Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:21;;;;;;;0.68;0.68;;;;;;;24.06;11.59;102900.78;5085119;28;20024;-73
2022/03/18 00:02:49;;;;;;;0.65;0.65;;;;;;;24.16;11.64;102920.28;5084624;28;20410;-72
2022/03/18 00:05:14;;;;;;;0.95;0.95;;;;;;;24.13;11.76;102903.50;5076344;28;20020;-73
2022/03/18 00:07:40;;;;;;;0.70;0.70;;;;;;;24.01;11.37;102892.41;5065145;28;20020;-72
2022/03/18 00:10:07;;;;;;;0.70;0.70;;;;;;;24.13;11.67;102911.69;5064053;28;20025;-72
2022/03/18 00:12:37;;;;;;;0.80;0.80;;;;;;;24.13;11.63;102915.25;5064991;28;20021;-72
2022/03/18 00:15:07;;;;;;;0.60;0.60;;;;;;;24.09;11.66;102916.72;5063900;28;20032;-73
2022/03/18 00:17:33;;;;;;;0.60;0.60;;;;;;;24.12;11.44;102910.00;5063533;28;20104;-74
2022/03/18 00:19:58;;;;;;;0.77;0.70;;;;;;;24.12;11.50;102910.00;5063520;28;20025;-73
2022/03/18 00:22:23;;;;;;;0.65;0.65;;;;;;;24.12;11.43;102905.34;5062442;28;20490;-72
2022/03/18 00:24:49;;;;;;;0.80;0.80;;;;;;;24.04;11.67;102900.13;5062741;28;20021;-73
2022/03/18 00:27:14;;;;;;;0.77;0.68;;;;;;;24.10;11.57;102904.75;5064355;28;20048;-72
2022/03/18 00:29:41;;;;;;;0.90;0.68;;;;;;;24.12;11.24;102907.25;5064024;28;20033;-72
2022/03/18 00:32:07;;;;;;;0.70;0.70;;;;;;;24.11;11.37;102906.44;5064004;28;20127;-72
2022/03/18 00:34:32;;;;;;;0.80;0.80;;;;;;;24.09;11.56;102905.78;5063557;28;20418;-72
2022/03/18 00:36:58;;;;;;;0.80;0.80;;;;;;;23.97;11.71;102885.69;5063876;28;20033;-72
2022/03/18 00:39:23;;;;;;;0.80;0.80;;;;;;;24.07;11.34;102896.16;5063921;28;20055;-72
2022/03/18 00:41:49;;;;;;;0.60;0.60;;;;;;;24.11;11.42;102892.78;5064346;28;20029;-72
2022/03/18 00:44:14;;;;;;;0.80;0.80;;;;;;;24.08;11.59;102887.75;5045962;28;20047;-73
2022/03/18 00:46:40;;;;;;;0.75;0.75;;;;;;;23.90;11.66;102855.66;5063271;28;20478;-72
2022/03/18 00:52:03;;;;;;;0.70;0.70;;;;;;;24.10;11.39;102879.34;5063041;28;20040;-74
2022/03/18 00:54:42;;;;;;;0.80;0.80;;;;;;;24.08;11.49;102884.19;5063934;28;20045;-72
2022/03/18 00:57:08;;;;;;;0.63;0.63;;;;;;;24.09;11.36;102886.66;5064313;28;20041;-73
2022/03/18 00:59:34;;;;;;;0.70;0.70;;;;;;;24.07;11.32;102885.22;5064386;28;20112;-73
2022/03/18 01:01:59;;;;;;;0.75;0.75;;;;;;;24.02;11.36;102877.66;5063774;28;20040;-73
2022/03/18 01:04:25;;;;;;;0.70;0.70;;;;;;;24.07;11.42;102880.59;5063228;28;20021;-73
2022/03/18 01:06:52;;;;;;;0.70;0.70;;;;;;;24.05;11.34;102877.25;5063550;28;20048;-72
2022/03/18 01:09:17;;;;;;;0.70;0.70;;;;;;;24.07;11.20;102874.28;5063457;28;20029;-73
2022/03/18 01:11:43;;;;;;;0.60;0.60;;;;;;;24.05;11.16;102873.69;5063270;28;20056;-72
2022/03/18 01:14:08;;;;;;;0.75;0.75;;;;;;;24.00;11.25;102863.41;5063574;28;20025;-72
2022/03/18 01:16:34;;;;;;;0.70;0.70;;;;;;;24.06;11.42;102876.19;5063837;28;20422;-72
2022/03/18 01:18:59;;;;;;;0.80;0.80;;;;;;;24.03;11.12;102870.34;5063430;28;20025;-72
2022/03/18 01:21:25;;;;;;;0.70;0.70;;;;;;;24.05;11.46;102866.31;5063034;28;20025;-73
2022/03/18 01:23:50;;;;;;;0.85;0.85;;;;;;;24.04;11.38;102875.56;5062274;28;20021;-73
2022/03/18 01:26:15;;;;;;;0.80;0.80;;;;;;;24.03;11.17;102865.69;5062991;28;20024;-72
2022/03/18 01:28:41;;;;;;;0.60;0.60;;;;;;;23.76;11.46;102822.09;5062917;28;20025;-72
2022/03/18 01:31:06;;;;;;;0.60;0.60;;;;;;;24.05;11.32;102860.03;5061188;28;20037;-73
2022/03/18 01:33:33;;;;;;;0.70;0.70;;;;;;;24.03;11.12;102862.97;5061268;28;20055;-73
2022/03/18 01:35:59;;;;;;;0.63;0.63;;;;;;;24.02;11.50;102861.28;5062630;28;20040;-72
2022/03/18 01:38:24;;;;;;;0.80;0.80;;;;;;;24.01;11.38;102856.91;5062437;28;20372;-73
2022/03/18 01:40:51;;;;;;;0.93;0.88;;;;;;;24.01;11.30;102865.09;5071181;28;20037;-74
2022/03/18 01:43:17;;;;;;;0.50;0.50;;;;;;;24.01;11.24;102859.63;5071476;28;20047;-75
2022/03/18 01:45:42;;;;;;;0.60;0.60;;;;;;;24.01;11.33;102854.16;5070912;28;20021;-74
2022/03/18 01:48:07;;;;;;;0.50;0.50;;;;;;;23.90;11.34;102846.66;5070994;28;20026;-74
2022/03/18 01:50:33;;;;;;;0.80;0.80;;;;;;;24.00;11.23;102864.22;5054916;28;20059;-74
2022/03/18 01:52:58;;;;;;;0.70;0.70;;;;;;;23.81;11.08;102833.22;5072544;28;20009;-74
2022/03/18 01:55:24;;;;;;;0.60;0.60;;;;;;;23.91;11.11;102848.34;5071512;28;20032;-74
2022/03/18 01:57:49;;;;;;;0.60;0.60;;;;;;;23.99;11.07;102857.13;5074962;28;20366;-74
2022/03/18 02:00:15;;;;;;;0.50;0.50;;;;;;;23.77;11.07;102831.97;5076500;28;20028;-74
2022/03/18 02:02:40;;;;;;;0.55;0.55;;;;;;;23.80;10.85;102831.53;5075058;28;20029;-75
2022/03/18 02:05:06;;;;;;;0.98;0.70;;;;;;;23.76;10.97;102827.56;5074671;28;20032;-74
2022/03/18 02:07:32;;;;;;;0.73;0.73;;;;;;;23.98;11.29;102854.59;5075156;28;20056;-74
2022/03/18 02:09:58;;;;;;;0.50;0.50;;;;;;;23.79;10.97;102829.03;5074849;28;20080;-74
2022/03/18 02:12:24;;;;;;;0.70;0.70;;;;;;;23.93;11.00;102847.03;5075472;28;20025;-75
2022/03/18 02:14:49;;;;;;;0.68;0.68;;;;;;;23.97;10.87;102852.91;5075151;28;20009;-74
2022/03/18 02:17:15;;;;;;;0.60;0.60;;;;;;;23.74;11.02;102815.19;5075476;28;20127;-74
2022/03/18 02:19:42;;;;;;;0.70;0.70;;;;;;;23.73;10.92;102806.16;5057997;28;20032;-74
2022/03/18 02:22:12;;;;;;;0.70;0.70;;;;;;;23.95;10.98;102844.94;5074905;28;20084;-74
2022/03/18 02:24:38;;;;;;;0.60;0.60;;;;;;;23.96;11.19;102845.78;5075595;28;20020;-74
2022/03/18 02:27:04;;;;;;;0.57;0.57;;;;;;;23.75;11.31;102798.59;5077340;28;20083;-74
2022/03/18 02:29:29;;;;;;;0.70;0.70;;;;;;;23.92;10.99;102819.94;5061559;28;20013;-73
2022/03/18 02:31:54;;;;;;;0.60;0.60;;;;;;;23.74;11.02;102788.72;5077416;28;20028;-73
2022/03/18 02:34:20;;;;;;;0.80;0.80;;;;;;;23.89;10.99;102818.50;5077666;28;20071;-75
2022/03/18 02:36:45;;;;;;;0.60;0.60;;;;;;;23.91;10.81;102816.38;5090666;28;20467;-72
2022/03/18 02:39:11;;;;;;;0.50;0.50;;;;;;;23.71;11.08;102789.16;5086167;28;20501;-72
2022/03/18 02:41:36;;;;;;;0.65;0.65;;;;;;;23.96;10.71;102823.94;5085944;28;20024;-73
2022/03/18 02:44:02;;;;;;;0.52;0.52;;;;;;;23.96;11.01;102818.47;5085534;28;20035;-73
2022/03/18 02:46:27;;;;;;;0.43;0.43;;;;;;;23.94;10.79;102818.69;5085448;28;20066;-73
2022/03/18 02:48:53;;;;;;;0.60;0.60;;;;;;;23.94;11.06;102821.41;5085834;28;20028;-72
2022/03/18 02:51:19;;;;;;;0.60;0.60;;;;;;;23.95;10.83;102824.97;5085547;28;20046;-73
2022/03/18 02:53:45;;;;;;;0.63;0.63;;;;;;;23.83;10.81;102796.69;5085862;28;20020;-72
2022/03/18 02:56:12;;;;;;;0.60;0.60;;;;;;;23.91;11.09;102804.63;5086014;28;20025;-72
2022/03/18 02:58:38;;;;;;;0.60;0.60;;;;;;;23.76;11.16;102794.78;5085386;28;20025;-73
2022/03/18 03:01:03;;;;;;;0.50;0.50;;;;;;;23.90;10.79;102813.88;5085776;28;20066;-73
2022/03/18 03:03:29;;;;;;;0.40;0.40;;;;;;;23.93;10.94;102827.09;5086372;28;20017;-73
2022/03/18 03:08:39;;;;;;;0.50;0.50;;;;;;;23.67;10.93;102773.44;5084497;28;20122;-73
2022/03/18 03:11:05;;;;;;;0.70;0.70;;;;;;;23.86;10.77;102812.66;5085725;28;20355;-72
2022/03/18 03:13:31;;;;;;;0.50;0.50;;;;;;;23.91;11.00;102818.28;5085991;28;20032;-72
2022/03/18 03:15:56;;;;;;;0.65;0.65;;;;;;;23.92;10.89;102825.41;5085897;28;20029;-72
2022/03/18 03:18:22;;;;;;;0.70;0.70;;;;;;;23.91;10.77;102829.22;5085908;28;20055;-72
2022/03/18 03:20:48;;;;;;;0.50;0.50;;;;;;;23.90;10.68;102828.34;5085383;28;20417;-72
2022/03/18 03:23:13;;;;;;;0.55;0.55;;;;;;;23.90;11.02;102827.53;5085683;28;20028;-72
2022/03/18 03:25:39;;;;;;;0.50;0.50;;;;;;;23.86;10.89;102823.56;5085702;28;20372;-72
2022/03/18 03:28:04;;;;;;;0.50;0.50;;;;;;;23.88;10.89;102822.28;5084634;28;20435;-72
2022/03/18 03:30:30;;;;;;;0.50;0.50;;;;;;;23.77;10.74;102801.13;5084657;28;20086;-73
2022/03/18 03:32:55;;;;;;;0.60;0.60;;;;;;;23.90;10.63;102831.09;5085482;28;20025;-73
2022/03/18 03:35:21;;;;;;;0.50;0.50;;;;;;;23.74;10.64;102801.53;5091767;28;20505;-74
2022/03/18 03:37:47;;;;;;;0.43;0.43;;;;;;;23.86;10.60;102820.84;5093798;28;20048;-74
2022/03/18 03:40:13;;;;;;;0.55;0.55;;;;;;;23.88;10.55;102821.44;5093539;28;20024;-73
2022/03/18 03:42:42;;;;;;;0.70;0.70;;;;;;;23.80;10.61;102815.16;5093600;28;20024;-74
2022/03/18 03:45:09;;;;;;;0.70;0.70;;;;;;;23.85;10.57;102827.34;5075721;28;20034;-75
2022/03/18 03:47:35;;;;;;;0.68;0.68;;;;;;;23.76;10.69;102807.63;5076210;28;20024;-74
2022/03/18 03:50:00;;;;;;;0.77;0.73;;;;;;;23.87;10.64;102831.56;5093577;28;20050;-73
2022/03/18 03:52:26;;;;;;;0.90;0.70;;;;;;;23.76;10.61;102819.38;5093652;28;20371;-74
2022/03/18 03:54:52;;;;;;;1.20;0.60;;;;;;;23.88;10.51;102833.22;5092529;28;20091;-74
2022/03/18 03:57:18;;;;;;;0.50;0.50;;;;;;;23.85;10.37;102827.34;5092683;28;20020;-74
2022/03/18 03:59:43;;;;;;;0.40;0.40;;;;;;;23.65;10.43;102798.22;5075899;28;20031;-74
2022/03/18 04:02:11;;;;;;;0.60;0.60;;;;;;;23.71;10.49;102794.59;5092436;28;20024;-74
2022/03/18 04:04:36;;;;;;;0.50;0.50;;;;;;;23.60;10.58;102784.38;5093324;28;20560;-75
2022/03/18 04:07:02;;;;;;;0.65;0.65;;;;;;;23.73;10.53;102803.44;5071650;28;20051;-72
2022/03/18 04:09:27;;;;;;;0.55;0.55;;;;;;;23.86;10.29;102824.41;5084276;28;20016;-73
2022/03/18 04:11:53;;;;;;;0.60;0.60;;;;;;;23.84;10.11;102831.16;5084748;28;20024;-73
2022/03/18 04:14:18;;;;;;;0.57;0.57;;;;;;;23.85;10.33;102833.63;5083697;28;20021;-73
2022/03/18 04:16:44;;;;;;;0.60;0.60;;;;;;;23.86;10.23;102834.50;5084214;28;20031;-73
2022/03/18 04:19:10;;;;;;;0.50;0.50;;;;;;;23.84;10.28;102831.16;5066167;28;20519;-73
2022/03/18 04:21:36;;;;;;;0.50;0.50;;;;;;;23.86;10.27;102837.22;5084495;28;20063;-72
2022/03/18 04:24:01;;;;;;;0.60;0.60;;;;;;;23.82;10.50;102836.81;5066290;28;20024;-72
2022/03/18 04:26:27;;;;;;;0.52;0.52;;;;;;;23.76;10.44;102824.81;5083934;28;20028;-73
2022/03/18 04:28:52;;;;;;;0.50;0.50;;;;;;;23.87;10.33;102841.63;5049821;28;20033;-73
2022/03/18 04:31:19;;;;;;;0.50;0.50;;;;;;;23.86;10.46;102834.50;5083628;28;20028;-73
2022/03/18 04:33:44;;;;;;;0.40;0.40;;;;;;;23.84;10.45;102836.59;5082549;28;20028;-72
2022/03/18 04:36:09;;;;;;;0.52;0.50;;;;;;;23.85;10.25;102830.06;5084396;28;20055;-73
2022/03/18 04:38:35;;;;;;;0.45;0.45;;;;;;;23.86;10.36;102834.50;5084140;28;20025;-72
2022/03/18 04:41:00;;;;;;;0.60;0.60;;;;;;;23.85;10.21;102836.38;5084007;28;20031;-72
2022/03/18 04:43:26;;;;;;;0.60;0.60;;;;;;;23.87;10.09;102822.50;5083370;28;20017;-72
2022/03/18 04:45:51;;;;;;;0.50;0.50;;;;;;;23.85;10.29;102821.88;5083749;28;20020;-74
2022/03/18 04:48:16;;;;;;;0.60;0.60;;;;;;;23.85;10.21;102827.34;5082766;28;20028;-72
2022/03/18 04:50:42;;;;;;;0.40;0.40;;;;;;;23.83;10.24;102824.00;5084693;28;20070;-72
2022/03/18 04:53:08;;;;;;;0.60;0.60;;;;;;;23.84;10.33;102829.25;5049538;28;20028;-72
2022/03/18 04:55:33;;;;;;;0.50;0.50;;;;;;;23.80;10.28;102826.09;5082965;28;20027;-72
2022/03/18 04:57:59;;;;;;;0.30;0.30;;;;;;;23.75;10.15;102812.25;5083062;28;20028;-72
2022/03/18 05:00:25;;;;;;;0.55;0.45;;;;;;;23.83;10.30;102819.38;5065078;28;20078;-72
2022/03/18 05:02:51;;;;;;;0.60;0.60;;;;;;;23.64;10.12;102780.16;5082883;28;20029;-73
2022/03/18 05:05:19;;;;;;;0.50;0.50;;;;;;;23.81;10.24;102805.94;5081143;28;20024;-72
2022/03/18 05:07:47;;;;;;;0.52;0.50;;;;;;;23.81;10.25;102800.47;5080865;28;20028;-72
2022/03/18 05:10:13;;;;;;;0.50;0.50;;;;;;;23.77;10.21;102799.22;5063579;28;20020;-72
2022/03/18 05:12:39;;;;;;;0.47;0.47;;;;;;;23.78;10.29;102794.56;5080658;28;20371;-72
2022/03/18 05:15:05;;;;;;;0.50;0.50;;;;;;;23.74;10.44;102796.91;5081029;28;20039;-72
2022/03/18 05:17:30;;;;;;;0.50;0.50;;;;;;;23.80;10.22;102804.25;5080785;28;20025;-73
2022/03/18 05:19:56;;;;;;;0.50;0.50;;;;;;;23.82;10.08;102806.78;5081668;28;20508;-71
2022/03/18 05:22:21;;;;;;;0.73;0.60;;;;;;;23.68;10.11;102784.16;5063130;28;20027;-72
2022/03/18 05:24:47;;;;;;;0.73;0.65;;;;;;;23.79;10.29;102815.38;5080262;28;20039;-73
2022/03/18 05:27:12;;;;;;;0.50;0.50;;;;;;;23.88;10.20;102829.66;5080871;28;20524;-72
2022/03/18 05:29:37;;;;;;;2.25;0.70;;;;;;;23.88;10.07;102814.09;5079954;28;20462;-72
2022/03/18 05:32:04;;;;;;;0.60;0.60;;;;;;;23.91;10.43;102816.38;5062088;28;20035;-71
2022/03/18 05:34:29;;;;;;;0.47;0.47;;;;;;;23.95;10.17;102803.13;5080262;28;20052;-73
2022/03/18 05:36:55;;;;;;;0.50;0.50;;;;;;;24.00;9.97;102808.78;5080599;28;20031;-72
2022/03/18 05:39:20;;;;;;;0.45;0.43;;;;;;;24.02;10.21;102801.19;5079971;28;20466;-71
2022/03/18 05:41:46;;;;;;;0.50;0.50;;;;;;;24.05;10.09;102811.69;5079952;28;20024;-71
2022/03/18 05:44:11;;;;;;;0.52;0.50;;;;;;;24.10;10.38;102806.41;5079573;28;20462;-72
2022/03/18 05:46:37;;;;;;;1.30;0.40;;;;;;;24.13;10.12;102807.88;5079854;28;20095;-72
2022/03/18 05:49:03;;;;;;;0.68;0.50;;;;;;;24.15;10.34;102813.94;5080192;28;20025;-72
2022/03/18 05:51:31;;;;;;;0.60;0.60;;;;;;;24.19;10.14;102801.50;5079571;28;20029;-72
2022/03/18 05:53:56;;;;;;;0.75;0.60;;;;;;;24.19;10.21;102796.03;5079204;28;20029;-71
2022/03/18 05:59:07;;;;;;;0.75;0.60;;;;;;;24.30;10.22;102797.22;5065024;28;20051;-71
2022/03/18 06:01:37;;;;;;;2.35;0.75;;;;;;;24.32;10.22;102786.94;5080555;28;20025;-72
2022/03/18 06:04:04;;;;;;;0.52;0.50;;;;;;;24.35;10.38;102781.00;5079636;28;20047;-72
2022/03/18 06:06:29;;;;;;;0.50;0.50;;;;;;;24.34;10.17;102776.63;5079571;28;20052;-72
2022/03/18 06:11:48;;;;;;;0.95;0.70;;;;;;;24.46;10.21;102787.66;5080389;28;20043;-71
2022/03/18 06:14:14;;;;;;;0.50;0.50;;;;;;;24.47;10.41;102792.06;5080428;28;20024;-72
2022/03/18 06:16:39;;;;;;;0.85;0.52;;;;;;;24.42;10.37;102779.03;5081244;28;20028;-72
2022/03/18 06:19:05;;;;;;;0.70;0.70;;;;;;;24.46;10.17;102776.72;5080083;28;20060;-73
2022/03/18 06:21:30;;;;;;;1.55;0.50;;;;;;;24.26;10.44;102738.63;5078696;28;20025;-72
2022/03/18 06:23:56;;;;;;;2.25;0.50;;;;;;;24.54;10.35;102782.78;5080249;28;20034;-71
2022/03/18 06:26:22;;;;;;;0.45;0.43;;;;;;;24.60;10.22;102774.75;5080252;28;20025;-72
2022/03/18 06:28:48;;;;;;;0.82;0.60;;;;;;;24.59;10.11;102770.34;5080394;28;20028;-71
2022/03/18 06:31:13;;;;;;;0.63;0.60;;;;;;;24.64;10.06;102786.91;5080077;28;20193;-71
2022/03/18 06:33:43;;;;;;;0.50;0.50;;;;;;;24.66;10.20;102790.25;5080187;28;20083;-71
2022/03/18 06:36:09;;;;;;;0.60;0.60;;;;;;;24.65;10.27;102786.69;5079990;28;20112;-71
2022/03/18 06:38:35;;;;;;;1.50;0.55;;;;;;;24.70;10.00;102772.34;5079343;28;20573;-72
2022/03/18 06:41:00;;;;;;;0.93;0.68;;;;;;;24.77;10.13;102781.31;5079279;28;20021;-71
2022/03/18 06:43:26;;;;;;;0.75;0.60;;;;;;;24.82;10.22;102772.41;5081491;28;20021;-71
2022/03/18 06:45:51;;;;;;;0.60;0.60;;;;;;;24.80;10.36;102769.94;5065977;28;20020;-71
2022/03/18 06:48:16;;;;;;;0.63;0.52;;;;;;;24.91;10.07;102765.59;5081911;28;20055;-71
2022/03/18 06:50:42;;;;;;;0.75;0.63;;;;;;;24.93;10.49;102758.84;5080895;28;20021;-72
2022/03/18 06:53:07;;;;;;;0.63;0.60;;;;;;;24.96;10.09;102762.19;5077897;28;20075;-72
2022/03/18 06:55:32;;;;;;;1.15;0.75;;;;;;;24.92;10.16;102757.19;5075941;28;20036;-73
2022/03/18 06:57:58;;;;;;;0.40;0.40;;;;;;;24.91;10.16;102750.03;5076369;28;20024;-72
2022/03/18 07:00:23;;;;;;;1.10;0.77;;;;;;;24.93;10.02;102745.16;5075909;28;20031;-72
2022/03/18 07:02:49;;;;;;;2.97;0.80;;;;;;;25.06;9.88;102748.81;5076384;28;20043;-73
2022/03/18 07:05:14;;;;;;;2.38;1.17;;;;;;;25.11;9.92;102746.22;5075863;28;20021;-72
2022/03/18 07:07:40;;;;;;;3.38;1.60;;;;;;;25.09;9.93;102740.16;5076050;28;20021;-72
2022/03/18 07:10:06;;;;;;;7.32;3.30;;;;;;;25.09;10.16;102734.69;5078035;28;20021;-75
2022/03/18 07:12:31;;;;;;;7.07;2.63;;;;;;;25.10;10.03;102728.16;5077105;28;20481;-75
2022/03/18 07:14:57;;;;;;;3.42;1.65;;;;;;;25.12;10.14;102750.63;5078028;28;20034;-73
2022/03/18 07:20:07;;;;;;;5.20;1.75;;;;;;;25.14;9.98;102743.03;5082114;28;20043;-74
2022/03/18 07:22:32;;;;;;;5.32;1.70;;;;;;;25.14;9.80;102753.97;5076470;28;20032;-74
2022/03/18 07:24:57;;;;;;;7.72;1.30;;;;;;;25.07;10.25;102736.81;5076654;28;20028;-74
2022/03/18 07:27:23;;;;;;;4.70;1.20;;;;;;;25.10;9.89;102750.88;5046628;28;20127;-75
2022/03/18 07:29:48;;;;;;;5.80;1.90;;;;;;;25.18;9.87;102737.94;5078218;28;20031;-74
2022/03/18 07:32:15;;;;;;;5.20;2.30;;;;;;;25.17;10.09;102742.59;5077261;28;20027;-72
2022/03/18 07:34:40;;;;;;;2.60;1.58;;;;;;;25.25;9.88;102745.06;5059096;28;20154;-73
2022/03/18 07:37:06;;;;;;;1.98;1.50;;;;;;;25.22;9.99;102730.97;5078556;28;20039;-74
2022/03/18 07:39:31;;;;;;;3.67;1.55;;;;;;;25.32;9.84;102736.75;5059136;28;20032;-74
2022/03/18 07:41:56;;;;;;;3.45;1.17;;;;;;;25.31;9.97;102732.34;5077446;28;20466;-73
2022/03/18 07:44:22;;;;;;;1.60;1.00;;;;;;;25.33;10.06;102734.84;5077746;28;20039;-73
2022/03/18 07:46:47;;;;;;;0.82;0.80;;;;;;;25.31;9.97;102724.13;5077178;28;20029;-78
2022/03/18 07:49:13;;;;;;;2.17;1.17;;;;;;;25.23;9.86;102703.38;5079236;28;20450;-76
2022/03/18 07:51:38;;;;;;;3.55;1.15;;;;;;;25.46;10.09;102721.00;5080284;28;20103;-75
2022/03/18 07:54:03;;;;;;;1.50;0.90;;;;;;;25.46;9.82;102723.75;5028431;28;20483;-75
2022/03/18 07:56:29;;;;;;;2.17;1.10;;;;;;;25.42;9.95;102717.03;5081593;28;20081;-74
2022/03/18 07:58:55;;;;;;;3.90;2.15;;;;;;;25.37;9.86;102725.09;5079054;28;20028;-72
2022/03/18 08:01:21;;;;;;;3.80;1.30;;;;;;;25.41;9.91;102726.34;5079040;28;20025;-73
2022/03/18 08:03:46;;;;;;;3.42;1.67;;;;;;;25.41;9.79;102712.66;5080071;28;20400;-73
2022/03/18 08:06:14;;;;;;;4.15;1.60;;;;;;;25.37;10.10;102715.00;5071980;28;20045;-73
2022/03/18 08:08:40;;;;;;;6.30;2.30;;;;;;;25.44;9.79;102709.41;5058722;28;20031;-73
2022/03/18 08:11:05;;;;;;;2.40;1.38;;;;;;;25.45;9.98;102705.63;5056866;28;20033;-73
2022/03/18 08:13:31;;;;;;;2.97;1.45;;;;;;;25.51;9.97;102714.81;5058092;28;20383;-74
2022/03/18 08:15:57;;;;;;;3.05;1.23;;;;;;;25.46;9.91;102718.25;5055807;28;20028;-74
2022/03/18 08:18:22;;;;;;;4.85;1.35;;;;;;;25.44;9.88;102714.91;5055486;28;20028;-74
2022/03/18 08:20:51;;;;;;;4.18;1.50;;;;;;;25.48;9.84;102708.72;5054867;28;20040;-75
2022/03/18 08:23:16;;;;;;;1.95;1.20;;;;;;;25.43;10.13;102710.50;5056105;28;20025;-72
2022/03/18 08:25:42;;;;;;;1.60;0.98;;;;;;;25.45;10.04;102702.91;5038148;28;20036;-73
2022/03/18 08:28:08;;;;;;;2.15;1.02;;;;;;;25.57;9.80;102701.03;5057763;28;20037;-73
2022/03/18 08:30:34;;;;;;;3.17;1.17;;;;;;;25.64;9.77;102704.50;5057924;28;20021;-74
2022/03/18 08:32:59;;;;;;;2.55;1.00;;;;;;;25.61;10.02;102707.72;5057496;28;20036;-73
2022/03/18 08:35:25;;;;;;;0.90;0.90;;;;;;;25.64;9.90;102709.16;5057625;28;20032;-74
2022/03/18 08:37:59;;;;;;;3.20;0.82;;;;;;;25.65;9.79;102700.72;5058734;28;20017;-74
2022/03/18 08:40:24;;;;;;;;;;;;;;;25.93;9.92;102712.94;5043225;28;20035;-71
2022/03/18 08:42:49;;;;;;;2.45;0.82;;;;;;;25.57;10.08;102692.00;5059837;28;19936;-73
2022/03/18 08:45:15;;;;;;;0.95;0.88;;;;;;;25.44;10.00;102680.16;5041097;28;20075;-74
2022/03/18 08:47:40;;;;;;;1.90;1.30;;;;;;;25.68;10.01;102718.56;5058721;28;20040;-74
2022/03/18 08:50:06;;;;;;;2.45;1.25;;;;;;;25.72;10.13;102716.22;5059684;28;20037;-75
2022/03/18 08:52:32;;;;;;;1.50;1.10;;;;;;;25.69;9.89;102712.03;5058696;28;20029;-75
2022/03/18 08:54:57;;;;;;;1.23;1.00;;;;;;;25.68;9.93;102711.19;5057843;28;20029;-76
2022/03/18 08:57:23;;;;;;;2.75;1.50;;;;;;;25.68;9.85;102705.72;5057484;28;20025;-76
2022/03/18 08:59:48;;;;;;;3.13;1.70;;;;;;;25.75;10.08;102721.22;5056594;28;20052;-76
2022/03/18 09:02:13;;;;;;;1.67;1.27;;;;;;;25.78;10.08;102718.00;5054803;28;20033;-76
2022/03/18 09:04:39;;;;;;;1.35;1.23;;;;;;;25.77;9.84;102708.13;5054974;28;20032;-77
2022/03/18 09:07:05;;;;;;;1.38;0.90;;;;;;;25.67;10.05;102704.03;5070215;28;20386;-77
2022/03/18 09:09:31;;;;;;;1.08;0.80;;;;;;;25.73;9.97;102709.66;5075547;28;20078;-77
2022/03/18 09:11:57;;;;;;;2.05;1.02;;;;;;;25.76;9.90;102711.94;5074921;28;20059;-77
2022/03/18 09:14:22;;;;;;;0.90;0.70;;;;;;;25.84;9.99;102703.38;5075121;28;20051;-76
2022/03/18 09:16:49;;;;;;;0.80;0.80;;;;;;;25.83;9.93;102707.19;5075077;28;20042;-76
2022/03/18 09:19:14;;;;;;;0.90;0.85;;;;;;;25.85;10.09;102694.09;5075506;28;20024;-76
2022/03/18 09:21:39;;;;;;;1.30;0.85;;;;;;;25.87;10.09;102697.41;5075118;28;20070;-76
2022/03/18 09:24:05;;;;;;;0.75;0.70;;;;;;;25.83;9.99;102690.75;5075562;28;20029;-76
2022/03/18 09:26:31;;;;;;;1.15;0.80;;;;;;;25.84;9.92;102692.44;5075721;28;20024;-77
2022/03/18 09:28:56;;;;;;;0.80;0.80;;;;;;;25.90;9.90;102691.47;5076010;28;20033;-76
2022/03/18 09:31:22;;;;;;;2.30;0.90;;;;;;;25.83;10.17;102679.78;5041546;28;20079;-74
2022/03/18 09:33:48;;;;;;;0.70;0.70;;;;;;;25.89;10.12;102673.38;5057043;28;20407;-74
2022/03/18 09:36:18;;;;;;;0.70;0.70;;;;;;;25.88;10.10;102666.22;5057198;28;20044;-74
2022/03/18 09:38:44;;;;;;;0.90;0.90;;;;;;;25.93;9.83;102669.09;5075349;28;20033;-75
2022/03/18 09:41:10;;;;;;;1.65;0.82;;;;;;;25.79;9.93;102664.91;5075342;28;20020;-75
2022/03/18 09:43:36;;;;;;;2.47;0.82;;;;;;;25.96;9.77;102674.16;5075593;28;20355;-74
2022/03/18 09:46:03;;;;;;;0.77;0.77;;;;;;;25.96;10.04;102667.84;5057358;28;20024;-74
2022/03/18 09:48:28;;;;;;;0.90;0.90;;;;;;;25.95;9.97;102666.97;5076099;28;20021;-74
2022/03/18 09:50:54;;;;;;;0.73;0.73;;;;;;;25.90;10.12;102642.16;5075449;28;20025;-74
2022/03/18 09:53:19;;;;;;;0.73;0.73;;;;;;;25.98;10.01;102654.72;5057114;28;20031;-75
2022/03/18 09:55:44;;;;;;;0.70;0.70;;;;;;;26.00;9.90;102653.41;5074371;28;20032;-74
2022/03/18 09:58:11;;;;;;;0.80;0.70;;;;;;;26.00;9.97;102658.06;5073544;28;20029;-74
2022/03/18 10:00:37;;;;;;;1.02;0.80;;;;;;;26.00;9.91;102650.66;5077222;28;20127;-72
2022/03/18 10:03:09;;;;;;;0.80;0.80;;;;;;;25.98;10.08;102655.56;5056557;28;20021;-73
2022/03/18 10:05:35;;;;;;;1.38;0.95;;;;;;;25.97;10.20;102648.41;5069536;28;20068;-74
2022/03/18 10:08:01;;;;;;;1.13;0.82;;;;;;;25.81;10.24;102643.59;5042063;28;20081;-74
2022/03/18 10:10:28;;;;;;;0.85;0.77;;;;;;;25.82;10.22;102642.53;5056301;28;20494;-73
2022/03/18 10:12:56;;;;;;;1.90;0.90;;;;;;;26.01;10.04;102663.31;5054886;28;20041;-73
2022/03/18 10:15:28;;;;;;;1.00;0.90;;;;;;;26.04;10.47;102662.84;5054257;28;20063;-74
2022/03/18 10:17:57;;;;;;;1.08;0.90;;;;;;;26.03;10.20;102663.91;5054900;28;20029;-73
2022/03/18 10:20:27;;;;;;;0.77;0.77;;;;;;;26.04;10.52;102679.28;5057283;28;20025;-74
2022/03/18 10:22:54;;;;;;;0.70;0.68;;;;;;;26.03;10.51;102674.88;5056861;28;20471;-74
2022/03/18 10:25:52;;;;;;;0.70;0.70;;;;;;;26.15;10.69;102665.84;5057277;28;20025;-73
2022/03/18 10:28:36;;;;;;;1.88;0.90;;;;;;;26.10;10.73;102680.22;4958498;29;20079;-75
2022/03/18 10:31:28;;;;;;;1.25;1.10;;;;;;;26.16;10.67;102679.28;4960074;29;20035;-73
2022/03/18 10:37:05;;;;;;;2.30;1.50;;;;;;;26.09;10.72;102677.72;4965908;29;20038;-71
2022/03/18 10:39:51;;;;;;;1.30;1.20;;;;;;;26.16;10.67;102686.66;4970257;29;20073;-75
2022/03/18 10:42:20;;;;;;;2.92;1.50;;;;;;;26.10;10.84;102674.75;4971124;29;20057;-74
2022/03/18 10:44:55;;;;;;;3.47;2.72;;;;;;;25.82;11.20;102686.38;4970245;29;20031;-75
2022/03/18 10:47:33;;;;;;;3.17;2.55;;;;;;;26.01;10.86;102676.19;4975070;29;20043;-75
2022/03/18 10:50:11;;;;;;;4.78;4.03;;;;;;;26.09;10.85;102685.94;4966476;29;20087;-76
2022/03/18 10:52:40;;;;;;;7.35;5.15;;;;;;;26.10;10.92;102674.75;4972464;29;20039;-74
2022/03/18 10:55:25;;;;;;;5.25;4.75;;;;;;;25.89;11.01;102676.13;4972128;29;20039;-75
2022/03/18 10:57:53;;;;;;;6.07;4.93;;;;;;;25.82;11.12;102689.94;4968592;29;20047;-74
2022/03/18 11:00:20;;;;;;;5.32;4.82;;;;;;;25.89;11.21;102691.72;4966574;29;20031;-75
2022/03/18 11:02:47;;;;;;;4.60;4.03;;;;;;;26.05;10.99;102694.63;4962903;29;20147;-77
2022/03/18 11:05:13;;;;;;;5.97;3.80;;;;;;;26.23;10.82;102701.09;5034231;28;20086;-77
2022/03/18 11:07:41;;;;;;;3.78;3.20;;;;;;;26.26;11.00;102706.09;5062065;28;20024;-77
2022/03/18 11:12:55;;;;;;;5.13;3.03;;;;;;;26.01;11.21;102698.94;5082840;28;20091;-77
2022/03/18 11:15:21;;;;;;;4.50;3.10;;;;;;;25.96;11.36;102707.00;5047108;28;20427;-74
2022/03/18 11:17:47;;;;;;;3.80;2.83;;;;;;;25.74;11.35;102697.66;5059997;28;20035;-75
2022/03/18 11:20:12;;;;;;;8.20;3.90;;;;;;;25.72;11.45;102699.78;5059153;28;20029;-76
2022/03/18 11:22:38;;;;;;;6.97;3.88;;;;;;;25.85;11.75;102696.81;5058969;28;20493;-76
2022/03/18 11:25:04;;;;;;;5.32;2.90;;;;;;;25.67;11.53;102695.81;5036116;28;20480;-78
2022/03/18 11:27:30;;;;;;;4.45;3.05;;;;;;;25.79;11.34;102693.13;5041265;28;20053;-77
2022/03/18 11:30:49;;;;;;;4.22;2.78;;;;;;;26.04;11.29;102684.75;5043198;28;20049;-75
2022/03/18 11:33:14;;;;;;;6.13;3.22;;;;;;;25.89;11.32;102684.34;4947809;29;20063;-77
2022/03/18 11:35:48;;;;;;;4.20;3.07;;;;;;;26.19;11.14;102691.69;4946160;29;20042;-74
2022/03/18 11:38:34;;;;;;;;;;;;;;;26.66;11.03;102683.47;4947405;29;20276;-73
2022/03/18 11:41:01;;;;;;;3.35;2.95;;;;;;;26.46;10.99;102674.75;4889046;29;19991;-77
2022/03/18 11:43:33;;;;;;;5.30;3.38;;;;;;;26.17;11.20;102680.13;4888374;29;20064;-75