Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:01:47;;;;;;;0.45;0.45;;;;;;;;;;4979286;28;20135;-74
2023/09/29 00:04:16;;;;;;;0.30;0.30;;;;;;;;;;4995415;28;20050;-73
2023/09/29 00:06:44;;;;;;;0.55;0.55;;;;;;;;;;4988312;28;20074;-74
2023/09/29 00:09:12;;;;;;;0.05;0.05;;;;;;;;;;4989059;28;20125;-73
2023/09/29 00:11:41;;;;;;;0.10;0.10;;;;;;;;;;4985158;28;20049;-73
2023/09/29 00:14:08;;;;;;;0.95;0.95;;;;;;;;;;4990456;28;20057;-74
2023/09/29 00:16:36;;;;;;;0.80;0.75;;;;;;;;;;4988545;28;20475;-73
2023/09/29 00:19:03;;;;;;;0.00;0.00;;;;;;;;;;4989407;28;20161;-73
2023/09/29 00:21:31;;;;;;;0.00;0.00;;;;;;;;;;4993574;28;20484;-74
2023/09/29 00:23:58;;;;;;;0.10;0.10;;;;;;;;;;4987808;28;20050;-73
2023/09/29 00:26:26;;;;;;;0.00;0.00;;;;;;;;;;4988916;28;20050;-73
2023/09/29 00:28:54;;;;;;;0.00;0.00;;;;;;;;;;4994434;28;20607;-73
2023/09/29 00:31:22;;;;;;;0.00;0.00;;;;;;;;;;4988715;28;20637;-74
2023/09/29 00:33:49;;;;;;;0.00;0.00;;;;;;;;;;4985015;28;20426;-73
2023/09/29 00:36:18;;;;;;;0.20;0.20;;;;;;;;;;4987383;28;20049;-73
2023/09/29 00:38:46;;;;;;;0.00;0.00;;;;;;;;;;4995390;28;20500;-74
2023/09/29 00:41:14;;;;;;;0.00;0.00;;;;;;;;;;5009470;28;20044;-73
2023/09/29 00:43:41;;;;;;;0.00;0.00;;;;;;;;;;4989748;28;20054;-73
2023/09/29 00:46:09;;;;;;;0.00;0.00;;;;;;;;;;4994732;28;20043;-74
2023/09/29 00:48:40;;;;;;;0.00;0.00;;;;;;;;;;4998018;28;20559;-74
2023/09/29 00:51:07;;;;;;;0.00;0.00;;;;;;;;;;4994882;28;20536;-74
2023/09/29 00:53:35;;;;;;;0.00;0.00;;;;;;;;;;4992454;28;20049;-73
2023/09/29 00:56:03;;;;;;;0.00;0.00;;;;;;;;;;4997994;28;20049;-74
2023/09/29 00:58:31;;;;;;;0.05;0.05;;;;;;;;;;4992930;28;20038;-74
2023/09/29 01:01:00;;;;;;;0.00;0.00;;;;;;;;;;4997062;28;20049;-74
2023/09/29 01:03:28;;;;;;;0.00;0.00;;;;;;;;;;4994165;28;20054;-74
2023/09/29 01:05:56;;;;;;;3.45;3.25;;;;;;;;;;4994840;28;21088;-74
2023/09/29 01:08:26;;;;;;;0.00;0.00;;;;;;;;;;4994996;28;20038;-74
2023/09/29 01:10:53;;;;;;;0.00;0.00;;;;;;;;;;4994438;28;20418;-74
2023/09/29 01:13:22;;;;;;;0.38;0.15;;;;;;;;;;4997313;28;20463;-73
2023/09/29 01:15:50;;;;;;;0.17;0.17;;;;;;;;;;4990137;28;20053;-74
2023/09/29 01:18:19;;;;;;;0.00;0.00;;;;;;;;;;4975467;28;20116;-73
2023/09/29 01:20:47;;;;;;;0.50;0.50;;;;;;;;;;4999621;28;20046;-73
2023/09/29 01:23:15;;;;;;;0.10;0.10;;;;;;;;;;4996248;28;20325;-73
2023/09/29 01:25:43;;;;;;;0.00;0.00;;;;;;;;;;5002116;28;20049;-73
2023/09/29 01:28:11;;;;;;;0.20;0.20;;;;;;;;;;4996164;28;20065;-73
2023/09/29 01:30:42;;;;;;;0.00;0.00;;;;;;;;;;4994891;28;20058;-73
2023/09/29 01:33:10;;;;;;;0.00;0.00;;;;;;;;;;4986747;28;20038;-73
2023/09/29 01:35:39;;;;;;;0.00;0.00;;;;;;;;;;4997678;28;20042;-73
2023/09/29 01:38:07;;;;;;;0.08;0.08;;;;;;;;;;4999815;28;20049;-73
2023/09/29 01:40:34;;;;;;;1.98;0.63;;;;;;;;;;4992017;28;20049;-73
2023/09/29 01:43:02;;;;;;;0.20;0.20;;;;;;;;;;4996614;28;20065;-74
2023/09/29 01:45:32;;;;;;;7.10;6.65;;;;;;;;;;4999888;28;20054;-74
2023/09/29 01:48:03;;;;;;;0.00;0.00;;;;;;;;;;5002150;28;20081;-74
2023/09/29 01:50:33;;;;;;;1.75;1.13;;;;;;;;;;4990966;28;20121;-73
2023/09/29 01:53:02;;;;;;;0.55;0.38;;;;;;;;;;4987804;28;20072;-74
2023/09/29 01:55:30;;;;;;;0.20;0.20;;;;;;;;;;4999329;28;20040;-74
2023/09/29 01:57:57;;;;;;;1.35;0.20;;;;;;;;;;4994362;28;20145;-74
2023/09/29 02:00:28;;;;;;;0.10;0.10;;;;;;;;;;4996117;28;20052;-74
2023/09/29 02:02:56;;;;;;;0.00;0.00;;;;;;;;;;4997810;28;20057;-74
2023/09/29 02:05:24;;;;;;;0.00;0.00;;;;;;;;;;4988106;28;20050;-74
2023/09/29 02:07:52;;;;;;;0.00;0.00;;;;;;;;;;4997859;28;20046;-74
2023/09/29 02:10:22;;;;;;;0.20;0.20;;;;;;;;;;4992912;28;20578;-73
2023/09/29 02:12:55;;;;;;;0.00;0.00;;;;;;;;;;4998842;28;20050;-74
2023/09/29 02:15:24;;;;;;;0.85;0.77;;;;;;;;;;4993747;28;20413;-73
2023/09/29 02:17:52;;;;;;;0.00;0.00;;;;;;;;;;5000548;28;20041;-73
2023/09/29 02:20:28;;;;;;;0.00;0.00;;;;;;;;;;4999174;28;20052;-73
2023/09/29 02:23:00;;;;;;;0.50;0.50;;;;;;;;;;4994353;28;20132;-73
2023/09/29 02:25:29;;;;;;;0.05;0.05;;;;;;;;;;4988563;28;20046;-73
2023/09/29 02:27:58;;;;;;;0.95;0.63;;;;;;;;;;4991118;28;20133;-73
2023/09/29 02:30:26;;;;;;;0.20;0.20;;;;;;;;;;4976278;28;20138;-73
2023/09/29 02:32:54;;;;;;;0.32;0.32;;;;;;;;;;4987457;28;20099;-73
2023/09/29 02:35:22;;;;;;;0.00;0.00;;;;;;;;;;4987660;28;20039;-73
2023/09/29 02:37:49;;;;;;;0.47;0.47;;;;;;;;;;4992584;28;20046;-74
2023/09/29 02:40:18;;;;;;;1.00;0.40;;;;;;;;;;5001414;23;20445;-74
2023/09/29 02:42:46;;;;;;;0.00;0.00;;;;;;;;;;4983870;28;20054;-75
2023/09/29 02:45:14;;;;;;;0.43;0.43;;;;;;;;;;4979683;28;20153;-73
2023/09/29 02:47:46;;;;;;;0.15;0.15;;;;;;;;;;4983801;28;20137;-73
2023/09/29 02:50:16;;;;;;;0.00;0.00;;;;;;;;;;4980788;28;20046;-73
2023/09/29 02:52:44;;;;;;;1.02;1.02;;;;;;;;;;4983149;28;20651;-75
2023/09/29 02:55:15;;;;;;;0.05;0.05;;;;;;;;;;4982610;28;20120;-74
2023/09/29 02:57:44;;;;;;;0.00;0.00;;;;;;;;;;4979667;28;20483;-73
2023/09/29 03:00:18;;;;;;;1.10;0.28;;;;;;;;;;4979082;28;20125;-74
2023/09/29 03:02:47;;;;;;;1.05;0.95;;;;;;;;;;4984221;28;20046;-73
2023/09/29 03:05:16;;;;;;;0.35;0.35;;;;;;;;;;4985679;28;20515;-73
2023/09/29 03:07:44;;;;;;;0.15;0.15;;;;;;;;;;4981564;28;20047;-74
2023/09/29 03:10:15;;;;;;;0.20;0.20;;;;;;;;;;4983778;28;20459;-73
2023/09/29 03:12:44;;;;;;;0.08;0.08;;;;;;;;;;4985312;28;20133;-73
2023/09/29 03:15:15;;;;;;;0.32;0.32;;;;;;;;;;4982935;28;20043;-73
2023/09/29 03:17:46;;;;;;;0.25;0.25;;;;;;;;;;4984571;28;20050;-73
2023/09/29 03:20:14;;;;;;;5.22;4.93;;;;;;;;;;4986708;28;20046;-73
2023/09/29 03:22:43;;;;;;;0.00;0.00;;;;;;;;;;4985668;28;20046;-73
2023/09/29 03:25:16;;;;;;;0.20;0.20;;;;;;;;;;4981307;28;20050;-73
2023/09/29 03:27:44;;;;;;;0.35;0.35;;;;;;;;;;4984653;28;20587;-73
2023/09/29 03:30:12;;;;;;;0.00;0.00;;;;;;;;;;4982841;28;20109;-75
2023/09/29 03:32:39;;;;;;;0.00;0.00;;;;;;;;;;4986452;28;20034;-73
2023/09/29 03:35:08;;;;;;;0.20;0.20;;;;;;;;;;4985844;28;20096;-73
2023/09/29 03:37:37;;;;;;;0.00;0.00;;;;;;;;;;4982450;28;20045;-73
2023/09/29 03:40:26;;;;;;;0.10;0.10;;;;;;;;;;4986107;28;20427;-73
2023/09/29 03:42:54;;;;;;;0.10;0.10;;;;;;;;;;4984842;28;20523;-73
2023/09/29 03:45:21;;;;;;;0.68;0.68;;;;;;;;;;4982114;28;20053;-74
2023/09/29 03:47:48;;;;;;;0.22;0.22;;;;;;;;;;4984098;28;20070;-72
2023/09/29 03:50:16;;;;;;;0.35;0.35;;;;;;;;;;4984976;28;20042;-71
2023/09/29 03:52:46;;;;;;;0.00;0.00;;;;;;;;;;4982435;28;20504;-71
2023/09/29 03:55:14;;;;;;;0.52;0.52;;;;;;;;;;4985303;28;20077;-71
2023/09/29 03:57:44;;;;;;;0.00;0.00;;;;;;;;;;4983393;28;20488;-71
2023/09/29 04:00:12;;;;;;;0.00;0.00;;;;;;;;;;4982899;28;20550;-71
2023/09/29 04:02:40;;;;;;;4.88;4.43;;;;;;;;;;4984961;28;20496;-72
2023/09/29 04:05:09;;;;;;;1.58;1.48;;;;;;;;;;4984031;28;20042;-72
2023/09/29 04:07:37;;;;;;;0.20;0.20;;;;;;;;;;4985718;28;20057;-71
2023/09/29 04:10:06;;;;;;;1.38;1.13;;;;;;;;;;4985114;28;20140;-71
2023/09/29 04:12:37;;;;;;;0.38;0.38;;;;;;;;;;4982313;28;20046;-72
2023/09/29 04:15:05;;;;;;;1.85;0.63;;;;;;;;;;4984516;28;20046;-71
2023/09/29 04:17:33;;;;;;;8.77;6.28;;;;;;;;;;4981418;28;20063;-71
2023/09/29 04:20:02;;;;;;;0.43;0.43;;;;;;;;;;4984723;28;20402;-72
2023/09/29 04:22:30;;;;;;;0.00;0.00;;;;;;;;;;4983402;28;20504;-73
2023/09/29 04:24:57;;;;;;;6.07;5.70;;;;;;;;;;4984592;28;20058;-71
2023/09/29 04:27:25;;;;;;;0.20;0.20;;;;;;;;;;4985759;28;20093;-71
2023/09/29 04:29:52;;;;;;;0.20;0.20;;;;;;;;;;4985336;28;20046;-72
2023/09/29 04:32:20;;;;;;;0.20;0.20;;;;;;;;;;4980184;28;20097;-71
2023/09/29 04:34:47;;;;;;;7.63;7.07;;;;;;;;;;4985093;28;20494;-71
2023/09/29 04:37:15;;;;;;;8.57;7.93;;;;;;;;;;4985192;28;20082;-72
2023/09/29 04:39:42;;;;;;;1.15;1.05;;;;;;;;;;4984920;28;20038;-71
2023/09/29 04:42:10;;;;;;;6.70;6.32;;;;;;;;;;4982827;28;20050;-71
2023/09/29 04:44:38;;;;;;;0.68;0.65;;;;;;;;;;4985362;28;20069;-71
2023/09/29 04:47:06;;;;;;;1.02;1.02;;;;;;;;;;4979348;28;20062;-72
2023/09/29 04:49:34;;;;;;;14.95;13.93;;;;;;;;;;4983858;28;20042;-73
2023/09/29 04:52:01;;;;;;;0.55;0.55;;;;;;;;;;4983396;28;20046;-72
2023/09/29 04:54:29;;;;;;;0.10;0.10;;;;;;;;;;4983412;28;20145;-73
2023/09/29 04:56:56;;;;;;;0.00;0.00;;;;;;;;;;4981537;28;20050;-72
2023/09/29 04:59:23;;;;;;;0.43;0.43;;;;;;;;;;4982096;28;20074;-72
2023/09/29 05:01:51;;;;;;;0.00;0.00;;;;;;;;;;4973725;28;20054;-72
2023/09/29 05:04:18;;;;;;;0.00;0.00;;;;;;;;;;4976576;28;20101;-72
2023/09/29 05:06:46;;;;;;;0.43;0.43;;;;;;;;;;4981041;28;20496;-72
2023/09/29 05:09:15;;;;;;;16.13;15.18;;;;;;;;;;4983457;28;20054;-73
2023/09/29 05:11:43;;;;;;;0.50;0.50;;;;;;;;;;4982836;28;20066;-73
2023/09/29 05:14:11;;;;;;;25.23;23.58;;;;;;;;;;4983853;28;20039;-72
2023/09/29 05:16:38;;;;;;;49.47;46.10;;;;;;;;;;4982077;28;20137;-73
2023/09/29 05:19:06;;;;;;;0.10;0.10;;;;;;;;;;4980662;28;20185;-72
2023/09/29 05:21:34;;;;;;;16.83;15.38;;;;;;;;;;4981545;28;20039;-71
2023/09/29 05:24:02;;;;;;;0.73;0.73;;;;;;;;;;4980554;28;20191;-72
2023/09/29 05:26:30;;;;;;;21.30;16.65;;;;;;;;;;4980851;28;20412;-74
2023/09/29 05:28:59;;;;;;;0.10;0.10;;;;;;;;;;4983032;28;20074;-73
2023/09/29 05:31:27;;;;;;;1.77;1.75;;;;;;;;;;4974553;28;20548;-73
2023/09/29 05:33:55;;;;;;;0.20;0.20;;;;;;;;;;4983240;28;20481;-74
2023/09/29 05:36:22;;;;;;;0.00;0.00;;;;;;;;;;4985918;28;20497;-74
2023/09/29 05:38:50;;;;;;;0.50;0.50;;;;;;;;;;4982692;28;20065;-74
2023/09/29 05:41:18;;;;;;;0.10;0.10;;;;;;;;;;4983417;28;20217;-72
2023/09/29 05:43:45;;;;;;;0.30;0.28;;;;;;;;;;4984427;28;20060;-73
2023/09/29 05:46:13;;;;;;;0.40;0.40;;;;;;;;;;4984341;28;20046;-73
2023/09/29 05:48:40;;;;;;;0.43;0.40;;;;;;;;;;4983308;28;20105;-73
2023/09/29 05:51:08;;;;;;;0.75;0.75;;;;;;;;;;4987292;28;20042;-74
2023/09/29 05:53:35;;;;;;;0.00;0.00;;;;;;;;;;4984285;28;20058;-73
2023/09/29 05:56:08;;;;;;;0.00;0.00;;;;;;;;;;4983762;28;20093;-73
2023/09/29 05:58:38;;;;;;;0.05;0.05;;;;;;;;;;4983238;28;20046;-73
2023/09/29 06:01:09;;;;;;;7.75;7.22;;;;;;;;;;4976426;28;20046;-73
2023/09/29 06:03:37;;;;;;;10.32;9.57;;;;;;;;;;4982911;28;20046;-74
2023/09/29 06:06:05;;;;;;;4.43;4.13;;;;;;;;;;4986899;28;20181;-74
2023/09/29 06:08:33;;;;;;;1.10;1.10;;;;;;;;;;4985946;28;20101;-73
2023/09/29 06:11:21;;;;;;;0.10;0.10;;;;;;;;;;4981743;28;20038;-73
2023/09/29 06:13:49;;;;;;;6.65;6.18;;;;;;;;;;4975060;28;20606;-75
2023/09/29 06:16:16;;;;;;;0.30;0.30;;;;;;;;;;4972237;28;20050;-73
2023/09/29 06:18:44;;;;;;;10.00;9.38;;;;;;;;;;4981170;28;20109;-73
2023/09/29 06:21:12;;;;;;;0.30;0.30;;;;;;;;;;4978747;28;20051;-72
2023/09/29 06:23:40;;;;;;;0.00;0.00;;;;;;;;;;4987019;28;20050;-73
2023/09/29 06:26:07;;;;;;;0.40;0.40;;;;;;;;;;4981808;28;20054;-74
2023/09/29 06:28:35;;;;;;;0.45;0.45;;;;;;;;;;4985111;28;20561;-73
2023/09/29 06:31:02;;;;;;;0.10;0.10;;;;;;;;;;4982933;28;20172;-73
2023/09/29 06:33:31;;;;;;;6.75;6.32;;;;;;;;;;4985559;28;20038;-74
2023/09/29 06:35:58;;;;;;;11.88;10.93;;;;;;;;;;4975641;28;20039;-72
2023/09/29 06:38:28;;;;;;;1.45;0.45;;;;;;;;;;4985485;28;20101;-72
2023/09/29 06:40:58;;;;;;;18.30;17.15;;;;;;;;;;4978168;28;20054;-74
2023/09/29 06:43:26;;;;;;;1.42;1.42;;;;;;;;;;4985965;28;20582;-73
2023/09/29 06:45:53;;;;;;;0.25;0.25;;;;;;;;;;4979666;28;20428;-73
2023/09/29 06:48:28;;;;;;;0.10;0.10;;;;;;;;;;4982247;28;20534;-73
2023/09/29 06:50:59;;;;;;;0.17;0.17;;;;;;;;;;4976071;28;20524;-74
2023/09/29 06:53:29;;;;;;;0.00;0.00;;;;;;;;;;4981587;28;20034;-73
2023/09/29 06:55:57;;;;;;;0.00;0.00;;;;;;;;;;4978208;28;20428;-73
2023/09/29 06:58:26;;;;;;;0.10;0.10;;;;;;;;;;4980403;28;20082;-73
2023/09/29 07:00:55;;;;;;;0.52;0.52;;;;;;;;;;4976746;28;20052;-74
2023/09/29 07:03:29;;;;;;;0.10;0.10;;;;;;;;;;4981410;28;20051;-73
2023/09/29 07:05:58;;;;;;;;;;;;;;;;;;4982518;28;20058;-74
2023/09/29 07:08:25;;;;;;;0.70;0.70;;;;;;;;;;4977664;28;20428;-73
2023/09/29 07:10:52;;;;;;;0.10;0.10;;;;;;;;;;4978705;28;20043;-73
2023/09/29 07:13:20;;;;;;;17.85;16.45;;;;;;;;;;4982290;28;20081;-72
2023/09/29 07:15:48;;;;;;;0.00;0.00;;;;;;;;;;4982488;28;20050;-73
2023/09/29 07:18:16;;;;;;;0.13;0.05;;;;;;;;;;4983305;28;20046;-74
2023/09/29 07:20:44;;;;;;;1.15;1.13;;;;;;;;;;4984173;28;20053;-73
2023/09/29 07:23:11;;;;;;;0.13;0.13;;;;;;;;;;4982518;28;20065;-73
2023/09/29 07:25:39;;;;;;;0.98;0.98;;;;;;;;;;4985162;28;20042;-73
2023/09/29 07:28:13;;;;;;;0.22;0.22;;;;;;;;;;4979796;28;20046;-73
2023/09/29 07:30:41;;;;;;;3.03;0.73;;;;;;;;;;4970387;28;20050;-73
2023/09/29 07:33:09;;;;;;;0.10;0.10;;;;;;;;;;4980242;28;20061;-73
2023/09/29 07:35:37;;;;;;;3.92;0.28;;;;;;;;;;4978924;28;20092;-74
2023/09/29 07:38:05;;;;;;;0.13;0.13;;;;;;;;;;4972988;28;20054;-75
2023/09/29 07:40:33;;;;;;;0.85;0.40;;;;;;;;;;4974396;28;20781;-73
2023/09/29 07:43:00;;;;;;;0.00;0.00;;;;;;;;;;4982833;28;20161;-73
2023/09/29 07:45:28;;;;;;;0.47;0.47;;;;;;;;;;4981667;28;20564;-72
2023/09/29 07:47:56;;;;;;;2.05;1.95;;;;;;;;;;4981695;28;20061;-72
2023/09/29 07:50:24;;;;;;;6.00;5.68;;;;;;;;;;4988295;28;20062;-72
2023/09/29 07:52:52;;;;;;;6.32;6.03;;;;;;;;;;4970779;28;20071;-73
2023/09/29 07:55:20;;;;;;;0.45;0.45;;;;;;;;;;4979516;28;20105;-73
2023/09/29 07:57:47;;;;;;;0.10;0.10;;;;;;;;;;4976865;28;20685;-74
2023/09/29 08:00:16;;;;;;;0.77;0.77;;;;;;;;;;4980287;28;20062;-72
2023/09/29 08:02:45;;;;;;;0.28;0.28;;;;;;;;;;4976054;28;20591;-73
2023/09/29 08:05:13;;;;;;;10.23;9.65;;;;;;;;;;4977049;28;20104;-73
2023/09/29 08:07:41;;;;;;;0.30;0.30;;;;;;;;;;4977092;28;20134;-73
2023/09/29 08:10:12;;;;;;;1.17;1.17;;;;;;;;;;4979193;28;20073;-73
2023/09/29 08:12:40;;;;;;;0.10;0.10;;;;;;;;;;4975439;28;20149;-72
2023/09/29 08:15:10;;;;;;;0.00;0.00;;;;;;;;;;4982818;28;20282;-72
2023/09/29 08:17:38;;;;;;;0.30;0.30;;;;;;;;;;4984206;28;20046;-73
2023/09/29 08:20:06;;;;;;;2.30;2.15;;;;;;;;;;4985792;28;20062;-72
2023/09/29 08:22:34;;;;;;;0.50;0.50;;;;;;;;;;4986905;28;20052;-72
2023/09/29 08:25:09;;;;;;;0.30;0.30;;;;;;;;;;4986201;28;20115;-72
2023/09/29 08:27:37;;;;;;;0.20;0.20;;;;;;;;;;4985163;28;20058;-72
2023/09/29 08:30:05;;;;;;;0.52;0.52;;;;;;;;;;4984819;28;20317;-72
2023/09/29 08:32:33;;;;;;;5.32;5.07;;;;;;;;;;4986280;28;20464;-72
2023/09/29 08:35:00;;;;;;;0.32;0.28;;;;;;;;;;4985116;28;20053;-72
2023/09/29 08:37:28;;;;;;;0.00;0.00;;;;;;;;;;4987197;28;20034;-72
2023/09/29 08:39:55;;;;;;;0.65;0.47;;;;;;;;;;5024503;23;20571;-81
2023/09/29 08:42:45;;;;;;;0.20;0.20;;;;;;;;;;5009497;28;20644;-79
2023/09/29 08:45:14;;;;;;;0.10;0.10;;;;;;;;;;5005919;28;20101;-80
2023/09/29 08:47:41;;;;;;;0.38;0.38;;;;;;;;;;5005400;28;20767;-81
2023/09/29 08:50:11;;;;;;;0.10;0.10;;;;;;;;;;5009259;28;20065;-79
2023/09/29 08:52:44;;;;;;;0.20;0.20;;;;;;;;;;5004982;28;20053;-81
2023/09/29 08:55:13;;;;;;;0.45;0.45;;;;;;;;;;5001599;28;20523;-81
2023/09/29 08:57:43;;;;;;;0.40;0.40;;;;;;;;;;5004740;28;20104;-82
2023/09/29 09:00:15;;;;;;;1.10;0.32;;;;;;;;;;5009660;28;20140;-81
2023/09/29 09:02:44;;;;;;;0.95;0.95;;;;;;;;;;5002260;28;20521;-81
2023/09/29 09:05:12;;;;;;;2.58;2.47;;;;;;;;;;5007569;28;20048;-81
2023/09/29 09:07:41;;;;;;;0.00;0.00;;;;;;;;;;5009575;28;20049;-81
2023/09/29 09:10:09;;;;;;;1.30;1.30;;;;;;;;;;5006239;28;20117;-81
2023/09/29 09:12:49;;;;;;;0.08;0.08;;;;;;;;;;5008217;28;20042;-81
2023/09/29 09:15:23;;;;;;;8.60;7.97;;;;;;;;;;5011836;28;20053;-82
2023/09/29 09:17:51;;;;;;;1.80;1.45;;;;;;;;;;5012148;28;20061;-81
2023/09/29 09:20:19;;;;;;;0.28;0.28;;;;;;;;;;5010940;28;20058;-81
2023/09/29 09:22:57;;;;;;;9.48;8.98;;;;;;;;;;5011906;28;20054;-80
2023/09/29 09:25:35;;;;;;;13.45;12.40;;;;;;;;;;5007486;28;20431;-80
2023/09/29 09:28:03;;;;;;;0.68;0.68;;;;;;;;;;5011551;28;20561;-81
2023/09/29 09:30:37;;;;;;;9.45;8.85;;;;;;;;;;5013621;28;20054;-81
2023/09/29 09:33:06;;;;;;;0.10;0.10;;;;;;;;;;5009943;28;20042;-81
2023/09/29 09:35:37;;;;;;;0.60;0.40;;;;;;;;;;5013762;28;20092;-81
2023/09/29 09:38:05;;;;;;;0.88;0.20;;;;;;;;;;5013810;28;20052;-82
2023/09/29 09:40:32;;;;;;;0.40;0.40;;;;;;;;;;5010100;28;20570;-81
2023/09/29 09:43:05;;;;;;;0.63;0.30;;;;;;;;;;5009371;28;20058;-81
2023/09/29 09:45:37;;;;;;;0.00;0.00;;;;;;;;;;5013439;28;20061;-81
2023/09/29 09:48:05;;;;;;;0.00;0.00;;;;;;;;;;5007876;28;20082;-81
2023/09/29 09:50:36;;;;;;;;;;;;;;;;;;5012482;28;20123;-80
2023/09/29 09:53:08;;;;;;;0.52;0.52;;;;;;;;;;5014478;28;19905;-81
2023/09/29 09:55:39;;;;;;;0.10;0.10;;;;;;;;;;5012572;28;20057;-81
2023/09/29 09:58:10;;;;;;;0.10;0.10;;;;;;;;;;5013867;28;20064;-81
2023/09/29 10:00:40;;;;;;;30.58;28.20;;;;;;;;;;5011088;28;20053;-79
2023/09/29 10:03:15;;;;;;;42.58;31.52;;;;;;;;;;5016678;28;20042;-81
2023/09/29 10:05:51;;;;;;;0.35;0.22;;;;;;;;;;5013105;28;20046;-81
2023/09/29 10:08:29;;;;;;;0.00;0.00;;;;;;;;;;5013276;28;20060;-81
2023/09/29 10:11:13;;;;;;;1.10;0.30;;;;;;;;;;5014787;28;20570;-81
2023/09/29 10:13:42;;;;;;;1.10;1.10;;;;;;;;;;5010645;28;20038;-81
2023/09/29 10:16:19;;;;;;;0.13;0.13;;;;;;;;;;5013976;28;20108;-80
2023/09/29 10:19:01;;;;;;;0.25;0.25;;;;;;;;;;5013400;28;20058;-81
2023/09/29 10:21:33;;;;;;;;;;;;;;;;;;5016046;28;20128;-81
2023/09/29 10:24:01;;;;;;;29.00;26.55;;;;;;;;;;5016039;28;19937;-80
2023/09/29 10:26:43;;;;;;;0.20;0.20;;;;;;;;;;5017628;28;20062;-80
2023/09/29 10:29:18;;;;;;;0.15;0.15;;;;;;;;;;5012026;28;20141;-80
2023/09/29 10:31:46;;;;;;;0.10;0.10;;;;;;;;;;5014767;28;20507;-80
2023/09/29 10:34:24;;;;;;;0.30;0.30;;;;;;;;;;5015070;28;20076;-81
2023/09/29 10:36:55;;;;;;;0.10;0.10;;;;;;;;;;5014129;28;20106;-81
2023/09/29 10:39:26;;;;;;;0.10;0.10;;;;;;;;;;5015617;28;20084;-80
2023/09/29 10:41:58;;;;;;;0.00;0.00;;;;;;;;;;5014983;28;20471;-80
2023/09/29 10:44:27;;;;;;;0.00;0.00;;;;;;;;;;5012847;28;20355;-81
2023/09/29 10:46:54;;;;;;;0.05;0.05;;;;;;;;;;5010714;28;20508;-81
2023/09/29 10:49:31;;;;;;;0.10;0.10;;;;;;;;;;5015075;28;20570;-80
2023/09/29 10:51:58;;;;;;;0.00;0.00;;;;;;;;;;5014307;28;20108;-80
2023/09/29 10:54:25;;;;;;;0.28;0.20;;;;;;;;;;5010020;28;20104;-80
2023/09/29 10:56:53;;;;;;;0.00;0.00;;;;;;;;;;5013076;28;20045;-81
2023/09/29 10:59:22;;;;;;;0.00;0.00;;;;;;;;;;5011380;28;20057;-80
2023/09/29 11:01:49;;;;;;;0.10;0.10;;;;;;;;;;5015137;28;20066;-81
2023/09/29 11:04:17;;;;;;;0.30;0.30;;;;;;;;;;5013663;28;20109;-81
2023/09/29 11:06:45;;;;;;;0.57;0.57;;;;;;;;;;5016566;28;20069;-80
2023/09/29 11:09:19;;;;;;;0.20;0.20;;;;;;;;;;5009564;28;20406;-81
2023/09/29 11:11:47;;;;;;;0.03;0.03;;;;;;;;;;5011696;28;20295;-81
2023/09/29 11:14:14;;;;;;;0.00;0.00;;;;;;;;;;5009293;28;20050;-81
2023/09/29 11:16:41;;;;;;;0.00;0.00;;;;;;;;;;5010421;28;20064;-80
2023/09/29 11:19:15;;;;;;;0.08;0.08;;;;;;;;;;5011904;28;20038;-81
2023/09/29 11:21:43;;;;;;;5.20;4.90;;;;;;;;;;5008968;28;20039;-80
2023/09/29 11:24:14;;;;;;;0.00;0.00;;;;;;;;;;5012575;28;20137;-81
2023/09/29 11:26:42;;;;;;;2.53;0.68;;;;;;;;;;5011348;28;20042;-80
2023/09/29 11:29:21;;;;;;;0.00;0.00;;;;;;;;;;5013584;28;20049;-80
2023/09/29 11:31:51;;;;;;;0.00;0.00;;;;;;;;;;5010471;28;20053;-79
2023/09/29 11:34:18;;;;;;;0.00;0.00;;;;;;;;;;5012223;28;20046;-80
2023/09/29 11:36:48;;;;;;;0.00;0.00;;;;;;;;;;5012706;28;20041;-80
2023/09/29 11:39:17;;;;;;;0.00;0.00;;;;;;;;;;5014294;28;20049;-80
2023/09/29 11:41:45;;;;;;;0.00;0.00;;;;;;;;;;5011635;28;20093;-79
2023/09/29 11:44:13;;;;;;;0.00;0.00;;;;;;;;;;5011257;28;20054;-80
2023/09/29 11:46:41;;;;;;;0.35;0.08;;;;;;;;;;5012364;28;20507;-80
2023/09/29 11:49:08;;;;;;;6.57;6.13;;;;;;;;;;5014054;28;20050;-80
2023/09/29 11:51:36;;;;;;;0.10;0.10;;;;;;;;;;5014203;28;20046;-80
2023/09/29 11:54:05;;;;;;;0.00;0.00;;;;;;;;;;5027282;28;20045;-78
2023/09/29 11:56:33;;;;;;;0.10;0.10;;;;;;;;;;5030821;28;20041;-78
2023/09/29 11:59:00;;;;;;;0.00;0.00;;;;;;;;;;5034676;28;20056;-79
2023/09/29 12:01:29;;;;;;;0.38;0.38;;;;;;;;;;5023118;28;20137;-81
2023/09/29 12:03:57;;;;;;;0.00;0.00;;;;;;;;;;5016671;28;20057;-81
2023/09/29 12:06:26;;;;;;;0.30;0.30;;;;;;;;;;5011034;28;20053;-81
2023/09/29 12:08:54;;;;;;;0.20;0.20;;;;;;;;;;5014355;28;20078;-81
2023/09/29 12:11:21;;;;;;;0.10;0.10;;;;;;;;;;5012715;28;20053;-81
2023/09/29 12:13:49;;;;;;;0.10;0.10;;;;;;;;;;4996250;28;20173;-80
2023/09/29 12:16:16;;;;;;;0.00;0.00;;;;;;;;;;5012169;28;20045;-80
2023/09/29 12:18:44;;;;;;;0.00;0.00;;;;;;;;;;5013320;28;20132;-81
2023/09/29 12:21:11;;;;;;;0.00;0.00;;;;;;;;;;5013133;28;20133;-80
2023/09/29 12:23:40;;;;;;;0.00;0.00;;;;;;;;;;5012888;28;20526;-80
2023/09/29 12:26:08;;;;;;;0.00;0.00;;;;;;;;;;5013803;28;20069;-80
2023/09/29 12:28:36;;;;;;;0.00;0.00;;;;;;;;;;5011826;28;20054;-81
2023/09/29 12:31:13;;;;;;;0.00;0.00;;;;;;;;;;5009972;28;20164;-81
2023/09/29 12:33:41;;;;;;;0.75;0.75;;;;;;;;;;5012747;28;20161;-81
2023/09/29 12:36:08;;;;;;;0.82;0.82;;;;;;;;;;5011631;28;20038;-80
2023/09/29 12:38:36;;;;;;;1.42;0.70;;;;;;;;;;5008410;28;20038;-81
2023/09/29 12:41:03;;;;;;;0.00;0.00;;;;;;;;;;5013003;28;20199;-81
2023/09/29 12:43:30;;;;;;;0.73;0.10;;;;;;;;;;5015072;28;20046;-80
2023/09/29 12:45:58;;;;;;;0.00;0.00;;;;;;;;;;5015208;28;20061;-81
2023/09/29 12:48:26;;;;;;;0.00;0.00;;;;;;;;;;5013108;28;20048;-81
2023/09/29 12:50:53;;;;;;;0.00;0.00;;;;;;;;;;5014761;28;20125;-80
2023/09/29 12:53:21;;;;;;;0.05;0.05;;;;;;;;;;5015848;28;20065;-80
2023/09/29 12:55:48;;;;;;;0.03;0.03;;;;;;;;;;5015643;28;20384;-81
2023/09/29 12:58:15;;;;;;;0.00;0.00;;;;;;;;;;5015816;28;20408;-80
2023/09/29 13:00:43;;;;;;;0.00;0.00;;;;;;;;;;5015765;28;20076;-82
2023/09/29 13:03:11;;;;;;;0.00;0.00;;;;;;;;;;5015860;28;20100;-81
2023/09/29 13:05:39;;;;;;;0.10;0.10;;;;;;;;;;5016224;28;20042;-81
2023/09/29 13:08:07;;;;;;;0.00;0.00;;;;;;;;;;5016398;28;20053;-81
2023/09/29 13:10:37;;;;;;;0.00;0.00;;;;;;;;;;5015320;28;20069;-80
2023/09/29 13:13:05;;;;;;;0.00;0.00;;;;;;;;;;5016231;28;20053;-81
2023/09/29 13:15:33;;;;;;;0.00;0.00;;;;;;;;;;5016255;28;20069;-81
2023/09/29 13:18:00;;;;;;;0.00;0.00;;;;;;;;;;5016259;28;20420;-80
2023/09/29 13:20:28;;;;;;;0.03;0.03;;;;;;;;;;5019130;28;20056;-79
2023/09/29 13:22:55;;;;;;;0.00;0.00;;;;;;;;;;5018708;28;20038;-81
2023/09/29 13:25:23;;;;;;;1.35;0.40;;;;;;;;;;5016717;28;20045;-80
2023/09/29 13:27:52;;;;;;;0.00;0.00;;;;;;;;;;5017438;28;20725;-81
2023/09/29 13:30:20;;;;;;;0.00;0.00;;;;;;;;;;5015278;28;20444;-80
2023/09/29 13:32:47;;;;;;;0.00;0.00;;;;;;;;;;5013648;28;20052;-80
2023/09/29 13:35:15;;;;;;;1.45;0.60;;;;;;;;;;5015727;28;20744;-81
2023/09/29 13:37:42;;;;;;;0.25;0.25;;;;;;;;;;5016465;28;20084;-80
2023/09/29 13:40:10;;;;;;;0.00;0.00;;;;;;;;;;5017759;28;20046;-80
2023/09/29 13:42:38;;;;;;;0.00;0.00;;;;;;;;;;5016495;28;20046;-80
2023/09/29 13:45:05;;;;;;;0.00;0.00;;;;;;;;;;5016859;28;20161;-81
2023/09/29 13:47:34;;;;;;;1.83;1.30;;;;;;;;;;5026575;28;20048;-79
2023/09/29 13:50:02;;;;;;;0.00;0.00;;;;;;;;;;5033399;28;20044;-79
2023/09/29 13:52:30;;;;;;;0.00;0.00;;;;;;;;;;5028690;28;20060;-80
2023/09/29 13:54:58;;;;;;;0.10;0.05;;;;;;;;;;5015077;28;20128;-80
2023/09/29 13:57:25;;;;;;;0.32;0.30;;;;;;;;;;5014846;28;20132;-81
2023/09/29 13:59:52;;;;;;;0.00;0.00;;;;;;;;;;5017756;28;20074;-81
2023/09/29 14:02:20;;;;;;;0.10;0.10;;;;;;;;;;5016792;28;20042;-81
2023/09/29 14:04:47;;;;;;;0.25;0.25;;;;;;;;;;5057519;23;20045;-74
2023/09/29 14:07:15;;;;;;;0.30;0.30;;;;;;;;;;5040709;28;20069;-75
2023/09/29 14:09:43;;;;;;;0.10;0.10;;;;;;;;;;5041191;28;20041;-75
2023/09/29 14:12:11;;;;;;;0.00;0.00;;;;;;;;;;5039319;28;20049;-75
2023/09/29 14:14:40;;;;;;;0.00;0.00;;;;;;;;;;5044200;28;20041;-75
2023/09/29 14:17:07;;;;;;;0.10;0.10;;;;;;;;;;5043431;28;20052;-75
2023/09/29 14:19:35;;;;;;;0.10;0.10;;;;;;;;;;5040564;28;20052;-75
2023/09/29 14:22:03;;;;;;;0.00;0.00;;;;;;;;;;5040130;28;20722;-76
2023/09/29 14:24:32;;;;;;;0.10;0.10;;;;;;;;;;5030135;28;20048;-75
2023/09/29 14:27:05;;;;;;;0.00;0.00;;;;;;;;;;5036236;28;20637;-75
2023/09/29 14:29:33;;;;;;;0.00;0.00;;;;;;;;;;5042248;28;20045;-76
2023/09/29 14:32:01;;;;;;;0.10;0.10;;;;;;;;;;5037385;28;20048;-75
2023/09/29 14:34:28;;;;;;;0.10;0.10;;;;;;;;;;5043725;28;20069;-76
2023/09/29 14:36:57;;;;;;;0.10;0.10;;;;;;;;;;5040180;28;20053;-76
2023/09/29 14:39:25;;;;;;;8.10;7.65;;;;;;;;;;5046416;23;20125;-76
2023/09/29 14:41:53;;;;;;;0.00;0.00;;;;;;;;;;4991335;28;20065;-77
2023/09/29 14:44:20;;;;;;;0.00;0.00;;;;;;;;;;4992791;28;20503;-76
2023/09/29 14:46:48;;;;;;;0.15;0.15;;;;;;;;;;4995898;28;20053;-77
2023/09/29 14:49:17;;;;;;;0.00;0.00;;;;;;;;;;4989354;28;20512;-77
2023/09/29 14:51:46;;;;;;;0.43;0.28;;;;;;;;;;4988267;28;20062;-76
2023/09/29 14:54:14;;;;;;;0.00;0.00;;;;;;;;;;4973559;28;20097;-76