Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:02:21;;;;;;;7.82;2.83;;;18.00;83.00;;;;;;5055912;28;20286;-74
2022/08/14 00:04:50;;;;;;;8.30;2.50;;;18.00;83.30;;;;;;5057183;28;20052;-72
2022/08/14 00:07:18;;;;;;;9.23;3.00;;;17.90;83.60;;;;;;5056837;28;20049;-73
2022/08/14 00:09:46;;;;;;;4.75;2.47;;;17.90;84.00;;;;;;5055799;28;20045;-73
2022/08/14 00:12:36;;;;;;;8.82;2.80;;;17.90;84.00;;;;;;5057115;28;20037;-73
2022/08/14 00:15:19;;;;;;;14.07;3.17;;;17.80;84.00;;;;;;5055881;28;20052;-74
2022/08/14 00:17:49;;;;;;;7.70;2.88;;;17.80;84.40;;;;;;5056547;28;20056;-73
2022/08/14 00:20:26;;;;;;;5.20;2.90;;;17.60;84.20;;;;;;5057435;28;20371;-74
2022/08/14 00:23:05;;;;;;;10.57;2.60;;;17.70;84.70;;;;;;5039653;28;20052;-73
2022/08/14 00:25:49;;;;;;;8.85;2.70;;;17.70;85.00;;;;;;5056653;28;20056;-73
2022/08/14 00:28:26;;;;;;;5.57;2.90;;;17.60;84.90;;;;;;5055624;28;20052;-73
2022/08/14 00:30:59;;;;;;;8.82;3.25;;;17.60;85.60;;;;;;5056822;28;20056;-73
2022/08/14 00:33:28;;;;;;;8.52;3.20;;;17.60;85.70;;;;;;5056456;28;20056;-73
2022/08/14 00:36:16;;;;;;;;;;;17.60;86.10;;;;;;5055920;28;20052;-73
2022/08/14 00:39:04;;;;;;;10.32;2.72;;;17.50;87.70;;;;;;5056890;28;19929;-74
2022/08/14 00:41:36;;;;;;;4.72;2.80;;;17.50;86.00;;;;;;5055637;28;20052;-73
2022/08/14 00:44:06;;;;;;;8.10;3.10;;;17.40;86.30;;;;;;5039621;28;20467;-73
2022/08/14 00:46:36;;;;;;;8.70;3.22;;;17.40;86.90;;;;;;5039381;28;20045;-73
2022/08/14 00:49:07;;;;;;;12.52;3.05;;;17.40;87.20;;;;;;5037726;28;20048;-73
2022/08/14 00:51:42;;;;;;;7.65;3.15;;;17.30;87.20;;;;;;5039266;28;20055;-73
2022/08/14 00:54:12;;;;;;;10.85;3.05;;;17.30;87.80;;;;;;5056645;28;20052;-73
2022/08/14 00:56:50;;;;;;;6.13;3.25;;;17.30;88.20;;;;;;5037540;28;20432;-73
2022/08/14 00:59:27;;;;;;;7.40;3.20;;;17.30;88.40;;;;;;5039516;28;20044;-73
2022/08/14 01:01:58;;;;;;;10.13;3.90;;;17.20;88.70;;;;;;5054886;28;20360;-73
2022/08/14 01:04:28;;;;;;;7.88;3.88;;;17.20;89.20;;;;;;5022663;28;20056;-74
2022/08/14 01:07:19;;;;;;;9.50;2.95;;;17.20;89.60;;;;;;5056103;28;20037;-72
2022/08/14 01:09:52;;;;;;;7.80;3.08;;;17.10;90.00;;;;;;5054838;28;20049;-73
2022/08/14 01:12:22;;;;;;;10.18;3.10;;;17.10;90.20;;;;;;5056268;28;20049;-73
2022/08/14 01:15:08;;;;;;;10.40;3.30;;;17.10;90.30;;;;;;5039870;28;20049;-72
2022/08/14 01:23:16;;;;;;;7.93;3.72;;;17.00;90.80;;;;;;5037086;28;20037;-74
2022/08/14 01:25:50;;;;;;;15.57;3.80;;;17.00;91.00;;;;;;5038138;28;20372;-73
2022/08/14 01:28:21;;;;;;;7.15;3.17;;;17.10;90.80;;;;;;5054652;28;20049;-73
2022/08/14 01:31:15;;;;;;;13.40;3.30;;;16.90;90.50;;;;;;5038696;28;20375;-72
2022/08/14 01:33:46;;;;;;;6.97;2.90;;;16.80;90.20;;;;;;5038326;28;20064;-73
2022/08/14 01:36:40;;;;;;;5.97;2.97;;;16.80;90.10;;;;;;5039920;28;20045;-73
2022/08/14 01:39:12;;;;;;;9.32;2.97;;;16.80;90.00;;;;;;5055377;28;20056;-72
2022/08/14 01:41:43;;;;;;;7.88;2.88;;;16.70;90.00;;;;;;5037388;28;20049;-73
2022/08/14 01:44:15;;;;;;;10.95;3.35;;;16.40;89.80;;;;;;5055644;28;20495;-73
2022/08/14 01:47:11;;;;;;;6.43;2.83;;;16.70;89.80;;;;;;5055368;28;20045;-73
2022/08/14 01:49:50;;;;;;;9.88;2.97;;;16.60;89.50;;;;;;5053918;28;20049;-73
2022/08/14 01:52:32;;;;;;;7.03;3.33;;;16.60;89.30;;;;;;5038079;28;20049;-73
2022/08/14 01:55:22;;;;;;;6.35;3.00;;;16.60;89.20;;;;;;5054129;28;20049;-73
2022/08/14 01:57:50;;;;;;;6.55;2.95;;;16.60;89.00;;;;;;5054835;28;20045;-73
2022/08/14 02:00:38;;;;;;;8.77;2.97;;;16.50;89.70;;;;;;5040520;28;20056;-73
2022/08/14 02:03:06;;;;;;;7.03;2.63;;;16.50;89.40;;;;;;5053811;28;20060;-73
2022/08/14 02:05:34;;;;;;;;;;;16.50;89.80;;;;;;5055406;28;20407;-73
2022/08/14 02:08:07;;;;;;;7.70;2.80;;;16.40;90.10;;;;;;5035617;28;19921;-73
2022/08/14 02:10:39;;;;;;;5.40;3.00;;;16.30;89.50;;;;;;5037786;28;20056;-73
2022/08/14 02:13:17;;;;;;;7.93;2.63;;;16.30;89.70;;;;;;5055188;28;20041;-73
2022/08/14 02:15:46;;;;;;;10.30;2.60;;;16.20;89.90;;;;;;5053817;28;20289;-73
2022/08/14 02:18:17;;;;;;;8.43;2.80;;;16.20;90.10;;;;;;5054819;28;20053;-73
2022/08/14 02:20:47;;;;;;;;;;;16.10;90.30;;;;;;5038069;28;20045;-73
2022/08/14 02:23:15;;;;;;;7.10;2.90;;;15.90;90.50;;;;;;5053481;28;19921;-72
2022/08/14 02:26:01;;;;;;;9.93;3.08;;;16.10;90.10;;;;;;5055037;28;20068;-73
2022/08/14 02:28:52;;;;;;;7.75;3.00;;;16.00;90.10;;;;;;5035984;28;20045;-73
2022/08/14 02:31:34;;;;;;;6.05;2.78;;;16.00;90.20;;;;;;5055251;28;20048;-74
2022/08/14 02:34:12;;;;;;;7.70;3.17;;;16.00;90.40;;;;;;5054656;28;20464;-73
2022/08/14 02:36:53;;;;;;;8.10;3.60;;;15.90;90.30;;;;;;5053524;28;20045;-73
2022/08/14 02:39:37;;;;;;;7.28;3.45;;;15.90;90.40;;;;;;5039065;28;20045;-73
2022/08/14 02:42:11;;;;;;;9.73;3.40;;;15.90;90.50;;;;;;5053775;28;20510;-73
2022/08/14 02:44:41;;;;;;;6.47;3.40;;;15.90;90.60;;;;;;5054560;28;20045;-73
2022/08/14 02:47:17;;;;;;;10.50;3.25;;;15.80;90.70;;;;;;5038273;28;20045;-74
2022/08/14 02:49:48;;;;;;;7.22;3.35;;;15.80;90.70;;;;;;5035944;28;20041;-73
2022/08/14 02:52:22;;;;;;;6.80;3.40;;;15.80;90.80;;;;;;5055046;28;20044;-73
2022/08/14 02:55:10;;;;;;;9.93;3.30;;;15.80;90.80;;;;;;5053210;28;20033;-73
2022/08/14 02:57:39;;;;;;;8.32;3.47;;;15.70;90.70;;;;;;5054452;28;20045;-73
2022/08/14 03:00:10;;;;;;;6.97;3.28;;;15.80;90.80;;;;;;5054525;28;20128;-73
2022/08/14 03:02:45;;;;;;;7.72;3.22;;;15.70;90.80;;;;;;5053338;28;20053;-73
2022/08/14 03:05:29;;;;;;;11.18;3.53;;;15.70;90.90;;;;;;5054661;28;20379;-73
2022/08/14 03:08:08;;;;;;;14.68;3.22;;;15.70;90.90;;;;;;5035717;28;20049;-73
2022/08/14 03:10:38;;;;;;;6.78;2.88;;;15.70;91.00;;;;;;5054369;28;20059;-73
2022/08/14 03:13:17;;;;;;;8.45;3.53;;;15.60;91.10;;;;;;5021869;28;20080;-74
2022/08/14 03:15:51;;;;;;;7.25;3.47;;;15.60;91.10;;;;;;5053347;28;20042;-74
2022/08/14 03:18:26;;;;;;;10.93;3.60;;;15.60;91.30;;;;;;5054604;28;20056;-73
2022/08/14 03:21:01;;;;;;;10.80;3.90;;;15.60;91.30;;;;;;5040540;28;20056;-74
2022/08/14 03:23:33;;;;;;;8.07;3.85;;;15.60;91.40;;;;;;5039504;28;20041;-74
2022/08/14 03:26:10;;;;;;;72.82;4.85;;;15.60;91.70;;;;;;5040776;28;20060;-73
2022/08/14 03:28:50;;;;;;;30.30;4.53;;;15.60;91.50;;;;;;5039389;28;20060;-74
2022/08/14 03:31:22;;;;;;;42.88;4.72;;;15.70;92.10;;;;;;5057945;28;20048;-73
2022/08/14 03:33:55;;;;;;;37.35;4.15;;;15.60;92.60;;;;;;5057564;28;20468;-74
2022/08/14 03:36:27;;;;;;;36.03;5.40;;;15.50;92.70;;;;;;5056592;28;20052;-73
2022/08/14 03:39:19;;;;;;;13.05;3.90;;;15.50;93.10;;;;;;5057742;28;20044;-73
2022/08/14 03:41:52;;;;;;;10.95;3.92;;;15.10;93.20;;;;;;5056619;28;20056;-73
2022/08/14 03:44:21;;;;;;;8.02;3.50;;;15.50;93.50;;;;;;5057674;28;20060;-73
2022/08/14 03:47:09;;;;;;;8.23;3.53;;;15.50;93.30;;;;;;5057895;28;20460;-74
2022/08/14 03:49:39;;;;;;;9.30;3.55;;;15.50;93.00;;;;;;5056270;28;20367;-73
2022/08/14 03:52:09;;;;;;;7.18;3.38;;;15.40;92.80;;;;;;5057565;28;20041;-73
2022/08/14 03:54:58;;;;;;;8.15;3.30;;;15.30;92.70;;;;;;5022586;28;20067;-73
2022/08/14 03:57:31;;;;;;;;;;;15.30;92.90;;;;;;5040214;28;20052;-72
2022/08/14 04:00:02;;;;;;;6.85;3.53;;;15.00;94.20;;;;;;5057327;28;19931;-73
2022/08/14 04:02:39;;;;;;;5.28;3.40;;;15.30;93.80;;;;;;5023342;28;20060;-73
2022/08/14 04:05:14;;;;;;;12.30;3.88;;;15.30;93.60;;;;;;5039593;28;20052;-73
2022/08/14 04:07:43;;;;;;;7.82;3.80;;;15.30;93.90;;;;;;5057002;28;20045;-73
2022/08/14 04:10:27;;;;;;;8.43;4.13;;;15.20;94.50;;;;;;5057303;28;20060;-73
2022/08/14 04:13:04;;;;;;;8.45;4.00;;;15.30;95.00;;;;;;5057095;28;20055;-73
2022/08/14 04:15:33;;;;;;;6.43;3.92;;;15.20;94.90;;;;;;5055947;28;20056;-73
2022/08/14 04:18:21;;;;;;;6.97;3.97;;;15.30;94.90;;;;;;5056623;28;20063;-74
2022/08/14 04:20:49;;;;;;;8.23;3.60;;;15.20;95.10;;;;;;5056746;28;20040;-74
2022/08/14 04:23:23;;;;;;;10.90;4.03;;;15.20;95.10;;;;;;5039117;28;20383;-73
2022/08/14 04:26:05;;;;;;;7.03;3.45;;;15.20;95.10;;;;;;5040672;28;20060;-72
2022/08/14 04:28:36;;;;;;;10.63;3.60;;;15.20;95.20;;;;;;5038926;28;20052;-73
2022/08/14 04:31:25;;;;;;;9.23;4.05;;;15.20;95.50;;;;;;5056357;28;20125;-73
2022/08/14 04:34:12;;;;;;;6.80;3.38;;;15.20;95.80;;;;;;5042356;28;20048;-73
2022/08/14 04:45:22;;;;;;;8.57;3.33;;;15.00;96.40;;;;;;5056864;28;20278;-73
2022/08/14 04:50:47;;;;;;;8.23;3.13;;;15.00;95.30;;;;;;5056482;28;20048;-73
2022/08/14 04:53:23;;;;;;;5.05;3.03;;;15.00;95.40;;;;;;5039203;28;20037;-73
2022/08/14 04:56:03;;;;;;;7.65;3.13;;;15.00;95.60;;;;;;5055104;28;20041;-73
2022/08/14 04:58:38;;;;;;;12.13;3.60;;;15.10;96.00;;;;;;5038892;28;20059;-73
2022/08/14 05:01:07;;;;;;;7.82;3.70;;;15.00;96.10;;;;;;5056070;28;20379;-73
2022/08/14 05:03:46;;;;;;;7.55;4.00;;;15.10;96.40;;;;;;5056421;28;20360;-72
2022/08/14 05:06:17;;;;;;;11.30;4.32;;;15.00;96.40;;;;;;5056467;28;20353;-73
2022/08/14 05:09:05;;;;;;;;;;;15.00;96.60;;;;;;5037762;28;20041;-73
2022/08/14 05:11:35;;;;;;;8.23;3.58;;;14.80;96.30;;;;;;5055989;28;19921;-73
2022/08/14 05:14:04;;;;;;;10.85;3.80;;;15.00;96.00;;;;;;5056433;28;20376;-73
2022/08/14 05:16:52;;;;;;;10.18;3.75;;;15.00;95.80;;;;;;5055423;28;20356;-73
2022/08/14 05:19:26;;;;;;;6.32;3.97;;;15.10;95.50;;;;;;5055624;28;20455;-73
2022/08/14 05:21:59;;;;;;;8.65;3.83;;;15.10;95.50;;;;;;5037033;28;20044;-73
2022/08/14 05:24:47;;;;;;;7.97;4.20;;;15.10;95.50;;;;;;5038505;28;20048;-72
2022/08/14 05:27:18;;;;;;;10.80;4.70;;;15.10;95.30;;;;;;5055645;28;20049;-73
2022/08/14 05:29:52;;;;;;;8.52;4.20;;;15.20;95.30;;;;;;5054570;28;20045;-73
2022/08/14 05:32:25;;;;;;;9.57;4.50;;;15.30;95.20;;;;;;5038028;28;20052;-73
2022/08/14 05:34:56;;;;;;;10.18;4.22;;;15.40;95.20;;;;;;5054795;28;20460;-72
2022/08/14 05:37:26;;;;;;;7.03;4.43;;;15.50;95.20;;;;;;5055340;28;20045;-73
2022/08/14 05:39:54;;;;;;;7.32;4.38;;;15.40;95.20;;;;;;5054662;28;20041;-73
2022/08/14 05:42:22;;;;;;;10.98;4.53;;;15.50;95.30;;;;;;5036005;28;20057;-73
2022/08/14 05:44:58;;;;;;;10.55;4.97;;;15.50;95.40;;;;;;5039154;28;20045;-73
2022/08/14 05:47:26;;;;;;;9.75;4.40;;;15.60;95.70;;;;;;5055312;28;20044;-73
2022/08/14 05:50:01;;;;;;;9.93;5.03;;;15.70;95.30;;;;;;5053987;28;20483;-73
2022/08/14 05:52:29;;;;;;;12.25;5.30;;;16.20;95.50;;;;;;5055018;28;20048;-73
2022/08/14 05:55:08;;;;;;;11.13;4.88;;;15.70;95.50;;;;;;5054127;28;20037;-73
2022/08/14 05:57:53;;;;;;;14.18;5.13;;;15.80;95.50;;;;;;5055044;28;20053;-73
2022/08/14 06:00:31;;;;;;;11.30;5.78;;;15.90;95.90;;;;;;5054923;28;20056;-74
2022/08/14 06:03:10;;;;;;;14.60;6.30;;;15.90;95.70;;;;;;5037470;28;20060;-74
2022/08/14 06:05:38;;;;;;;13.13;6.43;;;16.00;95.80;;;;;;5037692;28;20064;-73
2022/08/14 06:08:15;;;;;;;11.30;6.93;;;16.10;96.00;;;;;;5053735;28;20045;-74
2022/08/14 06:11:05;;;;;;;17.70;8.07;;;16.20;96.40;;;;;;5037675;28;20052;-74
2022/08/14 06:13:36;;;;;;;10.20;6.85;;;16.20;96.20;;;;;;5037420;28;20044;-74
2022/08/14 06:16:16;;;;;;;12.20;8.18;;;16.30;96.40;;;;;;5053652;28;20468;-73
2022/08/14 06:18:47;;;;;;;11.85;7.13;;;16.30;96.50;;;;;;5054814;28;20052;-74
2022/08/14 06:21:23;;;;;;;16.17;9.63;;;16.40;96.70;;;;;;5054033;28;20056;-73
2022/08/14 06:23:52;;;;;;;21.23;15.65;;;16.50;97.00;;;;;;5054786;28;20502;-74
2022/08/14 06:26:20;;;;;;;19.02;14.27;;;16.50;97.50;;;;;;5054812;28;20053;-74
2022/08/14 06:28:49;;;;;;;25.60;15.30;;;16.60;98.10;;;;;;5053265;28;20051;-74
2022/08/14 06:31:21;;;;;;;23.65;15.35;;;16.70;98.30;;;;;;5038377;28;20518;-73
2022/08/14 06:33:49;;;;;;;23.13;16.70;;;16.70;98.80;;;;;;5055022;28;20048;-74
2022/08/14 06:36:37;;;;;;;24.38;17.50;;;16.90;99.10;;;;;;5036169;28;20048;-74
2022/08/14 06:39:06;;;;;;;25.42;18.55;;;17.20;99.60;;;;;;5037232;28;20060;-75
2022/08/14 06:41:41;;;;;;;35.78;23.52;;;17.20;99.70;;;;;;5054008;28;20049;-74
2022/08/14 06:44:27;;;;;;;32.08;23.65;;;17.20;99.90;;;;;;5054677;28;20498;-73
2022/08/14 06:47:01;;;;;;;35.10;24.98;;;17.30;99.90;;;;;;5054591;28;20056;-74
2022/08/14 06:49:29;;;;;;;38.83;28.08;;;17.50;99.90;;;;;;5053130;28;20041;-74
2022/08/14 06:52:07;;;;;;;45.53;31.52;;;17.60;99.90;;;;;;5036884;28;20379;-73
2022/08/14 06:54:35;;;;;;;37.28;31.08;;;17.80;99.90;;;;;;5055205;28;20060;-74
2022/08/14 06:57:03;;;;;;;;;;;18.00;99.90;;;;;;5041552;28;20048;-74
2022/08/14 06:59:30;;;;;;;41.83;31.05;;;17.90;99.90;;;;;;5041185;28;19921;-74
2022/08/14 07:07:37;;;;;;;36.28;26.70;;;18.40;99.90;;;;;;5058297;28;20376;-77
2022/08/14 07:10:07;;;;;;;34.58;25.85;;;18.60;99.90;;;;;;5039627;28;20045;-77
2022/08/14 07:12:44;;;;;;;30.35;24.67;;;18.70;99.90;;;;;;5058370;28;20041;-77
2022/08/14 07:15:29;;;;;;;32.38;23.88;;;18.80;99.90;;;;;;5040143;28;20471;-78
2022/08/14 07:18:02;;;;;;;25.67;22.08;;;19.00;99.90;;;;;;5041128;28;20543;-77
2022/08/14 07:20:31;;;;;;;28.33;21.50;;;19.10;99.90;;;;;;5057860;28;20048;-76
2022/08/14 07:23:01;;;;;;;29.65;19.90;;;19.10;99.90;;;;;;5056911;28;20048;-78
2022/08/14 07:25:37;;;;;;;27.80;19.80;;;19.50;99.90;;;;;;5057442;28;20051;-77
2022/08/14 07:28:13;;;;;;;22.55;19.30;;;19.40;99.90;;;;;;5039500;28;20063;-75
2022/08/14 07:30:48;;;;;;;26.33;17.75;;;19.50;99.90;;;;;;5057559;28;20452;-76
2022/08/14 07:33:19;;;;;;;25.27;17.45;;;19.70;99.90;;;;;;5040666;28;20044;-76
2022/08/14 07:36:00;;;;;;;25.45;16.15;;;19.80;99.90;;;;;;5039106;28;20045;-77
2022/08/14 07:38:28;;;;;;;19.23;14.82;;;20.30;99.90;;;;;;5057456;28;20041;-76
2022/08/14 07:41:04;;;;;;;18.80;13.93;;;20.00;99.90;;;;;;5040170;28;20053;-76
2022/08/14 07:43:42;;;;;;;17.17;13.30;;;20.10;99.90;;;;;;5039763;28;20044;-76
2022/08/14 07:46:15;;;;;;;19.92;12.40;;;20.50;99.90;;;;;;5057306;28;20056;-75
2022/08/14 07:48:55;;;;;;;18.45;11.88;;;20.50;99.90;;;;;;5056370;28;20045;-77
2022/08/14 07:51:23;;;;;;;15.38;11.05;;;20.70;99.90;;;;;;5040179;28;20127;-78
2022/08/14 07:54:01;;;;;;;15.05;9.85;;;20.70;99.90;;;;;;5057606;28;20049;-77
2022/08/14 07:56:30;;;;;;;16.00;7.57;;;20.80;99.90;;;;;;5039357;28;20052;-77
2022/08/14 07:59:16;;;;;;;11.88;7.68;;;20.90;99.90;;;;;;5057606;28;20367;-76
2022/08/14 08:01:46;;;;;;;13.40;6.85;;;21.00;99.90;;;;;;5039219;28;20041;-76
2022/08/14 08:04:28;;;;;;;13.52;6.22;;;21.20;99.90;;;;;;5057476;28;20041;-76
2022/08/14 08:07:02;;;;;;;12.88;6.03;;;21.20;99.90;;;;;;5039290;28;20049;-76
2022/08/14 08:09:34;;;;;;;8.57;5.13;;;21.60;99.90;;;;;;5039079;28;20049;-77
2022/08/14 08:12:04;;;;;;;9.50;5.25;;;21.60;99.90;;;;;;5057765;28;20052;-77
2022/08/14 08:14:42;;;;;;;10.10;4.88;;;21.70;99.90;;;;;;5056215;28;20463;-76
2022/08/14 08:17:30;;;;;;;13.43;4.93;;;22.80;99.90;;;;;;5042834;28;20045;-77
2022/08/14 08:20:09;;;;;;;10.70;4.40;;;22.00;99.60;;;;;;5039270;28;20049;-78
2022/08/14 08:22:40;;;;;;;9.48;4.50;;;22.00;99.00;;;;;;5056111;28;20056;-79
2022/08/14 08:25:15;;;;;;;9.38;4.57;;;22.70;99.00;;;;;;5056668;28;20049;-78
2022/08/14 08:27:54;;;;;;;7.53;4.07;;;22.20;98.70;;;;;;5057315;28;20056;-79
2022/08/14 08:30:24;;;;;;;11.68;4.60;;;22.30;99.00;;;;;;5022834;28;20052;-79
2022/08/14 08:32:55;;;;;;;9.43;4.22;;;22.60;97.40;;;;;;5056681;28;20056;-78
2022/08/14 08:35:25;;;;;;;9.23;3.92;;;22.40;96.80;;;;;;5055696;28;20057;-76
2022/08/14 08:38:23;;;;;;;7.03;3.42;;;22.60;96.00;;;;;;5025882;28;20053;-77
2022/08/14 08:41:11;;;;;;;11.07;3.83;;;23.20;95.60;;;;;;5038721;28;20444;-76
2022/08/14 08:43:39;;;;;;;10.43;3.67;;;23.20;95.40;;;;;;5039480;28;20040;-77
2022/08/14 08:46:21;;;;;;;7.82;3.30;;;22.90;95.00;;;;;;5055771;28;20064;-81
2022/08/14 08:48:56;;;;;;;9.60;3.22;;;22.90;94.40;;;;;;5038795;28;20049;-77
2022/08/14 08:51:28;;;;;;;8.80;3.30;;;23.00;94.10;;;;;;5038934;28;20033;-76
2022/08/14 08:54:10;;;;;;;6.93;2.90;;;23.10;93.80;;;;;;5039776;28;20040;-77
2022/08/14 08:56:50;;;;;;;8.80;2.83;;;23.20;93.00;;;;;;5055466;28;20041;-76
2022/08/14 08:59:27;;;;;;;7.18;2.92;;;23.80;93.50;;;;;;5056442;28;20045;-75
2022/08/14 09:02:09;;;;;;;8.18;2.70;;;23.50;92.30;;;;;;5055310;28;20049;-77
2022/08/14 09:04:43;;;;;;;5.55;2.60;;;23.50;92.80;;;;;;5038835;28;20041;-76
2022/08/14 09:07:26;;;;;;;11.15;2.95;;;23.70;92.60;;;;;;5040656;28;20048;-76
2022/08/14 09:09:55;;;;;;;8.27;2.45;;;23.90;92.40;;;;;;5037773;28;20041;-75
2022/08/14 09:12:28;;;;;;;6.55;2.35;;;24.00;92.20;;;;;;5039452;28;20052;-77
2022/08/14 09:15:00;;;;;;;5.68;2.35;;;24.30;92.10;;;;;;5055458;28;20048;-80
2022/08/14 09:17:28;;;;;;;7.13;2.50;;;24.30;91.70;;;;;;5038668;28;20488;-84
2022/08/14 09:20:00;;;;;;;8.43;2.42;;;25.70;92.70;;;;;;5056129;28;20063;-79
2022/08/14 09:22:31;;;;;;;9.30;2.40;;;24.70;87.90;;;;;;5055059;28;20460;-83
2022/08/14 09:25:17;;;;;;;6.78;2.20;;;25.00;84.90;;;;;;5056330;28;20063;-81
2022/08/14 09:27:48;;;;;;;7.07;2.05;;;24.90;85.80;;;;;;5038045;28;20048;-78
2022/08/14 09:30:16;;;;;;;9.40;2.40;;;24.80;84.30;;;;;;5037901;28;20045;-76
2022/08/14 09:33:02;;;;;;;7.05;2.17;;;25.00;83.80;;;;;;5024080;28;20049;-76
2022/08/14 09:35:57;;;;;;;7.38;2.35;;;25.10;83.00;;;;;;5054462;28;20056;-76
2022/08/14 09:39:33;;;;;;;6.38;2.03;;;25.30;81.00;;;;;;5037911;28;20048;-83
2022/08/14 09:42:25;;;;;;;6.88;2.25;;;25.50;76.80;;;;;;4997048;28;20404;-78
2022/08/14 09:45:12;;;;;;;5.88;1.80;;;25.60;77.00;;;;;;5014431;28;20050;-76
2022/08/14 09:47:49;;;;;;;4.47;1.70;;;26.20;76.60;;;;;;5054011;28;20056;-74
2022/08/14 09:50:20;;;;;;;7.20;1.90;;;26.00;74.70;;;;;;5055895;28;20045;-76
2022/08/14 09:53:05;;;;;;;6.60;2.08;;;26.90;77.70;;;;;;5037962;28;20052;-76
2022/08/14 09:55:44;;;;;;;5.38;1.98;;;26.40;72.20;;;;;;5022216;28;20033;-76
2022/08/14 09:58:12;;;;;;;8.68;1.90;;;26.50;74.20;;;;;;5037962;28;20041;-75
2022/08/14 10:00:47;;;;;;;7.28;2.15;;;26.70;73.00;;;;;;5055084;28;20060;-76
2022/08/14 10:03:32;;;;;;;6.53;1.88;;;26.80;71.40;;;;;;5036130;28;20060;-76
2022/08/14 10:06:23;;;;;;;4.45;1.80;;;27.00;68.40;;;;;;5039025;28;20048;-77
2022/08/14 10:09:05;;;;;;;6.53;1.83;;;28.60;70.90;;;;;;5074093;28;20352;-77
2022/08/14 10:11:57;;;;;;;4.90;1.75;;;27.20;71.30;;;;;;5056746;28;20060;-76
2022/08/14 10:14:29;;;;;;;5.38;2.08;;;27.20;69.20;;;;;;5074996;28;20048;-75
2022/08/14 10:17:05;;;;;;;4.53;1.90;;;27.30;71.10;;;;;;5074923;28;20040;-76
2022/08/14 10:19:47;;;;;;;7.93;2.10;;;27.30;71.30;;;;;;5074598;28;20059;-77
2022/08/14 10:22:14;;;;;;;5.82;1.90;;;27.30;72.40;;;;;;5073991;28;20045;-76
2022/08/14 10:25:14;;;;;;;10.05;2.25;;;27.30;73.40;;;;;;5056921;28;20052;-77
2022/08/14 10:27:45;;;;;;;6.75;1.98;;;27.40;72.40;;;;;;5074883;28;20055;-76
2022/08/14 10:30:19;;;;;;;6.97;1.90;;;27.50;72.10;;;;;;5074157;28;20048;-76
2022/08/14 10:32:49;;;;;;;4.38;1.90;;;27.50;72.90;;;;;;5074993;28;20044;-77
2022/08/14 10:35:19;;;;;;;6.15;1.80;;;27.60;72.70;;;;;;5056324;28;20063;-76
2022/08/14 10:37:52;;;;;;;6.70;1.75;;;28.00;73.20;;;;;;5057493;28;20040;-75
2022/08/14 10:40:27;;;;;;;;;;;27.70;72.30;;;;;;5074338;28;20049;-76
2022/08/14 10:43:18;;;;;;;4.10;1.70;;;27.60;68.00;;;;;;5039083;28;20347;-75
2022/08/14 10:46:00;;;;;;;4.78;1.70;;;28.00;68.80;;;;;;5056870;28;20451;-75
2022/08/14 10:48:56;;;;;;;5.60;1.75;;;27.90;68.00;;;;;;5058766;28;20040;-76
2022/08/14 10:51:41;;;;;;;3.85;1.80;;;28.20;65.60;;;;;;5040244;28;20048;-79
2022/08/14 10:54:12;;;;;;;8.05;1.70;;;28.20;66.30;;;;;;5074007;28;20394;-78
2022/08/14 10:57:20;;;;;;;9.27;1.80;;;28.30;67.90;;;;;;5056458;28;20048;-67
2022/08/14 10:59:55;;;;;;;6.20;1.50;;;28.50;61.90;;;;;;5056985;28;20053;-81
2022/08/14 11:02:31;;;;;;;3.30;1.40;;;28.50;63.10;;;;;;5073447;28;20041;-77
2022/08/14 11:05:22;;;;;;;6.00;1.60;;;29.30;62.30;;;;;;5059979;28;20037;-75
2022/08/14 11:08:01;;;;;;;6.00;1.60;;;29.00;66.20;;;;;;5055874;28;20051;-78
2022/08/14 11:10:54;;;;;;;10.30;1.88;;;28.70;58.80;;;;;;5074588;28;20067;-77
2022/08/14 11:13:26;;;;;;;3.50;1.38;;;30.00;57.70;;;;;;5056785;28;20064;-77
2022/08/14 11:16:00;;;;;;;4.60;1.20;;;28.80;58.90;;;;;;5055987;28;20044;-77
2022/08/14 11:18:31;;;;;;;5.25;1.73;;;29.00;57.00;;;;;;5056625;28;20048;-77
2022/08/14 11:21:07;;;;;;;3.83;1.50;;;29.20;60.60;;;;;;5074326;28;20049;-77
2022/08/14 11:23:38;;;;;;;8.70;1.60;;;28.90;56.80;;;;;;5056333;28;20053;-80
2022/08/14 11:26:17;;;;;;;7.22;1.40;;;28.90;56.90;;;;;;5057328;28;20052;-79
2022/08/14 11:28:48;;;;;;;;;;;28.90;55.70;;;;;;5056268;28;20052;-77
2022/08/14 11:31:24;;;;;;;3.65;1.35;;;30.10;55.10;;;;;;5074415;28;19920;-75
2022/08/14 11:33:56;;;;;;;3.70;1.52;;;29.10;55.50;;;;;;5074390;28;20052;-75
2022/08/14 11:36:28;;;;;;;5.03;1.23;;;29.20;55.60;;;;;;5055258;28;20044;-81
2022/08/14 11:39:27;;;;;;;7.75;1.40;;;29.40;56.10;;;;;;5062007;28;20044;-79
2022/08/14 11:42:18;;;;;;;3.58;1.45;;;32.00;60.90;;;;;;5075660;28;20060;-78
2022/08/14 11:45:06;;;;;;;2.92;1.27;;;29.90;54.90;;;;;;5060267;28;20045;-80
2022/08/14 11:47:43;;;;;;;4.00;1.20;;;30.00;54.70;;;;;;5061389;28;20360;-75
2022/08/14 11:50:33;;;;;;;3.50;1.30;;;30.20;52.90;;;;;;5077744;28;20466;-73
2022/08/14 11:53:24;;;;;;;8.40;1.10;;;30.40;52.20;;;;;;5077620;28;20040;-72
2022/08/14 11:56:01;;;;;;;3.65;1.00;;;30.60;48.70;;;;;;5076201;28;20368;-73
2022/08/14 11:58:36;;;;;;;3.70;1.00;;;30.70;49.80;;;;;;5077249;28;20049;-71
2022/08/14 12:01:07;;;;;;;8.52;1.25;;;30.90;49.10;;;;;;5060070;28;20067;-72
2022/08/14 12:03:48;;;;;;;4.03;1.20;;;31.00;50.10;;;;;;5060250;28;20498;-74
2022/08/14 12:06:25;;;;;;;4.85;1.20;;;31.10;48.90;;;;;;5061072;28;20487;-71
2022/08/14 12:09:06;;;;;;;2.95;1.20;;;31.20;49.20;;;;;;5058583;28;20051;-74
2022/08/14 12:11:43;;;;;;;6.65;1.23;;;31.30;49.40;;;;;;5077174;28;20367;-73
2022/08/14 12:14:18;;;;;;;5.97;1.30;;;31.40;49.30;;;;;;5077157;28;20455;-73
2022/08/14 12:17:09;;;;;;;3.05;1.17;;;31.40;48.70;;;;;;5059688;28;20280;-75
2022/08/14 12:19:55;;;;;;;3.15;1.25;;;31.50;48.80;;;;;;5076971;28;20059;-72
2022/08/14 12:22:38;;;;;;;4.72;1.30;;;31.60;46.50;;;;;;5075898;28;20049;-71
2022/08/14 12:25:21;;;;;;;4.85;1.10;;;31.80;45.90;;;;;;5076701;28;20056;-71
2022/08/14 12:27:54;;;;;;;4.15;1.30;;;31.80;47.00;;;;;;5075714;28;20045;-70
2022/08/14 12:30:32;;;;;;;3.83;1.13;;;31.80;47.50;;;;;;5076985;28;20052;-73
2022/08/14 12:33:24;;;;;;;3.47;1.38;;;31.90;47.60;;;;;;5076640;28;20474;-72
2022/08/14 12:36:02;;;;;;;2.72;1.23;;;31.90;46.80;;;;;;5075667;28;20041;-74
2022/08/14 12:38:42;;;;;;;4.20;1.48;;;31.90;46.90;;;;;;5076928;28;20045;-74
2022/08/14 12:41:17;;;;;;;6.13;1.40;;;31.80;47.00;;;;;;5058024;28;20044;-73
2022/08/14 12:43:55;;;;;;;3.80;1.20;;;31.80;47.10;;;;;;5076647;28;20490;-73
2022/08/14 12:46:40;;;;;;;3.60;1.13;;;31.90;47.70;;;;;;5076862;28;20051;-81
2022/08/14 12:49:15;;;;;;;;;;;31.80;46.80;;;;;;5058365;28;20067;-73
2022/08/14 12:51:54;;;;;;;6.07;1.20;;;31.90;46.50;;;;;;5075577;28;19920;-76
2022/08/14 12:54:22;;;;;;;6.03;1.33;;;31.80;47.30;;;;;;5058855;28;20039;-76
2022/08/14 12:57:12;;;;;;;3.15;1.30;;;31.80;47.70;;;;;;5076485;28;20048;-76
2022/08/14 12:59:47;;;;;;;7.50;1.20;;;31.70;45.80;;;;;;5076318;28;20055;-79
2022/08/14 13:02:25;;;;;;;3.03;1.10;;;31.80;46.80;;;;;;5075085;28;20051;-79
2022/08/14 13:04:55;;;;;;;1.88;1.00;;;30.20;44.60;;;;;;5058670;28;20329;-78
2022/08/14 13:07:26;;;;;;;3.88;0.95;;;31.80;46.60;;;;;;5058824;28;20055;-78
2022/08/14 13:10:00;;;;;;;5.40;1.20;;;32.60;46.90;;;;;;5057364;28;20045;-76
2022/08/14 13:12:50;;;;;;;4.38;1.20;;;32.20;46.20;;;;;;5075788;28;20040;-78
2022/08/14 13:15:39;;;;;;;2.50;1.00;;;32.20;46.00;;;;;;5074811;28;20059;-78
2022/08/14 13:18:09;;;;;;;5.95;1.20;;;33.20;46.50;;;;;;5075714;28;20052;-78
2022/08/14 13:20:40;;;;;;;2.42;1.10;;;32.20;46.00;;;;;;5058717;28;20037;-78
2022/08/14 13:23:25;;;;;;;;;;;32.50;45.50;;;;;;5060000;28;20049;-78
2022/08/14 13:25:59;;;;;;;4.28;1.17;;;33.20;44.90;;;;;;5058535;28;19920;-78
2022/08/14 13:28:35;;;;;;;3.28;1.10;;;32.40;45.10;;;;;;5074560;28;20045;-78
2022/08/14 13:31:28;;;;;;;4.28;1.15;;;32.70;46.90;;;;;;5075678;28;20041;-78
2022/08/14 13:33:58;;;;;;;6.00;1.30;;;32.50;46.20;;;;;;5058071;28;20044;-78
2022/08/14 13:36:49;;;;;;;6.07;1.20;;;34.80;46.20;;;;;;5074348;28;20044;-78
2022/08/14 13:40:01;;;;;;;2.35;1.00;;;32.90;44.80;;;;;;5075129;28;20064;-78
2022/08/14 13:42:30;;;;;;;3.70;1.13;;;32.90;48.80;;;;;;5074308;28;20486;-78
2022/08/14 13:45:07;;;;;;;3.03;1.10;;;33.70;48.50;;;;;;5042063;28;20049;-78
2022/08/14 13:47:54;;;;;;;2.63;1.20;;;33.40;45.40;;;;;;5058861;28;20047;-78
2022/08/14 13:50:25;;;;;;;6.15;1.17;;;33.00;49.60;;;;;;5057672;28;20375;-78
2022/08/14 13:53:59;;;;;;;7.53;1.20;;;33.30;48.40;;;;;;5042970;28;20055;-78
2022/08/14 13:56:51;;;;;;;4.18;1.30;;;32.30;40.80;;;;;;5012345;28;20142;-78
2022/08/14 13:59:22;;;;;;;3.50;1.30;;;34.70;45.60;;;;;;5075420;28;20037;-78
2022/08/14 14:02:07;;;;;;;5.32;1.02;;;35.70;43.00;;;;;;5074121;28;20052;-78