Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:09;;;;;;;3.40;2.70;;;20.10;99.90;;;;;;5033496;28;20161;-70
2022/06/13 00:02:35;;;;;;;5.60;3.13;;;20.10;99.90;;;;;;5033277;28;20510;-68
2022/06/13 00:05:05;;;;;;;6.32;4.38;;;20.10;99.90;;;;;;5034329;28;20224;-68
2022/06/13 00:07:31;;;;;;;5.70;3.38;;;20.10;99.90;;;;;;5033760;28;20543;-69
2022/06/13 00:09:57;;;;;;;5.57;2.35;;;20.20;99.90;;;;;;5033283;28;20172;-70
2022/06/13 00:12:24;;;;;;;5.45;2.63;;;20.10;99.90;;;;;;5033800;28;20252;-70
2022/06/13 00:14:49;;;;;;;5.40;2.38;;;20.00;99.90;;;;;;5036384;28;20207;-69
2022/06/13 00:17:15;;;;;;;3.90;2.50;;;19.90;99.90;;;;;;5037147;28;20221;-68
2022/06/13 00:19:40;;;;;;;5.10;2.92;;;19.80;99.90;;;;;;5037121;28;20593;-68
2022/06/13 00:22:06;;;;;;;4.25;2.72;;;19.80;99.90;;;;;;5035953;28;20196;-71
2022/06/13 00:24:33;;;;;;;4.53;2.50;;;19.90;99.90;;;;;;5037322;28;20157;-69
2022/06/13 00:26:58;;;;;;;3.58;2.67;;;20.00;99.90;;;;;;5037005;28;20200;-69
2022/06/13 00:29:24;;;;;;;5.07;2.47;;;19.80;99.90;;;;;;5039102;28;20171;-69
2022/06/13 00:31:49;;;;;;;3.00;2.03;;;19.70;99.90;;;;;;5037350;28;20168;-71
2022/06/13 00:34:15;;;;;;;4.15;2.38;;;19.70;99.90;;;;;;5034022;28;20199;-68
2022/06/13 00:36:41;;;;;;;9.60;6.20;;;19.60;99.90;;;;;;5033830;28;20215;-69
2022/06/13 00:39:07;;;;;;;2.95;2.20;;;19.60;99.90;;;;;;5032108;28;20185;-69
2022/06/13 00:41:35;;;;;;;3.95;2.70;;;19.60;99.90;;;;;;5033407;28;20168;-69
2022/06/13 00:44:01;;;;;;;3.60;2.03;;;19.60;99.90;;;;;;5033597;28;20173;-69
2022/06/13 00:46:32;;;;;;;4.45;2.95;;;19.40;99.90;;;;;;5033557;28;20164;-70
2022/06/13 00:49:03;;;;;;;3.30;2.10;;;19.30;99.90;;;;;;5033051;28;20256;-70
2022/06/13 00:51:32;;;;;;;7.97;3.80;;;19.40;99.90;;;;;;5033092;28;20207;-69
2022/06/13 00:53:58;;;;;;;6.40;2.47;;;19.40;99.90;;;;;;5032022;28;20650;-69
2022/06/13 00:56:29;;;;;;;6.13;2.70;;;19.40;99.90;;;;;;5033298;28;20196;-70
2022/06/13 00:59:02;;;;;;;7.95;2.42;;;19.30;99.90;;;;;;5033336;28;20195;-69
2022/06/13 01:01:30;;;;;;;6.20;2.60;;;19.20;99.90;;;;;;5033223;28;20188;-70
2022/06/13 01:03:58;;;;;;;4.10;2.75;;;19.20;99.90;;;;;;5033572;28;20235;-68
2022/06/13 01:06:26;;;;;;;13.38;3.78;;;19.30;99.90;;;;;;5033962;28;20169;-69
2022/06/13 01:08:52;;;;;;;6.40;2.65;;;19.40;99.90;;;;;;5027751;28;20566;-70
2022/06/13 01:11:21;;;;;;;3.88;2.13;;;19.30;99.90;;;;;;5013554;28;20176;-69
2022/06/13 01:14:03;;;;;;;5.03;2.33;;;19.20;99.90;;;;;;5013774;28;20165;-69
2022/06/13 01:16:45;;;;;;;4.72;2.53;;;19.20;99.90;;;;;;5013433;28;20197;-69
2022/06/13 01:19:40;;;;;;;5.95;2.70;;;19.00;99.90;;;;;;5013498;28;20169;-70
2022/06/13 01:22:43;;;;;;;4.55;2.90;;;19.00;99.90;;;;;;5014834;28;20181;-70
2022/06/13 01:25:26;;;;;;;4.38;2.72;;;19.00;99.90;;;;;;5019225;28;20504;-69
2022/06/13 01:28:03;;;;;;;5.78;3.17;;;19.00;99.90;;;;;;5020429;28;20162;-69
2022/06/13 01:31:06;;;;;;;5.30;2.45;;;18.90;99.90;;;;;;5021061;28;20165;-70
2022/06/13 01:33:49;;;;;;;2.83;2.35;;;18.90;99.90;;;;;;5024865;28;20244;-70
2022/06/13 01:36:52;;;;;;;4.53;2.70;;;18.90;99.90;;;;;;5026184;28;20212;-70
2022/06/13 01:39:36;;;;;;;3.72;2.33;;;18.80;99.90;;;;;;5026517;28;20158;-69
2022/06/13 01:42:29;;;;;;;6.40;2.65;;;18.90;99.90;;;;;;5024542;28;20165;-70
2022/06/13 01:45:19;;;;;;;7.55;2.50;;;18.90;99.90;;;;;;5016321;28;20215;-69
2022/06/13 01:48:00;;;;;;;5.72;2.72;;;18.90;99.90;;;;;;5016318;28;20166;-69
2022/06/13 01:50:38;;;;;;;4.40;2.60;;;18.90;99.90;;;;;;5016498;28;20196;-70
2022/06/13 01:53:28;;;;;;;4.10;2.33;;;18.90;99.90;;;;;;5015998;28;20201;-69
2022/06/13 01:56:00;;;;;;;7.40;2.40;;;18.90;99.90;;;;;;5016162;28;20228;-70
2022/06/13 01:58:56;;;;;;;3.03;2.10;;;18.90;99.90;;;;;;5016469;28;20602;-69
2022/06/13 02:02:00;;;;;;;5.97;2.40;;;18.90;99.90;;;;;;5015758;28;20182;-70
2022/06/13 02:04:35;;;;;;;4.80;2.25;;;18.90;99.90;;;;;;5012034;28;20252;-69
2022/06/13 02:07:24;;;;;;;6.32;3.00;;;18.90;99.90;;;;;;5016189;28;20168;-69
2022/06/13 02:10:00;;;;;;;7.70;3.35;;;18.80;99.90;;;;;;5015716;28;20628;-68
2022/06/13 02:12:31;;;;;;;10.82;3.58;;;18.80;99.90;;;;;;5015688;28;20625;-68
2022/06/13 02:15:09;;;;;;;6.85;3.30;;;18.70;99.90;;;;;;5027363;28;20220;-71
2022/06/13 02:17:44;;;;;;;8.18;3.38;;;18.60;99.90;;;;;;5035238;28;20589;-69
2022/06/13 02:20:20;;;;;;;5.20;2.70;;;18.50;99.90;;;;;;5035201;28;20164;-69
2022/06/13 02:22:50;;;;;;;7.72;3.00;;;18.50;99.90;;;;;;5035320;28;20695;-70
2022/06/13 02:25:31;;;;;;;7.57;3.30;;;18.50;99.90;;;;;;5035525;28;20168;-68
2022/06/13 02:28:11;;;;;;;4.97;2.60;;;18.40;99.90;;;;;;5035342;28;20207;-71
2022/06/13 02:30:43;;;;;;;4.90;2.63;;;18.40;99.90;;;;;;5033293;28;20173;-69
2022/06/13 02:33:24;;;;;;;8.07;3.08;;;18.40;99.90;;;;;;5034613;28;20161;-69
2022/06/13 02:36:14;;;;;;;7.95;2.88;;;18.50;99.90;;;;;;5034769;28;20334;-69
2022/06/13 02:38:55;;;;;;;5.63;2.97;;;18.50;99.90;;;;;;5035355;28;20169;-70
2022/06/13 02:41:24;;;;;;;5.90;2.90;;;18.50;99.90;;;;;;5035520;28;20642;-70
2022/06/13 02:43:59;;;;;;;4.93;2.60;;;18.40;99.90;;;;;;5034896;28;20157;-71
2022/06/13 02:46:50;;;;;;;5.53;2.47;;;18.50;99.90;;;;;;5034930;28;20165;-69
2022/06/13 02:49:30;;;;;;;7.45;2.42;;;18.40;99.90;;;;;;5035173;28;20224;-69
2022/06/13 02:52:22;;;;;;;4.22;2.60;;;18.50;99.90;;;;;;5035621;28;20161;-71
2022/06/13 02:54:51;;;;;;;4.68;2.50;;;18.40;99.90;;;;;;5035389;28;20583;-69
2022/06/13 02:57:29;;;;;;;5.22;2.42;;;18.40;99.90;;;;;;5035007;28;20167;-69
2022/06/13 03:00:22;;;;;;;5.60;2.75;;;18.40;99.90;;;;;;5035019;28;20197;-69
2022/06/13 03:03:00;;;;;;;8.25;2.90;;;18.40;99.90;;;;;;5033702;28;20180;-70
2022/06/13 03:05:54;;;;;;;11.00;2.58;;;18.30;99.90;;;;;;5033518;28;20246;-69
2022/06/13 03:08:26;;;;;;;12.98;2.97;;;18.20;99.90;;;;;;5034761;28;20226;-70
2022/06/13 03:10:58;;;;;;;4.32;2.33;;;18.20;99.90;;;;;;5034411;28;20161;-70
2022/06/13 03:14:14;;;;;;;5.22;2.22;;;18.20;99.90;;;;;;5034571;28;20487;-70
2022/06/13 03:17:00;;;;;;;5.72;2.67;;;18.20;99.90;;;;;;5031775;28;20291;-68
2022/06/13 03:19:42;;;;;;;3.95;2.28;;;18.00;99.90;;;;;;5022875;28;20202;-70
2022/06/13 03:22:20;;;;;;;3.58;2.40;;;18.00;99.90;;;;;;5034712;28;20605;-69
2022/06/13 03:25:00;;;;;;;4.75;2.25;;;17.90;99.90;;;;;;5036924;28;20173;-69
2022/06/13 03:27:37;;;;;;;3.42;2.22;;;17.90;99.90;;;;;;5040422;28;20605;-69
2022/06/13 03:30:07;;;;;;;3.85;2.30;;;17.80;99.90;;;;;;5045627;28;20164;-70
2022/06/13 03:32:37;;;;;;;3.50;2.15;;;18.00;99.90;;;;;;5044753;28;20164;-69
2022/06/13 03:35:08;;;;;;;4.70;2.50;;;17.80;99.90;;;;;;5046105;28;20201;-69
2022/06/13 03:37:42;;;;;;;7.28;2.08;;;17.80;99.90;;;;;;5035907;28;20171;-70
2022/06/13 03:40:15;;;;;;;4.63;2.35;;;17.70;99.90;;;;;;5035529;28;20160;-70
2022/06/13 03:42:57;;;;;;;6.90;2.40;;;17.70;99.90;;;;;;5040525;28;20196;-70
2022/06/13 03:45:39;;;;;;;4.97;2.20;;;17.80;99.90;;;;;;5044963;28;20160;-70
2022/06/13 03:48:47;;;;;;;4.63;2.13;;;17.70;99.90;;;;;;5042586;28;20192;-70
2022/06/13 03:51:21;;;;;;;3.95;2.15;;;17.60;99.90;;;;;;5020345;28;20607;-72
2022/06/13 03:53:58;;;;;;;3.63;2.13;;;17.60;99.90;;;;;;5017352;28;20190;-69
2022/06/13 03:56:35;;;;;;;4.65;2.30;;;17.70;99.90;;;;;;5011886;28;20193;-70
2022/06/13 03:59:12;;;;;;;3.60;2.40;;;17.60;99.90;;;;;;5011574;28;20177;-69
2022/06/13 04:01:43;;;;;;;4.37;2.20;;;17.70;99.90;;;;;;5011544;28;20181;-71
2022/06/13 04:04:40;;;;;;;4.05;2.15;;;17.70;99.90;;;;;;5011680;28;20307;-71
2022/06/13 04:07:06;;;;;;;3.25;2.00;;;17.70;99.90;;;;;;5009405;28;20197;-68
2022/06/13 04:09:38;;;;;;;6.00;2.05;;;17.50;99.90;;;;;;5011750;28;20243;-69
2022/06/13 04:12:32;;;;;;;6.05;1.98;;;17.50;99.90;;;;;;5011342;28;20189;-70
2022/06/13 04:15:03;;;;;;;6.60;2.10;;;17.50;99.90;;;;;;5011597;28;20189;-71
2022/06/13 04:17:31;;;;;;;5.07;2.10;;;17.50;99.90;;;;;;5011277;28;20178;-71
2022/06/13 04:20:01;;;;;;;2.88;1.95;;;17.60;99.90;;;;;;5011328;28;20166;-70
2022/06/13 04:22:40;;;;;;;4.53;2.13;;;17.50;99.90;;;;;;5011464;28;20257;-68
2022/06/13 04:25:42;;;;;;;4.75;2.15;;;17.40;99.90;;;;;;5022008;28;20202;-69
2022/06/13 04:28:14;;;;;;;4.33;2.10;;;17.40;99.90;;;;;;5033256;28;20169;-68
2022/06/13 04:30:42;;;;;;;3.13;2.13;;;17.40;99.90;;;;;;5033039;28;20157;-69
2022/06/13 04:33:19;;;;;;;6.40;2.10;;;17.30;99.90;;;;;;5033367;28;20179;-71
2022/06/13 04:35:48;;;;;;;6.25;2.45;;;17.30;99.90;;;;;;5033560;28;20192;-71
2022/06/13 04:38:16;;;;;;;3.00;2.22;;;17.20;99.90;;;;;;5033490;28;20176;-70
2022/06/13 04:40:47;;;;;;;3.50;1.88;;;17.20;99.90;;;;;;5033706;28;20172;-71
2022/06/13 04:43:14;;;;;;;5.30;2.10;;;17.10;99.90;;;;;;5033214;28;20181;-70
2022/06/13 04:45:54;;;;;;;4.40;2.28;;;17.00;99.90;;;;;;5034116;28;20615;-69
2022/06/13 04:48:21;;;;;;;4.77;2.13;;;16.90;99.90;;;;;;5033131;28;20161;-70
2022/06/13 04:50:49;;;;;;;3.23;2.07;;;16.90;99.90;;;;;;5033136;28;20169;-70
2022/06/13 04:53:24;;;;;;;3.43;2.17;;;16.90;99.90;;;;;;5033020;28;20169;-70
2022/06/13 04:55:52;;;;;;;9.23;2.20;;;16.90;99.90;;;;;;5033460;28;20257;-72
2022/06/13 04:58:26;;;;;;;4.47;2.13;;;16.90;99.90;;;;;;5037553;28;20568;-69
2022/06/13 05:01:14;;;;;;;2.70;2.10;;;16.90;99.90;;;;;;5037068;28;20628;-70
2022/06/13 05:03:43;;;;;;;2.77;1.90;;;16.90;99.90;;;;;;5037136;28;20220;-70
2022/06/13 05:06:33;;;;;;;11.07;2.40;;;17.10;99.90;;;;;;5036915;28;20169;-68
2022/06/13 05:09:06;;;;;;;3.73;2.40;;;17.10;99.90;;;;;;5037427;28;20161;-70
2022/06/13 05:11:38;;;;;;;4.27;2.10;;;17.30;99.90;;;;;;5036422;28;20191;-69
2022/06/13 05:14:19;;;;;;;8.73;2.60;;;17.30;99.90;;;;;;5037050;28;20204;-69
2022/06/13 05:17:05;;;;;;;6.63;2.30;;;17.40;99.90;;;;;;5036555;28;20165;-69
2022/06/13 05:19:45;;;;;;;2.77;2.13;;;17.50;99.90;;;;;;5036266;28;20153;-71
2022/06/13 05:22:35;;;;;;;8.60;2.60;;;17.70;99.90;;;;;;5036323;28;20188;-70
2022/06/13 05:25:39;;;;;;;7.63;2.45;;;17.80;99.90;;;;;;5036423;28;20205;-71
2022/06/13 05:28:04;;;;;;;3.97;2.10;;;17.80;99.90;;;;;;5014503;28;20187;-71
2022/06/13 05:30:30;;;;;;;3.17;2.10;;;17.70;99.90;;;;;;4997871;28;20189;-67
2022/06/13 05:32:56;;;;;;;3.83;2.03;;;17.90;99.90;;;;;;5014304;28;20249;-69
2022/06/13 05:35:27;;;;;;;3.88;2.25;;;18.00;99.90;;;;;;5014668;28;20235;-71
2022/06/13 05:37:54;;;;;;;8.20;2.28;;;18.10;99.90;;;;;;5014268;28;20173;-70
2022/06/13 05:40:21;;;;;;;4.25;2.30;;;18.20;99.90;;;;;;5014430;28;20638;-70
2022/06/13 05:42:48;;;;;;;6.43;2.10;;;18.30;99.90;;;;;;5014170;28;20183;-71
2022/06/13 05:45:17;;;;;;;4.30;2.08;;;18.30;99.90;;;;;;5013976;28;20549;-71
2022/06/13 05:47:45;;;;;;;4.68;2.20;;;18.40;99.90;;;;;;5014097;28;20253;-70
2022/06/13 05:50:22;;;;;;;3.65;1.80;;;18.30;99.90;;;;;;5014219;28;20193;-71
2022/06/13 05:52:48;;;;;;;2.72;1.77;;;18.10;99.90;;;;;;5014398;28;20560;-71
2022/06/13 05:55:13;;;;;;;5.10;2.13;;;18.20;99.90;;;;;;4997103;28;20251;-72
2022/06/13 05:57:39;;;;;;;3.45;2.10;;;18.00;99.90;;;;;;5013935;28;20180;-70
2022/06/13 06:00:10;;;;;;;3.58;2.30;;;18.10;99.90;;;;;;5013728;28;20565;-72
2022/06/13 06:02:36;;;;;;;2.28;1.85;;;18.20;99.90;;;;;;5029969;28;20367;-71
2022/06/13 06:05:02;;;;;;;7.15;2.42;;;18.30;99.90;;;;;;5036390;28;20228;-71
2022/06/13 06:07:29;;;;;;;7.30;2.40;;;18.20;99.90;;;;;;5035279;28;20164;-70
2022/06/13 06:09:55;;;;;;;4.28;2.00;;;18.30;99.90;;;;;;5037808;28;20220;-70
2022/06/13 06:12:20;;;;;;;4.32;2.20;;;18.40;99.90;;;;;;5043947;28;20219;-70
2022/06/13 06:14:46;;;;;;;3.75;2.00;;;18.50;99.90;;;;;;5044760;28;20231;-71
2022/06/13 06:17:11;;;;;;;6.22;1.98;;;18.60;99.90;;;;;;5043362;28;20172;-71
2022/06/13 06:19:37;;;;;;;5.22;2.05;;;18.60;99.90;;;;;;5041291;28;20251;-70
2022/06/13 06:22:03;;;;;;;6.97;2.03;;;18.70;99.90;;;;;;5036146;28;20478;-70
2022/06/13 06:24:28;;;;;;;3.03;1.75;;;18.50;99.90;;;;;;5035768;28;20589;-71
2022/06/13 06:26:55;;;;;;;3.15;2.40;;;18.50;99.90;;;;;;5037271;28;20165;-71
2022/06/13 06:29:20;;;;;;;5.95;2.35;;;18.70;99.90;;;;;;5037468;28;20189;-71
2022/06/13 06:31:46;;;;;;;9.45;2.10;;;18.90;99.90;;;;;;5044070;28;20169;-72
2022/06/13 06:34:11;;;;;;;5.30;2.08;;;18.90;99.90;;;;;;5036880;28;20173;-71
2022/06/13 06:36:37;;;;;;;3.95;2.20;;;18.90;99.90;;;;;;5035039;28;20232;-71
2022/06/13 06:39:03;;;;;;;5.25;2.10;;;19.10;99.90;;;;;;5035429;28;20165;-72
2022/06/13 06:41:28;;;;;;;4.80;1.83;;;19.40;99.90;;;;;;5035794;28;20573;-71
2022/06/13 06:43:54;;;;;;;4.53;2.05;;;19.70;99.90;;;;;;5035065;28;20172;-70
2022/06/13 06:46:20;;;;;;;4.10;1.85;;;19.70;99.90;;;;;;5034341;28;20200;-70
2022/06/13 06:48:46;;;;;;;5.78;2.10;;;19.70;99.90;;;;;;5035060;28;20165;-72
2022/06/13 06:51:14;;;;;;;6.03;2.10;;;19.60;99.90;;;;;;5034978;28;20255;-73
2022/06/13 07:01:53;;;;;;;1.98;1.70;;;20.60;99.90;;;;;;5040468;28;20227;-73
2022/06/13 07:04:19;;;;;;;2.83;1.80;;;20.50;99.90;;;;;;5037734;28;20660;-72
2022/06/13 07:06:44;;;;;;;1.98;1.70;;;20.80;99.90;;;;;;5040620;28;20593;-69
2022/06/13 07:09:10;;;;;;;5.43;2.10;;;20.40;99.90;;;;;;5039794;28;20173;-71
2022/06/13 07:11:55;;;;;;;5.82;2.00;;;19.90;99.90;;;;;;5041207;28;20660;-71
2022/06/13 07:14:34;;;;;;;3.25;1.80;;;19.60;99.90;;;;;;5044284;28;20173;-71
2022/06/13 07:17:03;;;;;;;6.70;1.98;;;19.60;99.90;;;;;;5038361;28;20175;-69
2022/06/13 07:19:30;;;;;;;4.47;2.22;;;19.60;99.90;;;;;;5034313;28;20236;-68
2022/06/13 07:21:55;;;;;;;4.03;1.70;;;19.50;99.90;;;;;;5034966;28;20165;-70
2022/06/13 07:24:21;;;;;;;3.70;1.73;;;19.40;99.90;;;;;;5034345;28;20625;-68
2022/06/13 07:26:48;;;;;;;5.15;2.10;;;19.60;99.90;;;;;;5033273;28;20188;-69
2022/06/13 07:29:16;;;;;;;3.92;1.60;;;19.80;99.90;;;;;;5034388;28;20509;-71
2022/06/13 07:31:58;;;;;;;3.97;1.75;;;19.70;99.90;;;;;;5034435;28;20149;-71
2022/06/13 07:34:27;;;;;;;3.35;1.92;;;19.80;99.90;;;;;;5033734;28;20567;-69
2022/06/13 07:36:55;;;;;;;2.90;1.85;;;19.80;99.90;;;;;;5033318;28;20562;-70
2022/06/13 07:39:21;;;;;;;5.20;2.03;;;19.70;99.90;;;;;;5033712;28;20172;-71
2022/06/13 07:41:47;;;;;;;9.73;2.10;;;19.70;99.90;;;;;;5034332;28;20191;-70
2022/06/13 07:44:21;;;;;;;6.50;2.30;;;19.80;99.90;;;;;;5033968;28;20208;-71
2022/06/13 07:46:48;;;;;;;8.45;2.10;;;19.50;99.90;;;;;;5034036;28;20172;-69
2022/06/13 07:49:14;;;;;;;6.90;2.20;;;19.50;99.90;;;;;;5033782;28;20165;-70
2022/06/13 07:51:40;;;;;;;2.95;2.10;;;19.40;99.90;;;;;;5033501;28;20188;-70
2022/06/13 07:54:06;;;;;;;4.03;2.00;;;19.40;99.90;;;;;;5034044;28;20181;-71
2022/06/13 07:56:34;;;;;;;8.85;2.67;;;19.60;99.90;;;;;;5035542;28;20204;-69
2022/06/13 07:59:00;;;;;;;5.30;2.13;;;19.70;99.90;;;;;;5036118;28;20184;-71
2022/06/13 08:01:27;;;;;;;3.38;1.83;;;19.60;99.90;;;;;;5037860;28;20184;-70
2022/06/13 08:03:53;;;;;;;7.78;2.47;;;19.60;99.90;;;;;;5037586;28;20229;-71
2022/06/13 08:06:21;;;;;;;4.93;1.75;;;19.60;99.90;;;;;;5035679;28;20168;-70
2022/06/13 08:08:47;;;;;;;3.58;2.28;;;19.40;99.90;;;;;;5033685;28;20529;-70
2022/06/13 08:11:20;;;;;;;11.00;2.42;;;19.40;99.90;;;;;;5035042;28;20577;-69
2022/06/13 08:13:46;;;;;;;5.18;2.15;;;19.10;99.90;;;;;;5038112;28;20165;-69
2022/06/13 08:16:11;;;;;;;3.58;2.10;;;19.00;99.90;;;;;;5042616;28;20708;-71
2022/06/13 08:18:38;;;;;;;4.10;2.15;;;19.00;99.90;;;;;;5044618;28;20179;-71
2022/06/13 08:21:04;;;;;;;6.20;1.80;;;19.10;99.90;;;;;;5044815;28;20229;-70
2022/06/13 08:23:29;;;;;;;6.80;2.10;;;19.10;99.90;;;;;;5035513;28;20663;-70
2022/06/13 08:25:55;;;;;;;6.43;1.83;;;19.20;99.90;;;;;;5033514;28;20161;-71
2022/06/13 08:28:21;;;;;;;5.20;2.03;;;19.40;99.90;;;;;;5033440;28;20161;-70
2022/06/13 08:30:56;;;;;;;3.53;1.88;;;19.40;99.90;;;;;;5033120;28;20169;-71
2022/06/13 08:33:22;;;;;;;10.20;1.92;;;19.50;99.90;;;;;;5033238;28;20152;-70
2022/06/13 08:35:48;;;;;;;3.33;1.77;;;19.50;99.90;;;;;;5033428;28;20585;-70
2022/06/13 08:38:14;;;;;;;4.75;2.00;;;19.60;99.90;;;;;;5033609;28;20218;-70
2022/06/13 08:40:46;;;;;;;3.30;1.75;;;19.70;99.90;;;;;;5032811;28;20165;-70
2022/06/13 08:43:26;;;;;;;5.97;1.83;;;19.70;99.90;;;;;;5033495;28;20529;-69
2022/06/13 08:46:05;;;;;;;6.40;1.98;;;19.60;99.90;;;;;;5033360;28;20463;-71
2022/06/13 08:48:41;;;;;;;9.38;2.03;;;19.60;99.90;;;;;;5032965;28;20161;-69
2022/06/13 08:51:13;;;;;;;2.63;1.90;;;19.40;99.90;;;;;;5033387;28;20188;-71
2022/06/13 08:53:43;;;;;;;4.78;1.83;;;19.70;99.90;;;;;;5034146;28;20172;-69
2022/06/13 08:56:12;;;;;;;2.45;1.60;;;19.70;99.90;;;;;;5040429;28;20645;-71
2022/06/13 08:58:50;;;;;;;7.88;2.40;;;19.60;99.90;;;;;;5038572;28;20173;-70
2022/06/13 09:01:25;;;;;;;4.25;1.90;;;19.40;99.90;;;;;;5040179;28;20177;-70
2022/06/13 09:04:08;;;;;;;3.30;1.80;;;19.60;99.90;;;;;;5039200;28;20246;-71
2022/06/13 09:06:49;;;;;;;4.97;1.98;;;19.50;99.90;;;;;;5040540;28;20161;-72
2022/06/13 09:09:21;;;;;;;9.18;2.00;;;19.60;99.90;;;;;;5038151;28;20164;-71
2022/06/13 09:11:57;;;;;;;5.25;1.90;;;19.70;99.90;;;;;;5032617;28;20180;-70
2022/06/13 09:14:37;;;;;;;2.78;1.92;;;19.60;99.90;;;;;;5032841;28;20248;-70
2022/06/13 09:17:20;;;;;;;4.60;2.20;;;19.60;99.90;;;;;;5032891;28;20205;-71
2022/06/13 09:20:10;;;;;;;7.40;2.25;;;19.70;99.90;;;;;;5032982;28;20180;-70
2022/06/13 09:22:58;;;;;;;7.25;1.98;;;19.80;99.90;;;;;;5033319;28;20165;-72
2022/06/13 09:25:33;;;;;;;4.53;2.20;;;19.70;99.90;;;;;;5032930;28;20161;-69
2022/06/13 09:28:10;;;;;;;6.95;2.50;;;20.10;99.90;;;;;;5032775;28;20577;-71
2022/06/13 09:30:41;;;;;;;6.13;2.00;;;20.20;99.90;;;;;;5032913;28;20167;-70
2022/06/13 09:33:32;;;;;;;4.65;2.25;;;20.30;99.90;;;;;;5032993;28;20165;-70
2022/06/13 09:36:03;;;;;;;3.90;2.20;;;20.40;99.90;;;;;;5032244;28;20280;-70
2022/06/13 09:38:40;;;;;;;6.15;1.85;;;20.00;99.90;;;;;;5032629;28;20177;-70
2022/06/13 09:41:15;;;;;;;5.90;1.98;;;20.00;99.90;;;;;;5032238;28;20157;-70
2022/06/13 09:43:58;;;;;;;5.65;2.10;;;19.90;99.90;;;;;;5034112;28;20169;-70
2022/06/13 09:46:48;;;;;;;5.85;2.13;;;19.80;99.90;;;;;;5035758;28;20172;-69
2022/06/13 09:49:47;;;;;;;4.55;2.05;;;19.80;99.90;;;;;;5034556;28;20219;-68
2022/06/13 09:52:38;;;;;;;5.35;2.30;;;19.70;99.90;;;;;;5035977;28;20263;-71
2022/06/13 09:55:30;;;;;;;6.22;2.03;;;20.00;99.90;;;;;;5035602;28;20611;-69
2022/06/13 09:58:21;;;;;;;3.10;1.88;;;20.60;99.90;;;;;;5037846;28;20604;-70
2022/06/13 10:01:04;;;;;;;12.38;2.08;;;20.50;99.90;;;;;;5040836;28;20165;-71
2022/06/13 10:04:09;;;;;;;5.72;2.08;;;20.30;99.90;;;;;;5037920;28;20232;-68
2022/06/13 10:06:49;;;;;;;4.93;2.08;;;20.30;99.90;;;;;;5035562;28;20196;-70
2022/06/13 10:09:49;;;;;;;6.70;2.20;;;20.70;99.90;;;;;;5036224;28;20252;-68
2022/06/13 10:12:31;;;;;;;6.40;2.00;;;21.20;96.80;;;;;;5034486;28;20666;-69
2022/06/13 10:15:32;;;;;;;6.65;2.25;;;21.50;95.80;;;;;;5044146;28;20208;-70
2022/06/13 10:18:28;;;;;;;2.40;1.88;;;21.10;96.10;;;;;;5048240;28;20215;-70
2022/06/13 10:20:56;;;;;;;8.18;1.80;;;20.90;96.00;;;;;;5053518;28;20172;-69
2022/06/13 10:23:28;;;;;;;4.95;2.13;;;20.60;96.90;;;;;;5040780;28;20222;-68
2022/06/13 10:25:53;;;;;;;4.57;2.20;;;20.70;96.20;;;;;;5035195;28;20162;-68
2022/06/13 10:28:39;;;;;;;8.77;2.30;;;20.80;96.20;;;;;;5035183;28;20175;-69
2022/06/13 10:31:15;;;;;;;7.05;2.25;;;20.70;96.20;;;;;;5035209;28;20211;-68
2022/06/13 10:34:00;;;;;;;6.07;2.28;;;20.90;95.90;;;;;;5035318;28;20188;-71
2022/06/13 10:36:43;;;;;;;4.63;1.92;;;20.90;96.40;;;;;;5034613;28;20193;-69
2022/06/13 10:39:12;;;;;;;5.47;2.25;;;20.70;95.30;;;;;;5034661;28;20161;-69
2022/06/13 10:41:43;;;;;;;6.43;1.95;;;20.50;95.80;;;;;;5035388;28;20166;-69
2022/06/13 10:44:11;;;;;;;4.90;2.22;;;20.30;95.80;;;;;;5031311;28;20181;-70
2022/06/13 10:46:42;;;;;;;4.55;2.17;;;20.40;95.70;;;;;;5034778;28;20165;-70
2022/06/13 10:49:34;;;;;;;4.47;2.13;;;20.90;95.00;;;;;;5034825;28;20204;-71
2022/06/13 10:52:05;;;;;;;4.80;1.75;;;21.00;93.90;;;;;;5034954;28;20218;-71
2022/06/13 10:54:39;;;;;;;3.15;1.90;;;20.60;93.60;;;;;;5034441;28;20199;-69
2022/06/13 10:57:29;;;;;;;4.80;2.25;;;20.60;94.20;;;;;;5035129;28;20235;-69
2022/06/13 11:00:11;;;;;;;4.35;2.15;;;20.60;93.40;;;;;;5031890;28;20569;-69
2022/06/13 11:02:36;;;;;;;4.50;1.80;;;20.80;93.50;;;;;;5034933;28;20196;-71
2022/06/13 11:05:16;;;;;;;8.95;2.00;;;21.00;92.20;;;;;;5033952;28;20228;-70
2022/06/13 11:07:51;;;;;;;3.70;1.77;;;21.20;90.50;;;;;;5034261;28;20597;-71
2022/06/13 11:10:24;;;;;;;6.45;2.00;;;21.00;91.20;;;;;;5034042;28;20571;-69
2022/06/13 11:12:51;;;;;;;7.35;2.22;;;21.10;90.60;;;;;;5034118;28;20194;-68
2022/06/13 11:24:08;;;;;;;2.30;1.70;;;21.70;87.60;;;;;;5033919;28;20568;-69
2022/06/13 11:29:32;;;;;;;5.20;2.00;;;22.30;81.00;;;;;;5034386;28;20601;-68
2022/06/13 11:31:59;;;;;;;3.97;1.90;;;22.40;78.50;;;;;;5033885;28;20555;-70
2022/06/13 11:34:34;;;;;;;4.97;1.95;;;22.70;79.10;;;;;;5034183;28;20259;-69
2022/06/13 11:37:15;;;;;;;5.05;1.90;;;23.00;77.10;;;;;;5034324;28;20631;-70
2022/06/13 11:39:46;;;;;;;6.18;1.83;;;23.20;73.10;;;;;;5033911;28;20161;-70
2022/06/13 11:42:26;;;;;;;2.72;1.70;;;22.70;73.10;;;;;;5033461;28;20306;-70
2022/06/13 11:45:21;;;;;;;4.18;1.92;;;22.60;73.30;;;;;;5033693;28;20188;-73
2022/06/13 11:47:50;;;;;;;6.88;1.75;;;22.70;71.30;;;;;;5033092;28;20196;-68
2022/06/13 11:50:24;;;;;;;6.35;1.95;;;22.60;70.60;;;;;;5033800;28;20165;-69
2022/06/13 11:55:57;;;;;;;5.20;1.77;;;23.30;70.50;;;;;;5037911;28;20546;-72
2022/06/13 11:58:28;;;;;;;6.15;1.70;;;22.80;68.10;;;;;;5040125;28;20220;-70
2022/06/13 12:01:12;;;;;;;3.92;1.95;;;22.40;69.80;;;;;;5034643;28;20260;-70
2022/06/13 12:03:42;;;;;;;5.22;1.88;;;22.10;71.70;;;;;;5033925;28;20228;-70
2022/06/13 12:06:11;;;;;;;5.53;1.77;;;21.80;71.80;;;;;;5033019;28;20169;-67
2022/06/13 12:08:38;;;;;;;4.78;1.92;;;21.70;73.10;;;;;;5034193;28;20177;-68
2022/06/13 12:11:13;;;;;;;2.83;1.88;;;21.60;73.90;;;;;;5045941;28;20161;-70
2022/06/13 12:13:42;;;;;;;4.00;1.90;;;21.60;74.60;;;;;;5047021;28;20161;-71
2022/06/13 12:16:21;;;;;;;5.32;1.90;;;21.60;74.50;;;;;;5053445;28;20196;-70
2022/06/13 12:19:19;;;;;;;6.18;1.70;;;21.50;74.80;;;;;;5035668;28;20207;-69
2022/06/13 12:22:00;;;;;;;7.50;1.75;;;21.70;74.20;;;;;;5033525;28;20168;-69
2022/06/13 12:24:52;;;;;;;4.95;1.50;;;21.50;70.00;;;;;;5033102;28;20191;-68
2022/06/13 12:27:27;;;;;;;5.43;1.70;;;21.80;68.80;;;;;;5033117;28;20589;-70
2022/06/13 12:30:11;;;;;;;2.03;1.42;;;21.50;63.50;;;;;;5033453;28;20191;-70
2022/06/13 12:32:45;;;;;;;3.80;1.80;;;21.10;60.00;;;;;;5032352;28;20604;-71
2022/06/13 12:36:14;;;;;;;4.35;1.55;;;20.80;59.80;;;;;;5033148;28;20258;-72
2022/06/13 12:38:46;;;;;;;5.03;1.60;;;21.00;62.70;;;;;;5011078;28;20188;-70
2022/06/13 12:41:29;;;;;;;6.03;1.52;;;20.90;64.30;;;;;;5011624;28;20609;-70
2022/06/13 12:44:00;;;;;;;4.75;1.60;;;20.70;64.50;;;;;;5025809;28;20192;-71
2022/06/13 12:46:52;;;;;;;7.10;1.40;;;20.60;64.90;;;;;;5033692;28;20282;-71
2022/06/13 12:49:40;;;;;;;4.22;1.25;;;20.60;66.00;;;;;;5032271;28;20188;-67
2022/06/13 12:52:27;;;;;;;2.63;1.55;;;20.60;66.30;;;;;;5031703;28;20271;-68
2022/06/13 12:55:03;;;;;;;4.18;1.35;;;21.70;66.90;;;;;;5031304;28;20212;-70
2022/06/13 12:58:02;;;;;;;2.38;1.20;;;22.00;64.90;;;;;;5032976;28;20473;-69
2022/06/13 13:00:38;;;;;;;2.88;1.52;;;21.90;63.40;;;;;;5033060;28;20200;-68
2022/06/13 13:03:24;;;;;;;2.55;1.35;;;22.30;63.20;;;;;;5033201;28;20219;-70
2022/06/13 13:06:04;;;;;;;8.23;1.35;;;22.10;63.00;;;;;;5032591;28;20211;-69
2022/06/13 13:08:52;;;;;;;4.25;1.92;;;22.20;64.20;;;;;;5032319;28;20299;-70
2022/06/13 13:11:38;;;;;;;2.20;1.30;;;22.40;64.80;;;;;;5032841;28;20169;-68
2022/06/13 13:14:14;;;;;;;2.88;1.45;;;22.80;64.80;;;;;;5032691;28;20203;-68
2022/06/13 13:17:17;;;;;;;3.80;1.40;;;22.60;62.20;;;;;;5032617;28;20245;-69
2022/06/13 13:19:46;;;;;;;1.60;1.20;;;22.80;61.80;;;;;;5036286;28;20166;-68
2022/06/13 13:22:23;;;;;;;4.95;1.42;;;23.00;60.20;;;;;;5036560;28;20582;-69
2022/06/13 13:25:08;;;;;;;2.20;1.42;;;22.90;61.30;;;;;;5036276;28;20711;-68
2022/06/13 13:27:48;;;;;;;1.98;1.20;;;22.90;62.20;;;;;;5036710;28;20501;-71
2022/06/13 13:30:21;;;;;;;2.83;1.48;;;23.10;62.40;;;;;;5035951;28;20168;-70
2022/06/13 13:33:15;;;;;;;3.10;1.40;;;23.30;63.20;;;;;;5035361;28;20712;-69
2022/06/13 13:36:04;;;;;;;1.33;1.17;;;22.80;62.00;;;;;;5035862;28;20535;-70
2022/06/13 13:38:39;;;;;;;2.95;1.30;;;22.80;65.20;;;;;;5035953;28;20545;-69
2022/06/13 13:41:14;;;;;;;2.42;1.20;;;22.90;64.10;;;;;;5035672;28;20157;-70
2022/06/13 13:43:53;;;;;;;2.17;1.50;;;22.60;62.90;;;;;;5035108;28;20326;-69
2022/06/13 13:46:43;;;;;;;2.50;1.20;;;22.40;63.30;;;;;;5036144;28;20478;-70
2022/06/13 13:49:24;;;;;;;2.50;1.50;;;22.60;62.90;;;;;;5037684;28;20219;-70
2022/06/13 13:51:57;;;;;;;4.22;1.33;;;22.70;64.70;;;;;;5038228;28;20244;-70