Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:00:36;;;;;;;13.75;8.20;;;17.30;99.90;;;-144.05;90.57;56921.06;5055150;28;20042;-78
2023/10/13 00:03:05;;;;;;;13.05;7.47;;;;;;;-144.05;90.40;56952.91;5055298;28;20100;-79
2023/10/13 00:05:33;;;;;;;15.52;9.05;;;;;;;-144.05;90.19;56942.28;5059913;28;20085;-80
2023/10/13 00:08:02;;;;;;;14.15;9.32;;;17.40;99.90;;;-144.05;90.22;56959.28;5054986;28;20057;-79
2023/10/13 00:10:35;;;;;;;18.55;10.85;;;17.30;99.90;;;-144.05;90.30;56955.03;5058124;28;20025;-79
2023/10/13 00:13:12;;;;;;;23.08;11.75;;;;;;;-144.05;90.69;56963.53;5054405;28;20025;-79
2023/10/13 00:15:59;;;;;;;22.85;12.25;;;17.30;99.90;;;-144.05;90.86;56950.78;5057022;28;20029;-77
2023/10/13 00:18:41;;;;;;;17.02;11.48;;;17.30;99.90;;;-144.05;91.23;56963.53;5056435;28;20036;-79
2023/10/13 00:21:19;;;;;;;22.25;10.45;;;17.30;99.90;;;-144.05;90.74;56933.78;5051648;28;20041;-78
2023/10/13 00:23:52;;;;;;;18.92;9.45;;;;;;;-144.05;91.41;56969.91;5054921;28;20049;-80
2023/10/13 00:26:30;;;;;;;16.90;9.05;;;17.30;99.90;;;-144.05;91.53;56946.53;5055201;28;20030;-78
2023/10/13 00:31:40;;;;;;;13.93;7.85;;;;;;;-144.05;91.28;56957.16;5053136;28;20033;-81
2023/10/13 00:34:11;;;;;;;14.10;8.10;;;;;;;-144.05;91.10;56959.28;5047691;28;20053;-80
2023/10/13 00:37:11;;;;;;;17.70;8.35;;;;;;;-144.05;90.62;56927.41;5050631;28;20438;-79
2023/10/13 00:39:44;;;;;;;14.93;7.75;;;12.80;99.90;;;-144.05;90.70;56965.66;5055462;28;20025;-79
2023/10/13 00:42:19;;;;;;;16.67;7.53;;;;;;;-144.05;90.67;56940.16;5051128;28;20113;-79
2023/10/13 00:44:48;;;;;;;15.93;7.38;;;;;;;-144.05;90.96;56963.53;5053744;28;20559;-78
2023/10/13 00:50:05;;;;;;;14.73;7.40;;;17.30;99.90;;;-144.05;90.84;56946.53;5054828;28;20032;-77
2023/10/13 00:52:36;;;;;;;12.63;7.05;;;17.40;99.90;;;-144.05;90.77;56955.03;5059162;28;20021;-78
2023/10/13 00:55:04;;;;;;;15.48;7.20;;;;;;;-144.05;90.28;56938.03;5037330;28;20431;-78
2023/10/13 00:57:30;;;;;;;12.48;7.03;;;;;;;-144.05;90.42;56974.16;5033501;28;20397;-79
2023/10/13 00:59:57;;;;;;;12.20;7.38;;;13.30;99.90;;;-144.05;90.01;56950.78;5053752;28;20027;-81
2023/10/13 01:05:19;;;;;;;14.15;7.05;;;17.40;99.90;;;-144.05;90.01;56982.66;5054200;28;20060;-79
2023/10/13 01:07:52;;;;;;;13.38;7.25;;;13.10;99.90;;;-144.05;91.00;56955.03;5055194;28;20454;-77
2023/10/13 01:10:19;;;;;;;13.27;7.57;;;13.30;99.90;;;-144.05;90.82;56972.03;5038015;28;20037;-79
2023/10/13 01:12:47;;;;;;;13.75;7.57;;;13.20;99.90;;;-144.05;90.83;56942.28;5059758;28;20024;-77
2023/10/13 01:15:20;;;;;;;13.80;6.63;;;17.40;99.90;;;-144.05;90.32;56963.53;5055060;28;20181;-80
2023/10/13 01:17:47;;;;;;;13.25;7.60;;;;;;;-144.05;90.74;56959.28;5057017;28;20067;-78
2023/10/13 01:20:42;;;;;;;14.82;6.82;;;17.50;99.90;;;-144.05;90.44;56955.03;5054906;28;20437;-78
2023/10/13 01:23:18;;;;;;;11.95;7.60;;;17.50;99.90;;;-144.05;90.47;56944.41;5051448;28;20071;-79
2023/10/13 01:25:46;;;;;;;12.13;6.93;;;17.50;99.90;;;-144.05;90.83;56952.91;5055882;28;20056;-77
2023/10/13 01:28:16;;;;;;;14.98;7.78;;;19.10;99.90;;;-144.05;91.02;56959.28;5035413;28;20028;-78
2023/10/13 01:30:44;;;;;;;14.32;7.25;;;17.50;99.90;;;-144.05;90.97;56993.25;5036640;28;20425;-79
2023/10/13 01:33:10;;;;;;;13.07;6.88;;;;;;;-144.05;91.53;56933.78;5034560;28;20112;-78
2023/10/13 01:35:47;;;;;;;16.67;7.38;;;13.10;99.90;;;-144.05;91.05;56974.16;5053061;28;20088;-79
2023/10/13 01:38:14;;;;;;;13.25;6.93;;;17.60;99.90;;;-144.05;90.68;56957.16;5046758;28;20166;-79
2023/10/13 01:40:42;;;;;;;15.85;8.93;;;;;;;-144.05;91.77;56940.16;5053827;28;20043;-78
2023/10/13 01:43:10;;;;;;;13.35;7.60;;;12.90;99.90;;;-144.05;91.88;56952.91;5054060;28;20030;-79
2023/10/13 01:45:49;;;;;;;11.95;7.93;;;12.80;99.90;;;-144.05;91.84;56942.28;5059859;28;20340;-79
2023/10/13 01:48:16;;;;;;;17.92;7.80;;;;;;;-144.05;92.46;56938.03;5053833;28;20040;-78
2023/10/13 01:50:47;;;;;;;15.90;8.05;;;;;;;-144.05;91.72;56969.91;5057215;28;20017;-79
2023/10/13 01:53:17;;;;;;;16.63;7.80;;;;;;;-144.05;91.86;56969.91;5055209;28;20025;-79
2023/10/13 01:55:44;;;;;;;15.50;7.50;;;;;;;-144.05;91.48;56961.41;5058323;28;20025;-80
2023/10/13 01:58:15;;;;;;;14.30;7.55;;;17.40;99.90;;;-144.05;92.10;56950.78;5038396;28;20041;-77
2023/10/13 02:00:47;;;;;;;15.90;7.97;;;17.40;99.90;;;-144.05;91.70;56963.53;5055013;28;20025;-78
2023/10/13 02:03:15;;;;;;;12.07;7.03;;;17.40;99.90;;;-144.05;92.48;56963.53;5053363;28;20056;-77
2023/10/13 02:05:49;;;;;;;13.05;7.05;;;17.30;99.90;;;-144.05;92.28;56963.53;5035631;28;20017;-77
2023/10/13 02:08:24;;;;;;;11.73;7.55;;;12.90;99.90;;;-144.05;92.33;56959.28;5050603;28;20041;-77
2023/10/13 02:10:56;;;;;;;14.38;8.40;;;17.30;99.90;;;-144.05;93.28;56972.03;5050489;28;20028;-76
2023/10/13 02:13:26;;;;;;;13.38;7.78;;;17.40;99.90;;;-144.05;93.19;57003.88;5031095;28;20040;-76
2023/10/13 02:15:57;;;;;;;12.25;6.88;;;18.00;99.90;;;-144.05;92.74;56969.91;5049677;28;20096;-77
2023/10/13 02:18:27;;;;;;;16.15;7.97;;;13.00;99.90;;;-144.05;92.71;56955.03;5048772;28;20025;-79
2023/10/13 02:21:04;;;;;;;10.98;7.28;;;12.80;99.90;;;-144.05;92.77;56963.53;5029619;28;20112;-78
2023/10/13 02:23:31;;;;;;;14.13;7.78;;;17.40;99.90;;;-144.05;92.84;56984.78;5049210;28;20112;-77
2023/10/13 02:26:10;;;;;;;13.65;7.40;;;17.40;99.90;;;-144.05;92.99;56959.28;5047492;28;20109;-77
2023/10/13 02:28:36;;;;;;;14.32;7.88;;;;;;;-144.05;93.18;56961.41;5045348;28;20055;-78
2023/10/13 02:31:04;;;;;;;11.38;7.70;;;13.00;99.90;;;-144.05;93.83;56957.16;5046599;28;20090;-78
2023/10/13 02:33:31;;;;;;;13.77;7.57;;;19.00;99.90;;;-144.05;93.94;56967.78;5049448;28;20028;-78
2023/10/13 02:35:59;;;;;;;10.00;7.82;;;17.40;99.90;;;-144.05;93.38;56972.03;5050799;28;20079;-79
2023/10/13 02:39:07;;;;;;;15.15;8.73;;;18.60;99.90;;;-144.05;93.16;56978.41;5048109;28;20029;-77
2023/10/13 02:41:26;;;;;;;14.02;7.55;;;13.20;99.90;;;-144.05;92.73;56982.66;5040861;28;20041;-77
2023/10/13 02:43:53;;;;;;;14.82;7.53;;;17.40;99.90;;;-144.05;92.83;56948.66;5028950;28;20021;-76
2023/10/13 02:46:28;;;;;;;13.90;7.53;;;18.50;99.90;;;-144.05;92.88;56948.66;5029154;28;20124;-76
2023/10/13 02:48:57;;;;;;;14.63;7.40;;;;;;;-144.05;93.05;56950.78;5046629;28;20025;-78
2023/10/13 02:51:31;;;;;;;15.77;8.15;;;;;;;-144.05;93.25;56957.16;5046668;28;20461;-79
2023/10/13 02:54:02;;;;;;;11.95;7.13;;;;;;;-144.05;93.44;56957.16;5044379;28;20366;-75
2023/10/13 02:56:29;;;;;;;13.77;7.53;;;17.30;99.90;;;-144.05;93.49;56965.66;5053724;28;20094;-78
2023/10/13 02:59:34;;;;;;;11.45;7.38;;;;;;;-144.05;93.42;56957.16;5052844;28;20024;-77
2023/10/13 03:01:51;;;;;;;14.90;7.35;;;12.40;99.90;;;-144.05;93.46;56963.53;5052342;28;20041;-79
2023/10/13 03:04:25;;;;;;;14.98;7.47;;;;;;;-144.05;94.19;56940.16;5052791;28;20021;-76
2023/10/13 03:06:52;;;;;;;13.73;7.95;;;;;;;-144.05;94.51;56967.78;5036656;28;20159;-80
2023/10/13 03:09:18;;;;;;;16.23;7.28;;;18.60;99.90;;;-144.05;94.48;56974.16;5054416;28;20032;-79
2023/10/13 03:11:49;;;;;;;12.45;6.97;;;12.60;99.90;;;-144.05;94.50;56963.53;5055096;28;20029;-79
2023/10/13 03:14:31;;;;;;;13.43;7.95;;;12.80;99.90;;;-144.05;94.11;56972.03;5055841;28;20044;-76
2023/10/13 03:17:02;;;;;;;15.25;8.13;;;13.00;99.90;;;-144.05;94.27;56948.66;5055924;28;20017;-79
2023/10/13 03:19:36;;;;;;;12.73;8.02;;;12.70;99.90;;;-144.05;94.24;56978.41;5058097;28;20030;-79
2023/10/13 03:22:09;;;;;;;11.50;7.22;;;17.20;99.90;;;-144.05;94.21;56950.78;5054300;28;20112;-79
2023/10/13 03:24:36;;;;;;;14.82;7.97;;;12.90;99.90;;;-144.05;94.29;56976.28;5043199;28;20027;-78
2023/10/13 03:27:09;;;;;;;12.10;7.57;;;17.30;99.90;;;-144.05;94.10;56974.16;5054317;28;20036;-77
2023/10/13 03:29:42;;;;;;;15.02;8.45;;;17.20;99.90;;;-144.05;94.29;56969.91;5050204;28;20488;-82
2023/10/13 03:32:15;;;;;;;14.10;7.88;;;17.20;99.90;;;-144.05;94.75;56978.41;5045257;28;20444;-77
2023/10/13 03:37:52;;;;;;;13.00;8.13;;;;;;;-144.05;95.49;56984.78;5050543;28;20025;-80
2023/10/13 03:43:11;;;;;;;15.30;8.27;;;;;;;-144.05;95.83;56967.78;5057141;28;20021;-78
2023/10/13 03:45:43;;;;;;;12.98;8.88;;;16.90;99.90;;;-144.05;96.30;56959.28;5051690;28;20051;-79
2023/10/13 03:48:27;;;;;;;15.75;10.10;;;;;;;-144.05;97.27;56969.91;5050183;28;20120;-78
2023/10/13 03:51:06;;;;;;;13.02;8.60;;;17.00;99.90;;;-144.05;96.83;56965.66;5055285;28;20036;-79
2023/10/13 03:53:53;;;;;;;17.15;9.43;;;17.00;99.90;;;-144.05;97.36;56931.66;5062787;28;20056;-81
2023/10/13 03:56:38;;;;;;;15.68;9.18;;;16.90;99.90;;;-144.05;98.06;56955.03;5034433;28;20412;-81
2023/10/13 03:59:09;;;;;;;20.67;8.57;;;16.90;99.90;;;-144.05;97.76;56957.16;5030588;28;20025;-81
2023/10/13 04:01:46;;;;;;;14.55;8.07;;;;;;;-144.05;98.09;56961.41;5056824;28;20021;-79
2023/10/13 04:04:33;;;;;;;12.55;8.45;;;16.90;99.90;;;-144.05;98.24;56955.03;5049777;28;20036;-81
2023/10/13 04:15:18;;;;;;;18.95;9.43;;;;;;;-144.05;98.40;56963.53;5010738;28;20030;-80
2023/10/13 04:17:45;;;;;;;13.32;8.52;;;;;;;-144.05;98.22;56963.53;5013996;28;20037;-81
2023/10/13 04:20:12;;;;;;;13.60;8.57;;;;;;;-144.05;99.11;56963.53;5021336;28;20132;-80
2023/10/13 04:25:38;;;;;;;13.60;8.48;;;;;;;-144.05;99.31;56935.91;5052235;28;20033;-81
2023/10/13 04:33:35;;;;;;;15.40;9.20;;;;;;;-144.05;99.96;56944.41;5057075;28;20033;-79
2023/10/13 04:36:21;;;;;;;18.80;9.32;;;16.90;99.90;;;-144.05;99.71;56972.03;5058163;28;20052;-78
2023/10/13 04:49:29;;;;;;;14.65;9.23;;;;;;;-144.05;97.79;56969.91;5054915;28;20025;-82
2023/10/13 04:54:49;;;;;;;13.73;8.57;;;17.10;99.90;;;-144.05;97.76;56963.53;5055566;28;20043;-78
2023/10/13 05:03:17;;;;;;;17.25;9.45;;;17.10;99.90;;;-144.05;97.09;56974.16;5055228;28;20037;-79
2023/10/13 05:49:53;;;;;;;16.67;8.05;;;;;;;-144.05;98.72;56980.53;5045456;28;20452;-80
2023/10/13 05:52:19;;;;;;;12.35;8.23;;;;;;;-144.05;98.95;56974.16;5046395;28;20112;-80
2023/10/13 06:30:35;;;;;;;12.93;6.30;;;;;;;-144.05;98.23;56935.91;5047406;28;20198;-81
2023/10/13 06:33:04;;;;;;;12.43;5.47;;;;;;;-144.05;98.52;56984.78;5051782;28;20029;-83
2023/10/13 06:35:31;;;;;;;12.10;6.88;;;;;;;-144.05;99.05;56980.53;5047442;28;20079;-78
2023/10/13 06:38:00;;;;;;;11.65;6.97;;;;;;;-144.05;98.93;56976.28;5027893;28;20021;-80
2023/10/13 06:43:11;;;;;;;10.70;5.32;;;;;;;-144.05;98.85;56991.13;5043471;28;20426;-80
2023/10/13 06:45:38;;;;;;;10.93;5.50;;;;;;;-144.05;98.71;56980.53;5048900;28;20025;-81
2023/10/13 06:48:06;;;;;;;14.02;5.82;;;17.60;99.90;;;-144.05;98.38;56961.41;5039961;28;20025;-79
2023/10/13 06:50:39;;;;;;;9.02;5.50;;;;;;;-144.05;98.02;56986.91;5047957;28;20478;-82
2023/10/13 06:53:05;;;;;;;10.18;5.78;;;;;;;-144.05;98.46;56933.78;5044182;28;20383;-84
2023/10/13 06:55:39;;;;;;;11.55;5.10;;;;;;;-144.05;97.63;56995.38;5030988;28;20025;-80
2023/10/13 06:58:07;;;;;;;9.60;4.53;;;17.70;99.90;;;-144.05;97.61;56959.28;5039108;28;20040;-81
2023/10/13 07:00:38;;;;;;;11.73;5.43;;;;;;;-144.05;98.29;56978.41;5029005;28;20049;-80
2023/10/13 07:03:17;;;;;;;9.23;5.07;;;17.70;99.90;;;-144.05;98.11;56957.16;5021155;28;20037;-82
2023/10/13 07:05:48;;;;;;;7.72;4.57;;;17.70;99.90;;;-144.05;98.07;56959.28;5047447;28;20025;-81
2023/10/13 07:08:19;;;;;;;7.82;4.90;;;17.70;99.90;;;-144.05;97.28;56959.28;5028219;28;20029;-81
2023/10/13 07:11:39;;;;;;;9.35;3.92;;;17.80;99.90;;;-144.05;97.74;56991.13;5043713;28;20029;-80
2023/10/13 07:13:51;;;;;;;9.63;5.00;;;;;;;-144.05;98.27;56967.78;5044020;28;20021;-81
2023/10/13 07:16:18;;;;;;;12.77;5.55;;;;;;;-144.05;98.19;56940.16;5046116;28;20045;-83
2023/10/13 07:18:52;;;;;;;10.65;5.18;;;;;;;-144.05;96.72;56963.53;5037291;28;20021;-83
2023/10/13 07:21:30;;;;;;;11.00;5.38;;;18.00;99.90;;;-144.05;96.76;56989.00;5046928;28;20030;-82
2023/10/13 07:24:08;;;;;;;7.97;4.75;;;;;;;-144.05;96.36;56963.53;5029898;28;20036;-80
2023/10/13 07:27:22;;;;;;;8.35;5.97;;;18.00;99.90;;;-144.05;96.77;56978.41;5047298;28;20025;-81
2023/10/13 07:29:24;;;;;;;12.65;6.22;;;;;;;-144.05;96.97;56967.78;5037925;28;20052;-82
2023/10/13 07:31:51;;;;;;;9.35;5.72;;;;;;;-144.05;95.83;56995.38;5048779;28;20496;-79
2023/10/13 07:34:26;;;;;;;10.98;5.70;;;;;;;-144.05;95.81;56989.00;5046264;28;20034;-81
2023/10/13 07:36:59;;;;;;;15.63;6.15;;;;;;;-144.05;95.56;56976.28;5046672;28;20021;-79
2023/10/13 07:39:28;;;;;;;14.52;6.90;;;18.40;99.90;;;-144.05;95.02;56961.41;5046236;28;20151;-80
2023/10/13 07:42:03;;;;;;;9.80;6.32;;;;;;;-144.05;93.95;56999.63;5047621;28;20047;-80
2023/10/13 07:44:33;;;;;;;13.32;6.65;;;;;;;-144.05;94.11;57001.75;5045881;28;20033;-81
2023/10/13 07:47:07;;;;;;;10.68;6.63;;;18.40;99.90;;;-144.05;93.85;57010.25;5045319;28;20026;-82
2023/10/13 07:49:37;;;;;;;14.63;6.18;;;18.40;99.90;;;-144.05;93.84;56986.91;5046058;28;20471;-81
2023/10/13 07:55:10;;;;;;;16.23;6.78;;;18.50;99.90;;;-144.05;93.95;56959.28;5046176;28;20021;-80
2023/10/13 07:57:52;;;;;;;12.10;6.43;;;;;;;-144.05;92.92;56989.00;5046173;28;20108;-80
2023/10/13 08:00:28;;;;;;;12.45;5.60;;;14.30;99.90;;;-144.05;93.29;56955.03;5021587;28;20099;-80
2023/10/13 08:08:21;;;;;;;13.45;4.95;;;14.20;99.90;;;-144.05;90.58;56989.00;5047183;28;20052;-81
2023/10/13 08:10:48;;;;;;;20.70;5.70;;;;;;;-144.05;90.93;57001.75;5032966;28;20162;-79
2023/10/13 08:13:14;;;;;;;12.50;4.72;;;;;;;-144.05;90.47;57006.00;5048933;28;20033;-81
2023/10/13 08:15:47;;;;;;;9.30;5.40;;;18.70;99.90;;;-144.05;90.74;57001.75;5033785;28;20040;-79
2023/10/13 08:18:29;;;;;;;18.85;5.78;;;;;;;-144.05;90.45;56984.78;5029919;28;20029;-83
2023/10/13 08:21:02;;;;;;;14.25;5.05;;;;;;;-144.05;89.94;56991.13;5047026;28;20025;-81
2023/10/13 08:26:29;;;;;;;16.98;5.70;;;;;;;-144.05;89.03;57012.38;5043800;28;20096;-83
2023/10/13 08:29:51;;;;;;;12.77;5.93;;;19.00;99.90;;;-144.05;88.39;56991.13;5047922;28;20033;-81
2023/10/13 08:50:52;;;;;;;13.07;5.30;;;20.40;99.90;;;-144.05;79.74;56991.13;5050692;28;20564;-81
2023/10/13 09:18:12;;;;;;;11.10;4.40;;;20.50;99.90;;;-144.05;75.73;56999.63;5046695;28;20120;-79
2023/10/13 09:23:45;;;;;;;17.88;5.00;;;22.10;99.90;;;-144.05;74.12;57023.00;5042149;28;20057;-80
2023/10/13 09:26:09;;;;;;;10.75;5.25;;;20.90;99.90;;;-144.05;74.56;57006.00;5044325;28;20025;-80
2023/10/13 09:28:37;;;;;;;14.43;5.28;;;;;;;-144.05;72.55;57018.75;5031231;28;20028;-80
2023/10/13 09:31:09;;;;;;;14.90;4.50;;;;;;;-144.05;71.58;57016.63;5045032;28;20032;-82
2023/10/13 09:33:36;;;;;;;15.02;4.63;;;21.70;99.90;;;-144.05;69.56;57012.38;5047496;28;20393;-79
2023/10/13 09:36:12;;;;;;;13.52;4.38;;;17.40;99.90;;;-144.05;68.31;57023.00;5044824;28;20029;-80
2023/10/13 09:38:48;;;;;;;14.18;5.10;;;;;;;-144.05;66.94;57023.00;5045348;28;20033;-79
2023/10/13 09:41:26;;;;;;;;;;;22.00;99.90;;;-144.05;67.68;57031.50;5021174;28;20029;-79
2023/10/13 09:43:57;;;;;;;10.25;4.07;;;22.00;99.90;;;-144.05;67.44;57056.97;5025522;28;19909;-80
2023/10/13 09:46:30;;;;;;;10.75;4.32;;;17.90;99.90;;;-144.05;66.41;57054.88;5044478;28;20030;-78
2023/10/13 09:49:15;;;;;;;17.70;5.55;;;;;;;-144.05;66.94;57046.38;5044788;28;20094;-79
2023/10/13 09:51:45;;;;;;;16.00;4.45;;;17.90;99.90;;;-144.05;65.51;57027.25;5027920;28;20021;-80
2023/10/13 09:54:44;;;;;;;18.05;4.82;;;17.60;99.90;;;-144.05;65.59;57020.88;5026560;28;20064;-79
2023/10/13 09:57:24;;;;;;;9.85;4.43;;;18.20;99.90;;;-144.05;65.28;57052.75;5038039;28;20025;-79
2023/10/13 10:00:07;;;;;;;16.73;4.70;;;18.20;99.90;;;-144.05;63.16;57033.63;5046321;28;20032;-80
2023/10/13 10:02:40;;;;;;;13.18;4.95;;;22.50;99.90;;;-144.05;64.76;57044.25;5043060;28;20029;-79
2023/10/13 10:05:15;;;;;;;11.40;4.28;;;17.90;99.90;;;-144.05;63.63;57031.50;5031150;28;20125;-80
2023/10/13 10:07:43;;;;;;;15.88;5.25;;;18.20;99.90;;;-144.05;62.23;57046.38;5024298;28;20029;-78
2023/10/13 10:10:11;;;;;;;16.15;5.05;;;18.00;99.90;;;-144.05;61.94;57046.38;5042034;28;20029;-80
2023/10/13 10:13:02;;;;;;;14.55;4.72;;;18.20;99.90;;;-144.05;61.94;57054.88;5042103;28;20087;-80
2023/10/13 10:15:43;;;;;;;16.45;5.07;;;19.10;99.90;;;-144.05;62.25;57050.63;5043915;28;20079;-75
2023/10/13 10:18:22;;;;;;;14.23;5.03;;;22.90;99.90;;;-144.05;59.48;57029.38;5033840;28;20204;-79
2023/10/13 10:20:52;;;;;;;16.70;4.95;;;23.00;99.90;;;-144.05;60.02;57069.72;5042060;28;20052;-81
2023/10/13 10:23:28;;;;;;;18.65;5.90;;;23.10;99.90;;;-144.05;58.98;57044.25;5041464;28;20044;-79
2023/10/13 10:26:09;;;;;;;15.98;4.97;;;18.60;99.90;;;-144.05;59.87;57071.84;5041817;28;20044;-80
2023/10/13 10:28:41;;;;;;;8.40;4.45;;;25.00;99.90;;;-144.05;58.67;57071.84;5043941;28;20022;-81
2023/10/13 10:31:12;;;;;;;12.15;4.80;;;25.00;99.90;;;-144.05;58.42;57042.13;5016054;28;20029;-77
2023/10/13 10:33:39;;;;;;;14.48;5.60;;;25.00;99.90;;;-144.05;58.73;57067.59;5041463;28;20077;-81
2023/10/13 10:36:06;;;;;;;11.00;5.35;;;;;;;-144.05;58.36;57052.75;5032077;28;20439;-80
2023/10/13 10:38:33;;;;;;;13.40;5.20;;;;;;;-144.05;58.27;57040.00;5021422;28;20025;-77
2023/10/13 10:41:04;;;;;;;13.15;5.18;;;18.30;99.90;;;-144.05;58.43;57080.34;5048981;28;20514;-78
2023/10/13 10:43:42;;;;;;;11.32;4.53;;;24.50;99.90;;;-144.05;59.89;57052.75;5019461;28;20048;-79
2023/10/13 10:46:37;;;;;;;13.65;5.18;;;17.80;99.90;;;-144.05;59.95;57048.50;5009455;28;20037;-78
2023/10/13 10:49:08;;;;;;;11.65;5.85;;;22.80;99.90;;;-144.05;59.13;57084.59;5038265;28;20033;-79
2023/10/13 10:51:45;;;;;;;16.25;5.38;;;18.20;99.90;;;-144.05;58.96;57052.75;5038609;28;20029;-79
2023/10/13 10:54:20;;;;;;;12.55;4.90;;;18.30;99.90;;;-144.05;59.60;57082.47;5032475;28;20029;-79
2023/10/13 10:56:53;;;;;;;16.02;5.82;;;24.90;99.90;;;-144.05;59.04;57067.59;5028798;28;20033;-78
2023/10/13 10:59:19;;;;;;;10.70;5.63;;;18.60;99.90;;;-144.05;58.65;57069.72;5044358;28;20026;-82
2023/10/13 11:01:47;;;;;;;10.48;5.53;;;18.90;99.90;;;-144.05;59.31;57082.47;5022990;28;20140;-82
2023/10/13 11:04:15;;;;;;;12.82;5.57;;;18.60;99.90;;;-144.05;59.64;57052.75;5022214;28;20074;-82
2023/10/13 11:06:56;;;;;;;12.15;5.57;;;18.60;99.90;;;-144.05;59.71;57050.63;5041135;28;20029;-78
2023/10/13 11:09:31;;;;;;;10.95;5.40;;;18.10;99.90;;;-144.05;59.75;57078.22;5024308;28;20026;-79
2023/10/13 11:12:06;;;;;;;13.85;5.75;;;17.90;99.90;;;-144.05;60.50;57044.25;5039014;28;20032;-79
2023/10/13 11:14:32;;;;;;;19.80;5.80;;;18.40;99.90;;;-144.05;60.31;57056.97;5022260;28;20601;-77
2023/10/13 11:17:13;;;;;;;17.70;6.50;;;22.90;99.90;;;-144.05;60.14;57046.38;5039791;28;20032;-78
2023/10/13 11:19:42;;;;;;;13.10;6.10;;;22.80;99.90;;;-144.05;60.30;57059.09;5041289;28;20057;-78
2023/10/13 11:25:10;;;;;;;13.25;5.70;;;23.20;99.90;;;-144.05;60.28;57073.97;5038606;28;20071;-78
2023/10/13 11:27:55;;;;;;;11.50;6.00;;;23.20;99.90;;;-144.05;59.48;57084.59;5027306;28;20061;-77
2023/10/13 11:30:25;;;;;;;11.30;5.55;;;23.20;99.90;;;-144.05;59.11;57048.50;5034844;28;20026;-80
2023/10/13 11:33:07;;;;;;;17.77;6.18;;;24.80;99.90;;;-144.05;59.66;57069.72;5023276;28;20048;-79
2023/10/13 11:38:28;;;;;;;15.00;6.20;;;23.30;99.90;;;-144.05;58.82;57082.47;5041765;28;20033;-79
2023/10/13 11:41:14;;;;;;;10.68;5.88;;;18.80;99.90;;;-144.05;59.38;57078.22;5043703;28;20080;-80
2023/10/13 11:43:52;;;;;;;10.00;5.90;;;18.30;99.90;;;-144.05;59.28;57065.47;5024927;28;20021;-81
2023/10/13 11:51:46;;;;;;;13.95;5.65;;;18.00;99.90;;;-144.05;60.87;57029.38;5039814;28;20386;-80
2023/10/13 11:54:23;;;;;;;19.48;5.93;;;23.00;99.90;;;-144.05;60.01;57052.75;5041368;28;20049;-79
2023/10/13 11:56:50;;;;;;;18.15;6.53;;;23.20;99.90;;;-144.05;59.98;57059.09;5041099;28;20037;-81
2023/10/13 11:59:17;;;;;;;15.55;6.15;;;19.20;99.90;;;-144.05;58.27;57103.72;5039990;28;20032;-82
2023/10/13 12:04:57;;;;;;;14.32;6.32;;;;;;;-144.05;58.66;57069.72;5040658;28;20059;-80
2023/10/13 12:12:27;;;;;;;16.05;5.32;;;24.20;99.90;;;-144.05;56.81;57082.47;5038548;28;20026;-80
2023/10/13 12:14:55;;;;;;;11.45;5.68;;;24.30;99.90;;;-144.05;55.98;57078.22;5040734;28;20040;-83
2023/10/13 12:17:34;;;;;;;13.88;5.35;;;24.30;99.90;;;-144.05;56.75;57107.97;5020592;28;20113;-79
2023/10/13 12:20:11;;;;;;;12.00;5.18;;;25.90;99.90;;;-144.05;57.12;57112.22;5039426;28;20116;-82
2023/10/13 12:22:39;;;;;;;17.52;5.70;;;;;;;-144.05;55.88;57073.97;5021131;28;20029;-78
2023/10/13 12:25:25;;;;;;;16.40;6.25;;;20.50;99.90;;;-144.05;56.24;57093.09;5030234;28;20483;-81
2023/10/13 12:27:56;;;;;;;15.38;5.28;;;20.10;99.90;;;-144.05;55.01;57097.34;5018206;28;20040;-81
2023/10/13 12:30:48;;;;;;;10.30;5.75;;;;;;;-144.05;55.41;57065.47;5037265;28;20053;-82
2023/10/13 12:33:16;;;;;;;13.27;6.18;;;;;;;-144.05;55.34;57082.47;5018553;28;20029;-78
2023/10/13 12:55:20;;;;;;;10.65;5.30;;;25.60;99.90;;;-144.05;54.82;57088.84;5019687;28;20029;-81
2023/10/13 12:57:47;;;;;;;14.90;6.28;;;;;;;-144.05;55.42;57035.75;4988735;28;20069;-79
2023/10/13 13:00:21;;;;;;;17.70;5.38;;;;;;;-144.05;55.77;57046.38;5016365;28;20052;-81
2023/10/13 13:02:50;;;;;;;20.67;6.97;;;;;;;-144.05;56.49;57056.97;5049468;28;20045;-79
2023/10/13 13:05:20;;;;;;;10.95;6.05;;;;;;;-144.05;56.71;57061.22;5042665;28;20101;-80
2023/10/13 13:07:51;;;;;;;17.10;6.20;;;;;;;-144.05;55.96;57067.59;5049707;28;20048;-79
2023/10/13 13:10:19;;;;;;;16.70;5.90;;;25.00;99.90;;;-144.05;56.31;57078.22;5025945;28;20025;-80
2023/10/13 13:12:44;;;;;;;12.32;4.85;;;18.50;99.90;;;-144.05;56.01;57076.09;5059883;28;20068;-79
2023/10/13 13:15:11;;;;;;;16.85;5.82;;;25.00;99.90;;;-144.05;55.79;57097.34;5045098;28;20025;-82
2023/10/13 13:17:39;;;;;;;11.50;5.30;;;23.30;99.90;;;-144.05;55.88;57054.88;5045617;28;20017;-80
2023/10/13 13:20:11;;;;;;;14.75;5.85;;;;;;;-144.05;55.45;57061.22;5032145;28;20513;-78
2023/10/13 13:22:40;;;;;;;14.57;5.75;;;18.60;99.90;;;-144.05;56.03;57063.34;5048571;28;20130;-78
2023/10/13 13:25:08;;;;;;;19.85;6.55;;;18.90;99.90;;;-144.05;55.99;57065.47;5031229;28;20406;-79
2023/10/13 13:27:35;;;;;;;20.60;5.25;;;18.60;99.90;;;-144.05;55.13;57073.97;5022018;28;20030;-79
2023/10/13 13:30:01;;;;;;;14.57;5.47;;;18.50;99.90;;;-144.05;55.78;57048.50;5026871;28;20056;-79
2023/10/13 13:32:28;;;;;;;15.38;6.00;;;;;;;-144.05;55.64;57065.47;5025726;28;20048;-82
2023/10/13 13:35:03;;;;;;;16.08;5.22;;;;;;;-144.05;55.40;57048.50;5044701;28;20033;-81
2023/10/13 13:37:30;;;;;;;14.95;5.32;;;;;;;-144.05;54.75;57050.63;5039047;28;20033;-80
2023/10/13 13:40:13;;;;;;;13.25;5.75;;;;;;;-144.05;54.38;57059.09;5025580;28;20057;-80
2023/10/13 13:42:43;;;;;;;17.20;4.47;;;;;;;-144.05;53.79;57059.09;5043182;28;20029;-81
2023/10/13 13:45:27;;;;;;;14.07;5.28;;;23.50;99.90;;;-144.05;53.16;57031.50;5041580;28;20513;-80
2023/10/13 13:47:53;;;;;;;16.58;5.55;;;18.90;99.90;;;-144.05;53.40;57056.97;5041369;28;20033;-80
2023/10/13 13:50:26;;;;;;;17.90;5.63;;;19.10;99.90;;;-144.05;52.94;57054.88;5046325;28;20056;-79
2023/10/13 13:52:57;;;;;;;11.95;4.90;;;19.00;99.90;;;-144.05;52.91;57071.84;5022740;28;20030;-81
2023/10/13 13:55:28;;;;;;;20.52;6.13;;;19.00;99.90;;;-144.05;53.44;57050.63;5048583;28;20076;-81
2023/10/13 13:57:56;;;;;;;12.90;5.70;;;18.80;99.90;;;-144.05;53.06;57103.72;5050273;28;20167;-80
2023/10/13 14:00:37;;;;;;;22.10;6.18;;;;;;;-144.05;53.16;57052.75;5048936;28;20502;-79
2023/10/13 14:03:30;;;;;;;17.38;5.70;;;23.40;99.90;;;-144.05;53.16;57071.84;5068548;28;20039;-81
2023/10/13 14:06:01;;;;;;;16.45;5.47;;;24.30;99.90;;;-144.05;52.97;57061.22;5069907;28;20029;-80
2023/10/13 14:08:27;;;;;;;18.50;5.95;;;18.80;99.90;;;-144.05;52.53;57076.09;5052876;28;20100;-77
2023/10/13 14:13:55;;;;;;;13.70;5.05;;;;;;;-144.05;52.72;57050.63;5068094;28;20050;-79
2023/10/13 14:16:23;;;;;;;14.10;5.25;;;23.20;99.90;;;-144.05;52.74;57073.97;5067466;28;20103;-80
2023/10/13 14:18:52;;;;;;;14.73;5.10;;;23.20;99.90;;;-144.05;52.70;57063.34;5064387;28;20021;-79
2023/10/13 14:21:19;;;;;;;15.93;4.95;;;23.30;99.90;;;-144.05;52.14;57061.22;5045625;28;20029;-79
2023/10/13 14:23:51;;;;;;;20.80;5.10;;;18.70;99.90;;;-144.05;52.81;57080.34;5063359;28;20021;-84
2023/10/13 14:26:21;;;;;;;11.20;5.25;;;;;;;-144.05;52.53;57040.00;5064275;28;20082;-78
2023/10/13 14:29:07;;;;;;;16.00;5.10;;;18.80;99.90;;;-144.05;52.45;57076.09;5063035;28;20029;-79
2023/10/13 14:31:39;;;;;;;17.45;5.28;;;18.70;99.90;;;-144.05;52.33;57061.22;5063484;28;20100;-79
2023/10/13 14:34:08;;;;;;;17.92;5.28;;;18.30;99.90;;;-144.05;53.33;57080.34;5061790;28;20017;-82
2023/10/13 14:36:34;;;;;;;11.98;5.45;;;18.60;99.90;;;-144.05;52.83;57059.09;5063574;28;20027;-79
2023/10/13 14:39:08;;;;;;;14.60;5.95;;;18.60;99.90;;;-144.05;52.58;57059.09;5062457;28;20021;-79