Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:01:11;;;;;;;;;;;17.30;47.30;;;;;;5054935;28;19936;-73
2021/04/05 00:03:37;;;;;;;;;;;17.30;47.70;;;;;;5054559;28;20023;-72
2021/04/05 00:06:03;;;;;;;;;;;17.20;48.20;;;;;;5054037;28;19909;-72
2021/04/05 00:08:29;;;;;;;;;;;17.30;47.80;;;;;;5054711;28;19904;-73
2021/04/05 00:10:56;;;;;;;;;;;17.30;48.20;;;;;;5054718;28;19905;-72
2021/04/05 00:13:33;;;;;;;;;;;17.60;46.80;;;;;;5037006;28;20362;-73
2021/04/05 00:15:59;;;;;;;;;;;17.30;47.80;;;;;;5053957;28;19955;-73
2021/04/05 00:18:25;;;;;;;;;;;17.20;48.00;;;;;;5054689;28;19912;-72
2021/04/05 00:20:54;;;;;;;;;;;17.30;47.60;;;;;;5053667;28;19904;-72
2021/04/05 00:23:20;;;;;;;;;;;17.10;47.90;;;;;;5048083;28;19916;-72
2021/04/05 00:25:47;;;;;;;;;;;17.20;47.90;;;;;;5046153;28;19927;-73
2021/04/05 00:28:13;;;;;;;;;;;17.20;47.70;;;;;;5050647;28;19920;-73
2021/04/05 00:30:39;;;;;;;;;;;17.30;47.70;;;;;;5034264;28;19985;-72
2021/04/05 00:33:05;;;;;;;;;;;17.40;47.70;;;;;;5053605;28;20318;-72
2021/04/05 00:35:33;;;;;;;;;;;17.30;47.60;;;;;;5050234;28;19921;-73
2021/04/05 00:38:00;;;;;;;;;;;17.30;47.20;;;;;;5054156;28;19919;-74
2021/04/05 00:40:35;;;;;;;;;;;17.30;47.00;;;;;;5055868;28;20246;-74
2021/04/05 00:43:02;;;;;;;;;;;17.10;47.70;;;;;;5057028;28;19909;-75
2021/04/05 00:45:29;;;;;;;;;;;16.80;48.20;;;;;;5059052;28;19909;-76
2021/04/05 00:47:55;;;;;;;;;;;16.80;48.90;;;;;;5056117;28;19912;-73
2021/04/05 00:50:34;;;;;;;;;;;16.80;48.60;;;;;;5054475;28;19905;-72
2021/04/05 00:53:07;;;;;;;;;;;17.10;47.70;;;;;;5049432;28;20417;-72
2021/04/05 00:55:34;;;;;;;;;;;17.10;48.00;;;;;;5051969;28;20015;-72
2021/04/05 00:58:01;;;;;;;;;;;17.10;47.60;;;;;;5049345;28;19924;-72
2021/04/05 01:00:41;;;;;;;;;;;16.80;48.40;;;;;;5036999;28;19940;-72
2021/04/05 01:03:08;;;;;;;;;;;16.40;49.80;;;;;;5051904;28;20506;-72
2021/04/05 01:05:34;;;;;;;;;;;16.40;49.30;;;;;;5049027;28;20384;-73
2021/04/05 01:08:01;;;;;;;;;;;16.30;49.30;;;;;;5048933;28;19913;-72
2021/04/05 01:10:27;;;;;;;;;;;16.40;49.10;;;;;;5035062;28;19931;-73
2021/04/05 01:12:53;;;;;;;;;;;16.50;48.90;;;;;;5041966;28;19908;-72
2021/04/05 01:15:19;;;;;;;;;;;16.50;48.40;;;;;;5053836;28;19924;-72
2021/04/05 01:17:49;;;;;;;;;;;16.40;48.90;;;;;;5025101;28;19992;-72
2021/04/05 01:20:16;;;;;;;;;;;16.30;49.00;;;;;;5030008;28;19916;-72
2021/04/05 01:22:43;;;;;;;;;;;16.30;49.00;;;;;;5035962;28;19936;-72
2021/04/05 01:25:10;;;;;;;;;;;16.20;49.10;;;;;;5034360;28;21127;-73
2021/04/05 01:27:36;;;;;;;;;;;16.10;49.60;;;;;;5048412;28;19912;-73
2021/04/05 01:30:27;;;;;;;;;;;16.20;48.60;;;;;;5045678;28;19923;-73
2021/04/05 01:33:01;;;;;;;;;;;15.90;49.10;;;;;;5055448;28;20457;-73
2021/04/05 01:35:27;;;;;;;;;;;15.70;49.50;;;;;;5054515;28;20321;-73
2021/04/05 01:37:53;;;;;;;;;;;15.80;49.50;;;;;;5058070;28;19959;-73
2021/04/05 01:40:20;;;;;;;;;;;15.50;50.50;;;;;;5056249;28;20262;-72
2021/04/05 01:42:46;;;;;;;;;;;15.60;50.10;;;;;;5055678;28;19909;-74
2021/04/05 01:45:16;;;;;;;;;;;15.70;49.50;;;;;;5056109;28;20030;-74
2021/04/05 01:47:42;;;;;;;;;;;15.60;50.50;;;;;;5054024;28;19920;-73
2021/04/05 01:50:08;;;;;;;;;;;15.70;50.20;;;;;;5055722;28;19908;-72
2021/04/05 01:52:38;;;;;;;;;;;15.70;50.50;;;;;;5038517;28;19948;-73
2021/04/05 01:55:05;;;;;;;;;;;15.70;50.30;;;;;;5053921;28;19923;-72
2021/04/05 01:57:31;;;;;;;;;;;15.60;50.00;;;;;;5054686;28;19982;-73
2021/04/05 01:59:57;;;;;;;;;;;15.40;51.00;;;;;;5057181;28;19905;-73
2021/04/05 02:02:23;;;;;;;;;;;15.20;51.30;;;;;;5056800;28;19992;-73
2021/04/05 02:04:49;;;;;;;;;;;15.10;51.60;;;;;;5056500;28;20370;-74
2021/04/05 02:07:15;;;;;;;;;;;15.10;51.80;;;;;;5056984;28;19905;-73
2021/04/05 02:09:41;;;;;;;;;;;15.20;51.60;;;;;;5056706;28;20519;-73
2021/04/05 02:12:07;;;;;;;;;;;15.20;51.40;;;;;;5051184;28;19917;-73
2021/04/05 02:14:33;;;;;;;;;;;15.20;50.80;;;;;;5054491;28;20361;-73
2021/04/05 02:16:59;;;;;;;;;;;15.20;51.50;;;;;;5056841;28;19916;-74
2021/04/05 02:19:25;;;;;;;;;;;15.10;50.90;;;;;;5039569;28;19908;-74
2021/04/05 02:21:53;;;;;;;;;;;15.00;51.60;;;;;;5056881;28;19919;-74
2021/04/05 02:24:19;;;;;;;;;;;15.20;51.10;;;;;;5056222;28;19923;-73
2021/04/05 02:26:45;;;;;;;;;;;15.00;51.60;;;;;;5034476;28;19912;-73
2021/04/05 02:29:12;;;;;;;;;;;14.70;52.60;;;;;;5048760;28;19940;-74
2021/04/05 02:31:38;;;;;;;;;;;14.70;52.50;;;;;;5052930;28;19917;-74
2021/04/05 02:34:05;;;;;;;;;;;14.60;52.90;;;;;;5049723;28;19921;-73
2021/04/05 02:36:32;;;;;;;;;;;14.50;53.00;;;;;;5053947;28;19921;-73
2021/04/05 02:39:00;;;;;;;;;;;14.20;54.00;;;;;;5040647;28;19908;-73
2021/04/05 02:41:28;;;;;;;;;;;14.50;53.60;;;;;;5058052;28;20336;-74
2021/04/05 02:43:55;;;;;;;;;;;14.40;53.20;;;;;;5054525;28;19912;-73
2021/04/05 02:46:23;;;;;;;;;;;14.30;53.60;;;;;;5052566;28;19917;-73
2021/04/05 02:48:50;;;;;;;;;;;14.10;54.20;;;;;;5040989;28;19912;-74
2021/04/05 02:51:16;;;;;;;;;;;14.10;53.50;;;;;;5041528;28;19909;-74
2021/04/05 02:53:53;;;;;;;;;;;14.20;53.40;;;;;;5047554;28;19912;-73
2021/04/05 02:56:19;;;;;;;;;;;14.10;53.80;;;;;;5038251;28;19961;-74
2021/04/05 02:58:47;;;;;;;;;;;14.20;53.60;;;;;;5054218;28;19916;-73
2021/04/05 03:01:13;;;;;;;;;;;14.00;53.50;;;;;;5051469;28;19995;-73
2021/04/05 03:03:40;;;;;;;;;;;14.10;53.90;;;;;;5052423;28;19908;-73
2021/04/05 03:06:08;;;;;;;;;;;14.10;53.90;;;;;;5047282;28;19913;-73
2021/04/05 03:08:34;;;;;;;;;;;14.20;53.10;;;;;;5037483;28;19948;-73
2021/04/05 03:11:00;;;;;;;;;;;14.10;53.10;;;;;;5036827;28;19920;-73
2021/04/05 03:13:27;;;;;;;;;;;14.00;53.40;;;;;;5034782;28;19913;-73
2021/04/05 03:15:53;;;;;;;;;;;14.00;53.40;;;;;;5038289;28;19909;-73
2021/04/05 03:18:20;;;;;;;;;;;14.00;53.70;;;;;;5054597;28;19909;-73
2021/04/05 03:20:47;;;;;;;;;;;14.00;53.10;;;;;;5034545;28;19909;-73
2021/04/05 03:23:14;;;;;;;;;;;13.90;54.30;;;;;;5050655;28;19913;-74
2021/04/05 03:25:40;;;;;;;;;;;13.90;54.60;;;;;;5037755;28;19924;-73
2021/04/05 03:28:06;;;;;;;;;;;13.80;53.50;;;;;;5053289;28;19913;-73
2021/04/05 03:30:37;;;;;;;;;;;13.70;53.80;;;;;;5052670;28;19915;-73
2021/04/05 03:33:15;;;;;;;;;;;13.80;54.50;;;;;;5054368;28;19924;-73
2021/04/05 03:35:43;;;;;;;;;;;13.70;54.00;;;;;;5052831;28;19956;-73
2021/04/05 03:38:12;;;;;;;;;;;13.80;53.20;;;;;;5052791;28;19908;-72
2021/04/05 03:40:42;;;;;;;;;;;13.80;53.80;;;;;;5054754;28;19909;-73
2021/04/05 03:43:28;;;;;;;;;;;13.80;53.10;;;;;;5055825;28;19920;-73
2021/04/05 03:45:58;;;;;;;;;;;13.80;53.40;;;;;;5055326;28;20256;-73
2021/04/05 03:48:39;;;;;;;;;;;13.70;53.20;;;;;;5052976;28;19919;-72
2021/04/05 03:51:17;;;;;;;;;;;13.80;53.50;;;;;;5053262;28;19912;-73
2021/04/05 03:53:57;;;;;;;;;;;14.10;53.80;;;;;;5034373;28;19913;-72
2021/04/05 03:56:26;;;;;;;;;;;13.80;54.10;;;;;;5046616;28;20242;-73
2021/04/05 03:58:57;;;;;;;;;;;13.90;54.30;;;;;;5053109;28;20508;-73
2021/04/05 04:01:25;;;;;;;;;;;13.90;53.70;;;;;;5036409;28;20246;-73
2021/04/05 04:04:57;;;;;;;;;;;13.80;53.50;;;;;;5036667;28;19909;-73
2021/04/05 04:07:01;;;;;;;;;;;13.80;53.50;;;;;;5039640;28;19909;-73
2021/04/05 04:09:28;;;;;;;;;;;13.70;54.20;;;;;;5055147;28;19909;-73
2021/04/05 04:11:56;;;;;;;;;;;13.70;54.40;;;;;;5038463;28;19912;-73
2021/04/05 04:14:22;;;;;;;;;;;13.80;54.80;;;;;;5049444;28;19913;-72
2021/04/05 04:16:49;;;;;;;;;;;13.60;55.10;;;;;;5036479;28;20396;-73
2021/04/05 04:19:16;;;;;;;;;;;13.80;54.40;;;;;;5037363;28;19909;-73
2021/04/05 04:21:44;;;;;;;;;;;13.60;55.90;;;;;;5038169;28;20242;-73
2021/04/05 04:24:11;;;;;;;;;;;13.50;55.60;;;;;;5054378;28;20257;-73
2021/04/05 04:26:37;;;;;;;;;;;13.80;55.60;;;;;;5052866;28;19944;-73
2021/04/05 04:29:03;;;;;;;;;;;13.80;55.30;;;;;;5054807;28;20232;-73
2021/04/05 04:31:30;;;;;;;;;;;13.80;55.60;;;;;;5057100;28;19928;-72
2021/04/05 04:33:56;;;;;;;;;;;13.70;54.90;;;;;;5057424;28;19951;-74
2021/04/05 04:36:25;;;;;;;;;;;13.70;54.70;;;;;;5054917;28;19962;-74
2021/04/05 04:38:55;;;;;;;;;;;13.70;55.00;;;;;;5054696;28;20323;-74
2021/04/05 04:41:22;;;;;;;;;;;13.80;54.70;;;;;;5053463;28;19913;-73
2021/04/05 04:43:52;;;;;;;;;;;13.80;54.70;;;;;;5036856;28;19962;-73
2021/04/05 04:46:18;;;;;;;;;;;13.90;54.70;;;;;;5053897;28;19915;-73
2021/04/05 04:48:44;;;;;;;;;;;13.90;56.00;;;;;;5051806;28;19944;-73
2021/04/05 04:51:10;;;;;;;;;;;13.80;55.60;;;;;;5055463;28;19912;-72
2021/04/05 04:53:37;;;;;;;;;;;14.00;54.90;;;;;;5036812;28;19940;-73
2021/04/05 04:56:03;;;;;;;;;;;14.00;54.80;;;;;;5051834;28;19913;-73
2021/04/05 04:58:29;;;;;;;;;;;14.10;54.60;;;;;;5054216;28;19905;-73
2021/04/05 05:00:55;;;;;;;;;;;14.00;54.60;;;;;;5029908;28;19995;-73
2021/04/05 05:03:22;;;;;;;;;;;14.00;54.20;;;;;;5053074;28;20349;-73
2021/04/05 05:05:50;;;;;;;;;;;13.90;54.60;;;;;;5052602;28;19913;-74
2021/04/05 05:08:16;;;;;;;;;;;13.80;56.30;;;;;;5055899;28;19909;-73
2021/04/05 05:10:42;;;;;;;;;;;13.70;56.20;;;;;;5054439;28;20018;-74
2021/04/05 05:13:08;;;;;;;;;;;14.00;55.10;;;;;;5055024;28;19908;-73
2021/04/05 05:15:35;;;;;;;;;;;13.90;54.80;;;;;;5057704;28;19909;-73
2021/04/05 05:18:02;;;;;;;;;;;14.00;54.70;;;;;;5054588;28;19909;-73
2021/04/05 05:20:28;;;;;;;;;;;14.00;54.70;;;;;;5052857;28;19921;-73
2021/04/05 05:22:57;;;;;;;;;;;13.90;55.40;;;;;;5053683;28;20349;-74
2021/04/05 05:25:24;;;;;;;;;;;13.90;55.40;;;;;;5050672;28;19921;-73
2021/04/05 05:28:02;;;;;;;;;;;14.00;55.40;;;;;;5056292;28;19917;-73
2021/04/05 05:30:28;;;;;;;;;;;13.90;56.00;;;;;;5055704;28;19917;-73
2021/04/05 05:32:55;;;;;;;;;;;14.20;54.40;;;;;;5055657;28;20301;-73
2021/04/05 05:35:22;;;;;;;;;;;14.20;54.10;;;;;;5054464;28;19912;-73
2021/04/05 05:37:48;;;;;;;;;;;14.20;53.80;;;;;;5055678;28;19975;-73
2021/04/05 05:40:24;;;;;;;;;;;14.10;54.00;;;;;;5034903;28;19970;-73
2021/04/05 05:43:09;;;;;;;;;;;14.00;54.50;;;;;;5039157;28;19913;-73
2021/04/05 05:45:42;;;;;;;;;;;14.00;54.20;;;;;;5057202;28;19908;-73
2021/04/05 05:48:14;;;;;;;;;;;14.00;54.40;;;;;;5056385;28;19905;-73
2021/04/05 05:50:54;;;;;;;;;;;14.00;54.90;;;;;;5057468;28;19924;-73
2021/04/05 05:53:20;;;;;;;;;;;14.10;54.30;;;;;;5038776;28;19996;-73
2021/04/05 05:56:04;;;;;;;;;;;14.00;54.40;;;;;;5051658;28;19939;-73
2021/04/05 05:58:37;;;;;;;;;;;13.90;55.70;;;;;;5055317;28;19975;-73
2021/04/05 06:01:22;;;;;;;;;;;14.00;54.50;;;;;;5053217;28;19909;-74
2021/04/05 06:03:48;;;;;;;;;;;13.90;54.70;;;;;;5052631;28;20000;-73
2021/04/05 06:06:14;;;;;;;;;;;13.90;54.50;;;;;;5056165;28;20011;-74
2021/04/05 06:08:52;;;;;;;;;;;13.90;54.60;;;;;;5054870;28;20334;-73
2021/04/05 06:11:37;;;;;;;;;;;13.90;54.40;;;;;;5055562;28;19968;-73
2021/04/05 06:14:23;;;;;;;;;;;14.10;54.90;;;;;;5053156;28;19956;-73
2021/04/05 06:17:22;;;;;;;;;;;14.00;55.00;;;;;;5054466;28;19909;-73
2021/04/05 06:19:49;;;;;;;;;;;13.90;54.50;;;;;;5000761;28;19909;-73
2021/04/05 06:22:21;;;;;;;;;;;13.80;54.60;;;;;;5054404;28;19908;-74
2021/04/05 06:25:02;;;;;;;;;;;13.90;55.20;;;;;;5053312;28;19985;-74
2021/04/05 06:27:41;;;;;;;;;;;14.00;54.70;;;;;;5057089;28;19967;-73
2021/04/05 06:30:15;;;;;;;;;;;13.90;54.80;;;;;;5042076;28;20212;-73
2021/04/05 06:33:01;;;;;;;;;;;13.80;54.70;;;;;;5059795;28;19920;-73
2021/04/05 06:35:30;;;;;;;;;;;13.80;55.10;;;;;;5055655;28;19959;-74
2021/04/05 06:37:58;;;;;;;;;;;13.80;54.60;;;;;;5055263;28;19913;-73
2021/04/05 06:40:27;;;;;;;;;;;13.70;54.90;;;;;;5054655;28;19931;-74
2021/04/05 06:43:11;;;;;;;;;;;13.80;54.90;;;;;;5054337;28;20071;-74
2021/04/05 06:45:56;;;;;;;;;;;13.60;54.20;;;;;;5052412;28;20257;-74
2021/04/05 06:48:38;;;;;;;;;;;13.50;54.80;;;;;;5054450;28;19924;-73
2021/04/05 06:51:10;;;;;;;;;;;13.50;54.70;;;;;;5055056;28;19912;-73
2021/04/05 06:53:54;;;;;;;;;;;13.50;54.50;;;;;;5055706;28;19909;-73
2021/04/05 06:56:30;;;;;;;;;;;13.40;54.90;;;;;;5055033;28;20008;-73
2021/04/05 06:59:04;;;;;;;;;;;13.40;55.10;;;;;;5048808;28;19915;-73
2021/04/05 07:01:38;;;;;;;;;;;13.30;54.80;;;;;;5050865;28;19959;-73
2021/04/05 07:04:04;;;;;;;;;;;13.40;55.30;;;;;;5054529;28;19912;-73
2021/04/05 07:06:49;;;;;;;;;;;13.40;55.00;;;;;;5045351;28;20011;-73
2021/04/05 07:09:38;;;;;;;;;;;13.30;54.70;;;;;;5055279;28;19991;-74
2021/04/05 07:12:17;;;;;;;;;;;13.30;54.80;;;;;;5054021;28;20003;-73
2021/04/05 07:15:02;;;;;;;;;;;13.20;54.80;;;;;;5054272;28;19918;-73
2021/04/05 07:17:51;;;;;;;;;;;13.10;55.00;;;;;;5054062;28;19908;-73
2021/04/05 07:20:28;;;;;;;;;;;13.10;56.90;;;;;;5025732;28;20386;-74
2021/04/05 07:23:05;;;;;;;;;;;13.10;55.00;;;;;;5053345;28;20305;-74
2021/04/05 07:25:46;;;;;;;;;;;13.00;55.20;;;;;;5053079;28;19909;-73
2021/04/05 07:28:12;;;;;;;;;;;13.00;55.30;;;;;;5053186;28;19921;-73
2021/04/05 07:30:41;;;;;;;;;;;13.00;55.10;;;;;;5051341;28;19905;-74
2021/04/05 07:33:32;;;;;;;;;;;12.90;56.60;;;;;;5054206;28;19916;-74
2021/04/05 07:36:16;;;;;;;;;;;13.00;55.40;;;;;;5054845;28;19913;-74
2021/04/05 07:39:05;;;;;;;;;;;12.90;56.10;;;;;;5053248;28;20215;-74
2021/04/05 07:41:50;;;;;;;;;;;13.00;55.10;;;;;;5052694;28;19915;-74
2021/04/05 07:44:26;;;;;;;;;;;12.90;55.20;;;;;;5036183;28;20327;-73
2021/04/05 07:46:56;;;;;;;;;;;12.80;55.00;;;;;;5053495;28;19920;-74
2021/04/05 07:49:22;;;;;;;;;;;12.80;55.10;;;;;;5052161;28;20030;-74
2021/04/05 07:52:07;;;;;;;;;;;12.70;55.10;;;;;;5054047;28;20338;-74
2021/04/05 07:54:35;;;;;;;;;;;12.70;55.60;;;;;;5054241;28;19912;-74
2021/04/05 07:57:10;;;;;;;;;;;12.70;54.90;;;;;;5035638;28;20324;-74
2021/04/05 07:59:45;;;;;;;;;;;12.50;55.00;;;;;;5054157;28;19913;-74
2021/04/05 08:02:11;;;;;;;;;;;12.50;55.30;;;;;;5052830;28;19913;-74
2021/04/05 08:04:49;;;;;;;;;;;12.40;55.20;;;;;;5035678;28;20534;-73
2021/04/05 08:07:21;;;;;;;;;;;12.40;55.10;;;;;;5052992;28;19916;-73
2021/04/05 08:09:52;;;;;;;;;;;12.30;55.20;;;;;;5052367;28;19932;-74
2021/04/05 08:12:21;;;;;;;;;;;12.20;55.10;;;;;;5051589;28;20027;-74
2021/04/05 08:14:56;;;;;;;;;;;12.10;55.20;;;;;;5052346;28;19968;-74
2021/04/05 08:17:23;;;;;;;;;;;12.20;54.90;;;;;;5052641;28;19916;-74
2021/04/05 08:19:58;;;;;;;;;;;12.10;55.00;;;;;;5053330;28;19970;-74
2021/04/05 08:22:43;;;;;;;;;;;12.00;55.10;;;;;;5055505;28;19909;-73
2021/04/05 08:25:24;;;;;;;;;;;11.90;55.40;;;;;;5058545;28;20314;-74
2021/04/05 08:27:54;;;;;;;;;;;11.80;55.60;;;;;;5040849;28;19917;-74
2021/04/05 08:30:34;;;;;;;;;;;11.70;55.90;;;;;;5056309;28;19909;-74
2021/04/05 08:33:12;;;;;;;;;;;11.70;55.90;;;;;;5053847;28;19916;-74
2021/04/05 08:35:38;;;;;;;;;;;11.60;56.80;;;;;;5051248;28;19923;-74
2021/04/05 08:38:23;;;;;;;;;;;11.70;56.20;;;;;;5052485;28;19959;-73
2021/04/05 08:40:53;;;;;;;;;;;11.70;56.40;;;;;;5052522;28;19916;-74
2021/04/05 08:43:26;;;;;;;;;;;11.80;56.50;;;;;;5021997;28;19967;-73
2021/04/05 08:45:55;;;;;;;;;;;11.70;56.40;;;;;;5056560;28;19916;-74
2021/04/05 08:48:21;;;;;;;;;;;11.70;57.00;;;;;;5057645;28;19962;-73
2021/04/05 08:51:09;;;;;;;;;;;11.70;56.90;;;;;;5056394;28;19913;-73
2021/04/05 08:53:37;;;;;;;;;;;11.70;57.00;;;;;;5056646;28;19924;-73
2021/04/05 08:56:04;;;;;;;;;;;11.70;57.40;;;;;;5056256;28;19948;-73
2021/04/05 08:58:36;;;;;;;;;;;11.80;57.70;;;;;;5057348;28;19912;-74
2021/04/05 09:01:03;;;;;;;;;;;11.60;58.40;;;;;;5056605;28;19925;-74
2021/04/05 09:03:32;;;;;;;;;;;11.70;58.20;;;;;;5055687;28;20369;-74
2021/04/05 09:05:59;;;;;;;;;;;11.80;57.70;;;;;;5056337;28;19960;-73
2021/04/05 09:08:26;;;;;;;;;;;11.80;57.60;;;;;;5055641;28;19917;-74
2021/04/05 09:11:01;;;;;;;;;;;11.80;57.70;;;;;;5056170;28;19908;-73
2021/04/05 09:13:35;;;;;;;;;;;11.90;57.60;;;;;;5039358;28;19909;-73
2021/04/05 09:16:14;;;;;;;;;;;11.90;58.00;;;;;;5056685;28;20220;-73
2021/04/05 09:18:51;;;;;;;;;;;12.10;58.00;;;;;;5046698;28;19917;-74
2021/04/05 09:21:28;;;;;;;;;;;12.20;59.00;;;;;;5056174;28;19936;-74
2021/04/05 09:24:06;;;;;;;;;;;12.30;58.30;;;;;;5051837;28;19948;-73
2021/04/05 09:26:43;;;;;;;;;;;12.30;57.80;;;;;;5037888;28;19928;-73
2021/04/05 09:29:12;;;;;;;;;;;12.30;57.80;;;;;;5056186;28;19920;-73
2021/04/05 09:31:55;;;;;;;;;;;12.40;57.90;;;;;;5056489;28;19919;-73
2021/04/05 09:34:24;;;;;;;;;;;12.40;60.70;;;;;;5056766;28;19913;-74
2021/04/05 09:37:06;;;;;;;;;;;12.60;59.20;;;;;;5045671;28;19959;-73
2021/04/05 09:39:44;;;;;;;;;;;12.80;58.10;;;;;;5056741;28;19920;-73
2021/04/05 09:42:28;;;;;;;;;;;12.80;58.80;;;;;;5055342;28;20022;-73
2021/04/05 09:45:23;;;;;;;;;;;12.90;58.00;;;;;;5053018;28;19919;-74
2021/04/05 09:47:49;;;;;;;;;;;12.90;58.00;;;;;;4968864;28;20001;-74
2021/04/05 09:50:28;;;;;;;;;;;13.00;57.70;;;;;;5056413;28;19947;-74
2021/04/05 09:52:54;;;;;;;;;;;13.20;57.60;;;;;;5054709;28;20000;-74
2021/04/05 09:55:46;;;;;;;;;;;13.20;58.40;;;;;;5057576;28;20121;-74
2021/04/05 09:58:23;;;;;;;;;;;13.30;57.70;;;;;;5053860;28;19920;-73
2021/04/05 10:00:57;;;;;;;;;;;13.30;57.60;;;;;;5037681;28;19915;-74
2021/04/05 10:03:24;;;;;;;;;;;13.30;57.90;;;;;;5056570;28;19909;-74
2021/04/05 10:05:51;;;;;;;;;;;13.60;57.30;;;;;;5056929;28;19920;-73
2021/04/05 10:08:22;;;;;;;;;;;13.60;57.70;;;;;;5054643;28;19913;-74
2021/04/05 10:10:48;;;;;;;;;;;13.40;57.80;;;;;;5038006;28;19913;-73
2021/04/05 10:13:15;;;;;;;;;;;13.50;57.30;;;;;;5038671;28;19909;-75
2021/04/05 10:15:43;;;;;;;;;;;13.50;57.60;;;;;;5036534;28;19942;-74
2021/04/05 10:18:11;;;;;;;;;;;13.60;57.00;;;;;;5056056;28;19916;-73
2021/04/05 10:20:37;;;;;;;;;;;13.40;57.40;;;;;;5057586;28;19990;-74
2021/04/05 10:23:08;;;;;;;;;;;13.40;57.60;;;;;;5044603;28;19912;-74
2021/04/05 10:25:35;;;;;;;;;;;13.60;57.00;;;;;;5041928;28;19909;-73
2021/04/05 10:28:03;;;;;;;;;;;13.50;56.90;;;;;;5054543;28;19966;-74
2021/04/05 10:30:33;;;;;;;;;;;13.60;56.70;;;;;;5037910;28;19909;-74
2021/04/05 10:33:02;;;;;;;;;;;13.70;56.70;;;;;;5038589;28;20258;-74
2021/04/05 10:35:29;;;;;;;;;;;14.00;55.70;;;;;;5053995;28;20498;-74
2021/04/05 10:37:55;;;;;;;;;;;13.70;55.90;;;;;;5054190;28;20009;-74
2021/04/05 10:40:21;;;;;;;;;;;13.60;56.30;;;;;;5053563;28;20285;-73
2021/04/05 10:42:53;;;;;;;;;;;13.80;55.70;;;;;;5054047;28;20355;-73
2021/04/05 10:45:26;;;;;;;;;;;13.80;55.60;;;;;;5054056;28;19909;-74
2021/04/05 10:47:57;;;;;;;;;;;13.80;55.60;;;;;;5055917;28;20353;-74
2021/04/05 10:50:27;;;;;;;;;;;13.90;54.90;;;;;;5056150;28;20008;-74
2021/04/05 10:52:54;;;;;;;;;;;13.90;54.60;;;;;;5055229;28;19917;-74
2021/04/05 10:55:21;;;;;;;;;;;13.80;54.90;;;;;;5054606;28;20372;-74
2021/04/05 10:57:52;;;;;;;;;;;13.70;56.00;;;;;;5053102;28;19909;-73
2021/04/05 11:00:20;;;;;;;;;;;13.60;55.50;;;;;;5056173;28;19966;-73
2021/04/05 11:02:55;;;;;;;;;;;13.70;55.70;;;;;;5053137;28;20351;-73
2021/04/05 11:05:23;;;;;;;;;;;13.70;55.50;;;;;;5055982;28;19909;-74
2021/04/05 11:07:54;;;;;;;;;;;13.70;55.70;;;;;;5055030;28;20007;-74
2021/04/05 11:10:21;;;;;;;;;;;13.70;55.70;;;;;;5055681;28;19909;-73
2021/04/05 11:12:51;;;;;;;;;;;13.60;55.90;;;;;;5052258;28;19909;-74
2021/04/05 11:15:19;;;;;;;;;;;13.60;55.90;;;;;;5054699;28;20398;-74
2021/04/05 11:17:47;;;;;;;;;;;13.80;55.50;;;;;;5055067;28;20346;-74
2021/04/05 11:20:14;;;;;;;;;;;13.80;55.40;;;;;;5037110;28;20004;-74
2021/04/05 11:22:41;;;;;;;;;;;13.90;55.50;;;;;;5053791;28;20026;-74
2021/04/05 11:25:11;;;;;;;;;;;13.80;55.30;;;;;;5054069;28;19999;-73
2021/04/05 11:27:40;;;;;;;;;;;14.00;55.30;;;;;;5055017;28;19919;-74
2021/04/05 11:30:08;;;;;;;;;;;13.80;55.60;;;;;;5052173;28;19913;-74
2021/04/05 11:32:35;;;;;;;;;;;13.90;55.60;;;;;;5053909;28;19905;-75
2021/04/05 11:35:03;;;;;;;;;;;13.90;55.40;;;;;;5053300;28;19952;-74
2021/04/05 11:37:37;;;;;;;;;;;13.90;55.70;;;;;;5036646;28;19909;-73
2021/04/05 11:40:05;;;;;;;;;;;13.90;55.50;;;;;;5055545;28;19908;-74
2021/04/05 11:42:36;;;;;;;;;;;13.60;56.50;;;;;;5050964;28;19963;-74
2021/04/05 11:45:03;;;;;;;;;;;13.70;56.10;;;;;;5053737;28;20047;-73
2021/04/05 11:47:34;;;;;;;;;;;13.70;55.70;;;;;;5053659;28;20007;-74
2021/04/05 11:50:00;;;;;;;;;;;13.80;55.80;;;;;;5038336;28;19915;-73
2021/04/05 11:52:31;;;;;;;;;;;13.70;56.00;;;;;;5055626;28;19909;-74
2021/04/05 11:55:00;;;;;;;;;;;13.80;55.90;;;;;;5055107;28;19995;-74
2021/04/05 11:57:27;;;;;;;;;;;13.80;55.60;;;;;;5054801;28;19909;-74
2021/04/05 11:59:58;;;;;;;;;;;13.90;55.70;;;;;;5053835;28;20352;-74
2021/04/05 12:02:27;;;;;;;;;;;13.60;56.70;;;;;;5054211;28;19908;-74
2021/04/05 12:05:02;;;;;;;;;;;13.50;56.70;;;;;;5053948;28;19913;-73
2021/04/05 12:07:29;;;;;;;;;;;13.70;56.50;;;;;;5053969;28;19912;-74
2021/04/05 12:10:05;;;;;;;;;;;13.80;56.10;;;;;;5053052;28;19959;-74
2021/04/05 12:12:44;;;;;;;;;;;13.70;56.00;;;;;;5051603;28;19919;-73
2021/04/05 12:15:21;;;;;;;;;;;13.70;56.20;;;;;;5060551;28;19999;-73
2021/04/05 12:17:51;;;;;;;;;;;13.50;57.10;;;;;;5042058;28;19916;-73
2021/04/05 12:20:20;;;;;;;;;;;13.60;56.70;;;;;;5056765;28;20345;-73
2021/04/05 12:22:51;;;;;;;;;;;13.60;56.30;;;;;;5053344;28;19924;-74
2021/04/05 12:25:17;;;;;;;;;;;13.70;56.00;;;;;;5036626;28;20346;-74
2021/04/05 12:27:43;;;;;;;;;;;13.60;56.20;;;;;;5053621;28;19908;-74
2021/04/05 12:30:11;;;;;;;;;;;13.60;56.00;;;;;;5052653;28;19908;-74
2021/04/05 12:32:38;;;;;;;;;;;13.70;55.60;;;;;;5052977;28;20011;-74
2021/04/05 12:35:05;;;;;;;;;;;13.70;55.30;;;;;;5034614;28;19928;-74
2021/04/05 12:37:32;;;;;;;;;;;13.90;54.90;;;;;;5051526;28;20019;-74
2021/04/05 12:40:00;;;;;;;;;;;13.80;55.00;;;;;;5053906;28;20390;-73
2021/04/05 12:42:34;;;;;;;;;;;13.80;54.90;;;;;;5052431;28;20338;-74
2021/04/05 12:45:02;;;;;;;;;;;13.90;54.70;;;;;;5051385;28;19912;-74
2021/04/05 12:47:35;;;;;;;;;;;13.80;54.40;;;;;;5054771;28;19909;-74
2021/04/05 12:50:12;;;;;;;;;;;13.70;54.50;;;;;;5055252;28;20323;-74
2021/04/05 12:52:39;;;;;;;;;;;13.60;54.90;;;;;;5032007;28;19980;-74
2021/04/05 12:55:10;;;;;;;;;;;13.70;55.10;;;;;;5034573;28;20066;-74
2021/04/05 12:57:36;;;;;;;;;;;13.60;55.00;;;;;;5053070;28;19917;-73
2021/04/05 13:00:05;;;;;;;;;;;13.70;54.90;;;;;;5053863;28;20257;-74
2021/04/05 13:02:32;;;;;;;;;;;13.60;54.90;;;;;;5052012;28;19919;-74
2021/04/05 13:05:01;;;;;;;;;;;13.70;55.50;;;;;;5051842;28;20004;-74
2021/04/05 13:07:34;;;;;;;;;;;13.70;54.90;;;;;;5051748;28;20003;-74
2021/04/05 13:10:01;;;;;;;;;;;13.70;54.90;;;;;;5054696;28;19974;-74
2021/04/05 13:12:40;;;;;;;;;;;13.70;54.80;;;;;;5053189;28;20015;-73
2021/04/05 13:15:20;;;;;;;;;;;13.70;54.80;;;;;;5053037;28;19943;-74
2021/04/05 13:17:49;;;;;;;;;;;13.80;54.70;;;;;;5054640;28;19919;-74
2021/04/05 13:20:19;;;;;;;;;;;13.80;54.50;;;;;;5054339;28;19909;-73
2021/04/05 13:22:55;;;;;;;;;;;13.80;54.40;;;;;;5051286;28;19915;-74
2021/04/05 13:25:24;;;;;;;;;;;13.90;54.30;;;;;;5054535;28;20270;-74
2021/04/05 13:27:51;;;;;;;;;;;13.90;53.70;;;;;;5053834;28;19917;-74
2021/04/05 13:30:19;;;;;;;;;;;13.90;53.60;;;;;;5057059;28;19913;-74
2021/04/05 13:32:50;;;;;;;;;;;13.90;53.60;;;;;;5057250;28;19909;-73
2021/04/05 13:35:21;;;;;;;;;;;13.80;54.00;;;;;;5057823;28;19939;-74
2021/04/05 13:37:52;;;;;;;;;;;13.70;54.20;;;;;;5056037;28;20331;-73
2021/04/05 13:40:25;;;;;;;;;;;13.70;54.00;;;;;;5057310;28;19996;-73
2021/04/05 13:42:53;;;;;;;;;;;13.70;54.20;;;;;;5054797;28;20215;-74
2021/04/05 13:45:21;;;;;;;;;;;13.60;54.40;;;;;;5051983;28;19915;-74
2021/04/05 13:47:48;;;;;;;;;;;13.60;54.50;;;;;;5057617;28;19908;-74
2021/04/05 13:50:18;;;;;;;;;;;13.60;54.40;;;;;;5055309;28;19909;-73
2021/04/05 13:52:48;;;;;;;;;;;13.50;54.20;;;;;;5052772;28;19988;-74
2021/04/05 13:55:20;;;;;;;;;;;13.50;54.00;;;;;;5054671;28;19916;-74
2021/04/05 13:57:47;;;;;;;;;;;13.40;53.90;;;;;;5039109;28;19908;-74
2021/04/05 14:00:36;;;;;;;;;;;13.30;53.90;;;;;;5053607;28;19935;-73
2021/04/05 14:03:12;;;;;;;;;;;13.30;54.20;;;;;;5042542;28;19982;-73
2021/04/05 14:05:43;;;;;;;;;;;13.20;53.70;;;;;;5058248;28;19905;-74
2021/04/05 14:08:12;;;;;;;;;;;13.10;54.20;;;;;;5056402;28;19928;-74
2021/04/05 14:10:39;;;;;;;;;;;13.00;54.50;;;;;;5062828;28;19912;-74
2021/04/05 14:13:07;;;;;;;;;;;12.90;54.20;;;;;;5060753;28;19908;-75
2021/04/05 14:15:35;;;;;;;;;;;12.80;54.40;;;;;;5054738;28;19926;-74
2021/04/05 14:18:08;;;;;;;;;;;12.80;54.90;;;;;;5049366;28;19968;-74
2021/04/05 14:20:37;;;;;;;;;;;12.80;55.10;;;;;;5036559;28;20285;-74
2021/04/05 14:23:08;;;;;;;;;;;12.80;54.80;;;;;;5057486;28;19931;-74
2021/04/05 14:25:35;;;;;;;;;;;12.80;54.90;;;;;;5057190;28;19966;-74
2021/04/05 14:28:33;;;;;;;;;;;12.80;54.60;;;;;;5055807;28;19909;-74
2021/04/05 14:31:13;;;;;;;;;;;12.90;54.80;;;;;;5000303;28;19917;-73
2021/04/05 14:33:40;;;;;;;;;;;12.90;54.90;;;;;;5057708;28;19905;-74
2021/04/05 14:36:08;;;;;;;;;;;12.90;55.10;;;;;;5057128;28;19924;-74
2021/04/05 14:38:38;;;;;;;;;;;12.90;54.80;;;;;;5057685;28;20011;-73