Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:19;;;;;;;;;;;;;;;23.57;44.64;95700.91;10439304;28;1852;-60
2022/06/16 00:05:22;;;;;;;;;;;;;;;23.56;44.75;95699.34;10470503;28;1898;-61
2022/06/16 00:10:24;;;;;;;;;;;;;;;23.57;44.75;95692.97;10472498;28;1832;-61
2022/06/16 00:15:27;;;;;;;;;;;;;;;23.58;44.81;95701.69;10452119;28;1931;-61
2022/06/16 00:20:27;;;;;;;;;;;;;;;23.60;45.05;95688.94;10450667;28;1984;-60
2022/06/16 00:25:28;;;;;;;;;;;;;;;23.61;44.95;95690.53;10478534;28;1792;-61
2022/06/16 00:30:28;;;;;;;;;;;;;;;23.60;44.97;95691.59;10466470;28;1819;-60
2022/06/16 00:35:28;;;;;;;;;;;;;;;23.61;45.28;95695.81;10482702;28;1960;-59
2022/06/16 00:40:28;;;;;;;;;;;;;;;23.62;44.99;95698.16;10493957;28;1910;-62
2022/06/16 00:45:55;;;;;;;;;;;;;;;23.63;45.16;95698.94;10464701;28;2290;-62
2022/06/16 00:50:58;;;;;;;;;;;;;;;23.63;44.86;95694.44;10457832;28;2109;-61
2022/06/16 00:55:59;;;;;;;;;;;;;;;23.63;45.10;95698.94;10444762;28;1849;-61
2022/06/16 01:01:00;;;;;;;;;;;;;;;23.63;45.02;95699.75;10460288;28;1906;-60
2022/06/16 01:06:01;;;;;;;;;;;;;;;23.63;44.95;95694.44;10474867;28;1885;-61
2022/06/16 01:11:03;;;;;;;;;;;;;;;23.64;45.26;95696.00;10478380;28;1912;-61
2022/06/16 01:16:14;;;;;;;;;;;;;;;23.64;45.09;95687.31;10460626;28;1820;-62
2022/06/16 01:21:21;;;;;;;;;;;;;;;23.63;45.02;95691.81;10479457;28;1905;-61
2022/06/16 01:26:38;;;;;;;;;;;;;;;23.64;45.16;95689.94;10480360;28;1841;-62
2022/06/16 01:31:44;;;;;;;;;;;;;;;23.64;45.27;95689.94;10477346;28;1887;-62
2022/06/16 01:37:11;;;;;;;;;;;;;;;23.64;45.02;95688.06;10445703;28;1871;-60
2022/06/16 01:42:17;;;;;;;;;;;;;;;23.63;45.18;95689.16;10478005;28;1996;-60
2022/06/16 01:47:18;;;;;;;;;;;;;;;23.62;44.60;95692.88;10472474;28;2002;-60
2022/06/16 01:52:23;;;;;;;;;;;;;;;23.35;44.56;95690.19;10473508;28;1857;-59
2022/06/16 01:57:26;;;;;;;;;;;;;;;23.04;44.94;95681.97;10474183;28;1992;-61
2022/06/16 02:02:27;;;;;;;;;;;;;;;22.88;45.37;95682.53;10460336;28;2028;-59
2022/06/16 02:07:32;;;;;;;;;;;;;;;22.67;45.22;95681.31;10490828;28;2022;-60
2022/06/16 02:17:51;;;;;;;;;;;;;;;22.50;45.41;95671.97;10461791;28;1873;-61
2022/06/16 02:22:51;;;;;;;;;;;;;;;22.42;45.75;95674.50;10476932;28;1906;-61
2022/06/16 02:27:52;;;;;;;;;;;;;;;22.34;45.88;95675.16;10460321;28;2067;-61
2022/06/16 02:33:00;;;;;;;;;;;;;;;22.35;45.80;95672.22;10476638;28;1954;-60
2022/06/16 02:38:05;;;;;;;;;;;;;;;22.40;45.76;95676.66;10441143;28;1972;-59
2022/06/16 02:43:05;;;;;;;;;;;;;;;22.45;45.83;95666.00;10468508;28;1965;-59
2022/06/16 02:48:15;;;;;;;;;;;;;;;22.45;45.60;95666.78;10455154;28;2178;-60
2022/06/16 02:53:46;;;;;;;;;;;;;;;22.43;45.50;95670.78;10436044;28;1939;-59
2022/06/16 02:58:44;;;;;;;;;;;;;;;22.36;46.13;95665.09;10466478;28;2062;-61
2022/06/16 03:04:01;;;;;;;;;;;;;;;22.33;45.79;95660.38;10440487;28;2001;-60
2022/06/16 03:09:02;;;;;;;;;;;;;;;22.32;45.74;95646.38;10472091;28;1933;-61
2022/06/16 03:14:02;;;;;;;;;;;;;;;22.24;46.14;95641.75;10470941;28;1929;-61
2022/06/16 03:19:03;;;;;;;;;;;;;;;22.22;45.76;95649.16;10470152;28;2252;-61
2022/06/16 03:24:03;;;;;;;;;;;;;;;22.16;45.98;95644.25;10474165;28;2320;-59
2022/06/16 03:29:03;;;;;;;;;;;;;;;22.08;45.90;95643.03;10472583;28;1920;-59
2022/06/16 03:34:04;;;;;;;;;;;;;;;21.95;46.24;95662.22;10473837;28;2335;-59
2022/06/16 03:39:04;;;;;;;;;;;;;;;21.91;46.54;95663.84;10462075;28;1551;-61
2022/06/16 03:44:05;;;;;;;;;;;;;;;21.99;46.14;95657.94;10455933;28;1897;-60
2022/06/16 03:49:05;;;;;;;;;;;;;;;22.01;46.15;95649.75;10474020;28;1575;-61
2022/06/16 03:54:06;;;;;;;;;;;;;;;21.85;46.23;95662.34;10475368;28;2110;-61
2022/06/16 03:59:06;;;;;;;;;;;;;;;21.78;46.63;95669.81;10455948;28;1941;-61
2022/06/16 04:04:07;;;;;;;;;;;;;;;21.85;46.49;95662.34;10455861;28;2035;-60
2022/06/16 04:09:08;;;;;;;;;;;;;;;21.84;46.68;95663.44;10474650;28;1552;-61
2022/06/16 04:14:09;;;;;;;;;;;;;;;21.80;46.87;95670.31;10473799;28;1554;-60
2022/06/16 04:19:10;;;;;;;;;;;;;;;21.82;46.76;95679.53;10454116;28;1955;-61
2022/06/16 04:24:11;;;;;;;;;;;;;;;21.88;46.78;95674.19;10455924;28;2081;-60
2022/06/16 04:29:12;;;;;;;;;;;;;;;21.90;46.37;95670.22;10456359;28;1890;-60
2022/06/16 04:34:13;;;;;;;;;;;;;;;21.98;46.30;95676.69;10469588;28;1959;-59
2022/06/16 04:39:13;;;;;;;;;;;;;;;21.95;46.32;95667.50;10472654;28;2025;-60
2022/06/16 04:44:14;;;;;;;;;;;;;;;22.04;46.30;95654.44;10451277;28;1894;-60
2022/06/16 04:49:14;;;;;;;;;;;;;;;22.07;46.17;95667.09;10454505;28;2043;-59
2022/06/16 04:54:15;;;;;;;;;;;;;;;22.03;46.24;95666.09;10453173;28;1983;-59
2022/06/16 04:59:15;;;;;;;;;;;;;;;22.00;46.13;95661.38;10456226;28;1928;-58
2022/06/16 05:04:16;;;;;;;;;;;;;;;22.06;46.35;95665.50;10455490;28;1915;-60
2022/06/16 05:09:16;;;;;;;;;;;;;;;22.09;46.36;95676.28;10470058;28;2300;-60
2022/06/16 05:14:16;;;;;;;;;;;;;;;22.12;46.32;95681.00;10493761;28;1898;-60
2022/06/16 05:19:17;;;;;;;;;;;;;;;22.15;46.27;95675.16;10493850;28;1989;-60
2022/06/16 05:24:17;;;;;;;;;;;;;;;22.18;46.38;95685.13;10488150;28;2049;-60
2022/06/16 05:29:19;;;;;;;;;;;;;;;22.22;46.32;95685.34;10495241;28;1936;-60
2022/06/16 05:34:19;;;;;;;;;;;;;;;22.23;45.78;95692.22;10465152;28;1967;-62
2022/06/16 05:39:20;;;;;;;;;;;;;;;22.24;45.77;95685.84;10493089;28;1994;-62
2022/06/16 05:44:20;;;;;;;;;;;;;;;22.27;45.96;95695.84;10478486;28;1999;-61
2022/06/16 05:49:21;;;;;;;;;;;;;;;22.34;45.40;95709.50;10461422;28;1857;-61
2022/06/16 05:54:22;;;;;;;;;;;;;;;22.47;45.36;95709.56;10477714;28;1904;-62
2022/06/16 05:59:22;;;;;;;;;;;;;;;22.50;45.16;95716.13;10481156;28;1939;-61
2022/06/16 06:04:22;;;;;;;;;;;;;;;22.61;44.59;95721.00;10476755;28;1912;-60
2022/06/16 06:20:02;;;;;;;;;;;;;;;22.75;45.15;95721.03;10480152;28;1948;-60
2022/06/16 06:25:02;;;;;;;;;;;;;;;22.74;45.58;95723.97;10478669;28;1960;-58
2022/06/16 06:30:04;;;;;;;;;;;;;;;22.82;45.70;95723.31;10479806;28;1979;-59
2022/06/16 06:35:05;;;;;;;;;;;;;;;22.86;46.07;95729.59;10489561;28;1947;-59
2022/06/16 06:40:05;;;;;;;;;;;;;;;22.86;46.12;95721.69;10490563;28;2013;-59
2022/06/16 06:45:06;;;;;;;;;;;;;;;22.85;45.95;95705.06;10466420;28;1995;-59
2022/06/16 06:50:08;;;;;;;;;;;;;;;22.89;45.74;95715.81;10472240;28;1963;-60
2022/06/16 06:55:08;;;;;;;;;;;;;;;22.89;46.00;95715.81;10476692;28;1955;-60
2022/06/16 07:00:09;;;;;;;;;;;;;;;22.94;46.72;95728.94;10449809;28;1963;-58
2022/06/16 07:05:09;;;;;;;;;;;;;;;22.90;47.09;95739.31;10463291;28;1996;-59
2022/06/16 07:10:09;;;;;;;;;;;;;;;22.96;47.21;95742.66;10456086;28;1905;-59
2022/06/16 07:15:10;;;;;;;;;;;;;;;22.89;47.92;95760.75;10461552;28;1988;-60
2022/06/16 07:20:13;;;;;;;;;;;;;;;22.93;48.24;95756.47;10474552;28;2010;-61
2022/06/16 07:25:14;;;;;;;;;;;;;;;22.94;48.32;95752.72;10470576;28;1976;-58
2022/06/16 07:30:15;;;;;;;;;;;;;;;23.00;48.80;95762.19;10483212;28;1825;-59
2022/06/16 07:35:16;;;;;;;;;;;;;;;22.92;49.32;95746.94;10484076;28;1833;-60
2022/06/16 07:40:16;;;;;;;;;;;;;;;23.09;48.61;95734.00;10485944;28;1842;-57
2022/06/16 07:45:16;;;;;;;;;;;;;;;23.04;49.16;95729.56;10483218;28;1969;-60
2022/06/16 07:50:17;;;;;;;;;;;;;;;23.00;49.28;95738.41;10454661;28;1832;-58
2022/06/16 07:55:18;;;;;;;;;;;;;;;23.09;49.37;95729.50;10469900;28;1850;-59
2022/06/16 08:00:23;;;;;;;;;;;;;;;23.10;49.50;95714.44;10471034;28;1826;-59
2022/06/16 08:05:23;;;;;;;;;;;;;;;23.17;49.52;95714.81;10452261;28;1948;-61
2022/06/16 08:10:26;;;;;;;;;;;;;;;23.21;49.30;95726.38;10471104;28;1877;-59
2022/06/16 08:15:26;;;;;;;;;;;;;;;23.25;49.41;95725.53;10449045;28;1825;-62
2022/06/16 08:20:27;;;;;;;;;;;;;;;23.27;48.92;95730.50;10451703;28;1821;-61
2022/06/16 08:25:28;;;;;;;;;;;;;;;23.27;47.99;95738.44;10447580;28;1906;-61
2022/06/16 08:30:29;;;;;;;;;;;;;;;23.28;47.64;95747.97;10437292;28;1909;-62
2022/06/16 08:35:29;;;;;;;;;;;;;;;23.31;48.17;95765.88;10454130;28;1871;-62
2022/06/16 08:40:30;;;;;;;;;;;;;;;23.31;47.81;95779.91;10453161;28;1830;-62
2022/06/16 08:45:37;;;;;;;;;;;;;;;23.32;47.63;95799.25;10457350;28;1906;-61
2022/06/16 08:50:38;;;;;;;;;;;;;;;23.33;47.58;95784.91;10445710;28;1783;-62
2022/06/16 08:55:38;;;;;;;;;;;;;;;23.36;47.87;95784.34;10459573;28;1774;-62
2022/06/16 09:00:41;;;;;;;;;;;;;;;23.37;47.64;95772.69;10465217;28;1600;-60
2022/06/16 09:05:58;;;;;;;;;;;;;;;23.38;47.78;95776.91;10461348;28;1898;-60
2022/06/16 09:11:11;;;;;;;;;;;;;;;23.41;47.73;95779.00;10459316;28;1876;-60
2022/06/16 09:16:19;;;;;;;;;;;;;;;23.42;47.63;95786.63;10477711;28;1950;-62
2022/06/16 09:21:19;;;;;;;;;;;;;;;23.44;47.99;95792.41;10459932;28;1914;-62
2022/06/16 09:26:46;;;;;;;;;;;;;;;23.44;47.60;95786.34;10475069;28;1825;-62
2022/06/16 09:32:05;;;;;;;;;;;;;;;23.46;47.43;95808.00;10453447;28;1817;-62
2022/06/16 09:37:07;;;;;;;;;;;;;;;23.48;47.81;95807.69;10481043;28;1855;-63
2022/06/16 09:42:33;;;;;;;;;;;;;;;23.49;47.43;95804.00;10471715;28;1989;-61
2022/06/16 09:47:39;;;;;;;;;;;;;;;23.49;48.10;95804.78;10478931;28;1837;-61
2022/06/16 09:52:42;;;;;;;;;;;;;;;23.51;47.96;95802.63;10473560;28;1722;-63
2022/06/16 09:57:44;;;;;;;;;;;;;;;23.54;47.87;95822.41;10455315;28;1889;-60
2022/06/16 10:02:50;;;;;;;;;;;;;;;23.54;47.93;95827.69;10443533;28;1971;-62
2022/06/16 10:07:54;;;;;;;;;;;;;;;23.52;48.34;95822.72;10491763;28;1831;-62
2022/06/16 10:12:54;;;;;;;;;;;;;;;23.56;48.01;95826.34;10441271;28;1818;-63
2022/06/16 10:17:54;;;;;;;;;;;;;;;23.58;48.33;95821.53;10476123;28;1829;-59
2022/06/16 10:23:00;;;;;;;;;;;;;;;23.58;48.84;95832.13;10458267;28;1977;-59
2022/06/16 10:28:10;;;;;;;;;;;;;;;23.60;48.58;95835.28;10458862;28;1852;-59
2022/06/16 10:33:12;;;;;;;;;;;;;;;23.63;48.37;95842.63;10443288;28;1783;-60
2022/06/16 10:38:12;;;;;;;;;;;;;;;23.66;48.36;95863.22;10471708;28;1909;-61
2022/06/16 10:43:16;;;;;;;;;;;;;;;23.65;48.58;95856.38;10469326;28;1968;-59
2022/06/16 10:48:16;;;;;;;;;;;;;;;23.68;48.85;95853.13;10469481;28;1848;-60
2022/06/16 10:53:16;;;;;;;;;;;;;;;23.69;48.96;95857.34;10455241;28;1800;-61
2022/06/16 10:58:27;;;;;;;;;;;;;;;23.69;48.82;95844.13;10469673;28;1847;-61
2022/06/16 11:03:28;;;;;;;;;;;;;;;23.73;48.83;95846.97;10452432;28;1961;-60
2022/06/16 11:08:33;;;;;;;;;;;;;;;23.75;48.92;95845.59;10472043;28;1836;-59
2022/06/16 11:13:37;;;;;;;;;;;;;;;23.75;48.55;95835.03;10450297;28;1803;-63
2022/06/16 11:18:37;;;;;;;;;;;;;;;23.78;48.69;95842.34;10436197;28;1841;-62
2022/06/16 11:23:43;;;;;;;;;;;;;;;23.80;48.83;95842.09;10486738;28;1965;-62
2022/06/16 11:28:45;;;;;;;;;;;;;;;23.79;48.98;95837.84;10468815;28;1859;-61
2022/06/16 11:39:07;;;;;;;;;;;;;;;23.82;48.86;95835.41;10455574;28;2064;-62
2022/06/16 11:44:26;;;;;;;;;;;;;;;23.83;49.19;95841.50;10451423;28;1910;-62
2022/06/16 11:49:29;;;;;;;;;;;;;;;23.86;48.75;95844.34;10486274;28;2399;-62
2022/06/16 11:54:42;;;;;;;;;;;;;;;23.88;48.83;95838.75;10455370;28;1789;-62
2022/06/16 12:00:00;;;;;;;;;;;;;;;23.89;48.75;95827.09;10491436;28;1824;-59
2022/06/16 12:05:19;;;;;;;;;;;;;;;23.88;48.61;95821.03;10477596;28;1999;-60
2022/06/16 12:10:26;;;;;;;;;;;;;;;23.91;48.80;95820.44;10468195;28;1885;-60
2022/06/16 12:15:34;;;;;;;;;;;;;;;23.90;48.38;95815.44;10483104;28;1754;-61
2022/06/16 12:20:47;;;;;;;;;;;;;;;23.91;48.27;95811.69;10455662;28;1855;-61
2022/06/16 12:25:50;;;;;;;;;;;;;;;23.89;48.00;95817.28;10457905;28;1902;-59
2022/06/16 12:30:52;;;;;;;;;;;;;;;23.91;47.95;95822.28;10455342;28;1690;-61
2022/06/16 12:35:59;;;;;;;;;;;;;;;23.95;47.66;95813.47;10494280;28;1831;-62
2022/06/16 12:41:07;;;;;;;;;;;;;;;23.91;47.56;95815.13;10489922;28;1914;-61
2022/06/16 12:46:19;;;;;;;;;;;;;;;23.92;47.67;95818.56;10449931;28;1775;-62
2022/06/16 12:51:20;;;;;;;;;;;;;;;23.90;47.71;95816.22;10487482;28;1855;-58
2022/06/16 12:56:29;;;;;;;;;;;;;;;23.93;48.31;95820.13;10479742;28;1829;-61
2022/06/16 13:01:31;;;;;;;;;;;;;;;23.98;48.36;95820.84;10474071;28;1914;-59
2022/06/16 13:06:32;;;;;;;;;;;;;;;23.98;48.29;95818.19;10489059;28;1855;-59
2022/06/16 13:11:34;;;;;;;;;;;;;;;24.00;48.32;95826.63;10461271;28;1893;-58
2022/06/16 13:16:35;;;;;;;;;;;;;;;24.01;48.19;95833.47;10458098;28;1854;-59
2022/06/16 13:21:42;;;;;;;;;;;;;;;24.04;47.82;95827.63;10476370;28;1979;-59
2022/06/16 13:26:53;;;;;;;;;;;;;;;24.00;47.98;95818.69;10459393;28;1849;-59
2022/06/16 13:31:53;;;;;;;;;;;;;;;24.00;48.01;95820.53;10466998;28;1796;-60
2022/06/16 13:36:54;;;;;;;;;;;;;;;24.01;50.25;95827.38;10448028;28;2249;-60
2022/06/16 13:42:12;;;;;;;;;;;;;;;23.99;49.04;95832.97;10454691;28;1996;-61
2022/06/16 13:47:13;;;;;;;;;;;;;;;23.99;48.58;95819.75;10486595;28;1790;-58
2022/06/16 13:52:13;;;;;;;;;;;;;;;23.95;48.51;95813.47;10497569;28;1869;-59
2022/06/16 13:57:20;;;;;;;;;;;;;;;23.96;48.07;95804.47;10467451;28;1882;-61
2022/06/16 14:02:23;;;;;;;;;;;;;;;23.95;48.03;95799.44;10491298;28;1942;-58
2022/06/16 14:07:23;;;;;;;;;;;;;;;23.93;47.66;95805.03;10444255;28;1867;-59
2022/06/16 14:12:43;;;;;;;;;;;;;;;23.95;47.24;95804.72;10480453;28;1793;-59
2022/06/16 14:17:44;;;;;;;;;;;;;;;23.94;46.97;95800.53;10483112;28;1908;-60
2022/06/16 14:22:45;;;;;;;;;;;;;;;23.93;46.65;95807.69;10456681;28;1910;-61
2022/06/16 14:27:49;;;;;;;;;;;;;;;23.92;46.49;95808.78;10444792;28;1863;-61
2022/06/16 14:32:54;;;;;;;;;;;;;;;23.91;46.22;95825.72;10458267;28;1826;-58
2022/06/16 14:37:57;;;;;;;;;;;;;;;23.92;46.17;95818.56;10486992;28;1811;-60
2022/06/16 14:42:59;;;;;;;;;;;;;;;23.92;46.10;95814.06;10473942;28;1904;-61
2022/06/16 14:48:02;;;;;;;;;;;;;;;23.91;45.66;95815.13;10445917;28;1846;-59
2022/06/16 14:53:06;;;;;;;;;;;;;;;23.91;45.93;95831.00;10475051;28;1722;-59
2022/06/16 14:58:08;;;;;;;;;;;;;;;23.91;45.52;95823.06;10456318;28;2303;-59
2022/06/16 15:03:09;;;;;;;;;;;;;;;23.93;45.04;95836.00;10486838;28;1965;-60
2022/06/16 15:08:16;;;;;;;;;;;;;;;23.94;44.99;95830.44;10489200;28;1828;-61
2022/06/16 15:13:17;;;;;;;;;;;;;;;23.93;44.69;95841.31;10435631;28;1800;-61
2022/06/16 15:18:17;;;;;;;;;;;;;;;23.94;44.13;95845.53;10441787;28;1852;-61
2022/06/16 15:23:19;;;;;;;;;;;;;;;23.92;43.54;95835.25;10457042;28;1905;-61
2022/06/16 15:28:31;;;;;;;;;;;;;;;23.91;43.74;95838.97;10477326;28;1463;-59
2022/06/16 15:38:51;;;;;;;;;;;;;;;23.90;43.36;95834.75;10476403;28;2072;-60
2022/06/16 15:43:53;;;;;;;;;;;;;;;23.92;42.89;95839.75;10486597;28;1980;-60
2022/06/16 15:48:55;;;;;;;;;;;;;;;23.91;43.05;95836.31;10450229;28;1935;-61
2022/06/16 15:53:55;;;;;;;;;;;;;;;23.93;42.91;95833.38;10497788;28;2253;-61
2022/06/16 15:58:56;;;;;;;;;;;;;;;23.90;42.71;95831.31;10480124;28;1888;-61
2022/06/16 16:03:58;;;;;;;;;;;;;;;23.91;42.55;95835.53;10482686;28;1952;-61
2022/06/16 16:08:59;;;;;;;;;;;;;;;23.93;42.35;95844.75;10465316;28;2124;-61
2022/06/16 16:14:03;;;;;;;;;;;;;;;23.91;42.28;95846.09;10444952;28;1918;-60
2022/06/16 16:19:04;;;;;;;;;;;;;;;23.92;42.42;95856.44;10480173;28;1934;-58
2022/06/16 16:24:06;;;;;;;;;;;;;;;23.93;42.26;95855.34;10477869;28;1934;-62
2022/06/16 16:29:07;;;;;;;;;;;;;;;23.91;42.23;95857.50;10451784;28;2009;-61
2022/06/16 16:34:08;;;;;;;;;;;;;;;23.94;42.31;95864.06;10472573;28;2223;-62
2022/06/16 16:39:11;;;;;;;;;;;;;;;23.93;42.54;95870.44;10456029;28;2019;-58
2022/06/16 16:44:16;;;;;;;;;;;;;;;23.95;42.52;95869.06;10453382;28;1926;-61
2022/06/16 16:49:16;;;;;;;;;;;;;;;23.99;42.46;95874.56;10480419;28;2023;-60
2022/06/16 16:54:17;;;;;;;;;;;;;;;23.98;42.85;95887.03;10473936;28;2011;-59
2022/06/16 16:59:21;;;;;;;;;;;;;;;23.99;42.93;95893.09;10469526;28;1892;-60
2022/06/16 17:04:26;;;;;;;;;;;;;;;23.99;42.62;95883.28;10483705;28;1984;-60
2022/06/16 17:09:28;;;;;;;;;;;;;;;23.99;42.57;95899.19;10475939;28;1967;-59
2022/06/16 17:14:37;;;;;;;;;;;;;;;24.01;42.77;95904.97;10455345;28;1938;-61
2022/06/16 17:19:44;;;;;;;;;;;;;;;24.02;42.51;95897.81;10481888;28;1908;-59
2022/06/16 17:24:45;;;;;;;;;;;;;;;24.01;42.84;95896.22;10478589;28;1964;-59
2022/06/16 17:29:47;;;;;;;;;;;;;;;24.02;43.14;95893.31;10461711;28;1746;-61
2022/06/16 17:34:51;;;;;;;;;;;;;;;24.04;43.10;95901.00;10489217;28;1769;-59
2022/06/16 17:39:53;;;;;;;;;;;;;;;24.08;43.17;95908.06;10476234;28;1700;-61
2022/06/16 17:44:54;;;;;;;;;;;;;;;24.08;43.43;95916.00;10460422;28;2135;-60
2022/06/16 17:49:55;;;;;;;;;;;;;;;24.09;43.49;95930.81;10480000;28;1476;-60
2022/06/16 18:00:15;;;;;;;;;;;;;;;24.10;43.75;95932.41;10476250;28;1741;-60
2022/06/16 18:05:16;;;;;;;;;;;;;;;24.12;43.68;95942.69;10461664;28;1914;-59
2022/06/16 18:10:19;;;;;;;;;;;;;;;24.13;43.79;95947.69;10474243;28;1809;-58
2022/06/16 18:15:23;;;;;;;;;;;;;;;24.12;43.93;95947.97;10459576;28;1451;-61
2022/06/16 18:20:31;;;;;;;;;;;;;;;24.15;44.35;95950.84;10477196;28;1891;-59
2022/06/16 18:25:33;;;;;;;;;;;;;;;24.16;44.49;95955.06;10469612;28;1970;-59
2022/06/16 18:30:33;;;;;;;;;;;;;;;24.18;44.35;95950.25;10477806;28;1881;-55
2022/06/16 18:35:34;;;;;;;;;;;;;;;24.19;44.58;95961.66;10473186;28;2144;-60
2022/06/16 18:40:42;;;;;;;;;;;;;;;24.19;44.45;95962.41;10452793;28;2151;-60
2022/06/16 18:45:42;;;;;;;;;;;;;;;24.21;44.69;95972.75;10455797;28;2042;-58
2022/06/16 18:50:43;;;;;;;;;;;;;;;24.21;44.48;95970.84;10477360;28;2034;-59
2022/06/16 18:55:43;;;;;;;;;;;;;;;24.24;44.51;95980.09;10489137;28;2015;-59
2022/06/16 19:00:47;;;;;;;;;;;;;;;24.22;44.43;95977.75;10442662;28;1990;-57
2022/06/16 19:05:48;;;;;;;;;;;;;;;24.22;44.44;95985.69;10440060;28;1984;-57
2022/06/16 19:10:48;;;;;;;;;;;;;;;24.23;44.30;95995.19;10471787;28;2017;-62
2022/06/16 19:15:54;;;;;;;;;;;;;;;24.24;44.44;95999.44;10455136;28;1995;-60
2022/06/16 19:20:56;;;;;;;;;;;;;;;24.23;44.51;96010.31;10467227;28;1931;-62
2022/06/16 19:25:58;;;;;;;;;;;;;;;24.21;44.43;96025.72;10440617;28;1922;-59
2022/06/16 19:30:58;;;;;;;;;;;;;;;24.20;44.55;96030.22;10468593;28;2004;-62
2022/06/16 19:35:58;;;;;;;;;;;;;;;24.20;44.48;96038.16;10454377;28;2154;-62
2022/06/16 19:41:01;;;;;;;;;;;;;;;24.21;44.32;96063.56;10452308;28;2284;-61
2022/06/16 19:51:21;;;;;;;;;;;;;;;24.20;44.26;96075.25;10476063;28;1961;-59
2022/06/16 19:56:21;;;;;;;;;;;;;;;24.20;44.28;96080.56;10472278;28;2037;-60
2022/06/16 20:01:21;;;;;;;;;;;;;;;24.16;43.88;96090.16;10469715;28;1984;-60
2022/06/16 20:06:22;;;;;;;;;;;;;;;24.15;43.71;96104.44;10473038;28;1925;-61
2022/06/16 20:11:22;;;;;;;;;;;;;;;24.12;43.22;96110.34;10471746;28;1982;-60
2022/06/16 20:16:22;;;;;;;;;;;;;;;24.09;42.45;96108.25;10452395;28;1912;-58
2022/06/16 20:21:23;;;;;;;;;;;;;;;24.06;41.86;96100.91;10470525;28;1960;-59
2022/06/16 20:26:24;;;;;;;;;;;;;;;24.06;42.12;96108.84;10471773;28;2057;-60
2022/06/16 20:31:24;;;;;;;;;;;;;;;24.05;41.74;96106.50;10456126;28;1881;-59
2022/06/16 20:36:25;;;;;;;;;;;;;;;24.02;41.36;96097.22;10482147;28;1953;-59
2022/06/16 20:46:45;;;;;;;;;;;;;;;23.99;40.71;96099.63;10461095;28;1986;-61
2022/06/16 20:51:45;;;;;;;;;;;;;;;23.97;40.77;96097.28;10481041;28;1954;-60
2022/06/16 20:56:45;;;;;;;;;;;;;;;24.00;41.42;96104.66;10464425;28;1943;-61
2022/06/16 21:01:56;;;;;;;;;;;;;;;24.02;41.42;96104.38;10481908;28;2018;-60
2022/06/16 21:06:57;;;;;;;;;;;;;;;24.00;41.31;96109.97;10479106;28;1999;-61
2022/06/16 21:17:18;;;;;;;;;;;;;;;23.97;40.67;96123.75;10482886;28;1912;-60
2022/06/16 21:22:18;;;;;;;;;;;;;;;23.95;40.41;96117.16;10476664;28;2009;-60
2022/06/16 21:27:19;;;;;;;;;;;;;;;23.95;40.26;96117.97;10458693;28;1972;-60
2022/06/16 21:32:20;;;;;;;;;;;;;;;23.94;40.05;96124.34;10479320;28;1955;-61
2022/06/16 21:37:22;;;;;;;;;;;;;;;23.93;40.19;96143.94;10480508;28;1927;-60
2022/06/16 21:42:23;;;;;;;;;;;;;;;23.92;40.27;96142.38;10479398;28;2094;-61
2022/06/16 21:47:26;;;;;;;;;;;;;;;23.94;40.13;96142.09;10457047;28;2034;-60
2022/06/16 21:52:27;;;;;;;;;;;;;;;23.94;40.14;96139.44;10480562;28;2006;-57
2022/06/16 21:57:27;;;;;;;;;;;;;;;23.94;40.24;96145.53;10475436;28;1962;-60
2022/06/16 22:02:28;;;;;;;;;;;;;;;23.94;40.08;96150.81;10462234;28;2061;-61
2022/06/16 22:07:28;;;;;;;;;;;;;;;23.94;39.72;96144.72;10457306;28;1974;-59
2022/06/16 22:12:29;;;;;;;;;;;;;;;23.91;39.75;96150.59;10463387;28;1961;-59
2022/06/16 22:17:29;;;;;;;;;;;;;;;23.90;39.45;96149.81;10460553;28;1932;-58
2022/06/16 22:22:29;;;;;;;;;;;;;;;23.89;39.67;96158.81;10462652;28;2137;-59
2022/06/16 22:27:29;;;;;;;;;;;;;;;23.88;39.42;96161.75;10460188;28;1987;-60
2022/06/16 22:32:31;;;;;;;;;;;;;;;23.89;39.58;96166.75;10479576;28;1909;-60
2022/06/16 22:37:31;;;;;;;;;;;;;;;23.88;39.61;96178.44;10474585;28;1969;-60
2022/06/16 22:42:31;;;;;;;;;;;;;;;23.90;39.77;96181.59;10478367;28;1963;-62
2022/06/16 22:47:32;;;;;;;;;;;;;;;23.89;39.81;96172.06;10478645;28;1953;-60
2022/06/16 22:52:32;;;;;;;;;;;;;;;23.90;40.00;96176.28;10477921;28;2010;-61
2022/06/16 22:57:32;;;;;;;;;;;;;;;23.89;39.60;96173.91;10455047;28;1976;-60
2022/06/16 23:02:33;;;;;;;;;;;;;;;23.89;39.75;96179.22;10477237;28;1906;-60
2022/06/16 23:07:35;;;;;;;;;;;;;;;23.89;39.92;96185.28;10475703;28;1951;-61
2022/06/16 23:12:36;;;;;;;;;;;;;;;23.88;39.30;96180.28;10491573;28;1931;-60
2022/06/16 23:17:36;;;;;;;;;;;;;;;23.90;39.79;96196.69;10452920;28;2022;-61
2022/06/16 23:22:37;;;;;;;;;;;;;;;23.89;39.31;96192.44;10458461;28;2056;-59
2022/06/16 23:27:37;;;;;;;;;;;;;;;23.87;39.51;96189.28;10461973;28;1971;-60
2022/06/16 23:32:38;;;;;;;;;;;;;;;23.83;39.21;96191.72;10455107;28;2043;-58
2022/06/16 23:37:39;;;;;;;;;;;;;;;23.82;39.08;96189.38;10477170;28;1963;-61
2022/06/16 23:42:39;;;;;;;;;;;;;;;23.83;39.29;96198.88;10453804;28;1973;-61
2022/06/16 23:52:59;;;;;;;;;;;;;;;23.81;39.15;96204.47;10445029;28;1837;-60
2022/06/16 23:57:59;;;;;;;;;;;;;;;23.83;39.33;96210.25;10472679;28;2069;-60
