Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:01:58;;;;;;;21.73;14.57;;;3.10;99.90;;;;;;5033310;28;20026;-68
2021/10/25 00:04:23;;;;;;;20.00;13.70;;;3.00;99.90;;;;;;5032561;28;20026;-67
2021/10/25 00:06:49;;;;;;;21.17;12.75;;;2.90;99.90;;;;;;5033086;28;20018;-68
2021/10/25 00:09:15;;;;;;;23.33;15.10;;;2.90;99.90;;;;;;5033235;28;20096;-68
2021/10/25 00:11:41;;;;;;;25.15;14.43;;;2.90;99.90;;;;;;5032314;28;20506;-67
2021/10/25 00:14:07;;;;;;;23.20;13.75;;;2.90;99.90;;;;;;5032669;28;20059;-66
2021/10/25 00:16:32;;;;;;;21.02;14.20;;;2.90;99.90;;;;;;5032489;28;20018;-66
2021/10/25 00:18:58;;;;;;;26.67;13.57;;;2.80;99.90;;;;;;5032801;28;20477;-66
2021/10/25 00:21:24;;;;;;;23.80;15.35;;;2.90;99.90;;;;;;5032274;28;20035;-65
2021/10/25 00:23:50;;;;;;;19.77;13.60;;;3.00;99.90;;;;;;5033732;28;20063;-66
2021/10/25 00:26:15;;;;;;;20.15;14.25;;;2.90;99.90;;;;;;5032832;28;20030;-67
2021/10/25 00:28:41;;;;;;;21.67;13.48;;;3.00;99.90;;;;;;5034625;28;20096;-68
2021/10/25 00:31:07;;;;;;;23.60;12.10;;;2.90;99.90;;;;;;5048658;28;20459;-65
2021/10/25 00:33:33;;;;;;;17.98;12.35;;;3.00;99.90;;;;;;5035767;28;20108;-65
2021/10/25 00:35:59;;;;;;;15.88;11.93;;;3.10;99.90;;;;;;5031994;28;20116;-65
2021/10/25 00:38:24;;;;;;;15.25;12.30;;;3.10;99.90;;;;;;5032227;28;20029;-66
2021/10/25 00:40:50;;;;;;;19.65;12.50;;;3.20;99.90;;;;;;5032359;28;20035;-68
2021/10/25 00:43:16;;;;;;;15.20;11.68;;;3.20;99.90;;;;;;5033049;28;20041;-67
2021/10/25 00:45:42;;;;;;;17.75;12.25;;;3.30;99.90;;;;;;5031814;28;20391;-67
2021/10/25 00:48:07;;;;;;;18.70;13.18;;;3.20;99.90;;;;;;5032058;28;20025;-68
2021/10/25 00:50:33;;;;;;;16.85;11.85;;;3.30;99.90;;;;;;5032368;28;20025;-66
2021/10/25 00:52:59;;;;;;;21.70;13.85;;;3.40;99.90;;;;;;5032286;28;20025;-67
2021/10/25 00:55:26;;;;;;;22.05;13.65;;;3.40;99.90;;;;;;5031463;28;20029;-68
2021/10/25 00:57:52;;;;;;;24.50;14.00;;;3.30;99.90;;;;;;5032528;28;20030;-67
2021/10/25 01:00:18;;;;;;;26.00;15.55;;;3.30;99.90;;;;;;5032093;28;20053;-68
2021/10/25 01:02:43;;;;;;;22.75;14.73;;;3.30;99.90;;;;;;5032209;28;20049;-68
2021/10/25 01:05:10;;;;;;;24.15;14.05;;;3.30;99.90;;;;;;5031019;28;20018;-66
2021/10/25 01:07:37;;;;;;;20.77;13.45;;;3.30;99.90;;;;;;5032266;28;20022;-68
2021/10/25 01:10:04;;;;;;;21.58;14.15;;;3.30;99.90;;;;;;5032174;28;20052;-68
2021/10/25 01:12:31;;;;;;;23.98;13.50;;;3.30;99.90;;;;;;5031824;28;20033;-67
2021/10/25 01:14:57;;;;;;;26.23;14.55;;;3.30;99.90;;;;;;5031229;28;20034;-67
2021/10/25 01:17:23;;;;;;;26.02;15.13;;;3.30;99.90;;;;;;5031796;28;20056;-68
2021/10/25 01:19:53;;;;;;;23.73;14.40;;;3.20;99.90;;;;;;5031369;28;20538;-67
2021/10/25 01:22:20;;;;;;;26.50;16.33;;;3.20;99.90;;;;;;5013824;28;20057;-67
2021/10/25 01:24:46;;;;;;;25.13;15.32;;;3.20;99.90;;;;;;5030634;28;20025;-67
2021/10/25 01:27:12;;;;;;;21.25;13.98;;;3.40;99.90;;;;;;5031741;28;20035;-67
2021/10/25 01:29:37;;;;;;;25.13;15.15;;;3.20;99.90;;;;;;5031683;28;20112;-68
2021/10/25 01:32:03;;;;;;;21.98;13.77;;;3.30;99.90;;;;;;5031496;28;20032;-67
2021/10/25 01:34:29;;;;;;;17.70;13.43;;;3.20;99.90;;;;;;5030692;28;20065;-67
2021/10/25 01:36:55;;;;;;;27.67;14.88;;;3.10;99.90;;;;;;5031280;28;20104;-67
2021/10/25 01:39:21;;;;;;;21.00;13.57;;;3.20;99.90;;;;;;5031199;28;20021;-66
2021/10/25 01:41:46;;;;;;;19.58;14.13;;;3.30;99.90;;;;;;5031601;28;20025;-67
2021/10/25 01:44:13;;;;;;;20.27;13.80;;;3.20;99.90;;;;;;5031973;28;20104;-67
2021/10/25 01:46:41;;;;;;;24.02;14.05;;;3.20;99.90;;;;;;5030712;28;20450;-67
2021/10/25 01:49:07;;;;;;;20.88;14.73;;;3.20;99.90;;;;;;5031379;28;20021;-67
2021/10/25 01:51:33;;;;;;;23.17;14.73;;;3.30;99.90;;;;;;5032673;28;20447;-66
2021/10/25 01:53:59;;;;;;;24.17;14.13;;;3.10;99.90;;;;;;5032829;28;20038;-67
2021/10/25 01:56:26;;;;;;;21.83;13.52;;;3.10;99.90;;;;;;5032433;28;20053;-67
2021/10/25 01:58:51;;;;;;;19.88;13.25;;;3.30;99.90;;;;;;5033120;28;20025;-66
2021/10/25 02:01:17;;;;;;;19.88;12.38;;;3.30;99.90;;;;;;5032475;28;20026;-67
2021/10/25 02:03:43;;;;;;;24.77;13.68;;;3.40;99.90;;;;;;5024183;28;20033;-66
2021/10/25 02:06:09;;;;;;;22.40;13.40;;;3.40;99.90;;;;;;5032751;28;20044;-66
2021/10/25 02:08:34;;;;;;;23.90;14.48;;;3.40;99.90;;;;;;5034697;28;20107;-66
2021/10/25 02:11:00;;;;;;;22.23;13.68;;;3.40;99.90;;;;;;5015779;28;20370;-67
2021/10/25 02:13:26;;;;;;;23.73;14.27;;;3.40;99.90;;;;;;5036778;28;20518;-66
2021/10/25 02:15:53;;;;;;;22.52;14.80;;;3.40;99.90;;;;;;5041139;28;20033;-66
2021/10/25 02:18:20;;;;;;;26.83;15.13;;;3.50;99.90;;;;;;5042977;28;20075;-66
2021/10/25 02:20:46;;;;;;;27.02;15.18;;;3.40;99.90;;;;;;5036573;28;20024;-66
2021/10/25 02:23:12;;;;;;;29.45;15.07;;;3.50;99.90;;;;;;5031547;28;20476;-66
2021/10/25 02:25:38;;;;;;;29.95;16.80;;;3.40;99.90;;;;;;5030309;28;20025;-68
2021/10/25 02:28:05;;;;;;;29.08;16.33;;;3.40;99.90;;;;;;5031345;28;20371;-67
2021/10/25 02:30:33;;;;;;;24.55;15.15;;;3.30;99.90;;;;;;5031137;28;20030;-67
2021/10/25 02:32:59;;;;;;;27.67;15.90;;;3.30;99.90;;;;;;5057605;22;20502;-63
2021/10/25 02:35:25;;;;;;;24.38;15.20;;;3.30;99.90;;;;;;5041755;28;20104;-63
2021/10/25 02:37:54;;;;;;;21.10;14.85;;;3.20;99.90;;;;;;5055019;28;20108;-63
2021/10/25 02:40:21;;;;;;;25.08;14.80;;;3.20;99.90;;;;;;5054710;28;20075;-64
2021/10/25 02:42:47;;;;;;;24.50;15.88;;;3.10;99.90;;;;;;5054716;28;20389;-62
2021/10/25 02:45:13;;;;;;;20.77;14.43;;;3.10;99.90;;;;;;5053948;28;20017;-62
2021/10/25 02:47:38;;;;;;;21.98;13.73;;;3.10;99.90;;;;;;5054565;28;20029;-64
2021/10/25 02:50:04;;;;;;;29.90;15.57;;;3.00;99.90;;;;;;5054511;28;20021;-62
2021/10/25 02:52:30;;;;;;;22.67;14.32;;;3.00;99.90;;;;;;5054438;28;20375;-62
2021/10/25 02:54:56;;;;;;;22.52;13.95;;;3.00;99.90;;;;;;5053783;28;20043;-61
2021/10/25 02:57:22;;;;;;;23.67;14.25;;;3.10;99.90;;;;;;5054510;28;20025;-62
2021/10/25 02:59:48;;;;;;;20.77;14.07;;;3.10;99.90;;;;;;5054263;28;20024;-63
2021/10/25 03:02:14;;;;;;;20.85;14.15;;;3.10;99.90;;;;;;5053891;28;20471;-63
2021/10/25 03:04:40;;;;;;;23.73;14.27;;;3.10;99.90;;;;;;5053868;28;20044;-63
2021/10/25 03:07:05;;;;;;;21.05;14.23;;;3.30;99.90;;;;;;5054331;28;20498;-64
2021/10/25 03:09:31;;;;;;;21.27;12.45;;;3.20;99.90;;;;;;5054382;28;20036;-64
2021/10/25 03:11:57;;;;;;;17.35;12.38;;;3.20;99.90;;;;;;5054009;28;20134;-64
2021/10/25 03:14:22;;;;;;;17.75;12.75;;;3.10;99.90;;;;;;5053652;28;20033;-62
2021/10/25 03:16:48;;;;;;;20.23;12.57;;;3.00;99.90;;;;;;5052698;28;20025;-63
2021/10/25 03:19:14;;;;;;;18.75;13.57;;;3.00;99.90;;;;;;5053758;28;20364;-63
2021/10/25 03:21:39;;;;;;;19.48;12.80;;;3.00;99.90;;;;;;5053947;28;20025;-64
2021/10/25 03:24:05;;;;;;;19.13;12.63;;;2.90;99.90;;;;;;5053925;28;20043;-63
2021/10/25 03:26:31;;;;;;;16.73;12.40;;;2.90;99.90;;;;;;5053053;28;20029;-63
2021/10/25 03:28:56;;;;;;;16.15;11.88;;;2.90;99.90;;;;;;5053627;28;20052;-63
2021/10/25 03:31:22;;;;;;;17.25;12.43;;;2.90;99.90;;;;;;5053536;28;20017;-62
2021/10/25 03:33:49;;;;;;;20.35;13.18;;;2.90;99.90;;;;;;5053142;28;20044;-65
2021/10/25 03:36:16;;;;;;;18.35;13.20;;;2.80;99.90;;;;;;5052740;28;20108;-64
2021/10/25 03:38:43;;;;;;;18.23;12.85;;;2.80;99.90;;;;;;5039647;28;20028;-69
2021/10/25 03:41:20;;;;;;;18.38;12.50;;;2.70;99.90;;;;;;5051920;28;20021;-69
2021/10/25 03:43:51;;;;;;;19.98;13.20;;;2.70;99.90;;;;;;5049473;28;20018;-70
2021/10/25 03:46:26;;;;;;;19.88;13.43;;;2.70;99.90;;;;;;5032268;28;20076;-69
2021/10/25 03:51:39;;;;;;;22.63;14.00;;;2.60;99.90;;;;;;5033374;28;20083;-69
2021/10/25 03:59:36;;;;;;;19.52;14.02;;;2.50;99.90;;;;;;5032861;28;20117;-69
2021/10/25 04:26:48;;;;;;;23.55;15.10;;;2.50;99.90;;;;;;5031879;28;20040;-69
2021/10/25 04:29:16;;;;;;;21.15;14.30;;;2.60;99.90;;;;;;5038436;28;20021;-67
2021/10/25 04:31:42;;;;;;;17.70;13.00;;;2.50;99.90;;;;;;5052009;28;20029;-69
2021/10/25 04:34:08;;;;;;;21.58;13.65;;;2.50;99.90;;;;;;5034111;28;20037;-68
2021/10/25 04:36:33;;;;;;;20.02;13.23;;;2.50;99.90;;;;;;5031670;28;20604;-69
2021/10/25 04:38:59;;;;;;;20.20;12.30;;;2.50;99.90;;;;;;5031666;28;20553;-69
2021/10/25 04:41:25;;;;;;;20.50;13.95;;;2.50;99.90;;;;;;5031980;28;20029;-68
2021/10/25 04:43:50;;;;;;;20.30;13.82;;;2.40;99.90;;;;;;5032317;28;20029;-69
2021/10/25 04:46:16;;;;;;;23.77;13.27;;;2.40;99.90;;;;;;5031567;28;20029;-69
2021/10/25 04:48:42;;;;;;;21.55;15.18;;;2.50;99.90;;;;;;5031674;28;20022;-69
2021/10/25 04:51:09;;;;;;;21.67;14.32;;;2.40;99.90;;;;;;5032066;28;20052;-69
2021/10/25 04:53:34;;;;;;;22.40;14.82;;;2.40;99.90;;;;;;5035653;28;20189;-70
2021/10/25 04:56:00;;;;;;;20.38;14.15;;;2.40;99.90;;;;;;5039525;28;20506;-70
2021/10/25 04:58:27;;;;;;;21.27;13.30;;;2.30;99.90;;;;;;5049374;28;20036;-69
2021/10/25 05:00:52;;;;;;;20.52;14.18;;;2.20;99.90;;;;;;5044945;28;20013;-69
2021/10/25 05:03:18;;;;;;;21.58;13.95;;;2.30;99.90;;;;;;5040984;28;20017;-70
2021/10/25 05:05:44;;;;;;;19.10;13.57;;;2.40;99.90;;;;;;5051002;28;20025;-70
2021/10/25 05:08:09;;;;;;;19.80;14.02;;;2.30;99.90;;;;;;5051918;28;20032;-70
2021/10/25 05:10:35;;;;;;;18.67;13.43;;;2.30;99.90;;;;;;5051821;28;20017;-70
2021/10/25 05:13:01;;;;;;;19.33;13.18;;;2.30;99.90;;;;;;5052193;28;20036;-69
2021/10/25 05:15:27;;;;;;;21.05;13.30;;;2.40;99.90;;;;;;5050998;28;20028;-69
2021/10/25 05:17:52;;;;;;;20.17;14.00;;;2.40;99.90;;;;;;5051184;28;20491;-74
2021/10/25 05:20:18;;;;;;;18.48;13.60;;;2.30;99.90;;;;;;5050783;28;20029;-74
2021/10/25 05:22:44;;;;;;;20.98;14.15;;;2.20;99.90;;;;;;5051474;28;20021;-74
2021/10/25 05:25:10;;;;;;;21.02;15.07;;;2.30;99.90;;;;;;5047448;28;20032;-76
2021/10/25 05:27:36;;;;;;;19.65;13.38;;;2.30;99.90;;;;;;5046688;28;20514;-74
2021/10/25 05:30:03;;;;;;;15.48;11.80;;;2.30;99.90;;;;;;5044308;28;20029;-70
2021/10/25 05:32:29;;;;;;;19.33;11.73;;;2.20;99.90;;;;;;5040747;28;20028;-70
2021/10/25 05:34:55;;;;;;;18.90;12.18;;;2.30;99.90;;;;;;5048212;28;20477;-70
2021/10/25 05:37:20;;;;;;;16.80;12.13;;;2.30;99.90;;;;;;5049672;28;20600;-70
2021/10/25 05:39:46;;;;;;;17.67;12.38;;;2.30;99.90;;;;;;5043900;28;20052;-70
2021/10/25 05:42:12;;;;;;;12.60;10.55;;;2.50;99.90;;;;;;5044970;28;20017;-69
2021/10/25 05:44:38;;;;;;;19.65;11.82;;;2.40;99.90;;;;;;5043312;28;20407;-70
2021/10/25 05:47:05;;;;;;;16.10;12.25;;;2.40;99.90;;;;;;5043311;28;20029;-70
2021/10/25 05:49:31;;;;;;;18.00;12.20;;;2.40;99.90;;;;;;5049640;28;20017;-69
2021/10/25 05:51:57;;;;;;;18.67;11.98;;;2.50;99.90;;;;;;5049676;28;20075;-70
2021/10/25 05:54:23;;;;;;;19.25;12.93;;;2.30;99.90;;;;;;5041333;28;20513;-70
2021/10/25 05:56:48;;;;;;;19.05;13.32;;;2.30;99.90;;;;;;5042406;28;20038;-71
2021/10/25 05:59:15;;;;;;;17.75;13.63;;;2.30;99.90;;;;;;5049996;28;20040;-70
2021/10/25 06:01:44;;;;;;;19.67;13.82;;;2.50;99.90;;;;;;5044133;28;20017;-69
2021/10/25 06:04:12;;;;;;;23.38;15.00;;;2.50;99.90;;;;;;5042336;28;20017;-69
2021/10/25 06:06:38;;;;;;;22.85;14.45;;;2.30;99.90;;;;;;5049496;28;20391;-69
2021/10/25 06:09:05;;;;;;;18.20;13.18;;;2.30;99.90;;;;;;5050566;28;20083;-69
2021/10/25 06:11:35;;;;;;;19.52;13.18;;;2.00;99.90;;;;;;5049737;28;20032;-68
2021/10/25 06:14:03;;;;;;;21.30;13.90;;;2.10;99.90;;;;;;5050834;28;20028;-69
2021/10/25 06:16:46;;;;;;;21.10;14.45;;;2.10;99.90;;;;;;5049966;28;20660;-67
2021/10/25 06:19:12;;;;;;;20.67;13.30;;;2.20;99.90;;;;;;5049464;28;20017;-68
2021/10/25 06:21:39;;;;;;;21.25;15.30;;;2.20;99.90;;;;;;5049171;28;20448;-68
2021/10/25 06:24:05;;;;;;;21.50;14.68;;;2.20;99.90;;;;;;5049929;28;20031;-68
2021/10/25 06:26:31;;;;;;;19.58;14.45;;;2.20;99.90;;;;;;5038894;28;20053;-68
2021/10/25 06:28:57;;;;;;;23.25;15.35;;;2.30;99.90;;;;;;5044867;28;20052;-70
2021/10/25 06:31:26;;;;;;;22.88;14.18;;;2.30;99.90;;;;;;5047827;28;20036;-64
2021/10/25 06:33:52;;;;;;;21.33;14.13;;;2.30;99.90;;;;;;5044276;28;20491;-66
2021/10/25 06:36:19;;;;;;;21.52;14.40;;;2.40;99.90;;;;;;5045009;28;20036;-68
2021/10/25 06:41:18;;;;;;;17.40;13.47;;;2.70;99.90;;;;;;5047119;28;20155;-68
2021/10/25 06:43:44;;;;;;;23.20;14.23;;;2.70;99.90;;;;;;5042090;28;20067;-69
2021/10/25 06:46:10;;;;;;;21.17;13.43;;;2.70;99.90;;;;;;5047272;28;20025;-70
2021/10/25 06:48:36;;;;;;;18.30;12.63;;;2.70;99.90;;;;;;5041930;28;20029;-70
2021/10/25 06:51:02;;;;;;;18.45;12.75;;;2.80;99.90;;;;;;5042813;28;20079;-70
2021/10/25 06:53:29;;;;;;;18.50;12.52;;;2.80;99.90;;;;;;5049094;28;20040;-70
2021/10/25 06:55:55;;;;;;;18.67;13.52;;;2.80;99.90;;;;;;5049237;28;20108;-70
2021/10/25 06:58:21;;;;;;;19.50;13.20;;;2.80;99.90;;;;;;5049817;28;20108;-62
2021/10/25 07:00:50;;;;;;;18.58;13.40;;;2.80;99.90;;;;;;5050405;28;20048;-64
2021/10/25 07:03:18;;;;;;;17.65;12.70;;;2.70;99.90;;;;;;5050103;28;20028;-64
2021/10/25 07:05:44;;;;;;;21.40;13.73;;;2.80;99.90;;;;;;5049556;28;20017;-64
2021/10/25 07:08:11;;;;;;;20.73;13.68;;;2.80;99.90;;;;;;5050327;28;20031;-63
2021/10/25 07:10:38;;;;;;;19.17;13.55;;;3.00;99.90;;;;;;5050216;28;20097;-63
2021/10/25 07:13:04;;;;;;;21.73;15.43;;;3.10;99.90;;;;;;5050787;28;20104;-65
2021/10/25 07:15:32;;;;;;;23.40;15.38;;;3.20;99.90;;;;;;5050223;28;20032;-64
2021/10/25 08:07:25;;;;;;;12.95;10.23;;;6.20;99.90;;;;;;4998588;28;20050;-63
2021/10/25 08:12:11;;;;;;;15.88;11.52;;;6.40;99.90;;;;;;5054136;28;20025;-63
2021/10/25 08:14:42;;;;;;;16.20;11.25;;;6.30;99.90;;;;;;5053274;28;20108;-64
2021/10/25 08:17:09;;;;;;;19.60;11.15;;;6.20;99.90;;;;;;5053544;28;20029;-63
2021/10/25 08:19:35;;;;;;;15.52;11.65;;;6.10;99.90;;;;;;5052628;28;20449;-63
2021/10/25 08:22:01;;;;;;;19.40;11.88;;;5.90;99.90;;;;;;5053750;28;20029;-64
2021/10/25 08:24:29;;;;;;;15.77;10.88;;;6.00;99.90;;;;;;5052294;28;20434;-64
2021/10/25 08:26:55;;;;;;;14.77;10.77;;;6.20;99.90;;;;;;5052810;28;20025;-61
2021/10/25 08:29:22;;;;;;;14.98;10.02;;;6.30;99.90;;;;;;5052939;28;20460;-63
2021/10/25 08:31:56;;;;;;;16.13;10.48;;;6.50;99.90;;;;;;5053394;28;20471;-62
2021/10/25 08:34:36;;;;;;;14.50;10.60;;;6.50;99.90;;;;;;5049719;28;20533;-61
2021/10/25 08:39:53;;;;;;;13.27;10.15;;;6.40;99.90;;;;;;5051717;28;20129;-63
2021/10/25 08:42:20;;;;;;;11.85;9.18;;;6.40;99.90;;;;;;5052450;28;20108;-63
2021/10/25 08:44:49;;;;;;;14.00;10.43;;;6.30;99.90;;;;;;5051942;28;20047;-63
2021/10/25 08:47:19;;;;;;;18.90;10.73;;;6.30;99.90;;;;;;5054523;28;20031;-64
2021/10/25 08:49:45;;;;;;;16.45;11.30;;;6.30;99.90;;;;;;5055013;28;20021;-64
2021/10/25 08:52:12;;;;;;;15.20;10.90;;;6.20;99.90;;;;;;5053021;28;20095;-64
2021/10/25 08:54:38;;;;;;;16.55;10.52;;;6.10;99.90;;;;;;5051396;28;20505;-63
2021/10/25 08:57:03;;;;;;;15.07;10.60;;;6.30;99.90;;;;;;5051133;28;20081;-63
2021/10/25 08:59:30;;;;;;;14.20;10.15;;;6.40;99.90;;;;;;5052485;28;20025;-63
2021/10/25 09:02:10;;;;;;;14.10;10.63;;;6.50;99.90;;;;;;5052937;28;20017;-63
2021/10/25 09:04:36;;;;;;;13.27;10.23;;;6.70;99.90;;;;;;5051232;28;20021;-64
2021/10/25 09:07:03;;;;;;;15.73;9.85;;;7.00;99.90;;;;;;5052027;28;20044;-64
2021/10/25 09:09:29;;;;;;;14.50;10.43;;;7.20;99.90;;;;;;5051848;28;20055;-63
2021/10/25 09:12:11;;;;;;;13.65;9.48;;;7.80;99.90;;;;;;5052070;28;20025;-63
2021/10/25 09:14:37;;;;;;;12.15;8.88;;;8.20;99.90;;;;;;5051304;28;20036;-62
2021/10/25 09:17:07;;;;;;;11.60;9.02;;;8.20;99.90;;;;;;5051736;28;20395;-63
2021/10/25 09:19:35;;;;;;;16.40;9.52;;;8.40;99.90;;;;;;5051210;28;20075;-62
2021/10/25 09:22:21;;;;;;;14.60;9.50;;;9.70;99.90;;;;;;5051945;28;20048;-63
2021/10/25 09:24:57;;;;;;;12.25;7.55;;;10.90;99.90;;;;;;5051015;28;20100;-63
2021/10/25 09:27:34;;;;;;;12.48;8.77;;;11.10;99.90;;;;;;5050394;28;20060;-63
2021/10/25 09:30:12;;;;;;;11.05;7.70;;;11.70;99.90;;;;;;5051230;28;20029;-65
2021/10/25 09:32:41;;;;;;;11.30;7.75;;;12.60;99.90;;;;;;5051558;28;20095;-63
2021/10/25 09:35:16;;;;;;;10.02;7.88;;;14.00;99.90;;;;;;5050711;28;20036;-64
2021/10/25 09:37:54;;;;;;;12.30;8.55;;;14.50;99.90;;;;;;5051466;28;20384;-64
2021/10/25 09:40:27;;;;;;;18.15;10.52;;;15.30;99.90;;;;;;5050462;28;20104;-63
2021/10/25 09:50:43;;;;;;;12.20;7.05;;;15.50;99.90;;;;;;5052070;28;20510;-64
2021/10/25 09:53:10;;;;;;;7.57;6.30;;;14.70;99.90;;;;;;5051305;28;20113;-63
2021/10/25 09:55:44;;;;;;;7.57;6.15;;;13.90;99.90;;;;;;5050163;28;20440;-63
2021/10/25 09:58:20;;;;;;;10.55;6.95;;;13.00;99.90;;;;;;5050245;28;20490;-64
2021/10/25 10:00:46;;;;;;;14.45;7.13;;;12.60;99.90;;;;;;5050987;28;20035;-64
2021/10/25 10:03:13;;;;;;;8.52;6.28;;;12.40;99.90;;;;;;5051191;28;20593;-65
2021/10/25 10:05:43;;;;;;;9.18;6.57;;;12.00;99.90;;;;;;5050302;28;20017;-65
2021/10/25 10:08:13;;;;;;;12.98;7.68;;;11.90;99.90;;;;;;5051254;28;20688;-64
2021/10/25 10:10:40;;;;;;;11.18;7.07;;;11.90;99.90;;;;;;5051132;28;20032;-63
2021/10/25 10:13:09;;;;;;;9.07;6.70;;;11.70;99.90;;;;;;5050818;28;20028;-62
2021/10/25 10:15:35;;;;;;;10.77;7.00;;;12.00;99.90;;;;;;5050384;28;20065;-65
2021/10/25 10:18:18;;;;;;;8.98;6.68;;;12.20;99.90;;;;;;5049948;28;20017;-64
2021/10/25 10:20:49;;;;;;;7.80;6.10;;;12.30;99.90;;;;;;5050799;28;20049;-63
2021/10/25 10:23:17;;;;;;;7.03;5.88;;;12.10;99.90;;;;;;5050890;28;20104;-62
2021/10/25 10:25:59;;;;;;;10.38;6.68;;;11.90;99.90;;;;;;5050059;28;20024;-64
2021/10/25 10:28:32;;;;;;;;;;;12.10;99.90;;;;;;5050578;28;20024;-63
2021/10/25 10:31:00;;;;;;;9.88;6.90;;;12.20;99.90;;;;;;5050443;28;19912;-64
2021/10/25 10:33:51;;;;;;;9.90;6.88;;;12.30;99.90;;;;;;5050588;28;20040;-64
2021/10/25 10:36:17;;;;;;;11.03;7.00;;;12.60;99.90;;;;;;5044944;28;20041;-64
2021/10/25 10:39:04;;;;;;;12.32;6.85;;;12.20;99.90;;;;;;5050592;28;20494;-63
2021/10/25 10:41:37;;;;;;;9.23;7.10;;;12.40;99.90;;;;;;5050963;28;20036;-64
2021/10/25 10:44:09;;;;;;;7.90;6.25;;;12.80;99.90;;;;;;5050424;28;20483;-64
2021/10/25 10:46:55;;;;;;;9.38;6.30;;;12.60;99.90;;;;;;5050169;28;20074;-64
2021/10/25 10:49:42;;;;;;;11.27;7.00;;;12.90;99.90;;;;;;5050314;28;20025;-64
2021/10/25 10:55:09;;;;;;;6.78;5.22;;;13.00;99.90;;;;;;5049703;28;20390;-63
2021/10/25 11:00:23;;;;;;;8.32;4.75;;;13.50;99.90;;;;;;5054549;28;20560;-64
2021/10/25 11:03:12;;;;;;;7.90;5.22;;;14.30;99.90;;;;;;5054191;28;20021;-64
2021/10/25 11:05:42;;;;;;;6.93;4.90;;;15.80;99.90;;;;;;5053833;28;20017;-64
2021/10/25 11:08:24;;;;;;;4.90;4.40;;;16.90;99.90;;;;;;5053987;28;20048;-63
2021/10/25 11:11:05;;;;;;;7.37;4.90;;;17.90;98.50;;;;;;5054365;28;20028;-64
2021/10/25 11:13:32;;;;;;;5.25;4.28;;;18.40;98.00;;;;;;5054111;28;20483;-65
2021/10/25 11:16:08;;;;;;;5.68;4.20;;;18.80;95.90;;;;;;5053596;28;20087;-65
2021/10/25 11:18:36;;;;;;;6.55;4.40;;;19.50;95.50;;;;;;5052889;28;20025;-65
2021/10/25 11:21:24;;;;;;;5.65;4.18;;;20.30;94.20;;;;;;5055256;28;20021;-66
2021/10/25 11:24:00;;;;;;;4.13;3.65;;;20.40;93.60;;;;;;5052764;28;20021;-65
2021/10/25 11:26:49;;;;;;;8.25;4.68;;;20.40;93.40;;;;;;5053578;28;20025;-64
2021/10/25 11:29:26;;;;;;;5.30;4.80;;;20.20;91.90;;;;;;5053952;28;20092;-64
2021/10/25 11:32:07;;;;;;;6.28;4.38;;;20.40;91.60;;;;;;5053881;28;20032;-64
2021/10/25 11:34:42;;;;;;;5.43;4.22;;;20.30;91.30;;;;;;5053358;28;20410;-65
2021/10/25 11:37:12;;;;;;;5.63;4.30;;;20.60;91.40;;;;;;5053709;28;20103;-64
2021/10/25 11:39:45;;;;;;;4.53;3.95;;;20.60;90.10;;;;;;5053447;28;20515;-63
2021/10/25 11:42:14;;;;;;;6.28;3.58;;;21.10;91.40;;;;;;5053768;28;20059;-65
2021/10/25 11:44:43;;;;;;;5.35;3.80;;;22.20;88.90;;;;;;5052771;28;20021;-63
2021/10/25 11:47:36;;;;;;;7.80;4.80;;;22.60;87.10;;;;;;5053653;28;20048;-64
2021/10/25 11:50:09;;;;;;;5.50;4.50;;;23.20;85.20;;;;;;5053421;28;20032;-63
2021/10/25 11:52:39;;;;;;;9.52;4.40;;;21.60;84.80;;;;;;5052219;28;20232;-64
2021/10/25 11:55:06;;;;;;;6.85;4.68;;;21.30;89.70;;;;;;5052737;28;20024;-65
2021/10/25 11:57:32;;;;;;;6.93;4.38;;;20.70;88.90;;;;;;5053431;28;20035;-64
2021/10/25 12:00:08;;;;;;;6.80;4.85;;;20.00;90.30;;;;;;5052997;28;20020;-66
2021/10/25 12:02:35;;;;;;;5.20;4.38;;;19.70;90.80;;;;;;5055498;28;20108;-64
2021/10/25 12:05:01;;;;;;;6.55;4.30;;;18.60;91.00;;;;;;5056171;28;20114;-64
2021/10/25 12:07:26;;;;;;;5.75;4.25;;;17.90;92.40;;;;;;5054837;28;20099;-63
2021/10/25 12:10:04;;;;;;;5.30;4.28;;;17.70;93.00;;;;;;5054508;28;20033;-63
2021/10/25 12:12:31;;;;;;;4.97;4.32;;;17.80;93.40;;;;;;5052995;28;20040;-62
2021/10/25 12:15:02;;;;;;;5.13;4.43;;;17.90;93.30;;;;;;5052108;28;20108;-65
2021/10/25 12:17:36;;;;;;;5.47;4.18;;;18.00;93.90;;;;;;5053320;28;20076;-64
2021/10/25 12:20:06;;;;;;;7.00;4.82;;;17.50;93.10;;;;;;5053063;28;20564;-64
2021/10/25 12:22:32;;;;;;;6.68;4.53;;;17.80;93.30;;;;;;5053328;28;20025;-65
2021/10/25 12:24:58;;;;;;;4.63;4.22;;;18.10;93.00;;;;;;5052442;28;20021;-64
2021/10/25 12:27:41;;;;;;;4.72;4.15;;;18.40;93.10;;;;;;5052697;28;20021;-64
2021/10/25 12:30:27;;;;;;;4.90;4.50;;;18.60;92.40;;;;;;5052649;28;20021;-64
2021/10/25 12:32:59;;;;;;;5.88;4.28;;;18.70;93.10;;;;;;5051522;28;20040;-64
2021/10/25 12:35:33;;;;;;;7.68;4.50;;;18.60;92.60;;;;;;5052186;28;20039;-65
2021/10/25 12:38:05;;;;;;;5.20;4.45;;;19.10;92.90;;;;;;5053015;28;20060;-63
2021/10/25 12:40:38;;;;;;;5.38;4.72;;;20.00;91.40;;;;;;5052657;28;20033;-63
2021/10/25 12:43:04;;;;;;;8.75;4.25;;;21.10;90.70;;;;;;5052242;28;20025;-64
2021/10/25 12:45:39;;;;;;;7.40;4.18;;;22.10;86.40;;;;;;5051819;28;20480;-63
2021/10/25 12:48:05;;;;;;;6.68;4.38;;;22.50;86.70;;;;;;5052371;28;20017;-64
2021/10/25 12:50:33;;;;;;;7.70;4.55;;;22.90;84.60;;;;;;5052426;28;20064;-63
2021/10/25 12:53:04;;;;;;;7.90;4.55;;;23.60;82.90;;;;;;5052342;28;20051;-65
2021/10/25 12:55:30;;;;;;;4.60;4.20;;;23.90;81.40;;;;;;5051602;28;20069;-64
2021/10/25 12:57:56;;;;;;;10.27;5.03;;;24.40;79.60;;;;;;5052250;28;20060;-65
2021/10/25 13:00:22;;;;;;;4.13;3.65;;;24.70;80.50;;;;;;5051925;28;20483;-64
2021/10/25 13:02:53;;;;;;;4.85;4.38;;;25.20;77.40;;;;;;5050903;28;20021;-64
2021/10/25 13:05:19;;;;;;;7.20;4.05;;;25.20;77.30;;;;;;5051602;28;20028;-65
2021/10/25 13:07:52;;;;;;;5.60;3.72;;;25.20;75.80;;;;;;5052461;28;20017;-65
2021/10/25 13:10:21;;;;;;;7.70;4.03;;;25.00;76.10;;;;;;5052063;28;20025;-64
2021/10/25 13:12:47;;;;;;;8.80;4.15;;;24.90;76.00;;;;;;5051797;28;20040;-65
2021/10/25 13:15:13;;;;;;;4.93;3.55;;;25.80;72.80;;;;;;5050712;28;20036;-65
2021/10/25 13:17:39;;;;;;;5.75;3.28;;;25.90;71.10;;;;;;5051995;28;20089;-64
2021/10/25 13:20:06;;;;;;;4.13;3.03;;;26.10;69.90;;;;;;5051364;28;20111;-64
2021/10/25 13:22:32;;;;;;;3.20;2.90;;;25.90;67.20;;;;;;5051840;28;20044;-65
2021/10/25 13:24:58;;;;;;;4.47;3.17;;;26.50;65.40;;;;;;5051003;28;20025;-64
2021/10/25 13:27:24;;;;;;;5.30;2.97;;;26.60;64.80;;;;;;5051778;28;20051;-64
2021/10/25 13:29:50;;;;;;;4.53;2.65;;;26.90;62.30;;;;;;5051239;28;20029;-66
2021/10/25 13:32:17;;;;;;;4.65;2.58;;;26.20;60.90;;;;;;5051796;28;20083;-64
2021/10/25 13:34:43;;;;;;;2.72;2.30;;;26.80;61.60;;;;;;5050994;28;20017;-64
2021/10/25 13:37:09;;;;;;;2.72;2.47;;;27.20;60.20;;;;;;5051707;28;20449;-64
2021/10/25 13:39:35;;;;;;;8.68;2.88;;;27.10;59.30;;;;;;5051723;28;20060;-64
2021/10/25 13:42:01;;;;;;;5.57;2.90;;;26.70;60.50;;;;;;5051679;28;20064;-64
2021/10/25 13:44:26;;;;;;;5.68;2.60;;;26.00;63.00;;;;;;5050492;28;20044;-64
2021/10/25 13:46:52;;;;;;;2.65;2.40;;;26.20;62.80;;;;;;5051469;28;20033;-64
2021/10/25 13:49:18;;;;;;;3.47;2.40;;;26.50;60.30;;;;;;5051536;28;20021;-65
2021/10/25 13:51:43;;;;;;;4.10;2.70;;;26.60;61.10;;;;;;5051444;28;20112;-66
2021/10/25 13:54:09;;;;;;;2.97;2.25;;;26.30;61.10;;;;;;5051202;28;20025;-65
2021/10/25 13:56:37;;;;;;;3.42;2.00;;;25.90;58.70;;;;;;5050766;28;20025;-65
2021/10/25 13:59:03;;;;;;;5.03;2.22;;;26.60;57.50;;;;;;5050829;28;20028;-65
2021/10/25 14:01:29;;;;;;;3.50;2.00;;;26.70;57.60;;;;;;5051671;28;20029;-65
2021/10/25 14:03:55;;;;;;;2.47;2.00;;;26.00;57.30;;;;;;5051309;28;20036;-64
2021/10/25 14:06:27;;;;;;;3.97;2.17;;;24.70;58.20;;;;;;5050574;28;20548;-65
2021/10/25 14:08:54;;;;;;;2.80;1.70;;;23.60;64.60;;;;;;5051205;28;20037;-64
2021/10/25 14:11:22;;;;;;;3.50;1.80;;;22.40;66.00;;;;;;5051103;28;20021;-64
2021/10/25 14:16:33;;;;;;;5.03;2.33;;;21.10;74.40;;;;;;5050800;28;20031;-65
2021/10/25 14:19:00;;;;;;;6.28;2.65;;;20.40;77.30;;;;;;5053825;28;20412;-66
2021/10/25 14:21:33;;;;;;;5.88;2.88;;;20.30;78.40;;;;;;5059526;28;20033;-72
2021/10/25 14:23:59;;;;;;;5.13;2.50;;;19.80;79.70;;;;;;5039680;28;20495;-71
2021/10/25 14:26:25;;;;;;;6.50;2.80;;;19.60;81.60;;;;;;5041007;28;20025;-71
2021/10/25 14:28:51;;;;;;;4.18;3.00;;;19.10;84.80;;;;;;5042038;28;20047;-72
2021/10/25 14:31:16;;;;;;;8.65;2.58;;;18.70;86.40;;;;;;5038514;28;20170;-72
2021/10/25 14:33:42;;;;;;;9.15;2.88;;;18.20;88.30;;;;;;5044864;28;20033;-72