Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:27;;;;;;;;;;;7.10;99.90;;;;;;5053826;28;19916;-70
2022/10/26 00:03:53;;;;;;;;;;;7.10;99.90;;;;;;5053618;28;20012;-72
2022/10/26 00:06:20;;;;;;;;;;;7.20;99.90;;;;;;5053277;28;20004;-71
2022/10/26 00:08:46;;;;;;;;;;;7.20;99.90;;;;;;5053774;28;19909;-72
2022/10/26 00:11:13;;;;;;;;;;;7.20;99.90;;;;;;5053707;28;19958;-72
2022/10/26 00:13:39;;;;;;;;;;;7.30;99.90;;;;;;5053182;28;19921;-72
2022/10/26 00:16:13;;;;;;;;;;;7.30;99.90;;;;;;5053400;28;19962;-72
2022/10/26 00:18:42;;;;;;;;;;;7.40;99.90;;;;;;5053687;28;20311;-72
2022/10/26 00:21:08;;;;;;;;;;;7.40;99.90;;;;;;5053145;28;19909;-71
2022/10/26 00:23:34;;;;;;;;;;;7.40;99.90;;;;;;5053236;28;19912;-71
2022/10/26 00:26:00;;;;;;;;;;;7.40;99.90;;;;;;5053882;28;19913;-72
2022/10/26 00:28:25;;;;;;;;;;;7.50;99.90;;;;;;5053314;28;19909;-72
2022/10/26 00:30:51;;;;;;;;;;;7.50;99.90;;;;;;5053817;28;19909;-72
2022/10/26 00:33:16;;;;;;;;;;;7.50;99.90;;;;;;5035358;28;19913;-72
2022/10/26 00:35:42;;;;;;;;;;;7.50;99.90;;;;;;5053193;28;20424;-72
2022/10/26 00:38:08;;;;;;;;;;;7.50;99.90;;;;;;5055035;28;20262;-73
2022/10/26 00:40:33;;;;;;;;;;;7.50;99.90;;;;;;5057208;28;19945;-72
2022/10/26 00:43:00;;;;;;;;;;;7.50;99.90;;;;;;5056972;28;20011;-72
2022/10/26 00:45:28;;;;;;;;;;;7.50;99.90;;;;;;5057147;28;19980;-72
2022/10/26 00:48:01;;;;;;;;;;;7.50;99.90;;;;;;5039240;28;20020;-73
2022/10/26 00:50:32;;;;;;;;;;;7.50;99.90;;;;;;5056881;28;19924;-71
2022/10/26 00:52:59;;;;;;;;;;;7.50;99.90;;;;;;5056921;28;19991;-71
2022/10/26 00:55:26;;;;;;;;;;;7.50;99.90;;;;;;5057220;28;19955;-72
2022/10/26 00:57:52;;;;;;;;;;;7.50;99.90;;;;;;5057435;28;19909;-72
2022/10/26 01:00:18;;;;;;;;;;;7.40;99.90;;;;;;5056894;28;19909;-73
2022/10/26 01:02:45;;;;;;;;;;;7.40;99.90;;;;;;5055433;28;20020;-71
2022/10/26 01:05:12;;;;;;;;;;;7.40;99.90;;;;;;5056085;28;19916;-71
2022/10/26 01:07:37;;;;;;;;;;;7.40;99.90;;;;;;5056594;28;20007;-72
2022/10/26 01:10:03;;;;;;;;;;;7.40;99.90;;;;;;5056490;28;19960;-72
2022/10/26 01:12:29;;;;;;;;;;;7.50;99.90;;;;;;5056291;28;19925;-72
2022/10/26 01:14:55;;;;;;;;;;;7.50;99.90;;;;;;5056392;28;20286;-72
2022/10/26 01:17:30;;;;;;;;;;;7.50;99.90;;;;;;5018620;28;19936;-72
2022/10/26 01:20:11;;;;;;;;;;;7.50;99.90;;;;;;5055688;28;19963;-72
2022/10/26 01:22:36;;;;;;;;;;;7.50;99.90;;;;;;5056140;28;19909;-72
2022/10/26 01:25:11;;;;;;;;;;;7.50;99.90;;;;;;5037537;28;19974;-71
2022/10/26 01:27:40;;;;;;;;;;;7.50;99.90;;;;;;5056259;28;19912;-71
2022/10/26 01:30:21;;;;;;;;;;;7.50;99.90;;;;;;5056089;28;20400;-71
2022/10/26 01:32:52;;;;;;;;;;;7.50;99.90;;;;;;5055760;28;20296;-71
2022/10/26 01:35:20;;;;;;;;;;;7.50;99.90;;;;;;5055922;28;19909;-72
2022/10/26 01:37:55;;;;;;;;;;;7.50;99.90;;;;;;5037884;28;19909;-71
2022/10/26 01:40:33;;;;;;;;;;;7.60;99.90;;;;;;5056427;28;19909;-72
2022/10/26 01:43:01;;;;;;;;;;;7.60;99.90;;;;;;5056041;28;19909;-71
2022/10/26 01:45:28;;;;;;;;;;;7.50;99.90;;;;;;5056054;28;19962;-72
2022/10/26 01:47:55;;;;;;;;;;;7.50;99.90;;;;;;5055644;28;19909;-72
2022/10/26 01:50:21;;;;;;;;;;;7.50;99.90;;;;;;5055751;28;20294;-71
2022/10/26 01:52:49;;;;;;;;;;;7.50;99.90;;;;;;5055784;28;20284;-71
2022/10/26 01:55:34;;;;;;;;;;;7.50;99.90;;;;;;5056110;28;19920;-72
2022/10/26 01:58:05;;;;;;;;;;;7.50;99.90;;;;;;5055786;28;19912;-72
2022/10/26 02:00:32;;;;;;;;;;;7.50;99.90;;;;;;5056332;28;19915;-72
2022/10/26 02:03:06;;;;;;;;;;;7.50;99.90;;;;;;5055700;28;20361;-71
2022/10/26 02:05:50;;;;;;;;;;;7.60;99.90;;;;;;5055621;28;19952;-71
2022/10/26 02:08:41;;;;;;;;;;;7.60;99.90;;;;;;5055670;28;19971;-72
2022/10/26 02:11:30;;;;;;;;;;;7.70;99.90;;;;;;5032146;28;20361;-73
2022/10/26 02:14:05;;;;;;;;;;;7.80;99.90;;;;;;5047182;28;19917;-73
2022/10/26 02:16:40;;;;;;;;;;;7.70;99.90;;;;;;5054974;28;20488;-71
2022/10/26 02:19:06;;;;;;;;;;;7.80;99.90;;;;;;5055654;28;19999;-72
2022/10/26 02:21:36;;;;;;;;;;;7.80;99.90;;;;;;5055193;28;19959;-72
2022/10/26 02:24:03;;;;;;;;;;;7.80;99.90;;;;;;5055501;28;19983;-73
2022/10/26 02:26:31;;;;;;;;;;;7.80;99.90;;;;;;5055517;28;19913;-73
2022/10/26 02:28:59;;;;;;;;;;;7.80;99.90;;;;;;5055214;28;19909;-73
2022/10/26 02:31:26;;;;;;;;;;;7.80;99.90;;;;;;5055108;28;19909;-72
2022/10/26 02:33:53;;;;;;;;;;;7.80;99.90;;;;;;5055631;28;19959;-72
2022/10/26 02:36:24;;;;;;;;;;;7.80;99.90;;;;;;5054822;28;19908;-72
2022/10/26 02:38:51;;;;;;;;;;;7.80;99.90;;;;;;5055033;28;19909;-72
2022/10/26 02:41:17;;;;;;;;;;;7.80;99.90;;;;;;5054928;28;19937;-71
2022/10/26 02:43:46;;;;;;;;;;;7.80;99.90;;;;;;5054786;28;19963;-72
2022/10/26 02:46:14;;;;;;;;;;;7.80;99.90;;;;;;5054861;28;19909;-73
2022/10/26 02:48:39;;;;;;;;;;;7.80;99.90;;;;;;5055068;28;20352;-73
2022/10/26 02:51:15;;;;;;;;;;;7.80;99.90;;;;;;5054583;28;19909;-72
2022/10/26 02:53:43;;;;;;;;;;;7.80;99.90;;;;;;5036762;28;19932;-72
2022/10/26 02:56:24;;;;;;;;;;;7.90;99.90;;;;;;5054808;28;19913;-73
2022/10/26 02:58:51;;;;;;;;;;;7.90;99.90;;;;;;5054900;28;19913;-72
2022/10/26 03:01:17;;;;;;;;;;;7.90;99.90;;;;;;5053664;28;19916;-73
2022/10/26 03:03:43;;;;;;;;;;;7.90;99.90;;;;;;5054639;28;19983;-72
2022/10/26 03:06:08;;;;;;;;;;;8.00;99.90;;;;;;5054270;28;19966;-72
2022/10/26 03:08:34;;;;;;;;;;;8.00;99.90;;;;;;5054740;28;19912;-72
2022/10/26 03:10:59;;;;;;;;;;;8.00;99.90;;;;;;5054451;28;20008;-72
2022/10/26 03:13:25;;;;;;;;;;;8.00;99.90;;;;;;5054240;28;20373;-72
2022/10/26 03:15:53;;;;;;;;;;;7.90;99.90;;;;;;5054358;28;20422;-73
2022/10/26 03:18:19;;;;;;;;;;;8.00;99.90;;;;;;5054501;28;19913;-73
2022/10/26 03:20:44;;;;;;;;;;;8.00;99.90;;;;;;5054285;28;19913;-72
2022/10/26 03:23:11;;;;;;;;;;;8.00;99.90;;;;;;5054068;28;20008;-72
2022/10/26 03:25:36;;;;;;;;;;;8.10;99.90;;;;;;5054464;28;19925;-72
2022/10/26 03:28:03;;;;;;;;;;;8.10;99.90;;;;;;5054677;28;19908;-73
2022/10/26 03:30:29;;;;;;;;;;;8.10;99.90;;;;;;5054592;28;19987;-73
2022/10/26 03:32:54;;;;;;;;;;;8.10;99.90;;;;;;5054228;28;19960;-72
2022/10/26 03:35:20;;;;;;;;;;;8.10;99.90;;;;;;5053964;28;19908;-72
2022/10/26 03:37:45;;;;;;;;;;;8.10;99.90;;;;;;5054218;28;19913;-73
2022/10/26 03:40:11;;;;;;;;;;;8.10;99.90;;;;;;5053954;28;19917;-73
2022/10/26 03:42:37;;;;;;;;;;;8.10;99.90;;;;;;5053763;28;19935;-71
2022/10/26 03:45:03;;;;;;;;;;;8.10;99.90;;;;;;5053753;28;20332;-73
2022/10/26 03:47:29;;;;;;;;;;;8.10;99.90;;;;;;5053741;28;19912;-72
2022/10/26 03:49:54;;;;;;;;;;;8.10;99.90;;;;;;5053759;28;20004;-73
2022/10/26 03:52:20;;;;;;;;;;;8.20;99.90;;;;;;5053823;28;19920;-72
2022/10/26 03:54:46;;;;;;;;;;;8.20;99.90;;;;;;5054286;28;19967;-72
2022/10/26 03:57:11;;;;;;;;;;;8.20;99.90;;;;;;5053654;28;19916;-72
2022/10/26 03:59:37;;;;;;;;;;;8.30;99.90;;;;;;5053881;28;19909;-72
2022/10/26 04:02:02;;;;;;;;;;;8.30;99.90;;;;;;5035814;28;19945;-72
2022/10/26 04:04:28;;;;;;;;;;;8.30;99.90;;;;;;5053487;28;19979;-72
2022/10/26 04:06:53;;;;;;;;;;;8.30;99.90;;;;;;5052183;28;20008;-71
2022/10/26 04:09:19;;;;;;;;;;;8.30;99.90;;;;;;5053096;28;19924;-72
2022/10/26 04:11:47;;;;;;;;;;;8.30;99.90;;;;;;5053313;28;20130;-72
2022/10/26 04:14:13;;;;;;;;;;;8.30;99.90;;;;;;5052101;28;19963;-70
2022/10/26 04:16:38;;;;;;;;;;;8.40;99.90;;;;;;5053251;28;20384;-70
2022/10/26 04:19:04;;;;;;;;;;;8.30;99.90;;;;;;5053225;28;20392;-70
2022/10/26 04:21:31;;;;;;;;;;;8.30;99.90;;;;;;5052733;28;19999;-70
2022/10/26 04:23:57;;;;;;;;;;;8.30;99.90;;;;;;5053089;28;19917;-70
2022/10/26 04:26:23;;;;;;;;;;;8.40;99.90;;;;;;5053029;28;19923;-70
2022/10/26 04:28:48;;;;;;;;;;;8.30;99.90;;;;;;5052141;28;19974;-70
2022/10/26 04:31:14;;;;;;;;;;;8.40;99.90;;;;;;5052676;28;19913;-70
2022/10/26 04:33:40;;;;;;;;;;;8.40;99.90;;;;;;5053026;28;20424;-70
2022/10/26 04:36:05;;;;;;;;;;;8.40;99.90;;;;;;5052824;28;20407;-70
2022/10/26 04:38:31;;;;;;;;;;;8.40;99.90;;;;;;5052966;28;20407;-70
2022/10/26 04:40:56;;;;;;;;;;;8.40;99.90;;;;;;5053110;28;19913;-70
2022/10/26 04:43:22;;;;;;;;;;;8.40;99.90;;;;;;5052842;28;19920;-70
2022/10/26 04:45:47;;;;;;;;;;;8.40;99.90;;;;;;5052733;28;19912;-70
2022/10/26 04:48:13;;;;;;;;;;;8.50;99.90;;;;;;5052939;28;19939;-70
2022/10/26 04:50:39;;;;;;;;;;;8.50;99.90;;;;;;5052746;28;20357;-70
2022/10/26 04:53:05;;;;;;;;;;;8.50;99.90;;;;;;5052821;28;19909;-70
2022/10/26 04:55:31;;;;;;;;;;;8.50;99.90;;;;;;5052834;28;20277;-70
2022/10/26 04:57:56;;;;;;;;;;;8.50;99.90;;;;;;5052122;28;19909;-70
2022/10/26 05:00:22;;;;;;;;;;;8.50;99.90;;;;;;5052402;28;20265;-70
2022/10/26 05:02:47;;;;;;;;;;;8.50;99.90;;;;;;5050755;28;19909;-70
2022/10/26 05:05:13;;;;;;;;;;;8.50;99.90;;;;;;5051898;28;19947;-70
2022/10/26 05:07:38;;;;;;;;;;;8.50;99.90;;;;;;5052351;28;19924;-70
2022/10/26 05:10:04;;;;;;;;;;;8.50;99.90;;;;;;5050636;28;19923;-69
2022/10/26 05:12:30;;;;;;;;;;;8.50;99.90;;;;;;5052558;28;19967;-70
2022/10/26 05:14:57;;;;;;;;;;;8.50;99.90;;;;;;5051513;28;19913;-69
2022/10/26 05:17:26;;;;;;;;;;;8.50;99.90;;;;;;5035216;28;19916;-70
2022/10/26 05:19:54;;;;;;;;;;;8.40;99.90;;;;;;5051549;28;19915;-70
2022/10/26 05:22:22;;;;;;;;;;;8.40;99.90;;;;;;5052275;28;19920;-69
2022/10/26 05:24:48;;;;;;;;;;;8.40;99.90;;;;;;5054227;28;19917;-70
2022/10/26 05:27:13;;;;;;;;;;;8.50;99.90;;;;;;5055544;28;20027;-70
2022/10/26 05:29:39;;;;;;;;;;;8.40;99.90;;;;;;5054905;28;19955;-70
2022/10/26 05:32:04;;;;;;;;;;;8.40;99.90;;;;;;5056017;28;19913;-70
2022/10/26 05:34:30;;;;;;;;;;;8.40;99.90;;;;;;5054998;28;19935;-70
2022/10/26 05:36:55;;;;;;;;;;;8.40;99.90;;;;;;5053262;28;19920;-70
2022/10/26 05:39:21;;;;;;;;;;;8.40;99.90;;;;;;5055601;28;19916;-70
2022/10/26 05:41:46;;;;;;;;;;;8.40;99.90;;;;;;5054975;28;20012;-70
2022/10/26 05:44:12;;;;;;;;;;;8.40;99.90;;;;;;5055452;28;19948;-70
2022/10/26 05:46:37;;;;;;;;;;;8.40;99.90;;;;;;5055104;28;20021;-70
2022/10/26 05:49:03;;;;;;;;;;;8.40;99.90;;;;;;5055815;28;19913;-70
2022/10/26 05:51:31;;;;;;;;;;;8.40;99.90;;;;;;5054305;28;19913;-70
2022/10/26 05:53:56;;;;;;;;;;;8.40;99.90;;;;;;5055742;28;19909;-70
2022/10/26 05:56:35;;;;;;;;;;;8.40;99.90;;;;;;5044225;28;19944;-70
2022/10/26 05:59:01;;;;;;;;;;;8.40;99.90;;;;;;5036106;28;19909;-70
2022/10/26 06:01:29;;;;;;;;;;;8.40;99.90;;;;;;5043631;28;20441;-70
2022/10/26 06:03:55;;;;;;;;;;;8.40;99.90;;;;;;5055233;28;19967;-70
2022/10/26 06:06:21;;;;;;;;;;;8.40;99.90;;;;;;5053779;28;19956;-70
2022/10/26 06:08:46;;;;;;;;;;;8.40;99.90;;;;;;5054427;28;20003;-70
2022/10/26 06:11:12;;;;;;;;;;;8.50;99.90;;;;;;5055572;28;20015;-70
2022/10/26 06:13:38;;;;;;;;;;;8.40;99.90;;;;;;5055104;28;19947;-70
2022/10/26 06:16:06;;;;;;;;;;;8.40;99.90;;;;;;5037599;28;19936;-70
2022/10/26 06:19:01;;;;;;;;;;;8.50;99.90;;;;;;5055208;28;19915;-70
2022/10/26 06:21:47;;;;;;;;;;;8.50;99.90;;;;;;5041949;28;19962;-69
2022/10/26 06:24:23;;;;;;;;;;;8.50;99.90;;;;;;5054819;28;19959;-70
2022/10/26 06:27:02;;;;;;;;;;;8.50;99.90;;;;;;5055279;28;20284;-70
2022/10/26 06:30:00;;;;;;;;;;;8.50;99.90;;;;;;5055289;28;19909;-70
2022/10/26 06:32:26;;;;;;;;;;;8.60;99.90;;;;;;5021391;28;19909;-70
2022/10/26 06:34:54;;;;;;;;;;;8.60;99.90;;;;;;5055087;28;19950;-70
2022/10/26 06:37:19;;;;;;;;;;;8.60;99.90;;;;;;5054875;28;20393;-70
2022/10/26 06:39:46;;;;;;;;;;;8.70;99.90;;;;;;5055333;28;19919;-70
2022/10/26 06:42:12;;;;;;;;;;;8.80;99.90;;;;;;5054996;28;19909;-70
2022/10/26 06:44:38;;;;;;;;;;;8.80;99.90;;;;;;5054809;28;20369;-70
2022/10/26 06:47:22;;;;;;;;;;;8.80;99.90;;;;;;5036994;28;19909;-70
2022/10/26 06:49:54;;;;;;;;;;;8.90;99.90;;;;;;5055128;28;19916;-70
2022/10/26 06:52:28;;;;;;;;;;;9.00;99.90;;;;;;5054588;28;20007;-70
2022/10/26 06:54:54;;;;;;;;;;;9.10;99.90;;;;;;5054979;28;20376;-70
2022/10/26 06:57:25;;;;;;;;;;;9.10;99.90;;;;;;5054975;28;19913;-70
2022/10/26 06:59:54;;;;;;;;;;;9.10;99.90;;;;;;5054588;28;19959;-70
2022/10/26 07:02:20;;;;;;;;;;;9.20;99.90;;;;;;5054545;28;20304;-70
2022/10/26 07:04:46;;;;;;;;;;;9.20;99.90;;;;;;5054817;28;19913;-70
2022/10/26 07:07:21;;;;;;;;;;;9.20;99.90;;;;;;5054325;28;19916;-70
2022/10/26 07:09:47;;;;;;;;;;;9.20;99.90;;;;;;5036945;28;19915;-70
2022/10/26 07:12:12;;;;;;;;;;;9.30;99.90;;;;;;5054392;28;19920;-70
2022/10/26 07:14:38;;;;;;;;;;;9.30;99.90;;;;;;5054384;28;19913;-69
2022/10/26 07:17:04;;;;;;;;;;;9.30;99.90;;;;;;5054615;28;19967;-69
2022/10/26 07:19:30;;;;;;;;;;;9.30;99.90;;;;;;5054818;28;19912;-69
2022/10/26 07:21:56;;;;;;;;;;;9.30;99.90;;;;;;5054108;28;20016;-69
2022/10/26 07:24:22;;;;;;;;;;;9.30;99.90;;;;;;5054452;28;19917;-69
2022/10/26 07:26:48;;;;;;;;;;;9.30;99.90;;;;;;5054130;28;19909;-69
2022/10/26 07:29:15;;;;;;;;;;;9.40;99.90;;;;;;5054649;28;20368;-69
2022/10/26 07:31:41;;;;;;;;;;;9.40;99.90;;;;;;5054001;28;19913;-69
2022/10/26 07:34:06;;;;;;;;;;;9.50;99.90;;;;;;5054358;28;19912;-69
2022/10/26 07:36:32;;;;;;;;;;;9.50;99.90;;;;;;5054096;28;20407;-69
2022/10/26 07:38:58;;;;;;;;;;;9.50;99.90;;;;;;5054558;28;19913;-69
2022/10/26 07:41:23;;;;;;;;;;;9.60;99.90;;;;;;5036286;28;20391;-69
2022/10/26 07:43:49;;;;;;;;;;;9.60;99.90;;;;;;5035795;28;20515;-69
2022/10/26 07:46:15;;;;;;;;;;;9.60;99.90;;;;;;5053371;28;19912;-69
2022/10/26 07:48:41;;;;;;;;;;;9.60;99.90;;;;;;5053792;28;20004;-69
2022/10/26 07:51:06;;;;;;;;;;;9.60;99.90;;;;;;5053519;28;19908;-70
2022/10/26 07:53:32;;;;;;;;;;;9.60;99.90;;;;;;5053681;28;19913;-69
2022/10/26 07:55:58;;;;;;;;;;;9.70;99.90;;;;;;5053674;28;19919;-69
2022/10/26 07:58:25;;;;;;;;;;;9.70;99.90;;;;;;5036113;28;19944;-69
2022/10/26 08:00:50;;;;;;;;;;;9.70;99.90;;;;;;5053600;28;19955;-69
2022/10/26 08:03:16;;;;;;;;;;;9.80;99.90;;;;;;5053424;28;19924;-69
2022/10/26 08:05:44;;;;;;;;;;;9.80;99.90;;;;;;5053529;28;19920;-69
2022/10/26 08:08:10;;;;;;;;;;;9.80;99.90;;;;;;5053478;28;19919;-69
2022/10/26 08:10:35;;;;;;;;;;;9.90;99.90;;;;;;5053725;28;19913;-69
2022/10/26 08:13:01;;;;;;;;;;;9.90;99.90;;;;;;5053312;28;19921;-69
2022/10/26 08:15:26;;;;;;;;;;;10.00;99.90;;;;;;5053416;28;19913;-69
2022/10/26 08:17:52;;;;;;;;;;;10.00;99.90;;;;;;5053403;28;20031;-69
2022/10/26 08:20:17;;;;;;;;;;;10.00;99.90;;;;;;5053394;28;19917;-69
2022/10/26 08:22:43;;;;;;;;;;;10.10;99.90;;;;;;5053134;28;19919;-69
2022/10/26 08:25:08;;;;;;;;;;;10.10;99.90;;;;;;5053223;28;19939;-69
2022/10/26 08:27:34;;;;;;;;;;;10.10;99.90;;;;;;5053321;28;19913;-69
2022/10/26 08:29:59;;;;;;;;;;;10.20;99.90;;;;;;5053291;28;19916;-69
2022/10/26 08:32:25;;;;;;;;;;;10.20;99.90;;;;;;5053821;28;19944;-69
2022/10/26 08:34:51;;;;;;;;;;;10.30;99.90;;;;;;5053255;28;19920;-69
2022/10/26 08:37:16;;;;;;;;;;;10.30;99.90;;;;;;5018773;28;19913;-69
2022/10/26 08:39:42;;;;;;;;;;;10.40;99.90;;;;;;5053497;28;19916;-69
2022/10/26 08:42:17;;;;;;;;;;;10.50;99.90;;;;;;5018818;28;20377;-71
2022/10/26 08:44:45;;;;;;;;;;;10.60;99.90;;;;;;5053057;28;19913;-72
2022/10/26 08:47:21;;;;;;;;;;;10.70;99.90;;;;;;5053095;28;19916;-72
2022/10/26 08:49:53;;;;;;;;;;;10.80;99.90;;;;;;5053129;28;20288;-71
2022/10/26 08:52:22;;;;;;;;;;;10.90;99.90;;;;;;5053061;28;19917;-71
2022/10/26 08:54:50;;;;;;;;;;;11.00;99.90;;;;;;5035251;28;20388;-72
2022/10/26 08:57:35;;;;;;;;;;;11.00;99.90;;;;;;5053076;28;19991;-72
2022/10/26 09:00:04;;;;;;;;;;;11.10;99.90;;;;;;5056218;28;19916;-72
2022/10/26 09:02:30;;;;;;;;;;;11.10;99.90;;;;;;5057008;28;20055;-71
2022/10/26 09:04:58;;;;;;;;;;;11.20;99.90;;;;;;5038913;28;20004;-71
2022/10/26 09:07:42;;;;;;;;;;;11.30;99.90;;;;;;5056541;28;20300;-71
2022/10/26 09:10:10;;;;;;;;;;;11.40;99.90;;;;;;5056992;28;20372;-72
2022/10/26 09:12:35;;;;;;;;;;;11.50;99.90;;;;;;5056491;28;19917;-72
2022/10/26 09:15:09;;;;;;;;;;;11.50;99.90;;;;;;5056700;28;19991;-72
2022/10/26 09:17:35;;;;;;;;;;;11.50;99.90;;;;;;5056969;28;20356;-72
2022/10/26 09:20:09;;;;;;;;;;;11.60;99.90;;;;;;5056570;28;19915;-71
2022/10/26 09:23:10;;;;;;;;;;;11.60;99.90;;;;;;5056236;28;19913;-71
2022/10/26 09:25:39;;;;;;;;;;;11.70;99.90;;;;;;4995400;28;20374;-71
2022/10/26 09:28:10;;;;;;;;;;;11.80;99.90;;;;;;5045208;28;19916;-71
2022/10/26 09:30:36;;;;;;;;;;;11.90;99.90;;;;;;5056722;28;19909;-71
2022/10/26 09:33:03;;;;;;;;;;;12.00;99.90;;;;;;5056290;28;19915;-71
2022/10/26 09:35:55;;;;;;;;;;;12.10;99.90;;;;;;5056700;28;19976;-71
2022/10/26 09:38:27;;;;;;;;;;;12.20;99.90;;;;;;5052868;28;20004;-71
2022/10/26 09:40:58;;;;;;;;;;;12.40;99.90;;;;;;5056141;28;19918;-71
2022/10/26 09:43:35;;;;;;;;;;;12.40;99.90;;;;;;5055932;28;19917;-71
2022/10/26 09:46:01;;;;;;;;;;;12.40;99.90;;;;;;5056119;28;20295;-71
2022/10/26 09:48:32;;;;;;;;;;;12.40;99.90;;;;;;5038604;28;19913;-71
2022/10/26 09:50:59;;;;;;;;;;;12.50;99.90;;;;;;5056054;28;20349;-71
2022/10/26 09:53:25;;;;;;;;;;;12.50;99.90;;;;;;5055683;28;19920;-71
2022/10/26 09:55:54;;;;;;;;;;;12.60;99.90;;;;;;5056441;28;19917;-71
2022/10/26 09:58:24;;;;;;;;;;;12.70;99.90;;;;;;5055806;28;19919;-71
2022/10/26 10:00:50;;;;;;;;;;;12.70;99.90;;;;;;5056176;28;19913;-71
2022/10/26 10:03:20;;;;;;;;;;;12.80;99.90;;;;;;5056479;28;19916;-71
2022/10/26 10:05:45;;;;;;;;;;;12.80;99.90;;;;;;5055760;28;19912;-71
2022/10/26 10:08:16;;;;;;;;;;;12.90;99.90;;;;;;5055455;28;19970;-71
2022/10/26 10:10:59;;;;;;;;;;;13.00;99.90;;;;;;5055149;28;19909;-71
2022/10/26 10:13:27;;;;;;;;;;;13.00;99.90;;;;;;5037911;28;20385;-71
2022/10/26 10:16:01;;;;;;;;;;;13.20;99.90;;;;;;5055807;28;19909;-71
2022/10/26 10:18:27;;;;;;;;;;;13.30;99.90;;;;;;5055799;28;20361;-71
2022/10/26 10:20:53;;;;;;;;;;;13.50;99.90;;;;;;5055430;28;19913;-71
2022/10/26 10:23:25;;;;;;;;;;;13.60;99.90;;;;;;5055015;28;19909;-71
2022/10/26 10:25:57;;;;;;;;;;;13.70;99.90;;;;;;5055619;28;20007;-71
2022/10/26 10:28:24;;;;;;;;;;;13.70;99.90;;;;;;5055325;28;19915;-71
2022/10/26 10:31:03;;;;;;;;;;;13.70;99.90;;;;;;5055389;28;19913;-71
2022/10/26 10:33:36;;;;;;;;;;;13.80;99.90;;;;;;5055373;28;19952;-71
2022/10/26 10:36:03;;;;;;;;;;;13.70;99.90;;;;;;5055170;28;19916;-71
2022/10/26 10:38:29;;;;;;;;;;;13.70;99.90;;;;;;5054908;28;19909;-71
2022/10/26 10:40:58;;;;;;;;;;;13.70;99.90;;;;;;5055046;28;19968;-71
2022/10/26 10:43:24;;;;;;;;;;;13.70;99.90;;;;;;5054993;28;20369;-71
2022/10/26 10:45:52;;;;;;;;;;;13.70;99.90;;;;;;5055544;28;19966;-72
2022/10/26 10:48:21;;;;;;;;;;;13.70;99.90;;;;;;5055684;28;20006;-72
2022/10/26 10:51:00;;;;;;;;;;;13.80;99.90;;;;;;5055267;28;20258;-72
2022/10/26 10:53:26;;;;;;;;;;;13.80;99.90;;;;;;5055045;28;19912;-72
2022/10/26 10:56:12;;;;;;;;;;;13.80;99.90;;;;;;5055322;28;19909;-71
2022/10/26 10:58:43;;;;;;;;;;;14.00;99.90;;;;;;5054448;28;19913;-72
2022/10/26 11:01:13;;;;;;;;;;;13.90;99.90;;;;;;5055135;28;19909;-72
2022/10/26 11:03:46;;;;;;;;;;;14.00;99.90;;;;;;5054908;28;19920;-71
2022/10/26 11:06:17;;;;;;;;;;;14.00;99.90;;;;;;5055181;28;19909;-72
2022/10/26 11:08:43;;;;;;;;;;;14.00;99.90;;;;;;5054991;28;19908;-71
2022/10/26 11:11:26;;;;;;;;;;;14.00;99.90;;;;;;5056000;28;20042;-71
2022/10/26 11:13:55;;;;;;;;;;;14.00;99.90;;;;;;5055988;28;19917;-71
2022/10/26 11:16:32;;;;;;;;;;;14.00;99.90;;;;;;5055935;28;19909;-71
2022/10/26 11:18:57;;;;;;;;;;;14.00;99.90;;;;;;5055335;28;19909;-72
2022/10/26 11:21:27;;;;;;;;;;;14.00;99.90;;;;;;5053796;28;20004;-71
2022/10/26 11:24:19;;;;;;;;;;;13.90;99.90;;;;;;5055471;28;19920;-72
2022/10/26 11:26:56;;;;;;;;;;;14.00;99.90;;;;;;5031631;28;19909;-72
2022/10/26 11:29:26;;;;;;;;;;;13.90;99.90;;;;;;5056170;28;19909;-72
2022/10/26 11:31:56;;;;;;;;;;;13.90;99.90;;;;;;5055816;28;20041;-72
2022/10/26 11:34:24;;;;;;;;;;;13.90;99.90;;;;;;5055028;28;19932;-72
2022/10/26 11:36:54;;;;;;;;;;;13.90;99.90;;;;;;5054800;28;19913;-73
2022/10/26 11:39:24;;;;;;;;;;;13.90;99.90;;;;;;5054644;28;19936;-72
2022/10/26 11:42:08;;;;;;;;;;;14.00;99.90;;;;;;5054933;28;19936;-71
2022/10/26 11:44:36;;;;;;;;;;;14.10;99.90;;;;;;5054634;28;19970;-72
2022/10/26 11:47:07;;;;;;;;;;;14.10;99.90;;;;;;5055377;28;19919;-72
2022/10/26 11:49:40;;;;;;;;;;;14.20;99.90;;;;;;5054780;28;19992;-72
2022/10/26 11:52:13;;;;;;;;;;;14.20;99.90;;;;;;5055035;28;19909;-70
2022/10/26 11:54:46;;;;;;;;;;;14.20;99.90;;;;;;5054067;28;19909;-71
2022/10/26 11:57:13;;;;;;;;;;;14.30;99.90;;;;;;5054409;28;19974;-71
2022/10/26 11:59:42;;;;;;;;;;;14.30;99.90;;;;;;5054297;28;19909;-71
2022/10/26 12:02:16;;;;;;;;;;;14.40;99.90;;;;;;5054018;28;19909;-70
2022/10/26 12:04:43;;;;;;;;;;;14.60;99.90;;;;;;5053980;28;19917;-71
2022/10/26 12:07:13;;;;;;;;;;;14.80;99.90;;;;;;5053547;28;20011;-70
2022/10/26 12:09:41;;;;;;;;;;;15.00;99.90;;;;;;5053706;28;19909;-71
2022/10/26 12:12:13;;;;;;;;;;;15.30;99.90;;;;;;5035484;28;19913;-71
2022/10/26 12:14:42;;;;;;;;;;;15.40;99.90;;;;;;5054091;28;19915;-71
2022/10/26 12:17:14;;;;;;;;;;;15.60;99.90;;;;;;5036002;28;19909;-71
2022/10/26 12:19:59;;;;;;;;;;;15.80;99.90;;;;;;5053815;28;20312;-71
2022/10/26 12:22:28;;;;;;;;;;;15.90;99.90;;;;;;5053279;28;19909;-70
2022/10/26 12:25:12;;;;;;;;;;;16.00;99.90;;;;;;5053338;28;19913;-71
2022/10/26 12:27:37;;;;;;;;;;;16.20;99.90;;;;;;5053523;28;19910;-71
2022/10/26 12:30:23;;;;;;;;;;;16.30;99.90;;;;;;5053547;28;20230;-71
2022/10/26 12:32:59;;;;;;;;;;;16.40;99.90;;;;;;5054383;28;19993;-70
2022/10/26 12:35:34;;;;;;;;;;;16.50;99.90;;;;;;5057253;28;19913;-71
2022/10/26 12:38:00;;;;;;;;;;;16.60;99.90;;;;;;5056960;28;19974;-71
2022/10/26 12:40:32;;;;;;;;;;;16.60;99.90;;;;;;5057440;28;20285;-71
2022/10/26 12:43:13;;;;;;;;;;;16.50;99.90;;;;;;5058142;28;19916;-71
2022/10/26 12:45:42;;;;;;;;;;;16.40;99.90;;;;;;5058732;28;19916;-71
2022/10/26 12:48:21;;;;;;;;;;;16.40;99.90;;;;;;5058663;28;19916;-71
2022/10/26 12:50:46;;;;;;;;;;;16.50;99.90;;;;;;5058280;28;20361;-71
2022/10/26 12:53:16;;;;;;;;;;;16.60;99.90;;;;;;5058160;28;19913;-71
2022/10/26 12:55:44;;;;;;;;;;;16.60;99.90;;;;;;5057105;28;19909;-71
2022/10/26 12:58:28;;;;;;;;;;;16.50;99.90;;;;;;5039465;28;19982;-71
2022/10/26 13:00:57;;;;;;;;;;;16.40;99.90;;;;;;5057158;28;19909;-71
2022/10/26 13:03:30;;;;;;;;;;;16.30;99.90;;;;;;5057114;28;19909;-71
2022/10/26 13:05:59;;;;;;;;;;;16.30;99.90;;;;;;5057525;28;19909;-71
2022/10/26 13:08:24;;;;;;;;;;;16.20;99.90;;;;;;5039003;28;20004;-71
2022/10/26 13:10:59;;;;;;;;;;;16.20;99.90;;;;;;5057604;28;19948;-71
2022/10/26 13:13:25;;;;;;;;;;;16.20;99.90;;;;;;5056479;28;19921;-71
2022/10/26 13:15:57;;;;;;;;;;;16.10;99.90;;;;;;5056719;28;19920;-71
2022/10/26 13:18:22;;;;;;;;;;;16.10;99.90;;;;;;5038688;28;19909;-71
2022/10/26 13:20:53;;;;;;;;;;;16.10;99.90;;;;;;5057200;28;19913;-71
2022/10/26 13:23:24;;;;;;;;;;;16.00;99.90;;;;;;5056633;28;19918;-70
2022/10/26 13:26:12;;;;;;;;;;;16.00;99.90;;;;;;5056793;28;19959;-71
2022/10/26 13:28:37;;;;;;;;;;;16.00;99.90;;;;;;5056729;28;19908;-71
2022/10/26 13:31:23;;;;;;;;;;;16.00;99.90;;;;;;5056746;28;19909;-71
2022/10/26 13:33:51;;;;;;;;;;;16.00;99.90;;;;;;5025466;28;19908;-71
2022/10/26 13:36:22;;;;;;;;;;;16.10;99.90;;;;;;5056811;28;19913;-71
2022/10/26 13:38:49;;;;;;;;;;;16.00;99.90;;;;;;5056307;28;20273;-71
2022/10/26 13:41:24;;;;;;;;;;;16.00;99.90;;;;;;5056809;28;20337;-71
2022/10/26 13:43:51;;;;;;;;;;;15.90;99.90;;;;;;5056064;28;20494;-70
2022/10/26 13:46:25;;;;;;;;;;;15.90;99.90;;;;;;5056012;28;19920;-71
2022/10/26 13:48:51;;;;;;;;;;;15.90;99.90;;;;;;5056366;28;19916;-71
2022/10/26 13:51:25;;;;;;;;;;;15.80;99.90;;;;;;5056432;28;19917;-71
2022/10/26 13:53:58;;;;;;;;;;;15.80;99.90;;;;;;5056438;28;19935;-70
2022/10/26 13:56:26;;;;;;;;;;;15.80;99.90;;;;;;5056788;28;20265;-72
2022/10/26 13:59:00;;;;;;;;;;;15.70;99.90;;;;;;5055952;28;19916;-72
2022/10/26 14:01:27;;;;;;;;;;;15.70;99.90;;;;;;5055920;28;19954;-72
2022/10/26 14:03:53;;;;;;;;;;;15.70;99.90;;;;;;5055768;28;20023;-72
2022/10/26 14:06:22;;;;;;;;;;;15.70;99.90;;;;;;5055957;28;19948;-72
2022/10/26 14:08:49;;;;;;;;;;;15.70;99.90;;;;;;5055619;28;20319;-71
2022/10/26 14:11:16;;;;;;;;;;;15.70;99.90;;;;;;5056135;28;19966;-72
2022/10/26 14:13:42;;;;;;;;;;;15.70;99.90;;;;;;5055578;28;19950;-72
2022/10/26 14:16:08;;;;;;;;;;;15.70;99.90;;;;;;5056205;28;19958;-72
2022/10/26 14:18:35;;;;;;;;;;;15.70;99.90;;;;;;5055609;28;19916;-72
2022/10/26 14:21:02;;;;;;;;;;;15.70;99.90;;;;;;5055491;28;19913;-72
2022/10/26 14:23:31;;;;;;;;;;;15.70;99.90;;;;;;5055174;28;19909;-71
2022/10/26 14:25:57;;;;;;;;;;;15.60;99.90;;;;;;5055830;28;19909;-72
2022/10/26 14:28:24;;;;;;;;;;;15.60;99.90;;;;;;5055517;28;20300;-72
2022/10/26 14:30:50;;;;;;;;;;;15.60;99.90;;;;;;5055420;28;19913;-72
2022/10/26 14:33:16;;;;;;;;;;;15.50;99.90;;;;;;5055301;28;19964;-72
2022/10/26 14:35:42;;;;;;;;;;;15.60;99.90;;;;;;5055541;28;20001;-71