Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:03:18;;;;;;;1.05;0.15;;;;;;;10.76;100.00;100563.00;10480671;28;20075;-81
2022/12/24 00:08:20;;;;;;;0.35;0.30;;;;;;;10.73;100.00;100575.84;10478620;28;20049;-79
2022/12/24 00:13:21;;;;;;;2.05;0.43;;;;;;;10.72;100.00;100574.09;10494419;28;20051;-79
2022/12/24 00:18:23;;;;;;;3.83;1.25;;;;;;;10.72;100.00;100576.66;10463604;28;20036;-80
2022/12/24 00:23:25;;;;;;;1.45;1.27;;;;;;;10.85;100.00;100575.22;10474097;28;20041;-80
2022/12/24 00:28:26;;;;;;;0.70;0.70;;;;;;;10.83;100.00;100587.19;10491797;28;20055;-80
2022/12/24 00:33:28;;;;;;;0.60;0.55;;;;;;;10.78;100.00;100592.25;10504502;28;20117;-80
2022/12/24 00:38:30;;;;;;;0.03;0.03;;;;;;;10.83;100.00;100591.47;10484924;28;20064;-80
2022/12/24 00:43:32;;;;;;;0.00;0.00;;;;;;;10.74;100.00;100603.34;10462485;28;20064;-79
2022/12/24 00:48:33;;;;;;;0.00;0.00;;;;;;;10.73;100.00;100599.03;10483887;28;20119;-79
2022/12/24 00:53:35;;;;;;;3.83;0.40;;;;;;;10.73;100.00;100609.34;10465235;28;20068;-80
2022/12/24 00:58:37;;;;;;;0.20;0.20;;;;;;;10.71;100.00;100621.31;10496124;28;20041;-80
2022/12/24 01:03:38;;;;;;;0.15;0.15;;;;;;;10.69;100.00;100633.28;10451820;28;20518;-79
2022/12/24 01:08:41;;;;;;;0.00;0.00;;;;;;;10.56;100.00;100637.31;10466764;28;20047;-80
2022/12/24 01:13:42;;;;;;;0.00;0.00;;;;;;;10.58;100.00;100651.09;10473357;28;20131;-80
2022/12/24 01:18:44;;;;;;;4.78;1.35;;;;;;;10.66;100.00;100658.09;10477706;28;20029;-80
2022/12/24 01:23:46;;;;;;;0.00;0.00;;;;;;;10.47;100.00;100671.44;10478099;28;20123;-80
2022/12/24 01:28:48;;;;;;;0.15;0.13;;;;;;;10.60;100.00;100682.06;10460395;28;20048;-80
2022/12/24 01:33:49;;;;;;;0.45;0.45;;;;;;;10.60;100.00;100700.09;10495943;28;20044;-80
2022/12/24 01:38:51;;;;;;;8.48;1.35;;;;;;;10.61;100.00;100707.84;10485164;28;20164;-80
2022/12/24 01:43:56;;;;;;;6.40;0.90;;;;;;;10.57;100.00;100710.31;10485616;28;20052;-80
2022/12/24 01:49:01;;;;;;;0.20;0.20;;;;;;;10.63;100.00;100718.16;10491553;28;20037;-80
2022/12/24 01:54:09;;;;;;;1.08;0.47;;;;;;;10.55;100.00;100722.28;10485330;28;20044;-80
2022/12/24 01:59:13;;;;;;;0.45;0.22;;;;;;;10.58;100.00;100728.38;10485945;28;20135;-79
2022/12/24 02:04:29;;;;;;;0.03;0.03;;;;;;;10.59;100.00;100729.25;10484963;28;20045;-80
2022/12/24 02:09:33;;;;;;;0.10;0.10;;;;;;;10.56;100.00;100742.06;10485514;28;20052;-80
2022/12/24 02:14:36;;;;;;;1.30;1.20;;;;;;;10.54;100.00;100747.16;10499529;28;20099;-79
2022/12/24 02:20:05;;;;;;;0.13;0.13;;;;;;;10.41;100.00;100758.88;10484233;28;20135;-80
2022/12/24 02:25:24;;;;;;;2.05;0.98;;;;;;;10.50;100.00;100775.41;10502337;28;20101;-79
2022/12/24 02:30:58;;;;;;;0.25;0.10;;;;;;;10.44;100.00;100774.41;10484196;28;20057;-82
2022/12/24 02:36:20;;;;;;;0.00;0.00;;;;;;;10.42;100.00;100785.53;10488681;28;20404;-83
2022/12/24 02:42:04;;;;;;;1.17;0.90;;;;;;;10.41;100.00;100796.66;10481171;28;20052;-83
2022/12/24 02:46:51;;;;;;;0.00;0.00;;;;;;;10.32;100.00;100802.41;10481727;28;20048;-80
2022/12/24 02:51:53;;;;;;;0.10;0.10;;;;;;;10.30;100.00;100801.50;10474183;28;20113;-81
2022/12/24 02:57:23;;;;;;;1.60;0.55;;;;;;;10.19;100.00;100805.50;10491580;28;20063;-81
2022/12/24 03:02:52;;;;;;;0.00;0.00;;;;;;;10.02;100.00;100808.50;10505192;28;20032;-78
2022/12/24 03:08:12;;;;;;;0.45;0.45;;;;;;;9.93;100.00;100813.41;10482893;28;20483;-79
2022/12/24 03:13:18;;;;;;;0.90;0.83;;;;;;;9.90;100.00;100827.06;10487444;28;20048;-78
2022/12/24 03:18:24;;;;;;;0.82;0.40;;;;;;;9.78;100.00;100825.03;10469038;28;20741;-79
2022/12/24 03:23:28;;;;;;;1.75;0.25;;;;;;;9.64;100.00;100834.06;10481735;28;20089;-79
2022/12/24 03:28:30;;;;;;;0.40;0.40;;;;;;;9.66;100.00;100837.53;10499795;28;20051;-80
2022/12/24 03:33:33;;;;;;;1.55;0.55;;;;;;;9.70;100.00;100829.09;10478801;28;20049;-80
2022/12/24 03:38:35;;;;;;;0.00;0.00;;;;;;;9.61;100.00;100857.13;10481220;28;20051;-80
2022/12/24 03:43:36;;;;;;;0.30;0.30;;;;;;;9.68;100.00;100864.19;10464549;28;20048;-80
2022/12/24 03:48:38;;;;;;;0.00;0.00;;;;;;;9.50;100.00;100869.66;10510976;28;20032;-80
2022/12/24 03:53:42;;;;;;;0.28;0.28;;;;;;;9.63;100.00;100881.19;10459272;28;20134;-80
2022/12/24 03:58:44;;;;;;;10.50;0.90;;;;;;;9.81;100.00;100886.84;10480237;28;20071;-79
2022/12/24 04:03:45;;;;;;;0.95;0.35;;;;;;;9.90;100.00;100885.38;10479560;28;20049;-79
2022/12/24 04:08:47;;;;;;;0.00;0.00;;;;;;;9.89;100.00;100904.22;10462747;28;20041;-79
2022/12/24 04:13:48;;;;;;;1.58;1.23;;;;;;;9.89;100.00;100904.22;10473565;28;20451;-80
2022/12/24 04:18:50;;;;;;;0.60;0.40;;;;;;;9.91;100.00;100905.13;10466020;28;20060;-79
2022/12/24 04:23:52;;;;;;;4.63;1.30;;;;;;;10.01;100.00;100912.31;10478311;28;20048;-81
2022/12/24 04:28:53;;;;;;;0.80;0.15;;;;;;;10.14;100.00;100911.81;10488293;28;20097;-80
2022/12/24 04:33:55;;;;;;;6.75;0.57;;;;;;;10.16;100.00;100904.13;10484158;28;20055;-80
2022/12/24 04:38:57;;;;;;;0.20;0.15;;;;;;;10.13;100.00;100909.16;10470798;28;20496;-81
2022/12/24 04:43:58;;;;;;;1.77;0.63;;;;;;;10.20;100.00;100925.66;10475437;28;20045;-81
2022/12/24 04:49:00;;;;;;;3.92;0.55;;;;;;;10.32;100.00;100926.88;10479598;28;20115;-81
2022/12/24 04:54:02;;;;;;;0.63;0.47;;;;;;;10.27;100.00;100925.91;10475011;28;20049;-80
2022/12/24 04:59:04;;;;;;;33.88;1.23;;;;;;;10.34;100.00;100924.34;10478138;28;20045;-81
2022/12/24 05:04:05;;;;;;;0.00;0.00;;;;;;;10.34;100.00;100929.50;10461630;28;20072;-81
2022/12/24 05:09:07;;;;;;;1.08;0.60;;;;;;;10.38;100.00;100936.53;10473181;28;20044;-81
2022/12/24 05:14:09;;;;;;;1.58;0.43;;;;;;;10.42;100.00;100933.19;10457588;28;20091;-81
2022/12/24 05:19:10;;;;;;;1.63;1.52;;;;;;;10.37;100.00;100947.66;10477936;28;20044;-80
2022/12/24 05:29:32;;;;;;;;;;;;;;;10.52;100.00;100960.06;10475147;28;20075;-80
2022/12/24 05:34:34;;;;;;;10.32;1.92;;;;;;;10.47;100.00;100961.66;10476582;28;19920;-80
2022/12/24 05:39:36;;;;;;;0.80;0.55;;;;;;;10.52;100.00;100960.06;10466667;28;20036;-80
2022/12/24 05:44:37;;;;;;;1.73;0.95;;;;;;;10.46;100.00;100977.94;10513866;28;20075;-81
2022/12/24 05:49:39;;;;;;;0.63;0.30;;;;;;;10.58;100.00;100985.13;10477747;28;20098;-81
2022/12/24 05:54:40;;;;;;;0.00;0.00;;;;;;;10.62;100.00;100981.78;10477173;28;20095;-80
2022/12/24 05:59:42;;;;;;;0.43;0.30;;;;;;;10.68;100.00;100986.25;10477272;28;20580;-80
2022/12/24 06:04:44;;;;;;;1.67;0.82;;;;;;;10.69;100.00;100977.69;10494588;28;20049;-80
2022/12/24 06:09:45;;;;;;;0.68;0.32;;;;;;;10.89;100.00;100984.22;10476479;28;20056;-81
2022/12/24 06:14:47;;;;;;;5.05;0.90;;;;;;;10.65;100.00;100976.72;10493227;28;20610;-81
2022/12/24 06:19:49;;;;;;;0.55;0.55;;;;;;;10.63;100.00;100999.88;10492783;28;20048;-80
2022/12/24 06:24:50;;;;;;;0.60;0.45;;;;;;;10.67;100.00;101006.00;10474314;28;20395;-81
2022/12/24 06:29:52;;;;;;;0.10;0.10;;;;;;;10.71;100.00;101025.00;10511376;28;20044;-81
2022/12/24 06:34:53;;;;;;;0.08;0.08;;;;;;;10.73;100.00;101031.91;10470819;28;20052;-80
2022/12/24 06:39:55;;;;;;;0.88;0.38;;;;;;;10.77;100.00;101036.31;10483921;28;20488;-81
2022/12/24 06:44:57;;;;;;;1.83;0.57;;;;;;;10.67;100.00;101031.75;10458793;28;20045;-80
2022/12/24 06:50:08;;;;;;;0.68;0.35;;;;;;;10.77;100.00;101045.78;10467556;28;20090;-81
2022/12/24 06:55:10;;;;;;;7.88;0.45;;;;;;;10.78;100.00;101043.22;10498780;28;20044;-80
2022/12/24 07:00:12;;;;;;;0.77;0.52;;;;;;;10.82;100.00;101045.91;10482508;28;20118;-79
2022/12/24 07:05:14;;;;;;;0.65;0.43;;;;;;;10.87;100.00;101034.84;10479867;28;20067;-80
2022/12/24 07:10:18;;;;;;;0.25;0.25;;;;;;;10.87;100.00;101039.16;10488084;28;20041;-81
2022/12/24 07:15:20;;;;;;;0.32;0.28;;;;;;;10.94;100.00;101043.63;10481960;28;20481;-80
2022/12/24 07:20:21;;;;;;;1.67;0.35;;;;;;;10.87;100.00;101042.59;10481631;28;20082;-80
2022/12/24 07:25:23;;;;;;;4.20;0.52;;;;;;;10.77;100.00;101068.97;10482802;28;20083;-81
2022/12/24 07:30:25;;;;;;;0.65;0.20;;;;;;;10.69;100.00;101091.91;10489680;28;20040;-81
2022/12/24 07:35:26;;;;;;;2.47;0.73;;;;;;;10.68;100.00;101097.03;10497481;28;20373;-80
2022/12/24 07:40:28;;;;;;;7.95;1.38;;;;;;;10.74;100.00;101110.97;10481804;28;20076;-80
2022/12/24 07:45:30;;;;;;;2.05;1.77;;;;;;;10.59;100.00;101113.97;10456867;28;20049;-80
2022/12/24 07:50:32;;;;;;;2.03;0.93;;;;;;;10.77;100.00;101123.94;10471723;28;20381;-81
2022/12/24 07:55:34;;;;;;;1.55;1.10;;;;;;;10.77;100.00;101131.66;10479538;28;20076;-80
2022/12/24 08:00:36;;;;;;;0.10;0.10;;;;;;;10.61;100.00;101153.56;10479779;28;20052;-79
2022/12/24 08:05:38;;;;;;;2.78;0.68;;;;;;;10.72;100.00;101153.88;10473449;28;20061;-81
2022/12/24 08:10:41;;;;;;;2.47;1.45;;;;;;;10.64;100.00;101165.66;10460521;28;20404;-79
2022/12/24 08:15:43;;;;;;;0.38;0.38;;;;;;;10.81;100.00;101178.16;10456281;28;20041;-80
2022/12/24 08:20:45;;;;;;;0.10;0.10;;;;;;;10.74;100.00;101182.25;10481672;28;20055;-79
2022/12/24 08:25:48;;;;;;;0.50;0.43;;;;;;;10.67;100.00;101180.31;10467359;28;20135;-79
2022/12/24 08:30:50;;;;;;;0.75;0.50;;;;;;;10.77;100.00;101179.78;10495754;28;20119;-80
2022/12/24 08:35:54;;;;;;;4.75;1.35;;;;;;;10.76;100.00;101181.47;10469846;28;20101;-80
2022/12/24 08:40:56;;;;;;;0.32;0.10;;;;;;;10.84;100.00;101183.38;10511796;28;20466;-80
2022/12/24 08:46:02;;;;;;;2.28;0.30;;;;;;;10.79;100.00;101181.56;10453659;28;20049;-80
2022/12/24 08:51:08;;;;;;;3.83;1.10;;;;;;;10.77;100.00;101185.78;10477629;28;20057;-79
2022/12/24 08:56:11;;;;;;;5.18;0.20;;;;;;;10.70;100.00;101191.59;10480716;28;20044;-80
2022/12/24 09:01:17;;;;;;;0.77;0.38;;;;;;;10.89;100.00;101192.16;10477203;28;20052;-79
2022/12/24 09:06:19;;;;;;;0.40;0.38;;;;;;;11.03;100.00;101197.69;10460816;28;20048;-79
2022/12/24 09:11:21;;;;;;;3.55;1.83;;;;;;;10.93;100.00;101193.97;10466226;28;20052;-79
2022/12/24 09:16:23;;;;;;;1.38;0.70;;;;;;;11.01;100.00;101196.78;10492488;28;20033;-79
2022/12/24 09:21:27;;;;;;;2.45;1.80;;;;;;;11.02;100.00;101209.72;10464809;28;20102;-79
2022/12/24 09:26:30;;;;;;;0.30;0.30;;;;;;;11.19;100.00;101212.78;10488213;28;20068;-80
2022/12/24 09:31:32;;;;;;;0.30;0.20;;;;;;;11.03;100.00;101211.47;10489560;28;20045;-79
2022/12/24 09:36:34;;;;;;;2.00;1.00;;;;;;;11.09;100.00;101214.22;10494450;28;20040;-78
2022/12/24 09:41:39;;;;;;;1.52;0.63;;;;;;;11.22;100.00;101219.72;10483260;28;20446;-79
2022/12/24 09:46:45;;;;;;;1.55;1.08;;;;;;;11.25;100.00;101227.56;10484941;28;20040;-80
2022/12/24 09:52:00;;;;;;;3.42;0.28;;;;;;;11.32;100.00;101221.75;10463469;28;20090;-81
2022/12/24 09:57:12;;;;;;;0.17;0.17;;;;;;;11.29;100.00;101229.38;10478800;28;20033;-80
2022/12/24 10:02:17;;;;;;;0.13;0.13;;;;;;;11.17;100.00;101235.06;10474039;28;20446;-80
2022/12/24 10:07:40;;;;;;;1.65;1.30;;;;;;;11.20;100.00;101234.28;10472443;28;20052;-79
2022/12/24 10:13:04;;;;;;;1.75;0.95;;;;;;;11.14;100.00;101234.09;10475807;28;20123;-79
2022/12/24 10:18:16;;;;;;;0.10;0.10;;;;;;;11.39;100.00;101236.56;10466025;28;20049;-81
2022/12/24 10:23:29;;;;;;;2.75;0.85;;;;;;;11.38;100.00;101229.63;10481750;28;20408;-81
2022/12/24 10:28:50;;;;;;;1.65;0.80;;;;;;;11.39;100.00;101236.56;10480956;28;20040;-79
2022/12/24 10:34:01;;;;;;;2.67;0.43;;;;;;;11.47;100.00;101239.34;10463904;28;20503;-80
2022/12/24 10:39:16;;;;;;;4.05;0.25;;;;;;;11.56;100.00;101233.56;10482127;28;20072;-80
2022/12/24 10:44:23;;;;;;;1.23;0.68;;;;;;;11.39;100.00;101230.53;10470432;28;20485;-80
2022/12/24 10:49:46;;;;;;;2.45;0.88;;;;;;;11.36;100.00;101225.28;10474412;28;20101;-80
2022/12/24 10:55:19;;;;;;;1.50;0.43;;;;;;;11.86;100.00;101223.16;10471998;28;20059;-79
2022/12/24 11:00:23;;;;;;;1.10;0.70;;;;;;;12.23;100.00;101202.59;10487635;28;20070;-80
2022/12/24 11:05:35;;;;;;;4.20;0.73;;;;;;;11.97;100.00;101199.38;10480604;28;20151;-79
2022/12/24 11:10:41;;;;;;;11.65;0.70;;;;;;;12.10;100.00;101200.56;10481057;28;20129;-79
2022/12/24 11:15:43;;;;;;;1.23;0.80;;;;;;;12.05;100.00;101193.56;10479184;28;20128;-80
2022/12/24 11:20:49;;;;;;;0.20;0.20;;;;;;;12.54;100.00;101175.75;10471087;28;20057;-79
2022/12/24 11:25:52;;;;;;;3.50;1.02;;;;;;;11.71;100.00;101184.06;10475061;28;20044;-79
2022/12/24 11:31:00;;;;;;;0.00;0.00;;;;;;;12.12;100.00;101185.94;10479959;28;20098;-79
2022/12/24 11:36:11;;;;;;;3.60;1.63;;;;;;;11.66;100.00;101185.66;10481473;28;20036;-80
2022/12/24 11:41:12;;;;;;;;;;;;;;;11.53;100.00;101193.06;10454708;28;20053;-79
2022/12/24 11:46:16;;;;;;;2.50;0.73;;;;;;;11.46;100.00;101195.44;10480317;28;19920;-79
2022/12/24 11:51:27;;;;;;;0.77;0.55;;;;;;;11.47;100.00;101207.50;10498328;28;20052;-80
2022/12/24 11:56:37;;;;;;;0.38;0.32;;;;;;;11.96;100.00;101213.09;10479977;28;20488;-80
2022/12/24 12:02:11;;;;;;;2.95;0.68;;;;;;;11.93;100.00;101200.97;10463521;28;20052;-80
2022/12/24 12:07:21;;;;;;;0.10;0.10;;;;;;;11.91;100.00;101189.72;10479661;28;20476;-78
2022/12/24 12:12:26;;;;;;;0.30;0.27;;;;;;;12.04;100.00;101191.81;10508498;28;20435;-79
2022/12/24 12:17:49;;;;;;;0.82;0.57;;;;;;;11.92;100.00;101206.97;10488162;28;20348;-79
2022/12/24 12:23:21;;;;;;;0.20;0.20;;;;;;;12.01;100.00;101220.16;10481312;28;20053;-79
2022/12/24 12:28:26;;;;;;;0.65;0.65;;;;;;;12.15;100.00;101224.78;10475997;28;20036;-80
2022/12/24 12:33:55;;;;;;;1.17;0.77;;;;;;;12.12;100.00;101220.41;10478538;28;20455;-80
2022/12/24 12:38:56;;;;;;;0.88;0.55;;;;;;;12.12;100.00;101224.69;10466221;28;20072;-79
2022/12/24 12:44:25;;;;;;;0.90;0.85;;;;;;;11.54;100.00;101237.81;10493449;28;20123;-80
2022/12/24 12:49:51;;;;;;;0.00;0.00;;;;;;;11.52;100.00;101232.63;10478204;28;20044;-79
2022/12/24 12:55:03;;;;;;;0.40;0.40;;;;;;;11.49;100.00;101231.66;10478150;28;20052;-79
2022/12/24 13:00:12;;;;;;;0.20;0.10;;;;;;;12.06;100.00;101230.59;10466166;28;20048;-78
2022/12/24 13:05:25;;;;;;;3.40;2.03;;;;;;;12.02;100.00;101228.75;10477726;28;20499;-79
2022/12/24 13:10:36;;;;;;;0.65;0.65;;;;;;;12.08;100.00;101228.03;10476626;28;20048;-78
2022/12/24 13:15:56;;;;;;;5.10;1.35;;;;;;;12.89;100.00;101241.09;10477259;28;20064;-79
2022/12/24 13:20:59;;;;;;;0.65;0.22;;;;;;;13.06;100.00;101233.72;10474421;28;20045;-79
2022/12/24 13:26:11;;;;;;;0.88;0.32;;;;;;;12.89;100.00;101242.00;10454039;28;20475;-79
2022/12/24 13:31:18;;;;;;;0.30;0.30;;;;;;;12.21;100.00;101250.75;10468832;28;20087;-80
2022/12/24 13:36:20;;;;;;;0.90;0.52;;;;;;;12.41;100.00;101246.06;10498999;28;20075;-79
2022/12/24 13:41:32;;;;;;;4.05;1.92;;;;;;;12.42;100.00;101254.69;10507904;28;20055;-79
2022/12/24 13:46:59;;;;;;;0.00;0.00;;;;;;;12.54;100.00;101255.88;10489899;28;20098;-79
2022/12/24 13:52:14;;;;;;;;;;;;;;;12.19;100.00;101267.91;10490112;28;20412;-77
2022/12/24 13:57:43;;;;;;;0.03;0.03;;;;;;;11.98;100.00;101282.03;10490684;28;20441;-79
2022/12/24 14:03:00;;;;;;;0.00;0.00;;;;;;;11.74;100.00;101284.81;10489855;28;20056;-78
2022/12/24 14:08:09;;;;;;;0.63;0.47;;;;;;;11.54;100.00;101294.56;10490293;28;20048;-79
2022/12/24 14:13:39;;;;;;;1.52;0.60;;;;;;;11.42;100.00;101300.25;10502030;28;20109;-79
2022/12/24 14:18:46;;;;;;;3.63;0.77;;;;;;;11.26;100.00;101317.00;10475374;28;20063;-78
2022/12/24 14:23:53;;;;;;;0.80;0.50;;;;;;;11.31;100.00;101319.72;10489316;28;20052;-79
2022/12/24 14:29:04;;;;;;;4.65;0.38;;;;;;;11.15;100.00;101329.56;10489384;28;20101;-78
2022/12/24 14:34:12;;;;;;;5.22;0.35;;;;;;;11.12;100.00;101350.09;10489825;28;20105;-85
2022/12/24 14:39:37;;;;;;;0.20;0.20;;;;;;;11.11;100.00;101344.09;10477816;28;20060;-84
2022/12/24 14:44:48;;;;;;;23.15;1.05;;;;;;;11.08;100.00;101345.69;10482621;28;20048;-85
2022/12/24 14:50:35;;;;;;;0.10;0.10;;;;;;;10.89;100.00;101346.81;10482797;28;20567;-84
2022/12/24 14:55:46;;;;;;;0.73;0.73;;;;;;;10.86;100.00;101352.75;10466451;28;20090;-85
2022/12/24 15:00:48;;;;;;;1.60;0.95;;;;;;;10.69;100.00;101361.63;10481274;28;20102;-85
2022/12/24 15:05:53;;;;;;;0.03;0.03;;;;;;;10.47;100.00;101376.38;10481545;28;20049;-84
2022/12/24 15:11:00;;;;;;;1.45;1.35;;;;;;;10.23;100.00;101384.13;10481233;28;20495;-84
2022/12/24 15:16:14;;;;;;;0.10;0.10;;;;;;;10.36;100.00;101388.84;10468696;28;20453;-87
2022/12/24 15:21:30;;;;;;;0.00;0.00;;;;;;;10.18;100.00;101391.66;10467905;28;20071;-86
2022/12/24 15:26:36;;;;;;;2.28;0.38;;;;;;;9.98;100.00;101399.53;10468004;28;20053;-87
2022/12/24 15:31:38;;;;;;;0.57;0.35;;;;;;;9.78;100.00;101405.66;10480551;28;20499;-86
2022/12/24 15:36:39;;;;;;;0.38;0.03;;;;;;;9.55;100.00;101412.53;10480716;28;20040;-86
2022/12/24 15:47:07;;;;;;;0.75;0.22;;;;;;;9.45;100.00;101427.59;10498665;28;20068;-86
2022/12/24 15:52:16;;;;;;;0.88;0.57;;;;;;;9.45;100.00;101435.31;10480662;28;20056;-85
2022/12/24 15:57:25;;;;;;;0.10;0.10;;;;;;;9.42;100.00;101447.16;10479340;28;20441;-85
2022/12/24 16:02:37;;;;;;;0.20;0.20;;;;;;;9.36;100.00;101442.66;10466868;28;20052;-85
2022/12/24 16:13:00;;;;;;;6.90;0.38;;;;;;;9.02;100.00;101462.72;10465866;28;20052;-86
2022/12/24 16:18:02;;;;;;;0.00;0.00;;;;;;;8.92;100.00;101467.44;10468959;28;20040;-86
2022/12/24 16:23:03;;;;;;;1.17;0.50;;;;;;;8.57;100.00;101473.72;10479637;28;20090;-86
2022/12/24 16:28:11;;;;;;;0.75;0.60;;;;;;;8.18;100.00;101503.63;10494261;28;20415;-85
2022/12/24 16:33:22;;;;;;;0.30;0.30;;;;;;;8.01;100.00;101531.06;10494997;28;20044;-86
2022/12/24 16:38:24;;;;;;;1.23;0.77;;;;;;;8.16;100.00;101534.31;10478462;28;20488;-86
2022/12/24 16:48:47;;;;;;;1.88;0.98;;;;;;;8.56;100.00;101525.03;10482120;28;20041;-84
2022/12/24 16:53:49;;;;;;;2.50;1.55;;;;;;;8.40;100.00;101541.38;10503484;28;20059;-86
2022/12/24 16:58:52;;;;;;;2.88;1.20;;;;;;;8.21;100.00;101571.38;10457253;28;20467;-86
2022/12/24 17:03:54;;;;;;;0.30;0.30;;;;;;;7.90;100.00;101571.59;10495079;28;20045;-86
2022/12/24 17:08:56;;;;;;;0.28;0.28;;;;;;;8.35;100.00;101573.69;10474011;28;20047;-86
2022/12/24 17:13:57;;;;;;;0.28;0.25;;;;;;;8.49;100.00;101567.53;10485215;28;20234;-86
2022/12/24 17:19:04;;;;;;;0.70;0.30;;;;;;;8.24;100.00;101576.63;10508849;28;20118;-86
2022/12/24 17:24:08;;;;;;;0.70;0.63;;;;;;;8.09;100.00;101571.69;10476104;28;20384;-86
2022/12/24 17:29:09;;;;;;;0.50;0.50;;;;;;;8.10;100.00;101590.50;10476400;28;20044;-86
2022/12/24 17:34:11;;;;;;;0.43;0.43;;;;;;;8.35;100.00;101581.41;10476057;28;20045;-87
2022/12/24 17:39:13;;;;;;;0.80;0.60;;;;;;;8.47;100.00;101578.53;10452863;28;20041;-87
2022/12/24 17:44:15;;;;;;;4.55;3.10;;;;;;;8.35;100.00;101581.41;10463184;28;20068;-86
2022/12/24 17:49:19;;;;;;;6.45;1.65;;;;;;;8.29;100.00;101574.28;10471734;28;20041;-86
2022/12/24 17:54:23;;;;;;;10.23;4.80;;;;;;;8.23;100.00;101579.13;10476263;28;20055;-86
2022/12/24 17:59:25;;;;;;;3.08;1.67;;;;;;;7.17;100.00;101568.09;10463354;28;20412;-86
2022/12/24 18:04:27;;;;;;;3.63;1.83;;;;;;;7.25;100.00;101594.09;10476293;28;20086;-86
2022/12/24 18:09:29;;;;;;;0.75;0.70;;;;;;;7.09;100.00;101600.13;10476193;28;20048;-86
2022/12/24 18:14:33;;;;;;;2.38;0.80;;;;;;;7.49;100.00;101607.25;10474832;28;20051;-86
2022/12/24 18:19:34;;;;;;;1.25;0.60;;;;;;;7.21;100.00;101605.00;10481554;28;20416;-86
2022/12/24 18:24:36;;;;;;;1.20;1.10;;;;;;;7.30;100.00;101611.47;10481842;28;20056;-86
2022/12/24 18:29:40;;;;;;;1.23;0.50;;;;;;;7.34;100.00;101616.75;10482561;28;20502;-85
2022/12/24 18:34:42;;;;;;;3.08;1.02;;;;;;;7.23;100.00;101611.97;10469510;28;20659;-86
2022/12/24 18:39:44;;;;;;;1.13;0.75;;;;;;;7.33;100.00;101625.25;10482590;28;20376;-86
2022/12/24 18:44:46;;;;;;;0.10;0.10;;;;;;;7.11;100.00;101621.59;10483108;28;20576;-86
2022/12/24 18:49:47;;;;;;;0.82;0.65;;;;;;;7.17;100.00;101639.84;10482317;28;20487;-87
2022/12/24 18:54:50;;;;;;;3.00;0.63;;;;;;;7.05;100.00;101644.31;10500158;28;20511;-85
2022/12/24 18:59:52;;;;;;;1.90;1.75;;;;;;;7.21;100.00;101634.06;10470074;28;20487;-87
2022/12/24 19:04:54;;;;;;;1.30;1.13;;;;;;;7.03;100.00;101636.56;10482706;28;20101;-87
2022/12/24 19:09:55;;;;;;;10.98;0.95;;;;;;;6.95;100.00;101643.84;10483115;28;20053;-87
2022/12/24 19:14:57;;;;;;;1.05;0.77;;;;;;;6.91;100.00;101648.75;10470502;28;20059;-86
2022/12/24 19:19:59;;;;;;;0.40;0.40;;;;;;;6.85;100.00;101654.41;10465818;28;20040;-86
2022/12/24 19:25:00;;;;;;;2.28;1.10;;;;;;;7.11;100.00;101649.78;10469128;28;20094;-87
2022/12/24 19:30:03;;;;;;;0.77;0.68;;;;;;;7.17;100.00;101634.72;10499406;28;20040;-87
2022/12/24 19:35:05;;;;;;;0.95;0.43;;;;;;;7.03;100.00;101636.56;10486989;28;20048;-87
2022/12/24 19:40:07;;;;;;;2.42;1.35;;;;;;;6.70;100.00;101636.56;10480850;28;20040;-87
2022/12/24 19:45:10;;;;;;;0.82;0.50;;;;;;;6.45;100.00;101645.47;10498531;28;20128;-87
2022/12/24 19:50:16;;;;;;;1.38;0.68;;;;;;;7.21;100.00;101651.13;10481927;28;20049;-87
2022/12/24 19:55:18;;;;;;;0.65;0.32;;;;;;;6.97;100.00;101636.25;10468189;28;20060;-87
2022/12/24 20:00:19;;;;;;;1.75;0.82;;;;;;;7.12;100.00;101634.47;10489430;28;20071;-87
2022/12/24 20:05:21;;;;;;;0.60;0.60;;;;;;;7.25;100.00;101630.88;10503423;28;20048;-87
2022/12/24 20:10:23;;;;;;;0.43;0.32;;;;;;;7.03;100.00;101636.56;10527078;28;20052;-85
2022/12/24 20:15:24;;;;;;;0.88;0.65;;;;;;;7.35;100.00;101628.75;10480763;28;20072;-87
2022/12/24 20:20:26;;;;;;;1.08;0.75;;;;;;;7.13;100.00;101643.03;10479182;28;20047;-86
2022/12/24 20:25:27;;;;;;;0.10;0.10;;;;;;;6.88;100.00;101644.34;10478714;28;20056;-86
2022/12/24 20:30:29;;;;;;;0.75;0.52;;;;;;;6.81;100.00;101655.06;10495010;28;20039;-87
2022/12/24 20:35:34;;;;;;;12.57;0.57;;;;;;;7.13;100.00;101673.78;10475598;28;20057;-87
2022/12/24 20:40:40;;;;;;;0.38;0.38;;;;;;;7.50;100.00;101696.19;10459501;28;20036;-87
2022/12/24 20:45:48;;;;;;;0.60;0.40;;;;;;;7.59;100.00;101681.28;10465452;28;20463;-87
2022/12/24 20:50:51;;;;;;;0.45;0.43;;;;;;;7.54;100.00;101739.16;10475396;28;20454;-87
2022/12/24 20:55:53;;;;;;;0.22;0.20;;;;;;;7.49;100.00;101744.84;10473147;28;20032;-87
2022/12/24 21:00:54;;;;;;;2.40;1.55;;;;;;;7.69;100.00;101745.88;10470567;28;20126;-86
2022/12/24 21:05:56;;;;;;;0.55;0.55;;;;;;;7.36;100.00;101741.66;10461118;28;20041;-86
2022/12/24 21:16:21;;;;;;;0.60;0.57;;;;;;;7.84;100.00;101738.97;10442259;28;20496;-86
2022/12/24 21:21:26;;;;;;;4.13;1.58;;;;;;;8.19;100.00;101732.13;10471565;28;20985;-86
2022/12/24 21:26:28;;;;;;;3.72;2.10;;;;;;;8.21;100.00;101724.50;10448589;28;20051;-87
2022/12/24 21:31:31;;;;;;;14.95;1.80;;;;;;;8.08;100.00;101720.44;10456625;28;20073;-86
2022/12/24 21:36:33;;;;;;;1.48;0.73;;;;;;;8.09;100.00;101722.22;10477524;28;20048;-87
2022/12/24 21:41:39;;;;;;;5.65;1.45;;;;;;;8.01;100.00;101711.56;10460730;28;20493;-86
2022/12/24 21:46:42;;;;;;;0.52;0.52;;;;;;;8.03;100.00;101706.50;10483713;28;20044;-86
2022/12/24 21:51:47;;;;;;;7.00;1.95;;;;;;;7.98;100.00;101695.16;10477908;28;20048;-85
2022/12/24 22:02:40;;;;;;;1.67;1.10;;;;;;;7.99;100.00;101696.91;10513025;28;20048;-86
2022/12/24 22:13:06;;;;;;;2.03;1.40;;;;;;;7.95;100.00;101690.75;10484213;28;20049;-86
2022/12/24 22:18:07;;;;;;;3.40;1.85;;;;;;;7.99;100.00;101686.66;10465951;28;20092;-87
2022/12/24 22:23:10;;;;;;;0.28;0.28;;;;;;;7.88;100.00;101693.81;10472337;28;20055;-86
2022/12/24 22:28:11;;;;;;;0.38;0.38;;;;;;;7.77;100.00;101698.41;10488321;28;20158;-87
2022/12/24 22:33:13;;;;;;;0.08;0.08;;;;;;;7.91;100.00;101699.09;10488839;28;20048;-87
2022/12/24 22:38:15;;;;;;;0.65;0.65;;;;;;;7.80;100.00;101684.84;10521230;28;20045;-87
2022/12/24 22:43:16;;;;;;;1.55;0.30;;;;;;;7.88;100.00;101673.28;10507445;28;20128;-87
2022/12/24 22:48:18;;;;;;;0.28;0.17;;;;;;;7.65;100.00;101664.44;10481493;28;20427;-87
2022/12/24 22:53:20;;;;;;;0.70;0.30;;;;;;;7.57;100.00;101679.47;10470263;28;20045;-87
2022/12/24 22:58:22;;;;;;;2.88;1.95;;;;;;;7.55;100.00;101691.31;10483056;28;20119;-87
2022/12/24 23:03:24;;;;;;;0.25;0.25;;;;;;;7.63;100.00;101675.50;10454542;28;20052;-87
2022/12/24 23:08:27;;;;;;;0.35;0.35;;;;;;;7.83;100.00;101693.59;10482418;28;20049;-87
2022/12/24 23:18:50;;;;;;;2.10;1.13;;;;;;;7.48;100.00;101685.00;10466833;28;20068;-88
2022/12/24 23:23:52;;;;;;;1.25;1.15;;;;;;;7.45;100.00;101682.28;10465303;28;20052;-88
2022/12/24 23:28:55;;;;;;;2.30;1.83;;;;;;;7.55;100.00;101681.94;10481369;28;20045;-86
2022/12/24 23:33:57;;;;;;;3.00;1.65;;;;;;;7.49;100.00;101689.31;10480901;28;20400;-86
2022/12/24 23:38:59;;;;;;;1.30;0.88;;;;;;;7.27;100.00;101693.31;10480249;28;20044;-86
2022/12/24 23:44:00;;;;;;;0.30;0.30;;;;;;;7.27;100.00;101708.72;10471269;28;20056;-86
2022/12/24 23:49:02;;;;;;;0.57;0.52;;;;;;;6.99;100.00;101717.50;10465432;28;20080;-86
2022/12/24 23:54:04;;;;;;;3.75;2.13;;;;;;;6.57;100.00;101733.97;10464143;28;20045;-86
2022/12/24 23:59:05;;;;;;;0.20;0.20;;;;;;;6.79;100.00;101739.47;10464164;28;20447;-85
