Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:03:00;;;;;;;74.38;29.80;;;;;;;;;;8337024;28;20378;-70
2021/03/05 00:07:07;;;;;;;73.60;31.13;;;;;;;;;;8340064;28;20442;-70
2021/03/05 00:11:12;;;;;;;68.53;28.58;;;;;;;;;;8355245;28;20125;-70
2021/03/05 00:15:17;;;;;;;66.65;28.25;;;;;;;;;;8337706;28;20388;-70
2021/03/05 00:19:21;;;;;;;68.10;29.42;;;;;;;;;;8337582;28;20469;-70
2021/03/05 00:23:25;;;;;;;81.60;30.38;;;;;;;;;;8354136;28;20051;-70
2021/03/05 00:27:30;;;;;;;77.60;29.58;;;;;;;;;;8354762;28;20415;-70
2021/03/05 00:31:34;;;;;;;69.80;28.48;;;;;;;;;;8357801;28;20492;-70
2021/03/05 00:35:39;;;;;;;67.72;28.20;;;;;;;;;;8355530;28;20070;-70
2021/03/05 00:39:44;;;;;;;64.97;29.05;;;;;;;;;;8355196;28;20362;-69
2021/03/05 00:43:48;;;;;;;72.53;28.25;;;;;;;;;;8336675;28;20489;-71
2021/03/05 00:47:53;;;;;;;61.08;26.42;;;;;;;;;;8355668;28;20481;-70
2021/03/05 00:51:58;;;;;;;65.85;28.85;;;;;;;;;;8336575;28;20043;-70
2021/03/05 00:56:03;;;;;;;63.72;28.52;;;;;;;;;;8336070;28;20642;-70
2021/03/05 01:00:15;;;;;;;65.07;26.50;;;;;;;;;;8320069;28;20055;-70
2021/03/05 01:04:21;;;;;;;65.70;26.67;;;;;;;;;;8342228;28;20460;-70
2021/03/05 01:08:29;;;;;;;74.55;29.60;;;;;;;;;;8336394;28;20051;-70
2021/03/05 01:12:36;;;;;;;64.75;27.60;;;;;;;;;;8336092;28;20462;-70
2021/03/05 01:16:40;;;;;;;59.95;26.42;;;;;;;;;;8354413;28;20485;-70
2021/03/05 01:20:45;;;;;;;57.58;25.08;;;;;;;;;;8355118;28;20412;-70
2021/03/05 01:24:48;;;;;;;56.20;25.92;;;;;;;;;;8359328;28;20796;-71
2021/03/05 01:28:52;;;;;;;60.75;25.80;;;;;;;;;;8360653;28;20047;-71
2021/03/05 01:32:56;;;;;;;61.00;25.92;;;;;;;;;;8360154;28;20043;-71
2021/03/05 01:37:01;;;;;;;59.00;25.67;;;;;;;;;;8359738;28;20486;-72
2021/03/05 01:41:06;;;;;;;56.20;25.63;;;;;;;;;;8361393;28;20480;-72
2021/03/05 01:45:19;;;;;;;56.42;25.73;;;;;;;;;;8359360;28;20465;-71
2021/03/05 01:49:24;;;;;;;53.08;23.63;;;;;;;;;;8361744;28;20457;-72
2021/03/05 01:53:30;;;;;;;53.85;24.90;;;;;;;;;;8359212;28;20416;-72
2021/03/05 01:57:35;;;;;;;57.67;24.63;;;;;;;;;;8359074;28;20372;-72
2021/03/05 02:01:40;;;;;;;45.92;22.65;;;;;;;;;;8341758;28;20462;-72
2021/03/05 02:05:45;;;;;;;35.47;18.73;;;;;;;;;;8358636;28;20466;-73
2021/03/05 02:09:51;;;;;;;41.08;18.05;;;;;;;;;;8340691;28;20065;-73
2021/03/05 02:13:57;;;;;;;33.40;15.80;;;;;;;;;;8357513;28;20474;-73
2021/03/05 02:19:01;;;;;;;22.98;11.18;;;;;;;;;;8342643;28;20407;-73
2021/03/05 02:23:39;;;;;;;20.90;9.68;;;;;;;;;;8309304;28;20387;-73
2021/03/05 02:28:27;;;;;;;17.63;9.32;;;;;;;;;;8359007;28;20052;-73
2021/03/05 02:32:47;;;;;;;20.40;9.32;;;;;;;;;;8357091;28;20477;-73
2021/03/05 02:37:07;;;;;;;22.15;9.40;;;;;;;;;;8341083;28;20424;-73
2021/03/05 02:41:14;;;;;;;21.23;9.30;;;;;;;;;;8340121;28;20488;-72
2021/03/05 02:45:26;;;;;;;23.90;10.43;;;;;;;;;;8357532;28;20355;-73
2021/03/05 02:49:35;;;;;;;19.58;9.50;;;;;;;;;;8358980;28;20453;-72
2021/03/05 02:53:43;;;;;;;20.17;9.27;;;;;;;;;;8342573;28;20503;-73
2021/03/05 02:57:54;;;;;;;24.70;10.25;;;;;;;;;;8339268;28;20481;-73
2021/03/05 03:02:00;;;;;;;20.10;10.07;;;;;;;;;;8357320;28;20504;-73
2021/03/05 03:06:13;;;;;;;19.83;10.45;;;;;;;;;;8339277;28;20466;-73
2021/03/05 03:10:22;;;;;;;19.15;10.40;;;;;;;;;;8340979;28;20466;-73
2021/03/05 03:14:27;;;;;;;18.90;8.00;;;;;;;;;;8357810;28;20074;-73
2021/03/05 03:18:35;;;;;;;16.15;9.88;;;;;;;;;;8340368;28;20078;-73
2021/03/05 03:22:40;;;;;;;15.07;7.88;;;;;;;;;;8339057;28;20500;-73
2021/03/05 03:26:44;;;;;;;17.63;9.07;;;;;;;;;;8355934;28;20383;-72
2021/03/05 03:30:49;;;;;;;14.43;8.77;;;;;;;;;;8357359;28;20369;-72
2021/03/05 03:34:54;;;;;;;18.17;9.35;;;;;;;;;;8356278;28;20405;-73
2021/03/05 03:38:59;;;;;;;17.75;8.25;;;;;;;;;;8338574;28;20500;-73
2021/03/05 03:43:05;;;;;;;14.48;7.88;;;;;;;;;;8355283;28;20468;-72
2021/03/05 03:47:10;;;;;;;16.40;8.27;;;;;;;;;;8338027;28;20056;-73
2021/03/05 03:51:20;;;;;;;17.38;8.90;;;;;;;;;;8356376;28;20466;-73
2021/03/05 03:55:25;;;;;;;16.42;9.52;;;;;;;;;;8338351;28;20496;-73
2021/03/05 03:59:32;;;;;;;23.23;10.63;;;;;;;;;;8354302;28;20070;-73
2021/03/05 04:03:40;;;;;;;18.80;9.52;;;;;;;;;;8355729;28;20409;-73
2021/03/05 04:07:47;;;;;;;18.55;10.30;;;;;;;;;;8338228;28;20070;-72
2021/03/05 04:11:52;;;;;;;18.60;9.57;;;;;;;;;;8338669;28;20373;-73
2021/03/05 04:15:57;;;;;;;17.60;9.65;;;;;;;;;;8339138;28;20350;-73
2021/03/05 04:20:04;;;;;;;17.25;10.63;;;;;;;;;;8355879;28;20454;-73
2021/03/05 04:24:09;;;;;;;25.42;12.13;;;;;;;;;;8355079;28;20425;-73
2021/03/05 04:28:13;;;;;;;19.50;10.70;;;;;;;;;;8354578;28;20462;-73
2021/03/05 04:32:17;;;;;;;20.67;10.45;;;;;;;;;;8337491;28;20408;-72
2021/03/05 04:36:22;;;;;;;19.30;9.77;;;;;;;;;;8354947;28;20489;-73
2021/03/05 04:40:37;;;;;;;19.77;10.63;;;;;;;;;;8356337;28;20378;-73
2021/03/05 04:44:42;;;;;;;20.85;11.73;;;;;;;;;;8354101;28;20384;-73
2021/03/05 04:48:49;;;;;;;20.88;10.93;;;;;;;;;;8354922;28;20075;-73
2021/03/05 04:52:53;;;;;;;21.98;11.82;;;;;;;;;;8354666;28;20446;-73
2021/03/05 04:56:58;;;;;;;40.00;20.45;;;;;;;;;;8340253;28;20039;-74
2021/03/05 05:01:03;;;;;;;49.17;19.60;;;;;;;;;;8360556;28;20087;-74
2021/03/05 05:05:08;;;;;;;39.58;16.45;;;;;;;;;;8360447;28;20488;-73
2021/03/05 05:09:13;;;;;;;33.70;16.88;;;;;;;;;;8360531;28;20482;-73
2021/03/05 05:13:17;;;;;;;31.85;15.85;;;;;;;;;;8343442;28;20351;-73
2021/03/05 05:17:22;;;;;;;22.48;12.18;;;;;;;;;;8360746;28;20465;-73
2021/03/05 05:21:28;;;;;;;21.63;10.98;;;;;;;;;;8359586;28;20461;-73
2021/03/05 05:25:33;;;;;;;25.25;12.23;;;;;;;;;;8359891;28;20470;-73
2021/03/05 05:29:37;;;;;;;75.15;27.00;;;;;;;;;;8359534;28;20377;-73
2021/03/05 05:33:41;;;;;;;98.40;35.95;;;;;;;;;;8359403;28;20464;-73
2021/03/05 05:37:47;;;;;;;69.55;24.98;;;;;;;;;;8362049;28;20480;-73
2021/03/05 05:41:52;;;;;;;83.38;36.75;;;;;;;;;;8362926;28;20040;-73
2021/03/05 05:46:08;;;;;;;77.32;32.95;;;;;;;;;;8342070;28;20480;-73
2021/03/05 05:50:13;;;;;;;52.83;23.92;;;;;;;;;;8341490;28;20492;-73
2021/03/05 05:54:22;;;;;;;35.75;20.20;;;;;;;;;;8361355;28;20405;-73
2021/03/05 05:58:30;;;;;;;30.27;14.65;;;;;;;;;;8341362;28;20381;-73
2021/03/05 06:02:35;;;;;;;28.50;15.38;;;;;;;;;;8358548;28;20355;-73
2021/03/05 06:06:40;;;;;;;28.15;16.13;;;;;;;;;;8340814;28;20388;-73
2021/03/05 06:10:45;;;;;;;30.42;15.90;;;;;;;;;;8342579;28;20035;-73
2021/03/05 06:14:49;;;;;;;29.55;15.48;;;;;;;;;;8360800;28;20441;-74
2021/03/05 06:18:53;;;;;;;30.92;14.00;;;;;;;;;;8358526;28;20374;-74
2021/03/05 06:23:11;;;;;;;27.38;13.80;;;;;;;;;;8357494;28;20390;-74
2021/03/05 06:27:19;;;;;;;24.87;13.27;;;;;;;;;;8358365;28;20458;-74
2021/03/05 06:31:23;;;;;;;33.00;20.50;;;;;;;;;;8340234;28;20465;-74
2021/03/05 06:35:28;;;;;;;30.05;15.77;;;;;;;;;;8340073;28;21021;-75
2021/03/05 06:39:36;;;;;;;19.75;9.73;;;;;;;;;;8358752;28;20077;-74
2021/03/05 06:44:07;;;;;;;10.15;5.43;;;;;;;;;;8357862;28;20469;-74
2021/03/05 06:48:12;;;;;;;8.20;4.25;;;;;;;;;;8355788;28;20389;-74
2021/03/05 06:52:18;;;;;;;6.22;3.13;;;;;;;;;;8355495;28;20500;-75
2021/03/05 06:56:30;;;;;;;9.48;4.80;;;;;;;;;;8340952;28;20047;-74
2021/03/05 07:00:35;;;;;;;13.05;8.32;;;;;;;;;;8355941;28;20055;-75
2021/03/05 07:04:50;;;;;;;6.85;5.38;;;;;;;;;;8356598;28;20059;-74
2021/03/05 07:08:55;;;;;;;6.13;3.35;;;;;;;;;;8358487;28;20446;-74
2021/03/05 07:13:02;;;;;;;5.90;4.28;;;;;;;;;;8358391;28;20044;-75
2021/03/05 07:17:07;;;;;;;4.28;3.55;;;;;;;;;;8340403;28;20373;-75
2021/03/05 07:21:19;;;;;;;7.47;4.53;;;;;;;;;;8359000;28;20419;-75
2021/03/05 07:25:24;;;;;;;6.20;4.10;;;;;;;;;;8359285;28;20405;-76
2021/03/05 07:29:43;;;;;;;5.80;4.30;;;;;;;;;;8359334;28;20055;-75
2021/03/05 07:33:51;;;;;;;8.18;4.60;;;;;;;;;;8339752;28;20385;-74
2021/03/05 07:37:59;;;;;;;3.45;2.88;;;;;;;;;;8340493;28;20457;-74
2021/03/05 07:42:07;;;;;;;6.30;3.85;;;;;;;;;;8358084;28;20377;-74
2021/03/05 07:46:21;;;;;;;7.60;4.25;;;;;;;;;;8326491;28;20351;-76
2021/03/05 07:50:27;;;;;;;6.40;3.75;;;;;;;;;;8357749;28;20351;-74
2021/03/05 07:54:52;;;;;;;5.32;3.38;;;;;;;;;;8324407;28;20055;-75
2021/03/05 07:59:01;;;;;;;6.50;3.60;;;;;;;;;;8338971;28;20469;-74
2021/03/05 08:03:06;;;;;;;7.53;3.47;;;;;;;;;;8358185;28;20371;-74
2021/03/05 08:07:11;;;;;;;8.43;3.20;;;;;;;;;;8322396;28;20477;-74
2021/03/05 08:11:25;;;;;;;4.65;3.13;;;;;;;;;;8339989;28;20404;-74
2021/03/05 08:15:31;;;;;;;6.15;2.80;;;;;;;;;;8356233;28;20388;-74
2021/03/05 08:19:38;;;;;;;5.25;3.00;;;;;;;;;;8357586;28;20358;-75
2021/03/05 08:24:25;;;;;;;5.03;2.80;;;;;;;;;;8356045;28;20059;-74
2021/03/05 08:28:42;;;;;;;4.38;2.67;;;;;;;;;;8341445;28;20347;-75
2021/03/05 08:32:51;;;;;;;10.25;3.58;;;;;;;;;;8362969;28;20466;-75
2021/03/05 08:36:56;;;;;;;4.00;2.22;;;;;;;;;;8365321;28;20056;-75
2021/03/05 08:41:04;;;;;;;3.95;2.10;;;;;;;;;;8363523;28;20363;-74
2021/03/05 08:45:19;;;;;;;3.10;1.83;;;;;;;;;;8329115;28;20389;-76
2021/03/05 08:49:25;;;;;;;3.83;1.98;;;;;;;;;;8343842;28;20074;-77
2021/03/05 08:53:29;;;;;;;6.57;3.35;;;;;;;;;;8345545;28;20404;-76
2021/03/05 08:58:02;;;;;;;6.50;2.80;;;;;;;;;;8346505;28;20485;-77
2021/03/05 09:02:16;;;;;;;8.07;3.42;;;;;;;;;;8328022;28;20484;-76
2021/03/05 09:06:27;;;;;;;7.95;3.55;;;;;;;;;;8365872;28;20488;-78
2021/03/05 09:10:58;;;;;;;9.13;4.15;;;;;;;;;;8329930;28;20090;-77
2021/03/05 09:15:04;;;;;;;9.90;4.25;;;;;;;;;;8346978;28;20051;-77
2021/03/05 09:19:08;;;;;;;8.60;4.25;;;;;;;;;;8346011;28;20404;-78
2021/03/05 09:23:41;;;;;;;8.50;4.10;;;;;;;;;;8331100;28;20377;-79
2021/03/05 09:27:45;;;;;;;7.68;3.83;;;;;;;;;;8329580;28;20382;-77
2021/03/05 09:31:59;;;;;;;19.65;5.30;;;;;;;;;;8328107;28;20248;-77
2021/03/05 09:36:12;;;;;;;9.88;4.78;;;;;;;;;;8326078;28;20492;-76
2021/03/05 09:40:15;;;;;;;8.93;4.93;;;;;;;;;;8326818;28;20074;-76
2021/03/05 09:44:25;;;;;;;7.78;4.15;;;;;;;;;;8327264;28;20455;-76
2021/03/05 09:48:34;;;;;;;11.93;6.20;;;;;;;;;;8327401;28;20048;-76
2021/03/05 09:52:40;;;;;;;17.58;8.82;;;;;;;;;;8326046;28;20450;-77
2021/03/05 09:56:49;;;;;;;12.05;7.00;;;;;;;;;;8325503;28;20386;-76
2021/03/05 10:00:53;;;;;;;13.68;6.60;;;;;;;;;;8324486;28;20466;-76
2021/03/05 10:04:59;;;;;;;13.63;6.55;;;;;;;;;;8326767;28;20383;-76
2021/03/05 10:09:11;;;;;;;13.83;6.37;;;;;;;;;;8329518;28;20386;-75
2021/03/05 10:13:15;;;;;;;14.10;6.25;;;;;;;;;;8324266;28;20604;-75
2021/03/05 10:17:19;;;;;;;16.38;6.72;;;;;;;;;;8323018;28;20489;-75
2021/03/05 10:21:25;;;;;;;14.25;5.78;;;;;;;;;;8328839;28;20485;-76
2021/03/05 10:25:29;;;;;;;13.18;6.63;;;;;;;;;;8342515;28;20353;-75
2021/03/05 10:29:56;;;;;;;13.65;5.32;;;;;;;;;;8340982;28;20477;-74
2021/03/05 10:34:01;;;;;;;12.45;6.38;;;;;;;;;;8359202;28;20396;-74
2021/03/05 10:38:05;;;;;;;9.00;4.90;;;;;;;;;;8360567;28;20339;-74
2021/03/05 10:42:15;;;;;;;11.80;5.20;;;;;;;;;;8360343;28;20489;-75
2021/03/05 10:46:20;;;;;;;15.20;5.03;;;;;;;;;;8358228;28;20059;-75
2021/03/05 10:50:25;;;;;;;19.65;8.50;;;;;;;;;;8358423;28;20376;-75
2021/03/05 10:54:29;;;;;;;8.18;5.28;;;;;;;;;;8339453;28;20484;-75
2021/03/05 10:58:34;;;;;;;7.18;4.57;;;;;;;;;;8339231;28;20469;-74
2021/03/05 11:02:39;;;;;;;12.27;6.30;;;;;;;;;;8341226;28;20325;-74
2021/03/05 11:06:44;;;;;;;6.15;3.55;;;;;;;;;;8358450;28;20377;-74
2021/03/05 11:10:49;;;;;;;15.93;7.82;;;;;;;;;;8322290;28;20492;-74
2021/03/05 11:14:54;;;;;;;8.07;3.85;;;;;;;;;;8357818;28;20167;-74
2021/03/05 11:18:59;;;;;;;16.33;5.13;;;;;;;;;;8323636;28;20453;-74
2021/03/05 11:23:04;;;;;;;13.13;6.72;;;;;;;;;;8358783;28;20069;-74
2021/03/05 11:27:09;;;;;;;10.70;5.18;;;;;;;;;;8357921;28;20488;-73
2021/03/05 11:31:14;;;;;;;8.18;3.88;;;;;;;;;;8356146;28;20503;-75
2021/03/05 11:35:18;;;;;;;8.13;4.30;;;;;;;;;;8340370;28;20378;-74
2021/03/05 11:39:23;;;;;;;7.53;3.67;;;;;;;;;;8338591;28;20059;-74
2021/03/05 11:43:27;;;;;;;10.93;5.00;;;;;;;;;;8322533;28;20048;-73
2021/03/05 11:47:34;;;;;;;7.63;3.45;;;;;;;;;;8356532;28;20058;-73
2021/03/05 11:51:39;;;;;;;6.50;3.58;;;;;;;;;;8338559;28;20095;-73
2021/03/05 11:55:43;;;;;;;7.50;3.60;;;;;;;;;;8357505;28;20489;-74
2021/03/05 11:59:48;;;;;;;9.68;3.92;;;;;;;;;;8339616;28;20378;-73
2021/03/05 12:03:53;;;;;;;6.47;2.90;;;;;;;;;;8355669;28;20683;-72
2021/03/05 12:07:59;;;;;;;9.05;3.20;;;;;;;;;;8337198;28;20369;-72
2021/03/05 12:12:04;;;;;;;4.40;2.72;;;;;;;;;;8356764;28;20069;-73
2021/03/05 12:16:14;;;;;;;6.93;2.67;;;;;;;;;;8356323;28;20055;-72
2021/03/05 12:20:19;;;;;;;9.88;3.50;;;;;;;;;;8321864;28;20366;-73
2021/03/05 12:24:23;;;;;;;6.90;3.33;;;;;;;;;;8354556;28;20362;-72
2021/03/05 12:28:28;;;;;;;5.90;2.95;;;;;;;;;;8337330;28;20504;-71
2021/03/05 12:32:32;;;;;;;8.02;2.85;;;;;;;;;;8357956;28;20469;-71
2021/03/05 12:36:37;;;;;;;4.70;2.58;;;;;;;;;;8354728;28;20478;-71
2021/03/05 12:40:42;;;;;;;6.93;3.58;;;;;;;;;;8320989;28;20043;-71
2021/03/05 12:44:47;;;;;;;8.95;4.07;;;;;;;;;;8356070;28;20481;-71
2021/03/05 12:48:51;;;;;;;7.80;2.60;;;;;;;;;;8357892;28;20051;-71
2021/03/05 12:52:57;;;;;;;6.43;2.97;;;;;;;;;;8338310;28;20481;-71
2021/03/05 12:57:02;;;;;;;6.68;2.40;;;;;;;;;;8334036;28;20423;-71
2021/03/05 13:01:07;;;;;;;5.90;3.13;;;;;;;;;;8319852;28;20450;-71
2021/03/05 13:05:12;;;;;;;7.88;2.85;;;;;;;;;;8355759;28;20051;-71
2021/03/05 13:09:23;;;;;;;7.57;3.08;;;;;;;;;;8356161;28;20396;-73
2021/03/05 13:13:31;;;;;;;6.03;3.28;;;;;;;;;;8355180;28;20098;-73
2021/03/05 13:17:50;;;;;;;13.70;3.47;;;;;;;;;;8359145;28;20362;-71
2021/03/05 13:21:56;;;;;;;9.15;3.45;;;;;;;;;;8362281;28;20331;-71
2021/03/05 13:26:08;;;;;;;7.70;2.83;;;;;;;;;;8342030;28;20404;-71
2021/03/05 13:30:14;;;;;;;6.50;3.10;;;;;;;;;;8345984;28;20374;-71
2021/03/05 13:34:18;;;;;;;11.50;4.85;;;;;;;;;;8359710;28;20638;-71
2021/03/05 13:38:23;;;;;;;12.18;5.35;;;;;;;;;;8343986;28;20359;-69
2021/03/05 13:42:29;;;;;;;8.75;4.10;;;;;;;;;;8343913;28;20457;-70
2021/03/05 13:46:33;;;;;;;9.13;3.55;;;;;;;;;;8343237;28;20450;-71
2021/03/05 13:50:41;;;;;;;8.82;4.25;;;;;;;;;;8344040;28;20073;-70
2021/03/05 13:54:46;;;;;;;14.88;7.45;;;;;;;;;;8344033;28;20393;-70
2021/03/05 13:58:53;;;;;;;25.02;10.82;;;;;;;;;;8342464;28;20484;-69
2021/03/05 14:02:58;;;;;;;61.88;25.80;;;;;;;;;;8360176;28;20476;-69
2021/03/05 14:07:04;;;;;;;254.10;114.90;;;;;;;;;;8308841;28;20388;-70
2021/03/05 14:11:08;;;;;;;28.95;14.20;;;;;;;;;;8361046;28;20484;-69
2021/03/05 14:15:14;;;;;;;27.50;11.98;;;;;;;;;;8360891;28;20389;-70
2021/03/05 14:19:18;;;;;;;31.35;14.23;;;;;;;;;;8341894;28;20473;-71
2021/03/05 14:23:23;;;;;;;9.32;4.32;;;;;;;;;;8325140;28;20413;-69
2021/03/05 14:27:28;;;;;;;10.02;3.55;;;;;;;;;;8325173;28;20115;-69
2021/03/05 14:31:35;;;;;;;11.20;4.30;;;;;;;;;;8324944;28;20454;-69
2021/03/05 14:35:40;;;;;;;16.60;7.20;;;;;;;;;;8326609;28;20498;-70
2021/03/05 14:39:44;;;;;;;21.23;7.47;;;;;;;;;;8325833;28;20458;-72
2021/03/05 14:43:49;;;;;;;18.42;6.22;;;;;;;;;;8324248;28;20474;-68
2021/03/05 14:48:03;;;;;;;14.50;8.40;;;;;;;;;;8323049;28;20052;-68
2021/03/05 14:52:08;;;;;;;15.45;6.47;;;;;;;;;;8324874;28;20716;-69
2021/03/05 14:56:13;;;;;;;20.50;10.95;;;;;;;;;;8324978;28;20367;-69
2021/03/05 15:00:19;;;;;;;24.58;10.63;;;;;;;;;;8324867;28;20370;-69
2021/03/05 15:04:24;;;;;;;31.15;11.77;;;;;;;;;;8325961;28;20051;-69
2021/03/05 15:08:29;;;;;;;35.97;14.77;;;;;;;;;;8325751;28;20493;-68
2021/03/05 15:12:34;;;;;;;38.42;17.92;;;;;;;;;;8322816;28;20374;-69
2021/03/05 15:16:38;;;;;;;23.30;11.88;;;;;;;;;;8323255;28;20485;-70
2021/03/05 15:20:44;;;;;;;14.90;7.22;;;;;;;;;;8321366;28;20497;-71
2021/03/05 15:24:49;;;;;;;11.00;5.93;;;;;;;;;;8305350;28;20466;-69
2021/03/05 15:28:53;;;;;;;14.38;5.85;;;;;;;;;;8322092;28;20355;-70
2021/03/05 15:32:58;;;;;;;15.20;5.20;;;;;;;;;;8322403;28;20459;-68
2021/03/05 15:37:04;;;;;;;22.25;6.38;;;;;;;;;;8325063;28;20047;-70
2021/03/05 15:41:08;;;;;;;17.98;7.13;;;;;;;;;;8321073;28;20382;-69
2021/03/05 15:45:14;;;;;;;13.30;4.68;;;;;;;;;;8323912;28;20463;-69
2021/03/05 15:49:19;;;;;;;36.17;11.50;;;;;;;;;;8321822;28;20366;-69
2021/03/05 15:53:23;;;;;;;34.55;11.23;;;;;;;;;;8322468;28;20393;-70
2021/03/05 15:57:28;;;;;;;33.70;10.27;;;;;;;;;;8322088;28;20705;-68
2021/03/05 16:01:32;;;;;;;35.30;10.20;;;;;;;;;;8322473;28;20378;-67
2021/03/05 16:05:48;;;;;;;49.58;11.88;;;;;;;;;;8321610;28;20474;-68
2021/03/05 16:09:53;;;;;;;36.97;9.70;;;;;;;;;;8321309;28;20051;-67
2021/03/05 16:13:58;;;;;;;33.72;10.32;;;;;;;;;;8323831;28;20398;-68
2021/03/05 16:18:22;;;;;;;19.98;8.43;;;;;;;;;;8324695;28;20044;-67
2021/03/05 16:22:28;;;;;;;8.48;3.90;;;;;;;;;;8333516;28;20043;-68
2021/03/05 16:26:33;;;;;;;35.75;11.35;;;;;;;;;;8355357;28;20373;-67
2021/03/05 16:30:37;;;;;;;14.75;7.53;;;;;;;;;;8354842;28;20469;-69
2021/03/05 16:34:41;;;;;;;69.38;27.60;;;;;;;;;;8357427;28;20469;-68
2021/03/05 16:38:50;;;;;;;116.40;43.28;;;;;;;;;;8355072;28;20453;-67
2021/03/05 16:42:55;;;;;;;;;;;;;;;;;;8354782;28;20377;-67
2021/03/05 16:47:01;;;;;;;39.53;18.45;;;;;;;;;;8353445;28;20357;-67
2021/03/05 16:51:06;;;;;;;58.03;23.35;;;;;;;;;;8337516;28;20381;-66
2021/03/05 16:55:12;;;;;;;139.85;51.45;;;;;;;;;;8360737;28;20470;-68
2021/03/05 16:59:16;;;;;;;69.05;29.40;;;;;;;;;;8361988;28;20446;-67
2021/03/05 17:03:22;;;;;;;38.47;18.83;;;;;;;;;;8364191;28;20347;-67
2021/03/05 17:07:30;;;;;;;80.72;32.15;;;;;;;;;;8360878;28;20411;-66
2021/03/05 17:11:35;;;;;;;266.27;77.22;;;;;;;;;;8362465;28;20390;-68
2021/03/05 17:15:39;;;;;;;78.20;30.20;;;;;;;;;;8361348;28;20047;-67
2021/03/05 17:19:44;;;;;;;58.03;25.85;;;;;;;;;;8359956;28;20047;-68
2021/03/05 17:23:49;;;;;;;76.93;28.58;;;;;;;;;;8359552;28;20496;-67
2021/03/05 17:27:54;;;;;;;65.65;27.15;;;;;;;;;;8361227;28;20047;-68
2021/03/05 17:31:59;;;;;;;81.78;29.02;;;;;;;;;;8360657;28;20108;-67
2021/03/05 17:36:04;;;;;;;57.40;23.05;;;;;;;;;;8362734;28;20454;-67
2021/03/05 17:40:09;;;;;;;167.15;43.28;;;;;;;;;;8359604;28;20385;-67
2021/03/05 17:44:13;;;;;;;271.13;56.22;;;;;;;;;;8341760;28;20462;-67
2021/03/05 17:48:18;;;;;;;67.75;21.17;;;;;;;;;;8359359;28;20499;-67
2021/03/05 17:52:23;;;;;;;63.13;22.98;;;;;;;;;;8359602;28;20454;-67
2021/03/05 17:56:27;;;;;;;69.78;23.75;;;;;;;;;;8360395;28;20412;-67
2021/03/05 18:00:35;;;;;;;62.13;19.43;;;;;;;;;;8359687;28;20462;-68
2021/03/05 18:04:40;;;;;;;75.90;24.00;;;;;;;;;;8340712;28;20378;-67
2021/03/05 18:08:45;;;;;;;53.60;16.92;;;;;;;;;;8358408;28;20052;-67
2021/03/05 18:12:50;;;;;;;33.58;11.77;;;;;;;;;;8341419;28;20052;-66
2021/03/05 18:16:55;;;;;;;28.55;12.10;;;;;;;;;;8337453;28;20492;-67
2021/03/05 18:21:02;;;;;;;32.05;14.63;;;;;;;;;;8358460;28;20419;-68
2021/03/05 18:25:07;;;;;;;46.67;21.60;;;;;;;;;;8292581;28;20052;-66
2021/03/05 18:29:12;;;;;;;42.83;18.13;;;;;;;;;;8291370;28;20398;-67
2021/03/05 18:33:17;;;;;;;43.17;17.27;;;;;;;;;;8291539;28;20387;-66
2021/03/05 18:37:23;;;;;;;38.22;16.45;;;;;;;;;;8291893;28;20467;-67
2021/03/05 18:41:31;;;;;;;52.85;21.77;;;;;;;;;;8291519;28;20459;-67
2021/03/05 18:45:35;;;;;;;71.75;25.45;;;;;;;;;;8291637;28;20406;-68
2021/03/05 18:49:40;;;;;;;59.05;21.52;;;;;;;;;;8291170;28;20508;-70
2021/03/05 18:53:51;;;;;;;71.50;26.25;;;;;;;;;;8290956;28;20371;-67
2021/03/05 18:57:56;;;;;;;55.33;22.20;;;;;;;;;;8290348;28;20417;-67
2021/03/05 19:02:01;;;;;;;73.82;25.52;;;;;;;;;;8290544;28;20467;-68
2021/03/05 19:06:06;;;;;;;53.30;19.17;;;;;;;;;;8288534;28;20463;-68
2021/03/05 19:10:11;;;;;;;128.77;31.90;;;;;;;;;;8290996;28;20364;-68
2021/03/05 19:14:16;;;;;;;141.75;36.33;;;;;;;;;;8290234;28;20071;-69
2021/03/05 19:18:22;;;;;;;118.18;31.25;;;;;;;;;;8291055;28;20476;-67
2021/03/05 19:22:26;;;;;;;112.93;28.88;;;;;;;;;;8310472;28;20485;-69
2021/03/05 19:26:33;;;;;;;85.15;26.77;;;;;;;;;;8356657;28;20047;-69
2021/03/05 19:30:40;;;;;;;103.32;26.30;;;;;;;;;;8304364;28;20052;-68
2021/03/05 19:34:48;;;;;;;126.85;34.55;;;;;;;;;;8356723;28;20408;-68
2021/03/05 19:38:54;;;;;;;220.73;65.00;;;;;;;;;;8355658;28;20492;-67
2021/03/05 19:42:58;;;;;;;231.00;62.33;;;;;;;;;;8356000;28;20389;-69
2021/03/05 19:47:04;;;;;;;236.05;60.70;;;;;;;;;;8356764;28;20449;-67
2021/03/05 19:51:09;;;;;;;192.43;52.85;;;;;;;;;;8356181;28;20363;-69
2021/03/05 19:55:17;;;;;;;140.18;42.20;;;;;;;;;;8357313;28;20373;-68
2021/03/05 19:59:22;;;;;;;107.22;34.78;;;;;;;;;;8338205;28;20369;-69
2021/03/05 20:03:26;;;;;;;92.07;29.38;;;;;;;;;;8355202;28;20408;-67
2021/03/05 20:07:31;;;;;;;75.90;27.13;;;;;;;;;;8355427;28;20067;-69
2021/03/05 20:11:38;;;;;;;89.40;31.02;;;;;;;;;;8356614;28;20432;-68
2021/03/05 20:15:45;;;;;;;96.68;33.67;;;;;;;;;;8355446;28;20385;-67
2021/03/05 20:19:51;;;;;;;135.93;39.60;;;;;;;;;;8355329;28;20070;-68
2021/03/05 20:23:56;;;;;;;120.63;35.10;;;;;;;;;;8354490;28;20486;-67
2021/03/05 20:28:02;;;;;;;122.40;35.75;;;;;;;;;;8363670;28;20407;-67
2021/03/05 20:32:07;;;;;;;110.53;31.35;;;;;;;;;;8366036;28;20408;-67
2021/03/05 20:36:14;;;;;;;91.63;29.60;;;;;;;;;;8365347;28;20047;-69
2021/03/05 20:40:18;;;;;;;89.60;29.45;;;;;;;;;;8366114;28;20419;-68
2021/03/05 20:44:30;;;;;;;74.22;26.17;;;;;;;;;;8365226;28;20359;-68
2021/03/05 20:48:35;;;;;;;69.60;24.90;;;;;;;;;;8365420;28;20078;-68
2021/03/05 20:52:59;;;;;;;66.93;23.83;;;;;;;;;;8366117;28;20674;-67
2021/03/05 20:57:04;;;;;;;57.95;21.25;;;;;;;;;;8367430;28;20470;-69
2021/03/05 21:01:09;;;;;;;75.78;25.83;;;;;;;;;;8365161;28;20466;-67
2021/03/05 21:05:14;;;;;;;75.10;28.10;;;;;;;;;;8365265;28;20516;-68
2021/03/05 21:09:18;;;;;;;89.57;29.35;;;;;;;;;;8366692;28;20122;-68
2021/03/05 21:13:26;;;;;;;71.63;24.52;;;;;;;;;;8368063;28;20361;-69
2021/03/05 21:17:31;;;;;;;89.43;28.42;;;;;;;;;;8347501;28;20377;-68
2021/03/05 21:21:36;;;;;;;101.32;32.20;;;;;;;;;;8364643;28;20488;-67
2021/03/05 21:25:41;;;;;;;99.35;28.55;;;;;;;;;;8364762;28;20466;-68
2021/03/05 21:29:51;;;;;;;80.00;29.13;;;;;;;;;;8367107;28;20462;-69
2021/03/05 21:33:56;;;;;;;95.75;33.22;;;;;;;;;;8365524;28;20070;-69
2021/03/05 21:38:01;;;;;;;64.30;22.25;;;;;;;;;;8362109;28;20039;-68
2021/03/05 21:42:06;;;;;;;75.20;24.35;;;;;;;;;;8361997;28;20461;-69
2021/03/05 21:46:11;;;;;;;56.08;21.75;;;;;;;;;;8361209;28;20047;-68
2021/03/05 21:50:16;;;;;;;64.15;22.05;;;;;;;;;;8359086;28;20355;-69
2021/03/05 21:54:21;;;;;;;81.70;27.20;;;;;;;;;;8358867;28;20373;-69
2021/03/05 21:58:25;;;;;;;110.93;32.20;;;;;;;;;;8340969;28;20129;-68
2021/03/05 22:02:30;;;;;;;127.68;37.25;;;;;;;;;;8357435;28;20362;-69
2021/03/05 22:06:35;;;;;;;83.88;27.60;;;;;;;;;;8357841;28;20351;-69
2021/03/05 22:10:40;;;;;;;67.35;24.15;;;;;;;;;;8358492;28;20491;-69
2021/03/05 22:14:44;;;;;;;61.95;20.05;;;;;;;;;;8341799;28;20472;-69
2021/03/05 22:18:48;;;;;;;57.75;21.73;;;;;;;;;;8358022;28;20047;-68
2021/03/05 22:22:53;;;;;;;63.50;24.25;;;;;;;;;;8356986;28;20503;-69
2021/03/05 22:26:57;;;;;;;63.88;23.25;;;;;;;;;;8358463;28;20039;-68
2021/03/05 22:31:02;;;;;;;87.47;31.45;;;;;;;;;;8339871;28;20416;-68
2021/03/05 22:35:09;;;;;;;99.05;36.42;;;;;;;;;;8358387;28;20381;-69
2021/03/05 22:39:14;;;;;;;89.35;30.73;;;;;;;;;;8341140;28;20362;-68
2021/03/05 22:43:18;;;;;;;68.20;24.45;;;;;;;;;;8357291;28;20047;-68
2021/03/05 22:47:22;;;;;;;61.28;24.17;;;;;;;;;;8357485;28;20412;-69
2021/03/05 22:51:28;;;;;;;89.75;25.75;;;;;;;;;;8356969;28;20056;-68
2021/03/05 22:55:33;;;;;;;68.43;23.98;;;;;;;;;;8338944;28;20777;-67
2021/03/05 22:59:38;;;;;;;50.78;19.13;;;;;;;;;;8357748;28;20074;-67
2021/03/05 23:03:42;;;;;;;69.78;22.75;;;;;;;;;;8356902;28;20400;-69
2021/03/05 23:07:47;;;;;;;85.35;28.85;;;;;;;;;;8322789;28;20374;-69
2021/03/05 23:11:52;;;;;;;103.05;31.73;;;;;;;;;;8357296;28;20367;-68
2021/03/05 23:15:56;;;;;;;93.78;30.15;;;;;;;;;;8358060;28;20485;-68
2021/03/05 23:20:01;;;;;;;107.43;32.58;;;;;;;;;;8358202;28;20462;-68
2021/03/05 23:24:07;;;;;;;166.80;47.72;;;;;;;;;;8358771;28;20396;-67
2021/03/05 23:28:17;;;;;;;148.57;46.28;;;;;;;;;;8322884;28;20044;-69
2021/03/05 23:32:24;;;;;;;98.63;35.70;;;;;;;;;;8355685;28;20482;-68
2021/03/05 23:36:31;;;;;;;100.78;38.22;;;;;;;;;;8357217;28;20382;-69
2021/03/05 23:40:38;;;;;;;109.35;37.35;;;;;;;;;;8356608;28;20482;-68
2021/03/05 23:44:43;;;;;;;104.20;36.72;;;;;;;;;;8357058;28;20136;-69
2021/03/05 23:48:47;;;;;;;109.10;37.75;;;;;;;;;;8355988;28;20455;-69
2021/03/05 23:52:52;;;;;;;105.25;37.15;;;;;;;;;;8321780;28;20044;-68
2021/03/05 23:56:57;;;;;;;116.75;34.50;;;;;;;;;;8356109;28;20040;-69
