Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:05;;;;;;;;;;;19.10;41.70;;;;;;5078684;28;19949;-63
2022/12/28 00:03:31;;;;;;;;;;;19.10;41.60;;;;;;5057161;28;19944;-62
2022/12/28 00:05:58;;;;;;;;;;;19.10;41.60;;;;;;5068053;28;19924;-63
2022/12/28 00:08:25;;;;;;;;;;;19.10;41.50;;;;;;5075845;28;19928;-62
2022/12/28 00:10:54;;;;;;;;;;;19.10;41.50;;;;;;5059565;28;19973;-63
2022/12/28 00:13:22;;;;;;;;;;;19.10;41.30;;;;;;5064529;28;19932;-62
2022/12/28 00:15:49;;;;;;;;;;;19.10;41.30;;;;;;5062205;28;19928;-63
2022/12/28 00:18:16;;;;;;;;;;;19.10;41.20;;;;;;5066760;28;19920;-62
2022/12/28 00:20:43;;;;;;;;;;;19.10;41.20;;;;;;5071269;28;19946;-62
2022/12/28 00:23:09;;;;;;;;;;;19.00;41.10;;;;;;5081820;28;19928;-62
2022/12/28 00:25:36;;;;;;;;;;;19.00;41.10;;;;;;5081562;28;19929;-62
2022/12/28 00:28:03;;;;;;;;;;;19.00;41.00;;;;;;5068011;28;19966;-62
2022/12/28 00:30:31;;;;;;;;;;;19.00;40.90;;;;;;5066107;28;19956;-62
2022/12/28 00:32:58;;;;;;;;;;;19.00;40.80;;;;;;5078838;28;20004;-62
2022/12/28 00:35:25;;;;;;;;;;;19.00;40.80;;;;;;5065782;28;19930;-61
2022/12/28 00:37:51;;;;;;;;;;;19.00;40.70;;;;;;5060857;28;19932;-61
2022/12/28 00:40:18;;;;;;;;;;;19.00;40.70;;;;;;5061583;28;19946;-61
2022/12/28 00:42:45;;;;;;;;;;;19.00;40.70;;;;;;5062073;28;19972;-61
2022/12/28 00:45:12;;;;;;;;;;;18.90;40.50;;;;;;5061649;28;19964;-61
2022/12/28 00:47:40;;;;;;;;;;;18.90;40.50;;;;;;5062205;28;19973;-61
2022/12/28 00:50:07;;;;;;;;;;;18.90;40.50;;;;;;5080332;28;19920;-61
2022/12/28 00:52:34;;;;;;;;;;;18.90;40.50;;;;;;5063654;28;19959;-61
2022/12/28 00:55:01;;;;;;;;;;;18.90;40.50;;;;;;5060518;28;19931;-60
2022/12/28 00:57:28;;;;;;;;;;;18.90;40.50;;;;;;5060640;28;19924;-61
2022/12/28 00:59:54;;;;;;;;;;;18.90;40.50;;;;;;5066481;28;19928;-61
2022/12/28 01:02:21;;;;;;;;;;;18.90;40.50;;;;;;5063647;28;19925;-61
2022/12/28 01:04:49;;;;;;;;;;;18.90;40.40;;;;;;5068940;28;19928;-61
2022/12/28 01:07:16;;;;;;;;;;;18.80;40.30;;;;;;5064974;28;20025;-60
2022/12/28 01:09:43;;;;;;;;;;;18.80;40.30;;;;;;5063207;28;19946;-61
2022/12/28 01:12:09;;;;;;;;;;;18.80;40.20;;;;;;5062803;28;19920;-61
2022/12/28 01:14:36;;;;;;;;;;;18.80;40.20;;;;;;5080830;28;19924;-61
2022/12/28 01:17:03;;;;;;;;;;;18.80;40.10;;;;;;5079989;28;20160;-61
2022/12/28 01:19:30;;;;;;;;;;;18.80;40.10;;;;;;5061868;28;20312;-61
2022/12/28 01:21:58;;;;;;;;;;;18.80;40.20;;;;;;5081670;28;20327;-61
2022/12/28 01:24:25;;;;;;;;;;;18.80;40.20;;;;;;5062868;28;20328;-61
2022/12/28 01:26:52;;;;;;;;;;;18.80;40.20;;;;;;5083054;28;19946;-61
2022/12/28 01:29:19;;;;;;;;;;;18.80;40.10;;;;;;5065385;28;19932;-61
2022/12/28 01:31:46;;;;;;;;;;;18.80;40.10;;;;;;5066084;28;19929;-61
2022/12/28 01:34:12;;;;;;;;;;;18.80;40.00;;;;;;5068844;28;19951;-61
2022/12/28 01:36:39;;;;;;;;;;;18.80;39.90;;;;;;5065830;28;19924;-61
2022/12/28 01:39:07;;;;;;;;;;;18.80;40.00;;;;;;5071139;28;19973;-61
2022/12/28 01:41:36;;;;;;;;;;;18.80;40.00;;;;;;5077505;28;20383;-61
2022/12/28 01:44:21;;;;;;;;;;;18.70;39.90;;;;;;5086783;28;19954;-61
2022/12/28 01:46:49;;;;;;;;;;;18.70;39.90;;;;;;5080703;28;20025;-61
2022/12/28 01:49:17;;;;;;;;;;;18.70;39.80;;;;;;5057040;28;19927;-61
2022/12/28 01:51:44;;;;;;;;;;;18.70;39.80;;;;;;5072039;28;19927;-61
2022/12/28 01:54:13;;;;;;;;;;;18.70;39.80;;;;;;5087421;28;19955;-61
2022/12/28 01:56:39;;;;;;;;;;;18.70;39.70;;;;;;5074943;28;19931;-61
2022/12/28 01:59:06;;;;;;;;;;;18.70;39.60;;;;;;5062895;28;19952;-61
2022/12/28 02:01:33;;;;;;;;;;;18.70;39.70;;;;;;5090567;28;20349;-61
2022/12/28 02:04:00;;;;;;;;;;;18.70;39.60;;;;;;5089514;28;19928;-61
2022/12/28 02:06:26;;;;;;;;;;;18.70;39.60;;;;;;5074997;28;20348;-61
2022/12/28 02:08:54;;;;;;;;;;;18.70;39.60;;;;;;5052221;28;19955;-61
2022/12/28 02:11:22;;;;;;;;;;;18.70;39.50;;;;;;5063014;28;20315;-61
2022/12/28 02:13:49;;;;;;;;;;;18.70;39.50;;;;;;5084035;28;20300;-61
2022/12/28 02:16:16;;;;;;;;;;;18.60;39.40;;;;;;5068350;28;20025;-60
2022/12/28 02:18:43;;;;;;;;;;;18.60;39.40;;;;;;5088938;28;20338;-61
2022/12/28 02:21:15;;;;;;;;;;;18.60;39.40;;;;;;5068659;28;19982;-61
2022/12/28 02:23:47;;;;;;;;;;;18.60;39.40;;;;;;5051939;28;20019;-61
2022/12/28 02:26:23;;;;;;;;;;;18.60;39.40;;;;;;5052451;28;19928;-61
2022/12/28 02:29:07;;;;;;;;;;;18.60;39.40;;;;;;5053587;28;19928;-61
2022/12/28 02:31:35;;;;;;;;;;;18.60;39.40;;;;;;5075852;28;19924;-61
2022/12/28 02:34:04;;;;;;;;;;;18.60;39.40;;;;;;5078716;28;19924;-61
2022/12/28 02:36:32;;;;;;;;;;;18.60;39.30;;;;;;5051633;28;20305;-61
2022/12/28 02:38:59;;;;;;;;;;;18.60;39.30;;;;;;5052244;28;19950;-60
2022/12/28 02:41:26;;;;;;;;;;;18.60;39.30;;;;;;5075820;28;19924;-61
2022/12/28 02:43:53;;;;;;;;;;;18.60;39.30;;;;;;5084740;28;19974;-61
2022/12/28 02:52:05;;;;;;;;;;;18.60;39.30;;;;;;5088824;28;19931;-61
2022/12/28 02:57:44;;;;;;;;;;;18.60;39.20;;;;;;5083440;28;19920;-61
2022/12/28 03:00:11;;;;;;;;;;;18.50;39.10;;;;;;5072484;28;19974;-61
2022/12/28 03:02:43;;;;;;;;;;;18.50;39.10;;;;;;5089889;28;19920;-61
2022/12/28 03:05:12;;;;;;;;;;;18.50;39.10;;;;;;5088449;28;19924;-61
2022/12/28 03:10:33;;;;;;;;;;;18.50;39.10;;;;;;5072872;28;19920;-61
2022/12/28 03:13:00;;;;;;;;;;;18.50;39.10;;;;;;5076276;28;19924;-61
2022/12/28 03:15:33;;;;;;;;;;;18.50;39.10;;;;;;5069397;28;19961;-61
2022/12/28 03:31:43;;;;;;;;;;;18.50;39.20;;;;;;5068261;28;19963;-61
2022/12/28 03:34:13;;;;;;;;;;;18.50;39.20;;;;;;5088053;28;20549;-61
2022/12/28 03:36:42;;;;;;;;;;;18.50;39.20;;;;;;5072621;28;19967;-60
2022/12/28 03:39:10;;;;;;;;;;;18.50;39.20;;;;;;5088439;28;19924;-61
2022/12/28 03:41:38;;;;;;;;;;;18.50;39.20;;;;;;5089175;28;20063;-60
2022/12/28 03:44:04;;;;;;;;;;;18.50;39.20;;;;;;5062425;28;19920;-61
2022/12/28 03:46:33;;;;;;;;;;;18.50;39.20;;;;;;5063349;28;19935;-61
2022/12/28 03:49:00;;;;;;;;;;;18.50;39.20;;;;;;5093401;28;19928;-61
2022/12/28 03:51:29;;;;;;;;;;;18.50;39.20;;;;;;5092790;28;20277;-61
2022/12/28 03:53:55;;;;;;;;;;;18.50;39.20;;;;;;5090757;28;19920;-62
2022/12/28 03:56:22;;;;;;;;;;;18.50;39.20;;;;;;5063325;28;19920;-61
2022/12/28 03:58:49;;;;;;;;;;;18.40;39.20;;;;;;5086419;28;19925;-61
2022/12/28 04:01:16;;;;;;;;;;;18.40;39.20;;;;;;5055065;28;19920;-61
2022/12/28 04:03:43;;;;;;;;;;;18.40;39.20;;;;;;5093457;28;19965;-61
2022/12/28 04:06:10;;;;;;;;;;;18.40;39.20;;;;;;5088117;28;19920;-61
2022/12/28 04:08:38;;;;;;;;;;;18.40;39.30;;;;;;5091133;28;19928;-61
2022/12/28 04:11:05;;;;;;;;;;;18.40;39.20;;;;;;5068481;28;19920;-61
2022/12/28 04:13:31;;;;;;;;;;;18.40;39.20;;;;;;5088231;28;19924;-61
2022/12/28 04:15:59;;;;;;;;;;;18.40;39.20;;;;;;5072754;28;19924;-61
2022/12/28 04:18:25;;;;;;;;;;;18.40;39.30;;;;;;5089720;28;19927;-62
2022/12/28 04:20:52;;;;;;;;;;;18.40;39.30;;;;;;5074161;28;19920;-62
2022/12/28 04:23:19;;;;;;;;;;;18.40;39.30;;;;;;5092754;28;19924;-61
2022/12/28 04:25:57;;;;;;;;;;;18.40;39.30;;;;;;5090285;28;19920;-62
2022/12/28 04:28:24;;;;;;;;;;;18.40;39.30;;;;;;5092950;28;19927;-61
2022/12/28 04:30:50;;;;;;;;;;;18.40;39.30;;;;;;5077985;28;19942;-61
2022/12/28 04:33:17;;;;;;;;;;;18.40;39.30;;;;;;5088095;28;19924;-61
2022/12/28 04:35:44;;;;;;;;;;;18.40;39.30;;;;;;5090052;28;19981;-61
2022/12/28 04:38:11;;;;;;;;;;;18.40;39.30;;;;;;5085657;28;20366;-62
2022/12/28 04:40:38;;;;;;;;;;;18.40;39.30;;;;;;5091290;28;19924;-62
2022/12/28 04:43:06;;;;;;;;;;;18.40;39.30;;;;;;5091029;28;20012;-62
2022/12/28 04:45:32;;;;;;;;;;;18.40;39.30;;;;;;5073127;28;20410;-63
2022/12/28 04:47:59;;;;;;;;;;;18.40;39.40;;;;;;5063614;28;20408;-62
2022/12/28 04:50:26;;;;;;;;;;;18.40;39.40;;;;;;5071084;28;20398;-62
2022/12/28 04:52:53;;;;;;;;;;;18.40;39.40;;;;;;5080280;28;19971;-63
2022/12/28 04:55:20;;;;;;;;;;;18.40;39.40;;;;;;5072053;28;19939;-62
2022/12/28 04:57:47;;;;;;;;;;;18.40;39.40;;;;;;5068040;28;20250;-62
2022/12/28 05:00:15;;;;;;;;;;;18.30;39.30;;;;;;5088243;28;20212;-63
2022/12/28 05:02:42;;;;;;;;;;;18.30;39.30;;;;;;5088707;28;19920;-62
2022/12/28 05:05:08;;;;;;;;;;;18.30;39.30;;;;;;5065748;28;19920;-62
2022/12/28 05:07:35;;;;;;;;;;;18.30;39.30;;;;;;5080005;28;19927;-62
2022/12/28 05:10:02;;;;;;;;;;;18.30;39.40;;;;;;5077609;28;19986;-62
2022/12/28 05:12:29;;;;;;;;;;;18.30;39.30;;;;;;5077969;28;19920;-62
2022/12/28 05:14:56;;;;;;;;;;;18.30;39.40;;;;;;5092246;28;19928;-62
2022/12/28 05:17:24;;;;;;;;;;;18.30;39.30;;;;;;5067423;28;19920;-62
2022/12/28 05:19:50;;;;;;;;;;;18.30;39.40;;;;;;5074038;28;19986;-62
2022/12/28 05:22:17;;;;;;;;;;;18.30;39.40;;;;;;5058632;28;20176;-62
2022/12/28 05:24:44;;;;;;;;;;;18.30;39.40;;;;;;5090500;28;19920;-62
2022/12/28 05:27:11;;;;;;;;;;;18.30;39.40;;;;;;5076274;28;19932;-62
2022/12/28 05:29:38;;;;;;;;;;;18.30;39.50;;;;;;5087417;28;19936;-62
2022/12/28 05:32:05;;;;;;;;;;;18.30;39.50;;;;;;5091119;28;19973;-62
2022/12/28 05:34:33;;;;;;;;;;;18.30;39.50;;;;;;5072002;28;19921;-62
2022/12/28 05:37:00;;;;;;;;;;;18.30;39.50;;;;;;5060996;28;19924;-62
2022/12/28 05:39:27;;;;;;;;;;;18.30;39.50;;;;;;5088186;28;19973;-62
2022/12/28 05:41:58;;;;;;;;;;;18.30;39.50;;;;;;5088416;28;19920;-61
2022/12/28 05:44:26;;;;;;;;;;;18.30;39.50;;;;;;5089488;28;20017;-63
2022/12/28 05:46:52;;;;;;;;;;;18.30;39.50;;;;;;5062919;28;19924;-62
2022/12/28 05:49:19;;;;;;;;;;;18.30;39.60;;;;;;5087816;28;19927;-63
2022/12/28 05:51:48;;;;;;;;;;;18.30;39.60;;;;;;5066631;28;20056;-62
2022/12/28 05:54:14;;;;;;;;;;;18.30;39.60;;;;;;5051466;28;19931;-63
2022/12/28 05:56:41;;;;;;;;;;;18.30;39.60;;;;;;5054561;28;19956;-63
2022/12/28 05:59:08;;;;;;;;;;;18.30;39.60;;;;;;5086940;28;20486;-61
2022/12/28 06:01:36;;;;;;;;;;;18.30;39.60;;;;;;5072115;28;19931;-61
2022/12/28 06:04:03;;;;;;;;;;;18.30;39.70;;;;;;5084627;28;19925;-61
2022/12/28 06:06:30;;;;;;;;;;;18.30;39.70;;;;;;5088358;28;19924;-61
2022/12/28 06:08:59;;;;;;;;;;;18.30;39.70;;;;;;5069635;28;19924;-61
2022/12/28 06:11:29;;;;;;;;;;;18.30;39.70;;;;;;5089425;28;19924;-62
2022/12/28 06:13:57;;;;;;;;;;;18.30;39.70;;;;;;5083586;28;20361;-62
2022/12/28 06:16:24;;;;;;;;;;;18.30;39.80;;;;;;5070546;28;19964;-62
2022/12/28 06:18:51;;;;;;;;;;;18.30;39.80;;;;;;5082626;28;19972;-62
2022/12/28 06:21:18;;;;;;;;;;;18.30;39.80;;;;;;5086641;28;19967;-62
2022/12/28 06:23:45;;;;;;;;;;;18.30;39.90;;;;;;5065202;28;20048;-62
2022/12/28 06:26:14;;;;;;;;;;;18.30;39.90;;;;;;5050106;28;19924;-62
2022/12/28 06:28:41;;;;;;;;;;;18.30;39.90;;;;;;5080384;28;19927;-62
2022/12/28 06:31:08;;;;;;;;;;;18.30;39.90;;;;;;5089000;28;19920;-61
2022/12/28 06:33:34;;;;;;;;;;;18.30;39.90;;;;;;5085746;28;20017;-62
2022/12/28 06:36:01;;;;;;;;;;;18.30;39.90;;;;;;5071382;28;20018;-62
2022/12/28 06:38:31;;;;;;;;;;;18.30;40.00;;;;;;5090116;28;19972;-62
2022/12/28 06:41:01;;;;;;;;;;;18.30;39.90;;;;;;5089346;28;20354;-62
2022/12/28 06:43:32;;;;;;;;;;;18.30;39.90;;;;;;5051859;28;19963;-61
2022/12/28 06:45:59;;;;;;;;;;;18.30;40.00;;;;;;5053355;28;19994;-61
2022/12/28 06:48:25;;;;;;;;;;;18.20;39.90;;;;;;5078303;28;19921;-61
2022/12/28 06:50:56;;;;;;;;;;;18.30;40.00;;;;;;5078142;28;19966;-61
2022/12/28 06:53:22;;;;;;;;;;;18.20;40.00;;;;;;5080927;28;19962;-61
2022/12/28 06:55:53;;;;;;;;;;;18.20;40.00;;;;;;5063183;28;19981;-60
2022/12/28 06:58:20;;;;;;;;;;;18.20;40.00;;;;;;5076531;28;19978;-62
2022/12/28 07:00:48;;;;;;;;;;;18.20;40.00;;;;;;5063008;28;19923;-61
2022/12/28 07:03:15;;;;;;;;;;;18.20;40.00;;;;;;5066411;28;19973;-61
2022/12/28 07:05:41;;;;;;;;;;;18.20;40.00;;;;;;5075649;28;19945;-61
2022/12/28 07:08:09;;;;;;;;;;;18.20;40.00;;;;;;5091756;28;20246;-62
2022/12/28 07:10:36;;;;;;;;;;;18.20;40.60;;;;;;5091655;28;19924;-61
2022/12/28 07:13:03;;;;;;;;;;;18.20;40.10;;;;;;5107490;28;19970;-61
2022/12/28 07:15:30;;;;;;;;;;;18.20;40.10;;;;;;5106735;28;19920;-61
2022/12/28 07:17:58;;;;;;;;;;;18.20;40.10;;;;;;5079788;28;19924;-62
2022/12/28 07:20:25;;;;;;;;;;;18.20;40.10;;;;;;5107834;28;19926;-62
2022/12/28 07:22:53;;;;;;;;;;;18.20;40.10;;;;;;5087569;28;19919;-61
2022/12/28 07:25:19;;;;;;;;;;;18.20;40.10;;;;;;5087072;28;19924;-63
2022/12/28 07:27:46;;;;;;;;;;;18.20;40.10;;;;;;5085443;28;19973;-61
2022/12/28 07:30:13;;;;;;;;;;;18.20;40.10;;;;;;5090412;28;19927;-61
2022/12/28 07:32:40;;;;;;;;;;;18.20;40.20;;;;;;5090491;28;19945;-61
2022/12/28 07:35:09;;;;;;;;;;;18.30;40.30;;;;;;5083446;28;19920;-62
2022/12/28 07:37:36;;;;;;;;;;;18.20;40.20;;;;;;5097282;28;19981;-62
2022/12/28 07:40:03;;;;;;;;;;;18.20;40.20;;;;;;5087307;28;20328;-62
2022/12/28 07:42:29;;;;;;;;;;;18.20;40.30;;;;;;5086433;28;19992;-62
2022/12/28 07:44:56;;;;;;;;;;;18.20;40.30;;;;;;5088939;28;19954;-62
2022/12/28 07:47:23;;;;;;;;;;;18.20;40.30;;;;;;5101790;28;19939;-62
2022/12/28 07:49:50;;;;;;;;;;;18.20;40.30;;;;;;5080621;28;19973;-62
2022/12/28 07:52:18;;;;;;;;;;;18.20;40.30;;;;;;5105391;28;19924;-62
2022/12/28 07:54:44;;;;;;;;;;;18.20;40.40;;;;;;5091445;28;19955;-62
2022/12/28 07:57:11;;;;;;;;;;;18.20;40.60;;;;;;5086617;28;19919;-62
2022/12/28 07:59:38;;;;;;;;;;;18.20;40.60;;;;;;5104561;28;19924;-62
2022/12/28 08:02:05;;;;;;;;;;;18.10;40.50;;;;;;5072408;28;19924;-62
2022/12/28 08:04:32;;;;;;;;;;;18.10;40.50;;;;;;5084251;28;19924;-62
2022/12/28 08:06:59;;;;;;;;;;;18.10;40.60;;;;;;5081374;28;19920;-63
2022/12/28 08:09:27;;;;;;;;;;;18.10;40.60;;;;;;5085914;28;19920;-69
2022/12/28 08:11:54;;;;;;;;;;;18.00;40.60;;;;;;5114897;28;19920;-72
2022/12/28 08:14:20;;;;;;;;;;;18.00;40.70;;;;;;5096333;28;19924;-74
2022/12/28 08:16:47;;;;;;;;;;;18.00;40.70;;;;;;5114005;28;19920;-72
2022/12/28 08:19:14;;;;;;;;;;;18.00;40.70;;;;;;5074782;28;19989;-73
2022/12/28 08:21:41;;;;;;;;;;;18.00;40.80;;;;;;5090746;28;19927;-71
2022/12/28 08:24:08;;;;;;;;;;;18.10;40.80;;;;;;5089670;28;19942;-73
2022/12/28 08:26:36;;;;;;;;;;;18.10;40.90;;;;;;5082773;28;19965;-73
2022/12/28 08:29:04;;;;;;;;;;;18.10;40.90;;;;;;5056118;28;19920;-72
2022/12/28 08:31:31;;;;;;;;;;;18.10;40.90;;;;;;5054379;28;19931;-72
2022/12/28 08:33:58;;;;;;;;;;;18.20;41.00;;;;;;5059821;28;19920;-70
2022/12/28 08:36:25;;;;;;;;;;;18.20;41.00;;;;;;5077437;28;19951;-71
2022/12/28 08:38:52;;;;;;;;;;;18.20;41.00;;;;;;5072329;28;20010;-72
2022/12/28 08:41:19;;;;;;;;;;;18.20;41.00;;;;;;5085446;28;19962;-72
2022/12/28 08:43:47;;;;;;;;;;;18.30;41.20;;;;;;5096369;28;19920;-70
2022/12/28 08:46:15;;;;;;;;;;;18.30;41.10;;;;;;5097447;28;19920;-77
2022/12/28 08:48:42;;;;;;;;;;;18.30;41.20;;;;;;5097697;28;20015;-70
2022/12/28 08:51:09;;;;;;;;;;;18.30;41.20;;;;;;5100312;28;19962;-72
2022/12/28 08:53:36;;;;;;;;;;;18.40;41.20;;;;;;5094064;28;19920;-72
2022/12/28 08:56:03;;;;;;;;;;;18.40;41.20;;;;;;5096667;28;20323;-70
2022/12/28 08:58:30;;;;;;;;;;;18.40;41.20;;;;;;5095825;28;19949;-71
2022/12/28 09:00:58;;;;;;;;;;;18.40;41.30;;;;;;5095315;28;19920;-70
2022/12/28 09:03:25;;;;;;;;;;;18.40;41.30;;;;;;5094082;28;19985;-71
2022/12/28 09:05:52;;;;;;;;;;;18.50;41.40;;;;;;5094218;28;19923;-71
2022/12/28 09:08:19;;;;;;;;;;;18.50;41.40;;;;;;5058954;28;19990;-71
2022/12/28 09:10:46;;;;;;;;;;;18.50;41.40;;;;;;5088600;28;19919;-71
2022/12/28 09:13:13;;;;;;;;;;;18.50;41.40;;;;;;5099467;28;19920;-72
2022/12/28 09:15:39;;;;;;;;;;;18.50;41.40;;;;;;5099718;28;19919;-72
2022/12/28 09:18:08;;;;;;;;;;;18.50;41.50;;;;;;5098412;28;20400;-71
2022/12/28 09:20:34;;;;;;;;;;;18.50;41.40;;;;;;5094847;28;19920;-70
2022/12/28 09:23:01;;;;;;;;;;;18.50;41.40;;;;;;5076026;28;19924;-71
2022/12/28 09:25:28;;;;;;;;;;;18.60;41.50;;;;;;5076608;28;19936;-70
2022/12/28 09:27:55;;;;;;;;;;;18.60;41.60;;;;;;5103136;28;19920;-67
2022/12/28 09:30:21;;;;;;;;;;;18.60;41.60;;;;;;5078208;28;19924;-69
2022/12/28 09:33:57;;;;;;;;;;;18.60;41.70;;;;;;5072976;28;19920;-67
2022/12/28 09:35:36;;;;;;;;;;;18.60;41.70;;;;;;5057558;28;19987;-70
2022/12/28 09:38:03;;;;;;;;;;;18.60;41.70;;;;;;5073648;28;20427;-68
2022/12/28 09:40:30;;;;;;;;;;;18.60;41.70;;;;;;5079945;28;19919;-71
2022/12/28 09:42:57;;;;;;;;;;;18.70;41.20;;;;;;5096922;28;19999;-68
2022/12/28 09:45:24;;;;;;;;;;;18.70;41.80;;;;;;5083596;28;19920;-67
2022/12/28 09:47:51;;;;;;;;;;;18.70;41.90;;;;;;5094238;28;19924;-67
2022/12/28 09:50:28;;;;;;;;;;;18.70;41.80;;;;;;5096321;28;19961;-66
2022/12/28 09:53:14;;;;;;;;;;;18.70;41.90;;;;;;5098411;28;20337;-66
2022/12/28 09:55:43;;;;;;;;;;;18.70;41.80;;;;;;5115560;28;19968;-67
2022/12/28 09:58:11;;;;;;;;;;;18.70;41.80;;;;;;5077393;28;20305;-67
2022/12/28 10:00:39;;;;;;;;;;;18.70;41.80;;;;;;5080567;28;19973;-67
2022/12/28 10:03:06;;;;;;;;;;;18.80;41.90;;;;;;5076726;28;19949;-69
2022/12/28 10:05:33;;;;;;;;;;;18.80;41.90;;;;;;5066988;28;19989;-67
2022/12/28 10:08:00;;;;;;;;;;;18.80;41.90;;;;;;5092860;28;19920;-69
2022/12/28 10:10:27;;;;;;;;;;;18.80;41.90;;;;;;5087532;28;19947;-72
2022/12/28 10:12:55;;;;;;;;;;;18.80;41.90;;;;;;5057188;28;19966;-70
2022/12/28 10:15:22;;;;;;;;;;;18.80;41.90;;;;;;5058659;28;19931;-70
2022/12/28 10:17:48;;;;;;;;;;;18.80;41.90;;;;;;5077619;28;19949;-69
2022/12/28 10:20:15;;;;;;;;;;;18.80;41.90;;;;;;5093551;28;19920;-71
2022/12/28 10:22:42;;;;;;;;;;;18.80;41.90;;;;;;5077137;28;19923;-69
2022/12/28 10:25:15;;;;;;;;;;;18.80;42.00;;;;;;5092582;28;19961;-69
2022/12/28 10:27:42;;;;;;;;;;;18.80;42.00;;;;;;5074956;28;19965;-69
2022/12/28 10:30:15;;;;;;;;;;;18.80;42.00;;;;;;5098197;28;19923;-67
2022/12/28 10:32:48;;;;;;;;;;;18.80;42.00;;;;;;5098356;28;19945;-67
2022/12/28 10:35:21;;;;;;;;;;;18.80;42.00;;;;;;5113116;28;19919;-67
2022/12/28 10:37:48;;;;;;;;;;;18.80;42.00;;;;;;5097320;28;19965;-70
2022/12/28 10:40:18;;;;;;;;;;;18.80;42.00;;;;;;5075061;28;19928;-67
2022/12/28 10:42:45;;;;;;;;;;;18.80;42.00;;;;;;5085708;28;19972;-67
2022/12/28 10:45:17;;;;;;;;;;;18.90;42.10;;;;;;5065959;28;19923;-69
2022/12/28 10:47:46;;;;;;;;;;;18.90;42.20;;;;;;5074310;28;19982;-69
2022/12/28 10:50:27;;;;;;;;;;;18.90;42.20;;;;;;5074834;28;19973;-68
2022/12/28 10:52:57;;;;;;;;;;;18.90;42.30;;;;;;5095723;28;19926;-70
2022/12/28 10:55:28;;;;;;;;;;;18.90;42.30;;;;;;5091024;28;20350;-68
2022/12/28 10:57:54;;;;;;;;;;;18.90;42.30;;;;;;5075761;28;19973;-69
2022/12/28 11:00:24;;;;;;;;;;;18.90;42.30;;;;;;5079626;28;19925;-68
2022/12/28 11:02:51;;;;;;;;;;;18.90;42.30;;;;;;5099100;28;19919;-67
2022/12/28 11:05:19;;;;;;;;;;;18.90;42.30;;;;;;5082350;28;19920;-67
2022/12/28 11:07:45;;;;;;;;;;;18.90;42.30;;;;;;5093325;28;19923;-67
2022/12/28 11:10:19;;;;;;;;;;;18.90;42.30;;;;;;5073008;28;19970;-67
2022/12/28 11:12:47;;;;;;;;;;;19.00;42.40;;;;;;5075371;22;19921;-68
2022/12/28 11:15:14;;;;;;;;;;;19.00;42.30;;;;;;5010587;28;19921;-67
2022/12/28 11:17:42;;;;;;;;;;;18.90;42.30;;;;;;5012557;28;19922;-71
2022/12/28 11:20:12;;;;;;;;;;;19.00;42.30;;;;;;5001769;28;19922;-70
2022/12/28 11:22:39;;;;;;;;;;;19.00;42.40;;;;;;5015329;28;19921;-70
2022/12/28 11:25:06;;;;;;;;;;;19.00;42.40;;;;;;5017358;28;19921;-71
2022/12/28 11:27:33;;;;;;;;;;;19.00;42.40;;;;;;5009167;28;19968;-72
2022/12/28 11:30:00;;;;;;;;;;;19.00;42.40;;;;;;5011018;28;19929;-71
2022/12/28 11:32:27;;;;;;;;;;;19.00;42.40;;;;;;5012565;28;19995;-72
2022/12/28 11:34:55;;;;;;;;;;;19.00;42.40;;;;;;5011742;28;19929;-71
2022/12/28 11:37:22;;;;;;;;;;;19.00;42.40;;;;;;5012721;28;19933;-71
2022/12/28 11:39:49;;;;;;;;;;;19.00;42.40;;;;;;5026546;28;20310;-73
2022/12/28 11:42:30;;;;;;;;;;;19.00;42.40;;;;;;5030466;28;19925;-70
2022/12/28 11:44:57;;;;;;;;;;;19.00;42.50;;;;;;5017562;28;19921;-67
2022/12/28 11:47:31;;;;;;;;;;;19.00;42.50;;;;;;5012701;28;19957;-65
2022/12/28 11:50:13;;;;;;;;;;;19.00;42.40;;;;;;5008679;28;20423;-68
2022/12/28 11:52:47;;;;;;;;;;;19.00;42.50;;;;;;5011623;28;19992;-73
2022/12/28 11:55:44;;;;;;;;;;;19.00;42.50;;;;;;5014113;28;19976;-71
2022/12/28 11:58:41;;;;;;;;;;;19.00;42.50;;;;;;4954770;28;19928;-75
2022/12/28 12:01:08;;;;;;;;;;;19.10;42.50;;;;;;4919647;29;19923;-75
2022/12/28 12:03:53;;;;;;;;;;;19.10;42.60;;;;;;4990675;28;19968;-76
2022/12/28 12:06:20;;;;;;;;;;;19.10;42.60;;;;;;5017628;28;19928;-74
2022/12/28 12:08:49;;;;;;;;;;;19.00;42.50;;;;;;5002607;28;19922;-63
2022/12/28 12:11:32;;;;;;;;;;;19.00;42.50;;;;;;5010543;28;19922;-62
2022/12/28 12:13:59;;;;;;;;;;;19.10;42.60;;;;;;5016632;28;19928;-63
2022/12/28 12:16:26;;;;;;;;;;;19.10;42.70;;;;;;5014920;28;20303;-63
2022/12/28 12:18:54;;;;;;;;;;;19.10;42.70;;;;;;5016394;28;19957;-64
2022/12/28 12:21:22;;;;;;;;;;;19.10;42.70;;;;;;5014183;28;19928;-63
2022/12/28 12:23:50;;;;;;;;;;;19.00;42.70;;;;;;5017014;28;19921;-63
2022/12/28 12:26:20;;;;;;;;;;;19.00;42.70;;;;;;5012720;28;19923;-64
2022/12/28 12:28:47;;;;;;;;;;;19.00;42.70;;;;;;5013850;28;19948;-63
2022/12/28 12:31:15;;;;;;;;;;;19.00;42.70;;;;;;5010464;28;19922;-63
2022/12/28 12:33:42;;;;;;;;;;;19.00;42.80;;;;;;5014433;28;19929;-63
2022/12/28 12:36:13;;;;;;;;;;;19.00;42.80;;;;;;5014063;28;19979;-62
2022/12/28 12:38:44;;;;;;;;;;;19.00;42.80;;;;;;5015824;28;20363;-64
2022/12/28 12:41:18;;;;;;;;;;;19.00;42.90;;;;;;5014233;28;19922;-63
2022/12/28 12:43:48;;;;;;;;;;;19.00;43.20;;;;;;5015992;28;19921;-66
2022/12/28 12:46:39;;;;;;;;;;;19.00;43.60;;;;;;5009819;28;19921;-63
2022/12/28 12:49:11;;;;;;;;;;;19.00;43.80;;;;;;5000715;28;19929;-63
2022/12/28 12:51:39;;;;;;;;;;;19.00;44.00;;;;;;5011462;28;19928;-64
2022/12/28 12:54:15;;;;;;;;;;;18.90;43.90;;;;;;5016606;28;19983;-63
2022/12/28 12:56:45;;;;;;;;;;;18.90;43.90;;;;;;5016157;28;20410;-62
2022/12/28 12:59:18;;;;;;;;;;;18.90;44.00;;;;;;5014157;28;19921;-62
2022/12/28 13:01:46;;;;;;;;;;;18.90;44.00;;;;;;5016735;28;19922;-63
2022/12/28 13:04:14;;;;;;;;;;;18.80;44.00;;;;;;5023303;28;19925;-63
2022/12/28 13:06:41;;;;;;;;;;;18.80;44.00;;;;;;5020080;28;19926;-63
2022/12/28 13:09:13;;;;;;;;;;;18.80;44.10;;;;;;5011394;28;19921;-63
2022/12/28 13:11:40;;;;;;;;;;;18.80;44.20;;;;;;5008754;28;20371;-61
2022/12/28 13:14:11;;;;;;;;;;;18.80;44.20;;;;;;5037354;28;19976;-62
2022/12/28 13:16:38;;;;;;;;;;;18.70;44.20;;;;;;5033239;28;19921;-62
2022/12/28 13:19:05;;;;;;;;;;;18.70;44.30;;;;;;5034933;28;19925;-63
2022/12/28 13:21:39;;;;;;;;;;;18.70;44.30;;;;;;5036436;28;20035;-64
2022/12/28 13:24:17;;;;;;;;;;;18.60;44.30;;;;;;5035110;28;19921;-68
2022/12/28 13:26:43;;;;;;;;;;;18.60;44.30;;;;;;5017253;28;19975;-69
2022/12/28 13:29:14;;;;;;;;;;;18.60;44.30;;;;;;5014454;28;19922;-67
2022/12/28 13:31:40;;;;;;;;;;;18.60;44.10;;;;;;5012451;28;19960;-67
2022/12/28 13:34:14;;;;;;;;;;;18.60;44.10;;;;;;5031201;28;19928;-69
2022/12/28 13:36:47;;;;;;;;;;;18.60;44.00;;;;;;5035163;28;19921;-68
2022/12/28 13:39:13;;;;;;;;;;;18.60;43.90;;;;;;5025092;28;19952;-67
2022/12/28 13:41:43;;;;;;;;;;;18.60;43.90;;;;;;5014954;28;19921;-66
2022/12/28 13:44:25;;;;;;;;;;;18.70;44.00;;;;;;5012664;28;19921;-68
2022/12/28 13:46:55;;;;;;;;;;;18.70;43.90;;;;;;5011459;28;19987;-67
2022/12/28 13:49:21;;;;;;;;;;;18.70;43.90;;;;;;5007980;28;19929;-68
2022/12/28 13:51:48;;;;;;;;;;;18.70;43.90;;;;;;5010325;28;19925;-67
2022/12/28 13:54:15;;;;;;;;;;;18.80;43.90;;;;;;5022703;28;19928;-66
2022/12/28 13:56:42;;;;;;;;;;;18.80;43.90;;;;;;5035575;28;19925;-67
2022/12/28 13:59:09;;;;;;;;;;;18.80;44.00;;;;;;5016999;28;20006;-67
2022/12/28 14:01:37;;;;;;;;;;;18.80;43.90;;;;;;5027919;28;20412;-67
2022/12/28 14:04:05;;;;;;;;;;;18.80;43.90;;;;;;5000486;28;19925;-66
2022/12/28 14:06:32;;;;;;;;;;;18.90;44.00;;;;;;5010643;28;19980;-66
2022/12/28 14:08:59;;;;;;;;;;;18.90;44.00;;;;;;5009859;28;19922;-67
2022/12/28 14:11:25;;;;;;;;;;;18.90;44.00;;;;;;5010502;28;19925;-67
2022/12/28 14:13:52;;;;;;;;;;;18.90;43.90;;;;;;5010858;28;19928;-66
2022/12/28 14:16:19;;;;;;;;;;;18.90;44.00;;;;;;5014430;28;19968;-68
2022/12/28 14:18:46;;;;;;;;;;;19.00;44.00;;;;;;5011891;28;19921;-67
2022/12/28 14:21:14;;;;;;;;;;;19.00;44.00;;;;;;5013721;28;19928;-69
2022/12/28 14:23:42;;;;;;;;;;;19.00;44.00;;;;;;5012171;28;19928;-68
2022/12/28 14:26:18;;;;;;;;;;;19.00;43.90;;;;;;5009775;28;20411;-67
2022/12/28 14:28:45;;;;;;;;;;;19.00;44.00;;;;;;5013478;28;20259;-68
2022/12/28 14:31:12;;;;;;;;;;;19.00;43.90;;;;;;5012432;28;19921;-67
2022/12/28 14:33:40;;;;;;;;;;;19.10;44.10;;;;;;5014148;28;19929;-68
2022/12/28 14:36:08;;;;;;;;;;;19.10;44.10;;;;;;5015154;28;19922;-71
2022/12/28 14:38:39;;;;;;;;;;;19.10;44.10;;;;;;5012277;28;20019;-71
2022/12/28 14:41:06;;;;;;;;;;;19.10;44.00;;;;;;5014429;28;19922;-70
2022/12/28 14:43:33;;;;;;;;;;;19.10;44.10;;;;;;5009714;28;20298;-71
2022/12/28 14:46:13;;;;;;;;;;;19.10;44.10;;;;;;5011681;28;19975;-71
2022/12/28 14:48:41;;;;;;;;;;;19.10;44.00;;;;;;5017691;28;19933;-72