Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:00;;;;;;;4.03;1.90;;;;;;;20.24;71.53;100626.97;4969411;28;20074;-76
2022/08/01 00:04:04;;;;;;;4.53;1.98;;;;;;;20.36;70.89;100628.53;4953322;28;20126;-76
2022/08/01 00:07:07;;;;;;;3.30;1.75;;;;;;;20.14;71.86;100630.47;4950364;28;20085;-76
2022/08/01 00:10:13;;;;;;;5.00;2.28;;;;;;;19.98;72.86;100627.53;4946549;28;20042;-76
2022/08/01 00:13:17;;;;;;;3.03;1.90;;;;;;;20.13;71.97;100620.84;4951233;28;20502;-76
2022/08/01 00:16:22;;;;;;;3.50;1.90;;;;;;;20.09;72.48;100624.72;4951149;28;20505;-76
2022/08/01 00:19:26;;;;;;;3.15;1.88;;;;;;;19.92;73.09;100631.56;4951525;28;20786;-76
2022/08/01 00:22:31;;;;;;;6.88;1.83;;;;;;;20.11;72.26;100630.75;4946175;28;20550;-76
2022/08/01 00:25:34;;;;;;;3.25;1.45;;;;;;;20.08;72.38;100625.72;4941308;28;20110;-76
2022/08/01 00:28:38;;;;;;;5.07;2.05;;;;;;;20.10;71.87;100629.09;4950803;28;20133;-75
2022/08/01 00:31:41;;;;;;;6.65;1.92;;;;;;;20.16;71.79;100628.50;4950879;28;20460;-76
2022/08/01 00:34:45;;;;;;;3.42;1.58;;;;;;;20.37;71.13;100624.88;4951717;28;20101;-75
2022/08/01 00:37:49;;;;;;;4.15;1.50;;;;;;;20.34;71.08;100633.97;4952120;28;20058;-75
2022/08/01 00:40:52;;;;;;;3.13;1.60;;;;;;;20.18;72.18;100629.22;4935796;28;20046;-75
2022/08/01 00:43:56;;;;;;;3.65;1.58;;;;;;;19.95;73.21;100622.50;4932206;29;20140;-75
2022/08/01 00:46:59;;;;;;;8.00;1.70;;;;;;;19.87;73.74;100625.81;4932017;29;20086;-76
2022/08/01 00:50:04;;;;;;;3.10;1.70;;;;;;;20.04;73.10;100621.69;4932110;29;20054;-75
2022/08/01 00:53:08;;;;;;;6.35;2.72;;;;;;;19.90;73.50;100636.16;4933781;28;20515;-75
2022/08/01 00:56:12;;;;;;;4.57;1.50;;;;;;;19.84;73.62;100630.56;4971070;28;20074;-76
2022/08/01 00:59:17;;;;;;;3.83;1.73;;;;;;;20.00;72.82;100636.19;4970932;28;20445;-76
2022/08/01 01:02:20;;;;;;;5.80;2.42;;;;;;;19.83;73.66;100631.56;4970137;28;20049;-75
2022/08/01 01:05:24;;;;;;;5.05;1.90;;;;;;;19.66;74.25;100625.94;4970025;28;20397;-75
2022/08/01 01:08:37;;;;;;;5.78;1.88;;;;;;;19.61;74.28;100628.13;4960446;28;20050;-76
2022/08/01 01:11:41;;;;;;;4.53;1.50;;;;;;;19.62;74.34;100624.53;4934756;28;20038;-76
2022/08/01 01:15:04;;;;;;;3.05;1.60;;;;;;;19.35;75.57;100640.19;4950297;28;20058;-76
2022/08/01 01:18:20;;;;;;;4.32;1.73;;;;;;;19.26;75.87;100626.75;4951412;28;20110;-75
2022/08/01 01:21:26;;;;;;;4.32;1.75;;;;;;;19.26;75.92;100626.75;4951450;28;20097;-75
2022/08/01 01:24:58;;;;;;;4.40;2.05;;;;;;;19.30;76.29;100635.28;4932500;29;20054;-75
2022/08/01 01:28:38;;;;;;;3.30;1.40;;;;;;;19.36;76.06;100640.06;4931971;29;20662;-76
2022/08/01 01:31:57;;;;;;;4.03;1.40;;;;;;;19.25;76.75;100627.75;4931726;29;20183;-75
2022/08/01 01:35:22;;;;;;;5.72;2.00;;;;;;;19.38;75.80;100634.63;4932129;29;20630;-75
2022/08/01 01:38:29;;;;;;;5.15;1.55;;;;;;;19.22;76.45;100638.63;4934290;29;20066;-76
2022/08/01 01:41:36;;;;;;;5.53;1.83;;;;;;;19.14;76.95;100638.41;4935368;29;20451;-75
2022/08/01 01:44:41;;;;;;;2.55;1.30;;;;;;;19.18;77.29;100647.81;4934630;29;20454;-75
2022/08/01 01:47:45;;;;;;;4.00;1.45;;;;;;;19.29;76.63;100642.41;4935040;29;20055;-76
2022/08/01 01:50:51;;;;;;;5.88;1.80;;;;;;;19.32;77.17;100640.47;4940638;28;20062;-76
2022/08/01 01:53:55;;;;;;;3.00;1.48;;;;;;;19.33;76.54;100642.13;4954525;28;20053;-76
2022/08/01 01:57:01;;;;;;;3.45;1.30;;;;;;;19.27;77.15;100648.81;4955042;28;20105;-76
2022/08/01 02:00:07;;;;;;;3.00;1.52;;;;;;;19.22;77.79;100641.25;4960150;28;20086;-76
2022/08/01 02:03:14;;;;;;;3.65;1.55;;;;;;;19.24;77.95;100641.97;4973388;28;20553;-76
2022/08/01 02:06:18;;;;;;;2.85;1.50;;;;;;;19.28;77.81;100634.59;4972228;28;20065;-76
2022/08/01 02:09:24;;;;;;;2.45;1.35;;;;;;;19.28;77.58;100635.44;4972097;28;20510;-76
2022/08/01 02:12:32;;;;;;;8.43;1.77;;;;;;;19.35;77.32;100629.59;4971771;28;20073;-76
2022/08/01 02:15:39;;;;;;;3.20;1.40;;;;;;;19.34;77.59;100627.94;4971665;28;20049;-76
2022/08/01 02:18:42;;;;;;;3.60;1.63;;;;;;;19.34;77.17;100638.53;4973190;28;20097;-76
2022/08/01 02:22:07;;;;;;;3.42;1.85;;;;;;;19.39;77.07;100642.44;4973254;28;20070;-76
2022/08/01 02:25:48;;;;;;;7.28;1.77;;;;;;;19.35;76.99;100649.00;4972300;28;20137;-76
2022/08/01 02:29:05;;;;;;;2.75;1.50;;;;;;;19.31;77.40;100647.59;4953285;28;20046;-76
2022/08/01 02:32:17;;;;;;;3.38;1.65;;;;;;;19.64;76.19;100646.47;4973398;28;20089;-76
2022/08/01 02:35:27;;;;;;;5.90;2.03;;;;;;;19.79;75.14;100643.44;4972196;28;20062;-76
2022/08/01 02:38:33;;;;;;;3.17;1.65;;;;;;;19.54;76.24;100642.06;4972729;28;20046;-76
2022/08/01 02:41:42;;;;;;;4.30;1.83;;;;;;;19.51;76.25;100651.13;4972616;28;20680;-76
2022/08/01 02:44:47;;;;;;;3.53;2.03;;;;;;;19.56;76.24;100648.06;4972692;28;20089;-76
2022/08/01 02:47:55;;;;;;;4.85;1.80;;;;;;;19.44;76.68;100647.34;4973015;28;20053;-76
2022/08/01 02:51:01;;;;;;;3.45;1.80;;;;;;;19.43;76.51;100646.53;4973332;28;20049;-76
2022/08/01 02:54:06;;;;;;;4.63;1.70;;;;;;;19.51;76.23;100635.22;4972866;28;20049;-76
2022/08/01 02:57:10;;;;;;;4.25;1.73;;;;;;;19.58;75.93;100640.81;4972337;28;20493;-76
2022/08/01 03:00:16;;;;;;;3.38;1.70;;;;;;;19.63;75.33;100634.16;4971932;28;20892;-76
2022/08/01 03:03:20;;;;;;;3.63;1.35;;;;;;;19.56;75.45;100638.31;4971259;28;20045;-76
2022/08/01 03:06:24;;;;;;;3.92;1.85;;;;;;;19.74;74.46;100634.03;4972060;28;20517;-77
2022/08/01 03:09:30;;;;;;;3.83;1.42;;;;;;;19.74;74.64;100633.22;4972157;28;20109;-77
2022/08/01 03:12:35;;;;;;;3.90;1.38;;;;;;;19.92;73.72;100628.91;4972618;28;20046;-76
2022/08/01 03:15:41;;;;;;;5.68;1.50;;;;;;;19.96;73.51;100632.13;4972150;28;20109;-76
2022/08/01 03:18:46;;;;;;;3.00;1.40;;;;;;;19.84;74.20;100630.56;4972005;28;20192;-76
2022/08/01 03:21:52;;;;;;;3.85;1.50;;;;;;;19.80;74.83;100639.78;4971484;28;20046;-76
2022/08/01 03:24:59;;;;;;;2.97;1.30;;;;;;;20.00;73.93;100645.97;4971731;28;20666;-76
2022/08/01 03:28:05;;;;;;;6.63;1.60;;;;;;;19.99;74.43;100639.81;4971800;28;20049;-76
2022/08/01 03:31:10;;;;;;;6.07;1.83;;;;;;;19.98;75.16;100641.63;4969942;28;20041;-77
2022/08/01 03:34:13;;;;;;;2.22;1.13;;;;;;;20.20;74.19;100642.34;4971476;28;20409;-77
2022/08/01 03:37:25;;;;;;;3.75;1.50;;;;;;;20.32;72.77;100640.38;4971568;28;20097;-77
2022/08/01 03:40:39;;;;;;;2.83;1.30;;;;;;;20.36;72.73;100637.31;4971482;28;20050;-77
2022/08/01 03:44:00;;;;;;;4.35;1.38;;;;;;;20.44;72.24;100636.59;4958843;28;20505;-76
2022/08/01 03:47:06;;;;;;;3.10;1.33;;;;;;;20.56;72.18;100646.13;4971143;28;20049;-77
2022/08/01 03:50:13;;;;;;;5.07;1.33;;;;;;;20.33;73.81;100647.38;4972027;28;20069;-77
2022/08/01 03:53:22;;;;;;;4.30;1.40;;;;;;;20.41;73.69;100635.06;4971505;28;20097;-77
2022/08/01 03:56:27;;;;;;;10.23;1.48;;;;;;;20.36;74.24;100634.66;4971296;28;20887;-77
2022/08/01 03:59:34;;;;;;;3.90;1.40;;;;;;;20.39;74.00;100637.03;4970125;28;20045;-76
2022/08/01 04:02:38;;;;;;;2.72;1.10;;;;;;;20.43;73.78;100642.91;4969618;28;20101;-77
2022/08/01 04:05:45;;;;;;;4.00;1.75;;;;;;;20.36;74.23;100636.50;4969793;28;20154;-76
2022/08/01 04:08:55;;;;;;;5.55;1.40;;;;;;;20.27;73.56;100634.66;4969892;28;20090;-77
2022/08/01 04:11:59;;;;;;;4.20;1.35;;;;;;;20.51;73.53;100639.53;4970832;28;20045;-76
2022/08/01 04:15:05;;;;;;;2.70;1.02;;;;;;;20.43;73.75;100649.06;4969908;28;20482;-76
2022/08/01 04:18:07;;;;;;;3.90;1.08;;;;;;;20.60;72.75;100644.84;4971537;28;20374;-76
2022/08/01 04:21:12;;;;;;;2.95;1.20;;;;;;;20.53;73.53;100642.94;4971354;28;20133;-76
2022/08/01 04:24:18;;;;;;;4.20;1.10;;;;;;;20.62;73.38;100648.22;4969541;28;20046;-76
2022/08/01 04:27:28;;;;;;;6.57;1.80;;;;;;;20.74;72.85;100653.38;4970875;28;20505;-77
2022/08/01 04:30:35;;;;;;;3.42;1.20;;;;;;;20.74;72.24;100653.38;4970617;28;20097;-77
2022/08/01 04:33:45;;;;;;;3.65;1.48;;;;;;;20.64;73.99;100664.00;4970046;28;20053;-77
2022/08/01 04:36:49;;;;;;;3.60;1.25;;;;;;;20.36;75.97;100655.06;4970567;28;20386;-77
2022/08/01 04:39:55;;;;;;;4.68;1.85;;;;;;;20.51;74.74;100666.09;4970028;28;20042;-77
2022/08/01 04:42:58;;;;;;;3.58;1.58;;;;;;;20.52;74.92;100668.66;4966265;28;20077;-77
2022/08/01 04:46:03;;;;;;;3.78;1.33;;;;;;;20.59;73.02;100660.97;4970896;28;20446;-79
2022/08/01 04:49:08;;;;;;;3.45;1.20;;;;;;;20.69;72.00;100669.75;4958657;28;20096;-77
2022/08/01 04:52:12;;;;;;;5.60;1.58;;;;;;;20.94;71.07;100678.94;4970122;28;20065;-77
2022/08/01 04:55:17;;;;;;;6.85;1.67;;;;;;;21.06;70.51;100677.78;4969099;28;20125;-77
2022/08/01 04:58:20;;;;;;;3.85;1.45;;;;;;;20.93;72.28;100681.72;4970985;28;20101;-77
2022/08/01 05:01:23;;;;;;;4.43;1.67;;;;;;;21.04;71.88;100674.44;4957861;28;20100;-77
2022/08/01 05:04:26;;;;;;;4.28;1.83;;;;;;;20.92;70.08;100680.88;4968434;28;20069;-78
2022/08/01 05:07:30;;;;;;;5.10;1.70;;;;;;;20.89;69.65;100684.66;4968505;28;20074;-77
2022/08/01 05:10:34;;;;;;;4.75;2.10;;;;;;;21.08;69.11;100681.13;4968384;28;20105;-78
2022/08/01 05:13:38;;;;;;;5.25;2.13;;;;;;;21.08;71.11;100691.75;4969432;28;20052;-77
2022/08/01 05:16:41;;;;;;;5.32;2.03;;;;;;;21.09;71.63;100684.63;4970657;28;20469;-77
2022/08/01 05:19:45;;;;;;;4.00;2.22;;;;;;;20.88;70.90;100684.81;4970170;28;20097;-77
2022/08/01 05:22:48;;;;;;;5.72;2.00;;;;;;;20.85;70.27;100685.09;4969744;28;20058;-77
2022/08/01 05:25:51;;;;;;;3.63;1.83;;;;;;;20.70;70.31;100682.03;4970139;28;20054;-78
2022/08/01 05:28:55;;;;;;;4.60;2.08;;;;;;;20.88;69.59;100684.81;4968369;28;20070;-78
2022/08/01 05:31:59;;;;;;;4.90;2.30;;;;;;;20.63;70.56;100687.09;4970515;28;20132;-77
2022/08/01 05:35:04;;;;;;;3.92;1.90;;;;;;;20.75;70.03;100697.56;4970150;28;20558;-77
2022/08/01 05:38:07;;;;;;;5.95;2.45;;;;;;;20.87;69.50;100693.78;4969374;28;20050;-77
2022/08/01 05:41:11;;;;;;;3.72;1.90;;;;;;;20.83;69.48;100705.66;4969339;28;20085;-77
2022/08/01 05:44:14;;;;;;;2.70;1.58;;;;;;;20.76;70.10;100696.59;4969861;28;20444;-77
2022/08/01 05:47:18;;;;;;;4.45;2.00;;;;;;;20.91;69.55;100711.13;4970533;28;20054;-77
2022/08/01 05:50:21;;;;;;;4.88;2.00;;;;;;;20.90;69.37;100706.78;4968872;28;20050;-77
2022/08/01 05:53:25;;;;;;;3.85;1.90;;;;;;;20.71;70.57;100712.09;4967667;28;20457;-77
2022/08/01 05:56:29;;;;;;;6.78;2.50;;;;;;;20.75;70.37;100713.53;4966958;28;20038;-77
2022/08/01 05:59:32;;;;;;;8.23;2.53;;;;;;;20.76;70.44;100715.19;4967232;28;20105;-77
2022/08/01 06:02:40;;;;;;;7.75;2.60;;;;;;;20.67;71.18;100706.25;4967994;28;20108;-77
2022/08/01 06:05:43;;;;;;;7.15;2.67;;;;;;;20.74;70.92;100717.13;4969915;28;20060;-77
2022/08/01 06:08:47;;;;;;;7.15;3.25;;;;;;;20.59;71.30;100717.59;4949238;28;20077;-77
2022/08/01 06:11:50;;;;;;;6.88;2.83;;;;;;;20.70;71.00;100719.25;4949051;28;20115;-77
2022/08/01 06:14:54;;;;;;;5.60;3.45;;;;;;;20.69;71.30;100716.75;4949259;28;20058;-77
2022/08/01 06:17:58;;;;;;;6.88;3.28;;;;;;;20.80;71.15;100719.22;4949152;28;20105;-77
2022/08/01 06:21:02;;;;;;;6.68;3.40;;;;;;;20.98;70.63;100727.34;4955880;28;20137;-77
2022/08/01 06:24:06;;;;;;;5.57;3.45;;;;;;;21.07;69.69;100724.66;4968129;28;20053;-77
2022/08/01 06:27:09;;;;;;;6.38;3.38;;;;;;;21.16;69.88;100732.78;4972808;28;20053;-77
2022/08/01 06:30:13;;;;;;;5.30;3.20;;;;;;;20.97;70.14;100729.16;4973285;28;20074;-77
2022/08/01 06:33:17;;;;;;;4.65;3.47;;;;;;;21.11;70.13;100734.00;4971729;28;20054;-77
2022/08/01 06:36:20;;;;;;;7.53;3.42;;;;;;;21.23;69.09;100731.19;4971837;28;20092;-78
2022/08/01 06:39:24;;;;;;;6.18;3.63;;;;;;;21.21;68.89;100733.16;4972104;28;20097;-78
2022/08/01 06:42:27;;;;;;;7.53;3.60;;;;;;;21.38;68.91;100729.78;4970273;28;20049;-77
2022/08/01 06:45:31;;;;;;;6.25;4.15;;;;;;;21.46;68.52;100737.88;4972249;28;20405;-77
2022/08/01 06:48:39;;;;;;;5.78;3.40;;;;;;;21.59;67.57;100727.72;4972798;28;20065;-77
2022/08/01 06:51:42;;;;;;;6.43;3.25;;;;;;;21.68;67.11;100731.34;4953711;28;20103;-77
2022/08/01 06:54:46;;;;;;;4.68;3.38;;;;;;;21.68;67.13;100726.03;4941744;29;20070;-77
2022/08/01 06:57:51;;;;;;;5.10;3.15;;;;;;;21.77;66.41;100729.63;4953326;28;20050;-77
2022/08/01 07:00:54;;;;;;;5.05;2.80;;;;;;;21.59;67.75;100726.91;4952143;28;20061;-78
2022/08/01 07:03:57;;;;;;;5.20;3.10;;;;;;;21.80;67.22;100729.34;4959404;28;20085;-78
2022/08/01 07:07:01;;;;;;;5.03;3.13;;;;;;;21.79;67.27;100730.28;4970991;28;20102;-78
2022/08/01 07:10:04;;;;;;;7.82;3.05;;;;;;;21.81;66.64;100733.66;4971939;28;20541;-78
2022/08/01 07:13:08;;;;;;;7.18;3.20;;;;;;;21.94;66.11;100720.84;4970296;28;20138;-78
2022/08/01 07:16:15;;;;;;;4.47;2.45;;;;;;;21.89;66.90;100731.13;4970145;28;20046;-78
2022/08/01 07:19:18;;;;;;;3.72;2.35;;;;;;;22.11;65.48;100721.00;4971048;28;20073;-78
2022/08/01 07:22:22;;;;;;;3.85;2.53;;;;;;;21.97;66.14;100725.03;4971865;28;20042;-78
2022/08/01 07:25:25;;;;;;;5.85;2.88;;;;;;;21.77;67.00;100725.13;4972138;28;20134;-78
2022/08/01 07:28:29;;;;;;;5.07;2.60;;;;;;;21.82;66.64;100724.69;4971743;28;20790;-77
2022/08/01 07:31:34;;;;;;;7.55;2.95;;;;;;;21.87;66.60;100730.41;4970789;28;20505;-77
2022/08/01 07:34:38;;;;;;;6.72;2.90;;;;;;;21.81;66.35;100734.50;4971602;28;20049;-77
2022/08/01 07:37:42;;;;;;;7.28;3.03;;;;;;;21.48;66.49;100729.75;4972068;28;20096;-78
2022/08/01 07:40:45;;;;;;;4.65;2.63;;;;;;;21.74;65.68;100729.91;4970582;28;20401;-78
2022/08/01 07:43:49;;;;;;;5.72;2.83;;;;;;;21.80;66.00;100729.34;4967519;28;20150;-77
2022/08/01 07:46:52;;;;;;;5.45;2.85;;;;;;;21.86;65.11;100728.75;4969893;28;20097;-78
2022/08/01 07:50:00;;;;;;;7.18;2.85;;;;;;;21.96;64.44;100718.88;4969711;28;20197;-78
2022/08/01 07:53:06;;;;;;;6.00;2.53;;;;;;;22.02;64.16;100720.09;4970567;28;20073;-76
2022/08/01 07:56:10;;;;;;;4.40;2.80;;;;;;;22.08;63.27;100721.31;4965304;28;20109;-75
2022/08/01 07:59:13;;;;;;;4.70;2.75;;;;;;;21.99;63.42;100723.06;4971746;28;20041;-75
2022/08/01 08:02:17;;;;;;;5.25;2.92;;;;;;;21.87;63.70;100727.75;4970621;28;20053;-75
2022/08/01 08:05:21;;;;;;;4.72;2.70;;;;;;;22.00;62.85;100717.56;4970339;28;20073;-77
2022/08/01 08:08:27;;;;;;;4.57;3.08;;;;;;;22.24;62.83;100724.22;4970507;28;20062;-75
2022/08/01 08:11:30;;;;;;;5.22;2.78;;;;;;;22.56;61.30;100725.47;4971331;28;20154;-74
2022/08/01 08:14:33;;;;;;;4.38;2.55;;;;;;;22.60;60.47;100718.88;4969457;28;20086;-75
2022/08/01 08:17:37;;;;;;;4.38;2.55;;;;;;;22.80;59.96;100716.84;4971178;28;20142;-75
2022/08/01 08:20:40;;;;;;;4.57;2.78;;;;;;;23.05;59.59;100716.06;4971190;28;20062;-75
2022/08/01 08:27:07;;;;;;;3.90;2.43;;;;;;;22.58;59.85;100724.34;4971324;28;20414;-75
2022/08/01 08:30:11;;;;;;;4.50;2.83;;;;;;;22.63;60.47;100721.22;4967453;28;20041;-74
2022/08/01 08:33:15;;;;;;;5.80;2.50;;;;;;;22.62;59.75;100720.41;4970854;28;20105;-75
2022/08/01 08:36:18;;;;;;;3.83;2.40;;;;;;;22.65;60.35;100716.56;4970530;28;20093;-75
2022/08/01 08:39:22;;;;;;;3.97;2.33;;;;;;;22.89;59.12;100715.94;4951547;28;20050;-75
2022/08/01 08:42:26;;;;;;;3.72;2.70;;;;;;;22.96;59.12;100709.84;4962363;28;20088;-75
2022/08/01 08:45:30;;;;;;;4.38;2.70;;;;;;;22.94;59.45;100717.19;4970801;28;20117;-74
2022/08/01 08:48:36;;;;;;;5.13;3.00;;;;;;;22.79;60.12;100717.88;4969964;28;20057;-74
2022/08/01 08:51:41;;;;;;;5.03;2.95;;;;;;;22.63;60.21;100713.22;4971188;28;20781;-75
2022/08/01 08:54:46;;;;;;;6.03;3.10;;;;;;;22.73;59.99;100706.81;4966557;28;20757;-75
2022/08/01 08:57:50;;;;;;;3.50;2.75;;;;;;;22.81;59.69;100702.53;4986831;28;20101;-76
2022/08/01 09:00:55;;;;;;;4.78;2.60;;;;;;;22.97;58.62;100703.53;4989674;28;20057;-75
2022/08/01 09:03:59;;;;;;;4.30;2.20;;;;;;;23.30;57.37;100692.22;4990432;28;20081;-75
2022/08/01 09:07:05;;;;;;;4.97;2.28;;;;;;;23.66;56.26;100691.03;4989559;28;20686;-74
2022/08/01 09:10:09;;;;;;;3.92;2.10;;;;;;;24.00;56.11;100695.53;4985028;28;20210;-75
2022/08/01 09:13:28;;;;;;;4.20;2.00;;;;;;;24.09;54.82;100694.56;4969760;28;20081;-75
2022/08/01 09:16:34;;;;;;;4.18;2.10;;;;;;;24.08;54.63;100692.03;4969434;28;20053;-74
2022/08/01 09:19:51;;;;;;;6.25;2.15;;;;;;;23.63;55.49;100695.88;4969668;28;20054;-75
2022/08/01 09:22:54;;;;;;;5.25;2.50;;;;;;;23.56;55.83;100697.50;4969797;28;20066;-75
2022/08/01 09:25:57;;;;;;;4.00;1.90;;;;;;;23.50;55.94;100690.16;4968668;28;20045;-75
2022/08/01 09:29:07;;;;;;;4.40;2.40;;;;;;;23.73;54.91;100691.25;4969945;28;20130;-76
2022/08/01 09:32:12;;;;;;;5.03;2.20;;;;;;;23.90;55.15;100700.19;4970236;28;20049;-75
2022/08/01 09:35:31;;;;;;;5.07;2.28;;;;;;;23.73;54.80;100704.59;4970841;28;20045;-75
2022/08/01 09:38:35;;;;;;;7.15;2.03;;;;;;;23.54;55.27;100694.16;4968776;28;20462;-75
2022/08/01 09:41:40;;;;;;;5.45;2.10;;;;;;;23.72;54.94;100686.94;4965638;28;20899;-75
2022/08/01 09:44:44;;;;;;;3.13;1.85;;;;;;;23.60;55.09;100688.19;4968262;28;20511;-75
2022/08/01 09:47:48;;;;;;;3.40;1.90;;;;;;;23.72;54.85;100689.59;4970472;28;20061;-74
2022/08/01 09:50:52;;;;;;;3.65;2.38;;;;;;;23.85;54.39;100684.63;4969823;28;20045;-79
2022/08/01 09:53:56;;;;;;;6.40;2.45;;;;;;;24.01;54.18;100696.34;4969149;28;20050;-80
2022/08/01 09:57:12;;;;;;;4.28;2.00;;;;;;;24.12;52.47;100699.56;4969903;28;20090;-77
2022/08/01 10:00:18;;;;;;;2.92;1.77;;;;;;;24.07;53.25;100696.53;4993958;28;20080;-77
2022/08/01 10:03:26;;;;;;;3.65;1.77;;;;;;;24.21;52.40;100692.38;4995610;28;20053;-77
2022/08/01 10:07:15;;;;;;;;;;;;;;;;;;;;;
2022/08/01 10:10:18;;;;;;;3.60;1.60;;;;;;;24.21;50.52;100696.88;4996559;28;20061;-80
2022/08/01 10:13:23;;;;;;;5.63;2.10;;;;;;;24.24;50.86;100701.91;4996609;28;20045;-79
2022/08/01 10:16:30;;;;;;;2.85;1.90;;;;;;;24.09;50.81;100701.69;4996473;28;20052;-78
2022/08/01 10:19:35;;;;;;;5.05;1.85;;;;;;;24.19;50.49;100699.75;4993579;28;20062;-80
2022/08/01 10:22:40;;;;;;;3.25;1.67;;;;;;;24.35;49.89;100693.59;4996231;28;20097;-80
2022/08/01 10:25:45;;;;;;;2.92;1.80;;;;;;;24.54;48.43;100692.47;4953332;28;20116;-80
2022/08/01 10:28:50;;;;;;;3.80;2.30;;;;;;;24.30;48.49;100680.69;4953774;28;20058;-79
2022/08/01 10:31:54;;;;;;;4.57;2.15;;;;;;;24.36;49.96;100685.38;4953443;28;20402;-78
2022/08/01 10:34:58;;;;;;;3.75;1.88;;;;;;;24.33;50.11;100677.69;4953035;28;20462;-77
2022/08/01 10:38:03;;;;;;;3.88;2.10;;;;;;;24.62;49.22;100684.41;4962452;28;20130;-78
2022/08/01 10:41:06;;;;;;;3.50;2.10;;;;;;;24.72;47.07;100670.88;4973153;28;20112;-76
2022/08/01 10:44:09;;;;;;;3.05;1.55;;;;;;;24.67;46.06;100660.69;4971926;28;20085;-78
2022/08/01 10:47:15;;;;;;;4.13;1.98;;;;;;;25.13;48.38;100660.13;4972018;28;20109;-81
2022/08/01 10:50:25;;;;;;;5.45;2.08;;;;;;;25.42;47.08;100656.84;4972773;28;20058;-78
2022/08/01 10:53:29;;;;;;;3.63;1.60;;;;;;;25.80;46.96;100657.00;4972364;28;20485;-80
2022/08/01 10:56:47;;;;;;;3.55;2.10;;;;;;;25.78;47.57;100648.31;4971459;28;20057;-77
2022/08/01 10:59:53;;;;;;;3.95;2.10;;;;;;;25.67;47.17;100642.34;4972678;28;20111;-79
2022/08/01 11:03:03;;;;;;;2.75;1.80;;;;;;;25.46;46.47;100645.63;4971859;28;20054;-80
2022/08/01 11:06:06;;;;;;;3.67;2.10;;;;;;;25.37;46.47;100645.84;4960234;28;20058;-79
2022/08/01 11:09:12;;;;;;;2.65;1.70;;;;;;;25.41;45.66;100647.16;4972224;28;20479;-80
2022/08/01 11:12:17;;;;;;;2.40;1.60;;;;;;;25.45;45.44;100638.59;4953742;28;20057;-81
2022/08/01 11:15:25;;;;;;;6.13;1.92;;;;;;;25.80;45.11;100646.28;4954317;28;20509;-80
2022/08/01 11:18:31;;;;;;;3.35;1.77;;;;;;;25.81;45.57;100646.13;4972178;28;20085;-79
2022/08/01 11:21:52;;;;;;;4.88;2.35;;;;;;;25.74;44.83;100632.59;4972581;28;20082;-79
2022/08/01 11:24:56;;;;;;;4.63;1.80;;;;;;;25.53;45.42;100640.41;4971790;28;20096;-79
2022/08/01 11:28:20;;;;;;;3.13;1.77;;;;;;;25.39;45.49;100646.50;4971738;28;20066;-78
2022/08/01 11:31:28;;;;;;;2.75;1.90;;;;;;;25.55;45.53;100649.09;4972054;28;20054;-80
2022/08/01 11:34:55;;;;;;;4.47;2.13;;;;;;;25.37;47.66;100640.50;4971767;28;20052;-79
2022/08/01 11:38:27;;;;;;;2.90;1.92;;;;;;;25.25;47.73;100648.88;4977215;28;20050;-79
2022/08/01 11:41:33;;;;;;;4.32;2.30;;;;;;;25.44;47.15;100641.47;4972050;28;20053;-79
2022/08/01 11:44:51;;;;;;;9.18;3.17;;;;;;;25.75;46.26;100654.88;4971475;28;20159;-79
2022/08/01 11:47:55;;;;;;;3.60;2.30;;;;;;;25.78;46.35;100642.94;4971819;28;20049;-78
2022/08/01 11:50:58;;;;;;;3.80;2.10;;;;;;;25.99;44.85;100624.44;4971946;28;20124;-83
2022/08/01 11:54:02;;;;;;;5.13;1.92;;;;;;;26.35;44.54;100621.97;4971380;28;20657;-77
2022/08/01 11:57:37;;;;;;;2.88;1.60;;;;;;;26.45;43.86;100621.69;4971628;28;20049;-77
2022/08/01 12:00:44;;;;;;;4.75;1.70;;;;;;;26.26;45.32;100624.88;4981666;28;20065;-77
2022/08/01 12:03:55;;;;;;;3.45;1.73;;;;;;;26.05;46.28;100628.25;4979171;28;20056;-76
2022/08/01 12:07:12;;;;;;;3.97;2.15;;;;;;;25.94;47.52;100624.13;4990620;28;20045;-76
2022/08/01 12:10:17;;;;;;;4.15;1.92;;;;;;;26.29;46.95;100620.03;4991080;28;20052;-77
2022/08/01 12:13:21;;;;;;;5.47;1.75;;;;;;;26.32;45.71;100621.50;4984456;28;20087;-77
2022/08/01 12:16:25;;;;;;;3.17;1.88;;;;;;;26.06;47.22;100630.72;4959129;28;20562;-77
2022/08/01 12:19:49;;;;;;;4.53;1.83;;;;;;;26.24;45.95;100624.25;4970561;28;20082;-76
2022/08/01 12:22:54;;;;;;;3.72;2.10;;;;;;;26.13;47.25;100625.50;4970994;28;20078;-79
2022/08/01 12:25:59;;;;;;;3.47;2.00;;;;;;;26.30;45.49;100637.78;4973550;28;20061;-76
2022/08/01 12:29:03;;;;;;;5.80;2.30;;;;;;;26.41;45.09;100620.41;4976717;28;20042;-77
2022/08/01 12:32:24;;;;;;;4.45;1.90;;;;;;;26.02;45.94;100637.47;4976020;28;20066;-76
2022/08/01 12:35:33;;;;;;;2.72;1.98;;;;;;;26.24;45.69;100632.28;4977427;28;20501;-78
2022/08/01 12:38:39;;;;;;;33.33;3.65;;;;;;;26.47;45.27;100627.72;4976440;28;20501;-78
2022/08/01 12:41:43;;;;;;;3.40;2.40;;;;;;;25.77;48.01;100635.94;4969246;28;20098;-77
2022/08/01 12:44:52;;;;;;;4.80;2.80;;;;;;;25.59;48.51;100638.88;4972220;28;20674;-78
2022/08/01 12:47:58;;;;;;;6.13;2.90;;;;;;;25.64;47.82;100642.69;4973099;28;20398;-77
2022/08/01 12:51:02;;;;;;;4.53;3.22;;;;;;;25.40;48.26;100634.75;4969824;28;20041;-77
2022/08/01 12:54:09;;;;;;;3.92;2.50;;;;;;;25.51;48.28;100637.91;4970059;28;20084;-78
2022/08/01 12:57:23;;;;;;;3.97;2.78;;;;;;;25.47;49.80;100649.97;4969294;28;20053;-78
2022/08/01 13:00:27;;;;;;;5.13;2.75;;;;;;;25.24;48.87;100641.88;4973117;28;20058;-77
2022/08/01 13:03:30;;;;;;;5.45;2.60;;;;;;;25.26;48.69;100655.06;4951272;28;20075;-79
2022/08/01 13:06:35;;;;;;;5.28;3.10;;;;;;;25.15;48.82;100658.97;4950002;28;20046;-77
2022/08/01 13:09:51;;;;;;;4.07;2.60;;;;;;;25.16;48.85;100649.91;4951197;28;20105;-78
2022/08/01 13:13:09;;;;;;;5.43;2.60;;;;;;;25.16;47.65;100655.28;4951682;28;20101;-77
2022/08/01 13:16:13;;;;;;;4.78;2.70;;;;;;;25.11;47.11;100652.25;4968136;28;20122;-76
2022/08/01 13:19:17;;;;;;;4.57;2.58;;;;;;;25.15;47.33;100647.44;4967483;28;20050;-77
2022/08/01 13:22:20;;;;;;;10.57;3.15;;;;;;;25.08;47.77;100651.75;4956458;28;20414;-77
2022/08/01 13:25:27;;;;;;;3.60;2.28;;;;;;;25.09;47.28;100654.25;4967964;28;20065;-76
2022/08/01 13:28:33;;;;;;;3.42;2.50;;;;;;;25.01;47.26;100654.28;4968319;28;20515;-76
2022/08/01 13:31:39;;;;;;;4.05;2.38;;;;;;;25.12;47.12;100647.75;4968428;28;20045;-76
2022/08/01 13:34:44;;;;;;;2.70;1.90;;;;;;;25.30;46.70;100651.03;4971551;28;20100;-76
2022/08/01 13:37:50;;;;;;;2.83;1.83;;;;;;;25.30;46.91;100648.34;4974224;28;20044;-77
2022/08/01 13:40:58;;;;;;;2.95;2.17;;;;;;;25.48;46.57;100648.13;4978816;28;20128;-76
2022/08/01 13:44:10;;;;;;;3.80;2.28;;;;;;;25.24;45.80;100647.22;4977455;28;20592;-76
2022/08/01 13:47:14;;;;;;;3.63;1.90;;;;;;;25.33;45.92;100649.84;4959321;28;20105;-77
2022/08/01 13:50:17;;;;;;;3.60;1.92;;;;;;;25.28;46.26;100645.88;4971085;28;20089;-77
2022/08/01 13:53:20;;;;;;;4.47;1.80;;;;;;;25.59;45.71;100650.44;4958903;28;20495;-77
2022/08/01 13:56:27;;;;;;;4.68;2.30;;;;;;;25.39;45.68;100641.97;4971648;28;20889;-76
2022/08/01 13:59:31;;;;;;;4.70;2.20;;;;;;;25.52;45.58;100644.09;4976371;28;20105;-76
2022/08/01 14:02:35;;;;;;;4.72;1.73;;;;;;;25.49;45.48;100645.28;4979013;28;20107;-76
2022/08/01 14:05:39;;;;;;;3.97;2.22;;;;;;;25.44;46.01;100644.13;4951378;28;20051;-76
2022/08/01 14:08:43;;;;;;;4.05;2.05;;;;;;;25.27;46.59;100635.31;4963467;28;20097;-76
2022/08/01 14:11:48;;;;;;;4.40;1.85;;;;;;;25.19;46.49;100640.72;4970203;28;20077;-77
2022/08/01 14:14:54;;;;;;;2.83;1.90;;;;;;;25.23;46.28;100648.22;4971257;28;20577;-77
2022/08/01 14:17:58;;;;;;;4.40;1.80;;;;;;;25.12;46.70;100640.56;4970868;28;20398;-76
2022/08/01 14:21:10;;;;;;;6.47;1.92;;;;;;;25.14;46.36;100646.56;4970807;28;20457;-77
2022/08/01 14:24:13;;;;;;;3.13;1.58;;;;;;;25.11;46.44;100652.25;4952367;28;20098;-76
2022/08/01 14:27:17;;;;;;;3.13;1.85;;;;;;;25.24;45.84;100646.41;4952078;28;20073;-76
2022/08/01 14:30:20;;;;;;;3.70;1.95;;;;;;;25.41;45.58;100653.34;4955706;28;20142;-76
2022/08/01 14:33:24;;;;;;;3.78;1.65;;;;;;;25.57;45.17;100639.06;4967465;28;20528;-76