Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:39;;;;;;;4.70;1.50;;;1.20;99.90;;;;;;5018733;28;20723;-73
2023/04/03 00:03:05;;;;;;;4.83;1.53;;;1.20;99.90;;;;;;5016356;28;20567;-73
2023/04/03 00:05:30;;;;;;;4.37;2.07;;;1.20;99.90;;;;;;5019067;28;20191;-71
2023/04/03 00:07:56;;;;;;;3.67;1.83;;;1.20;99.90;;;;;;5018721;28;20207;-74
2023/04/03 00:10:21;;;;;;;1.80;1.33;;;1.10;99.90;;;;;;5019136;28;20207;-73
2023/04/03 00:12:47;;;;;;;3.73;1.83;;;1.10;99.90;;;;;;5018406;28;20222;-72
2023/04/03 00:15:12;;;;;;;6.40;1.37;;;1.10;99.90;;;;;;5019326;28;20343;-68
2023/04/03 00:17:38;;;;;;;3.43;1.77;;;1.10;99.90;;;;;;5016844;28;20222;-75
2023/04/03 00:20:04;;;;;;;2.33;1.33;;;1.00;99.90;;;;;;5018822;28;20201;-71
2023/04/03 00:22:30;;;;;;;2.93;1.20;;;1.00;99.90;;;;;;5019225;28;20287;-71
2023/04/03 00:24:55;;;;;;;6.00;2.23;;;1.00;99.90;;;;;;5018449;28;20281;-70
2023/04/03 00:27:21;;;;;;;2.43;1.43;;;1.00;99.90;;;;;;5019285;28;20623;-72
2023/04/03 00:29:47;;;;;;;3.00;1.30;;;1.00;99.90;;;;;;5017519;28;20209;-73
2023/04/03 00:32:13;;;;;;;4.60;1.90;;;1.00;99.90;;;;;;5018042;28;20296;-73
2023/04/03 00:34:38;;;;;;;3.03;1.40;;;1.00;99.90;;;;;;5020101;28;20537;-72
2023/04/03 00:37:04;;;;;;;5.00;1.50;;;1.00;99.90;;;;;;5018719;28;20284;-71
2023/04/03 00:39:30;;;;;;;11.00;2.33;;;0.90;99.90;;;;;;5020321;28;20827;-72
2023/04/03 00:41:55;;;;;;;6.47;1.97;;;0.90;99.90;;;;;;5016954;28;20203;-72
2023/04/03 00:44:33;;;;;;;3.23;1.93;;;0.90;99.90;;;;;;5018992;28;20752;-72
2023/04/03 00:46:59;;;;;;;4.70;1.47;;;0.80;99.90;;;;;;5016192;28;20853;-72
2023/04/03 00:49:26;;;;;;;2.47;1.47;;;0.80;99.90;;;;;;5016535;28;20352;-72
2023/04/03 00:51:53;;;;;;;6.03;1.97;;;0.80;99.90;;;;;;5017929;28;20629;-72
2023/04/03 00:54:18;;;;;;;5.87;1.70;;;0.70;99.90;;;;;;5018321;28;20214;-72
2023/04/03 00:56:45;;;;;;;4.20;1.67;;;0.70;99.90;;;;;;5017968;28;20390;-74
2023/04/03 00:59:14;;;;;;;4.37;1.37;;;0.70;99.90;;;;;;5018340;28;20217;-73
2023/04/03 01:01:40;;;;;;;4.37;1.20;;;0.70;99.90;;;;;;5015621;28;20203;-72
2023/04/03 01:04:26;;;;;;;7.57;2.37;;;0.70;99.90;;;;;;5019393;28;20210;-71
2023/04/03 01:06:52;;;;;;;2.97;1.30;;;0.70;99.90;;;;;;5017440;28;20242;-69
2023/04/03 01:09:17;;;;;;;5.33;1.47;;;0.70;99.90;;;;;;5017333;28;20557;-71
2023/04/03 01:11:43;;;;;;;4.67;1.33;;;0.60;99.90;;;;;;5017940;28;20213;-72
2023/04/03 01:14:09;;;;;;;3.73;1.77;;;0.60;99.90;;;;;;5017720;28;20206;-71
2023/04/03 01:16:34;;;;;;;2.63;1.33;;;0.60;99.90;;;;;;5014380;28;20833;-71
2023/04/03 01:19:01;;;;;;;4.73;1.90;;;0.60;99.90;;;;;;5014928;28;20320;-70
2023/04/03 01:22:00;;;;;;;5.37;1.83;;;0.60;99.90;;;;;;5022206;28;20716;-71
2023/04/03 01:24:38;;;;;;;3.10;1.30;;;0.60;99.90;;;;;;5013527;28;20210;-70
2023/04/03 01:27:07;;;;;;;7.27;1.90;;;0.60;99.90;;;;;;5017298;28;20206;-72
2023/04/03 01:29:32;;;;;;;2.60;1.27;;;0.50;99.90;;;;;;5012904;28;20210;-72
2023/04/03 01:32:00;;;;;;;4.07;1.63;;;0.50;99.90;;;;;;5017796;28;20578;-72
2023/04/03 01:34:27;;;;;;;3.60;1.50;;;0.50;99.90;;;;;;5016324;28;20265;-70
2023/04/03 01:36:53;;;;;;;2.40;1.80;;;0.40;99.90;;;;;;5015181;28;20579;-70
2023/04/03 01:39:19;;;;;;;4.33;1.47;;;0.50;99.90;;;;;;5017898;28;20222;-73
2023/04/03 01:41:45;;;;;;;5.50;1.77;;;0.40;99.90;;;;;;5017490;28;20231;-73
2023/04/03 01:44:10;;;;;;;4.37;1.50;;;0.40;99.90;;;;;;5017491;28;20214;-73
2023/04/03 01:46:37;;;;;;;4.40;1.73;;;0.40;99.90;;;;;;5017339;28;20877;-73
2023/04/03 01:49:03;;;;;;;2.00;1.30;;;0.40;99.90;;;;;;5015539;28;20303;-72
2023/04/03 01:51:29;;;;;;;1.07;0.83;;;0.40;99.90;;;;;;5017223;28;20213;-72
2023/04/03 01:53:55;;;;;;;6.67;1.97;;;0.40;99.90;;;;;;5017631;28;20227;-72
2023/04/03 01:56:20;;;;;;;5.10;1.90;;;0.40;99.90;;;;;;5017359;28;20261;-72
2023/04/03 01:58:46;;;;;;;5.27;1.60;;;0.30;99.90;;;;;;5017063;28;20785;-73
2023/04/03 02:01:12;;;;;;;5.00;1.80;;;0.30;99.90;;;;;;5016950;28;20336;-73
2023/04/03 02:03:37;;;;;;;2.43;1.57;;;0.30;99.90;;;;;;5016384;28;20195;-71
2023/04/03 02:06:03;;;;;;;2.80;1.27;;;0.30;99.90;;;;;;5017310;28;20729;-73
2023/04/03 02:08:28;;;;;;;5.27;1.63;;;0.30;99.90;;;;;;5017081;28;20208;-72
2023/04/03 02:10:54;;;;;;;2.93;1.90;;;0.30;99.90;;;;;;5016903;28;20237;-72
2023/04/03 02:13:20;;;;;;;1.57;1.27;;;0.20;99.90;;;;;;5017216;28;20957;-73
2023/04/03 02:15:46;;;;;;;5.20;1.60;;;0.30;99.90;;;;;;5019011;28;20564;-73
2023/04/03 02:18:11;;;;;;;1.40;1.30;;;0.30;99.90;;;;;;5015849;28;20639;-72
2023/04/03 02:20:37;;;;;;;3.73;1.50;;;0.20;99.90;;;;;;5016320;28;20223;-72
2023/04/03 02:23:03;;;;;;;5.43;1.57;;;0.20;99.90;;;;;;5016784;28;20207;-74
2023/04/03 02:25:30;;;;;;;3.07;1.60;;;0.20;99.90;;;;;;5016550;28;20201;-73
2023/04/03 02:27:56;;;;;;;3.47;1.77;;;0.20;99.90;;;;;;5014654;28;20662;-72
2023/04/03 02:30:21;;;;;;;4.13;1.30;;;0.20;99.90;;;;;;5016314;28;20208;-73
2023/04/03 02:32:47;;;;;;;6.67;1.77;;;0.20;99.90;;;;;;5018058;28;20211;-71
2023/04/03 02:35:12;;;;;;;8.50;1.57;;;0.20;99.90;;;;;;5017927;28;20618;-72
2023/04/03 02:37:38;;;;;;;6.97;1.80;;;0.10;99.90;;;;;;5014077;28;20206;-71
2023/04/03 02:40:05;;;;;;;3.20;1.53;;;0.10;99.90;;;;;;5016520;28;20375;-70
2023/04/03 02:42:31;;;;;;;3.77;2.10;;;0.10;99.90;;;;;;5016511;28;20196;-71
2023/04/03 02:44:56;;;;;;;3.93;1.60;;;0.10;99.90;;;;;;5016736;28;20227;-70
2023/04/03 02:47:22;;;;;;;8.07;2.17;;;0.10;99.90;;;;;;5016042;28;20646;-71
2023/04/03 02:49:47;;;;;;;3.80;1.53;;;0.10;99.90;;;;;;5016980;28;20576;-70
2023/04/03 02:52:14;;;;;;;3.93;1.87;;;0.00;99.90;;;;;;5016491;28;20268;-69
2023/04/03 02:54:40;;;;;;;6.23;1.77;;;0.00;99.90;;;;;;5016533;28;20229;-70
2023/04/03 02:57:07;;;;;;;2.67;1.73;;;0.00;99.90;;;;;;5016599;28;20577;-72
2023/04/03 02:59:33;;;;;;;6.23;2.13;;;0.00;99.90;;;;;;5016073;28;20218;-73
2023/04/03 03:01:58;;;;;;;5.07;1.90;;;-0.10;99.90;;;;;;5016336;28;20674;-72
2023/04/03 03:04:24;;;;;;;4.80;2.13;;;-0.10;99.90;;;;;;5014645;28;20206;-72
2023/04/03 03:06:50;;;;;;;2.90;1.80;;;0.00;99.90;;;;;;5016405;28;20206;-70
2023/04/03 03:09:16;;;;;;;3.37;1.70;;;-0.10;99.90;;;;;;5016257;28;20218;-70
2023/04/03 03:11:42;;;;;;;5.83;1.70;;;-0.10;99.90;;;;;;5016345;28;20649;-70
2023/04/03 03:14:07;;;;;;;6.17;1.73;;;-0.10;99.90;;;;;;5016317;28;20209;-70
2023/04/03 03:16:33;;;;;;;3.43;2.03;;;-0.10;99.90;;;;;;5014795;28;20205;-70
2023/04/03 03:18:58;;;;;;;4.17;2.27;;;-0.10;99.90;;;;;;5011176;28;20642;-70
2023/04/03 03:21:24;;;;;;;4.50;1.77;;;-0.10;99.90;;;;;;5015588;28;20192;-70
2023/04/03 03:23:49;;;;;;;4.67;1.90;;;-0.10;99.90;;;;;;5016070;28;20183;-71
2023/04/03 03:26:15;;;;;;;4.03;1.67;;;-0.20;99.90;;;;;;5015968;28;20956;-71
2023/04/03 03:28:40;;;;;;;1.70;1.40;;;-0.20;99.90;;;;;;5019112;28;20209;-70
2023/04/03 03:31:10;;;;;;;5.87;1.53;;;-0.20;99.90;;;;;;5018325;28;20351;-70
2023/04/03 03:33:35;;;;;;;6.80;1.87;;;-0.20;99.90;;;;;;5019911;28;20209;-70
2023/04/03 03:36:01;;;;;;;5.03;2.03;;;-0.20;99.90;;;;;;5019998;28;20532;-70
2023/04/03 03:38:26;;;;;;;6.73;1.80;;;-0.30;99.90;;;;;;5020089;28;20219;-71
2023/04/03 03:40:52;;;;;;;6.27;2.23;;;-0.30;99.90;;;;;;5020041;28;20691;-71
2023/04/03 03:43:18;;;;;;;4.20;1.80;;;-0.30;99.90;;;;;;5018795;28;20198;-70
2023/04/03 03:45:45;;;;;;;3.70;1.90;;;-0.30;99.90;;;;;;5019477;28;20226;-72
2023/04/03 03:48:11;;;;;;;9.10;2.13;;;-0.30;99.90;;;;;;5024853;28;20207;-71
2023/04/03 03:50:36;;;;;;;3.37;1.57;;;-0.30;99.90;;;;;;5019836;28;20210;-70
2023/04/03 03:53:02;;;;;;;7.63;1.73;;;-0.30;99.90;;;;;;5019849;28;20906;-70
2023/04/03 03:55:28;;;;;;;5.73;1.87;;;-0.20;99.90;;;;;;5019010;28;20201;-70
2023/04/03 03:57:53;;;;;;;3.77;1.93;;;-0.30;99.90;;;;;;5014499;28;20209;-70
2023/04/03 04:00:19;;;;;;;6.10;1.97;;;-0.30;99.90;;;;;;5019359;28;20757;-71
2023/04/03 04:02:45;;;;;;;2.47;1.40;;;-0.40;99.90;;;;;;5019276;28;20289;-69
2023/04/03 04:05:11;;;;;;;4.03;1.80;;;-0.40;99.90;;;;;;5019314;28;20450;-70
2023/04/03 04:07:36;;;;;;;4.90;1.70;;;-0.40;99.90;;;;;;5019465;28;20623;-70
2023/04/03 04:10:02;;;;;;;4.40;1.57;;;-0.30;99.90;;;;;;5017907;28;20213;-70
2023/04/03 04:12:28;;;;;;;3.17;1.53;;;-0.30;99.90;;;;;;5019005;28;20344;-70
2023/04/03 04:14:53;;;;;;;8.10;1.83;;;-0.40;99.90;;;;;;5019140;28;20197;-70
2023/04/03 04:17:19;;;;;;;5.90;3.20;;;-0.50;99.90;;;;;;5019829;28;20217;-71
2023/04/03 04:19:45;;;;;;;2.67;1.30;;;-0.40;99.90;;;;;;5018727;28;20280;-70
2023/04/03 04:22:10;;;;;;;3.17;1.27;;;-0.40;99.90;;;;;;5017362;28;20279;-70
2023/04/03 04:24:36;;;;;;;5.77;2.10;;;-0.40;99.90;;;;;;5018872;28;20278;-69
2023/04/03 04:27:01;;;;;;;4.23;1.90;;;-0.40;99.90;;;;;;5018824;28;20821;-70
2023/04/03 04:29:27;;;;;;;2.80;2.40;;;-0.40;99.90;;;;;;5019727;28;20898;-70
2023/04/03 04:31:52;;;;;;;4.97;2.30;;;-0.40;99.90;;;;;;5018672;28;20827;-70
2023/04/03 04:34:17;;;;;;;1.73;1.47;;;-0.40;99.90;;;;;;5018662;28;20256;-70
2023/04/03 04:36:43;;;;;;;2.60;1.50;;;-0.40;99.90;;;;;;5020945;28;20194;-70
2023/04/03 04:39:09;;;;;;;2.93;1.40;;;-0.40;99.90;;;;;;5018815;28;20263;-72
2023/04/03 04:41:34;;;;;;;3.23;1.60;;;-0.40;99.90;;;;;;5019029;28;20193;-71
2023/04/03 04:44:00;;;;;;;2.40;1.43;;;-0.40;99.90;;;;;;5018867;28;20248;-69
2023/04/03 04:46:26;;;;;;;6.63;1.87;;;-0.40;99.90;;;;;;5019454;28;20728;-71
2023/04/03 04:48:52;;;;;;;4.37;1.53;;;-0.40;99.90;;;;;;5018558;28;20644;-72
2023/04/03 04:51:17;;;;;;;3.83;1.50;;;-0.40;99.90;;;;;;5017515;28;20213;-69
2023/04/03 04:53:43;;;;;;;5.13;1.60;;;-0.40;99.90;;;;;;5018454;28;20249;-71
2023/04/03 04:56:09;;;;;;;5.73;1.37;;;-0.30;99.90;;;;;;5018424;28;20762;-71
2023/04/03 04:58:35;;;;;;;6.00;1.87;;;-0.30;99.90;;;;;;5018726;28;20306;-71
2023/04/03 05:01:03;;;;;;;5.03;2.00;;;-0.30;99.90;;;;;;5018513;28;20293;-72
2023/04/03 05:03:29;;;;;;;6.53;3.10;;;-0.30;99.90;;;;;;5016978;28;20210;-69
2023/04/03 05:05:54;;;;;;;4.30;2.20;;;-0.20;99.90;;;;;;5018497;28;20222;-68
2023/04/03 05:08:20;;;;;;;2.00;1.37;;;-0.20;99.90;;;;;;5018608;28;20206;-70
2023/04/03 05:10:46;;;;;;;3.73;1.60;;;-0.10;99.90;;;;;;5018212;28;20204;-70
2023/04/03 05:13:12;;;;;;;6.03;2.60;;;-0.10;99.90;;;;;;5018269;28;20712;-70
2023/04/03 05:15:38;;;;;;;5.13;1.87;;;-0.20;99.90;;;;;;5016346;28;20840;-70
2023/04/03 05:18:04;;;;;;;3.07;1.63;;;-0.10;99.90;;;;;;5018125;28;20221;-70
2023/04/03 05:20:30;;;;;;;3.87;1.87;;;-0.10;99.90;;;;;;5017854;28;20205;-71
2023/04/03 05:22:56;;;;;;;5.13;1.57;;;-0.10;99.90;;;;;;5017972;28;20209;-70
2023/04/03 05:25:21;;;;;;;5.53;2.10;;;0.00;99.90;;;;;;5018185;28;20615;-70
2023/04/03 05:27:47;;;;;;;5.93;1.80;;;0.00;99.90;;;;;;5017793;28;20675;-70
2023/04/03 05:30:13;;;;;;;2.40;1.63;;;-0.10;99.90;;;;;;5016389;28;20218;-69
2023/04/03 05:32:38;;;;;;;4.57;1.60;;;0.00;99.90;;;;;;5017797;28;20638;-69
2023/04/03 05:35:05;;;;;;;4.47;1.50;;;-0.10;99.90;;;;;;5017696;28;20264;-71
2023/04/03 05:37:31;;;;;;;7.97;2.10;;;-0.10;99.90;;;;;;5017675;28;20205;-70
2023/04/03 05:39:56;;;;;;;6.13;2.53;;;0.10;99.90;;;;;;5017462;28;20227;-69
2023/04/03 05:42:22;;;;;;;2.93;1.77;;;0.20;99.90;;;;;;5017022;28;20210;-71
2023/04/03 05:44:48;;;;;;;3.80;2.63;;;0.30;99.90;;;;;;5016570;28;20219;-69
2023/04/03 05:47:14;;;;;;;7.07;3.20;;;0.20;99.90;;;;;;5021573;28;20741;-71
2023/04/03 05:49:40;;;;;;;4.87;2.97;;;0.30;99.90;;;;;;5021591;28;20284;-70
2023/04/03 05:52:20;;;;;;;4.37;1.77;;;0.20;99.90;;;;;;5020733;28;20259;-71
2023/04/03 05:54:47;;;;;;;3.97;1.60;;;0.30;99.90;;;;;;5013183;28;20214;-70
2023/04/03 05:57:14;;;;;;;5.67;2.00;;;0.40;99.90;;;;;;5017531;28;20202;-72
2023/04/03 05:59:39;;;;;;;3.60;1.70;;;0.50;99.90;;;;;;5017328;28;20240;-69
2023/04/03 06:02:06;;;;;;;6.27;1.90;;;0.60;99.90;;;;;;5017527;28;20328;-69
2023/04/03 06:04:31;;;;;;;4.47;1.90;;;0.80;99.90;;;;;;5015416;28;20745;-69
2023/04/03 06:06:57;;;;;;;4.27;2.20;;;0.80;99.90;;;;;;5017366;28;20278;-69
2023/04/03 06:09:26;;;;;;;3.23;1.43;;;0.90;99.90;;;;;;5017027;28;20213;-70
2023/04/03 06:11:52;;;;;;;7.33;3.43;;;0.90;99.90;;;;;;5017183;28;20203;-70
2023/04/03 06:14:18;;;;;;;1.80;1.57;;;1.00;99.90;;;;;;5017373;28;20245;-70
2023/04/03 06:16:44;;;;;;;4.27;1.20;;;1.10;99.90;;;;;;5015378;28;20233;-69
2023/04/03 06:19:10;;;;;;;3.40;2.43;;;1.20;99.90;;;;;;5017072;28;20394;-69
2023/04/03 06:21:36;;;;;;;1.73;1.63;;;1.30;99.90;;;;;;5016609;28;20203;-69
2023/04/03 06:24:03;;;;;;;3.93;1.67;;;1.30;99.90;;;;;;5017124;28;20204;-70
2023/04/03 06:26:29;;;;;;;4.20;1.50;;;1.30;99.90;;;;;;5015125;28;20300;-70
2023/04/03 06:28:54;;;;;;;3.23;1.87;;;1.40;99.90;;;;;;5018181;28;20395;-71
2023/04/03 06:31:20;;;;;;;5.77;2.17;;;1.50;99.90;;;;;;5018798;28;20207;-70
2023/04/03 06:33:45;;;;;;;7.00;1.20;;;1.50;99.90;;;;;;5016712;28;20312;-69
2023/04/03 06:36:12;;;;;;;6.27;2.30;;;1.60;99.90;;;;;;5016669;28;20210;-69
2023/04/03 06:38:37;;;;;;;3.27;1.00;;;1.60;99.90;;;;;;5015346;28;20268;-70
2023/04/03 06:41:03;;;;;;;3.53;1.20;;;1.80;99.90;;;;;;5013837;28;20680;-71
2023/04/03 06:43:30;;;;;;;6.10;1.50;;;1.80;99.90;;;;;;5016334;28;20324;-71
2023/04/03 06:45:57;;;;;;;7.30;1.97;;;1.80;99.90;;;;;;5015922;28;20361;-71
2023/04/03 06:48:23;;;;;;;3.50;1.30;;;1.90;99.90;;;;;;5016132;28;20266;-71
2023/04/03 06:50:48;;;;;;;2.73;1.13;;;2.00;99.90;;;;;;5015802;28;20531;-72
2023/04/03 06:53:14;;;;;;;3.70;1.47;;;2.10;99.90;;;;;;5016231;28;20203;-71
2023/04/03 06:55:39;;;;;;;3.93;1.50;;;2.20;99.90;;;;;;5016235;28;20662;-72
2023/04/03 06:58:05;;;;;;;5.23;1.33;;;2.30;99.90;;;;;;5019016;28;20232;-71
2023/04/03 07:00:31;;;;;;;1.90;1.17;;;2.40;99.90;;;;;;5018257;28;20264;-72
2023/04/03 07:02:57;;;;;;;3.67;0.90;;;2.50;99.90;;;;;;5015711;28;20206;-72
2023/04/03 07:05:23;;;;;;;3.63;1.87;;;2.60;99.90;;;;;;5016787;28;20219;-71
2023/04/03 07:07:50;;;;;;;2.60;1.73;;;2.50;99.90;;;;;;5016587;28;20203;-71
2023/04/03 07:10:15;;;;;;;3.17;1.00;;;2.60;99.90;;;;;;5016772;28;20195;-72
2023/04/03 07:12:41;;;;;;;1.63;1.13;;;2.60;99.90;;;;;;5016619;28;20684;-72
2023/04/03 07:15:08;;;;;;;3.00;1.50;;;2.70;99.90;;;;;;5016237;28;20683;-72
2023/04/03 07:17:33;;;;;;;3.77;1.37;;;2.80;99.90;;;;;;5011388;28;20673;-70
2023/04/03 07:19:59;;;;;;;3.20;1.30;;;3.10;99.90;;;;;;5016477;28;20266;-72
2023/04/03 07:22:25;;;;;;;1.77;0.83;;;3.10;99.90;;;;;;5016196;28;20341;-71
2023/04/03 07:24:50;;;;;;;8.83;1.30;;;3.00;99.90;;;;;;5016230;28;20203;-71
2023/04/03 07:27:17;;;;;;;3.00;1.27;;;3.00;99.90;;;;;;5016416;28;20293;-71
2023/04/03 07:29:43;;;;;;;1.00;0.93;;;3.00;99.90;;;;;;5013977;28;20669;-71
2023/04/03 07:32:10;;;;;;;5.90;1.60;;;3.00;99.90;;;;;;5016611;28;20215;-71
2023/04/03 07:34:36;;;;;;;2.77;1.13;;;3.00;99.90;;;;;;5016658;28;20573;-72
2023/04/03 07:37:02;;;;;;;1.33;1.23;;;3.00;99.90;;;;;;5016249;28;20205;-71
2023/04/03 07:39:28;;;;;;;3.27;1.33;;;2.90;99.90;;;;;;5015324;28;20291;-70
2023/04/03 07:41:55;;;;;;;2.20;0.93;;;3.00;99.90;;;;;;5006784;28;20203;-70
2023/04/03 07:44:21;;;;;;;2.53;0.50;;;3.10;99.90;;;;;;5016532;28;20196;-71
2023/04/03 07:46:46;;;;;;;2.70;0.77;;;3.30;99.90;;;;;;5015582;28;20223;-72
2023/04/03 07:49:12;;;;;;;0.90;0.73;;;3.20;98.50;;;;;;5021050;28;20222;-72
2023/04/03 07:51:38;;;;;;;1.20;0.70;;;3.20;98.60;;;;;;5015875;28;20614;-71
2023/04/03 07:54:03;;;;;;;0.80;0.80;;;3.40;98.70;;;;;;5013874;28;20209;-70
2023/04/03 07:56:29;;;;;;;4.30;1.60;;;3.70;98.00;;;;;;5015658;28;20211;-71
2023/04/03 07:58:55;;;;;;;1.20;0.87;;;3.90;97.90;;;;;;5014426;28;20315;-71
2023/04/03 08:01:20;;;;;;;3.27;1.40;;;4.00;97.10;;;;;;5015546;28;20196;-72
2023/04/03 08:03:46;;;;;;;0.60;0.60;;;4.10;96.20;;;;;;5013861;28;20196;-71
2023/04/03 08:06:13;;;;;;;3.43;1.13;;;4.10;95.90;;;;;;5015877;28;20199;-71
2023/04/03 08:08:39;;;;;;;2.90;1.23;;;4.20;97.70;;;;;;5015560;28;20302;-73
2023/04/03 08:11:05;;;;;;;0.77;0.70;;;4.50;95.90;;;;;;5015985;28;20342;-72
2023/04/03 08:13:31;;;;;;;4.63;1.37;;;4.60;94.80;;;;;;5016517;28;20199;-72
2023/04/03 08:15:58;;;;;;;3.13;0.83;;;4.70;95.30;;;;;;5018202;28;20285;-73
2023/04/03 08:18:25;;;;;;;2.07;1.37;;;4.90;95.00;;;;;;5017372;28;20222;-75
2023/04/03 08:20:51;;;;;;;1.83;1.10;;;4.90;93.40;;;;;;5019686;28;20218;-72
2023/04/03 08:23:18;;;;;;;1.20;1.10;;;5.10;93.60;;;;;;5024632;28;20210;-72
2023/04/03 08:25:44;;;;;;;2.40;1.17;;;5.10;93.70;;;;;;5019090;28;20219;-71
2023/04/03 08:28:11;;;;;;;1.67;1.00;;;4.80;93.20;;;;;;5021530;28;20680;-72
2023/04/03 08:30:42;;;;;;;1.23;1.13;;;4.90;93.20;;;;;;5014880;28;20218;-71
2023/04/03 08:33:07;;;;;;;2.93;1.13;;;4.90;93.60;;;;;;5019027;28;20530;-71
2023/04/03 08:35:37;;;;;;;1.90;0.87;;;4.80;92.30;;;;;;5019350;28;20674;-73
2023/04/03 08:38:03;;;;;;;1.40;1.30;;;4.50;91.80;;;;;;5017301;28;20191;-72
2023/04/03 08:40:28;;;;;;;6.07;1.77;;;4.50;92.70;;;;;;5014855;28;20200;-72
2023/04/03 08:43:04;;;;;;;1.17;0.87;;;4.70;92.60;;;;;;5018643;28;20205;-71
2023/04/03 08:45:55;;;;;;;2.23;0.97;;;4.60;92.40;;;;;;5033944;28;20227;-72
2023/04/03 08:48:26;;;;;;;2.37;1.17;;;4.40;92.40;;;;;;5016951;28;20260;-72
2023/04/03 08:50:56;;;;;;;4.77;2.10;;;4.60;92.80;;;;;;5016902;28;20199;-72
2023/04/03 08:53:28;;;;;;;3.37;1.40;;;4.70;92.60;;;;;;5018324;28;20221;-72
2023/04/03 08:55:55;;;;;;;2.57;1.00;;;4.50;93.00;;;;;;5018431;28;20199;-72
2023/04/03 08:58:28;;;;;;;1.70;0.57;;;4.40;93.40;;;;;;5016602;28;20211;-73
2023/04/03 09:00:58;;;;;;;1.00;1.00;;;4.40;93.20;;;;;;5018585;28;20191;-72
2023/04/03 09:03:24;;;;;;;8.97;0.97;;;4.40;92.90;;;;;;5018397;28;20556;-74
2023/04/03 09:05:59;;;;;;;4.47;1.40;;;4.30;92.90;;;;;;5016952;28;20202;-74
2023/04/03 09:08:50;;;;;;;1.20;1.10;;;4.40;93.00;;;;;;5015787;28;20198;-73
2023/04/03 09:11:29;;;;;;;3.10;1.67;;;4.60;92.20;;;;;;5015137;28;20199;-74
2023/04/03 09:14:01;;;;;;;6.73;1.40;;;4.50;91.60;;;;;;5018376;28;20349;-72
2023/04/03 09:16:59;;;;;;;2.63;1.17;;;4.40;92.10;;;;;;5014373;28;20210;-74
2023/04/03 09:19:30;;;;;;;1.30;1.10;;;4.50;91.50;;;;;;5014415;28;20246;-74
2023/04/03 09:21:57;;;;;;;1.57;0.97;;;4.50;91.60;;;;;;5017892;28;20227;-72
2023/04/03 09:24:24;;;;;;;1.50;1.40;;;4.60;91.60;;;;;;5017954;28;20254;-71
2023/04/03 09:26:59;;;;;;;3.90;2.30;;;5.00;92.00;;;;;;5015642;28;20195;-72
2023/04/03 09:29:25;;;;;;;3.23;1.00;;;5.30;91.50;;;;;;5017922;28;20257;-72
2023/04/03 09:32:00;;;;;;;4.37;1.37;;;5.50;91.10;;;;;;5017481;28;20294;-71
2023/04/03 09:34:29;;;;;;;2.03;0.87;;;5.40;90.50;;;;;;5013116;28;20561;-71
2023/04/03 09:36:57;;;;;;;3.20;1.23;;;5.20;90.60;;;;;;5017409;28;20306;-74
2023/04/03 09:39:27;;;;;;;2.43;1.13;;;5.30;90.70;;;;;;5016783;28;20714;-72
2023/04/03 09:42:05;;;;;;;3.10;1.23;;;5.50;90.00;;;;;;5015645;28;20215;-71
2023/04/03 09:44:32;;;;;;;4.00;1.23;;;5.90;91.10;;;;;;5014998;28;20257;-72
2023/04/03 09:46:58;;;;;;;1.93;1.00;;;6.10;90.00;;;;;;5018011;28;20294;-70
2023/04/03 09:49:24;;;;;;;1.57;1.20;;;6.50;88.30;;;;;;5016170;28;20196;-71
2023/04/03 09:51:50;;;;;;;2.40;0.70;;;6.50;83.70;;;;;;5017783;28;20618;-72
2023/04/03 09:54:37;;;;;;;2.20;1.40;;;6.20;83.30;;;;;;5017700;28;20218;-75
2023/04/03 09:57:12;;;;;;;5.10;1.60;;;6.20;84.60;;;;;;5012216;28;20684;-68
2023/04/03 09:59:44;;;;;;;0.70;0.70;;;6.50;83.50;;;;;;5017411;28;20211;-79
2023/04/03 10:02:22;;;;;;;1.33;0.87;;;6.70;80.70;;;;;;5015868;28;20199;-80
2023/04/03 10:04:48;;;;;;;4.87;1.20;;;6.40;81.20;;;;;;5017401;28;20602;-80
2023/04/03 10:07:37;;;;;;;1.40;1.30;;;6.20;82.20;;;;;;5017820;28;20285;-82
2023/04/03 10:10:14;;;;;;;1.70;0.90;;;6.30;81.20;;;;;;5015149;28;20207;-75
2023/04/03 10:12:41;;;;;;;1.80;1.00;;;6.40;80.60;;;;;;5012613;28;20203;-76
2023/04/03 10:15:15;;;;;;;2.43;1.10;;;6.30;81.90;;;;;;5017276;28;20206;-74
2023/04/03 10:17:58;;;;;;;2.23;2.03;;;6.30;81.40;;;;;;5016782;28;20230;-74
2023/04/03 10:20:30;;;;;;;2.13;1.07;;;6.10;80.20;;;;;;5013199;28;20203;-75
2023/04/03 10:23:24;;;;;;;3.90;1.00;;;5.90;79.60;;;;;;5018058;28;20241;-74
2023/04/03 10:26:11;;;;;;;0.70;0.70;;;5.90;79.40;;;;;;5015039;28;20302;-72
2023/04/03 10:28:52;;;;;;;5.60;1.60;;;6.10;78.80;;;;;;5013549;28;20192;-75
2023/04/03 10:31:43;;;;;;;4.10;1.47;;;6.10;77.40;;;;;;5014473;28;20264;-74
2023/04/03 10:34:11;;;;;;;1.07;1.03;;;6.10;78.70;;;;;;5015110;28;20614;-75
2023/04/03 10:36:55;;;;;;;1.10;0.93;;;6.20;75.50;;;;;;5016453;28;20980;-79
2023/04/03 10:39:58;;;;;;;0.93;0.93;;;6.40;75.10;;;;;;5016400;28;20223;-73
2023/04/03 10:42:52;;;;;;;0.77;0.77;;;6.50;76.00;;;;;;5012471;28;20199;-75
2023/04/03 10:45:49;;;;;;;0.50;0.50;;;6.70;73.40;;;;;;5011956;28;20302;-76
2023/04/03 10:48:30;;;;;;;2.00;1.10;;;6.90;73.00;;;;;;5012262;28;20748;-75
2023/04/03 10:51:26;;;;;;;1.27;1.03;;;7.00;72.40;;;;;;5014301;28;20294;-75
2023/04/03 10:54:12;;;;;;;0.80;0.80;;;7.30;72.30;;;;;;5011981;28;20203;-74
2023/04/03 10:56:55;;;;;;;3.97;1.50;;;7.20;70.90;;;;;;5015229;28;20226;-76
2023/04/03 10:59:47;;;;;;;0.70;0.70;;;6.90;70.70;;;;;;5013765;28;20221;-73
2023/04/03 11:02:23;;;;;;;1.40;1.10;;;6.60;71.80;;;;;;5013661;28;20592;-72
2023/04/03 11:04:54;;;;;;;2.63;1.27;;;6.80;71.60;;;;;;5014577;28;20195;-73
2023/04/03 11:07:24;;;;;;;1.57;1.10;;;7.30;70.60;;;;;;5016451;28;20680;-74
2023/04/03 11:09:58;;;;;;;0.87;0.57;;;7.60;70.90;;;;;;5016194;28;20203;-76
2023/04/03 11:12:26;;;;;;;3.97;1.47;;;7.20;71.80;;;;;;5014526;28;20210;-74
2023/04/03 11:14:55;;;;;;;6.53;1.63;;;6.80;70.70;;;;;;5016116;28;20295;-73
2023/04/03 11:17:37;;;;;;;3.20;1.23;;;6.60;71.60;;;;;;5015566;28;20203;-73
2023/04/03 11:20:15;;;;;;;8.33;1.90;;;6.60;73.10;;;;;;5015763;28;20227;-74
2023/04/03 11:22:48;;;;;;;4.40;1.23;;;6.40;73.10;;;;;;5015416;28;20572;-73
2023/04/03 11:25:22;;;;;;;9.33;2.67;;;6.50;74.80;;;;;;5014184;28;20246;-77
2023/04/03 11:27:57;;;;;;;1.60;1.10;;;6.60;75.40;;;;;;5020179;28;20603;-78
2023/04/03 11:30:31;;;;;;;4.60;0.93;;;6.60;73.40;;;;;;5014340;28;20215;-80
2023/04/03 11:33:05;;;;;;;0.70;0.70;;;6.50;72.40;;;;;;5011689;28;20223;-77
2023/04/03 11:35:33;;;;;;;5.57;1.80;;;6.80;72.80;;;;;;5015610;28;20203;-78
2023/04/03 11:38:02;;;;;;;6.43;3.77;;;7.00;73.80;;;;;;5013486;28;20203;-77
2023/04/03 11:40:36;;;;;;;4.43;1.13;;;6.80;74.50;;;;;;5015662;28;20210;-78
2023/04/03 11:43:25;;;;;;;5.07;1.50;;;6.40;74.20;;;;;;5020903;28;20420;-79
2023/04/03 11:45:55;;;;;;;0.77;0.77;;;6.20;74.50;;;;;;5019860;28;20219;-80
2023/04/03 11:48:31;;;;;;;1.63;0.90;;;6.20;74.10;;;;;;5018700;28;20692;-78
2023/04/03 11:51:01;;;;;;;1.83;1.20;;;6.20;74.80;;;;;;5023842;28;20664;-77
2023/04/03 11:53:33;;;;;;;5.53;1.77;;;6.20;75.00;;;;;;5020877;28;20195;-78
2023/04/03 11:56:24;;;;;;;4.17;1.40;;;6.30;75.50;;;;;;5018261;28;20237;-79
2023/04/03 11:59:05;;;;;;;0.87;0.70;;;6.40;75.70;;;;;;5017357;28;20207;-77
2023/04/03 12:01:46;;;;;;;2.47;0.80;;;6.30;76.90;;;;;;5024708;28;20242;-79
2023/04/03 12:04:15;;;;;;;4.60;0.73;;;6.10;78.80;;;;;;5020852;28;20249;-77
2023/04/03 12:06:40;;;;;;;2.73;0.90;;;6.20;78.90;;;;;;5025894;28;20222;-79
2023/04/03 12:09:44;;;;;;;2.60;1.20;;;6.20;77.70;;;;;;5025530;28;20203;-79
2023/04/03 12:12:27;;;;;;;2.53;1.10;;;6.30;77.20;;;;;;5025173;28;20268;-80
2023/04/03 12:14:52;;;;;;;0.83;0.80;;;6.60;76.80;;;;;;5019778;28;21047;-79
2023/04/03 12:17:26;;;;;;;1.30;1.17;;;7.00;77.50;;;;;;5020173;28;20230;-79
2023/04/03 12:19:52;;;;;;;3.30;1.37;;;7.10;76.70;;;;;;5017663;28;20222;-80
2023/04/03 12:22:20;;;;;;;2.47;1.20;;;7.20;77.00;;;;;;5020109;28;20211;-79
2023/04/03 12:24:49;;;;;;;3.43;1.13;;;7.20;75.50;;;;;;5020114;28;20199;-78
2023/04/03 12:27:24;;;;;;;2.90;1.33;;;6.90;76.70;;;;;;5022188;28;20223;-79
2023/04/03 12:30:03;;;;;;;1.37;0.90;;;7.00;75.40;;;;;;5020175;28;20733;-78
2023/04/03 12:33:02;;;;;;;2.00;1.90;;;7.10;75.60;;;;;;5015048;28;20238;-78
2023/04/03 12:35:31;;;;;;;4.83;1.50;;;7.00;77.50;;;;;;5019939;28;20203;-81
2023/04/03 12:38:34;;;;;;;1.77;0.87;;;7.10;77.90;;;;;;5024448;28;20199;-79
2023/04/03 12:41:38;;;;;;;3.37;1.00;;;7.10;77.00;;;;;;5019834;28;20203;-81
2023/04/03 12:44:28;;;;;;;1.60;1.07;;;7.00;76.60;;;;;;5018351;28;20203;-79
2023/04/03 12:46:54;;;;;;;1.80;0.70;;;6.80;73.60;;;;;;5019934;28;20210;-80
2023/04/03 12:49:28;;;;;;;2.60;0.70;;;6.80;74.70;;;;;;5019369;28;20203;-81
2023/04/03 12:51:54;;;;;;;1.57;0.90;;;6.90;75.80;;;;;;5018752;28;20656;-80
2023/04/03 12:54:25;;;;;;;0.53;0.53;;;7.10;74.50;;;;;;5014925;28;20208;-79
2023/04/03 12:56:51;;;;;;;0.63;0.63;;;7.60;70.60;;;;;;5019687;28;20199;-81
2023/04/03 12:59:21;;;;;;;1.40;1.20;;;8.70;68.90;;;;;;5018879;28;20222;-79
2023/04/03 13:01:55;;;;;;;0.87;0.80;;;9.00;69.30;;;;;;5023343;28;20223;-81
2023/04/03 13:04:20;;;;;;;1.90;0.70;;;8.50;65.80;;;;;;5017573;28;20625;-79
2023/04/03 13:06:46;;;;;;;1.00;0.80;;;8.10;67.80;;;;;;5023423;28;20308;-81