Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:48;;;;;;;14.75;2.50;;;;;;;;;;5026195;28;20041;-70
2021/12/02 00:03:14;;;;;;;12.15;1.60;;;;;;;;;;5012656;28;20034;-71
2021/12/02 00:05:39;;;;;;;16.98;1.85;;;;;;;;;;5012973;28;20034;-70
2021/12/02 00:08:04;;;;;;;13.23;2.38;;;;;;;;;;5013051;28;20041;-71
2021/12/02 00:10:35;;;;;;;19.83;1.98;;;;;;;;;;5013543;28;20025;-70
2021/12/02 00:13:00;;;;;;;25.33;2.13;;;;;;;;;;5013627;28;20076;-70
2021/12/02 00:15:32;;;;;;;5.75;1.60;;;;;;;;;;5012620;28;20494;-70
2021/12/02 00:23:29;;;;;;;10.75;1.45;;;;;;;;;;5015852;28;20037;-70
2021/12/02 00:25:58;;;;;;;10.23;1.30;;;;;;;;;;5016589;28;20041;-70
2021/12/02 00:28:27;;;;;;;8.38;1.30;;;;;;;;;;4999265;28;20038;-70
2021/12/02 00:30:59;;;;;;;12.82;3.28;;;;;;;;;;5016496;28;20037;-70
2021/12/02 00:33:26;;;;;;;5.40;1.08;;;;;;;;;;5016411;28;20030;-71
2021/12/02 00:35:52;;;;;;;8.73;1.17;;;;;;;;;;5015607;28;20125;-70
2021/12/02 00:38:18;;;;;;;5.10;0.80;;;;;;;;;;5016382;28;20375;-71
2021/12/02 00:40:44;;;;;;;7.35;1.10;;;;;;;;;;5016117;28;20018;-71
2021/12/02 00:43:09;;;;;;;6.38;0.50;;;;;;;;;;5016385;28;20029;-71
2021/12/02 00:45:41;;;;;;;4.97;1.08;;;;;;;;;;5015885;28;20117;-72
2021/12/02 00:48:10;;;;;;;3.22;0.63;;;;;;;;;;5016027;28;20574;-72
2021/12/02 00:50:37;;;;;;;4.15;0.82;;;;;;;;;;5016050;28;20113;-70
2021/12/02 00:53:04;;;;;;;5.38;1.23;;;;;;;;;;5015892;28;20042;-70
2021/12/02 00:55:29;;;;;;;3.97;0.80;;;;;;;;;;5016369;28;20440;-70
2021/12/02 00:57:55;;;;;;;1.90;0.47;;;;;;;;;;5028591;28;20053;-71
2021/12/02 01:00:21;;;;;;;2.75;0.60;;;;;;;;;;5035594;28;20028;-69
2021/12/02 01:02:48;;;;;;;1.75;1.40;;;;;;;;;;5035515;28;20541;-70
2021/12/02 01:05:14;;;;;;;1.67;0.52;;;;;;;;;;5035401;28;20061;-70
2021/12/02 01:07:40;;;;;;;0.38;0.32;;;;;;;;;;5035404;28;20034;-71
2021/12/02 01:10:05;;;;;;;7.43;0.40;;;;;;;;;;5035696;28;20022;-70
2021/12/02 01:12:31;;;;;;;2.90;0.73;;;;;;;;;;5035017;28;20045;-70
2021/12/02 01:15:14;;;;;;;2.38;0.68;;;;;;;;;;5034920;28;20132;-70
2021/12/02 01:17:40;;;;;;;3.22;0.52;;;;;;;;;;5015418;28;20029;-70
2021/12/02 01:20:06;;;;;;;4.88;1.02;;;;;;;;;;5015375;28;20084;-70
2021/12/02 01:22:36;;;;;;;4.75;0.82;;;;;;;;;;5015655;28;20363;-71
2021/12/02 01:25:01;;;;;;;1.63;0.70;;;;;;;;;;5015470;28;20394;-70
2021/12/02 01:27:27;;;;;;;3.33;0.77;;;;;;;;;;5015372;28;20037;-70
2021/12/02 01:30:07;;;;;;;6.32;0.88;;;;;;;;;;5008733;28;20037;-70
2021/12/02 01:32:33;;;;;;;2.28;0.60;;;;;;;;;;5035103;28;20380;-70
2021/12/02 01:35:04;;;;;;;4.13;0.88;;;;;;;;;;5034502;28;20095;-70
2021/12/02 01:37:29;;;;;;;7.57;0.75;;;;;;;;;;5018231;28;20017;-71
2021/12/02 01:39:55;;;;;;;3.58;0.60;;;;;;;;;;5034767;28;20385;-71
2021/12/02 01:42:24;;;;;;;9.35;1.15;;;;;;;;;;5034747;28;20561;-71
2021/12/02 01:44:54;;;;;;;1.60;0.80;;;;;;;;;;5034816;28;20037;-70
2021/12/02 01:47:21;;;;;;;1.95;0.60;;;;;;;;;;5034322;28;20117;-71
2021/12/02 01:49:51;;;;;;;2.78;0.77;;;;;;;;;;5034410;28;20067;-71
2021/12/02 01:52:19;;;;;;;1.92;0.80;;;;;;;;;;5034742;28;20064;-69
2021/12/02 01:54:45;;;;;;;3.38;0.80;;;;;;;;;;5015846;28;20543;-70
2021/12/02 01:57:16;;;;;;;4.25;1.40;;;;;;;;;;5034276;28;20152;-72
2021/12/02 01:59:41;;;;;;;;;;;;;;;;;;5034895;28;20022;-70
2021/12/02 02:02:09;;;;;;;4.00;1.83;;;;;;;;;;5034354;28;19997;-70
2021/12/02 02:04:35;;;;;;;2.60;0.77;;;;;;;;;;5034325;28;20454;-70
2021/12/02 02:07:10;;;;;;;2.47;0.68;;;;;;;;;;5034612;28;20033;-71
2021/12/02 02:09:36;;;;;;;2.60;0.60;;;;;;;;;;5030670;28;20113;-71
2021/12/02 02:12:03;;;;;;;2.20;0.80;;;;;;;;;;5033925;28;20080;-71
2021/12/02 02:14:29;;;;;;;5.65;1.50;;;;;;;;;;5033974;28;20030;-70
2021/12/02 02:16:55;;;;;;;1.75;0.85;;;;;;;;;;5033987;28;20358;-71
2021/12/02 02:19:21;;;;;;;2.42;0.50;;;;;;;;;;5034232;28;20037;-70
2021/12/02 02:21:46;;;;;;;3.42;0.75;;;;;;;;;;5034264;28;20404;-70
2021/12/02 02:24:14;;;;;;;2.13;0.80;;;;;;;;;;5034047;28;20041;-69
2021/12/02 02:26:40;;;;;;;9.15;1.70;;;;;;;;;;5034086;28;20034;-69
2021/12/02 02:29:06;;;;;;;4.80;0.60;;;;;;;;;;5033962;28;20060;-70
2021/12/02 02:31:33;;;;;;;1.52;0.63;;;;;;;;;;5034221;28;20083;-70
2021/12/02 02:33:59;;;;;;;4.68;0.60;;;;;;;;;;5033995;28;20394;-71
2021/12/02 02:36:27;;;;;;;2.65;0.50;;;;;;;;;;5033865;28;20061;-71
2021/12/02 02:38:56;;;;;;;3.50;0.88;;;;;;;;;;5033860;28;20083;-70
2021/12/02 02:41:32;;;;;;;2.20;0.85;;;;;;;;;;5034099;28;20026;-72
2021/12/02 02:43:59;;;;;;;1.33;0.65;;;;;;;;;;5015705;28;20104;-71
2021/12/02 02:46:43;;;;;;;5.28;0.50;;;;;;;;;;5033560;28;20021;-70
2021/12/02 02:49:12;;;;;;;3.33;0.82;;;;;;;;;;5030594;28;20356;-70
2021/12/02 02:51:38;;;;;;;4.22;0.77;;;;;;;;;;5013966;28;20365;-70
2021/12/02 02:54:05;;;;;;;4.90;0.60;;;;;;;;;;5013583;28;20041;-70
2021/12/02 02:56:31;;;;;;;1.10;0.63;;;;;;;;;;5013307;28;20034;-71
2021/12/02 03:01:39;;;;;;;3.30;0.60;;;;;;;;;;5013998;28;20152;-71
2021/12/02 03:06:58;;;;;;;1.80;0.80;;;;;;;;;;5013583;28;20033;-70
2021/12/02 03:11:56;;;;;;;2.80;0.88;;;;;;;;;;5013637;28;20030;-70
2021/12/02 03:17:10;;;;;;;2.05;0.60;;;;;;;;;;4971950;28;20412;-70
2021/12/02 03:19:39;;;;;;;1.98;0.52;;;;;;;;;;4972237;28;20065;-70
2021/12/02 03:22:04;;;;;;;2.78;0.85;;;;;;;;;;4972756;28;20558;-71
2021/12/02 03:24:30;;;;;;;1.90;0.80;;;;;;;;;;4972109;28;20075;-71
2021/12/02 03:26:55;;;;;;;1.67;0.75;;;;;;;;;;4972329;28;20035;-71
2021/12/02 03:29:20;;;;;;;6.20;0.60;;;;;;;;;;4979106;28;20410;-70
2021/12/02 03:32:04;;;;;;;6.32;0.90;;;;;;;;;;4991332;28;20440;-71
2021/12/02 03:34:29;;;;;;;5.32;0.93;;;;;;;;;;4991728;28;20475;-69
2021/12/02 03:36:54;;;;;;;1.20;0.50;;;;;;;;;;4991340;28;20054;-70
2021/12/02 03:39:20;;;;;;;1.95;1.58;;;;;;;;;;4991691;28;20410;-71
2021/12/02 03:41:45;;;;;;;5.25;1.05;;;;;;;;;;4991427;28;20030;-71
2021/12/02 03:44:11;;;;;;;0.52;0.52;;;;;;;;;;4991147;28;20035;-70
2021/12/02 03:46:55;;;;;;;5.28;1.00;;;;;;;;;;4991129;28;20033;-72
2021/12/02 03:49:20;;;;;;;3.13;1.05;;;;;;;;;;4975712;28;20136;-71
2021/12/02 03:51:45;;;;;;;2.17;0.85;;;;;;;;;;4991205;28;20062;-71
2021/12/02 03:54:11;;;;;;;10.07;0.70;;;;;;;;;;4992346;28;20137;-70
2021/12/02 03:56:36;;;;;;;7.80;0.60;;;;;;;;;;4993763;28;20057;-70
2021/12/02 03:59:02;;;;;;;1.75;0.70;;;;;;;;;;4997551;28;20038;-70
2021/12/02 04:01:28;;;;;;;7.10;0.95;;;;;;;;;;5001620;28;20042;-71
2021/12/02 04:03:53;;;;;;;2.20;0.70;;;;;;;;;;5016869;28;20038;-70
2021/12/02 04:06:19;;;;;;;0.90;0.35;;;;;;;;;;5016767;28;20034;-70
2021/12/02 04:08:48;;;;;;;2.72;0.57;;;;;;;;;;5017074;28;20096;-69
2021/12/02 04:11:32;;;;;;;5.85;0.60;;;;;;;;;;4997738;28;20101;-70
2021/12/02 04:19:41;;;;;;;0.50;0.50;;;;;;;;;;4997259;28;20041;-68
2021/12/02 04:22:06;;;;;;;1.83;0.45;;;;;;;;;;4997500;28;20490;-71
2021/12/02 04:24:32;;;;;;;0.75;0.40;;;;;;;;;;4996726;28;20034;-72
2021/12/02 04:26:57;;;;;;;3.53;0.73;;;;;;;;;;4996850;28;20030;-70
2021/12/02 04:29:24;;;;;;;4.78;0.68;;;;;;;;;;5004645;28;20030;-70
2021/12/02 04:34:52;;;;;;;1.10;0.68;;;;;;;;;;5016787;28;20524;-71
2021/12/02 04:37:17;;;;;;;3.00;0.68;;;;;;;;;;5036108;28;20041;-71
2021/12/02 04:39:42;;;;;;;1.27;0.40;;;;;;;;;;5036114;28;20033;-70
2021/12/02 04:42:08;;;;;;;1.77;0.75;;;;;;;;;;5035930;28;20049;-70
2021/12/02 04:44:33;;;;;;;0.52;0.52;;;;;;;;;;5035751;28;20074;-70
2021/12/02 04:46:58;;;;;;;2.67;0.70;;;;;;;;;;5035674;28;20028;-70
2021/12/02 04:49:23;;;;;;;4.65;0.57;;;;;;;;;;5036400;28;20040;-71
2021/12/02 04:51:49;;;;;;;0.45;0.45;;;;;;;;;;5035483;28;20030;-70
2021/12/02 04:54:14;;;;;;;0.95;0.50;;;;;;;;;;5035485;28;20084;-71
2021/12/02 04:56:39;;;;;;;0.75;0.57;;;;;;;;;;5017477;28;20520;-71
2021/12/02 04:59:04;;;;;;;1.50;0.50;;;;;;;;;;5035456;28;20079;-71
2021/12/02 05:01:30;;;;;;;1.15;0.82;;;;;;;;;;5035659;28;20382;-71
2021/12/02 05:03:55;;;;;;;0.95;0.50;;;;;;;;;;5034601;28;20167;-72
2021/12/02 05:06:20;;;;;;;2.35;0.80;;;;;;;;;;5035068;28;20034;-70
2021/12/02 05:08:45;;;;;;;1.40;0.50;;;;;;;;;;5034745;28;20029;-70
2021/12/02 05:11:11;;;;;;;0.57;0.57;;;;;;;;;;5035266;28;20031;-70
2021/12/02 05:13:36;;;;;;;2.17;0.70;;;;;;;;;;5035325;28;20026;-69
2021/12/02 05:16:01;;;;;;;7.30;1.25;;;;;;;;;;5035094;28;20033;-70
2021/12/02 05:18:26;;;;;;;0.88;0.77;;;;;;;;;;5034906;28;20044;-71
2021/12/02 05:20:51;;;;;;;0.75;0.65;;;;;;;;;;5035625;28;20029;-70
2021/12/02 05:23:17;;;;;;;1.63;0.70;;;;;;;;;;5035046;28;20389;-71
2021/12/02 05:25:44;;;;;;;5.30;0.90;;;;;;;;;;5035151;28;20033;-69
2021/12/02 05:28:10;;;;;;;2.55;0.57;;;;;;;;;;5035593;28;20108;-71
2021/12/02 05:30:35;;;;;;;1.27;0.55;;;;;;;;;;5035027;28;20522;-70
2021/12/02 05:33:00;;;;;;;2.20;0.70;;;;;;;;;;5034945;28;20037;-70
2021/12/02 05:35:26;;;;;;;1.45;0.80;;;;;;;;;;5034438;28;20085;-70
2021/12/02 05:37:51;;;;;;;5.22;1.23;;;;;;;;;;5034857;28;20026;-71
2021/12/02 05:40:16;;;;;;;1.42;0.90;;;;;;;;;;5035495;28;20018;-70
2021/12/02 05:42:41;;;;;;;0.63;0.50;;;;;;;;;;5034667;28;20061;-70
2021/12/02 05:45:07;;;;;;;4.63;1.35;;;;;;;;;;5035297;28;20152;-70
2021/12/02 05:47:32;;;;;;;0.52;0.50;;;;;;;;;;5035520;28;20030;-70
2021/12/02 05:49:57;;;;;;;1.40;0.90;;;;;;;;;;5035652;28;20030;-70
2021/12/02 05:52:22;;;;;;;0.85;0.50;;;;;;;;;;5035577;28;20037;-70
2021/12/02 05:54:48;;;;;;;1.35;0.55;;;;;;;;;;5034853;28;20044;-70
2021/12/02 05:57:13;;;;;;;0.50;0.50;;;;;;;;;;5034509;28;20025;-70
2021/12/02 05:59:39;;;;;;;0.52;0.52;;;;;;;;;;5034359;28;20032;-70
2021/12/02 06:02:07;;;;;;;0.85;0.55;;;;;;;;;;5016542;28;20025;-71
2021/12/02 06:04:32;;;;;;;2.65;0.70;;;;;;;;;;5034529;28;20101;-71
2021/12/02 06:06:57;;;;;;;3.95;0.80;;;;;;;;;;5034111;28;20065;-70
2021/12/02 06:09:22;;;;;;;2.33;0.60;;;;;;;;;;5031952;28;20033;-70
2021/12/02 06:11:48;;;;;;;0.93;0.50;;;;;;;;;;5034109;28;20030;-70
2021/12/02 06:14:13;;;;;;;4.38;0.60;;;;;;;;;;5010966;28;20477;-70
2021/12/02 06:16:39;;;;;;;1.58;0.65;;;;;;;;;;5014308;28;20091;-69
2021/12/02 06:19:04;;;;;;;3.05;0.55;;;;;;;;;;5014498;28;20036;-70
2021/12/02 06:21:29;;;;;;;1.35;0.47;;;;;;;;;;5032711;28;20036;-71
2021/12/02 06:23:56;;;;;;;2.33;0.40;;;;;;;;;;5026612;28;20048;-70
2021/12/02 06:26:21;;;;;;;0.90;0.55;;;;;;;;;;5014456;28;20116;-71
2021/12/02 06:28:46;;;;;;;0.47;0.43;;;;;;;;;;5018883;28;20889;-71
2021/12/02 06:31:12;;;;;;;1.27;0.50;;;;;;;;;;5034256;28;20370;-71
2021/12/02 06:33:37;;;;;;;1.30;0.63;;;;;;;;;;5021748;28;20525;-70
2021/12/02 06:36:02;;;;;;;1.08;0.65;;;;;;;;;;5031605;28;20052;-72
2021/12/02 06:38:27;;;;;;;0.60;0.38;;;;;;;;;;5033991;28;20025;-70
2021/12/02 06:40:53;;;;;;;0.57;0.57;;;;;;;;;;5033919;28;20077;-71
2021/12/02 06:43:18;;;;;;;1.20;0.60;;;;;;;;;;5034264;28;20079;-71
2021/12/02 06:45:44;;;;;;;1.55;1.27;;;;;;;;;;5033793;28;20046;-70
2021/12/02 06:48:28;;;;;;;1.92;0.80;;;;;;;;;;5032315;28;20405;-71
2021/12/02 06:50:53;;;;;;;8.15;1.67;;;;;;;;;;5014535;28;20092;-72
2021/12/02 06:53:19;;;;;;;2.22;1.08;;;;;;;;;;5013584;28;20113;-71
2021/12/02 06:55:44;;;;;;;1.50;1.40;;;;;;;;;;5013850;28;20032;-70
2021/12/02 06:58:12;;;;;;;1.42;1.10;;;;;;;;;;5013976;28;20462;-71
2021/12/02 07:00:37;;;;;;;1.88;1.20;;;;;;;;;;5013545;28;20037;-71
2021/12/02 07:03:03;;;;;;;2.40;1.13;;;;;;;;;;5021791;28;20030;-70
2021/12/02 07:05:30;;;;;;;1.13;0.98;;;;;;;;;;5019527;28;20091;-71
2021/12/02 07:07:55;;;;;;;1.23;1.10;;;;;;;;;;5033527;28;20053;-70
2021/12/02 07:10:24;;;;;;;2.35;1.05;;;;;;;;;;5032641;28;20029;-71
2021/12/02 07:12:51;;;;;;;2.05;1.00;;;;;;;;;;5020616;28;20064;-71
2021/12/02 07:15:25;;;;;;;3.25;1.10;;;;;;;;;;5012311;28;20049;-71
2021/12/02 07:18:15;;;;;;;2.90;0.85;;;;;;;;;;5011957;28;20624;-70
2021/12/02 07:20:41;;;;;;;2.67;1.08;;;;;;;;;;5011879;28;20025;-71
2021/12/02 07:23:06;;;;;;;1.55;1.10;;;;;;;;;;5011771;28;20598;-69
2021/12/02 07:25:33;;;;;;;1.00;0.85;;;;;;;;;;5011538;28;20109;-71
2021/12/02 07:27:58;;;;;;;2.08;1.35;;;;;;;;;;5011864;28;20038;-72
2021/12/02 07:30:23;;;;;;;2.25;0.88;;;;;;;;;;5026605;28;20545;-71
2021/12/02 07:32:54;;;;;;;4.70;0.77;;;;;;;;;;5031215;28;20037;-71
2021/12/02 07:35:19;;;;;;;3.92;0.60;;;;;;;;;;5018352;28;20050;-70
2021/12/02 07:37:49;;;;;;;1.73;0.73;;;;;;;;;;5013054;28;20034;-71
2021/12/02 07:40:15;;;;;;;1.58;0.60;;;;;;;;;;5013380;28;20117;-72
2021/12/02 07:42:40;;;;;;;1.48;0.70;;;;;;;;;;5013004;28;20423;-71
2021/12/02 07:45:06;;;;;;;1.38;0.85;;;;;;;;;;5012943;28;20076;-70
2021/12/02 07:47:33;;;;;;;1.02;0.57;;;;;;;;;;5013152;28;20046;-71
2021/12/02 07:49:58;;;;;;;2.15;0.80;;;;;;;;;;5021529;28;20030;-70
2021/12/02 07:52:24;;;;;;;5.78;0.80;;;;;;;;;;5033171;28;20519;-71
2021/12/02 07:54:50;;;;;;;2.85;0.70;;;;;;;;;;5032183;28;20029;-71
2021/12/02 07:57:16;;;;;;;0.50;0.50;;;;;;;;;;5020461;28;20042;-70
2021/12/02 07:59:41;;;;;;;1.45;1.10;;;;;;;;;;5012734;28;20045;-71
2021/12/02 08:02:11;;;;;;;3.03;1.27;;;;;;;;;;5017861;28;20117;-72
2021/12/02 08:07:39;;;;;;;1.88;0.90;;;;;;;;;;5012834;28;20028;-70
2021/12/02 08:10:08;;;;;;;0.93;0.88;;;;;;;;;;5013472;28;20026;-71
2021/12/02 08:12:34;;;;;;;0.95;0.80;;;;;;;;;;5012593;28;20030;-71
2021/12/02 08:15:01;;;;;;;4.00;0.80;;;;;;;;;;5012542;28;20512;-71
2021/12/02 08:20:29;;;;;;;2.55;0.80;;;;;;;;;;5013130;28;20079;-72
2021/12/02 08:22:54;;;;;;;1.60;0.80;;;;;;;;;;5012645;28;20121;-71
2021/12/02 08:25:20;;;;;;;1.30;0.70;;;;;;;;;;5013133;28;20065;-72
2021/12/02 08:27:45;;;;;;;0.60;0.50;;;;;;;;;;5012623;28;20037;-72
2021/12/02 08:30:13;;;;;;;1.10;0.68;;;;;;;;;;5012833;28;20037;-71
2021/12/02 08:32:41;;;;;;;2.58;0.80;;;;;;;;;;5012603;28;20034;-71
2021/12/02 08:35:07;;;;;;;1.05;0.60;;;;;;;;;;5012122;28;20033;-70
2021/12/02 08:37:35;;;;;;;1.98;0.68;;;;;;;;;;5013395;28;20355;-71
2021/12/02 08:40:01;;;;;;;1.70;0.80;;;;;;;;;;5013015;28;20481;-71
2021/12/02 08:42:27;;;;;;;4.78;0.85;;;;;;;;;;5012747;28;20030;-71
2021/12/02 08:44:53;;;;;;;1.63;0.65;;;;;;;;;;5016148;28;20153;-71
2021/12/02 08:47:21;;;;;;;5.05;0.65;;;;;;;;;;5016125;28;20486;-71
2021/12/02 08:50:05;;;;;;;0.60;0.60;;;;;;;;;;5016177;28;20037;-70
2021/12/02 08:52:30;;;;;;;1.00;0.90;;;;;;;;;;5016633;28;20030;-70
2021/12/02 08:54:56;;;;;;;1.30;1.00;;;;;;;;;;5015994;28;20030;-70
2021/12/02 08:57:22;;;;;;;0.95;0.90;;;;;;;;;;5016301;28;20034;-70
2021/12/02 08:59:48;;;;;;;1.30;0.80;;;;;;;;;;5016600;28;20034;-70
2021/12/02 09:02:13;;;;;;;3.95;1.83;;;;;;;;;;5017215;28;20030;-70
2021/12/02 09:07:41;;;;;;;5.05;4.13;;;;;;;;;;5015359;28;20152;-70
2021/12/02 09:10:07;;;;;;;9.00;6.20;;;;;;;;;;5016045;28;20062;-71
2021/12/02 09:12:33;;;;;;;5.63;2.78;;;;;;;;;;5025078;28;20041;-70
2021/12/02 09:14:58;;;;;;;6.55;3.67;;;;;;;;;;5035134;28;20037;-71
2021/12/02 09:17:24;;;;;;;1.20;1.10;;;;;;;;;;5034894;28;20052;-71
2021/12/02 09:19:49;;;;;;;3.67;1.70;;;;;;;;;;5034601;28;20100;-71
2021/12/02 09:22:15;;;;;;;1.55;1.45;;;;;;;;;;5035608;28;20071;-72
2021/12/02 09:24:40;;;;;;;4.03;1.48;;;;;;;;;;5035206;28;20072;-71
2021/12/02 09:27:05;;;;;;;1.15;0.73;;;;;;;;;;5034902;28;20033;-70
2021/12/02 09:29:31;;;;;;;2.90;1.00;;;;;;;;;;5034520;28;20041;-69
2021/12/02 09:31:56;;;;;;;0.85;0.82;;;;;;;;;;5031889;28;20112;-71
2021/12/02 09:34:59;;;;;;;3.92;0.93;;;;;;;;;;5035047;28;20036;-70
2021/12/02 09:37:24;;;;;;;0.73;0.73;;;;;;;;;;5032297;28;20081;-70
2021/12/02 09:39:49;;;;;;;6.60;2.75;;;;;;;;;;5034347;28;20437;-70
2021/12/02 09:42:15;;;;;;;9.15;1.25;;;;;;;;;;5034371;28;20025;-70
2021/12/02 09:44:43;;;;;;;0.75;0.50;;;;;;;;;;5034200;28;20121;-71
2021/12/02 09:47:09;;;;;;;0.85;0.60;;;;;;;;;;5034502;28;20519;-70
2021/12/02 09:49:34;;;;;;;3.85;0.82;;;;;;;;;;5031089;28;20017;-69
2021/12/02 09:52:03;;;;;;;0.95;0.50;;;;;;;;;;5023642;28;20057;-70
2021/12/02 09:54:37;;;;;;;2.75;1.50;;;;;;;;;;5022496;28;20053;-70
2021/12/02 09:57:05;;;;;;;3.28;0.88;;;;;;;;;;5025522;28;20029;-71
2021/12/02 09:59:39;;;;;;;1.00;0.60;;;;;;;;;;5019066;28;20026;-70
2021/12/02 10:02:07;;;;;;;1.58;1.05;;;;;;;;;;5029145;28;20500;-70
2021/12/02 10:04:36;;;;;;;2.83;0.70;;;;;;;;;;5030995;28;20120;-69
2021/12/02 10:07:17;;;;;;;5.25;1.02;;;;;;;;;;5024664;28;20040;-70
2021/12/02 10:09:54;;;;;;;3.40;0.90;;;;;;;;;;5022733;28;20419;-70
2021/12/02 10:12:22;;;;;;;0.55;0.55;;;;;;;;;;5024135;28;20053;-70
2021/12/02 10:14:52;;;;;;;4.80;0.80;;;;;;;;;;5022669;28;20030;-70
2021/12/02 10:20:13;;;;;;;2.70;1.00;;;;;;;;;;5026364;28;20293;-71
2021/12/02 10:22:39;;;;;;;2.70;0.70;;;;;;;;;;5017171;28;20026;-70
2021/12/02 10:25:05;;;;;;;1.95;1.73;;;;;;;;;;5023214;28;20028;-70
2021/12/02 10:27:30;;;;;;;2.63;1.60;;;;;;;;;;5016529;28;20038;-70
2021/12/02 10:29:55;;;;;;;0.82;0.82;;;;;;;;;;5022837;28;20398;-69
2021/12/02 10:32:30;;;;;;;12.48;7.03;;;;;;;;;;5017720;28;20026;-71
2021/12/02 10:35:01;;;;;;;12.75;7.20;;;;;;;;;;5027079;28;20025;-69
2021/12/02 10:37:27;;;;;;;5.25;1.00;;;;;;;;;;5027164;28;20160;-70
2021/12/02 10:39:55;;;;;;;8.73;2.85;;;;;;;;;;5027681;28;20033;-71
2021/12/02 10:42:21;;;;;;;1.40;1.30;;;;;;;;;;5023783;28;20026;-70
2021/12/02 10:44:47;;;;;;;3.10;0.93;;;;;;;;;;5019417;28;20091;-70
2021/12/02 10:47:13;;;;;;;4.85;2.38;;;;;;;;;;5019395;28;20046;-72
2021/12/02 10:49:45;;;;;;;0.40;0.40;;;;;;;;;;5030569;28;20039;-71
2021/12/02 10:52:16;;;;;;;0.95;0.85;;;;;;;;;;5028525;28;20022;-71
2021/12/02 10:54:43;;;;;;;2.30;0.60;;;;;;;;;;5028498;28;20550;-69
2021/12/02 10:57:10;;;;;;;0.88;0.88;;;;;;;;;;5018449;28;20115;-71
2021/12/02 10:59:41;;;;;;;4.32;0.60;;;;;;;;;;5028358;28;20112;-70
2021/12/02 11:02:06;;;;;;;;;;;;;;;;;;5033671;28;20053;-70
2021/12/02 11:04:36;;;;;;;1.30;0.40;;;;;;;;;;5033511;28;19969;-69
2021/12/02 11:07:02;;;;;;;5.43;2.90;;;;;;;;;;5033300;28;20395;-70
2021/12/02 11:09:29;;;;;;;4.68;0.93;;;;;;;;;;5032838;28;20236;-71
2021/12/02 11:12:14;;;;;;;5.57;0.80;;;;;;;;;;5033186;28;20042;-71
2021/12/02 11:14:41;;;;;;;7.80;0.77;;;;;;;;;;5033212;28;20386;-70
2021/12/02 11:17:11;;;;;;;0.90;0.63;;;;;;;;;;5032840;28;20029;-70
2021/12/02 11:19:36;;;;;;;2.70;1.40;;;;;;;;;;5033003;28;20034;-70
2021/12/02 11:22:10;;;;;;;1.40;0.90;;;;;;;;;;5033140;28;20482;-71
2021/12/02 11:24:36;;;;;;;0.57;0.57;;;;;;;;;;5032613;28;20048;-70
2021/12/02 11:27:15;;;;;;;4.88;0.50;;;;;;;;;;5032852;28;20084;-70
2021/12/02 11:29:50;;;;;;;5.25;0.70;;;;;;;;;;5032674;28;20063;-70
2021/12/02 11:32:44;;;;;;;1.55;0.80;;;;;;;;;;5033002;28;20036;-70
2021/12/02 11:35:10;;;;;;;2.60;0.95;;;;;;;;;;4932963;29;20035;-69
2021/12/02 11:37:36;;;;;;;2.45;0.82;;;;;;;;;;4933221;29;20052;-71
2021/12/02 11:40:22;;;;;;;2.60;0.98;;;;;;;;;;4934096;29;20440;-71
2021/12/02 11:42:48;;;;;;;1.02;0.68;;;;;;;;;;4934478;29;20162;-71
2021/12/02 11:45:14;;;;;;;0.30;0.30;;;;;;;;;;4933718;29;20403;-72
2021/12/02 11:47:40;;;;;;;0.47;0.47;;;;;;;;;;4933155;29;20508;-72
2021/12/02 11:50:07;;;;;;;0.55;0.50;;;;;;;;;;4933345;29;20055;-71
2021/12/02 11:52:37;;;;;;;0.50;0.50;;;;;;;;;;4933895;29;20047;-70
2021/12/02 11:55:04;;;;;;;1.63;1.35;;;;;;;;;;4933506;29;20123;-71
2021/12/02 11:57:32;;;;;;;2.03;1.60;;;;;;;;;;4933349;29;20043;-71
2021/12/02 11:59:57;;;;;;;1.88;1.42;;;;;;;;;;4933271;29;20035;-71
2021/12/02 12:02:23;;;;;;;5.70;3.80;;;;;;;;;;4933633;29;20091;-71
2021/12/02 12:04:56;;;;;;;5.50;2.60;;;;;;;;;;4933299;29;20090;-72
2021/12/02 12:07:22;;;;;;;3.97;2.42;;;;;;;;;;4917917;29;20419;-70
2021/12/02 12:09:48;;;;;;;4.35;3.33;;;;;;;;;;4925720;29;20115;-70
2021/12/02 12:12:13;;;;;;;3.60;1.48;;;;;;;;;;4988905;28;20137;-70
2021/12/02 12:14:39;;;;;;;2.33;1.42;;;;;;;;;;5003775;28;20069;-70
2021/12/02 12:17:09;;;;;;;1.85;1.20;;;;;;;;;;5004364;28;20034;-70
2021/12/02 12:19:41;;;;;;;3.85;2.15;;;;;;;;;;5005660;28;20045;-69
2021/12/02 12:22:08;;;;;;;2.75;2.10;;;;;;;;;;5005451;28;20038;-70
2021/12/02 12:24:48;;;;;;;3.90;2.90;;;;;;;;;;5004361;28;20064;-70
2021/12/02 12:27:17;;;;;;;1.70;1.40;;;;;;;;;;5004517;28;20189;-70
2021/12/02 12:29:43;;;;;;;1.35;1.25;;;;;;;;;;5004258;28;20314;-71
2021/12/02 12:32:15;;;;;;;2.25;1.20;;;;;;;;;;5005748;28;20030;-70
2021/12/02 12:34:50;;;;;;;3.60;1.27;;;;;;;;;;5005850;28;20402;-70
2021/12/02 12:37:23;;;;;;;3.35;1.27;;;;;;;;;;5008975;28;20130;-71
2021/12/02 12:40:07;;;;;;;2.30;1.52;;;;;;;;;;5010755;28;20089;-70
2021/12/02 12:42:33;;;;;;;1.85;1.25;;;;;;;;;;5006995;28;20029;-70
2021/12/02 12:44:59;;;;;;;1.70;0.95;;;;;;;;;;5000921;28;20027;-70
2021/12/02 12:47:39;;;;;;;6.07;1.08;;;;;;;;;;5001371;28;20509;-70
2021/12/02 12:50:20;;;;;;;2.03;0.65;;;;;;;;;;5006084;28;20050;-71
2021/12/02 12:52:45;;;;;;;2.20;1.25;;;;;;;;;;5013377;28;20030;-71
2021/12/02 12:55:17;;;;;;;2.28;1.00;;;;;;;;;;5013568;28;20117;-69
2021/12/02 12:58:01;;;;;;;1.00;0.98;;;;;;;;;;5013382;28;20053;-71
2021/12/02 13:00:35;;;;;;;1.63;1.05;;;;;;;;;;5011566;28;20026;-70
2021/12/02 13:03:05;;;;;;;1.90;0.80;;;;;;;;;;4993266;28;20041;-74
2021/12/02 13:05:49;;;;;;;3.70;1.48;;;;;;;;;;5007615;28;20558;-71
2021/12/02 13:08:18;;;;;;;3.50;1.23;;;;;;;;;;5012064;28;20359;-70
2021/12/02 13:10:51;;;;;;;2.63;1.08;;;;;;;;;;5002105;28;20121;-70
2021/12/02 13:13:21;;;;;;;1.08;0.60;;;;;;;;;;5006434;28;20021;-70
2021/12/02 13:15:46;;;;;;;7.07;1.05;;;;;;;;;;5005514;28;20034;-70
2021/12/02 13:18:28;;;;;;;2.70;1.13;;;;;;;;;;4999339;28;20053;-70
2021/12/02 13:20:53;;;;;;;1.00;0.80;;;;;;;;;;4997537;28;20117;-70
2021/12/02 13:23:20;;;;;;;1.60;1.05;;;;;;;;;;5000742;28;20117;-70
2021/12/02 13:25:54;;;;;;;17.65;1.90;;;;;;;;;;4993942;28;20359;-70
2021/12/02 13:28:27;;;;;;;1.50;0.75;;;;;;;;;;5002282;28;20026;-71
2021/12/02 13:30:56;;;;;;;3.33;0.80;;;;;;;;;;4999898;28;20034;-70
2021/12/02 13:33:36;;;;;;;0.70;0.70;;;;;;;;;;5002112;28;20042;-70
2021/12/02 13:36:02;;;;;;;1.35;0.77;;;;;;;;;;5006548;28;20093;-70
2021/12/02 13:38:27;;;;;;;3.95;0.82;;;;;;;;;;5024345;28;20034;-71
2021/12/02 13:40:53;;;;;;;1.77;0.70;;;;;;;;;;5032700;28;20044;-70
2021/12/02 13:43:18;;;;;;;1.23;0.90;;;;;;;;;;5012996;28;20024;-71
2021/12/02 13:45:44;;;;;;;2.38;1.52;;;;;;;;;;5011927;28;20244;-70
2021/12/02 13:48:28;;;;;;;1.75;1.02;;;;;;;;;;5030702;28;20041;-69
2021/12/02 13:50:53;;;;;;;1.90;1.30;;;;;;;;;;5032294;28;20036;-69
2021/12/02 13:53:18;;;;;;;1.70;1.38;;;;;;;;;;5031339;28;20026;-70
2021/12/02 13:55:50;;;;;;;3.20;2.60;;;;;;;;;;5031569;28;20021;-70
2021/12/02 13:58:34;;;;;;;1.40;0.80;;;;;;;;;;5032732;28;20041;-70
2021/12/02 14:01:04;;;;;;;2.33;0.70;;;;;;;;;;5031738;28;20041;-70
2021/12/02 14:03:29;;;;;;;4.18;1.35;;;;;;;;;;5031587;28;20128;-70
2021/12/02 14:05:55;;;;;;;1.17;1.05;;;;;;;;;;5029920;28;20136;-70
2021/12/02 14:08:23;;;;;;;1.98;1.48;;;;;;;;;;5031329;28;20036;-70
2021/12/02 14:10:48;;;;;;;1.20;1.08;;;;;;;;;;5031513;28;20029;-69
2021/12/02 14:13:15;;;;;;;3.38;1.42;;;;;;;;;;5031186;28;20378;-69
2021/12/02 14:15:41;;;;;;;5.20;1.20;;;;;;;;;;5030675;28;20060;-70
2021/12/02 14:18:06;;;;;;;1.80;1.10;;;;;;;;;;5030568;28;20033;-69
2021/12/02 14:20:41;;;;;;;1.13;0.93;;;;;;;;;;5018074;28;20374;-68
2021/12/02 14:23:08;;;;;;;3.65;2.50;;;;;;;;;;5011582;28;20026;-71
2021/12/02 14:25:35;;;;;;;2.00;0.88;;;;;;;;;;5011786;28;20026;-70
2021/12/02 14:28:07;;;;;;;1.00;0.85;;;;;;;;;;5011839;28;20114;-71
2021/12/02 14:30:37;;;;;;;2.67;1.00;;;;;;;;;;5024887;28;20561;-70
2021/12/02 14:33:04;;;;;;;3.22;1.15;;;;;;;;;;5019781;28;20394;-71
2021/12/02 14:35:39;;;;;;;5.53;3.05;;;;;;;;;;5018329;28;20077;-69
2021/12/02 14:38:14;;;;;;;3.25;1.45;;;;;;;;;;5025860;28;20038;-68
2021/12/02 14:40:44;;;;;;;11.13;6.68;;;;;;;;;;5010440;28;20112;-70
2021/12/02 14:43:18;;;;;;;14.93;5.37;;;;;;;;;;5020528;28;20030;-69
2021/12/02 14:45:43;;;;;;;6.93;4.60;;;;;;;;;;5033266;28;20033;-69
2021/12/02 14:48:37;;;;;;;9.18;3.67;;;;;;;;;;5032461;28;20052;-70
2021/12/02 14:51:04;;;;;;;5.25;3.85;;;;;;;;;;4960521;28;20035;-69
2021/12/02 14:53:34;;;;;;;3.53;2.10;;;;;;;;;;4971852;28;20026;-70
2021/12/02 14:56:04;;;;;;;2.75;2.38;;;;;;;;;;4972015;28;20043;-69
2021/12/02 14:58:30;;;;;;;3.30;2.80;;;;;;;;;;4972937;28;20031;-69
2021/12/02 15:01:12;;;;;;;4.18;1.80;;;;;;;;;;4971273;28;20035;-69
2021/12/02 15:03:37;;;;;;;2.45;1.70;;;;;;;;;;4963079;28;20047;-70
2021/12/02 15:06:02;;;;;;;1.95;1.30;;;;;;;;;;4971191;28;20027;-70
2021/12/02 15:08:34;;;;;;;1.98;1.48;;;;;;;;;;4971634;28;20531;-70
2021/12/02 15:11:00;;;;;;;5.65;2.17;;;;;;;;;;4971295;28;20053;-70
2021/12/02 15:13:38;;;;;;;6.40;2.13;;;;;;;;;;4972404;28;20038;-69
2021/12/02 15:16:04;;;;;;;5.00;2.67;;;;;;;;;;4971154;28;20043;-69
2021/12/02 15:18:29;;;;;;;4.50;1.95;;;;;;;;;;4972603;28;20042;-69
2021/12/02 15:20:57;;;;;;;5.80;2.83;;;;;;;;;;4972261;28;20139;-70
2021/12/02 15:23:25;;;;;;;9.43;2.63;;;;;;;;;;4971780;28;20050;-69
2021/12/02 15:25:56;;;;;;;4.03;2.10;;;;;;;;;;4972406;28;20173;-69