Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:48;;;;;;;24.60;11.85;;;5.30;99.90;;;;;;5050781;28;19962;-73
2023/03/10 00:04:14;;;;;;;;;;;5.10;99.90;;;;;;5032999;28;20025;-73
2023/03/10 00:06:40;;;;;;;26.10;12.40;;;5.10;99.90;;;;;;5049881;28;19915;-73
2023/03/10 00:09:07;;;;;;;;;;;5.00;99.90;;;;;;5033381;28;20446;-72
2023/03/10 00:11:33;;;;;;;18.60;9.57;;;5.00;99.90;;;;;;5051086;28;19909;-73
2023/03/10 00:13:58;;;;;;;22.33;10.98;;;4.90;99.90;;;;;;5032976;28;20029;-73
2023/03/10 00:16:25;;;;;;;;;;;4.90;99.90;;;;;;5049987;28;20405;-73
2023/03/10 00:18:52;;;;;;;24.27;11.73;;;4.90;99.90;;;;;;5032803;28;19915;-74
2023/03/10 00:21:23;;;;;;;21.58;11.23;;;4.90;99.90;;;;;;5032958;28;20066;-73
2023/03/10 00:23:49;;;;;;;19.20;10.93;;;5.00;99.90;;;;;;5032895;28;20052;-72
2023/03/10 00:26:17;;;;;;;20.02;10.98;;;5.00;99.90;;;;;;5032723;28;20517;-73
2023/03/10 00:28:43;;;;;;;19.42;10.15;;;5.10;99.90;;;;;;5032957;28;20108;-73
2023/03/10 00:31:14;;;;;;;22.08;10.82;;;5.10;99.90;;;;;;5032413;28;20033;-73
2023/03/10 00:33:40;;;;;;;21.45;10.60;;;5.10;99.90;;;;;;5050619;28;20048;-73
2023/03/10 00:36:12;;;;;;;;;;;5.10;99.90;;;;;;5051012;28;20493;-72
2023/03/10 00:38:38;;;;;;;21.45;9.40;;;5.10;99.90;;;;;;5049199;28;19915;-73
2023/03/10 00:41:07;;;;;;;18.48;9.88;;;5.20;99.90;;;;;;5032275;28;20680;-72
2023/03/10 00:43:33;;;;;;;13.65;8.30;;;5.30;99.90;;;;;;5050245;28;20025;-73
2023/03/10 00:45:59;;;;;;;20.17;9.50;;;5.30;99.90;;;;;;5050419;28;20092;-73
2023/03/10 00:48:25;;;;;;;;;;;5.30;99.90;;;;;;5032726;28;20152;-73
2023/03/10 00:50:51;;;;;;;22.58;11.80;;;5.30;99.90;;;;;;5050193;28;19948;-73
2023/03/10 00:53:17;;;;;;;;;;;5.30;99.90;;;;;;5050701;28;20452;-73
2023/03/10 00:55:43;;;;;;;30.35;15.13;;;5.20;99.90;;;;;;5048661;28;20362;-73
2023/03/10 00:58:08;;;;;;;;;;;5.20;99.90;;;;;;5050614;28;20523;-72
2023/03/10 01:00:34;;;;;;;18.88;9.93;;;5.10;99.90;;;;;;5050020;28;19992;-73
2023/03/10 01:02:59;;;;;;;;;;;5.20;99.90;;;;;;5050241;28;20405;-73
2023/03/10 01:05:27;;;;;;;11.98;6.25;;;5.40;99.90;;;;;;5049653;28;20636;-72
2023/03/10 01:07:56;;;;;;;14.65;6.63;;;5.50;99.90;;;;;;5031994;28;20032;-71
2023/03/10 01:10:21;;;;;;;13.23;5.65;;;5.70;99.90;;;;;;5049793;28;20044;-71
2023/03/10 01:12:47;;;;;;;;;;;5.80;99.90;;;;;;5049953;28;20056;-73
2023/03/10 01:15:12;;;;;;;17.88;8.98;;;5.80;99.90;;;;;;5049522;28;19913;-74
2023/03/10 01:17:38;;;;;;;;;;;5.70;99.90;;;;;;5032195;28;20447;-73
2023/03/10 01:20:08;;;;;;;11.07;5.55;;;5.70;99.90;;;;;;5031530;28;20373;-73
2023/03/10 01:22:35;;;;;;;15.63;7.05;;;5.60;99.90;;;;;;5049708;28;20052;-73
2023/03/10 01:25:01;;;;;;;13.98;7.57;;;5.60;99.90;;;;;;5049501;28;20028;-72
2023/03/10 01:27:26;;;;;;;;;;;5.60;99.90;;;;;;5048542;28;20067;-72
2023/03/10 01:29:52;;;;;;;10.60;5.82;;;5.50;99.90;;;;;;5031177;28;20284;-72
2023/03/10 01:32:17;;;;;;;;;;;5.50;99.90;;;;;;5031599;28;20501;-72
2023/03/10 01:34:43;;;;;;;15.00;6.28;;;5.50;99.90;;;;;;5049617;28;20582;-71
2023/03/10 01:37:09;;;;;;;;;;;5.50;99.90;;;;;;5049507;28;20033;-74
2023/03/10 01:39:34;;;;;;;11.27;4.90;;;5.40;99.90;;;;;;5049427;28;20004;-73
2023/03/10 01:42:00;;;;;;;;;;;5.30;99.90;;;;;;5031990;28;20739;-72
2023/03/10 01:44:25;;;;;;;9.18;5.22;;;5.20;99.90;;;;;;5049046;28;19920;-71
2023/03/10 01:46:52;;;;;;;;;;;5.10;99.90;;;;;;5049625;28;20025;-71
2023/03/10 01:49:24;;;;;;;11.63;4.90;;;5.00;99.90;;;;;;5049351;28;20126;-73
2023/03/10 01:51:55;;;;;;;12.45;4.78;;;4.90;99.90;;;;;;5049235;28;20585;-73
2023/03/10 01:54:25;;;;;;;9.50;3.83;;;4.90;99.90;;;;;;5031221;28;20110;-73
2023/03/10 01:56:53;;;;;;;13.00;3.97;;;4.90;99.90;;;;;;5048891;28;20090;-74
2023/03/10 01:59:20;;;;;;;8.77;3.58;;;4.80;99.90;;;;;;5048917;28;20029;-73
2023/03/10 02:01:46;;;;;;;6.00;3.00;;;4.80;99.90;;;;;;5031312;28;20104;-74
2023/03/10 02:04:31;;;;;;;6.55;3.55;;;4.80;99.90;;;;;;5048916;28;20029;-72
2023/03/10 02:06:57;;;;;;;6.28;3.47;;;4.80;99.90;;;;;;5048598;28;20108;-73
2023/03/10 02:09:24;;;;;;;7.63;3.05;;;4.70;99.90;;;;;;5030855;28;20390;-73
2023/03/10 02:11:50;;;;;;;7.68;3.65;;;4.70;99.90;;;;;;5048670;28;20448;-73
2023/03/10 02:14:16;;;;;;;;;;;4.90;99.90;;;;;;5049103;28;20036;-72
2023/03/10 02:16:42;;;;;;;13.93;5.72;;;4.80;99.90;;;;;;5030597;28;20309;-73
2023/03/10 02:19:10;;;;;;;;;;;4.80;99.90;;;;;;5047418;28;20516;-73
2023/03/10 02:21:53;;;;;;;19.35;6.50;;;4.90;99.90;;;;;;5030386;28;19950;-71
2023/03/10 02:24:26;;;;;;;9.68;4.72;;;4.90;99.90;;;;;;5047444;28;20093;-73
2023/03/10 02:27:21;;;;;;;8.60;3.60;;;4.90;99.90;;;;;;5047864;28;20029;-73
2023/03/10 02:30:10;;;;;;;9.20;4.10;;;4.90;99.90;;;;;;5048485;28;20029;-74
2023/03/10 02:32:45;;;;;;;8.70;3.85;;;4.80;99.90;;;;;;5048414;28;20064;-74
2023/03/10 02:35:12;;;;;;;28.17;9.70;;;4.80;99.90;;;;;;5030294;28;20047;-73
2023/03/10 02:37:37;;;;;;;22.88;8.95;;;4.70;99.90;;;;;;5048371;28;20040;-73
2023/03/10 02:40:21;;;;;;;;;;;4.70;99.90;;;;;;5048929;28;20094;-73
2023/03/10 02:42:47;;;;;;;20.65;5.20;;;4.70;99.90;;;;;;5029775;28;19999;-74
2023/03/10 02:45:13;;;;;;;16.95;6.47;;;4.70;99.90;;;;;;5030277;28;20132;-73
2023/03/10 02:47:39;;;;;;;;;;;4.70;99.90;;;;;;5047382;28;20128;-73
2023/03/10 02:50:07;;;;;;;11.80;3.60;;;4.70;99.90;;;;;;5048325;28;19909;-71
2023/03/10 02:53:00;;;;;;;5.18;2.35;;;4.70;99.90;;;;;;5030623;28;20480;-73
2023/03/10 02:55:26;;;;;;;6.65;2.75;;;4.80;99.90;;;;;;5048244;28;20045;-73
2023/03/10 02:57:51;;;;;;;;;;;4.80;99.90;;;;;;5048760;28;20029;-71
2023/03/10 03:00:17;;;;;;;6.05;1.80;;;4.80;99.90;;;;;;5030444;28;19912;-73
2023/03/10 03:02:42;;;;;;;;;;;4.80;99.90;;;;;;5030858;28;20021;-74
2023/03/10 03:05:08;;;;;;;4.93;1.90;;;4.80;99.90;;;;;;5030057;28;19955;-72
2023/03/10 03:07:34;;;;;;;;;;;4.90;99.90;;;;;;5030234;28;20025;-73
2023/03/10 03:10:00;;;;;;;6.80;2.38;;;5.00;99.90;;;;;;5030126;28;19909;-73
2023/03/10 03:12:25;;;;;;;;;;;5.00;99.90;;;;;;5047243;28;20086;-74
2023/03/10 03:14:51;;;;;;;9.73;3.72;;;5.00;99.90;;;;;;5046857;28;19909;-73
2023/03/10 03:17:16;;;;;;;;;;;4.90;99.90;;;;;;5048558;28;20110;-72
2023/03/10 03:19:42;;;;;;;9.38;4.07;;;4.80;99.90;;;;;;5029701;28;19915;-73
2023/03/10 03:22:07;;;;;;;;;;;4.70;99.90;;;;;;5048326;28;20052;-73
2023/03/10 03:24:33;;;;;;;7.80;3.75;;;4.60;99.90;;;;;;5029943;28;19915;-73
2023/03/10 03:26:59;;;;;;;;;;;4.50;99.90;;;;;;5030264;28;20400;-72
2023/03/10 03:29:24;;;;;;;10.85;3.80;;;4.40;99.90;;;;;;5046600;28;19959;-73
2023/03/10 03:31:50;;;;;;;;;;;4.40;99.90;;;;;;5047875;28;20033;-73
2023/03/10 03:34:16;;;;;;;7.55;2.97;;;4.40;99.90;;;;;;5047644;28;19912;-72
2023/03/10 03:36:42;;;;;;;;;;;4.30;99.90;;;;;;5047515;28;20106;-73
2023/03/10 03:39:08;;;;;;;5.90;2.72;;;4.20;99.90;;;;;;5051323;28;19948;-74
2023/03/10 03:41:33;;;;;;;;;;;4.20;99.90;;;;;;5034150;28;20060;-73
2023/03/10 03:43:59;;;;;;;12.68;4.55;;;4.10;99.90;;;;;;5051390;28;19924;-73
2023/03/10 03:46:25;;;;;;;;;;;4.10;99.90;;;;;;5033844;28;20421;-73
2023/03/10 03:48:51;;;;;;;6.10;2.25;;;4.10;99.90;;;;;;5051306;28;19916;-74
2023/03/10 03:51:17;;;;;;;;;;;4.10;99.90;;;;;;5052037;28;20048;-74
2023/03/10 03:53:42;;;;;;;5.88;1.88;;;4.10;99.90;;;;;;5033574;28;20328;-73
2023/03/10 03:56:08;;;;;;;;;;;4.10;99.90;;;;;;5051630;28;20037;-73
2023/03/10 03:58:33;;;;;;;7.88;2.78;;;4.20;99.90;;;;;;5051436;28;20428;-74
2023/03/10 04:00:59;;;;;;;;;;;4.30;99.90;;;;;;5050080;28;20255;-73
2023/03/10 04:03:25;;;;;;;6.45;2.65;;;4.30;99.90;;;;;;5050804;28;20003;-74
2023/03/10 04:05:50;;;;;;;;;;;4.30;99.90;;;;;;5033353;28;20079;-73
2023/03/10 04:08:16;;;;;;;5.43;2.28;;;4.30;99.90;;;;;;5050728;28;19909;-73
2023/03/10 04:10:41;;;;;;;;;;;4.20;99.90;;;;;;5033431;28;20086;-71
2023/03/10 04:13:07;;;;;;;7.43;1.75;;;4.30;99.90;;;;;;5050799;28;19915;-73
2023/03/10 04:15:33;;;;;;;;;;;4.30;99.90;;;;;;5051176;28;20033;-72
2023/03/10 04:17:59;;;;;;;9.07;4.25;;;4.40;99.90;;;;;;5032944;28;19938;-72
2023/03/10 04:20:25;;;;;;;;;;;4.30;99.90;;;;;;5051294;28;20024;-72
2023/03/10 04:22:51;;;;;;;7.30;2.65;;;4.30;99.90;;;;;;5050712;28;20349;-73
2023/03/10 04:25:17;;;;;;;8.60;3.58;;;4.30;99.90;;;;;;5050899;28;20040;-73
2023/03/10 04:27:42;;;;;;;;;;;4.20;99.90;;;;;;5051180;28;20029;-71
2023/03/10 04:30:11;;;;;;;8.30;2.22;;;4.20;99.90;;;;;;5032841;28;19956;-72
2023/03/10 04:32:37;;;;;;;13.98;5.22;;;4.20;99.90;;;;;;5049539;28;20091;-72
2023/03/10 04:35:03;;;;;;;;;;;4.20;99.90;;;;;;5033044;28;20493;-73
2023/03/10 04:37:29;;;;;;;5.38;2.58;;;4.30;99.90;;;;;;5050966;28;20301;-72
2023/03/10 04:39:56;;;;;;;;;;;4.30;99.90;;;;;;5033315;28;20043;-73
2023/03/10 04:42:22;;;;;;;4.33;1.40;;;4.40;99.90;;;;;;5050525;28;20354;-73
2023/03/10 04:44:50;;;;;;;4.20;1.95;;;4.50;99.90;;;;;;5032152;28;20287;-73
2023/03/10 04:47:16;;;;;;;8.13;2.17;;;4.50;99.90;;;;;;5050357;28;20029;-72
2023/03/10 04:49:42;;;;;;;;;;;4.40;99.90;;;;;;5050270;28;20039;-73
2023/03/10 04:52:07;;;;;;;4.53;2.05;;;4.40;99.90;;;;;;5032258;28;20011;-73
2023/03/10 04:54:33;;;;;;;;;;;4.40;99.90;;;;;;5050404;28;20037;-73
2023/03/10 04:56:58;;;;;;;10.63;2.53;;;4.40;99.90;;;;;;5049875;28;19917;-73
2023/03/10 04:59:24;;;;;;;;;;;4.40;99.90;;;;;;5050571;28;20029;-73
2023/03/10 05:01:51;;;;;;;7.32;2.78;;;4.30;99.90;;;;;;5050126;28;20002;-74
2023/03/10 05:04:16;;;;;;;11.52;3.28;;;4.40;99.90;;;;;;5049845;28;20021;-71
2023/03/10 05:06:42;;;;;;;;;;;4.40;99.90;;;;;;5049092;28;20032;-73
2023/03/10 05:09:08;;;;;;;6.90;3.50;;;4.60;99.90;;;;;;5049826;28;19911;-73
2023/03/10 05:11:33;;;;;;;;;;;4.80;99.90;;;;;;5032479;28;20032;-73
2023/03/10 05:13:59;;;;;;;10.15;3.40;;;4.90;99.90;;;;;;5032327;28;19909;-72
2023/03/10 05:16:25;;;;;;;;;;;5.00;99.90;;;;;;5032423;28;20039;-73
2023/03/10 05:18:50;;;;;;;10.75;3.78;;;5.10;99.90;;;;;;5049596;28;19913;-72
2023/03/10 05:21:16;;;;;;;;;;;5.30;99.90;;;;;;5050074;28;20534;-72
2023/03/10 05:23:42;;;;;;;8.75;3.72;;;5.80;99.90;;;;;;5049767;28;19967;-73
2023/03/10 05:26:09;;;;;;;10.93;4.45;;;6.00;99.90;;;;;;5049402;28;20386;-72
2023/03/10 05:28:35;;;;;;;9.35;4.20;;;6.20;99.90;;;;;;5049442;28;20067;-73
2023/03/10 05:31:06;;;;;;;9.95;4.30;;;6.40;99.90;;;;;;5049155;28;20033;-73
2023/03/10 05:33:32;;;;;;;11.45;4.82;;;6.50;99.90;;;;;;5049260;28;20440;-75
2023/03/10 05:35:57;;;;;;;;;;;6.60;99.90;;;;;;5049359;28;20045;-71
2023/03/10 05:38:23;;;;;;;6.97;3.15;;;6.80;99.90;;;;;;5047798;28;19913;-72
2023/03/10 05:40:48;;;;;;;;;;;6.90;99.90;;;;;;5031171;28;20032;-73
2023/03/10 05:43:14;;;;;;;8.88;4.97;;;7.00;99.90;;;;;;5048782;28;19954;-75
2023/03/10 05:45:39;;;;;;;;;;;7.10;99.90;;;;;;5049033;28;20130;-71
2023/03/10 05:48:05;;;;;;;7.38;2.97;;;7.40;99.90;;;;;;5049183;28;19919;-74
2023/03/10 05:50:31;;;;;;;;;;;7.50;99.90;;;;;;5048046;28;20490;-74
2023/03/10 05:52:56;;;;;;;10.20;4.88;;;7.50;99.90;;;;;;5048352;28;20029;-74
2023/03/10 05:55:23;;;;;;;;;;;7.50;99.90;;;;;;5030984;28;20056;-74
2023/03/10 05:57:49;;;;;;;7.45;4.00;;;7.60;99.90;;;;;;5048929;28;20420;-73
2023/03/10 06:00:15;;;;;;;;;;;7.80;99.90;;;;;;5047562;28;20033;-74
2023/03/10 06:02:41;;;;;;;11.02;6.28;;;8.10;99.90;;;;;;5048852;28;19991;-76
2023/03/10 06:05:08;;;;;;;;;;;8.30;99.90;;;;;;5049031;28;20044;-76
2023/03/10 06:07:34;;;;;;;11.40;6.90;;;8.60;99.90;;;;;;5030899;28;20021;-75
2023/03/10 06:10:00;;;;;;;9.23;5.15;;;9.00;99.90;;;;;;5049287;28;20123;-75
2023/03/10 06:12:25;;;;;;;;;;;9.50;99.90;;;;;;5049171;28;20108;-74
2023/03/10 06:14:51;;;;;;;15.13;8.50;;;9.90;99.90;;;;;;5048573;28;20412;-74
2023/03/10 06:17:17;;;;;;;;;;;10.30;99.90;;;;;;5048642;28;20048;-73
2023/03/10 06:19:42;;;;;;;27.55;14.70;;;10.40;99.90;;;;;;5030114;28;19909;-75
2023/03/10 06:22:08;;;;;;;;;;;10.40;99.90;;;;;;5048981;28;20017;-73
2023/03/10 06:24:34;;;;;;;17.25;10.55;;;10.50;99.90;;;;;;5048523;28;19908;-75
2023/03/10 06:26:59;;;;;;;;;;;10.70;99.90;;;;;;5048761;28;20473;-75
2023/03/10 06:29:25;;;;;;;23.08;12.43;;;10.70;99.90;;;;;;5048380;28;19932;-75
2023/03/10 06:31:50;;;;;;;;;;;10.80;99.90;;;;;;5048851;28;20430;-75
2023/03/10 06:34:16;;;;;;;22.40;12.27;;;10.80;99.90;;;;;;5030498;28;19909;-75
2023/03/10 06:36:42;;;;;;;;;;;10.80;99.90;;;;;;5048720;28;20045;-73
2023/03/10 06:39:08;;;;;;;22.05;13.35;;;10.90;99.90;;;;;;5029835;28;19915;-74
2023/03/10 06:41:34;;;;;;;;;;;11.00;99.90;;;;;;5030731;28;20021;-74
2023/03/10 06:44:00;;;;;;;18.50;10.88;;;11.10;99.90;;;;;;5048152;28;20278;-75
2023/03/10 06:46:25;;;;;;;;;;;11.20;99.90;;;;;;5048662;28;20048;-75
2023/03/10 06:48:51;;;;;;;7.93;3.35;;;11.50;99.90;;;;;;5046770;28;20389;-75
2023/03/10 06:51:18;;;;;;;;;;;12.00;99.90;;;;;;5048652;28;20174;-74
2023/03/10 06:53:44;;;;;;;10.25;5.75;;;12.40;99.90;;;;;;5048246;28;20686;-74
2023/03/10 06:56:18;;;;;;;19.63;10.23;;;12.60;99.90;;;;;;5030075;28;20037;-74
2023/03/10 06:58:44;;;;;;;17.00;10.05;;;12.80;99.90;;;;;;5047170;28;20598;-74
2023/03/10 07:01:39;;;;;;;7.22;3.65;;;12.90;99.90;;;;;;5047872;28;20021;-74
2023/03/10 07:04:05;;;;;;;7.38;2.22;;;13.10;99.90;;;;;;5031179;28;20041;-74
2023/03/10 07:06:31;;;;;;;;;;;13.10;99.90;;;;;;5048633;28;20044;-74
2023/03/10 07:08:57;;;;;;;6.13;1.95;;;13.10;99.90;;;;;;5047803;28;19915;-74
2023/03/10 07:11:23;;;;;;;;;;;13.50;99.90;;;;;;5030555;28;20036;-74
2023/03/10 07:13:49;;;;;;;4.45;2.25;;;14.10;99.90;;;;;;5052092;28;19909;-73
2023/03/10 07:16:15;;;;;;;5.60;2.83;;;15.00;99.90;;;;;;5052058;28;20386;-73
2023/03/10 07:18:41;;;;;;;5.65;3.03;;;15.50;99.00;;;;;;5051858;28;20540;-74
2023/03/10 07:21:09;;;;;;;9.68;2.92;;;16.00;96.40;;;;;;5033884;28;20047;-75
2023/03/10 07:23:35;;;;;;;4.32;2.08;;;16.40;95.00;;;;;;5051036;28;20036;-76
2023/03/10 07:26:00;;;;;;;9.07;2.63;;;17.00;93.30;;;;;;5052454;28;20042;-76
2023/03/10 07:28:27;;;;;;;4.25;2.22;;;17.60;90.80;;;;;;5051708;28;20029;-75
2023/03/10 07:30:53;;;;;;;4.70;2.58;;;18.20;84.40;;;;;;5051603;28;20481;-75
2023/03/10 07:33:19;;;;;;;5.65;2.80;;;18.60;78.60;;;;;;5050498;28;20021;-73
2023/03/10 07:35:45;;;;;;;6.38;2.90;;;19.10;74.30;;;;;;5033322;28;20449;-72
2023/03/10 07:38:11;;;;;;;6.05;3.55;;;19.30;70.60;;;;;;5051518;28;20095;-72
2023/03/10 07:40:39;;;;;;;5.00;2.83;;;19.50;70.90;;;;;;5051351;28;20061;-73
2023/03/10 07:43:04;;;;;;;8.98;3.42;;;19.80;68.90;;;;;;5033339;28;20036;-73
2023/03/10 07:45:32;;;;;;;9.48;4.75;;;20.00;66.00;;;;;;5051372;28;20060;-73
2023/03/10 07:47:58;;;;;;;16.38;6.25;;;20.10;66.40;;;;;;5033338;28;20585;-72
2023/03/10 07:50:24;;;;;;;8.95;4.82;;;20.10;63.70;;;;;;5051307;28;20025;-73
2023/03/10 07:52:50;;;;;;;6.68;3.53;;;20.00;62.00;;;;;;5033355;28;20048;-73
2023/03/10 07:55:17;;;;;;;8.02;3.80;;;19.80;63.40;;;;;;5051093;28;20068;-72
2023/03/10 07:57:43;;;;;;;8.20;3.20;;;19.80;64.50;;;;;;5051183;28;20025;-73
2023/03/10 08:00:09;;;;;;;5.72;2.75;;;20.00;64.80;;;;;;5051140;28;20029;-73
2023/03/10 08:02:35;;;;;;;5.15;2.90;;;20.10;63.40;;;;;;5050039;28;20040;-73
2023/03/10 08:05:01;;;;;;;7.15;4.53;;;20.20;63.20;;;;;;5032716;28;20024;-72
2023/03/10 08:07:26;;;;;;;7.13;3.28;;;20.30;63.20;;;;;;5051094;28;20052;-74
2023/03/10 08:09:53;;;;;;;6.10;3.40;;;20.20;62.40;;;;;;5049450;28;20067;-73
2023/03/10 08:12:20;;;;;;;8.55;3.10;;;20.50;61.50;;;;;;5033067;28;20121;-73
2023/03/10 08:14:46;;;;;;;5.93;3.20;;;20.70;61.50;;;;;;5050897;28;20039;-76
2023/03/10 08:17:12;;;;;;;10.23;3.60;;;21.00;61.70;;;;;;5050359;28;20076;-76
2023/03/10 08:19:38;;;;;;;8.43;3.15;;;21.30;60.20;;;;;;5032388;28;20025;-74
2023/03/10 08:22:04;;;;;;;6.20;3.28;;;20.80;59.70;;;;;;5050685;28;20032;-74
2023/03/10 08:24:29;;;;;;;8.38;3.55;;;19.90;61.70;;;;;;5049799;28;20021;-73
2023/03/10 08:26:56;;;;;;;10.95;4.55;;;19.10;63.80;;;;;;5032692;28;20059;-76
2023/03/10 08:29:22;;;;;;;10.25;4.78;;;18.40;66.90;;;;;;5050806;28;20108;-76
2023/03/10 08:31:48;;;;;;;8.95;4.50;;;17.80;70.30;;;;;;5050602;28;20032;-75
2023/03/10 08:34:15;;;;;;;9.68;4.57;;;17.20;73.10;;;;;;5032328;28;20568;-76
2023/03/10 08:36:42;;;;;;;8.63;4.22;;;16.70;78.00;;;;;;5050325;28;20033;-75
2023/03/10 08:39:09;;;;;;;8.20;4.32;;;16.40;82.80;;;;;;5048830;28;20040;-76
2023/03/10 08:41:43;;;;;;;8.13;4.18;;;16.30;86.20;;;;;;5049994;28;20029;-76
2023/03/10 08:44:13;;;;;;;8.60;4.68;;;16.30;89.60;;;;;;5050421;28;20106;-75
2023/03/10 08:46:40;;;;;;;9.07;4.13;;;16.20;91.60;;;;;;5032518;28;20130;-76
2023/03/10 08:49:06;;;;;;;10.77;5.38;;;16.10;92.50;;;;;;5031954;28;20136;-76
2023/03/10 08:51:32;;;;;;;9.57;4.20;;;16.10;91.10;;;;;;5048896;28;20111;-75
2023/03/10 08:53:59;;;;;;;10.75;4.15;;;15.90;91.70;;;;;;5032232;28;20056;-73
2023/03/10 08:56:25;;;;;;;9.80;4.30;;;15.40;92.80;;;;;;5049971;28;20033;-76
2023/03/10 08:58:59;;;;;;;10.05;4.93;;;15.00;95.60;;;;;;5049559;28;20028;-73
2023/03/10 09:01:31;;;;;;;9.40;4.97;;;14.50;98.70;;;;;;5049888;28;20021;-75
2023/03/10 09:03:57;;;;;;;7.32;4.07;;;14.30;99.90;;;;;;5049797;28;20025;-75
2023/03/10 09:06:23;;;;;;;9.73;5.43;;;14.00;99.90;;;;;;5032004;28;20036;-75
2023/03/10 09:08:49;;;;;;;7.82;4.20;;;13.80;99.90;;;;;;5049716;28;20029;-75
2023/03/10 09:11:27;;;;;;;14.02;4.32;;;13.60;99.90;;;;;;5050030;28;20019;-75
2023/03/10 09:13:53;;;;;;;14.65;5.78;;;13.40;99.90;;;;;;5031888;28;20021;-75
2023/03/10 09:16:19;;;;;;;12.52;5.50;;;13.30;99.90;;;;;;5031615;28;20128;-74
2023/03/10 09:18:46;;;;;;;18.05;8.80;;;13.10;99.90;;;;;;5049597;28;20043;-74
2023/03/10 09:21:14;;;;;;;19.58;9.77;;;13.00;99.90;;;;;;5048598;28;20616;-73
2023/03/10 09:23:42;;;;;;;30.05;13.90;;;13.20;99.90;;;;;;5031501;28;20025;-74
2023/03/10 09:26:08;;;;;;;34.25;15.85;;;13.30;99.90;;;;;;5049596;28;20028;-74
2023/03/10 09:28:34;;;;;;;14.32;7.78;;;13.30;99.90;;;;;;5049414;28;20056;-74
2023/03/10 09:31:00;;;;;;;;;;;13.40;99.90;;;;;;5049748;28;20110;-74
2023/03/10 09:33:26;;;;;;;19.60;10.35;;;13.70;99.90;;;;;;5049509;28;20499;-74
2023/03/10 09:35:51;;;;;;;12.82;7.30;;;14.30;99.90;;;;;;5031379;28;20044;-72
2023/03/10 09:38:17;;;;;;;15.80;7.10;;;15.20;99.30;;;;;;5048965;28;20529;-72
2023/03/10 09:41:02;;;;;;;16.90;8.50;;;15.70;97.30;;;;;;5049304;28;20142;-75
2023/03/10 09:43:35;;;;;;;20.90;11.25;;;16.30;94.70;;;;;;5048983;28;20111;-75
2023/03/10 09:46:41;;;;;;;10.48;6.72;;;16.70;90.40;;;;;;5049181;28;20029;-75
2023/03/10 09:49:22;;;;;;;12.93;5.32;;;17.10;88.70;;;;;;4988260;28;20063;-75
2023/03/10 09:51:50;;;;;;;25.75;13.63;;;17.40;85.70;;;;;;5048575;28;20025;-75
2023/03/10 09:54:52;;;;;;;19.15;7.15;;;17.50;86.50;;;;;;5030683;28;20516;-76
2023/03/10 09:57:21;;;;;;;8.05;4.53;;;17.90;83.90;;;;;;5048547;28;20124;-76
2023/03/10 09:59:50;;;;;;;13.18;6.63;;;18.20;80.20;;;;;;5030792;28;20055;-75
2023/03/10 10:02:33;;;;;;;14.98;7.50;;;18.30;77.90;;;;;;5047713;28;20145;-75
2023/03/10 10:05:02;;;;;;;12.93;7.97;;;18.40;78.70;;;;;;5048391;28;20383;-75
2023/03/10 10:07:41;;;;;;;11.00;5.28;;;18.70;77.10;;;;;;5048886;28;20025;-76
2023/03/10 10:10:17;;;;;;;10.18;4.93;;;19.00;74.30;;;;;;5048747;28;20055;-76
2023/03/10 10:12:44;;;;;;;16.45;9.13;;;18.60;73.30;;;;;;5031498;28;20035;-75
2023/03/10 10:15:16;;;;;;;12.98;5.10;;;18.00;77.90;;;;;;5048741;28;20521;-76
2023/03/10 10:18:11;;;;;;;10.35;3.55;;;17.40;81.70;;;;;;5048838;28;20147;-75
2023/03/10 10:20:50;;;;;;;11.63;4.30;;;17.00;87.40;;;;;;5048576;28;20039;-74
2023/03/10 10:23:23;;;;;;;9.82;4.32;;;16.80;90.40;;;;;;5030647;28;20037;-72
2023/03/10 10:25:49;;;;;;;7.63;4.38;;;16.70;90.80;;;;;;5030165;28;20033;-72
2023/03/10 10:30:48;;;;;;;13.37;4.40;;;16.40;94.00;;;;;;5166521;27;20119;-71
2023/03/10 10:33:15;;;;;;;11.82;5.63;;;16.30;94.60;;;;;;5147174;27;20264;-71
2023/03/10 10:35:45;;;;;;;15.38;5.43;;;16.20;95.70;;;;;;5147204;27;20080;-71
2023/03/10 10:38:12;;;;;;;10.43;4.88;;;16.10;95.30;;;;;;5128829;27;20027;-72
2023/03/10 10:40:50;;;;;;;10.18;5.32;;;15.80;96.70;;;;;;5147116;27;20034;-72
2023/03/10 10:43:20;;;;;;;9.77;5.38;;;15.70;97.80;;;;;;5128668;27;20023;-72
2023/03/10 10:46:02;;;;;;;11.80;5.10;;;15.40;99.10;;;;;;5128496;27;20152;-72
2023/03/10 10:48:47;;;;;;;10.00;5.47;;;15.10;99.90;;;;;;5128300;27;20027;-73
2023/03/10 10:51:27;;;;;;;13.15;6.80;;;15.00;99.90;;;;;;5128155;27;20026;-75
2023/03/10 10:53:54;;;;;;;14.25;7.25;;;14.80;99.90;;;;;;5146912;27;20038;-73
2023/03/10 10:56:22;;;;;;;22.42;10.40;;;14.70;99.90;;;;;;5128215;27;20110;-75
2023/03/10 10:59:27;;;;;;;27.48;11.52;;;14.70;99.90;;;;;;5128058;27;20026;-74
2023/03/10 11:02:23;;;;;;;17.02;6.25;;;14.80;99.90;;;;;;5042272;28;20037;-74
2023/03/10 11:04:49;;;;;;;11.95;5.18;;;14.80;99.90;;;;;;5022786;28;20044;-74
2023/03/10 11:07:26;;;;;;;11.73;5.32;;;14.90;99.90;;;;;;5094871;27;20039;-74
2023/03/10 11:09:55;;;;;;;16.45;6.35;;;15.10;99.90;;;;;;5127813;27;20035;-74
2023/03/10 11:12:28;;;;;;;12.43;5.53;;;15.00;99.90;;;;;;5128228;27;20082;-74
2023/03/10 11:15:06;;;;;;;9.32;4.90;;;15.00;99.90;;;;;;5146458;27;20029;-74
2023/03/10 11:17:41;;;;;;;10.60;4.82;;;15.20;99.90;;;;;;5146393;27;20027;-74
2023/03/10 11:20:15;;;;;;;12.77;5.47;;;15.40;99.90;;;;;;5130369;27;20110;-74
2023/03/10 11:22:46;;;;;;;10.27;7.25;;;15.60;99.90;;;;;;5125540;28;20031;-72
2023/03/10 11:25:41;;;;;;;11.10;7.15;;;15.70;99.90;;;;;;5106903;28;20031;-73
2023/03/10 11:28:22;;;;;;;14.05;6.75;;;15.80;99.90;;;;;;5120247;28;20043;-72
2023/03/10 11:30:59;;;;;;;12.32;6.07;;;15.60;99.90;;;;;;5124965;28;20504;-73
2023/03/10 11:33:47;;;;;;;11.23;4.38;;;15.70;99.90;;;;;;5124868;28;20038;-72
2023/03/10 11:36:19;;;;;;;9.43;5.63;;;15.70;99.90;;;;;;5106799;28;20031;-72
2023/03/10 11:38:48;;;;;;;9.80;4.88;;;15.80;99.90;;;;;;5125360;28;20063;-73
2023/03/10 11:41:20;;;;;;;19.10;5.30;;;15.80;99.90;;;;;;5116726;28;20027;-73
2023/03/10 11:44:00;;;;;;;11.52;4.75;;;15.90;99.90;;;;;;5111661;28;20053;-74
2023/03/10 11:46:38;;;;;;;12.40;5.88;;;16.00;99.90;;;;;;5111549;28;20027;-74
2023/03/10 11:49:11;;;;;;;10.25;4.80;;;16.00;99.90;;;;;;5111196;28;20107;-73
2023/03/10 11:51:45;;;;;;;11.35;4.90;;;16.10;99.90;;;;;;5111584;28;20028;-73
2023/03/10 11:54:37;;;;;;;7.15;4.00;;;16.30;99.90;;;;;;5093138;28;20402;-73
2023/03/10 11:57:09;;;;;;;9.82;4.07;;;16.60;99.90;;;;;;5099935;28;20043;-73
2023/03/10 11:59:46;;;;;;;11.80;4.78;;;16.80;99.90;;;;;;5111346;28;20391;-73
2023/03/10 12:02:31;;;;;;;6.95;3.38;;;16.90;97.90;;;;;;5111344;28;20031;-74
2023/03/10 12:05:05;;;;;;;7.20;3.60;;;16.90;99.90;;;;;;5111126;28;20027;-73
2023/03/10 12:07:38;;;;;;;13.63;3.80;;;16.90;98.30;;;;;;5092955;28;20483;-73
2023/03/10 12:10:16;;;;;;;10.38;4.28;;;16.80;99.90;;;;;;5093130;28;20039;-74
2023/03/10 12:12:44;;;;;;;12.18;3.42;;;16.70;99.90;;;;;;5111129;28;20518;-72
2023/03/10 12:15:35;;;;;;;7.72;3.55;;;16.70;99.90;;;;;;5110631;28;20096;-73
2023/03/10 12:18:04;;;;;;;12.00;2.92;;;16.70;98.80;;;;;;5110995;28;20016;-73
2023/03/10 12:20:31;;;;;;;6.20;2.88;;;16.50;99.10;;;;;;5110869;28;20019;-73
2023/03/10 12:23:23;;;;;;;6.65;3.05;;;16.50;99.50;;;;;;5092941;28;20028;-73
2023/03/10 12:25:49;;;;;;;9.45;2.88;;;16.70;99.90;;;;;;5110730;28;20031;-73
2023/03/10 12:28:15;;;;;;;8.25;2.58;;;16.80;98.90;;;;;;5092310;28;20087;-74
2023/03/10 12:30:55;;;;;;;4.93;2.20;;;16.90;96.60;;;;;;5092451;28;20063;-74
2023/03/10 12:33:29;;;;;;;10.23;2.28;;;16.90;96.60;;;;;;5110775;28;20506;-73
2023/03/10 12:36:04;;;;;;;13.38;1.67;;;16.80;95.60;;;;;;5110765;28;20030;-73
2023/03/10 12:38:40;;;;;;;6.50;1.50;;;16.80;92.40;;;;;;5092388;28;20042;-74
2023/03/10 12:41:07;;;;;;;5.43;1.63;;;16.80;94.10;;;;;;5092164;28;20676;-74
2023/03/10 12:44:10;;;;;;;11.13;3.20;;;17.00;92.00;;;;;;5092306;28;20051;-71
2023/03/10 12:46:39;;;;;;;5.95;1.88;;;17.00;92.80;;;;;;5092043;28;20028;-73
2023/03/10 12:49:22;;;;;;;7.97;2.08;;;17.10;93.00;;;;;;5109807;28;20031;-73
2023/03/10 12:51:58;;;;;;;7.68;3.42;;;17.20;92.90;;;;;;5110153;28;20135;-74
2023/03/10 12:54:54;;;;;;;5.75;2.40;;;17.50;91.30;;;;;;5091664;28;20020;-73
2023/03/10 12:57:51;;;;;;;8.95;1.50;;;17.70;90.60;;;;;;5110463;28;20039;-74
2023/03/10 13:00:34;;;;;;;7.73;1.60;;;18.10;86.80;;;;;;5110216;28;20561;-74
2023/03/10 13:03:17;;;;;;;6.00;1.58;;;18.20;86.70;;;;;;5091557;28;20020;-74
2023/03/10 13:06:00;;;;;;;3.42;1.00;;;18.40;83.00;;;;;;5091664;28;20035;-72
2023/03/10 13:08:39;;;;;;;3.55;0.95;;;18.50;82.60;;;;;;5091462;28;20106;-74
2023/03/10 13:11:19;;;;;;;3.97;0.88;;;18.20;84.10;;;;;;5109777;28;20512;-74
2023/03/10 13:13:52;;;;;;;3.97;1.27;;;18.30;83.70;;;;;;5091511;28;20077;-74
2023/03/10 13:16:19;;;;;;;3.50;0.80;;;18.30;81.60;;;;;;5109944;28;20034;-72
2023/03/10 13:18:52;;;;;;;10.40;3.85;;;18.40;81.60;;;;;;5109664;28;20028;-74