Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:01:07;;;;;;;3.57;3.10;;;12.20;99.90;;;;;;5053330;28;20240;-72
2023/12/25 00:03:33;;;;;;;3.70;3.40;;;12.20;99.90;;;;;;5052719;28;20581;-73
2023/12/25 00:05:59;;;;;;;4.30;3.90;;;12.20;99.90;;;;;;5052902;28;20588;-73
2023/12/25 00:08:24;;;;;;;3.10;2.90;;;12.20;99.90;;;;;;5052789;28;20196;-71
2023/12/25 00:10:50;;;;;;;3.87;3.57;;;12.30;99.90;;;;;;5052649;28;20179;-72
2023/12/25 00:13:15;;;;;;;3.17;2.97;;;12.30;99.90;;;;;;5051922;28;20300;-72
2023/12/25 00:15:41;;;;;;;3.07;2.87;;;12.20;99.90;;;;;;5052426;28;20186;-72
2023/12/25 00:18:06;;;;;;;3.07;2.87;;;12.20;99.90;;;;;;5052774;28;20631;-72
2023/12/25 00:20:32;;;;;;;3.30;3.10;;;12.20;99.90;;;;;;5052586;28;20549;-72
2023/12/25 00:22:59;;;;;;;3.20;3.00;;;12.20;99.90;;;;;;5052257;28;20189;-74
2023/12/25 00:25:25;;;;;;;3.47;3.10;;;12.20;99.90;;;;;;5052052;28;20241;-73
2023/12/25 00:27:50;;;;;;;3.87;3.50;;;12.20;99.90;;;;;;5052165;28;20178;-73
2023/12/25 00:30:16;;;;;;;3.53;3.37;;;12.20;99.90;;;;;;5052175;28;20171;-74
2023/12/25 00:32:42;;;;;;;3.30;3.10;;;12.20;99.90;;;;;;5051807;28;20178;-72
2023/12/25 00:35:08;;;;;;;3.53;3.30;;;12.20;99.90;;;;;;5051472;28;20294;-72
2023/12/25 00:37:33;;;;;;;3.50;3.20;;;12.20;99.90;;;;;;5052047;28;20181;-73
2023/12/25 00:39:59;;;;;;;3.10;2.90;;;12.20;99.90;;;;;;5051928;28;20293;-72
2023/12/25 00:42:24;;;;;;;3.63;3.33;;;12.30;99.90;;;;;;5052063;28;20232;-72
2023/12/25 00:44:50;;;;;;;2.80;2.70;;;12.20;99.90;;;;;;5051586;28;20252;-72
2023/12/25 00:47:16;;;;;;;3.20;2.90;;;12.20;99.90;;;;;;5051937;28;20216;-72
2023/12/25 00:49:41;;;;;;;3.30;3.10;;;12.20;99.90;;;;;;5051778;28;20179;-72
2023/12/25 00:52:07;;;;;;;3.30;3.10;;;12.20;99.90;;;;;;5051619;28;20225;-72
2023/12/25 00:54:35;;;;;;;3.20;3.00;;;12.20;99.90;;;;;;5051436;28;20634;-72
2023/12/25 00:57:01;;;;;;;3.20;3.00;;;12.20;99.90;;;;;;5051763;28;20657;-72
2023/12/25 00:59:26;;;;;;;3.70;3.40;;;12.20;99.90;;;;;;5051711;28;20167;-72
2023/12/25 01:01:52;;;;;;;3.20;3.00;;;12.20;99.90;;;;;;5051504;28;20178;-74
2023/12/25 01:04:18;;;;;;;3.73;3.47;;;12.20;99.90;;;;;;5050960;28;20665;-72
2023/12/25 01:06:43;;;;;;;3.53;3.30;;;12.20;99.90;;;;;;5051506;28;20221;-72
2023/12/25 01:09:09;;;;;;;3.30;3.10;;;12.20;99.90;;;;;;5051349;28;20186;-73
2023/12/25 01:11:41;;;;;;;3.90;3.53;;;12.20;99.90;;;;;;5051228;28;20224;-71
2023/12/25 01:14:08;;;;;;;3.30;3.10;;;12.20;99.90;;;;;;5051010;28;20245;-72
2023/12/25 01:16:34;;;;;;;3.53;3.23;;;12.10;99.90;;;;;;5051246;28;20173;-71
2023/12/25 01:19:00;;;;;;;5.93;3.40;;;12.10;99.90;;;;;;5051347;28;20174;-72
2023/12/25 01:21:25;;;;;;;3.43;3.23;;;12.10;99.90;;;;;;5051117;28;20182;-71
2023/12/25 01:23:51;;;;;;;3.83;3.50;;;12.10;99.90;;;;;;5050613;28;20253;-71
2023/12/25 01:26:18;;;;;;;3.73;3.43;;;12.10;99.90;;;;;;5050984;28;20260;-71
2023/12/25 01:28:44;;;;;;;3.00;2.80;;;12.10;99.90;;;;;;5050997;28;20654;-71
2023/12/25 01:31:09;;;;;;;3.20;3.00;;;12.20;99.90;;;;;;5051038;28;20213;-71
2023/12/25 01:33:35;;;;;;;4.43;2.90;;;12.20;99.90;;;;;;5050840;28;20663;-71
2023/12/25 01:36:00;;;;;;;2.70;2.60;;;12.20;99.90;;;;;;5050845;28;20182;-71
2023/12/25 01:38:26;;;;;;;3.03;2.93;;;12.20;99.90;;;;;;5051036;28;20174;-72
2023/12/25 01:40:51;;;;;;;3.47;3.27;;;12.20;99.90;;;;;;5051122;28;20194;-73
2023/12/25 01:43:17;;;;;;;3.77;3.57;;;12.20;99.90;;;;;;5050842;28;20261;-72
2023/12/25 01:45:43;;;;;;;2.90;2.80;;;12.20;99.90;;;;;;5050966;28;20198;-71
2023/12/25 01:48:09;;;;;;;3.10;2.90;;;12.30;99.90;;;;;;5051292;28;20178;-70
2023/12/25 01:50:35;;;;;;;3.03;2.90;;;12.30;99.90;;;;;;5050862;28;20229;-71
2023/12/25 01:53:01;;;;;;;2.73;2.63;;;12.30;99.90;;;;;;5051002;28;20186;-71
2023/12/25 01:55:27;;;;;;;2.90;2.80;;;12.30;99.90;;;;;;5050731;28;20194;-71
2023/12/25 01:57:53;;;;;;;3.00;2.90;;;12.20;99.90;;;;;;5051050;28;20167;-71
2023/12/25 02:00:18;;;;;;;3.10;3.00;;;12.20;99.90;;;;;;5050911;28;20167;-71
2023/12/25 02:02:45;;;;;;;3.00;2.87;;;12.20;99.90;;;;;;5050688;28;20175;-71
2023/12/25 02:05:10;;;;;;;2.77;2.57;;;12.20;99.90;;;;;;5050368;28;20186;-71
2023/12/25 02:07:40;;;;;;;3.20;3.00;;;12.20;99.90;;;;;;5050833;28;20170;-71
2023/12/25 02:10:08;;;;;;;2.93;2.80;;;12.20;99.90;;;;;;5050792;28;20193;-71
2023/12/25 02:12:34;;;;;;;3.10;3.00;;;12.20;99.90;;;;;;5050421;28;20175;-72
2023/12/25 02:14:59;;;;;;;2.90;2.80;;;12.20;99.90;;;;;;5050469;28;20187;-71
2023/12/25 02:17:26;;;;;;;2.83;2.73;;;12.20;99.90;;;;;;5032767;28;20669;-71
2023/12/25 02:19:53;;;;;;;3.30;3.00;;;12.10;99.90;;;;;;5050690;28;20711;-71
2023/12/25 02:22:19;;;;;;;2.60;2.50;;;12.10;99.90;;;;;;5050496;28;20273;-72
2023/12/25 02:24:55;;;;;;;3.07;2.90;;;12.10;99.90;;;;;;5050329;28;20205;-71
2023/12/25 02:27:20;;;;;;;3.20;3.00;;;12.10;99.90;;;;;;5050413;28;20182;-73
2023/12/25 02:29:46;;;;;;;2.60;2.50;;;12.10;99.90;;;;;;5050705;28;20261;-71
2023/12/25 02:32:12;;;;;;;3.13;2.93;;;12.10;99.90;;;;;;5050538;28;20167;-72
2023/12/25 02:34:37;;;;;;;3.03;2.77;;;12.10;99.90;;;;;;5050913;28;20215;-72
2023/12/25 02:37:03;;;;;;;2.90;2.70;;;12.10;99.90;;;;;;5054240;28;20540;-72
2023/12/25 02:39:29;;;;;;;2.70;2.60;;;12.10;99.90;;;;;;5054176;28;20661;-70
2023/12/25 02:41:54;;;;;;;2.90;2.80;;;12.10;99.90;;;;;;5054270;28;20171;-72
2023/12/25 02:44:20;;;;;;;2.90;2.70;;;12.10;99.90;;;;;;5035838;28;20217;-70
2023/12/25 02:46:45;;;;;;;2.80;2.70;;;12.10;99.90;;;;;;5054374;28;20170;-71
2023/12/25 02:49:11;;;;;;;2.70;2.60;;;12.00;99.90;;;;;;5054403;28;20206;-72
2023/12/25 02:51:37;;;;;;;3.30;3.00;;;12.00;99.90;;;;;;5054032;28;20233;-71
2023/12/25 02:54:02;;;;;;;3.20;3.00;;;12.00;99.90;;;;;;5053789;28;20206;-71
2023/12/25 02:56:28;;;;;;;3.37;2.77;;;12.00;99.90;;;;;;5053558;28;20202;-71
2023/12/25 02:58:54;;;;;;;3.10;2.90;;;12.10;99.90;;;;;;5053934;28;20171;-71
2023/12/25 03:01:19;;;;;;;3.10;2.90;;;12.10;99.90;;;;;;5053638;28;20179;-73
2023/12/25 03:03:45;;;;;;;3.40;3.20;;;12.10;99.90;;;;;;5053800;28;20304;-71
2023/12/25 03:06:10;;;;;;;3.60;3.10;;;12.00;99.90;;;;;;5053458;28;20198;-71
2023/12/25 03:08:36;;;;;;;3.00;2.80;;;11.80;99.90;;;;;;5053514;28;20249;-70
2023/12/25 03:11:02;;;;;;;3.10;2.90;;;11.80;99.90;;;;;;5053759;28;20186;-71
2023/12/25 03:13:27;;;;;;;3.40;3.20;;;11.60;99.90;;;;;;5053475;28;20227;-71
2023/12/25 03:15:53;;;;;;;3.93;3.63;;;11.60;99.90;;;;;;5053342;28;20559;-72
2023/12/25 03:18:18;;;;;;;3.43;3.23;;;11.50;99.90;;;;;;5053485;28;20249;-71
2023/12/25 03:20:44;;;;;;;3.50;3.30;;;11.50;99.90;;;;;;5053468;28;20186;-71
2023/12/25 03:23:09;;;;;;;3.70;3.23;;;11.40;99.90;;;;;;5053223;28;20695;-71
2023/12/25 03:25:35;;;;;;;3.40;3.20;;;11.40;99.90;;;;;;5053058;28;20190;-71
2023/12/25 03:28:01;;;;;;;3.70;3.50;;;11.40;99.90;;;;;;5053450;28;20193;-72
2023/12/25 03:30:26;;;;;;;3.20;3.10;;;11.40;99.90;;;;;;5053564;28;20232;-71
2023/12/25 03:32:52;;;;;;;3.70;3.40;;;11.50;99.90;;;;;;5053376;28;20624;-72
2023/12/25 03:35:17;;;;;;;3.80;3.50;;;11.50;99.90;;;;;;5052722;28;20198;-71
2023/12/25 03:37:44;;;;;;;3.40;3.20;;;11.50;99.90;;;;;;5053180;28;20178;-70
2023/12/25 03:40:10;;;;;;;3.13;3.03;;;11.50;99.90;;;;;;5053085;28;20191;-71
2023/12/25 03:42:35;;;;;;;3.50;3.30;;;11.50;99.90;;;;;;5052799;28;20175;-71
2023/12/25 03:45:01;;;;;;;3.93;3.57;;;11.60;99.90;;;;;;5052628;28;20550;-71
2023/12/25 03:47:28;;;;;;;3.70;3.40;;;11.60;99.90;;;;;;5051735;28;20584;-72
2023/12/25 03:49:54;;;;;;;3.67;3.40;;;11.60;99.90;;;;;;5052732;28;20163;-71
2023/12/25 03:52:19;;;;;;;3.57;3.37;;;11.60;99.90;;;;;;5052635;28;20186;-71
2023/12/25 03:54:45;;;;;;;4.93;4.23;;;11.60;99.90;;;;;;5052330;28;20615;-71
2023/12/25 03:57:11;;;;;;;4.23;3.83;;;11.70;99.90;;;;;;5052498;28;20638;-72
2023/12/25 03:59:39;;;;;;;4.10;3.70;;;11.70;99.90;;;;;;5052550;28;20202;-70
2023/12/25 04:02:04;;;;;;;4.50;4.20;;;11.70;99.90;;;;;;5052583;28;20167;-70
2023/12/25 04:04:30;;;;;;;4.40;4.00;;;11.70;99.90;;;;;;5051824;28;20190;-70
2023/12/25 04:06:56;;;;;;;4.30;4.00;;;11.60;99.90;;;;;;5052055;28;20709;-71
2023/12/25 04:09:22;;;;;;;4.53;4.13;;;11.70;99.90;;;;;;5052308;28;20175;-71
2023/12/25 04:11:47;;;;;;;4.70;3.90;;;11.70;99.90;;;;;;5052754;28;20575;-71
2023/12/25 04:14:13;;;;;;;3.80;3.50;;;11.70;99.90;;;;;;5051989;28;20252;-71
2023/12/25 04:16:39;;;;;;;3.60;3.40;;;11.70;99.90;;;;;;5052142;28;20217;-71
2023/12/25 04:19:04;;;;;;;5.07;4.20;;;11.70;99.90;;;;;;5052238;28;20246;-71
2023/12/25 04:21:31;;;;;;;4.37;4.13;;;11.70;99.90;;;;;;5052027;28;20195;-70
2023/12/25 04:23:57;;;;;;;3.97;3.67;;;11.80;99.90;;;;;;5052264;28;20185;-71
2023/12/25 04:26:24;;;;;;;4.53;4.23;;;11.80;99.90;;;;;;5051627;28;20252;-71
2023/12/25 04:28:51;;;;;;;4.20;3.90;;;11.90;99.90;;;;;;5052023;28;20178;-71
2023/12/25 04:31:17;;;;;;;4.20;4.00;;;11.90;99.90;;;;;;5051793;28;20245;-71
2023/12/25 04:33:43;;;;;;;3.40;3.20;;;11.90;99.90;;;;;;5051961;28;20198;-71
2023/12/25 04:36:09;;;;;;;4.10;3.90;;;12.00;99.90;;;;;;5051662;28;20243;-72
2023/12/25 04:38:36;;;;;;;3.90;3.60;;;12.00;99.90;;;;;;5051848;28;20524;-72
2023/12/25 04:41:02;;;;;;;4.70;3.60;;;12.10;99.90;;;;;;5051793;28;20166;-71
2023/12/25 04:43:27;;;;;;;3.40;3.20;;;12.10;99.90;;;;;;5051720;28;20301;-72
2023/12/25 04:45:53;;;;;;;3.60;3.30;;;12.10;99.90;;;;;;5051548;28;20198;-71
2023/12/25 04:48:19;;;;;;;3.20;3.00;;;12.20;99.90;;;;;;5051648;28;20185;-71
2023/12/25 04:50:44;;;;;;;4.13;3.30;;;12.20;99.90;;;;;;5051625;28;20258;-71
2023/12/25 04:53:10;;;;;;;4.23;3.30;;;12.20;99.90;;;;;;5051808;28;20194;-70
2023/12/25 04:55:37;;;;;;;3.30;3.10;;;12.20;99.90;;;;;;5051172;28;20689;-71
2023/12/25 04:58:03;;;;;;;5.37;3.77;;;12.20;99.90;;;;;;5051378;28;20162;-72
2023/12/25 05:00:29;;;;;;;3.50;3.20;;;12.10;99.90;;;;;;5051411;28;20212;-71
2023/12/25 05:02:55;;;;;;;3.20;3.00;;;12.10;99.90;;;;;;5051132;28;20191;-71
2023/12/25 05:05:21;;;;;;;3.20;3.00;;;12.10;99.90;;;;;;5050922;28;20225;-71
2023/12/25 05:07:46;;;;;;;3.07;2.97;;;12.00;99.90;;;;;;5051342;28;20668;-71
2023/12/25 05:10:12;;;;;;;3.30;3.03;;;12.00;99.90;;;;;;5051628;28;20182;-71
2023/12/25 05:12:37;;;;;;;3.00;2.90;;;12.00;99.90;;;;;;5051245;28;20635;-72
2023/12/25 05:15:03;;;;;;;3.30;3.10;;;11.90;99.90;;;;;;5051179;28;20678;-72
2023/12/25 05:17:29;;;;;;;3.30;3.10;;;11.90;99.90;;;;;;5051140;28;20174;-71
2023/12/25 05:19:54;;;;;;;2.90;2.80;;;11.90;99.90;;;;;;5051491;28;20185;-71
2023/12/25 05:22:20;;;;;;;3.10;2.90;;;11.90;99.90;;;;;;5051130;28;20313;-70
2023/12/25 05:24:46;;;;;;;3.00;2.90;;;11.80;99.90;;;;;;5051057;28;20198;-72
2023/12/25 05:27:11;;;;;;;3.53;2.87;;;11.90;99.90;;;;;;5051206;28;20681;-71
2023/12/25 05:29:37;;;;;;;3.43;3.23;;;11.80;99.90;;;;;;5051254;28;20233;-72
2023/12/25 05:32:03;;;;;;;3.10;2.90;;;11.80;99.90;;;;;;5051244;28;20179;-72
2023/12/25 05:34:29;;;;;;;3.13;2.80;;;11.80;99.90;;;;;;5051249;28;20206;-71
2023/12/25 05:36:54;;;;;;;3.00;2.90;;;11.70;99.90;;;;;;5051558;28;20193;-71
2023/12/25 05:39:20;;;;;;;3.53;3.40;;;11.60;99.90;;;;;;5051042;28;20183;-71
2023/12/25 05:41:46;;;;;;;3.47;3.00;;;11.60;99.90;;;;;;5050948;28;20167;-71
2023/12/25 05:44:11;;;;;;;3.33;3.03;;;11.50;99.90;;;;;;5050695;28;20297;-72
2023/12/25 05:46:37;;;;;;;3.60;3.30;;;11.50;99.90;;;;;;5051029;28;20271;-71
2023/12/25 05:49:03;;;;;;;3.27;3.07;;;11.50;99.90;;;;;;5051013;28;20282;-71
2023/12/25 05:51:29;;;;;;;3.80;3.60;;;11.50;99.90;;;;;;5051043;28;20651;-71
2023/12/25 05:53:55;;;;;;;3.83;3.40;;;11.60;99.90;;;;;;5051087;28;20202;-71
2023/12/25 05:56:21;;;;;;;4.77;3.40;;;11.60;99.90;;;;;;5050936;28;20209;-71
2023/12/25 05:58:46;;;;;;;3.70;3.40;;;11.60;99.90;;;;;;5050507;28;20252;-72
2023/12/25 06:01:13;;;;;;;3.70;3.40;;;11.60;99.90;;;;;;5051177;28;20175;-72
2023/12/25 06:03:41;;;;;;;5.10;3.43;;;11.50;99.90;;;;;;5050530;28;20237;-72
2023/12/25 06:06:07;;;;;;;4.40;3.67;;;11.50;99.90;;;;;;5050838;28;20216;-72
2023/12/25 06:08:33;;;;;;;3.50;3.20;;;11.50;99.90;;;;;;5032932;28;20179;-72
2023/12/25 06:10:59;;;;;;;4.07;3.53;;;11.50;99.90;;;;;;5053673;28;20223;-71
2023/12/25 06:13:25;;;;;;;3.53;3.23;;;11.50;99.90;;;;;;5054592;28;20218;-71
2023/12/25 06:15:50;;;;;;;3.87;3.47;;;11.40;99.90;;;;;;5054864;28;20198;-72
2023/12/25 06:18:16;;;;;;;3.60;3.37;;;11.40;99.90;;;;;;5054564;28;20661;-71
2023/12/25 06:20:42;;;;;;;3.30;3.00;;;11.40;99.90;;;;;;5054486;28;20167;-71
2023/12/25 06:23:08;;;;;;;3.10;3.00;;;11.40;99.90;;;;;;5054225;28;20277;-71
2023/12/25 06:25:34;;;;;;;3.30;3.10;;;11.30;99.90;;;;;;5054202;28;20217;-71
2023/12/25 06:28:00;;;;;;;3.00;2.90;;;11.30;99.90;;;;;;5054424;28;20261;-72
2023/12/25 06:30:25;;;;;;;4.30;3.20;;;11.30;99.90;;;;;;5054259;28;20267;-71
2023/12/25 06:32:51;;;;;;;3.80;3.50;;;11.30;99.90;;;;;;5054032;28;20669;-72
2023/12/25 06:35:17;;;;;;;3.40;3.20;;;11.30;99.90;;;;;;5053876;28;20253;-73
2023/12/25 06:37:42;;;;;;;3.40;3.20;;;11.20;99.90;;;;;;5054481;28;20229;-72
2023/12/25 06:40:08;;;;;;;3.67;3.40;;;11.20;99.90;;;;;;5054501;28;20255;-72
2023/12/25 06:42:34;;;;;;;3.73;3.50;;;11.20;99.90;;;;;;5054182;28;20186;-71
2023/12/25 06:44:59;;;;;;;3.33;3.10;;;11.30;99.90;;;;;;5054029;28;20626;-71
2023/12/25 06:47:26;;;;;;;4.00;3.60;;;11.30;99.90;;;;;;5053972;28;20277;-73
2023/12/25 06:49:52;;;;;;;4.10;3.80;;;11.30;99.90;;;;;;5054121;28;20264;-72
2023/12/25 06:52:18;;;;;;;3.67;3.30;;;11.30;99.90;;;;;;5053830;28;20217;-73
2023/12/25 06:54:44;;;;;;;3.93;3.53;;;11.30;99.90;;;;;;5053774;28;20242;-74
2023/12/25 06:57:11;;;;;;;3.63;3.43;;;11.30;99.90;;;;;;5054497;28;20195;-73
2023/12/25 06:59:37;;;;;;;3.80;3.50;;;11.20;99.90;;;;;;5053854;28;20167;-74
2023/12/25 07:02:03;;;;;;;3.50;3.30;;;11.30;99.90;;;;;;5053700;28;20220;-73
2023/12/25 07:04:29;;;;;;;3.40;3.30;;;11.20;99.90;;;;;;5053149;28;20572;-73
2023/12/25 07:06:54;;;;;;;4.00;3.70;;;11.30;99.90;;;;;;5053252;28;20171;-73
2023/12/25 07:09:20;;;;;;;3.63;3.43;;;11.30;99.90;;;;;;5053595;28;20649;-73
2023/12/25 07:11:45;;;;;;;3.40;3.30;;;11.30;99.90;;;;;;5035530;28;20182;-73
2023/12/25 07:14:11;;;;;;;3.60;3.43;;;11.20;99.90;;;;;;5053158;28;20245;-72
2023/12/25 07:16:37;;;;;;;3.73;3.50;;;11.20;99.90;;;;;;5053413;28;20171;-73
2023/12/25 07:19:03;;;;;;;3.80;3.50;;;11.30;99.90;;;;;;5053395;28;20181;-74
2023/12/25 07:21:28;;;;;;;4.23;3.97;;;11.30;99.90;;;;;;5053174;28;20300;-73
2023/12/25 07:23:56;;;;;;;3.90;3.50;;;11.30;99.90;;;;;;5053400;28;20174;-72
2023/12/25 07:26:22;;;;;;;4.03;3.50;;;11.30;99.90;;;;;;5053068;28;20206;-73
2023/12/25 07:28:48;;;;;;;3.80;3.60;;;11.30;99.90;;;;;;5053369;28;20179;-72
2023/12/25 07:31:15;;;;;;;3.83;3.53;;;11.30;99.90;;;;;;5053253;28;20171;-72
2023/12/25 07:33:41;;;;;;;3.47;3.27;;;11.30;99.90;;;;;;5052874;28;20206;-74
2023/12/25 07:36:07;;;;;;;3.93;3.67;;;11.30;99.90;;;;;;5052813;28;20537;-72
2023/12/25 07:38:33;;;;;;;4.00;3.73;;;11.30;99.90;;;;;;5053063;28;20262;-72
2023/12/25 07:41:01;;;;;;;3.80;3.50;;;11.30;99.90;;;;;;5053653;28;20182;-73
2023/12/25 07:43:27;;;;;;;3.67;3.47;;;11.30;99.90;;;;;;5052645;28;20214;-72
2023/12/25 07:45:53;;;;;;;3.30;3.10;;;11.30;99.90;;;;;;5052981;28;20240;-74
2023/12/25 07:48:19;;;;;;;3.30;3.20;;;11.30;99.90;;;;;;5035105;28;20248;-75
2023/12/25 07:50:45;;;;;;;3.13;3.00;;;11.30;99.90;;;;;;5052746;28;20547;-72
2023/12/25 07:53:10;;;;;;;3.20;3.00;;;11.30;99.90;;;;;;5052550;28;20195;-72
2023/12/25 07:55:38;;;;;;;3.37;3.20;;;11.30;99.90;;;;;;5052516;28;20277;-73
2023/12/25 07:58:04;;;;;;;3.03;2.93;;;11.30;99.90;;;;;;5052875;28;20175;-73
2023/12/25 08:00:29;;;;;;;3.60;3.40;;;11.30;99.90;;;;;;5052634;28;20661;-71
2023/12/25 08:02:55;;;;;;;3.30;3.10;;;11.40;99.90;;;;;;5052432;28;20197;-73
2023/12/25 08:05:21;;;;;;;3.10;3.00;;;11.40;99.90;;;;;;5051859;28;20195;-72
2023/12/25 08:07:47;;;;;;;3.43;3.13;;;11.40;99.90;;;;;;5052583;28;20181;-74
2023/12/25 08:10:13;;;;;;;3.87;3.50;;;11.40;99.90;;;;;;5052666;28;20175;-72
2023/12/25 08:12:43;;;;;;;3.40;3.20;;;11.50;99.90;;;;;;5052379;28;20217;-72
2023/12/25 08:15:10;;;;;;;3.97;3.80;;;11.50;99.90;;;;;;5052154;28;20233;-72
2023/12/25 08:17:36;;;;;;;3.10;2.90;;;11.50;99.90;;;;;;5052305;28;20266;-72
2023/12/25 08:20:02;;;;;;;3.40;3.20;;;11.60;99.90;;;;;;5034680;28;20734;-73
2023/12/25 08:22:27;;;;;;;3.10;3.00;;;11.60;99.90;;;;;;5052736;28;20213;-72
2023/12/25 08:24:53;;;;;;;3.10;2.90;;;11.70;99.90;;;;;;5052034;28;20201;-71
2023/12/25 08:27:19;;;;;;;3.53;3.23;;;11.70;99.90;;;;;;5052253;28;20197;-71
2023/12/25 08:29:44;;;;;;;3.23;3.07;;;11.80;99.90;;;;;;5052344;28;20178;-71
2023/12/25 08:32:12;;;;;;;3.73;3.43;;;11.90;99.90;;;;;;5051716;28;20225;-72
2023/12/25 08:34:38;;;;;;;3.60;3.30;;;11.90;99.90;;;;;;5051345;28;20203;-71
2023/12/25 08:37:03;;;;;;;3.20;3.00;;;12.00;99.90;;;;;;5051985;28;20175;-72
2023/12/25 08:39:29;;;;;;;3.00;2.90;;;12.00;99.90;;;;;;5051690;28;20226;-71
2023/12/25 08:41:56;;;;;;;2.90;2.80;;;12.10;99.90;;;;;;5051763;28;20207;-72
2023/12/25 08:44:23;;;;;;;3.03;2.93;;;12.10;99.90;;;;;;5051774;28;20182;-71
2023/12/25 08:46:49;;;;;;;3.30;3.10;;;12.10;99.90;;;;;;5051780;28;20178;-71
2023/12/25 08:49:14;;;;;;;3.10;2.90;;;12.10;99.90;;;;;;5051968;28;20185;-73
2023/12/25 08:51:40;;;;;;;2.80;2.70;;;12.20;99.90;;;;;;5051623;28;20399;-72
2023/12/25 08:54:07;;;;;;;3.00;2.80;;;12.20;99.90;;;;;;5051095;28;20316;-72
2023/12/25 08:56:33;;;;;;;2.90;2.77;;;12.20;99.90;;;;;;5051915;28;20258;-74
2023/12/25 08:59:00;;;;;;;3.10;3.00;;;12.20;99.90;;;;;;5051775;28;20256;-72
2023/12/25 09:01:26;;;;;;;3.20;2.90;;;12.20;99.90;;;;;;5051559;28;20167;-71
2023/12/25 09:03:52;;;;;;;2.80;2.70;;;12.30;99.90;;;;;;5051614;28;20197;-73
2023/12/25 09:06:17;;;;;;;2.87;2.73;;;12.30;99.90;;;;;;5050945;28;20198;-73
2023/12/25 09:08:45;;;;;;;2.97;2.77;;;12.30;99.90;;;;;;5051302;28;20248;-72
2023/12/25 09:11:11;;;;;;;2.90;2.80;;;12.30;99.90;;;;;;5051356;28;20183;-72
2023/12/25 09:13:37;;;;;;;2.93;2.83;;;12.30;99.90;;;;;;5033041;28;20260;-72
2023/12/25 09:16:02;;;;;;;3.33;3.13;;;12.30;99.90;;;;;;5051164;28;20195;-73
2023/12/25 09:18:29;;;;;;;3.33;3.13;;;12.40;99.90;;;;;;5051196;28;20209;-73
2023/12/25 09:20:56;;;;;;;2.93;2.83;;;12.40;99.90;;;;;;5050963;28;20178;-73
2023/12/25 09:23:22;;;;;;;3.07;2.90;;;12.40;99.90;;;;;;5033429;28;20634;-72
2023/12/25 09:25:48;;;;;;;2.90;2.77;;;12.40;99.90;;;;;;5050886;28;20329;-72
2023/12/25 09:28:13;;;;;;;2.80;2.70;;;12.40;99.90;;;;;;5051275;28;20225;-72
2023/12/25 09:30:39;;;;;;;3.07;2.87;;;12.40;99.90;;;;;;5051035;28;20407;-72
2023/12/25 09:33:05;;;;;;;3.00;2.90;;;12.40;99.90;;;;;;5050808;28;20175;-72
2023/12/25 09:35:30;;;;;;;3.00;2.90;;;12.40;99.90;;;;;;5050784;28;20226;-72
2023/12/25 09:37:56;;;;;;;2.60;2.50;;;12.40;99.90;;;;;;5051056;28;20250;-72
2023/12/25 09:40:22;;;;;;;3.10;2.90;;;12.40;99.90;;;;;;5051261;28;20189;-71
2023/12/25 09:42:49;;;;;;;2.70;2.60;;;12.40;99.90;;;;;;5051227;28;20229;-72
2023/12/25 09:45:16;;;;;;;3.40;3.20;;;12.40;99.90;;;;;;5053280;28;20194;-72
2023/12/25 09:47:43;;;;;;;3.20;3.00;;;12.40;99.90;;;;;;5055030;28;20661;-72
2023/12/25 09:50:10;;;;;;;2.87;2.70;;;12.50;99.90;;;;;;5055194;28;20669;-71
2023/12/25 09:52:36;;;;;;;2.90;2.80;;;12.50;99.90;;;;;;5054954;28;20171;-71
2023/12/25 09:55:02;;;;;;;3.53;3.30;;;12.50;99.90;;;;;;5054775;28;20328;-72
2023/12/25 09:57:29;;;;;;;3.87;3.67;;;12.60;99.90;;;;;;5055140;28;20171;-72
2023/12/25 09:59:56;;;;;;;2.80;2.70;;;12.60;99.90;;;;;;5037150;28;20175;-71
2023/12/25 10:02:23;;;;;;;2.93;2.83;;;12.50;99.90;;;;;;5054981;28;20187;-71
2023/12/25 10:04:50;;;;;;;3.30;3.20;;;12.60;99.90;;;;;;5054162;28;20198;-72
2023/12/25 10:07:20;;;;;;;3.10;2.80;;;12.60;99.90;;;;;;5054784;28;20210;-71
2023/12/25 10:09:49;;;;;;;3.10;2.90;;;12.60;99.90;;;;;;5054811;28;20672;-71
2023/12/25 10:12:14;;;;;;;2.80;2.70;;;12.60;99.90;;;;;;5054609;28;20175;-72
2023/12/25 10:14:40;;;;;;;3.17;2.97;;;12.60;99.90;;;;;;5054261;28;20213;-72
2023/12/25 10:17:06;;;;;;;3.40;3.20;;;12.60;99.90;;;;;;5054741;28;20175;-73
2023/12/25 10:19:31;;;;;;;3.10;3.00;;;12.60;99.90;;;;;;5054639;28;20179;-71
2023/12/25 10:21:57;;;;;;;3.03;2.90;;;12.70;99.90;;;;;;5054457;28;20202;-73
2023/12/25 10:24:26;;;;;;;2.97;2.70;;;12.70;99.90;;;;;;5054322;28;20171;-70
2023/12/25 10:26:52;;;;;;;3.20;3.00;;;12.70;99.90;;;;;;5054784;28;20297;-72
2023/12/25 10:29:17;;;;;;;2.80;2.70;;;12.70;99.90;;;;;;5054549;28;20638;-72
2023/12/25 10:31:44;;;;;;;2.90;2.67;;;12.70;99.90;;;;;;5054360;28;20676;-72
2023/12/25 10:34:10;;;;;;;2.50;2.40;;;12.70;99.90;;;;;;5053897;28;20257;-72
2023/12/25 10:36:37;;;;;;;2.70;2.60;;;12.70;99.90;;;;;;5054336;28;20167;-71
2023/12/25 10:39:02;;;;;;;3.10;2.90;;;12.70;99.90;;;;;;5054476;28;20174;-71
2023/12/25 10:41:33;;;;;;;3.20;3.00;;;12.70;99.90;;;;;;5054188;28;20174;-72
2023/12/25 10:44:01;;;;;;;2.80;2.70;;;12.70;99.90;;;;;;5054172;28;20566;-71
2023/12/25 10:46:30;;;;;;;3.20;2.90;;;12.70;99.90;;;;;;5036009;28;20202;-72
2023/12/25 10:48:56;;;;;;;2.70;2.60;;;12.70;99.90;;;;;;5053992;28;20365;-72
2023/12/25 10:51:35;;;;;;;2.90;2.80;;;12.80;99.90;;;;;;5054450;28;20182;-71
2023/12/25 10:54:05;;;;;;;3.10;2.60;;;12.80;99.90;;;;;;5053944;28;20210;-72
2023/12/25 10:56:36;;;;;;;2.90;2.70;;;12.80;99.90;;;;;;5053525;28;20163;-72
2023/12/25 10:59:12;;;;;;;3.00;2.90;;;12.80;99.90;;;;;;5053842;28;20190;-72
2023/12/25 11:01:42;;;;;;;2.80;2.70;;;12.80;99.90;;;;;;5053787;28;20865;-72
2023/12/25 11:04:08;;;;;;;2.80;2.70;;;12.80;99.90;;;;;;5053474;28;20198;-72
2023/12/25 11:06:35;;;;;;;2.70;2.53;;;12.90;99.90;;;;;;5053487;28;20604;-72
2023/12/25 11:09:02;;;;;;;2.70;2.60;;;12.90;99.90;;;;;;5053849;28;20214;-72
2023/12/25 11:11:30;;;;;;;3.20;3.07;;;13.00;99.90;;;;;;5053957;28;20462;-72
2023/12/25 11:13:56;;;;;;;3.03;2.93;;;13.00;99.90;;;;;;5053614;28;20205;-71
2023/12/25 11:16:21;;;;;;;2.70;2.60;;;13.00;99.90;;;;;;5053562;28;20266;-73
2023/12/25 11:18:47;;;;;;;2.90;2.80;;;13.10;99.90;;;;;;5053481;28;20171;-73
2023/12/25 11:21:18;;;;;;;3.40;3.20;;;13.10;99.90;;;;;;5053489;28;20583;-73
2023/12/25 11:23:45;;;;;;;3.20;3.00;;;13.10;99.90;;;;;;5053451;28;20167;-71
2023/12/25 11:26:12;;;;;;;3.83;3.53;;;13.10;99.90;;;;;;5053281;28;20589;-73
2023/12/25 11:28:41;;;;;;;3.10;2.90;;;13.00;99.90;;;;;;5053244;28;20167;-71
2023/12/25 11:31:08;;;;;;;2.70;2.60;;;13.10;99.90;;;;;;5053515;28;20175;-71
2023/12/25 11:33:46;;;;;;;2.90;2.80;;;13.10;99.90;;;;;;5053261;28;20218;-70
2023/12/25 11:36:16;;;;;;;2.77;2.60;;;13.10;99.90;;;;;;5053448;28;20654;-72
2023/12/25 11:38:45;;;;;;;3.10;2.90;;;13.10;99.90;;;;;;5053238;28;20159;-70
2023/12/25 11:41:18;;;;;;;4.07;3.10;;;13.20;99.90;;;;;;5052993;28;20202;-71
2023/12/25 11:43:46;;;;;;;3.30;3.10;;;13.20;99.90;;;;;;5052906;28;20178;-72
2023/12/25 11:46:16;;;;;;;3.20;3.00;;;13.20;99.90;;;;;;5052760;28;20182;-72
2023/12/25 11:48:44;;;;;;;2.83;2.73;;;13.20;99.90;;;;;;5052993;28;20167;-74
2023/12/25 11:51:26;;;;;;;3.90;3.60;;;13.20;99.90;;;;;;5052883;28;20254;-73
2023/12/25 11:53:57;;;;;;;3.20;3.00;;;13.20;99.90;;;;;;5052684;28;20225;-72
2023/12/25 11:56:23;;;;;;;3.10;2.90;;;13.20;99.90;;;;;;5052640;28;20195;-71
2023/12/25 11:58:49;;;;;;;3.00;2.90;;;13.20;99.90;;;;;;5052844;28;20197;-71
2023/12/25 12:01:17;;;;;;;2.87;2.77;;;13.20;99.90;;;;;;5052812;28;20240;-71
2023/12/25 12:03:46;;;;;;;3.30;3.10;;;13.20;99.90;;;;;;5051948;28;20163;-71
2023/12/25 12:06:14;;;;;;;3.43;3.23;;;13.20;99.90;;;;;;5052022;28;20195;-72
2023/12/25 12:08:39;;;;;;;3.10;2.90;;;13.20;99.90;;;;;;5051755;28;20197;-72
2023/12/25 12:11:05;;;;;;;3.40;3.20;;;13.20;99.90;;;;;;5052606;28;20163;-72
2023/12/25 12:13:32;;;;;;;3.00;2.90;;;13.20;99.90;;;;;;5052257;28;20187;-72
2023/12/25 12:15:58;;;;;;;3.30;3.10;;;13.20;99.90;;;;;;5052113;28;20195;-71
2023/12/25 12:18:25;;;;;;;3.00;2.90;;;13.20;99.90;;;;;;5034381;28;20171;-72
2023/12/25 12:20:51;;;;;;;3.30;3.10;;;13.20;99.90;;;;;;5052153;28;20171;-71
2023/12/25 12:23:16;;;;;;;3.27;3.10;;;13.20;99.90;;;;;;5052287;28;20186;-71
2023/12/25 12:25:42;;;;;;;3.30;3.10;;;13.20;99.90;;;;;;5052298;28;20190;-71
2023/12/25 12:28:08;;;;;;;3.00;2.90;;;13.20;99.90;;;;;;5052564;28;20167;-72
2023/12/25 12:30:36;;;;;;;3.53;3.30;;;13.20;99.90;;;;;;5053220;28;20639;-71
2023/12/25 12:33:03;;;;;;;3.70;3.50;;;13.10;99.90;;;;;;5052439;28;20179;-72
2023/12/25 12:35:30;;;;;;;3.30;3.00;;;13.10;99.90;;;;;;5051862;28;20183;-71
2023/12/25 12:37:55;;;;;;;3.50;3.30;;;13.00;99.90;;;;;;5052095;28;20202;-71
2023/12/25 12:40:24;;;;;;;3.57;3.33;;;13.00;99.90;;;;;;5052078;28;20173;-72
2023/12/25 12:42:51;;;;;;;4.70;4.27;;;13.00;99.90;;;;;;5051696;28;20186;-72