Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:48;;;;;;;;;;;;;;;18.20;45.15;97923.28;7364430;19;19936;-72
2023/06/13 00:04:21;;;;;;;;;;;;;;;18.13;43.71;97919.00;7370458;19;20007;-69
2023/06/13 00:06:53;;;;;;;;;;;;;;;18.07;44.19;97925.22;7369388;19;19954;-71
2023/06/13 00:09:20;;;;;;;;;;;;;;;18.05;45.62;97924.59;7372658;19;19915;-70
2023/06/13 00:11:49;;;;;;;;;;;;;;;17.92;45.16;97936.19;7368166;19;19935;-69
2023/06/13 00:14:16;;;;;;;;;;;;;;;17.72;44.25;97930.88;7372248;19;19911;-68
2023/06/13 00:16:43;;;;;;;;;;;;;;;17.87;44.41;97931.47;7369882;19;19930;-69
2023/06/13 00:19:11;;;;;;;;;;;;;;;17.81;45.40;97928.84;7369969;19;19914;-70
2023/06/13 00:21:38;;;;;;;;;;;;;;;17.70;44.97;97927.63;7373778;19;20371;-69
2023/06/13 00:24:05;;;;;;;;;;;;;;;17.75;44.29;97925.94;7368669;19;20887;-69
2023/06/13 00:26:32;;;;;;;;;;;;;;;17.71;44.51;97929.25;7372993;19;19986;-71
2023/06/13 00:28:58;;;;;;;;;;;;;;;17.79;44.93;97921.00;7373134;19;20013;-69
2023/06/13 00:31:32;;;;;;;;;;;;;;;17.77;44.59;97929.25;7374546;19;19947;-69
2023/06/13 00:33:59;;;;;;;;;;;;;;;17.67;46.04;97928.06;7368301;19;19918;-69
2023/06/13 00:36:27;;;;;;;;;;;;;;;17.53;45.57;97927.25;7369824;19;19919;-69
2023/06/13 00:38:56;;;;;;;;;;;;;;;17.55;46.45;97918.00;7370186;19;19923;-71
2023/06/13 00:41:23;;;;;;;;;;;;;;;17.48;46.05;97922.56;7369470;19;20002;-69
2023/06/13 00:43:50;;;;;;;;;;;;;;;17.29;46.50;97921.56;7364900;19;20262;-70
2023/06/13 00:46:18;;;;;;;;;;;;;;;17.29;47.63;97918.91;7370099;19;19919;-69
2023/06/13 00:48:45;;;;;;;;;;;;;;;17.26;48.97;97916.66;7367574;19;19933;-69
2023/06/13 00:51:12;;;;;;;;;;;;;;;17.21;48.31;97923.66;7369312;19;19922;-69
2023/06/13 00:53:40;;;;;;;;;;;;;;;17.12;48.09;97920.38;7371786;19;19923;-69
2023/06/13 00:56:07;;;;;;;;;;;;;;;17.09;46.92;97921.63;7371454;19;19926;-68
2023/06/13 00:58:36;;;;;;;;;;;;;;;17.01;47.31;97918.34;7372522;19;19919;-69
2023/06/13 01:01:03;;;;;;;;;;;;;;;17.04;49.37;97920.63;7364293;19;19922;-69
2023/06/13 01:03:35;;;;;;;;;;;;;;;16.93;47.92;97922.06;7371226;19;19915;-68
2023/06/13 01:06:02;;;;;;;;;;;;;;;17.00;48.14;97924.72;7368596;19;19922;-69
2023/06/13 01:08:29;;;;;;;;;;;;;;;16.93;49.38;97922.06;7372923;19;19925;-69
2023/06/13 01:11:17;;;;;;;;;;;;;;;16.88;49.45;97911.19;7366587;19;19918;-68
2023/06/13 01:14:20;;;;;;;;;;;;;;;16.76;49.02;97915.47;7368793;19;19926;-72
2023/06/13 01:16:54;;;;;;;;;;;;;;;16.63;48.67;97911.75;7365140;19;19918;-68
2023/06/13 01:19:34;;;;;;;;;;;;;;;16.70;50.98;97902.94;7367766;19;20169;-70
2023/06/13 01:22:01;;;;;;;;;;;;;;;16.64;50.08;97909.91;7371046;19;20071;-69
2023/06/13 01:24:35;;;;;;;;;;;;;;;16.60;48.70;97914.84;7370342;19;19978;-68
2023/06/13 01:27:02;;;;;;;;;;;;;;;16.64;48.45;97907.22;7368423;19;20160;-68
2023/06/13 01:29:29;;;;;;;;;;;;;;;16.61;48.85;97902.31;7371735;19;19919;-70
2023/06/13 01:31:56;;;;;;;;;;;;;;;16.56;49.52;97900.28;7367612;19;19923;-71
2023/06/13 01:37:39;;;;;;;;;;;;;;;16.56;49.27;97894.94;7347431;19;19936;-68
2023/06/13 01:40:07;;;;;;;;;;;;;;;16.46;49.38;97897.19;7362817;19;19921;-68
2023/06/13 01:42:34;;;;;;;;;;;;;;;16.42;49.58;97894.09;7375688;19;20328;-68
2023/06/13 01:45:02;;;;;;;;;;;;;;;16.28;49.86;97884.44;7369197;19;19948;-69
2023/06/13 01:47:37;;;;;;;;;;;;;;;16.40;50.86;97898.00;7375786;19;20724;-68
2023/06/13 01:50:10;;;;;;;;;;;;;;;16.24;50.43;97892.03;7364244;19;19919;-69
2023/06/13 01:52:47;;;;;;;;;;;;;;;16.29;49.96;97895.94;7373574;19;20036;-69
2023/06/13 01:55:16;;;;;;;;;;;;;;;16.30;50.64;97889.56;7376541;19;19923;-68
2023/06/13 01:57:46;;;;;;;;;;;;;;;16.28;51.10;97888.97;7372793;19;19911;-69
2023/06/13 02:00:13;;;;;;;;;;;;;;;16.26;50.83;97893.69;7369727;19;19933;-70
2023/06/13 02:02:40;;;;;;;;;;;;;;;16.17;51.93;97880.53;7354170;19;19922;-69
2023/06/13 02:05:08;;;;;;;;;;;;;;;16.13;51.83;97887.28;7363840;19;19927;-72
2023/06/13 02:07:36;;;;;;;;;;;;;;;15.88;51.38;97879.03;7371553;19;19922;-68
2023/06/13 02:10:06;;;;;;;;;;;;;;;15.90;50.66;97884.97;7369886;19;19923;-69
2023/06/13 02:12:34;;;;;;;;;;;;;;;15.90;51.49;97879.66;7373440;19;19923;-69
2023/06/13 02:15:01;;;;;;;;;;;;;;;15.99;50.78;97882.97;7369174;19;19984;-70
2023/06/13 02:17:28;;;;;;;;;;;;;;;16.08;50.60;97880.91;7374431;19;19972;-68
2023/06/13 02:19:55;;;;;;;;;;;;;;;16.06;50.63;97882.97;7371825;19;19940;-68
2023/06/13 02:22:22;;;;;;;;;;;;;;;16.06;50.17;97883.81;7368543;19;20344;-71
2023/06/13 02:24:49;;;;;;;;;;;;;;;16.10;50.79;97884.22;7362125;19;19918;-68
2023/06/13 02:27:16;;;;;;;;;;;;;;;15.97;50.36;97879.69;7370407;19;19918;-70
2023/06/13 02:29:45;;;;;;;;;;;;;;;16.05;51.32;97892.00;7375920;19;19919;-69
2023/06/13 02:32:11;;;;;;;;;;;;;;;15.97;51.27;97887.69;7366091;19;19974;-69
2023/06/13 02:34:38;;;;;;;;;;;;;;;15.97;50.81;97885.00;7374952;19;20695;-69
2023/06/13 02:37:05;;;;;;;;;;;;;;;15.84;52.29;97888.47;7367167;19;19926;-71
2023/06/13 02:39:31;;;;;;;;;;;;;;;15.84;51.24;97884.97;7373789;19;19927;-69
2023/06/13 02:41:58;;;;;;;;;;;;;;;15.77;50.95;97884.94;7365553;19;19919;-70
2023/06/13 02:44:26;;;;;;;;;;;;;;;15.87;50.79;97882.72;7365084;19;19922;-69
2023/06/13 02:46:54;;;;;;;;;;;;;;;15.87;50.59;97888.06;7371263;19;19927;-69
2023/06/13 02:49:21;;;;;;;;;;;;;;;15.85;51.43;97891.94;7369744;19;19929;-69
2023/06/13 02:51:48;;;;;;;;;;;;;;;15.76;52.00;97888.66;7366970;19;19918;-68
2023/06/13 02:54:15;;;;;;;;;;;;;;;15.69;52.47;97893.13;7369293;19;19987;-71
2023/06/13 02:56:41;;;;;;;;;;;;;;;15.45;52.55;97889.13;7371670;19;19919;-69
2023/06/13 02:59:08;;;;;;;;;;;;;;;15.52;52.57;97901.44;7368599;19;23775;-69
2023/06/13 03:01:35;;;;;;;;;;;;;;;15.55;52.10;97893.06;7347931;19;19919;-68
2023/06/13 03:04:07;;;;;;;;;;;;;;;15.41;52.58;97896.69;7356784;19;19923;-68
2023/06/13 03:06:36;;;;;;;;;;;;;;;15.52;52.55;97895.31;7363054;19;19922;-72
2023/06/13 03:09:04;;;;;;;;;;;;;;;15.42;54.33;97897.50;7363387;19;19922;-69
2023/06/13 03:11:32;;;;;;;;;;;;;;;15.29;53.64;97900.94;7367110;19;20002;-68
2023/06/13 03:13:59;;;;;;;;;;;;;;;15.36;53.69;97889.28;7363762;19;20315;-71
2023/06/13 03:16:28;;;;;;;;;;;;;;;15.42;54.00;97898.31;7368051;19;21026;-68
2023/06/13 03:18:56;;;;;;;;;;;;;;;15.40;55.30;97905.69;7368032;19;19922;-71
2023/06/13 03:21:23;;;;;;;;;;;;;;;15.45;55.35;97905.09;7366970;19;19922;-70
2023/06/13 03:23:51;;;;;;;;;;;;;;;15.31;54.81;97899.72;7361305;19;19915;-71
2023/06/13 03:26:19;;;;;;;;;;;;;;;15.14;53.26;97901.06;7364450;19;19948;-69
2023/06/13 03:28:46;;;;;;;;;;;;;;;15.20;52.54;97900.28;7370066;19;19935;-68
2023/06/13 03:31:14;;;;;;;;;;;;;;;15.25;51.95;97899.69;7361970;19;19958;-71
2023/06/13 03:33:41;;;;;;;;;;;;;;;15.45;50.61;97905.94;7368442;19;19922;-70
2023/06/13 03:36:08;;;;;;;;;;;;;;;15.54;51.12;97910.09;7363133;19;19918;-69
2023/06/13 03:38:35;;;;;;;;;;;;;;;15.67;50.38;97911.16;7366126;19;19956;-72
2023/06/13 03:41:02;;;;;;;;;;;;;;;15.75;51.27;97924.34;7362795;19;19927;-69
2023/06/13 03:43:29;;;;;;;;;;;;;;;15.72;50.23;97917.56;7368159;19;19982;-69
2023/06/13 03:45:56;;;;;;;;;;;;;;;15.62;51.98;97930.41;7364313;19;19925;-69
2023/06/13 03:48:23;;;;;;;;;;;;;;;15.49;52.15;97936.50;7372718;19;19931;-71
2023/06/13 03:50:50;;;;;;;;;;;;;;;15.55;52.39;97938.38;7369435;19;20260;-69
2023/06/13 03:53:17;;;;;;;;;;;;;;;15.64;52.24;97938.19;7367666;19;19927;-70
2023/06/13 03:55:44;;;;;;;;;;;;;;;15.48;52.34;97934.88;7372579;19;19930;-72
2023/06/13 03:58:12;;;;;;;;;;;;;;;15.55;52.14;97940.22;7364852;19;19942;-68
2023/06/13 04:00:39;;;;;;;;;;;;;;;15.69;52.17;97941.97;7368558;19;19925;-69
2023/06/13 04:03:08;;;;;;;;;;;;;;;15.69;52.07;97947.31;7360324;19;19923;-70
2023/06/13 04:05:35;;;;;;;;;;;;;;;15.66;52.67;97936.97;7369944;19;19919;-69
2023/06/13 04:08:02;;;;;;;;;;;;;;;15.66;51.04;97947.66;7369705;19;19923;-71
2023/06/13 04:10:29;;;;;;;;;;;;;;;15.74;51.55;97944.03;7371804;19;19956;-71
2023/06/13 04:12:56;;;;;;;;;;;;;;;15.77;52.21;97941.81;7369436;19;20404;-69
2023/06/13 04:15:23;;;;;;;;;;;;;;;15.69;52.22;97949.97;7369984;19;19994;-68
2023/06/13 04:17:52;;;;;;;;;;;;;;;15.74;52.43;97950.19;7370077;19;20252;-71
2023/06/13 04:20:21;;;;;;;;;;;;;;;15.87;51.86;97946.75;7369662;19;19927;-68
2023/06/13 04:22:48;;;;;;;;;;;;;;;15.97;50.44;97943.69;7371291;19;20394;-70
2023/06/13 04:25:18;;;;;;;;;;;;;;;15.99;51.20;97953.16;7369007;19;19926;-68
2023/06/13 04:27:48;;;;;;;;;;;;;;;15.93;52.12;97947.78;7371987;19;19927;-68
2023/06/13 04:30:15;;;;;;;;;;;;;;;16.06;51.69;97947.84;7363712;19;19922;-68
2023/06/13 04:32:45;;;;;;;;;;;;;;;16.11;50.00;97949.91;7371393;19;19915;-69
2023/06/13 04:35:16;;;;;;;;;;;;;;;16.17;51.30;97949.91;7368353;19;19915;-68
2023/06/13 04:37:45;;;;;;;;;;;;;;;16.17;50.44;97949.91;7368867;19;19927;-70
2023/06/13 04:40:13;;;;;;;;;;;;;;;16.32;50.01;97944.38;7362229;19;19929;-71
2023/06/13 04:42:47;;;;;;;;;;;;;;;16.49;48.91;97958.19;7369133;19;19921;-69
2023/06/13 04:45:15;;;;;;;;;;;;;;;16.52;51.18;97955.09;7364362;19;20023;-69
2023/06/13 04:47:45;;;;;;;;;;;;;;;16.68;51.90;97954.69;7372867;19;20293;-69
2023/06/13 04:50:25;;;;;;;;;;;;;;;16.68;52.88;97960.03;7370126;19;19921;-69
2023/06/13 04:52:53;;;;;;;;;;;;;;;16.63;50.35;97954.50;7369703;19;19918;-70
2023/06/13 04:55:22;;;;;;;;;;;;;;;16.80;52.57;97962.97;7372148;19;19919;-69
2023/06/13 04:57:49;;;;;;;;;;;;;;;16.86;51.30;97964.81;7370524;19;19919;-68
2023/06/13 05:00:16;;;;;;;;;;;;;;;16.95;52.04;97960.06;7364566;19;19949;-69
2023/06/13 05:02:45;;;;;;;;;;;;;;;17.10;49.17;97957.19;7363696;19;19930;-69
2023/06/13 05:05:16;;;;;;;;;;;;;;;17.04;47.05;97960.69;7366269;19;19939;-69
2023/06/13 05:07:43;;;;;;;;;;;;;;;17.37;48.69;97960.63;7371642;19;19922;-72
2023/06/13 05:10:10;;;;;;;;;;;;;;;17.48;49.45;97968.03;7366766;19;19926;-71
2023/06/13 05:12:43;;;;;;;;;;;;;;;17.60;47.17;97960.16;7368941;19;19996;-70
2023/06/13 05:15:10;;;;;;;;;;;;;;;17.45;46.20;97968.41;7368391;19;19919;-72
2023/06/13 05:17:37;;;;;;;;;;;;;;;17.65;45.41;97963.03;7373196;19;19930;-72
2023/06/13 05:20:05;;;;;;;;;;;;;;;17.90;45.36;97963.16;7375195;19;20248;-70
2023/06/13 05:22:32;;;;;;;;;;;;;;;17.71;44.06;97974.72;7378529;19;19931;-71
2023/06/13 05:24:59;;;;;;;;;;;;;;;18.07;47.13;97973.41;7374596;19;19923;-69
2023/06/13 05:27:26;;;;;;;;;;;;;;;18.12;44.45;97979.75;7377179;19;19923;-71
2023/06/13 05:29:53;;;;;;;;;;;;;;;18.14;43.87;97977.69;7376778;19;19923;-71
2023/06/13 05:32:20;;;;;;;;;;;;;;;18.17;43.24;97969.22;7368555;19;19915;-70
2023/06/13 05:34:46;;;;;;;;;;;;;;;18.27;43.15;97958.00;7375840;19;19995;-70
2023/06/13 05:37:14;;;;;;;;;;;;;;;18.33;41.32;97959.03;7371651;19;19923;-70
2023/06/13 05:39:41;;;;;;;;;;;;;;;18.58;46.02;97959.88;7377056;19;19949;-72
2023/06/13 05:42:08;;;;;;;;;;;;;;;18.64;47.13;97955.50;7371711;19;20406;-70
2023/06/13 05:44:35;;;;;;;;;;;;;;;18.50;42.07;97954.78;7379545;19;19952;-69
2023/06/13 05:47:02;;;;;;;;;;;;;;;18.75;42.19;97962.91;7377365;19;19929;-71
2023/06/13 05:49:29;;;;;;;;;;;;;;;18.77;41.47;97959.97;7373078;19;19922;-71
2023/06/13 05:51:55;;;;;;;;;;;;;;;18.86;40.45;97954.13;7376691;19;19930;-70
2023/06/13 05:54:22;;;;;;;;;;;;;;;18.81;39.83;97948.63;7369018;19;19922;-71
2023/06/13 05:56:49;;;;;;;;;;;;;;;19.02;41.80;97958.13;7373686;19;19926;-69
2023/06/13 05:59:16;;;;;;;;;;;;;;;19.03;38.82;97959.75;7369982;19;19918;-71
2023/06/13 06:01:43;;;;;;;;;;;;;;;19.18;40.91;97961.28;7374749;19;19986;-72
2023/06/13 06:04:10;;;;;;;;;;;;;;;19.46;42.79;97969.66;7376824;19;19914;-70
2023/06/13 06:06:37;;;;;;;;;;;;;;;19.43;40.54;97969.28;7374396;19;19926;-69
2023/06/13 06:09:07;;;;;;;;;;;;;;;19.54;38.58;97968.56;7372640;19;20400;-71
2023/06/13 06:11:35;;;;;;;;;;;;;;;19.77;41.12;97959.84;7375453;19;19979;-72
2023/06/13 06:14:02;;;;;;;;;;;;;;;19.88;40.72;97969.84;7377336;19;19930;-70
2023/06/13 06:16:29;;;;;;;;;;;;;;;19.46;40.09;97960.81;7377275;19;19918;-70
2023/06/13 06:18:55;;;;;;;;;;;;;;;19.89;40.14;97951.88;7376688;19;20341;-73
2023/06/13 06:21:23;;;;;;;;;;;;;;;20.14;39.01;97954.41;7373864;19;20472;-70
2023/06/13 06:23:49;;;;;;;;;;;;;;;20.53;35.00;97952.22;7373701;19;20376;-70
2023/06/13 06:26:16;;;;;;;;;;;;;;;21.12;35.40;97944.25;7366570;19;19923;-70
2023/06/13 06:28:43;;;;;;;;;;;;;;;20.82;33.45;97948.66;7372775;19;19927;-70
2023/06/13 06:31:09;;;;;;;;;;;;;;;21.31;37.14;97953.84;7370287;19;19923;-72
2023/06/13 06:33:36;;;;;;;;;;;;;;;21.50;36.92;97945.66;7372778;19;19926;-71
2023/06/13 06:36:03;;;;;;;;;;;;;;;21.94;40.43;97956.81;7370554;19;19923;-71
2023/06/13 06:38:30;;;;;;;;;;;;;;;21.53;34.50;97955.94;7378731;19;20429;-70
2023/06/13 06:40:56;;;;;;;;;;;;;;;21.33;33.06;97956.28;7375522;19;19926;-70
2023/06/13 06:43:23;;;;;;;;;;;;;;;21.21;34.13;97953.59;7371561;19;19927;-70
2023/06/13 06:45:50;;;;;;;;;;;;;;;21.27;36.76;97956.19;7378362;19;19918;-69
2023/06/13 06:48:17;;;;;;;;;;;;;;;21.08;32.58;97959.22;7374016;19;19918;-69
2023/06/13 06:50:44;;;;;;;;;;;;;;;21.32;35.25;97965.41;7374955;19;19927;-69
2023/06/13 06:53:10;;;;;;;;;;;;;;;20.97;35.38;97958.16;7371648;19;19927;-71
2023/06/13 06:55:37;;;;;;;;;;;;;;;20.90;33.54;97957.44;7369338;19;19922;-71
2023/06/13 06:58:04;;;;;;;;;;;;;;;20.76;34.86;97951.47;7369820;19;19923;-69
2023/06/13 07:00:31;;;;;;;;;;;;;;;20.88;38.26;97960.38;7374839;19;19947;-70
2023/06/13 07:02:58;;;;;;;;;;;;;;;21.06;36.21;97959.44;7376674;19;19946;-70
2023/06/13 07:05:25;;;;;;;;;;;;;;;21.16;35.63;97964.25;7375715;19;19986;-69
2023/06/13 07:07:51;;;;;;;;;;;;;;;20.94;33.15;97964.81;7376217;19;19941;-69
2023/06/13 07:10:18;;;;;;;;;;;;;;;21.20;34.86;97968.13;7372930;19;20241;-72
2023/06/13 07:12:45;;;;;;;;;;;;;;;21.53;34.26;97956.75;7379078;19;19926;-70
2023/06/13 07:15:12;;;;;;;;;;;;;;;21.67;33.64;97968.91;7371912;19;19931;-69
2023/06/13 07:17:38;;;;;;;;;;;;;;;21.38;31.56;97949.19;7377107;19;19946;-70
2023/06/13 07:20:06;;;;;;;;;;;;;;;21.64;35.07;97947.03;7375397;19;20408;-73
2023/06/13 07:22:34;;;;;;;;;;;;;;;21.90;34.64;97954.56;7376857;19;19979;-71
2023/06/13 07:25:00;;;;;;;;;;;;;;;21.84;33.17;97950.13;7372107;19;19927;-71
2023/06/13 07:27:27;;;;;;;;;;;;;;;21.96;38.02;97947.44;7376918;19;19922;-71
2023/06/13 07:29:54;;;;;;;;;;;;;;;22.04;31.26;97946.22;7376904;19;19929;-69
2023/06/13 07:32:21;;;;;;;;;;;;;;;21.86;32.86;97956.13;7368022;19;19923;-70
2023/06/13 07:34:48;;;;;;;;;;;;;;;22.31;31.15;97951.88;7373871;19;19923;-71
2023/06/13 07:37:30;;;;;;;;;;;;;;;22.30;34.37;97950.22;7368315;19;19923;-70
2023/06/13 07:39:57;;;;;;;;;;;;;;;22.31;31.20;97946.50;7373991;19;19950;-70
2023/06/13 07:42:24;;;;;;;;;;;;;;;22.13;30.76;97940.19;7370714;19;20011;-70
2023/06/13 07:44:50;;;;;;;;;;;;;;;22.62;34.07;97941.63;7376349;19;19971;-71
2023/06/13 07:47:17;;;;;;;;;;;;;;;22.39;32.98;97938.00;7371606;19;19922;-71
2023/06/13 07:49:44;;;;;;;;;;;;;;;22.73;33.25;97936.16;7373844;19;20344;-72
2023/06/13 07:52:11;;;;;;;;;;;;;;;22.78;30.49;97922.75;7369470;19;19923;-71
2023/06/13 07:54:38;;;;;;;;;;;;;;;22.81;29.87;97936.81;7375751;19;19933;-72
2023/06/13 07:57:06;;;;;;;;;;;;;;;22.79;28.82;97937.06;7374113;19;19919;-70
2023/06/13 07:59:51;;;;;;;;;;;;;;;23.09;32.43;97936.75;7373389;19;19931;-72
2023/06/13 08:02:17;;;;;;;;;;;;;;;23.37;32.63;97929.59;7368347;19;19929;-71
2023/06/13 08:04:45;;;;;;;;;;;;;;;22.81;28.55;97923.34;7373832;19;19923;-73
2023/06/13 08:07:20;;;;;;;;;;;;;;;22.72;29.47;97926.44;7371600;19;19945;-72
2023/06/13 08:09:47;;;;;;;;;;;;;;;22.89;29.91;97915.66;7376882;19;19922;-71
2023/06/13 08:12:14;;;;;;;;;;;;;;;22.93;29.71;97916.78;7370423;19;19941;-72
2023/06/13 08:14:41;;;;;;;;;;;;;;;22.80;28.82;97911.72;7375344;19;20000;-70
2023/06/13 08:17:08;;;;;;;;;;;;;;;22.97;29.48;97917.94;7373205;19;19923;-70
2023/06/13 08:19:35;;;;;;;;;;;;;;;22.83;28.05;97918.50;7372359;19;21092;-72
2023/06/13 08:22:01;;;;;;;;;;;;;;;22.89;28.14;97914.84;7371099;19;19954;-70
2023/06/13 08:24:28;;;;;;;;;;;;;;;23.20;29.09;97916.94;7369666;19;20371;-71
2023/06/13 08:26:57;;;;;;;;;;;;;;;23.41;29.53;97911.84;7372254;19;19923;-72
2023/06/13 08:29:28;;;;;;;;;;;;;;;23.49;29.95;97918.69;7370190;19;19911;-72
2023/06/13 08:31:55;;;;;;;;;;;;;;;23.72;27.43;97920.31;7371430;19;19914;-71
2023/06/13 08:34:23;;;;;;;;;;;;;;;23.85;31.78;97914.53;7365992;19;19998;-71
2023/06/13 08:36:50;;;;;;;;;;;;;;;23.96;29.48;97910.91;7370500;19;20006;-71
2023/06/13 08:39:17;;;;;;;;;;;;;;;23.57;28.47;97902.84;7365701;19;19971;-70
2023/06/13 08:41:44;;;;;;;;;;;;;;;24.00;30.62;97909.31;7371524;19;20402;-70
2023/06/13 08:44:11;;;;;;;;;;;;;;;23.79;30.30;97907.47;7370813;19;19930;-71
2023/06/13 08:46:37;;;;;;;;;;;;;;;23.28;28.05;97915.72;7371480;19;19929;-73
2023/06/13 08:49:04;;;;;;;;;;;;;;;23.54;29.15;97906.06;7375690;19;19978;-71
2023/06/13 08:51:31;;;;;;;;;;;;;;;23.90;29.73;97906.50;7376412;19;19918;-71
2023/06/13 08:54:02;;;;;;;;;;;;;;;24.21;26.62;97901.41;7379176;19;19938;-70
2023/06/13 08:56:38;;;;;;;;;;;;;;;24.49;28.72;97895.78;7374688;19;19919;-71
2023/06/13 08:59:08;;;;;;;;;;;;;;;24.03;29.17;97908.00;7378429;19;19929;-70
2023/06/13 09:01:36;;;;;;;;;;;;;;;24.42;28.40;97903.25;7376377;19;19922;-70
2023/06/13 09:04:03;;;;;;;;;;;;;;;24.59;28.34;97896.91;7380141;19;19911;-69
2023/06/13 09:06:31;;;;;;;;;;;;;;;24.84;28.80;97901.72;7372804;19;20336;-71
2023/06/13 09:08:58;;;;;;;;;;;;;;;24.69;26.55;97905.13;7377866;19;19922;-71
2023/06/13 09:11:25;;;;;;;;;;;;;;;25.00;27.45;97884.50;7373455;19;19915;-70
2023/06/13 09:13:51;;;;;;;;;;;;;;;25.40;28.23;97902.91;7381849;19;19926;-70
2023/06/13 09:16:18;;;;;;;;;;;;;;;25.19;26.27;97898.44;7376008;19;19925;-70
2023/06/13 09:18:45;;;;;;;;;;;;;;;25.05;26.38;97897.25;7382713;19;19918;-70
2023/06/13 09:21:12;;;;;;;;;;;;;;;25.48;26.69;97890.75;7373479;19;20288;-72
2023/06/13 09:23:39;;;;;;;;;;;;;;;25.24;27.34;97895.78;7378981;19;20462;-71
2023/06/13 09:26:06;;;;;;;;;;;;;;;25.83;26.62;97889.28;7373317;19;19958;-70
2023/06/13 09:28:36;;;;;;;;;;;;;;;26.19;26.74;97886.66;7380849;19;20191;-73
2023/06/13 09:31:03;;;;;;;;;;;;;;;26.34;25.77;97885.88;7379545;19;19919;-70
2023/06/13 09:33:29;;;;;;;;;;;;;;;26.16;24.12;97879.88;7380028;19;19922;-70
2023/06/13 09:35:56;;;;;;;;;;;;;;;26.18;23.35;97888.56;7381178;19;20257;-70
2023/06/13 09:38:27;;;;;;;;;;;;;;;26.73;23.01;97890.81;7377217;19;19925;-70
2023/06/13 09:40:57;;;;;;;;;;;;;;;26.60;22.92;97879.41;7376327;19;19918;-71
2023/06/13 09:43:23;;;;;;;;;;;;;;;26.63;24.23;97878.03;7375291;19;20829;-73
2023/06/13 09:45:50;;;;;;;;;;;;;;;27.15;24.55;97874.16;7382440;19;19985;-72
2023/06/13 09:48:17;;;;;;;;;;;;;;;26.67;22.16;97879.94;7375464;19;19922;-71
2023/06/13 09:50:44;;;;;;;;;;;;;;;26.82;23.08;97881.00;7376598;19;19919;-72
2023/06/13 09:53:11;;;;;;;;;;;;;;;26.98;25.11;97876.38;7374304;19;19935;-71
2023/06/13 09:55:37;;;;;;;;;;;;;;;26.61;24.41;97880.22;7371600;19;19986;-71
2023/06/13 09:58:04;;;;;;;;;;;;;;;26.64;22.75;97869.63;7375860;19;19934;-72
2023/06/13 10:00:34;;;;;;;;;;;;;;;26.74;22.78;97866.09;7374489;19;19927;-70
2023/06/13 10:03:02;;;;;;;;;;;;;;;26.64;23.85;97874.22;7380387;19;20608;-72
2023/06/13 10:05:46;;;;;;;;;;;;;;;26.26;24.04;97870.94;7378002;19;20015;-71
2023/06/13 10:08:13;;;;;;;;;;;;;;;26.12;25.14;97870.66;7375243;19;19926;-71
2023/06/13 10:10:40;;;;;;;;;;;;;;;25.79;24.63;97866.50;7375498;19;19933;-72
2023/06/13 10:13:08;;;;;;;;;;;;;;;25.93;25.35;97866.81;7371269;19;20330;-73
2023/06/13 10:15:35;;;;;;;;;;;;;;;26.42;22.98;97855.50;7372015;19;19923;-72
2023/06/13 10:18:05;;;;;;;;;;;;;;;26.18;26.42;97849.78;7375156;19;19926;-76
2023/06/13 10:20:32;;;;;;;;;;;;;;;26.45;25.09;97841.38;7372257;19;19922;-71
2023/06/13 10:22:58;;;;;;;;;;;;;;;26.25;25.44;97844.91;7376365;19;19919;-71
2023/06/13 10:25:26;;;;;;;;;;;;;;;26.38;25.44;97838.94;7373488;19;19929;-72
2023/06/13 10:27:53;;;;;;;;;;;;;;;26.38;24.52;97833.50;7376276;19;19922;-74
2023/06/13 10:30:20;;;;;;;;;;;;;;;26.34;25.55;97842.47;7368533;19;19923;-71
2023/06/13 10:32:54;;;;;;;;;;;;;;;26.07;22.66;97848.97;7368517;19;19942;-72
2023/06/13 10:35:43;;;;;;;;;;;;;;;26.14;24.50;97844.06;7366383;19;19922;-71
2023/06/13 10:38:37;;;;;;;;;;;;;;;26.08;22.27;97834.31;7372461;19;20287;-70
2023/06/13 10:41:23;;;;;;;;;;;;;;;25.91;24.33;97842.72;7372755;19;19925;-70
2023/06/13 10:43:51;;;;;;;;;;;;;;;26.17;25.97;97832.72;7381380;19;19930;-72
2023/06/13 10:46:18;;;;;;;;;;;;;;;26.02;24.97;97849.78;7375093;19;19921;-70
2023/06/13 10:48:48;;;;;;;;;;;;;;;26.26;23.20;97838.41;7373878;19;20367;-70
2023/06/13 10:51:25;;;;;;;;;;;;;;;25.88;22.87;97848.66;7367852;19;19925;-70
2023/06/13 10:54:11;;;;;;;;;;;;;;;26.22;24.01;97843.53;7375553;19;20693;-71
2023/06/13 10:56:39;;;;;;;;;;;;;;;26.33;26.65;97827.28;7375984;19;19921;-71
2023/06/13 10:59:15;;;;;;;;;;;;;;;26.07;25.33;97838.13;7376330;19;19922;-70
2023/06/13 11:01:42;;;;;;;;;;;;;;;26.28;25.05;97823.50;7372930;19;19918;-71
2023/06/13 11:04:13;;;;;;;;;;;;;;;26.19;22.88;97822.41;7370982;19;19922;-71
2023/06/13 11:06:40;;;;;;;;;;;;;;;26.21;22.70;97817.53;7369615;19;20853;-73
2023/06/13 11:09:27;;;;;;;;;;;;;;;26.28;22.22;97818.06;7373133;19;19925;-71
2023/06/13 11:11:55;;;;;;;;;;;;;;;26.11;24.37;97817.50;7373608;19;19934;-70
2023/06/13 11:14:22;;;;;;;;;;;;;;;26.02;24.58;97824.56;7374284;19;20327;-71
2023/06/13 11:16:49;;;;;;;;;;;;;;;26.19;24.09;97814.25;7375155;19;19919;-71
2023/06/13 11:19:17;;;;;;;;;;;;;;;26.17;26.63;97816.47;7374361;19;19918;-72
2023/06/13 11:21:50;;;;;;;;;;;;;;;25.95;23.11;97807.75;7370828;19;19914;-71
2023/06/13 11:24:16;;;;;;;;;;;;;;;26.06;27.76;97826.44;7364950;19;19933;-70
2023/06/13 11:26:46;;;;;;;;;;;;;;;25.77;24.08;97817.97;7368444;19;19925;-72
2023/06/13 11:29:13;;;;;;;;;;;;;;;25.89;27.26;97814.25;7360564;19;19958;-71
2023/06/13 11:31:40;;;;;;;;;;;;;;;25.91;27.95;97815.63;7369984;19;20372;-71
2023/06/13 11:34:16;;;;;;;;;;;;;;;25.92;23.82;97802.88;7371790;19;19919;-72
2023/06/13 11:36:44;;;;;;;;;;;;;;;25.99;23.88;97808.84;7371016;19;19915;-71
2023/06/13 11:39:11;;;;;;;;;;;;;;;26.18;23.95;97807.22;7368544;19;19923;-71
2023/06/13 11:41:39;;;;;;;;;;;;;;;26.23;26.53;97812.66;7369829;19;19919;-70
2023/06/13 11:44:06;;;;;;;;;;;;;;;26.31;27.18;97805.06;7376727;19;19919;-71
2023/06/13 11:46:33;;;;;;;;;;;;;;;26.27;24.59;97789.31;7370684;19;19922;-71
2023/06/13 11:48:59;;;;;;;;;;;;;;;26.06;24.54;97787.69;7373764;19;19926;-70
2023/06/13 11:51:27;;;;;;;;;;;;;;;26.27;24.93;97783.09;7367626;19;19923;-72
2023/06/13 11:53:59;;;;;;;;;;;;;;;26.17;24.70;97789.34;7369673;19;19926;-71
2023/06/13 11:56:26;;;;;;;;;;;;;;;26.17;22.61;97783.09;7366023;19;22660;-71
2023/06/13 11:58:53;;;;;;;;;;;;;;;26.39;25.98;97785.53;7373367;19;19921;-70
2023/06/13 12:01:23;;;;;;;;;;;;;;;26.35;24.96;97779.00;7369232;19;20379;-72
2023/06/13 12:03:53;;;;;;;;;;;;;;;26.34;23.96;97788.25;7374968;19;19930;-70
2023/06/13 12:06:20;;;;;;;;;;;;;;;26.42;22.79;97780.38;7367059;19;19929;-70
2023/06/13 12:08:47;;;;;;;;;;;;;;;26.45;23.57;97777.09;7370821;19;19919;-71
2023/06/13 12:11:16;;;;;;;;;;;;;;;26.56;25.44;97777.13;7364970;19;20600;-70
2023/06/13 12:13:55;;;;;;;;;;;;;;;26.57;27.48;97776.03;7369478;19;19955;-70
2023/06/13 12:16:23;;;;;;;;;;;;;;;26.50;24.01;97771.66;7369718;19;20557;-70
2023/06/13 12:18:52;;;;;;;;;;;;;;;26.26;23.33;97770.63;7370515;19;20360;-71
2023/06/13 12:21:20;;;;;;;;;;;;;;;26.21;28.54;97774.16;7367288;19;19922;-70
2023/06/13 12:23:46;;;;;;;;;;;;;;;26.23;23.62;97766.56;7367999;19;19970;-70
2023/06/13 12:26:13;;;;;;;;;;;;;;;26.24;24.17;97764.66;7371156;19;19961;-73
2023/06/13 12:28:42;;;;;;;;;;;;;;;26.43;23.45;97763.00;7367262;19;19931;-71
2023/06/13 12:31:09;;;;;;;;;;;;;;;26.36;23.24;97758.97;7367253;19;19919;-70
2023/06/13 12:33:37;;;;;;;;;;;;;;;26.44;22.51;97764.63;7370023;19;19922;-70
2023/06/13 12:36:04;;;;;;;;;;;;;;;26.53;21.44;97758.69;7373582;19;19923;-73
2023/06/13 12:38:31;;;;;;;;;;;;;;;26.75;23.23;97752.94;7368633;19;19923;-71
2023/06/13 12:40:59;;;;;;;;;;;;;;;26.60;23.27;97737.53;7372271;19;19922;-70
2023/06/13 12:43:26;;;;;;;;;;;;;;;26.64;22.41;97742.09;7369169;19;19919;-71
2023/06/13 12:45:57;;;;;;;;;;;;;;;26.71;26.85;97745.34;7369677;19;19925;-70
2023/06/13 12:48:24;;;;;;;;;;;;;;;26.65;23.12;97740.22;7366087;19;19923;-70
2023/06/13 12:50:54;;;;;;;;;;;;;;;26.53;21.59;97731.56;7367823;19;19926;-71
2023/06/13 12:53:22;;;;;;;;;;;;;;;26.49;23.91;97736.69;7368204;19;19936;-70
2023/06/13 12:55:49;;;;;;;;;;;;;;;26.72;22.81;97735.28;7369534;19;19926;-72
2023/06/13 12:58:31;;;;;;;;;;;;;;;26.85;21.70;97745.56;7368658;19;20499;-73