Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:11;;;;;;;3.08;2.17;;;14.50;99.90;;;;;;5028064;28;20045;-77
2022/08/08 00:02:58;;;;;;;3.35;2.60;;;14.50;99.90;;;;;;5042235;28;20431;-76
2022/08/08 00:05:37;;;;;;;3.53;1.92;;;14.50;99.90;;;;;;5023439;28;20053;-76
2022/08/08 00:08:12;;;;;;;3.60;2.50;;;14.40;99.90;;;;;;5032494;28;20098;-77
2022/08/08 00:10:50;;;;;;;4.03;2.28;;;14.40;99.90;;;;;;5043117;28;20060;-77
2022/08/08 00:13:24;;;;;;;3.53;2.45;;;14.40;99.90;;;;;;5042027;28;20480;-76
2022/08/08 00:15:58;;;;;;;3.78;2.30;;;14.30;99.90;;;;;;5049496;28;20048;-77
2022/08/08 00:18:47;;;;;;;;;;;14.30;99.90;;;;;;5046596;28;20081;-77
2022/08/08 00:21:20;;;;;;;3.00;2.05;;;14.20;99.90;;;;;;5026025;28;19918;-77
2022/08/08 00:24:01;;;;;;;4.57;2.35;;;14.30;99.90;;;;;;5033527;28;20086;-76
2022/08/08 00:26:32;;;;;;;3.33;2.58;;;14.20;99.90;;;;;;5039633;28;20056;-77
2022/08/08 00:29:06;;;;;;;3.25;2.17;;;14.20;99.90;;;;;;5042954;28;20037;-78
2022/08/08 00:31:38;;;;;;;3.70;2.40;;;14.20;99.90;;;;;;5042621;28;20040;-77
2022/08/08 00:37:48;;;;;;;3.13;2.00;;;14.10;99.90;;;;;;5036321;28;20046;-78
2022/08/08 00:40:28;;;;;;;3.22;2.33;;;14.20;99.90;;;;;;5025009;28;20041;-78
2022/08/08 00:43:18;;;;;;;4.43;2.15;;;14.10;99.90;;;;;;5024113;28;20381;-77
2022/08/08 00:46:05;;;;;;;4.75;2.38;;;14.00;99.90;;;;;;5037726;28;20047;-77
2022/08/08 00:49:08;;;;;;;4.80;2.25;;;14.00;99.90;;;;;;5044733;28;20130;-78
2022/08/08 00:51:54;;;;;;;3.70;2.20;;;13.90;99.90;;;;;;5044121;28;20119;-77
2022/08/08 00:54:40;;;;;;;4.68;2.30;;;13.90;99.90;;;;;;5026752;28;20619;-78
2022/08/08 00:57:20;;;;;;;4.65;2.33;;;13.80;99.90;;;;;;5046047;28;20083;-77
2022/08/08 01:00:08;;;;;;;4.45;2.55;;;13.80;99.90;;;;;;5033543;28;20427;-77
2022/08/08 01:03:01;;;;;;;3.67;2.35;;;13.80;99.90;;;;;;5039678;28;20043;-77
2022/08/08 01:06:10;;;;;;;2.70;2.15;;;13.90;99.90;;;;;;5033738;28;20041;-77
2022/08/08 01:08:57;;;;;;;4.38;2.03;;;13.90;99.90;;;;;;5046285;28;20058;-77
2022/08/08 01:11:54;;;;;;;3.17;2.05;;;13.90;99.90;;;;;;5045377;28;20534;-78
2022/08/08 01:14:33;;;;;;;3.15;2.60;;;14.00;99.90;;;;;;5032517;28;20030;-77
2022/08/08 01:17:17;;;;;;;2.75;2.17;;;14.00;99.90;;;;;;5041835;28;20107;-77
2022/08/08 01:20:15;;;;;;;3.88;2.33;;;13.90;99.90;;;;;;5048718;28;20576;-77
2022/08/08 01:23:00;;;;;;;3.72;2.33;;;13.80;99.90;;;;;;5045549;28;20038;-77
2022/08/08 01:26:20;;;;;;;4.97;2.42;;;13.70;99.90;;;;;;5044091;28;20082;-77
2022/08/08 01:29:02;;;;;;;3.70;2.58;;;13.60;99.90;;;;;;5015681;28;20041;-77
2022/08/08 01:32:02;;;;;;;3.83;2.60;;;13.60;99.90;;;;;;5023617;28;20098;-77
2022/08/08 01:35:02;;;;;;;3.85;2.65;;;13.60;99.90;;;;;;5039745;28;20037;-77
2022/08/08 01:37:52;;;;;;;3.42;2.72;;;13.60;99.90;;;;;;5040145;28;20037;-77
2022/08/08 01:40:21;;;;;;;3.72;2.75;;;13.60;99.90;;;;;;5040432;28;20502;-77
2022/08/08 01:42:56;;;;;;;4.78;2.50;;;13.60;99.90;;;;;;5034785;28;20044;-77
2022/08/08 01:45:34;;;;;;;3.80;2.67;;;13.70;99.90;;;;;;5025593;28;20127;-77
2022/08/08 01:48:26;;;;;;;4.75;2.83;;;13.60;99.90;;;;;;5027692;28;20479;-78
2022/08/08 01:51:22;;;;;;;4.18;3.00;;;13.50;99.90;;;;;;5032216;28;20025;-77
2022/08/08 01:54:01;;;;;;;4.82;3.35;;;13.50;99.90;;;;;;5028492;28;20033;-76
2022/08/08 01:57:01;;;;;;;8.13;3.28;;;13.50;99.90;;;;;;5036165;28;20041;-76
2022/08/08 01:59:29;;;;;;;3.92;2.40;;;13.60;99.90;;;;;;5044261;28;20045;-77
2022/08/08 02:02:27;;;;;;;3.40;2.72;;;13.60;99.90;;;;;;5038777;28;20133;-77
2022/08/08 02:05:07;;;;;;;4.30;2.63;;;13.60;99.90;;;;;;5029403;28;20051;-77
2022/08/08 02:07:56;;;;;;;3.88;2.75;;;13.40;99.90;;;;;;5034780;28;20048;-77
2022/08/08 02:11:09;;;;;;;4.90;2.95;;;13.40;99.90;;;;;;5040537;28;20095;-78
2022/08/08 02:13:52;;;;;;;3.97;3.08;;;13.40;99.90;;;;;;5034765;28;20070;-78
2022/08/08 02:16:27;;;;;;;3.95;3.28;;;13.40;99.90;;;;;;5039241;28;20044;-78
2022/08/08 02:19:07;;;;;;;4.07;3.13;;;13.40;99.90;;;;;;5043096;28;20060;-78
2022/08/08 02:24:58;;;;;;;4.25;3.13;;;13.40;99.90;;;;;;5030848;28;20594;-78
2022/08/08 02:27:51;;;;;;;5.97;3.58;;;13.30;99.90;;;;;;5039326;28;20095;-77
2022/08/08 02:30:19;;;;;;;5.20;3.13;;;13.40;99.90;;;;;;5045514;28;20025;-77
2022/08/08 02:33:03;;;;;;;4.25;3.05;;;13.50;99.90;;;;;;5039956;28;20034;-77
2022/08/08 02:35:45;;;;;;;4.55;3.40;;;13.60;99.90;;;;;;5037756;28;20418;-77
2022/08/08 02:38:30;;;;;;;4.18;3.10;;;13.70;99.90;;;;;;5044327;28;20083;-77
2022/08/08 02:41:33;;;;;;;5.32;3.40;;;13.80;99.90;;;;;;5033646;28;20099;-78
2022/08/08 02:44:19;;;;;;;3.60;3.15;;;13.90;99.90;;;;;;5031603;28;20045;-77
2022/08/08 02:47:12;;;;;;;7.82;3.60;;;14.00;99.90;;;;;;5032090;28;20495;-77
2022/08/08 02:50:00;;;;;;;4.25;3.00;;;13.90;99.90;;;;;;5046516;28;20029;-77
2022/08/08 02:52:38;;;;;;;5.03;3.83;;;13.90;99.90;;;;;;5041080;28;20044;-77
2022/08/08 02:55:19;;;;;;;5.00;3.65;;;13.90;99.90;;;;;;5044066;28;20083;-78
2022/08/08 02:58:09;;;;;;;4.80;3.45;;;13.90;99.90;;;;;;5044894;28;20506;-77
2022/08/08 03:01:12;;;;;;;6.45;3.22;;;13.90;99.90;;;;;;5035047;28;20041;-77
2022/08/08 03:04:12;;;;;;;4.63;3.35;;;13.80;99.90;;;;;;5038771;28;20037;-78
2022/08/08 03:07:24;;;;;;;4.72;3.47;;;13.70;99.90;;;;;;5035155;28;20044;-78
2022/08/08 03:09:50;;;;;;;3.72;3.13;;;13.90;99.90;;;;;;5039322;28;20039;-77
2022/08/08 03:12:50;;;;;;;4.53;3.00;;;13.90;99.90;;;;;;5046035;28;20523;-78
2022/08/08 03:15:49;;;;;;;3.45;2.88;;;13.90;99.90;;;;;;5038319;28;20029;-77
2022/08/08 03:18:43;;;;;;;4.38;2.83;;;13.90;99.90;;;;;;5042877;28;20041;-77
2022/08/08 03:21:08;;;;;;;4.32;3.08;;;13.90;99.90;;;;;;5036436;28;20521;-77
2022/08/08 03:23:34;;;;;;;6.80;3.13;;;13.90;99.90;;;;;;5036487;28;20037;-77
2022/08/08 03:26:00;;;;;;;4.65;3.45;;;13.80;99.90;;;;;;5032689;28;20090;-77
2022/08/08 03:28:45;;;;;;;6.00;3.40;;;13.80;99.90;;;;;;5040090;28;20112;-78
2022/08/08 03:33:56;;;;;;;4.10;3.22;;;13.70;99.90;;;;;;5034700;28;20453;-77
2022/08/08 03:36:23;;;;;;;4.38;3.47;;;13.80;99.90;;;;;;5044638;28;20123;-78
2022/08/08 03:38:50;;;;;;;7.30;3.70;;;13.70;99.90;;;;;;5025229;28;20052;-78
2022/08/08 03:41:16;;;;;;;7.75;4.00;;;13.70;99.90;;;;;;5035703;28;20410;-77
2022/08/08 03:43:54;;;;;;;5.60;3.60;;;13.80;99.90;;;;;;5030809;28;20045;-77
2022/08/08 03:46:19;;;;;;;8.95;3.75;;;13.70;99.90;;;;;;5038920;28;20041;-77
2022/08/08 03:48:57;;;;;;;5.50;3.33;;;13.70;99.90;;;;;;5045251;28;20046;-77
2022/08/08 03:51:23;;;;;;;6.47;3.50;;;13.70;99.90;;;;;;5045832;28;20178;-78
2022/08/08 03:53:51;;;;;;;5.35;3.97;;;13.80;99.90;;;;;;5041684;28;20041;-77
2022/08/08 03:56:18;;;;;;;4.95;3.50;;;13.70;99.90;;;;;;5043009;28;20041;-76
2022/08/08 03:58:52;;;;;;;6.35;3.47;;;13.70;99.90;;;;;;5043757;28;20042;-77
2022/08/08 04:01:19;;;;;;;4.28;3.80;;;13.70;99.90;;;;;;5045559;28;20414;-77
2022/08/08 04:03:48;;;;;;;5.88;3.67;;;13.80;99.90;;;;;;5044874;28;20045;-77
2022/08/08 04:06:14;;;;;;;4.90;3.85;;;13.70;99.90;;;;;;5044069;28;20068;-77
2022/08/08 04:08:40;;;;;;;5.65;3.90;;;13.70;99.90;;;;;;5046274;28;20083;-77
2022/08/08 04:11:07;;;;;;;6.20;3.83;;;13.70;99.90;;;;;;5041836;28;20029;-77
2022/08/08 04:13:33;;;;;;;6.38;3.75;;;13.70;99.90;;;;;;5044953;28;20120;-78
2022/08/08 04:15:58;;;;;;;7.15;3.60;;;13.70;99.90;;;;;;5042319;28;20577;-77
2022/08/08 04:18:24;;;;;;;7.63;3.65;;;13.80;99.90;;;;;;5041966;28;20041;-77
2022/08/08 04:20:49;;;;;;;5.43;3.65;;;13.70;99.90;;;;;;5044667;28;20051;-77
2022/08/08 04:23:15;;;;;;;6.95;4.05;;;13.70;99.90;;;;;;5047760;28;20043;-77
2022/08/08 04:25:41;;;;;;;5.97;3.92;;;13.70;99.90;;;;;;5041386;28;20056;-77
2022/08/08 04:28:08;;;;;;;6.30;3.90;;;13.80;99.90;;;;;;5047406;28;20407;-78
2022/08/08 04:30:34;;;;;;;5.25;3.80;;;13.80;99.90;;;;;;5041799;28;20044;-77
2022/08/08 04:32:59;;;;;;;6.13;4.13;;;13.90;99.90;;;;;;5040454;28;20510;-77
2022/08/08 04:35:25;;;;;;;6.15;4.22;;;13.90;99.90;;;;;;5044822;28;20076;-78
2022/08/08 04:37:52;;;;;;;8.10;4.53;;;14.00;99.90;;;;;;5044782;28;20399;-77
2022/08/08 04:40:19;;;;;;;9.27;4.15;;;14.00;99.90;;;;;;5051247;28;20029;-77
2022/08/08 04:42:46;;;;;;;6.05;4.30;;;14.10;99.90;;;;;;5036681;28;20178;-78
2022/08/08 04:45:11;;;;;;;8.07;4.38;;;14.10;99.90;;;;;;5036427;28;20033;-78
2022/08/08 04:47:37;;;;;;;6.03;4.40;;;14.10;99.90;;;;;;5044759;28;20512;-78
2022/08/08 04:50:03;;;;;;;6.53;4.60;;;14.10;99.90;;;;;;5046021;28;20072;-78
2022/08/08 04:52:29;;;;;;;7.55;4.40;;;14.20;99.90;;;;;;5049965;28;20043;-78
2022/08/08 04:54:54;;;;;;;6.53;4.53;;;14.30;99.90;;;;;;5045676;28;20033;-78
2022/08/08 04:57:20;;;;;;;7.85;4.60;;;14.30;99.90;;;;;;5043039;28;20499;-78
2022/08/08 04:59:46;;;;;;;10.70;4.70;;;14.30;99.90;;;;;;5030172;28;20088;-77
2022/08/08 05:02:11;;;;;;;7.10;4.53;;;14.40;99.90;;;;;;5032270;28;20029;-77
2022/08/08 05:04:37;;;;;;;6.18;4.20;;;14.40;99.90;;;;;;5032141;28;20045;-78
2022/08/08 05:07:03;;;;;;;8.38;4.72;;;14.50;99.90;;;;;;5039094;28;20156;-78
2022/08/08 05:09:28;;;;;;;7.03;5.07;;;14.60;99.90;;;;;;5046032;28;20036;-78
2022/08/08 05:11:54;;;;;;;8.50;4.28;;;14.60;99.90;;;;;;5050489;28;20033;-77
2022/08/08 05:14:20;;;;;;;8.02;4.80;;;14.60;99.90;;;;;;5034766;28;20415;-78
2022/08/08 05:16:45;;;;;;;5.75;4.75;;;14.80;99.90;;;;;;5041780;28;20151;-78
2022/08/08 05:19:11;;;;;;;8.90;4.93;;;14.90;99.90;;;;;;5047554;28;20063;-78
2022/08/08 05:21:43;;;;;;;7.57;4.55;;;14.90;99.90;;;;;;5044539;28;20506;-78
2022/08/08 05:24:10;;;;;;;11.23;4.60;;;15.00;99.90;;;;;;5034620;28;20521;-78
2022/08/08 05:26:36;;;;;;;9.32;4.47;;;15.00;99.90;;;;;;5045409;28;20037;-78
2022/08/08 05:29:06;;;;;;;7.72;4.25;;;15.10;99.90;;;;;;5042775;28;20029;-78
2022/08/08 05:31:32;;;;;;;7.07;4.85;;;15.10;99.90;;;;;;5045640;28;20044;-78
2022/08/08 05:33:57;;;;;;;8.88;4.68;;;15.20;99.90;;;;;;5041101;28;20033;-78
2022/08/08 05:36:25;;;;;;;8.88;5.00;;;15.20;99.90;;;;;;5045376;28;20044;-78
2022/08/08 05:38:52;;;;;;;7.25;4.60;;;15.30;99.90;;;;;;5041766;28;20431;-78
2022/08/08 05:41:23;;;;;;;8.25;4.85;;;15.30;99.90;;;;;;5033052;28;20037;-78
2022/08/08 05:43:51;;;;;;;7.38;4.65;;;15.30;99.90;;;;;;5047359;28;20761;-78
2022/08/08 05:46:19;;;;;;;8.38;5.40;;;15.30;99.90;;;;;;5035248;28;20048;-78
2022/08/08 05:48:45;;;;;;;9.80;5.47;;;15.40;99.90;;;;;;5033053;28;20061;-78
2022/08/08 05:51:10;;;;;;;8.63;5.63;;;15.50;99.90;;;;;;5031639;28;20143;-78
2022/08/08 05:53:36;;;;;;;10.20;5.25;;;15.50;99.90;;;;;;5030028;28;20041;-78
2022/08/08 05:56:01;;;;;;;8.48;5.15;;;15.50;99.90;;;;;;5036560;28;20372;-78
2022/08/08 05:58:29;;;;;;;11.13;5.63;;;15.60;99.90;;;;;;5039853;28;20510;-78
2022/08/08 06:00:57;;;;;;;7.70;5.45;;;15.60;99.90;;;;;;5035135;28;20620;-78
2022/08/08 06:03:23;;;;;;;11.25;5.30;;;15.70;99.90;;;;;;5034223;28;20041;-77
2022/08/08 06:05:52;;;;;;;6.88;4.40;;;15.70;99.90;;;;;;5036003;28;20037;-78
2022/08/08 06:08:24;;;;;;;9.90;5.53;;;15.80;99.90;;;;;;5031863;28;20055;-77
2022/08/08 06:10:50;;;;;;;8.93;4.60;;;15.80;99.90;;;;;;5035440;28;20515;-78
2022/08/08 06:13:17;;;;;;;5.18;4.40;;;15.90;99.90;;;;;;5041479;28;20025;-78
2022/08/08 06:15:47;;;;;;;8.57;4.68;;;16.00;99.90;;;;;;5038503;28;20036;-78
2022/08/08 06:18:17;;;;;;;6.95;4.32;;;16.10;99.90;;;;;;5036431;28;20044;-80
2022/08/08 06:20:44;;;;;;;8.85;4.43;;;16.10;99.90;;;;;;5057827;28;20045;-79
2022/08/08 06:23:10;;;;;;;7.68;4.60;;;16.10;99.90;;;;;;5038247;28;20136;-79
2022/08/08 06:25:39;;;;;;;7.35;4.18;;;16.10;99.90;;;;;;5035296;28;20034;-79
2022/08/08 06:28:16;;;;;;;7.90;4.35;;;16.10;99.90;;;;;;5041122;28;20508;-79
2022/08/08 06:30:43;;;;;;;6.25;3.92;;;16.10;99.90;;;;;;5038199;28;20609;-79
2022/08/08 06:33:11;;;;;;;7.45;4.53;;;16.10;99.90;;;;;;5041724;28;20087;-79
2022/08/08 06:35:47;;;;;;;12.23;4.45;;;16.10;99.90;;;;;;5036469;28;20220;-77
2022/08/08 06:38:18;;;;;;;8.02;4.30;;;16.10;99.90;;;;;;5037297;28;20037;-79
2022/08/08 06:40:49;;;;;;;8.85;4.30;;;16.20;99.90;;;;;;5039367;28;20503;-79
2022/08/08 06:43:18;;;;;;;8.13;4.80;;;16.40;99.90;;;;;;5036381;28;20100;-79
2022/08/08 06:45:45;;;;;;;9.65;4.50;;;16.40;99.90;;;;;;5037271;28;20041;-79
2022/08/08 06:48:10;;;;;;;8.52;4.32;;;16.50;99.90;;;;;;5039342;28;20056;-79
2022/08/08 06:50:38;;;;;;;8.70;4.35;;;16.50;99.90;;;;;;5037582;28;20403;-78
2022/08/08 06:53:06;;;;;;;7.68;4.00;;;16.60;99.90;;;;;;5036076;28;20049;-77
2022/08/08 06:55:34;;;;;;;6.03;3.90;;;16.70;99.90;;;;;;5034854;28;20040;-78
2022/08/08 06:57:59;;;;;;;9.07;4.05;;;16.70;99.90;;;;;;5037446;28;20044;-79
2022/08/08 07:00:25;;;;;;;9.10;4.30;;;16.70;99.90;;;;;;5038478;28;20136;-79
2022/08/08 07:02:52;;;;;;;8.35;4.07;;;16.80;99.90;;;;;;5039309;28;20455;-79
2022/08/08 07:05:23;;;;;;;8.45;4.40;;;16.80;99.90;;;;;;5035826;28;20387;-78
2022/08/08 07:07:58;;;;;;;9.30;3.95;;;16.90;99.90;;;;;;5037203;28;20388;-79
2022/08/08 07:10:25;;;;;;;6.80;4.15;;;16.90;99.90;;;;;;5037490;28;20044;-78
2022/08/08 07:13:02;;;;;;;7.25;4.20;;;16.90;99.90;;;;;;5034668;28;20079;-78
2022/08/08 07:15:58;;;;;;;10.45;4.53;;;16.90;99.90;;;;;;5037507;28;20510;-78
2022/08/08 07:18:54;;;;;;;6.97;4.00;;;17.40;99.90;;;;;;5039175;28;20060;-79
2022/08/08 07:21:24;;;;;;;7.03;3.63;;;17.90;99.90;;;;;;5028621;28;20388;-78
2022/08/08 07:23:59;;;;;;;10.10;4.07;;;18.20;99.90;;;;;;5036466;28;20128;-79
2022/08/08 07:26:26;;;;;;;7.32;4.15;;;18.30;99.90;;;;;;5040030;28;20049;-78
2022/08/08 07:28:53;;;;;;;5.22;3.22;;;18.20;99.90;;;;;;5035390;28;20059;-78
2022/08/08 07:31:20;;;;;;;6.32;3.28;;;18.10;99.90;;;;;;5036947;28;20033;-78
2022/08/08 07:33:47;;;;;;;5.90;2.90;;;18.00;99.90;;;;;;5030347;28;20361;-78
2022/08/08 07:36:14;;;;;;;7.70;3.25;;;18.00;99.90;;;;;;5042354;28;20091;-79
2022/08/08 07:38:41;;;;;;;5.78;3.15;;;18.00;99.90;;;;;;5041736;28;20049;-79
2022/08/08 07:41:08;;;;;;;6.50;2.60;;;18.30;99.90;;;;;;5048883;28;20060;-78
2022/08/08 07:43:34;;;;;;;8.00;2.85;;;18.70;99.90;;;;;;5040223;28;20045;-78
2022/08/08 07:45:59;;;;;;;5.82;2.13;;;18.90;99.90;;;;;;5032618;28;20037;-78
2022/08/08 07:48:25;;;;;;;6.25;2.20;;;19.30;99.90;;;;;;5034932;28;20042;-79
2022/08/08 07:50:57;;;;;;;4.32;1.90;;;19.50;99.90;;;;;;5039523;28;20044;-78
2022/08/08 07:53:39;;;;;;;5.25;1.90;;;19.80;99.90;;;;;;5027814;28;20572;-78
2022/08/08 07:56:09;;;;;;;5.28;2.25;;;20.10;99.90;;;;;;5028215;28;20048;-79
2022/08/08 07:58:40;;;;;;;5.50;1.92;;;20.30;99.90;;;;;;5022846;28;20037;-80
2022/08/08 08:01:19;;;;;;;3.97;1.55;;;20.60;99.90;;;;;;5025606;28;20954;-79
2022/08/08 08:03:56;;;;;;;4.38;1.52;;;20.80;99.90;;;;;;5025909;28;20063;-79
2022/08/08 08:06:26;;;;;;;2.75;1.15;;;20.80;99.90;;;;;;5029990;28;20171;-78
2022/08/08 08:08:56;;;;;;;4.55;1.50;;;20.80;99.90;;;;;;5032563;28;20048;-78
2022/08/08 08:11:22;;;;;;;3.25;1.30;;;20.70;99.90;;;;;;5031448;28;20045;-78
2022/08/08 08:14:00;;;;;;;2.65;1.20;;;20.40;99.90;;;;;;5032589;28;20069;-78
2022/08/08 08:16:29;;;;;;;11.43;2.30;;;20.40;99.90;;;;;;5025285;28;20045;-78
2022/08/08 08:19:04;;;;;;;4.65;1.38;;;20.60;99.90;;;;;;5024041;28;20064;-78
2022/08/08 08:21:46;;;;;;;2.40;1.30;;;20.90;99.90;;;;;;5035092;28;20403;-78
2022/08/08 08:24:13;;;;;;;4.20;1.30;;;21.20;99.90;;;;;;5032757;28;20158;-80
2022/08/08 08:26:39;;;;;;;3.30;1.00;;;21.20;99.90;;;;;;5033295;28;20481;-78
2022/08/08 08:29:05;;;;;;;4.47;1.35;;;21.10;99.90;;;;;;5032328;28;20038;-77
2022/08/08 08:31:31;;;;;;;4.50;1.55;;;20.90;99.90;;;;;;5032626;28;20057;-77
2022/08/08 08:33:57;;;;;;;3.80;1.20;;;21.10;99.90;;;;;;5034434;28;20484;-77
2022/08/08 08:36:23;;;;;;;3.85;1.20;;;21.10;99.90;;;;;;5030516;28;20041;-77
2022/08/08 08:38:49;;;;;;;3.53;1.30;;;21.10;99.90;;;;;;5030794;28;20095;-77
2022/08/08 08:41:17;;;;;;;3.63;1.20;;;21.30;99.90;;;;;;5036688;28;20038;-79
2022/08/08 08:43:45;;;;;;;3.10;1.17;;;21.60;99.90;;;;;;5034067;28;20519;-77
2022/08/08 08:46:12;;;;;;;3.47;1.38;;;21.80;99.90;;;;;;5031120;28;20120;-78
2022/08/08 08:48:41;;;;;;;3.28;1.10;;;21.80;99.90;;;;;;5031942;28;20052;-77
2022/08/08 08:51:13;;;;;;;3.88;1.40;;;21.80;99.90;;;;;;5032760;28;20113;-77
2022/08/08 08:53:50;;;;;;;6.00;1.00;;;21.70;99.90;;;;;;5031969;28;20033;-77
2022/08/08 08:56:19;;;;;;;2.30;1.02;;;21.80;99.90;;;;;;5030844;28;20125;-77
2022/08/08 08:58:47;;;;;;;3.00;1.23;;;21.90;99.90;;;;;;5032402;28;20461;-78
2022/08/08 09:01:15;;;;;;;1.63;1.10;;;21.80;99.90;;;;;;5031935;28;20095;-77
2022/08/08 09:03:44;;;;;;;2.70;0.95;;;21.90;99.90;;;;;;5031807;28;20449;-77
2022/08/08 09:06:10;;;;;;;2.92;1.13;;;21.70;99.90;;;;;;5029236;28;20041;-77
2022/08/08 09:08:42;;;;;;;2.30;1.00;;;21.70;99.90;;;;;;5031883;28;20041;-77
2022/08/08 09:11:08;;;;;;;3.17;1.10;;;21.70;99.90;;;;;;5031990;28;20183;-76
2022/08/08 09:13:38;;;;;;;3.63;1.10;;;21.80;99.90;;;;;;5031679;28;20103;-77
2022/08/08 09:16:04;;;;;;;2.45;1.02;;;21.80;99.90;;;;;;5031071;28;20080;-77
2022/08/08 09:18:30;;;;;;;3.05;1.10;;;21.70;99.90;;;;;;5031579;28;20037;-76
2022/08/08 09:20:57;;;;;;;3.28;1.20;;;21.70;99.90;;;;;;5031778;28;20454;-77
2022/08/08 09:23:24;;;;;;;4.72;1.38;;;21.80;99.90;;;;;;5031600;28;20423;-77
2022/08/08 09:25:55;;;;;;;4.78;1.27;;;21.70;99.90;;;;;;5030733;28;20113;-77
2022/08/08 09:28:26;;;;;;;2.63;1.10;;;21.80;99.90;;;;;;5031405;28;20045;-78
2022/08/08 09:30:52;;;;;;;3.47;1.42;;;21.70;99.90;;;;;;5032323;28;20114;-78
2022/08/08 09:33:24;;;;;;;2.85;1.40;;;21.80;99.90;;;;;;5031703;28;20135;-77
2022/08/08 09:35:51;;;;;;;3.67;1.30;;;21.70;99.90;;;;;;5029746;28;20480;-78
2022/08/08 09:38:30;;;;;;;2.53;1.20;;;21.60;99.90;;;;;;5030975;28;20095;-78
2022/08/08 09:41:03;;;;;;;2.35;1.13;;;21.70;99.90;;;;;;5031334;28;20041;-78
2022/08/08 09:43:30;;;;;;;2.13;1.02;;;21.80;99.90;;;;;;5031196;28;20142;-77
2022/08/08 09:46:01;;;;;;;2.42;0.93;;;21.80;99.90;;;;;;5030697;28;20042;-78
2022/08/08 09:48:34;;;;;;;4.72;1.20;;;21.80;99.90;;;;;;5031650;28;20380;-77
2022/08/08 09:51:01;;;;;;;2.97;1.10;;;21.80;99.90;;;;;;5031873;28;20030;-78
2022/08/08 09:53:41;;;;;;;1.65;0.70;;;21.80;99.90;;;;;;5031759;28;20113;-79
2022/08/08 09:56:11;;;;;;;2.35;0.90;;;21.80;99.90;;;;;;5030413;28;20037;-76
2022/08/08 09:58:38;;;;;;;2.63;1.10;;;21.90;99.90;;;;;;5031538;28;20037;-77
2022/08/08 10:01:07;;;;;;;3.53;1.00;;;22.00;99.90;;;;;;5030873;28;20107;-77
2022/08/08 10:03:35;;;;;;;4.65;1.10;;;21.90;99.90;;;;;;5030795;28;20534;-77
2022/08/08 10:06:11;;;;;;;2.60;0.90;;;21.80;99.90;;;;;;5030368;28;20052;-77
2022/08/08 10:08:43;;;;;;;2.30;0.90;;;21.80;99.90;;;;;;5031503;28;20128;-77
2022/08/08 10:11:10;;;;;;;4.15;1.10;;;21.70;99.90;;;;;;5030292;28;20464;-77
2022/08/08 10:13:35;;;;;;;3.35;0.90;;;21.70;99.90;;;;;;5031232;28;20033;-77
2022/08/08 10:16:01;;;;;;;3.72;1.15;;;21.60;99.90;;;;;;5030769;28;20824;-77
2022/08/08 10:18:35;;;;;;;2.55;1.00;;;21.70;99.90;;;;;;5030899;28;20089;-76
2022/08/08 10:21:04;;;;;;;3.50;1.10;;;21.70;99.90;;;;;;5027414;28;20080;-77
2022/08/08 10:23:33;;;;;;;4.68;1.20;;;21.80;99.90;;;;;;5030482;28;20518;-78
2022/08/08 10:26:01;;;;;;;3.53;1.23;;;21.90;99.90;;;;;;5029444;28;20527;-77
2022/08/08 10:28:30;;;;;;;4.00;1.15;;;22.10;99.90;;;;;;5030542;28;20729;-77
2022/08/08 10:30:59;;;;;;;5.10;1.00;;;22.20;99.90;;;;;;5030303;28;20025;-77
2022/08/08 10:33:32;;;;;;;2.58;1.00;;;22.20;99.90;;;;;;5030598;28;20084;-78
2022/08/08 10:36:03;;;;;;;5.65;1.15;;;22.30;99.90;;;;;;5030359;28;20096;-77
2022/08/08 10:38:31;;;;;;;1.95;0.93;;;22.20;99.90;;;;;;5030228;28;20056;-77
2022/08/08 10:41:03;;;;;;;4.47;1.27;;;22.30;99.90;;;;;;5030848;28;20053;-78
2022/08/08 10:43:39;;;;;;;2.35;0.90;;;22.30;99.90;;;;;;5030451;28;20045;-77
2022/08/08 10:46:24;;;;;;;5.47;1.23;;;22.30;99.90;;;;;;5028401;28;20072;-76
2022/08/08 10:48:52;;;;;;;2.05;1.00;;;22.40;99.90;;;;;;5029283;28;20037;-78
2022/08/08 10:51:17;;;;;;;4.88;0.90;;;22.30;99.90;;;;;;5029014;28;20042;-77
2022/08/08 10:53:48;;;;;;;3.03;1.25;;;22.20;99.90;;;;;;5029106;28;20049;-77
2022/08/08 10:56:13;;;;;;;4.22;1.20;;;22.30;99.90;;;;;;5030346;28;20033;-77
2022/08/08 10:58:39;;;;;;;3.60;1.05;;;22.30;99.90;;;;;;5030313;28;20118;-77
2022/08/08 11:01:08;;;;;;;4.30;1.15;;;22.20;99.90;;;;;;5030230;28;20037;-78
2022/08/08 11:03:44;;;;;;;5.00;1.15;;;22.20;99.90;;;;;;5030647;28;20048;-77
2022/08/08 11:06:10;;;;;;;3.58;1.00;;;22.30;99.90;;;;;;5030598;28;20097;-78
2022/08/08 11:08:37;;;;;;;2.20;1.00;;;22.20;99.90;;;;;;5033171;28;20570;-78
2022/08/08 11:11:08;;;;;;;4.07;1.10;;;22.30;99.90;;;;;;5034658;28;20052;-77
2022/08/08 11:13:44;;;;;;;1.77;0.90;;;22.30;99.90;;;;;;5035013;28;20044;-79
2022/08/08 11:16:21;;;;;;;3.72;1.20;;;22.30;99.90;;;;;;5034522;28;20734;-76
2022/08/08 11:18:49;;;;;;;2.95;1.40;;;22.40;99.90;;;;;;5033826;28;20034;-76
2022/08/08 11:21:15;;;;;;;2.60;1.20;;;22.60;99.90;;;;;;5034370;28;20084;-77
2022/08/08 11:23:42;;;;;;;4.60;1.13;;;22.90;99.90;;;;;;5033707;28;20499;-76
2022/08/08 11:26:11;;;;;;;2.78;1.20;;;23.00;99.90;;;;;;5033581;28;20045;-77
2022/08/08 11:28:39;;;;;;;4.53;1.25;;;23.00;99.90;;;;;;5033888;28;20033;-76
2022/08/08 11:31:05;;;;;;;3.55;1.02;;;22.90;99.90;;;;;;5034014;28;20117;-76
2022/08/08 11:33:33;;;;;;;4.22;1.20;;;22.90;99.90;;;;;;5033769;28;20633;-76
2022/08/08 11:36:00;;;;;;;3.65;1.20;;;22.90;99.90;;;;;;5032061;28;20041;-75
2022/08/08 11:38:26;;;;;;;3.08;1.05;;;22.80;99.90;;;;;;5033061;28;20388;-77
2022/08/08 11:40:53;;;;;;;3.55;1.10;;;22.90;99.90;;;;;;5033718;28;20048;-75
2022/08/08 11:43:27;;;;;;;4.40;1.08;;;23.00;99.90;;;;;;5033765;28;20120;-76
2022/08/08 11:45:52;;;;;;;2.17;1.10;;;23.10;99.90;;;;;;5032619;28;20045;-76
2022/08/08 11:48:19;;;;;;;3.25;0.93;;;23.10;99.90;;;;;;5033597;28;20033;-75
2022/08/08 11:50:45;;;;;;;3.03;0.98;;;23.20;99.90;;;;;;5033608;28;20112;-76
2022/08/08 11:53:12;;;;;;;2.88;1.15;;;23.30;99.90;;;;;;5033433;28;20044;-75
2022/08/08 11:55:50;;;;;;;3.20;1.17;;;23.20;99.90;;;;;;5032660;28;20037;-76
2022/08/08 11:58:17;;;;;;;2.08;0.90;;;23.20;99.90;;;;;;5033192;28;20411;-76
2022/08/08 12:00:49;;;;;;;2.42;1.00;;;23.40;99.90;;;;;;5033401;28;20045;-76
2022/08/08 12:03:25;;;;;;;1.40;0.80;;;23.60;99.90;;;;;;5033410;28;20049;-76
2022/08/08 12:05:52;;;;;;;2.65;0.90;;;23.60;99.90;;;;;;5032420;28;20581;-76
2022/08/08 12:08:35;;;;;;;2.92;0.80;;;23.60;99.90;;;;;;5033145;28;20048;-76
2022/08/08 12:11:02;;;;;;;2.13;0.88;;;23.90;99.90;;;;;;5032874;28;20049;-76
2022/08/08 12:13:28;;;;;;;3.20;0.90;;;23.90;99.90;;;;;;5033100;28;20038;-76
2022/08/08 12:15:54;;;;;;;4.80;1.00;;;23.90;99.90;;;;;;5031958;28;20577;-77
2022/08/08 12:18:26;;;;;;;3.88;1.20;;;24.00;99.90;;;;;;5027259;28;20384;-75
2022/08/08 12:20:53;;;;;;;2.60;0.82;;;23.90;99.90;;;;;;5031386;28;20037;-76
2022/08/08 12:23:34;;;;;;;2.45;0.77;;;23.80;99.90;;;;;;5031801;28;20377;-75
2022/08/08 12:26:10;;;;;;;3.25;1.00;;;23.80;99.90;;;;;;5031520;28;20052;-75
2022/08/08 12:28:35;;;;;;;3.38;1.10;;;23.40;99.90;;;;;;5031083;28;20039;-75
2022/08/08 12:31:06;;;;;;;3.28;1.00;;;23.40;99.90;;;;;;5032281;28;20415;-76
2022/08/08 12:33:32;;;;;;;3.35;1.05;;;23.20;99.90;;;;;;5032464;28;20033;-76
2022/08/08 12:35:57;;;;;;;3.85;1.13;;;23.00;99.90;;;;;;5031228;28;20124;-75
2022/08/08 12:38:23;;;;;;;3.22;1.15;;;22.80;99.90;;;;;;5032299;28;20090;-75
2022/08/08 12:40:54;;;;;;;2.35;1.13;;;22.70;99.90;;;;;;5032325;28;20041;-76
2022/08/08 12:43:30;;;;;;;3.90;1.00;;;22.70;99.90;;;;;;5032190;28;20030;-76
2022/08/08 12:45:56;;;;;;;2.17;0.90;;;22.50;99.90;;;;;;5031397;28;20048;-75
2022/08/08 12:48:23;;;;;;;1.60;1.10;;;22.60;99.90;;;;;;5031814;28;20046;-76
2022/08/08 12:50:55;;;;;;;2.58;0.88;;;22.60;99.90;;;;;;5032249;28;20048;-75
2022/08/08 12:53:32;;;;;;;2.53;0.80;;;22.70;99.90;;;;;;5031997;28;20124;-75
2022/08/08 12:56:07;;;;;;;3.15;1.08;;;22.80;99.90;;;;;;5031356;28;20095;-76
2022/08/08 12:58:47;;;;;;;2.53;1.00;;;22.90;99.90;;;;;;5029395;28;20045;-76
2022/08/08 13:01:12;;;;;;;2.63;1.00;;;22.90;99.90;;;;;;5031946;28;20041;-76
2022/08/08 13:03:46;;;;;;;2.40;0.90;;;22.90;99.90;;;;;;5030941;28;20102;-75
2022/08/08 13:06:18;;;;;;;3.50;1.00;;;22.90;99.90;;;;;;5018596;28;20033;-76
2022/08/08 13:08:50;;;;;;;4.32;1.15;;;23.00;99.90;;;;;;5032042;28;20037;-75
2022/08/08 13:11:25;;;;;;;1.73;1.00;;;23.00;99.90;;;;;;5014949;28;20552;-76
2022/08/08 13:13:58;;;;;;;4.13;1.35;;;22.90;99.90;;;;;;5031325;28;20045;-76
2022/08/08 13:16:24;;;;;;;2.33;1.00;;;22.90;99.90;;;;;;5015183;28;20526;-76
2022/08/08 13:18:50;;;;;;;3.10;1.20;;;23.00;99.90;;;;;;5031638;28;20045;-76
2022/08/08 13:21:16;;;;;;;1.52;0.77;;;22.80;99.90;;;;;;5031669;28;20037;-76
2022/08/08 13:23:41;;;;;;;2.92;0.90;;;23.00;99.90;;;;;;5031167;28;20764;-76
2022/08/08 13:26:08;;;;;;;3.40;1.13;;;23.10;99.90;;;;;;5030941;28;20045;-76