Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:01:53;;;;;;;8.57;7.68;;;15.60;99.90;;;;;;5027417;28;20022;-76
2023/09/18 00:04:19;;;;;;;9.07;8.15;;;15.60;99.90;;;;;;5039257;28;20021;-71
2023/09/18 00:06:45;;;;;;;8.45;7.03;;;15.50;99.90;;;;;;5034000;28;20065;-72
2023/09/18 00:09:13;;;;;;;9.18;7.28;;;15.50;99.90;;;;;;5037100;28;20028;-71
2023/09/18 00:11:39;;;;;;;11.48;7.70;;;15.50;99.90;;;;;;5030985;28;20021;-71
2023/09/18 00:14:05;;;;;;;10.70;7.13;;;15.50;99.90;;;;;;5032837;28;20479;-76
2023/09/18 00:16:31;;;;;;;9.85;8.73;;;15.40;99.90;;;;;;5040400;28;20029;-72
2023/09/18 00:18:57;;;;;;;9.88;8.15;;;15.40;99.90;;;;;;5038106;28;20025;-71
2023/09/18 00:21:25;;;;;;;8.60;7.53;;;15.40;99.90;;;;;;5039780;28;20075;-76
2023/09/18 00:23:51;;;;;;;7.85;7.07;;;15.40;99.90;;;;;;5032539;28;20064;-72
2023/09/18 00:26:17;;;;;;;8.50;7.32;;;15.40;99.90;;;;;;5042991;28;20063;-72
2023/09/18 00:28:42;;;;;;;9.32;7.70;;;15.30;99.90;;;;;;5038277;28;20037;-71
2023/09/18 00:31:08;;;;;;;7.40;6.70;;;15.30;99.90;;;;;;5037612;28;20423;-76
2023/09/18 00:33:34;;;;;;;8.23;7.38;;;15.30;99.90;;;;;;5045300;28;20029;-71
2023/09/18 00:35:59;;;;;;;8.38;7.47;;;15.20;99.90;;;;;;5032762;28;20025;-75
2023/09/18 00:38:25;;;;;;;8.13;7.32;;;15.20;99.90;;;;;;5021833;28;20122;-75
2023/09/18 00:40:50;;;;;;;8.20;7.40;;;15.20;99.90;;;;;;5030041;28;20113;-75
2023/09/18 00:43:17;;;;;;;9.48;7.38;;;15.20;99.90;;;;;;5031335;28;20028;-75
2023/09/18 00:45:45;;;;;;;12.55;7.72;;;15.20;99.90;;;;;;5041561;28;20025;-75
2023/09/18 00:48:12;;;;;;;9.15;7.35;;;15.10;99.90;;;;;;5039780;28;20033;-71
2023/09/18 00:50:39;;;;;;;7.53;6.82;;;15.10;99.90;;;;;;5032040;28;20029;-75
2023/09/18 00:53:09;;;;;;;9.93;7.90;;;15.10;99.90;;;;;;5032107;28;20458;-76
2023/09/18 00:55:37;;;;;;;9.45;7.95;;;15.00;99.90;;;;;;5036744;28;20036;-75
2023/09/18 00:58:03;;;;;;;8.35;7.28;;;14.90;99.90;;;;;;5037586;28;20053;-71
2023/09/18 01:00:29;;;;;;;8.75;7.38;;;14.90;99.90;;;;;;5032353;28;20390;-71
2023/09/18 01:02:55;;;;;;;10.88;6.95;;;14.80;99.90;;;;;;5037335;28;20021;-75
2023/09/18 01:05:21;;;;;;;8.40;6.80;;;14.80;99.90;;;;;;5031667;28;20021;-71
2023/09/18 01:07:47;;;;;;;13.02;7.78;;;14.80;99.90;;;;;;5032518;28;20037;-76
2023/09/18 01:10:16;;;;;;;10.70;7.30;;;14.70;99.90;;;;;;5046404;28;20044;-72
2023/09/18 01:13:02;;;;;;;9.05;7.32;;;14.70;99.90;;;;;;5036706;28;20025;-75
2023/09/18 01:15:41;;;;;;;8.32;7.28;;;14.70;99.90;;;;;;5047125;28;20032;-76
2023/09/18 01:18:09;;;;;;;8.80;7.55;;;14.70;99.90;;;;;;5034394;28;20021;-71
2023/09/18 01:20:34;;;;;;;8.88;7.80;;;14.80;99.90;;;;;;5031618;28;20487;-75
2023/09/18 01:23:00;;;;;;;8.85;7.75;;;14.70;99.90;;;;;;5046784;28;20110;-71
2023/09/18 01:25:26;;;;;;;8.93;7.15;;;14.70;99.90;;;;;;5037373;28;20024;-75
2023/09/18 01:27:52;;;;;;;9.55;7.25;;;14.70;99.90;;;;;;5045795;28;20066;-71
2023/09/18 01:30:18;;;;;;;10.32;7.68;;;14.80;99.90;;;;;;5035116;28;20017;-71
2023/09/18 01:32:45;;;;;;;8.55;7.53;;;14.80;99.90;;;;;;5045652;28;20112;-71
2023/09/18 01:35:13;;;;;;;10.18;8.13;;;14.80;99.90;;;;;;5038361;28;20026;-75
2023/09/18 01:37:40;;;;;;;8.63;7.70;;;14.80;99.90;;;;;;5024548;28;20067;-75
2023/09/18 01:40:07;;;;;;;9.73;8.02;;;14.80;99.90;;;;;;5024304;28;20057;-75
2023/09/18 01:42:34;;;;;;;10.18;7.93;;;14.80;99.90;;;;;;5030864;28;20042;-72
2023/09/18 01:45:00;;;;;;;10.20;8.35;;;14.80;99.90;;;;;;5016177;28;20032;-72
2023/09/18 01:47:29;;;;;;;9.32;7.38;;;14.80;99.90;;;;;;5019158;28;20116;-75
2023/09/18 01:49:55;;;;;;;9.55;7.97;;;14.80;99.90;;;;;;5012335;28;20426;-75
2023/09/18 01:52:21;;;;;;;9.82;7.95;;;14.80;99.90;;;;;;5028558;28;20026;-76
2023/09/18 01:54:46;;;;;;;8.35;7.07;;;14.90;99.90;;;;;;5039592;28;20053;-76
2023/09/18 01:57:12;;;;;;;6.60;5.93;;;14.80;99.90;;;;;;5033425;28;20017;-75
2023/09/18 01:59:38;;;;;;;4.05;3.75;;;14.80;99.90;;;;;;5024403;28;20014;-72
2023/09/18 02:02:08;;;;;;;5.53;3.88;;;14.70;99.90;;;;;;5027592;28;20481;-72
2023/09/18 02:04:34;;;;;;;5.43;4.93;;;14.70;99.90;;;;;;5029583;28;20474;-75
2023/09/18 02:06:59;;;;;;;4.13;3.72;;;14.60;99.90;;;;;;5030504;28;20054;-76
2023/09/18 02:09:25;;;;;;;4.05;3.65;;;14.60;99.90;;;;;;5030935;28;20025;-76
2023/09/18 02:11:51;;;;;;;5.03;4.40;;;14.50;99.90;;;;;;5030593;28;20486;-76
2023/09/18 02:14:16;;;;;;;5.07;4.53;;;14.50;99.90;;;;;;5029706;28;20022;-76
2023/09/18 02:16:43;;;;;;;4.88;4.45;;;14.50;99.90;;;;;;5030729;28;20078;-71
2023/09/18 02:19:10;;;;;;;6.20;5.15;;;14.40;99.90;;;;;;5016839;28;20520;-71
2023/09/18 02:21:36;;;;;;;6.25;5.65;;;14.40;99.90;;;;;;5029771;28;20013;-71
2023/09/18 02:24:03;;;;;;;8.45;7.32;;;14.40;99.90;;;;;;5030767;28;20017;-72
2023/09/18 02:26:28;;;;;;;7.97;7.18;;;14.40;99.90;;;;;;5036714;28;20025;-75
2023/09/18 02:28:55;;;;;;;9.90;7.82;;;14.30;99.90;;;;;;5040795;28;20493;-71
2023/09/18 02:31:21;;;;;;;9.48;7.80;;;14.40;99.90;;;;;;5029339;28;20036;-75
2023/09/18 02:33:47;;;;;;;9.13;7.18;;;14.30;99.90;;;;;;5036144;28;20021;-75
2023/09/18 02:36:13;;;;;;;9.10;7.63;;;14.30;99.90;;;;;;5033818;28;20021;-71
2023/09/18 02:38:39;;;;;;;10.10;7.95;;;14.30;99.90;;;;;;5030343;28;20054;-71
2023/09/18 02:41:04;;;;;;;9.15;7.80;;;14.30;99.90;;;;;;5030508;28;20531;-71
2023/09/18 02:43:30;;;;;;;9.57;8.57;;;14.30;99.90;;;;;;5030116;28;20446;-75
2023/09/18 02:45:56;;;;;;;12.93;8.82;;;14.30;99.90;;;;;;5030334;28;20073;-75
2023/09/18 02:48:22;;;;;;;10.68;9.10;;;14.30;99.90;;;;;;5029305;28;20525;-71
2023/09/18 02:50:47;;;;;;;10.75;8.95;;;14.20;99.90;;;;;;5026430;28;20030;-71
2023/09/18 02:53:23;;;;;;;10.32;8.88;;;14.20;99.90;;;;;;5029858;28;20032;-71
2023/09/18 02:55:54;;;;;;;12.30;9.25;;;14.20;99.90;;;;;;5029989;28;20390;-71
2023/09/18 02:58:20;;;;;;;11.55;8.95;;;14.10;99.90;;;;;;5029801;28;20025;-75
2023/09/18 03:00:48;;;;;;;14.25;10.25;;;14.10;99.90;;;;;;5029920;28;20026;-71
2023/09/18 03:03:14;;;;;;;17.05;10.13;;;14.10;99.90;;;;;;5029888;28;20025;-71
2023/09/18 03:05:41;;;;;;;15.00;11.18;;;14.10;99.90;;;;;;5022237;28;20024;-75
2023/09/18 03:08:08;;;;;;;12.63;9.88;;;14.10;99.90;;;;;;5028169;28;20045;-71
2023/09/18 03:10:40;;;;;;;11.27;10.07;;;14.10;99.90;;;;;;5030075;28;20040;-71
2023/09/18 03:13:07;;;;;;;11.97;10.77;;;14.10;99.90;;;;;;5029515;28;20033;-75
2023/09/18 03:15:33;;;;;;;11.80;9.77;;;14.10;99.90;;;;;;5029996;28;20022;-72
2023/09/18 03:18:00;;;;;;;12.07;10.57;;;14.10;99.90;;;;;;5029761;28;20057;-71
2023/09/18 03:20:27;;;;;;;13.00;10.13;;;14.00;99.90;;;;;;5029883;28;20029;-75
2023/09/18 03:22:58;;;;;;;14.23;10.73;;;14.00;99.90;;;;;;5029701;28;20018;-71
2023/09/18 03:25:24;;;;;;;12.13;9.05;;;14.00;99.90;;;;;;5029704;28;20034;-72
2023/09/18 03:27:52;;;;;;;9.57;8.52;;;14.00;99.90;;;;;;5028253;28;20026;-71
2023/09/18 03:30:19;;;;;;;8.70;7.78;;;13.90;99.90;;;;;;5029458;28;20017;-76
2023/09/18 03:32:45;;;;;;;8.85;7.95;;;13.90;99.90;;;;;;5042922;28;20036;-76
2023/09/18 03:35:17;;;;;;;7.47;6.78;;;13.80;99.90;;;;;;5035096;28;20018;-72
2023/09/18 03:37:55;;;;;;;8.18;7.38;;;13.80;99.90;;;;;;5044831;28;20116;-77
2023/09/18 03:40:22;;;;;;;11.48;8.25;;;13.80;99.90;;;;;;5046156;28;20408;-71
2023/09/18 03:42:48;;;;;;;14.93;8.45;;;13.70;99.90;;;;;;5032755;28;20030;-71
2023/09/18 03:45:15;;;;;;;11.55;10.10;;;13.70;99.90;;;;;;5046049;28;20018;-76
2023/09/18 03:47:41;;;;;;;13.95;11.35;;;13.70;99.90;;;;;;5032775;28;20045;-76
2023/09/18 03:50:11;;;;;;;12.88;11.38;;;13.70;99.90;;;;;;5025630;28;20478;-71
2023/09/18 03:52:39;;;;;;;15.15;11.52;;;13.70;99.90;;;;;;5032174;28;20022;-75
2023/09/18 03:55:06;;;;;;;14.77;10.52;;;13.60;99.90;;;;;;5044676;28;20014;-76
2023/09/18 03:57:31;;;;;;;11.88;9.48;;;13.60;99.90;;;;;;5033750;28;20493;-75
2023/09/18 03:59:57;;;;;;;12.48;10.20;;;13.60;99.90;;;;;;5043132;28;20018;-71
2023/09/18 04:02:24;;;;;;;11.80;10.45;;;13.60;99.90;;;;;;5032578;28;20029;-72
2023/09/18 04:04:50;;;;;;;17.77;13.20;;;13.60;99.90;;;;;;5031366;28;20551;-75
2023/09/18 04:07:16;;;;;;;19.90;13.45;;;13.50;99.90;;;;;;5032816;28;20395;-71
2023/09/18 04:09:42;;;;;;;15.35;11.95;;;13.60;99.90;;;;;;5044971;28;20433;-75
2023/09/18 04:12:08;;;;;;;11.98;10.73;;;13.50;99.90;;;;;;5032183;28;20033;-75
2023/09/18 04:14:35;;;;;;;13.45;11.57;;;13.50;99.90;;;;;;5031432;28;20025;-71
2023/09/18 04:17:01;;;;;;;11.93;9.65;;;13.50;99.90;;;;;;5032577;28;20025;-71
2023/09/18 04:19:27;;;;;;;15.85;12.77;;;13.50;99.90;;;;;;5031219;28;20029;-71
2023/09/18 04:21:53;;;;;;;13.38;10.35;;;13.50;99.90;;;;;;5032325;28;20021;-76
2023/09/18 04:24:19;;;;;;;13.55;10.68;;;13.50;99.90;;;;;;5032623;28;20033;-75
2023/09/18 04:26:44;;;;;;;12.98;9.90;;;13.50;99.90;;;;;;5032339;28;20037;-71
2023/09/18 04:29:10;;;;;;;12.68;10.70;;;13.40;99.90;;;;;;5032241;28;20383;-71
2023/09/18 04:31:35;;;;;;;11.70;10.50;;;13.40;99.90;;;;;;5032134;28;20040;-71
2023/09/18 04:34:02;;;;;;;11.80;10.48;;;13.40;99.90;;;;;;5032306;28;20094;-75
2023/09/18 04:36:28;;;;;;;12.73;11.43;;;13.40;99.90;;;;;;5032097;28;20104;-75
2023/09/18 04:38:54;;;;;;;16.98;12.00;;;13.40;99.90;;;;;;5032094;28;20121;-75
2023/09/18 04:41:19;;;;;;;13.38;11.40;;;13.40;99.90;;;;;;5030673;28;20026;-75
2023/09/18 04:43:45;;;;;;;16.45;13.02;;;13.40;99.90;;;;;;5030243;28;20017;-75
2023/09/18 04:46:11;;;;;;;14.93;11.98;;;13.40;99.90;;;;;;5031686;28;20090;-74
2023/09/18 04:48:37;;;;;;;17.70;12.85;;;13.40;99.90;;;;;;5032578;28;20465;-75
2023/09/18 04:51:06;;;;;;;18.13;12.50;;;13.50;99.90;;;;;;5031888;28;20471;-76
2023/09/18 04:53:32;;;;;;;15.10;12.55;;;13.50;99.90;;;;;;5038345;28;20030;-72
2023/09/18 04:55:58;;;;;;;17.67;13.70;;;13.50;99.90;;;;;;5031729;28;20558;-71
2023/09/18 04:58:23;;;;;;;23.85;13.85;;;13.50;99.90;;;;;;5030588;28;20117;-75
2023/09/18 05:00:57;;;;;;;17.67;14.55;;;13.60;99.90;;;;;;5031251;28;20433;-75
2023/09/18 05:03:22;;;;;;;19.33;13.63;;;13.60;99.90;;;;;;5030854;28;20041;-75
2023/09/18 05:05:48;;;;;;;17.45;13.93;;;13.70;99.90;;;;;;5017172;28;20034;-76
2023/09/18 05:08:14;;;;;;;16.05;12.65;;;13.70;99.90;;;;;;5031027;28;20086;-75
2023/09/18 05:10:40;;;;;;;13.43;10.85;;;13.70;99.90;;;;;;5028579;28;20070;-73
2023/09/18 05:13:06;;;;;;;15.45;12.73;;;13.80;99.90;;;;;;5030356;28;20020;-71
2023/09/18 05:15:33;;;;;;;8.65;7.70;;;13.80;99.90;;;;;;5030182;28;20030;-71
2023/09/18 05:17:59;;;;;;;20.67;15.38;;;13.80;99.90;;;;;;5030751;28;20030;-76
2023/09/18 05:20:27;;;;;;;18.25;13.23;;;13.90;99.90;;;;;;5029435;28;20022;-76
2023/09/18 05:22:54;;;;;;;12.63;11.25;;;14.00;99.90;;;;;;5029025;28;20047;-77
2023/09/18 05:25:25;;;;;;;16.83;13.98;;;14.10;99.90;;;;;;5027577;28;20044;-76
2023/09/18 05:27:56;;;;;;;8.52;7.13;;;14.20;99.90;;;;;;5030119;28;20117;-76
2023/09/18 05:30:25;;;;;;;11.32;8.02;;;14.30;99.90;;;;;;5029898;28;20390;-76
2023/09/18 05:32:51;;;;;;;8.50;7.30;;;14.30;99.90;;;;;;5029798;28;20040;-76
2023/09/18 05:35:17;;;;;;;7.93;7.13;;;14.40;99.90;;;;;;5030369;28;20018;-77
2023/09/18 05:37:43;;;;;;;7.30;6.65;;;14.50;99.90;;;;;;5030289;28;20057;-73
2023/09/18 05:40:12;;;;;;;8.88;7.60;;;14.60;99.90;;;;;;5022860;28;20018;-76
2023/09/18 05:42:38;;;;;;;7.22;6.43;;;14.70;99.90;;;;;;5029786;28;20021;-76
2023/09/18 05:45:05;;;;;;;15.43;13.60;;;14.90;99.90;;;;;;5028750;28;20032;-73
2023/09/18 05:47:35;;;;;;;8.23;7.38;;;15.00;99.90;;;;;;5022410;28;20034;-78
2023/09/18 05:50:03;;;;;;;10.05;8.15;;;15.30;99.90;;;;;;5033590;28;20114;-78
2023/09/18 05:52:29;;;;;;;11.45;10.27;;;15.40;99.90;;;;;;5031218;28;20037;-78
2023/09/18 05:54:55;;;;;;;15.60;12.05;;;15.60;99.90;;;;;;5028624;28;20025;-77
2023/09/18 05:57:20;;;;;;;18.65;15.02;;;15.90;99.90;;;;;;5032465;28;20034;-73
2023/09/18 05:59:46;;;;;;;16.75;13.80;;;16.10;99.90;;;;;;5034185;28;20431;-73
2023/09/18 06:02:12;;;;;;;11.20;9.85;;;16.40;99.90;;;;;;5019310;28;20033;-78
2023/09/18 06:04:38;;;;;;;15.18;11.63;;;16.60;99.90;;;;;;5028768;28;20395;-73
2023/09/18 06:07:07;;;;;;;18.77;14.55;;;16.80;99.90;;;;;;5035754;28;20090;-73
2023/09/18 06:09:32;;;;;;;16.77;14.05;;;17.00;99.90;;;;;;5027066;28;20028;-73
2023/09/18 06:11:59;;;;;;;13.32;11.90;;;17.30;99.90;;;;;;5040836;28;20545;-73
2023/09/18 06:14:25;;;;;;;17.20;14.02;;;17.50;99.90;;;;;;5043107;28;20045;-73
2023/09/18 06:16:51;;;;;;;18.77;13.07;;;17.70;99.90;;;;;;5032715;28;20068;-78
2023/09/18 06:19:19;;;;;;;15.60;13.40;;;17.90;99.90;;;;;;5028991;28;20493;-78
2023/09/18 06:21:45;;;;;;;15.48;13.90;;;18.20;99.90;;;;;;5030440;28;20070;-78
2023/09/18 06:24:11;;;;;;;13.48;12.00;;;18.40;99.90;;;;;;5032789;28;20022;-78
2023/09/18 06:26:37;;;;;;;15.35;13.73;;;18.60;99.90;;;;;;5033020;28;20029;-78
2023/09/18 06:29:03;;;;;;;16.50;12.18;;;18.90;99.90;;;;;;5033072;28;20104;-73
2023/09/18 06:31:30;;;;;;;15.13;12.98;;;19.10;99.90;;;;;;5029266;28;20033;-73
2023/09/18 06:33:56;;;;;;;14.45;12.18;;;19.20;99.90;;;;;;5035274;28;20470;-73
2023/09/18 06:36:22;;;;;;;15.95;13.15;;;19.30;99.90;;;;;;5033239;28;20037;-73
2023/09/18 06:38:48;;;;;;;13.25;11.35;;;19.40;99.90;;;;;;5038896;28;20574;-77
2023/09/18 06:41:14;;;;;;;13.55;11.82;;;19.60;99.90;;;;;;5032271;28;20025;-74
2023/09/18 06:43:39;;;;;;;13.88;11.57;;;19.70;99.90;;;;;;5045307;28;20064;-73
2023/09/18 06:46:07;;;;;;;16.80;11.95;;;19.80;99.90;;;;;;5031837;28;20431;-75
2023/09/18 06:48:33;;;;;;;14.55;12.00;;;20.00;99.90;;;;;;5029643;28;20060;-74
2023/09/18 06:51:02;;;;;;;13.57;11.00;;;20.20;99.90;;;;;;5019247;28;20499;-73
2023/09/18 06:53:28;;;;;;;13.57;11.02;;;20.30;99.90;;;;;;5023883;28;20502;-74
2023/09/18 06:55:54;;;;;;;12.43;11.18;;;20.50;99.90;;;;;;5018281;28;20026;-74
2023/09/18 06:58:20;;;;;;;13.95;12.45;;;20.60;99.90;;;;;;5019129;28;20029;-74
2023/09/18 07:00:46;;;;;;;14.00;12.60;;;20.70;99.90;;;;;;5016752;28;20024;-73
2023/09/18 07:03:12;;;;;;;11.68;9.95;;;20.80;99.90;;;;;;5019890;28;20486;-74
2023/09/18 07:05:39;;;;;;;14.43;11.90;;;21.10;99.90;;;;;;5027302;28;20031;-74
2023/09/18 07:08:09;;;;;;;13.10;11.10;;;21.20;99.90;;;;;;5044929;28;20056;-77
2023/09/18 07:10:35;;;;;;;13.10;11.60;;;21.40;99.90;;;;;;5032792;28;20021;-77
2023/09/18 07:13:01;;;;;;;12.15;10.82;;;21.60;99.90;;;;;;5036935;28;20018;-73
2023/09/18 07:15:27;;;;;;;12.15;10.80;;;21.70;97.20;;;;;;5039154;28;20020;-78
2023/09/18 07:17:52;;;;;;;11.70;10.50;;;21.70;95.90;;;;;;5037538;28;20029;-74
2023/09/18 07:20:18;;;;;;;14.10;10.55;;;21.90;97.30;;;;;;5032130;28;20121;-77
2023/09/18 07:22:47;;;;;;;13.43;11.35;;;22.00;96.70;;;;;;5045980;28;20036;-78
2023/09/18 07:25:13;;;;;;;18.75;12.15;;;22.10;95.30;;;;;;5042334;28;20017;-78
2023/09/18 07:27:43;;;;;;;12.10;10.90;;;22.30;94.80;;;;;;5037840;28;20033;-78
2023/09/18 07:30:12;;;;;;;12.77;11.48;;;22.40;91.30;;;;;;5027519;28;20024;-78
2023/09/18 07:32:40;;;;;;;14.07;12.57;;;22.50;92.50;;;;;;5036505;28;20021;-78
2023/09/18 07:35:09;;;;;;;12.55;10.85;;;22.70;92.40;;;;;;5042002;28;20021;-76
2023/09/18 07:37:35;;;;;;;11.95;10.75;;;22.80;89.10;;;;;;5031990;28;20050;-74
2023/09/18 07:40:06;;;;;;;13.27;11.48;;;22.80;85.70;;;;;;5040468;28;20090;-73
2023/09/18 07:42:33;;;;;;;12.32;10.98;;;23.00;84.30;;;;;;5039893;28;20108;-78
2023/09/18 07:44:59;;;;;;;12.70;11.30;;;23.10;84.70;;;;;;5030411;28;20049;-74
2023/09/18 07:47:24;;;;;;;12.50;11.27;;;23.20;82.60;;;;;;5038175;28;20063;-73
2023/09/18 07:49:50;;;;;;;13.02;11.70;;;23.20;81.60;;;;;;5030357;28;20022;-74
2023/09/18 07:52:17;;;;;;;11.75;10.55;;;23.30;80.10;;;;;;5039585;28;20021;-74
2023/09/18 07:54:43;;;;;;;12.82;11.50;;;23.40;82.00;;;;;;5030361;28;20017;-78
2023/09/18 07:57:09;;;;;;;12.13;10.95;;;23.40;80.50;;;;;;5039748;28;20033;-78
2023/09/18 07:59:36;;;;;;;14.35;11.45;;;23.60;78.90;;;;;;5032235;28;20017;-74
2023/09/18 08:02:02;;;;;;;12.63;11.13;;;23.60;76.30;;;;;;5036638;28;20049;-78
2023/09/18 08:04:30;;;;;;;13.10;10.55;;;23.70;75.70;;;;;;5040263;28;20045;-74
2023/09/18 08:06:56;;;;;;;11.45;10.35;;;23.80;73.00;;;;;;5028148;28;20021;-74
2023/09/18 08:09:22;;;;;;;12.35;11.18;;;23.90;73.50;;;;;;5027692;28;20038;-78
2023/09/18 08:11:49;;;;;;;11.80;10.63;;;24.00;74.90;;;;;;5029106;28;20065;-74
2023/09/18 08:14:16;;;;;;;11.73;10.50;;;24.10;72.20;;;;;;5029432;28;20045;-78
2023/09/18 08:16:42;;;;;;;13.10;11.35;;;24.20;70.80;;;;;;5029248;28;20029;-78
2023/09/18 08:19:09;;;;;;;12.57;11.27;;;24.20;70.00;;;;;;5030343;28;20428;-74
2023/09/18 08:21:34;;;;;;;12.10;10.90;;;24.30;69.10;;;;;;5031215;28;20033;-78
2023/09/18 08:24:00;;;;;;;12.10;10.23;;;24.40;68.20;;;;;;5045376;28;20021;-78
2023/09/18 08:26:28;;;;;;;12.32;10.68;;;24.40;66.60;;;;;;5043781;28;20029;-78
2023/09/18 08:28:54;;;;;;;11.85;10.65;;;24.50;66.60;;;;;;5042444;28;20030;-78
2023/09/18 08:31:19;;;;;;;11.50;10.30;;;24.50;65.80;;;;;;5043018;28;20475;-78
2023/09/18 08:33:45;;;;;;;12.82;10.52;;;24.50;66.60;;;;;;5032945;28;20101;-74
2023/09/18 08:36:12;;;;;;;11.60;10.35;;;24.60;64.80;;;;;;5032482;28;20026;-78
2023/09/18 08:38:38;;;;;;;11.80;10.55;;;24.70;65.50;;;;;;5018776;28;20102;-79
2023/09/18 08:41:05;;;;;;;11.50;10.30;;;24.80;66.20;;;;;;5032271;28;20029;-78
2023/09/18 08:43:32;;;;;;;11.90;10.80;;;24.80;64.60;;;;;;5031759;28;20467;-78
2023/09/18 08:46:01;;;;;;;11.40;10.25;;;24.90;64.80;;;;;;5031082;28;20032;-79
2023/09/18 08:48:34;;;;;;;11.15;9.88;;;25.00;63.90;;;;;;5031756;28;20034;-74
2023/09/18 08:51:05;;;;;;;14.25;10.20;;;25.10;63.80;;;;;;5030646;28;20066;-74
2023/09/18 08:53:35;;;;;;;12.88;10.77;;;25.10;63.20;;;;;;5030637;28;20029;-78
2023/09/18 08:56:03;;;;;;;11.38;10.23;;;25.20;62.50;;;;;;5033954;28;20025;-74
2023/09/18 08:58:35;;;;;;;11.32;10.13;;;25.20;63.50;;;;;;5046766;28;20024;-74
2023/09/18 09:01:03;;;;;;;11.02;10.02;;;25.40;62.80;;;;;;5034650;28;20076;-79
2023/09/18 09:03:30;;;;;;;11.38;10.15;;;25.40;62.60;;;;;;5049794;28;20109;-74
2023/09/18 09:05:56;;;;;;;11.23;10.10;;;25.40;61.50;;;;;;5033108;28;20490;-79
2023/09/18 09:08:22;;;;;;;12.13;10.38;;;25.40;60.80;;;;;;5031632;28;20443;-74
2023/09/18 09:10:50;;;;;;;11.30;9.80;;;25.40;61.60;;;;;;5030401;28;20106;-75
2023/09/18 09:13:15;;;;;;;14.68;12.15;;;25.40;60.70;;;;;;5031612;28;20093;-74
2023/09/18 09:15:46;;;;;;;12.85;11.52;;;25.50;61.50;;;;;;5031830;28;20436;-74
2023/09/18 09:18:14;;;;;;;13.35;10.50;;;25.70;61.90;;;;;;5030308;28;20033;-75
2023/09/18 09:20:41;;;;;;;12.85;11.05;;;25.70;61.60;;;;;;5031639;28;20013;-79
2023/09/18 09:23:09;;;;;;;12.45;11.05;;;25.60;59.90;;;;;;5031613;28;20028;-74
2023/09/18 09:25:36;;;;;;;11.65;10.23;;;25.70;60.10;;;;;;5031563;28;20024;-74
2023/09/18 09:28:06;;;;;;;12.75;10.95;;;25.70;60.10;;;;;;5030168;28;20025;-79
2023/09/18 09:30:33;;;;;;;13.30;10.90;;;25.80;60.10;;;;;;5030947;28;20074;-74
2023/09/18 09:33:02;;;;;;;12.30;10.75;;;25.90;60.40;;;;;;5031325;28;20025;-79
2023/09/18 09:35:30;;;;;;;12.68;10.20;;;25.90;59.10;;;;;;5030788;28;20021;-74
2023/09/18 09:38:00;;;;;;;11.50;10.27;;;25.90;59.50;;;;;;5029803;28;20041;-79
2023/09/18 09:40:28;;;;;;;13.90;11.27;;;26.10;60.20;;;;;;5031118;28;20523;-74
2023/09/18 09:43:00;;;;;;;11.65;10.15;;;26.10;60.10;;;;;;5033818;28;20054;-74
2023/09/18 09:45:28;;;;;;;;;;;26.10;59.40;;;;;;5026129;28;20022;-74
2023/09/18 09:47:54;;;;;;;11.05;9.95;;;26.10;59.50;;;;;;5032403;28;19994;-80
2023/09/18 09:50:21;;;;;;;12.18;10.35;;;26.10;58.70;;;;;;5025960;28;20021;-80
2023/09/18 09:52:53;;;;;;;12.40;9.65;;;26.10;59.00;;;;;;5031644;28;20086;-80
2023/09/18 09:55:21;;;;;;;11.33;10.13;;;26.10;59.30;;;;;;5029530;28;20471;-80
2023/09/18 09:57:48;;;;;;;11.48;10.38;;;26.10;59.00;;;;;;5029506;28;20064;-79
2023/09/18 10:00:27;;;;;;;11.30;10.20;;;26.10;59.40;;;;;;5024545;28;20403;-74
2023/09/18 10:02:58;;;;;;;12.60;10.57;;;26.20;59.40;;;;;;5028122;28;20017;-74
2023/09/18 10:05:33;;;;;;;12.30;11.02;;;26.20;60.20;;;;;;5024098;28;20043;-75
2023/09/18 10:08:02;;;;;;;12.55;10.50;;;26.20;58.40;;;;;;5029551;28;20025;-72
2023/09/18 10:10:35;;;;;;;11.02;9.63;;;26.20;58.70;;;;;;5030257;28;20497;-73
2023/09/18 10:13:07;;;;;;;11.77;10.30;;;26.30;58.90;;;;;;5028696;28;20045;-78
2023/09/18 10:15:37;;;;;;;;;;;26.20;58.50;;;;;;5027501;28;20371;-78
2023/09/18 10:18:08;;;;;;;10.98;9.85;;;26.40;59.10;;;;;;5031708;28;19917;-73
2023/09/18 10:20:42;;;;;;;10.10;9.18;;;26.40;59.10;;;;;;5032187;28;20017;-79
2023/09/18 10:23:23;;;;;;;11.52;10.32;;;26.50;58.50;;;;;;5031719;28;20030;-79
2023/09/18 10:25:54;;;;;;;12.40;11.10;;;26.50;59.00;;;;;;5030362;28;20030;-74
2023/09/18 10:28:22;;;;;;;12.57;10.37;;;26.50;58.80;;;;;;5031494;28;20042;-74
2023/09/18 10:30:50;;;;;;;11.32;10.05;;;26.50;59.30;;;;;;5030686;28;20021;-73
2023/09/18 10:33:17;;;;;;;10.40;9.48;;;26.50;58.40;;;;;;5031081;28;20022;-74
2023/09/18 10:35:43;;;;;;;12.82;10.63;;;26.50;58.40;;;;;;5020502;28;20502;-79
2023/09/18 10:38:09;;;;;;;12.88;10.63;;;26.50;58.50;;;;;;5027968;28;20067;-78
2023/09/18 10:40:37;;;;;;;11.32;9.85;;;26.50;59.10;;;;;;5019850;28;20494;-73
2023/09/18 10:43:09;;;;;;;10.40;9.43;;;26.50;58.40;;;;;;5030960;28;20124;-74
2023/09/18 10:45:36;;;;;;;12.13;10.30;;;26.50;58.60;;;;;;5018257;28;20386;-74
2023/09/18 10:48:03;;;;;;;12.07;9.98;;;26.30;58.70;;;;;;5012969;28;20037;-79
2023/09/18 10:50:29;;;;;;;11.57;10.20;;;26.40;58.90;;;;;;5019530;28;20024;-73
2023/09/18 10:52:59;;;;;;;12.73;10.20;;;26.40;58.80;;;;;;5030503;28;20021;-73
2023/09/18 10:55:26;;;;;;;13.40;10.15;;;26.40;58.90;;;;;;5019681;28;20040;-73
2023/09/18 10:57:52;;;;;;;12.93;11.52;;;26.50;59.50;;;;;;5028747;28;20455;-79
2023/09/18 11:00:22;;;;;;;18.20;13.73;;;26.50;58.80;;;;;;5029155;28;20026;-79
2023/09/18 11:02:51;;;;;;;10.20;9.13;;;26.60;58.60;;;;;;5027491;28;20109;-79
2023/09/18 11:05:30;;;;;;;11.00;9.73;;;26.60;58.40;;;;;;5017162;28;20031;-74
2023/09/18 11:08:25;;;;;;;11.30;10.20;;;26.60;58.00;;;;;;5037885;28;20484;-80
2023/09/18 11:11:19;;;;;;;11.27;10.25;;;26.50;58.30;;;;;;5039621;28;20021;-80
2023/09/18 11:13:47;;;;;;;16.90;11.00;;;26.60;59.30;;;;;;5026681;28;20542;-80
2023/09/18 11:16:28;;;;;;;12.43;10.18;;;26.60;58.30;;;;;;5046769;28;20025;-80
2023/09/18 11:19:04;;;;;;;10.45;8.98;;;26.70;58.70;;;;;;5043797;28;20030;-74
2023/09/18 11:21:32;;;;;;;12.15;10.07;;;26.70;58.30;;;;;;5029641;28;20018;-74
2023/09/18 11:24:05;;;;;;;11.45;10.38;;;26.80;59.00;;;;;;5032866;28;20096;-75
2023/09/18 11:26:41;;;;;;;13.63;9.35;;;26.70;58.50;;;;;;5039738;28;20070;-74
2023/09/18 11:29:14;;;;;;;11.13;10.02;;;26.70;58.30;;;;;;5024105;28;20025;-74
2023/09/18 11:31:55;;;;;;;;;;;26.80;58.70;;;;;;5042705;28;20017;-74
2023/09/18 11:34:31;;;;;;;10.57;8.88;;;26.80;58.00;;;;;;5028447;28;20434;-79
2023/09/18 11:36:58;;;;;;;9.82;8.85;;;26.80;57.30;;;;;;5040500;28;20066;-79
2023/09/18 11:39:44;;;;;;;11.25;10.13;;;26.90;57.20;;;;;;5037967;28;20116;-79
2023/09/18 11:42:19;;;;;;;11.98;9.68;;;26.90;57.40;;;;;;5024423;28;20040;-74
2023/09/18 11:44:47;;;;;;;10.20;9.07;;;26.80;58.00;;;;;;5022608;28;20118;-74
2023/09/18 11:47:19;;;;;;;11.38;9.88;;;26.90;58.10;;;;;;5036146;28;20067;-79
2023/09/18 11:49:57;;;;;;;11.10;9.63;;;26.80;58.80;;;;;;5029884;28;20022;-74
2023/09/18 11:52:31;;;;;;;11.02;9.85;;;26.70;58.80;;;;;;5037681;28;20488;-79
2023/09/18 11:55:01;;;;;;;10.50;9.50;;;26.70;58.50;;;;;;5043560;28;20028;-79
2023/09/18 11:57:28;;;;;;;10.48;9.45;;;26.70;58.60;;;;;;5031368;28;20108;-73
2023/09/18 11:59:55;;;;;;;10.52;9.43;;;26.80;59.60;;;;;;5039680;28;20379;-74
2023/09/18 12:02:34;;;;;;;11.20;10.15;;;26.90;58.40;;;;;;5037625;28;20404;-74
2023/09/18 12:05:06;;;;;;;10.27;9.25;;;26.80;58.30;;;;;;5033065;28;20049;-79
2023/09/18 12:07:32;;;;;;;10.35;9.32;;;26.80;58.50;;;;;;5032585;28;20049;-78
2023/09/18 12:09:59;;;;;;;9.77;8.88;;;26.70;58.70;;;;;;5033086;28;20029;-79
2023/09/18 12:12:25;;;;;;;10.35;9.02;;;26.70;57.30;;;;;;5031444;28;20036;-79
2023/09/18 12:14:52;;;;;;;9.90;8.73;;;26.70;56.30;;;;;;5032925;28;20029;-79
2023/09/18 12:17:18;;;;;;;13.25;9.30;;;26.90;58.40;;;;;;5032432;28;20029;-74
2023/09/18 12:19:53;;;;;;;10.13;9.10;;;26.90;58.20;;;;;;5031434;28;20501;-74
2023/09/18 12:22:30;;;;;;;9.85;8.43;;;27.00;58.60;;;;;;5031338;28;20075;-74
2023/09/18 12:25:13;;;;;;;11.07;9.27;;;26.90;58.00;;;;;;5032699;28;20018;-73
2023/09/18 12:27:40;;;;;;;9.52;8.63;;;27.00;58.00;;;;;;5021835;28;20026;-74
2023/09/18 12:30:07;;;;;;;11.63;9.38;;;27.10;56.30;;;;;;5031007;28;20025;-80
2023/09/18 12:32:32;;;;;;;9.35;8.43;;;27.10;56.10;;;;;;5032775;28;20025;-79
2023/09/18 12:34:58;;;;;;;9.70;8.48;;;27.10;57.00;;;;;;5032649;28;20021;-80
2023/09/18 12:37:25;;;;;;;10.57;9.02;;;27.10;56.50;;;;;;5032005;28;20065;-79
2023/09/18 12:39:51;;;;;;;9.52;8.65;;;27.20;56.00;;;;;;5032141;28;20390;-74