Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:17;;;;;;;47.92;33.25;;;;;;;5.07;100.00;102421.47;5362474;27;20084;-77
2022/09/22 00:03:51;;;;;;;45.08;33.40;;;;;;;5.16;100.00;102420.19;5361876;27;20039;-77
2022/09/22 00:06:26;;;;;;;43.97;32.67;;;;;;;5.10;100.00;102408.13;5360817;27;20846;-77
2022/09/22 00:08:59;;;;;;;54.75;36.53;;;;;;;5.24;100.00;102412.78;5360587;27;20050;-77
2022/09/22 00:11:37;;;;;;;47.05;33.72;;;;;;;5.05;100.00;102409.22;5359428;27;20704;-77
2022/09/22 00:14:22;;;;;;;49.58;35.38;;;;;;;4.96;100.00;102407.88;5362014;27;20073;-77
2022/09/22 00:17:00;;;;;;;43.78;32.22;;;;;;;4.91;100.00;102413.34;5361916;27;20105;-77
2022/09/22 00:19:36;;;;;;;50.70;33.53;;;;;;;4.77;100.00;102412.22;5362369;27;20027;-77
2022/09/22 00:22:08;;;;;;;43.88;32.47;;;;;;;4.78;100.00;102406.88;5362160;27;20031;-77
2022/09/22 00:24:41;;;;;;;47.33;32.53;;;;;;;5.01;100.00;102411.16;5360729;27;20086;-77
2022/09/22 00:27:13;;;;;;;52.58;34.63;;;;;;;4.88;100.00;102402.91;5360711;27;20027;-77
2022/09/22 00:29:44;;;;;;;49.80;34.88;;;;;;;4.86;100.00;102410.06;5362112;27;20058;-77
2022/09/22 00:32:18;;;;;;;48.22;34.33;;;;;;;4.76;100.00;102411.38;5361297;27;20019;-77
2022/09/22 00:34:50;;;;;;;47.30;35.25;;;;;;;4.80;100.00;102417.38;5361066;27;20031;-77
2022/09/22 00:37:21;;;;;;;46.70;33.10;;;;;;;4.74;100.00;102411.44;5362028;27;20023;-77
2022/09/22 00:39:53;;;;;;;61.72;39.80;;;;;;;4.76;100.00;102411.38;5343607;27;20034;-76
2022/09/22 00:42:24;;;;;;;50.58;35.55;;;;;;;4.74;100.00;102402.66;5361723;27;20481;-78
2022/09/22 00:44:56;;;;;;;51.05;36.35;;;;;;;4.88;100.00;102410.84;5363031;27;20455;-77
2022/09/22 00:47:40;;;;;;;59.00;42.00;;;;;;;4.88;100.00;102404.69;5361938;27;20468;-78
2022/09/22 00:50:18;;;;;;;50.83;34.17;;;;;;;5.01;100.00;102408.50;5342776;27;20122;-78
2022/09/22 00:52:52;;;;;;;51.95;37.78;;;;;;;5.02;100.00;102415.53;5360828;27;20396;-78
2022/09/22 00:55:27;;;;;;;47.72;34.78;;;;;;;4.93;100.00;102410.66;5361643;27;20617;-78
2022/09/22 00:58:00;;;;;;;53.40;39.47;;;;;;;4.88;100.00;102404.69;5340326;27;20561;-78
2022/09/22 01:00:32;;;;;;;48.28;34.13;;;;;;;4.87;100.00;102395.03;5362508;27;20030;-77
2022/09/22 01:03:07;;;;;;;43.80;31.13;;;;;;;4.98;100.00;102391.91;5362462;27;20036;-77
2022/09/22 01:05:40;;;;;;;43.80;31.88;;;;;;;4.84;100.00;102392.53;5360786;27;20114;-77
2022/09/22 01:08:13;;;;;;;43.53;31.27;;;;;;;4.82;100.00;102395.25;5360229;27;20015;-78
2022/09/22 01:10:47;;;;;;;43.72;31.17;;;;;;;4.89;100.00;102386.13;5362514;27;20111;-78
2022/09/22 01:13:49;;;;;;;42.67;30.90;;;;;;;4.88;100.00;102381.75;5362395;27;20032;-78
2022/09/22 01:16:51;;;;;;;68.88;47.85;;;;;;;4.77;100.00;102360.22;5358542;27;20081;-77
2022/09/22 01:20:00;;;;;;;62.38;35.33;;;;;;;4.98;100.00;102374.28;5360653;27;20488;-78
2022/09/22 01:22:45;;;;;;;50.53;31.90;;;;;;;5.25;100.00;102381.88;5363045;27;20035;-78
2022/09/22 01:25:50;;;;;;;52.65;36.38;;;;;;;5.26;100.00;102373.88;5357897;27;20041;-78
2022/09/22 01:28:35;;;;;;;67.68;37.85;;;;;;;5.48;100.00;102378.19;5361123;27;20024;-78
2022/09/22 01:31:12;;;;;;;90.75;59.88;;;;;;;5.53;100.00;102372.69;5359457;27;20030;-78
2022/09/22 01:33:52;;;;;;;59.92;40.08;;;;;;;5.52;100.00;102374.44;5354617;27;20038;-77
2022/09/22 01:36:48;;;;;;;84.30;58.03;;;;;;;5.61;100.00;102373.16;5358812;27;20114;-77
2022/09/22 01:39:29;;;;;;;82.55;57.25;;;;;;;5.64;100.00;102373.00;5343231;27;20034;-78
2022/09/22 01:42:10;;;;;;;69.43;41.58;;;;;;;5.47;100.00;102361.44;5341513;27;20066;-78
2022/09/22 01:44:50;;;;;;;76.40;54.53;;;;;;;5.48;100.00;102364.94;5342456;27;20527;-77
2022/09/22 01:47:31;;;;;;;77.53;54.88;;;;;;;5.54;100.00;102371.72;5343784;27;20026;-78
2022/09/22 01:50:09;;;;;;;50.63;37.75;;;;;;;5.26;100.00;102354.53;5360901;27;20118;-77
2022/09/22 01:52:41;;;;;;;72.07;51.08;;;;;;;5.32;100.00;102359.50;5345717;27;20106;-77
2022/09/22 01:55:29;;;;;;;58.42;42.80;;;;;;;5.24;100.00;102362.53;5343866;27;20071;-77
2022/09/22 01:58:06;;;;;;;52.17;37.83;;;;;;;5.25;100.00;102366.03;5361465;27;20022;-77
2022/09/22 02:00:41;;;;;;;68.07;48.97;;;;;;;5.26;100.00;102357.16;5342282;27;20072;-78
2022/09/22 02:03:21;;;;;;;65.50;49.95;;;;;;;5.20;100.00;102354.78;5362251;27;20066;-77
2022/09/22 02:05:58;;;;;;;67.60;49.05;;;;;;;5.18;100.00;102352.22;5359106;27;20023;-77
2022/09/22 02:08:37;;;;;;;45.13;36.28;;;;;;;5.03;100.00;102344.97;5363289;27;20076;-77
2022/09/22 02:11:12;;;;;;;54.80;40.55;;;;;;;5.06;100.00;102344.84;5342842;27;20081;-78
2022/09/22 02:13:45;;;;;;;49.92;39.80;;;;;;;5.01;100.00;102352.13;5363084;27;20441;-78
2022/09/22 02:16:18;;;;;;;39.72;27.63;;;;;;;4.63;100.00;102337.03;5340520;27;20032;-77
2022/09/22 02:18:56;;;;;;;38.85;27.38;;;;;;;4.70;100.00;102341.13;5361080;27;20050;-77
2022/09/22 02:21:27;;;;;;;53.42;38.30;;;;;;;4.76;100.00;102326.78;5361418;27;20055;-77
2022/09/22 02:23:59;;;;;;;61.50;42.72;;;;;;;4.73;100.00;102325.16;5362349;27;20106;-77
2022/09/22 02:26:34;;;;;;;42.13;32.03;;;;;;;4.78;100.00;102332.00;5361567;27;20058;-77
2022/09/22 02:29:09;;;;;;;44.92;33.40;;;;;;;4.83;100.00;102330.84;5357708;27;20039;-77
2022/09/22 02:31:41;;;;;;;57.05;40.75;;;;;;;4.78;100.00;102311.69;5359039;27;20465;-77
2022/09/22 02:34:12;;;;;;;52.33;37.70;;;;;;;4.80;100.00;102317.78;5363395;27;20484;-77
2022/09/22 02:36:55;;;;;;;58.95;41.03;;;;;;;4.82;100.00;102333.56;5358869;27;20019;-77
2022/09/22 02:39:37;;;;;;;53.00;38.33;;;;;;;4.67;100.00;102322.75;5361584;27;20117;-78
2022/09/22 02:42:46;;;;;;;43.38;33.60;;;;;;;4.51;100.00;102327.00;5339427;27;20088;-77
2022/09/22 02:45:25;;;;;;;44.97;31.45;;;;;;;4.51;100.00;102316.44;5340122;27;20035;-78
2022/09/22 02:48:03;;;;;;;65.95;43.53;;;;;;;4.52;100.00;102311.09;5359829;27;20046;-77
2022/09/22 02:50:35;;;;;;;65.07;45.38;;;;;;;4.48;100.00;102293.63;5361519;27;20027;-78
2022/09/22 02:53:16;;;;;;;65.38;48.13;;;;;;;4.52;100.00;102297.88;5362577;27;20027;-77
2022/09/22 02:55:47;;;;;;;69.10;48.17;;;;;;;4.53;100.00;102314.59;5361945;27;20087;-77
2022/09/22 02:58:19;;;;;;;68.70;48.88;;;;;;;4.54;100.00;102293.38;5342072;27;20023;-77
2022/09/22 03:00:50;;;;;;;71.88;51.30;;;;;;;4.55;100.00;102308.28;5360978;27;20115;-78
2022/09/22 03:03:22;;;;;;;66.93;46.97;;;;;;;4.49;100.00;102303.28;5331492;27;20476;-77
2022/09/22 03:05:53;;;;;;;77.18;53.33;;;;;;;4.45;100.00;102282.34;5319180;27;20036;-77
2022/09/22 03:08:25;;;;;;;75.90;52.78;;;;;;;4.59;100.00;102302.88;5319160;27;20020;-77
2022/09/22 03:10:56;;;;;;;79.45;53.35;;;;;;;4.48;100.00;102291.00;5318194;27;20436;-77
2022/09/22 03:13:27;;;;;;;77.15;53.72;;;;;;;4.64;100.00;102303.53;5316417;27;20035;-77
2022/09/22 03:15:59;;;;;;;75.70;51.63;;;;;;;4.50;100.00;102299.72;5317636;27;20032;-77
2022/09/22 03:18:30;;;;;;;75.55;50.80;;;;;;;4.45;100.00;102300.84;5317317;27;20501;-77
2022/09/22 03:21:02;;;;;;;58.38;42.15;;;;;;;4.43;100.00;102308.81;5316545;27;20055;-77
2022/09/22 03:23:33;;;;;;;82.22;52.50;;;;;;;4.40;100.00;102300.19;5317300;27;20578;-77
2022/09/22 03:26:05;;;;;;;79.53;51.15;;;;;;;4.30;100.00;102295.31;5317391;27;20035;-78
2022/09/22 03:28:36;;;;;;;76.40;53.20;;;;;;;4.34;100.00;102290.75;5318357;27;20212;-78
2022/09/22 03:31:07;;;;;;;81.28;52.00;;;;;;;4.41;100.00;102297.47;5316699;27;20484;-77
2022/09/22 03:33:39;;;;;;;75.38;51.78;;;;;;;4.28;100.00;102268.09;5317458;27;20055;-77
2022/09/22 03:36:12;;;;;;;79.20;54.63;;;;;;;4.63;100.00;102297.41;5315643;27;20051;-77
2022/09/22 03:38:44;;;;;;;83.97;55.25;;;;;;;4.54;100.00;102287.22;5318632;27;20039;-77
2022/09/22 03:41:16;;;;;;;76.95;52.80;;;;;;;4.49;100.00;102291.88;5317845;27;20394;-77
2022/09/22 03:43:47;;;;;;;79.05;53.15;;;;;;;4.50;100.00;102297.06;5317751;27;20047;-77
2022/09/22 03:46:19;;;;;;;85.43;54.03;;;;;;;4.41;100.00;102278.13;5315441;27;20036;-77
2022/09/22 03:48:50;;;;;;;62.25;42.47;;;;;;;4.42;100.00;102275.44;5318827;27;20028;-77
2022/09/22 03:51:22;;;;;;;58.53;40.55;;;;;;;4.32;100.00;102288.16;5318022;27;20028;-77
2022/09/22 03:53:54;;;;;;;54.92;37.88;;;;;;;4.40;100.00;102290.50;5316948;27;20038;-77
2022/09/22 03:56:25;;;;;;;65.35;41.95;;;;;;;4.27;100.00;102274.28;5317439;27;20089;-77
2022/09/22 03:58:57;;;;;;;69.15;49.65;;;;;;;4.33;100.00;102281.97;5316569;27;20028;-77
2022/09/22 04:01:28;;;;;;;76.85;53.22;;;;;;;4.35;100.00;102285.41;5316771;27;20028;-78
2022/09/22 04:04:00;;;;;;;59.78;38.17;;;;;;;4.37;100.00;102264.19;5326536;27;20040;-78
2022/09/22 04:06:32;;;;;;;116.38;38.22;;;;;;;4.46;100.00;102276.16;5339068;27;20046;-77
2022/09/22 04:09:04;;;;;;;64.20;37.28;;;;;;;4.58;100.00;102285.31;5337864;27;20146;-77
2022/09/22 04:11:36;;;;;;;84.50;59.35;;;;;;;4.49;100.00;102286.59;5337610;27;20031;-77
2022/09/22 04:14:07;;;;;;;86.63;56.63;;;;;;;4.43;100.00;102279.75;5336726;27;20736;-77
2022/09/22 04:16:41;;;;;;;84.45;56.60;;;;;;;4.26;100.00;102264.69;5337202;27;20032;-77
2022/09/22 04:19:12;;;;;;;85.85;55.92;;;;;;;4.34;100.00;102283.66;5338937;27;20742;-77
2022/09/22 04:21:44;;;;;;;76.68;54.40;;;;;;;4.30;100.00;102257.47;5338701;27;20023;-77
2022/09/22 04:24:16;;;;;;;86.47;55.80;;;;;;;4.23;100.00;102261.31;5338575;27;20086;-78
2022/09/22 04:26:47;;;;;;;81.80;54.55;;;;;;;4.25;100.00;102270.88;5339514;27;20427;-78
2022/09/22 04:29:18;;;;;;;78.05;55.83;;;;;;;4.27;100.00;102273.44;5338006;27;20035;-78
2022/09/22 04:31:50;;;;;;;79.82;54.80;;;;;;;4.33;100.00;102273.16;5338363;27;20034;-77
2022/09/22 04:34:21;;;;;;;84.63;54.90;;;;;;;4.15;100.00;102257.22;5338950;27;21825;-78
2022/09/22 04:36:53;;;;;;;87.60;54.58;;;;;;;4.23;100.00;102275.38;5338840;27;20085;-78
2022/09/22 04:39:24;;;;;;;78.28;53.47;;;;;;;4.27;100.00;102274.28;5337907;27;20492;-78
2022/09/22 04:41:56;;;;;;;84.47;54.55;;;;;;;4.28;100.00;102273.38;5336584;27;20027;-78
2022/09/22 04:44:27;;;;;;;85.00;54.58;;;;;;;4.22;100.00;102268.34;5337449;27;20029;-78
2022/09/22 04:46:59;;;;;;;73.93;53.10;;;;;;;4.26;100.00;102269.06;5334910;27;20036;-78
2022/09/22 04:49:30;;;;;;;81.82;52.88;;;;;;;4.17;100.00;102254.47;5338168;27;20425;-78
2022/09/22 04:52:03;;;;;;;73.93;52.78;;;;;;;4.19;100.00;102268.50;5338226;27;20027;-78
2022/09/22 04:54:35;;;;;;;80.35;53.47;;;;;;;4.28;100.00;102275.19;5338820;27;20066;-77
2022/09/22 04:57:06;;;;;;;81.03;54.83;;;;;;;4.30;100.00;102274.16;5338275;27;20281;-78
2022/09/22 04:59:37;;;;;;;77.65;53.92;;;;;;;4.22;100.00;102272.78;5339530;27;20430;-78
2022/09/22 05:02:09;;;;;;;79.57;54.22;;;;;;;4.15;100.00;102256.34;5335996;27;20019;-78
2022/09/22 05:04:40;;;;;;;80.18;54.33;;;;;;;4.23;100.00;102279.78;5356643;27;20047;-78
2022/09/22 05:07:11;;;;;;;74.80;53.03;;;;;;;4.21;100.00;102277.22;5342032;27;20084;-78
2022/09/22 05:09:43;;;;;;;75.25;54.05;;;;;;;4.20;100.00;102266.72;5359803;27;20081;-78
2022/09/22 05:12:14;;;;;;;77.07;53.05;;;;;;;4.11;100.00;102252.97;5361765;27;20030;-78
2022/09/22 05:14:46;;;;;;;76.63;53.15;;;;;;;4.16;100.00;102274.75;5361493;27;20369;-78
2022/09/22 05:17:18;;;;;;;71.25;50.17;;;;;;;4.15;100.00;102269.53;5364165;27;20031;-78
2022/09/22 05:19:51;;;;;;;61.80;43.72;;;;;;;4.13;100.00;102282.81;5363614;27;20073;-78
2022/09/22 05:22:23;;;;;;;65.65;47.53;;;;;;;4.04;100.00;102277.09;5363444;27;20034;-78
2022/09/22 05:24:54;;;;;;;73.40;50.05;;;;;;;3.97;100.00;102263.28;5366598;27;20473;-78
2022/09/22 05:27:25;;;;;;;70.80;49.40;;;;;;;3.97;100.00;102277.31;5366546;27;20050;-78
2022/09/22 05:29:57;;;;;;;68.22;50.53;;;;;;;3.87;100.00;102269.84;5365421;27;20027;-78
2022/09/22 05:32:28;;;;;;;70.05;51.28;;;;;;;4.03;100.00;102284.13;5363186;27;20847;-78
2022/09/22 05:35:00;;;;;;;71.10;51.03;;;;;;;3.97;100.00;102276.47;5362690;27;20150;-78
2022/09/22 05:37:31;;;;;;;74.32;52.10;;;;;;;4.03;100.00;102286.75;5344467;27;20022;-78
2022/09/22 05:40:05;;;;;;;73.50;51.63;;;;;;;4.09;100.00;102280.38;5362649;27;20031;-78
2022/09/22 05:42:47;;;;;;;77.55;52.38;;;;;;;4.03;100.00;102278.00;5365719;27;20029;-78
2022/09/22 05:45:20;;;;;;;73.80;52.78;;;;;;;4.20;100.00;102272.00;5361179;27;20527;-78
2022/09/22 05:47:52;;;;;;;67.03;44.03;;;;;;;4.51;100.00;102275.00;5362947;27;20027;-78
2022/09/22 05:50:23;;;;;;;188.13;50.22;;;;;;;4.54;100.00;102285.44;5346292;27;20035;-78
2022/09/22 05:53:06;;;;;;;72.07;40.28;;;;;;;4.75;100.00;102282.75;5365993;27;20023;-78
2022/09/22 05:55:39;;;;;;;148.85;51.67;;;;;;;4.67;100.00;102285.75;5363854;27;20115;-78
2022/09/22 05:58:11;;;;;;;77.28;49.47;;;;;;;4.92;100.00;102285.50;5340986;27;20108;-78
2022/09/22 06:00:42;;;;;;;78.93;52.95;;;;;;;5.40;100.00;102291.22;5360867;27;21467;-78
2022/09/22 06:03:14;;;;;;;343.70;66.45;;;;;;;5.49;100.00;102282.81;5354286;27;20093;-78
2022/09/22 06:05:45;;;;;;;614.50;94.20;;;;;;;5.45;100.00;102291.84;5348249;27;20025;-77
2022/09/22 06:08:17;;;;;;;89.75;55.80;;;;;;;5.59;100.00;102288.53;5339475;27;20027;-78
2022/09/22 06:10:50;;;;;;;101.47;68.30;;;;;;;5.45;100.00;102298.91;5338768;27;20024;-78
2022/09/22 06:13:21;;;;;;;92.68;56.75;;;;;;;5.66;100.00;102304.97;5338798;27;20089;-78
2022/09/22 06:15:52;;;;;;;105.78;70.35;;;;;;;5.61;100.00;102302.56;5340475;27;20064;-78
2022/09/22 06:18:25;;;;;;;95.97;64.85;;;;;;;5.68;100.00;102306.63;5341439;27;20492;-79
2022/09/22 06:20:57;;;;;;;99.07;66.93;;;;;;;5.54;100.00;102293.19;5339988;27;20023;-78
2022/09/22 06:23:30;;;;;;;97.13;66.15;;;;;;;5.63;100.00;102295.41;5337728;27;20031;-79
2022/09/22 06:26:01;;;;;;;101.18;67.35;;;;;;;5.64;100.00;102273.25;5339119;27;20161;-80
2022/09/22 06:28:33;;;;;;;104.55;67.57;;;;;;;6.14;100.00;102289.41;5335565;27;20119;-79
2022/09/22 06:31:05;;;;;;;112.85;74.90;;;;;;;6.84;100.00;102289.28;5337101;27;20040;-79
2022/09/22 06:33:37;;;;;;;113.85;78.68;;;;;;;7.49;100.00;102289.25;5343056;27;20415;-80
2022/09/22 06:36:09;;;;;;;122.90;83.97;;;;;;;8.18;100.00;102293.19;5339932;27;20036;-79
2022/09/22 06:38:40;;;;;;;127.85;84.80;;;;;;;8.57;100.00;102289.09;5337649;27;20085;-80
2022/09/22 06:41:12;;;;;;;110.90;77.82;;;;;;;8.82;100.00;102293.75;5335612;27;20509;-80
2022/09/22 06:43:46;;;;;;;104.00;72.93;;;;;;;9.12;100.00;102302.59;5340149;27;20081;-80
2022/09/22 06:46:19;;;;;;;81.75;63.92;;;;;;;9.38;100.00;102295.56;5343792;27;20035;-81
2022/09/22 06:48:56;;;;;;;65.88;55.33;;;;;;;9.83;100.00;102286.41;5343649;27;20377;-80
2022/09/22 06:51:31;;;;;;;65.90;52.33;;;;;;;10.56;100.00;102295.69;5341663;27;20360;-80
2022/09/22 06:54:04;;;;;;;50.58;45.10;;;;;;;10.09;100.00;102293.59;5340069;27;20026;-80
2022/09/22 06:56:39;;;;;;;41.50;36.83;;;;;;;10.67;100.00;102302.09;5341965;27;20525;-81
2022/09/22 06:59:12;;;;;;;32.38;28.85;;;;;;;11.61;100.00;102287.34;5342291;27;20030;-81
2022/09/22 07:01:44;;;;;;;26.27;22.77;;;;;;;12.27;100.00;102301.97;5339507;27;20103;-80
2022/09/22 07:04:16;;;;;;;19.95;17.15;;;;;;;12.35;100.00;102304.03;5356413;27;20439;-80
2022/09/22 07:06:49;;;;;;;17.98;13.68;;;;;;;12.65;100.00;102292.75;5364016;27;20031;-80
2022/09/22 07:09:21;;;;;;;17.75;13.50;;;;;;;12.95;100.00;102296.66;5364149;27;20112;-79
2022/09/22 07:11:52;;;;;;;14.30;12.45;;;;;;;13.22;100.00;102300.78;5344378;27;20122;-80
2022/09/22 07:14:24;;;;;;;14.32;10.90;;;;;;;13.97;100.00;102291.03;5364294;27;20032;-79
2022/09/22 07:16:55;;;;;;;15.77;11.38;;;;;;;14.66;100.00;102279.78;5364309;27;20031;-80
2022/09/22 07:19:26;;;;;;;14.80;9.57;;;;;;;14.62;100.00;102269.44;5345345;27;20467;-80
2022/09/22 07:21:58;;;;;;;14.35;9.88;;;;;;;15.24;100.00;102262.16;5364674;27;20039;-80
2022/09/22 07:24:29;;;;;;;16.73;9.63;;;;;;;15.38;100.00;102258.22;5364071;27;20027;-80
2022/09/22 07:27:03;;;;;;;13.43;9.32;;;;;;;15.62;100.00;102255.97;5364204;27;20512;-80
2022/09/22 07:29:34;;;;;;;14.95;7.60;;;;;;;16.42;100.00;102255.75;5363815;27;20434;-80
2022/09/22 07:32:05;;;;;;;10.50;7.70;;;;;;;16.43;100.00;102258.28;5363172;27;20027;-79
2022/09/22 07:34:37;;;;;;;11.18;8.60;;;;;;;16.95;100.00;102248.88;5363327;27;20643;-80
2022/09/22 07:37:10;;;;;;;10.57;8.00;;;;;;;16.76;100.00;102255.19;5362240;27;20058;-79
2022/09/22 07:39:44;;;;;;;10.88;8.57;;;;;;;17.39;100.00;102243.63;5362199;27;20031;-80
2022/09/22 07:42:15;;;;;;;10.00;7.40;;;;;;;17.52;100.00;102260.28;5361319;27;20035;-80
2022/09/22 07:50:28;;;;;;;9.38;7.05;;;;;;;18.61;100.00;102250.16;5362054;27;20130;-80
2022/09/22 07:53:00;;;;;;;10.90;7.25;;;;;;;18.67;100.00;102254.88;5364447;27;20011;-80
2022/09/22 07:55:33;;;;;;;12.13;6.53;;;;;;;20.80;100.00;102256.09;5363180;27;20077;-80
2022/09/22 07:58:05;;;;;;;9.70;6.68;;;;;;;20.51;100.00;102249.34;5361788;27;20076;-80
2022/09/22 08:00:36;;;;;;;9.07;5.70;;;;;;;20.32;100.00;102243.34;5363238;27;20031;-80
2022/09/22 08:03:08;;;;;;;9.20;5.90;;;;;;;20.69;100.00;102252.72;5344595;27;20553;-81
2022/09/22 08:05:40;;;;;;;6.00;5.10;;;;;;;20.91;100.00;102245.66;5343450;27;20035;-81
2022/09/22 08:08:11;;;;;;;8.27;5.68;;;;;;;21.94;100.00;102238.19;5362741;27;20079;-80
2022/09/22 08:10:43;;;;;;;7.80;5.15;;;;;;;21.59;100.00;102240.53;5344736;27;20382;-81
2022/09/22 08:13:14;;;;;;;5.60;5.03;;;;;;;21.31;100.00;102241.03;5363415;27;20065;-80
2022/09/22 08:15:46;;;;;;;12.25;5.78;;;;;;;21.69;100.00;102240.31;5360691;27;20031;-80
2022/09/22 08:18:17;;;;;;;9.52;5.22;;;;;;;21.44;100.00;102245.88;5345536;27;20864;-80
2022/09/22 08:20:49;;;;;;;7.50;4.57;;;;;;;24.02;100.00;102234.25;5366425;27;20027;-80
2022/09/22 08:23:20;;;;;;;6.13;4.93;;;;;;;23.51;93.08;102220.78;5362727;27;20132;-80
2022/09/22 08:25:52;;;;;;;8.23;5.43;;;;;;;23.74;85.77;102223.31;5366874;27;20099;-81
2022/09/22 08:28:23;;;;;;;8.95;4.70;;;;;;;23.72;93.04;102230.81;5365195;27;20106;-80
2022/09/22 08:30:55;;;;;;;7.47;5.03;;;;;;;26.51;86.61;102229.19;5363888;27;20068;-80
2022/09/22 08:33:29;;;;;;;8.68;4.63;;;;;;;24.88;73.73;102233.91;5362109;27;20023;-80
2022/09/22 08:36:02;;;;;;;7.03;4.90;;;;;;;25.11;73.06;102227.28;5360912;27;20132;-80
2022/09/22 08:38:33;;;;;;;8.57;4.50;;;;;;;25.26;80.89;102233.44;5362641;27;20106;-81
2022/09/22 08:41:14;;;;;;;9.00;4.40;;;;;;;27.12;82.67;102225.13;5361700;27;20479;-80
2022/09/22 08:44:00;;;;;;;7.60;4.22;;;;;;;27.22;59.86;102227.41;5362667;27;20062;-81
2022/09/22 08:46:34;;;;;;;7.47;4.38;;;;;;;27.08;60.64;102219.25;5360325;27;20539;-81
2022/09/22 08:52:29;;;;;;;7.82;4.30;;;;;;;28.61;63.25;102229.97;5366277;27;20035;-80
2022/09/22 08:55:02;;;;;;;9.88;4.03;;;;;;;27.14;54.79;102232.06;5365046;27;20035;-80
2022/09/22 08:57:55;;;;;;;7.80;3.55;;;;;;;29.56;55.69;102233.97;5368066;27;20028;-80
2022/09/22 09:00:35;;;;;;;4.63;3.15;;;;;;;29.29;44.79;102228.84;5368742;27;20050;-80
2022/09/22 09:03:27;;;;;;;5.65;3.00;;;;;;;28.52;41.49;102231.34;5364146;27;20050;-81
2022/09/22 09:06:14;;;;;;;4.88;3.13;;;;;;;28.20;46.33;102228.75;5369755;27;20043;-81
2022/09/22 09:08:49;;;;;;;6.78;3.47;;;;;;;28.12;60.39;102234.50;5347370;27;20028;-81
2022/09/22 09:11:47;;;;;;;5.80;2.87;;;;;;;29.64;43.36;102239.09;5371112;27;20457;-81
2022/09/22 09:14:30;;;;;;;5.35;2.83;;;;;;;29.84;41.89;102237.94;5371086;27;20534;-81
2022/09/22 09:17:13;;;;;;;6.57;2.53;;;;;;;29.67;38.37;102232.31;5369969;27;20530;-81
2022/09/22 09:19:52;;;;;;;7.05;2.70;;;;;;;28.57;41.80;102226.03;5370928;27;20030;-81
2022/09/22 09:22:32;;;;;;;7.43;2.10;;;;;;;29.34;37.96;102237.25;5370856;27;20034;-81
2022/09/22 09:25:17;;;;;;;4.30;2.47;;;;;;;29.19;42.88;102231.34;5352362;27;20019;-81
2022/09/22 09:27:55;;;;;;;3.55;2.58;;;;;;;29.37;44.01;102236.78;5371280;27;20045;-81
2022/09/22 09:30:37;;;;;;;3.67;2.65;;;;;;;30.22;39.37;102222.88;5370841;27;20019;-81
2022/09/22 09:33:27;;;;;;;7.38;3.38;;;;;;;32.07;41.97;102216.13;5329445;27;20024;-81
2022/09/22 09:36:00;;;;;;;4.30;2.70;;;;;;;31.71;35.04;102228.53;5348173;27;20061;-82
2022/09/22 09:38:41;;;;;;;3.70;2.20;;;;;;;35.22;31.85;102233.03;5330741;27;20115;-81
2022/09/22 09:41:18;;;;;;;4.90;2.28;;;;;;;33.53;29.34;102235.75;5349340;27;20421;-81
2022/09/22 09:43:53;;;;;;;5.45;1.88;;;;;;;32.79;28.33;102226.19;5349339;27;20028;-81
2022/09/22 09:46:45;;;;;;;7.65;2.40;;;;;;;32.46;29.24;102229.91;5349835;27;20092;-81
2022/09/22 09:49:19;;;;;;;3.55;2.42;;;;;;;31.80;30.27;102221.50;5334223;27;20373;-81
2022/09/22 09:51:58;;;;;;;5.18;2.30;;;;;;;30.95;30.43;102212.31;5328273;27;20035;-81
2022/09/22 09:54:30;;;;;;;2.63;2.15;;;;;;;31.39;35.81;102224.41;5349254;27;20913;-81
2022/09/22 09:57:14;;;;;;;3.05;2.30;;;;;;;33.86;29.30;102227.47;5329932;27;20038;-81
2022/09/22 10:00:30;;;;;;;4.88;2.70;;;;;;;33.40;31.42;102216.84;5341841;27;20389;-81
2022/09/22 10:03:02;;;;;;;4.40;2.72;;;;;;;33.18;28.95;102213.34;5344973;27;20044;-81
2022/09/22 10:05:36;;;;;;;3.65;1.80;;;;;;;33.46;25.63;102215.78;5337584;27;20020;-81
2022/09/22 10:08:20;;;;;;;5.47;1.90;;;;;;;33.51;27.21;102203.94;5326888;28;20028;-81
2022/09/22 10:10:58;;;;;;;2.35;1.90;;;;;;;32.78;28.60;102207.94;5327246;28;20027;-81
2022/09/22 10:13:31;;;;;;;4.75;1.92;;;;;;;34.91;29.87;102207.19;5327400;28;20020;-81
2022/09/22 10:16:20;;;;;;;3.15;1.88;;;;;;;34.31;26.26;102203.94;5344895;27;20020;-81
2022/09/22 10:19:20;;;;;;;2.80;1.63;;;;;;;36.20;26.74;102196.00;5343965;27;20015;-80
2022/09/22 10:21:51;;;;;;;4.53;1.60;;;;;;;33.71;24.68;102195.84;5324853;27;20470;-81
2022/09/22 10:24:56;;;;;;;4.13;1.67;;;;;;;35.43;26.99;102202.50;5345774;27;20070;-81
2022/09/22 10:27:30;;;;;;;3.22;1.80;;;;;;;34.05;26.57;102192.69;5333501;27;20101;-81
2022/09/22 10:30:22;;;;;;;2.45;1.70;;;;;;;33.89;25.73;102185.44;5320514;28;20049;-81
2022/09/22 10:33:11;;;;;;;3.50;1.13;;;;;;;31.87;27.83;102191.81;5343383;27;20311;-80
2022/09/22 10:36:02;;;;;;;2.45;1.60;;;;;;;31.88;27.64;102176.94;5336993;27;20036;-81
2022/09/22 10:38:36;;;;;;;6.15;1.70;;;;;;;30.82;29.94;102161.06;5342849;27;20028;-81
2022/09/22 10:41:12;;;;;;;2.72;1.50;;;;;;;32.38;28.34;102175.97;5346948;27;20024;-81
2022/09/22 10:43:51;;;;;;;4.28;1.60;;;;;;;33.86;25.81;102167.41;5340168;27;20081;-81
2022/09/22 10:46:47;;;;;;;2.30;1.52;;;;;;;33.46;28.11;102173.47;5345498;27;20024;-81
2022/09/22 10:49:22;;;;;;;8.35;1.52;;;;;;;32.50;29.57;102167.53;5327505;27;20393;-81
2022/09/22 10:52:12;;;;;;;2.28;1.60;;;;;;;32.21;25.29;102166.94;5342481;27;20049;-81
2022/09/22 10:55:15;;;;;;;1.85;1.60;;;;;;;33.45;25.85;102167.13;5346846;27;20473;-81
2022/09/22 10:57:59;;;;;;;2.38;1.42;;;;;;;31.39;28.01;102166.50;5342932;27;20036;-81
2022/09/22 11:00:39;;;;;;;1.88;1.70;;;;;;;31.06;27.09;102159.06;5347092;27;20170;-81
2022/09/22 11:03:23;;;;;;;2.38;1.30;;;;;;;31.02;27.11;102169.75;5343165;27;20043;-81
2022/09/22 11:12:32;;;;;;;3.53;1.70;;;;;;;36.37;25.58;102151.25;5340203;27;20447;-80
2022/09/22 11:15:31;;;;;;;2.65;1.60;;;;;;;37.41;28.75;102151.03;5313495;27;20419;-80
2022/09/22 11:18:20;;;;;;;4.13;1.55;;;;;;;36.13;32.99;102151.84;5337227;27;20024;-80
2022/09/22 11:21:09;;;;;;;3.35;1.50;;;;;;;34.37;23.05;102163.25;5340381;27;20429;-80
2022/09/22 11:24:19;;;;;;;1.70;1.40;;;;;;;35.14;23.27;102150.38;5340396;27;20488;-80
2022/09/22 11:26:55;;;;;;;3.22;1.60;;;;;;;33.42;24.99;102155.75;5255249;28;20087;-80
2022/09/22 11:29:51;;;;;;;3.20;1.63;;;;;;;36.35;22.83;102151.53;5329816;27;20040;-80
2022/09/22 11:32:41;;;;;;;5.05;1.73;;;;;;;37.21;20.87;102142.91;5326671;27;20408;-80
2022/09/22 11:35:26;;;;;;;1.98;1.40;;;;;;;34.63;23.03;102142.81;5323211;27;20481;-80
2022/09/22 11:38:23;;;;;;;3.75;1.25;;;;;;;34.27;23.94;102134.41;5310500;27;20020;-80
2022/09/22 11:41:00;;;;;;;2.67;1.02;;;;;;;32.11;27.10;102137.25;5337167;27;20708;-80
2022/09/22 11:43:46;;;;;;;7.25;1.50;;;;;;;30.78;27.36;102133.19;5321381;27;20035;-80
2022/09/22 11:46:17;;;;;;;4.65;1.27;;;;;;;28.36;29.13;102123.03;5343057;27;20035;-80
2022/09/22 11:49:10;;;;;;;2.73;1.20;;;;;;;28.46;32.32;102124.16;5330209;27;20497;-80
2022/09/22 11:52:15;;;;;;;2.85;1.27;;;;;;;29.76;30.36;102124.50;5325249;28;20235;-80
2022/09/22 11:54:54;;;;;;;4.32;1.17;;;;;;;31.12;32.50;102115.91;5324845;28;20020;-80
2022/09/22 11:57:31;;;;;;;3.83;1.38;;;;;;;29.62;33.30;102105.72;5306533;27;20484;-80
2022/09/22 12:00:20;;;;;;;1.13;1.02;;;;;;;28.43;43.90;102107.31;5321431;27;20118;-80
2022/09/22 12:02:59;;;;;;;2.58;0.88;;;;;;;29.22;32.73;102105.34;5327675;27;20085;-80
2022/09/22 12:05:41;;;;;;;2.15;1.00;;;;;;;30.27;31.92;102091.72;5346926;27;20488;-80
2022/09/22 12:08:19;;;;;;;2.80;1.17;;;;;;;30.20;30.59;102090.22;5327567;27;20043;-80
2022/09/22 12:10:51;;;;;;;3.92;0.93;;;;;;;29.99;28.11;102084.28;5346571;27;20086;-80
2022/09/22 12:13:26;;;;;;;2.08;1.02;;;;;;;31.84;28.39;102082.81;5345754;27;20171;-80