Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 07:25:19;;;;;;;13.80;8.07;;;;;;;;;;5610244;23;20513;-59
2022/11/24 07:27:45;;;;;;;13.70;8.07;;;;;;;;;;4914106;29;20482;-66
2022/11/24 07:30:11;;;;;;;14.25;8.07;;;;;;;;;;4915246;29;20126;-65
2022/11/24 07:32:37;;;;;;;13.52;7.35;;;;;;;;;;4915657;29;20036;-60
2022/11/24 07:35:03;;;;;;;12.25;6.90;;;;;;;;;;4915378;29;20499;-64
2022/11/24 07:37:29;;;;;;;12.10;7.40;;;;;;;;;;4915450;29;20034;-59
2022/11/24 07:39:55;;;;;;;12.18;7.25;;;;;;;;;;4913974;29;20035;-59
2022/11/24 07:42:21;;;;;;;13.82;7.75;;;;;;;;;;4915364;29;20033;-60
2022/11/24 07:44:47;;;;;;;14.25;7.95;;;;;;;;;;4914980;29;20130;-61
2022/11/24 07:47:13;;;;;;;15.73;8.15;;;;;;;;;;4915060;29;20024;-66
2022/11/24 07:49:39;;;;;;;13.95;8.27;;;;;;;;;;4913837;29;20448;-66
2022/11/24 07:52:07;;;;;;;13.05;7.78;;;;;;;;;;4915096;29;20061;-61
2022/11/24 07:54:33;;;;;;;15.02;7.78;;;;;;;;;;4914814;29;20050;-66
2022/11/24 07:57:00;;;;;;;17.45;8.35;;;;;;;;;;4915173;29;20511;-67
2022/11/24 07:59:26;;;;;;;14.52;7.53;;;;;;;;;;4915115;29;20020;-61
2022/11/24 08:01:52;;;;;;;12.88;7.20;;;;;;;;;;4914998;29;20040;-61
2022/11/24 08:04:18;;;;;;;11.55;6.70;;;;;;;;;;4914883;29;20056;-60
2022/11/24 08:06:44;;;;;;;14.25;6.60;;;;;;;;;;4914768;29;20028;-63
2022/11/24 08:09:10;;;;;;;11.75;6.95;;;;;;;;;;4914469;29;20024;-65
2022/11/24 08:11:36;;;;;;;15.48;6.70;;;;;;;;;;4914804;29;20437;-61
2022/11/24 08:14:02;;;;;;;12.23;6.18;;;;;;;;;;4914385;29;20040;-61
2022/11/24 08:16:28;;;;;;;14.55;6.35;;;;;;;;;;4914156;29;20468;-59
2022/11/24 08:18:55;;;;;;;8.60;5.25;;;;;;;;;;4914874;29;20028;-67
2022/11/24 08:21:22;;;;;;;15.48;6.22;;;;;;;;;;4913251;29;20043;-62
2022/11/24 08:23:48;;;;;;;10.15;5.97;;;;;;;;;;4913670;29;20099;-63
2022/11/24 08:26:16;;;;;;;10.90;5.70;;;;;;;;;;4927917;29;20131;-62
2022/11/24 08:28:43;;;;;;;10.02;5.63;;;;;;;;;;4946940;29;20031;-61
2022/11/24 08:31:11;;;;;;;11.00;5.47;;;;;;;;;;4944987;29;20031;-59
2022/11/24 08:33:38;;;;;;;8.95;4.78;;;;;;;;;;4946371;29;20023;-59
2022/11/24 08:36:05;;;;;;;8.50;5.55;;;;;;;;;;4944434;29;20471;-61
2022/11/24 08:38:31;;;;;;;8.88;5.13;;;;;;;;;;4945340;29;20034;-59
2022/11/24 08:41:10;;;;;;;7.60;5.25;;;;;;;;;;4946465;29;20023;-60
2022/11/24 08:43:36;;;;;;;8.50;5.22;;;;;;;;;;4952806;29;20031;-59
2022/11/24 08:46:07;;;;;;;10.25;5.32;;;;;;;;;;4952752;29;20050;-60
2022/11/24 08:48:33;;;;;;;11.10;5.50;;;;;;;;;;4952743;29;20035;-61
2022/11/24 08:51:05;;;;;;;8.07;5.05;;;;;;;;;;4952851;29;20047;-61
2022/11/24 08:53:31;;;;;;;7.95;4.95;;;;;;;;;;4952472;29;20037;-60
2022/11/24 08:56:01;;;;;;;7.93;4.88;;;;;;;;;;4949024;29;20039;-62
2022/11/24 08:58:28;;;;;;;9.85;5.35;;;;;;;;;;4952315;29;20499;-61
2022/11/24 09:00:54;;;;;;;8.45;4.90;;;;;;;;;;4952665;29;20039;-61
2022/11/24 09:03:20;;;;;;;8.38;5.32;;;;;;;;;;4952550;29;20065;-63
2022/11/24 09:05:46;;;;;;;10.20;5.07;;;;;;;;;;4952199;29;20395;-61
2022/11/24 09:08:12;;;;;;;8.93;5.03;;;;;;;;;;4952256;29;20046;-61
2022/11/24 09:10:38;;;;;;;7.32;5.13;;;;;;;;;;4952364;29;20035;-65
2022/11/24 09:13:04;;;;;;;8.30;4.93;;;;;;;;;;4952182;29;20058;-60
2022/11/24 09:15:30;;;;;;;8.27;5.47;;;;;;;;;;4952082;29;20035;-63
2022/11/24 09:17:57;;;;;;;11.05;5.40;;;;;;;;;;4952417;29;20028;-61
2022/11/24 09:20:23;;;;;;;8.15;4.93;;;;;;;;;;4952497;29;20039;-61
2022/11/24 09:22:49;;;;;;;8.85;4.78;;;;;;;;;;4951693;29;20117;-60
2022/11/24 09:25:15;;;;;;;9.10;4.82;;;;;;;;;;4945346;29;20050;-64
2022/11/24 09:27:41;;;;;;;7.95;4.93;;;;;;;;;;4952007;29;20040;-62
2022/11/24 09:30:07;;;;;;;8.15;5.10;;;;;;;;;;4952156;29;20024;-61
2022/11/24 09:32:33;;;;;;;10.30;5.10;;;;;;;;;;4952364;29;20032;-63
2022/11/24 09:34:59;;;;;;;9.40;5.50;;;;;;;;;;4952244;29;20047;-66
2022/11/24 09:37:25;;;;;;;9.63;5.25;;;;;;;;;;4952072;29;20031;-62
2022/11/24 09:39:52;;;;;;;9.40;5.13;;;;;;;;;;4944076;29;20028;-61
2022/11/24 09:42:50;;;;;;;8.50;5.25;;;;;;;;;;4955522;29;20038;-62
2022/11/24 09:45:26;;;;;;;8.13;4.95;;;;;;;;;;4877418;29;20478;-67
2022/11/24 09:47:58;;;;;;;6.68;4.30;;;;;;;;;;4877822;29;20041;-60
2022/11/24 09:50:31;;;;;;;7.85;4.80;;;;;;;;;;4877889;29;20029;-60
2022/11/24 09:53:16;;;;;;;8.27;4.63;;;;;;;;;;4877609;29;20061;-61
2022/11/24 09:55:46;;;;;;;7.00;4.30;;;;;;;;;;4877323;29;20057;-61
2022/11/24 09:58:15;;;;;;;7.68;4.32;;;;;;;;;;4877553;29;20088;-62
2022/11/24 10:00:42;;;;;;;7.22;4.43;;;;;;;;;;4877189;29;20397;-66
2022/11/24 10:03:14;;;;;;;7.85;4.40;;;;;;;;;;4874872;29;20036;-61
2022/11/24 10:05:40;;;;;;;7.85;4.35;;;;;;;;;;4877009;29;20036;-61
2022/11/24 10:08:06;;;;;;;7.10;4.10;;;;;;;;;;4877281;29;20070;-61
2022/11/24 10:11:02;;;;;;;7.75;4.38;;;;;;;;;;4876950;29;20033;-62
2022/11/24 10:13:48;;;;;;;6.65;4.38;;;;;;;;;;4858241;29;20073;-62
2022/11/24 10:16:14;;;;;;;8.25;4.47;;;;;;;;;;4855029;29;20050;-61
2022/11/24 10:18:48;;;;;;;7.47;4.32;;;;;;;;;;4857974;29;20053;-61
2022/11/24 10:21:23;;;;;;;6.82;3.80;;;;;;;;;;4895302;29;20036;-63
2022/11/24 10:23:49;;;;;;;7.85;4.60;;;;;;;;;;4914292;29;20079;-61
2022/11/24 10:26:19;;;;;;;9.10;4.70;;;;;;;;;;4913192;29;20484;-62
2022/11/24 10:28:53;;;;;;;8.82;4.53;;;;;;;;;;4914414;29;20401;-62
2022/11/24 10:31:25;;;;;;;9.38;4.30;;;;;;;;;;4914582;29;20040;-62
2022/11/24 10:33:51;;;;;;;8.15;4.50;;;;;;;;;;4904153;29;20397;-67
2022/11/24 10:36:25;;;;;;;8.32;4.20;;;;;;;;;;4888230;29;20088;-65
2022/11/24 10:39:11;;;;;;;8.07;4.65;;;;;;;;;;4894996;29;20036;-61
2022/11/24 10:41:46;;;;;;;6.88;4.40;;;;;;;;;;4895115;29;20091;-61
2022/11/24 10:44:14;;;;;;;8.23;4.50;;;;;;;;;;4892714;29;20041;-62
2022/11/24 10:46:40;;;;;;;6.18;4.25;;;;;;;;;;4895388;29;20040;-62
2022/11/24 10:49:06;;;;;;;6.47;3.92;;;;;;;;;;4906645;29;20042;-61
2022/11/24 10:51:51;;;;;;;5.90;4.10;;;;;;;;;;4953794;28;20039;-61
2022/11/24 10:54:18;;;;;;;6.25;3.65;;;;;;;;;;4954118;29;20119;-61
2022/11/24 10:56:45;;;;;;;9.52;5.50;;;;;;;;;;4954226;29;20040;-61
2022/11/24 10:59:23;;;;;;;7.63;4.55;;;;;;;;;;4954327;28;20052;-61
2022/11/24 11:01:50;;;;;;;6.47;4.15;;;;;;;;;;4953877;29;20031;-61
2022/11/24 11:04:20;;;;;;;6.93;4.38;;;;;;;;;;4953783;29;20027;-61
2022/11/24 11:06:46;;;;;;;7.78;4.53;;;;;;;;;;4953784;29;20045;-62
2022/11/24 11:09:21;;;;;;;7.57;4.13;;;;;;;;;;4952692;29;20537;-61
2022/11/24 11:11:48;;;;;;;6.97;4.53;;;;;;;;;;4953811;29;20038;-61
2022/11/24 11:14:30;;;;;;;9.38;4.80;;;;;;;;;;4952662;29;20483;-62
2022/11/24 11:16:56;;;;;;;10.98;5.35;;;;;;;;;;4953462;29;20034;-61
2022/11/24 11:19:39;;;;;;;9.23;5.10;;;;;;;;;;4953777;29;20118;-67
2022/11/24 11:22:05;;;;;;;;;;;;;;;;;;4953862;29;20026;-63
2022/11/24 11:24:31;;;;;;;8.93;5.15;;;;;;;;;;4953218;29;19988;-60
2022/11/24 11:26:59;;;;;;;9.45;5.38;;;;;;;;;;4952731;29;20059;-61
2022/11/24 11:29:27;;;;;;;8.65;4.55;;;;;;;;;;4953288;29;20467;-61
2022/11/24 11:31:57;;;;;;;9.23;5.57;;;;;;;;;;4953085;29;20042;-62
2022/11/24 11:34:24;;;;;;;10.27;5.63;;;;;;;;;;4953361;29;20439;-63
2022/11/24 11:36:52;;;;;;;8.98;5.18;;;;;;;;;;4948351;29;20072;-62
2022/11/24 11:39:37;;;;;;;9.73;5.70;;;;;;;;;;4945032;29;20031;-63
2022/11/24 11:42:06;;;;;;;9.38;5.32;;;;;;;;;;4952996;29;20060;-67
2022/11/24 11:44:45;;;;;;;12.20;5.43;;;;;;;;;;4952944;29;20503;-62
2022/11/24 11:47:19;;;;;;;12.38;5.65;;;;;;;;;;4953133;29;20062;-67
2022/11/24 11:49:47;;;;;;;10.93;5.57;;;;;;;;;;4952267;29;20082;-64
2022/11/24 11:52:25;;;;;;;8.75;4.93;;;;;;;;;;4953008;29;20073;-63
2022/11/24 11:55:09;;;;;;;15.30;8.48;;;;;;;;;;4952551;29;20129;-63
2022/11/24 11:57:46;;;;;;;11.75;7.00;;;;;;;;;;4952653;29;20032;-63
2022/11/24 12:00:15;;;;;;;13.70;7.30;;;;;;;;;;4952971;29;20031;-63
2022/11/24 12:02:50;;;;;;;11.95;6.28;;;;;;;;;;4951929;29;20479;-59
2022/11/24 12:05:28;;;;;;;8.98;5.40;;;;;;;;;;4944703;29;20031;-60
2022/11/24 12:08:04;;;;;;;11.15;6.05;;;;;;;;;;4943282;29;20058;-61
2022/11/24 12:10:34;;;;;;;11.18;5.80;;;;;;;;;;4952771;29;20038;-60
2022/11/24 12:13:18;;;;;;;10.30;5.93;;;;;;;;;;4951680;29;20537;-60
2022/11/24 12:15:44;;;;;;;10.27;6.05;;;;;;;;;;4946808;29;20106;-61
2022/11/24 12:18:20;;;;;;;11.10;5.75;;;;;;;;;;4946897;28;20163;-60
2022/11/24 12:21:17;;;;;;;9.38;5.28;;;;;;;;;;4953846;28;20041;-60
2022/11/24 12:24:02;;;;;;;13.38;5.72;;;;;;;;;;4898982;29;20123;-62
2022/11/24 12:26:48;;;;;;;10.85;5.63;;;;;;;;;;4882196;29;20159;-61
2022/11/24 12:29:22;;;;;;;9.93;6.10;;;;;;;;;;4891084;29;20060;-64
2022/11/24 12:31:52;;;;;;;9.90;5.78;;;;;;;;;;4892196;29;20107;-60
2022/11/24 12:34:36;;;;;;;7.88;5.43;;;;;;;;;;4873249;29;20520;-63
2022/11/24 12:37:14;;;;;;;9.60;5.82;;;;;;;;;;4900173;29;20044;-59
2022/11/24 12:39:40;;;;;;;12.40;6.30;;;;;;;;;;4909489;29;20043;-64
2022/11/24 12:42:09;;;;;;;10.80;6.00;;;;;;;;;;4910722;29;20028;-60
2022/11/24 12:44:51;;;;;;;10.00;5.15;;;;;;;;;;4908307;29;20028;-59
2022/11/24 12:47:29;;;;;;;9.05;5.45;;;;;;;;;;4906326;29;20040;-60
2022/11/24 12:50:21;;;;;;;10.65;5.82;;;;;;;;;;4898425;29;20043;-64
2022/11/24 12:52:52;;;;;;;14.43;6.57;;;;;;;;;;4888686;29;20078;-62
2022/11/24 12:55:20;;;;;;;11.85;6.00;;;;;;;;;;4890311;29;20413;-59
2022/11/24 12:57:49;;;;;;;9.95;5.82;;;;;;;;;;4889816;29;20024;-61
2022/11/24 13:00:22;;;;;;;13.80;7.05;;;;;;;;;;4917447;29;20067;-63
2022/11/24 13:03:00;;;;;;;11.90;7.25;;;;;;;;;;4945206;29;20366;-62
2022/11/24 13:05:47;;;;;;;12.25;6.18;;;;;;;;;;4945036;29;20031;-61
2022/11/24 13:08:14;;;;;;;11.30;5.57;;;;;;;;;;4947379;29;20391;-60
2022/11/24 13:10:40;;;;;;;11.82;6.57;;;;;;;;;;4922330;29;20043;-64
2022/11/24 13:13:08;;;;;;;15.30;7.63;;;;;;;;;;4945520;29;20023;-61
2022/11/24 13:15:52;;;;;;;15.75;7.47;;;;;;;;;;4950211;28;20039;-63
2022/11/24 13:18:37;;;;;;;18.35;8.38;;;;;;;;;;4950494;29;20039;-63
2022/11/24 13:21:03;;;;;;;18.63;7.80;;;;;;;;;;4950195;29;20035;-62
2022/11/24 13:23:29;;;;;;;18.20;8.77;;;;;;;;;;4949655;29;20027;-61
2022/11/24 13:26:14;;;;;;;16.55;8.52;;;;;;;;;;4952950;29;20082;-66
2022/11/24 13:29:03;;;;;;;16.60;9.50;;;;;;;;;;4948406;29;20027;-64
2022/11/24 13:31:29;;;;;;;16.17;8.68;;;;;;;;;;4946289;29;20167;-66
2022/11/24 13:33:55;;;;;;;15.30;9.23;;;;;;;;;;4947140;29;20028;-66
2022/11/24 13:36:24;;;;;;;18.48;8.50;;;;;;;;;;4953380;29;20487;-62
2022/11/24 13:38:50;;;;;;;16.35;8.05;;;;;;;;;;4947960;29;20036;-65
2022/11/24 13:41:31;;;;;;;15.18;7.93;;;;;;;;;;4955534;29;20031;-65
2022/11/24 13:44:15;;;;;;;15.57;8.30;;;;;;;;;;4955456;29;20023;-66
2022/11/24 13:47:01;;;;;;;16.35;7.72;;;;;;;;;;4955668;29;20423;-61
2022/11/24 13:49:45;;;;;;;15.30;8.35;;;;;;;;;;4955545;29;20023;-66
2022/11/24 13:52:29;;;;;;;14.75;7.90;;;;;;;;;;4955186;29;20031;-61
2022/11/24 13:54:56;;;;;;;13.48;7.55;;;;;;;;;;4955100;28;20069;-63
2022/11/24 13:57:36;;;;;;;12.73;7.43;;;;;;;;;;4955357;29;20078;-62
2022/11/24 14:00:03;;;;;;;14.95;8.15;;;;;;;;;;4948531;29;20031;-61
2022/11/24 14:02:29;;;;;;;15.68;8.35;;;;;;;;;;4948625;29;20365;-66
2022/11/24 14:04:57;;;;;;;13.60;7.32;;;;;;;;;;4948041;29;20031;-63
2022/11/24 14:07:23;;;;;;;15.43;8.40;;;;;;;;;;4946174;29;20023;-64
2022/11/24 14:09:50;;;;;;;15.93;8.52;;;;;;;;;;4946091;29;20023;-61
2022/11/24 14:12:30;;;;;;;15.10;8.05;;;;;;;;;;4948006;29;20625;-65
2022/11/24 14:15:16;;;;;;;13.45;7.90;;;;;;;;;;4947335;29;20031;-61
2022/11/24 14:17:42;;;;;;;17.20;8.23;;;;;;;;;;4943643;29;20035;-61
2022/11/24 14:20:16;;;;;;;20.67;10.25;;;;;;;;;;4945861;29;20023;-62
2022/11/24 14:22:42;;;;;;;14.68;7.30;;;;;;;;;;4946904;29;20261;-61
2022/11/24 14:25:28;;;;;;;14.38;6.95;;;;;;;;;;4954765;29;20027;-60
2022/11/24 14:27:54;;;;;;;15.07;8.35;;;;;;;;;;4953486;28;20479;-61
2022/11/24 14:30:22;;;;;;;14.43;7.28;;;;;;;;;;4953366;29;20023;-59
2022/11/24 14:32:58;;;;;;;15.50;7.43;;;;;;;;;;4951180;28;20141;-59
2022/11/24 14:35:27;;;;;;;12.73;6.57;;;;;;;;;;4948800;29;20043;-59
2022/11/24 14:37:53;;;;;;;10.80;6.20;;;;;;;;;;4953796;29;20364;-59
2022/11/24 14:40:38;;;;;;;11.38;5.93;;;;;;;;;;4953720;29;20078;-62
2022/11/24 14:43:06;;;;;;;14.35;6.53;;;;;;;;;;4954042;29;20054;-59
2022/11/24 14:45:33;;;;;;;14.15;7.43;;;;;;;;;;4952618;28;20026;-60
2022/11/24 14:47:59;;;;;;;14.63;7.28;;;;;;;;;;4968673;28;20026;-64
2022/11/24 14:50:25;;;;;;;13.05;7.88;;;;;;;;;;4969575;28;20025;-60
2022/11/24 14:52:52;;;;;;;17.45;9.93;;;;;;;;;;4955691;28;20662;-60
2022/11/24 14:55:29;;;;;;;19.83;10.90;;;;;;;;;;4953431;29;20043;-60
2022/11/24 14:57:55;;;;;;;17.02;8.77;;;;;;;;;;4953760;29;20402;-59
2022/11/24 15:00:24;;;;;;;18.67;9.23;;;;;;;;;;4953982;29;20496;-59
2022/11/24 15:02:53;;;;;;;21.70;10.25;;;;;;;;;;4953362;29;20035;-61
2022/11/24 15:05:20;;;;;;;21.20;12.07;;;;;;;;;;4953306;29;20117;-61
2022/11/24 15:07:47;;;;;;;19.65;9.82;;;;;;;;;;4953499;29;20051;-59
2022/11/24 15:10:42;;;;;;;17.55;8.30;;;;;;;;;;4953333;29;20038;-63
2022/11/24 15:13:19;;;;;;;12.93;7.07;;;;;;;;;;4893931;29;20055;-63
2022/11/24 15:15:53;;;;;;;14.35;7.07;;;;;;;;;;4893503;29;20135;-60
2022/11/24 15:18:30;;;;;;;13.10;6.68;;;;;;;;;;4904702;29;20051;-61
2022/11/24 15:20:56;;;;;;;9.85;5.70;;;;;;;;;;4892571;29;20073;-61
2022/11/24 15:23:48;;;;;;;11.50;6.93;;;;;;;;;;4891639;29;20111;-59
2022/11/24 15:26:23;;;;;;;12.53;6.77;;;;;;;;;;4875504;29;20064;-61
2022/11/24 15:28:49;;;;;;;12.43;6.22;;;;;;;;;;4891409;29;20347;-66
2022/11/24 15:31:15;;;;;;;12.57;6.43;;;;;;;;;;4891886;29;20496;-59
2022/11/24 15:33:42;;;;;;;10.25;6.32;;;;;;;;;;4905104;29;20071;-64
2022/11/24 15:36:10;;;;;;;11.75;6.63;;;;;;;;;;4896722;29;20826;-60
2022/11/24 15:38:36;;;;;;;10.95;6.13;;;;;;;;;;4902034;29;20172;-60
2022/11/24 15:41:12;;;;;;;12.07;6.95;;;;;;;;;;4910649;29;20063;-66
2022/11/24 15:43:41;;;;;;;11.07;6.35;;;;;;;;;;4893954;29;20127;-62
2022/11/24 15:46:08;;;;;;;11.68;6.47;;;;;;;;;;4893502;29;20033;-61
2022/11/24 15:48:34;;;;;;;10.80;6.65;;;;;;;;;;4899470;29;20040;-62
2022/11/24 15:51:01;;;;;;;12.10;6.57;;;;;;;;;;4952618;29;20102;-61
2022/11/24 15:53:29;;;;;;;14.95;8.43;;;;;;;;;;4952327;29;20039;-60
2022/11/24 15:55:56;;;;;;;17.60;9.75;;;;;;;;;;4950166;29;20043;-60
2022/11/24 15:58:22;;;;;;;12.90;8.05;;;;;;;;;;4951645;29;20430;-59
2022/11/24 16:00:49;;;;;;;10.32;6.57;;;;;;;;;;4952626;29;20089;-59
2022/11/24 16:03:16;;;;;;;13.45;7.55;;;;;;;;;;4941391;29;20031;-65
2022/11/24 16:05:42;;;;;;;15.00;8.25;;;;;;;;;;4954337;28;20042;-62
2022/11/24 16:08:15;;;;;;;13.98;7.90;;;;;;;;;;4965017;28;20034;-62
2022/11/24 16:10:41;;;;;;;13.50;7.10;;;;;;;;;;4954559;28;20491;-63
2022/11/24 16:13:07;;;;;;;13.57;7.57;;;;;;;;;;4971467;28;20074;-61
2022/11/24 16:15:33;;;;;;;13.43;6.85;;;;;;;;;;4970288;28;20501;-61
2022/11/24 16:18:00;;;;;;;12.35;7.20;;;;;;;;;;4965703;28;20027;-61
2022/11/24 16:20:26;;;;;;;16.70;10.20;;;;;;;;;;4951541;29;20035;-59
2022/11/24 16:22:52;;;;;;;13.48;8.00;;;;;;;;;;4951116;29;20556;-61
2022/11/24 16:25:18;;;;;;;12.48;6.32;;;;;;;;;;4951151;29;20570;-62
2022/11/24 16:27:44;;;;;;;14.13;6.38;;;;;;;;;;4936618;29;20169;-61
2022/11/24 16:30:11;;;;;;;11.80;6.13;;;;;;;;;;4944903;29;20051;-61
2022/11/24 16:32:37;;;;;;;13.85;7.10;;;;;;;;;;4943713;29;20031;-61
2022/11/24 16:35:04;;;;;;;12.57;6.15;;;;;;;;;;4947992;29;20190;-61
2022/11/24 16:37:31;;;;;;;16.38;7.05;;;;;;;;;;4936090;29;20028;-63
2022/11/24 16:39:57;;;;;;;14.10;7.35;;;;;;;;;;4946300;29;20032;-66
2022/11/24 16:42:23;;;;;;;11.25;6.50;;;;;;;;;;4936603;29;20373;-60
2022/11/24 16:44:52;;;;;;;13.75;6.65;;;;;;;;;;4930470;29;20024;-61
2022/11/24 16:47:19;;;;;;;14.50;7.15;;;;;;;;;;4933073;29;20052;-63
2022/11/24 16:49:47;;;;;;;14.60;7.07;;;;;;;;;;4935159;29;20023;-64
2022/11/24 16:52:14;;;;;;;18.38;7.68;;;;;;;;;;4945498;29;20428;-62
2022/11/24 16:54:40;;;;;;;12.55;7.22;;;;;;;;;;4939813;29;20039;-62
2022/11/24 16:57:06;;;;;;;15.85;8.35;;;;;;;;;;4946511;29;20031;-60
2022/11/24 16:59:33;;;;;;;13.95;7.55;;;;;;;;;;4946763;29;20064;-62
2022/11/24 17:01:59;;;;;;;17.80;7.82;;;;;;;;;;4946363;29;20027;-60
2022/11/24 17:04:25;;;;;;;14.85;8.38;;;;;;;;;;4945099;29;20032;-59
2022/11/24 17:06:51;;;;;;;15.68;7.60;;;;;;;;;;4934047;29;20059;-60
2022/11/24 17:09:18;;;;;;;15.75;7.78;;;;;;;;;;4934412;29;20028;-61
2022/11/24 17:11:44;;;;;;;16.60;8.25;;;;;;;;;;4929741;29;20027;-59
2022/11/24 17:14:10;;;;;;;21.30;8.27;;;;;;;;;;4932486;29;20083;-60
2022/11/24 17:16:37;;;;;;;16.08;8.43;;;;;;;;;;4928609;29;20416;-61
2022/11/24 17:19:04;;;;;;;17.98;8.63;;;;;;;;;;4933436;29;20546;-61
2022/11/24 17:21:31;;;;;;;19.95;9.68;;;;;;;;;;4920530;29;20496;-60
2022/11/24 17:23:58;;;;;;;19.15;8.95;;;;;;;;;;4947334;29;20091;-62
2022/11/24 17:26:24;;;;;;;19.17;9.20;;;;;;;;;;4935533;29;20048;-63
2022/11/24 17:28:50;;;;;;;17.23;9.13;;;;;;;;;;4948728;29;20031;-61
2022/11/24 17:31:21;;;;;;;16.27;9.10;;;;;;;;;;4938663;29;20107;-61
2022/11/24 17:33:48;;;;;;;20.02;8.88;;;;;;;;;;4938679;29;20020;-62
2022/11/24 17:36:14;;;;;;;17.85;9.18;;;;;;;;;;4947448;29;20039;-63
2022/11/24 17:38:40;;;;;;;18.75;9.00;;;;;;;;;;4947286;29;20062;-64
2022/11/24 17:41:06;;;;;;;18.40;9.18;;;;;;;;;;4940155;29;20063;-60
2022/11/24 17:43:32;;;;;;;13.50;7.82;;;;;;;;;;4936603;29;20035;-59
2022/11/24 17:45:59;;;;;;;15.93;8.27;;;;;;;;;;4934637;29;20034;-59
2022/11/24 17:48:26;;;;;;;18.20;9.05;;;;;;;;;;4931314;29;20079;-60
2022/11/24 17:51:11;;;;;;;14.35;8.07;;;;;;;;;;4943011;29;20027;-60
2022/11/24 17:53:38;;;;;;;14.60;7.50;;;;;;;;;;4936390;29;20031;-59
2022/11/24 17:56:04;;;;;;;13.80;8.07;;;;;;;;;;4932961;29;20107;-60
2022/11/24 17:58:31;;;;;;;11.52;6.60;;;;;;;;;;4934296;29;20012;-63
2022/11/24 18:00:57;;;;;;;11.73;7.28;;;;;;;;;;4931735;29;20035;-59
2022/11/24 18:03:31;;;;;;;15.50;7.78;;;;;;;;;;4935563;29;20031;-59
2022/11/24 18:06:06;;;;;;;11.35;6.10;;;;;;;;;;4930845;29;20020;-63
2022/11/24 18:08:33;;;;;;;11.20;5.65;;;;;;;;;;4929575;29;20050;-62
2022/11/24 18:11:05;;;;;;;9.43;5.40;;;;;;;;;;4935090;29;20028;-63
2022/11/24 18:13:31;;;;;;;9.32;5.60;;;;;;;;;;4935077;29;20116;-62
2022/11/24 18:16:01;;;;;;;10.48;5.50;;;;;;;;;;4931977;29;20047;-61
2022/11/24 18:18:27;;;;;;;9.18;4.88;;;;;;;;;;4932991;29;20035;-62
2022/11/24 18:20:57;;;;;;;10.50;5.43;;;;;;;;;;4935386;29;20027;-63
2022/11/24 18:23:23;;;;;;;9.35;5.03;;;;;;;;;;4934707;29;20051;-62
2022/11/24 18:25:56;;;;;;;9.70;5.95;;;;;;;;;;4932315;29;20455;-61
2022/11/24 18:28:22;;;;;;;11.10;5.65;;;;;;;;;;4925127;29;20051;-64
2022/11/24 18:30:48;;;;;;;9.73;5.63;;;;;;;;;;4929271;29;20015;-63
2022/11/24 18:33:18;;;;;;;11.80;5.95;;;;;;;;;;4921917;29;20036;-61
2022/11/24 18:35:54;;;;;;;9.27;6.10;;;;;;;;;;4909265;29;20042;-63
2022/11/24 18:38:20;;;;;;;11.60;6.78;;;;;;;;;;4919708;29;20032;-62
2022/11/24 18:40:51;;;;;;;14.48;7.03;;;;;;;;;;4926232;29;20032;-62
2022/11/24 18:43:17;;;;;;;14.07;7.63;;;;;;;;;;4925002;29;20116;-66
2022/11/24 18:45:44;;;;;;;13.50;7.63;;;;;;;;;;4934676;29;20028;-62
2022/11/24 18:48:10;;;;;;;17.30;7.50;;;;;;;;;;4921918;29;20032;-64
2022/11/24 18:50:36;;;;;;;15.68;8.25;;;;;;;;;;4915466;29;20082;-62
2022/11/24 18:53:02;;;;;;;13.82;7.63;;;;;;;;;;4916003;29;20055;-62
2022/11/24 18:55:28;;;;;;;16.73;7.72;;;;;;;;;;4915540;29;20068;-61
2022/11/24 18:57:55;;;;;;;17.90;9.43;;;;;;;;;;4915600;29;20020;-61
2022/11/24 19:00:21;;;;;;;15.68;9.00;;;;;;;;;;4915733;29;20099;-60
2022/11/24 19:02:50;;;;;;;18.55;9.70;;;;;;;;;;4915832;29;20032;-63
2022/11/24 19:05:17;;;;;;;17.50;9.52;;;;;;;;;;4915974;29;20036;-61
2022/11/24 19:07:43;;;;;;;19.40;10.27;;;;;;;;;;4915673;29;20445;-60
2022/11/24 19:10:09;;;;;;;20.88;10.10;;;;;;;;;;4915109;29;20035;-61
2022/11/24 19:12:35;;;;;;;18.02;9.38;;;;;;;;;;4915078;29;20043;-60
2022/11/24 19:15:01;;;;;;;15.82;9.00;;;;;;;;;;4937187;29;20045;-61
2022/11/24 19:17:27;;;;;;;18.50;9.65;;;;;;;;;;4938864;29;20063;-64
2022/11/24 19:19:53;;;;;;;18.40;9.05;;;;;;;;;;4933275;29;20043;-61
2022/11/24 19:22:19;;;;;;;15.32;8.85;;;;;;;;;;4934655;29;20111;-65
2022/11/24 19:24:45;;;;;;;17.83;9.68;;;;;;;;;;4934141;29;20498;-63
2022/11/24 19:27:15;;;;;;;19.85;10.90;;;;;;;;;;4948862;29;20401;-61
2022/11/24 19:29:41;;;;;;;20.35;9.40;;;;;;;;;;4952786;29;20026;-61
2022/11/24 19:32:08;;;;;;;19.80;10.68;;;;;;;;;;4953254;29;20106;-62
2022/11/24 19:34:34;;;;;;;17.80;9.40;;;;;;;;;;4953219;29;20122;-60
2022/11/24 19:37:00;;;;;;;14.57;8.60;;;;;;;;;;4953302;29;20023;-63
2022/11/24 19:39:26;;;;;;;15.90;8.98;;;;;;;;;;4953360;29;20030;-65
2022/11/24 19:41:52;;;;;;;14.30;8.02;;;;;;;;;;4952859;29;20064;-61
2022/11/24 19:44:18;;;;;;;15.95;8.63;;;;;;;;;;4953049;29;20110;-61
2022/11/24 19:46:44;;;;;;;16.08;9.05;;;;;;;;;;4952957;29;20023;-61
2022/11/24 19:49:10;;;;;;;16.75;9.23;;;;;;;;;;4953082;29;20023;-63
2022/11/24 19:51:37;;;;;;;17.23;9.60;;;;;;;;;;4953094;29;20102;-61
2022/11/24 19:54:04;;;;;;;18.10;9.48;;;;;;;;;;4952816;29;20062;-62
2022/11/24 19:56:32;;;;;;;16.10;9.63;;;;;;;;;;4952371;29;20051;-61
2022/11/24 19:58:59;;;;;;;18.08;9.27;;;;;;;;;;4952693;29;20015;-67
2022/11/24 20:01:26;;;;;;;17.58;9.77;;;;;;;;;;4952442;29;20031;-62
2022/11/24 20:03:59;;;;;;;16.20;10.05;;;;;;;;;;4953026;29;20522;-62
2022/11/24 20:06:27;;;;;;;17.80;9.63;;;;;;;;;;4952658;29;20078;-60
2022/11/24 20:08:53;;;;;;;15.40;8.77;;;;;;;;;;4952886;29;20042;-61
2022/11/24 20:11:20;;;;;;;15.63;8.00;;;;;;;;;;4952335;29;20031;-60
2022/11/24 20:13:46;;;;;;;15.45;9.02;;;;;;;;;;4952650;29;20062;-63
2022/11/24 20:16:16;;;;;;;15.82;7.57;;;;;;;;;;4952463;29;20070;-61
2022/11/24 20:18:43;;;;;;;14.93;8.68;;;;;;;;;;4937181;29;20296;-62
2022/11/24 20:21:18;;;;;;;15.65;8.32;;;;;;;;;;4931402;29;20028;-66
2022/11/24 20:23:45;;;;;;;15.23;8.60;;;;;;;;;;4930329;29;20028;-64
2022/11/24 20:26:12;;;;;;;16.40;10.00;;;;;;;;;;4934095;29;20054;-66
2022/11/24 20:28:38;;;;;;;17.88;9.07;;;;;;;;;;4926402;29;20031;-62
2022/11/24 20:31:24;;;;;;;16.20;8.70;;;;;;;;;;4941987;29;20027;-63
2022/11/24 20:33:50;;;;;;;14.60;8.25;;;;;;;;;;4936813;29;20449;-64
2022/11/24 20:36:18;;;;;;;13.30;7.97;;;;;;;;;;4941796;29;20043;-66
2022/11/24 20:38:44;;;;;;;16.48;8.80;;;;;;;;;;4940668;29;20043;-65
2022/11/24 20:41:12;;;;;;;14.15;7.57;;;;;;;;;;4943349;29;20020;-63
2022/11/24 20:43:39;;;;;;;14.52;8.43;;;;;;;;;;4941028;29;20040;-65
2022/11/24 20:46:09;;;;;;;14.98;8.48;;;;;;;;;;4941385;29;20031;-64
2022/11/24 20:48:35;;;;;;;14.50;8.45;;;;;;;;;;4943643;29;20028;-67
2022/11/24 20:51:02;;;;;;;17.70;8.82;;;;;;;;;;4946305;29;20035;-63
2022/11/24 20:53:29;;;;;;;15.52;8.60;;;;;;;;;;4944188;29;20473;-66
2022/11/24 20:56:04;;;;;;;16.77;8.30;;;;;;;;;;4940331;29;20383;-65
2022/11/24 20:58:30;;;;;;;14.18;8.35;;;;;;;;;;4941407;29;20027;-62
2022/11/24 21:01:02;;;;;;;14.90;8.60;;;;;;;;;;4940734;29;20023;-65
2022/11/24 21:03:28;;;;;;;14.27;8.53;;;;;;;;;;4941959;29;20083;-64
2022/11/24 21:05:54;;;;;;;16.50;9.00;;;;;;;;;;4936983;29;20063;-66
2022/11/24 21:08:20;;;;;;;22.92;11.32;;;;;;;;;;4936649;29;20110;-66
2022/11/24 21:10:56;;;;;;;19.48;10.65;;;;;;;;;;4938732;29;20039;-66
2022/11/24 21:13:22;;;;;;;19.65;10.82;;;;;;;;;;4937493;29;20031;-64
2022/11/24 21:15:49;;;;;;;21.05;9.73;;;;;;;;;;4951376;29;20190;-64
2022/11/24 21:18:15;;;;;;;15.30;8.88;;;;;;;;;;4951984;29;20030;-61
2022/11/24 21:20:41;;;;;;;13.35;8.48;;;;;;;;;;4952118;29;20038;-61
2022/11/24 21:23:07;;;;;;;17.20;8.55;;;;;;;;;;4951903;29;20475;-64
2022/11/24 21:25:33;;;;;;;16.48;9.30;;;;;;;;;;4951768;29;20039;-61
2022/11/24 21:27:59;;;;;;;14.43;8.48;;;;;;;;;;4951526;29;20150;-63
