Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:47;;;;;;;4.87;0.90;;;16.00;99.90;;;;;;6194132;23;20176;-95
2022/03/25 00:06:18;;;;;;;2.93;0.90;;;16.00;99.90;;;;;;6194292;23;20173;-96
2022/03/25 00:08:50;;;;;;;2.10;0.90;;;16.00;99.90;;;;;;6195165;23;20259;-96
2022/03/25 00:14:16;;;;;;;2.53;0.83;;;15.90;99.90;;;;;;6193409;23;20220;-96
2022/03/25 00:28:48;;;;;;;2.70;1.20;;;15.50;99.90;;;;;;6199409;23;20256;-96
2022/03/25 00:34:50;;;;;;;3.03;1.30;;;15.40;99.90;;;;;;6194176;23;20663;-94
2022/03/25 01:04:05;;;;;;;4.07;1.60;;;14.20;99.90;;;;;;6189193;23;20188;-94
2022/03/25 01:06:38;;;;;;;3.37;1.30;;;14.10;99.90;;;;;;6210589;23;20207;-94
2022/03/25 01:09:19;;;;;;;3.20;1.40;;;13.90;99.90;;;;;;6209705;23;20169;-94
2022/03/25 01:11:51;;;;;;;4.97;1.20;;;13.80;99.90;;;;;;6186721;23;20177;-95
2022/03/25 01:19:48;;;;;;;5.63;1.37;;;13.60;99.90;;;;;;6231294;22;20252;-95
2022/03/25 01:25:36;;;;;;;4.77;1.40;;;13.40;99.90;;;;;;6204650;23;20211;-94
2022/03/25 01:31:09;;;;;;;4.90;1.10;;;13.20;99.90;;;;;;6203343;23;20184;-95
2022/03/25 01:36:39;;;;;;;2.60;1.13;;;12.90;99.90;;;;;;6207465;23;20503;-94
2022/03/25 01:39:12;;;;;;;4.73;1.20;;;12.80;99.90;;;;;;6183423;23;20204;-94
2022/03/25 01:41:50;;;;;;;5.50;1.07;;;12.80;99.90;;;;;;6213748;23;20173;-91
2022/03/25 01:44:27;;;;;;;3.73;1.20;;;12.70;99.90;;;;;;6212823;23;20212;-92
2022/03/25 01:47:02;;;;;;;4.70;1.40;;;12.50;99.90;;;;;;6208329;23;20187;-94
2022/03/25 01:49:36;;;;;;;5.63;1.47;;;12.50;99.90;;;;;;6169605;23;20647;-92
2022/03/25 01:58:09;;;;;;;4.70;1.33;;;12.30;99.90;;;;;;6200471;23;20208;-93
2022/03/25 02:00:42;;;;;;;4.50;1.57;;;12.20;99.90;;;;;;6201957;23;20188;-93
2022/03/25 02:03:16;;;;;;;2.80;1.20;;;12.10;99.90;;;;;;6204700;23;20184;-92
2022/03/25 02:05:48;;;;;;;2.07;1.50;;;11.90;99.90;;;;;;6187306;23;20180;-93
2022/03/25 02:08:22;;;;;;;4.07;1.23;;;11.90;99.90;;;;;;6204652;22;20204;-93
2022/03/25 02:14:09;;;;;;;3.37;1.60;;;11.80;99.90;;;;;;6212322;23;20209;-95
2022/03/25 02:16:44;;;;;;;3.17;1.13;;;11.60;99.90;;;;;;6213263;23;20181;-94
2022/03/25 02:23:02;;;;;;;2.60;1.20;;;11.40;99.90;;;;;;6212188;23;20165;-95
2022/03/25 02:25:54;;;;;;;3.53;1.37;;;11.30;99.90;;;;;;6209912;23;20181;-95
2022/03/25 02:28:27;;;;;;;6.63;1.57;;;11.20;99.90;;;;;;6183767;23;20169;-94
2022/03/25 02:30:59;;;;;;;3.23;1.50;;;11.10;99.90;;;;;;6211161;23;20165;-94
2022/03/25 02:33:34;;;;;;;2.80;1.37;;;11.10;99.90;;;;;;6213652;23;20208;-94
2022/03/25 02:39:32;;;;;;;5.57;1.53;;;10.80;99.90;;;;;;6206273;22;20276;-94
2022/03/25 02:45:00;;;;;;;5.00;1.50;;;10.60;99.90;;;;;;6304573;22;20201;-90
2022/03/25 02:47:33;;;;;;;2.83;1.30;;;10.60;99.90;;;;;;6304666;22;20174;-93
2022/03/25 02:50:05;;;;;;;3.67;1.43;;;10.50;99.90;;;;;;6278953;22;20186;-92
2022/03/25 02:52:38;;;;;;;6.63;2.03;;;10.50;99.90;;;;;;6305096;22;20170;-91
2022/03/25 03:10:08;;;;;;;3.30;1.80;;;10.00;99.90;;;;;;6209401;23;20201;-94
2022/03/25 03:12:43;;;;;;;3.87;1.50;;;9.90;99.90;;;;;;6207645;23;20204;-94
2022/03/25 03:20:36;;;;;;;5.17;1.47;;;9.70;99.90;;;;;;6226383;22;20223;-93
2022/03/25 03:36:51;;;;;;;5.87;1.93;;;9.40;99.90;;;;;;6219602;22;20219;-95
2022/03/25 03:39:34;;;;;;;5.53;2.33;;;9.30;99.90;;;;;;6208576;23;20177;-95
2022/03/25 03:42:15;;;;;;;7.80;2.00;;;9.20;99.90;;;;;;6208401;23;20197;-94
2022/03/25 03:44:48;;;;;;;6.93;1.77;;;9.10;99.90;;;;;;6206945;23;20177;-94
2022/03/25 03:47:22;;;;;;;7.90;2.50;;;9.10;99.90;;;;;;6204271;23;20524;-93
2022/03/25 03:49:51;;;;;;;7.30;1.93;;;9.10;99.90;;;;;;6211119;23;20169;-93
2022/03/25 05:10:37;;;;;;;7.43;3.17;;;7.80;99.90;;;;;;6205349;23;20259;-96
2022/03/25 05:13:32;;;;;;;6.13;3.07;;;7.80;99.90;;;;;;6207809;23;20180;-96
2022/03/25 05:16:09;;;;;;;7.10;3.17;;;7.70;99.90;;;;;;6207191;23;20189;-95
2022/03/25 06:03:52;;;;;;;4.60;2.40;;;7.10;99.90;;;;;;6200242;22;20223;-96
2022/03/25 06:06:25;;;;;;;6.63;2.60;;;7.10;99.90;;;;;;6173406;23;20184;-96
2022/03/25 06:08:56;;;;;;;6.57;2.50;;;7.10;99.90;;;;;;6185540;23;20185;-96
2022/03/25 06:11:29;;;;;;;6.50;2.53;;;7.10;99.90;;;;;;6211593;23;20169;-94
2022/03/25 06:16:42;;;;;;;4.40;2.50;;;7.00;99.90;;;;;;6194795;22;20690;-94
2022/03/25 06:19:17;;;;;;;9.47;2.73;;;7.00;99.90;;;;;;6196881;23;20180;-95
2022/03/25 06:21:49;;;;;;;5.33;2.90;;;7.00;99.90;;;;;;6198238;23;20242;-96
2022/03/25 06:24:22;;;;;;;7.20;3.77;;;6.90;99.90;;;;;;6172928;23;20204;-96
2022/03/25 06:26:54;;;;;;;10.47;4.13;;;7.00;99.90;;;;;;6201827;23;20177;-96
2022/03/25 06:29:29;;;;;;;9.47;5.03;;;7.00;99.90;;;;;;6199319;23;20173;-96
2022/03/25 06:32:03;;;;;;;13.20;6.90;;;7.00;99.90;;;;;;6174445;23;20176;-96
2022/03/25 06:34:37;;;;;;;10.80;6.60;;;7.00;99.90;;;;;;6212210;23;20215;-95
2022/03/25 06:37:09;;;;;;;8.73;5.60;;;7.00;99.90;;;;;;6211646;23;20174;-95
2022/03/25 07:14:02;;;;;;;5.77;2.67;;;7.20;99.90;;;;;;6219681;22;20284;-96
2022/03/25 07:16:34;;;;;;;5.20;2.50;;;7.20;99.90;;;;;;6212862;23;20244;-95
2022/03/25 07:19:07;;;;;;;5.77;2.70;;;7.10;99.90;;;;;;6212607;23;20191;-96
2022/03/25 07:29:56;;;;;;;12.10;3.07;;;7.20;99.90;;;;;;6198829;23;20207;-96
2022/03/25 07:32:28;;;;;;;4.90;2.37;;;7.20;99.90;;;;;;6203008;23;20168;-96
2022/03/25 07:35:03;;;;;;;8.53;2.67;;;7.20;99.90;;;;;;6209880;23;20204;-95
2022/03/25 07:37:38;;;;;;;6.37;2.70;;;7.30;99.90;;;;;;6202831;23;20156;-96
2022/03/25 07:40:14;;;;;;;4.80;2.63;;;7.20;99.90;;;;;;6205936;23;20172;-96
2022/03/25 07:42:48;;;;;;;6.33;2.50;;;7.20;99.90;;;;;;6206371;23;20184;-96
2022/03/25 07:45:23;;;;;;;6.50;2.57;;;7.30;99.90;;;;;;6209165;23;20180;-96
2022/03/25 08:04:02;;;;;;;6.83;2.50;;;7.20;99.90;;;;;;6188974;22;20310;-91
2022/03/25 08:06:34;;;;;;;7.10;2.27;;;7.20;99.90;;;;;;6186729;23;20172;-96
2022/03/25 08:09:07;;;;;;;8.20;2.70;;;7.20;99.90;;;;;;6212183;23;20173;-96
2022/03/25 08:11:39;;;;;;;5.37;2.33;;;7.20;99.90;;;;;;6187754;23;20185;-96
2022/03/25 08:14:10;;;;;;;5.87;2.50;;;7.30;99.90;;;;;;6202205;23;20169;-96
2022/03/25 08:16:42;;;;;;;7.67;2.33;;;7.20;99.90;;;;;;6197658;23;20201;-96
2022/03/25 08:19:16;;;;;;;5.83;2.47;;;7.20;99.90;;;;;;6212697;23;20252;-96
2022/03/25 08:21:50;;;;;;;7.27;2.13;;;7.10;99.90;;;;;;6187536;23;20187;-96
2022/03/25 08:29:58;;;;;;;7.07;2.50;;;7.10;99.90;;;;;;6204803;23;20231;-96
2022/03/25 08:32:29;;;;;;;4.67;2.40;;;7.10;99.90;;;;;;6206383;23;20171;-96
2022/03/25 08:35:04;;;;;;;4.13;1.97;;;7.00;99.90;;;;;;6210577;23;20295;-94
2022/03/25 08:37:38;;;;;;;5.10;2.20;;;7.10;99.90;;;;;;6206407;23;20235;-95
2022/03/25 08:40:12;;;;;;;5.17;2.77;;;7.00;99.90;;;;;;6210895;23;20227;-96
2022/03/25 08:42:44;;;;;;;5.03;2.33;;;6.90;99.90;;;;;;6201105;23;20179;-96
2022/03/25 08:45:19;;;;;;;5.50;2.60;;;6.90;99.90;;;;;;6205554;23;20187;-96
2022/03/25 08:47:51;;;;;;;8.70;3.30;;;6.90;99.90;;;;;;6212355;23;20172;-96
2022/03/25 08:50:25;;;;;;;5.13;2.67;;;7.00;99.90;;;;;;6211408;23;20176;-96
2022/03/25 09:09:04;;;;;;;6.80;2.30;;;7.10;99.90;;;;;;6183488;22;20691;-94
2022/03/25 09:11:40;;;;;;;7.67;2.40;;;7.10;99.90;;;;;;6212362;23;20168;-95
2022/03/25 09:14:15;;;;;;;7.40;2.40;;;7.10;99.90;;;;;;6210198;23;20181;-96
2022/03/25 09:22:51;;;;;;;6.67;2.93;;;7.10;99.90;;;;;;6207849;23;20261;-96
2022/03/25 09:25:25;;;;;;;6.20;2.57;;;7.10;99.90;;;;;;6207723;23;20180;-96
2022/03/25 09:27:59;;;;;;;5.97;2.70;;;7.10;99.90;;;;;;6183149;23;20201;-94
2022/03/25 09:30:30;;;;;;;7.37;2.67;;;7.20;99.90;;;;;;6205710;23;20183;-95
2022/03/25 09:33:07;;;;;;;9.27;3.30;;;7.30;99.90;;;;;;6208298;23;20203;-96
2022/03/25 09:35:42;;;;;;;5.97;2.50;;;7.30;99.90;;;;;;6186232;23;20231;-96
2022/03/25 09:38:14;;;;;;;6.00;2.70;;;7.30;99.90;;;;;;6209464;23;20157;-96
2022/03/25 09:43:41;;;;;;;4.37;2.40;;;7.20;99.90;;;;;;6200490;23;20167;-96
2022/03/25 09:46:13;;;;;;;6.03;3.00;;;7.10;99.90;;;;;;6207546;23;20203;-96
2022/03/25 09:48:44;;;;;;;5.77;2.83;;;7.20;99.90;;;;;;6179118;23;20176;-96
2022/03/25 09:51:30;;;;;;;7.60;3.20;;;7.10;99.90;;;;;;6208689;23;20170;-96
2022/03/25 09:54:03;;;;;;;6.47;3.00;;;7.20;99.90;;;;;;6205497;23;20203;-92
2022/03/25 09:56:37;;;;;;;7.07;2.77;;;7.20;99.90;;;;;;6204906;23;20261;-96
2022/03/25 09:59:10;;;;;;;5.57;2.93;;;7.20;99.90;;;;;;6178389;23;20191;-96
2022/03/25 10:01:41;;;;;;;6.40;2.87;;;7.20;99.90;;;;;;6155241;23;20219;-96
2022/03/25 10:04:38;;;;;;;5.87;2.60;;;7.20;99.90;;;;;;6201843;23;20252;-96
2022/03/25 10:07:22;;;;;;;7.30;2.77;;;7.10;99.90;;;;;;6203262;23;20184;-96
2022/03/25 10:10:10;;;;;;;7.60;3.50;;;7.10;99.90;;;;;;6179283;23;20185;-96
2022/03/25 10:12:46;;;;;;;7.30;2.70;;;7.10;99.90;;;;;;6204319;23;20184;-96
2022/03/25 10:15:21;;;;;;;7.47;2.90;;;7.10;99.90;;;;;;6202166;23;20169;-96
2022/03/25 10:17:54;;;;;;;8.23;3.00;;;7.20;99.90;;;;;;6206106;23;20218;-96
2022/03/25 10:20:28;;;;;;;10.00;3.23;;;7.20;99.90;;;;;;6200678;23;20177;-95
2022/03/25 10:23:09;;;;;;;7.50;3.27;;;7.20;99.90;;;;;;6181327;23;20209;-95
2022/03/25 10:25:47;;;;;;;10.27;2.93;;;7.10;99.90;;;;;;6209797;23;20221;-96
2022/03/25 10:28:30;;;;;;;6.53;2.80;;;7.10;99.90;;;;;;6178768;23;20186;-94
2022/03/25 10:31:05;;;;;;;5.83;3.40;;;7.10;99.90;;;;;;6187183;23;20177;-94
2022/03/25 10:33:44;;;;;;;6.03;2.83;;;7.10;99.90;;;;;;6211340;23;20207;-96
2022/03/25 10:36:20;;;;;;;6.47;3.17;;;7.10;99.90;;;;;;6203453;23;20197;-96
2022/03/25 10:41:45;;;;;;;12.13;3.67;;;7.10;99.90;;;;;;6197254;23;20180;-96
2022/03/25 10:44:36;;;;;;;7.20;3.63;;;7.00;99.90;;;;;;6199672;23;20168;-95
2022/03/25 10:47:31;;;;;;;8.20;3.83;;;7.00;99.90;;;;;;6199372;23;20177;-96
2022/03/25 10:50:26;;;;;;;6.73;3.37;;;7.00;99.90;;;;;;6171124;23;20196;-94
2022/03/25 10:53:13;;;;;;;7.17;3.50;;;7.00;99.90;;;;;;6196163;23;20196;-96
2022/03/25 10:55:55;;;;;;;9.30;3.60;;;7.00;99.90;;;;;;6201333;23;20177;-96
2022/03/25 10:58:52;;;;;;;6.43;2.80;;;7.10;99.90;;;;;;6200654;23;20187;-96
2022/03/25 11:01:27;;;;;;;8.17;3.37;;;7.10;99.90;;;;;;6175078;23;20173;-96
2022/03/25 11:04:05;;;;;;;8.57;3.13;;;7.10;99.90;;;;;;6204472;23;20184;-96
2022/03/25 11:06:39;;;;;;;6.13;2.90;;;7.10;99.90;;;;;;6203320;23;20231;-95
2022/03/25 11:09:14;;;;;;;10.53;2.97;;;7.20;99.90;;;;;;6198868;23;20514;-96
2022/03/25 11:11:46;;;;;;;8.33;3.40;;;7.20;99.90;;;;;;6174269;23;20184;-95
2022/03/25 11:14:19;;;;;;;6.67;2.73;;;7.20;99.90;;;;;;6200341;23;20165;-96
2022/03/25 11:16:57;;;;;;;7.90;3.13;;;7.20;99.90;;;;;;6198232;23;20255;-96
2022/03/25 11:19:33;;;;;;;7.13;2.73;;;7.20;99.90;;;;;;6201510;23;20176;-96
2022/03/25 11:22:12;;;;;;;6.47;3.57;;;7.20;99.90;;;;;;6199470;23;20206;-96
2022/03/25 11:24:50;;;;;;;5.40;3.17;;;7.20;99.90;;;;;;6171204;23;20195;-95
2022/03/25 11:27:25;;;;;;;6.30;3.03;;;7.10;99.90;;;;;;6194156;23;20173;-96
2022/03/25 11:30:05;;;;;;;6.23;2.97;;;7.20;99.90;;;;;;6169660;23;20208;-96
2022/03/25 11:32:50;;;;;;;13.07;3.67;;;7.20;99.90;;;;;;6196835;23;20203;-95
2022/03/25 11:35:22;;;;;;;7.73;3.07;;;7.20;99.90;;;;;;6195606;23;20228;-95
2022/03/25 11:38:22;;;;;;;8.87;2.77;;;7.20;99.90;;;;;;6194745;23;20209;-96
2022/03/25 11:40:58;;;;;;;6.03;3.30;;;7.10;99.90;;;;;;6196131;23;20165;-96
2022/03/25 11:43:30;;;;;;;6.73;3.10;;;7.10;99.90;;;;;;6195392;23;20169;-96
2022/03/25 11:46:09;;;;;;;7.30;3.17;;;7.20;99.90;;;;;;6169974;23;20585;-95
2022/03/25 11:48:53;;;;;;;6.43;3.17;;;7.20;99.90;;;;;;6196712;23;20636;-94
2022/03/25 11:51:36;;;;;;;5.43;2.67;;;7.10;99.90;;;;;;6195638;23;20169;-94
2022/03/25 11:54:36;;;;;;;6.40;3.30;;;7.10;99.90;;;;;;6195583;23;20180;-95
2022/03/25 11:57:10;;;;;;;8.63;3.43;;;7.00;99.90;;;;;;6133261;23;20210;-96
2022/03/25 11:59:52;;;;;;;8.37;3.53;;;7.00;99.90;;;;;;6201792;23;20181;-96
2022/03/25 12:02:30;;;;;;;5.30;3.17;;;7.10;99.90;;;;;;6200170;23;20233;-95
2022/03/25 12:05:05;;;;;;;10.30;3.00;;;7.20;99.90;;;;;;6178391;23;20177;-93
2022/03/25 12:07:38;;;;;;;8.93;3.10;;;7.20;99.90;;;;;;6200979;23;20180;-95
2022/03/25 12:10:46;;;;;;;10.87;3.40;;;7.20;99.90;;;;;;6200698;23;20188;-94
2022/03/25 12:13:21;;;;;;;7.67;3.23;;;7.20;99.90;;;;;;6170969;23;20179;-96
2022/03/25 12:15:54;;;;;;;7.77;3.20;;;7.20;99.90;;;;;;6195553;23;20172;-95
2022/03/25 12:18:44;;;;;;;6.73;3.13;;;7.20;99.90;;;;;;6201970;23;20189;-96
2022/03/25 12:21:48;;;;;;;7.70;2.80;;;7.30;99.90;;;;;;6194008;23;20172;-96
2022/03/25 12:24:24;;;;;;;8.27;3.30;;;7.30;99.90;;;;;;6148102;23;20677;-95
2022/03/25 12:26:58;;;;;;;7.47;3.63;;;7.30;99.90;;;;;;6195433;23;20232;-95
2022/03/25 12:29:33;;;;;;;8.27;2.67;;;7.30;99.90;;;;;;6169713;23;20184;-94
2022/03/25 12:32:13;;;;;;;5.83;2.97;;;7.30;99.90;;;;;;6195366;23;20176;-95
2022/03/25 12:34:51;;;;;;;10.53;3.97;;;7.40;99.90;;;;;;6195750;23;20186;-94
2022/03/25 12:37:30;;;;;;;6.93;2.97;;;7.40;99.90;;;;;;6173024;23;20212;-95
2022/03/25 12:40:12;;;;;;;6.17;3.27;;;7.30;99.90;;;;;;6201797;23;20169;-96
2022/03/25 12:42:44;;;;;;;11.73;3.17;;;7.20;99.90;;;;;;6210817;23;20192;-96
2022/03/25 12:45:16;;;;;;;6.77;3.23;;;7.10;99.90;;;;;;6210991;23;20184;-95
2022/03/25 12:47:49;;;;;;;6.37;2.90;;;7.00;99.90;;;;;;6197944;23;20180;-95
2022/03/25 12:50:23;;;;;;;9.30;3.17;;;7.00;99.90;;;;;;6170063;23;20177;-95
2022/03/25 12:53:04;;;;;;;5.60;3.10;;;7.10;99.90;;;;;;6194911;23;20542;-95
2022/03/25 12:55:37;;;;;;;7.23;3.37;;;7.20;99.90;;;;;;6168728;23;20192;-95
2022/03/25 12:58:11;;;;;;;6.93;3.17;;;7.20;99.90;;;;;;6193192;23;20201;-96
2022/03/25 13:00:45;;;;;;;7.90;3.07;;;7.20;99.90;;;;;;6194610;23;20188;-94
2022/03/25 13:03:18;;;;;;;7.47;3.33;;;7.30;99.90;;;;;;6195934;23;20204;-96
2022/03/25 13:05:49;;;;;;;5.67;3.13;;;7.20;99.90;;;;;;6208117;23;20165;-94
2022/03/25 13:08:26;;;;;;;10.10;3.20;;;7.20;99.90;;;;;;6207242;23;20233;-96
2022/03/25 13:11:02;;;;;;;8.83;3.47;;;7.20;99.90;;;;;;6199509;23;20199;-96
2022/03/25 13:13:49;;;;;;;6.33;2.50;;;7.20;99.90;;;;;;6154135;23;20177;-95
2022/03/25 13:16:28;;;;;;;7.37;2.80;;;7.20;99.90;;;;;;6199089;23;20499;-96
2022/03/25 13:19:00;;;;;;;6.17;2.70;;;7.20;99.90;;;;;;6199173;23;20208;-96
2022/03/25 13:21:34;;;;;;;9.00;3.40;;;7.30;99.90;;;;;;6202761;23;20220;-96
2022/03/25 13:24:09;;;;;;;5.90;2.90;;;7.20;99.90;;;;;;6197437;23;20184;-96
2022/03/25 13:26:41;;;;;;;5.80;3.00;;;7.20;99.90;;;;;;6197575;23;20203;-96
2022/03/25 13:29:25;;;;;;;6.20;3.10;;;7.20;99.90;;;;;;6200735;23;20172;-96
2022/03/25 13:31:58;;;;;;;7.63;2.63;;;7.30;99.90;;;;;;6186323;23;20165;-96
2022/03/25 13:34:29;;;;;;;5.33;2.90;;;7.30;99.90;;;;;;6211520;23;20172;-96
2022/03/25 13:37:00;;;;;;;7.37;2.70;;;7.30;99.90;;;;;;6197869;23;20177;-96
2022/03/25 13:39:37;;;;;;;8.43;2.90;;;7.30;99.90;;;;;;6195859;23;20255;-96
2022/03/25 13:42:13;;;;;;;9.77;3.30;;;7.30;99.90;;;;;;6197687;23;20176;-95
2022/03/25 13:44:46;;;;;;;10.37;3.10;;;7.40;99.90;;;;;;6211088;23;20185;-95
2022/03/25 13:47:18;;;;;;;4.93;2.57;;;7.40;99.90;;;;;;6210675;23;20175;-96
2022/03/25 13:50:11;;;;;;;6.27;2.83;;;7.40;99.90;;;;;;6211258;23;20211;-96
2022/03/25 13:52:43;;;;;;;6.60;3.10;;;7.40;99.90;;;;;;6205633;23;20212;-96
2022/03/25 13:55:32;;;;;;;8.00;3.10;;;7.40;99.90;;;;;;6211474;23;20163;-96
2022/03/25 13:58:14;;;;;;;5.93;2.70;;;7.30;99.90;;;;;;6210739;23;20207;-93
2022/03/25 14:01:00;;;;;;;11.47;2.70;;;7.30;99.90;;;;;;6210358;23;20167;-95
2022/03/25 14:03:32;;;;;;;6.50;2.53;;;7.20;99.90;;;;;;6211601;23;20160;-94
2022/03/25 14:06:14;;;;;;;6.07;2.83;;;7.20;99.90;;;;;;6205511;23;20169;-95
2022/03/25 14:08:49;;;;;;;6.07;3.10;;;7.20;99.90;;;;;;6209184;23;20207;-92
2022/03/25 14:11:34;;;;;;;8.30;3.00;;;7.20;99.90;;;;;;6211902;23;20167;-96
2022/03/25 14:14:08;;;;;;;6.73;3.23;;;7.20;99.90;;;;;;6211433;23;20252;-96
2022/03/25 14:16:40;;;;;;;8.27;2.80;;;7.20;99.90;;;;;;6211770;23;20195;-94
2022/03/25 14:19:20;;;;;;;8.50;2.93;;;7.20;99.90;;;;;;6186206;23;20207;-94
2022/03/25 14:21:51;;;;;;;5.33;2.50;;;7.20;99.90;;;;;;6211962;23;20192;-95
2022/03/25 14:24:34;;;;;;;9.63;3.17;;;7.10;99.90;;;;;;6211801;23;20188;-96
2022/03/25 14:27:11;;;;;;;6.37;2.90;;;7.20;99.90;;;;;;6205206;23;20188;-96
2022/03/25 14:29:43;;;;;;;4.90;2.70;;;7.20;99.90;;;;;;6205621;23;20255;-96
2022/03/25 14:32:15;;;;;;;6.77;2.67;;;7.30;99.90;;;;;;6209206;22;20195;-96
2022/03/25 14:34:47;;;;;;;6.33;3.03;;;7.30;99.90;;;;;;6211443;23;20169;-96
2022/03/25 14:37:19;;;;;;;9.33;3.00;;;7.30;99.90;;;;;;6185701;23;20169;-94
2022/03/25 14:39:53;;;;;;;4.47;3.03;;;7.30;99.90;;;;;;6211243;23;20250;-96
2022/03/25 14:42:29;;;;;;;7.27;3.40;;;7.30;99.90;;;;;;6208961;23;20211;-95
2022/03/25 14:45:01;;;;;;;12.17;3.37;;;7.40;99.90;;;;;;6205436;23;20192;-95
2022/03/25 14:47:36;;;;;;;6.50;2.90;;;7.60;99.90;;;;;;6208550;23;20204;-96
2022/03/25 14:50:10;;;;;;;6.47;2.87;;;7.60;99.90;;;;;;6199994;23;20180;-94
2022/03/25 14:52:41;;;;;;;4.87;2.70;;;7.60;99.90;;;;;;6197241;23;20177;-96
2022/03/25 14:55:19;;;;;;;8.50;2.93;;;7.60;99.90;;;;;;6207487;23;20184;-95
2022/03/25 14:57:54;;;;;;;7.03;3.07;;;7.60;99.90;;;;;;6188969;23;20164;-94
2022/03/25 15:02:57;;;;;;;9.33;3.53;;;7.70;99.90;;;;;;6300967;22;20227;-96
2022/03/25 15:05:32;;;;;;;6.73;3.40;;;7.70;99.90;;;;;;6301998;22;20196;-96
2022/03/25 15:08:04;;;;;;;7.10;3.13;;;7.80;99.90;;;;;;6301001;22;20212;-96
2022/03/25 15:13:30;;;;;;;6.17;3.00;;;8.00;99.90;;;;;;6218603;22;20196;-96
2022/03/25 15:16:03;;;;;;;8.50;3.93;;;8.10;99.90;;;;;;6209854;23;20173;-96
2022/03/25 15:40:17;;;;;;;9.27;3.30;;;8.50;99.90;;;;;;6217403;22;20674;-96
2022/03/25 15:42:55;;;;;;;5.97;3.27;;;8.60;99.90;;;;;;6210178;23;20193;-96
2022/03/25 15:45:33;;;;;;;7.33;3.40;;;8.70;99.90;;;;;;6186761;23;20169;-96
2022/03/25 15:48:07;;;;;;;10.97;3.27;;;8.70;99.90;;;;;;6211485;23;20161;-95
2022/03/25 15:50:38;;;;;;;8.30;3.63;;;8.70;99.90;;;;;;6201762;23;20177;-96
2022/03/25 15:53:11;;;;;;;7.80;3.67;;;8.90;99.90;;;;;;6180829;23;20196;-96
2022/03/25 15:55:49;;;;;;;9.00;3.13;;;9.00;99.90;;;;;;6205943;23;20186;-96
2022/03/25 15:58:23;;;;;;;4.93;3.03;;;9.10;99.90;;;;;;6177035;23;20169;-96
2022/03/25 16:00:55;;;;;;;9.77;3.40;;;9.20;99.90;;;;;;6193386;23;20181;-96
2022/03/25 16:03:27;;;;;;;10.83;3.00;;;9.20;99.90;;;;;;6197183;23;20180;-96
2022/03/25 16:06:03;;;;;;;7.70;3.23;;;9.40;99.90;;;;;;6198262;23;20185;-95
2022/03/25 16:08:35;;;;;;;9.03;3.40;;;9.60;99.90;;;;;;6186657;23;20165;-96
2022/03/25 16:11:10;;;;;;;9.20;3.00;;;9.70;99.90;;;;;;6209668;23;20200;-96
2022/03/25 16:13:42;;;;;;;4.87;3.07;;;9.90;99.90;;;;;;6171542;23;20172;-94
2022/03/25 18:16:56;;;;;;;10.67;5.30;;;11.70;99.90;;;;;;6207619;23;20204;-96
2022/03/25 18:19:29;;;;;;;8.67;4.70;;;11.80;99.90;;;;;;6211291;23;20204;-96
2022/03/25 18:22:02;;;;;;;13.47;5.13;;;11.90;99.90;;;;;;6209101;23;20302;-96
2022/03/25 18:24:34;;;;;;;8.97;5.00;;;11.90;99.90;;;;;;6207422;23;20169;-96
2022/03/25 18:27:07;;;;;;;11.37;5.13;;;12.20;99.90;;;;;;6204942;23;20173;-96
2022/03/25 18:45:51;;;;;;;11.53;5.50;;;12.60;99.90;;;;;;6188365;22;20231;-95
2022/03/25 18:48:23;;;;;;;9.17;4.30;;;12.60;99.90;;;;;;6202246;23;20188;-95
2022/03/25 18:50:55;;;;;;;6.70;3.80;;;12.40;99.90;;;;;;6179164;23;20251;-95
2022/03/25 18:53:26;;;;;;;8.13;3.50;;;12.60;99.90;;;;;;6199211;23;20177;-96
2022/03/25 18:55:58;;;;;;;7.90;3.33;;;12.60;99.90;;;;;;6206127;23;20184;-96
2022/03/25 18:58:30;;;;;;;7.33;3.00;;;12.90;99.90;;;;;;6202343;23;20678;-95
2022/03/25 19:01:05;;;;;;;8.87;3.33;;;12.80;99.90;;;;;;6201177;23;20185;-95
2022/03/25 19:03:40;;;;;;;6.93;3.37;;;12.90;99.90;;;;;;6178700;23;20183;-96
2022/03/25 19:06:13;;;;;;;7.50;3.13;;;13.00;99.90;;;;;;6188674;23;20172;-96
2022/03/25 19:08:46;;;;;;;7.17;2.70;;;13.20;99.90;;;;;;6187188;23;20189;-96
2022/03/25 19:11:20;;;;;;;5.77;2.67;;;13.30;99.90;;;;;;6213024;23;20161;-96
2022/03/25 19:13:52;;;;;;;6.17;2.87;;;13.40;99.90;;;;;;6213385;23;20394;-95
2022/03/25 19:16:27;;;;;;;7.70;2.87;;;13.40;99.90;;;;;;6207023;23;20165;-96
2022/03/25 19:19:12;;;;;;;10.17;2.70;;;13.30;99.90;;;;;;6195200;23;20240;-96
2022/03/25 19:21:44;;;;;;;7.33;2.60;;;13.40;99.90;;;;;;6200687;23;20179;-95
2022/03/25 19:24:17;;;;;;;6.83;2.50;;;13.30;99.90;;;;;;6197061;23;20179;-96
2022/03/25 19:26:49;;;;;;;8.67;2.50;;;13.40;99.90;;;;;;6210801;23;20224;-96
2022/03/25 19:29:23;;;;;;;5.50;2.40;;;13.60;99.90;;;;;;6183920;23;20177;-96
2022/03/25 19:32:04;;;;;;;5.17;2.20;;;13.40;99.90;;;;;;6203662;23;20173;-96
2022/03/25 19:34:45;;;;;;;5.97;2.47;;;13.60;99.90;;;;;;6198050;23;20177;-96
2022/03/25 19:37:19;;;;;;;6.77;2.50;;;13.60;99.90;;;;;;6200502;23;20181;-96
2022/03/25 19:39:52;;;;;;;5.53;2.17;;;13.60;99.90;;;;;;6199358;23;20514;-96
2022/03/25 19:42:32;;;;;;;4.07;2.40;;;13.30;99.90;;;;;;6197392;23;20177;-95
2022/03/25 19:45:05;;;;;;;3.30;2.07;;;13.60;99.90;;;;;;6196287;23;20189;-95
2022/03/25 19:47:39;;;;;;;7.67;2.33;;;13.20;99.90;;;;;;6198216;23;20176;-96
2022/03/25 19:50:12;;;;;;;7.90;2.53;;;13.10;99.90;;;;;;6196500;23;20184;-96
2022/03/25 19:52:44;;;;;;;7.10;2.27;;;13.10;99.90;;;;;;6199924;23;20184;-96
2022/03/25 19:55:18;;;;;;;5.87;2.10;;;13.40;99.90;;;;;;6198849;23;20264;-96
2022/03/25 19:57:50;;;;;;;4.03;1.90;;;13.60;99.90;;;;;;6199768;23;20172;-96
2022/03/25 20:00:23;;;;;;;4.83;1.97;;;13.80;99.90;;;;;;6199511;23;20201;-96
2022/03/25 20:02:57;;;;;;;5.23;1.83;;;14.00;99.90;;;;;;6199902;23;20176;-96
2022/03/25 20:11:14;;;;;;;4.33;1.80;;;14.40;99.90;;;;;;6211731;23;20181;-95
2022/03/25 20:13:46;;;;;;;4.07;1.70;;;14.40;99.90;;;;;;6211805;23;20192;-96
2022/03/25 20:16:17;;;;;;;3.53;1.60;;;14.50;99.90;;;;;;6212224;23;20180;-96
2022/03/25 20:21:38;;;;;;;4.67;2.03;;;14.40;99.90;;;;;;6217022;22;20219;-95
2022/03/25 20:26:41;;;;;;;6.10;2.03;;;14.40;99.90;;;;;;6301049;22;20242;-96
2022/03/25 20:29:29;;;;;;;2.83;1.40;;;14.40;99.90;;;;;;6299085;22;20182;-95
2022/03/25 20:37:51;;;;;;;5.07;1.90;;;14.50;99.90;;;;;;6300190;22;20246;-95
2022/03/25 20:40:23;;;;;;;6.47;1.77;;;14.50;99.90;;;;;;6303445;22;20293;-96
2022/03/25 20:42:55;;;;;;;4.47;1.87;;;14.70;99.90;;;;;;6303153;22;20174;-96
2022/03/25 20:45:30;;;;;;;6.50;1.60;;;14.60;99.90;;;;;;6303375;22;20166;-95
2022/03/25 20:48:15;;;;;;;3.13;1.47;;;14.40;99.90;;;;;;6300204;22;20183;-96
2022/03/25 20:50:47;;;;;;;5.53;1.43;;;14.50;99.90;;;;;;6298950;22;20181;-95
2022/03/25 20:53:22;;;;;;;4.87;1.90;;;14.40;99.90;;;;;;6298302;22;20175;-96
2022/03/25 20:58:44;;;;;;;3.37;1.00;;;14.40;99.90;;;;;;6297021;22;20509;-95
2022/03/25 21:01:16;;;;;;;2.93;1.10;;;14.80;99.90;;;;;;6269769;22;20297;-96
2022/03/25 21:03:49;;;;;;;4.10;1.30;;;14.70;99.90;;;;;;6298369;22;20198;-96
2022/03/25 21:09:28;;;;;;;2.33;0.90;;;14.60;99.90;;;;;;6291976;22;20175;-96
2022/03/25 21:12:13;;;;;;;3.80;1.10;;;14.30;99.90;;;;;;6290074;22;20179;-96
2022/03/25 21:17:28;;;;;;;0.87;0.73;;;14.80;99.90;;;;;;6220566;22;20199;-95
2022/03/25 21:20:02;;;;;;;3.30;1.07;;;14.80;99.90;;;;;;6187352;23;20193;-96
2022/03/25 21:25:26;;;;;;;2.03;1.07;;;15.10;99.90;;;;;;6215519;22;20207;-91
2022/03/25 21:27:58;;;;;;;1.67;0.83;;;15.30;99.90;;;;;;6211176;23;20191;-94
2022/03/25 21:30:30;;;;;;;2.30;0.90;;;15.40;99.90;;;;;;6212304;23;20196;-96
2022/03/25 21:33:03;;;;;;;2.47;0.97;;;15.60;99.90;;;;;;6211196;23;20180;-96
2022/03/25 21:35:39;;;;;;;3.67;1.20;;;15.50;99.90;;;;;;6211833;23;20176;-96
2022/03/25 21:38:12;;;;;;;3.70;1.00;;;15.40;99.90;;;;;;6206878;23;20177;-96
2022/03/25 21:41:03;;;;;;;4.10;1.13;;;15.20;99.90;;;;;;6212036;23;20208;-94
2022/03/25 22:26:44;;;;;;;1.40;0.93;;;16.50;99.90;;;;;;6176205;22;20854;-95
2022/03/25 22:35:13;;;;;;;4.47;0.97;;;16.80;99.90;;;;;;6197217;22;20284;-93
2022/03/25 22:38:07;;;;;;;1.17;0.80;;;16.50;99.90;;;;;;6208101;23;20192;-94
2022/03/25 22:56:13;;;;;;;2.27;1.17;;;15.60;99.90;;;;;;6291145;22;20205;-93
2022/03/25 23:11:25;;;;;;;1.67;1.10;;;15.60;99.90;;;;;;6291656;22;20175;-94
2022/03/25 23:23:57;;;;;;;3.23;1.10;;;15.40;99.90;;;;;;6287997;22;20170;-94
2022/03/25 23:26:56;;;;;;;2.80;1.27;;;15.50;99.90;;;;;;6282628;22;20203;-93
2022/03/25 23:29:29;;;;;;;3.40;1.40;;;15.60;99.90;;;;;;6287406;22;20224;-94
2022/03/25 23:32:02;;;;;;;1.50;1.03;;;15.80;99.90;;;;;;6261572;22;20175;-94
2022/03/25 23:34:35;;;;;;;4.90;1.50;;;16.10;99.90;;;;;;6288908;22;20175;-93
2022/03/25 23:40:17;;;;;;;1.50;1.07;;;16.60;99.90;;;;;;6284522;22;20201;-93
2022/03/25 23:42:53;;;;;;;3.13;1.20;;;16.90;99.90;;;;;;6285144;22;20185;-93
2022/03/25 23:45:27;;;;;;;3.47;1.40;;;16.80;99.90;;;;;;6288556;22;20205;-93
2022/03/25 23:48:09;;;;;;;2.77;1.13;;;17.10;99.90;;;;;;6291088;22;20238;-95
2022/03/25 23:50:58;;;;;;;2.17;1.30;;;17.00;99.90;;;;;;6289941;22;20185;-96
2022/03/25 23:53:35;;;;;;;3.43;1.30;;;17.30;99.90;;;;;;6300658;22;20169;-93
