Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:06;;;;;;;24.80;10.90;;;14.80;99.90;;;;;;5072645;28;20229;-73
2023/07/27 00:02:32;;;;;;;28.92;10.43;;;;;;;;;;5072734;28;20041;-72
2023/07/27 00:04:58;;;;;;;26.73;10.10;;;;;;;;;;5055929;28;20134;-71
2023/07/27 00:07:24;;;;;;;19.88;10.07;;;;;;;;;;5072548;28;20077;-72
2023/07/27 00:09:50;;;;;;;26.35;11.63;;;;;;;;;;5056031;28;20044;-71
2023/07/27 00:12:17;;;;;;;28.35;10.43;;;;;;;;;;5055565;28;20033;-72
2023/07/27 00:14:43;;;;;;;23.02;11.27;;;;;;;;;;5072296;28;20123;-72
2023/07/27 00:17:09;;;;;;;26.40;12.05;;;;;;;;;;5072575;28;20086;-72
2023/07/27 00:19:35;;;;;;;23.55;10.80;;;;;;;;;;5072347;28;20040;-72
2023/07/27 00:22:01;;;;;;;22.42;9.88;;;;;;;;;;5055557;28;20037;-73
2023/07/27 00:24:27;;;;;;;33.35;10.82;;;;;;;;;;5072121;28;20566;-73
2023/07/27 00:26:53;;;;;;;21.20;10.50;;;;;;;;;;5072065;28;20120;-73
2023/07/27 00:29:19;;;;;;;23.98;10.80;;;;;;;;;;5072089;28;20048;-73
2023/07/27 00:31:45;;;;;;;23.40;10.82;;;;;;;;;;5072158;28;20517;-73
2023/07/27 00:34:12;;;;;;;22.60;10.23;;;;;;;;;;5071888;28;20032;-73
2023/07/27 00:36:38;;;;;;;25.75;11.18;;;;;;;;;;5072168;28;20033;-72
2023/07/27 00:39:04;;;;;;;26.27;10.57;;;;;;;;;;5071860;28;20037;-72
2023/07/27 00:41:30;;;;;;;25.70;10.43;;;;;;;;;;5071999;28;20094;-72
2023/07/27 00:43:56;;;;;;;22.00;10.52;;;;;;;;;;5072007;28;20042;-72
2023/07/27 00:46:22;;;;;;;21.25;9.40;;;;;;;;;;5054886;28;20486;-72
2023/07/27 00:48:48;;;;;;;22.90;10.10;;;;;;;;;;5071958;28;20078;-72
2023/07/27 00:51:14;;;;;;;27.95;10.80;;;;;;;;;;5071658;28;20493;-73
2023/07/27 00:53:41;;;;;;;21.20;10.10;;;;;;;;;;5072010;28;20135;-73
2023/07/27 00:56:07;;;;;;;24.00;9.95;;;;;;;;;;5071597;28;20044;-72
2023/07/27 00:58:33;;;;;;;20.20;9.63;;;;;;;;;;5055471;28;20051;-72
2023/07/27 01:01:02;;;;;;;19.30;9.02;;;15.20;99.90;;;;;;5054712;28;20047;-72
2023/07/27 01:03:28;;;;;;;21.73;10.05;;;;;;;;;;5071658;28;20044;-72
2023/07/27 01:05:54;;;;;;;26.48;10.50;;;;;;;;;;5072070;28;20044;-72
2023/07/27 01:08:21;;;;;;;23.00;10.35;;;;;;;;;;5071871;28;20119;-72
2023/07/27 01:10:52;;;;;;;25.52;10.02;;;15.00;99.90;;;;;;5054560;28;20037;-72
2023/07/27 01:13:42;;;;;;;23.08;10.10;;;15.30;99.90;;;;;;5071659;28;20037;-72
2023/07/27 01:16:12;;;;;;;19.70;9.18;;;;;;;;;;5072735;28;20045;-72
2023/07/27 01:18:44;;;;;;;19.20;9.35;;;;;;;;;;5075711;28;20511;-72
2023/07/27 01:21:19;;;;;;;18.77;9.35;;;;;;;;;;5071515;28;20037;-73
2023/07/27 01:24:22;;;;;;;19.58;9.02;;;15.40;99.90;;;;;;5071623;28;20426;-73
2023/07/27 01:27:11;;;;;;;20.30;9.75;;;;;;;;;;5071507;28;20060;-72
2023/07/27 01:29:47;;;;;;;20.63;9.68;;;15.20;99.90;;;;;;5071280;28;20094;-72
2023/07/27 01:32:15;;;;;;;18.42;8.02;;;15.10;99.90;;;;;;5071280;28;20044;-72
2023/07/27 01:34:45;;;;;;;24.33;9.25;;;15.30;99.90;;;;;;5088098;28;20509;-72
2023/07/27 01:37:15;;;;;;;19.25;9.18;;;15.20;99.90;;;;;;5055092;28;20117;-72
2023/07/27 01:39:52;;;;;;;19.83;9.38;;;15.10;99.90;;;;;;5071264;28;20439;-72
2023/07/27 01:42:18;;;;;;;21.67;9.07;;;15.30;99.90;;;;;;5071463;28;20040;-72
2023/07/27 01:44:45;;;;;;;29.48;10.48;;;;;;;;;;5071820;28;20048;-72
2023/07/27 01:47:11;;;;;;;21.50;10.00;;;;;;;;;;5071588;28;20043;-72
2023/07/27 01:49:39;;;;;;;26.35;11.13;;;15.10;99.90;;;;;;5071256;28;20037;-72
2023/07/27 01:52:06;;;;;;;23.08;10.57;;;15.00;99.90;;;;;;5070771;28;20121;-72
2023/07/27 01:54:35;;;;;;;25.38;11.65;;;;;;;;;;5071522;28;20041;-72
2023/07/27 01:57:01;;;;;;;22.83;10.95;;;;;;;;;;5054419;28;20044;-72
2023/07/27 01:59:27;;;;;;;23.42;11.32;;;;;;;;;;5058176;28;20094;-72
2023/07/27 02:01:54;;;;;;;26.98;10.68;;;;;;;;;;5074862;28;20037;-72
2023/07/27 02:04:20;;;;;;;26.05;11.68;;;;;;;;;;5074783;28;20043;-72
2023/07/27 02:06:50;;;;;;;23.73;10.25;;;;;;;;;;5075097;28;20394;-72
2023/07/27 02:09:16;;;;;;;26.20;10.50;;;;;;;;;;5075034;28;20037;-72
2023/07/27 02:11:45;;;;;;;24.95;10.65;;;15.00;99.90;;;;;;5074741;28;20090;-72
2023/07/27 02:14:14;;;;;;;23.80;11.98;;;;;;;;;;5074646;28;20041;-72
2023/07/27 02:16:45;;;;;;;24.55;11.43;;;;;;;;;;5058025;28;20051;-72
2023/07/27 02:19:15;;;;;;;23.85;10.88;;;15.10;99.90;;;;;;5074537;28;20032;-72
2023/07/27 02:21:42;;;;;;;26.00;11.23;;;14.80;99.90;;;;;;5074549;28;20398;-72
2023/07/27 02:24:08;;;;;;;23.70;10.70;;;;;;;;;;5074363;28;20036;-72
2023/07/27 02:26:35;;;;;;;24.75;10.77;;;;;;;;;;5074962;28;20363;-72
2023/07/27 02:29:01;;;;;;;24.13;10.52;;;;;;;;;;5074631;28;20399;-72
2023/07/27 02:31:27;;;;;;;31.55;11.73;;;;;;;;;;5074301;28;20039;-72
2023/07/27 02:33:53;;;;;;;22.23;10.55;;;;;;;;;;5074392;28;20036;-72
2023/07/27 02:36:19;;;;;;;26.08;12.23;;;;;;;;;;5074092;28;20044;-72
2023/07/27 02:38:45;;;;;;;27.23;11.90;;;;;;;;;;5074143;28;20044;-72
2023/07/27 02:41:11;;;;;;;29.27;12.43;;;;;;;;;;5074288;28;20040;-72
2023/07/27 02:43:38;;;;;;;27.08;11.65;;;;;;;;;;5057719;28;20036;-72
2023/07/27 02:46:05;;;;;;;28.85;12.43;;;;;;;;;;5074016;28;20036;-72
2023/07/27 02:48:31;;;;;;;25.58;11.88;;;;;;;;;;5074537;28;20052;-72
2023/07/27 02:50:57;;;;;;;23.08;11.20;;;;;;;;;;5073872;28;20555;-72
2023/07/27 02:53:23;;;;;;;27.25;12.40;;;;;;;;;;5073771;28;20052;-77
2023/07/27 02:56:00;;;;;;;25.58;12.20;;;14.90;99.90;;;;;;5073973;28;20517;-76
2023/07/27 02:58:27;;;;;;;27.50;11.77;;;;;;;;;;5086735;28;20037;-76
2023/07/27 03:01:00;;;;;;;27.83;12.25;;;15.10;99.90;;;;;;5073839;28;20454;-76
2023/07/27 03:03:26;;;;;;;25.15;11.23;;;;;;;;;;5074015;28;20032;-76
2023/07/27 03:05:59;;;;;;;26.15;10.60;;;15.10;99.90;;;;;;5057332;28;20132;-76
2023/07/27 03:08:25;;;;;;;25.55;10.60;;;;;;;;;;5057149;28;20066;-77
2023/07/27 03:10:51;;;;;;;27.90;11.60;;;;;;;;;;5073928;28;20045;-76
2023/07/27 03:13:17;;;;;;;24.40;10.95;;;;;;;;;;5073643;28;20045;-76
2023/07/27 03:15:43;;;;;;;28.88;11.80;;;16.00;99.90;;;;;;5073645;28;20102;-76
2023/07/27 03:18:09;;;;;;;30.15;11.85;;;;;;;;;;5073600;28;20083;-76
2023/07/27 03:20:39;;;;;;;28.17;12.23;;;15.10;99.90;;;;;;5073372;28;20040;-76
2023/07/27 03:23:05;;;;;;;27.85;11.65;;;;;;;;;;5090244;28;20044;-76
2023/07/27 03:25:32;;;;;;;25.67;11.60;;;;;;;;;;5056897;28;20127;-76
2023/07/27 03:27:58;;;;;;;31.70;12.73;;;;;;;;;;5073413;28;20512;-76
2023/07/27 03:30:24;;;;;;;28.38;12.30;;;;;;;;;;5056854;28;20515;-76
2023/07/27 03:32:51;;;;;;;30.83;12.77;;;;;;;;;;5073015;28;20083;-76
2023/07/27 03:35:17;;;;;;;29.70;13.02;;;;;;;;;;5072744;28;20037;-76
2023/07/27 03:37:43;;;;;;;38.45;13.75;;;;;;;;;;5056950;28;20048;-76
2023/07/27 03:40:09;;;;;;;29.27;12.98;;;;;;;;;;5073256;28;20521;-76
2023/07/27 03:42:35;;;;;;;29.73;11.68;;;;;;;;;;5056364;28;20656;-76
2023/07/27 03:45:01;;;;;;;31.25;13.00;;;;;;;;;;5073368;28;20044;-76
2023/07/27 03:47:27;;;;;;;30.13;12.90;;;;;;;;;;5056365;28;20052;-76
2023/07/27 03:49:53;;;;;;;29.98;13.45;;;;;;;;;;5072741;28;20074;-76
2023/07/27 03:52:19;;;;;;;32.65;12.90;;;;;;;;;;5072682;28;20060;-76
2023/07/27 03:54:46;;;;;;;35.30;13.27;;;;;;;;;;5072667;28;20049;-76
2023/07/27 03:57:12;;;;;;;30.25;12.38;;;;;;;;;;5072788;28;20370;-71
2023/07/27 03:59:38;;;;;;;37.47;14.57;;;;;;;;;;5072656;28;20083;-71
2023/07/27 04:02:04;;;;;;;31.42;13.90;;;;;;;;;;5072257;28;20504;-71
2023/07/27 04:04:30;;;;;;;32.53;13.10;;;;;;;;;;5072588;28;20375;-71
2023/07/27 04:06:56;;;;;;;30.75;13.38;;;;;;;;;;5072674;28;20089;-71
2023/07/27 04:09:22;;;;;;;31.85;13.00;;;;;;;;;;5055954;28;20048;-71
2023/07/27 04:11:48;;;;;;;34.30;13.90;;;;;;;;;;5072206;28;20155;-70
2023/07/27 04:14:15;;;;;;;33.58;14.15;;;;;;;;;;5055847;28;20045;-70
2023/07/27 04:16:41;;;;;;;34.08;13.93;;;;;;;;;;5072727;28;20076;-70
2023/07/27 04:19:07;;;;;;;39.25;14.43;;;;;;;;;;5072326;28;20050;-70
2023/07/27 04:21:33;;;;;;;31.52;13.40;;;;;;;;;;5068302;28;20144;-70
2023/07/27 04:24:00;;;;;;;35.10;14.15;;;;;;;;;;5068483;28;20041;-70
2023/07/27 04:26:26;;;;;;;40.83;15.80;;;;;;;;;;5079841;28;20040;-70
2023/07/27 04:28:52;;;;;;;36.95;14.95;;;;;;;;;;5064879;28;20479;-70
2023/07/27 04:31:18;;;;;;;36.58;14.40;;;;;;;;;;5070991;28;20123;-71
2023/07/27 04:33:44;;;;;;;39.55;16.05;;;;;;;;;;5072074;28;20045;-71
2023/07/27 04:36:10;;;;;;;45.13;17.40;;;;;;;;;;5072154;28;20053;-70
2023/07/27 04:38:36;;;;;;;45.38;15.60;;;;;;;;;;5071910;28;20540;-70
2023/07/27 04:41:02;;;;;;;45.65;17.77;;;;;;;;;;5072248;28;20044;-70
2023/07/27 04:43:28;;;;;;;45.47;15.88;;;;;;;;;;5071308;28;20098;-70
2023/07/27 04:45:54;;;;;;;60.45;17.02;;;;;;;;;;5071995;28;20529;-71
2023/07/27 04:48:20;;;;;;;42.38;17.98;;;;;;;;;;5071855;28;20040;-71
2023/07/27 04:50:47;;;;;;;40.03;14.98;;;;;;;;;;5072205;28;20056;-75
2023/07/27 04:53:13;;;;;;;51.47;16.40;;;;;;;;;;5054848;28;20052;-75
2023/07/27 04:55:39;;;;;;;43.20;18.52;;;;;;;;;;5071805;28;20044;-74
2023/07/27 04:58:05;;;;;;;50.03;18.92;;;;;;;;;;5055298;28;20067;-75
2023/07/27 05:00:31;;;;;;;49.15;19.23;;;;;;;;;;5071776;28;20070;-75
2023/07/27 05:02:58;;;;;;;47.22;18.52;;;;;;;;;;5071516;28;20123;-75
2023/07/27 05:05:24;;;;;;;51.10;18.05;;;;;;;;;;5059467;28;20044;-74
2023/07/27 05:07:50;;;;;;;49.72;18.92;;;;;;;;;;5071784;28;20044;-75
2023/07/27 05:10:16;;;;;;;50.38;19.30;;;;;;;;;;5072588;28;20145;-75
2023/07/27 05:12:42;;;;;;;47.67;17.70;;;;;;;;;;5083118;28;20093;-75
2023/07/27 05:15:08;;;;;;;53.05;20.60;;;;;;;;;;5077321;28;20043;-75
2023/07/27 05:17:34;;;;;;;43.00;18.17;;;;;;;;;;5070642;28;20071;-76
2023/07/27 05:20:01;;;;;;;45.05;18.10;;;;;;;;;;5072515;28;20041;-75
2023/07/27 05:22:27;;;;;;;37.58;16.15;;;;;;;;;;5054728;28;20036;-75
2023/07/27 05:24:53;;;;;;;44.83;18.50;;;;;;;;;;5056053;28;20119;-75
2023/07/27 05:27:19;;;;;;;41.05;17.70;;;;;;;;;;5056986;28;20482;-74
2023/07/27 05:29:45;;;;;;;53.38;18.42;;;;;;;;;;5072697;28;20040;-75
2023/07/27 05:32:11;;;;;;;54.33;19.63;;;;;;;;;;5071921;28;20037;-74
2023/07/27 05:34:37;;;;;;;47.15;18.27;;;;;;;;;;5071690;28;20072;-74
2023/07/27 05:37:03;;;;;;;52.17;18.60;;;14.50;99.90;;;;;;5076790;28;20036;-74
2023/07/27 05:39:29;;;;;;;45.47;18.42;;;;;;;;;;5057586;28;20033;-74
2023/07/27 05:41:55;;;;;;;49.72;18.58;;;;;;;;;;5074441;28;20029;-73
2023/07/27 05:44:21;;;;;;;45.25;17.40;;;;;;;;;;5074341;28;20503;-74
2023/07/27 05:46:53;;;;;;;44.42;18.15;;;15.00;99.90;;;;;;5057483;28;20536;-74
2023/07/27 05:49:20;;;;;;;44.10;18.17;;;;;;;;;;5074212;28;20043;-74
2023/07/27 05:51:46;;;;;;;43.83;16.77;;;;;;;;;;5057396;28;20036;-73
2023/07/27 05:54:12;;;;;;;49.45;18.70;;;;;;;;;;5073946;28;20060;-74
2023/07/27 05:56:38;;;;;;;43.92;16.83;;;;;;;;;;5057326;28;20529;-74
2023/07/27 05:59:04;;;;;;;48.47;18.23;;;;;;;;;;5076037;28;20482;-74
2023/07/27 06:01:30;;;;;;;42.13;17.23;;;;;;;;;;5076915;28;20109;-74
2023/07/27 06:03:56;;;;;;;52.05;20.10;;;;;;;;;;5075637;28;20043;-74
2023/07/27 06:06:22;;;;;;;41.63;16.02;;;;;;;;;;5078710;28;20032;-74
2023/07/27 06:08:48;;;;;;;45.72;17.63;;;;;;;;;;5058256;28;20058;-74
2023/07/27 06:11:15;;;;;;;42.63;17.35;;;;;;;;;;5073419;28;20113;-74
2023/07/27 06:13:41;;;;;;;46.55;16.20;;;;;;;;;;5073919;28;20056;-74
2023/07/27 06:16:07;;;;;;;45.22;18.35;;;;;;;;;;5056906;28;20497;-74
2023/07/27 06:18:33;;;;;;;41.92;17.02;;;;;;;;;;5056864;28;20106;-74
2023/07/27 06:21:00;;;;;;;46.05;16.67;;;;;;;;;;5073297;28;20127;-74
2023/07/27 06:23:26;;;;;;;39.83;17.10;;;;;;;;;;5073332;28;20086;-74
2023/07/27 06:25:52;;;;;;;35.20;15.20;;;;;;;;;;5073151;28;20094;-74
2023/07/27 06:28:18;;;;;;;35.17;15.15;;;;;;;;;;5073439;28;20474;-74
2023/07/27 06:30:45;;;;;;;42.67;16.10;;;;;;;;;;5074165;28;20087;-74
2023/07/27 06:33:11;;;;;;;36.05;15.02;;;;;;;;;;5054218;28;20052;-74
2023/07/27 06:35:38;;;;;;;38.88;15.98;;;;;;;;;;5073966;28;20044;-74
2023/07/27 06:38:04;;;;;;;33.88;14.45;;;;;;;;;;5057782;28;20032;-74
2023/07/27 06:40:30;;;;;;;36.90;15.00;;;;;;;;;;5072423;28;20032;-74
2023/07/27 06:42:56;;;;;;;35.88;14.93;;;;;;;;;;5070655;28;20486;-74
2023/07/27 06:45:22;;;;;;;38.83;15.57;;;;;;;;;;5056348;28;20032;-74
2023/07/27 06:47:48;;;;;;;32.17;13.10;;;;;;;;;;5072974;28;20123;-74
2023/07/27 06:50:14;;;;;;;38.17;14.02;;;;;;;;;;5070423;28;20040;-74
2023/07/27 06:52:40;;;;;;;33.38;13.48;;;;;;;;;;5072447;28;20110;-74
2023/07/27 06:55:06;;;;;;;31.15;13.35;;;;;;;;;;5054987;28;20045;-74
2023/07/27 06:57:33;;;;;;;29.95;12.93;;;;;;;;;;5071489;28;20035;-74
2023/07/27 06:59:59;;;;;;;29.90;13.10;;;;;;;;;;5071931;28;20083;-74
2023/07/27 07:02:26;;;;;;;32.70;12.95;;;;;;;;;;5071944;28;20359;-74
2023/07/27 07:04:52;;;;;;;33.67;13.05;;;;;;;;;;5071971;28;20052;-74
2023/07/27 07:07:18;;;;;;;35.70;13.98;;;;;;;;;;5068131;28;20043;-74
2023/07/27 07:09:46;;;;;;;31.45;13.98;;;;;;;;;;5071820;28;20063;-74
2023/07/27 07:12:12;;;;;;;32.33;12.88;;;;;;;;;;5054846;28;20040;-74
2023/07/27 07:14:38;;;;;;;28.35;12.88;;;;;;;;;;5073335;28;21203;-74
2023/07/27 07:17:04;;;;;;;35.53;13.95;;;;;;;;;;5053714;28;20032;-74
2023/07/27 07:19:31;;;;;;;28.52;13.63;;;;;;;;;;5069585;28;20068;-74
2023/07/27 07:21:57;;;;;;;30.73;12.85;;;;;;;;;;5071292;28;20036;-74
2023/07/27 07:24:23;;;;;;;31.67;12.93;;;;;;;;;;5071158;28;20052;-74
2023/07/27 07:26:49;;;;;;;29.58;12.80;;;;;;;;;;5071213;28;20470;-74
2023/07/27 07:29:15;;;;;;;28.65;13.93;;;;;;;;;;5071340;28;20033;-74
2023/07/27 07:31:41;;;;;;;27.52;13.27;;;;;;;;;;5054465;28;20037;-74
2023/07/27 07:34:07;;;;;;;29.00;11.85;;;;;;;;;;5071874;28;20072;-74
2023/07/27 07:36:33;;;;;;;29.00;12.65;;;;;;;;;;5070616;28;20063;-74
2023/07/27 07:38:59;;;;;;;31.88;12.48;;;;;;;;;;5058283;28;20137;-74
2023/07/27 07:41:26;;;;;;;28.92;11.82;;;;;;;;;;5081674;28;20040;-74
2023/07/27 07:43:52;;;;;;;28.75;12.68;;;;;;;;;;5080532;28;20063;-75
2023/07/27 07:46:18;;;;;;;25.10;12.13;;;;;;;;;;5083220;28;20119;-74
2023/07/27 07:48:44;;;;;;;23.92;11.82;;;;;;;;;;5061849;28;20048;-75
2023/07/27 07:51:14;;;;;;;28.38;12.10;;;;;;;;;;5077158;28;20079;-75
2023/07/27 07:53:41;;;;;;;25.10;11.80;;;16.10;99.90;;;;;;5041150;28;1174419;-75
2023/07/27 07:56:16;;;;;;;26.02;11.95;;;;;;;;;;5079838;28;20040;-75
2023/07/27 07:58:44;;;;;;;20.67;10.57;;;;;;;;;;5086824;28;20032;-74
2023/07/27 08:01:10;;;;;;;26.70;11.85;;;;;;;;;;5071999;28;20159;-75
2023/07/27 08:03:36;;;;;;;23.55;11.15;;;;;;;;;;5072271;28;20044;-75
2023/07/27 08:06:03;;;;;;;24.02;11.77;;;;;;;;;;5075136;28;20076;-70
2023/07/27 08:08:29;;;;;;;23.05;11.30;;;;;;;;;;5075149;28;20121;-70
2023/07/27 08:11:01;;;;;;;22.70;10.73;;;15.80;99.90;;;;;;5083336;28;20198;-70
2023/07/27 08:13:27;;;;;;;;;;;16.00;99.90;;;;;;5074046;28;20067;-70
2023/07/27 08:15:53;;;;;;;17.25;8.75;;;16.50;99.90;;;;;;5082519;28;20354;-70
2023/07/27 08:18:20;;;;;;;17.77;8.73;;;;;;;;;;5095708;28;20051;-70
2023/07/27 08:20:56;;;;;;;18.48;7.75;;;;;;;;;;5061909;28;20051;-67
2023/07/27 08:23:22;;;;;;;18.02;7.72;;;;;;;;;;5080874;28;20087;-70
2023/07/27 08:25:48;;;;;;;14.70;7.20;;;;;;;;;;5071725;28;20040;-70
2023/07/27 08:28:14;;;;;;;13.63;6.90;;;;;;;;;;5071731;28;20075;-69
2023/07/27 08:30:44;;;;;;;11.18;6.65;;;;;;;;;;5070480;28;20060;-69
2023/07/27 08:33:12;;;;;;;13.43;6.85;;;;;;;;;;5056219;28;20037;-69
2023/07/27 08:35:38;;;;;;;12.60;6.88;;;;;;;;;;5071559;28;20128;-69
2023/07/27 08:38:04;;;;;;;11.50;6.30;;;;;;;;;;5055425;28;20040;-69
2023/07/27 08:40:31;;;;;;;12.30;6.95;;;;;;;;;;5071894;28;20119;-69
2023/07/27 08:42:57;;;;;;;13.68;7.07;;;;;;;;;;5073234;28;20112;-69
2023/07/27 08:45:23;;;;;;;12.27;6.72;;;;;;;;;;5078757;28;20039;-69
2023/07/27 08:47:49;;;;;;;9.82;5.95;;;;;;;;;;5066598;28;20040;-69
2023/07/27 08:50:16;;;;;;;9.52;6.13;;;;;;;;;;5081605;28;20047;-69
2023/07/27 08:52:42;;;;;;;13.82;6.25;;;;;;;;;;5083183;28;20381;-69
2023/07/27 08:55:08;;;;;;;10.57;5.97;;;;;;;;;;5076507;28;20041;-69
2023/07/27 08:57:34;;;;;;;10.30;5.88;;;;;;;;;;5069634;28;20035;-69
2023/07/27 09:00:01;;;;;;;10.85;6.75;;;;;;;;;;5069976;28;20139;-69
2023/07/27 09:02:28;;;;;;;14.35;6.18;;;;;;;;;;5067100;28;20044;-69
2023/07/27 09:04:54;;;;;;;13.18;6.68;;;;;;;;;;5072118;28;20063;-69
2023/07/27 09:07:20;;;;;;;10.70;6.88;;;;;;;;;;5072254;28;20051;-69
2023/07/27 09:09:53;;;;;;;10.70;7.00;;;;;;;;;;5072120;28;20476;-68
2023/07/27 09:12:22;;;;;;;11.20;6.55;;;;;;;;;;5070833;28;20486;-68
2023/07/27 09:14:48;;;;;;;9.45;6.03;;;17.00;99.90;;;;;;5072201;28;20040;-68
2023/07/27 09:17:14;;;;;;;10.70;6.93;;;16.40;99.90;;;;;;5070528;28;20063;-68
2023/07/27 09:19:44;;;;;;;11.18;6.80;;;;;;;;;;5087683;28;20036;-68
2023/07/27 09:22:11;;;;;;;12.35;7.32;;;16.30;99.90;;;;;;5070431;28;20068;-68
2023/07/27 09:24:38;;;;;;;10.65;6.57;;;;;;;;;;5070461;28;20044;-68
2023/07/27 09:27:09;;;;;;;13.73;7.03;;;16.70;99.90;;;;;;5087021;28;20041;-68
2023/07/27 09:29:35;;;;;;;12.02;7.90;;;15.90;99.90;;;;;;5087008;28;20167;-68
2023/07/27 09:32:01;;;;;;;13.20;8.13;;;17.40;99.90;;;;;;5070454;28;20116;-68
2023/07/27 09:34:29;;;;;;;15.00;8.52;;;16.40;99.90;;;;;;5085788;28;20059;-67
2023/07/27 09:37:01;;;;;;;14.38;8.38;;;;;;;;;;5071608;28;20506;-67
2023/07/27 09:39:28;;;;;;;15.68;8.40;;;;;;;;;;5071943;28;20445;-67
2023/07/27 09:41:54;;;;;;;12.65;8.05;;;;;;;;;;5077678;28;20129;-67
2023/07/27 09:44:24;;;;;;;14.35;8.05;;;;;;;;;;5070269;28;20059;-67
2023/07/27 09:46:50;;;;;;;14.27;7.93;;;;;;;;;;5070099;28;20033;-68
2023/07/27 09:49:17;;;;;;;13.88;8.35;;;;;;;;;;5070553;28;20040;-72
2023/07/27 09:51:45;;;;;;;14.43;8.40;;;17.50;99.90;;;;;;5053636;28;20117;-67
2023/07/27 09:54:11;;;;;;;14.55;8.23;;;17.50;99.90;;;;;;5070140;28;20123;-67
2023/07/27 09:56:38;;;;;;;16.20;8.63;;;;;;;;;;5053426;28;20040;-68
2023/07/27 09:59:04;;;;;;;16.77;9.70;;;;;;;;;;5070391;28;20040;-68
2023/07/27 10:01:30;;;;;;;18.30;10.05;;;;;;;;;;5070034;28;20119;-67
2023/07/27 10:03:59;;;;;;;13.93;8.20;;;;;;;;;;5070032;28;20406;-67
2023/07/27 10:06:26;;;;;;;14.00;8.68;;;16.60;99.90;;;;;;5053445;28;20036;-68
2023/07/27 10:08:53;;;;;;;14.43;9.25;;;;;;;;;;5068545;28;20569;-67
2023/07/27 10:11:29;;;;;;;12.98;9.00;;;16.60;99.90;;;;;;5069562;28;20054;-67
2023/07/27 10:13:57;;;;;;;15.98;9.93;;;;;;;;;;5069663;28;20040;-73
2023/07/27 10:16:28;;;;;;;14.32;9.38;;;17.00;99.90;;;;;;5070098;28;20124;-73
2023/07/27 10:18:55;;;;;;;16.05;9.77;;;;;;;;;;5054658;28;20036;-73
2023/07/27 10:21:21;;;;;;;19.40;11.05;;;;;;;;;;5074507;28;20433;-73
2023/07/27 10:23:58;;;;;;;16.48;10.65;;;;;;;;;;5057884;28;20066;-73
2023/07/27 10:26:46;;;;;;;18.02;10.27;;;17.10;99.90;;;;;;5075209;28;20064;-72
2023/07/27 10:29:20;;;;;;;17.40;10.00;;;;;;;;;;5073592;28;20037;-73
2023/07/27 10:32:00;;;;;;;14.70;9.75;;;17.00;99.90;;;;;;5073522;28;20486;-73
2023/07/27 10:34:27;;;;;;;17.17;10.90;;;17.10;99.90;;;;;;5073279;28;20044;-73
2023/07/27 10:36:58;;;;;;;17.90;10.88;;;17.30;99.90;;;;;;5072822;28;20043;-73
2023/07/27 10:39:25;;;;;;;15.32;9.50;;;17.90;99.90;;;;;;5074423;28;20078;-69
2023/07/27 10:42:06;;;;;;;18.50;10.85;;;17.30;99.90;;;;;;5075814;28;20052;-69
2023/07/27 10:44:51;;;;;;;15.75;10.43;;;;;;;;;;5090502;28;20130;-68
2023/07/27 10:47:20;;;;;;;20.15;11.68;;;;;;;;;;5075693;28;20115;-68
2023/07/27 10:49:47;;;;;;;15.55;10.85;;;;;;;;;;5074026;28;20047;-68
2023/07/27 10:52:19;;;;;;;18.02;11.25;;;17.20;99.90;;;;;;5068970;28;20060;-68
2023/07/27 10:54:47;;;;;;;14.20;10.32;;;17.50;99.90;;;;;;5055321;28;20060;-68
2023/07/27 10:57:14;;;;;;;18.30;11.05;;;17.50;99.90;;;;;;5090084;28;20046;-68
2023/07/27 10:59:42;;;;;;;17.67;11.57;;;17.40;99.90;;;;;;5072026;28;20040;-68
2023/07/27 11:02:20;;;;;;;18.58;12.80;;;;;;;;;;5071154;28;20497;-68
2023/07/27 11:04:57;;;;;;;18.27;11.85;;;17.50;99.90;;;;;;5071598;28;20047;-68
2023/07/27 11:07:33;;;;;;;19.77;11.77;;;17.70;99.90;;;;;;5090589;28;20068;-69
2023/07/27 11:10:29;;;;;;;19.70;13.02;;;17.50;99.90;;;;;;5072377;28;20044;-69
2023/07/27 11:12:56;;;;;;;18.42;12.13;;;;;;;;;;5070852;28;20182;-69
2023/07/27 11:15:24;;;;;;;17.95;12.05;;;17.40;99.90;;;;;;5068681;28;20076;-69
2023/07/27 11:17:53;;;;;;;16.50;11.82;;;17.70;99.90;;;;;;5072198;28;20390;-69
2023/07/27 11:20:20;;;;;;;15.48;11.18;;;;;;;;;;5067297;28;20076;-69
2023/07/27 11:22:50;;;;;;;22.50;12.70;;;17.60;99.90;;;;;;5082498;28;20043;-69
2023/07/27 11:25:17;;;;;;;18.15;12.75;;;;;;;;;;5070865;28;20036;-69
2023/07/27 11:27:43;;;;;;;22.20;12.13;;;;;;;;;;5090049;28;20037;-69
2023/07/27 11:30:17;;;;;;;24.38;13.40;;;18.10;99.90;;;;;;5072544;28;20367;-69
2023/07/27 11:32:43;;;;;;;19.10;13.55;;;;;;;;;;5073311;28;20040;-69
2023/07/27 11:35:09;;;;;;;19.33;13.07;;;;;;;;;;5073003;28;20048;-69
2023/07/27 11:37:35;;;;;;;19.30;13.85;;;;;;;;;;5074360;28;20040;-69
2023/07/27 11:40:01;;;;;;;18.70;13.02;;;;;;;;;;5066320;28;20033;-69
2023/07/27 11:42:28;;;;;;;19.52;12.52;;;18.00;99.90;;;;;;5072914;28;20086;-69
2023/07/27 11:44:59;;;;;;;17.48;12.00;;;18.20;99.90;;;;;;5072882;28;20047;-69
2023/07/27 11:47:26;;;;;;;16.35;10.43;;;;;;;;;;5073006;28;20051;-69
2023/07/27 11:49:52;;;;;;;17.33;10.95;;;;;;;;;;5073725;28;20040;-69
2023/07/27 11:52:18;;;;;;;14.25;9.98;;;;;;;;;;5074363;28;20444;-69
2023/07/27 11:54:45;;;;;;;13.88;8.35;;;;;;;;;;5072685;28;20105;-69
2023/07/27 11:57:15;;;;;;;14.18;8.05;;;18.60;99.90;;;;;;5072883;28;20497;-69
2023/07/27 11:59:41;;;;;;;11.88;8.50;;;;;;;;;;5072856;28;20386;-69
2023/07/27 12:02:06;;;;;;;12.80;8.90;;;17.60;99.90;;;;;;5072720;28;20048;-69
2023/07/27 12:04:32;;;;;;;12.05;7.60;;;;;;;;;;5072452;28;20063;-69
2023/07/27 12:06:59;;;;;;;12.35;8.50;;;;;;;;;;5072627;28;20119;-69
2023/07/27 12:09:26;;;;;;;11.68;7.97;;;19.00;99.90;;;;;;5056274;28;20040;-69
2023/07/27 12:11:52;;;;;;;12.13;7.93;;;18.70;99.90;;;;;;5055920;28;20052;-68
2023/07/27 12:14:22;;;;;;;10.60;7.32;;;18.80;99.90;;;;;;5041568;28;20043;-69
2023/07/27 12:16:48;;;;;;;11.52;7.50;;;19.50;99.90;;;;;;5073809;28;20479;-69
2023/07/27 12:19:14;;;;;;;9.70;7.22;;;19.50;99.90;;;;;;5091735;28;20047;-69
2023/07/27 12:21:40;;;;;;;11.70;6.25;;;;;;;;;;5075967;28;20040;-69
2023/07/27 12:24:10;;;;;;;9.52;5.57;;;18.90;99.90;;;;;;5080270;28;20032;-68
2023/07/27 12:26:39;;;;;;;8.38;5.63;;;18.60;99.90;;;;;;5072414;28;20083;-69
2023/07/27 12:29:04;;;;;;;6.72;4.53;;;18.20;99.90;;;;;;5055551;28;20045;-69
2023/07/27 12:31:31;;;;;;;5.38;3.28;;;19.50;99.90;;;;;;5055870;28;20043;-69
2023/07/27 12:33:56;;;;;;;7.10;3.17;;;19.10;99.90;;;;;;5072093;28;20128;-69
2023/07/27 12:36:23;;;;;;;4.90;3.30;;;;;;;;;;5055687;28;20132;-69
2023/07/27 12:38:48;;;;;;;5.22;3.28;;;19.80;99.90;;;;;;5055785;28;20045;-69
2023/07/27 12:41:14;;;;;;;4.80;2.95;;;19.70;99.90;;;;;;5055167;28;20041;-69
2023/07/27 12:43:40;;;;;;;4.13;2.80;;;19.70;99.90;;;;;;5071988;28;20055;-69
2023/07/27 12:46:06;;;;;;;9.95;2.78;;;19.80;99.90;;;;;;5072163;28;20084;-68
2023/07/27 12:48:32;;;;;;;5.05;2.63;;;;;;;;;;5071873;28;20044;-69
2023/07/27 12:50:58;;;;;;;5.20;3.05;;;18.10;99.90;;;;;;5072227;28;20127;-69
2023/07/27 12:53:24;;;;;;;6.80;2.58;;;19.70;99.90;;;;;;5075362;28;20558;-69
2023/07/27 12:55:50;;;;;;;4.40;2.45;;;;;;;;;;5071885;28;20105;-69
2023/07/27 12:58:16;;;;;;;4.00;2.13;;;19.60;99.90;;;;;;5084687;28;20393;-69
2023/07/27 13:00:44;;;;;;;4.68;2.28;;;19.40;99.90;;;;;;5092121;28;20080;-69
2023/07/27 13:03:10;;;;;;;5.10;2.47;;;;;;;;;;5059603;28;20044;-69
2023/07/27 13:05:35;;;;;;;3.38;2.60;;;18.90;99.90;;;;;;5071936;28;20505;-69
2023/07/27 13:08:01;;;;;;;5.95;2.30;;;;;;;;;;5063797;28;20117;-70
2023/07/27 13:10:28;;;;;;;6.85;2.80;;;;;;;;;;5058610;28;20036;-69
2023/07/27 13:12:53;;;;;;;10.30;4.55;;;18.80;99.90;;;;;;5064916;28;20482;-69
2023/07/27 13:15:20;;;;;;;4.50;2.78;;;;;;;;;;5071436;28;20048;-69
2023/07/27 13:17:46;;;;;;;5.05;2.63;;;19.90;99.90;;;;;;5072308;28;20089;-69
2023/07/27 13:20:12;;;;;;;2.90;2.40;;;;;;;;;;5092072;28;20139;-69
2023/07/27 13:22:38;;;;;;;3.63;1.92;;;18.10;99.90;;;;;;5080989;28;20036;-69
2023/07/27 13:25:05;;;;;;;2.85;2.08;;;19.10;99.90;;;;;;5043381;28;20398;-70
2023/07/27 13:27:31;;;;;;;2.92;1.90;;;;;;;;;;5081802;28;20041;-69
2023/07/27 13:29:58;;;;;;;7.47;2.42;;;;;;;;;;5071721;28;20055;-73
2023/07/27 13:32:23;;;;;;;4.32;2.58;;;19.90;99.90;;;;;;5071706;28;20402;-73
2023/07/27 13:34:49;;;;;;;4.65;3.55;;;;;;;;;;5074353;28;20044;-73
2023/07/27 13:37:15;;;;;;;4.22;2.72;;;19.60;99.90;;;;;;5071376;28;20032;-73
2023/07/27 13:39:41;;;;;;;3.65;2.60;;;;;;;;;;5088372;28;20049;-73
2023/07/27 13:42:08;;;;;;;3.67;2.47;;;17.90;99.90;;;;;;5071251;28;20112;-74
2023/07/27 13:44:34;;;;;;;3.88;2.38;;;;;;;;;;5083769;28;20051;-73
2023/07/27 13:47:00;;;;;;;5.65;2.90;;;;;;;;;;5087209;28;20128;-73
2023/07/27 13:49:26;;;;;;;7.15;2.70;;;;;;;;;;5071647;28;20429;-73
2023/07/27 13:51:52;;;;;;;3.58;3.03;;;;;;;;;;5071300;28;20553;-73