Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:09;;;;;;;6.05;1.00;;;30.00;39.60;;;;;;5028916;28;20026;-64
2023/03/08 00:02:37;;;;;;;4.82;0.82;;;30.00;40.00;;;;;;5038405;28;20032;-64
2023/03/08 00:05:05;;;;;;;3.83;0.80;;;29.90;39.50;;;;;;5029763;28;20158;-64
2023/03/08 00:07:33;;;;;;;4.95;1.35;;;29.80;39.50;;;;;;5024607;28;20528;-63
2023/03/08 00:10:01;;;;;;;3.45;0.98;;;29.80;39.60;;;;;;5028796;28;20033;-64
2023/03/08 00:12:29;;;;;;;3.75;0.85;;;29.70;40.20;;;;;;5027523;28;20029;-63
2023/03/08 00:14:56;;;;;;;3.38;0.88;;;29.80;40.40;;;;;;5033436;28;20528;-63
2023/03/08 00:17:23;;;;;;;6.63;1.50;;;30.00;42.30;;;;;;5032304;28;20048;-64
2023/03/08 00:19:54;;;;;;;5.35;0.95;;;30.10;41.70;;;;;;5028025;28;20022;-63
2023/03/08 00:22:21;;;;;;;4.28;0.95;;;30.10;42.60;;;;;;5029055;28;20053;-64
2023/03/08 00:24:48;;;;;;;4.57;1.02;;;30.10;40.80;;;;;;5025163;28;20473;-63
2023/03/08 00:27:16;;;;;;;5.20;0.90;;;30.10;41.00;;;;;;5032706;28;20547;-64
2023/03/08 00:29:43;;;;;;;5.70;1.05;;;30.10;41.80;;;;;;5031995;28;20065;-63
2023/03/08 00:32:10;;;;;;;2.90;1.00;;;30.00;41.40;;;;;;5035399;28;20393;-64
2023/03/08 00:34:38;;;;;;;9.27;1.52;;;29.90;39.30;;;;;;5039679;28;20074;-60
2023/03/08 00:37:05;;;;;;;8.05;1.30;;;29.90;42.80;;;;;;5027403;28;20025;-61
2023/03/08 00:39:33;;;;;;;5.50;1.50;;;30.00;41.80;;;;;;5029934;28;20094;-59
2023/03/08 00:42:00;;;;;;;5.35;1.02;;;30.10;40.30;;;;;;5035851;28;20120;-60
2023/03/08 00:44:28;;;;;;;9.13;1.10;;;30.40;42.20;;;;;;5025555;28;20037;-60
2023/03/08 00:46:55;;;;;;;4.65;1.10;;;30.60;41.00;;;;;;5027847;28;20115;-60
2023/03/08 00:49:22;;;;;;;5.93;1.42;;;30.90;42.20;;;;;;5036017;28;20079;-60
2023/03/08 00:51:50;;;;;;;5.03;1.23;;;31.00;42.80;;;;;;5032618;28;20033;-60
2023/03/08 00:54:17;;;;;;;4.72;2.05;;;31.30;40.20;;;;;;5026762;28;20025;-60
2023/03/08 00:56:45;;;;;;;5.10;1.25;;;31.30;42.50;;;;;;5018315;28;20460;-60
2023/03/08 00:59:12;;;;;;;3.85;1.00;;;31.30;38.60;;;;;;5022019;28;20034;-60
2023/03/08 01:01:39;;;;;;;3.75;0.90;;;31.40;39.20;;;;;;5027382;28;20115;-59
2023/03/08 01:04:07;;;;;;;3.67;1.00;;;31.30;40.10;;;;;;5028476;28;20057;-61
2023/03/08 01:06:34;;;;;;;4.97;1.17;;;31.40;41.10;;;;;;5040173;28;20106;-60
2023/03/08 01:09:05;;;;;;;7.65;1.77;;;31.60;41.20;;;;;;5029658;28;20045;-59
2023/03/08 01:11:34;;;;;;;9.27;1.33;;;31.70;40.50;;;;;;5027623;28;20117;-60
2023/03/08 01:14:02;;;;;;;5.15;1.25;;;32.00;42.80;;;;;;5026640;28;20056;-60
2023/03/08 01:16:31;;;;;;;9.02;1.48;;;32.30;40.00;;;;;;5027293;28;20106;-60
2023/03/08 01:19:00;;;;;;;6.47;1.45;;;32.30;40.20;;;;;;5031788;28;20025;-59
2023/03/08 01:21:29;;;;;;;6.68;1.92;;;32.30;43.50;;;;;;5027467;28;20029;-60
2023/03/08 01:23:57;;;;;;;4.40;1.25;;;32.50;43.50;;;;;;5024386;28;20501;-60
2023/03/08 01:26:27;;;;;;;5.03;1.30;;;32.20;38.20;;;;;;5026094;28;20472;-59
2023/03/08 01:28:54;;;;;;;5.28;0.88;;;31.90;37.20;;;;;;5032936;28;20029;-59
2023/03/08 01:31:27;;;;;;;7.88;1.25;;;31.90;42.60;;;;;;5034347;28;20153;-60
2023/03/08 01:33:55;;;;;;;5.68;1.10;;;31.90;39.70;;;;;;5025532;28;20029;-61
2023/03/08 01:36:25;;;;;;;6.72;1.65;;;32.10;43.20;;;;;;5030629;28;20049;-61
2023/03/08 01:38:53;;;;;;;3.13;1.30;;;32.30;41.90;;;;;;5042026;28;20025;-60
2023/03/08 01:41:27;;;;;;;9.30;1.60;;;32.60;40.80;;;;;;5031726;28;20022;-60
2023/03/08 01:43:55;;;;;;;5.75;1.05;;;32.50;38.50;;;;;;5028843;28;20065;-62
2023/03/08 01:46:26;;;;;;;9.10;1.35;;;32.70;41.30;;;;;;5026290;28;20553;-59
2023/03/08 01:49:03;;;;;;;6.53;1.48;;;32.70;40.80;;;;;;5024077;28;20048;-59
2023/03/08 01:51:39;;;;;;;3.50;0.98;;;32.70;38.70;;;;;;5023718;28;20042;-60
2023/03/08 01:54:22;;;;;;;5.32;1.55;;;32.40;39.10;;;;;;5026653;28;20017;-61
2023/03/08 01:56:52;;;;;;;2.73;1.20;;;32.20;39.50;;;;;;5027387;28;20478;-59
2023/03/08 01:59:22;;;;;;;7.47;1.38;;;32.30;40.10;;;;;;5027751;28;20032;-61
2023/03/08 02:01:49;;;;;;;6.72;1.50;;;32.30;38.90;;;;;;5026688;28;20033;-60
2023/03/08 02:04:17;;;;;;;5.53;1.08;;;32.40;40.00;;;;;;5029806;28;20081;-60
2023/03/08 02:06:45;;;;;;;4.15;0.93;;;32.40;40.70;;;;;;5031865;28;20103;-61
2023/03/08 02:09:13;;;;;;;3.92;1.17;;;32.50;38.30;;;;;;5026093;28;20021;-61
2023/03/08 02:11:41;;;;;;;8.45;1.65;;;32.70;40.90;;;;;;5028559;28;20036;-60
2023/03/08 02:14:09;;;;;;;4.18;1.05;;;32.50;37.40;;;;;;5038802;28;20101;-61
2023/03/08 02:16:37;;;;;;;5.95;0.70;;;32.50;38.40;;;;;;5033053;28;20387;-60
2023/03/08 02:20:11;;;;;;;2.97;0.93;;;32.70;38.00;;;;;;5021598;28;20550;-60
2023/03/08 02:22:40;;;;;;;5.55;0.80;;;32.90;39.50;;;;;;4967166;28;20484;-60
2023/03/08 02:25:19;;;;;;;2.72;0.90;;;33.00;40.50;;;;;;5009243;28;20041;-61
2023/03/08 02:27:48;;;;;;;9.32;0.75;;;33.20;40.60;;;;;;5025619;28;20025;-61
2023/03/08 02:30:22;;;;;;;4.80;1.27;;;33.40;37.20;;;;;;5028439;28;20425;-60
2023/03/08 02:32:49;;;;;;;3.83;0.75;;;33.50;39.80;;;;;;5030426;28;20028;-61
2023/03/08 02:35:17;;;;;;;6.65;1.00;;;33.60;37.70;;;;;;5030438;28;20029;-60
2023/03/08 02:37:44;;;;;;;3.03;0.80;;;33.60;37.40;;;;;;5023629;28;20037;-60
2023/03/08 02:40:13;;;;;;;6.50;0.85;;;33.70;37.10;;;;;;5026702;28;20390;-60
2023/03/08 02:42:40;;;;;;;4.53;1.05;;;33.50;37.50;;;;;;5022244;28;20035;-60
2023/03/08 02:45:08;;;;;;;6.20;1.05;;;33.30;36.90;;;;;;5030893;28;20029;-61
2023/03/08 02:47:36;;;;;;;5.03;0.88;;;33.30;37.60;;;;;;5040716;28;20025;-61
2023/03/08 02:50:05;;;;;;;3.92;0.63;;;33.50;38.10;;;;;;5022931;28;20383;-61
2023/03/08 02:52:32;;;;;;;4.63;1.30;;;33.50;36.30;;;;;;5025446;28;20382;-60
2023/03/08 02:54:59;;;;;;;5.63;0.82;;;33.60;38.50;;;;;;5033685;28;20016;-60
2023/03/08 02:57:27;;;;;;;2.47;0.85;;;33.80;37.20;;;;;;5033731;28;20033;-61
2023/03/08 02:59:54;;;;;;;10.05;1.00;;;33.70;37.20;;;;;;5026732;28;20022;-61
2023/03/08 03:02:22;;;;;;;5.82;1.00;;;33.70;35.40;;;;;;5034364;28;20034;-61
2023/03/08 03:04:49;;;;;;;3.05;0.80;;;33.60;36.60;;;;;;5029755;28;20072;-61
2023/03/08 03:07:16;;;;;;;4.57;1.30;;;33.30;36.10;;;;;;5026284;28;20037;-61
2023/03/08 03:09:44;;;;;;;5.70;1.30;;;33.30;36.20;;;;;;5027070;28;20033;-61
2023/03/08 03:12:11;;;;;;;7.05;0.90;;;33.40;36.70;;;;;;5044986;28;20021;-62
2023/03/08 03:14:39;;;;;;;5.28;0.95;;;33.40;36.00;;;;;;5029172;28;20022;-61
2023/03/08 03:17:06;;;;;;;3.22;0.93;;;33.40;35.20;;;;;;5033365;28;20033;-61
2023/03/08 03:19:33;;;;;;;2.90;1.00;;;33.30;35.50;;;;;;5032312;28;20485;-61
2023/03/08 03:22:01;;;;;;;4.60;1.05;;;33.30;37.20;;;;;;5028731;28;20033;-61
2023/03/08 03:24:28;;;;;;;1.60;0.70;;;33.20;34.80;;;;;;5029661;28;20735;-60
2023/03/08 03:26:56;;;;;;;3.63;1.10;;;33.30;33.60;;;;;;5030567;28;20036;-60
2023/03/08 03:29:23;;;;;;;7.93;0.70;;;33.50;34.20;;;;;;5037123;28;20427;-60
2023/03/08 03:31:51;;;;;;;6.72;0.95;;;33.70;34.10;;;;;;5029996;28;20028;-61
2023/03/08 03:34:18;;;;;;;7.45;1.50;;;33.90;33.60;;;;;;5035836;28;20028;-61
2023/03/08 03:36:46;;;;;;;5.65;0.70;;;33.80;33.30;;;;;;5029676;28;20114;-61
2023/03/08 03:39:13;;;;;;;4.45;0.68;;;34.00;34.00;;;;;;5025625;28;20031;-60
2023/03/08 03:41:41;;;;;;;2.40;0.50;;;33.90;31.70;;;;;;5030341;28;20091;-59
2023/03/08 03:44:08;;;;;;;4.88;0.82;;;33.80;32.00;;;;;;5026759;28;20030;-64
2023/03/08 03:46:35;;;;;;;2.95;0.57;;;33.70;31.50;;;;;;5023812;28;20033;-64
2023/03/08 03:49:03;;;;;;;2.83;0.90;;;33.60;31.70;;;;;;5023582;28;20033;-65
2023/03/08 03:51:30;;;;;;;3.05;0.60;;;33.50;31.80;;;;;;5026360;28;20056;-65
2023/03/08 03:53:58;;;;;;;4.68;0.65;;;33.50;32.40;;;;;;5026486;28;20400;-65
2023/03/08 03:56:27;;;;;;;2.55;0.77;;;33.50;32.70;;;;;;5027006;28;20025;-65
2023/03/08 03:58:55;;;;;;;3.40;0.82;;;33.50;31.20;;;;;;5027152;28;20037;-64
2023/03/08 04:01:28;;;;;;;5.75;0.77;;;33.50;31.70;;;;;;5029068;28;20028;-64
2023/03/08 04:03:56;;;;;;;1.50;0.50;;;33.50;31.80;;;;;;5031874;28;20041;-65
2023/03/08 04:06:31;;;;;;;2.28;0.50;;;33.70;32.20;;;;;;5028221;28;20025;-64
2023/03/08 04:09:02;;;;;;;3.05;0.70;;;33.70;31.40;;;;;;5031745;28;20045;-64
2023/03/08 04:11:34;;;;;;;1.88;0.60;;;33.70;31.30;;;;;;5026743;28;20021;-64
2023/03/08 04:14:02;;;;;;;3.65;0.50;;;33.70;31.00;;;;;;5028931;28;20512;-65
2023/03/08 04:16:31;;;;;;;1.67;0.55;;;33.70;30.60;;;;;;5031532;28;20033;-65
2023/03/08 04:19:02;;;;;;;7.78;0.70;;;33.50;30.60;;;;;;5026986;28;20030;-64
2023/03/08 04:21:30;;;;;;;3.22;0.40;;;33.50;32.60;;;;;;5029259;28;20067;-64
2023/03/08 04:23:58;;;;;;;4.28;0.70;;;33.60;31.70;;;;;;5030705;28;20036;-64
2023/03/08 04:26:25;;;;;;;2.45;0.30;;;33.50;31.30;;;;;;5032065;28;20078;-65
2023/03/08 04:28:53;;;;;;;3.35;1.17;;;33.50;31.50;;;;;;5020277;28;20383;-65
2023/03/08 04:31:33;;;;;;;2.22;0.77;;;33.40;30.80;;;;;;5024726;28;20505;-66
2023/03/08 04:34:01;;;;;;;2.38;0.40;;;33.30;30.50;;;;;;5023502;28;20026;-65
2023/03/08 04:36:29;;;;;;;3.67;0.60;;;33.30;31.60;;;;;;5044584;28;20032;-64
2023/03/08 04:38:57;;;;;;;5.25;0.55;;;33.30;32.60;;;;;;5024980;28;20030;-65
2023/03/08 04:41:25;;;;;;;4.10;0.77;;;33.20;29.90;;;;;;5020865;28;20017;-65
2023/03/08 04:43:55;;;;;;;2.05;0.47;;;33.10;31.40;;;;;;5021508;28;20037;-65
2023/03/08 04:46:26;;;;;;;2.70;0.60;;;33.40;31.90;;;;;;5019609;28;20022;-65
2023/03/08 04:48:54;;;;;;;2.45;0.57;;;33.10;31.20;;;;;;5033552;28;20044;-65
2023/03/08 04:51:24;;;;;;;4.93;0.90;;;32.70;30.90;;;;;;5029303;28;20052;-64
2023/03/08 04:53:51;;;;;;;2.63;0.70;;;32.50;30.00;;;;;;5027421;28;20060;-65
2023/03/08 04:56:19;;;;;;;3.60;0.60;;;32.30;30.70;;;;;;5019671;28;20029;-65
2023/03/08 04:58:47;;;;;;;2.58;0.70;;;32.20;31.50;;;;;;5024663;28;20640;-66
2023/03/08 05:01:18;;;;;;;4.45;0.93;;;32.40;31.40;;;;;;5020676;28;20025;-65
2023/03/08 05:03:48;;;;;;;5.03;1.52;;;32.30;30.40;;;;;;5020899;28;20053;-65
2023/03/08 05:06:16;;;;;;;3.40;0.43;;;31.90;30.80;;;;;;5027812;28;20416;-65
2023/03/08 05:08:44;;;;;;;3.92;0.77;;;31.80;30.60;;;;;;5024957;28;20013;-65
2023/03/08 05:11:18;;;;;;;2.88;1.02;;;31.70;31.50;;;;;;5027169;28;20502;-65
2023/03/08 05:13:46;;;;;;;2.58;0.80;;;31.60;31.00;;;;;;5027144;28;20021;-64
2023/03/08 05:16:14;;;;;;;3.72;0.57;;;31.80;32.90;;;;;;5031317;28;20043;-64
2023/03/08 05:18:41;;;;;;;2.95;0.70;;;32.10;31.50;;;;;;5021713;28;20067;-66
2023/03/08 05:21:14;;;;;;;2.47;0.60;;;32.30;31.50;;;;;;5027461;28;20478;-65
2023/03/08 05:23:42;;;;;;;4.32;0.80;;;32.30;32.00;;;;;;5033327;28;20032;-65
2023/03/08 05:26:12;;;;;;;3.67;0.73;;;32.30;31.00;;;;;;5023529;28;20100;-66
2023/03/08 05:28:40;;;;;;;5.80;0.70;;;32.30;31.90;;;;;;5027147;28;20035;-65
2023/03/08 05:31:12;;;;;;;2.75;0.43;;;32.20;30.60;;;;;;5025882;28;20021;-66
2023/03/08 05:33:42;;;;;;;1.85;0.60;;;32.30;30.80;;;;;;5031792;28;20021;-61
2023/03/08 05:36:12;;;;;;;8.02;0.98;;;32.30;30.60;;;;;;5025812;28;20103;-61
2023/03/08 05:38:39;;;;;;;6.82;0.80;;;32.30;31.00;;;;;;5026308;28;20040;-61
2023/03/08 05:41:10;;;;;;;5.90;0.82;;;32.30;30.90;;;;;;5025184;28;20033;-61
2023/03/08 05:43:38;;;;;;;4.35;0.80;;;32.00;31.00;;;;;;5025736;28;20489;-61
2023/03/08 05:46:12;;;;;;;5.35;0.70;;;31.70;30.60;;;;;;5024600;28;20139;-61
2023/03/08 05:48:40;;;;;;;3.25;0.50;;;31.40;31.60;;;;;;5022728;28;20091;-61
2023/03/08 05:51:13;;;;;;;4.13;1.05;;;31.20;32.30;;;;;;5032786;28;20043;-61
2023/03/08 05:53:40;;;;;;;2.88;0.80;;;31.10;31.60;;;;;;5030679;28;20033;-61
2023/03/08 05:56:17;;;;;;;1.50;0.60;;;30.80;31.70;;;;;;5028741;28;20033;-61
2023/03/08 05:58:44;;;;;;;5.78;0.57;;;30.90;32.90;;;;;;5022777;28;20038;-61
2023/03/08 06:01:16;;;;;;;2.15;0.55;;;30.90;33.00;;;;;;5021958;28;20099;-61
2023/03/08 06:03:48;;;;;;;5.75;0.90;;;30.90;32.90;;;;;;5024083;28;20132;-60
2023/03/08 06:06:17;;;;;;;7.28;1.65;;;31.10;34.30;;;;;;5025228;28;20036;-61
2023/03/08 06:08:44;;;;;;;4.47;1.55;;;31.40;33.70;;;;;;5023167;28;20080;-60
2023/03/08 06:11:13;;;;;;;4.50;0.60;;;31.60;32.30;;;;;;5034386;28;20021;-61
2023/03/08 06:13:40;;;;;;;5.60;0.88;;;31.50;31.90;;;;;;5023810;28;20033;-61
2023/03/08 06:16:08;;;;;;;2.50;0.65;;;31.50;32.00;;;;;;5026701;28;20042;-61
2023/03/08 06:18:39;;;;;;;3.10;0.85;;;31.40;32.10;;;;;;5026881;28;20036;-63
2023/03/08 06:21:10;;;;;;;3.72;0.60;;;31.50;31.80;;;;;;5037606;28;20021;-62
2023/03/08 06:23:37;;;;;;;3.85;0.60;;;31.40;32.00;;;;;;5030561;28;20041;-61
2023/03/08 06:26:07;;;;;;;7.60;0.60;;;31.30;32.10;;;;;;5026593;28;20386;-61
2023/03/08 06:28:35;;;;;;;3.15;0.70;;;31.20;32.70;;;;;;5039023;28;20064;-60
2023/03/08 06:31:03;;;;;;;6.00;1.15;;;31.20;31.90;;;;;;5026417;28;20026;-61
2023/03/08 06:33:32;;;;;;;4.30;1.10;;;31.10;31.40;;;;;;5032093;28;20052;-60
2023/03/08 06:36:05;;;;;;;2.50;0.60;;;31.00;31.30;;;;;;5036407;28;20963;-60
2023/03/08 06:38:35;;;;;;;4.27;0.60;;;30.90;31.20;;;;;;5030852;28;20040;-61
2023/03/08 06:41:03;;;;;;;2.38;0.47;;;30.80;31.50;;;;;;5029358;28;20021;-61
2023/03/08 06:43:32;;;;;;;3.47;0.60;;;30.70;31.60;;;;;;5032256;28;20475;-61
2023/03/08 06:46:03;;;;;;;4.93;0.55;;;30.70;31.90;;;;;;5033628;28;20029;-60
2023/03/08 06:48:30;;;;;;;2.00;0.40;;;30.50;30.80;;;;;;5035002;28;20033;-60
2023/03/08 06:50:58;;;;;;;2.63;0.60;;;30.50;30.10;;;;;;5031721;28;20040;-59
2023/03/08 06:53:25;;;;;;;3.50;0.90;;;30.40;30.40;;;;;;5035626;28;20529;-61
2023/03/08 06:55:53;;;;;;;4.45;1.58;;;30.30;30.40;;;;;;5026406;28;20018;-62
2023/03/08 06:58:20;;;;;;;3.30;0.80;;;30.30;30.40;;;;;;5025561;28;20034;-62
2023/03/08 07:00:47;;;;;;;5.95;0.68;;;30.20;31.10;;;;;;5030952;28;20028;-62
2023/03/08 07:03:15;;;;;;;2.15;0.55;;;30.10;31.20;;;;;;5023487;28;20049;-62
2023/03/08 07:05:43;;;;;;;4.63;0.60;;;30.10;30.50;;;;;;5024966;28;20029;-61
2023/03/08 07:08:10;;;;;;;2.05;0.63;;;30.00;31.00;;;;;;5033396;28;20029;-61
2023/03/08 07:10:37;;;;;;;5.38;0.80;;;29.90;30.90;;;;;;5034230;28;20116;-62
2023/03/08 07:13:05;;;;;;;2.67;0.73;;;29.70;30.40;;;;;;5033808;28;20044;-62
2023/03/08 07:15:32;;;;;;;2.17;0.55;;;29.60;31.50;;;;;;5031180;28;20033;-61
2023/03/08 07:18:00;;;;;;;5.53;0.88;;;29.60;31.80;;;;;;5034955;28;20037;-61
2023/03/08 07:20:27;;;;;;;1.42;0.43;;;29.50;32.60;;;;;;5031801;28;20036;-61
2023/03/08 07:22:55;;;;;;;1.85;0.50;;;29.40;32.00;;;;;;5031880;28;20602;-60
2023/03/08 07:25:23;;;;;;;3.92;0.45;;;29.30;32.50;;;;;;5028936;28;20536;-60
2023/03/08 07:27:50;;;;;;;3.28;0.70;;;29.20;32.30;;;;;;5024873;28;20121;-61
2023/03/08 07:30:18;;;;;;;0.93;0.45;;;29.10;32.60;;;;;;5024255;28;20101;-60
2023/03/08 07:32:46;;;;;;;3.45;0.52;;;28.90;32.90;;;;;;5014905;28;20425;-60
2023/03/08 07:35:15;;;;;;;5.13;1.70;;;28.80;33.20;;;;;;5022463;28;20052;-60
2023/03/08 07:37:45;;;;;;;4.97;0.80;;;28.80;33.30;;;;;;5016553;28;20514;-61
2023/03/08 07:40:15;;;;;;;2.75;0.50;;;28.60;33.60;;;;;;5033131;28;20107;-61
2023/03/08 07:42:43;;;;;;;2.25;0.80;;;28.50;33.70;;;;;;5043849;28;20032;-62
2023/03/08 07:45:11;;;;;;;1.75;0.38;;;28.40;34.30;;;;;;5030572;28;20029;-60
2023/03/08 07:47:40;;;;;;;2.88;0.60;;;28.30;34.90;;;;;;5032336;28;20040;-59
2023/03/08 07:50:08;;;;;;;2.65;0.60;;;28.10;34.70;;;;;;5029459;28;20025;-61
2023/03/08 07:52:36;;;;;;;8.00;0.85;;;28.00;35.10;;;;;;5028517;28;20078;-61
2023/03/08 07:55:04;;;;;;;2.75;0.60;;;27.90;35.40;;;;;;5027146;28;20036;-60
2023/03/08 07:57:31;;;;;;;3.33;1.00;;;27.80;35.80;;;;;;5024044;28;20034;-60
2023/03/08 07:59:58;;;;;;;3.28;0.93;;;27.70;35.40;;;;;;5035405;28;20410;-62
2023/03/08 08:02:26;;;;;;;2.97;0.80;;;27.50;36.10;;;;;;5033177;28;20026;-60
2023/03/08 08:04:53;;;;;;;4.68;0.70;;;27.40;36.30;;;;;;5037403;28;20498;-60
2023/03/08 08:07:21;;;;;;;2.83;0.90;;;27.30;36.30;;;;;;5026237;28;20391;-61
2023/03/08 08:09:48;;;;;;;3.90;0.85;;;27.20;36.60;;;;;;5025364;28;20027;-60
2023/03/08 08:12:16;;;;;;;3.20;1.00;;;27.10;37.10;;;;;;5030660;28;20053;-59
2023/03/08 08:14:43;;;;;;;2.90;0.73;;;27.10;37.00;;;;;;5030837;28;20034;-60
2023/03/08 08:17:11;;;;;;;3.67;0.65;;;26.90;37.20;;;;;;5025198;28;20478;-60
2023/03/08 08:19:38;;;;;;;2.97;0.80;;;26.90;37.80;;;;;;5024149;28;20042;-61
2023/03/08 08:22:06;;;;;;;5.03;0.70;;;26.80;38.10;;;;;;5028039;28;20021;-60
2023/03/08 08:24:33;;;;;;;2.55;0.60;;;26.70;38.00;;;;;;5038885;28;20017;-59
2023/03/08 08:27:01;;;;;;;3.72;0.70;;;26.50;38.30;;;;;;5034067;28;20029;-60
2023/03/08 08:29:29;;;;;;;4.25;0.77;;;26.40;38.80;;;;;;5021811;28;20022;-61
2023/03/08 08:31:56;;;;;;;3.10;0.82;;;26.20;39.00;;;;;;5020764;28;20364;-61
2023/03/08 08:34:24;;;;;;;2.60;0.77;;;26.10;39.10;;;;;;5028766;28;20413;-61
2023/03/08 08:36:52;;;;;;;4.28;0.60;;;26.00;39.40;;;;;;5031111;28;20029;-60
2023/03/08 08:39:19;;;;;;;3.20;0.68;;;25.90;39.40;;;;;;5031319;28;20087;-62
2023/03/08 08:41:49;;;;;;;2.42;0.60;;;25.80;40.10;;;;;;5036729;28;20161;-61
2023/03/08 08:44:17;;;;;;;3.75;0.50;;;25.70;39.90;;;;;;5029154;28;20021;-61
2023/03/08 08:46:44;;;;;;;4.82;0.63;;;25.60;39.80;;;;;;5028961;28;20021;-61
2023/03/08 08:49:11;;;;;;;2.95;0.73;;;25.60;40.20;;;;;;5019184;28;20029;-62
2023/03/08 08:51:39;;;;;;;4.47;0.85;;;25.50;40.40;;;;;;5020500;28;20029;-62
2023/03/08 08:54:06;;;;;;;2.60;0.80;;;25.40;40.40;;;;;;5022020;28;20023;-62
2023/03/08 08:56:34;;;;;;;3.33;0.90;;;25.40;40.50;;;;;;5023137;28;20068;-62
2023/03/08 08:59:02;;;;;;;2.90;0.77;;;25.30;40.50;;;;;;5029675;28;20029;-62
2023/03/08 09:01:34;;;;;;;3.17;0.95;;;25.20;40.70;;;;;;5030365;28;20501;-61
2023/03/08 09:04:02;;;;;;;3.15;1.20;;;25.20;41.10;;;;;;5021858;28;20132;-61
2023/03/08 09:06:30;;;;;;;4.47;0.93;;;25.00;41.20;;;;;;5016636;28;20431;-61
2023/03/08 09:08:58;;;;;;;3.10;0.70;;;24.80;41.50;;;;;;5017627;28;20054;-62
2023/03/08 09:11:27;;;;;;;3.08;0.85;;;24.70;41.80;;;;;;5023455;28;20032;-63
2023/03/08 09:13:55;;;;;;;9.40;1.83;;;24.60;42.00;;;;;;5024445;28;20036;-62
2023/03/08 09:16:25;;;;;;;11.07;1.10;;;24.60;42.10;;;;;;5019995;28;20029;-63
2023/03/08 09:18:55;;;;;;;12.18;1.58;;;24.50;42.10;;;;;;5017143;28;20049;-63
2023/03/08 09:21:23;;;;;;;12.88;1.65;;;24.40;42.80;;;;;;5016950;28;20502;-63
2023/03/08 09:23:51;;;;;;;10.93;1.35;;;24.30;42.40;;;;;;5022167;28;20030;-62
2023/03/08 09:26:18;;;;;;;2.08;0.55;;;24.30;42.90;;;;;;5021679;28;20029;-60
2023/03/08 09:28:46;;;;;;;2.50;0.70;;;24.20;42.90;;;;;;5011109;28;20048;-60
2023/03/08 09:31:15;;;;;;;4.63;1.15;;;24.00;43.50;;;;;;5023946;28;20096;-60
2023/03/08 09:33:46;;;;;;;7.20;0.65;;;24.00;44.80;;;;;;5019540;28;20030;-60
2023/03/08 09:36:13;;;;;;;7.43;0.85;;;23.90;45.40;;;;;;5031493;28;20029;-60
2023/03/08 09:38:41;;;;;;;4.07;0.73;;;24.00;46.20;;;;;;5017522;28;21791;-60
2023/03/08 09:41:28;;;;;;;3.10;0.80;;;23.90;46.40;;;;;;5016986;28;20022;-60
2023/03/08 09:44:19;;;;;;;3.92;0.88;;;23.90;46.00;;;;;;5022890;28;20036;-60
2023/03/08 09:46:56;;;;;;;2.42;0.40;;;23.90;45.60;;;;;;5020445;28;20029;-60
2023/03/08 09:49:29;;;;;;;4.65;0.80;;;23.90;44.90;;;;;;5020353;28;20033;-60
2023/03/08 09:52:17;;;;;;;1.65;0.50;;;23.80;44.90;;;;;;5016605;28;20021;-61
2023/03/08 09:54:46;;;;;;;6.18;0.73;;;23.80;45.40;;;;;;5020125;28;20018;-60
2023/03/08 09:57:40;;;;;;;4.68;0.75;;;23.80;44.60;;;;;;5030226;28;20447;-61
2023/03/08 10:00:13;;;;;;;10.27;1.25;;;23.70;45.10;;;;;;5021559;28;20108;-61
2023/03/08 10:03:18;;;;;;;6.38;0.80;;;23.70;45.40;;;;;;5023569;28;20026;-62
2023/03/08 10:05:56;;;;;;;7.18;0.70;;;23.60;45.50;;;;;;5026742;28;20120;-62
2023/03/08 10:08:44;;;;;;;4.78;0.90;;;23.40;46.30;;;;;;5028106;28;20817;-61
2023/03/08 10:11:44;;;;;;;3.45;0.90;;;23.30;48.00;;;;;;5029220;28;20413;-62
2023/03/08 10:14:28;;;;;;;4.13;0.90;;;23.30;48.50;;;;;;5025821;28;20087;-61
2023/03/08 10:17:01;;;;;;;5.78;0.98;;;23.30;50.30;;;;;;5031468;28;20029;-62
2023/03/08 10:19:56;;;;;;;2.47;0.80;;;23.10;51.00;;;;;;5032675;28;20397;-62
2023/03/08 10:22:28;;;;;;;;;;;22.90;51.80;;;;;;5025751;28;20069;-61
2023/03/08 10:25:04;;;;;;;8.63;1.27;;;22.80;52.90;;;;;;5033475;28;20620;-62
2023/03/08 10:27:35;;;;;;;6.63;1.20;;;22.70;54.30;;;;;;5026129;28;20022;-62
2023/03/08 10:30:15;;;;;;;5.10;0.90;;;22.70;54.80;;;;;;5030931;28;20029;-61
2023/03/08 10:32:45;;;;;;;7.07;0.90;;;22.60;54.90;;;;;;5024904;28;20091;-61
2023/03/08 10:35:13;;;;;;;7.05;1.10;;;22.60;55.40;;;;;;5038974;28;20211;-61
2023/03/08 10:37:41;;;;;;;4.63;1.00;;;22.60;55.10;;;;;;5037258;28;20152;-60
2023/03/08 10:40:21;;;;;;;8.70;1.13;;;22.60;55.00;;;;;;5021601;28;20109;-61
2023/03/08 10:42:59;;;;;;;4.53;0.88;;;22.50;54.80;;;;;;5023213;28;20025;-60
2023/03/08 10:45:29;;;;;;;4.80;1.38;;;22.50;55.20;;;;;;5028012;28;21006;-61
2023/03/08 10:48:04;;;;;;;10.63;1.50;;;22.40;55.60;;;;;;5030288;28;20033;-61
2023/03/08 10:50:36;;;;;;;4.25;1.48;;;22.30;55.80;;;;;;5031560;28;20032;-60
2023/03/08 10:53:16;;;;;;;3.60;0.80;;;22.30;56.20;;;;;;5027987;28;20135;-61
2023/03/08 10:55:50;;;;;;;3.20;0.80;;;22.30;55.20;;;;;;5035868;28;20148;-61
2023/03/08 10:58:36;;;;;;;11.05;0.70;;;22.20;54.60;;;;;;5033301;28;20046;-60
2023/03/08 11:01:29;;;;;;;7.50;1.55;;;22.20;54.00;;;;;;5028005;28;20022;-60
2023/03/08 11:04:16;;;;;;;4.95;0.75;;;22.20;54.00;;;;;;5027177;28;20489;-60
2023/03/08 11:06:44;;;;;;;6.55;1.00;;;22.20;54.60;;;;;;5033006;28;20505;-60
2023/03/08 11:09:29;;;;;;;9.95;1.60;;;22.10;54.80;;;;;;5033251;28;20123;-60
2023/03/08 11:11:58;;;;;;;15.10;2.03;;;22.00;55.10;;;;;;5032398;28;20022;-60
2023/03/08 11:14:28;;;;;;;12.45;1.20;;;21.90;55.10;;;;;;5035534;28;20325;-61
2023/03/08 11:17:18;;;;;;;6.22;0.98;;;21.90;55.00;;;;;;5035214;28;20041;-60
2023/03/08 11:20:23;;;;;;;4.32;1.02;;;21.80;54.30;;;;;;5032382;28;20040;-61
2023/03/08 11:23:05;;;;;;;5.57;1.63;;;21.90;54.30;;;;;;5025942;28;20032;-60
2023/03/08 11:25:42;;;;;;;5.50;1.08;;;21.80;53.90;;;;;;5026563;28;20057;-60
2023/03/08 11:28:51;;;;;;;5.57;1.30;;;21.80;54.20;;;;;;5027426;28;20021;-61
2023/03/08 11:31:27;;;;;;;9.52;2.08;;;21.70;54.50;;;;;;5019370;28;20092;-59
2023/03/08 11:34:10;;;;;;;6.72;1.10;;;21.70;54.20;;;;;;5029339;28;20026;-60
2023/03/08 11:37:03;;;;;;;5.30;1.00;;;21.60;54.30;;;;;;5028776;28;20025;-60
2023/03/08 11:39:44;;;;;;;8.18;0.88;;;21.50;54.60;;;;;;5020832;28;20037;-60
2023/03/08 11:42:18;;;;;;;7.10;0.98;;;21.50;54.60;;;;;;5033685;28;20033;-61
2023/03/08 11:45:09;;;;;;;8.85;1.35;;;21.40;54.60;;;;;;5022064;28;20409;-61
2023/03/08 11:47:51;;;;;;;5.60;1.02;;;21.40;54.80;;;;;;5026323;28;20034;-61
2023/03/08 11:51:02;;;;;;;11.43;1.13;;;21.30;55.20;;;;;;5026179;28;20045;-61
2023/03/08 11:54:08;;;;;;;10.60;1.33;;;21.10;55.80;;;;;;5025554;28;20072;-61
2023/03/08 11:56:39;;;;;;;16.33;1.65;;;21.10;56.30;;;;;;4952665;28;20200;-61
2023/03/08 11:59:46;;;;;;;13.02;1.63;;;21.10;56.00;;;;;;4967801;28;20038;-61
2023/03/08 12:02:21;;;;;;;13.43;1.48;;;21.10;56.00;;;;;;4999555;28;20030;-61
2023/03/08 12:05:19;;;;;;;12.07;1.48;;;21.20;56.20;;;;;;5028731;28;20095;-60
2023/03/08 12:08:16;;;;;;;9.73;0.93;;;21.20;56.20;;;;;;5025483;28;20179;-61
2023/03/08 12:11:15;;;;;;;11.40;1.73;;;21.10;56.60;;;;;;5029050;28;20524;-61
2023/03/08 12:13:54;;;;;;;5.95;1.08;;;21.10;56.30;;;;;;4990221;28;20037;-60
2023/03/08 12:16:40;;;;;;;8.82;0.90;;;21.20;56.20;;;;;;5016270;28;20030;-61
2023/03/08 12:19:19;;;;;;;7.30;0.98;;;21.20;56.00;;;;;;5025615;28;20037;-60
2023/03/08 12:22:12;;;;;;;10.63;1.00;;;21.40;55.60;;;;;;5039623;28;20117;-60
2023/03/08 12:24:56;;;;;;;5.32;1.00;;;21.40;55.40;;;;;;5020428;28;20037;-61
2023/03/08 12:27:46;;;;;;;8.45;1.30;;;21.40;55.30;;;;;;5041108;28;20021;-60
2023/03/08 12:30:24;;;;;;;16.83;2.05;;;21.40;55.60;;;;;;5006783;28;20482;-60
2023/03/08 12:32:54;;;;;;;7.80;1.27;;;21.30;55.70;;;;;;5031114;28;20040;-60
2023/03/08 12:35:35;;;;;;;8.88;1.42;;;21.30;55.80;;;;;;5025845;28;20382;-61
2023/03/08 12:38:19;;;;;;;11.93;1.20;;;21.20;56.10;;;;;;5026432;28;20037;-60
2023/03/08 12:40:49;;;;;;;13.43;1.50;;;21.10;56.10;;;;;;5030195;28;20020;-61
2023/03/08 12:43:22;;;;;;;11.85;1.55;;;21.00;56.50;;;;;;5023691;28;20109;-61
2023/03/08 12:46:06;;;;;;;17.70;1.98;;;20.90;56.90;;;;;;5022559;28;20022;-60
2023/03/08 12:48:48;;;;;;;10.95;1.27;;;20.80;57.00;;;;;;5022078;28;20052;-61
2023/03/08 12:51:15;;;;;;;8.15;1.27;;;20.80;57.20;;;;;;5036458;28;20492;-61
2023/03/08 12:53:51;;;;;;;14.90;1.35;;;20.70;57.60;;;;;;5020718;28;20473;-61
2023/03/08 12:56:22;;;;;;;5.32;1.00;;;20.60;57.80;;;;;;5027641;28;20087;-61
2023/03/08 12:58:58;;;;;;;7.15;0.80;;;20.50;58.00;;;;;;5034788;28;20037;-62
2023/03/08 13:02:00;;;;;;;3.33;0.93;;;20.50;58.40;;;;;;5025396;28;20022;-61
2023/03/08 13:04:39;;;;;;;3.72;0.85;;;20.40;58.40;;;;;;4985071;28;20042;-61
2023/03/08 13:07:25;;;;;;;6.22;0.98;;;20.30;58.80;;;;;;5040156;28;20033;-61
2023/03/08 13:10:01;;;;;;;2.75;0.73;;;20.20;59.00;;;;;;5017061;28;20025;-61