Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:15;;;;;;;25.38;10.45;;;;;;;30.74;31.46;99756.91;5073023;28;20043;-71
2022/06/27 00:03:41;;;;;;;24.42;8.57;;;;;;;30.70;31.31;99760.50;5073160;28;20514;-73
2022/06/27 00:06:07;;;;;;;29.75;8.52;;;;;;;30.65;31.62;99752.31;5072997;28;20367;-71
2022/06/27 00:08:34;;;;;;;25.58;8.85;;;;;;;30.63;31.81;99752.59;5091315;28;20079;-71
2022/06/27 00:11:01;;;;;;;19.75;8.77;;;;;;;30.70;31.55;99755.00;5076284;28;20054;-70
2022/06/27 00:13:29;;;;;;;26.17;8.30;;;;;;;30.66;31.76;99754.75;5093792;28;20056;-70
2022/06/27 00:15:59;;;;;;;16.85;8.27;;;;;;;30.68;31.45;99758.03;5077742;28;20097;-70
2022/06/27 00:18:25;;;;;;;22.20;8.20;;;;;;;30.61;31.60;99752.06;5077382;28;20046;-71
2022/06/27 00:20:51;;;;;;;20.00;8.20;;;;;;;30.61;31.84;99763.03;5043756;28;20047;-70
2022/06/27 00:23:16;;;;;;;24.55;8.60;;;;;;;30.45;31.58;99738.75;5077070;28;20044;-70
2022/06/27 00:25:42;;;;;;;22.83;9.40;;;;;;;30.54;32.00;99764.44;5076750;28;20051;-70
2022/06/27 00:28:08;;;;;;;25.13;8.40;;;;;;;30.36;32.07;99749.50;5077076;28;20052;-71
2022/06/27 00:30:34;;;;;;;22.13;8.18;;;;;;;30.47;32.34;99766.69;5060586;28;20051;-73
2022/06/27 00:33:00;;;;;;;18.63;8.35;;;;;;;30.48;32.34;99782.03;5027243;28;20436;-70
2022/06/27 00:35:26;;;;;;;20.80;9.38;;;;;;;30.44;32.43;99773.59;5076946;28;20100;-70
2022/06/27 00:37:52;;;;;;;30.17;12.85;;;;;;;30.27;32.47;99742.16;5076586;28;20149;-70
2022/06/27 00:40:17;;;;;;;22.90;8.82;;;;;;;30.40;32.14;99767.00;5093694;28;20039;-71
2022/06/27 00:42:43;;;;;;;16.38;8.30;;;;;;;30.41;32.15;99765.94;5076581;28;20039;-71
2022/06/27 00:45:09;;;;;;;18.65;7.88;;;;;;;30.42;31.97;99758.50;5093413;28;20096;-71
2022/06/27 00:47:35;;;;;;;14.75;7.72;;;;;;;30.37;32.14;99764.84;5093539;28;20047;-74
2022/06/27 00:50:01;;;;;;;15.85;7.57;;;;;;;30.41;32.14;99765.09;5077022;28;20048;-70
2022/06/27 00:52:29;;;;;;;13.95;7.65;;;;;;;30.32;32.31;99761.31;5093662;28;20120;-71
2022/06/27 00:54:55;;;;;;;22.10;7.72;;;;;;;30.38;32.36;99762.94;5059874;28;20499;-71
2022/06/27 00:57:21;;;;;;;22.90;7.72;;;;;;;30.27;32.37;99761.34;5043490;28;20100;-70
2022/06/27 00:59:47;;;;;;;23.80;7.97;;;;;;;30.30;32.51;99758.03;5076633;28;20070;-70
2022/06/27 01:02:13;;;;;;;26.25;8.73;;;;;;;30.38;32.84;99758.28;5075989;28;20082;-70
2022/06/27 01:04:40;;;;;;;20.05;8.35;;;;;;;30.32;32.58;99761.31;5076554;28;20050;-70
2022/06/27 01:07:07;;;;;;;19.83;7.93;;;;;;;30.47;32.45;99761.22;5043458;28;20047;-70
2022/06/27 01:09:32;;;;;;;16.90;8.60;;;;;;;30.32;32.50;99759.38;5060236;28;20040;-70
2022/06/27 01:11:58;;;;;;;19.27;8.00;;;;;;;30.31;32.49;99762.41;5077222;28;20531;-72
2022/06/27 01:14:24;;;;;;;19.35;8.80;;;;;;;30.27;32.42;99755.88;5060064;28;20055;-70
2022/06/27 01:16:50;;;;;;;17.90;8.02;;;;;;;30.34;32.44;99759.09;5059318;28;20035;-71
2022/06/27 01:19:17;;;;;;;18.13;9.13;;;;;;;30.41;32.29;99754.13;5093316;28;20047;-71
2022/06/27 01:21:48;;;;;;;20.25;9.52;;;;;;;30.51;32.27;99759.53;5076152;28;20095;-71
2022/06/27 01:24:16;;;;;;;18.33;9.48;;;;;;;30.40;32.97;99760.72;5111209;28;20035;-71
2022/06/27 01:26:43;;;;;;;20.73;8.82;;;;;;;30.46;32.70;99762.34;5059637;28;20079;-71
2022/06/27 01:29:10;;;;;;;22.20;9.50;;;;;;;30.40;33.01;99763.47;5059684;28;20048;-71
2022/06/27 01:31:36;;;;;;;22.13;9.00;;;;;;;30.38;33.01;99765.66;5076352;28;20146;-71
2022/06/27 01:34:04;;;;;;;16.08;8.68;;;;;;;30.39;32.83;99770.03;5043384;28;20050;-71
2022/06/27 01:36:42;;;;;;;23.00;9.25;;;;;;;30.38;32.94;99757.44;5059597;28;20039;-70
2022/06/27 01:39:21;;;;;;;19.20;9.10;;;;;;;30.56;33.36;99768.56;5078266;28;20067;-71
2022/06/27 01:41:54;;;;;;;20.90;8.75;;;;;;;30.51;33.10;99754.06;5093155;28;20146;-71
2022/06/27 01:44:23;;;;;;;18.27;8.93;;;;;;;30.53;33.18;99762.81;5042566;28;20529;-71
2022/06/27 01:46:52;;;;;;;15.48;8.68;;;;;;;30.42;33.14;99747.53;5074110;28;20115;-71
2022/06/27 01:49:21;;;;;;;20.58;8.35;;;;;;;30.30;33.35;99747.06;5090812;28;20371;-71
2022/06/27 01:51:48;;;;;;;19.40;8.88;;;;;;;30.55;33.21;99764.16;5089543;28;20130;-71
2022/06/27 01:54:18;;;;;;;20.42;8.75;;;;;;;30.59;33.25;99764.41;5072634;28;20053;-71
2022/06/27 01:56:46;;;;;;;17.55;8.32;;;;;;;30.42;33.15;99766.72;5072344;28;20096;-71
2022/06/27 01:59:13;;;;;;;13.35;7.75;;;;;;;30.45;33.40;99769.72;5040293;28;20039;-71
2022/06/27 02:01:41;;;;;;;17.48;7.55;;;;;;;30.46;33.42;99770.56;5073557;28;20050;-72
2022/06/27 02:04:08;;;;;;;19.48;8.05;;;;;;;30.38;33.16;99757.44;5074582;28;20048;-71
2022/06/27 02:06:35;;;;;;;18.38;8.18;;;;;;;30.44;32.98;99761.78;5058109;28;20066;-70
2022/06/27 02:09:08;;;;;;;15.77;7.95;;;;;;;30.55;33.06;99753.19;5076895;28;20056;-70
2022/06/27 02:11:35;;;;;;;15.50;7.78;;;;;;;30.65;33.26;99764.09;5092414;28;20510;-71
2022/06/27 02:14:01;;;;;;;19.77;8.52;;;;;;;30.54;33.05;99751.56;5075676;28;20100;-70
2022/06/27 02:16:47;;;;;;;16.55;7.68;;;;;;;30.63;32.90;99744.38;5071443;28;20461;-70
2022/06/27 02:19:17;;;;;;;14.98;7.63;;;;;;;30.94;32.61;99761.41;5045941;28;20035;-70
2022/06/27 02:21:44;;;;;;;21.13;8.17;;;;;;;30.87;32.76;99770.00;5096328;28;20130;-71
2022/06/27 02:24:11;;;;;;;12.38;8.05;;;;;;;30.84;32.60;99743.16;5063003;28;20120;-70
2022/06/27 02:26:37;;;;;;;20.02;8.20;;;;;;;30.88;33.05;99751.59;5096224;28;20035;-70
2022/06/27 02:29:04;;;;;;;14.60;7.88;;;;;;;30.92;32.90;99748.00;5079205;28;20043;-70
2022/06/27 02:31:32;;;;;;;17.73;8.27;;;;;;;30.79;32.99;99737.69;5079254;28;20538;-70
2022/06/27 02:33:58;;;;;;;17.67;7.68;;;;;;;30.94;32.88;99767.72;5079255;28;20043;-70
2022/06/27 02:36:35;;;;;;;20.23;8.85;;;;;;;31.11;32.86;99761.81;5079696;28;20192;-70
2022/06/27 02:39:02;;;;;;;20.20;8.65;;;;;;;31.00;33.18;99769.31;5096075;28;20055;-71
2022/06/27 02:41:35;;;;;;;20.85;8.32;;;;;;;31.12;32.59;99763.47;5095782;28;20411;-70
2022/06/27 02:44:12;;;;;;;14.43;9.13;;;;;;;31.10;33.09;99760.19;5095705;28;20047;-71
2022/06/27 02:46:38;;;;;;;25.50;8.65;;;;;;;31.04;32.92;99762.13;5062428;28;20050;-71
2022/06/27 02:49:05;;;;;;;16.13;9.23;;;;;;;30.91;33.26;99753.75;5062152;28;20032;-70
2022/06/27 02:51:36;;;;;;;21.08;9.15;;;;;;;31.02;33.43;99767.13;5062085;28;20411;-71
2022/06/27 02:54:05;;;;;;;17.38;8.63;;;;;;;31.04;33.24;99764.09;5078942;28;20128;-70
2022/06/27 02:57:08;;;;;;;23.48;9.10;;;;;;;31.09;33.38;99764.03;5095443;28;20096;-70
2022/06/27 02:59:35;;;;;;;20.65;9.32;;;;;;;30.96;33.56;99764.69;5078310;28;20047;-71
2022/06/27 03:02:02;;;;;;;25.42;9.65;;;;;;;30.80;33.72;99741.22;5078430;28;20176;-71
2022/06/27 03:04:48;;;;;;;28.80;9.77;;;;;;;30.88;34.06;99771.63;5097638;28;20047;-70
2022/06/27 03:07:13;;;;;;;19.05;9.60;;;;;;;30.71;34.04;99746.50;5095477;28;20397;-74
2022/06/27 03:09:39;;;;;;;28.60;9.85;;;;;;;30.85;34.29;99765.88;5078470;28;20263;-71
2022/06/27 03:12:05;;;;;;;24.27;10.20;;;;;;;30.78;34.22;99737.97;5061533;28;20035;-70
2022/06/27 03:14:32;;;;;;;24.75;9.13;;;;;;;30.90;34.11;99757.63;5061296;28;20111;-71
2022/06/27 03:16:58;;;;;;;21.33;9.57;;;;;;;30.85;34.41;99742.03;5078151;28;20044;-71
2022/06/27 03:19:28;;;;;;;15.57;8.40;;;;;;;30.99;34.32;99758.63;5058093;28;20080;-70
2022/06/27 03:22:20;;;;;;;18.25;8.43;;;;;;;31.02;34.26;99752.56;5061337;28;20048;-71
2022/06/27 03:24:46;;;;;;;18.95;8.23;;;;;;;31.01;34.27;99745.47;5057497;28;20044;-71
2022/06/27 03:27:12;;;;;;;18.17;8.32;;;;;;;31.10;34.19;99754.69;5041449;28;20044;-71
2022/06/27 03:29:41;;;;;;;16.98;8.63;;;;;;;31.13;34.32;99754.13;5075252;28;20131;-71
2022/06/27 03:32:08;;;;;;;18.38;8.60;;;;;;;31.30;33.93;99751.78;5074570;28;20131;-70
2022/06/27 03:34:34;;;;;;;20.00;9.32;;;;;;;31.31;34.36;99750.66;5024844;28;20095;-71
2022/06/27 03:37:16;;;;;;;24.17;9.50;;;;;;;31.32;34.42;99752.31;5028715;28;20071;-73
2022/06/27 03:39:42;;;;;;;19.70;8.90;;;;;;;31.43;34.62;99753.03;5057678;28;20047;-71
2022/06/27 03:42:08;;;;;;;26.75;10.00;;;;;;;31.46;34.56;99761.47;5057348;28;20503;-71
2022/06/27 03:44:34;;;;;;;28.83;10.05;;;;;;;31.48;34.67;99756.53;5057364;28;20131;-71
2022/06/27 03:46:59;;;;;;;20.42;9.88;;;;;;;31.52;34.57;99754.84;5057365;28;20036;-71
2022/06/27 03:50:00;;;;;;;18.00;9.55;;;;;;;31.61;34.88;99766.81;5077146;28;20047;-71
2022/06/27 03:52:33;;;;;;;17.77;10.48;;;;;;;31.70;35.00;99758.75;5060197;28;20127;-71
2022/06/27 03:54:59;;;;;;;26.95;10.48;;;;;;;31.68;35.19;99758.22;5057241;28;20503;-71
2022/06/27 03:57:24;;;;;;;21.85;9.48;;;;;;;31.72;35.41;99762.03;5057041;28;20131;-71
2022/06/27 03:59:50;;;;;;;18.55;10.00;;;;;;;31.72;35.51;99756.53;5056892;28;20047;-71
2022/06/27 04:02:16;;;;;;;17.02;10.20;;;;;;;31.78;35.74;99766.34;5073971;28;20082;-73
2022/06/27 04:04:57;;;;;;;23.08;10.07;;;;;;;31.76;35.84;99741.09;5059082;28;20553;-71
2022/06/27 04:07:23;;;;;;;19.90;10.07;;;;;;;31.96;35.58;99768.34;5024132;28;20039;-71
2022/06/27 04:09:49;;;;;;;26.42;10.10;;;;;;;31.84;35.76;99749.53;5039863;28;20063;-71
2022/06/27 04:12:15;;;;;;;24.92;10.60;;;;;;;32.02;35.69;99757.00;5073760;28;20066;-71
2022/06/27 04:14:59;;;;;;;32.53;9.70;;;;;;;32.04;35.79;99767.69;5076158;28;20135;-71
2022/06/27 04:17:47;;;;;;;17.45;10.32;;;;;;;32.00;35.86;99748.22;5068474;28;20420;-73
2022/06/27 04:20:45;;;;;;;19.02;9.23;;;;;;;31.93;35.85;99750.53;5037839;28;20052;-71
2022/06/27 04:23:12;;;;;;;19.23;9.50;;;;;;;32.04;36.15;99768.50;5023768;28;20059;-71
2022/06/27 04:25:56;;;;;;;18.25;9.00;;;;;;;32.25;36.04;99760.78;5058377;28;20326;-71
2022/06/27 04:28:22;;;;;;;20.05;9.50;;;;;;;32.25;36.08;99742.38;5040076;28;20064;-71
2022/06/27 04:30:48;;;;;;;17.20;8.93;;;;;;;32.48;35.77;99759.94;5072996;28;20411;-73
2022/06/27 04:33:14;;;;;;;23.48;9.65;;;;;;;32.69;35.86;99766.78;5040106;28;20455;-71
2022/06/27 04:35:41;;;;;;;22.65;9.13;;;;;;;32.68;35.72;99759.63;5039635;28;20131;-71
2022/06/27 04:38:08;;;;;;;17.70;9.25;;;;;;;32.74;35.73;99752.91;5074650;28;20095;-71
2022/06/27 04:40:46;;;;;;;20.02;8.60;;;;;;;32.82;35.69;99754.97;5094890;28;20529;-71
2022/06/27 04:43:12;;;;;;;22.27;8.85;;;;;;;32.75;35.68;99728.97;5064066;28;20058;-72
2022/06/27 04:45:46;;;;;;;23.00;8.68;;;;;;;33.02;35.21;99751.91;5064116;28;20127;-70
2022/06/27 04:48:35;;;;;;;19.98;8.77;;;;;;;33.07;35.28;99754.59;5042160;28;20052;-71
2022/06/27 04:51:01;;;;;;;24.98;9.27;;;;;;;33.16;35.89;99751.94;5072853;28;20044;-70
2022/06/27 04:53:28;;;;;;;13.88;8.23;;;;;;;33.20;35.76;99736.47;5056608;28;20415;-72
2022/06/27 04:55:54;;;;;;;12.52;8.18;;;;;;;33.43;35.07;99755.59;5072714;28;20044;-70
2022/06/27 04:58:21;;;;;;;18.98;9.27;;;;;;;33.48;35.04;99749.97;5056278;28;20050;-71
2022/06/27 05:00:46;;;;;;;19.20;8.35;;;;;;;33.62;34.79;99758.25;5051893;28;20511;-70
2022/06/27 05:03:32;;;;;;;21.77;8.18;;;;;;;33.76;34.29;99753.56;5066078;28;20056;-70
2022/06/27 05:06:04;;;;;;;11.95;7.65;;;;;;;33.89;33.83;99752.78;5056711;28;20040;-70
2022/06/27 05:08:31;;;;;;;15.77;7.25;;;;;;;33.89;34.35;99734.28;5038659;28;20051;-70
2022/06/27 05:10:58;;;;;;;14.95;7.32;;;;;;;33.87;34.09;99708.13;5022265;28;20652;-71
2022/06/27 05:13:24;;;;;;;11.27;6.50;;;;;;;34.12;33.59;99735.19;5036513;28;20063;-69
2022/06/27 05:15:51;;;;;;;14.65;7.10;;;;;;;34.24;33.35;99738.22;5037759;28;20040;-70
2022/06/27 05:18:17;;;;;;;16.20;7.03;;;;;;;34.32;33.27;99739.41;5022183;28;20040;-68
2022/06/27 05:20:44;;;;;;;17.35;7.07;;;;;;;34.45;32.92;99744.91;5070899;28;20050;-68
2022/06/27 05:23:09;;;;;;;18.33;6.82;;;;;;;34.54;32.64;99744.97;5055054;28;20143;-70
2022/06/27 05:25:38;;;;;;;10.45;6.97;;;;;;;34.58;32.19;99737.72;5038807;28;20063;-70
2022/06/27 05:28:04;;;;;;;12.88;6.45;;;;;;;34.63;32.21;99723.78;5054555;28;20040;-68
2022/06/27 05:30:33;;;;;;;13.02;5.90;;;;;;;34.74;31.60;99736.19;5038265;28;20048;-71
2022/06/27 05:32:59;;;;;;;7.97;6.25;;;;;;;34.68;30.98;99727.22;5038288;28;20047;-70
2022/06/27 05:35:26;;;;;;;9.77;6.88;;;;;;;34.74;31.23;99709.41;5021413;28;20052;-69
2022/06/27 05:37:54;;;;;;;14.10;6.38;;;;;;;35.03;30.46;99733.84;5054587;28;20043;-69
2022/06/27 05:40:20;;;;;;;13.95;6.50;;;;;;;35.25;30.29;99726.31;5038411;28;20131;-71
2022/06/27 05:42:48;;;;;;;9.85;6.10;;;;;;;35.45;29.69;99733.25;5054796;28;20044;-69
2022/06/27 05:45:15;;;;;;;15.75;6.50;;;;;;;35.36;29.71;99730.47;5021687;28;20047;-69
2022/06/27 05:48:01;;;;;;;15.63;6.78;;;;;;;35.51;29.78;99715.41;5089117;28;20105;-69
2022/06/27 05:50:30;;;;;;;15.90;5.97;;;;;;;35.66;29.38;99726.00;5042644;28;20456;-70
2022/06/27 05:52:59;;;;;;;17.13;6.47;;;;;;;35.77;28.97;99726.53;5042014;28;20515;-69
2022/06/27 05:55:28;;;;;;;9.80;5.95;;;;;;;35.78;29.43;99713.19;5058660;28;20050;-69
2022/06/27 05:57:58;;;;;;;9.10;6.60;;;;;;;36.16;28.84;99723.72;5058210;28;20491;-69
2022/06/27 06:00:25;;;;;;;10.30;6.43;;;;;;;35.97;28.31;99721.25;5042191;28;20138;-69
2022/06/27 06:02:53;;;;;;;17.48;6.07;;;;;;;36.15;28.95;99730.38;5061996;28;20110;-73
2022/06/27 06:05:21;;;;;;;10.55;5.88;;;;;;;36.32;27.94;99733.19;5074599;28;20078;-69
2022/06/27 06:07:48;;;;;;;12.40;5.97;;;;;;;36.42;28.41;99719.84;5041576;28;20138;-70
2022/06/27 06:10:15;;;;;;;9.43;5.88;;;;;;;36.56;28.19;99720.50;5075170;28;20052;-70
2022/06/27 06:12:41;;;;;;;13.98;6.22;;;;;;;36.65;28.04;99723.25;5040564;28;20108;-69
2022/06/27 06:15:09;;;;;;;16.00;6.00;;;;;;;36.89;27.87;99715.28;5024956;28;20047;-69
2022/06/27 06:17:36;;;;;;;13.60;5.95;;;;;;;37.00;27.46;99720.13;5058245;28;20047;-69
2022/06/27 06:20:05;;;;;;;10.65;7.05;;;;;;;37.06;28.27;99698.59;5041629;28;20056;-69
2022/06/27 06:22:32;;;;;;;7.78;5.93;;;;;;;37.01;27.67;99727.28;5073997;28;20044;-70
2022/06/27 06:24:59;;;;;;;12.15;5.82;;;;;;;37.34;26.93;99721.16;5041441;28;20048;-71
2022/06/27 06:27:25;;;;;;;10.23;6.25;;;;;;;37.35;26.16;99715.28;5057815;28;20040;-69
2022/06/27 06:29:51;;;;;;;14.02;5.80;;;;;;;37.37;25.64;99715.00;5024922;28;20048;-69
2022/06/27 06:32:18;;;;;;;9.93;5.38;;;;;;;37.54;25.66;99724.03;5057699;28;20139;-68
2022/06/27 06:34:43;;;;;;;9.55;5.22;;;;;;;37.60;26.13;99710.81;5074087;28;20165;-69
2022/06/27 06:37:10;;;;;;;10.00;5.93;;;;;;;37.63;25.93;99713.69;5041048;28;20043;-70
2022/06/27 06:39:37;;;;;;;14.98;5.72;;;;;;;37.75;25.80;99705.50;5040972;28;20035;-70
2022/06/27 06:42:04;;;;;;;12.27;6.75;;;;;;;37.76;25.99;99720.19;5057444;28;20503;-69
2022/06/27 06:44:32;;;;;;;10.00;5.78;;;;;;;37.61;26.09;99706.88;5062588;28;20040;-68
2022/06/27 06:47:15;;;;;;;7.93;5.68;;;;;;;37.65;25.45;99705.88;5076723;28;20048;-68
2022/06/27 06:49:49;;;;;;;11.13;5.93;;;;;;;37.85;24.90;99727.31;5075160;28;20078;-68
2022/06/27 06:52:14;;;;;;;15.13;5.90;;;;;;;38.07;24.76;99717.88;5040432;28;20464;-67
2022/06/27 06:54:41;;;;;;;13.63;5.97;;;;;;;38.05;24.01;99714.63;5057085;28;20047;-68
2022/06/27 06:57:10;;;;;;;10.88;5.70;;;;;;;38.32;24.31;99712.16;5040878;28;20036;-69
2022/06/27 06:59:36;;;;;;;13.18;6.00;;;;;;;38.26;23.77;99699.63;5074048;28;20458;-68
2022/06/27 07:02:03;;;;;;;13.63;5.72;;;;;;;38.42;24.29;99720.09;5073285;28;20036;-68
2022/06/27 07:04:29;;;;;;;10.20;6.05;;;;;;;38.29;24.65;99721.16;5040441;28;20036;-69
2022/06/27 07:06:58;;;;;;;10.93;5.97;;;;;;;38.44;23.79;99719.75;5074353;28;20042;-69
2022/06/27 07:09:25;;;;;;;10.05;6.25;;;;;;;38.89;23.57;99719.84;5074200;28;20055;-71
2022/06/27 07:12:02;;;;;;;10.75;5.85;;;;;;;39.01;22.81;99700.44;5064131;28;20093;-70
2022/06/27 07:14:28;;;;;;;12.80;6.25;;;;;;;39.47;22.75;99716.75;5058646;28;20400;-69
2022/06/27 07:16:54;;;;;;;10.35;6.30;;;;;;;39.95;22.06;99719.56;5099202;28;20036;-70
2022/06/27 07:19:20;;;;;;;10.65;6.07;;;;;;;40.33;21.22;99716.34;5064128;28;20459;-70
2022/06/27 07:21:46;;;;;;;14.07;5.90;;;;;;;40.66;20.91;99720.50;5056966;28;20039;-69
2022/06/27 07:24:12;;;;;;;8.25;5.38;;;;;;;41.36;19.78;99716.91;5065688;28;20051;-68
2022/06/27 07:26:38;;;;;;;9.20;5.70;;;;;;;41.91;19.02;99723.47;5039996;28;20388;-69
2022/06/27 07:29:05;;;;;;;12.70;5.82;;;;;;;42.47;18.30;99706.00;5023467;28;20055;-69
2022/06/27 07:31:32;;;;;;;10.20;5.90;;;;;;;43.10;17.89;99709.28;5056645;28;20059;-69
2022/06/27 07:33:59;;;;;;;9.32;5.63;;;;;;;44.00;16.43;99711.19;5039005;28;20073;-69
2022/06/27 07:36:26;;;;;;;12.65;5.80;;;;;;;44.90;15.81;99715.59;5039311;28;20445;-70
2022/06/27 07:38:54;;;;;;;8.50;5.45;;;;;;;45.83;15.05;99728.94;5073101;28;20051;-69
2022/06/27 07:41:21;;;;;;;9.00;4.93;;;;;;;46.85;13.75;99717.44;5056827;28;20495;-70
2022/06/27 07:43:51;;;;;;;6.50;4.97;;;;;;;47.84;12.59;99719.13;5090376;28;20048;-69
2022/06/27 07:46:20;;;;;;;11.77;5.25;;;;;;;49.20;11.57;99719.03;5056214;28;20040;-70
2022/06/27 07:48:46;;;;;;;7.55;4.82;;;;;;;50.62;10.73;99705.91;5056450;28;20077;-70
2022/06/27 07:51:16;;;;;;;7.72;4.40;;;;;;;52.15;9.22;99715.97;5056337;28;20052;-70
2022/06/27 07:53:46;;;;;;;6.97;4.28;;;;;;;51.33;9.64;99712.19;5039066;28;20044;-71
2022/06/27 07:56:14;;;;;;;11.85;4.22;;;;;;;49.95;10.78;99707.50;5090526;28;20032;-70
2022/06/27 07:58:41;;;;;;;8.60;4.30;;;;;;;49.81;10.53;99702.00;5072046;28;20071;-70
2022/06/27 08:01:10;;;;;;;6.45;3.83;;;;;;;48.57;11.56;99701.25;5056244;28;20059;-69
2022/06/27 08:03:40;;;;;;;9.02;4.50;;;;;;;47.71;12.68;99701.06;5048790;28;20059;-69
2022/06/27 08:06:15;;;;;;;5.00;4.50;;;;;;;47.74;12.03;99693.81;5075939;28;20134;-70
2022/06/27 08:08:44;;;;;;;9.82;4.40;;;;;;;49.59;11.29;99711.06;5092391;28;20488;-69
2022/06/27 08:11:13;;;;;;;5.10;4.13;;;;;;;51.73;9.40;99694.13;5077385;28;20052;-70
2022/06/27 08:13:40;;;;;;;6.03;4.47;;;;;;;53.75;7.86;99711.94;5090098;28;20058;-73
2022/06/27 08:16:06;;;;;;;6.38;3.83;;;;;;;54.45;7.44;99710.75;5092562;28;20073;-72
2022/06/27 08:18:33;;;;;;;14.75;4.38;;;;;;;54.29;7.54;99701.47;5092447;28;20052;-71
2022/06/27 08:20:59;;;;;;;4.50;3.80;;;;;;;55.21;6.60;99703.09;5058974;28;20049;-72
2022/06/27 08:23:26;;;;;;;6.40;4.20;;;;;;;54.94;7.39;99701.94;5074989;28;20503;-72
2022/06/27 08:25:52;;;;;;;7.45;3.75;;;;;;;55.86;6.45;99701.25;5075290;28;20535;-72
2022/06/27 08:28:20;;;;;;;5.57;4.00;;;;;;;56.13;6.15;99684.38;5084244;28;20050;-75
2022/06/27 08:30:47;;;;;;;6.43;4.22;;;;;;;54.81;7.32;99681.97;5071372;28;20504;-74
2022/06/27 08:33:13;;;;;;;5.45;3.85;;;;;;;54.39;7.28;99689.78;5038507;28;20047;-70
2022/06/27 08:35:40;;;;;;;13.23;4.72;;;;;;;53.07;8.09;99675.09;5021935;28;20176;-72
2022/06/27 08:38:06;;;;;;;11.70;4.75;;;;;;;53.92;7.29;99680.19;5071796;28;20048;-71
2022/06/27 08:40:32;;;;;;;12.48;6.00;;;;;;;55.75;6.04;99683.75;5022025;28;20084;-70
2022/06/27 08:42:58;;;;;;;9.32;5.28;;;;;;;57.64;4.72;99672.53;5054732;28;20048;-70
2022/06/27 08:45:25;;;;;;;8.50;3.90;;;;;;;57.78;5.12;99673.94;5022182;28;20036;-72
2022/06/27 08:47:54;;;;;;;7.45;4.72;;;;;;;56.83;5.33;99665.75;5071968;28;20499;-71
2022/06/27 08:50:22;;;;;;;9.32;4.57;;;;;;;57.39;5.68;99672.78;5071985;28;20048;-71
2022/06/27 08:52:48;;;;;;;11.65;4.47;;;;;;;57.15;5.46;99663.19;5054660;28;20048;-70
2022/06/27 08:55:14;;;;;;;9.60;4.40;;;;;;;55.69;6.48;99659.09;5038429;28;20445;-71
2022/06/27 08:57:43;;;;;;;9.27;5.32;;;;;;;55.66;6.09;99660.03;5038231;28;20451;-71
2022/06/27 09:00:12;;;;;;;9.13;4.75;;;;;;;57.27;5.07;99661.50;5038516;28;20055;-71
2022/06/27 09:02:42;;;;;;;9.57;5.10;;;;;;;58.74;4.16;99662.53;5070854;28;20080;-72
2022/06/27 09:05:24;;;;;;;9.68;4.30;;;;;;;58.92;4.99;99666.09;5055189;28;20075;-72
2022/06/27 09:07:52;;;;;;;7.22;4.07;;;;;;;59.58;3.96;99663.97;5071769;28;20048;-70
2022/06/27 09:10:30;;;;;;;8.38;3.90;;;;;;;58.71;4.34;99652.84;5070866;28;20044;-70
2022/06/27 09:13:00;;;;;;;;;;;;;;;57.17;5.33;99645.56;5053892;28;20056;-70
2022/06/27 09:15:55;;;;;;;5.13;4.32;;;;;;;57.35;4.82;99651.34;5054502;28;20388;-70
2022/06/27 09:18:26;;;;;;;7.80;4.40;;;;;;;55.82;6.14;99643.59;5055115;28;20044;-70
2022/06/27 09:20:59;;;;;;;8.13;4.20;;;;;;;54.94;6.69;99634.41;5037756;28;20130;-70
2022/06/27 09:23:47;;;;;;;8.68;4.60;;;;;;;54.62;7.19;99629.72;5039337;28;20040;-71
2022/06/27 09:26:27;;;;;;;10.00;5.10;;;;;;;54.32;7.49;99623.75;5061379;28;20109;-71
2022/06/27 09:28:55;;;;;;;9.82;5.18;;;;;;;53.82;7.68;99624.41;5078150;28;20048;-70
2022/06/27 09:31:30;;;;;;;7.28;4.72;;;;;;;54.39;7.21;99623.56;5077914;28;20043;-70
2022/06/27 09:34:19;;;;;;;13.98;5.07;;;;;;;53.34;8.37;99616.78;5077092;28;20051;-71
2022/06/27 09:36:57;;;;;;;6.07;4.60;;;;;;;51.86;8.87;99612.88;5077897;28;20503;-72
2022/06/27 09:39:34;;;;;;;13.43;5.17;;;;;;;50.76;9.61;99615.22;5078208;28;20811;-72
2022/06/27 09:42:10;;;;;;;7.50;5.20;;;;;;;52.08;9.15;99601.91;5094334;28;20390;-71
2022/06/27 09:44:38;;;;;;;8.35;5.03;;;;;;;54.35;7.82;99617.97;5060608;28;20070;-72
2022/06/27 09:47:20;;;;;;;8.10;4.65;;;;;;;56.39;6.23;99607.19;5061320;28;20040;-71
2022/06/27 09:49:52;;;;;;;8.07;4.40;;;;;;;58.30;5.11;99622.09;5077587;28;20054;-72
2022/06/27 09:52:20;;;;;;;7.30;4.50;;;;;;;59.97;4.15;99630.31;5094954;28;20510;-73
2022/06/27 09:54:48;;;;;;;9.73;4.50;;;;;;;61.01;3.80;99634.22;5075569;28;20541;-72
2022/06/27 09:57:16;;;;;;;7.43;3.97;;;;;;;61.16;3.69;99620.56;5094354;28;20048;-73
2022/06/27 09:59:43;;;;;;;11.23;3.83;;;;;;;61.41;3.75;99604.72;5076464;28;20526;-73
2022/06/27 10:02:09;;;;;;;4.68;3.47;;;;;;;61.54;3.12;99611.69;5051043;28;20117;-72
2022/06/27 10:04:37;;;;;;;7.03;3.40;;;;;;;60.32;3.51;99605.41;5058141;28;20488;-72
2022/06/27 10:07:06;;;;;;;5.07;3.67;;;;;;;59.33;4.10;99601.41;5077547;28;20036;-72
2022/06/27 10:09:35;;;;;;;5.20;3.80;;;;;;;58.82;4.79;99598.66;5060849;28;20074;-73
2022/06/27 10:12:37;;;;;;;6.43;3.92;;;;;;;58.80;4.88;99597.59;5059991;28;20558;-73
2022/06/27 10:15:14;;;;;;;9.50;3.92;;;;;;;57.18;5.69;99593.69;5060369;28;20503;-70
2022/06/27 10:17:49;;;;;;;5.10;4.00;;;;;;;56.48;6.17;99581.56;5077756;28;20047;-73
2022/06/27 10:20:35;;;;;;;5.43;4.35;;;;;;;54.84;6.95;99581.47;5026305;28;20530;-72
2022/06/27 10:23:04;;;;;;;13.43;4.57;;;;;;;53.68;7.39;99572.84;5095892;28;20055;-72
2022/06/27 10:25:30;;;;;;;14.88;5.05;;;;;;;53.36;7.59;99583.03;5060747;28;20594;-71
2022/06/27 10:28:10;;;;;;;9.73;4.63;;;;;;;52.80;8.02;99558.94;5059098;28;20123;-71
2022/06/27 10:30:37;;;;;;;11.60;4.53;;;;;;;51.95;8.66;99562.06;5077457;28;20054;-72
2022/06/27 10:33:18;;;;;;;8.27;4.70;;;;;;;53.27;8.00;99553.72;5077563;28;20073;-71
2022/06/27 10:35:57;;;;;;;10.50;4.88;;;;;;;54.67;6.97;99577.94;5057836;28;20537;-71
2022/06/27 10:38:24;;;;;;;10.63;4.63;;;;;;;54.45;7.09;99581.91;5074812;28;20105;-71
2022/06/27 10:40:51;;;;;;;7.93;4.43;;;;;;;53.21;7.49;99573.28;5092915;28;20031;-72
2022/06/27 10:43:35;;;;;;;8.13;4.45;;;;;;;51.71;8.85;99567.06;5074945;28;20104;-72
2022/06/27 10:46:10;;;;;;;7.97;4.78;;;;;;;51.57;8.74;99558.00;5074463;28;20079;-72
2022/06/27 10:48:53;;;;;;;6.95;4.53;;;;;;;52.88;7.90;99563.19;5074637;28;20052;-72
2022/06/27 10:51:29;;;;;;;6.72;4.30;;;;;;;54.35;6.97;99565.97;5074474;28;20582;-72
2022/06/27 10:54:04;;;;;;;8.02;3.78;;;;;;;55.92;5.91;99567.44;5074448;28;20048;-72
2022/06/27 10:56:31;;;;;;;4.95;3.85;;;;;;;56.60;5.88;99567.16;5059156;28;20356;-72
2022/06/27 10:59:08;;;;;;;7.07;4.00;;;;;;;56.04;6.06;99561.66;5074596;28;20105;-73
2022/06/27 11:01:33;;;;;;;7.20;4.47;;;;;;;55.53;6.58;99556.69;5054367;28;20411;-73
2022/06/27 11:04:00;;;;;;;10.60;4.32;;;;;;;55.15;6.69;99556.03;5024306;28;20048;-72
2022/06/27 11:06:29;;;;;;;5.55;4.10;;;;;;;54.74;6.93;99560.63;5057305;28;20404;-72
2022/06/27 11:08:55;;;;;;;5.45;3.70;;;;;;;53.99;7.56;99554.09;5058332;28;20209;-72
2022/06/27 11:11:23;;;;;;;8.90;4.10;;;;;;;53.57;7.58;99552.44;5057610;28;20136;-72
2022/06/27 11:13:59;;;;;;;6.13;4.13;;;;;;;53.04;8.04;99542.53;5053270;28;20052;-72
2022/06/27 11:16:26;;;;;;;7.63;4.20;;;;;;;52.45;8.29;99524.94;5071779;28;20571;-72
2022/06/27 11:19:00;;;;;;;6.15;4.32;;;;;;;52.22;9.15;99528.69;5070258;28;20036;-71
2022/06/27 11:21:34;;;;;;;7.75;4.10;;;;;;;51.63;8.69;99516.59;5071865;28;20052;-72
2022/06/27 11:24:06;;;;;;;10.55;3.90;;;;;;;51.26;8.92;99534.72;5070102;28;20044;-72
2022/06/27 11:26:38;;;;;;;10.90;4.35;;;;;;;50.96;9.25;99525.56;5067016;28;20044;-74
2022/06/27 11:32:05;;;;;;;7.93;3.85;;;;;;;50.32;9.55;99526.56;5054194;28;20523;-76
2022/06/27 11:34:33;;;;;;;6.38;4.00;;;;;;;49.95;9.43;99528.66;5047327;28;20056;-73
2022/06/27 11:37:17;;;;;;;9.32;4.22;;;;;;;49.44;10.24;99524.03;5080540;28;20049;-74
2022/06/27 11:40:00;;;;;;;8.93;4.38;;;;;;;48.59;10.73;99521.19;5051983;28;20603;-74
2022/06/27 11:42:32;;;;;;;10.07;4.55;;;;;;;47.78;11.82;99511.59;5037200;28;20068;-74
2022/06/27 11:45:12;;;;;;;7.75;4.80;;;;;;;46.56;12.30;99510.53;5071556;28;20049;-75