Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/23 00:02:10;;;;;;;;;;;;;;;7.88;74.11;101874.34;5478567;25;100150;-66
2024/04/23 00:04:35;;;;;;;;;;;;;;;7.90;74.66;101868.22;5475769;25;94761;-66
2024/04/23 00:07:03;;;;;;;;;;;;;;;7.76;74.59;101871.81;5481229;25;95563;-67
2024/04/23 00:09:31;;;;;;;;;;;;;;;7.75;75.32;101867.41;5476848;25;96679;-66
2024/04/23 00:11:59;;;;;;;;;;;;;;;7.78;73.88;101872.69;5474765;25;96879;-65
2024/04/23 00:14:25;;;;;;;;;;;;;;;7.77;74.23;101865.66;5475571;25;96433;-66
2024/04/23 00:16:59;;;;;;;;;;;;;;;7.83;73.92;101866.50;5478102;25;94799;-66
2024/04/23 00:19:24;;;;;;;;;;;;;;;7.75;74.59;101863.03;5474524;25;95523;-65
2024/04/23 00:21:52;;;;;;;;;;;;;;;7.78;73.90;101857.78;5475705;25;95744;-66
2024/04/23 00:24:17;;;;;;;;;;;;;;;7.80;73.97;101857.75;5481249;25;94799;-65
2024/04/23 00:26:55;;;;;;;;;;;;;;;7.79;74.06;101856.00;5482065;25;95803;-65
2024/04/23 00:29:20;;;;;;;;;;;;;;;7.65;74.63;101855.22;5484380;25;96635;-66
2024/04/23 00:31:48;;;;;;;;;;;;;;;7.67;75.33;101848.19;5475674;25;96483;-66
2024/04/23 00:34:13;;;;;;;;;;;;;;;7.67;73.87;101849.09;5485040;25;95765;-66
2024/04/23 00:36:41;;;;;;;;;;;;;;;7.64;74.07;101848.22;5478810;25;95712;-66
2024/04/23 00:39:07;;;;;;;;;;;;;;;7.60;73.90;101842.09;5488285;25;97022;-66
2024/04/23 00:41:35;;;;;;;;;;;;;;;7.65;73.23;101836.81;5481289;25;96775;-66
2024/04/23 00:44:03;;;;;;;;;;;;;;;7.63;73.07;101835.94;5486273;25;95939;-66
2024/04/23 00:46:31;;;;;;;;;;;;;;;7.56;73.50;101837.72;5497019;25;95591;-65
2024/04/23 00:48:57;;;;;;;;;;;;;;;7.68;73.20;101835.00;5477983;25;96849;-66
2024/04/23 00:51:25;;;;;;;;;;;;;;;7.60;73.08;101837.72;5486083;25;95485;-66
2024/04/23 00:53:50;;;;;;;;;;;;;;;7.63;73.23;101841.19;5486244;25;94656;-66
2024/04/23 00:56:19;;;;;;;;;;;;;;;7.55;73.13;101835.97;5476949;25;94873;-66
2024/04/23 00:58:45;;;;;;;;;;;;;;;7.65;72.71;101835.06;5479892;25;97418;-66
2024/04/23 01:01:15;;;;;;;;;;;;;;;7.53;72.89;101835.13;5478125;25;96855;-66
2024/04/23 01:03:41;;;;;;;;;;;;;;;7.46;73.30;101834.28;5477993;25;95135;-65
2024/04/23 01:06:09;;;;;;;;;;;;;;;7.39;73.58;101836.97;5473583;25;95288;-65
2024/04/23 01:08:35;;;;;;;;;;;;;;;7.13;74.61;101829.19;5473056;25;96851;-65
2024/04/23 01:11:03;;;;;;;;;;;;;;;7.17;75.60;101833.53;5477102;25;95898;-65
2024/04/23 01:13:29;;;;;;;;;;;;;;;7.15;75.26;101837.94;5479687;25;94783;-65
2024/04/23 01:15:58;;;;;;;;;;;;;;;7.16;74.91;101839.69;5476729;25;96791;-66
2024/04/23 01:18:26;;;;;;;;;;;;;;;7.17;74.76;101833.53;5477842;25;100234;-65
2024/04/23 01:20:57;;;;;;;;;;;;;;;7.16;74.33;101832.66;5478998;25;97712;-65
2024/04/23 01:23:28;;;;;;;;;;;;;;;7.15;73.92;101832.69;5476426;25;94912;-67
2024/04/23 01:25:58;;;;;;;;;;;;;;;7.13;73.66;101829.19;5479940;25;94702;-65
2024/04/23 01:28:26;;;;;;;;;;;;;;;7.15;73.79;101824.81;5479724;25;99483;-66
2024/04/23 01:30:54;;;;;;;;;;;;;;;7.05;74.26;101821.34;5482514;25;96354;-67
2024/04/23 01:33:20;;;;;;;;;;;;;;;6.96;74.75;101825.72;5493750;25;94759;-67
2024/04/23 01:35:48;;;;;;;;;;;;;;;6.92;74.25;101824.00;5480911;25;95793;-66
2024/04/23 01:38:14;;;;;;;;;;;;;;;7.05;73.84;101816.06;5488589;25;95994;-67
2024/04/23 01:40:42;;;;;;;;;;;;;;;7.16;73.22;101821.28;5483399;25;97090;-65
2024/04/23 01:43:08;;;;;;;;;;;;;;;7.16;73.10;101822.16;5475600;25;95128;-65
2024/04/23 01:45:39;;;;;;;;;;;;;;;7.20;72.87;101821.28;5486121;25;96523;-65
2024/04/23 01:48:06;;;;;;;;;;;;;;;7.10;72.74;101818.69;5481965;25;97212;-65
2024/04/23 01:50:34;;;;;;;;;;;;;;;6.96;73.06;101820.47;5481554;25;95792;-66
2024/04/23 01:52:59;;;;;;;;;;;;;;;7.16;72.63;101818.66;5486447;25;94755;-66
2024/04/23 01:55:27;;;;;;;;;;;;;;;7.21;71.74;101814.28;5477210;25;95233;-66
2024/04/23 01:57:53;;;;;;;;;;;;;;;7.11;71.95;101813.41;5474855;25;96796;-66
2024/04/23 02:00:23;;;;;;;;;;;;;;;7.19;72.04;101814.25;5476288;25;97216;-66
2024/04/23 02:02:52;;;;;;;;;;;;;;;7.11;71.90;101813.41;5466378;25;94922;-65
2024/04/23 02:05:20;;;;;;;;;;;;;;;7.10;71.23;101811.66;5479480;25;95061;-66
2024/04/23 02:07:45;;;;;;;;;;;;;;;7.07;71.44;101806.44;5475597;25;96011;-66
2024/04/23 02:10:14;;;;;;;;;;;;;;;6.91;71.58;101817.00;5473185;25;96058;-65
2024/04/23 02:12:39;;;;;;;;;;;;;;;6.95;70.99;101813.50;5477381;25;94847;-66
2024/04/23 02:15:07;;;;;;;;;;;;;;;6.90;71.65;101815.25;5479553;25;94861;-64
2024/04/23 02:17:33;;;;;;;;;;;;;;;6.86;71.61;101811.78;5480329;25;97388;-65
2024/04/23 02:20:04;;;;;;;;;;;;;;;6.79;71.80;101810.03;5475044;25;99633;-65
2024/04/23 02:22:29;;;;;;;;;;;;;;;6.68;70.89;101810.09;5479012;25;94806;-65
2024/04/23 02:24:57;;;;;;;;;;;;;;;6.74;70.83;101804.81;5493994;25;94966;-65
2024/04/23 02:27:23;;;;;;;;;;;;;;;6.72;70.54;101805.69;5491523;25;95447;-65
2024/04/23 02:29:51;;;;;;;;;;;;;;;6.56;70.38;101802.25;5492810;25;97675;-64
2024/04/23 02:32:16;;;;;;;;;;;;;;;6.64;70.28;101803.06;5487725;25;94785;-65
2024/04/23 02:34:44;;;;;;;;;;;;;;;6.66;70.58;101797.81;5486741;25;94901;-64
2024/04/23 02:37:12;;;;;;;;;;;;;;;6.71;70.26;101799.56;5473766;25;94960;-65
2024/04/23 02:39:40;;;;;;;;;;;;;;;6.46;71.65;101800.50;5488096;25;95940;-65
2024/04/23 02:42:05;;;;;;;;;;;;;;;6.55;71.39;101797.88;5488124;25;95163;-65
2024/04/23 02:44:33;;;;;;;;;;;;;;;6.67;69.66;101799.56;5487643;25;96068;-65
2024/04/23 02:46:58;;;;;;;;;;;;;;;6.39;71.09;101790.88;5489614;25;96623;-65
2024/04/23 02:49:26;;;;;;;;;;;;;;;6.45;72.11;101795.25;5492797;25;98124;-65
2024/04/23 02:51:52;;;;;;;;;;;;;;;6.43;72.48;101791.75;5491847;25;94708;-65
2024/04/23 02:54:23;;;;;;;;;;;;;;;6.45;71.13;101785.63;5495612;25;94806;-65
2024/04/23 02:56:50;;;;;;;;;;;;;;;6.51;70.38;101785.59;5481187;25;100223;-65
2024/04/23 02:59:18;;;;;;;;;;;;;;;6.45;70.69;101790.00;5481816;25;96700;-65
2024/04/23 03:01:44;;;;;;;;;;;;;;;6.29;71.39;101789.16;5482836;25;94773;-64
2024/04/23 03:04:12;;;;;;;;;;;;;;;6.45;70.92;101782.09;5485000;25;95516;-65
2024/04/23 03:06:37;;;;;;;;;;;;;;;6.41;70.65;101778.63;5483042;25;96088;-64
2024/04/23 03:09:05;;;;;;;;;;;;;;;6.31;70.51;101776.88;5485694;25;94692;-65
2024/04/23 03:11:33;;;;;;;;;;;;;;;6.22;70.80;101772.53;5474470;25;94765;-66
2024/04/23 03:14:01;;;;;;;;;;;;;;;5.79;71.91;101776.88;5474692;25;96616;-66
2024/04/23 03:16:27;;;;;;;;;;;;;;;5.67;73.05;101778.63;5484722;25;96793;-66
2024/04/23 03:18:55;;;;;;;;;;;;;;;5.77;73.12;101781.28;5485790;25;95730;-66
2024/04/23 03:21:20;;;;;;;;;;;;;;;5.33;75.01;101775.94;5483254;25;95114;-67
2024/04/23 03:23:48;;;;;;;;;;;;;;;5.41;75.17;101775.97;5485675;25;94823;-67
2024/04/23 03:26:13;;;;;;;;;;;;;;;5.58;74.57;101780.34;5484781;25;97311;-65
2024/04/23 03:28:44;;;;;;;;;;;;;;;5.57;74.44;101783.88;5476065;25;97083;-66
2024/04/23 03:31:09;;;;;;;;;;;;;;;5.84;73.97;101784.78;5473731;25;95775;-67
2024/04/23 03:33:37;;;;;;;;;;;;;;;5.83;73.66;101777.78;5480709;25;94900;-67
2024/04/23 03:36:03;;;;;;;;;;;;;;;5.73;73.93;101782.13;5495120;25;95790;-66
2024/04/23 03:38:30;;;;;;;;;;;;;;;5.89;73.07;101788.31;5481184;25;97505;-65
2024/04/23 03:40:58;;;;;;;;;;;;;;;5.89;72.95;101783.06;5500664;25;95652;-67
2024/04/23 03:43:26;;;;;;;;;;;;;;;6.13;71.96;101779.53;5481615;25;95164;-66
2024/04/23 03:45:57;;;;;;;;;;;;;;;5.66;73.42;101774.25;5497630;25;95428;-66
2024/04/23 03:48:25;;;;;;;;;;;;;;;5.47;74.48;101778.59;5485770;25;97597;-65
2024/04/23 03:50:50;;;;;;;;;;;;;;;5.66;74.19;101780.38;5484005;25;95613;-65
2024/04/23 03:53:18;;;;;;;;;;;;;;;5.46;75.39;101776.84;5480289;25;94893;-65
2024/04/23 03:55:43;;;;;;;;;;;;;;;5.31;76.07;101767.22;5485841;25;97416;-65
2024/04/23 03:58:11;;;;;;;;;;;;;;;5.14;76.64;101769.78;5477623;25;96997;-65
2024/04/23 04:00:36;;;;;;;;;;;;;;;5.38;76.02;101761.09;5487301;25;94649;-66
2024/04/23 04:06:06;;;;;;;;;;;;;;;5.15;77.00;101766.31;5481211;25;95222;-67
2024/04/23 04:08:34;;;;;;;;;;;;;;;5.28;76.47;101771.56;5472534;25;96637;-67
2024/04/23 04:11:02;;;;;;;;;;;;;;;5.50;76.10;101765.50;5476819;25;95299;-67
2024/04/23 04:13:30;;;;;;;;;;;;;;;5.27;76.73;101772.44;5477810;25;95851;-67
2024/04/23 04:15:58;;;;;;;;;;;;;;;5.12;77.31;101763.66;5477988;25;96790;-67
2024/04/23 04:18:26;;;;;;;;;;;;;;;5.37;76.31;101762.00;5480091;25;95188;-66
2024/04/23 04:20:54;;;;;;;;;;;;;;;5.55;76.04;101762.03;5480626;25;95579;-66
2024/04/23 04:23:19;;;;;;;;;;;;;;;5.55;74.89;101759.41;5474731;25;94896;-66
2024/04/23 04:25:47;;;;;;;;;;;;;;;5.56;75.63;101760.28;5478831;25;97111;-65
2024/04/23 04:28:12;;;;;;;;;;;;;;;5.89;74.31;101764.69;5477532;25;99715;-66
2024/04/23 04:30:41;;;;;;;;;;;;;;;5.99;73.90;101756.81;5483373;25;94750;-66
2024/04/23 04:33:06;;;;;;;;;;;;;;;6.29;72.58;101768.16;5481008;25;94961;-65
2024/04/23 04:35:37;;;;;;;;;;;;;;;6.42;71.97;101763.75;5483865;25;96723;-66
2024/04/23 04:38:02;;;;;;;;;;;;;;;6.53;72.15;101770.72;5479727;25;99677;-66
2024/04/23 04:40:30;;;;;;;;;;;;;;;6.43;72.53;101765.50;5483209;25;95116;-66
2024/04/23 04:42:59;;;;;;;;;;;;;;;6.29;72.90;101763.78;5482570;25;94884;-66
2024/04/23 04:45:26;;;;;;;;;;;;;;;6.23;72.70;101765.56;5485462;25;96654;-67
2024/04/23 04:47:52;;;;;;;;;;;;;;;6.71;71.71;101760.16;5479078;25;99972;-66
2024/04/23 04:50:22;;;;;;;;;;;;;;;6.71;71.09;101770.66;5479897;25;94941;-66
2024/04/23 04:52:50;;;;;;;;;;;;;;;6.87;71.30;101767.97;5480789;25;95199;-67
2024/04/23 04:55:18;;;;;;;;;;;;;;;7.19;70.30;101773.97;5475671;25;100807;-66
2024/04/23 04:57:43;;;;;;;;;;;;;;;7.26;69.73;101778.31;5475494;25;97036;-65
2024/04/23 05:00:12;;;;;;;;;;;;;;;6.94;70.46;101777.59;5473385;25;97404;-67
2024/04/23 05:02:37;;;;;;;;;;;;;;;6.93;71.29;101773.22;5471379;25;96058;-66
2024/04/23 05:05:06;;;;;;;;;;;;;;;7.29;70.41;101782.66;5460704;25;97450;-66
2024/04/23 05:07:31;;;;;;;;;;;;;;;6.99;70.63;101778.44;5468455;25;97057;-66
2024/04/23 05:10:02;;;;;;;;;;;;;;;6.73;72.49;101778.53;5471417;25;94870;-67
2024/04/23 05:12:27;;;;;;;;;;;;;;;6.96;72.25;101779.31;5480546;25;94797;-66
2024/04/23 05:14:55;;;;;;;;;;;;;;;6.95;71.51;101779.34;5477630;25;99475;-66
2024/04/23 05:17:20;;;;;;;;;;;;;;;7.15;72.11;101774.88;5475916;25;96690;-66
2024/04/23 05:19:48;;;;;;;;;;;;;;;7.07;71.50;101774.91;5474391;25;98353;-66
2024/04/23 05:22:14;;;;;;;;;;;;;;;7.34;70.56;101779.16;5478588;25;95650;-65
2024/04/23 05:24:42;;;;;;;;;;;;;;;7.51;70.34;101782.53;5472311;25;97137;-67
2024/04/23 05:27:10;;;;;;;;;;;;;;;7.75;69.25;101783.22;5480058;25;96688;-66
2024/04/23 05:29:40;;;;;;;;;;;;;;;7.53;69.11;101786.03;5474370;25;94770;-66
2024/04/23 05:34:52;;;;;;;;;;;;;;;7.29;71.66;101788.78;5480487;25;95273;-68
2024/04/23 05:37:20;;;;;;;;;;;;;;;7.46;70.71;101781.69;5468163;25;95515;-67
2024/04/23 05:39:48;;;;;;;;;;;;;;;7.95;69.47;101781.31;5477211;25;94716;-67
2024/04/23 05:42:20;;;;;;;;;;;;;;;7.93;68.83;101783.09;5477320;25;96785;-68
2024/04/23 05:44:48;;;;;;;;;;;;;;;7.95;68.74;101781.31;5470313;25;97045;-67
2024/04/23 05:47:16;;;;;;;;;;;;;;;8.06;67.75;101776.84;5472321;25;97250;-67
2024/04/23 05:50:02;;;;;;;;;;;;;;;8.22;67.19;101783.72;5468865;25;95254;-70
2024/04/23 05:52:49;;;;;;;;;;;;;;;8.37;66.28;101788.00;5472940;25;95424;-68
2024/04/23 05:55:30;;;;;;;;;;;;;;;8.39;65.15;101791.50;5473566;25;95694;-67
2024/04/23 05:58:01;;;;;;;;;;;;;;;8.76;63.87;101786.69;5477602;25;96974;-68
2024/04/23 06:00:27;;;;;;;;;;;;;;;8.82;62.77;101783.97;5464305;25;94743;-68
2024/04/23 06:02:55;;;;;;;;;;;;;;;8.79;61.90;101778.78;5470397;25;98140;-67
2024/04/23 06:05:21;;;;;;;;;;;;;;;8.57;60.36;101790.44;5469408;25;97448;-66
2024/04/23 06:07:49;;;;;;;;;;;;;;;9.28;59.71;101784.28;5482877;25;97251;-68
2024/04/23 06:10:14;;;;;;;;;;;;;;;9.57;58.42;101786.50;5480495;25;96133;-67
2024/04/23 06:12:42;;;;;;;;;;;;;;;9.80;56.70;101788.78;5470753;25;98776;-67
2024/04/23 06:15:13;;;;;;;;;;;;;;;9.29;58.08;101787.78;5476508;25;99986;-67
2024/04/23 06:17:41;;;;;;;;;;;;;;;9.25;56.20;101788.72;5478849;25;96701;-68
2024/04/23 06:20:07;;;;;;;;;;;;;;;9.28;56.21;101784.28;5470811;25;94834;-68
2024/04/23 06:22:36;;;;;;;;;;;;;;;9.53;55.28;101784.78;5473803;25;94699;-66
2024/04/23 06:25:01;;;;;;;;;;;;;;;10.32;53.30;101784.41;5477950;25;96823;-67
2024/04/23 06:27:29;;;;;;;;;;;;;;;10.37;51.89;101779.06;5478863;25;99508;-67
2024/04/23 06:29:55;;;;;;;;;;;;;;;10.60;50.73;101787.41;5471446;25;97561;-71
2024/04/23 06:32:25;;;;;;;;;;;;;;;10.20;51.81;101794.31;5479661;25;96943;-67
2024/04/23 06:34:51;;;;;;;;;;;;;;;9.99;52.91;101785.81;5477898;25;96740;-67
2024/04/23 06:37:18;;;;;;;;;;;;;;;10.46;52.27;101789.44;5475032;25;97708;-66
2024/04/23 06:39:44;;;;;;;;;;;;;;;11.12;50.42;101778.41;5479660;25;95265;-68
2024/04/23 06:42:12;;;;;;;;;;;;;;;11.39;48.68;101788.41;5474082;25;96406;-67
2024/04/23 06:44:38;;;;;;;;;;;;;;;11.41;47.96;101783.94;5475741;25;100498;-67
2024/04/23 06:47:06;;;;;;;;;;;;;;;10.83;48.86;101797.50;5476698;25;99404;-66
2024/04/23 06:49:34;;;;;;;;;;;;;;;11.12;48.03;101781.94;5469608;25;94750;-65
2024/04/23 06:52:02;;;;;;;;;;;;;;;11.48;46.88;101788.22;5471314;25;95757;-66
2024/04/23 06:54:27;;;;;;;;;;;;;;;11.21;46.64;101788.81;5478066;25;96420;-65
2024/04/23 06:56:55;;;;;;;;;;;;;;;11.56;46.10;101785.34;5473283;25;95685;-66
2024/04/23 06:59:21;;;;;;;;;;;;;;;11.55;46.37;101787.13;5469817;25;95398;-66
2024/04/23 07:01:49;;;;;;;;;;;;;;;11.02;46.60;101790.09;5475432;25;95848;-66
2024/04/23 07:04:14;;;;;;;;;;;;;;;11.43;45.95;101782.13;5480840;25;97046;-66
2024/04/23 07:06:45;;;;;;;;;;;;;;;11.47;45.52;101783.81;5482359;25;96773;-66
2024/04/23 07:09:11;;;;;;;;;;;;;;;11.36;44.93;101780.50;5474991;25;94759;-66
2024/04/23 07:11:39;;;;;;;;;;;;;;;11.43;45.30;101779.47;5474298;25;95538;-65
2024/04/23 07:14:05;;;;;;;;;;;;;;;11.75;44.17;101773.47;5479883;25;96987;-66
2024/04/23 07:16:33;;;;;;;;;;;;;;;11.66;44.00;101778.09;5482524;25;97393;-66
2024/04/23 07:18:58;;;;;;;;;;;;;;;10.99;45.44;101780.44;5474805;25;95519;-65
2024/04/23 07:21:26;;;;;;;;;;;;;;;10.70;45.99;101770.44;5481191;25;94942;-67
2024/04/23 07:23:54;;;;;;;;;;;;;;;10.99;44.21;101772.50;5481342;25;99732;-65
2024/04/23 07:26:24;;;;;;;;;;;;;;;11.64;42.24;101766.66;5476535;25;96812;-65
2024/04/23 07:28:49;;;;;;;;;;;;;;;12.18;41.17;101757.38;5481636;25;94738;-69
2024/04/23 07:31:17;;;;;;;;;;;;;;;12.48;39.81;101763.63;5481237;25;95400;-67
2024/04/23 07:33:42;;;;;;;;;;;;;;;12.83;38.14;101753.81;5482234;25;95828;-68
2024/04/23 07:36:11;;;;;;;;;;;;;;;12.47;38.53;101756.56;5480167;25;96814;-69
2024/04/23 07:38:39;;;;;;;;;;;;;;;12.42;38.06;101757.63;5480756;25;94883;-68
2024/04/23 07:41:10;;;;;;;;;;;;;;;12.80;37.31;101753.94;5475657;25;95203;-68
2024/04/23 07:43:35;;;;;;;;;;;;;;;13.15;36.20;101752.00;5481763;25;97108;-69
2024/04/23 07:46:03;;;;;;;;;;;;;;;12.77;36.01;101744.25;5481941;25;96082;-67
2024/04/23 07:48:29;;;;;;;;;;;;;;;13.14;35.81;101742.28;5471134;25;96852;-68
2024/04/23 07:50:59;;;;;;;;;;;;;;;12.93;35.83;101744.69;5477938;25;95640;-68
2024/04/23 07:53:27;;;;;;;;;;;;;;;12.43;36.69;101743.47;5480459;25;97223;-68
2024/04/23 07:55:55;;;;;;;;;;;;;;;12.36;37.37;101738.31;5479270;25;97146;-67
2024/04/23 07:58:23;;;;;;;;;;;;;;;12.81;35.44;101727.34;5475523;25;95160;-68
2024/04/23 08:00:51;;;;;;;;;;;;;;;13.02;35.16;101729.38;5473189;25;94982;-67
2024/04/23 08:03:19;;;;;;;;;;;;;;;13.17;35.20;101730.72;5475445;25;96001;-68
2024/04/23 08:05:45;;;;;;;;;;;;;;;13.65;34.06;101720.34;5481051;25;95310;-69
2024/04/23 08:08:14;;;;;;;;;;;;;;;13.91;33.09;101722.97;5480135;25;94783;-67
2024/04/23 08:10:40;;;;;;;;;;;;;;;13.90;33.49;101720.38;5480375;25;94890;-69
2024/04/23 08:13:09;;;;;;;;;;;;;;;13.77;32.53;101713.75;5482049;25;96793;-67
2024/04/23 08:15:38;;;;;;;;;;;;;;;13.47;32.81;101715.59;5479898;25;96772;-69
2024/04/23 08:18:06;;;;;;;;;;;;;;;12.99;33.63;101713.56;5475865;25;95278;-68
2024/04/23 08:20:31;;;;;;;;;;;;;;;12.66;33.87;101714.53;5480449;25;94863;-68
2024/04/23 08:22:59;;;;;;;;;;;;;;;12.70;33.55;101711.75;5481780;25;99480;-68
2024/04/23 08:25:25;;;;;;;;;;;;;;;12.40;33.34;101707.31;5472357;25;99212;-69
2024/04/23 08:27:52;;;;;;;;;;;;;;;11.99;33.63;101703.13;5480323;25;94980;-67
2024/04/23 08:30:20;;;;;;;;;;;;;;;11.91;33.60;101699.81;5480436;25;95346;-67
2024/04/23 08:32:50;;;;;;;;;;;;;;;12.23;33.85;101693.66;5476053;25;100862;-67
2024/04/23 08:35:16;;;;;;;;;;;;;;;11.78;34.52;101693.09;5477999;25;95999;-68
2024/04/23 08:37:44;;;;;;;;;;;;;;;11.38;34.99;101691.38;5473649;25;96097;-66
2024/04/23 08:40:10;;;;;;;;;;;;;;;10.83;34.92;101690.91;5472759;25;96569;-67
2024/04/23 08:42:40;;;;;;;;;;;;;;;11.11;34.62;101689.38;5476842;25;98928;-67
2024/04/23 08:45:06;;;;;;;;;;;;;;;11.64;33.13;101687.22;5475535;25;95514;-66
2024/04/23 08:47:35;;;;;;;;;;;;;;;12.80;32.18;101672.53;5478960;25;94684;-69
2024/04/23 08:50:03;;;;;;;;;;;;;;;12.82;31.79;101668.06;5477414;25;95217;-68
2024/04/23 08:52:31;;;;;;;;;;;;;;;13.10;30.80;101676.06;5479672;25;98032;-68
2024/04/23 08:54:57;;;;;;;;;;;;;;;12.97;31.07;101672.06;5479803;25;97461;-67
2024/04/23 08:57:25;;;;;;;;;;;;;;;13.06;31.25;101667.31;5471387;25;94846;-68
2024/04/23 08:59:51;;;;;;;;;;;;;;;13.31;30.36;101664.81;5469266;25;94790;-68
2024/04/23 09:02:27;;;;;;;;;;;;;;;13.19;30.62;101667.00;5474143;25;95673;-67
2024/04/23 09:04:54;;;;;;;;;;;;;;;13.40;29.65;101653.88;5466152;25;96118;-68
2024/04/23 09:07:25;;;;;;;;;;;;;;;13.42;30.48;101659.13;5476661;25;98658;-67
2024/04/23 09:09:50;;;;;;;;;;;;;;;13.57;30.25;101648.91;5476828;25;94917;-67
2024/04/23 09:12:18;;;;;;;;;;;;;;;13.89;29.46;101645.13;5480580;25;96952;-67
2024/04/23 09:14:45;;;;;;;;;;;;;;;13.57;29.64;101638.28;5480128;25;96808;-68
2024/04/23 09:17:13;;;;;;;;;;;;;;;13.75;29.47;101638.56;5477655;25;94710;-68
2024/04/23 09:19:38;;;;;;;;;;;;;;;13.92;29.44;101633.50;5470049;25;95803;-67
2024/04/23 09:22:06;;;;;;;;;;;;;;;13.87;29.17;101635.47;5477994;25;96351;-68
2024/04/23 09:24:34;;;;;;;;;;;;;;;13.85;29.40;101638.16;5478621;25;95566;-68
2024/04/23 09:27:07;;;;;;;;;;;;;;;13.63;29.78;101631.00;5477949;25;94885;-68
2024/04/23 09:29:33;;;;;;;;;;;;;;;13.88;29.67;101631.88;5478643;25;95225;-68
2024/04/23 09:32:01;;;;;;;;;;;;;;;14.01;28.99;101627.88;5474177;25;95412;-68
2024/04/23 09:34:27;;;;;;;;;;;;;;;13.81;28.84;101627.72;5473409;25;98157;-68
2024/04/23 09:36:55;;;;;;;;;;;;;;;13.32;29.66;101620.56;5474952;25;94812;-68
2024/04/23 09:39:20;;;;;;;;;;;;;;;13.04;29.84;101620.53;5478302;25;94900;-69
2024/04/23 09:41:59;;;;;;;;;;;;;;;13.18;29.67;101620.13;5479279;25;99215;-68
2024/04/23 09:44:25;;;;;;;;;;;;;;;13.51;29.01;101611.06;5480631;25;97831;-66
2024/04/23 09:46:53;;;;;;;;;;;;;;;13.63;28.88;101605.31;5480303;25;94749;-68
2024/04/23 09:49:19;;;;;;;;;;;;;;;13.81;28.83;101596.69;5479986;25;95611;-68
2024/04/23 09:51:47;;;;;;;;;;;;;;;13.60;29.57;101602.75;5474897;25;97403;-68
2024/04/23 09:54:13;;;;;;;;;;;;;;;13.10;30.62;101602.63;5476718;25;95962;-67
2024/04/23 09:56:41;;;;;;;;;;;;;;;13.94;29.22;101589.16;5479594;25;94969;-66
2024/04/23 09:59:14;;;;;;;;;;;;;;;13.44;29.74;101597.13;5478165;25;94922;-68
2024/04/23 10:01:43;;;;;;;;;;;;;;;13.47;30.56;101590.81;5467872;25;96068;-68
2024/04/23 10:04:11;;;;;;;;;;;;;;;13.72;29.67;101589.03;5473779;25;97028;-67
2024/04/23 10:06:42;;;;;;;;;;;;;;;13.36;29.21;101588.53;5480344;25;94797;-66
2024/04/23 10:09:11;;;;;;;;;;;;;;;13.33;28.00;101585.97;5480699;25;95362;-67
2024/04/23 10:11:43;;;;;;;;;;;;;;;13.74;26.97;101583.69;5475326;25;96082;-69
2024/04/23 10:14:16;;;;;;;;;;;;;;;13.77;27.21;101570.31;5480090;25;97079;-68
2024/04/23 10:16:52;;;;;;;;;;;;;;;13.22;27.87;101577.50;5477202;25;95222;-68
2024/04/23 10:19:18;;;;;;;;;;;;;;;13.05;29.12;101569.22;5470529;25;95154;-68
2024/04/23 10:21:46;;;;;;;;;;;;;;;12.81;29.75;101570.84;5473165;25;99963;-67
2024/04/23 10:24:12;;;;;;;;;;;;;;;12.71;29.88;101566.78;5479572;25;97136;-67
2024/04/23 10:26:42;;;;;;;;;;;;;;;13.38;28.56;101564.59;5471286;25;94708;-67
2024/04/23 10:29:08;;;;;;;;;;;;;;;13.79;28.31;101548.06;5461890;25;94907;-68
2024/04/23 10:31:36;;;;;;;;;;;;;;;13.87;28.05;101547.78;5471639;25;99381;-69
2024/04/23 10:34:06;;;;;;;;;;;;;;;13.83;28.24;101551.50;5467630;25;96608;-67
2024/04/23 10:36:35;;;;;;;;;;;;;;;14.53;27.26;101540.88;5470338;25;95477;-68
2024/04/23 10:39:02;;;;;;;;;;;;;;;14.47;27.23;101542.00;5472640;25;95047;-68
2024/04/23 10:41:31;;;;;;;;;;;;;;;14.82;27.04;101532.63;5480684;25;100412;-67
2024/04/23 10:43:57;;;;;;;;;;;;;;;15.00;26.83;101531.00;5475597;25;97697;-67
2024/04/23 10:46:26;;;;;;;;;;;;;;;15.00;26.79;101531.88;5481408;25;94799;-68
2024/04/23 10:48:55;;;;;;;;;;;;;;;14.91;26.88;101529.56;5477907;25;95320;-67
2024/04/23 10:51:26;;;;;;;;;;;;;;;14.54;27.26;101522.22;5478262;25;100319;-66
2024/04/23 10:53:52;;;;;;;;;;;;;;;14.37;27.42;101524.66;5483027;25;98764;-67
2024/04/23 10:56:23;;;;;;;;;;;;;;;14.46;27.02;101521.66;5480844;25;94893;-67
2024/04/23 10:58:59;;;;;;;;;;;;;;;14.60;26.58;101515.78;5481530;25;94900;-68
2024/04/23 11:01:27;;;;;;;;;;;;;;;14.59;26.48;101508.72;5471679;25;96872;-67
2024/04/23 11:03:54;;;;;;;;;;;;;;;14.99;25.87;101508.84;5480240;25;97102;-68
2024/04/23 11:06:22;;;;;;;;;;;;;;;14.35;25.73;101506.09;5479341;25;94885;-69
2024/04/23 11:08:52;;;;;;;;;;;;;;;14.32;25.90;101510.66;5480832;25;94970;-67
2024/04/23 11:11:22;;;;;;;;;;;;;;;13.97;25.95;101504.03;5479978;25;100091;-67
2024/04/23 11:13:55;;;;;;;;;;;;;;;13.85;26.08;101497.38;5479579;25;96792;-68
2024/04/23 11:16:23;;;;;;;;;;;;;;;14.39;25.58;101485.59;5465266;25;95164;-67
2024/04/23 11:18:52;;;;;;;;;;;;;;;14.37;25.82;101482.09;5482121;25;94920;-68
2024/04/23 11:21:25;;;;;;;;;;;;;;;14.29;26.11;101476.22;5469941;25;96750;-67
2024/04/23 11:23:54;;;;;;;;;;;;;;;14.92;25.54;101474.56;5480850;25;95712;-67
2024/04/23 11:26:22;;;;;;;;;;;;;;;15.26;25.69;101480.19;5481304;25;94775;-68
2024/04/23 11:28:48;;;;;;;;;;;;;;;14.82;24.95;101467.91;5481559;25;95093;-67
2024/04/23 11:31:17;;;;;;;;;;;;;;;15.10;24.83;101473.78;5479789;25;98618;-67
2024/04/23 11:33:42;;;;;;;;;;;;;;;14.91;24.98;101470.16;5477649;25;97517;-68
2024/04/23 11:36:11;;;;;;;;;;;;;;;15.12;24.96;101466.59;5477452;25;95015;-67
2024/04/23 11:38:40;;;;;;;;;;;;;;;14.56;25.64;101464.53;5474829;25;97335;-68
2024/04/23 11:41:14;;;;;;;;;;;;;;;14.62;25.39;101461.59;5480519;25;100279;-67
2024/04/23 11:43:43;;;;;;;;;;;;;;;15.15;25.47;101455.84;5475262;25;98802;-67
2024/04/23 11:46:14;;;;;;;;;;;;;;;15.31;24.95;101448.88;5479883;25;95228;-67
2024/04/23 11:48:40;;;;;;;;;;;;;;;14.62;24.32;101450.97;5476884;25;94915;-70
2024/04/23 11:51:08;;;;;;;;;;;;;;;14.05;25.61;101451.44;5472671;25;98455;-69
2024/04/23 11:53:34;;;;;;;;;;;;;;;13.26;26.14;101450.91;5474328;25;96845;-67
2024/04/23 11:56:03;;;;;;;;;;;;;;;12.82;27.31;101444.41;5481874;25;94773;-69
2024/04/23 11:58:31;;;;;;;;;;;;;;;12.88;27.46;101444.22;5479929;25;94985;-67
2024/04/23 12:00:59;;;;;;;;;;;;;;;13.43;26.58;101443.19;5477622;25;100673;-70
2024/04/23 12:03:30;;;;;;;;;;;;;;;14.45;25.09;101434.81;5464367;25;95719;-68
2024/04/23 12:06:01;;;;;;;;;;;;;;;15.12;24.47;101418.69;5478428;25;94807;-68
2024/04/23 12:08:26;;;;;;;;;;;;;;;14.77;24.46;101426.38;5481910;25;96647;-69
2024/04/23 12:10:55;;;;;;;;;;;;;;;14.97;24.82;101432.63;5479369;25;98698;-70
2024/04/23 12:13:20;;;;;;;;;;;;;;;15.02;24.64;101420.03;5481110;25;98560;-68
2024/04/23 12:15:52;;;;;;;;;;;;;;;14.32;24.88;101428.22;5479296;25;94825;-68
2024/04/23 12:18:19;;;;;;;;;;;;;;;14.66;25.13;101417.13;5481612;25;94872;-68
2024/04/23 12:20:47;;;;;;;;;;;;;;;15.44;24.85;101414.59;5478256;25;98512;-68
2024/04/23 12:23:13;;;;;;;;;;;;;;;15.20;25.85;101421.00;5479624;25;99147;-68
2024/04/23 12:25:43;;;;;;;;;;;;;;;15.08;26.10;101406.44;5481046;25;95697;-68
2024/04/23 12:28:15;;;;;;;;;;;;;;;14.62;26.33;101413.72;5481437;25;94867;-68
2024/04/23 12:30:40;;;;;;;;;;;;;;;13.69;26.97;101403.25;5474582;25;97068;-66
2024/04/23 12:33:15;;;;;;;;;;;;;;;13.46;27.22;101413.84;5479829;25;97004;-67
2024/04/23 12:35:40;;;;;;;;;;;;;;;14.09;26.38;101401.72;5475594;25;94756;-67
2024/04/23 12:38:11;;;;;;;;;;;;;;;14.91;25.79;101400.97;5478707;25;94887;-67
2024/04/23 12:40:38;;;;;;;;;;;;;;;14.73;24.84;101395.53;5479519;25;95556;-69
2024/04/23 12:43:09;;;;;;;;;;;;;;;14.51;24.99;101377.84;5481271;25;97201;-68
2024/04/23 12:45:34;;;;;;;;;;;;;;;14.83;25.07;101381.84;5462858;25;95546;-67
2024/04/23 12:48:03;;;;;;;;;;;;;;;14.66;24.84;101375.44;5477954;25;94879;-67
2024/04/23 12:50:31;;;;;;;;;;;;;;;14.63;24.80;101372.91;5479409;25;96719;-67