Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:02:10;;;;;;;8.85;4.40;;;4.80;99.90;;;;;;4976607;28;20054;-87
2023/04/04 00:04:36;;;;;;;11.88;4.22;;;4.70;99.90;;;;;;4975906;28;20030;-87
2023/04/04 00:07:01;;;;;;;11.05;4.15;;;4.60;99.90;;;;;;4976496;28;20538;-87
2023/04/04 00:09:27;;;;;;;8.63;4.05;;;4.60;99.90;;;;;;4976987;28;20387;-87
2023/04/04 00:11:53;;;;;;;9.00;3.78;;;4.60;99.90;;;;;;4970014;28;20471;-87
2023/04/04 00:14:18;;;;;;;8.93;3.80;;;4.60;99.90;;;;;;4976589;28;20034;-86
2023/04/04 00:16:44;;;;;;;9.23;3.45;;;4.60;99.90;;;;;;4975578;28;20054;-87
2023/04/04 00:19:16;;;;;;;13.35;3.85;;;4.50;99.90;;;;;;4976169;28;20037;-87
2023/04/04 00:21:42;;;;;;;13.55;4.00;;;4.50;99.90;;;;;;4960060;28;20041;-87
2023/04/04 00:24:08;;;;;;;7.97;3.45;;;4.50;99.90;;;;;;4960187;28;20065;-86
2023/04/04 00:26:34;;;;;;;7.28;3.72;;;4.50;99.90;;;;;;4977657;28;20026;-87
2023/04/04 00:28:59;;;;;;;7.15;3.17;;;4.50;99.90;;;;;;4961811;28;20019;-86
2023/04/04 00:31:26;;;;;;;12.10;3.45;;;4.40;99.90;;;;;;4976447;28;20468;-86
2023/04/04 00:33:51;;;;;;;10.57;3.65;;;4.50;99.90;;;;;;4976211;28;20027;-86
2023/04/04 00:36:17;;;;;;;6.72;3.08;;;4.40;99.90;;;;;;4975460;28;20174;-87
2023/04/04 00:38:43;;;;;;;6.65;3.40;;;4.40;99.90;;;;;;4975383;28;20054;-86
2023/04/04 00:41:10;;;;;;;10.90;3.30;;;4.40;99.90;;;;;;4959723;28;20046;-87
2023/04/04 00:43:36;;;;;;;10.40;3.45;;;4.40;99.90;;;;;;4975738;28;20026;-87
2023/04/04 00:46:02;;;;;;;7.47;3.17;;;4.30;99.90;;;;;;4974281;28;20050;-86
2023/04/04 00:48:28;;;;;;;9.93;3.63;;;4.30;99.90;;;;;;4976162;28;20078;-87
2023/04/04 00:50:54;;;;;;;8.70;3.08;;;4.30;99.90;;;;;;4974946;28;20027;-86
2023/04/04 00:53:20;;;;;;;13.10;3.95;;;4.30;99.90;;;;;;4974854;28;20033;-86
2023/04/04 00:55:45;;;;;;;9.63;4.05;;;4.20;99.90;;;;;;4975413;28;20027;-86
2023/04/04 00:58:11;;;;;;;12.82;4.57;;;4.20;99.90;;;;;;4975005;28;20551;-86
2023/04/04 01:00:37;;;;;;;8.38;3.95;;;4.10;99.90;;;;;;4974644;28;20051;-87
2023/04/04 01:03:06;;;;;;;8.57;3.97;;;4.00;99.90;;;;;;4975020;28;20073;-86
2023/04/04 01:05:32;;;;;;;11.60;4.25;;;3.90;99.90;;;;;;4974796;28;20031;-86
2023/04/04 01:07:57;;;;;;;11.73;4.10;;;3.90;99.90;;;;;;4974534;28;20037;-87
2023/04/04 01:10:23;;;;;;;13.43;3.50;;;3.80;99.90;;;;;;4976627;28;20093;-86
2023/04/04 01:12:49;;;;;;;10.57;5.20;;;3.80;99.90;;;;;;4997599;28;20072;-88
2023/04/04 01:15:15;;;;;;;11.52;3.33;;;3.80;99.90;;;;;;4997171;28;20022;-86
2023/04/04 01:17:42;;;;;;;6.75;2.85;;;3.80;99.90;;;;;;4997132;28;20065;-86
2023/04/04 01:20:16;;;;;;;8.77;2.95;;;3.70;99.90;;;;;;4997000;28;20382;-85
2023/04/04 01:22:44;;;;;;;11.10;3.38;;;3.70;99.90;;;;;;4997566;28;20029;-88
2023/04/04 01:25:10;;;;;;;7.43;3.75;;;3.70;99.90;;;;;;4997354;28;20412;-88
2023/04/04 01:27:37;;;;;;;7.55;3.40;;;3.70;99.90;;;;;;4997473;28;20026;-88
2023/04/04 01:30:04;;;;;;;17.85;4.50;;;3.60;99.90;;;;;;5014610;28;20497;-87
2023/04/04 01:32:39;;;;;;;8.70;3.13;;;3.60;99.90;;;;;;4996944;28;20041;-87
2023/04/04 01:35:23;;;;;;;11.43;3.28;;;3.50;99.90;;;;;;4997446;28;20029;-88
2023/04/04 01:37:57;;;;;;;10.30;3.75;;;3.40;99.90;;;;;;4997072;28;20141;-88
2023/04/04 01:40:33;;;;;;;6.90;3.20;;;3.30;99.90;;;;;;4997439;28;20092;-87
2023/04/04 01:42:59;;;;;;;12.63;4.82;;;3.20;99.90;;;;;;4998169;28;20554;-87
2023/04/04 01:45:26;;;;;;;14.23;4.90;;;3.10;99.90;;;;;;5000285;28;20026;-87
2023/04/04 01:47:52;;;;;;;9.40;4.47;;;3.00;99.90;;;;;;5001266;28;20037;-87
2023/04/04 01:50:17;;;;;;;12.90;4.80;;;2.80;99.90;;;;;;5002063;28;20026;-87
2023/04/04 01:52:43;;;;;;;7.85;3.80;;;2.70;99.90;;;;;;5000687;28;20109;-87
2023/04/04 01:55:09;;;;;;;9.88;4.32;;;2.70;99.90;;;;;;4999726;28;20096;-87
2023/04/04 01:57:35;;;;;;;7.95;3.58;;;2.70;99.90;;;;;;4998164;28;20026;-87
2023/04/04 02:00:01;;;;;;;7.47;3.47;;;2.70;99.90;;;;;;4998885;28;20038;-87
2023/04/04 02:02:26;;;;;;;7.80;2.95;;;2.70;99.90;;;;;;4999564;28;20028;-86
2023/04/04 02:04:54;;;;;;;11.93;3.35;;;2.70;99.90;;;;;;5000764;28;20503;-87
2023/04/04 02:07:19;;;;;;;6.68;3.50;;;2.80;99.90;;;;;;4999763;28;20033;-86
2023/04/04 02:09:45;;;;;;;11.15;3.17;;;2.70;99.90;;;;;;4999118;28;20018;-87
2023/04/04 02:12:11;;;;;;;10.32;3.30;;;2.70;99.90;;;;;;4982674;28;20055;-87
2023/04/04 02:14:37;;;;;;;8.15;3.22;;;2.60;99.90;;;;;;4959674;28;20078;-87
2023/04/04 02:17:03;;;;;;;8.20;3.25;;;2.50;99.90;;;;;;4975385;28;20035;-86
2023/04/04 02:19:28;;;;;;;11.43;4.10;;;2.50;99.90;;;;;;4975879;28;20058;-86
2023/04/04 02:21:55;;;;;;;8.48;3.88;;;2.50;99.90;;;;;;4975510;28;20035;-87
2023/04/04 02:24:21;;;;;;;10.50;3.83;;;2.40;99.90;;;;;;4979012;28;20043;-87
2023/04/04 02:26:47;;;;;;;10.82;3.45;;;2.30;99.90;;;;;;4975966;28;20027;-86
2023/04/04 02:29:12;;;;;;;6.63;3.67;;;2.30;99.90;;;;;;4958489;28;20067;-87
2023/04/04 02:31:38;;;;;;;12.68;3.42;;;2.20;99.90;;;;;;4959079;28;20027;-88
2023/04/04 02:34:04;;;;;;;4.60;2.70;;;2.10;99.90;;;;;;4974630;28;20034;-88
2023/04/04 02:36:30;;;;;;;8.27;3.15;;;2.00;99.90;;;;;;4958106;28;20030;-86
2023/04/04 02:38:55;;;;;;;7.60;3.40;;;2.00;99.90;;;;;;4959027;28;20022;-86
2023/04/04 02:41:22;;;;;;;9.00;3.15;;;2.00;99.90;;;;;;4964164;28;20043;-87
2023/04/04 02:43:48;;;;;;;6.78;2.90;;;2.00;99.90;;;;;;4964255;28;20027;-88
2023/04/04 02:46:13;;;;;;;11.10;2.95;;;2.00;99.90;;;;;;4964533;28;20035;-87
2023/04/04 02:48:39;;;;;;;7.75;3.13;;;2.00;99.90;;;;;;4967328;28;20555;-87
2023/04/04 02:51:05;;;;;;;10.40;3.00;;;2.00;99.90;;;;;;4979824;28;20053;-87
2023/04/04 02:53:31;;;;;;;7.32;3.35;;;2.00;99.90;;;;;;4963010;28;20502;-87
2023/04/04 02:55:56;;;;;;;7.43;3.10;;;2.00;99.90;;;;;;4981639;28;20027;-87
2023/04/04 02:58:22;;;;;;;11.75;2.80;;;1.90;99.90;;;;;;4979062;28;20035;-87
2023/04/04 03:00:54;;;;;;;5.47;3.10;;;1.90;99.90;;;;;;4978024;28;20034;-85
2023/04/04 03:03:21;;;;;;;8.52;3.20;;;1.80;99.90;;;;;;4976537;28;20090;-87
2023/04/04 03:05:49;;;;;;;10.25;3.88;;;1.80;99.90;;;;;;4973891;28;20062;-87
2023/04/04 03:08:16;;;;;;;8.70;3.58;;;1.70;99.90;;;;;;4973617;28;20118;-87
2023/04/04 03:10:41;;;;;;;4.80;2.70;;;1.70;99.90;;;;;;4976709;28;20085;-87
2023/04/04 03:13:07;;;;;;;7.50;3.38;;;1.60;99.90;;;;;;4995898;28;20476;-87
2023/04/04 03:15:39;;;;;;;6.72;3.00;;;1.60;99.90;;;;;;5011328;28;20081;-87
2023/04/04 03:18:05;;;;;;;13.82;3.40;;;1.60;99.90;;;;;;4995900;28;20030;-87
2023/04/04 03:20:32;;;;;;;7.55;3.40;;;1.60;99.90;;;;;;4996123;28;20045;-87
2023/04/04 03:22:57;;;;;;;6.55;3.30;;;1.60;99.90;;;;;;4995923;28;20129;-87
2023/04/04 03:25:24;;;;;;;12.63;3.40;;;1.60;99.90;;;;;;4995823;28;20125;-87
2023/04/04 03:27:50;;;;;;;8.23;3.10;;;1.60;99.90;;;;;;4995469;28;20393;-87
2023/04/04 03:30:16;;;;;;;8.32;3.53;;;1.60;99.90;;;;;;4994840;28;20057;-86
2023/04/04 03:32:41;;;;;;;10.82;3.25;;;1.60;99.90;;;;;;4994670;28;20034;-87
2023/04/04 03:35:07;;;;;;;8.60;3.50;;;1.60;99.90;;;;;;4995334;28;20427;-87
2023/04/04 03:37:34;;;;;;;10.18;2.83;;;1.60;99.90;;;;;;4995082;28;20026;-85
2023/04/04 03:40:00;;;;;;;6.43;3.03;;;1.60;99.90;;;;;;4995416;28;20129;-87
2023/04/04 03:42:25;;;;;;;6.55;3.55;;;1.50;99.90;;;;;;4994965;28;20586;-87
2023/04/04 03:44:55;;;;;;;9.00;3.35;;;1.50;99.90;;;;;;4994695;28;20510;-87
2023/04/04 03:47:20;;;;;;;9.50;3.22;;;1.50;99.90;;;;;;4994762;28;20046;-87
2023/04/04 03:49:46;;;;;;;6.72;3.33;;;1.40;99.90;;;;;;5012238;28;20190;-86
2023/04/04 03:52:12;;;;;;;10.48;2.95;;;1.40;99.90;;;;;;4995118;28;20493;-87
2023/04/04 03:54:38;;;;;;;7.85;2.97;;;1.40;99.90;;;;;;4995052;28;20026;-86
2023/04/04 03:57:04;;;;;;;11.02;3.60;;;1.40;99.90;;;;;;4994870;28;20026;-87
2023/04/04 03:59:29;;;;;;;9.77;3.55;;;1.30;99.90;;;;;;4994598;28;20061;-87
2023/04/04 04:01:55;;;;;;;6.60;2.90;;;1.20;99.90;;;;;;4994184;28;20033;-85
2023/04/04 04:04:21;;;;;;;9.55;3.00;;;1.20;99.90;;;;;;4994146;28;20427;-86
2023/04/04 04:06:47;;;;;;;6.63;2.67;;;1.20;99.90;;;;;;4994218;28;20034;-88
2023/04/04 04:09:13;;;;;;;8.52;3.33;;;1.10;99.90;;;;;;4994909;28;20021;-87
2023/04/04 04:11:39;;;;;;;17.30;3.72;;;1.10;99.90;;;;;;4994312;28;20165;-84
2023/04/04 04:14:04;;;;;;;5.70;3.25;;;1.10;99.90;;;;;;4994775;28;20091;-85
2023/04/04 04:16:31;;;;;;;10.30;4.15;;;1.10;99.90;;;;;;4994670;28;20022;-85
2023/04/04 04:18:57;;;;;;;9.05;3.50;;;1.00;99.90;;;;;;5012428;28;20026;-85
2023/04/04 04:21:24;;;;;;;8.27;3.95;;;1.00;99.90;;;;;;4997158;28;20061;-85
2023/04/04 04:23:50;;;;;;;12.68;4.40;;;1.00;99.90;;;;;;4997560;28;20029;-86
2023/04/04 04:26:16;;;;;;;9.45;3.05;;;1.00;99.90;;;;;;4997433;28;20030;-85
2023/04/04 04:28:41;;;;;;;9.68;3.45;;;0.90;99.90;;;;;;4997541;28;20381;-85
2023/04/04 04:31:08;;;;;;;8.98;4.18;;;0.90;99.90;;;;;;4997913;28;20497;-85
2023/04/04 04:33:34;;;;;;;7.93;3.55;;;0.80;99.90;;;;;;4998082;28;20113;-86
2023/04/04 04:36:01;;;;;;;12.18;4.05;;;0.70;99.90;;;;;;4998722;28;20064;-87
2023/04/04 04:38:27;;;;;;;11.90;5.35;;;0.70;99.90;;;;;;5015743;28;20088;-84
2023/04/04 04:40:53;;;;;;;16.77;4.30;;;0.60;99.90;;;;;;4998653;28;20038;-85
2023/04/04 04:43:19;;;;;;;9.90;3.90;;;0.60;99.90;;;;;;5021858;28;20026;-85
2023/04/04 04:45:45;;;;;;;9.57;4.25;;;0.50;99.90;;;;;;4999900;28;20049;-85
2023/04/04 04:48:11;;;;;;;11.20;4.38;;;0.50;99.90;;;;;;5009975;28;20025;-86
2023/04/04 04:50:37;;;;;;;13.82;3.97;;;0.40;99.90;;;;;;5014628;28;20036;-86
2023/04/04 04:53:03;;;;;;;8.40;4.15;;;0.40;99.90;;;;;;5013282;28;20475;-85
2023/04/04 04:55:29;;;;;;;8.20;3.88;;;0.40;99.90;;;;;;4996548;28;20061;-87
2023/04/04 04:57:54;;;;;;;9.23;3.63;;;0.30;99.90;;;;;;4997184;28;20105;-87
2023/04/04 05:00:21;;;;;;;11.70;3.53;;;0.30;99.90;;;;;;4996847;28;20046;-86
2023/04/04 05:02:46;;;;;;;7.05;3.97;;;0.30;99.90;;;;;;5014360;28;20117;-86
2023/04/04 05:05:12;;;;;;;5.78;3.08;;;0.30;99.90;;;;;;4997247;28;20109;-86
2023/04/04 05:07:37;;;;;;;9.25;4.18;;;0.30;99.90;;;;;;4997682;28;20026;-86
2023/04/04 05:10:04;;;;;;;13.18;3.97;;;0.30;99.90;;;;;;4998533;28;20026;-86
2023/04/04 05:12:29;;;;;;;8.95;3.15;;;0.30;99.90;;;;;;5014483;28;20054;-86
2023/04/04 05:14:56;;;;;;;9.00;3.40;;;0.30;99.90;;;;;;5014269;28;20443;-85
2023/04/04 05:17:22;;;;;;;5.88;3.10;;;0.20;99.90;;;;;;4997270;28;20105;-86
2023/04/04 05:19:47;;;;;;;16.48;3.92;;;0.20;99.90;;;;;;4997086;28;20030;-86
2023/04/04 05:22:13;;;;;;;10.25;3.17;;;0.20;99.90;;;;;;4996833;28;20036;-85
2023/04/04 05:24:39;;;;;;;7.32;3.45;;;0.30;99.90;;;;;;4996652;28;20030;-86
2023/04/04 05:27:05;;;;;;;9.27;3.53;;;0.30;99.90;;;;;;4997182;28;20026;-85
2023/04/04 05:29:32;;;;;;;10.35;4.47;;;0.20;99.90;;;;;;4996817;28;20034;-85
2023/04/04 05:31:57;;;;;;;11.52;4.20;;;0.20;99.90;;;;;;5013543;28;20037;-85
2023/04/04 05:34:23;;;;;;;10.85;4.30;;;0.20;99.90;;;;;;4996786;28;20018;-85
2023/04/04 05:36:49;;;;;;;8.10;4.05;;;0.20;99.90;;;;;;4996717;28;20085;-86
2023/04/04 05:39:15;;;;;;;8.57;3.55;;;0.10;99.90;;;;;;4996583;28;20064;-86
2023/04/04 05:41:40;;;;;;;9.32;4.07;;;0.10;99.90;;;;;;4997143;28;20115;-85
2023/04/04 05:44:06;;;;;;;7.75;3.40;;;0.10;99.90;;;;;;5014893;28;20025;-87
2023/04/04 05:46:32;;;;;;;10.32;3.67;;;0.10;99.90;;;;;;4996501;28;20045;-86
2023/04/04 05:48:57;;;;;;;7.15;3.20;;;0.10;99.90;;;;;;4996236;28;20033;-86
2023/04/04 05:51:23;;;;;;;8.65;3.53;;;0.10;99.90;;;;;;4996409;28;20387;-86
2023/04/04 05:53:48;;;;;;;13.13;4.32;;;0.10;99.90;;;;;;4996876;28;20034;-86
2023/04/04 05:56:14;;;;;;;12.77;3.88;;;0.10;99.90;;;;;;4996339;28;20049;-86
2023/04/04 05:58:41;;;;;;;10.23;4.03;;;0.00;99.90;;;;;;4996636;28;20022;-86
2023/04/04 06:01:07;;;;;;;11.32;3.88;;;0.00;99.90;;;;;;4996175;28;20128;-86
2023/04/04 06:03:33;;;;;;;7.88;3.85;;;0.00;99.90;;;;;;4996171;28;20026;-86
2023/04/04 06:06:03;;;;;;;14.10;5.22;;;-0.10;99.90;;;;;;4996358;28;20080;-86
2023/04/04 06:08:30;;;;;;;9.13;5.20;;;-0.10;99.90;;;;;;4996523;28;20026;-85
2023/04/04 06:10:56;;;;;;;12.77;5.10;;;-0.10;99.90;;;;;;4995838;28;20509;-86
2023/04/04 06:13:21;;;;;;;16.20;5.07;;;-0.10;99.90;;;;;;4996012;28;20116;-84
2023/04/04 06:15:47;;;;;;;6.68;4.05;;;-0.10;99.90;;;;;;4996287;28;20025;-84
2023/04/04 06:18:12;;;;;;;10.00;3.83;;;-0.20;99.90;;;;;;4996244;28;20069;-87
2023/04/04 06:20:38;;;;;;;9.70;4.38;;;-0.20;99.90;;;;;;4996234;28;20045;-86
2023/04/04 06:23:04;;;;;;;10.00;4.18;;;-0.20;99.90;;;;;;4996053;28;20041;-87
2023/04/04 06:25:31;;;;;;;9.60;4.28;;;-0.20;99.90;;;;;;4996042;28;20030;-86
2023/04/04 06:27:58;;;;;;;10.77;4.35;;;-0.20;99.90;;;;;;4996199;28;20061;-87
2023/04/04 06:30:24;;;;;;;9.27;4.60;;;-0.20;99.90;;;;;;4995693;28;20113;-86
2023/04/04 06:32:49;;;;;;;8.73;4.53;;;-0.20;99.90;;;;;;5013531;28;20052;-86
2023/04/04 06:35:15;;;;;;;15.63;5.30;;;-0.20;99.90;;;;;;4995615;28;20032;-87
2023/04/04 06:37:41;;;;;;;10.68;4.80;;;-0.20;99.90;;;;;;4994157;28;20530;-86
2023/04/04 06:40:07;;;;;;;14.77;5.47;;;-0.20;99.90;;;;;;4995005;28;20475;-86
2023/04/04 06:42:33;;;;;;;14.77;4.93;;;-0.30;99.90;;;;;;4994907;28;20490;-86
2023/04/04 06:44:59;;;;;;;13.30;5.15;;;-0.20;99.90;;;;;;4993855;28;20022;-86
2023/04/04 06:47:24;;;;;;;10.10;4.80;;;-0.30;99.90;;;;;;4994653;28;20018;-86
2023/04/04 06:49:51;;;;;;;16.92;5.72;;;-0.20;99.90;;;;;;4994043;28;20022;-86
2023/04/04 06:52:17;;;;;;;12.05;5.53;;;-0.20;99.90;;;;;;4988384;28;20021;-86
2023/04/04 06:54:43;;;;;;;14.77;5.20;;;-0.10;99.90;;;;;;4978714;28;20026;-87
2023/04/04 06:57:09;;;;;;;9.70;4.80;;;-0.10;99.90;;;;;;4976611;28;20034;-86
2023/04/04 06:59:35;;;;;;;8.95;4.88;;;0.00;99.90;;;;;;4976158;28;20391;-86
2023/04/04 07:02:00;;;;;;;12.00;5.05;;;0.00;99.90;;;;;;4976395;28;20384;-86
2023/04/04 07:04:26;;;;;;;12.10;5.28;;;0.00;99.90;;;;;;4987277;28;20416;-86
2023/04/04 07:06:51;;;;;;;14.68;5.50;;;0.00;99.90;;;;;;4995284;28;20080;-86
2023/04/04 07:09:17;;;;;;;9.35;5.45;;;0.10;99.90;;;;;;4995468;28;20431;-86
2023/04/04 07:11:43;;;;;;;14.05;5.70;;;0.10;99.90;;;;;;4995294;28;20049;-86
2023/04/04 07:14:09;;;;;;;20.33;6.03;;;0.10;99.90;;;;;;4994936;28;20033;-86
2023/04/04 07:16:35;;;;;;;11.35;5.05;;;0.10;99.90;;;;;;4992981;28;20026;-86
2023/04/04 07:19:01;;;;;;;12.35;4.90;;;0.10;99.90;;;;;;4986577;28;20073;-86
2023/04/04 07:21:27;;;;;;;22.15;5.82;;;0.20;99.90;;;;;;4993806;28;20038;-85
2023/04/04 07:23:53;;;;;;;12.68;6.45;;;0.20;99.90;;;;;;4987222;28;20403;-86
2023/04/04 07:26:20;;;;;;;10.85;5.70;;;0.20;99.90;;;;;;4990330;28;20026;-86
2023/04/04 07:28:45;;;;;;;14.70;5.63;;;0.30;99.90;;;;;;4985785;28;20029;-86
2023/04/04 07:31:13;;;;;;;12.82;5.57;;;0.30;99.90;;;;;;4988331;28;20034;-87
2023/04/04 07:33:39;;;;;;;10.43;5.63;;;0.40;99.90;;;;;;4995463;28;20054;-87
2023/04/04 07:36:05;;;;;;;14.82;5.75;;;0.50;99.90;;;;;;4994921;28;20556;-86
2023/04/04 07:38:30;;;;;;;14.48;5.28;;;0.50;99.90;;;;;;4995973;28;20032;-86
2023/04/04 07:40:56;;;;;;;14.15;5.40;;;0.60;99.90;;;;;;4995813;28;20069;-86
2023/04/04 07:43:22;;;;;;;11.15;5.80;;;0.70;99.90;;;;;;4996022;28;20022;-87
2023/04/04 07:45:48;;;;;;;13.18;6.13;;;0.80;99.90;;;;;;4990483;28;20053;-86
2023/04/04 07:48:13;;;;;;;9.95;5.07;;;0.80;99.90;;;;;;4996629;28;20053;-89
2023/04/04 07:50:39;;;;;;;12.98;5.35;;;0.90;99.90;;;;;;5002465;28;20026;-86
2023/04/04 07:53:05;;;;;;;14.10;6.20;;;1.00;99.90;;;;;;5004984;28;20036;-86
2023/04/04 07:55:31;;;;;;;16.90;6.18;;;1.00;99.90;;;;;;5004420;28;20029;-87
2023/04/04 07:57:57;;;;;;;19.15;5.63;;;1.10;99.90;;;;;;5005605;28;20025;-86
2023/04/04 08:00:25;;;;;;;11.30;5.70;;;1.20;99.90;;;;;;5003889;28;20036;-87
2023/04/04 08:02:57;;;;;;;12.20;5.43;;;1.30;99.90;;;;;;5014221;28;20072;-88
2023/04/04 08:05:23;;;;;;;10.98;5.70;;;1.40;99.90;;;;;;4999177;28;20502;-86
2023/04/04 08:07:49;;;;;;;11.00;5.13;;;1.40;99.90;;;;;;4999800;28;20026;-86
2023/04/04 08:10:17;;;;;;;8.70;5.20;;;1.50;99.90;;;;;;4999097;28;20103;-88
2023/04/04 08:12:44;;;;;;;19.52;6.00;;;1.60;99.90;;;;;;4998302;28;20038;-88
2023/04/04 08:15:10;;;;;;;13.80;4.93;;;1.70;99.90;;;;;;4998428;28;20049;-87
2023/04/04 08:17:37;;;;;;;20.80;6.00;;;1.80;99.90;;;;;;4998059;28;20046;-88
2023/04/04 08:20:03;;;;;;;16.38;5.97;;;1.90;99.90;;;;;;4999781;28;20092;-88
2023/04/04 08:22:29;;;;;;;12.70;5.28;;;2.00;99.90;;;;;;5000608;28;20611;-87
2023/04/04 08:24:55;;;;;;;16.40;5.18;;;2.10;99.90;;;;;;4984386;28;20026;-87
2023/04/04 08:27:21;;;;;;;16.48;5.18;;;2.20;99.90;;;;;;4998224;28;20541;-85
2023/04/04 08:29:47;;;;;;;12.82;5.55;;;2.30;99.90;;;;;;4998255;28;20502;-87
2023/04/04 08:32:13;;;;;;;14.82;5.32;;;2.50;99.90;;;;;;4998113;28;20030;-88
2023/04/04 08:34:40;;;;;;;12.43;5.07;;;2.50;99.90;;;;;;5012062;28;20104;-88
2023/04/04 08:37:06;;;;;;;14.45;5.28;;;2.60;99.90;;;;;;4998324;28;20073;-86
2023/04/04 08:39:32;;;;;;;14.50;6.07;;;2.80;99.90;;;;;;4998375;28;20037;-88
2023/04/04 08:42:04;;;;;;;17.55;4.68;;;2.90;99.90;;;;;;4999655;28;20025;-87
2023/04/04 08:44:34;;;;;;;11.07;4.90;;;3.10;99.90;;;;;;4999447;28;20028;-87
2023/04/04 08:47:03;;;;;;;15.05;3.60;;;3.20;99.90;;;;;;4996454;28;20397;-88
2023/04/04 08:49:36;;;;;;;15.73;4.90;;;3.40;99.90;;;;;;4998981;28;20034;-87
2023/04/04 08:52:05;;;;;;;13.20;5.25;;;3.50;99.90;;;;;;4998037;28;20044;-88
2023/04/04 08:54:33;;;;;;;19.33;6.03;;;3.70;99.90;;;;;;4998204;28;20025;-86
2023/04/04 08:56:58;;;;;;;16.15;6.88;;;3.80;99.90;;;;;;5013599;28;20034;-88
2023/04/04 08:59:24;;;;;;;31.70;12.93;;;4.10;99.90;;;;;;4999030;28;20030;-87
2023/04/04 09:02:22;;;;;;;43.13;18.55;;;4.30;99.90;;;;;;4997743;28;20076;-88
2023/04/04 09:04:48;;;;;;;37.60;12.75;;;4.40;99.90;;;;;;5010118;28;20088;-88
2023/04/04 09:07:15;;;;;;;37.03;14.25;;;4.70;99.90;;;;;;4997113;28;20026;-88
2023/04/04 09:09:45;;;;;;;37.45;15.57;;;4.90;99.90;;;;;;4997985;28;20092;-88
2023/04/04 09:12:15;;;;;;;58.15;24.27;;;5.10;99.90;;;;;;4997738;28;20165;-89
2023/04/04 09:14:43;;;;;;;55.25;20.88;;;5.30;99.90;;;;;;4995399;28;20113;-89
2023/04/04 09:17:09;;;;;;;53.20;21.30;;;5.40;99.90;;;;;;4997722;28;20029;-89
2023/04/04 09:19:38;;;;;;;37.95;15.60;;;5.60;99.90;;;;;;4997912;28;20495;-89
2023/04/04 09:22:08;;;;;;;38.50;15.25;;;5.80;99.90;;;;;;4997598;28;20034;-89
2023/04/04 09:24:42;;;;;;;34.07;12.67;;;5.90;99.90;;;;;;4997852;28;20096;-89
2023/04/04 09:27:09;;;;;;;25.60;9.48;;;6.20;99.90;;;;;;4997104;28;20276;-89
2023/04/04 09:29:37;;;;;;;23.02;7.07;;;6.40;99.90;;;;;;5014589;28;20122;-88
2023/04/04 09:32:03;;;;;;;14.82;5.38;;;6.60;99.90;;;;;;4997212;28;20025;-88
2023/04/04 09:34:29;;;;;;;14.98;4.20;;;6.80;99.90;;;;;;4997554;28;20072;-88
2023/04/04 09:36:56;;;;;;;12.90;4.85;;;7.00;99.90;;;;;;4996825;28;20022;-88
2023/04/04 09:39:22;;;;;;;8.60;3.80;;;7.20;99.90;;;;;;4997292;28;20026;-90
2023/04/04 09:41:49;;;;;;;16.98;4.10;;;7.40;99.90;;;;;;4997624;28;20025;-90
2023/04/04 09:44:16;;;;;;;22.15;4.57;;;7.60;99.90;;;;;;4996184;28;20034;-90
2023/04/04 09:46:41;;;;;;;16.13;5.25;;;7.70;99.90;;;;;;4998688;28;20033;-89
2023/04/04 09:49:19;;;;;;;11.60;3.88;;;7.90;99.90;;;;;;4998330;28;20033;-89
2023/04/04 09:51:49;;;;;;;11.40;4.80;;;8.00;99.90;;;;;;4997700;28;20026;-89
2023/04/04 09:54:20;;;;;;;16.25;4.57;;;8.10;99.90;;;;;;4997653;28;20064;-89
2023/04/04 09:56:47;;;;;;;10.95;5.25;;;8.40;99.90;;;;;;4998328;28;20022;-89
2023/04/04 09:59:13;;;;;;;9.25;4.65;;;8.50;99.90;;;;;;4998089;28;20029;-89
2023/04/04 10:01:39;;;;;;;14.57;4.93;;;8.70;99.90;;;;;;4997899;28;20037;-89
2023/04/04 10:04:05;;;;;;;10.32;4.20;;;8.90;99.90;;;;;;4997573;28;20120;-89
2023/04/04 10:06:31;;;;;;;11.95;4.00;;;9.00;98.70;;;;;;4995166;28;20053;-89
2023/04/04 10:09:00;;;;;;;15.95;4.60;;;9.10;97.70;;;;;;4996007;28;20056;-88
2023/04/04 10:11:32;;;;;;;13.98;4.15;;;9.30;96.80;;;;;;5014301;28;20038;-89
2023/04/04 10:13:59;;;;;;;12.18;3.97;;;9.40;96.20;;;;;;4997505;28;20069;-89
2023/04/04 10:16:25;;;;;;;11.02;3.92;;;9.70;95.90;;;;;;4997621;28;20041;-87
2023/04/04 10:18:52;;;;;;;14.75;5.72;;;10.00;95.60;;;;;;4997786;28;20033;-89
2023/04/04 10:21:18;;;;;;;14.07;4.63;;;10.20;95.00;;;;;;4997994;28;20083;-90
2023/04/04 10:23:48;;;;;;;10.38;4.35;;;10.40;93.70;;;;;;4981317;28;20057;-89
2023/04/04 10:26:14;;;;;;;12.10;4.35;;;10.50;92.10;;;;;;4997534;28;20025;-88
2023/04/04 10:28:41;;;;;;;12.23;3.92;;;10.60;91.40;;;;;;4998350;28;20022;-89
2023/04/04 10:31:23;;;;;;;14.85;3.92;;;10.60;90.60;;;;;;4997447;28;20030;-88
2023/04/04 10:34:12;;;;;;;12.02;3.90;;;10.80;90.10;;;;;;4998313;28;20479;-89
2023/04/04 10:36:51;;;;;;;11.75;4.25;;;10.90;88.60;;;;;;5012457;28;20574;-89
2023/04/04 10:39:26;;;;;;;8.02;3.17;;;11.10;86.60;;;;;;4997203;28;20060;-89
2023/04/04 10:41:53;;;;;;;10.27;4.95;;;11.20;85.60;;;;;;4997733;28;20209;-89
2023/04/04 10:44:32;;;;;;;12.45;3.95;;;11.40;84.80;;;;;;4997166;28;20080;-89
2023/04/04 10:47:17;;;;;;;10.25;3.67;;;11.40;82.60;;;;;;4997219;28;20045;-90
2023/04/04 10:49:46;;;;;;;10.30;3.95;;;11.40;80.70;;;;;;4997869;28;20180;-89
2023/04/04 10:52:22;;;;;;;7.53;3.75;;;11.60;80.60;;;;;;4997443;28;20022;-89
2023/04/04 10:55:01;;;;;;;11.05;4.00;;;11.80;80.10;;;;;;4997473;28;20029;-89
2023/04/04 10:57:28;;;;;;;10.10;4.03;;;12.00;79.10;;;;;;4998620;28;20466;-90
2023/04/04 11:00:07;;;;;;;10.85;3.60;;;12.10;76.90;;;;;;4998131;28;20037;-90
2023/04/04 11:02:45;;;;;;;10.82;4.00;;;12.20;75.60;;;;;;4998097;28;20083;-90
2023/04/04 11:05:39;;;;;;;9.48;3.72;;;12.40;75.00;;;;;;4999747;28;20110;-91
2023/04/04 11:08:07;;;;;;;10.18;3.30;;;12.60;74.90;;;;;;4996758;28;20050;-89
2023/04/04 11:10:43;;;;;;;8.52;3.28;;;12.80;73.50;;;;;;5008690;28;20080;-91
2023/04/04 11:13:17;;;;;;;8.32;3.72;;;12.90;73.00;;;;;;5017362;28;20045;-91
2023/04/04 11:15:59;;;;;;;7.70;4.00;;;13.10;72.30;;;;;;5017309;28;20026;-90
2023/04/04 11:18:30;;;;;;;9.13;4.15;;;13.20;71.80;;;;;;5020534;28;20030;-90
2023/04/04 11:21:00;;;;;;;12.10;4.10;;;13.40;71.30;;;;;;5009213;28;20042;-90
2023/04/04 11:23:26;;;;;;;13.75;4.25;;;13.60;71.00;;;;;;5014729;28;20460;-91
2023/04/04 11:25:56;;;;;;;8.60;3.90;;;13.70;69.60;;;;;;4997137;28;20030;-90
2023/04/04 11:28:34;;;;;;;12.38;4.38;;;13.80;69.30;;;;;;5000075;28;20026;-91
2023/04/04 11:31:19;;;;;;;8.90;4.47;;;13.90;68.50;;;;;;5000027;28;20076;-91
2023/04/04 11:34:11;;;;;;;8.48;4.05;;;14.00;68.40;;;;;;4995027;28;20085;-92
2023/04/04 11:36:37;;;;;;;10.85;4.60;;;14.10;67.30;;;;;;4988941;28;20052;-90
2023/04/04 11:39:29;;;;;;;12.70;4.78;;;14.10;66.40;;;;;;4988923;28;20026;-91
2023/04/04 11:42:12;;;;;;;8.73;4.45;;;14.20;66.00;;;;;;4999460;28;20062;-91
2023/04/04 11:44:41;;;;;;;12.82;4.82;;;14.10;64.80;;;;;;4999832;28;20030;-91
2023/04/04 11:47:10;;;;;;;8.38;3.92;;;14.20;65.60;;;;;;5000195;28;20022;-90
2023/04/04 11:49:38;;;;;;;8.38;3.70;;;14.50;65.30;;;;;;4998358;28;20065;-90
2023/04/04 11:52:20;;;;;;;11.45;4.68;;;14.50;63.80;;;;;;4996496;28;20098;-92
2023/04/04 11:54:51;;;;;;;9.80;4.50;;;14.70;64.20;;;;;;5003830;28;20011;-92
2023/04/04 11:57:27;;;;;;;12.20;5.03;;;15.00;64.10;;;;;;5003128;28;20045;-92
2023/04/04 11:59:53;;;;;;;10.63;4.40;;;15.20;63.60;;;;;;5003624;28;20061;-91
2023/04/04 12:02:30;;;;;;;12.80;4.72;;;15.50;64.10;;;;;;5003587;28;20014;-93
2023/04/04 12:04:58;;;;;;;10.13;4.57;;;15.70;64.10;;;;;;4988240;28;20022;-92
2023/04/04 12:07:29;;;;;;;9.82;4.60;;;15.80;62.10;;;;;;5020053;28;20042;-91
2023/04/04 12:10:04;;;;;;;13.18;4.57;;;15.80;61.40;;;;;;4986931;28;20042;-90
2023/04/04 12:12:31;;;;;;;11.18;4.95;;;15.90;61.10;;;;;;5002904;28;20050;-91
2023/04/04 12:14:57;;;;;;;7.90;4.10;;;16.00;61.30;;;;;;5002612;28;20050;-92
2023/04/04 12:17:28;;;;;;;12.18;4.57;;;16.10;59.10;;;;;;5002305;28;20018;-90
2023/04/04 12:19:57;;;;;;;23.65;6.05;;;16.00;58.00;;;;;;5003470;28;20042;-90
2023/04/04 12:22:23;;;;;;;10.95;5.85;;;16.10;58.60;;;;;;5004303;28;20034;-93
2023/04/04 12:24:48;;;;;;;24.67;5.68;;;16.20;57.90;;;;;;5004186;28;20046;-93
2023/04/04 12:27:19;;;;;;;12.75;5.10;;;16.40;58.20;;;;;;5003991;28;20029;-91
2023/04/04 12:29:55;;;;;;;9.90;5.35;;;16.60;58.40;;;;;;4988039;28;20094;-91
2023/04/04 12:32:22;;;;;;;13.38;5.18;;;16.70;58.10;;;;;;4981854;28;20109;-90
2023/04/04 12:35:01;;;;;;;10.95;5.55;;;16.80;58.00;;;;;;4987790;28;20029;-92
2023/04/04 12:37:30;;;;;;;12.02;4.85;;;17.00;57.40;;;;;;4987396;28;20097;-92
2023/04/04 12:39:56;;;;;;;11.05;4.82;;;16.90;56.70;;;;;;5000517;28;20050;-92
2023/04/04 12:42:27;;;;;;;7.00;4.28;;;16.90;57.00;;;;;;4989212;28;20030;-95
2023/04/04 12:44:56;;;;;;;7.95;4.45;;;17.00;56.90;;;;;;4987712;28;20049;-94
2023/04/04 12:47:25;;;;;;;8.40;4.45;;;17.00;56.50;;;;;;5003468;28;20041;-92
2023/04/04 12:49:55;;;;;;;11.88;4.65;;;17.10;56.00;;;;;;4986722;28;20030;-95
2023/04/04 12:52:25;;;;;;;;;;;17.20;55.70;;;;;;4990436;28;20047;-96