Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:00:25;;;;;;;17.05;10.35;;;11.10;82.90;;;;;;5047470;28;20550;-73
2021/10/26 00:02:50;;;;;;;20.58;9.60;;;11.10;83.30;;;;;;5055250;28;20025;-74
2021/10/26 00:05:19;;;;;;;15.38;9.90;;;11.10;83.80;;;;;;5054187;28;20116;-74
2021/10/26 00:07:44;;;;;;;15.70;10.32;;;11.20;83.60;;;;;;5054095;28;20025;-73
2021/10/26 00:10:12;;;;;;;14.82;9.82;;;11.20;83.70;;;;;;5054020;28;20082;-74
2021/10/26 00:12:38;;;;;;;15.63;10.05;;;11.30;83.80;;;;;;5045997;28;20484;-74
2021/10/26 00:15:05;;;;;;;15.88;9.90;;;11.30;83.50;;;;;;5035385;28;20036;-73
2021/10/26 00:17:31;;;;;;;14.80;9.15;;;11.30;83.40;;;;;;5035410;28;20025;-74
2021/10/26 00:19:57;;;;;;;13.90;9.40;;;11.40;83.10;;;;;;5048075;28;20041;-73
2021/10/26 00:22:25;;;;;;;14.60;8.98;;;11.50;83.10;;;;;;5054143;28;20084;-74
2021/10/26 00:24:51;;;;;;;15.60;9.05;;;11.50;82.80;;;;;;5063788;28;20017;-73
2021/10/26 00:27:17;;;;;;;13.88;8.60;;;11.60;83.10;;;;;;5035417;28;20040;-73
2021/10/26 00:29:42;;;;;;;12.80;8.70;;;11.60;82.80;;;;;;5035320;28;20033;-74
2021/10/26 00:32:08;;;;;;;14.85;9.63;;;11.70;82.90;;;;;;5035252;28;20025;-74
2021/10/26 00:34:34;;;;;;;17.90;9.05;;;11.60;82.70;;;;;;5035349;28;20029;-74
2021/10/26 00:36:59;;;;;;;20.92;9.10;;;11.60;82.70;;;;;;5049447;28;20039;-74
2021/10/26 00:39:25;;;;;;;11.85;7.57;;;11.60;82.80;;;;;;5040412;28;20021;-73
2021/10/26 00:41:51;;;;;;;13.23;8.13;;;11.60;82.80;;;;;;5035440;28;20105;-73
2021/10/26 00:44:17;;;;;;;11.85;7.28;;;11.60;83.10;;;;;;5033895;28;20030;-73
2021/10/26 00:46:42;;;;;;;14.35;8.35;;;11.60;83.20;;;;;;5033507;28;20052;-74
2021/10/26 00:49:11;;;;;;;13.35;7.97;;;11.60;83.10;;;;;;5033758;28;20029;-74
2021/10/26 00:51:38;;;;;;;13.95;7.82;;;11.60;83.30;;;;;;5035296;28;20480;-74
2021/10/26 00:54:05;;;;;;;13.98;6.75;;;11.70;83.30;;;;;;5035246;28;20053;-74
2021/10/26 00:56:34;;;;;;;13.57;6.57;;;11.70;83.10;;;;;;5035030;28;20387;-73
2021/10/26 00:59:01;;;;;;;15.15;6.93;;;11.70;83.00;;;;;;5035042;28;20120;-73
2021/10/26 01:01:27;;;;;;;10.93;6.88;;;11.70;83.10;;;;;;5033724;28;20402;-74
2021/10/26 01:03:53;;;;;;;8.50;5.85;;;11.70;82.70;;;;;;5034963;28;20465;-74
2021/10/26 01:06:19;;;;;;;10.57;6.28;;;11.80;82.60;;;;;;5035362;28;20034;-73
2021/10/26 01:08:47;;;;;;;12.95;5.93;;;11.70;82.70;;;;;;5035025;28;20041;-73
2021/10/26 01:11:13;;;;;;;10.30;7.10;;;11.70;82.90;;;;;;5034969;28;20048;-73
2021/10/26 01:13:39;;;;;;;13.18;6.13;;;11.70;82.90;;;;;;5034821;28;20025;-73
2021/10/26 01:16:05;;;;;;;7.28;5.53;;;11.70;83.20;;;;;;5034926;28;20124;-74
2021/10/26 01:18:31;;;;;;;8.82;5.88;;;11.60;83.60;;;;;;5034762;28;20030;-73
2021/10/26 01:20:57;;;;;;;13.93;6.43;;;11.60;83.80;;;;;;5034777;28;20032;-74
2021/10/26 01:23:25;;;;;;;13.50;6.88;;;11.70;83.60;;;;;;5036324;28;20151;-73
2021/10/26 01:25:50;;;;;;;10.60;6.30;;;11.60;84.00;;;;;;5057202;28;20021;-73
2021/10/26 01:28:16;;;;;;;11.48;5.63;;;11.60;84.50;;;;;;5048768;28;20063;-73
2021/10/26 01:30:45;;;;;;;13.23;6.13;;;11.50;84.70;;;;;;5053048;28;20071;-73
2021/10/26 01:33:10;;;;;;;9.20;5.80;;;11.60;84.40;;;;;;5048200;28;20105;-74
2021/10/26 01:35:36;;;;;;;9.73;6.03;;;11.60;84.30;;;;;;5056693;28;20059;-73
2021/10/26 01:38:03;;;;;;;13.10;6.47;;;11.70;84.20;;;;;;5038092;28;20040;-73
2021/10/26 01:40:29;;;;;;;13.35;6.63;;;11.70;84.20;;;;;;5038131;28;20021;-73
2021/10/26 01:42:55;;;;;;;12.57;5.90;;;11.70;84.30;;;;;;5038011;28;20044;-74
2021/10/26 01:45:21;;;;;;;11.68;6.05;;;11.70;84.10;;;;;;5047524;28;20049;-74
2021/10/26 01:47:49;;;;;;;10.63;6.05;;;11.70;84.20;;;;;;5057695;28;20041;-74
2021/10/26 01:50:17;;;;;;;12.63;6.20;;;11.80;84.20;;;;;;5052500;28;20033;-73
2021/10/26 01:52:43;;;;;;;13.02;6.65;;;11.80;84.30;;;;;;5053106;28;20041;-74
2021/10/26 01:55:10;;;;;;;16.30;6.90;;;11.70;84.20;;;;;;5037815;28;20025;-73
2021/10/26 01:57:37;;;;;;;10.27;6.22;;;11.50;84.80;;;;;;5037735;28;20041;-74
2021/10/26 02:00:08;;;;;;;15.23;6.82;;;11.60;84.50;;;;;;5036340;28;20030;-74
2021/10/26 02:02:34;;;;;;;11.48;6.55;;;11.50;84.40;;;;;;5036459;28;20079;-73
2021/10/26 02:05:01;;;;;;;10.32;5.72;;;11.50;84.50;;;;;;5037580;28;20365;-73
2021/10/26 02:07:26;;;;;;;12.60;6.47;;;11.40;84.70;;;;;;5036495;28;20068;-74
2021/10/26 02:09:52;;;;;;;11.65;5.82;;;11.40;84.80;;;;;;5035933;28;20041;-73
2021/10/26 02:12:18;;;;;;;15.55;8.23;;;11.40;84.90;;;;;;5040843;28;20476;-73
2021/10/26 02:14:43;;;;;;;12.50;6.72;;;11.30;85.30;;;;;;5056132;28;20107;-73
2021/10/26 02:17:09;;;;;;;11.70;6.55;;;11.30;85.30;;;;;;5045048;28;20511;-74
2021/10/26 02:19:35;;;;;;;13.52;7.18;;;11.40;85.20;;;;;;5037536;28;20021;-73
2021/10/26 02:22:01;;;;;;;14.23;6.43;;;11.50;85.00;;;;;;5046764;28;20029;-74
2021/10/26 02:24:26;;;;;;;10.50;7.15;;;11.50;84.80;;;;;;5060700;28;20028;-73
2021/10/26 02:26:52;;;;;;;10.15;6.22;;;11.60;84.70;;;;;;5075731;28;20049;-73
2021/10/26 02:29:18;;;;;;;9.90;6.55;;;11.60;84.60;;;;;;5053289;28;20399;-73
2021/10/26 02:31:44;;;;;;;11.45;6.55;;;11.60;84.70;;;;;;5036915;28;20034;-74
2021/10/26 02:34:10;;;;;;;13.85;6.45;;;11.60;85.00;;;;;;5035550;28;20029;-73
2021/10/26 02:36:36;;;;;;;12.75;6.50;;;11.70;84.70;;;;;;5037210;28;20028;-74
2021/10/26 02:39:05;;;;;;;10.27;6.28;;;11.70;84.70;;;;;;5035526;28;20026;-73
2021/10/26 02:41:31;;;;;;;11.77;5.57;;;11.80;84.40;;;;;;5036868;28;20030;-73
2021/10/26 02:43:57;;;;;;;9.98;5.65;;;11.80;85.00;;;;;;5035535;28;20022;-74
2021/10/26 02:46:23;;;;;;;17.05;5.95;;;11.80;84.90;;;;;;5036648;28;20063;-73
2021/10/26 02:48:49;;;;;;;11.40;6.30;;;11.80;85.00;;;;;;5036794;28;20029;-73
2021/10/26 02:51:16;;;;;;;9.25;5.55;;;11.70;85.20;;;;;;5035492;28;20025;-73
2021/10/26 02:53:43;;;;;;;13.02;6.05;;;11.70;85.50;;;;;;5036663;28;20033;-73
2021/10/26 02:56:09;;;;;;;12.07;5.40;;;11.60;85.40;;;;;;5035370;28;20048;-73
2021/10/26 02:58:35;;;;;;;9.55;5.95;;;11.60;85.70;;;;;;5036745;28;20029;-73
2021/10/26 03:01:00;;;;;;;10.85;5.95;;;11.70;85.90;;;;;;5036525;28;20557;-73
2021/10/26 03:03:26;;;;;;;16.70;7.25;;;11.70;85.50;;;;;;5036748;28;20040;-73
2021/10/26 03:05:52;;;;;;;14.32;6.32;;;11.80;85.40;;;;;;5035330;28;20116;-73
2021/10/26 03:08:17;;;;;;;15.65;6.82;;;11.80;85.20;;;;;;5036536;28;20028;-73
2021/10/26 03:10:44;;;;;;;16.10;7.05;;;11.70;85.30;;;;;;5036435;28;20030;-74
2021/10/26 03:13:09;;;;;;;11.25;6.25;;;11.70;85.60;;;;;;5034874;28;20025;-73
2021/10/26 03:15:36;;;;;;;12.05;5.93;;;11.80;85.50;;;;;;5036239;28;20063;-74
2021/10/26 03:18:02;;;;;;;14.07;5.72;;;11.80;85.30;;;;;;5051403;28;20037;-73
2021/10/26 03:20:28;;;;;;;10.30;6.32;;;11.80;85.30;;;;;;5036532;28;20496;-73
2021/10/26 03:22:54;;;;;;;12.15;6.28;;;11.80;85.30;;;;;;5053095;28;20033;-73
2021/10/26 03:25:21;;;;;;;11.23;5.68;;;11.80;85.40;;;;;;5054789;28;20116;-73
2021/10/26 03:27:48;;;;;;;11.75;6.07;;;11.70;85.40;;;;;;5050652;28;20621;-73
2021/10/26 03:30:14;;;;;;;13.20;5.95;;;11.70;85.90;;;;;;5034918;28;20191;-74
2021/10/26 03:32:40;;;;;;;12.40;5.63;;;11.70;85.70;;;;;;5051629;28;20033;-73
2021/10/26 03:35:06;;;;;;;14.57;5.85;;;11.70;85.80;;;;;;5034784;28;20038;-74
2021/10/26 03:37:33;;;;;;;12.50;5.70;;;11.70;86.00;;;;;;5049737;28;20040;-73
2021/10/26 03:39:58;;;;;;;6.43;5.20;;;11.70;86.00;;;;;;5055884;28;20024;-73
2021/10/26 03:42:25;;;;;;;11.40;5.72;;;11.70;86.30;;;;;;5049877;28;20480;-73
2021/10/26 03:44:52;;;;;;;12.05;4.88;;;11.70;86.10;;;;;;5034218;28;20049;-73
2021/10/26 03:47:19;;;;;;;10.90;5.85;;;11.70;86.10;;;;;;5035259;28;20036;-73
2021/10/26 03:49:45;;;;;;;10.07;5.55;;;11.70;85.90;;;;;;5035763;28;20033;-73
2021/10/26 03:52:11;;;;;;;11.18;5.20;;;11.70;86.50;;;;;;5035726;28;20551;-73
2021/10/26 03:54:38;;;;;;;9.95;5.70;;;11.70;86.10;;;;;;5035659;28;20204;-74
2021/10/26 03:57:08;;;;;;;12.32;5.65;;;11.80;85.90;;;;;;5035718;28;20050;-73
2021/10/26 03:59:34;;;;;;;;;;;11.90;85.40;;;;;;5035045;28;20032;-73
2021/10/26 04:02:07;;;;;;;7.93;4.65;;;11.90;85.20;;;;;;5035657;28;19909;-73
2021/10/26 04:04:42;;;;;;;14.18;4.95;;;12.00;85.10;;;;;;5035718;28;20028;-74
2021/10/26 04:07:09;;;;;;;8.57;5.25;;;11.90;85.40;;;;;;5034202;28;20091;-73
2021/10/26 04:12:25;;;;;;;11.20;4.70;;;11.70;86.30;;;;;;5035460;28;20549;-74
2021/10/26 04:15:00;;;;;;;10.07;4.60;;;11.80;86.30;;;;;;5035541;28;20028;-73
2021/10/26 04:17:27;;;;;;;10.98;5.38;;;11.80;86.10;;;;;;5034149;28;20468;-73
2021/10/26 04:19:54;;;;;;;11.88;5.45;;;11.80;85.90;;;;;;5034014;28;20047;-74
2021/10/26 04:22:21;;;;;;;14.05;5.82;;;11.80;85.70;;;;;;5047970;28;20099;-73
2021/10/26 04:24:49;;;;;;;9.07;5.15;;;11.90;85.50;;;;;;5054771;28;20372;-74
2021/10/26 04:27:16;;;;;;;8.82;4.47;;;11.90;85.30;;;;;;5053955;28;20036;-74
2021/10/26 04:29:42;;;;;;;10.00;5.22;;;12.00;85.20;;;;;;5042316;28;20026;-73
2021/10/26 04:32:09;;;;;;;10.77;3.92;;;12.00;85.00;;;;;;5035026;28;20026;-74
2021/10/26 04:34:36;;;;;;;11.85;4.90;;;12.00;85.00;;;;;;5053855;28;20029;-73
2021/10/26 04:37:02;;;;;;;10.73;4.22;;;11.90;84.90;;;;;;5054994;28;20029;-73
2021/10/26 04:39:28;;;;;;;13.45;4.43;;;11.80;85.10;;;;;;5052861;28;20020;-73
2021/10/26 04:41:54;;;;;;;10.27;4.35;;;11.70;85.60;;;;;;5035299;28;20060;-73
2021/10/26 04:44:22;;;;;;;7.65;4.35;;;11.70;85.80;;;;;;5050574;28;20040;-74
2021/10/26 04:46:48;;;;;;;8.48;4.07;;;11.70;86.00;;;;;;5036721;28;20056;-73
2021/10/26 04:49:13;;;;;;;8.32;4.72;;;11.70;86.00;;;;;;5053923;28;20566;-73
2021/10/26 04:51:41;;;;;;;11.93;4.43;;;11.70;85.70;;;;;;5053742;28;20032;-73
2021/10/26 04:54:07;;;;;;;11.63;5.50;;;11.70;86.00;;;;;;5036503;28;20112;-73
2021/10/26 04:56:33;;;;;;;10.95;4.47;;;11.60;86.30;;;;;;5035446;28;20040;-73
2021/10/26 04:58:59;;;;;;;8.30;4.63;;;11.60;86.30;;;;;;5039139;28;20025;-74
2021/10/26 05:01:25;;;;;;;12.18;5.10;;;11.60;86.30;;;;;;5038503;28;20018;-73
2021/10/26 05:03:51;;;;;;;12.20;4.40;;;11.60;86.30;;;;;;5038765;28;20377;-75
2021/10/26 05:06:16;;;;;;;11.23;4.63;;;11.60;86.50;;;;;;5054382;28;20029;-74
2021/10/26 05:08:42;;;;;;;9.77;4.75;;;11.70;86.30;;;;;;5056347;28;20027;-73
2021/10/26 05:11:08;;;;;;;8.15;4.25;;;11.70;86.30;;;;;;5053297;28;20060;-73
2021/10/26 05:13:34;;;;;;;9.98;4.75;;;11.70;86.10;;;;;;5053802;28;20065;-74
2021/10/26 05:16:02;;;;;;;8.05;4.55;;;11.70;86.20;;;;;;5053976;28;20082;-73
2021/10/26 05:18:30;;;;;;;10.40;4.55;;;11.70;86.30;;;;;;5038612;28;20568;-74
2021/10/26 05:20:58;;;;;;;10.20;4.85;;;11.70;86.20;;;;;;5040887;28;20025;-73
2021/10/26 05:23:24;;;;;;;14.10;5.65;;;11.80;86.20;;;;;;5057136;28;20398;-73
2021/10/26 05:25:52;;;;;;;11.63;5.78;;;11.80;86.30;;;;;;5056181;28;20027;-73
2021/10/26 05:28:18;;;;;;;11.13;4.88;;;11.80;86.50;;;;;;5037003;28;20033;-74
2021/10/26 05:30:44;;;;;;;16.23;5.30;;;11.90;86.30;;;;;;5037187;28;20111;-73
2021/10/26 05:33:09;;;;;;;7.65;4.40;;;11.90;86.50;;;;;;5036361;28;20064;-73
2021/10/26 05:35:36;;;;;;;15.50;5.43;;;11.90;86.80;;;;;;5033217;28;20036;-74
2021/10/26 05:38:02;;;;;;;12.52;5.70;;;12.00;86.50;;;;;;5036664;28;20643;-74
2021/10/26 05:40:28;;;;;;;9.82;5.13;;;12.00;86.50;;;;;;5036737;28;20041;-73
2021/10/26 05:42:53;;;;;;;9.48;4.85;;;12.00;86.70;;;;;;5037061;28;20036;-73
2021/10/26 05:45:19;;;;;;;9.48;5.50;;;11.90;86.90;;;;;;5037909;28;20518;-73
2021/10/26 05:47:45;;;;;;;11.13;5.60;;;12.00;87.10;;;;;;5037945;28;20749;-74
2021/10/26 05:50:12;;;;;;;13.60;5.70;;;12.00;87.10;;;;;;5037563;28;20025;-73
2021/10/26 05:52:38;;;;;;;11.57;5.18;;;12.00;87.30;;;;;;5045009;28;20034;-74
2021/10/26 05:55:04;;;;;;;13.45;5.47;;;12.00;86.80;;;;;;5036503;28;20088;-73
2021/10/26 05:57:32;;;;;;;13.55;6.78;;;12.00;87.20;;;;;;5037617;28;20053;-73
2021/10/26 05:59:58;;;;;;;12.77;6.75;;;12.00;87.20;;;;;;5037521;28;20376;-74
2021/10/26 06:02:24;;;;;;;12.85;6.35;;;12.00;87.50;;;;;;5053622;28;20175;-74
2021/10/26 06:04:51;;;;;;;16.52;6.70;;;11.90;87.40;;;;;;5057570;28;20574;-73
2021/10/26 06:07:17;;;;;;;13.90;6.97;;;11.90;87.40;;;;;;5056132;28;20021;-73
2021/10/26 06:09:45;;;;;;;15.35;6.65;;;11.90;87.40;;;;;;5055729;28;20012;-73
2021/10/26 06:12:17;;;;;;;13.80;6.90;;;11.90;87.60;;;;;;5055949;28;20029;-73
2021/10/26 06:14:44;;;;;;;10.55;6.60;;;12.00;87.60;;;;;;5057406;28;20052;-73
2021/10/26 06:17:11;;;;;;;12.25;6.18;;;11.90;87.70;;;;;;5045283;28;20522;-73
2021/10/26 06:19:36;;;;;;;14.95;7.30;;;11.90;88.10;;;;;;5052650;28;20500;-73
2021/10/26 06:22:02;;;;;;;18.45;7.22;;;12.00;88.00;;;;;;5055790;28;20139;-74
2021/10/26 06:24:28;;;;;;;14.38;7.28;;;12.00;87.70;;;;;;5060835;28;20027;-73
2021/10/26 06:26:54;;;;;;;17.48;7.45;;;12.00;87.70;;;;;;5077189;28;20023;-73
2021/10/26 06:29:20;;;;;;;18.80;7.95;;;12.00;87.60;;;;;;5054150;28;20036;-74
2021/10/26 06:31:45;;;;;;;15.65;7.22;;;12.00;87.60;;;;;;5037032;28;20074;-74
2021/10/26 06:34:11;;;;;;;15.63;7.32;;;12.00;87.60;;;;;;5054579;28;20063;-74
2021/10/26 06:36:37;;;;;;;23.77;8.02;;;12.00;87.60;;;;;;5056931;28;20032;-74
2021/10/26 06:39:03;;;;;;;19.13;8.25;;;12.10;87.50;;;;;;5054601;28;20051;-73
2021/10/26 06:41:29;;;;;;;19.48;8.13;;;12.10;87.60;;;;;;5035869;28;20404;-74
2021/10/26 06:43:55;;;;;;;17.52;7.78;;;12.20;87.40;;;;;;5036871;28;20027;-74
2021/10/26 06:46:21;;;;;;;18.67;8.48;;;12.20;87.30;;;;;;5035506;28;20057;-73
2021/10/26 06:48:47;;;;;;;20.98;8.43;;;12.20;87.40;;;;;;5036901;28;20030;-73
2021/10/26 06:51:12;;;;;;;25.58;9.15;;;12.20;87.40;;;;;;5035552;28;20033;-73
2021/10/26 06:53:39;;;;;;;36.13;9.40;;;12.20;87.30;;;;;;5036714;28;20033;-73
2021/10/26 06:56:09;;;;;;;27.42;8.68;;;12.20;87.40;;;;;;5035019;28;20025;-74
2021/10/26 06:58:35;;;;;;;21.52;7.75;;;12.20;87.60;;;;;;5036637;28;20084;-74
2021/10/26 07:01:06;;;;;;;18.77;7.72;;;12.30;87.60;;;;;;5036402;28;20029;-74
2021/10/26 07:03:32;;;;;;;27.50;8.23;;;12.30;87.30;;;;;;5036474;28;20033;-73
2021/10/26 07:05:57;;;;;;;19.65;7.90;;;12.30;87.50;;;;;;5051546;28;20022;-74
2021/10/26 07:08:23;;;;;;;26.00;8.18;;;12.30;87.50;;;;;;5036483;28;20029;-73
2021/10/26 07:10:50;;;;;;;17.17;6.47;;;12.40;87.40;;;;;;5051483;28;20033;-74
2021/10/26 07:13:16;;;;;;;19.10;6.80;;;12.40;87.40;;;;;;5045261;28;20079;-73
2021/10/26 07:15:42;;;;;;;18.02;7.22;;;12.40;87.40;;;;;;5054319;28;20033;-73
2021/10/26 07:18:09;;;;;;;30.10;8.13;;;12.40;87.30;;;;;;5055924;28;20036;-74
2021/10/26 07:20:34;;;;;;;17.30;6.57;;;12.50;87.30;;;;;;5054790;28;20021;-74
2021/10/26 07:23:00;;;;;;;15.52;6.95;;;12.50;87.30;;;;;;5054298;28;20039;-73
2021/10/26 07:25:26;;;;;;;16.70;6.75;;;12.50;87.40;;;;;;5068474;28;20418;-73
2021/10/26 07:27:56;;;;;;;23.50;7.38;;;12.50;87.40;;;;;;5074746;28;20048;-74
2021/10/26 07:30:22;;;;;;;17.23;6.93;;;12.50;87.30;;;;;;5064559;28;20115;-73
2021/10/26 07:32:48;;;;;;;15.38;7.55;;;12.60;87.30;;;;;;5055772;28;20052;-74
2021/10/26 07:35:14;;;;;;;16.15;7.20;;;12.60;87.30;;;;;;5054475;28;20032;-74
2021/10/26 07:37:44;;;;;;;17.58;7.50;;;12.70;87.40;;;;;;5055622;28;20025;-73
2021/10/26 07:40:13;;;;;;;20.75;6.57;;;12.70;87.40;;;;;;5038829;28;20391;-73
2021/10/26 07:42:39;;;;;;;20.02;7.63;;;12.70;87.30;;;;;;5034389;28;20034;-73
2021/10/26 07:45:06;;;;;;;17.92;7.15;;;12.80;87.30;;;;;;5035597;28;20102;-74
2021/10/26 07:47:34;;;;;;;16.15;7.63;;;12.80;87.30;;;;;;5034354;28;20522;-74
2021/10/26 07:50:00;;;;;;;22.48;8.45;;;12.80;87.30;;;;;;5034499;28;20037;-74
2021/10/26 07:52:28;;;;;;;32.92;9.43;;;12.90;87.40;;;;;;5035693;28;20053;-74
2021/10/26 07:54:54;;;;;;;19.67;8.05;;;12.90;87.20;;;;;;5036129;28;20025;-74
2021/10/26 07:57:22;;;;;;;25.98;8.90;;;13.00;87.00;;;;;;5035606;28;20075;-73
2021/10/26 07:59:47;;;;;;;22.83;8.00;;;13.00;87.30;;;;;;5034221;28;20088;-74
2021/10/26 08:02:14;;;;;;;19.10;8.38;;;13.00;87.20;;;;;;5034385;28;20018;-73
2021/10/26 08:04:42;;;;;;;18.45;8.00;;;13.10;87.10;;;;;;5035499;28;20036;-73
2021/10/26 08:07:08;;;;;;;23.15;8.73;;;13.10;87.50;;;;;;5041165;28;20025;-73
2021/10/26 08:09:34;;;;;;;18.90;7.57;;;13.10;87.50;;;;;;5053867;28;20080;-74
2021/10/26 08:12:00;;;;;;;18.33;7.30;;;13.10;87.40;;;;;;5054317;28;20493;-73
2021/10/26 08:14:26;;;;;;;18.98;7.50;;;13.20;87.30;;;;;;5055072;28;20057;-74
2021/10/26 08:16:52;;;;;;;22.45;7.65;;;13.20;87.40;;;;;;5036048;28;20476;-73
2021/10/26 08:19:19;;;;;;;18.13;7.40;;;13.30;87.30;;;;;;5035368;28;20052;-73
2021/10/26 08:21:46;;;;;;;18.80;7.35;;;13.40;87.10;;;;;;5035108;28;20504;-73
2021/10/26 08:24:12;;;;;;;15.90;7.47;;;13.40;87.10;;;;;;5057395;28;20115;-73
2021/10/26 08:26:45;;;;;;;20.75;7.70;;;13.50;86.80;;;;;;5075305;28;20045;-73
2021/10/26 08:29:20;;;;;;;27.42;9.10;;;13.50;86.70;;;;;;5062149;28;20040;-73
2021/10/26 08:32:03;;;;;;;19.98;8.50;;;13.50;86.50;;;;;;5034607;28;20091;-74
2021/10/26 08:37:11;;;;;;;18.92;8.00;;;13.80;86.00;;;;;;5043933;28;20029;-73
2021/10/26 08:39:40;;;;;;;20.65;7.25;;;13.90;85.90;;;;;;5057842;28;20399;-74
2021/10/26 08:42:10;;;;;;;21.75;7.13;;;13.90;85.80;;;;;;5059081;28;20112;-73
2021/10/26 08:44:36;;;;;;;19.90;7.25;;;13.90;86.20;;;;;;5057474;28;20021;-74
2021/10/26 08:47:02;;;;;;;18.02;6.97;;;14.00;86.00;;;;;;5057900;28;20035;-74
2021/10/26 08:49:29;;;;;;;17.25;7.30;;;14.10;86.00;;;;;;5058996;28;20052;-74
2021/10/26 08:51:55;;;;;;;13.02;6.63;;;14.20;85.70;;;;;;5058949;28;20078;-73
2021/10/26 08:54:23;;;;;;;14.35;6.95;;;14.20;86.30;;;;;;5057452;28;20040;-74
2021/10/26 08:56:49;;;;;;;18.02;7.10;;;14.30;86.20;;;;;;5048186;28;20404;-74
2021/10/26 08:59:20;;;;;;;17.55;7.03;;;14.40;86.00;;;;;;5037523;28;20037;-74
2021/10/26 09:01:47;;;;;;;9.70;5.00;;;14.30;86.10;;;;;;5037144;28;20025;-73
2021/10/26 09:04:13;;;;;;;15.35;6.93;;;14.40;86.00;;;;;;5038738;28;20132;-74
2021/10/26 09:06:43;;;;;;;11.82;5.47;;;14.70;85.90;;;;;;5041774;28;20056;-73
2021/10/26 09:09:19;;;;;;;14.73;5.28;;;14.90;85.50;;;;;;5057634;28;20087;-74
2021/10/26 09:17:48;;;;;;;13.65;5.65;;;15.20;84.90;;;;;;5038508;28;20087;-74
2021/10/26 09:20:21;;;;;;;15.70;4.88;;;15.30;84.70;;;;;;5047384;28;20471;-73
2021/10/26 09:22:56;;;;;;;11.88;5.18;;;15.50;84.50;;;;;;5058731;28;20078;-73
2021/10/26 09:25:36;;;;;;;11.82;5.32;;;15.60;84.30;;;;;;5070043;28;20089;-73
2021/10/26 09:28:16;;;;;;;11.82;5.65;;;15.70;84.10;;;;;;5073425;28;20039;-74
2021/10/26 09:30:56;;;;;;;15.07;5.60;;;15.80;83.90;;;;;;5036867;28;20029;-74
2021/10/26 09:33:38;;;;;;;13.10;5.53;;;15.90;83.60;;;;;;5038300;28;20083;-74
2021/10/26 09:36:34;;;;;;;11.13;5.28;;;15.80;84.00;;;;;;5038146;28;20103;-73
2021/10/26 09:39:02;;;;;;;12.32;4.90;;;16.00;84.20;;;;;;5038404;28;20041;-73
2021/10/26 09:41:28;;;;;;;9.57;5.50;;;16.00;84.20;;;;;;5036569;28;20079;-74
2021/10/26 09:44:15;;;;;;;9.52;4.07;;;16.30;83.80;;;;;;5036669;28;20021;-74
2021/10/26 09:46:53;;;;;;;10.98;3.65;;;16.30;84.20;;;;;;5037776;28;20534;-74
2021/10/26 09:49:23;;;;;;;9.48;3.00;;;16.50;83.70;;;;;;5053331;28;20029;-74
2021/10/26 09:52:05;;;;;;;5.70;3.35;;;16.40;83.30;;;;;;5038264;28;20089;-74
2021/10/26 09:54:31;;;;;;;9.18;2.60;;;16.40;83.50;;;;;;5036503;28;20029;-74
2021/10/26 09:57:32;;;;;;;10.52;2.70;;;16.20;83.00;;;;;;5037974;28;20076;-73
2021/10/26 09:59:57;;;;;;;8.68;3.20;;;16.20;84.00;;;;;;5037535;28;20079;-74
2021/10/26 10:02:26;;;;;;;10.85;3.20;;;16.20;83.90;;;;;;5037646;28;20391;-74
2021/10/26 10:04:54;;;;;;;6.93;3.22;;;16.10;83.10;;;;;;5037158;28;20030;-74
2021/10/26 10:07:37;;;;;;;13.45;3.40;;;16.10;83.70;;;;;;5046040;28;20053;-74
2021/10/26 10:10:10;;;;;;;10.70;3.00;;;16.10;83.90;;;;;;5055544;28;20040;-74
2021/10/26 10:12:40;;;;;;;10.73;3.20;;;16.30;83.60;;;;;;5056168;28;20111;-73
2021/10/26 10:15:08;;;;;;;7.88;3.20;;;16.30;83.40;;;;;;5056071;28;20395;-74
2021/10/26 10:17:35;;;;;;;8.38;3.25;;;16.40;83.20;;;;;;5055728;28;20028;-73
2021/10/26 10:20:04;;;;;;;4.72;3.13;;;16.40;83.20;;;;;;5057392;28;20424;-74
2021/10/26 10:22:31;;;;;;;9.02;3.13;;;16.30;83.00;;;;;;5057272;28;20021;-73
2021/10/26 10:25:06;;;;;;;14.40;4.43;;;16.40;83.50;;;;;;5055057;28;20033;-74
2021/10/26 10:27:36;;;;;;;11.20;3.83;;;16.50;83.30;;;;;;5055706;28;20028;-73
2021/10/26 10:30:04;;;;;;;14.95;5.03;;;16.40;83.20;;;;;;5055913;28;20021;-74
2021/10/26 10:32:30;;;;;;;10.50;3.50;;;16.30;83.40;;;;;;5042781;28;20036;-74
2021/10/26 10:34:58;;;;;;;7.53;2.88;;;16.30;83.20;;;;;;5035691;28;20038;-74
2021/10/26 10:37:27;;;;;;;11.18;2.90;;;16.20;82.90;;;;;;5035733;28;20029;-74
2021/10/26 10:39:57;;;;;;;10.02;2.50;;;16.20;83.50;;;;;;5037142;28;20487;-74
2021/10/26 10:42:29;;;;;;;6.15;2.78;;;16.30;83.10;;;;;;5048767;28;20609;-74
2021/10/26 10:45:00;;;;;;;7.18;2.47;;;16.30;83.20;;;;;;5035572;28;20128;-73
2021/10/26 10:47:45;;;;;;;8.10;3.00;;;16.40;83.20;;;;;;5038551;28;20041;-74
2021/10/26 10:50:30;;;;;;;8.18;2.85;;;16.50;83.00;;;;;;5037112;28;20053;-74
2021/10/26 10:53:19;;;;;;;9.95;3.03;;;16.60;82.70;;;;;;5036680;28;20686;-74
2021/10/26 10:56:06;;;;;;;10.07;2.78;;;16.60;82.60;;;;;;5036436;28;20025;-74
2021/10/26 10:58:41;;;;;;;7.97;2.63;;;17.00;81.80;;;;;;5035808;28;20052;-74
2021/10/26 11:01:32;;;;;;;7.53;2.42;;;17.30;82.10;;;;;;5035044;28;20030;-74
2021/10/26 11:04:19;;;;;;;5.22;2.13;;;17.70;81.00;;;;;;5035386;28;20029;-74
2021/10/26 11:06:45;;;;;;;8.98;2.88;;;17.80;81.00;;;;;;5038473;28;20123;-74
2021/10/26 11:09:34;;;;;;;6.35;2.85;;;18.00;79.90;;;;;;5056264;28;20503;-74
2021/10/26 11:12:21;;;;;;;9.87;2.67;;;17.90;78.60;;;;;;5040724;28;20094;-75
2021/10/26 11:14:49;;;;;;;4.47;2.05;;;18.00;78.70;;;;;;5036367;28;20034;-74
2021/10/26 11:17:38;;;;;;;7.13;2.13;;;17.90;78.50;;;;;;5034977;28;20025;-74
2021/10/26 11:20:07;;;;;;;7.97;2.83;;;17.90;78.60;;;;;;5047033;28;20025;-74
2021/10/26 11:23:15;;;;;;;6.60;2.58;;;17.80;79.10;;;;;;5056099;28;20032;-74
2021/10/26 11:25:43;;;;;;;11.10;2.63;;;17.70;78.40;;;;;;5052797;28;20021;-75
2021/10/26 11:28:17;;;;;;;6.40;2.25;;;17.50;78.40;;;;;;5047916;28;20033;-73
2021/10/26 11:30:43;;;;;;;7.28;2.95;;;17.50;78.10;;;;;;5034924;28;20037;-73
2021/10/26 11:33:12;;;;;;;8.27;1.83;;;17.40;78.60;;;;;;5034684;28;20033;-74
2021/10/26 11:35:50;;;;;;;3.92;1.83;;;17.60;79.00;;;;;;5038516;28;20025;-74
2021/10/26 11:38:22;;;;;;;8.07;2.00;;;17.50;77.70;;;;;;5055751;28;20617;-74
2021/10/26 11:40:58;;;;;;;7.15;2.10;;;17.50;77.30;;;;;;5055819;28;20024;-74
2021/10/26 11:43:24;;;;;;;4.97;1.77;;;17.70;77.50;;;;;;5055658;28;20395;-74
2021/10/26 11:45:58;;;;;;;4.03;1.42;;;17.90;77.90;;;;;;5055509;28;20044;-73
2021/10/26 11:48:57;;;;;;;5.80;1.80;;;18.20;77.10;;;;;;5044918;28;20029;-74
2021/10/26 11:51:38;;;;;;;3.50;1.42;;;18.20;76.20;;;;;;5035765;28;20530;-74
2021/10/26 11:54:06;;;;;;;8.15;2.28;;;18.30;75.50;;;;;;5035387;28;20029;-74
2021/10/26 11:56:39;;;;;;;4.30;1.60;;;18.30;75.40;;;;;;5035681;28;20022;-73
2021/10/26 11:59:14;;;;;;;8.35;1.95;;;18.30;75.40;;;;;;5035585;28;20045;-74
2021/10/26 12:01:46;;;;;;;5.78;1.75;;;18.30;75.60;;;;;;5034133;28;20029;-74
2021/10/26 12:04:20;;;;;;;11.25;2.25;;;18.30;75.60;;;;;;5034243;28;20120;-73
2021/10/26 12:06:51;;;;;;;3.95;1.70;;;18.20;75.30;;;;;;5037287;28;20425;-73
2021/10/26 12:09:17;;;;;;;6.22;1.75;;;18.10;74.60;;;;;;5054416;28;20043;-74
2021/10/26 12:11:48;;;;;;;5.45;1.58;;;18.00;75.40;;;;;;5055459;28;20047;-74
2021/10/26 12:14:26;;;;;;;3.92;1.40;;;17.90;75.70;;;;;;5043722;28;20029;-74
2021/10/26 12:17:08;;;;;;;5.63;1.30;;;17.80;75.50;;;;;;5035276;28;20063;-74
2021/10/26 12:19:35;;;;;;;5.00;1.80;;;17.70;75.50;;;;;;5036404;28;20128;-74
2021/10/26 12:22:01;;;;;;;7.18;1.60;;;17.70;75.60;;;;;;5035387;28;20028;-73
2021/10/26 12:24:30;;;;;;;7.93;1.35;;;17.70;75.30;;;;;;5046736;28;20021;-74
2021/10/26 12:27:05;;;;;;;5.78;1.70;;;17.70;75.50;;;;;;5075387;28;20016;-74
2021/10/26 12:29:42;;;;;;;3.83;1.40;;;17.70;76.40;;;;;;5066442;28;20026;-74
2021/10/26 12:32:09;;;;;;;2.78;1.50;;;17.70;76.00;;;;;;5034090;28;20022;-74
2021/10/26 12:34:43;;;;;;;6.05;1.98;;;17.60;76.50;;;;;;5034093;28;20052;-74
2021/10/26 12:37:31;;;;;;;3.85;1.77;;;17.70;76.30;;;;;;5033863;28;20032;-74
2021/10/26 12:39:57;;;;;;;5.07;1.27;;;17.70;76.10;;;;;;5035232;28;20040;-74
2021/10/26 12:42:34;;;;;;;3.97;1.40;;;17.60;75.80;;;;;;5035042;28;20025;-74
2021/10/26 12:45:01;;;;;;;4.70;1.30;;;17.80;74.50;;;;;;5033618;28;20136;-74
2021/10/26 12:47:29;;;;;;;5.72;1.27;;;18.00;74.20;;;;;;5033707;28;20091;-74
2021/10/26 12:49:56;;;;;;;4.93;1.70;;;18.40;73.60;;;;;;5035249;28;20480;-74
2021/10/26 12:52:23;;;;;;;4.53;1.38;;;18.50;73.30;;;;;;5035286;28;20150;-74
2021/10/26 12:54:50;;;;;;;4.07;1.60;;;18.60;72.80;;;;;;5034976;28;20025;-74
2021/10/26 12:57:33;;;;;;;7.57;1.40;;;18.50;72.60;;;;;;5035206;28;20026;-74
2021/10/26 13:00:22;;;;;;;7.22;1.70;;;18.50;72.80;;;;;;5044927;28;20034;-74