Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:00:29;;;;;;;7.87;7.30;;;17.40;99.90;;;;;;4910959;29;20200;-79
2021/06/04 00:02:56;;;;;;;8.53;7.83;;;17.40;99.90;;;;;;4932346;29;20211;-80
2021/06/04 00:05:26;;;;;;;8.10;7.40;;;17.30;99.90;;;;;;4910950;29;20229;-80
2021/06/04 00:07:52;;;;;;;8.20;7.50;;;17.30;99.90;;;;;;4929904;29;20217;-80
2021/06/04 00:10:25;;;;;;;8.87;8.07;;;17.30;99.90;;;;;;4912857;29;20293;-79
2021/06/04 00:12:51;;;;;;;8.10;7.40;;;17.20;99.90;;;;;;4930305;29;20266;-80
2021/06/04 00:15:22;;;;;;;7.60;7.00;;;17.20;99.90;;;;;;4912393;29;20635;-80
2021/06/04 00:17:49;;;;;;;7.60;7.10;;;17.30;99.90;;;;;;4929272;29;20227;-80
2021/06/04 00:20:21;;;;;;;8.40;7.70;;;17.30;99.90;;;;;;4912842;29;20211;-80
2021/06/04 00:22:47;;;;;;;7.70;7.10;;;17.20;99.90;;;;;;4912744;29;20215;-80
2021/06/04 00:25:13;;;;;;;8.03;7.43;;;17.30;99.90;;;;;;4929822;29;20230;-80
2021/06/04 00:27:40;;;;;;;7.90;7.30;;;17.20;99.90;;;;;;4910717;29;20226;-80
2021/06/04 00:30:09;;;;;;;7.93;7.33;;;17.20;99.90;;;;;;4912195;29;20218;-79
2021/06/04 00:32:35;;;;;;;9.10;8.30;;;17.20;99.90;;;;;;4909422;29;20257;-79
2021/06/04 00:35:04;;;;;;;8.60;7.90;;;17.10;99.90;;;;;;4913298;29;20209;-80
2021/06/04 00:37:30;;;;;;;9.57;8.67;;;17.10;99.90;;;;;;4909604;29;20210;-80
2021/06/04 00:39:57;;;;;;;8.97;8.17;;;17.10;99.90;;;;;;4908339;29;20637;-79
2021/06/04 00:42:26;;;;;;;8.70;8.00;;;17.00;99.90;;;;;;4914706;29;20679;-79
2021/06/04 00:44:59;;;;;;;9.43;8.53;;;17.00;99.90;;;;;;4908856;29;20204;-80
2021/06/04 00:47:29;;;;;;;8.87;8.17;;;17.00;99.90;;;;;;4918077;29;20691;-80
2021/06/04 00:49:56;;;;;;;8.57;7.63;;;17.00;99.90;;;;;;4909354;29;20240;-80
2021/06/04 00:52:28;;;;;;;8.97;8.20;;;16.90;99.90;;;;;;4932328;29;20203;-80
2021/06/04 00:54:57;;;;;;;8.97;8.17;;;16.90;99.90;;;;;;4909075;29;20217;-79
2021/06/04 00:57:24;;;;;;;8.97;8.07;;;16.90;99.90;;;;;;4916206;29;20203;-80
2021/06/04 01:00:00;;;;;;;8.30;7.60;;;16.90;99.90;;;;;;4908665;29;20555;-79
2021/06/04 01:02:30;;;;;;;9.07;8.33;;;16.80;99.90;;;;;;4910902;29;20239;-79
2021/06/04 01:04:57;;;;;;;9.00;8.30;;;16.80;99.90;;;;;;4909954;29;20205;-79
2021/06/04 01:07:32;;;;;;;8.73;8.03;;;16.80;99.90;;;;;;4924303;29;20710;-79
2021/06/04 01:10:10;;;;;;;9.00;8.20;;;16.80;99.90;;;;;;4909563;29;20215;-80
2021/06/04 01:12:57;;;;;;;9.07;8.37;;;16.80;99.90;;;;;;4908992;29;20200;-79
2021/06/04 01:15:55;;;;;;;8.77;8.07;;;16.80;99.90;;;;;;4910774;29;20220;-80
2021/06/04 01:18:33;;;;;;;9.10;8.30;;;16.80;99.90;;;;;;4909690;29;20298;-80
2021/06/04 01:21:05;;;;;;;8.90;8.10;;;16.70;99.90;;;;;;4908097;29;20203;-80
2021/06/04 01:24:01;;;;;;;9.43;8.63;;;16.70;99.90;;;;;;4904423;29;20576;-80
2021/06/04 01:26:34;;;;;;;9.40;8.50;;;16.60;99.90;;;;;;4927788;29;20275;-80
2021/06/04 01:29:06;;;;;;;8.63;7.97;;;16.50;99.90;;;;;;4911825;29;20199;-79
2021/06/04 01:31:37;;;;;;;9.33;8.57;;;16.50;99.90;;;;;;4907701;29;20575;-80
2021/06/04 01:34:09;;;;;;;8.60;7.70;;;16.40;99.90;;;;;;4908060;29;20199;-79
2021/06/04 01:36:43;;;;;;;8.63;7.93;;;16.30;99.90;;;;;;4911223;29;20303;-79
2021/06/04 01:39:16;;;;;;;10.23;9.30;;;16.30;99.90;;;;;;4926367;29;20209;-79
2021/06/04 01:41:47;;;;;;;9.13;8.33;;;16.30;99.90;;;;;;4924375;29;20255;-80
2021/06/04 01:44:20;;;;;;;8.77;8.07;;;16.30;99.90;;;;;;4910306;29;20225;-80
2021/06/04 01:46:51;;;;;;;8.67;7.87;;;16.20;99.90;;;;;;4905231;29;20223;-80
2021/06/04 01:49:21;;;;;;;9.07;8.37;;;16.20;99.90;;;;;;4929236;29;20249;-80
2021/06/04 01:51:52;;;;;;;8.93;8.10;;;16.20;99.90;;;;;;4910230;29;20590;-80
2021/06/04 01:54:31;;;;;;;9.03;8.23;;;16.20;99.90;;;;;;4908765;29;20678;-80
2021/06/04 01:57:05;;;;;;;8.70;8.00;;;16.20;99.90;;;;;;4910254;29;20220;-80
2021/06/04 01:59:38;;;;;;;9.07;8.30;;;16.20;99.90;;;;;;4912355;29;20258;-79
2021/06/04 02:02:15;;;;;;;8.90;8.17;;;16.20;99.90;;;;;;4906582;29;20231;-80
2021/06/04 02:04:46;;;;;;;8.97;8.20;;;16.20;99.90;;;;;;4911468;29;20204;-80
2021/06/04 02:07:16;;;;;;;8.13;7.43;;;16.20;99.90;;;;;;4911021;29;20238;-79
2021/06/04 02:09:44;;;;;;;8.40;7.80;;;16.10;99.90;;;;;;4899083;29;20218;-80
2021/06/04 02:12:23;;;;;;;8.83;8.13;;;16.10;99.90;;;;;;4904864;29;20209;-80
2021/06/04 02:14:59;;;;;;;9.03;8.23;;;16.10;99.90;;;;;;4913364;29;20678;-80
2021/06/04 02:17:41;;;;;;;8.73;8.03;;;16.10;99.90;;;;;;4909026;29;20583;-80
2021/06/04 02:20:19;;;;;;;8.73;7.93;;;16.00;99.90;;;;;;4926315;29;20201;-79
2021/06/04 02:23:06;;;;;;;8.50;7.90;;;15.90;99.90;;;;;;4911669;29;20740;-80
2021/06/04 02:25:45;;;;;;;9.70;8.93;;;15.90;99.90;;;;;;4912051;29;20567;-80
2021/06/04 02:28:23;;;;;;;9.23;8.43;;;15.90;99.90;;;;;;4910452;29;20227;-80
2021/06/04 02:30:59;;;;;;;10.03;9.13;;;15.90;99.90;;;;;;4911057;29;20626;-80
2021/06/04 02:33:33;;;;;;;9.40;8.60;;;15.80;99.90;;;;;;4911660;29;20213;-80
2021/06/04 02:36:03;;;;;;;8.70;8.00;;;15.70;99.90;;;;;;4908802;29;20278;-79
2021/06/04 02:38:34;;;;;;;9.27;8.50;;;15.70;99.90;;;;;;4911208;29;20594;-79
2021/06/04 02:41:06;;;;;;;9.90;9.10;;;15.60;99.90;;;;;;4912491;29;20231;-79
2021/06/04 02:43:38;;;;;;;9.30;8.60;;;15.60;99.90;;;;;;4908753;29;20233;-80
2021/06/04 02:46:08;;;;;;;9.07;8.20;;;15.60;99.90;;;;;;4908511;29;20212;-75
2021/06/04 02:48:35;;;;;;;9.00;8.27;;;15.60;99.90;;;;;;4922119;29;20241;-77
2021/06/04 02:51:10;;;;;;;8.27;7.67;;;15.50;99.90;;;;;;4897949;29;20229;-75
2021/06/04 02:53:41;;;;;;;8.27;7.67;;;15.50;99.90;;;;;;4911683;29;20745;-77
2021/06/04 02:56:14;;;;;;;8.57;7.87;;;15.40;99.90;;;;;;4904235;29;20242;-76
2021/06/04 02:58:47;;;;;;;8.57;7.97;;;15.40;99.90;;;;;;4905795;29;20203;-76
2021/06/04 03:01:15;;;;;;;9.80;9.00;;;15.40;99.90;;;;;;4908084;29;20210;-75
2021/06/04 03:03:47;;;;;;;9.20;8.40;;;15.40;99.90;;;;;;4914959;29;20207;-76
2021/06/04 03:06:14;;;;;;;9.33;8.07;;;15.30;99.90;;;;;;4908611;29;20982;-76
2021/06/04 03:08:43;;;;;;;9.83;9.03;;;15.30;99.90;;;;;;4914766;29;20246;-75
2021/06/04 03:11:13;;;;;;;9.10;8.40;;;15.30;99.90;;;;;;4909135;29;20230;-75
2021/06/04 03:13:40;;;;;;;9.23;8.53;;;15.30;99.90;;;;;;4906984;29;20730;-75
2021/06/04 03:16:14;;;;;;;9.07;8.37;;;15.30;99.90;;;;;;4925659;29;20700;-76
2021/06/04 03:18:45;;;;;;;9.00;8.37;;;15.30;99.90;;;;;;4904442;29;20632;-76
2021/06/04 03:21:17;;;;;;;9.93;9.23;;;15.30;99.90;;;;;;4910964;29;20204;-76
2021/06/04 03:23:45;;;;;;;10.00;9.30;;;15.30;99.90;;;;;;4904201;29;20204;-76
2021/06/04 03:26:18;;;;;;;9.50;8.63;;;15.30;99.90;;;;;;4914349;29;20643;-76
2021/06/04 03:28:46;;;;;;;9.67;8.97;;;15.30;99.90;;;;;;4926011;29;20725;-76
2021/06/04 03:31:19;;;;;;;10.40;9.60;;;15.30;99.90;;;;;;4915048;29;20236;-77
2021/06/04 03:33:47;;;;;;;9.70;9.00;;;15.20;99.90;;;;;;4904373;29;20676;-75
2021/06/04 03:36:20;;;;;;;10.37;9.60;;;15.30;99.90;;;;;;4907438;29;20212;-75
2021/06/04 03:38:47;;;;;;;10.03;9.33;;;15.30;99.90;;;;;;4905702;29;20583;-75
2021/06/04 03:41:18;;;;;;;9.47;8.77;;;15.30;99.90;;;;;;4904645;29;20196;-75
2021/06/04 03:43:49;;;;;;;10.10;9.30;;;15.30;99.90;;;;;;4903821;29;20211;-75
2021/06/04 03:46:18;;;;;;;9.40;8.60;;;15.40;99.90;;;;;;4906356;29;20219;-75
2021/06/04 03:48:45;;;;;;;9.13;8.33;;;15.40;99.90;;;;;;4901337;29;20207;-75
2021/06/04 03:51:15;;;;;;;9.20;8.50;;;15.40;99.90;;;;;;4917186;29;20210;-77
2021/06/04 03:53:42;;;;;;;10.13;9.20;;;15.50;99.90;;;;;;4905671;29;20219;-77
2021/06/04 03:56:11;;;;;;;9.30;8.50;;;15.50;99.90;;;;;;4916238;29;20841;-77
2021/06/04 03:58:38;;;;;;;9.33;8.67;;;15.60;99.90;;;;;;4920995;29;20203;-77
2021/06/04 04:01:07;;;;;;;10.50;9.70;;;15.70;99.90;;;;;;4929085;29;20196;-77
2021/06/04 04:03:35;;;;;;;9.43;8.83;;;15.70;99.90;;;;;;4927618;29;20681;-76
2021/06/04 04:06:01;;;;;;;9.37;8.67;;;15.80;99.90;;;;;;4913252;29;20222;-76
2021/06/04 04:08:29;;;;;;;5.40;4.40;;;15.90;99.90;;;;;;4927075;29;20217;-77
2021/06/04 04:10:57;;;;;;;5.50;4.47;;;16.00;99.90;;;;;;4913075;29;20211;-76
2021/06/04 04:13:24;;;;;;;6.33;4.33;;;16.10;99.90;;;;;;4914518;29;20204;-82
2021/06/04 04:15:52;;;;;;;4.43;4.03;;;16.20;99.90;;;;;;4924851;29;20223;-80
2021/06/04 04:18:19;;;;;;;9.30;8.70;;;16.30;99.90;;;;;;4924617;29;20211;-81
2021/06/04 04:20:49;;;;;;;8.37;5.40;;;16.40;99.90;;;;;;4921599;29;20208;-82
2021/06/04 04:23:23;;;;;;;5.33;4.00;;;16.50;99.90;;;;;;4937720;29;20282;-78
2021/06/04 04:25:49;;;;;;;4.80;3.80;;;16.60;99.90;;;;;;4927567;29;20212;-79
2021/06/04 04:28:21;;;;;;;7.40;6.80;;;16.80;99.90;;;;;;4933743;29;20199;-79
2021/06/04 04:30:48;;;;;;;4.30;3.90;;;16.80;99.90;;;;;;4909498;29;20716;-79
2021/06/04 04:33:16;;;;;;;4.80;3.97;;;17.00;99.90;;;;;;4932693;29;20200;-78
2021/06/04 04:35:43;;;;;;;8.77;8.17;;;17.10;99.90;;;;;;4911874;29;20522;-77
2021/06/04 04:38:17;;;;;;;9.30;8.60;;;17.20;99.90;;;;;;4910175;29;20661;-78
2021/06/04 04:40:43;;;;;;;9.70;9.07;;;17.40;99.90;;;;;;4898654;29;20203;-79
2021/06/04 04:43:10;;;;;;;10.53;9.83;;;17.40;99.90;;;;;;4907509;29;20256;-78
2021/06/04 04:45:37;;;;;;;10.40;9.50;;;17.50;99.90;;;;;;4927509;29;20644;-78
2021/06/04 04:48:05;;;;;;;10.00;9.20;;;17.60;99.90;;;;;;4927210;29;20206;-78
2021/06/04 04:50:32;;;;;;;10.97;10.07;;;17.50;99.90;;;;;;4910091;29;20211;-78
2021/06/04 04:52:58;;;;;;;7.60;6.00;;;17.50;99.90;;;;;;4930022;29;20216;-79
2021/06/04 04:55:34;;;;;;;6.30;5.80;;;17.50;99.90;;;;;;4926007;29;20587;-78
2021/06/04 04:58:01;;;;;;;6.97;6.37;;;17.70;99.90;;;;;;4923359;29;20199;-77
2021/06/04 05:00:28;;;;;;;6.53;6.03;;;17.70;99.90;;;;;;4931370;29;20254;-78
2021/06/04 05:02:55;;;;;;;6.30;5.80;;;17.80;99.90;;;;;;4927366;29;20213;-79
2021/06/04 05:05:24;;;;;;;6.80;6.20;;;17.90;99.90;;;;;;4928747;29;20236;-78
2021/06/04 05:07:50;;;;;;;7.30;6.70;;;18.00;99.90;;;;;;4912780;29;20204;-78
2021/06/04 05:10:17;;;;;;;7.03;6.53;;;18.00;99.90;;;;;;4901064;29;20266;-77
2021/06/04 05:12:46;;;;;;;6.80;6.30;;;18.10;99.90;;;;;;4930821;29;20224;-79
2021/06/04 05:15:15;;;;;;;7.10;6.50;;;18.20;99.90;;;;;;4924125;29;20202;-77
2021/06/04 05:17:41;;;;;;;7.50;6.87;;;18.40;99.90;;;;;;4918184;29;20222;-76
2021/06/04 05:20:10;;;;;;;8.20;7.50;;;18.80;99.90;;;;;;4910527;29;20735;-79
2021/06/04 05:22:36;;;;;;;5.37;4.00;;;19.10;99.90;;;;;;4909204;29;20206;-78
2021/06/04 05:25:04;;;;;;;5.33;4.43;;;19.20;99.90;;;;;;4924354;29;20192;-79
2021/06/04 05:27:31;;;;;;;5.33;4.20;;;19.30;99.90;;;;;;4923552;29;20195;-78
2021/06/04 05:29:58;;;;;;;5.87;4.17;;;19.40;99.90;;;;;;4920352;29;20580;-78
2021/06/04 05:32:25;;;;;;;5.30;4.80;;;19.50;99.90;;;;;;4921474;29;20227;-77
2021/06/04 05:34:51;;;;;;;5.20;3.77;;;19.60;99.90;;;;;;4923132;29;20193;-78
2021/06/04 05:37:18;;;;;;;7.47;6.87;;;19.90;99.90;;;;;;4918614;29;20241;-78
2021/06/04 05:39:44;;;;;;;4.47;4.07;;;20.30;99.90;;;;;;4892859;29;20212;-78
2021/06/04 05:42:10;;;;;;;7.77;7.27;;;21.00;99.90;;;;;;4911324;29;20210;-78
2021/06/04 05:44:41;;;;;;;8.47;7.83;;;21.70;99.90;;;;;;4916827;29;20203;-78
2021/06/04 05:47:11;;;;;;;7.77;7.10;;;22.50;99.90;;;;;;4916089;29;20605;-77
2021/06/04 05:49:37;;;;;;;7.33;6.73;;;23.20;99.90;;;;;;4919409;29;20215;-77
2021/06/04 05:52:08;;;;;;;7.30;6.70;;;23.80;99.90;;;;;;4913965;29;20211;-77
2021/06/04 05:54:36;;;;;;;7.10;6.60;;;24.10;99.90;;;;;;4925687;29;20243;-77
2021/06/04 05:57:04;;;;;;;7.37;6.80;;;24.30;99.90;;;;;;4899998;29;20223;-78
2021/06/04 05:59:31;;;;;;;7.50;6.90;;;24.40;99.90;;;;;;4925316;29;20199;-76
2021/06/04 06:01:57;;;;;;;7.67;6.40;;;24.80;99.90;;;;;;4907639;29;20203;-75
2021/06/04 06:04:26;;;;;;;7.27;6.67;;;25.20;99.90;;;;;;4930365;29;20202;-76
2021/06/04 06:06:53;;;;;;;7.23;6.63;;;25.40;99.90;;;;;;4908219;29;20231;-76
2021/06/04 06:09:20;;;;;;;7.70;7.00;;;25.70;99.90;;;;;;4898375;29;20263;-76
2021/06/04 06:11:47;;;;;;;6.93;6.43;;;25.50;99.90;;;;;;4916124;29;20580;-76
2021/06/04 06:14:15;;;;;;;7.77;7.17;;;25.70;99.90;;;;;;4903213;29;20230;-76
2021/06/04 06:16:42;;;;;;;7.30;6.70;;;25.70;99.90;;;;;;4924694;29;20234;-76
2021/06/04 06:19:12;;;;;;;8.13;6.30;;;25.90;99.90;;;;;;4918710;29;20207;-76
2021/06/04 06:21:42;;;;;;;7.33;6.73;;;25.80;99.90;;;;;;4914135;29;20283;-76
2021/06/04 06:24:09;;;;;;;7.33;6.70;;;26.00;99.90;;;;;;4914337;29;20203;-76
2021/06/04 06:26:36;;;;;;;6.67;6.17;;;26.00;99.90;;;;;;4921391;29;20583;-76
2021/06/04 06:29:05;;;;;;;6.80;6.30;;;26.30;99.90;;;;;;4897241;29;20584;-76
2021/06/04 06:31:34;;;;;;;7.27;6.70;;;26.30;99.90;;;;;;4899933;29;20204;-76
2021/06/04 06:34:01;;;;;;;7.30;6.70;;;26.30;99.90;;;;;;4882204;29;20633;-76
2021/06/04 06:36:30;;;;;;;7.43;6.73;;;26.60;99.90;;;;;;4884218;29;20288;-77
2021/06/04 06:39:01;;;;;;;6.83;6.13;;;26.50;99.90;;;;;;4898586;29;20204;-77
2021/06/04 06:41:28;;;;;;;6.53;6.03;;;26.70;99.90;;;;;;4898929;29;20204;-77
2021/06/04 06:43:55;;;;;;;6.70;6.20;;;26.90;99.90;;;;;;4899116;29;20216;-77
2021/06/04 06:46:26;;;;;;;6.60;6.10;;;27.40;99.90;;;;;;4900128;29;20213;-77
2021/06/04 06:48:52;;;;;;;6.07;5.57;;;27.50;99.90;;;;;;4898198;29;20200;-77
2021/06/04 06:51:19;;;;;;;6.30;5.80;;;27.90;99.90;;;;;;4898816;29;20237;-77
2021/06/04 06:53:46;;;;;;;6.30;5.70;;;27.80;99.90;;;;;;4902632;29;20200;-77
2021/06/04 06:56:16;;;;;;;5.83;5.40;;;28.10;99.90;;;;;;4901746;29;20264;-77
2021/06/04 06:58:46;;;;;;;6.07;5.57;;;28.30;99.90;;;;;;4889324;29;20211;-77
2021/06/04 07:01:13;;;;;;;5.83;5.43;;;28.40;99.90;;;;;;4905119;29;20584;-77
2021/06/04 07:03:41;;;;;;;6.10;5.50;;;27.90;99.90;;;;;;4904992;29;20204;-77
2021/06/04 07:06:11;;;;;;;5.90;5.50;;;27.80;99.90;;;;;;4933974;29;20211;-80
2021/06/04 07:08:38;;;;;;;7.37;6.77;;;27.30;99.90;;;;;;4925877;29;20200;-76
2021/06/04 07:11:05;;;;;;;7.00;6.17;;;27.00;99.90;;;;;;4930104;29;20207;-77
2021/06/04 07:13:33;;;;;;;7.00;6.50;;;26.30;99.90;;;;;;4931329;29;20200;-79
2021/06/04 07:16:03;;;;;;;7.40;6.57;;;26.00;99.90;;;;;;4910729;29;20290;-77
2021/06/04 07:18:29;;;;;;;7.30;6.80;;;26.70;99.90;;;;;;4912925;29;20598;-77
2021/06/04 07:20:57;;;;;;;7.10;6.70;;;26.70;99.90;;;;;;4899056;29;20207;-77
2021/06/04 07:23:25;;;;;;;6.70;6.30;;;27.10;99.90;;;;;;4910127;29;20253;-77
2021/06/04 07:25:52;;;;;;;7.90;7.30;;;27.40;99.90;;;;;;4914385;29;20227;-77
2021/06/04 07:28:21;;;;;;;7.33;6.63;;;27.70;99.90;;;;;;4913042;29;20215;-77
2021/06/04 07:30:51;;;;;;;7.40;6.90;;;28.00;99.90;;;;;;4926962;29;20440;-80
2021/06/04 07:33:21;;;;;;;7.37;6.87;;;28.40;99.90;;;;;;4911320;29;20202;-77
2021/06/04 07:35:48;;;;;;;7.10;6.50;;;28.80;99.90;;;;;;4927633;29;20758;-76
2021/06/04 07:38:14;;;;;;;7.70;7.00;;;28.90;99.90;;;;;;4927808;29;20200;-77
2021/06/04 07:40:41;;;;;;;7.53;6.93;;;29.00;99.90;;;;;;4911663;29;20207;-77
2021/06/04 07:43:11;;;;;;;7.37;6.77;;;29.20;99.90;;;;;;4928410;29;20199;-77
2021/06/04 07:45:39;;;;;;;7.30;6.80;;;29.20;99.90;;;;;;4927240;29;20219;-77
2021/06/04 07:48:10;;;;;;;7.27;6.67;;;29.20;99.90;;;;;;4928671;29;20650;-76
2021/06/04 07:50:36;;;;;;;7.80;7.20;;;29.70;99.90;;;;;;4928427;29;20197;-77
2021/06/04 07:53:03;;;;;;;7.63;7.00;;;29.80;99.90;;;;;;4930131;29;20665;-77
2021/06/04 07:55:29;;;;;;;7.33;6.70;;;29.80;99.90;;;;;;4927488;29;20227;-78
2021/06/04 07:57:56;;;;;;;7.67;7.07;;;29.90;99.90;;;;;;4929220;29;20219;-78
2021/06/04 08:00:26;;;;;;;8.17;7.47;;;30.00;99.90;;;;;;4930255;29;20631;-76
2021/06/04 08:02:54;;;;;;;7.40;6.80;;;30.30;99.90;;;;;;4932151;29;20214;-77
2021/06/04 08:05:22;;;;;;;7.80;7.10;;;30.30;99.90;;;;;;4913326;29;20223;-77
2021/06/04 08:07:49;;;;;;;10.20;7.43;;;30.10;99.90;;;;;;4911346;29;20267;-77
2021/06/04 08:10:16;;;;;;;8.20;7.60;;;30.40;99.90;;;;;;4928983;29;20934;-78
2021/06/04 08:12:44;;;;;;;8.00;7.27;;;30.60;99.90;;;;;;4915464;29;20207;-78
2021/06/04 08:15:14;;;;;;;7.40;6.90;;;30.70;99.90;;;;;;4933539;29;20576;-77
2021/06/04 08:17:42;;;;;;;8.57;7.77;;;30.90;99.90;;;;;;4923566;29;20206;-78
2021/06/04 08:20:11;;;;;;;7.33;6.83;;;30.80;99.90;;;;;;4926763;29;20196;-78
2021/06/04 08:22:41;;;;;;;7.57;6.87;;;30.70;99.90;;;;;;4912601;29;20195;-77
2021/06/04 08:25:09;;;;;;;7.50;7.00;;;30.30;99.60;;;;;;4930209;29;20188;-78
2021/06/04 08:27:35;;;;;;;7.90;7.27;;;30.30;99.90;;;;;;4912330;29;20216;-78
2021/06/04 08:30:01;;;;;;;7.17;6.67;;;30.60;99.90;;;;;;4903066;29;20750;-78
2021/06/04 08:32:28;;;;;;;7.87;7.17;;;31.10;99.40;;;;;;4905263;29;20705;-78
2021/06/04 08:34:54;;;;;;;7.30;6.70;;;31.20;98.80;;;;;;4931304;29;20253;-78
2021/06/04 08:37:20;;;;;;;7.83;7.23;;;31.30;97.70;;;;;;4915672;29;20216;-77
2021/06/04 08:39:48;;;;;;;7.80;7.10;;;31.60;97.40;;;;;;4910918;29;20214;-77
2021/06/04 08:42:39;;;;;;;7.10;6.70;;;31.90;97.10;;;;;;4926562;29;20200;-77
2021/06/04 08:45:21;;;;;;;7.50;7.00;;;32.00;96.00;;;;;;4908796;29;20228;-78
2021/06/04 08:47:52;;;;;;;7.50;6.90;;;31.90;96.00;;;;;;4910016;29;20502;-78
2021/06/04 08:50:28;;;;;;;7.07;6.47;;;32.00;96.60;;;;;;4913543;29;20201;-78
2021/06/04 08:53:00;;;;;;;6.57;6.13;;;32.00;96.20;;;;;;4907441;29;20210;-78
2021/06/04 08:55:37;;;;;;;7.40;6.90;;;31.90;94.50;;;;;;4910609;29;20223;-77
2021/06/04 08:58:18;;;;;;;7.53;6.93;;;31.70;95.00;;;;;;4926233;29;20676;-79
2021/06/04 09:00:53;;;;;;;7.47;6.77;;;31.70;95.70;;;;;;4916623;29;20203;-77
2021/06/04 09:03:22;;;;;;;7.43;6.90;;;31.40;95.10;;;;;;4907886;29;20222;-78
2021/06/04 09:05:52;;;;;;;7.17;6.57;;;31.40;96.10;;;;;;4910216;29;20227;-77
2021/06/04 09:08:24;;;;;;;7.17;6.70;;;31.30;96.00;;;;;;4912833;29;20212;-78
2021/06/04 09:10:55;;;;;;;7.27;6.77;;;31.30;94.50;;;;;;4916580;29;20238;-78
2021/06/04 09:13:25;;;;;;;7.37;6.87;;;31.50;95.00;;;;;;4929357;29;20203;-77
2021/06/04 09:15:59;;;;;;;7.50;6.90;;;31.80;95.10;;;;;;4906624;29;20223;-77
2021/06/04 09:18:32;;;;;;;7.30;6.53;;;31.80;94.40;;;;;;4911495;29;20199;-78
2021/06/04 09:21:01;;;;;;;7.13;6.60;;;31.80;95.00;;;;;;4928494;29;20198;-79
2021/06/04 09:23:30;;;;;;;7.40;6.63;;;31.80;94.70;;;;;;4926422;29;20203;-79
2021/06/04 09:25:58;;;;;;;7.60;7.00;;;31.90;95.00;;;;;;4905120;29;20224;-78
2021/06/04 09:28:33;;;;;;;7.47;6.80;;;32.00;95.30;;;;;;4925615;29;20230;-79
2021/06/04 09:31:17;;;;;;;7.80;7.20;;;31.70;95.40;;;;;;4924477;29;20200;-79
2021/06/04 09:33:45;;;;;;;7.50;6.93;;;31.70;94.60;;;;;;4919889;29;20688;-78
2021/06/04 09:36:14;;;;;;;7.10;6.60;;;31.60;95.40;;;;;;4917920;29;20231;-77
2021/06/04 09:38:44;;;;;;;7.33;6.80;;;31.50;95.60;;;;;;4906524;29;20204;-79
2021/06/04 09:41:35;;;;;;;8.27;7.57;;;31.60;95.70;;;;;;4898706;29;20219;-78
2021/06/04 09:44:14;;;;;;;7.30;6.70;;;31.60;95.80;;;;;;4902359;29;20265;-78
2021/06/04 09:46:49;;;;;;;7.57;6.90;;;31.40;95.60;;;;;;4910079;29;20224;-84
2021/06/04 09:49:27;;;;;;;7.00;6.40;;;31.40;95.30;;;;;;4923980;29;20195;-84
2021/06/04 09:51:57;;;;;;;6.80;6.37;;;31.20;95.60;;;;;;4910275;29;20208;-85
2021/06/04 09:54:30;;;;;;;7.63;7.03;;;31.20;96.50;;;;;;4910943;29;20729;-83
2021/06/04 09:57:10;;;;;;;7.70;7.20;;;31.10;95.60;;;;;;4912721;29;20227;-81
2021/06/04 09:59:38;;;;;;;7.30;6.70;;;31.00;96.00;;;;;;4914671;29;20680;-82
2021/06/04 10:02:29;;;;;;;7.93;7.30;;;31.20;96.00;;;;;;4910829;29;20207;-81
2021/06/04 10:05:13;;;;;;;7.87;7.17;;;30.90;95.70;;;;;;4920991;29;20199;-81
2021/06/04 10:07:40;;;;;;;6.97;6.57;;;30.60;95.10;;;;;;4904856;29;20727;-82
2021/06/04 10:10:12;;;;;;;7.73;7.03;;;30.20;95.20;;;;;;4924025;29;20269;-82
2021/06/04 10:12:44;;;;;;;7.47;6.70;;;29.80;95.50;;;;;;4911716;29;20575;-79
2021/06/04 10:15:21;;;;;;;8.13;7.43;;;29.50;95.90;;;;;;4898660;29;20208;-82
2021/06/04 10:18:00;;;;;;;7.80;7.13;;;29.20;96.30;;;;;;4900453;29;20194;-78
2021/06/04 10:20:32;;;;;;;7.60;7.00;;;29.00;97.00;;;;;;4891197;29;20201;-82
2021/06/04 10:23:09;;;;;;;7.80;7.20;;;28.90;97.60;;;;;;4907148;29;20236;-81
2021/06/04 10:25:40;;;;;;;7.87;7.17;;;28.80;97.30;;;;;;4907860;29;20305;-81
2021/06/04 10:28:41;;;;;;;7.60;7.10;;;28.60;97.90;;;;;;4900300;29;20235;-82
2021/06/04 10:31:22;;;;;;;7.73;7.13;;;28.70;98.50;;;;;;4890552;29;20877;-82
2021/06/04 10:33:55;;;;;;;7.43;6.93;;;28.70;99.10;;;;;;4922776;29;20210;-82
2021/06/04 10:36:25;;;;;;;7.53;7.03;;;28.70;99.30;;;;;;4931181;29;20231;-81
2021/06/04 10:38:55;;;;;;;7.70;7.10;;;28.60;98.60;;;;;;4922883;29;20200;-80
2021/06/04 10:41:33;;;;;;;7.57;7.07;;;28.60;99.90;;;;;;4904370;29;20682;-81
2021/06/04 10:44:09;;;;;;;7.80;7.20;;;28.60;99.90;;;;;;4907811;29;20659;-80
2021/06/04 10:46:40;;;;;;;7.70;7.00;;;28.50;99.90;;;;;;4928528;29;20226;-82
2021/06/04 10:49:21;;;;;;;7.53;6.93;;;28.20;99.90;;;;;;4911293;29;20641;-82
2021/06/04 10:51:54;;;;;;;7.70;7.10;;;27.90;99.90;;;;;;4889669;29;20213;-82
2021/06/04 10:54:26;;;;;;;12.90;8.50;;;27.50;99.90;;;;;;4911244;29;20212;-81
2021/06/04 10:57:01;;;;;;;9.50;8.13;;;27.10;99.90;;;;;;4917314;29;20227;-82
2021/06/04 10:59:45;;;;;;;9.50;8.33;;;26.40;99.90;;;;;;4911744;29;20554;-83
2021/06/04 11:02:23;;;;;;;8.30;7.50;;;25.70;99.90;;;;;;4912199;29;20220;-82
2021/06/04 11:04:59;;;;;;;7.77;7.00;;;24.90;99.90;;;;;;4920296;29;20226;-82
2021/06/04 11:07:31;;;;;;;8.70;7.83;;;24.40;99.90;;;;;;4921844;29;20222;-82
2021/06/04 11:10:07;;;;;;;7.73;7.13;;;24.10;99.90;;;;;;4910986;29;20206;-82
2021/06/04 11:12:50;;;;;;;7.30;6.60;;;24.00;99.90;;;;;;4931433;29;20205;-81
2021/06/04 11:15:24;;;;;;;8.23;7.40;;;23.80;99.90;;;;;;4911869;29;20228;-82
2021/06/04 11:17:58;;;;;;;7.40;6.80;;;23.70;99.90;;;;;;4904697;29;20217;-79
2021/06/04 11:20:30;;;;;;;7.83;7.23;;;23.80;99.90;;;;;;4920725;29;20212;-78
2021/06/04 11:23:03;;;;;;;7.80;7.20;;;23.70;99.90;;;;;;4928192;29;20208;-79
2021/06/04 11:25:39;;;;;;;8.03;7.27;;;23.70;99.90;;;;;;4916505;29;20285;-77
2021/06/04 11:28:16;;;;;;;7.67;6.97;;;23.70;99.90;;;;;;4906333;29;20223;-78
2021/06/04 11:30:45;;;;;;;7.80;7.10;;;23.60;99.90;;;;;;4911928;29;20210;-80
2021/06/04 11:33:20;;;;;;;7.97;7.33;;;23.50;99.90;;;;;;4924427;29;20200;-79
2021/06/04 11:35:50;;;;;;;8.00;7.20;;;23.40;99.90;;;;;;4906076;29;20254;-79
2021/06/04 11:38:26;;;;;;;7.47;6.87;;;23.20;99.90;;;;;;4936889;29;20199;-80
2021/06/04 11:40:59;;;;;;;7.90;7.17;;;23.30;99.90;;;;;;4914240;29;20294;-80
2021/06/04 11:43:30;;;;;;;7.30;6.70;;;23.30;99.90;;;;;;4920084;29;20210;-80
2021/06/04 11:46:20;;;;;;;8.20;7.30;;;23.10;99.90;;;;;;4927080;29;20704;-79
2021/06/04 11:48:58;;;;;;;8.43;7.60;;;23.10;99.90;;;;;;4926359;29;20199;-81
2021/06/04 11:51:48;;;;;;;8.23;7.43;;;22.90;99.90;;;;;;4913774;29;20207;-80
2021/06/04 11:54:36;;;;;;;8.33;7.63;;;22.90;99.90;;;;;;4915596;29;20217;-78
2021/06/04 11:57:07;;;;;;;8.33;7.63;;;22.80;99.90;;;;;;4909431;29;20244;-79
2021/06/04 11:59:50;;;;;;;12.10;7.87;;;22.80;99.90;;;;;;4932946;29;21635;-78
2021/06/04 12:02:41;;;;;;;8.23;7.53;;;22.70;99.90;;;;;;4922047;29;20213;-78
2021/06/04 12:05:38;;;;;;;8.67;7.77;;;22.80;99.90;;;;;;4912471;29;20222;-78
2021/06/04 12:08:44;;;;;;;8.67;7.97;;;22.90;99.90;;;;;;4910369;29;20235;-77
2021/06/04 12:11:28;;;;;;;8.07;7.17;;;22.90;99.90;;;;;;4916632;29;20587;-79
2021/06/04 12:14:21;;;;;;;10.53;8.20;;;23.10;99.90;;;;;;4923691;29;20208;-79
2021/06/04 12:17:16;;;;;;;8.43;7.63;;;23.20;99.90;;;;;;4912580;29;20234;-80
2021/06/04 12:19:43;;;;;;;8.07;7.27;;;23.50;99.90;;;;;;4910721;29;20737;-77
2021/06/04 12:22:33;;;;;;;7.63;7.03;;;23.60;99.90;;;;;;4906366;29;20219;-78
2021/06/04 12:25:00;;;;;;;6.90;6.20;;;23.80;99.90;;;;;;4926617;29;20206;-78
2021/06/04 12:28:03;;;;;;;8.77;6.63;;;24.00;99.90;;;;;;4930943;29;20563;-79
2021/06/04 12:30:53;;;;;;;4.40;3.30;;;24.30;99.90;;;;;;4905485;29;20204;-78
2021/06/04 12:33:42;;;;;;;5.77;5.27;;;24.50;99.90;;;;;;4905182;29;20208;-79
2021/06/04 12:36:34;;;;;;;5.80;3.37;;;24.70;99.90;;;;;;4882858;29;20283;-77
2021/06/04 12:39:49;;;;;;;6.03;5.00;;;24.80;99.90;;;;;;4930651;29;20225;-79
2021/06/04 12:42:27;;;;;;;4.83;3.77;;;24.90;99.90;;;;;;4939052;29;20200;-78
2021/06/04 12:44:57;;;;;;;3.10;2.80;;;25.10;99.90;;;;;;4916326;29;20272;-78
2021/06/04 12:47:30;;;;;;;6.33;5.83;;;25.40;99.90;;;;;;4946320;29;20222;-77
2021/06/04 12:50:18;;;;;;;6.90;6.40;;;25.60;99.90;;;;;;4921085;29;20203;-78
2021/06/04 12:52:48;;;;;;;12.33;7.67;;;25.80;99.90;;;;;;4929915;29;20230;-79
2021/06/04 12:55:22;;;;;;;7.67;6.70;;;25.90;99.90;;;;;;4942054;29;20207;-76
2021/06/04 12:57:50;;;;;;;7.67;6.97;;;26.00;99.90;;;;;;4924019;29;20210;-79
2021/06/04 13:00:21;;;;;;;8.63;7.50;;;26.30;99.90;;;;;;4931088;29;20464;-79
2021/06/04 13:02:54;;;;;;;7.87;7.07;;;26.20;99.90;;;;;;4926903;29;20307;-79
2021/06/04 13:05:21;;;;;;;7.37;6.67;;;26.30;99.90;;;;;;4915045;29;20229;-78
2021/06/04 13:07:50;;;;;;;7.53;6.90;;;26.50;99.90;;;;;;4909348;29;20239;-78
2021/06/04 13:10:21;;;;;;;7.13;6.53;;;26.70;99.90;;;;;;4912054;29;20208;-79