Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:00:54;;;;;;;13.43;8.63;;;282.00;1382.40;;;;;;5095008;28;20028;-61
2022/02/07 00:06:09;;;;;;;13.70;7.93;;;282.00;1382.40;;;;;;5095031;28;20024;-61
2022/02/07 00:08:38;;;;;;;15.77;8.52;;;282.00;1382.40;;;;;;5095000;28;20043;-63
2022/02/07 00:11:07;;;;;;;14.27;8.52;;;282.00;1382.40;;;;;;5094603;28;20420;-60
2022/02/07 00:13:38;;;;;;;16.10;8.93;;;282.10;1382.40;;;;;;5094638;28;20020;-60
2022/02/07 00:16:04;;;;;;;16.38;8.43;;;282.00;1382.40;;;;;;5095019;28;20034;-61
2022/02/07 00:18:32;;;;;;;15.07;8.05;;;282.10;1382.40;;;;;;5098624;28;20535;-63
2022/02/07 00:20:58;;;;;;;14.90;8.20;;;282.10;1382.40;;;;;;5102345;28;20485;-60
2022/02/07 00:23:26;;;;;;;17.63;8.38;;;282.20;1382.40;;;;;;5105234;28;20042;-61
2022/02/07 00:25:53;;;;;;;15.65;8.15;;;282.30;1356.80;;;;;;5101737;28;20024;-61
2022/02/07 00:28:20;;;;;;;15.73;8.10;;;282.30;1382.40;;;;;;5115019;28;20016;-62
2022/02/07 00:30:46;;;;;;;17.42;8.77;;;282.30;1356.80;;;;;;5108965;28;20103;-62
2022/02/07 00:33:15;;;;;;;11.63;8.05;;;282.30;1356.80;;;;;;5079134;28;20136;-61
2022/02/07 00:35:42;;;;;;;13.77;7.75;;;282.40;1356.80;;;;;;5108732;28;20358;-61
2022/02/07 00:38:14;;;;;;;14.68;8.27;;;282.40;1356.80;;;;;;5114761;28;20020;-62
2022/02/07 00:45:52;;;;;;;14.57;8.07;;;282.50;1356.80;;;;;;5094247;28;20024;-60
2022/02/07 00:48:22;;;;;;;11.52;7.10;;;282.50;1356.80;;;;;;5112739;28;20359;-62
2022/02/07 00:50:52;;;;;;;11.82;7.38;;;282.50;1356.80;;;;;;5109901;28;20067;-61
2022/02/07 00:53:19;;;;;;;11.52;7.03;;;282.40;1356.80;;;;;;5106277;28;20027;-61
2022/02/07 00:55:47;;;;;;;17.02;7.55;;;282.50;1356.80;;;;;;5102790;28;20019;-61
2022/02/07 00:58:13;;;;;;;14.43;7.68;;;282.40;1356.80;;;;;;5093993;28;20031;-62
2022/02/07 01:00:39;;;;;;;14.55;8.23;;;282.50;1331.20;;;;;;5099615;28;20033;-63
2022/02/07 01:03:06;;;;;;;16.40;7.72;;;282.50;1356.80;;;;;;5096194;28;20106;-61
2022/02/07 01:05:32;;;;;;;13.57;7.93;;;282.50;1331.20;;;;;;5097529;28;20028;-62
2022/02/07 01:07:59;;;;;;;13.05;7.57;;;282.50;1331.20;;;;;;5102836;28;20018;-60
2022/02/07 01:10:34;;;;;;;15.68;9.95;;;307.20;1356.80;;;;;;5107419;28;20020;-60
2022/02/07 01:51:10;;;;;;;40.55;26.83;;;307.20;1382.40;;;;;;4951852;29;20389;-62
2022/02/07 01:56:39;;;;;;;32.53;24.30;;;307.20;1356.80;;;;;;4918128;29;20067;-62
2022/02/07 01:59:05;;;;;;;29.90;22.52;;;307.20;1382.40;;;;;;4918415;29;20040;-61
2022/02/07 02:01:34;;;;;;;28.58;19.38;;;307.20;1356.80;;;;;;4917939;29;20066;-63
2022/02/07 02:04:03;;;;;;;25.48;18.63;;;307.30;1356.80;;;;;;4918150;29;20072;-60
2022/02/07 02:06:36;;;;;;;25.17;16.05;;;307.30;1382.40;;;;;;4918187;29;20047;-63
2022/02/07 02:09:08;;;;;;;19.42;13.35;;;307.30;1356.80;;;;;;4918448;29;20048;-61
2022/02/07 02:11:41;;;;;;;17.20;13.07;;;307.40;1356.80;;;;;;4918597;29;20493;-61
2022/02/07 02:47:01;;;;;;;48.40;34.53;;;307.30;1382.40;;;;;;5076496;28;20099;-60
2022/02/07 02:49:43;;;;;;;42.17;27.77;;;307.30;1382.40;;;;;;5076340;28;20352;-60
2022/02/07 02:52:12;;;;;;;35.70;25.73;;;307.20;1382.40;;;;;;5076287;28;20036;-60
2022/02/07 02:54:41;;;;;;;34.80;25.30;;;307.20;1382.40;;;;;;5076146;28;20021;-60
2022/02/07 02:57:12;;;;;;;30.83;23.08;;;307.20;1382.40;;;;;;5075951;28;20028;-60
2022/02/07 02:59:44;;;;;;;27.90;20.80;;;307.20;1382.40;;;;;;5076201;28;20027;-60
2022/02/07 03:02:13;;;;;;;25.83;17.67;;;307.20;1382.40;;;;;;5076284;28;20040;-60
2022/02/07 03:04:44;;;;;;;24.45;16.92;;;282.50;1382.40;;;;;;5075868;28;20085;-61
2022/02/07 03:07:16;;;;;;;25.75;18.00;;;307.20;1382.40;;;;;;5074822;28;20024;-62
2022/02/07 03:09:50;;;;;;;32.67;22.95;;;307.20;1408.00;;;;;;5075758;28;20024;-60
2022/02/07 03:12:19;;;;;;;36.70;24.58;;;282.50;1382.40;;;;;;5076053;28;20025;-62
2022/02/07 03:14:50;;;;;;;49.10;33.28;;;307.20;1382.40;;;;;;5076010;28;20421;-61
2022/02/07 03:17:22;;;;;;;52.03;36.40;;;307.20;1408.00;;;;;;5075701;28;20043;-60
2022/02/07 03:19:53;;;;;;;61.95;39.38;;;282.50;1382.40;;;;;;5075750;28;20016;-61
2022/02/07 03:22:22;;;;;;;55.28;38.40;;;282.50;1382.40;;;;;;5075487;28;20021;-60
2022/02/07 03:24:53;;;;;;;44.65;30.80;;;307.20;1408.00;;;;;;5075451;28;20139;-60
2022/02/07 03:27:24;;;;;;;33.30;24.23;;;307.20;1408.00;;;;;;5075867;28;20021;-61
2022/02/07 03:29:55;;;;;;;32.78;22.02;;;282.50;1382.40;;;;;;5075428;28;20020;-61
2022/02/07 03:32:24;;;;;;;21.30;15.77;;;282.50;1382.40;;;;;;5075248;28;20044;-61
2022/02/07 03:34:56;;;;;;;22.63;14.30;;;282.50;1382.40;;;;;;5076086;28;20024;-61
2022/02/07 03:37:27;;;;;;;23.58;13.93;;;282.50;1382.40;;;;;;5075439;28;20095;-63
2022/02/07 03:39:59;;;;;;;20.00;14.23;;;282.40;1382.40;;;;;;5075449;28;20099;-61
2022/02/07 03:42:30;;;;;;;23.98;16.27;;;282.40;1382.40;;;;;;5075297;28;20027;-62
2022/02/07 03:45:01;;;;;;;28.08;19.90;;;282.30;1408.00;;;;;;5075191;28;20485;-61
2022/02/07 03:47:33;;;;;;;29.20;21.50;;;282.30;1382.40;;;;;;5074888;28;20027;-61
2022/02/07 03:50:06;;;;;;;23.15;18.65;;;282.40;1382.40;;;;;;5075186;28;20439;-62
2022/02/07 03:52:38;;;;;;;26.63;18.33;;;282.30;1408.00;;;;;;5075273;28;20051;-60
2022/02/07 03:55:08;;;;;;;21.77;16.63;;;282.30;1408.00;;;;;;5074896;28;20032;-60
2022/02/07 03:57:39;;;;;;;24.38;17.40;;;282.40;1382.40;;;;;;5074830;28;20428;-62
2022/02/07 04:00:13;;;;;;;20.45;16.10;;;282.40;1382.40;;;;;;5074883;28;20021;-60
2022/02/07 04:02:50;;;;;;;20.85;15.48;;;282.40;1382.40;;;;;;5074670;28;20037;-62
2022/02/07 04:08:12;;;;;;;18.33;12.55;;;282.50;1382.40;;;;;;5074705;28;20047;-60
2022/02/07 04:13:34;;;;;;;24.85;16.60;;;282.50;1382.40;;;;;;5074966;28;20101;-60
2022/02/07 04:16:07;;;;;;;26.25;18.92;;;282.50;1382.40;;;;;;5075172;28;20032;-60
2022/02/07 04:19:03;;;;;;;26.35;20.90;;;307.20;1382.40;;;;;;5074332;28;20398;-60
2022/02/07 04:21:37;;;;;;;32.65;22.90;;;307.20;1382.40;;;;;;5074544;28;20025;-60
2022/02/07 04:24:09;;;;;;;66.25;28.92;;;307.20;1382.40;;;;;;5074436;28;20386;-60
2022/02/07 04:26:40;;;;;;;221.43;57.95;;;307.20;1408.00;;;;;;5074019;28;20539;-60
2022/02/07 04:29:09;;;;;;;90.53;30.38;;;307.30;1484.80;;;;;;5074814;28;20081;-61
2022/02/07 04:31:41;;;;;;;48.83;19.70;;;307.40;1433.60;;;;;;5074174;28;20045;-62
2022/02/07 04:34:12;;;;;;;29.15;15.23;;;307.40;1408.00;;;;;;5074319;28;20066;-60
2022/02/07 04:36:46;;;;;;;24.45;12.40;;;307.40;1408.00;;;;;;5074156;28;20101;-60
2022/02/07 04:39:18;;;;;;;21.05;11.40;;;307.40;1408.00;;;;;;5074077;28;20142;-61
2022/02/07 04:41:48;;;;;;;26.95;12.95;;;307.40;1382.40;;;;;;5074032;28;20025;-62
2022/02/07 04:44:26;;;;;;;24.55;13.35;;;307.20;1382.40;;;;;;5073758;28;20059;-60
2022/02/07 04:54:52;;;;;;;22.95;11.70;;;307.20;1382.40;;;;;;5073852;28;20032;-60
2022/02/07 05:13:56;;;;;;;23.92;15.15;;;307.20;1408.00;;;;;;5031829;28;20044;-60
2022/02/07 05:16:30;;;;;;;26.05;14.75;;;282.50;1382.40;;;;;;5031624;28;20029;-60
2022/02/07 05:19:04;;;;;;;23.85;14.13;;;282.40;1382.40;;;;;;5031635;28;20033;-60
2022/02/07 05:21:35;;;;;;;14.35;12.07;;;282.50;1382.40;;;;;;5031710;28;20033;-60
2022/02/07 05:24:07;;;;;;;20.08;12.68;;;282.40;1408.00;;;;;;5031765;28;20400;-61
2022/02/07 05:26:36;;;;;;;16.98;10.65;;;282.40;1382.40;;;;;;5031489;28;20075;-62
2022/02/07 05:29:07;;;;;;;15.88;11.00;;;282.50;1382.40;;;;;;5030312;28;20159;-60
2022/02/07 05:31:38;;;;;;;17.92;8.43;;;282.50;1382.40;;;;;;5031354;28;20057;-61
2022/02/07 05:34:09;;;;;;;11.10;7.55;;;282.50;1382.40;;;;;;5031526;28;20021;-59
2022/02/07 05:36:44;;;;;;;15.52;7.28;;;282.50;1382.40;;;;;;5031353;28;20033;-60
2022/02/07 05:39:19;;;;;;;12.43;7.30;;;307.20;1408.00;;;;;;5031211;28;20086;-60
2022/02/07 05:41:51;;;;;;;13.60;7.35;;;282.50;1408.00;;;;;;5036173;28;20057;-62
2022/02/07 05:44:22;;;;;;;13.13;7.63;;;307.20;1433.60;;;;;;5073691;28;20050;-60
2022/02/07 05:46:51;;;;;;;10.10;6.80;;;282.50;1408.00;;;;;;5073563;28;20035;-60
2022/02/07 05:49:24;;;;;;;10.30;6.20;;;307.20;1433.60;;;;;;5073147;28;20025;-62
2022/02/07 05:51:56;;;;;;;11.73;6.22;;;307.20;1433.60;;;;;;5073219;28;20029;-60
2022/02/07 05:54:28;;;;;;;15.88;7.25;;;307.20;1433.60;;;;;;5073272;28;20028;-60
2022/02/07 05:56:56;;;;;;;20.55;9.27;;;307.20;1433.60;;;;;;5072970;28;20171;-62
2022/02/07 05:59:28;;;;;;;14.65;8.63;;;307.20;1433.60;;;;;;5073413;28;20048;-61
2022/02/07 06:02:00;;;;;;;22.23;14.13;;;307.20;1433.60;;;;;;5073811;28;20016;-62
2022/02/07 06:04:31;;;;;;;19.15;11.88;;;307.20;1459.20;;;;;;5072862;28;20041;-60
2022/02/07 06:07:03;;;;;;;24.92;16.40;;;282.40;1433.60;;;;;;5073101;28;20024;-60
2022/02/07 06:09:33;;;;;;;25.88;17.90;;;282.40;1459.20;;;;;;5073101;28;20028;-62
2022/02/07 06:12:06;;;;;;;28.05;19.90;;;282.30;1459.20;;;;;;5073693;28;20371;-61
2022/02/07 06:14:37;;;;;;;36.35;20.17;;;282.30;1459.20;;;;;;5073470;28;20017;-60
2022/02/07 06:17:10;;;;;;;38.85;23.95;;;282.30;1484.80;;;;;;5072825;28;20025;-63
2022/02/07 06:19:39;;;;;;;99.97;47.35;;;282.30;1484.80;;;;;;5072985;28;20036;-60
2022/02/07 06:22:11;;;;;;;192.45;87.35;;;282.30;1484.80;;;;;;5072921;28;20463;-60
2022/02/07 06:24:41;;;;;;;201.80;92.50;;;282.30;1510.40;;;;;;5072731;28;20042;-60
2022/02/07 06:27:13;;;;;;;183.30;94.88;;;282.30;1510.40;;;;;;5072731;28;20029;-60
2022/02/07 06:29:44;;;;;;;151.45;80.68;;;282.20;1510.40;;;;;;5073076;28;20047;-60
2022/02/07 06:32:16;;;;;;;107.60;56.65;;;282.30;1510.40;;;;;;5072828;28;20437;-61
2022/02/07 06:34:47;;;;;;;90.18;49.08;;;282.30;1536.00;;;;;;5072884;28;20078;-60
2022/02/07 06:37:19;;;;;;;73.75;39.70;;;282.30;1536.00;;;;;;5054552;28;20028;-60
2022/02/07 06:39:50;;;;;;;65.28;34.63;;;282.30;1536.00;;;;;;5072877;28;20096;-60
2022/02/07 06:42:21;;;;;;;58.53;35.47;;;282.30;1536.00;;;;;;5076597;28;20025;-60
2022/02/07 06:44:52;;;;;;;74.15;42.53;;;282.30;1536.00;;;;;;5076250;28;20043;-60
2022/02/07 06:47:23;;;;;;;94.97;58.65;;;282.20;1536.00;;;;;;5076407;28;20027;-61
2022/02/07 06:49:55;;;;;;;119.35;73.97;;;282.20;1536.00;;;;;;5076270;28;20112;-61
2022/02/07 06:52:27;;;;;;;129.50;81.25;;;282.20;1561.60;;;;;;5076223;28;20013;-61
2022/02/07 06:54:58;;;;;;;123.88;76.85;;;282.10;1536.00;;;;;;5076146;28;20108;-61
2022/02/07 06:57:30;;;;;;;103.45;64.78;;;282.10;1561.60;;;;;;5076081;28;20020;-59
2022/02/07 07:00:05;;;;;;;71.13;45.65;;;282.20;1561.60;;;;;;5076158;28;20108;-58
2022/02/07 07:02:33;;;;;;;;;;;282.20;1587.20;;;;;;5076489;28;20040;-60
2022/02/07 07:05:13;;;;;;;54.92;33.45;;;282.20;1561.60;;;;;;5075902;28;19917;-60
2022/02/07 07:07:43;;;;;;;37.28;21.38;;;282.20;1561.60;;;;;;5075740;28;20025;-60
2022/02/07 07:10:17;;;;;;;49.13;24.60;;;282.30;1561.60;;;;;;5076020;28;20025;-60
2022/02/07 07:12:57;;;;;;;75.40;31.20;;;282.30;1587.20;;;;;;5076039;28;20462;-58
2022/02/07 07:15:36;;;;;;;82.32;33.88;;;282.30;1561.60;;;;;;5075649;28;20473;-58
2022/02/07 07:18:08;;;;;;;56.83;23.20;;;282.30;1587.20;;;;;;5075814;28;20032;-60
2022/02/07 07:20:40;;;;;;;26.90;13.98;;;282.40;1587.20;;;;;;5075831;28;20378;-60
2022/02/07 07:23:12;;;;;;;21.98;11.27;;;282.40;1587.20;;;;;;5075822;28;20021;-58
2022/02/07 07:25:45;;;;;;;21.73;11.90;;;282.40;1612.80;;;;;;5075425;28;20082;-60
2022/02/07 07:28:18;;;;;;;32.80;14.07;;;282.40;1612.80;;;;;;5076107;28;20037;-59
2022/02/07 07:30:55;;;;;;;27.73;12.73;;;282.40;1638.40;;;;;;5075764;28;20028;-60
2022/02/07 07:33:29;;;;;;;18.55;8.30;;;282.40;1638.40;;;;;;5075620;28;20063;-59
2022/02/07 07:36:00;;;;;;;19.15;8.13;;;282.50;1638.40;;;;;;5075592;28;20028;-58
2022/02/07 07:38:32;;;;;;;22.75;10.00;;;282.50;1664.00;;;;;;5075475;28;20078;-58
2022/02/07 07:41:04;;;;;;;27.90;11.27;;;282.50;1664.00;;;;;;5075471;28;20103;-58
2022/02/07 07:43:35;;;;;;;22.55;11.15;;;282.50;1689.60;;;;;;5075333;28;20028;-60
2022/02/07 07:46:12;;;;;;;22.75;10.77;;;282.50;1689.60;;;;;;5075425;28;20092;-58
2022/02/07 07:48:50;;;;;;;18.88;9.30;;;282.50;1689.60;;;;;;5075413;28;20021;-58
2022/02/07 08:02:29;;;;;;;25.52;12.63;;;282.30;1715.20;;;;;;5075417;28;20089;-60
2022/02/07 08:05:08;;;;;;;22.13;12.25;;;282.30;1715.20;;;;;;5074950;28;20115;-58
2022/02/07 08:07:40;;;;;;;19.55;10.75;;;282.30;1740.80;;;;;;5074853;28;20025;-58
2022/02/07 08:12:47;;;;;;;27.92;14.15;;;282.30;1740.80;;;;;;5074875;28;20021;-59
2022/02/07 08:15:19;;;;;;;25.17;17.10;;;282.30;1766.40;;;;;;5074767;28;20032;-58
2022/02/07 08:17:51;;;;;;;33.85;19.60;;;282.30;1766.40;;;;;;5074621;28;20045;-58
2022/02/07 08:20:23;;;;;;;26.00;16.45;;;282.30;1792.00;;;;;;5074264;28;20035;-60
2022/02/07 08:23:00;;;;;;;17.58;11.05;;;282.30;1766.40;;;;;;5074343;28;20032;-58
2022/02/07 08:25:33;;;;;;;15.70;10.57;;;282.30;1766.40;;;;;;5074343;28;20062;-58
2022/02/07 08:28:06;;;;;;;19.67;12.73;;;282.30;1792.00;;;;;;5074541;28;20020;-58
2022/02/07 08:30:35;;;;;;;19.27;13.48;;;282.30;1792.00;;;;;;5074495;28;20029;-58
2022/02/07 08:33:06;;;;;;;28.88;17.13;;;282.30;1766.40;;;;;;5073963;28;20529;-59
2022/02/07 08:35:38;;;;;;;27.05;16.52;;;282.30;1817.60;;;;;;5074392;28;20033;-58
2022/02/07 08:38:10;;;;;;;24.17;15.23;;;282.30;1792.00;;;;;;5074351;28;20020;-58
2022/02/07 08:40:41;;;;;;;26.42;15.48;;;282.30;1792.00;;;;;;5074233;28;20024;-59
2022/02/07 08:43:11;;;;;;;26.23;16.48;;;282.30;1843.20;;;;;;5074263;28;20021;-60
2022/02/07 08:45:43;;;;;;;25.85;16.33;;;282.30;1817.60;;;;;;5074253;28;20129;-58
2022/02/07 08:48:15;;;;;;;22.85;15.07;;;282.30;1817.60;;;;;;5074187;28;20021;-58
2022/02/07 08:50:51;;;;;;;21.88;13.27;;;282.30;1843.20;;;;;;5074147;28;20055;-59
2022/02/07 08:53:25;;;;;;;23.10;11.40;;;282.20;1843.20;;;;;;5073998;28;20352;-60
2022/02/07 08:55:53;;;;;;;;;;;282.30;1843.20;;;;;;5074299;28;20056;-59
2022/02/07 08:58:26;;;;;;;16.70;8.50;;;282.20;1868.80;;;;;;5074013;28;19959;-58
2022/02/07 09:01:15;;;;;;;25.33;11.65;;;282.20;1843.20;;;;;;5073789;28;20051;-58
2022/02/07 09:06:54;;;;;;;19.50;9.35;;;282.10;1817.60;;;;;;5073614;28;20056;-57
2022/02/07 09:09:26;;;;;;;18.20;8.60;;;282.10;1792.00;;;;;;5073644;28;20451;-60
2022/02/07 09:11:55;;;;;;;19.48;10.57;;;281.90;1792.00;;;;;;5073992;28;20029;-59
2022/02/07 09:14:26;;;;;;;19.85;9.77;;;281.80;1792.00;;;;;;5073880;28;20537;-57
2022/02/07 09:16:58;;;;;;;20.42;9.95;;;281.80;1792.00;;;;;;5073673;28;20051;-58
2022/02/07 09:19:30;;;;;;;14.35;8.60;;;281.70;1817.60;;;;;;5073251;28;20031;-58
2022/02/07 09:21:59;;;;;;;14.55;8.18;;;281.70;1817.60;;;;;;5073552;28;20027;-60
2022/02/07 09:24:31;;;;;;;15.77;8.95;;;281.60;1792.00;;;;;;5073320;28;20037;-57
2022/02/07 09:27:03;;;;;;;15.00;8.02;;;281.60;1817.60;;;;;;5074094;28;20079;-59
2022/02/07 09:29:35;;;;;;;16.30;9.75;;;256.90;1766.40;;;;;;5073544;28;20032;-58
2022/02/07 09:32:07;;;;;;;16.30;9.50;;;256.90;1792.00;;;;;;5073320;28;20049;-58
2022/02/07 09:34:34;;;;;;;20.42;10.35;;;256.90;1792.00;;;;;;5073596;28;20048;-62
2022/02/07 09:37:03;;;;;;;19.17;10.63;;;256.80;1766.40;;;;;;5080439;28;20023;-64
2022/02/07 09:39:30;;;;;;;21.73;12.15;;;256.90;1792.00;;;;;;5098357;28;20073;-64
2022/02/07 09:42:05;;;;;;;19.13;11.15;;;256.80;1792.00;;;;;;5102719;28;20479;-62
2022/02/07 09:44:44;;;;;;;19.25;10.98;;;256.80;1792.00;;;;;;5099872;28;20048;-60
2022/02/07 09:47:16;;;;;;;18.45;10.35;;;256.80;1792.00;;;;;;5093333;28;20020;-61
2022/02/07 09:49:47;;;;;;;18.52;9.75;;;256.80;1792.00;;;;;;5093621;28;20032;-60
2022/02/07 09:52:18;;;;;;;16.67;8.68;;;256.80;1792.00;;;;;;5093590;28;20032;-60
2022/02/07 09:54:47;;;;;;;15.38;8.15;;;256.90;1792.00;;;;;;5093427;28;20090;-61
2022/02/07 09:57:18;;;;;;;12.27;7.07;;;256.90;1792.00;;;;;;5093674;28;20098;-60
2022/02/07 09:59:51;;;;;;;11.95;7.20;;;256.90;1766.40;;;;;;5093574;28;20099;-61
2022/02/07 10:02:39;;;;;;;15.07;7.72;;;256.90;1766.40;;;;;;5093194;28;20024;-62
2022/02/07 10:05:11;;;;;;;12.43;6.82;;;256.90;1766.40;;;;;;5093428;28;20078;-65
2022/02/07 10:07:57;;;;;;;12.85;7.85;;;256.90;1766.40;;;;;;5093300;28;20040;-61
2022/02/07 10:15:36;;;;;;;11.23;6.32;;;256.90;1766.40;;;;;;5094240;28;20030;-61
2022/02/07 10:18:15;;;;;;;9.77;6.25;;;256.90;1766.40;;;;;;5098648;28;20378;-63
2022/02/07 10:38:07;;;;;;;11.45;7.97;;;256.90;1740.80;;;;;;4981065;28;20486;-60
2022/02/07 10:40:43;;;;;;;9.23;5.70;;;256.90;1740.80;;;;;;4958895;28;20428;-61
2022/02/07 10:46:02;;;;;;;5.45;3.35;;;256.90;1664.00;;;;;;4974607;28;20101;-60
2022/02/07 10:48:36;;;;;;;10.13;4.88;;;256.90;1638.40;;;;;;4973179;28;20500;-60
2022/02/07 10:51:07;;;;;;;10.10;4.35;;;256.90;1638.40;;;;;;4974884;28;20572;-64
2022/02/07 10:53:38;;;;;;;6.82;3.15;;;256.90;1638.40;;;;;;4974829;28;20046;-65
2022/02/07 10:56:06;;;;;;;8.57;4.05;;;256.80;1612.80;;;;;;4974512;28;20114;-65
2022/02/07 10:58:34;;;;;;;5.05;3.17;;;256.80;1587.20;;;;;;4974644;28;20027;-61
2022/02/07 11:01:16;;;;;;;6.25;2.95;;;256.80;1587.20;;;;;;4974834;28;20019;-64
2022/02/07 11:03:49;;;;;;;7.05;3.55;;;256.80;1561.60;;;;;;5008281;28;20037;-63
2022/02/07 11:06:21;;;;;;;9.38;4.47;;;256.70;1587.20;;;;;;5022653;28;20496;-60
2022/02/07 11:27:40;;;;;;;6.95;4.15;;;256.70;1612.80;;;;;;5026351;28;20018;-59
2022/02/07 11:30:17;;;;;;;6.57;4.30;;;256.70;1612.80;;;;;;5019306;28;20103;-65
2022/02/07 11:32:43;;;;;;;14.82;6.03;;;256.70;1612.80;;;;;;5013817;28;20094;-60
2022/02/07 11:35:23;;;;;;;7.53;4.20;;;256.70;1612.80;;;;;;5013866;28;20420;-60
2022/02/07 11:38:04;;;;;;;9.02;4.55;;;256.70;1587.20;;;;;;5015959;28;20648;-62
2022/02/07 11:40:37;;;;;;;11.93;7.25;;;256.70;1587.20;;;;;;5023694;28;20101;-60
2022/02/07 11:43:19;;;;;;;17.83;9.80;;;256.70;1561.60;;;;;;5032605;28;20033;-62
2022/02/07 11:46:03;;;;;;;10.63;6.78;;;256.70;1536.00;;;;;;5030965;28;20578;-60
2022/02/07 11:49:07;;;;;;;8.48;5.18;;;256.70;1536.00;;;;;;5056303;28;20032;-62
2022/02/07 11:51:37;;;;;;;7.88;4.13;;;256.70;1561.60;;;;;;5032476;28;20125;-60
2022/02/07 11:54:08;;;;;;;6.28;3.42;;;256.70;1561.60;;;;;;5022760;28;20112;-61
2022/02/07 11:56:48;;;;;;;5.18;3.42;;;256.70;1561.60;;;;;;5021380;28;20592;-65
2022/02/07 11:59:24;;;;;;;6.10;3.75;;;256.70;1561.60;;;;;;5021797;28;20026;-61
2022/02/07 12:01:59;;;;;;;7.75;4.38;;;256.70;1587.20;;;;;;5012570;28;20053;-65
2022/02/07 12:04:27;;;;;;;7.43;4.40;;;256.70;1561.60;;;;;;5017709;28;20040;-61
2022/02/07 12:07:06;;;;;;;7.90;3.92;;;256.70;1561.60;;;;;;5021456;28;20029;-64
2022/02/07 12:09:32;;;;;;;8.93;4.80;;;256.70;1561.60;;;;;;5021341;28;20076;-61
2022/02/07 12:11:58;;;;;;;9.63;4.70;;;256.70;1561.60;;;;;;5021280;28;20042;-64
2022/02/07 12:14:34;;;;;;;9.13;5.10;;;256.70;1561.60;;;;;;5021447;28;20469;-65
2022/02/07 12:17:02;;;;;;;8.52;4.90;;;256.70;1561.60;;;;;;5018909;28;20028;-62
2022/02/07 12:19:38;;;;;;;8.43;4.30;;;256.70;1561.60;;;;;;5022795;28;20369;-65
2022/02/07 12:22:18;;;;;;;9.38;5.20;;;256.70;1587.20;;;;;;5021000;28;20030;-64
2022/02/07 12:24:53;;;;;;;9.13;5.38;;;256.70;1587.20;;;;;;5036190;28;20047;-65
2022/02/07 12:27:21;;;;;;;12.43;6.10;;;256.70;1561.60;;;;;;5101426;28;20023;-61
2022/02/07 12:30:05;;;;;;;11.65;6.55;;;256.70;1587.20;;;;;;5103705;28;20020;-61
2022/02/07 12:32:32;;;;;;;10.98;5.88;;;256.70;1587.20;;;;;;5107585;28;20075;-64
2022/02/07 12:34:58;;;;;;;9.65;5.60;;;256.70;1587.20;;;;;;5114595;28;20057;-62
2022/02/07 12:37:27;;;;;;;12.40;5.78;;;256.70;1561.60;;;;;;5109447;28;20024;-62
2022/02/07 12:40:04;;;;;;;8.02;5.03;;;256.60;1561.60;;;;;;5094282;28;20104;-60
2022/02/07 12:42:32;;;;;;;9.20;5.00;;;256.60;1561.60;;;;;;5110118;28;20106;-61
2022/02/07 12:45:00;;;;;;;11.43;4.78;;;256.60;1536.00;;;;;;5106101;28;20158;-63
2022/02/07 12:47:36;;;;;;;11.82;5.00;;;256.60;1510.40;;;;;;5108949;28;20473;-61
2022/02/07 12:50:15;;;;;;;10.18;4.85;;;256.60;1536.00;;;;;;5115154;28;20469;-60
2022/02/07 12:52:47;;;;;;;12.00;4.82;;;256.60;1510.40;;;;;;5115052;28;20054;-60
2022/02/07 12:55:14;;;;;;;8.93;4.15;;;256.50;1510.40;;;;;;5107589;28;20030;-61
2022/02/07 12:57:42;;;;;;;9.27;5.30;;;256.50;1510.40;;;;;;5103177;28;20099;-61
2022/02/07 13:00:11;;;;;;;10.35;5.00;;;256.50;1510.40;;;;;;5096183;28;20031;-62
2022/02/07 13:02:41;;;;;;;11.93;4.72;;;256.50;1510.40;;;;;;5114022;28;20538;-62
2022/02/07 13:05:15;;;;;;;13.27;4.75;;;256.40;1510.40;;;;;;5114011;28;20051;-64
2022/02/07 13:07:45;;;;;;;7.30;3.58;;;256.40;1484.80;;;;;;5114690;28;20019;-60
2022/02/07 13:10:22;;;;;;;5.72;2.88;;;256.40;1484.80;;;;;;5114534;28;20061;-60
2022/02/07 13:13:15;;;;;;;6.40;3.20;;;256.40;1459.20;;;;;;5114205;28;20112;-60
2022/02/07 13:15:41;;;;;;;7.88;4.28;;;256.30;1459.20;;;;;;5114373;28;20024;-61
2022/02/07 13:18:15;;;;;;;10.40;3.92;;;256.30;1459.20;;;;;;5114352;28;20403;-61
2022/02/07 13:20:43;;;;;;;8.40;4.65;;;256.30;1459.20;;;;;;5114220;28;20070;-60
2022/02/07 13:23:14;;;;;;;7.85;3.58;;;256.20;1484.80;;;;;;5097550;28;20052;-64
2022/02/07 13:25:53;;;;;;;7.68;4.00;;;256.20;1484.80;;;;;;5099350;28;20478;-64
2022/02/07 13:28:29;;;;;;;9.50;3.28;;;256.20;1459.20;;;;;;5093808;28;20439;-60
2022/02/07 13:31:02;;;;;;;9.23;4.22;;;256.20;1459.20;;;;;;5093448;28;20028;-61
2022/02/07 13:33:50;;;;;;;8.60;4.55;;;256.20;1484.80;;;;;;5075009;28;20032;-61
2022/02/07 13:36:48;;;;;;;8.05;4.30;;;256.20;1484.80;;;;;;5093801;28;20028;-60
2022/02/07 13:39:21;;;;;;;6.45;3.70;;;256.10;1484.80;;;;;;5093446;28;20024;-61
2022/02/07 13:42:04;;;;;;;11.43;4.50;;;256.10;1484.80;;;;;;5093412;28;20020;-60
2022/02/07 13:44:44;;;;;;;11.10;4.97;;;256.10;1484.80;;;;;;5093833;28;20487;-60
2022/02/07 13:47:15;;;;;;;9.43;4.30;;;256.00;1484.80;;;;;;5093730;28;20020;-63
2022/02/07 13:50:09;;;;;;;8.35;4.22;;;256.00;1484.80;;;;;;5093589;28;20043;-61
2022/02/07 13:52:46;;;;;;;9.93;3.97;;;256.00;1484.80;;;;;;5097078;28;20023;-65
2022/02/07 13:55:20;;;;;;;8.45;4.60;;;256.00;1459.20;;;;;;5097282;28;20359;-61
2022/02/07 13:58:11;;;;;;;8.82;4.53;;;256.00;1459.20;;;;;;5097123;28;20027;-61
2022/02/07 14:00:51;;;;;;;12.45;5.90;;;256.00;1433.60;;;;;;5097568;28;20103;-62
2022/02/07 14:03:32;;;;;;;11.68;5.80;;;256.00;1433.60;;;;;;5097362;28;20409;-66
2022/02/07 14:06:08;;;;;;;10.05;5.18;;;256.00;1459.20;;;;;;5102270;28;20089;-65
2022/02/07 14:08:34;;;;;;;10.73;4.63;;;256.00;1459.20;;;;;;5106233;28;20070;-64
2022/02/07 14:11:19;;;;;;;16.10;5.43;;;256.00;1459.20;;;;;;5105678;28;20488;-61
2022/02/07 14:13:51;;;;;;;16.17;6.57;;;231.30;1459.20;;;;;;5076742;28;20478;-62
2022/02/07 14:16:26;;;;;;;13.07;6.00;;;256.00;1433.60;;;;;;5088237;28;20145;-66
2022/02/07 14:18:56;;;;;;;14.32;6.38;;;231.30;1433.60;;;;;;5106773;28;20023;-61
2022/02/07 14:21:30;;;;;;;15.75;6.65;;;231.30;1433.60;;;;;;5106121;28;20110;-63
2022/02/07 14:23:59;;;;;;;15.43;7.63;;;231.30;1433.60;;;;;;5102437;28;20034;-66
2022/02/07 14:26:33;;;;;;;15.20;7.43;;;231.30;1433.60;;;;;;5105118;28;20054;-61
2022/02/07 14:29:06;;;;;;;18.25;8.77;;;231.30;1433.60;;;;;;5094233;28;20043;-60
2022/02/07 14:31:39;;;;;;;25.05;9.93;;;231.30;1433.60;;;;;;5096109;28;20489;-60
2022/02/07 14:34:08;;;;;;;28.52;9.55;;;231.30;1433.60;;;;;;5083064;28;20086;-68
2022/02/07 14:36:37;;;;;;;23.77;8.32;;;231.30;1433.60;;;;;;5096669;28;20028;-60
2022/02/07 14:39:09;;;;;;;22.52;6.80;;;231.20;1459.20;;;;;;5097043;28;20054;-59
2022/02/07 14:41:40;;;;;;;14.32;6.70;;;231.30;1433.60;;;;;;5096637;28;20024;-65
2022/02/07 14:44:20;;;;;;;18.92;5.57;;;231.20;1433.60;;;;;;5096364;28;20024;-60
2022/02/07 14:47:02;;;;;;;12.68;5.03;;;231.20;1433.60;;;;;;5096663;28;20074;-60
2022/02/07 14:49:34;;;;;;;15.00;5.60;;;231.20;1433.60;;;;;;5096823;28;20024;-60
2022/02/07 14:52:05;;;;;;;11.75;5.03;;;231.20;1433.60;;;;;;5096833;28;20410;-65
2022/02/07 14:54:34;;;;;;;12.02;4.95;;;231.20;1433.60;;;;;;5096534;28;20032;-65
2022/02/07 14:57:06;;;;;;;13.00;4.28;;;231.20;1433.60;;;;;;5096589;28;20036;-61
2022/02/07 14:59:37;;;;;;;21.00;4.65;;;231.20;1408.00;;;;;;5096557;28;20044;-60
2022/02/07 15:02:09;;;;;;;17.77;4.90;;;231.20;1408.00;;;;;;5096272;28;20046;-60
2022/02/07 15:04:38;;;;;;;12.63;6.05;;;231.20;1408.00;;;;;;5096170;28;20544;-60
2022/02/07 15:07:09;;;;;;;15.80;6.38;;;231.20;1408.00;;;;;;5096131;28;20024;-60
2022/02/07 15:09:41;;;;;;;17.77;5.57;;;231.20;1408.00;;;;;;5096322;28;20024;-62
2022/02/07 15:12:13;;;;;;;17.48;5.95;;;231.20;1408.00;;;;;;5096327;28;20028;-61
2022/02/07 15:14:42;;;;;;;12.35;6.68;;;231.20;1408.00;;;;;;5096279;28;20020;-61
2022/02/07 15:17:13;;;;;;;20.13;7.38;;;231.20;1408.00;;;;;;5096272;28;20081;-60
2022/02/07 15:19:44;;;;;;;16.45;7.35;;;231.20;1408.00;;;;;;5096083;28;20536;-65
2022/02/07 15:22:16;;;;;;;18.13;7.07;;;231.20;1408.00;;;;;;5096043;28;20442;-60
2022/02/07 15:24:45;;;;;;;14.95;6.30;;;231.10;1408.00;;;;;;5095875;28;20028;-65