Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:49;;;;;;;15.05;9.75;;;21.50;54.70;;;;;;5055706;28;20042;-75
2022/01/27 00:03:30;;;;;;;15.70;9.38;;;21.40;54.50;;;;;;5055059;28;20129;-75
2022/01/27 00:06:03;;;;;;;14.88;9.85;;;21.30;54.60;;;;;;5055255;28;20038;-75
2022/01/27 00:08:44;;;;;;;;;;;21.40;54.70;;;;;;5056731;28;20033;-74
2022/01/27 00:11:15;;;;;;;15.43;9.55;;;21.20;54.70;;;;;;5056278;28;19939;-75
2022/01/27 00:14:03;;;;;;;16.40;10.25;;;21.20;54.80;;;;;;5056069;28;20041;-75
2022/01/27 00:16:31;;;;;;;15.30;10.27;;;21.20;54.80;;;;;;5054981;28;20118;-75
2022/01/27 00:18:58;;;;;;;17.02;9.70;;;21.10;55.00;;;;;;5055631;28;20103;-74
2022/01/27 00:21:27;;;;;;;17.30;9.35;;;21.10;55.00;;;;;;5055407;28;20042;-75
2022/01/27 00:23:54;;;;;;;16.10;9.35;;;21.10;55.20;;;;;;5055958;28;20049;-74
2022/01/27 00:26:21;;;;;;;14.13;8.18;;;21.20;55.00;;;;;;5055241;28;20046;-74
2022/01/27 00:28:49;;;;;;;14.52;9.48;;;21.10;54.90;;;;;;5055985;28;20037;-74
2022/01/27 00:31:17;;;;;;;13.40;8.95;;;21.20;54.70;;;;;;5055444;28;20060;-75
2022/01/27 00:33:45;;;;;;;12.95;9.23;;;21.20;54.60;;;;;;5056259;28;20029;-75
2022/01/27 00:36:11;;;;;;;11.40;7.90;;;21.20;54.50;;;;;;5055970;28;20045;-75
2022/01/27 00:38:38;;;;;;;11.40;8.52;;;21.20;54.40;;;;;;5055852;28;20030;-75
2022/01/27 00:41:04;;;;;;;11.88;8.60;;;21.20;54.40;;;;;;5054303;28;20061;-74
2022/01/27 00:43:30;;;;;;;11.50;9.05;;;21.30;54.50;;;;;;5055067;28;20045;-74
2022/01/27 00:45:57;;;;;;;11.85;7.45;;;21.30;54.40;;;;;;5054773;28;20029;-75
2022/01/27 00:48:23;;;;;;;11.23;7.63;;;21.20;54.20;;;;;;5055008;28;20025;-74
2022/01/27 00:50:56;;;;;;;10.90;6.72;;;21.20;54.10;;;;;;5055557;28;20052;-75
2022/01/27 00:53:39;;;;;;;;;;;21.40;54.10;;;;;;5056275;28;20041;-75
2022/01/27 01:01:13;;;;;;;10.05;7.25;;;21.20;54.20;;;;;;5054025;28;20037;-75
2022/01/27 01:03:43;;;;;;;9.27;6.40;;;21.20;54.20;;;;;;5054087;28;20052;-74
2022/01/27 01:06:52;;;;;;;8.98;6.32;;;21.00;54.30;;;;;;5053823;28;20029;-75
2022/01/27 01:22:06;;;;;;;10.17;6.47;;;21.00;54.70;;;;;;5059484;28;20078;-75
2022/01/27 01:32:57;;;;;;;8.82;5.75;;;21.00;54.60;;;;;;5059114;28;20056;-75
2022/01/27 01:35:35;;;;;;;7.22;5.95;;;21.20;54.60;;;;;;5058621;28;20029;-75
2022/01/27 01:38:02;;;;;;;8.95;6.15;;;21.10;54.50;;;;;;5058811;28;20049;-75
2022/01/27 01:40:28;;;;;;;9.32;5.28;;;21.10;54.50;;;;;;5058192;28;20037;-75
2022/01/27 01:42:54;;;;;;;7.82;5.22;;;21.00;54.40;;;;;;5058768;28;20041;-75
2022/01/27 01:45:22;;;;;;;6.80;5.10;;;21.10;54.60;;;;;;5058487;28;20048;-74
2022/01/27 01:47:51;;;;;;;9.00;5.97;;;21.10;54.60;;;;;;5058674;28;20037;-75
2022/01/27 01:50:17;;;;;;;7.72;5.57;;;21.00;54.60;;;;;;5058186;28;20037;-75
2022/01/27 01:52:44;;;;;;;9.90;6.70;;;21.00;54.60;;;;;;5058084;28;20048;-75
2022/01/27 01:55:11;;;;;;;10.32;6.25;;;20.90;54.90;;;;;;5058343;28;20109;-75
2022/01/27 01:57:38;;;;;;;11.50;6.40;;;21.00;55.10;;;;;;5058722;28;20120;-75
2022/01/27 02:00:07;;;;;;;8.75;5.88;;;20.90;55.40;;;;;;5058552;28;20048;-75
2022/01/27 02:02:38;;;;;;;7.78;5.40;;;20.80;55.50;;;;;;5057369;28;20045;-75
2022/01/27 02:05:06;;;;;;;10.00;6.35;;;20.90;55.80;;;;;;5057961;28;20030;-75
2022/01/27 02:07:53;;;;;;;7.25;5.50;;;20.90;56.10;;;;;;5047577;28;20042;-75
2022/01/27 02:10:37;;;;;;;12.20;5.63;;;21.00;55.90;;;;;;5058103;28;20104;-75
2022/01/27 02:18:39;;;;;;;7.68;5.47;;;20.90;55.60;;;;;;5058274;28;20051;-75
2022/01/27 02:21:05;;;;;;;7.15;5.30;;;20.90;55.60;;;;;;5057918;28;20034;-75
2022/01/27 02:23:30;;;;;;;8.10;5.65;;;20.90;55.60;;;;;;5058255;28;20052;-75
2022/01/27 02:25:57;;;;;;;6.53;5.10;;;20.90;55.40;;;;;;5056989;28;20065;-74
2022/01/27 02:28:23;;;;;;;8.18;5.07;;;21.00;55.50;;;;;;5057625;28;20038;-75
2022/01/27 02:30:49;;;;;;;8.45;5.13;;;20.90;55.40;;;;;;5057513;28;20116;-75
2022/01/27 02:33:15;;;;;;;5.78;4.75;;;20.90;55.40;;;;;;5057919;28;20033;-75
2022/01/27 02:35:42;;;;;;;8.52;5.72;;;21.00;55.30;;;;;;5056749;28;20049;-74
2022/01/27 02:38:07;;;;;;;9.13;5.13;;;21.10;55.30;;;;;;5057466;28;20079;-75
2022/01/27 02:40:48;;;;;;;6.82;4.93;;;20.90;55.30;;;;;;5056433;28;20101;-75
2022/01/27 02:43:16;;;;;;;7.65;5.18;;;21.00;55.40;;;;;;5057922;28;20044;-74
2022/01/27 02:45:53;;;;;;;6.65;4.90;;;20.90;55.40;;;;;;5057509;28;20642;-75
2022/01/27 02:48:19;;;;;;;7.18;4.60;;;20.90;55.70;;;;;;5057339;28;20071;-75
2022/01/27 02:50:45;;;;;;;7.28;4.75;;;20.80;55.90;;;;;;5057330;28;20092;-75
2022/01/27 02:53:11;;;;;;;6.03;4.53;;;20.90;56.10;;;;;;5057690;28;20042;-75
2022/01/27 02:55:39;;;;;;;6.15;4.85;;;20.80;56.10;;;;;;5056672;28;20100;-75
2022/01/27 02:58:05;;;;;;;5.97;5.00;;;20.70;56.40;;;;;;5057680;28;20043;-74
2022/01/27 03:00:33;;;;;;;6.95;4.72;;;20.70;56.50;;;;;;5057218;28;20049;-75
2022/01/27 03:02:59;;;;;;;6.75;4.43;;;20.70;56.60;;;;;;5057426;28;20045;-74
2022/01/27 03:05:25;;;;;;;5.63;4.32;;;20.70;57.00;;;;;;5039580;28;20049;-74
2022/01/27 03:07:51;;;;;;;8.30;4.85;;;20.70;57.00;;;;;;5052958;28;20029;-74
2022/01/27 03:10:19;;;;;;;9.85;4.80;;;20.80;56.80;;;;;;5055169;28;20101;-74
2022/01/27 03:12:56;;;;;;;8.18;5.53;;;20.80;56.70;;;;;;5057148;28;20037;-74
2022/01/27 03:15:22;;;;;;;8.00;5.63;;;20.70;56.70;;;;;;5055635;28;20041;-74
2022/01/27 03:17:48;;;;;;;7.93;4.93;;;20.90;56.60;;;;;;5056524;28;20049;-75
2022/01/27 03:20:14;;;;;;;7.57;5.47;;;21.00;56.50;;;;;;5056612;28;20052;-74
2022/01/27 03:22:40;;;;;;;9.07;5.22;;;20.80;56.40;;;;;;5056711;28;20100;-75
2022/01/27 03:25:07;;;;;;;6.82;5.43;;;20.80;56.30;;;;;;5056625;28;20100;-74
2022/01/27 03:27:34;;;;;;;8.27;5.60;;;20.80;56.20;;;;;;5056826;28;20060;-74
2022/01/27 03:30:01;;;;;;;8.88;5.43;;;20.80;56.20;;;;;;5056828;28;20085;-73
2022/01/27 03:32:27;;;;;;;9.25;5.70;;;20.80;56.10;;;;;;5056619;28;20041;-73
2022/01/27 03:34:54;;;;;;;9.50;5.68;;;20.90;56.10;;;;;;5056739;28;20037;-75
2022/01/27 03:37:20;;;;;;;6.60;5.28;;;20.90;56.10;;;;;;5056184;28;20052;-74
2022/01/27 03:39:46;;;;;;;6.82;5.03;;;20.90;56.20;;;;;;5056626;28;20087;-75
2022/01/27 03:42:12;;;;;;;9.80;5.18;;;20.80;56.20;;;;;;5056321;28;20052;-75
2022/01/27 03:44:38;;;;;;;7.55;4.82;;;20.70;56.30;;;;;;5056612;28;20113;-75
2022/01/27 03:47:06;;;;;;;6.80;4.60;;;20.70;56.40;;;;;;5056429;28;20045;-75
2022/01/27 03:49:31;;;;;;;6.30;4.97;;;20.70;56.50;;;;;;5056608;28;20093;-75
2022/01/27 03:52:00;;;;;;;8.65;4.25;;;20.70;56.90;;;;;;5056320;28;20037;-75
2022/01/27 03:54:28;;;;;;;5.43;4.38;;;20.70;57.10;;;;;;5056367;28;20044;-75
2022/01/27 03:56:54;;;;;;;6.80;4.78;;;20.60;57.20;;;;;;5056648;28;20080;-75
2022/01/27 03:59:20;;;;;;;5.97;4.38;;;20.60;57.50;;;;;;5056410;28;20049;-75
2022/01/27 04:01:46;;;;;;;6.78;4.60;;;20.70;57.70;;;;;;5056343;28;20124;-75
2022/01/27 04:04:14;;;;;;;7.88;5.15;;;20.60;57.80;;;;;;5056442;28;20033;-75
2022/01/27 04:06:41;;;;;;;7.35;5.15;;;20.70;57.80;;;;;;5055813;28;20076;-75
2022/01/27 04:09:10;;;;;;;6.68;4.18;;;20.60;57.50;;;;;;5056248;28;20041;-74
2022/01/27 04:11:39;;;;;;;6.57;5.13;;;20.70;57.50;;;;;;5055855;28;20045;-74
2022/01/27 04:14:05;;;;;;;7.80;5.43;;;20.60;57.40;;;;;;5056231;28;20060;-75
2022/01/27 04:16:32;;;;;;;7.30;5.18;;;20.80;57.40;;;;;;5056110;28;20041;-75
2022/01/27 04:18:59;;;;;;;9.05;5.30;;;20.70;57.30;;;;;;5055550;28;20101;-74
2022/01/27 04:21:25;;;;;;;6.25;4.63;;;20.70;57.20;;;;;;5055903;28;20047;-74
2022/01/27 04:23:51;;;;;;;7.28;5.15;;;20.70;57.00;;;;;;5056206;28;20065;-75
2022/01/27 04:26:23;;;;;;;6.32;5.10;;;20.80;57.00;;;;;;5056013;28;20041;-74
2022/01/27 04:28:51;;;;;;;8.27;5.68;;;20.70;56.90;;;;;;5056433;28;20033;-74
2022/01/27 04:31:17;;;;;;;7.88;5.63;;;20.80;56.90;;;;;;5055247;28;20029;-75
2022/01/27 04:33:43;;;;;;;9.40;5.47;;;20.80;56.90;;;;;;5055970;28;20033;-75
2022/01/27 04:39:14;;;;;;;10.15;6.03;;;20.70;57.30;;;;;;5051515;28;20097;-74
2022/01/27 04:42:08;;;;;;;11.18;7.93;;;20.60;57.30;;;;;;5055466;28;20465;-75
2022/01/27 04:44:39;;;;;;;15.02;8.80;;;20.80;57.60;;;;;;5055917;28;20056;-75
2022/01/27 04:47:13;;;;;;;11.75;7.03;;;20.70;57.70;;;;;;5055698;28;20113;-75
2022/01/27 04:49:39;;;;;;;9.15;7.07;;;20.70;57.70;;;;;;5058927;28;20037;-74
2022/01/27 04:52:07;;;;;;;11.52;7.70;;;20.70;57.60;;;;;;5059456;28;20104;-75
2022/01/27 04:57:02;;;;;;;10.50;7.35;;;20.50;57.70;;;;;;5058641;28;20045;-74
2022/01/27 04:59:32;;;;;;;8.80;6.90;;;20.60;57.90;;;;;;5059846;28;20068;-75
2022/01/27 05:02:03;;;;;;;8.57;6.53;;;20.60;58.10;;;;;;5058072;28;20029;-74
2022/01/27 05:04:38;;;;;;;9.15;6.72;;;20.50;58.20;;;;;;5059361;28;20037;-74
2022/01/27 05:07:05;;;;;;;9.45;6.95;;;20.40;58.10;;;;;;5058592;28;20052;-74
2022/01/27 05:09:31;;;;;;;12.75;7.72;;;20.40;57.90;;;;;;5058464;28;20076;-74
2022/01/27 05:12:25;;;;;;;11.35;7.07;;;20.40;57.80;;;;;;5058756;28;20104;-75
2022/01/27 05:14:46;;;;;;;8.60;7.18;;;20.40;57.70;;;;;;5058594;28;20050;-75
2022/01/27 05:17:13;;;;;;;10.30;7.85;;;20.40;58.00;;;;;;5057957;28;20049;-75
2022/01/27 05:19:39;;;;;;;13.32;7.88;;;20.40;57.60;;;;;;5058881;28;20049;-75
2022/01/27 05:22:05;;;;;;;10.90;7.75;;;20.50;57.70;;;;;;5058394;28;20041;-75
2022/01/27 05:24:31;;;;;;;12.73;6.32;;;20.50;57.60;;;;;;5052061;28;20049;-74
2022/01/27 05:26:57;;;;;;;13.05;8.15;;;20.60;57.50;;;;;;5054214;28;20034;-75
2022/01/27 05:29:23;;;;;;;14.27;10.25;;;20.50;57.50;;;;;;5058437;28;20048;-74
2022/01/27 05:31:50;;;;;;;10.45;7.40;;;20.60;57.40;;;;;;5058250;28;20104;-75
2022/01/27 05:34:16;;;;;;;12.75;8.23;;;20.70;57.50;;;;;;5057586;28;20075;-75
2022/01/27 05:36:42;;;;;;;12.93;9.40;;;20.60;57.50;;;;;;5058372;28;20037;-75
2022/01/27 05:39:08;;;;;;;15.63;9.05;;;20.60;57.80;;;;;;5058551;28;20117;-74
2022/01/27 05:41:34;;;;;;;17.00;9.55;;;20.60;57.60;;;;;;5058070;28;20041;-75
2022/01/27 05:44:01;;;;;;;15.73;10.98;;;20.50;57.90;;;;;;5058067;28;20113;-75
2022/01/27 05:46:27;;;;;;;15.30;10.55;;;20.50;58.20;;;;;;5058318;28;20033;-75
2022/01/27 05:48:53;;;;;;;13.48;9.40;;;20.60;58.30;;;;;;5058353;28;20048;-75
2022/01/27 05:51:19;;;;;;;11.63;8.25;;;20.40;58.40;;;;;;5057773;28;20041;-74
2022/01/27 05:53:46;;;;;;;13.70;8.85;;;20.30;58.70;;;;;;5058264;28;20033;-75
2022/01/27 05:56:13;;;;;;;13.23;8.45;;;20.40;58.90;;;;;;5056508;28;20048;-75
2022/01/27 05:58:39;;;;;;;21.13;11.90;;;20.40;58.80;;;;;;5057628;28;20060;-75
2022/01/27 06:01:05;;;;;;;18.70;11.85;;;20.40;59.10;;;;;;5056524;28;20053;-76
2022/01/27 06:03:31;;;;;;;18.73;11.18;;;20.30;59.10;;;;;;5057841;28;20052;-76
2022/01/27 06:05:57;;;;;;;16.60;11.93;;;20.30;58.50;;;;;;5056235;28;20036;-75
2022/01/27 06:08:25;;;;;;;19.35;11.70;;;20.40;58.00;;;;;;5047543;28;20034;-75
2022/01/27 06:10:51;;;;;;;16.60;11.27;;;20.50;58.20;;;;;;5048967;28;20114;-74
2022/01/27 06:13:18;;;;;;;12.75;8.40;;;20.60;58.20;;;;;;5049370;28;20049;-72
2022/01/27 06:15:44;;;;;;;9.13;6.70;;;20.40;53.90;;;;;;5050484;28;20100;-72
2022/01/27 06:18:10;;;;;;;7.50;4.95;;;20.50;48.70;;;;;;5051279;28;20092;-72
2022/01/27 06:20:38;;;;;;;8.57;5.90;;;20.60;47.20;;;;;;5052292;28;20038;-72
2022/01/27 06:23:05;;;;;;;7.68;5.28;;;20.60;45.90;;;;;;5051623;28;20071;-72
2022/01/27 06:25:32;;;;;;;8.50;5.15;;;20.70;45.80;;;;;;5053010;28;20028;-72
2022/01/27 06:27:58;;;;;;;10.65;5.35;;;20.70;45.30;;;;;;5045940;28;20045;-72
2022/01/27 06:30:24;;;;;;;8.20;4.95;;;21.00;43.50;;;;;;5050731;28;20042;-73
2022/01/27 06:32:50;;;;;;;6.68;4.47;;;21.00;44.20;;;;;;5045580;28;20096;-74
2022/01/27 06:35:17;;;;;;;6.97;4.40;;;21.20;43.30;;;;;;5054569;28;20029;-73
2022/01/27 06:37:45;;;;;;;7.22;4.30;;;21.20;43.00;;;;;;5047461;28;20049;-73
2022/01/27 06:40:14;;;;;;;10.77;6.30;;;21.20;44.80;;;;;;5049735;28;20041;-73
2022/01/27 06:42:41;;;;;;;9.23;5.63;;;21.40;43.80;;;;;;5053561;28;20033;-72
2022/01/27 06:45:08;;;;;;;7.95;5.55;;;21.50;43.30;;;;;;5042453;28;20056;-72
2022/01/27 06:47:35;;;;;;;9.57;6.43;;;21.50;44.70;;;;;;5042270;28;20042;-71
2022/01/27 06:50:01;;;;;;;6.28;5.18;;;21.50;44.10;;;;;;5049874;28;20061;-73
2022/01/27 06:52:28;;;;;;;10.25;6.22;;;21.50;43.80;;;;;;5048540;28;20067;-70
2022/01/27 06:54:55;;;;;;;10.95;6.82;;;21.50;44.20;;;;;;5046095;28;20041;-71
2022/01/27 06:57:23;;;;;;;11.40;5.93;;;21.50;44.70;;;;;;5037415;28;20042;-71
2022/01/27 06:59:49;;;;;;;10.02;6.32;;;21.50;43.50;;;;;;5040237;28;20053;-73
2022/01/27 07:02:15;;;;;;;15.65;7.82;;;21.60;44.80;;;;;;5050898;28;20068;-72
2022/01/27 07:04:41;;;;;;;14.60;8.73;;;21.70;54.00;;;;;;5056503;28;20113;-72
2022/01/27 07:07:08;;;;;;;12.15;8.90;;;21.70;55.90;;;;;;5052466;28;20049;-74
2022/01/27 07:09:34;;;;;;;13.00;9.07;;;21.60;58.30;;;;;;5054052;28;20053;-72
2022/01/27 07:12:00;;;;;;;12.20;8.77;;;21.60;60.20;;;;;;5055956;28;20046;-70
2022/01/27 07:14:27;;;;;;;14.35;8.70;;;21.40;60.70;;;;;;5056495;28;20041;-71
2022/01/27 07:16:55;;;;;;;16.67;9.63;;;21.40;59.90;;;;;;5056035;28;20037;-72
2022/01/27 07:19:21;;;;;;;14.05;8.52;;;21.30;59.40;;;;;;5047788;28;20066;-72
2022/01/27 07:21:47;;;;;;;16.55;9.00;;;21.30;59.70;;;;;;5047660;28;20052;-72
2022/01/27 07:24:13;;;;;;;15.18;8.32;;;21.40;60.30;;;;;;5055543;28;20493;-71
2022/01/27 07:26:40;;;;;;;11.95;8.15;;;21.30;60.30;;;;;;5055959;28;20080;-71
2022/01/27 07:29:06;;;;;;;14.60;8.55;;;21.20;60.30;;;;;;5055491;28;20117;-74
2022/01/27 07:31:32;;;;;;;14.60;8.95;;;21.10;60.70;;;;;;5054439;28;20041;-69
2022/01/27 07:33:58;;;;;;;12.68;8.50;;;21.20;61.10;;;;;;5056226;28;20042;-71
2022/01/27 07:36:25;;;;;;;12.98;8.63;;;21.10;61.40;;;;;;5056065;28;20033;-72
2022/01/27 07:38:51;;;;;;;13.63;8.43;;;21.20;61.70;;;;;;5052223;28;20041;-72
2022/01/27 07:41:18;;;;;;;12.05;7.32;;;21.20;61.90;;;;;;5055206;28;20097;-74
2022/01/27 07:43:45;;;;;;;15.10;9.02;;;21.20;61.90;;;;;;5042070;28;20033;-72
2022/01/27 07:46:12;;;;;;;11.45;7.65;;;21.20;61.80;;;;;;5036303;28;20046;-73
2022/01/27 07:48:40;;;;;;;11.65;8.25;;;21.20;62.00;;;;;;5036320;28;20049;-73
2022/01/27 07:51:07;;;;;;;9.35;7.35;;;21.20;62.20;;;;;;5050326;28;20060;-71
2022/01/27 07:53:35;;;;;;;13.20;9.73;;;21.20;62.70;;;;;;5055551;28;20060;-70
2022/01/27 07:56:02;;;;;;;13.90;9.48;;;21.20;63.10;;;;;;5046075;28;20069;-71
2022/01/27 07:58:32;;;;;;;13.05;8.60;;;21.20;63.40;;;;;;5040561;28;20045;-76
2022/01/27 08:00:58;;;;;;;14.13;8.38;;;21.10;63.10;;;;;;5046580;28;20060;-72
2022/01/27 08:03:25;;;;;;;11.38;8.45;;;21.00;63.60;;;;;;5042273;28;20041;-72
2022/01/27 08:05:52;;;;;;;13.60;8.10;;;21.10;63.20;;;;;;5042877;28;20045;-73
2022/01/27 08:08:18;;;;;;;13.25;8.77;;;21.00;62.90;;;;;;5050152;28;20057;-73
2022/01/27 08:10:44;;;;;;;16.08;8.43;;;20.90;62.70;;;;;;5044558;28;20081;-73
2022/01/27 08:13:11;;;;;;;15.13;8.60;;;21.10;62.70;;;;;;5051791;28;20037;-73
2022/01/27 08:15:38;;;;;;;12.40;8.38;;;21.00;62.50;;;;;;5041513;28;20492;-74
2022/01/27 08:18:05;;;;;;;9.98;5.30;;;20.90;62.20;;;;;;5043886;28;20061;-72
2022/01/27 08:20:31;;;;;;;9.57;5.18;;;21.00;55.70;;;;;;5049775;28;20030;-72
2022/01/27 08:22:58;;;;;;;2.45;2.22;;;21.30;49.80;;;;;;5047634;28;20042;-73
2022/01/27 08:25:25;;;;;;;3.20;2.05;;;21.50;58.20;;;;;;5035673;28;20044;-72
2022/01/27 08:27:56;;;;;;;7.57;3.20;;;21.60;60.10;;;;;;5049573;28;20068;-73
2022/01/27 08:30:26;;;;;;;3.65;1.92;;;22.10;59.50;;;;;;5045645;28;20097;-72
2022/01/27 08:33:04;;;;;;;0.75;0.75;;;22.30;56.60;;;;;;5046174;28;20065;-72
2022/01/27 08:35:32;;;;;;;2.00;1.88;;;22.20;54.50;;;;;;5057016;28;20052;-72
2022/01/27 08:37:58;;;;;;;2.03;1.90;;;22.40;52.40;;;;;;5058680;28;20267;-73
2022/01/27 08:40:25;;;;;;;1.92;1.77;;;22.40;51.50;;;;;;5056181;28;20108;-72
2022/01/27 08:42:51;;;;;;;9.55;5.70;;;22.50;50.80;;;;;;5055510;28;20030;-72
2022/01/27 08:45:20;;;;;;;6.03;1.75;;;22.50;50.40;;;;;;5047629;28;20080;-73
2022/01/27 08:47:47;;;;;;;1.10;0.88;;;22.50;50.00;;;;;;5045240;28;20470;-71
2022/01/27 08:50:14;;;;;;;7.05;3.97;;;22.50;48.80;;;;;;5058144;28;20033;-72
2022/01/27 08:52:42;;;;;;;1.85;1.75;;;22.40;47.40;;;;;;5058047;28;20044;-72
2022/01/27 08:55:09;;;;;;;1.60;1.50;;;22.50;46.90;;;;;;5057565;28;20050;-71
2022/01/27 08:57:36;;;;;;;3.17;2.65;;;22.50;46.40;;;;;;5058182;28;20097;-72
2022/01/27 09:00:08;;;;;;;4.68;2.38;;;22.50;45.80;;;;;;5058686;28;20132;-71
2022/01/27 09:02:34;;;;;;;5.45;3.90;;;22.40;45.00;;;;;;5059320;28;20047;-73
2022/01/27 09:05:00;;;;;;;1.52;1.35;;;22.40;44.70;;;;;;5048068;28;20105;-72
2022/01/27 09:07:27;;;;;;;13.35;4.68;;;22.40;44.40;;;;;;5040054;28;20033;-73
2022/01/27 09:09:53;;;;;;;2.97;2.60;;;22.30;45.00;;;;;;5055894;28;20048;-72
2022/01/27 09:12:19;;;;;;;12.57;8.65;;;22.50;47.10;;;;;;5051142;28;20050;-72
2022/01/27 09:14:45;;;;;;;11.10;8.07;;;22.40;45.60;;;;;;5050358;28;20046;-73
2022/01/27 09:17:13;;;;;;;11.48;7.55;;;22.20;46.30;;;;;;5044584;28;20053;-74
2022/01/27 09:19:42;;;;;;;14.15;7.50;;;22.10;46.20;;;;;;5049190;28;20041;-73
2022/01/27 09:22:14;;;;;;;12.13;7.10;;;22.10;46.60;;;;;;5050885;28;20057;-73
2022/01/27 09:24:57;;;;;;;10.40;7.38;;;22.10;47.00;;;;;;5046177;28;20049;-72
2022/01/27 09:27:25;;;;;;;9.20;7.00;;;22.00;47.60;;;;;;5048853;28;20385;-74
2022/01/27 09:29:53;;;;;;;10.65;7.22;;;21.90;48.10;;;;;;5027597;28;20072;-73
2022/01/27 09:32:19;;;;;;;10.00;6.72;;;21.80;47.80;;;;;;5044209;28;20045;-73
2022/01/27 09:34:47;;;;;;;20.38;7.75;;;21.70;48.80;;;;;;5038010;28;20053;-73
2022/01/27 09:37:14;;;;;;;15.15;7.55;;;21.60;49.00;;;;;;5038258;28;20038;-75
2022/01/27 09:39:42;;;;;;;13.45;7.00;;;21.50;49.50;;;;;;5054134;28;20048;-76
2022/01/27 09:42:08;;;;;;;13.00;6.88;;;21.50;49.80;;;;;;5058182;28;20045;-75
2022/01/27 09:44:36;;;;;;;10.93;6.85;;;21.50;50.20;;;;;;5058163;28;20037;-75
2022/01/27 09:47:09;;;;;;;13.10;7.20;;;21.30;50.30;;;;;;5058077;28;20053;-75
2022/01/27 09:49:43;;;;;;;;;;;21.30;50.60;;;;;;5058071;28;20046;-75
2022/01/27 09:52:09;;;;;;;10.55;6.55;;;21.30;51.00;;;;;;5045735;28;19913;-75
2022/01/27 09:54:36;;;;;;;10.60;6.80;;;21.30;51.30;;;;;;5054272;28;20037;-75
2022/01/27 09:57:04;;;;;;;12.18;6.70;;;21.30;51.50;;;;;;5057749;28;20045;-75
2022/01/27 09:59:30;;;;;;;8.80;6.40;;;21.30;51.60;;;;;;5058087;28;20048;-76
2022/01/27 10:02:05;;;;;;;10.45;6.22;;;21.30;51.90;;;;;;5040433;28;20033;-75
2022/01/27 10:04:47;;;;;;;9.10;6.35;;;21.20;51.90;;;;;;5057877;28;20041;-74
2022/01/27 10:07:18;;;;;;;9.88;6.35;;;21.30;52.10;;;;;;5057797;28;20033;-75
2022/01/27 10:10:06;;;;;;;9.45;6.70;;;21.30;52.50;;;;;;5056965;28;20136;-74
2022/01/27 10:12:40;;;;;;;9.75;6.70;;;21.40;53.00;;;;;;5057846;28;20042;-75
2022/01/27 10:15:17;;;;;;;11.25;6.40;;;21.30;53.00;;;;;;5057221;28;20034;-74
2022/01/27 10:18:02;;;;;;;12.65;7.70;;;21.40;53.10;;;;;;5037905;28;20033;-73
2022/01/27 10:20:28;;;;;;;10.18;7.45;;;21.30;52.50;;;;;;5037910;28;20033;-74
2022/01/27 10:23:08;;;;;;;8.45;5.10;;;21.40;48.40;;;;;;5056462;28;20045;-74
2022/01/27 10:25:38;;;;;;;10.20;6.45;;;21.70;44.10;;;;;;5068974;28;20045;-73
2022/01/27 10:28:29;;;;;;;9.57;4.30;;;22.00;49.20;;;;;;5055466;28;20068;-74
2022/01/27 10:31:11;;;;;;;6.75;4.18;;;22.10;40.00;;;;;;5051133;28;20037;-73
2022/01/27 10:34:05;;;;;;;7.47;5.22;;;22.20;36.80;;;;;;5052311;28;20049;-74
2022/01/27 10:36:41;;;;;;;;;;;22.40;36.90;;;;;;5054700;28;20045;-74
2022/01/27 10:39:09;;;;;;;7.93;5.50;;;22.30;35.00;;;;;;5056802;28;19968;-72
2022/01/27 10:41:56;;;;;;;7.80;5.45;;;22.30;34.00;;;;;;5056213;28;20049;-71
2022/01/27 10:44:31;;;;;;;8.50;4.95;;;22.40;36.30;;;;;;5047773;28;20034;-70
2022/01/27 10:47:03;;;;;;;10.93;6.53;;;22.50;37.30;;;;;;5054669;28;20040;-70
2022/01/27 10:49:31;;;;;;;9.00;4.72;;;22.50;39.40;;;;;;5048209;28;20058;-71
2022/01/27 10:51:58;;;;;;;8.45;5.55;;;22.60;37.60;;;;;;5041334;28;20072;-70
2022/01/27 10:54:40;;;;;;;14.55;7.95;;;22.50;37.90;;;;;;5047784;28;20080;-71
2022/01/27 10:57:16;;;;;;;9.50;6.03;;;22.70;42.60;;;;;;5055237;28;20038;-73
2022/01/27 10:59:43;;;;;;;8.10;5.28;;;22.70;36.70;;;;;;5059068;28;20041;-70
2022/01/27 11:02:13;;;;;;;18.85;9.98;;;22.70;36.50;;;;;;5066388;28;20116;-70
2022/01/27 11:04:42;;;;;;;15.75;9.10;;;22.80;48.30;;;;;;5055937;28;20051;-71
2022/01/27 11:07:10;;;;;;;13.25;8.88;;;23.00;49.70;;;;;;5066330;28;20049;-71
2022/01/27 11:09:42;;;;;;;13.30;9.02;;;23.20;49.50;;;;;;5055364;28;20053;-70
2022/01/27 11:12:18;;;;;;;12.88;8.93;;;23.20;49.40;;;;;;5048584;28;20116;-70
2022/01/27 11:14:49;;;;;;;12.77;8.50;;;23.20;49.50;;;;;;5047598;28;20057;-72
2022/01/27 11:17:20;;;;;;;12.07;8.45;;;23.20;50.10;;;;;;5036796;28;20042;-71
2022/01/27 11:25:09;;;;;;;10.95;7.53;;;23.00;50.40;;;;;;5052179;28;20065;-72
2022/01/27 11:27:38;;;;;;;13.43;8.50;;;23.10;51.10;;;;;;5036328;28;20053;-72
2022/01/27 11:30:12;;;;;;;12.60;8.63;;;22.90;51.50;;;;;;5047689;28;20034;-72
2022/01/27 11:32:59;;;;;;;14.40;9.02;;;22.80;52.20;;;;;;5056475;28;20030;-73
2022/01/27 11:35:26;;;;;;;11.15;7.80;;;22.70;52.60;;;;;;5055842;28;20064;-71
2022/01/27 11:37:58;;;;;;;13.45;8.70;;;22.50;53.10;;;;;;5055497;28;20071;-72
2022/01/27 11:40:45;;;;;;;11.48;7.72;;;22.50;53.60;;;;;;5055935;28;20037;-72
2022/01/27 11:43:13;;;;;;;10.57;7.50;;;22.50;53.80;;;;;;5056195;28;20045;-73
2022/01/27 11:45:40;;;;;;;11.50;7.55;;;22.60;53.80;;;;;;5055570;28;20093;-73
2022/01/27 11:48:15;;;;;;;15.07;8.70;;;22.50;53.90;;;;;;5054333;28;20033;-73
2022/01/27 11:50:58;;;;;;;13.52;8.85;;;22.40;54.10;;;;;;5038334;28;20042;-73
2022/01/27 11:53:37;;;;;;;11.13;7.20;;;22.40;54.40;;;;;;5052347;28;20037;-73
2022/01/27 11:56:07;;;;;;;13.38;8.13;;;22.60;54.00;;;;;;5044965;28;20037;-73
2022/01/27 11:58:48;;;;;;;13.57;7.63;;;22.70;53.20;;;;;;5049216;28;20037;-73
2022/01/27 12:01:18;;;;;;;11.85;8.15;;;22.70;52.60;;;;;;5050557;28;20038;-74
2022/01/27 12:04:02;;;;;;;13.75;8.80;;;22.90;52.00;;;;;;5034035;28;20041;-73
2022/01/27 12:06:32;;;;;;;8.55;6.10;;;22.90;51.60;;;;;;5055800;28;20060;-73
2022/01/27 12:09:19;;;;;;;9.88;6.18;;;23.10;52.90;;;;;;5051678;28;20044;-73
2022/01/27 12:11:53;;;;;;;18.90;10.27;;;24.00;50.10;;;;;;5051489;28;20779;-73
2022/01/27 12:14:29;;;;;;;23.23;11.80;;;24.60;46.90;;;;;;5053546;28;20041;-73
2022/01/27 12:17:08;;;;;;;9.27;5.82;;;25.00;46.00;;;;;;5050533;28;20041;-74
2022/01/27 12:19:58;;;;;;;12.63;7.03;;;25.20;45.20;;;;;;5049220;28;20037;-74
2022/01/27 12:22:51;;;;;;;11.18;7.95;;;25.30;44.20;;;;;;5055267;28;20049;-73
2022/01/27 12:25:19;;;;;;;15.65;9.43;;;25.40;43.80;;;;;;5050936;28;20056;-73
2022/01/27 12:27:55;;;;;;;11.38;8.38;;;25.20;44.40;;;;;;5054334;28;20064;-73
2022/01/27 12:30:23;;;;;;;15.27;9.35;;;25.10;45.00;;;;;;5051321;28;20060;-73
2022/01/27 12:32:54;;;;;;;11.75;9.00;;;25.20;45.70;;;;;;5053813;28;20056;-73
2022/01/27 12:35:20;;;;;;;12.57;8.63;;;25.00;46.30;;;;;;5053292;28;20052;-75
2022/01/27 12:37:49;;;;;;;11.68;8.13;;;24.90;47.00;;;;;;5054809;28;20037;-75
2022/01/27 12:40:19;;;;;;;11.23;8.40;;;24.80;47.10;;;;;;5046808;28;20043;-75
2022/01/27 12:42:58;;;;;;;12.98;9.02;;;24.70;47.50;;;;;;5056985;28;20045;-74
2022/01/27 12:45:28;;;;;;;11.32;7.88;;;24.50;48.00;;;;;;5053075;28;20052;-75
2022/01/27 12:47:56;;;;;;;11.23;7.28;;;24.60;48.40;;;;;;5055334;28;20105;-75
2022/01/27 12:50:23;;;;;;;11.55;7.63;;;24.30;48.60;;;;;;5046357;28;20096;-74
2022/01/27 12:53:14;;;;;;;12.07;8.43;;;24.10;48.80;;;;;;5052641;28;20073;-75
2022/01/27 12:55:42;;;;;;;12.68;8.63;;;24.00;48.80;;;;;;5048034;28;20041;-75
2022/01/27 12:58:18;;;;;;;12.68;8.68;;;24.00;49.30;;;;;;5050390;28;20046;-75
2022/01/27 13:00:50;;;;;;;11.60;8.38;;;23.80;49.80;;;;;;5038336;28;20060;-74
2022/01/27 13:03:17;;;;;;;11.77;8.98;;;23.60;50.10;;;;;;5052443;28;20045;-75
2022/01/27 13:05:48;;;;;;;15.13;9.73;;;23.40;50.40;;;;;;5047898;28;20052;-75
2022/01/27 13:08:17;;;;;;;11.27;8.43;;;23.20;50.30;;;;;;5054852;28;20075;-74
2022/01/27 13:10:53;;;;;;;13.35;9.07;;;23.00;50.70;;;;;;5046067;28;20136;-74
2022/01/27 13:13:26;;;;;;;12.15;8.00;;;22.80;51.30;;;;;;5058688;28;20063;-74
2022/01/27 13:16:02;;;;;;;13.73;8.60;;;22.70;51.90;;;;;;5053253;28;20049;-74
2022/01/27 13:18:41;;;;;;;15.27;8.68;;;22.60;52.20;;;;;;5058986;28;20041;-74
2022/01/27 13:21:21;;;;;;;12.45;8.32;;;22.60;52.70;;;;;;5058381;28;20044;-75
2022/01/27 13:23:48;;;;;;;13.43;8.63;;;22.50;53.10;;;;;;5058926;28;20049;-74
2022/01/27 13:26:18;;;;;;;12.52;7.75;;;22.40;53.50;;;;;;5057537;28;20068;-74
2022/01/27 13:28:46;;;;;;;11.38;7.50;;;22.30;53.60;;;;;;5057267;28;20099;-74
2022/01/27 13:31:14;;;;;;;13.13;8.40;;;22.20;53.90;;;;;;5057344;28;20037;-74
2022/01/27 13:33:45;;;;;;;11.45;7.55;;;22.20;54.10;;;;;;5057805;28;20041;-74
2022/01/27 13:36:24;;;;;;;13.27;9.32;;;22.30;54.30;;;;;;5047113;28;20037;-74