Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:02:09;;;;;;;;;;;102.50;2227.20;;;;;;5065722;28;20035;-76
2023/01/29 00:04:34;;;;;;;71.63;31.00;;;102.60;2227.20;;;;;;5050840;28;19920;-76
2023/01/29 00:07:00;;;;;;;;;;;102.80;2227.20;;;;;;5068437;28;20029;-76
2023/01/29 00:09:27;;;;;;;73.07;29.65;;;102.80;2227.20;;;;;;5051166;28;20019;-77
2023/01/29 00:11:52;;;;;;;77.20;34.40;;;102.60;2227.20;;;;;;5047841;28;20127;-77
2023/01/29 00:14:18;;;;;;;;;;;102.60;2227.20;;;;;;5053343;28;20522;-78
2023/01/29 00:16:44;;;;;;;71.07;30.60;;;102.80;2227.20;;;;;;5046691;28;19909;-77
2023/01/29 00:19:09;;;;;;;;;;;102.70;2227.20;;;;;;5048651;28;20119;-76
2023/01/29 00:21:35;;;;;;;65.10;30.35;;;102.80;2227.20;;;;;;5053422;28;19952;-77
2023/01/29 00:24:01;;;;;;;;;;;102.80;2227.20;;;;;;5048719;28;20044;-77
2023/01/29 00:26:27;;;;;;;72.15;32.65;;;102.80;2227.20;;;;;;5066574;28;19935;-76
2023/01/29 00:28:53;;;;;;;74.20;34.30;;;102.90;2227.20;;;;;;5045942;28;20075;-76
2023/01/29 00:31:21;;;;;;;69.30;32.13;;;102.80;2227.20;;;;;;5045783;28;20028;-76
2023/01/29 00:33:48;;;;;;;74.72;31.77;;;102.90;2227.20;;;;;;5047398;28;20025;-76
2023/01/29 00:36:16;;;;;;;74.72;33.25;;;102.90;2227.20;;;;;;5045775;28;20528;-76
2023/01/29 00:38:42;;;;;;;67.18;31.08;;;102.80;2227.20;;;;;;5045760;28;20078;-76
2023/01/29 00:46:42;;;;;;;67.00;30.88;;;102.80;2227.20;;;;;;5063433;28;20054;-77
2023/01/29 00:49:08;;;;;;;;;;;102.70;2227.20;;;;;;5047439;28;20025;-76
2023/01/29 00:51:35;;;;;;;73.30;32.53;;;102.70;2227.20;;;;;;5045151;28;20469;-77
2023/01/29 00:54:00;;;;;;;76.47;31.58;;;102.80;2227.20;;;;;;5045404;28;20387;-76
2023/01/29 00:56:27;;;;;;;;;;;102.80;2227.20;;;;;;5048230;28;20086;-76
2023/01/29 00:58:52;;;;;;;73.18;32.67;;;102.80;2227.20;;;;;;5047564;28;19998;-76
2023/01/29 01:03:04;;;;;;;;;;;102.80;2227.20;;;;;;5064163;28;20079;-76
2023/01/29 01:04:08;;;;;;;65.65;29.95;;;102.70;2227.20;;;;;;5064157;28;19931;-76
2023/01/29 01:06:39;;;;;;;65.63;30.58;;;102.80;2227.20;;;;;;5046780;28;20410;-77
2023/01/29 01:11:50;;;;;;;68.57;31.30;;;102.80;2227.20;;;;;;5064953;28;20405;-76
2023/01/29 01:14:17;;;;;;;75.82;34.97;;;102.80;2227.20;;;;;;5062734;28;20037;-76
2023/01/29 01:16:45;;;;;;;77.47;32.58;;;102.90;2227.20;;;;;;5044965;28;20028;-77
2023/01/29 01:19:11;;;;;;;67.15;31.20;;;102.80;2227.20;;;;;;5046603;28;20029;-76
2023/01/29 01:21:37;;;;;;;73.32;31.63;;;102.60;2227.20;;;;;;5044706;28;20394;-76
2023/01/29 01:24:04;;;;;;;;;;;102.80;2227.20;;;;;;5063132;28;20037;-76
2023/01/29 01:26:32;;;;;;;;;;;102.80;2227.20;;;;;;5060282;28;19916;-76
2023/01/29 01:28:58;;;;;;;77.35;32.65;;;102.80;2227.20;;;;;;5044933;28;19904;-76
2023/01/29 01:31:24;;;;;;;;;;;102.80;2227.20;;;;;;5045937;28;20029;-77
2023/01/29 01:33:50;;;;;;;71.78;31.27;;;102.60;2227.20;;;;;;5062112;28;20362;-76
2023/01/29 01:36:16;;;;;;;68.00;30.90;;;102.60;2227.20;;;;;;5043710;28;20029;-76
2023/01/29 01:38:45;;;;;;;66.47;33.00;;;102.60;2227.20;;;;;;5045046;28;20020;-75
2023/01/29 01:41:12;;;;;;;63.03;29.67;;;102.50;2227.20;;;;;;5046067;28;20082;-75
2023/01/29 01:43:52;;;;;;;69.53;32.17;;;102.60;2227.20;;;;;;5044182;28;20037;-76
2023/01/29 01:46:19;;;;;;;66.05;29.08;;;102.50;2227.20;;;;;;5043646;28;20421;-76
2023/01/29 01:48:49;;;;;;;67.03;33.03;;;102.50;2227.20;;;;;;5045113;28;20387;-76
2023/01/29 01:51:15;;;;;;;67.30;32.05;;;102.50;2227.20;;;;;;5061799;28;20049;-76
2023/01/29 01:53:51;;;;;;;;;;;102.50;2227.20;;;;;;5049516;28;20056;-77
2023/01/29 01:56:23;;;;;;;69.30;30.40;;;102.50;2227.20;;;;;;5054419;28;19953;-77
2023/01/29 01:58:54;;;;;;;63.50;28.40;;;102.60;2227.20;;;;;;5072559;28;20086;-77
2023/01/29 02:01:26;;;;;;;66.88;33.05;;;102.50;2227.20;;;;;;5053281;28;20033;-77
2023/01/29 02:09:42;;;;;;;70.20;31.83;;;102.70;2227.20;;;;;;5072776;28;20035;-77
2023/01/29 02:12:13;;;;;;;72.40;33.13;;;102.60;2227.20;;;;;;5054652;28;20494;-76
2023/01/29 02:14:41;;;;;;;68.25;31.52;;;102.60;2227.20;;;;;;5072601;28;20020;-77
2023/01/29 02:17:16;;;;;;;65.40;31.02;;;102.60;2227.20;;;;;;5054378;28;20024;-77
2023/01/29 02:20:09;;;;;;;66.75;31.90;;;102.80;2227.20;;;;;;5054571;28;20020;-76
2023/01/29 02:22:41;;;;;;;78.18;32.60;;;102.80;2227.20;;;;;;5072170;28;20037;-77
2023/01/29 02:25:15;;;;;;;62.88;30.85;;;102.80;2227.20;;;;;;5054334;28;20060;-77
2023/01/29 02:28:03;;;;;;;75.70;32.60;;;102.90;2227.20;;;;;;5054345;28;20025;-77
2023/01/29 02:30:44;;;;;;;64.75;32.15;;;102.80;2227.20;;;;;;5072317;28;20378;-77
2023/01/29 02:33:21;;;;;;;65.03;31.92;;;102.90;2227.20;;;;;;5054281;28;20032;-77
2023/01/29 02:36:02;;;;;;;74.53;34.55;;;102.80;2227.20;;;;;;5054284;28;20043;-77
2023/01/29 02:39:06;;;;;;;61.00;30.45;;;102.80;2227.20;;;;;;5053525;28;20482;-77
2023/01/29 02:41:49;;;;;;;71.90;33.42;;;102.80;2227.20;;;;;;4956430;28;20030;-76
2023/01/29 02:44:23;;;;;;;71.63;32.92;;;102.90;2227.20;;;;;;4958727;28;20043;-77
2023/01/29 02:47:01;;;;;;;70.80;32.15;;;102.90;2227.20;;;;;;4974965;28;20238;-77
2023/01/29 02:49:49;;;;;;;61.95;30.50;;;103.00;2227.20;;;;;;4958771;28;20435;-77
2023/01/29 02:52:23;;;;;;;68.15;31.58;;;102.90;2227.20;;;;;;4958485;28;20515;-77
2023/01/29 02:55:03;;;;;;;67.32;31.02;;;103.00;2227.20;;;;;;4974854;28;20101;-77
2023/01/29 02:57:42;;;;;;;67.85;31.30;;;102.90;2227.20;;;;;;4958593;28;20026;-77
2023/01/29 03:00:16;;;;;;;75.25;33.08;;;103.00;2227.20;;;;;;4974636;28;20423;-76
2023/01/29 03:03:04;;;;;;;67.90;32.13;;;103.00;2227.20;;;;;;4958212;28;20166;-77
2023/01/29 03:05:36;;;;;;;65.38;31.23;;;102.80;2227.20;;;;;;4958462;28;20022;-77
2023/01/29 03:08:09;;;;;;;70.53;31.00;;;102.80;2227.20;;;;;;4958239;28;20031;-77
2023/01/29 03:10:44;;;;;;;76.00;32.75;;;102.80;2227.20;;;;;;4974743;28;20493;-77
2023/01/29 03:13:23;;;;;;;67.23;30.60;;;102.70;2227.20;;;;;;4974589;28;20034;-76
2023/01/29 03:16:00;;;;;;;75.57;34.25;;;102.60;2227.20;;;;;;5040196;28;20390;-76
2023/01/29 03:18:30;;;;;;;47.47;25.02;;;102.70;2227.20;;;;;;5057480;28;20101;-76
2023/01/29 03:21:48;;;;;;;74.10;31.73;;;102.60;2227.20;;;;;;5057355;28;20024;-77
2023/01/29 03:32:06;;;;;;;65.15;30.95;;;102.70;2227.20;;;;;;5075486;28;20386;-76
2023/01/29 03:34:46;;;;;;;67.72;29.73;;;102.70;2227.20;;;;;;5074824;28;20108;-77
2023/01/29 03:37:23;;;;;;;66.30;30.98;;;102.80;2227.20;;;;;;5057196;28;20017;-77
2023/01/29 03:39:48;;;;;;;63.42;27.42;;;102.80;2227.20;;;;;;5056880;28;20024;-77
2023/01/29 03:42:20;;;;;;;;;;;102.60;2227.20;;;;;;5057304;28;20035;-77
2023/01/29 03:45:07;;;;;;;63.55;29.70;;;102.60;2227.20;;;;;;5075002;28;20369;-76
2023/01/29 03:47:47;;;;;;;52.00;23.95;;;102.50;2227.20;;;;;;5056971;28;20021;-79
2023/01/29 03:50:19;;;;;;;64.10;28.77;;;102.40;2227.20;;;;;;5074947;28;20048;-77
2023/01/29 03:52:52;;;;;;;65.10;29.13;;;102.40;2227.20;;;;;;5056032;28;20041;-77
2023/01/29 03:55:54;;;;;;;54.97;26.80;;;102.40;2227.20;;;;;;5074610;28;20055;-77
2023/01/29 03:58:25;;;;;;;58.17;27.45;;;77.70;2227.20;;;;;;5074554;28;20016;-77
2023/01/29 04:00:57;;;;;;;62.67;27.15;;;102.50;2227.20;;;;;;5074557;28;20032;-77
2023/01/29 04:03:34;;;;;;;61.22;28.45;;;102.50;2227.20;;;;;;5056561;28;20064;-77
2023/01/29 04:06:11;;;;;;;60.47;26.88;;;102.50;2227.20;;;;;;5056392;28;20052;-78
2023/01/29 04:08:46;;;;;;;67.30;29.25;;;102.40;2227.20;;;;;;5074433;28;20029;-77
2023/01/29 04:11:16;;;;;;;59.67;27.95;;;102.40;2227.20;;;;;;5056381;28;20115;-77
2023/01/29 04:13:43;;;;;;;61.28;26.73;;;102.40;2227.20;;;;;;5056488;28;20029;-77
2023/01/29 04:16:17;;;;;;;62.90;28.60;;;102.40;2227.20;;;;;;5073558;28;20067;-77
2023/01/29 04:18:45;;;;;;;58.78;28.55;;;77.70;2227.20;;;;;;5054881;28;20041;-77
2023/01/29 04:21:11;;;;;;;57.03;27.13;;;102.40;2227.20;;;;;;5074051;28;20522;-77
2023/01/29 04:23:36;;;;;;;;;;;102.50;2227.20;;;;;;5055756;28;20135;-77
2023/01/29 04:26:27;;;;;;;48.75;22.77;;;102.40;2227.20;;;;;;5056260;28;20278;-77
2023/01/29 04:29:30;;;;;;;55.97;26.70;;;77.70;2227.20;;;;;;5055888;28;20040;-77
2023/01/29 04:32:10;;;;;;;55.13;24.70;;;77.70;2227.20;;;;;;5056076;28;20064;-77
2023/01/29 04:34:53;;;;;;;54.13;25.00;;;102.40;2227.20;;;;;;5055908;28;20040;-77
2023/01/29 04:37:27;;;;;;;57.80;25.52;;;102.50;2227.20;;;;;;5073772;28;20020;-77
2023/01/29 04:40:06;;;;;;;51.30;24.60;;;102.40;2227.20;;;;;;5055749;28;20031;-76
2023/01/29 04:43:01;;;;;;;49.88;24.17;;;77.70;2227.20;;;;;;5055720;28;20027;-77
2023/01/29 04:45:54;;;;;;;49.80;22.92;;;77.60;2227.20;;;;;;5052825;28;20194;-77
2023/01/29 04:48:24;;;;;;;55.45;23.98;;;77.70;2227.20;;;;;;5055659;28;20378;-77
2023/01/29 04:51:08;;;;;;;43.45;19.15;;;102.40;2227.20;;;;;;5055451;28;20058;-76
2023/01/29 04:53:38;;;;;;;48.45;22.63;;;77.70;2227.20;;;;;;5055334;28;20052;-77
2023/01/29 04:56:38;;;;;;;50.30;21.77;;;77.60;2227.20;;;;;;5055807;28;20039;-77
2023/01/29 04:59:08;;;;;;;43.05;19.48;;;77.60;2227.20;;;;;;5073613;28;20031;-77
2023/01/29 05:01:36;;;;;;;40.13;18.42;;;102.40;2227.20;;;;;;5073348;28;20020;-77
2023/01/29 05:04:07;;;;;;;39.15;16.85;;;77.70;2227.20;;;;;;5054560;28;20128;-77
2023/01/29 05:06:35;;;;;;;35.92;16.73;;;77.70;2227.20;;;;;;5073241;28;20020;-77
2023/01/29 05:09:02;;;;;;;35.00;15.73;;;77.60;2227.20;;;;;;5055339;28;20031;-77
2023/01/29 05:11:31;;;;;;;31.52;13.88;;;77.60;2227.20;;;;;;5073153;28;20101;-76
2023/01/29 05:13:57;;;;;;;30.48;14.23;;;77.50;2227.20;;;;;;5054468;28;20453;-76
2023/01/29 05:16:28;;;;;;;31.35;13.52;;;77.50;2227.20;;;;;;5072856;28;20056;-77
2023/01/29 05:18:54;;;;;;;32.33;15.82;;;77.50;2227.20;;;;;;5055051;28;20025;-77
2023/01/29 05:21:21;;;;;;;;;;;77.50;2227.20;;;;;;5055503;28;20123;-77
2023/01/29 05:24:15;;;;;;;35.63;15.40;;;77.50;2227.20;;;;;;5054951;28;19921;-76
2023/01/29 05:29:27;;;;;;;26.33;12.97;;;77.50;2227.20;;;;;;5073361;28;20039;-76
2023/01/29 05:31:53;;;;;;;;;;;77.70;2227.20;;;;;;5055569;28;20016;-76
2023/01/29 05:34:19;;;;;;;31.73;14.70;;;77.60;2227.20;;;;;;5072737;28;19950;-76
2023/01/29 05:36:44;;;;;;;;;;;102.40;2227.20;;;;;;5073500;28;20024;-76
2023/01/29 05:39:10;;;;;;;34.17;14.93;;;77.70;2227.20;;;;;;5055022;28;19904;-77
2023/01/29 05:41:35;;;;;;;;;;;77.70;2227.20;;;;;;5054988;28;20067;-77
2023/01/29 05:44:01;;;;;;;35.28;15.48;;;77.60;2227.20;;;;;;5054845;28;19962;-77
2023/01/29 05:46:27;;;;;;;;;;;77.60;2227.20;;;;;;5055258;28;20039;-77
2023/01/29 05:48:52;;;;;;;35.95;16.85;;;77.60;2227.20;;;;;;5054639;28;19912;-77
2023/01/29 05:51:18;;;;;;;;;;;77.60;2227.20;;;;;;5055059;28;20372;-77
2023/01/29 05:53:43;;;;;;;29.52;15.57;;;77.70;2227.20;;;;;;5072465;28;19960;-77
2023/01/29 05:56:09;;;;;;;;;;;77.70;2227.20;;;;;;5073140;28;20024;-77
2023/01/29 05:58:35;;;;;;;36.75;16.33;;;77.70;2227.20;;;;;;5072553;28;20390;-77
2023/01/29 06:01:27;;;;;;;;;;;77.50;2227.20;;;;;;5055221;28;20029;-77
2023/01/29 06:03:53;;;;;;;28.15;14.45;;;77.50;2227.20;;;;;;5049086;28;19920;-76
2023/01/29 06:06:18;;;;;;;;;;;77.50;2227.20;;;;;;5054592;28;20086;-76
2023/01/29 06:08:45;;;;;;;36.42;14.15;;;77.50;2227.20;;;;;;5054265;28;19904;-77
2023/01/29 06:11:11;;;;;;;;;;;77.60;2227.20;;;;;;5054948;28;20025;-77
2023/01/29 06:13:38;;;;;;;24.50;13.40;;;77.50;2227.20;;;;;;5054750;28;19908;-77
2023/01/29 06:16:05;;;;;;;33.30;15.43;;;77.60;2227.20;;;;;;5057157;28;20505;-77
2023/01/29 06:18:31;;;;;;;31.17;15.50;;;77.70;2227.20;;;;;;5058717;28;20035;-77
2023/01/29 06:21:01;;;;;;;;;;;77.60;2227.20;;;;;;5058749;28;20039;-77
2023/01/29 06:23:27;;;;;;;39.28;14.80;;;77.50;2227.20;;;;;;5076300;28;19920;-77
2023/01/29 06:25:52;;;;;;;;;;;77.50;2227.20;;;;;;5058037;28;20031;-77
2023/01/29 06:28:18;;;;;;;39.42;14.43;;;77.40;2227.20;;;;;;5057853;28;19928;-77
2023/01/29 06:30:43;;;;;;;;;;;77.50;2227.20;;;;;;5058013;28;20055;-77
2023/01/29 06:33:09;;;;;;;31.17;15.00;;;77.40;2227.20;;;;;;5075795;28;19904;-77
2023/01/29 06:35:35;;;;;;;;;;;77.50;2227.20;;;;;;5058163;28;20032;-77
2023/01/29 06:38:00;;;;;;;38.30;14.80;;;77.50;2227.20;;;;;;5076159;28;19904;-77
2023/01/29 06:40:26;;;;;;;;;;;77.50;2227.20;;;;;;5058303;28;20047;-77
2023/01/29 06:42:52;;;;;;;34.13;16.05;;;77.40;2227.20;;;;;;5053162;28;19927;-76
2023/01/29 06:45:17;;;;;;;;;;;77.40;2227.20;;;;;;5051170;28;20438;-76
2023/01/29 06:47:43;;;;;;;36.30;16.17;;;77.50;2227.20;;;;;;5051572;28;19971;-75
2023/01/29 06:50:09;;;;;;;;;;;77.40;2227.20;;;;;;5051824;28;20033;-76
2023/01/29 06:52:34;;;;;;;37.30;16.50;;;77.50;2227.20;;;;;;5050977;28;19916;-76
2023/01/29 06:55:00;;;;;;;;;;;77.50;2227.20;;;;;;5051117;28;20391;-77
2023/01/29 06:57:28;;;;;;;36.15;15.15;;;77.50;2227.20;;;;;;5069218;28;20026;-77
2023/01/29 06:59:53;;;;;;;34.85;17.08;;;77.50;2227.20;;;;;;5052293;28;20025;-77
2023/01/29 07:02:19;;;;;;;;;;;77.40;2227.20;;;;;;5040243;28;20058;-76
2023/01/29 07:04:44;;;;;;;37.95;17.33;;;77.40;2227.20;;;;;;5067049;28;19913;-76
2023/01/29 07:07:12;;;;;;;;;;;77.40;2227.20;;;;;;5050938;28;20082;-76
2023/01/29 07:09:41;;;;;;;26.40;12.15;;;77.40;2227.20;;;;;;5070366;28;20358;-76
2023/01/29 07:12:08;;;;;;;35.97;16.42;;;77.30;2227.20;;;;;;5073695;28;20033;-75
2023/01/29 07:14:34;;;;;;;36.05;16.20;;;77.40;2227.20;;;;;;5053053;28;20453;-79
2023/01/29 07:17:00;;;;;;;;;;;77.40;2227.20;;;;;;5066928;28;20068;-79
2023/01/29 07:19:25;;;;;;;43.58;19.25;;;77.40;2227.20;;;;;;5056556;28;19908;-79
2023/01/29 07:21:51;;;;;;;;;;;77.60;2227.20;;;;;;5045323;28;20117;-79
2023/01/29 07:24:18;;;;;;;47.75;21.77;;;77.60;2227.20;;;;;;5061241;28;19925;-75
2023/01/29 07:26:44;;;;;;;48.05;23.02;;;77.60;2227.20;;;;;;5062118;28;20021;-80
2023/01/29 07:29:10;;;;;;;45.50;22.38;;;77.50;2227.20;;;;;;5045741;28;20078;-81
2023/01/29 07:31:35;;;;;;;;;;;77.50;2227.20;;;;;;5045593;28;20429;-79
2023/01/29 07:34:01;;;;;;;44.55;20.33;;;77.50;2227.20;;;;;;5062747;28;19915;-77
2023/01/29 07:36:27;;;;;;;;;;;77.50;2227.20;;;;;;5056578;28;20028;-79
2023/01/29 07:38:53;;;;;;;40.72;18.98;;;77.50;2227.20;;;;;;5043686;28;19947;-76
2023/01/29 07:41:18;;;;;;;;;;;77.50;2227.20;;;;;;5051499;28;20025;-80
2023/01/29 07:43:44;;;;;;;39.92;17.30;;;77.70;2227.20;;;;;;5058603;28;19916;-77
2023/01/29 07:46:10;;;;;;;;;;;77.70;2227.20;;;;;;5044462;28;20023;-81
2023/01/29 07:48:35;;;;;;;50.90;19.13;;;77.70;2227.20;;;;;;5048490;28;20332;-81
2023/01/29 07:51:01;;;;;;;;;;;77.60;2227.20;;;;;;5054830;28;20391;-79
2023/01/29 07:53:27;;;;;;;42.50;20.83;;;77.50;2227.20;;;;;;5048053;28;20018;-81
2023/01/29 07:55:53;;;;;;;47.28;22.20;;;77.50;2227.20;;;;;;5043087;28;20467;-80
2023/01/29 07:58:18;;;;;;;;;;;77.60;2227.20;;;;;;5052164;28;20031;-80
2023/01/29 08:00:44;;;;;;;43.08;20.60;;;77.60;2227.20;;;;;;5055163;28;20340;-83
2023/01/29 08:03:11;;;;;;;;;;;77.70;2227.20;;;;;;5041340;28;20036;-79
2023/01/29 08:05:37;;;;;;;32.83;16.02;;;102.40;2227.20;;;;;;5051940;28;19908;-79
2023/01/29 08:08:03;;;;;;;;;;;102.50;2227.20;;;;;;5042445;28;20123;-79
2023/01/29 08:10:29;;;;;;;41.83;18.92;;;77.70;2227.20;;;;;;5068860;28;19947;-78
2023/01/29 08:12:58;;;;;;;;;;;102.40;2227.20;;;;;;5055886;28;20017;-78
2023/01/29 08:15:25;;;;;;;43.35;19.17;;;102.40;2227.20;;;;;;5042078;28;19978;-79
2023/01/29 08:17:51;;;;;;;46.95;20.83;;;102.50;2227.20;;;;;;5041423;28;20545;-77
2023/01/29 08:20:18;;;;;;;41.00;19.77;;;102.50;2227.20;;;;;;5049411;28;20077;-77
2023/01/29 08:22:44;;;;;;;48.33;20.42;;;102.40;2227.20;;;;;;5058254;28;20032;-78
2023/01/29 08:25:10;;;;;;;;;;;102.50;2227.20;;;;;;5049812;28;20094;-78
2023/01/29 08:27:36;;;;;;;43.50;20.63;;;102.50;2227.20;;;;;;5046791;28;19916;-78
2023/01/29 08:30:01;;;;;;;;;;;102.60;2227.20;;;;;;5048113;28;20060;-77
2023/01/29 08:32:27;;;;;;;47.05;20.63;;;102.50;2227.20;;;;;;5047327;28;19912;-80
2023/01/29 08:34:53;;;;;;;;;;;102.60;2227.20;;;;;;5054870;28;20025;-78
2023/01/29 08:37:18;;;;;;;42.40;19.63;;;102.70;2227.20;;;;;;5046003;28;20361;-78
2023/01/29 08:39:44;;;;;;;;;;;102.80;2227.20;;;;;;5040615;28;20047;-78
2023/01/29 08:42:09;;;;;;;39.40;18.75;;;102.60;2227.20;;;;;;5044570;28;19936;-77
2023/01/29 08:44:35;;;;;;;;;;;102.70;2227.20;;;;;;5047592;28;20077;-76
2023/01/29 08:47:01;;;;;;;43.03;17.98;;;102.70;2227.20;;;;;;5050143;28;19935;-79
2023/01/29 08:49:26;;;;;;;;;;;102.70;2227.20;;;;;;5042799;28;20041;-78
2023/01/29 08:51:55;;;;;;;47.78;21.50;;;102.80;2227.20;;;;;;5046634;28;19908;-77
2023/01/29 08:54:21;;;;;;;43.60;19.83;;;102.70;2227.20;;;;;;5051083;28;20039;-79
2023/01/29 08:56:47;;;;;;;48.42;22.77;;;102.70;2227.20;;;;;;5051084;28;20028;-78
2023/01/29 08:59:13;;;;;;;;;;;102.80;2227.20;;;;;;5064684;28;20025;-81
2023/01/29 09:01:39;;;;;;;36.95;17.40;;;102.80;2227.20;;;;;;5048376;28;20365;-76
2023/01/29 09:04:04;;;;;;;;;;;102.80;2227.20;;;;;;5047270;28;20402;-77
2023/01/29 09:06:30;;;;;;;42.47;17.60;;;102.90;2227.20;;;;;;5048386;28;19912;-78
2023/01/29 09:08:56;;;;;;;;;;;102.70;2227.20;;;;;;5049924;28;20059;-78
2023/01/29 09:11:21;;;;;;;43.55;17.55;;;102.90;2227.20;;;;;;5051211;28;19905;-78
2023/01/29 09:13:47;;;;;;;;;;;103.00;2227.20;;;;;;5043765;28;20115;-80
2023/01/29 09:16:13;;;;;;;39.72;18.00;;;103.00;2227.20;;;;;;5048792;28;19971;-79
2023/01/29 09:18:38;;;;;;;;;;;103.00;2227.20;;;;;;5059566;28;20083;-80
2023/01/29 09:21:04;;;;;;;42.35;18.75;;;103.00;2227.20;;;;;;5050055;28;20270;-77
2023/01/29 09:23:30;;;;;;;43.42;19.48;;;103.10;2227.20;;;;;;5060212;28;20478;-77
2023/01/29 09:25:56;;;;;;;;;;;103.10;2227.20;;;;;;5041755;28;20031;-77
2023/01/29 09:28:22;;;;;;;40.88;18.02;;;103.00;2227.20;;;;;;5062238;28;19911;-77
2023/01/29 09:30:48;;;;;;;42.17;17.50;;;103.00;2227.20;;;;;;5052784;28;20021;-77
2023/01/29 09:33:13;;;;;;;;;;;102.90;2227.20;;;;;;5050044;28;20428;-81
2023/01/29 09:35:40;;;;;;;43.97;20.60;;;103.10;2227.20;;;;;;5040062;28;19913;-80
2023/01/29 09:38:07;;;;;;;36.53;16.20;;;103.20;2227.20;;;;;;5043856;28;20028;-84
2023/01/29 09:40:49;;;;;;;39.33;16.83;;;103.20;2227.20;;;;;;5045615;28;20025;-83
2023/01/29 09:43:33;;;;;;;37.58;15.85;;;103.20;2227.20;;;;;;5055282;28;20123;-82
2023/01/29 09:46:38;;;;;;;35.35;17.58;;;103.20;2227.20;;;;;;5049368;28;20035;-78
2023/01/29 09:49:17;;;;;;;36.42;16.17;;;103.30;2227.20;;;;;;5042644;28;20379;-77
2023/01/29 09:51:47;;;;;;;34.22;15.38;;;103.00;2227.20;;;;;;5040518;28;20033;-80
2023/01/29 09:54:28;;;;;;;39.05;17.65;;;103.10;2227.20;;;;;;5044880;28;20033;-79
2023/01/29 09:56:55;;;;;;;32.60;16.15;;;103.10;2227.20;;;;;;5046459;28;20124;-77
2023/01/29 09:59:28;;;;;;;37.63;16.27;;;103.10;2227.20;;;;;;5035785;28;20027;-80
2023/01/29 10:02:17;;;;;;;33.78;15.05;;;103.20;2227.20;;;;;;5040657;28;20395;-79
2023/01/29 10:05:18;;;;;;;38.03;18.70;;;103.20;2227.20;;;;;;5046027;28;20072;-78
2023/01/29 10:08:18;;;;;;;44.97;17.90;;;103.30;2227.20;;;;;;5043363;28;20021;-79
2023/01/29 10:10:50;;;;;;;40.58;18.25;;;128.00;2252.80;;;;;;5027579;28;20032;-79
2023/01/29 10:13:19;;;;;;;30.33;15.23;;;103.30;2227.20;;;;;;5044614;28;20049;-77
2023/01/29 10:15:59;;;;;;;39.13;17.83;;;128.00;2252.80;;;;;;5062045;28;20099;-79
2023/01/29 10:19:06;;;;;;;37.47;17.50;;;128.00;2252.80;;;;;;5050978;28;20028;-77
2023/01/29 10:22:08;;;;;;;31.53;15.53;;;128.30;2252.80;;;;;;4954700;28;20553;-76
2023/01/29 10:24:39;;;;;;;36.47;17.00;;;128.40;2252.80;;;;;;4964869;28;20054;-77
2023/01/29 10:27:15;;;;;;;33.53;15.32;;;128.40;2252.80;;;;;;4960551;28;20031;-77
2023/01/29 10:29:43;;;;;;;25.83;12.52;;;128.20;2252.80;;;;;;4963388;28;20044;-80
2023/01/29 10:32:21;;;;;;;34.10;16.05;;;128.00;2252.80;;;;;;4952380;28;20480;-79
2023/01/29 10:35:12;;;;;;;40.40;17.35;;;128.10;2252.80;;;;;;4953490;28;20023;-76
2023/01/29 10:37:42;;;;;;;37.58;15.98;;;128.10;2252.80;;;;;;4953475;28;20190;-79
2023/01/29 10:40:31;;;;;;;35.47;16.73;;;128.30;2252.80;;;;;;4952530;28;20039;-77
2023/01/29 10:43:09;;;;;;;34.28;15.35;;;128.20;2252.80;;;;;;4963645;28;20046;-77
2023/01/29 10:45:40;;;;;;;34.83;15.38;;;128.30;2252.80;;;;;;4968540;28;20575;-80
2023/01/29 10:48:39;;;;;;;30.88;14.88;;;128.20;2252.80;;;;;;4944231;28;20374;-79
2023/01/29 10:51:37;;;;;;;37.25;15.52;;;128.30;2252.80;;;;;;4946657;28;20043;-79
2023/01/29 10:54:06;;;;;;;31.15;14.32;;;128.70;2252.80;;;;;;4941668;28;20055;-79
2023/01/29 10:56:42;;;;;;;28.13;14.27;;;128.50;2252.80;;;;;;4962914;28;20033;-79
2023/01/29 10:59:28;;;;;;;22.33;11.00;;;128.40;2252.80;;;;;;5042848;28;20037;-79
2023/01/29 11:01:59;;;;;;;33.92;15.13;;;128.60;2252.80;;;;;;4975997;28;20026;-81
2023/01/29 11:04:27;;;;;;;29.10;13.93;;;128.70;2252.80;;;;;;4986067;28;20405;-78
2023/01/29 11:06:53;;;;;;;25.13;12.38;;;128.60;2252.80;;;;;;4995327;28;20065;-79
2023/01/29 11:09:33;;;;;;;;;;;128.70;2252.80;;;;;;4986054;28;20026;-80
2023/01/29 11:12:04;;;;;;;29.58;14.23;;;128.70;2252.80;;;;;;4979448;28;19924;-77
2023/01/29 11:14:52;;;;;;;33.65;16.17;;;128.80;2252.80;;;;;;4979857;28;20523;-79
2023/01/29 11:17:22;;;;;;;43.13;19.08;;;128.80;2252.80;;;;;;4981937;28;20030;-79
2023/01/29 11:19:50;;;;;;;41.65;18.10;;;128.70;2252.80;;;;;;5002210;28;20042;-78
2023/01/29 11:22:21;;;;;;;37.33;16.73;;;128.60;2252.80;;;;;;4980653;28;20050;-79
2023/01/29 11:25:08;;;;;;;41.53;17.00;;;128.40;2252.80;;;;;;4999617;28;20050;-79
2023/01/29 11:27:44;;;;;;;37.20;18.05;;;128.50;2252.80;;;;;;4985469;28;20037;-79
2023/01/29 11:30:24;;;;;;;35.47;16.20;;;128.60;2252.80;;;;;;4996044;28;20110;-79
2023/01/29 11:32:56;;;;;;;43.05;19.25;;;128.70;2252.80;;;;;;4997417;28;20549;-79
2023/01/29 11:35:24;;;;;;;38.35;18.52;;;128.70;2252.80;;;;;;5000251;28;20027;-79
2023/01/29 11:37:50;;;;;;;37.40;18.63;;;128.70;2252.80;;;;;;4997355;28;20084;-77
2023/01/29 11:40:19;;;;;;;36.20;17.38;;;128.70;2252.80;;;;;;5052753;28;20115;-79
2023/01/29 11:42:46;;;;;;;35.97;17.77;;;128.80;2252.80;;;;;;5039279;28;20482;-80
2023/01/29 11:45:33;;;;;;;32.28;15.43;;;128.60;2252.80;;;;;;5044376;28;20024;-79
2023/01/29 11:47:59;;;;;;;37.20;15.40;;;128.50;2252.80;;;;;;5043739;28;20398;-79
2023/01/29 11:50:29;;;;;;;40.22;19.13;;;128.60;2252.80;;;;;;5065279;28;20158;-84
2023/01/29 11:52:58;;;;;;;40.60;17.42;;;128.60;2252.80;;;;;;5062156;28;20084;-77
2023/01/29 11:55:31;;;;;;;42.47;20.63;;;128.60;2252.80;;;;;;5049227;28;20115;-83
2023/01/29 11:58:33;;;;;;;40.85;18.73;;;128.60;2252.80;;;;;;5049640;28;20028;-80
2023/01/29 12:01:00;;;;;;;39.28;18.65;;;128.50;2252.80;;;;;;4954468;28;20031;-78
2023/01/29 12:03:42;;;;;;;46.60;20.48;;;128.60;2252.80;;;;;;4955030;28;20047;-82
2023/01/29 12:06:19;;;;;;;36.70;17.02;;;128.60;2252.80;;;;;;4952824;28;20118;-84
2023/01/29 12:08:56;;;;;;;44.67;19.90;;;128.70;2252.80;;;;;;4952686;28;20195;-79
2023/01/29 12:11:33;;;;;;;36.83;17.92;;;128.70;2252.80;;;;;;4953538;29;20090;-89
2023/01/29 12:14:01;;;;;;;28.35;13.07;;;128.60;2252.80;;;;;;4950926;28;20035;-79
2023/01/29 12:16:37;;;;;;;31.88;14.70;;;128.40;2252.80;;;;;;4950957;28;20038;-76
2023/01/29 12:19:18;;;;;;;31.00;15.10;;;128.30;2252.80;;;;;;4969615;28;20031;-80
2023/01/29 12:22:13;;;;;;;35.17;15.77;;;128.40;2252.80;;;;;;4951148;28;20039;-80
2023/01/29 12:24:56;;;;;;;36.08;15.75;;;128.40;2252.80;;;;;;4947041;29;20039;-81
2023/01/29 12:27:30;;;;;;;33.65;15.93;;;128.30;2252.80;;;;;;4946849;28;20035;-80
2023/01/29 12:30:19;;;;;;;35.65;16.98;;;128.20;2252.80;;;;;;4966065;28;20521;-80
2023/01/29 12:33:03;;;;;;;37.13;17.75;;;128.30;2252.80;;;;;;4949296;29;20047;-81
2023/01/29 12:35:37;;;;;;;31.95;15.15;;;128.30;2252.80;;;;;;4976106;28;20121;-79
2023/01/29 12:38:07;;;;;;;32.95;15.20;;;128.10;2252.80;;;;;;5006797;28;20425;-77
2023/01/29 12:41:02;;;;;;;37.55;14.85;;;128.00;2252.80;;;;;;5002064;28;20034;-79
2023/01/29 12:43:39;;;;;;;38.40;17.55;;;128.00;2252.80;;;;;;4992915;28;20054;-79
2023/01/29 12:46:13;;;;;;;37.63;15.52;;;128.20;2252.80;;;;;;4988239;28;20080;-83
2023/01/29 12:48:42;;;;;;;34.20;15.07;;;128.30;2252.80;;;;;;5003787;28;20237;-79
2023/01/29 12:51:33;;;;;;;37.75;16.70;;;128.10;2252.80;;;;;;4986663;28;20519;-80
2023/01/29 12:54:15;;;;;;;32.90;14.38;;;128.20;2252.80;;;;;;4990277;28;20061;-82
2023/01/29 12:57:03;;;;;;;35.25;16.92;;;128.30;2252.80;;;;;;4998682;28;20042;-81
2023/01/29 12:59:42;;;;;;;39.88;17.65;;;128.20;2252.80;;;;;;5001146;28;20037;-81
2023/01/29 13:02:28;;;;;;;41.28;18.20;;;128.20;2252.80;;;;;;4978603;28;20513;-82
2023/01/29 13:04:59;;;;;;;47.80;20.85;;;128.10;2252.80;;;;;;5001195;28;20549;-81
2023/01/29 13:07:30;;;;;;;48.40;20.55;;;128.10;2252.80;;;;;;5002037;28;20070;-79
2023/01/29 13:10:17;;;;;;;44.00;18.45;;;128.10;2252.80;;;;;;5026449;28;20029;-85
2023/01/29 13:12:54;;;;;;;;;;;128.20;2252.80;;;;;;5071981;28;20028;-75