Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:16;;;;;;;;;;;;;;;13.11;60.20;100415.06;4953711;28;8633;-72
2022/12/25 00:03:42;;;;;;;;;;;;;;;13.21;60.97;100421.44;4953904;28;6800;-72
2022/12/25 00:06:08;;;;;;;;;;;;;;;13.31;60.62;100422.66;4950010;28;6772;-72
2022/12/25 00:08:35;;;;;;;;;;;;;;;13.40;60.92;100420.41;4956820;28;6772;-72
2022/12/25 00:11:09;;;;;;;;;;;;;;;13.50;60.45;100413.94;4970890;28;6973;-72
2022/12/25 00:13:35;;;;;;;;;;;;;;;13.59;61.04;100411.72;4979049;28;7983;-72
2022/12/25 00:16:07;;;;;;;;;;;;;;;13.69;60.06;100415.47;4979202;28;6812;-72
2022/12/25 00:18:32;;;;;;;;;;;;;;;13.80;60.35;100402.09;4966678;28;6812;-72
2022/12/25 00:21:03;;;;;;;;;;;;;;;13.91;60.35;100411.09;4953364;28;7474;-72
2022/12/25 00:23:29;;;;;;;;;;;;;;;13.97;60.23;100419.00;4950137;28;7000;-72
2022/12/25 00:25:56;;;;;;;;;;;;;;;14.07;59.95;100416.75;4982649;28;6975;-72
2022/12/25 00:28:23;;;;;;;;;;;;;;;14.11;60.39;100423.78;4954326;28;6880;-72
2022/12/25 00:30:50;;;;;;;;;;;;;;;14.16;60.27;100417.06;4984752;28;6953;-72
2022/12/25 00:33:16;;;;;;;;;;;;;;;14.23;59.56;100421.59;4969808;28;7157;-72
2022/12/25 00:35:43;;;;;;;;;;;;;;;14.29;59.76;100414.09;4948731;28;6912;-72
2022/12/25 00:38:09;;;;;;;;;;;;;;;14.34;59.65;100415.94;4969508;28;7150;-71
2022/12/25 00:40:42;;;;;;;;;;;;;;;14.35;59.00;100421.16;4955465;28;7298;-72
2022/12/25 00:43:08;;;;;;;;;;;;;;;14.37;59.53;100416.03;4950530;28;6896;-72
2022/12/25 00:45:34;;;;;;;;;;;;;;;14.41;59.64;100423.03;4949369;28;6851;-72
2022/12/25 00:47:59;;;;;;;;;;;;;;;14.44;58.96;100433.44;4951447;28;6764;-72
2022/12/25 00:50:25;;;;;;;;;;;;;;;14.46;59.45;100431.78;4984814;28;6760;-72
2022/12/25 00:52:51;;;;;;;;;;;;;;;14.47;58.73;100433.53;4950553;28;6832;-72
2022/12/25 00:55:16;;;;;;;;;;;;;;;14.50;59.02;100430.19;4967850;28;6950;-72
2022/12/25 00:57:42;;;;;;;;;;;;;;;14.50;59.26;100425.94;4949242;28;6803;-72
2022/12/25 01:00:09;;;;;;;;;;;;;;;14.49;59.43;100419.03;4950574;28;7003;-73
2022/12/25 01:02:35;;;;;;;;;;;;;;;14.49;58.61;100423.28;4945711;28;11057;-72
2022/12/25 01:05:00;;;;;;;;;;;;;;;14.48;58.57;100426.69;4949674;28;6772;-72
2022/12/25 01:07:26;;;;;;;;;;;;;;;14.48;58.68;100424.13;4944876;28;7241;-72
2022/12/25 01:12:40;;;;;;;;;;;;;;;14.46;58.11;100430.94;4954655;28;6812;-72
2022/12/25 01:15:09;;;;;;;;;;;;;;;14.47;58.63;100433.53;4955749;28;6792;-72
2022/12/25 01:17:35;;;;;;;;;;;;;;;14.46;58.32;100418.91;4947351;28;8146;-72
2022/12/25 01:20:01;;;;;;;;;;;;;;;14.46;58.70;100421.47;4955641;28;6863;-72
2022/12/25 01:22:27;;;;;;;;;;;;;;;14.45;58.80;100424.88;4945935;28;6971;-72
2022/12/25 01:24:52;;;;;;;;;;;;;;;14.42;58.57;100424.78;4971292;28;6870;-72
2022/12/25 01:27:18;;;;;;;;;;;;;;;14.40;58.07;100424.72;4950597;28;6784;-72
2022/12/25 01:29:45;;;;;;;;;;;;;;;14.39;57.92;100420.41;4953344;28;6771;-72
2022/12/25 01:32:11;;;;;;;;;;;;;;;14.36;58.11;100417.75;4962756;28;7075;-72
2022/12/25 01:34:37;;;;;;;;;;;;;;;14.38;58.18;100421.22;4957037;28;6796;-73
2022/12/25 01:37:02;;;;;;;;;;;;;;;14.38;58.13;100415.19;4953417;28;7007;-72
2022/12/25 01:39:28;;;;;;;;;;;;;;;14.37;58.75;100411.75;4952968;28;6772;-73
2022/12/25 01:41:55;;;;;;;;;;;;;;;14.37;57.89;100418.59;4970771;28;7314;-72
2022/12/25 01:44:36;;;;;;;;;;;;;;;14.37;59.14;100424.63;4973659;28;6812;-72
2022/12/25 01:47:06;;;;;;;;;;;;;;;14.35;58.40;100420.25;4951687;28;6776;-73
2022/12/25 01:49:37;;;;;;;;;;;;;;;14.32;58.72;100417.59;4972805;28;7013;-73
2022/12/25 01:52:16;;;;;;;;;;;;;;;14.34;59.21;100431.41;4957448;28;6882;-72
2022/12/25 01:54:58;;;;;;;;;;;;;;;14.33;58.85;100439.97;4961691;28;6804;-73
2022/12/25 01:57:31;;;;;;;;;;;;;;;14.34;58.20;100433.97;4968580;28;7309;-73
2022/12/25 02:00:00;;;;;;;;;;;;;;;14.36;58.42;100437.47;4990739;28;6988;-72
2022/12/25 02:02:27;;;;;;;;;;;;;;;14.37;58.20;100441.81;4954773;28;6843;-72
2022/12/25 02:05:09;;;;;;;;;;;;;;;14.36;58.34;100440.94;4986463;28;6812;-73
2022/12/25 02:07:40;;;;;;;;;;;;;;;14.34;58.00;100441.72;4947934;28;7053;-72
2022/12/25 02:10:08;;;;;;;;;;;;;;;14.33;58.00;100440.81;4973843;28;6991;-73
2022/12/25 02:12:35;;;;;;;;;;;;;;;14.33;58.35;100437.38;4968410;28;6995;-72
2022/12/25 02:15:14;;;;;;;;;;;;;;;14.30;58.37;100436.47;4985014;28;8240;-72
2022/12/25 02:17:49;;;;;;;;;;;;;;;14.30;58.86;100438.16;4957190;28;6876;-73
2022/12/25 02:20:50;;;;;;;;;;;;;;;14.27;58.85;100436.34;4956195;28;6795;-73
2022/12/25 02:23:46;;;;;;;;;;;;;;;14.25;57.76;100445.72;4985697;28;8572;-73
2022/12/25 02:26:32;;;;;;;;;;;;;;;14.25;58.76;100442.28;4954276;28;7043;-73
2022/12/25 02:29:20;;;;;;;;;;;;;;;14.27;58.34;100458.69;4988048;28;7216;-73
2022/12/25 02:32:00;;;;;;;;;;;;;;;14.28;58.37;100463.00;4948639;28;7950;-72
2022/12/25 02:34:43;;;;;;;;;;;;;;;14.29;58.33;100465.66;4959779;28;7867;-72
2022/12/25 02:37:25;;;;;;;;;;;;;;;14.31;59.03;100465.69;4960966;28;6812;-72
2022/12/25 02:40:12;;;;;;;;;;;;;;;14.32;58.40;100464.00;4958321;28;7027;-72
2022/12/25 03:12:04;;;;;;;;;;;;;;;14.19;57.64;100437.78;4954323;28;6812;-72
2022/12/25 03:17:14;;;;;;;;;;;;;;;14.05;57.99;100420.97;4957976;28;7445;-72
2022/12/25 03:28:01;;;;;;;;;;;;;;;13.69;57.11;100410.31;4959547;28;6804;-73
2022/12/25 03:35:21;;;;;;;;;;;;;;;13.48;58.15;100389.84;4956422;28;7513;-72
2022/12/25 04:38:31;;;;;;;;;;;;;;;13.08;59.25;100378.94;4957638;28;6820;-72
2022/12/25 04:40:58;;;;;;;;;;;;;;;13.12;58.74;100377.34;4957475;28;7002;-72
2022/12/25 04:43:24;;;;;;;;;;;;;;;13.13;59.36;100377.38;4957120;28;7190;-71
2022/12/25 04:45:58;;;;;;;;;;;;;;;13.14;58.49;100373.13;4969241;28;7799;-72
2022/12/25 04:48:26;;;;;;;;;;;;;;;13.14;59.28;100370.56;4977755;28;6983;-71
2022/12/25 04:50:52;;;;;;;;;;;;;;;13.12;59.35;100365.34;4985743;28;7234;-71
2022/12/25 04:53:18;;;;;;;;;;;;;;;13.11;58.22;100355.88;4966907;28;7015;-72
2022/12/25 04:55:44;;;;;;;;;;;;;;;13.08;59.06;100353.19;4957433;28;6784;-71
2022/12/25 04:58:09;;;;;;;;;;;;;;;13.05;58.97;100350.53;4969959;28;6779;-72
2022/12/25 05:00:36;;;;;;;;;;;;;;;13.04;58.72;100348.78;4938030;28;6768;-71
2022/12/25 05:03:01;;;;;;;;;;;;;;;12.99;58.42;100347.72;4936772;28;6864;-72
2022/12/25 05:05:27;;;;;;;;;;;;;;;12.96;58.17;100343.31;4950306;28;7221;-72
2022/12/25 05:07:53;;;;;;;;;;;;;;;12.92;58.82;100339.75;4950955;28;7009;-71
2022/12/25 05:10:19;;;;;;;;;;;;;;;12.89;58.96;100338.75;4941930;28;7059;-72
2022/12/25 05:12:45;;;;;;;;;;;;;;;12.87;58.63;100342.97;4950215;28;7077;-71
2022/12/25 05:15:10;;;;;;;;;;;;;;;12.86;58.78;100334.41;4968139;28;6784;-72
2022/12/25 05:17:36;;;;;;;;;;;;;;;12.86;58.67;100336.97;4957870;28;6807;-71
2022/12/25 05:20:06;;;;;;;;;;;;;;;12.86;58.89;100331.81;4952371;28;6808;-71
2022/12/25 05:22:32;;;;;;;;;;;;;;;12.86;59.45;100331.81;4963736;28;7016;-71
2022/12/25 05:24:57;;;;;;;;;;;;;;;12.86;59.37;100326.69;4948711;28;7240;-72
2022/12/25 05:27:23;;;;;;;;;;;;;;;12.89;58.76;100325.91;4970346;28;7224;-71
2022/12/25 05:29:48;;;;;;;;;;;;;;;12.94;59.58;100332.09;4922113;28;8434;-72
2022/12/25 05:32:14;;;;;;;;;;;;;;;12.99;59.66;100333.16;4946954;28;6871;-71
2022/12/25 05:34:40;;;;;;;;;;;;;;;13.02;59.46;100327.22;4949666;28;6792;-71
2022/12/25 05:37:05;;;;;;;;;;;;;;;13.05;58.75;100330.78;4953097;28;6792;-71
2022/12/25 05:39:31;;;;;;;;;;;;;;;13.12;59.38;100323.31;4969839;28;6800;-71
2022/12/25 05:41:56;;;;;;;;;;;;;;;13.13;58.76;100312.19;4954802;28;6781;-72
2022/12/25 05:44:22;;;;;;;;;;;;;;;13.15;59.06;100306.28;4949632;28;7085;-75
2022/12/25 05:46:48;;;;;;;;;;;;;;;13.19;58.72;100312.44;4935901;28;9978;-71
2022/12/25 05:49:14;;;;;;;;;;;;;;;13.22;58.99;100311.63;4939510;28;6968;-71
2022/12/25 05:51:39;;;;;;;;;;;;;;;13.23;58.50;100308.25;4967790;28;6900;-72
2022/12/25 05:54:05;;;;;;;;;;;;;;;13.23;58.76;100315.97;4940009;28;7254;-72
2022/12/25 05:56:31;;;;;;;;;;;;;;;13.24;58.36;100313.44;4941954;28;7198;-72
2022/12/25 05:58:56;;;;;;;;;;;;;;;13.27;58.89;100315.25;4948256;28;7241;-71
2022/12/25 06:01:26;;;;;;;;;;;;;;;13.28;58.78;100304.16;4983438;28;6976;-72
2022/12/25 06:03:52;;;;;;;;;;;;;;;13.31;58.32;100315.44;4943701;28;7621;-71
2022/12/25 06:06:18;;;;;;;;;;;;;;;13.32;59.10;100311.13;4949180;28;7268;-71
2022/12/25 06:08:44;;;;;;;;;;;;;;;13.33;58.80;100300.91;4951596;28;6805;-71
2022/12/25 06:11:13;;;;;;;;;;;;;;;13.35;58.21;100308.69;4977799;28;7001;-72
2022/12/25 06:13:39;;;;;;;;;;;;;;;13.33;58.96;100300.06;4957213;28;6853;-72
2022/12/25 06:16:07;;;;;;;;;;;;;;;13.35;58.94;100293.25;4986287;28;6883;-72
2022/12/25 06:18:39;;;;;;;;;;;;;;;13.36;58.51;100270.94;4947272;28;6804;-72
2022/12/25 06:21:10;;;;;;;;;;;;;;;13.36;58.33;100260.66;4954982;28;8731;-71
2022/12/25 06:23:38;;;;;;;;;;;;;;;13.35;58.05;100252.06;4962193;28;6808;-72
2022/12/25 06:26:11;;;;;;;;;;;;;;;13.35;58.65;100257.22;4971598;28;7244;-72
2022/12/25 06:28:36;;;;;;;;;;;;;;;13.32;57.79;100250.25;4957448;28;7229;-72
2022/12/25 06:31:12;;;;;;;;;;;;;;;13.32;58.72;100257.97;4955830;28;6795;-71
2022/12/25 06:33:39;;;;;;;;;;;;;;;13.32;58.45;100250.25;4962474;28;7193;-71
2022/12/25 06:36:11;;;;;;;;;;;;;;;13.32;58.67;100257.97;4955726;28;6923;-71
2022/12/25 06:38:37;;;;;;;;;;;;;;;13.33;58.56;100261.44;4948387;28;6836;-71
2022/12/25 06:41:09;;;;;;;;;;;;;;;13.33;58.22;100274.31;4955448;28;6779;-71
2022/12/25 06:43:36;;;;;;;;;;;;;;;13.32;58.82;100265.69;4954377;28;7854;-72
2022/12/25 06:46:09;;;;;;;;;;;;;;;13.32;58.93;100259.66;4952435;28;8598;-72
2022/12/25 06:48:36;;;;;;;;;;;;;;;13.34;57.83;100250.31;4937601;28;9153;-71
2022/12/25 06:51:04;;;;;;;;;;;;;;;13.33;58.10;100235.69;4960699;28;7241;-71
2022/12/25 06:53:31;;;;;;;;;;;;;;;13.33;57.74;100215.97;4964994;28;7083;-72
2022/12/25 06:56:14;;;;;;;;;;;;;;;13.32;58.40;100201.34;4977842;28;7712;-72
2022/12/25 06:58:47;;;;;;;;;;;;;;;13.31;57.81;100209.00;4948132;28;7330;-72
2022/12/25 07:01:33;;;;;;;;;;;;;;;13.28;57.71;100201.19;4962017;28;8450;-72
2022/12/25 07:04:34;;;;;;;;;;;;;;;13.25;58.23;100201.09;4955299;28;7162;-71
2022/12/25 07:07:01;;;;;;;;;;;;;;;13.22;58.68;100203.56;4958528;28;7032;-71
2022/12/25 07:09:26;;;;;;;;;;;;;;;13.22;57.89;100200.97;4980273;28;7838;-71
2022/12/25 07:11:52;;;;;;;;;;;;;;;13.22;58.57;100208.69;4956915;28;6967;-71
2022/12/25 07:14:21;;;;;;;;;;;;;;;13.19;58.83;100196.63;4978984;28;7176;-72
2022/12/25 07:16:47;;;;;;;;;;;;;;;13.22;58.05;100193.25;4957698;28;6867;-72
2022/12/25 07:19:14;;;;;;;;;;;;;;;13.20;58.21;100193.22;4940449;28;8061;-72
2022/12/25 07:21:39;;;;;;;;;;;;;;;13.18;58.69;100195.72;4952194;28;6808;-71
2022/12/25 07:24:05;;;;;;;;;;;;;;;13.15;58.72;100195.63;4961963;28;7036;-71
2022/12/25 07:26:31;;;;;;;;;;;;;;;13.14;58.39;100191.31;4969752;28;6982;-72
2022/12/25 07:28:57;;;;;;;;;;;;;;;13.14;58.79;100188.75;4954595;28;7162;-71
2022/12/25 07:31:22;;;;;;;;;;;;;;;13.11;57.83;100188.63;4983609;28;6800;-72
2022/12/25 07:33:52;;;;;;;;;;;;;;;13.09;58.16;100184.28;4982840;28;7212;-72
2022/12/25 07:36:17;;;;;;;;;;;;;;;13.06;58.69;100180.75;4948349;28;6962;-71
2022/12/25 07:38:48;;;;;;;;;;;;;;;13.06;58.25;100174.75;4953544;28;7001;-72
2022/12/25 07:41:14;;;;;;;;;;;;;;;13.05;58.31;100167.84;4953171;28;6956;-72
2022/12/25 07:43:40;;;;;;;;;;;;;;;13.04;58.77;100166.09;4968694;28;7291;-72
2022/12/25 07:46:06;;;;;;;;;;;;;;;13.03;58.94;100148.88;4987430;28;7041;-71
2022/12/25 07:48:32;;;;;;;;;;;;;;;13.03;58.27;100149.78;4972382;28;7229;-72
2022/12/25 07:51:05;;;;;;;;;;;;;;;13.03;58.94;100164.31;4955768;28;10109;-72
2022/12/25 07:53:31;;;;;;;;;;;;;;;13.02;58.32;100173.75;4971368;28;9613;-71
2022/12/25 07:56:03;;;;;;;;;;;;;;;13.02;58.40;100168.63;4939609;28;7444;-72
2022/12/25 07:58:30;;;;;;;;;;;;;;;13.05;58.89;100145.56;4950008;28;8025;-71
2022/12/25 08:01:07;;;;;;;;;;;;;;;13.09;58.47;100151.69;4945850;28;9893;-72
2022/12/25 08:03:34;;;;;;;;;;;;;;;13.12;58.44;100151.78;4951133;28;6800;-72
2022/12/25 08:06:07;;;;;;;;;;;;;;;13.17;59.28;100149.34;4950950;28;7869;-72
2022/12/25 08:08:34;;;;;;;;;;;;;;;13.21;59.25;100158.94;4950681;28;10956;-73
2022/12/25 08:11:00;;;;;;;;;;;;;;;13.24;58.72;100143.59;4964725;28;6800;-71
2022/12/25 08:13:30;;;;;;;;;;;;;;;13.27;58.88;100119.66;4949713;28;7047;-71
2022/12/25 08:16:02;;;;;;;;;;;;;;;13.29;59.03;100121.47;4967528;28;8171;-71
2022/12/25 08:18:29;;;;;;;;;;;;;;;13.30;59.11;100123.22;4972715;28;6812;-72
2022/12/25 08:20:55;;;;;;;;;;;;;;;13.32;58.55;100137.00;4959639;28;6808;-72
2022/12/25 08:23:21;;;;;;;;;;;;;;;13.37;59.39;100155.19;4954178;28;7510;-71
2022/12/25 08:25:46;;;;;;;;;;;;;;;13.41;58.97;100172.44;4967717;28;6903;-72
2022/12/25 08:28:12;;;;;;;;;;;;;;;13.46;59.30;100188.09;4953428;28;7378;-72
2022/12/25 08:30:39;;;;;;;;;;;;;;;13.51;59.04;100190.81;4950037;28;7218;-72
2022/12/25 08:33:05;;;;;;;;;;;;;;;13.57;59.14;100196.16;4934367;28;7245;-72
2022/12/25 08:35:34;;;;;;;;;;;;;;;13.61;59.54;100201.47;4946094;28;7137;-72
2022/12/25 08:38:00;;;;;;;;;;;;;;;13.67;58.89;100200.78;4959840;28;6812;-71
2022/12/25 08:40:26;;;;;;;;;;;;;;;13.72;58.48;100186.38;4949823;28;6784;-72
2022/12/25 08:42:55;;;;;;;;;;;;;;;13.76;58.42;100179.59;4945641;28;6792;-72
2022/12/25 08:45:21;;;;;;;;;;;;;;;13.79;58.42;100166.81;4969517;28;6947;-72
2022/12/25 08:47:47;;;;;;;;;;;;;;;13.78;59.01;100164.19;4967414;28;6955;-72
2022/12/25 08:50:13;;;;;;;;;;;;;;;13.80;59.04;100170.25;4960873;28;8082;-71
2022/12/25 08:52:38;;;;;;;;;;;;;;;13.80;57.97;100176.31;4972168;28;7611;-72
2022/12/25 08:55:05;;;;;;;;;;;;;;;13.80;58.73;100193.44;4955652;28;12112;-71
2022/12/25 08:57:30;;;;;;;;;;;;;;;13.79;59.18;100207.16;4955556;28;6814;-72
2022/12/25 08:59:56;;;;;;;;;;;;;;;13.78;58.18;100211.44;4948204;28;6772;-73
2022/12/25 09:02:22;;;;;;;;;;;;;;;13.76;58.64;100225.94;4941784;28;6914;-71
2022/12/25 09:04:47;;;;;;;;;;;;;;;13.71;58.97;100232.66;4949842;28;6963;-71
2022/12/25 09:07:13;;;;;;;;;;;;;;;13.66;58.12;100241.94;4956937;28;7070;-71
2022/12/25 09:09:39;;;;;;;;;;;;;;;13.59;59.08;100241.75;4971575;28;7180;-71
2022/12/25 09:12:05;;;;;;;;;;;;;;;13.56;58.38;100225.31;4948160;28;7869;-72
2022/12/25 09:14:30;;;;;;;;;;;;;;;13.55;59.51;100233.88;4956375;28;6780;-73
2022/12/25 09:16:56;;;;;;;;;;;;;;;13.56;59.03;100233.91;4981537;28;6940;-71
2022/12/25 09:19:21;;;;;;;;;;;;;;;13.59;58.95;100240.88;4954528;28;6800;-71
2022/12/25 09:21:47;;;;;;;;;;;;;;;13.60;58.51;100229.72;4983577;28;7153;-71
2022/12/25 09:24:13;;;;;;;;;;;;;;;13.58;58.79;100233.97;4966120;28;7007;-70
2022/12/25 09:26:39;;;;;;;;;;;;;;;13.57;59.30;100225.38;4933880;28;6780;-71
2022/12/25 09:29:05;;;;;;;;;;;;;;;13.55;58.85;100226.16;4939579;28;6967;-70
2022/12/25 09:31:31;;;;;;;;;;;;;;;13.54;58.80;100221.81;4979613;28;8039;-71
2022/12/25 09:33:57;;;;;;;;;;;;;;;13.53;58.53;100220.94;4958471;28;7004;-71
2022/12/25 09:36:24;;;;;;;;;;;;;;;13.52;59.29;100219.19;4948640;28;6788;-71
2022/12/25 09:38:50;;;;;;;;;;;;;;;13.52;59.15;100208.00;4950227;28;6930;-71
2022/12/25 09:41:39;;;;;;;;;;;;;;;13.52;59.13;100201.16;4959864;28;7158;-71
2022/12/25 09:44:22;;;;;;;;;;;;;;;13.47;59.42;100200.13;4958231;28;6959;-71
2022/12/25 09:47:20;;;;;;;;;;;;;;;13.45;59.05;100191.47;4967639;28;6824;-72
2022/12/25 09:50:15;;;;;;;;;;;;;;;13.44;59.82;100198.34;4955299;28;6999;-70
2022/12/25 09:53:01;;;;;;;;;;;;;;;13.46;60.26;100191.53;4944084;28;7414;-71
2022/12/25 09:55:32;;;;;;;;;;;;;;;13.52;60.63;100200.28;4952055;28;6815;-72
2022/12/25 09:58:08;;;;;;;;;;;;;;;13.55;60.22;100195.25;4947272;28;6812;-71
2022/12/25 10:00:42;;;;;;;;;;;;;;;13.58;59.67;100203.06;4978015;28;7226;-71
2022/12/25 10:03:20;;;;;;;;;;;;;;;13.62;59.86;100192.06;4973091;28;6796;-71
2022/12/25 10:06:17;;;;;;;;;;;;;;;13.63;60.75;100186.06;4988005;28;7143;-71
2022/12/25 10:09:07;;;;;;;;;;;;;;;13.65;60.12;100175.81;4953020;28;6804;-71
2022/12/25 10:12:03;;;;;;;;;;;;;;;13.68;60.33;100175.94;4959468;28;7263;-72
2022/12/25 10:15:20;;;;;;;;;;;;;;;13.71;60.82;100156.28;4973876;28;7027;-72
2022/12/25 10:18:40;;;;;;;;;;;;;;;13.74;60.01;100158.97;4941769;28;7045;-72
2022/12/25 10:21:13;;;;;;;;;;;;;;;13.77;60.46;100167.59;4941194;28;7142;-73
2022/12/25 10:23:56;;;;;;;;;;;;;;;13.79;60.22;100169.41;4967172;28;7315;-72
2022/12/25 10:26:24;;;;;;;;;;;;;;;13.83;60.16;100180.69;4954685;28;7284;-71
2022/12/25 10:29:20;;;;;;;;;;;;;;;13.86;60.82;100181.66;4986044;28;6808;-71
2022/12/25 10:31:51;;;;;;;;;;;;;;;13.93;60.79;100177.56;4958184;28;7289;-71
2022/12/25 10:34:16;;;;;;;;;;;;;;;13.96;60.88;100171.63;4961397;28;7174;-71
2022/12/25 10:36:45;;;;;;;;;;;;;;;14.00;60.69;100166.63;4977474;28;7201;-72
2022/12/25 10:39:24;;;;;;;;;;;;;;;14.02;60.23;100157.22;4977404;28;7385;-71
2022/12/25 10:42:27;;;;;;;;;;;;;;;14.06;61.12;100144.44;4958008;28;7133;-72
2022/12/25 10:44:56;;;;;;;;;;;;;;;14.04;60.64;100134.06;4967006;28;7241;-72
2022/12/25 10:47:25;;;;;;;;;;;;;;;14.05;60.23;100114.34;4953248;28;7023;-72
2022/12/25 10:49:53;;;;;;;;;;;;;;;14.02;61.13;100100.53;4987950;28;6807;-73
2022/12/25 10:52:25;;;;;;;;;;;;;;;14.02;60.30;100081.63;4958221;28;7231;-71
2022/12/25 10:54:51;;;;;;;;;;;;;;;14.01;60.99;100067.00;4941514;28;7327;-73
2022/12/25 10:57:21;;;;;;;;;;;;;;;14.01;60.97;100061.84;4972036;28;6999;-71
2022/12/25 10:59:55;;;;;;;;;;;;;;;14.00;60.95;100065.25;4975561;28;6792;-72
2022/12/25 11:02:26;;;;;;;;;;;;;;;13.98;61.46;100051.44;4949695;28;7153;-72
2022/12/25 11:05:06;;;;;;;;;;;;;;;13.97;61.21;100048.00;4946894;28;6811;-72
2022/12/25 11:07:45;;;;;;;;;;;;;;;13.98;61.19;100046.31;4960137;28;7045;-73
2022/12/25 11:10:30;;;;;;;;;;;;;;;14.01;61.39;100056.69;4974940;28;8028;-72
2022/12/25 11:12:58;;;;;;;;;;;;;;;14.05;61.24;100057.66;4952647;28;7010;-72
2022/12/25 11:15:46;;;;;;;;;;;;;;;14.08;60.87;100050.00;4955270;28;7313;-72
2022/12/25 11:18:20;;;;;;;;;;;;;;;14.07;61.77;100035.38;4963712;28;6892;-72
2022/12/25 11:20:53;;;;;;;;;;;;;;;14.07;60.87;100025.94;4961105;28;6808;-72
2022/12/25 11:23:22;;;;;;;;;;;;;;;14.07;61.85;100025.94;4983726;28;6850;-72
2022/12/25 11:26:01;;;;;;;;;;;;;;;14.09;61.48;100025.97;4977562;28;6983;-72
2022/12/25 11:28:30;;;;;;;;;;;;;;;14.09;60.84;100023.38;4959757;28;6800;-72
2022/12/25 11:31:07;;;;;;;;;;;;;;;14.10;61.87;100005.41;4984704;28;6812;-72
2022/12/25 11:33:45;;;;;;;;;;;;;;;14.13;61.64;100005.47;4957413;28;7006;-72
2022/12/25 11:36:48;;;;;;;;;;;;;;;14.16;61.21;99996.97;4965866;28;7402;-72
2022/12/25 11:39:31;;;;;;;;;;;;;;;14.20;62.01;99985.91;4977778;28;6942;-72
2022/12/25 11:42:25;;;;;;;;;;;;;;;14.22;62.15;99991.09;4942299;28;6824;-72
2022/12/25 11:45:09;;;;;;;;;;;;;;;14.25;61.36;99968.84;4955178;28;6880;-73
2022/12/25 11:48:16;;;;;;;;;;;;;;;14.28;61.89;99958.63;4949801;28;6816;-73
2022/12/25 11:51:02;;;;;;;;;;;;;;;14.30;62.32;99959.56;4953197;28;6828;-73
2022/12/25 11:53:43;;;;;;;;;;;;;;;14.34;62.16;99959.63;4953153;28;6820;-73
2022/12/25 11:56:22;;;;;;;;;;;;;;;14.38;61.91;99970.06;4957021;28;6999;-73
2022/12/25 11:58:52;;;;;;;;;;;;;;;14.42;61.51;99961.53;4971536;28;7246;-73
2022/12/25 12:01:34;;;;;;;;;;;;;;;14.46;61.73;99969.38;4942158;28;8027;-73
2022/12/25 12:04:05;;;;;;;;;;;;;;;14.48;62.20;99970.28;4951226;28;6803;-73
2022/12/25 12:06:55;;;;;;;;;;;;;;;14.51;61.56;99970.34;4955235;28;6812;-72
2022/12/25 12:09:32;;;;;;;;;;;;;;;14.53;61.48;99958.38;4944596;28;9066;-72
2022/12/25 12:12:18;;;;;;;;;;;;;;;14.57;61.39;99968.78;4944611;28;8456;-73
2022/12/25 12:15:12;;;;;;;;;;;;;;;14.61;62.08;99972.31;4944753;28;6868;-72
2022/12/25 12:17:38;;;;;;;;;;;;;;;14.63;61.66;99959.47;4958996;28;7864;-72
2022/12/25 12:20:32;;;;;;;;;;;;;;;14.67;61.27;99963.84;4938916;28;6780;-72
2022/12/25 12:23:03;;;;;;;;;;;;;;;14.69;61.26;99969.94;4960966;28;7617;-72
2022/12/25 12:25:30;;;;;;;;;;;;;;;14.72;60.93;99959.69;4963881;28;7432;-72
2022/12/25 12:27:59;;;;;;;;;;;;;;;14.73;61.04;99953.72;4943862;28;6868;-72
2022/12/25 12:30:33;;;;;;;;;;;;;;;14.75;60.74;99941.72;4952352;28;6820;-73
2022/12/25 12:33:04;;;;;;;;;;;;;;;14.78;60.62;99939.25;4935760;28;7429;-73
2022/12/25 12:35:38;;;;;;;;;;;;;;;14.80;61.28;99927.25;4950008;28;6990;-73
2022/12/25 12:38:18;;;;;;;;;;;;;;;14.85;61.32;99929.94;4953705;28;6816;-73
2022/12/25 12:40:53;;;;;;;;;;;;;;;14.90;61.24;99936.06;4971833;28;9709;-72
2022/12/25 12:43:36;;;;;;;;;;;;;;;14.93;60.82;99936.16;4950154;28;7237;-73
2022/12/25 12:46:21;;;;;;;;;;;;;;;14.97;61.09;99931.94;4950912;28;7648;-73
2022/12/25 12:48:51;;;;;;;;;;;;;;;14.99;61.52;99938.00;4962698;28;7203;-72
2022/12/25 12:51:46;;;;;;;;;;;;;;;15.05;61.68;99943.28;4955909;28;6860;-72
2022/12/25 12:54:21;;;;;;;;;;;;;;;15.09;61.13;99936.47;4948720;28;6796;-73
2022/12/25 12:56:55;;;;;;;;;;;;;;;15.13;60.81;99933.13;4984916;28;7035;-72
2022/12/25 12:59:22;;;;;;;;;;;;;;;15.16;61.48;99921.97;4952056;28;6823;-72
2022/12/25 13:02:39;;;;;;;;;;;;;;;15.19;61.14;99919.50;4949260;28;6978;-73
2022/12/25 13:05:32;;;;;;;;;;;;;;;15.19;61.34;99919.50;4947939;28;6828;-72
2022/12/25 13:08:19;;;;;;;;;;;;;;;15.19;61.56;99917.75;4951781;28;7010;-72
2022/12/25 13:11:11;;;;;;;;;;;;;;;15.20;61.22;99905.75;4947489;28;7195;-73
2022/12/25 13:13:43;;;;;;;;;;;;;;;15.21;61.02;99905.78;4930884;28;7178;-72
2022/12/25 13:16:25;;;;;;;;;;;;;;;15.25;61.09;99904.13;4978558;28;8196;-72
2022/12/25 13:18:54;;;;;;;;;;;;;;;15.27;60.91;99907.63;4949167;28;6836;-72
2022/12/25 13:21:26;;;;;;;;;;;;;;;15.30;61.07;99905.09;4940979;28;6970;-73
2022/12/25 13:23:59;;;;;;;;;;;;;;;15.32;60.65;99898.25;4943340;28;8238;-73
2022/12/25 13:26:26;;;;;;;;;;;;;;;15.33;60.69;99887.06;4960767;28;6820;-72
2022/12/25 13:28:54;;;;;;;;;;;;;;;15.36;61.23;99904.34;4967609;28;7051;-72
2022/12/25 13:31:29;;;;;;;;;;;;;;;15.38;61.13;99910.41;4944407;28;6812;-72
2022/12/25 13:33:57;;;;;;;;;;;;;;;15.38;60.98;99910.41;4976397;28;6824;-72
2022/12/25 13:36:25;;;;;;;;;;;;;;;15.37;61.17;99898.34;4944899;28;6984;-72
2022/12/25 13:38:56;;;;;;;;;;;;;;;15.36;60.47;99892.31;4948925;28;7219;-72
2022/12/25 13:44:26;;;;;;;;;;;;;;;15.30;60.54;99883.56;4963676;28;6808;-73
2022/12/25 13:46:52;;;;;;;;;;;;;;;15.27;60.44;99884.38;4953228;28;6820;-72
2022/12/25 13:49:23;;;;;;;;;;;;;;;15.25;60.39;99888.63;4954837;28;7240;-72
2022/12/25 13:51:50;;;;;;;;;;;;;;;15.23;60.98;99890.31;4980069;28;7825;-72
2022/12/25 13:54:17;;;;;;;;;;;;;;;15.18;61.23;99887.63;4930410;28;7002;-73
2022/12/25 13:56:54;;;;;;;;;;;;;;;15.14;60.81;99884.13;4941566;28;6796;-73
2022/12/25 13:59:24;;;;;;;;;;;;;;;15.10;60.82;99877.16;4942858;28;7233;-71
2022/12/25 14:01:52;;;;;;;;;;;;;;;15.10;61.16;99884.00;4978911;28;7005;-73
2022/12/25 14:04:23;;;;;;;;;;;;;;;15.10;61.32;99879.75;4956382;28;7067;-72
2022/12/25 14:06:51;;;;;;;;;;;;;;;15.09;61.35;99887.44;4958971;28;6800;-71
2022/12/25 14:09:19;;;;;;;;;;;;;;;15.07;61.49;99892.59;4959601;28;7052;-72
2022/12/25 14:11:51;;;;;;;;;;;;;;;15.06;61.44;99890.81;4952927;28;8952;-72
2022/12/25 14:14:24;;;;;;;;;;;;;;;15.05;61.27;99883.06;4954904;28;6812;-71
2022/12/25 14:16:55;;;;;;;;;;;;;;;15.04;61.62;99878.75;4958062;28;6792;-72
2022/12/25 14:19:27;;;;;;;;;;;;;;;15.05;61.07;99875.31;4954210;28;6812;-72
2022/12/25 14:22:20;;;;;;;;;;;;;;;15.04;60.98;99889.91;4951007;28;6796;-72
2022/12/25 14:24:46;;;;;;;;;;;;;;;15.05;61.09;99891.66;4953525;28;6816;-72
2022/12/25 14:27:31;;;;;;;;;;;;;;;15.05;61.14;99891.66;4948161;28;6788;-72
2022/12/25 14:29:59;;;;;;;;;;;;;;;15.03;61.96;99882.16;4954265;28;6888;-72
2022/12/25 14:32:38;;;;;;;;;;;;;;;14.99;61.69;99887.25;4980069;28;6963;-72
2022/12/25 14:35:04;;;;;;;;;;;;;;;14.95;60.83;99869.97;4951124;28;7031;-72
2022/12/25 14:37:33;;;;;;;;;;;;;;;14.92;61.80;99864.75;4948625;28;6947;-73
2022/12/25 14:40:03;;;;;;;;;;;;;;;14.90;61.77;99850.91;4967828;28;7245;-72
2022/12/25 14:42:36;;;;;;;;;;;;;;;14.91;62.29;99852.66;4966808;28;7193;-71
2022/12/25 14:45:32;;;;;;;;;;;;;;;14.93;62.63;99855.28;4981130;28;6815;-72
2022/12/25 14:48:12;;;;;;;;;;;;;;;14.95;62.69;99859.63;4952455;28;6812;-72
2022/12/25 14:51:10;;;;;;;;;;;;;;;14.98;62.48;99846.78;4952135;28;7177;-72
2022/12/25 14:53:52;;;;;;;;;;;;;;;15.04;62.82;99830.56;4942720;28;6816;-72
2022/12/25 14:56:24;;;;;;;;;;;;;;;15.08;62.73;99827.22;4950746;28;6820;-72
2022/12/25 14:58:55;;;;;;;;;;;;;;;15.12;62.78;99818.69;4931051;28;8921;-73
2022/12/25 15:01:28;;;;;;;;;;;;;;;15.19;63.20;99826.56;4960003;28;8054;-72
2022/12/25 15:04:10;;;;;;;;;;;;;;;15.24;62.92;99822.34;4964276;28;9213;-72
2022/12/25 15:07:09;;;;;;;;;;;;;;;15.31;63.04;99826.81;4945377;28;6801;-72
2022/12/25 15:09:35;;;;;;;;;;;;;;;15.37;63.08;99820.88;4962119;28;6913;-72