Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:36;;;;;;;0.90;0.80;;;3.90;99.90;;;;;;5072097;28;20044;-78
2022/11/21 00:04:01;;;;;;;0.90;0.90;;;3.90;99.90;;;;;;5071637;28;20028;-79
2022/11/21 00:06:27;;;;;;;1.53;0.90;;;3.90;99.90;;;;;;5081014;28;20018;-79
2022/11/21 00:08:54;;;;;;;2.93;1.00;;;3.90;99.90;;;;;;5073877;28;20350;-79
2022/11/21 00:11:19;;;;;;;0.90;0.90;;;3.90;99.90;;;;;;5092191;28;20027;-78
2022/11/21 00:13:45;;;;;;;1.30;1.10;;;3.90;99.90;;;;;;5091969;28;20028;-78
2022/11/21 00:16:13;;;;;;;2.13;0.90;;;3.90;99.90;;;;;;5090865;28;20045;-79
2022/11/21 00:18:40;;;;;;;1.30;1.07;;;3.90;99.90;;;;;;5092336;28;20032;-79
2022/11/21 00:21:14;;;;;;;0.90;0.80;;;3.90;99.90;;;;;;5092133;28;20020;-79
2022/11/21 00:23:41;;;;;;;1.37;0.97;;;4.00;99.90;;;;;;5091937;28;20028;-79
2022/11/21 00:26:07;;;;;;;1.10;1.00;;;4.00;99.90;;;;;;5090434;28;20044;-79
2022/11/21 00:28:34;;;;;;;1.17;1.00;;;4.00;99.90;;;;;;5091778;28;20028;-79
2022/11/21 00:31:00;;;;;;;1.40;1.10;;;4.00;99.90;;;;;;5091647;28;20487;-79
2022/11/21 00:33:25;;;;;;;1.37;1.10;;;4.00;99.90;;;;;;5091615;28;20027;-79
2022/11/21 00:35:51;;;;;;;2.20;1.20;;;4.00;99.90;;;;;;5091552;28;20100;-79
2022/11/21 00:38:17;;;;;;;1.90;1.30;;;4.00;99.90;;;;;;5072349;28;20063;-79
2022/11/21 00:40:43;;;;;;;1.57;1.20;;;4.00;99.90;;;;;;5071187;28;20469;-79
2022/11/21 00:43:09;;;;;;;1.20;1.10;;;4.00;99.90;;;;;;5071225;28;20071;-79
2022/11/21 00:45:34;;;;;;;1.37;1.03;;;4.00;99.90;;;;;;5079239;28;20051;-79
2022/11/21 00:48:00;;;;;;;1.40;0.87;;;4.10;99.90;;;;;;5091151;28;20428;-79
2022/11/21 00:50:25;;;;;;;1.10;0.87;;;4.00;99.90;;;;;;5091492;28;20115;-79
2022/11/21 00:52:57;;;;;;;1.40;0.93;;;4.10;99.90;;;;;;5091281;28;20106;-79
2022/11/21 00:55:24;;;;;;;1.43;1.23;;;4.10;99.90;;;;;;5090353;28;20024;-79
2022/11/21 00:57:50;;;;;;;1.23;1.00;;;4.20;99.90;;;;;;5091312;28;20031;-79
2022/11/21 01:00:16;;;;;;;1.10;1.00;;;4.20;99.90;;;;;;5091154;28;20433;-79
2022/11/21 01:02:42;;;;;;;1.57;1.00;;;4.20;99.90;;;;;;5090798;28;20107;-79
2022/11/21 01:05:08;;;;;;;1.63;1.10;;;4.20;99.90;;;;;;5090235;28;20107;-79
2022/11/21 01:07:33;;;;;;;1.70;1.30;;;4.20;99.90;;;;;;5091008;28;20032;-78
2022/11/21 01:09:59;;;;;;;1.03;0.97;;;4.20;99.90;;;;;;5091030;28;20440;-79
2022/11/21 01:12:25;;;;;;;1.33;1.00;;;4.20;99.90;;;;;;5090862;28;20107;-78
2022/11/21 01:14:50;;;;;;;2.17;1.10;;;4.30;99.90;;;;;;5088920;28;20420;-78
2022/11/21 01:17:16;;;;;;;1.27;1.00;;;4.30;99.90;;;;;;5090938;28;20020;-78
2022/11/21 01:19:41;;;;;;;2.00;1.20;;;4.20;99.90;;;;;;5090729;28;20031;-79
2022/11/21 01:22:07;;;;;;;2.30;1.03;;;4.20;99.90;;;;;;5090922;28;20020;-79
2022/11/21 01:24:33;;;;;;;2.43;1.10;;;4.20;99.90;;;;;;5090179;28;20023;-79
2022/11/21 01:26:58;;;;;;;2.80;1.20;;;4.20;99.90;;;;;;5079127;28;20500;-79
2022/11/21 01:29:24;;;;;;;1.50;1.40;;;4.20;99.90;;;;;;5070648;28;20029;-79
2022/11/21 01:31:49;;;;;;;1.20;1.07;;;4.20;99.90;;;;;;5070692;28;20021;-79
2022/11/21 01:34:15;;;;;;;2.17;1.10;;;4.30;99.90;;;;;;5076568;28;20035;-79
2022/11/21 01:36:41;;;;;;;3.03;1.10;;;4.30;99.90;;;;;;5091176;28;20016;-79
2022/11/21 01:39:09;;;;;;;2.00;1.30;;;4.40;99.90;;;;;;5091256;28;20016;-79
2022/11/21 01:41:42;;;;;;;2.23;1.53;;;4.40;99.90;;;;;;5091240;28;20030;-79
2022/11/21 01:44:25;;;;;;;1.10;1.00;;;4.40;99.90;;;;;;5090113;28;20043;-79
2022/11/21 01:46:52;;;;;;;1.57;1.20;;;4.50;99.90;;;;;;5090618;28;20401;-79
2022/11/21 01:49:22;;;;;;;2.33;1.30;;;4.50;99.90;;;;;;5090425;28;20048;-79
2022/11/21 01:52:29;;;;;;;2.23;1.20;;;4.50;99.90;;;;;;5090424;28;20020;-79
2022/11/21 01:55:04;;;;;;;2.30;1.20;;;4.50;99.90;;;;;;5008053;28;20510;-79
2022/11/21 01:57:47;;;;;;;;;;;4.50;99.90;;;;;;5008860;28;20022;-79
2022/11/21 02:00:15;;;;;;;2.30;1.30;;;4.50;99.90;;;;;;5032155;28;19904;-79
2022/11/21 02:02:45;;;;;;;1.80;1.10;;;4.50;99.90;;;;;;5084446;28;20025;-78
2022/11/21 02:05:16;;;;;;;2.63;1.13;;;4.50;99.90;;;;;;5090612;28;20020;-78
2022/11/21 02:07:45;;;;;;;1.90;1.30;;;4.50;99.90;;;;;;5090595;28;20162;-78
2022/11/21 02:10:12;;;;;;;2.93;1.40;;;4.50;99.90;;;;;;5090607;28;20039;-78
2022/11/21 02:12:43;;;;;;;2.60;1.13;;;4.40;99.90;;;;;;5085251;28;20372;-78
2022/11/21 02:15:09;;;;;;;3.20;1.27;;;4.40;99.90;;;;;;5072204;28;20125;-78
2022/11/21 02:17:35;;;;;;;4.17;1.80;;;4.40;99.90;;;;;;5090441;28;20107;-78
2022/11/21 02:20:05;;;;;;;3.90;1.33;;;4.40;99.90;;;;;;5090447;28;20380;-78
2022/11/21 02:22:49;;;;;;;2.87;1.40;;;4.50;99.90;;;;;;5088574;28;20016;-78
2022/11/21 02:25:24;;;;;;;2.37;1.33;;;4.40;99.90;;;;;;5090268;28;20032;-78
2022/11/21 02:28:00;;;;;;;2.03;1.20;;;4.40;99.90;;;;;;5094338;28;20136;-79
2022/11/21 02:30:28;;;;;;;2.80;1.93;;;4.40;99.90;;;;;;5094711;28;20403;-78
2022/11/21 02:32:54;;;;;;;1.90;1.10;;;4.40;99.90;;;;;;5093879;28;20054;-79
2022/11/21 02:35:20;;;;;;;2.70;1.13;;;4.40;99.90;;;;;;5094783;28;20746;-78
2022/11/21 02:37:50;;;;;;;1.20;1.10;;;4.40;99.90;;;;;;5094174;28;20027;-78
2022/11/21 02:40:24;;;;;;;3.20;1.20;;;4.40;99.90;;;;;;5094106;28;20061;-78
2022/11/21 02:43:08;;;;;;;1.87;1.23;;;4.50;99.90;;;;;;5083497;28;20033;-78
2022/11/21 02:45:38;;;;;;;3.50;1.20;;;4.40;99.90;;;;;;5073425;28;20035;-78
2022/11/21 02:48:04;;;;;;;1.73;1.27;;;4.40;99.90;;;;;;5073333;28;20408;-78
2022/11/21 02:50:35;;;;;;;4.57;1.33;;;4.40;99.90;;;;;;5073609;28;20024;-78
2022/11/21 02:53:03;;;;;;;2.57;1.23;;;4.40;99.90;;;;;;5074259;28;20119;-78
2022/11/21 02:55:28;;;;;;;3.67;1.23;;;4.40;99.90;;;;;;5073079;28;20477;-78
2022/11/21 02:57:54;;;;;;;2.67;1.20;;;4.40;99.90;;;;;;5073487;28;20024;-78
2022/11/21 03:00:20;;;;;;;3.43;1.30;;;4.40;99.90;;;;;;5073050;28;20353;-78
2022/11/21 03:02:46;;;;;;;1.80;1.20;;;4.40;99.90;;;;;;5080482;28;20110;-78
2022/11/21 03:05:15;;;;;;;1.37;1.00;;;4.40;99.90;;;;;;5093186;28;20111;-78
2022/11/21 03:07:40;;;;;;;3.77;1.40;;;4.40;99.90;;;;;;5075161;28;20028;-79
2022/11/21 03:10:07;;;;;;;3.40;1.47;;;4.40;99.90;;;;;;5093477;28;20028;-78
2022/11/21 03:12:35;;;;;;;1.40;1.00;;;4.40;99.90;;;;;;5088015;28;20111;-78
2022/11/21 03:15:00;;;;;;;4.63;1.30;;;4.40;99.90;;;;;;5093162;28;20038;-78
2022/11/21 03:17:26;;;;;;;3.90;1.30;;;4.40;99.90;;;;;;5093367;28;20020;-78
2022/11/21 03:19:52;;;;;;;2.73;0.97;;;4.40;99.90;;;;;;5093386;28;20028;-78
2022/11/21 03:22:17;;;;;;;3.43;1.43;;;4.30;99.90;;;;;;5092676;28;20046;-78
2022/11/21 03:24:43;;;;;;;3.00;1.00;;;4.30;99.90;;;;;;5093058;28;20064;-78
2022/11/21 03:27:08;;;;;;;1.93;0.90;;;4.30;99.90;;;;;;5093451;28;20385;-78
2022/11/21 03:29:34;;;;;;;2.40;1.20;;;4.30;99.90;;;;;;5074975;28;20028;-78
2022/11/21 03:31:59;;;;;;;3.20;1.20;;;4.20;99.90;;;;;;5091713;28;20032;-78
2022/11/21 03:34:25;;;;;;;4.73;1.30;;;4.10;99.90;;;;;;5076219;28;20454;-78
2022/11/21 03:36:51;;;;;;;3.97;1.40;;;4.10;99.90;;;;;;5092492;28;20108;-78
2022/11/21 03:39:16;;;;;;;3.27;1.27;;;4.10;99.90;;;;;;5092351;28;20546;-79
2022/11/21 03:41:42;;;;;;;3.50;1.23;;;4.10;99.90;;;;;;5074894;28;20050;-79
2022/11/21 03:44:10;;;;;;;2.13;1.20;;;4.10;99.90;;;;;;5093163;28;20122;-79
2022/11/21 03:46:38;;;;;;;2.50;1.20;;;4.10;99.90;;;;;;5078640;28;20029;-79
2022/11/21 03:49:04;;;;;;;2.57;1.13;;;4.10;99.90;;;;;;5072324;28;20095;-79
2022/11/21 03:51:30;;;;;;;2.37;1.20;;;4.10;99.90;;;;;;5072666;28;20114;-79
2022/11/21 03:53:55;;;;;;;2.27;1.50;;;4.10;99.90;;;;;;5072564;28;20037;-79
2022/11/21 03:56:21;;;;;;;3.33;1.13;;;4.10;99.90;;;;;;5083487;28;20024;-79
2022/11/21 03:58:47;;;;;;;2.83;1.07;;;4.20;99.90;;;;;;5092687;28;20372;-79
2022/11/21 04:01:12;;;;;;;2.60;1.10;;;4.20;99.90;;;;;;5092630;28;20457;-80
2022/11/21 04:03:39;;;;;;;2.87;1.33;;;4.20;99.90;;;;;;5092340;28;20464;-79
2022/11/21 04:06:05;;;;;;;3.77;1.43;;;4.20;99.90;;;;;;5091823;28;20035;-79
2022/11/21 04:08:30;;;;;;;3.77;1.50;;;4.30;99.90;;;;;;5092224;28;20036;-79
2022/11/21 04:10:56;;;;;;;3.57;1.40;;;4.30;99.90;;;;;;5092324;28;20092;-79
2022/11/21 04:13:22;;;;;;;5.97;1.90;;;4.30;99.90;;;;;;5091451;28;20016;-79
2022/11/21 04:15:47;;;;;;;3.90;1.20;;;4.30;99.90;;;;;;5075776;28;20066;-79
2022/11/21 04:18:13;;;;;;;3.80;1.30;;;4.40;99.90;;;;;;5071922;28;20074;-79
2022/11/21 04:20:39;;;;;;;4.40;1.80;;;4.40;99.90;;;;;;5071643;28;20358;-78
2022/11/21 04:23:05;;;;;;;3.27;1.40;;;4.40;99.90;;;;;;5071713;28;20024;-79
2022/11/21 04:25:32;;;;;;;6.93;2.30;;;4.40;99.90;;;;;;5071274;28;20535;-78
2022/11/21 04:27:59;;;;;;;6.40;1.47;;;4.40;99.90;;;;;;5071298;28;20032;-78
2022/11/21 04:30:25;;;;;;;4.03;1.10;;;4.40;99.90;;;;;;5053735;28;20028;-79
2022/11/21 04:32:54;;;;;;;3.20;1.30;;;4.50;99.90;;;;;;5071423;28;20047;-79
2022/11/21 04:35:21;;;;;;;5.03;1.23;;;4.50;99.90;;;;;;5071063;28;20108;-78
2022/11/21 04:37:46;;;;;;;4.50;1.60;;;4.50;99.90;;;;;;5090814;28;20028;-79
2022/11/21 04:40:13;;;;;;;6.77;1.40;;;4.50;99.90;;;;;;5091721;28;20427;-79
2022/11/21 04:42:46;;;;;;;4.03;1.40;;;4.50;99.90;;;;;;5091461;28;20020;-78
2022/11/21 04:45:13;;;;;;;3.47;1.23;;;4.50;99.90;;;;;;5091874;28;20024;-78
2022/11/21 04:47:40;;;;;;;3.77;1.10;;;4.50;99.90;;;;;;5091023;28;20044;-78
2022/11/21 04:50:07;;;;;;;6.00;1.60;;;4.40;99.90;;;;;;5090346;28;20178;-78
2022/11/21 04:52:33;;;;;;;4.63;2.30;;;4.40;99.90;;;;;;5091356;28;20500;-79
2022/11/21 04:54:58;;;;;;;4.13;1.40;;;4.30;99.90;;;;;;5091407;28;20032;-78
2022/11/21 04:57:26;;;;;;;2.90;1.40;;;4.30;99.90;;;;;;5091165;28;20107;-79
2022/11/21 04:59:52;;;;;;;3.37;1.27;;;4.30;99.90;;;;;;5083077;28;20024;-77
2022/11/21 05:02:18;;;;;;;4.60;1.30;;;4.20;99.90;;;;;;5072937;28;20035;-77
2022/11/21 05:04:43;;;;;;;5.03;1.33;;;4.20;99.90;;;;;;5072571;28;20033;-77
2022/11/21 05:07:09;;;;;;;5.40;1.37;;;4.20;99.90;;;;;;5090984;28;20119;-78
2022/11/21 05:09:34;;;;;;;3.33;1.30;;;4.10;99.90;;;;;;5072615;28;20040;-78
2022/11/21 05:14:44;;;;;;;4.33;1.20;;;4.10;99.90;;;;;;5070771;28;20039;-78
2022/11/21 05:17:10;;;;;;;3.23;1.10;;;4.10;99.90;;;;;;5080276;28;20110;-81
2022/11/21 05:19:35;;;;;;;3.27;1.10;;;4.10;99.90;;;;;;5090848;28;20063;-81
2022/11/21 05:22:01;;;;;;;3.60;1.00;;;4.10;99.90;;;;;;5090876;28;20380;-79
2022/11/21 05:24:26;;;;;;;3.30;0.97;;;4.10;99.90;;;;;;5090469;28;20084;-79
2022/11/21 05:26:53;;;;;;;3.10;1.10;;;4.00;99.90;;;;;;5088904;28;20032;-79
2022/11/21 05:29:19;;;;;;;4.30;1.10;;;4.00;99.90;;;;;;5090745;28;20034;-79
2022/11/21 05:31:44;;;;;;;2.43;1.10;;;4.00;99.90;;;;;;5072736;28;20036;-79
2022/11/21 05:34:10;;;;;;;4.37;1.40;;;4.00;99.90;;;;;;5091184;28;20032;-79
2022/11/21 05:36:35;;;;;;;4.07;1.27;;;4.00;99.90;;;;;;5091069;28;20028;-80
2022/11/21 05:39:01;;;;;;;2.53;1.20;;;4.00;99.90;;;;;;5089544;28;20524;-79
2022/11/21 05:41:27;;;;;;;3.73;1.10;;;3.90;99.90;;;;;;5091071;28;20465;-79
2022/11/21 05:43:52;;;;;;;3.37;1.67;;;4.00;99.90;;;;;;5090283;28;20036;-79
2022/11/21 05:46:20;;;;;;;2.50;1.07;;;3.90;99.90;;;;;;5090765;28;20032;-78
2022/11/21 05:48:47;;;;;;;3.07;1.10;;;3.90;99.90;;;;;;5071715;28;20449;-78
2022/11/21 05:51:14;;;;;;;6.17;1.17;;;3.90;99.90;;;;;;5090080;28;20120;-79
2022/11/21 05:53:39;;;;;;;2.90;1.07;;;3.90;99.90;;;;;;5090402;28;20028;-79
2022/11/21 05:56:10;;;;;;;4.23;1.30;;;3.90;99.90;;;;;;5090505;28;20435;-78
2022/11/21 05:58:35;;;;;;;11.07;3.03;;;3.90;99.90;;;;;;5082764;28;20016;-79
2022/11/21 06:01:02;;;;;;;3.23;0.97;;;3.90;99.90;;;;;;5070539;28;20038;-79
2022/11/21 06:03:31;;;;;;;3.17;1.20;;;3.90;99.90;;;;;;5091151;28;20042;-79
2022/11/21 06:06:06;;;;;;;3.53;1.77;;;3.90;99.90;;;;;;5094403;28;20071;-79
2022/11/21 06:08:34;;;;;;;2.80;0.98;;;3.90;99.90;;;;;;5060764;28;20059;-79
2022/11/21 06:11:01;;;;;;;3.37;1.33;;;3.90;99.90;;;;;;5092863;28;20032;-79
2022/11/21 06:13:26;;;;;;;1.53;1.10;;;3.90;99.90;;;;;;5093596;28;20046;-79
2022/11/21 06:16:01;;;;;;;3.07;1.27;;;3.90;99.90;;;;;;5095303;28;20114;-79
2022/11/21 06:18:29;;;;;;;5.50;1.20;;;3.90;99.90;;;;;;5090999;28;20038;-79
2022/11/21 06:21:00;;;;;;;3.67;1.63;;;4.00;99.90;;;;;;5090465;28;20492;-79
2022/11/21 06:23:26;;;;;;;1.57;1.17;;;3.90;99.90;;;;;;5093815;28;20024;-80
2022/11/21 06:25:57;;;;;;;2.50;1.30;;;3.90;99.90;;;;;;5093377;28;20077;-79
2022/11/21 06:28:25;;;;;;;3.57;1.47;;;3.90;99.90;;;;;;5074684;28;20032;-79
2022/11/21 06:30:51;;;;;;;4.97;1.50;;;3.90;99.90;;;;;;5093358;28;20465;-79
2022/11/21 06:33:17;;;;;;;7.13;1.70;;;3.90;99.90;;;;;;5093530;28;20050;-80
2022/11/21 06:35:43;;;;;;;4.30;1.30;;;3.80;99.90;;;;;;5093449;28;20380;-80
2022/11/21 06:38:11;;;;;;;2.53;1.30;;;3.90;99.90;;;;;;5092887;28;20024;-79
2022/11/21 06:40:37;;;;;;;2.27;1.40;;;4.00;99.90;;;;;;5085785;28;20033;-80
2022/11/21 06:43:02;;;;;;;1.97;1.30;;;4.00;99.90;;;;;;5072747;28;20024;-80
2022/11/21 06:45:28;;;;;;;1.93;1.30;;;4.00;99.90;;;;;;5091018;28;20444;-79
2022/11/21 06:47:53;;;;;;;1.73;1.07;;;4.10;99.90;;;;;;5093246;28;20058;-79
2022/11/21 06:50:19;;;;;;;3.70;1.20;;;4.10;99.90;;;;;;5092202;28;20107;-80
2022/11/21 06:52:45;;;;;;;2.47;1.30;;;4.30;99.90;;;;;;5092690;28;20040;-79
2022/11/21 06:55:10;;;;;;;2.77;1.20;;;4.20;99.90;;;;;;5092932;28;20027;-80
2022/11/21 06:57:36;;;;;;;3.17;1.10;;;4.20;99.90;;;;;;5089696;28;20024;-80
2022/11/21 07:00:04;;;;;;;2.07;1.13;;;4.10;99.90;;;;;;5091041;28;20385;-80
2022/11/21 07:02:29;;;;;;;1.60;1.20;;;4.20;99.90;;;;;;5090475;28;20028;-80
2022/11/21 07:04:55;;;;;;;2.93;1.20;;;4.20;99.90;;;;;;5090630;28;20034;-80
2022/11/21 07:07:21;;;;;;;1.50;1.00;;;4.10;99.90;;;;;;5090578;28;20343;-80
2022/11/21 07:09:46;;;;;;;3.27;1.30;;;4.10;99.90;;;;;;5091221;28;20024;-80
2022/11/21 07:15:10;;;;;;;2.97;1.30;;;4.10;99.90;;;;;;5044816;28;20036;-80
2022/11/21 07:17:36;;;;;;;1.07;0.93;;;4.00;99.90;;;;;;5079920;28;20365;-80
2022/11/21 07:20:02;;;;;;;2.03;0.87;;;4.10;99.90;;;;;;5080801;28;20481;-80
2022/11/21 07:22:27;;;;;;;1.70;1.10;;;4.10;99.90;;;;;;5092526;28;20524;-80
2022/11/21 07:24:53;;;;;;;1.00;0.80;;;4.00;99.90;;;;;;5086158;28;20404;-80
2022/11/21 07:27:18;;;;;;;1.33;0.93;;;4.00;99.90;;;;;;5091864;28;20063;-79
2022/11/21 07:29:44;;;;;;;2.63;0.90;;;4.00;99.90;;;;;;5091638;28;20063;-80
2022/11/21 07:32:09;;;;;;;1.27;0.87;;;3.90;99.90;;;;;;5092028;28;20016;-80
2022/11/21 07:34:35;;;;;;;1.07;0.80;;;3.90;99.90;;;;;;5091296;28;20047;-80
2022/11/21 07:37:00;;;;;;;1.00;0.90;;;3.90;99.90;;;;;;5092606;28;20444;-81
2022/11/21 07:39:26;;;;;;;6.53;1.20;;;3.80;99.90;;;;;;5093240;28;20095;-82
2022/11/21 07:41:54;;;;;;;2.40;0.80;;;3.80;99.90;;;;;;5093075;28;20384;-81
2022/11/21 07:44:20;;;;;;;1.97;1.00;;;3.80;99.90;;;;;;5087085;28;20043;-83
2022/11/21 07:46:45;;;;;;;1.13;0.80;;;3.70;99.90;;;;;;5083577;28;20024;-80
2022/11/21 07:49:11;;;;;;;3.57;1.40;;;3.70;99.90;;;;;;5091991;28;20132;-79
2022/11/21 07:51:36;;;;;;;3.67;1.20;;;3.80;99.90;;;;;;5089669;28;20395;-82
2022/11/21 07:54:02;;;;;;;1.73;0.90;;;3.70;99.90;;;;;;5085487;28;20036;-82
2022/11/21 07:56:30;;;;;;;2.57;1.10;;;3.80;99.90;;;;;;5086799;28;20036;-82
2022/11/21 07:58:56;;;;;;;1.90;0.90;;;3.80;99.90;;;;;;5067004;28;20027;-80
2022/11/21 08:01:21;;;;;;;1.80;1.10;;;3.80;99.90;;;;;;5070672;28;20024;-80
2022/11/21 08:03:47;;;;;;;1.67;1.10;;;3.90;99.90;;;;;;5088675;28;20032;-80
2022/11/21 08:06:12;;;;;;;1.13;0.80;;;3.90;99.90;;;;;;5090638;28;20537;-80
2022/11/21 08:08:38;;;;;;;3.43;1.20;;;4.00;99.90;;;;;;5090569;28;20439;-80
2022/11/21 08:11:05;;;;;;;1.03;0.90;;;4.10;99.90;;;;;;5083477;28;20020;-80
2022/11/21 08:13:31;;;;;;;1.67;1.00;;;4.10;99.90;;;;;;5071082;28;20025;-80
2022/11/21 08:15:57;;;;;;;1.33;1.00;;;4.10;99.90;;;;;;5072352;28;20341;-81
2022/11/21 08:18:22;;;;;;;1.77;1.10;;;4.20;99.90;;;;;;5074784;28;20023;-81
2022/11/21 08:20:48;;;;;;;1.23;0.80;;;4.20;99.90;;;;;;5088865;28;20039;-78
2022/11/21 08:23:14;;;;;;;1.60;0.90;;;4.20;99.90;;;;;;5087505;28;20020;-79
2022/11/21 08:25:41;;;;;;;2.03;1.03;;;4.20;99.90;;;;;;5085658;28;20024;-79
2022/11/21 08:28:09;;;;;;;4.93;1.07;;;4.20;99.90;;;;;;5087746;28;20035;-81
2022/11/21 08:30:36;;;;;;;2.30;1.10;;;4.30;99.90;;;;;;5085203;28;20083;-81
2022/11/21 08:33:02;;;;;;;2.10;1.20;;;4.30;99.90;;;;;;5079594;28;20030;-81
2022/11/21 08:35:28;;;;;;;1.60;1.20;;;4.30;99.90;;;;;;5077624;28;20051;-81
2022/11/21 08:37:58;;;;;;;1.03;0.90;;;4.40;99.90;;;;;;5075665;28;20105;-81
2022/11/21 08:40:25;;;;;;;2.27;1.00;;;4.40;99.90;;;;;;5085011;28;20020;-81
2022/11/21 08:42:57;;;;;;;1.47;1.07;;;4.40;99.90;;;;;;5080231;28;20476;-81
2022/11/21 08:45:23;;;;;;;3.20;0.90;;;4.40;99.90;;;;;;5085011;28;20035;-82
2022/11/21 08:47:49;;;;;;;2.13;0.90;;;4.40;99.90;;;;;;5075238;28;20055;-81
2022/11/21 08:50:14;;;;;;;1.67;1.00;;;4.50;99.90;;;;;;5078211;28;20388;-82
2022/11/21 08:52:40;;;;;;;1.73;0.90;;;4.50;99.90;;;;;;5083353;28;20043;-82
2022/11/21 08:55:06;;;;;;;2.70;1.20;;;4.60;99.90;;;;;;5082835;28;20036;-81
2022/11/21 08:57:36;;;;;;;2.53;0.93;;;4.70;99.90;;;;;;5089088;28;20114;-81
2022/11/21 09:00:03;;;;;;;3.53;0.90;;;4.70;99.90;;;;;;5074659;28;20465;-81
2022/11/21 09:02:28;;;;;;;4.23;1.00;;;5.00;99.90;;;;;;5074627;28;20032;-81
2022/11/21 09:04:54;;;;;;;2.83;1.20;;;5.00;99.90;;;;;;5088752;28;20035;-82
2022/11/21 09:07:20;;;;;;;2.47;0.90;;;5.00;99.90;;;;;;5071880;28;20032;-82
2022/11/21 09:09:45;;;;;;;2.53;1.07;;;4.90;99.90;;;;;;5088856;28;20081;-82
2022/11/21 09:12:11;;;;;;;1.73;1.00;;;5.00;99.90;;;;;;5084492;28;20028;-82
2022/11/21 09:20:06;;;;;;;2.00;1.00;;;5.10;99.90;;;;;;5084805;28;20133;-82
2022/11/21 09:22:34;;;;;;;5.57;1.27;;;5.20;99.90;;;;;;5082646;28;20035;-82
2022/11/21 09:24:59;;;;;;;5.70;1.40;;;5.30;99.90;;;;;;5094738;28;20043;-81
2022/11/21 09:27:25;;;;;;;4.30;1.13;;;5.40;99.90;;;;;;5081460;28;20028;-80
2022/11/21 09:29:50;;;;;;;2.67;0.93;;;5.40;99.90;;;;;;5087224;28;20027;-80
2022/11/21 09:32:16;;;;;;;3.03;1.10;;;5.50;99.90;;;;;;5077424;28;20122;-80
2022/11/21 09:34:42;;;;;;;2.17;1.10;;;5.40;99.90;;;;;;5070124;28;20028;-80
2022/11/21 09:37:07;;;;;;;3.37;1.20;;;5.40;99.90;;;;;;5083615;28;20362;-80
2022/11/21 09:39:33;;;;;;;3.07;1.10;;;5.50;99.90;;;;;;5081084;28;20032;-80
2022/11/21 09:42:32;;;;;;;2.80;1.10;;;5.50;99.90;;;;;;5086114;28;20480;-80
2022/11/21 09:45:46;;;;;;;2.50;1.00;;;5.60;99.90;;;;;;5080875;28;20028;-80
2022/11/21 09:48:21;;;;;;;3.17;1.10;;;5.70;99.90;;;;;;5048404;28;20048;-80
2022/11/21 09:50:51;;;;;;;4.45;1.10;;;5.90;99.90;;;;;;5077117;28;20526;-80
2022/11/21 09:53:42;;;;;;;8.63;2.70;;;6.00;99.90;;;;;;5090389;28;20389;-80
2022/11/21 09:56:14;;;;;;;4.07;1.20;;;6.10;99.90;;;;;;5080190;28;20117;-80
2022/11/21 09:58:47;;;;;;;4.43;1.20;;;6.20;99.90;;;;;;5090407;28;20108;-80
2022/11/21 10:01:15;;;;;;;3.67;1.30;;;6.40;99.90;;;;;;5090348;28;20043;-80
2022/11/21 10:03:46;;;;;;;3.00;1.30;;;6.40;99.90;;;;;;5089974;28;20032;-80
2022/11/21 10:06:25;;;;;;;5.27;1.23;;;6.30;99.90;;;;;;5090429;28;20044;-80
2022/11/21 10:09:08;;;;;;;5.33;1.10;;;6.40;99.90;;;;;;5074880;28;20024;-80
2022/11/21 10:14:44;;;;;;;4.53;1.57;;;6.40;99.90;;;;;;5090134;28;20516;-80
2022/11/21 10:17:26;;;;;;;6.33;1.27;;;6.30;99.90;;;;;;5088879;28;20024;-80
2022/11/21 10:20:01;;;;;;;4.27;1.40;;;6.30;99.90;;;;;;5090364;28;20028;-80
2022/11/21 10:22:48;;;;;;;4.75;1.50;;;6.40;99.90;;;;;;5089893;28;20024;-80
2022/11/21 10:25:21;;;;;;;2.80;1.10;;;6.50;99.90;;;;;;5089531;28;20073;-80
2022/11/21 10:28:20;;;;;;;5.57;1.60;;;6.70;99.90;;;;;;5071748;28;20476;-83
2022/11/21 10:30:49;;;;;;;3.00;1.10;;;6.80;99.90;;;;;;5086839;28;20032;-80
2022/11/21 10:33:25;;;;;;;2.67;1.10;;;6.90;99.90;;;;;;5089478;28;20032;-80
2022/11/21 10:35:54;;;;;;;4.37;1.27;;;7.10;99.90;;;;;;5089457;28;20111;-80
2022/11/21 10:38:26;;;;;;;4.97;1.27;;;7.20;99.90;;;;;;5089592;28;20420;-81
2022/11/21 10:41:17;;;;;;;5.13;1.30;;;7.20;99.90;;;;;;5090087;28;20020;-80
2022/11/21 10:46:59;;;;;;;3.47;1.40;;;7.50;99.90;;;;;;5090880;28;20031;-80
2022/11/21 10:49:31;;;;;;;4.97;1.40;;;7.70;99.90;;;;;;5093663;28;20054;-80
2022/11/21 10:52:03;;;;;;;4.33;1.40;;;7.90;99.90;;;;;;5093833;28;20381;-81
2022/11/21 10:54:31;;;;;;;4.17;1.40;;;8.10;99.90;;;;;;5075439;28;20074;-81
2022/11/21 10:57:16;;;;;;;5.23;1.37;;;8.20;99.90;;;;;;5075570;28;20452;-81
2022/11/21 10:59:59;;;;;;;7.70;1.20;;;8.40;99.90;;;;;;5093687;28;20028;-81
2022/11/21 11:02:24;;;;;;;5.80;1.50;;;8.50;99.90;;;;;;5093732;28;20056;-81
2022/11/21 11:05:19;;;;;;;3.57;1.10;;;8.60;99.90;;;;;;5093379;28;20052;-80
2022/11/21 11:08:06;;;;;;;5.30;1.20;;;8.60;99.90;;;;;;5093367;28;20481;-80
2022/11/21 11:10:34;;;;;;;3.27;1.23;;;8.80;99.90;;;;;;5093171;28;20024;-81
2022/11/21 11:16:01;;;;;;;4.40;1.67;;;8.40;99.90;;;;;;5089393;28;20089;-80
2022/11/21 11:18:27;;;;;;;6.00;1.20;;;8.00;99.90;;;;;;5092409;28;20582;-80
2022/11/21 11:21:07;;;;;;;5.23;2.40;;;7.70;99.90;;;;;;5092512;28;20091;-83
2022/11/21 11:23:33;;;;;;;2.67;1.07;;;7.50;99.90;;;;;;5087043;28;20024;-83
2022/11/21 11:25:59;;;;;;;3.97;1.17;;;7.40;99.90;;;;;;5092291;28;20035;-83
2022/11/21 11:28:26;;;;;;;1.77;1.00;;;7.20;99.90;;;;;;5092134;28;20068;-82
2022/11/21 11:30:54;;;;;;;4.37;1.20;;;7.20;99.90;;;;;;5073796;28;20436;-83
2022/11/21 11:33:38;;;;;;;2.43;1.03;;;7.10;99.90;;;;;;5092504;28;20056;-83
2022/11/21 11:36:29;;;;;;;3.97;1.13;;;7.00;99.90;;;;;;5089466;28;20028;-83
2022/11/21 11:38:58;;;;;;;4.03;1.17;;;6.90;99.90;;;;;;5086963;28;20024;-83
2022/11/21 11:47:56;;;;;;;7.73;1.47;;;6.80;99.90;;;;;;5088920;28;20059;-83
2022/11/21 11:50:36;;;;;;;4.67;1.20;;;6.80;99.90;;;;;;5092185;28;20028;-83
2022/11/21 11:53:24;;;;;;;3.63;1.20;;;6.80;99.90;;;;;;5091945;28;20103;-83
2022/11/21 11:56:12;;;;;;;5.40;1.40;;;6.80;99.90;;;;;;5091895;28;20442;-83
2022/11/21 11:58:52;;;;;;;4.43;1.10;;;7.00;99.90;;;;;;5072638;28;20038;-83
2022/11/21 12:01:34;;;;;;;3.03;1.17;;;7.00;99.90;;;;;;5087745;28;20660;-83
2022/11/21 12:04:19;;;;;;;5.27;1.30;;;7.10;99.90;;;;;;5090472;28;20431;-83
2022/11/21 12:06:57;;;;;;;3.85;1.20;;;7.20;99.90;;;;;;5090494;28;20134;-83
2022/11/21 12:09:34;;;;;;;5.50;1.50;;;7.30;99.90;;;;;;5090804;28;20157;-83
2022/11/21 12:12:39;;;;;;;4.63;1.50;;;7.50;99.90;;;;;;5070800;28;20381;-83
2022/11/21 12:18:06;;;;;;;5.17;1.17;;;7.80;99.90;;;;;;5090555;28;20437;-83
2022/11/21 12:20:41;;;;;;;5.07;1.30;;;7.90;99.90;;;;;;5092539;28;20092;-83
2022/11/21 12:23:09;;;;;;;4.68;1.23;;;8.00;99.90;;;;;;5091609;28;20099;-83
2022/11/21 12:25:43;;;;;;;3.43;1.20;;;8.00;99.90;;;;;;5091220;28;20050;-83
2022/11/21 12:28:20;;;;;;;1.98;0.93;;;8.00;99.90;;;;;;5091348;28;20031;-83
2022/11/21 12:31:06;;;;;;;2.77;1.00;;;8.10;99.90;;;;;;5091129;28;20082;-83
2022/11/21 12:33:41;;;;;;;6.60;1.63;;;8.10;99.90;;;;;;5090947;28;20111;-83
2022/11/21 12:36:15;;;;;;;4.40;1.20;;;8.10;99.90;;;;;;5091745;28;20028;-81
2022/11/21 12:39:05;;;;;;;3.30;1.10;;;8.00;99.90;;;;;;5091656;28;20086;-81
2022/11/21 12:44:45;;;;;;;6.37;1.40;;;8.00;99.90;;;;;;5091834;28;20066;-81
2022/11/21 12:47:29;;;;;;;2.77;1.00;;;7.90;99.90;;;;;;5091089;28;20415;-81
2022/11/21 12:55:54;;;;;;;3.80;1.63;;;8.10;99.90;;;;;;5091999;28;20388;-83
2022/11/21 12:58:31;;;;;;;2.90;1.07;;;8.20;99.90;;;;;;5092851;28;20016;-84
2022/11/21 13:01:16;;;;;;;6.63;1.10;;;8.20;99.90;;;;;;5092701;28;20024;-83
2022/11/21 13:03:56;;;;;;;4.87;1.10;;;8.20;99.90;;;;;;5092889;28;20043;-83
2022/11/21 13:06:28;;;;;;;5.13;1.27;;;8.10;99.90;;;;;;5092951;28;20073;-83
2022/11/21 13:08:55;;;;;;;4.17;1.23;;;8.10;99.90;;;;;;5092906;28;20503;-83
2022/11/21 13:14:27;;;;;;;4.37;1.43;;;8.00;99.90;;;;;;5077584;28;20086;-83
2022/11/21 13:17:23;;;;;;;4.78;1.30;;;8.00;99.90;;;;;;5092638;28;20024;-83
2022/11/21 13:19:53;;;;;;;3.65;1.70;;;8.00;99.90;;;;;;5092521;28;20024;-83
2022/11/21 13:22:34;;;;;;;3.77;1.60;;;7.90;99.90;;;;;;5092925;28;20886;-83
2022/11/21 13:25:08;;;;;;;3.53;1.20;;;7.80;99.90;;;;;;5092594;28;20043;-84
2022/11/21 13:27:38;;;;;;;5.37;1.53;;;7.70;99.90;;;;;;5094303;28;20028;-84
2022/11/21 13:30:06;;;;;;;6.30;2.20;;;7.70;99.90;;;;;;5093385;28;20021;-83
2022/11/21 13:32:55;;;;;;;4.40;1.53;;;7.70;99.90;;;;;;5092520;28;20024;-83
2022/11/21 13:35:21;;;;;;;5.33;1.57;;;7.60;99.90;;;;;;5079070;28;20135;-83
2022/11/21 13:38:04;;;;;;;4.43;1.40;;;7.60;99.90;;;;;;5092256;28;20091;-83
2022/11/21 13:40:33;;;;;;;5.70;1.80;;;7.60;99.90;;;;;;5092157;28;20023;-83
2022/11/21 13:43:08;;;;;;;2.43;1.00;;;7.70;99.90;;;;;;5092004;28;20028;-83
2022/11/21 13:45:52;;;;;;;6.00;1.60;;;7.70;99.90;;;;;;5092460;28;20508;-83
2022/11/21 13:48:30;;;;;;;4.40;1.30;;;7.70;99.90;;;;;;5092199;28;20056;-83
2022/11/21 13:51:04;;;;;;;4.23;1.20;;;7.80;99.90;;;;;;5092101;28;20103;-83
2022/11/21 13:54:07;;;;;;;5.32;1.50;;;7.90;99.90;;;;;;5092269;28;20377;-83