Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:00:21;;;;;;;63.33;32.07;;;4.20;99.90;;;;;;4109209;28;20272;-63
2021/11/03 00:02:22;;;;;;;63.93;30.63;;;4.20;99.90;;;;;;4126845;28;20310;-62
2021/11/03 00:04:23;;;;;;;66.33;30.67;;;4.10;99.90;;;;;;4126626;28;20263;-63
2021/11/03 00:06:24;;;;;;;61.67;29.73;;;4.10;99.90;;;;;;4127896;28;20326;-64
2021/11/03 00:08:28;;;;;;;63.73;31.43;;;4.10;99.90;;;;;;4126542;28;20756;-63
2021/11/03 00:10:29;;;;;;;69.77;32.07;;;4.10;99.90;;;;;;4125583;28;20335;-65
2021/11/03 00:12:31;;;;;;;63.20;30.53;;;4.10;99.90;;;;;;4125400;28;20351;-62
2021/11/03 00:14:32;;;;;;;60.83;29.00;;;4.00;99.90;;;;;;4126794;28;20284;-62
2021/11/03 00:16:33;;;;;;;57.17;29.17;;;4.00;99.90;;;;;;4126715;28;20342;-64
2021/11/03 00:18:35;;;;;;;56.13;29.87;;;3.90;99.90;;;;;;4125802;28;20319;-64
2021/11/03 00:20:36;;;;;;;57.30;28.50;;;3.90;99.90;;;;;;4110740;28;20276;-62
2021/11/03 00:22:38;;;;;;;79.23;38.37;;;3.90;99.90;;;;;;4111196;28;20745;-62
2021/11/03 00:24:39;;;;;;;65.70;30.73;;;3.80;99.90;;;;;;4110804;28;20284;-63
2021/11/03 00:26:40;;;;;;;63.93;31.20;;;3.80;99.90;;;;;;4110460;28;20332;-62
2021/11/03 00:28:41;;;;;;;74.00;33.03;;;3.80;99.90;;;;;;4111709;28;20740;-61
2021/11/03 00:30:44;;;;;;;67.13;30.40;;;3.80;99.90;;;;;;4110367;28;20272;-63
2021/11/03 00:32:45;;;;;;;64.73;29.67;;;3.80;99.90;;;;;;4111424;28;20272;-62
2021/11/03 00:34:47;;;;;;;57.17;28.50;;;3.80;99.90;;;;;;4110081;28;20740;-62
2021/11/03 00:36:48;;;;;;;58.20;27.10;;;3.80;99.90;;;;;;4110391;28;20269;-62
2021/11/03 00:38:49;;;;;;;57.17;27.80;;;3.80;99.90;;;;;;4125277;28;20280;-62
2021/11/03 00:40:51;;;;;;;61.63;29.73;;;3.80;99.90;;;;;;4126986;28;20346;-61
2021/11/03 00:42:52;;;;;;;56.53;27.67;;;3.80;99.90;;;;;;4126267;28;20755;-62
2021/11/03 00:44:53;;;;;;;58.87;27.90;;;3.80;99.90;;;;;;4123991;28;20276;-64
2021/11/03 00:46:55;;;;;;;60.73;29.20;;;3.70;99.90;;;;;;4125729;28;20248;-62
2021/11/03 00:48:56;;;;;;;58.97;28.33;;;3.70;99.90;;;;;;4126167;28;20273;-62
2021/11/03 00:50:57;;;;;;;61.63;28.63;;;3.60;99.90;;;;;;4119466;28;20269;-62
2021/11/03 00:52:58;;;;;;;63.63;28.53;;;3.60;99.90;;;;;;4110858;28;20323;-62
2021/11/03 00:54:59;;;;;;;62.30;28.20;;;3.50;99.90;;;;;;4110319;28;20301;-62
2021/11/03 00:57:00;;;;;;;78.50;31.47;;;3.50;99.90;;;;;;4109450;28;20273;-61
2021/11/03 00:59:02;;;;;;;71.70;32.13;;;3.50;99.90;;;;;;4111280;28;20673;-62
2021/11/03 01:01:05;;;;;;;86.90;32.83;;;3.60;99.90;;;;;;4109527;28;20268;-63
2021/11/03 01:03:06;;;;;;;85.77;39.20;;;3.60;99.90;;;;;;4116562;28;20272;-63
2021/11/03 01:05:11;;;;;;;77.83;36.40;;;3.60;99.90;;;;;;4124993;28;20276;-62
2021/11/03 01:07:12;;;;;;;68.73;35.23;;;3.50;99.90;;;;;;4126280;28;20826;-63
2021/11/03 01:09:13;;;;;;;82.27;41.07;;;3.60;99.90;;;;;;4124394;28;20260;-63
2021/11/03 01:11:14;;;;;;;76.77;38.10;;;3.60;99.90;;;;;;4126912;28;20652;-62
2021/11/03 01:13:18;;;;;;;64.37;32.60;;;3.60;99.90;;;;;;4125644;28;20735;-62
2021/11/03 01:15:22;;;;;;;67.97;30.90;;;3.60;99.90;;;;;;4126224;28;20284;-64
2021/11/03 01:17:23;;;;;;;63.63;31.33;;;3.60;99.90;;;;;;4125598;28;20318;-62
2021/11/03 01:19:24;;;;;;;60.67;29.37;;;3.60;99.90;;;;;;4126611;28;20849;-62
2021/11/03 01:21:25;;;;;;;59.70;28.40;;;3.60;99.90;;;;;;4125784;28;20323;-62
2021/11/03 01:23:28;;;;;;;63.43;30.63;;;3.60;99.90;;;;;;4126486;28;20276;-62
2021/11/03 01:25:30;;;;;;;61.47;30.83;;;3.60;99.90;;;;;;4125652;28;20791;-63
2021/11/03 01:27:31;;;;;;;81.17;41.30;;;3.60;99.90;;;;;;4125277;28;20304;-61
2021/11/03 01:29:32;;;;;;;72.93;35.70;;;3.60;99.90;;;;;;4126230;28;20283;-62
2021/11/03 01:31:34;;;;;;;71.27;34.80;;;3.60;99.90;;;;;;4125499;28;20276;-65
2021/11/03 01:33:36;;;;;;;68.63;34.10;;;3.60;99.90;;;;;;4126818;28;20299;-63
2021/11/03 01:35:37;;;;;;;63.47;31.47;;;3.60;99.90;;;;;;4117163;28;20289;-63
2021/11/03 01:37:38;;;;;;;62.20;29.03;;;3.60;99.90;;;;;;4112037;28;20276;-60
2021/11/03 01:39:40;;;;;;;63.37;31.27;;;3.60;99.90;;;;;;4124604;28;20260;-62
2021/11/03 01:41:41;;;;;;;68.20;31.73;;;3.60;99.90;;;;;;4126664;28;20252;-63
2021/11/03 01:44:04;;;;;;;66.63;32.00;;;3.60;99.90;;;;;;4125338;28;20314;-61
2021/11/03 01:46:23;;;;;;;61.93;30.10;;;3.60;99.90;;;;;;4126472;28;20320;-61
2021/11/03 01:48:24;;;;;;;58.03;28.03;;;3.60;99.90;;;;;;4118109;28;20405;-62
2021/11/03 01:50:48;;;;;;;73.30;29.70;;;3.60;99.90;;;;;;4109766;28;20926;-62
2021/11/03 01:52:55;;;;;;;60.60;29.13;;;3.60;99.90;;;;;;4108903;28;20898;-61
2021/11/03 01:54:56;;;;;;;67.27;31.00;;;3.50;99.90;;;;;;4110308;28;21155;-62
2021/11/03 01:56:59;;;;;;;86.30;32.83;;;3.50;99.90;;;;;;4108573;28;20371;-65
2021/11/03 01:59:28;;;;;;;68.50;31.03;;;3.40;99.90;;;;;;4120743;28;20268;-61
2021/11/03 02:01:30;;;;;;;73.63;32.73;;;3.30;99.90;;;;;;4123507;28;20850;-62
2021/11/03 02:03:32;;;;;;;70.63;32.53;;;3.30;99.90;;;;;;4125856;28;20268;-59
2021/11/03 02:05:34;;;;;;;77.47;35.57;;;3.30;99.90;;;;;;4123610;28;20843;-62
2021/11/03 02:07:37;;;;;;;65.80;30.60;;;3.30;99.90;;;;;;4124153;28;20268;-61
2021/11/03 02:09:38;;;;;;;73.03;32.27;;;3.20;99.90;;;;;;4108525;28;20846;-61
2021/11/03 02:11:40;;;;;;;73.80;33.57;;;3.20;99.90;;;;;;4109658;28;20268;-63
2021/11/03 02:13:43;;;;;;;68.67;30.80;;;3.20;99.90;;;;;;4108704;28;21172;-62
2021/11/03 02:15:45;;;;;;;69.70;31.37;;;3.20;99.90;;;;;;4109493;28;20353;-61
2021/11/03 02:17:46;;;;;;;72.87;32.47;;;3.20;99.90;;;;;;4110362;28;20276;-62
2021/11/03 02:19:50;;;;;;;76.93;31.47;;;3.20;99.90;;;;;;4125346;28;20737;-62
2021/11/03 02:22:05;;;;;;;65.27;30.97;;;3.20;99.90;;;;;;4125064;28;20280;-60
2021/11/03 02:24:25;;;;;;;68.93;30.57;;;3.10;99.90;;;;;;4125537;28;20275;-61
2021/11/03 02:26:34;;;;;;;68.40;31.38;;;3.10;99.90;;;;;;4123847;28;20276;-61
2021/11/03 02:28:37;;;;;;;72.60;34.43;;;3.00;99.90;;;;;;4116785;28;20155;-62
2021/11/03 02:30:39;;;;;;;67.40;31.03;;;3.00;99.90;;;;;;4108604;28;20661;-62
2021/11/03 02:32:43;;;;;;;71.63;32.23;;;3.00;99.90;;;;;;4109152;28;20662;-65
2021/11/03 02:34:44;;;;;;;64.37;29.77;;;2.90;99.90;;;;;;4108850;28;20265;-62
2021/11/03 02:36:58;;;;;;;63.93;29.73;;;2.80;99.90;;;;;;4108303;28;20804;-61
2021/11/03 02:39:06;;;;;;;59.63;27.03;;;2.70;99.90;;;;;;4119526;28;20315;-62
2021/11/03 02:41:15;;;;;;;58.43;26.63;;;2.70;99.90;;;;;;4124125;28;20331;-66
2021/11/03 02:43:29;;;;;;;58.83;26.23;;;2.70;99.90;;;;;;4124355;28;20350;-62
2021/11/03 02:45:39;;;;;;;51.90;25.67;;;2.70;99.90;;;;;;4124133;28;20277;-62
2021/11/03 02:47:41;;;;;;;55.13;25.45;;;2.70;99.90;;;;;;4110646;28;20327;-62
2021/11/03 02:49:42;;;;;;;65.83;28.97;;;2.70;99.90;;;;;;4108140;28;20035;-66
2021/11/03 02:51:44;;;;;;;55.20;27.47;;;2.70;99.90;;;;;;4108407;28;20269;-64
2021/11/03 02:53:59;;;;;;;66.50;31.43;;;2.70;99.90;;;;;;4108066;28;20317;-65
2021/11/03 02:56:00;;;;;;;64.07;30.10;;;2.70;99.90;;;;;;4108874;28;21187;-63
2021/11/03 02:58:01;;;;;;;63.00;30.23;;;2.70;99.90;;;;;;4123413;28;20288;-66
2021/11/03 03:00:07;;;;;;;59.20;27.70;;;2.70;99.90;;;;;;4123788;28;20339;-63
2021/11/03 03:02:09;;;;;;;60.03;30.17;;;2.70;99.90;;;;;;4108829;28;20280;-60
2021/11/03 03:04:15;;;;;;;59.07;28.90;;;2.60;99.90;;;;;;4125296;28;21026;-60
2021/11/03 03:06:23;;;;;;;55.77;27.20;;;2.60;99.90;;;;;;4117369;28;20299;-63
2021/11/03 03:08:24;;;;;;;55.90;29.13;;;2.60;99.90;;;;;;4108394;28;20365;-61
2021/11/03 03:10:25;;;;;;;68.37;30.17;;;2.60;99.90;;;;;;4107302;28;20281;-62
2021/11/03 03:12:30;;;;;;;60.27;28.50;;;2.70;99.90;;;;;;4108910;28;20253;-61
2021/11/03 03:14:38;;;;;;;56.23;28.93;;;2.60;99.90;;;;;;4107414;28;20268;-62
2021/11/03 03:16:40;;;;;;;54.53;27.03;;;2.60;99.90;;;;;;4118084;28;20299;-62
2021/11/03 03:18:42;;;;;;;53.90;26.67;;;2.60;99.90;;;;;;4123482;28;20342;-61
2021/11/03 03:20:43;;;;;;;60.37;28.50;;;2.60;99.90;;;;;;4124946;28;20676;-62
2021/11/03 03:22:44;;;;;;;62.10;31.07;;;2.60;99.90;;;;;;4123671;28;20276;-61
2021/11/03 03:24:46;;;;;;;60.37;28.87;;;2.60;99.90;;;;;;4124533;28;20625;-61
2021/11/03 03:26:47;;;;;;;59.43;30.23;;;2.60;99.90;;;;;;4113601;28;20697;-60
2021/11/03 03:28:50;;;;;;;63.17;31.03;;;2.60;99.90;;;;;;4108094;28;20292;-60
2021/11/03 03:30:51;;;;;;;65.83;31.60;;;2.60;99.90;;;;;;4107380;28;20269;-63
2021/11/03 03:32:52;;;;;;;59.03;30.47;;;2.60;99.90;;;;;;4105871;28;20273;-62
2021/11/03 03:34:53;;;;;;;57.13;29.60;;;2.60;99.90;;;;;;4108344;28;20697;-61
2021/11/03 03:36:56;;;;;;;57.40;29.27;;;2.60;99.90;;;;;;4116765;28;20339;-61
2021/11/03 03:38:57;;;;;;;57.83;30.43;;;2.60;99.90;;;;;;4124644;28;20744;-61
2021/11/03 03:40:59;;;;;;;64.60;31.60;;;2.60;99.90;;;;;;4123366;28;20700;-62
2021/11/03 03:43:00;;;;;;;67.87;32.63;;;2.60;99.90;;;;;;4124525;28;20397;-64
2021/11/03 03:45:02;;;;;;;64.47;33.00;;;2.60;99.90;;;;;;4123396;28;20280;-63
2021/11/03 03:47:04;;;;;;;71.03;35.63;;;2.60;99.90;;;;;;4114280;28;20285;-60
2021/11/03 03:49:06;;;;;;;75.20;36.53;;;2.60;99.90;;;;;;4107393;28;20272;-62
2021/11/03 03:51:09;;;;;;;64.77;35.20;;;2.50;99.90;;;;;;4108653;28;20296;-60
2021/11/03 03:53:10;;;;;;;66.30;37.07;;;2.50;99.90;;;;;;4107989;28;21088;-63
2021/11/03 03:55:12;;;;;;;67.53;36.67;;;2.50;99.90;;;;;;4108579;28;20280;-64
2021/11/03 03:57:13;;;;;;;68.87;35.07;;;2.50;99.90;;;;;;4106956;28;20379;-63
2021/11/03 03:59:15;;;;;;;64.40;36.50;;;2.50;99.90;;;;;;4107791;28;20686;-61
2021/11/03 04:01:19;;;;;;;66.20;33.53;;;2.40;99.90;;;;;;4107707;28;20811;-61
2021/11/03 04:03:21;;;;;;;67.03;35.77;;;2.40;99.90;;;;;;4109250;28;20853;-61
2021/11/03 04:05:22;;;;;;;68.73;36.23;;;2.40;99.90;;;;;;4106292;28;20764;-60
2021/11/03 04:07:23;;;;;;;69.27;35.87;;;2.40;99.90;;;;;;4107316;28;20277;-61
2021/11/03 04:09:25;;;;;;;70.53;37.27;;;2.40;99.90;;;;;;4107987;28;20273;-62
2021/11/03 04:11:26;;;;;;;67.70;34.43;;;2.40;99.90;;;;;;4109968;28;20280;-64
2021/11/03 04:13:27;;;;;;;68.20;36.20;;;2.40;99.90;;;;;;4123803;28;20284;-66
2021/11/03 04:15:28;;;;;;;58.33;32.90;;;2.40;99.90;;;;;;4125839;28;20327;-60
2021/11/03 04:17:29;;;;;;;66.53;35.17;;;2.30;99.90;;;;;;4127814;28;20368;-62
2021/11/03 04:19:31;;;;;;;59.97;32.30;;;2.30;99.90;;;;;;4126675;28;20256;-62
2021/11/03 04:21:32;;;;;;;59.73;30.63;;;2.30;99.90;;;;;;4124086;28;20281;-60
2021/11/03 04:23:33;;;;;;;55.23;28.83;;;2.30;99.90;;;;;;4110793;28;20347;-65
2021/11/03 04:25:34;;;;;;;59.40;29.17;;;2.30;99.90;;;;;;4110765;28;20756;-62
2021/11/03 04:27:37;;;;;;;65.57;30.00;;;2.30;99.90;;;;;;4110600;28;20261;-63
2021/11/03 04:29:38;;;;;;;72.00;30.17;;;2.30;99.90;;;;;;4111107;28;20323;-62
2021/11/03 04:31:39;;;;;;;58.07;28.70;;;2.20;99.90;;;;;;4123265;28;20834;-62
2021/11/03 04:33:41;;;;;;;70.20;28.73;;;2.10;99.90;;;;;;4127388;28;20747;-64
2021/11/03 04:35:43;;;;;;;77.40;30.33;;;2.10;99.90;;;;;;4126757;28;20326;-60
2021/11/03 04:37:44;;;;;;;133.07;32.57;;;2.10;99.90;;;;;;4126500;28;21019;-64
2021/11/03 04:39:45;;;;;;;83.83;28.17;;;2.00;99.90;;;;;;4122776;28;20276;-63
2021/11/03 04:41:46;;;;;;;134.80;30.97;;;2.10;99.90;;;;;;4107991;28;20324;-60
2021/11/03 04:43:48;;;;;;;179.37;33.80;;;2.10;99.90;;;;;;4110662;28;20280;-60
2021/11/03 04:45:49;;;;;;;60.87;26.90;;;2.00;99.90;;;;;;4110377;28;20340;-64
2021/11/03 04:47:51;;;;;;;75.90;27.50;;;2.10;99.90;;;;;;4112645;28;20743;-61
2021/11/03 04:49:52;;;;;;;64.90;27.70;;;2.10;99.90;;;;;;4110158;28;20285;-61
2021/11/03 04:51:53;;;;;;;88.20;28.27;;;2.10;99.90;;;;;;4110742;28;20284;-62
2021/11/03 04:53:54;;;;;;;60.17;28.77;;;2.20;99.90;;;;;;4112901;28;20276;-63
2021/11/03 04:55:57;;;;;;;66.57;30.57;;;2.20;99.90;;;;;;4125312;28;20338;-63
2021/11/03 04:57:58;;;;;;;68.03;28.60;;;2.20;99.90;;;;;;4125071;28;20734;-63
2021/11/03 05:00:04;;;;;;;70.03;29.97;;;2.30;99.90;;;;;;4125229;28;20268;-62
2021/11/03 05:02:05;;;;;;;72.40;29.67;;;2.30;99.90;;;;;;4122564;28;20400;-63
2021/11/03 05:04:06;;;;;;;111.63;31.70;;;2.30;99.90;;;;;;4124918;28;20280;-62
2021/11/03 05:06:08;;;;;;;111.20;28.37;;;2.30;99.90;;;;;;4126030;28;20725;-63
2021/11/03 05:08:10;;;;;;;80.47;30.37;;;2.30;99.90;;;;;;4126268;28;20782;-67
2021/11/03 05:10:12;;;;;;;85.00;30.87;;;2.30;99.90;;;;;;4118535;28;20347;-61
2021/11/03 05:12:13;;;;;;;102.63;28.20;;;2.20;99.90;;;;;;4121444;28;20298;-61
2021/11/03 05:14:14;;;;;;;67.70;23.07;;;2.20;99.90;;;;;;4122183;28;20313;-60
2021/11/03 05:16:18;;;;;;;177.33;36.70;;;2.10;99.90;;;;;;4121586;28;20342;-62
2021/11/03 05:18:20;;;;;;;207.40;33.33;;;2.00;99.90;;;;;;4121067;28;21064;-61
2021/11/03 05:20:21;;;;;;;143.33;31.50;;;1.90;99.90;;;;;;4120237;28;20272;-63
2021/11/03 05:22:25;;;;;;;63.47;26.50;;;1.80;99.90;;;;;;4121654;28;20672;-65
2021/11/03 05:24:27;;;;;;;114.80;29.77;;;1.80;99.90;;;;;;4119404;28;20272;-63
2021/11/03 05:26:28;;;;;;;170.47;25.07;;;1.90;99.90;;;;;;4120054;28;20276;-65
2021/11/03 05:28:30;;;;;;;144.97;26.43;;;1.80;99.90;;;;;;4118725;28;20268;-61
2021/11/03 05:30:32;;;;;;;44.73;22.43;;;1.80;99.90;;;;;;4121606;28;20284;-61
2021/11/03 05:32:33;;;;;;;45.77;20.47;;;1.90;99.90;;;;;;4119389;28;20374;-62
2021/11/03 05:34:35;;;;;;;61.67;21.83;;;2.00;99.90;;;;;;4120150;28;20339;-63
2021/11/03 05:36:36;;;;;;;77.07;25.23;;;2.10;99.90;;;;;;4119915;28;20307;-61
2021/11/03 05:38:38;;;;;;;124.33;25.97;;;2.10;99.90;;;;;;4120380;28;20335;-64
2021/11/03 05:40:39;;;;;;;114.23;29.43;;;2.10;99.90;;;;;;4110505;28;20284;-62
2021/11/03 05:42:41;;;;;;;121.87;29.67;;;2.10;99.90;;;;;;4119798;28;20283;-62
2021/11/03 05:44:43;;;;;;;110.37;27.93;;;2.10;99.90;;;;;;4112551;28;20677;-63
2021/11/03 05:46:54;;;;;;;71.03;26.80;;;2.10;99.90;;;;;;4120598;28;20275;-61
2021/11/03 05:49:00;;;;;;;54.83;22.77;;;2.10;99.90;;;;;;4122422;28;20284;-65
2021/11/03 05:51:02;;;;;;;87.27;24.90;;;2.20;99.90;;;;;;4121934;28;20334;-66
2021/11/03 05:53:03;;;;;;;144.33;25.93;;;2.20;99.90;;;;;;4122814;28;20276;-62
2021/11/03 05:55:06;;;;;;;94.43;24.47;;;2.20;99.90;;;;;;4118111;28;20362;-62
2021/11/03 05:57:10;;;;;;;65.60;25.33;;;2.20;99.90;;;;;;4118331;28;20296;-65
2021/11/03 05:59:11;;;;;;;93.47;34.63;;;2.30;99.90;;;;;;4119156;28;21189;-61
2021/11/03 06:01:12;;;;;;;126.03;35.93;;;2.30;99.90;;;;;;4116403;28;20299;-59
2021/11/03 06:03:14;;;;;;;211.07;54.70;;;2.30;99.90;;;;;;4119991;28;20280;-63
2021/11/03 06:05:15;;;;;;;138.23;51.70;;;2.30;99.90;;;;;;4121119;28;20314;-59
2021/11/03 06:07:18;;;;;;;94.60;40.50;;;2.30;99.90;;;;;;4123912;28;20280;-61
2021/11/03 06:09:19;;;;;;;108.63;40.20;;;2.40;99.90;;;;;;4124717;28;20280;-61
2021/11/03 06:11:22;;;;;;;106.00;39.93;;;2.50;99.90;;;;;;4124270;28;20260;-64
2021/11/03 06:13:23;;;;;;;120.07;43.00;;;2.50;99.90;;;;;;4125176;28;20276;-62
2021/11/03 06:15:27;;;;;;;84.83;38.60;;;2.60;99.90;;;;;;4124398;28;21234;-62
2021/11/03 06:17:28;;;;;;;83.10;35.87;;;2.60;99.90;;;;;;4124984;28;20848;-62
2021/11/03 06:19:30;;;;;;;98.23;36.47;;;2.70;99.90;;;;;;4125287;28;20315;-62
2021/11/03 06:21:32;;;;;;;115.77;33.77;;;2.80;99.90;;;;;;4124145;28;20318;-62
2021/11/03 06:23:34;;;;;;;123.53;42.50;;;2.80;99.90;;;;;;4125172;28;20276;-63
2021/11/03 06:25:35;;;;;;;135.67;36.23;;;2.80;99.90;;;;;;4124028;28;20637;-59
2021/11/03 06:27:36;;;;;;;123.70;35.23;;;2.80;99.90;;;;;;4124856;28;20272;-62
2021/11/03 06:29:38;;;;;;;213.97;55.20;;;2.80;99.90;;;;;;4123679;28;20280;-67
2021/11/03 06:31:39;;;;;;;156.83;59.67;;;2.80;99.90;;;;;;4125054;28;20987;-65
2021/11/03 06:33:41;;;;;;;122.70;57.30;;;2.70;99.90;;;;;;4124248;28;20272;-62
2021/11/03 06:35:43;;;;;;;227.93;77.30;;;2.80;99.90;;;;;;4124947;28;20279;-62
2021/11/03 06:37:45;;;;;;;168.03;69.00;;;2.90;99.90;;;;;;4121770;28;20370;-61
2021/11/03 06:39:47;;;;;;;108.87;33.63;;;2.90;99.90;;;;;;4120122;28;20338;-62
2021/11/03 06:41:49;;;;;;;70.10;31.53;;;3.00;99.90;;;;;;4122480;28;20272;-60
2021/11/03 06:43:50;;;;;;;63.33;29.67;;;3.00;99.90;;;;;;4124466;28;20381;-60
2021/11/03 06:45:51;;;;;;;120.17;66.10;;;3.10;99.90;;;;;;4123003;28;20252;-61
2021/11/03 06:47:53;;;;;;;106.70;53.27;;;3.30;99.90;;;;;;4123731;28;20284;-61
2021/11/03 06:49:54;;;;;;;81.03;35.40;;;3.40;99.90;;;;;;4126191;28;20338;-60
2021/11/03 06:51:55;;;;;;;80.53;30.27;;;3.50;99.90;;;;;;4124097;28;20870;-61
2021/11/03 06:53:56;;;;;;;76.07;28.47;;;3.40;99.90;;;;;;4140673;28;20268;-64
2021/11/03 06:56:00;;;;;;;56.53;23.27;;;3.40;99.90;;;;;;4130441;28;20354;-60
2021/11/03 06:58:03;;;;;;;52.30;21.07;;;3.30;99.90;;;;;;4123951;28;20779;-61
2021/11/03 07:00:10;;;;;;;45.30;20.83;;;3.30;99.90;;;;;;4123451;28;20304;-60
2021/11/03 07:02:16;;;;;;;43.53;21.80;;;3.30;99.90;;;;;;4124811;28;21217;-60
2021/11/03 07:04:17;;;;;;;43.57;21.50;;;3.30;99.90;;;;;;4126102;28;21353;-61
2021/11/03 07:06:19;;;;;;;42.87;21.40;;;3.50;99.90;;;;;;4132130;28;20292;-58
2021/11/03 07:08:21;;;;;;;39.10;20.57;;;3.80;99.90;;;;;;4122668;28;20347;-62
2021/11/03 07:10:35;;;;;;;34.23;19.20;;;4.10;99.90;;;;;;4130982;28;20367;-59
2021/11/03 07:12:36;;;;;;;37.27;19.47;;;4.20;99.90;;;;;;4122827;28;20295;-61
2021/11/03 07:14:38;;;;;;;34.53;19.00;;;4.40;99.90;;;;;;4124454;28;20284;-61
2021/11/03 07:16:39;;;;;;;34.03;18.17;;;4.50;99.90;;;;;;4122813;28;20309;-60
2021/11/03 07:18:40;;;;;;;76.80;36.43;;;4.70;99.90;;;;;;4128559;28;20771;-61
2021/11/03 07:20:43;;;;;;;74.20;36.30;;;4.50;99.90;;;;;;4122785;28;20331;-63
2021/11/03 07:22:44;;;;;;;90.80;43.23;;;4.50;99.90;;;;;;4124045;28;20272;-61
2021/11/03 07:24:47;;;;;;;70.63;35.87;;;4.60;99.90;;;;;;4121727;28;20339;-61
2021/11/03 07:26:48;;;;;;;83.70;38.63;;;4.60;99.90;;;;;;4123206;28;20327;-53
2021/11/03 07:28:49;;;;;;;72.03;32.40;;;4.60;99.90;;;;;;4123262;28;20334;-59
2021/11/03 07:30:51;;;;;;;88.47;43.33;;;4.80;99.90;;;;;;4122988;28;20791;-60
2021/11/03 07:32:52;;;;;;;52.37;25.60;;;4.80;99.90;;;;;;4124120;28;20668;-60
2021/11/03 07:34:53;;;;;;;49.00;25.87;;;4.80;99.90;;;;;;4122070;28;20374;-62
2021/11/03 07:36:55;;;;;;;72.43;34.77;;;4.70;99.90;;;;;;4122947;28;20772;-58
2021/11/03 07:38:56;;;;;;;105.37;49.63;;;4.60;99.90;;;;;;4122528;28;20693;-59
2021/11/03 07:40:58;;;;;;;73.20;37.83;;;4.60;99.90;;;;;;4123571;28;20358;-58
2021/11/03 07:43:01;;;;;;;79.67;38.87;;;4.80;99.90;;;;;;4122386;28;20385;-59
2021/11/03 07:45:04;;;;;;;85.43;43.80;;;4.90;99.90;;;;;;4121880;28;20287;-58
2021/11/03 07:47:05;;;;;;;63.80;31.87;;;5.00;99.90;;;;;;4122309;28;20346;-60
2021/11/03 07:49:06;;;;;;;66.30;32.83;;;5.20;99.90;;;;;;4126124;28;20319;-59
2021/11/03 07:51:12;;;;;;;67.70;33.60;;;5.50;99.90;;;;;;4126489;28;20334;-59
2021/11/03 07:53:14;;;;;;;55.30;28.70;;;5.80;99.90;;;;;;4127666;28;20074;-56
2021/11/03 07:55:15;;;;;;;50.37;27.93;;;6.20;99.90;;;;;;4126083;28;20330;-59
2021/11/03 07:57:17;;;;;;;63.30;34.87;;;6.40;99.90;;;;;;4137480;28;20329;-60
2021/11/03 07:59:19;;;;;;;63.33;33.80;;;6.80;99.90;;;;;;4142849;28;20062;-60
2021/11/03 08:01:20;;;;;;;65.77;39.60;;;7.20;99.90;;;;;;4142824;28;20560;-59
2021/11/03 08:03:23;;;;;;;67.40;39.97;;;7.60;99.90;;;;;;4142778;28;20124;-58
2021/11/03 08:05:28;;;;;;;64.27;36.93;;;8.00;99.90;;;;;;4139292;28;20030;-58
2021/11/03 08:07:29;;;;;;;57.63;30.43;;;8.20;99.90;;;;;;4142320;28;20025;-59
2021/11/03 08:09:31;;;;;;;59.07;34.47;;;8.30;99.90;;;;;;4142041;28;20029;-59
2021/11/03 08:11:53;;;;;;;59.53;33.33;;;8.40;99.90;;;;;;4126436;28;20122;-60
2021/11/03 08:13:54;;;;;;;63.13;36.10;;;8.70;99.90;;;;;;4126148;28;20467;-60
2021/11/03 08:15:58;;;;;;;65.13;38.17;;;9.00;99.90;;;;;;4126991;28;20371;-60
2021/11/03 08:17:59;;;;;;;74.07;38.83;;;9.00;99.90;;;;;;4124937;28;20046;-59
2021/11/03 08:20:03;;;;;;;71.37;38.23;;;9.10;99.90;;;;;;4126876;28;20030;-60
2021/11/03 08:22:05;;;;;;;73.13;40.47;;;9.10;99.90;;;;;;4121497;28;20073;-60
2021/11/03 08:24:07;;;;;;;82.03;42.13;;;9.00;99.90;;;;;;4126996;28;20403;-60
2021/11/03 08:26:09;;;;;;;86.60;42.67;;;8.90;99.90;;;;;;4125244;28;20022;-59
2021/11/03 08:28:11;;;;;;;69.23;37.50;;;8.90;99.90;;;;;;4126942;28;20101;-61
2021/11/03 08:30:14;;;;;;;70.70;36.03;;;8.90;99.90;;;;;;4118884;28;20077;-64
2021/11/03 08:32:19;;;;;;;65.83;34.10;;;8.70;99.90;;;;;;4126200;28;20022;-62
2021/11/03 08:34:22;;;;;;;72.13;34.27;;;8.50;99.90;;;;;;4125375;28;20034;-59
2021/11/03 08:36:25;;;;;;;75.67;35.10;;;8.40;99.90;;;;;;4127400;28;20030;-60
2021/11/03 08:38:26;;;;;;;69.53;34.03;;;8.30;99.90;;;;;;4126026;28;20046;-61
2021/11/03 08:40:29;;;;;;;47.43;26.60;;;8.30;99.90;;;;;;4125634;28;20054;-62
2021/11/03 08:42:31;;;;;;;52.47;26.87;;;8.20;99.90;;;;;;4125788;28;20449;-61
2021/11/03 08:44:35;;;;;;;50.40;25.00;;;8.20;99.90;;;;;;4126554;28;20077;-61
2021/11/03 08:46:36;;;;;;;54.27;27.43;;;8.10;99.90;;;;;;4126510;28;20050;-61
2021/11/03 08:48:37;;;;;;;49.87;27.00;;;8.00;99.90;;;;;;4125747;28;20438;-61
2021/11/03 08:50:40;;;;;;;48.27;26.10;;;8.10;99.90;;;;;;4126056;28;20120;-58
2021/11/03 08:52:44;;;;;;;43.07;24.13;;;8.10;99.90;;;;;;4125485;28;20081;-61
2021/11/03 08:54:45;;;;;;;48.63;24.87;;;7.90;99.90;;;;;;4126743;28;20030;-61
2021/11/03 08:56:47;;;;;;;50.83;26.67;;;7.80;99.90;;;;;;4123752;28;20077;-62
2021/11/03 08:58:48;;;;;;;51.87;28.23;;;7.70;99.90;;;;;;4126078;28;20042;-60
2021/11/03 09:00:52;;;;;;;52.63;27.73;;;7.90;99.90;;;;;;4124257;28;20039;-61
2021/11/03 09:02:53;;;;;;;54.27;26.87;;;8.10;99.90;;;;;;4126178;28;20046;-61
2021/11/03 09:04:54;;;;;;;47.53;24.60;;;8.40;99.90;;;;;;4125551;28;20026;-62
2021/11/03 09:06:56;;;;;;;48.97;27.23;;;8.50;99.90;;;;;;4126457;28;20548;-59
2021/11/03 09:08:57;;;;;;;51.57;26.07;;;8.50;99.90;;;;;;4125793;28;20033;-61
2021/11/03 09:11:02;;;;;;;51.67;27.33;;;8.60;99.90;;;;;;4125661;28;20089;-60
2021/11/03 09:13:03;;;;;;;50.60;25.97;;;8.70;99.90;;;;;;4124420;28;20085;-61
2021/11/03 09:15:07;;;;;;;41.07;23.77;;;8.70;99.90;;;;;;4126727;28;20042;-62
2021/11/03 09:17:10;;;;;;;45.53;24.90;;;8.70;99.90;;;;;;4125493;28;20042;-57
2021/11/03 09:19:11;;;;;;;50.43;25.93;;;8.70;99.90;;;;;;4126248;28;20093;-62
2021/11/03 09:21:14;;;;;;;44.20;24.87;;;8.80;99.90;;;;;;4125899;28;20072;-60
2021/11/03 09:23:16;;;;;;;42.57;21.57;;;8.90;99.90;;;;;;4125393;28;20503;-62
2021/11/03 09:25:20;;;;;;;44.83;24.37;;;8.90;99.90;;;;;;4125558;28;20050;-60
2021/11/03 09:27:21;;;;;;;44.87;24.73;;;9.00;99.90;;;;;;4134249;28;21042;-60
2021/11/03 09:29:23;;;;;;;40.63;20.67;;;9.10;99.90;;;;;;4122365;28;20152;-60
2021/11/03 09:31:24;;;;;;;37.93;20.23;;;9.10;99.90;;;;;;4132115;28;20022;-60
2021/11/03 09:33:25;;;;;;;31.83;18.53;;;9.20;99.90;;;;;;4124283;28;20042;-61
2021/11/03 09:35:31;;;;;;;31.23;19.53;;;9.40;99.90;;;;;;4123734;28;20078;-60
2021/11/03 09:37:33;;;;;;;19.20;11.30;;;9.50;99.90;;;;;;4130404;28;20038;-61
2021/11/03 09:39:35;;;;;;;24.60;11.83;;;9.50;99.90;;;;;;4124926;28;20034;-59
2021/11/03 09:41:52;;;;;;;18.73;11.63;;;9.60;99.90;;;;;;4125669;28;20038;-61
2021/11/03 09:43:56;;;;;;;15.70;9.40;;;9.70;99.90;;;;;;4124821;28;20026;-62
2021/11/03 09:45:59;;;;;;;18.87;10.73;;;9.60;99.90;;;;;;4124019;28;20034;-59
2021/11/03 09:48:07;;;;;;;18.03;10.90;;;9.70;99.90;;;;;;4130050;28;20038;-59
2021/11/03 09:50:20;;;;;;;21.47;12.33;;;9.60;99.90;;;;;;4126108;28;20034;-61
2021/11/03 09:52:27;;;;;;;20.67;11.40;;;9.80;99.90;;;;;;4134340;28;20030;-62
2021/11/03 09:54:34;;;;;;;21.37;10.97;;;9.80;99.90;;;;;;4144034;28;20107;-62
2021/11/03 09:56:41;;;;;;;19.10;10.70;;;9.90;99.90;;;;;;4125088;28;20050;-59
2021/11/03 09:58:50;;;;;;;20.07;10.57;;;10.10;99.90;;;;;;4126115;28;20482;-61
2021/11/03 10:01:00;;;;;;;16.17;9.93;;;10.10;99.90;;;;;;4124446;28;20038;-60
2021/11/03 10:03:27;;;;;;;18.98;11.02;;;10.10;99.90;;;;;;4124417;28;20034;-64
2021/11/03 10:05:47;;;;;;;19.93;11.37;;;10.10;99.90;;;;;;4118031;28;20100;-58
2021/11/03 10:08:00;;;;;;;18.60;11.57;;;10.20;99.90;;;;;;4135472;28;20028;-61
2021/11/03 10:10:24;;;;;;;17.27;10.53;;;10.20;99.90;;;;;;4122752;28;20108;-60
2021/11/03 10:12:25;;;;;;;19.77;11.67;;;10.20;99.90;;;;;;4137900;28;20089;-61
2021/11/03 10:14:27;;;;;;;18.70;11.63;;;10.30;99.90;;;;;;4140121;28;20084;-62
2021/11/03 10:16:51;;;;;;;18.53;10.93;;;10.30;99.90;;;;;;4141212;28;20076;-61
2021/11/03 10:19:02;;;;;;;19.97;11.00;;;10.40;99.90;;;;;;4139968;28;20060;-65
2021/11/03 10:21:17;;;;;;;19.80;11.45;;;10.40;99.90;;;;;;4131308;28;20466;-61
2021/11/03 10:23:26;;;;;;;21.50;12.63;;;10.50;99.90;;;;;;4121417;28;20046;-58
2021/11/03 10:25:28;;;;;;;18.10;11.93;;;10.40;99.90;;;;;;4135427;28;20101;-60
2021/11/03 10:27:30;;;;;;;18.80;12.00;;;10.40;99.90;;;;;;4145501;28;20060;-61
2021/11/03 10:29:45;;;;;;;22.20;12.00;;;10.50;99.90;;;;;;4123488;28;20034;-64
2021/11/03 10:31:54;;;;;;;20.13;11.87;;;10.60;99.90;;;;;;4133748;28;20022;-62