Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:38;;;;;;;25.45;19.52;;;8.80;94.30;;;;;;5002309;28;20038;-75
2022/12/21 00:04:04;;;;;;;24.45;20.10;;;8.80;94.30;;;;;;5009485;28;20466;-75
2022/12/21 00:06:36;;;;;;;26.85;20.40;;;8.80;94.30;;;;;;5008665;28;20473;-74
2022/12/21 00:09:04;;;;;;;26.55;19.13;;;8.80;94.20;;;;;;5006144;28;20064;-74
2022/12/21 00:11:31;;;;;;;25.35;19.25;;;8.80;94.30;;;;;;5004228;28;20029;-75
2022/12/21 00:14:00;;;;;;;27.55;19.25;;;8.80;94.20;;;;;;5008464;28;20128;-74
2022/12/21 00:16:32;;;;;;;26.05;20.05;;;8.80;94.20;;;;;;5004161;28;20070;-73
2022/12/21 00:18:59;;;;;;;29.05;21.02;;;8.80;94.20;;;;;;4995992;28;20054;-75
2022/12/21 00:21:27;;;;;;;26.83;19.35;;;8.80;94.20;;;;;;5013683;28;20512;-75
2022/12/21 00:23:59;;;;;;;27.13;20.38;;;8.80;94.20;;;;;;5007908;28;20100;-76
2022/12/21 00:26:26;;;;;;;23.92;18.92;;;8.80;94.20;;;;;;5007945;28;20540;-75
2022/12/21 00:28:53;;;;;;;31.52;20.73;;;8.80;94.20;;;;;;5009798;28;20600;-76
2022/12/21 00:31:23;;;;;;;31.65;21.10;;;8.80;94.10;;;;;;5001546;28;20528;-75
2022/12/21 00:33:49;;;;;;;27.25;19.45;;;8.80;94.20;;;;;;4998648;28;20438;-74
2022/12/21 00:36:17;;;;;;;24.17;17.65;;;8.70;94.20;;;;;;5000066;28;20034;-76
2022/12/21 00:38:44;;;;;;;27.85;19.17;;;8.70;94.20;;;;;;5004693;28;20371;-75
2022/12/21 00:41:15;;;;;;;27.05;19.02;;;8.70;94.20;;;;;;5005395;28;20038;-74
2022/12/21 00:43:42;;;;;;;27.95;18.90;;;8.80;94.10;;;;;;5010959;28;20041;-74
2022/12/21 00:46:15;;;;;;;27.58;18.00;;;8.70;94.20;;;;;;4998477;28;20490;-76
2022/12/21 00:48:41;;;;;;;29.00;20.52;;;8.70;94.20;;;;;;5008681;28;20076;-76
2022/12/21 00:51:11;;;;;;;25.52;18.42;;;8.70;94.20;;;;;;5001843;28;20394;-75
2022/12/21 00:53:37;;;;;;;30.73;20.80;;;8.70;94.20;;;;;;5003862;28;20034;-75
2022/12/21 00:56:05;;;;;;;26.35;19.42;;;8.70;94.20;;;;;;4998418;28;20045;-76
2022/12/21 00:58:32;;;;;;;28.98;20.08;;;8.70;94.20;;;;;;5008826;28;20029;-73
2022/12/21 01:00:59;;;;;;;29.63;18.70;;;8.70;94.10;;;;;;4998471;28;20137;-74
2022/12/21 01:03:26;;;;;;;27.55;20.13;;;8.70;94.10;;;;;;5002110;28;20052;-74
2022/12/21 01:05:53;;;;;;;26.42;18.85;;;8.70;94.10;;;;;;5008001;28;20044;-74
2022/12/21 01:08:20;;;;;;;27.80;19.92;;;8.70;94.10;;;;;;5001301;28;20034;-75
2022/12/21 01:10:46;;;;;;;31.88;21.38;;;8.70;94.10;;;;;;5002679;28;20044;-75
2022/12/21 01:13:14;;;;;;;27.70;19.15;;;8.70;94.10;;;;;;5002326;28;20397;-76
2022/12/21 01:15:45;;;;;;;30.50;21.27;;;8.70;94.10;;;;;;5002833;28;20038;-73
2022/12/21 01:18:13;;;;;;;27.67;19.88;;;8.70;94.10;;;;;;5001854;28;20041;-76
2022/12/21 01:20:40;;;;;;;24.52;19.00;;;8.70;94.10;;;;;;5004669;28;20030;-75
2022/12/21 01:23:06;;;;;;;25.90;18.95;;;8.70;94.10;;;;;;4993071;28;20038;-75
2022/12/21 01:25:32;;;;;;;27.85;19.33;;;8.70;94.20;;;;;;5003156;28;20062;-75
2022/12/21 01:27:57;;;;;;;24.40;18.60;;;8.60;94.20;;;;;;5000430;28;20042;-73
2022/12/21 01:30:23;;;;;;;31.45;18.80;;;8.60;94.20;;;;;;4999209;28;21080;-75
2022/12/21 01:32:49;;;;;;;28.58;18.85;;;8.60;94.20;;;;;;5006637;28;20057;-75
2022/12/21 01:35:15;;;;;;;22.02;17.52;;;8.60;94.20;;;;;;4995605;28;20040;-74
2022/12/21 01:37:40;;;;;;;27.20;19.35;;;8.60;94.20;;;;;;4999828;28;20778;-75
2022/12/21 01:40:06;;;;;;;31.35;19.90;;;8.60;94.20;;;;;;4998089;28;20042;-74
2022/12/21 01:42:32;;;;;;;24.73;19.05;;;8.70;94.20;;;;;;4999249;28;20018;-76
2022/12/21 01:45:13;;;;;;;28.20;20.75;;;8.60;94.30;;;;;;4989997;28;20053;-75
2022/12/21 01:47:42;;;;;;;30.50;20.45;;;8.60;94.30;;;;;;5001361;28;20045;-76
2022/12/21 01:50:41;;;;;;;30.13;22.02;;;8.60;94.20;;;;;;5000299;28;20153;-75
2022/12/21 01:53:20;;;;;;;28.75;19.98;;;8.60;94.30;;;;;;4973810;28;20032;-76
2022/12/21 01:55:52;;;;;;;29.58;20.02;;;8.60;94.30;;;;;;4977793;28;20053;-77
2022/12/21 01:58:19;;;;;;;32.38;20.08;;;8.60;94.20;;;;;;4982231;28;20042;-74
2022/12/21 02:00:45;;;;;;;32.70;20.63;;;8.60;94.20;;;;;;4975966;28;20057;-76
2022/12/21 02:03:16;;;;;;;28.77;19.70;;;8.60;94.20;;;;;;4980033;28;20378;-75
2022/12/21 02:06:07;;;;;;;29.13;20.63;;;8.60;94.20;;;;;;4975447;28;20062;-77
2022/12/21 02:08:34;;;;;;;26.27;18.75;;;8.60;94.20;;;;;;4976795;28;20391;-74
2022/12/21 02:11:01;;;;;;;27.63;20.48;;;8.60;94.20;;;;;;4983467;28;20045;-75
2022/12/21 02:13:27;;;;;;;26.25;18.88;;;8.60;94.20;;;;;;4983689;28;20038;-76
2022/12/21 02:15:58;;;;;;;27.35;18.10;;;8.50;94.20;;;;;;4978392;28;20058;-73
2022/12/21 02:18:48;;;;;;;32.47;21.10;;;8.60;94.20;;;;;;4982325;28;20038;-74
2022/12/21 02:21:25;;;;;;;25.95;17.60;;;8.50;94.10;;;;;;4980389;28;20454;-76
2022/12/21 02:24:24;;;;;;;29.23;19.67;;;8.50;94.10;;;;;;4994624;28;20125;-74
2022/12/21 02:26:50;;;;;;;30.42;20.60;;;8.50;94.20;;;;;;4990554;28;20046;-75
2022/12/21 02:29:43;;;;;;;27.52;18.63;;;8.50;94.10;;;;;;4992265;28;20053;-76
2022/12/21 02:32:17;;;;;;;28.55;20.42;;;8.50;94.20;;;;;;5000875;28;20041;-74
2022/12/21 02:34:45;;;;;;;29.38;19.27;;;8.50;94.10;;;;;;4999048;28;20871;-75
2022/12/21 02:37:17;;;;;;;31.85;21.35;;;8.50;94.10;;;;;;4990141;28;20076;-74
2022/12/21 02:39:48;;;;;;;28.92;20.15;;;8.50;94.10;;;;;;4994752;28;20088;-76
2022/12/21 02:45:29;;;;;;;26.20;19.55;;;8.40;94.20;;;;;;4990631;28;20046;-74
2022/12/21 02:48:04;;;;;;;32.78;21.35;;;8.40;94.20;;;;;;4994123;28;20045;-76
2022/12/21 02:50:33;;;;;;;;;;;8.40;94.20;;;;;;4994332;28;20069;-77
2022/12/21 02:53:09;;;;;;;27.42;19.65;;;8.40;94.10;;;;;;5000149;28;19924;-76
2022/12/21 02:55:36;;;;;;;29.83;20.02;;;8.40;94.10;;;;;;4999078;28;20034;-77
2022/12/21 02:58:31;;;;;;;27.00;18.75;;;8.30;94.20;;;;;;4999915;28;20042;-75
2022/12/21 03:01:12;;;;;;;28.58;19.65;;;8.30;94.20;;;;;;4992609;28;20050;-76
2022/12/21 03:03:50;;;;;;;29.90;21.35;;;8.30;94.20;;;;;;4994938;28;20731;-75
2022/12/21 03:06:50;;;;;;;29.42;20.83;;;8.20;94.20;;;;;;4992777;28;20512;-76
2022/12/21 03:09:40;;;;;;;28.13;19.95;;;8.20;94.20;;;;;;5007544;28;20121;-75
2022/12/21 03:12:14;;;;;;;31.20;21.90;;;8.10;94.30;;;;;;4984795;28;20391;-75
2022/12/21 03:14:43;;;;;;;26.98;20.63;;;8.10;94.30;;;;;;4998418;28;20477;-75
2022/12/21 03:17:12;;;;;;;32.08;22.13;;;8.10;94.30;;;;;;4999118;28;20220;-74
2022/12/21 03:19:47;;;;;;;28.02;21.77;;;8.10;94.40;;;;;;4989068;28;20089;-74
2022/12/21 03:22:38;;;;;;;26.23;20.98;;;8.10;94.40;;;;;;4993686;28;20431;-74
2022/12/21 03:25:22;;;;;;;30.17;23.88;;;8.10;94.50;;;;;;4990457;28;20219;-76
2022/12/21 03:27:51;;;;;;;35.23;24.13;;;8.10;94.50;;;;;;4993150;28;20042;-76
2022/12/21 03:30:19;;;;;;;35.53;24.58;;;8.10;94.50;;;;;;4986208;28;20909;-75
2022/12/21 03:32:54;;;;;;;29.27;22.83;;;8.10;94.50;;;;;;4994996;28;20033;-75
2022/12/21 03:35:33;;;;;;;33.75;23.40;;;8.10;94.50;;;;;;4994516;28;20099;-75
2022/12/21 03:38:03;;;;;;;32.45;23.83;;;8.10;94.50;;;;;;4997219;28;20148;-75
2022/12/21 03:40:33;;;;;;;29.88;21.38;;;8.20;94.50;;;;;;4993330;28;20390;-74
2022/12/21 03:43:07;;;;;;;30.60;23.23;;;8.10;94.50;;;;;;4992406;28;20127;-75
2022/12/21 03:45:42;;;;;;;32.88;23.30;;;8.20;94.50;;;;;;4993679;28;20052;-76
2022/12/21 03:48:16;;;;;;;31.02;23.42;;;8.10;94.50;;;;;;4991484;28;20478;-74
2022/12/21 03:50:46;;;;;;;30.02;21.90;;;8.10;94.50;;;;;;4999875;28;20414;-75
2022/12/21 03:53:37;;;;;;;31.83;22.77;;;8.10;94.50;;;;;;4995497;28;20538;-74
2022/12/21 03:56:07;;;;;;;27.67;23.60;;;8.10;94.50;;;;;;4994768;28;20532;-76
2022/12/21 03:58:35;;;;;;;31.88;22.25;;;8.10;94.50;;;;;;5004048;28;20030;-74
2022/12/21 04:01:00;;;;;;;33.15;24.23;;;8.10;94.60;;;;;;4998488;28;20042;-76
2022/12/21 04:03:32;;;;;;;28.58;22.50;;;8.10;94.60;;;;;;4999517;28;20397;-76
2022/12/21 04:06:22;;;;;;;28.17;22.23;;;8.10;94.60;;;;;;4997483;28;20671;-75
2022/12/21 04:08:48;;;;;;;36.50;25.17;;;8.10;94.60;;;;;;5003065;28;20046;-77
2022/12/21 04:13:59;;;;;;;31.10;23.83;;;8.10;94.60;;;;;;5000339;28;20068;-77
2022/12/21 04:16:25;;;;;;;32.58;23.52;;;8.10;94.60;;;;;;5001550;28;20046;-75
2022/12/21 04:21:35;;;;;;;29.80;22.33;;;8.10;94.50;;;;;;4999698;28;20156;-76
2022/12/21 04:29:30;;;;;;;33.13;25.65;;;8.00;94.50;;;;;;5003071;28;20504;-74
2022/12/21 04:31:55;;;;;;;36.65;26.05;;;8.00;94.60;;;;;;5006896;28;20038;-75
2022/12/21 04:34:21;;;;;;;33.40;23.90;;;7.90;94.60;;;;;;4997197;28;20040;-75
2022/12/21 04:39:31;;;;;;;37.40;27.67;;;7.90;94.70;;;;;;4996548;28;20041;-74
2022/12/21 04:41:57;;;;;;;36.53;27.08;;;8.00;94.70;;;;;;5001350;28;20034;-75
2022/12/21 04:44:23;;;;;;;33.90;26.75;;;8.00;94.80;;;;;;4984600;28;20042;-74
2022/12/21 04:46:49;;;;;;;35.90;26.55;;;8.00;94.70;;;;;;4997247;28;20048;-76
2022/12/21 04:49:14;;;;;;;33.42;25.55;;;8.00;94.80;;;;;;4992907;28;20129;-76
2022/12/21 04:51:40;;;;;;;32.60;24.42;;;8.00;94.80;;;;;;4995559;28;20053;-74
2022/12/21 04:54:06;;;;;;;39.50;23.88;;;8.00;94.90;;;;;;5000124;28;20038;-76
2022/12/21 04:56:32;;;;;;;38.13;24.90;;;8.10;94.90;;;;;;4989054;28;20042;-76
2022/12/21 04:58:58;;;;;;;35.22;24.70;;;8.10;94.90;;;;;;4993737;28;20101;-76
2022/12/21 05:01:24;;;;;;;31.90;22.42;;;8.10;94.90;;;;;;5001257;28;20030;-76
2022/12/21 05:03:50;;;;;;;29.15;22.27;;;8.10;94.90;;;;;;4993192;28;20487;-74
2022/12/21 05:06:17;;;;;;;37.15;23.42;;;8.10;94.90;;;;;;4993563;28;20095;-75
2022/12/21 05:08:44;;;;;;;35.90;22.77;;;8.10;94.90;;;;;;4997736;28;20123;-77
2022/12/21 05:11:20;;;;;;;32.50;21.52;;;8.10;94.80;;;;;;4998346;28;20485;-74
2022/12/21 05:13:46;;;;;;;31.90;20.90;;;8.10;94.90;;;;;;4997129;28;20263;-76
2022/12/21 05:16:18;;;;;;;31.63;20.30;;;8.10;95.00;;;;;;4988237;28;20050;-75
2022/12/21 05:18:44;;;;;;;28.65;19.73;;;8.10;95.00;;;;;;4992552;28;20129;-76
2022/12/21 05:21:11;;;;;;;34.45;20.77;;;8.10;95.00;;;;;;4998485;28;20038;-75
2022/12/21 05:23:38;;;;;;;28.40;18.40;;;8.10;95.00;;;;;;5000447;28;20030;-77
2022/12/21 05:26:04;;;;;;;34.53;20.05;;;8.10;95.00;;;;;;4998794;28;20041;-76
2022/12/21 05:28:30;;;;;;;28.80;17.38;;;8.00;95.00;;;;;;4998324;28;20482;-75
2022/12/21 05:30:56;;;;;;;28.75;17.40;;;8.00;95.00;;;;;;4990088;28;20172;-77
2022/12/21 05:33:22;;;;;;;29.38;16.50;;;8.00;95.00;;;;;;4998968;28;20045;-78
2022/12/21 05:35:47;;;;;;;26.65;15.68;;;8.00;95.10;;;;;;4993816;28;20065;-75
2022/12/21 05:38:13;;;;;;;24.13;15.57;;;8.00;95.10;;;;;;4997937;28;20033;-76
2022/12/21 05:40:39;;;;;;;26.52;15.18;;;8.00;95.10;;;;;;4993014;28;20050;-76
2022/12/21 05:43:05;;;;;;;26.23;14.88;;;8.00;95.10;;;;;;5001040;28;20109;-75
2022/12/21 05:45:31;;;;;;;28.50;13.32;;;8.00;95.10;;;;;;4999251;28;20128;-75
2022/12/21 05:47:57;;;;;;;24.90;12.57;;;8.00;95.20;;;;;;4997189;28;20630;-74
2022/12/21 05:50:24;;;;;;;23.05;12.43;;;8.00;95.20;;;;;;4996350;28;20045;-76
2022/12/21 05:52:49;;;;;;;24.95;11.98;;;8.00;95.20;;;;;;4992692;28;20042;-73
2022/12/21 05:55:15;;;;;;;22.85;11.60;;;8.00;95.20;;;;;;4997534;28;20046;-75
2022/12/21 05:57:41;;;;;;;24.38;12.20;;;7.90;95.10;;;;;;5000145;28;20107;-75
2022/12/21 06:00:08;;;;;;;26.25;12.20;;;7.90;95.10;;;;;;4995654;28;20109;-74
2022/12/21 06:02:34;;;;;;;27.60;12.35;;;7.90;95.20;;;;;;4994367;28;20038;-76
2022/12/21 06:05:00;;;;;;;27.92;12.45;;;7.90;95.20;;;;;;4995577;28;20116;-75
2022/12/21 06:07:25;;;;;;;23.05;13.57;;;7.80;95.20;;;;;;4992875;28;20142;-73
2022/12/21 06:09:51;;;;;;;25.48;12.70;;;7.80;95.20;;;;;;4990738;28;20174;-76
2022/12/21 06:12:17;;;;;;;25.45;13.15;;;7.80;95.20;;;;;;4993743;28;20069;-76
2022/12/21 06:14:42;;;;;;;22.85;12.93;;;7.90;95.30;;;;;;5003846;28;20121;-75
2022/12/21 06:17:08;;;;;;;25.63;13.18;;;7.90;95.40;;;;;;4994146;28;20136;-76
2022/12/21 06:19:34;;;;;;;24.95;14.30;;;7.90;95.30;;;;;;5001034;28;20077;-74
2022/12/21 06:21:59;;;;;;;28.13;16.13;;;8.00;95.40;;;;;;4993927;28;20487;-74
2022/12/21 06:24:25;;;;;;;27.75;15.63;;;8.00;95.40;;;;;;4998391;28;20030;-75
2022/12/21 06:26:50;;;;;;;31.75;16.50;;;8.00;95.40;;;;;;4998125;28;20697;-73
2022/12/21 06:29:16;;;;;;;30.08;16.33;;;8.10;95.50;;;;;;5001212;28;20026;-75
2022/12/21 06:31:42;;;;;;;30.02;16.70;;;8.10;95.40;;;;;;4997548;28;20065;-74
2022/12/21 06:34:10;;;;;;;30.02;16.92;;;8.10;95.50;;;;;;4996137;28;20479;-76
2022/12/21 06:36:35;;;;;;;32.78;16.55;;;8.10;95.40;;;;;;4996750;28;20062;-75
2022/12/21 06:39:01;;;;;;;33.53;16.27;;;8.10;95.40;;;;;;4993243;28;20053;-74
2022/12/21 06:41:27;;;;;;;35.67;15.93;;;8.10;95.40;;;;;;4997258;28;20121;-74
2022/12/21 06:43:54;;;;;;;34.92;17.10;;;8.10;95.40;;;;;;4998006;28;20403;-75
2022/12/21 06:46:20;;;;;;;31.88;16.15;;;8.10;95.40;;;;;;4989312;28;20030;-74
2022/12/21 06:48:46;;;;;;;30.00;16.20;;;8.10;95.40;;;;;;4999036;28;20031;-75
2022/12/21 06:51:13;;;;;;;35.22;16.90;;;8.10;95.30;;;;;;4999794;28;20034;-75
2022/12/21 06:53:42;;;;;;;36.47;16.63;;;8.10;95.30;;;;;;5001449;28;20027;-77
2022/12/21 06:56:13;;;;;;;33.88;16.70;;;8.10;95.30;;;;;;4998940;28;20133;-76
2022/12/21 06:58:39;;;;;;;31.55;16.92;;;8.10;95.30;;;;;;5001096;28;20034;-76
2022/12/21 07:01:07;;;;;;;34.42;17.48;;;8.10;95.30;;;;;;4991991;28;20043;-74
2022/12/21 07:03:33;;;;;;;39.25;17.23;;;8.00;95.20;;;;;;4999139;28;20034;-75
2022/12/21 07:06:00;;;;;;;34.10;18.13;;;7.90;95.20;;;;;;4996814;28;20696;-75
2022/12/21 07:08:26;;;;;;;36.05;19.00;;;7.90;95.20;;;;;;4989927;28;20029;-74
2022/12/21 07:10:59;;;;;;;37.20;20.67;;;7.80;95.10;;;;;;4991185;28;20088;-76
2022/12/21 07:13:26;;;;;;;43.83;20.95;;;7.70;95.10;;;;;;4994209;28;20458;-75
2022/12/21 07:15:52;;;;;;;37.50;18.50;;;7.60;95.20;;;;;;4993938;28;20499;-74
2022/12/21 07:18:18;;;;;;;33.33;18.77;;;7.60;95.30;;;;;;4991115;28;20034;-76
2022/12/21 07:20:43;;;;;;;36.30;20.23;;;7.60;95.30;;;;;;4992413;28;20045;-75
2022/12/21 07:23:09;;;;;;;34.35;18.50;;;7.60;95.30;;;;;;5001342;28;20084;-73
2022/12/21 07:25:35;;;;;;;40.95;19.02;;;7.60;95.40;;;;;;5000192;28;20822;-75
2022/12/21 07:28:01;;;;;;;46.65;22.67;;;7.60;95.30;;;;;;4994152;28;20125;-76
2022/12/21 07:30:26;;;;;;;38.45;23.73;;;7.50;95.40;;;;;;4996857;28;20030;-77
2022/12/21 07:32:53;;;;;;;32.33;19.98;;;7.40;95.30;;;;;;4995742;28;20042;-76
2022/12/21 07:35:23;;;;;;;35.03;20.65;;;7.40;95.30;;;;;;4999445;28;20045;-74
2022/12/21 07:37:50;;;;;;;33.28;20.77;;;7.30;95.30;;;;;;5003499;28;20116;-76
2022/12/21 07:40:16;;;;;;;35.20;20.05;;;7.30;95.40;;;;;;4992453;28;20380;-73
2022/12/21 07:42:46;;;;;;;38.65;24.10;;;7.40;95.50;;;;;;5001020;28;20073;-74
2022/12/21 07:45:12;;;;;;;36.30;24.17;;;7.40;95.60;;;;;;4998271;28;20035;-74
2022/12/21 07:47:38;;;;;;;44.80;29.35;;;7.40;95.60;;;;;;4997044;28;20499;-75
2022/12/21 07:50:05;;;;;;;42.63;28.38;;;7.40;95.50;;;;;;4999428;28;20153;-74
2022/12/21 07:52:32;;;;;;;40.83;23.52;;;7.30;95.50;;;;;;5002652;28;20113;-75
2022/12/21 07:54:58;;;;;;;35.63;20.35;;;7.30;95.50;;;;;;4993539;28;20124;-73
2022/12/21 07:57:24;;;;;;;38.95;20.27;;;7.20;95.50;;;;;;5004885;28;20088;-73
2022/12/21 07:59:49;;;;;;;39.30;22.00;;;7.20;95.50;;;;;;4995020;28;20035;-73
2022/12/21 08:02:15;;;;;;;40.45;22.88;;;7.20;95.60;;;;;;4992574;28;20036;-75
2022/12/21 08:04:41;;;;;;;43.45;22.92;;;7.20;95.70;;;;;;4998793;28;20046;-73
2022/12/21 08:07:07;;;;;;;37.67;22.15;;;7.30;95.70;;;;;;4998455;28;20069;-75
2022/12/21 08:09:33;;;;;;;37.45;22.23;;;7.20;95.70;;;;;;4994342;28;20119;-72
2022/12/21 08:11:59;;;;;;;38.38;22.02;;;7.20;95.60;;;;;;4989312;28;20458;-75
2022/12/21 08:14:25;;;;;;;38.13;22.30;;;7.20;95.60;;;;;;4995957;28;20030;-74
2022/12/21 08:16:50;;;;;;;41.75;23.70;;;7.20;95.60;;;;;;4997835;28;20735;-76
2022/12/21 08:19:16;;;;;;;40.40;23.23;;;7.20;95.60;;;;;;4994555;28;20030;-76
2022/12/21 08:21:42;;;;;;;38.22;23.52;;;7.20;95.60;;;;;;4993107;28;20180;-77
2022/12/21 08:24:07;;;;;;;41.53;23.63;;;7.30;95.70;;;;;;4997672;28;20154;-76
2022/12/21 08:26:33;;;;;;;38.20;23.20;;;7.30;95.60;;;;;;4994524;28;20093;-76
2022/12/21 08:28:59;;;;;;;44.70;23.70;;;7.30;95.60;;;;;;4996011;28;20069;-75
2022/12/21 08:31:25;;;;;;;35.85;23.20;;;7.30;95.70;;;;;;4993743;28;20620;-76
2022/12/21 08:33:51;;;;;;;43.83;21.60;;;7.40;95.60;;;;;;4998141;28;20034;-76
2022/12/21 08:36:22;;;;;;;38.90;22.67;;;7.40;95.60;;;;;;4992977;28;20045;-74
2022/12/21 08:38:48;;;;;;;38.05;21.50;;;7.40;95.50;;;;;;4991920;28;20047;-78
2022/12/21 08:41:14;;;;;;;34.90;21.52;;;7.40;95.50;;;;;;4996128;28;20035;-76
2022/12/21 08:43:40;;;;;;;33.00;20.10;;;7.40;95.40;;;;;;5001794;28;20062;-74
2022/12/21 08:46:11;;;;;;;34.95;19.85;;;7.40;95.40;;;;;;4992926;28;20072;-75
2022/12/21 08:48:37;;;;;;;35.10;20.73;;;7.40;95.40;;;;;;5003452;28;20061;-75
2022/12/21 08:51:04;;;;;;;36.28;21.02;;;7.40;95.40;;;;;;4994295;28;20057;-75
2022/12/21 08:53:30;;;;;;;32.85;19.95;;;7.50;95.40;;;;;;4997558;28;20081;-76
2022/12/21 08:55:56;;;;;;;28.50;19.95;;;7.50;95.30;;;;;;4995361;28;20119;-77
2022/12/21 08:58:22;;;;;;;30.65;19.73;;;7.40;95.20;;;;;;4992712;28;20068;-77
2022/12/21 09:00:52;;;;;;;31.35;20.65;;;7.50;95.30;;;;;;4991336;28;20565;-77
2022/12/21 09:03:18;;;;;;;32.28;19.90;;;7.50;95.20;;;;;;4993597;28;20030;-77
2022/12/21 09:05:45;;;;;;;32.25;20.27;;;7.50;95.30;;;;;;4998518;28;20466;-77
2022/12/21 09:08:12;;;;;;;32.65;19.42;;;7.50;95.30;;;;;;4998545;28;20145;-78
2022/12/21 09:10:38;;;;;;;31.77;19.98;;;7.60;95.20;;;;;;5000801;28;20569;-76
2022/12/21 09:13:03;;;;;;;34.33;20.52;;;7.60;95.20;;;;;;4983590;28;20166;-76
2022/12/21 09:15:29;;;;;;;37.88;21.73;;;7.70;95.10;;;;;;4993439;28;20046;-75
2022/12/21 09:17:55;;;;;;;32.85;19.90;;;7.80;95.10;;;;;;4996772;28;20501;-74
2022/12/21 09:20:20;;;;;;;35.92;20.83;;;7.80;95.00;;;;;;4991326;28;20064;-76
2022/12/21 09:22:46;;;;;;;36.65;22.00;;;7.80;95.00;;;;;;4997217;28;20030;-76
2022/12/21 09:25:12;;;;;;;33.60;21.55;;;7.90;95.00;;;;;;4975219;28;20466;-76
2022/12/21 09:27:37;;;;;;;33.80;22.13;;;7.90;95.00;;;;;;4992575;28;20045;-76
2022/12/21 09:30:04;;;;;;;36.20;23.70;;;7.90;94.90;;;;;;4992665;28;20034;-76
2022/12/21 09:32:29;;;;;;;35.50;24.92;;;8.00;94.90;;;;;;4996677;28;20066;-76
2022/12/21 09:34:55;;;;;;;38.70;23.08;;;8.00;94.80;;;;;;4994417;28;20490;-75
2022/12/21 09:37:20;;;;;;;38.05;24.73;;;8.00;94.90;;;;;;4998391;28;20054;-73
2022/12/21 09:39:46;;;;;;;29.88;20.63;;;8.00;94.80;;;;;;4993901;28;20026;-76
2022/12/21 09:42:41;;;;;;;34.50;22.50;;;8.10;94.70;;;;;;4993522;28;20072;-77
2022/12/21 09:45:17;;;;;;;34.63;20.00;;;8.10;94.70;;;;;;4994109;28;20034;-77
2022/12/21 09:47:53;;;;;;;35.53;21.00;;;8.20;94.70;;;;;;4996241;28;20045;-74
2022/12/21 09:50:40;;;;;;;32.67;20.25;;;8.20;94.50;;;;;;4994000;28;20140;-78
2022/12/21 09:53:32;;;;;;;32.08;20.67;;;8.20;94.30;;;;;;4994660;28;20049;-75
2022/12/21 09:55:59;;;;;;;35.97;18.88;;;8.20;94.10;;;;;;5003996;28;20041;-74
2022/12/21 09:58:40;;;;;;;40.63;19.73;;;8.20;94.10;;;;;;4998572;28;20038;-72
2022/12/21 10:01:21;;;;;;;35.55;20.27;;;8.10;94.10;;;;;;4992708;28;20410;-72
2022/12/21 10:03:54;;;;;;;32.65;19.10;;;8.20;94.10;;;;;;4999111;28;20034;-73
2022/12/21 10:06:58;;;;;;;29.27;19.05;;;8.30;94.10;;;;;;4997072;28;20030;-71
2022/12/21 10:09:24;;;;;;;35.00;18.45;;;8.30;94.10;;;;;;4979510;28;20081;-73
2022/12/21 10:11:58;;;;;;;28.45;19.00;;;8.30;93.90;;;;;;4992634;28;20731;-73
2022/12/21 10:14:29;;;;;;;29.60;18.58;;;8.30;94.00;;;;;;4995807;28;20100;-73
2022/12/21 10:17:16;;;;;;;27.83;17.83;;;8.40;93.90;;;;;;4992377;28;20137;-74
2022/12/21 10:20:02;;;;;;;36.00;20.80;;;8.40;93.90;;;;;;4999701;28;20042;-73
2022/12/21 10:22:44;;;;;;;35.25;19.45;;;8.40;93.70;;;;;;4985576;28;20324;-73
2022/12/21 10:25:22;;;;;;;32.53;19.02;;;8.50;93.70;;;;;;4996651;28;20046;-72
2022/12/21 10:27:56;;;;;;;29.73;18.52;;;8.50;93.50;;;;;;5000238;28;20498;-73
2022/12/21 10:30:22;;;;;;;30.27;18.83;;;8.60;93.50;;;;;;4991527;28;20044;-73
2022/12/21 10:32:50;;;;;;;30.83;18.23;;;8.60;93.40;;;;;;5000114;28;20058;-73
2022/12/21 10:35:20;;;;;;;35.35;18.67;;;8.60;93.20;;;;;;5002653;28;20041;-72
2022/12/21 10:37:51;;;;;;;36.95;17.45;;;8.60;93.10;;;;;;4999258;28;20486;-73
2022/12/21 10:40:20;;;;;;;33.50;17.83;;;8.60;93.00;;;;;;5001254;28;20060;-72
2022/12/21 10:42:49;;;;;;;30.13;18.48;;;8.60;93.10;;;;;;4997779;28;20637;-73
2022/12/21 10:45:17;;;;;;;32.58;19.00;;;8.60;92.90;;;;;;4984200;28;20034;-72
2022/12/21 10:47:44;;;;;;;30.88;19.65;;;8.70;92.80;;;;;;4998314;28;20130;-72
2022/12/21 10:50:32;;;;;;;34.20;19.90;;;8.70;92.70;;;;;;4991211;28;20464;-72
2022/12/21 10:52:59;;;;;;;25.33;18.67;;;8.70;92.40;;;;;;4997512;28;20322;-72
2022/12/21 10:55:37;;;;;;;31.38;20.13;;;8.70;92.50;;;;;;5005659;28;20048;-71
2022/12/21 10:58:04;;;;;;;28.10;20.00;;;8.70;92.40;;;;;;4994108;28;20048;-72
2022/12/21 11:00:33;;;;;;;32.00;19.95;;;8.70;92.40;;;;;;4992605;28;20022;-72
2022/12/21 11:03:05;;;;;;;27.88;19.13;;;8.80;92.40;;;;;;4999673;28;20831;-73
2022/12/21 11:05:41;;;;;;;33.42;20.55;;;8.90;92.30;;;;;;5015919;28;21307;-74
2022/12/21 11:08:12;;;;;;;28.95;19.10;;;8.90;92.10;;;;;;5003287;28;20049;-74
2022/12/21 11:10:44;;;;;;;28.02;18.50;;;8.90;91.90;;;;;;4997093;28;20049;-74
2022/12/21 11:13:11;;;;;;;28.88;18.58;;;8.90;92.00;;;;;;4995614;28;20186;-73
2022/12/21 11:15:37;;;;;;;32.72;19.95;;;8.90;92.00;;;;;;4992273;28;20422;-73
2022/12/21 11:18:04;;;;;;;31.10;18.73;;;8.90;91.90;;;;;;4997974;28;20037;-73
2022/12/21 11:20:31;;;;;;;26.17;17.08;;;8.90;92.00;;;;;;4996697;28;20045;-72
2022/12/21 11:23:00;;;;;;;28.38;17.73;;;8.90;91.90;;;;;;4997665;28;20030;-73
2022/12/21 11:25:29;;;;;;;25.48;16.30;;;8.90;91.80;;;;;;4996674;28;20034;-74
2022/12/21 11:28:00;;;;;;;26.92;16.20;;;8.90;91.70;;;;;;4997210;28;20033;-73
2022/12/21 11:30:33;;;;;;;27.27;16.33;;;8.90;91.80;;;;;;4995894;28;20030;-74
2022/12/21 11:32:59;;;;;;;25.33;17.10;;;8.80;91.90;;;;;;4996502;28;20073;-73
2022/12/21 11:35:28;;;;;;;24.45;16.60;;;8.90;92.00;;;;;;4997282;28;21336;-74
2022/12/21 11:38:01;;;;;;;23.50;15.18;;;8.80;92.00;;;;;;4988140;28;20041;-74
2022/12/21 11:40:28;;;;;;;24.48;16.45;;;8.90;91.90;;;;;;4998458;28;20494;-72
2022/12/21 11:43:00;;;;;;;26.10;14.63;;;8.90;91.90;;;;;;4990588;28;20026;-73
2022/12/21 11:45:41;;;;;;;25.23;14.63;;;8.90;92.00;;;;;;4997647;28;20466;-74
2022/12/21 11:48:19;;;;;;;20.35;14.15;;;8.90;92.00;;;;;;4991369;28;20022;-73
2022/12/21 11:51:11;;;;;;;25.77;14.45;;;9.00;91.80;;;;;;4994399;28;20030;-74
2022/12/21 11:53:58;;;;;;;20.02;13.38;;;9.00;91.70;;;;;;4980682;28;20038;-73
2022/12/21 11:57:02;;;;;;;18.88;13.27;;;9.00;91.70;;;;;;4996423;28;20053;-73
2022/12/21 11:59:43;;;;;;;20.15;13.02;;;9.00;91.60;;;;;;4992537;28;20198;-72
2022/12/21 12:02:46;;;;;;;23.27;13.63;;;9.00;91.70;;;;;;4994733;28;20116;-73
2022/12/21 12:05:34;;;;;;;21.02;13.60;;;8.90;91.70;;;;;;4996913;28;20030;-72
2022/12/21 12:08:22;;;;;;;21.83;12.70;;;9.00;91.70;;;;;;4995106;28;20034;-72
2022/12/21 12:10:56;;;;;;;23.60;13.23;;;9.00;91.80;;;;;;4998960;28;20301;-73
2022/12/21 12:14:29;;;;;;;22.48;13.13;;;9.00;91.80;;;;;;4996388;28;20092;-75
2022/12/21 12:16:58;;;;;;;22.48;13.55;;;9.10;91.70;;;;;;4975612;28;20096;-75
2022/12/21 12:19:50;;;;;;;22.38;12.82;;;9.20;91.60;;;;;;4985717;28;20046;-73
2022/12/21 12:22:24;;;;;;;20.05;12.75;;;9.10;91.60;;;;;;4995483;28;20040;-73
2022/12/21 12:24:54;;;;;;;18.45;10.90;;;9.10;91.40;;;;;;4995123;28;20419;-73
2022/12/21 12:27:28;;;;;;;16.30;10.95;;;9.20;91.40;;;;;;4996039;28;20084;-72
2022/12/21 12:30:14;;;;;;;;;;;9.10;91.40;;;;;;4997918;28;20037;-72
2022/12/21 12:32:40;;;;;;;;;;;9.20;91.30;;;;;;4996003;28;19921;-73
2022/12/21 12:35:32;;;;;;;17.88;10.63;;;9.10;91.20;;;;;;4996699;28;19909;-75
2022/12/21 12:38:13;;;;;;;17.48;10.15;;;9.20;91.30;;;;;;4983685;28;20042;-76
2022/12/21 12:40:47;;;;;;;20.08;11.35;;;9.20;91.10;;;;;;4995722;28;20053;-74
2022/12/21 12:43:38;;;;;;;17.20;10.07;;;9.20;91.00;;;;;;4994152;28;20030;-74
2022/12/21 12:46:37;;;;;;;16.05;10.38;;;9.30;90.80;;;;;;4987354;28;20132;-72
2022/12/21 12:49:17;;;;;;;15.15;9.52;;;9.30;90.70;;;;;;4998405;28;20062;-73
2022/12/21 12:51:49;;;;;;;17.33;9.45;;;9.30;90.70;;;;;;5005442;28;20038;-74
2022/12/21 12:54:40;;;;;;;16.83;11.88;;;9.20;90.60;;;;;;5005820;28;20038;-74
2022/12/21 12:57:29;;;;;;;20.42;12.20;;;9.20;90.80;;;;;;4993443;28;20050;-75
2022/12/21 13:00:09;;;;;;;20.10;12.90;;;9.20;90.90;;;;;;4993918;28;20035;-73
2022/12/21 13:02:43;;;;;;;33.92;19.15;;;9.20;91.00;;;;;;4995209;28;20030;-73
2022/12/21 13:05:40;;;;;;;32.95;17.63;;;9.30;91.00;;;;;;4993917;28;20510;-73
2022/12/21 13:08:26;;;;;;;16.73;9.57;;;9.30;91.00;;;;;;4992158;28;20042;-74
2022/12/21 13:11:27;;;;;;;13.90;10.18;;;9.30;90.90;;;;;;4992623;28;20046;-74
2022/12/21 13:14:08;;;;;;;18.58;11.27;;;9.30;90.80;;;;;;4995019;28;20046;-74
2022/12/21 13:16:55;;;;;;;13.80;9.50;;;9.30;90.90;;;;;;4993603;28;20049;-74