Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:35;;;;;;;11.60;6.80;;;;;;;7.59;100.00;100791.88;5009157;28;20026;-64
2022/01/02 00:04:02;;;;;;;12.95;8.13;;;;;;;7.52;100.00;100788.41;5009243;28;20148;-64
2022/01/02 00:06:32;;;;;;;9.90;7.28;;;;;;;7.53;100.00;100789.25;5008123;28;20120;-64
2022/01/02 00:09:04;;;;;;;14.35;8.13;;;;;;;7.52;100.00;100785.75;5008909;28;20485;-64
2022/01/02 00:11:29;;;;;;;10.95;6.60;;;;;;;7.54;100.00;100791.03;5007944;28;20080;-64
2022/01/02 00:13:59;;;;;;;11.48;7.68;;;;;;;7.46;100.00;100780.50;5012396;28;20025;-64
2022/01/02 00:16:27;;;;;;;9.55;7.18;;;;;;;7.40;100.00;100783.19;5013080;28;20135;-64
2022/01/02 00:19:07;;;;;;;13.07;7.53;;;;;;;7.33;100.00;100786.78;5011874;28;20053;-64
2022/01/02 00:21:34;;;;;;;12.50;7.78;;;;;;;7.15;100.00;100792.19;5013258;28;20035;-64
2022/01/02 00:24:05;;;;;;;13.32;7.50;;;;;;;7.00;100.00;100781.69;5012427;28;20032;-64
2022/01/02 00:26:38;;;;;;;14.63;8.18;;;;;;;6.99;100.00;100758.81;5012451;28;20022;-64
2022/01/02 00:29:05;;;;;;;11.13;7.18;;;;;;;7.05;100.00;100753.47;5012324;28;20101;-64
2022/01/02 00:31:32;;;;;;;11.05;7.55;;;;;;;7.09;100.00;100744.63;5012256;28;20038;-64
2022/01/02 00:33:59;;;;;;;13.05;7.75;;;;;;;7.09;100.00;100746.38;4992831;28;20100;-65
2022/01/02 00:36:24;;;;;;;12.40;7.32;;;;;;;7.14;100.00;100737.53;4992857;28;20105;-65
2022/01/02 00:38:50;;;;;;;12.93;7.60;;;;;;;7.13;100.00;100741.09;4992609;28;20523;-65
2022/01/02 00:41:24;;;;;;;12.25;7.78;;;;;;;7.12;100.00;100739.31;4992720;28;20390;-65
2022/01/02 00:44:01;;;;;;;12.95;7.53;;;;;;;6.97;100.00;100731.47;4992462;28;20386;-64
2022/01/02 00:46:27;;;;;;;9.25;6.35;;;;;;;6.78;100.00;100719.28;4992497;28;20105;-64
2022/01/02 00:48:59;;;;;;;9.98;6.45;;;;;;;6.67;100.00;100718.47;4991990;28;20018;-64
2022/01/02 00:51:41;;;;;;;11.07;6.30;;;;;;;6.64;100.00;100707.88;4991961;28;20046;-64
2022/01/02 00:54:07;;;;;;;11.65;6.90;;;;;;;6.69;100.00;100695.53;4993071;28;20022;-64
2022/01/02 00:56:40;;;;;;;10.23;7.15;;;;;;;6.72;100.00;100697.28;4992233;28;20360;-65
2022/01/02 00:59:16;;;;;;;10.63;6.70;;;;;;;6.73;100.00;100697.28;4992695;28;20109;-65
2022/01/02 01:01:46;;;;;;;10.77;6.78;;;;;;;6.64;100.00;100698.19;4992021;28;20061;-65
2022/01/02 01:04:13;;;;;;;14.90;7.50;;;;;;;6.56;100.00;100691.19;4992412;28;20030;-64
2022/01/02 01:06:39;;;;;;;13.07;8.25;;;;;;;6.45;100.00;100679.81;4992472;28;20049;-64
2022/01/02 01:09:05;;;;;;;12.30;7.90;;;;;;;6.56;100.00;100704.41;4991911;28;20026;-64
2022/01/02 01:11:31;;;;;;;13.98;7.80;;;;;;;6.55;100.00;100702.66;4991651;28;20057;-64
2022/01/02 01:13:58;;;;;;;13.75;7.75;;;;;;;6.52;100.00;100708.84;4992335;28;20061;-64
2022/01/02 01:16:24;;;;;;;12.02;6.72;;;;;;;6.39;100.00;100707.16;4994045;28;20037;-64
2022/01/02 01:18:49;;;;;;;10.73;6.32;;;;;;;6.27;100.00;100711.63;4996413;28;20026;-64
2022/01/02 01:21:16;;;;;;;9.43;6.20;;;;;;;6.18;100.00;100701.06;4990996;28;20033;-64
2022/01/02 01:23:42;;;;;;;12.18;6.82;;;;;;;6.00;100.00;100680.03;4991599;28;20164;-65
2022/01/02 01:26:10;;;;;;;9.80;6.05;;;;;;;6.08;100.00;100694.09;5003370;28;20061;-65
2022/01/02 01:28:36;;;;;;;9.05;5.95;;;;;;;6.10;100.00;100693.19;5011348;28;20030;-65
2022/01/02 01:31:02;;;;;;;9.80;5.45;;;;;;;6.10;100.00;100694.94;5007619;28;20079;-65
2022/01/02 01:33:27;;;;;;;12.77;7.03;;;;;;;6.10;100.00;100702.88;5011510;28;20036;-65
2022/01/02 01:35:53;;;;;;;8.52;6.40;;;;;;;6.09;100.00;100701.13;5011628;28;20017;-65
2022/01/02 01:38:18;;;;;;;8.23;6.00;;;;;;;6.15;100.00;100698.44;5010104;28;20033;-65
2022/01/02 01:40:52;;;;;;;9.05;5.80;;;;;;;6.10;100.00;100693.19;5008173;28;20033;-65
2022/01/02 01:43:17;;;;;;;8.32;5.68;;;;;;;5.95;100.00;100676.50;5010451;28;20049;-65
2022/01/02 01:45:42;;;;;;;7.82;4.97;;;;;;;6.01;100.00;100697.63;5009649;28;20060;-65
2022/01/02 01:48:08;;;;;;;11.23;6.28;;;;;;;6.01;100.00;100700.28;5010443;28;20033;-65
2022/01/02 01:50:39;;;;;;;9.98;7.38;;;;;;;5.88;100.00;100688.00;5011712;28;20045;-65
2022/01/02 01:53:06;;;;;;;9.20;5.68;;;;;;;5.87;100.00;100695.03;5011272;28;20386;-65
2022/01/02 01:55:37;;;;;;;8.02;4.95;;;;;;;5.92;100.00;100689.72;5010914;28;20026;-65
2022/01/02 01:58:04;;;;;;;9.13;5.72;;;;;;;5.91;100.00;100670.41;5004053;28;20022;-65
2022/01/02 02:00:32;;;;;;;9.98;6.18;;;;;;;5.95;100.00;100671.22;4990933;28;20307;-65
2022/01/02 02:02:58;;;;;;;12.55;4.97;;;;;;;5.99;100.00;100675.63;4995628;28;20018;-65
2022/01/02 02:05:23;;;;;;;11.40;6.47;;;;;;;6.00;100.00;100674.75;5010803;28;20050;-65
2022/01/02 02:07:49;;;;;;;9.13;5.50;;;;;;;5.97;100.00;100683.56;5009698;28;20029;-64
2022/01/02 02:10:28;;;;;;;10.48;5.15;;;;;;;5.96;100.00;100673.91;5010294;28;20026;-64
2022/01/02 02:12:56;;;;;;;9.82;5.90;;;;;;;5.95;100.00;100687.06;5010326;28;20084;-64
2022/01/02 02:15:22;;;;;;;10.38;6.32;;;;;;;5.93;100.00;100691.50;5010778;28;20474;-64
2022/01/02 02:17:49;;;;;;;9.13;4.97;;;;;;;5.88;100.00;100696.78;4992304;28;20045;-64
2022/01/02 02:20:17;;;;;;;9.00;5.15;;;;;;;5.86;100.00;100692.41;5010513;28;20261;-64
2022/01/02 02:22:46;;;;;;;12.68;7.03;;;;;;;6.17;100.00;100678.19;5009975;28;20040;-64
2022/01/02 02:25:14;;;;;;;9.65;5.40;;;;;;;6.28;100.00;100686.94;5010164;28;20478;-64
2022/01/02 02:27:46;;;;;;;10.93;6.57;;;;;;;6.17;100.00;100652.69;5008829;28;20072;-64
2022/01/02 02:30:12;;;;;;;13.65;6.82;;;;;;;6.40;100.00;100676.31;4991091;28;20053;-64
2022/01/02 02:32:38;;;;;;;13.50;6.97;;;;;;;6.43;100.00;100668.38;5009393;28;20022;-64
2022/01/02 02:35:03;;;;;;;11.77;6.43;;;;;;;6.51;100.00;100658.63;5009377;28;20029;-64
2022/01/02 02:37:30;;;;;;;12.65;6.45;;;;;;;6.65;100.00;100656.81;5010173;28;20589;-64
2022/01/02 02:39:56;;;;;;;18.77;7.65;;;;;;;6.66;100.00;100651.50;5009179;28;20026;-65
2022/01/02 02:42:39;;;;;;;13.70;8.23;;;;;;;6.64;100.00;100658.56;5009142;28;20022;-64
2022/01/02 02:51:06;;;;;;;12.90;7.22;;;;;;;6.49;100.00;100628.72;5009240;28;20041;-64
2022/01/02 02:53:40;;;;;;;15.15;8.00;;;;;;;6.58;100.00;100644.50;5010265;28;20026;-64
2022/01/02 02:58:58;;;;;;;11.13;6.90;;;;;;;6.65;100.00;100633.00;4978161;28;20046;-64
2022/01/02 03:01:27;;;;;;;14.05;7.30;;;;;;;6.62;100.00;100625.09;5009320;28;20024;-64
2022/01/02 03:03:53;;;;;;;13.43;6.55;;;;;;;6.58;100.00;100623.38;5009730;28;20061;-64
2022/01/02 03:06:19;;;;;;;12.18;6.35;;;;;;;6.62;100.00;100622.47;5009663;28;20551;-64
2022/01/02 03:08:46;;;;;;;11.82;6.47;;;;;;;6.71;100.00;100625.03;5009435;28;20053;-64
2022/01/02 03:11:17;;;;;;;12.65;7.30;;;;;;;6.74;100.00;100630.28;5009761;28;20034;-65
2022/01/02 03:13:45;;;;;;;13.73;6.82;;;;;;;6.66;100.00;100622.44;5009967;28;20030;-65
2022/01/02 03:16:10;;;;;;;12.93;5.80;;;;;;;6.65;100.00;100614.50;5010146;28;20029;-65
2022/01/02 03:18:37;;;;;;;9.18;6.03;;;;;;;6.56;100.00;100609.28;5000416;28;20038;-65
2022/01/02 03:21:03;;;;;;;10.00;6.22;;;;;;;6.55;100.00;100612.81;5009370;28;20032;-65
2022/01/02 03:23:29;;;;;;;18.88;6.55;;;;;;;6.52;100.00;100621.63;5009639;28;20105;-65
2022/01/02 03:25:54;;;;;;;11.30;5.90;;;;;;;6.39;100.00;100603.25;5009524;28;20446;-65
2022/01/02 03:28:20;;;;;;;11.00;6.07;;;;;;;6.40;100.00;100612.91;5009058;28;20032;-65
2022/01/02 03:30:45;;;;;;;12.15;5.97;;;;;;;6.31;100.00;100610.34;5009486;28;20096;-65
2022/01/02 03:33:11;;;;;;;12.25;6.68;;;;;;;6.18;100.00;100598.06;4991314;28;20485;-65
2022/01/02 03:35:37;;;;;;;12.95;6.28;;;;;;;6.01;100.00;100606.06;5009264;28;20037;-65
2022/01/02 03:38:03;;;;;;;21.42;9.10;;;;;;;5.94;100.00;100598.22;5005345;28;20029;-65
2022/01/02 03:40:29;;;;;;;11.95;6.07;;;;;;;5.88;100.00;100579.78;5006479;28;20037;-65
2022/01/02 03:42:54;;;;;;;11.77;6.35;;;;;;;5.93;100.00;100585.91;5009104;28;20069;-65
2022/01/02 03:45:20;;;;;;;12.95;7.22;;;;;;;5.97;100.00;100575.31;5009359;28;20037;-65
2022/01/02 03:47:46;;;;;;;13.75;7.40;;;;;;;6.10;100.00;100573.47;5013057;28;20033;-65
2022/01/02 03:50:11;;;;;;;13.85;8.38;;;;;;;6.26;100.00;100568.09;5013637;28;20147;-65
2022/01/02 03:52:37;;;;;;;13.73;6.72;;;;;;;6.40;100.00;100565.34;5012574;28;20034;-65
2022/01/02 03:55:03;;;;;;;11.93;6.53;;;;;;;6.59;100.00;100551.09;5012927;28;20117;-65
2022/01/02 03:57:28;;;;;;;12.77;7.03;;;;;;;6.72;100.00;100543.06;5012727;28;20025;-65
2022/01/02 03:59:54;;;;;;;15.82;7.22;;;;;;;6.78;100.00;100533.31;5013406;28;20084;-65
2022/01/02 04:02:19;;;;;;;13.90;7.18;;;;;;;6.85;100.00;100538.56;5012778;28;20474;-65
2022/01/02 04:04:45;;;;;;;15.23;7.50;;;;;;;6.88;100.00;100543.81;5003064;28;20096;-65
2022/01/02 04:07:11;;;;;;;12.05;6.95;;;;;;;6.92;100.00;100548.16;4995418;28;20420;-65
2022/01/02 04:09:36;;;;;;;14.30;7.05;;;;;;;6.99;100.00;100547.22;5012863;28;20098;-65
2022/01/02 04:12:02;;;;;;;13.98;7.40;;;;;;;7.03;100.00;100551.63;5012593;28;20071;-65
2022/01/02 04:14:28;;;;;;;13.40;6.93;;;;;;;7.02;100.00;100549.84;5012963;28;20057;-65
2022/01/02 04:16:54;;;;;;;13.05;6.30;;;;;;;6.97;100.00;100540.22;5012920;28;20493;-65
2022/01/02 04:19:19;;;;;;;13.85;6.95;;;;;;;7.04;100.00;100539.25;4976163;28;20026;-65
2022/01/02 04:21:45;;;;;;;13.57;6.43;;;;;;;7.08;100.00;100531.28;4993004;28;20076;-65
2022/01/02 04:24:10;;;;;;;26.23;8.10;;;;;;;7.13;100.00;100537.41;4992935;28;20034;-64
2022/01/02 04:26:35;;;;;;;15.15;7.15;;;;;;;7.10;100.00;100518.03;4993170;28;20022;-64
2022/01/02 04:29:01;;;;;;;11.50;7.05;;;;;;;7.18;100.00;100527.63;4992191;28;20081;-64
2022/01/02 04:31:26;;;;;;;28.42;11.13;;;;;;;7.24;100.00;100532.88;4992457;28;20049;-64
2022/01/02 04:33:52;;;;;;;31.48;12.32;;;;;;;7.23;100.00;100524.94;5011274;28;20030;-64
2022/01/02 04:36:17;;;;;;;31.30;9.30;;;;;;;7.26;100.00;100516.97;5012722;28;20030;-65
2022/01/02 04:38:45;;;;;;;22.10;8.90;;;;;;;7.30;100.00;100514.25;5012221;28;20052;-64
2022/01/02 04:41:10;;;;;;;14.73;8.20;;;;;;;7.29;100.00;100512.53;5012619;28;20090;-64
2022/01/02 04:43:36;;;;;;;14.95;8.13;;;;;;;7.26;100.00;100509.03;5011962;28;20022;-64
2022/01/02 04:46:01;;;;;;;16.38;8.75;;;;;;;7.28;100.00;100512.53;5012473;28;20023;-64
2022/01/02 04:48:27;;;;;;;55.38;10.95;;;;;;;7.29;100.00;100503.69;5011445;28;20099;-64
2022/01/02 04:50:53;;;;;;;28.80;8.68;;;;;;;7.29;100.00;100499.28;5012358;28;20041;-64
2022/01/02 04:53:22;;;;;;;13.98;7.63;;;;;;;7.29;100.00;100495.75;5012394;28;20033;-64
2022/01/02 04:55:48;;;;;;;15.73;7.80;;;;;;;7.30;100.00;100490.44;5011592;28;20061;-64
2022/01/02 04:58:13;;;;;;;14.77;8.55;;;;;;;7.35;100.00;100491.28;5011314;28;20034;-64
2022/01/02 05:00:39;;;;;;;18.58;7.72;;;;;;;7.34;100.00;100492.19;5012058;28;20104;-64
2022/01/02 05:03:05;;;;;;;15.02;8.05;;;;;;;7.38;100.00;100488.59;5011794;28;20033;-64
2022/01/02 05:05:30;;;;;;;12.95;8.02;;;;;;;7.30;100.00;100471.94;5011193;28;20058;-64
2022/01/02 05:07:55;;;;;;;17.23;8.50;;;;;;;7.38;100.00;100493.88;5011145;28;20041;-64
2022/01/02 05:10:21;;;;;;;13.70;7.35;;;;;;;7.31;100.00;100486.94;5011788;28;20334;-64
2022/01/02 05:12:46;;;;;;;14.85;7.95;;;;;;;7.15;100.00;100489.78;4993856;28;20185;-64
2022/01/02 05:15:12;;;;;;;15.95;7.15;;;;;;;7.05;100.00;100494.25;5012639;28;20092;-64
2022/01/02 05:17:37;;;;;;;14.50;7.75;;;;;;;7.16;100.00;100492.41;5006058;28;20018;-64
2022/01/02 05:20:04;;;;;;;13.30;7.45;;;;;;;7.08;100.00;100480.16;4991706;28;20029;-64
2022/01/02 05:22:29;;;;;;;14.57;7.78;;;;;;;7.23;100.00;100494.06;4992229;28;20022;-64
2022/01/02 05:24:55;;;;;;;15.38;8.57;;;;;;;7.26;100.00;100501.09;5000448;28;20030;-64
2022/01/02 05:27:20;;;;;;;13.18;6.82;;;;;;;7.19;100.00;100497.66;5011436;28;20029;-64
2022/01/02 05:29:46;;;;;;;12.18;7.28;;;;;;;7.19;100.00;100486.19;5010860;28;20033;-64
2022/01/02 05:32:11;;;;;;;17.17;7.10;;;;;;;7.22;100.00;100483.50;5010803;28;20425;-64
2022/01/02 05:34:36;;;;;;;14.18;7.53;;;;;;;7.25;100.00;100481.69;5011680;28;20026;-64
2022/01/02 05:37:02;;;;;;;12.40;7.00;;;;;;;7.21;100.00;100487.94;5010611;28;20497;-64
2022/01/02 05:39:27;;;;;;;12.65;6.60;;;;;;;7.23;100.00;100488.75;5007429;28;20393;-64
2022/01/02 05:41:53;;;;;;;13.45;7.28;;;;;;;7.20;100.00;100494.09;5007679;28;20033;-64
2022/01/02 05:44:19;;;;;;;12.90;6.53;;;;;;;7.18;100.00;100490.59;5011025;28;20029;-64
2022/01/02 05:46:45;;;;;;;12.23;6.18;;;;;;;7.19;100.00;100475.59;5011220;28;20066;-64
2022/01/02 05:49:11;;;;;;;10.90;6.00;;;;;;;7.25;100.00;100476.41;5010923;28;20057;-64
2022/01/02 05:51:36;;;;;;;32.30;8.15;;;;;;;7.23;100.00;100472.88;5010877;28;20446;-65
2022/01/02 05:54:03;;;;;;;15.32;7.20;;;;;;;7.23;100.00;100472.03;5010479;28;20474;-65
2022/01/02 05:56:29;;;;;;;13.00;7.78;;;;;;;7.24;100.00;100479.94;5009675;28;20512;-65
2022/01/02 05:58:54;;;;;;;13.07;7.30;;;;;;;7.24;100.00;100472.00;5010343;28;20022;-65
2022/01/02 06:01:20;;;;;;;13.75;6.47;;;;;;;7.22;100.00;100471.16;5010099;28;20032;-65
2022/01/02 06:03:46;;;;;;;12.60;6.40;;;;;;;7.14;100.00;100478.31;5011006;28;20030;-65
2022/01/02 06:06:11;;;;;;;13.02;5.85;;;;;;;7.08;100.00;100483.69;5010441;28;20061;-65
2022/01/02 06:08:37;;;;;;;14.38;7.63;;;;;;;7.01;100.00;100470.50;5000587;28;20026;-65
2022/01/02 06:11:03;;;;;;;10.50;6.68;;;;;;;6.93;100.00;100462.69;4990852;28;20026;-65
2022/01/02 06:13:28;;;;;;;11.05;6.35;;;;;;;6.99;100.00;100475.81;4990003;28;20048;-65
2022/01/02 06:15:54;;;;;;;29.83;8.15;;;;;;;7.03;100.00;100476.66;5009143;28;20033;-65
2022/01/02 06:18:19;;;;;;;25.08;8.55;;;;;;;7.04;100.00;100470.47;4997841;28;20032;-65
2022/01/02 06:20:45;;;;;;;18.27;8.18;;;;;;;7.02;100.00;100467.84;4990480;28;20033;-65
2022/01/02 06:23:10;;;;;;;15.95;8.57;;;;;;;7.06;100.00;100466.94;4990943;28;20022;-65
2022/01/02 06:25:36;;;;;;;15.55;8.13;;;;;;;7.05;100.00;100456.38;4991168;28;20018;-64
2022/01/02 06:28:02;;;;;;;15.30;9.60;;;;;;;7.15;100.00;100469.47;4990334;28;20126;-64
2022/01/02 06:30:28;;;;;;;18.00;9.52;;;;;;;7.13;100.00;100460.69;4990805;28;20474;-64
2022/01/02 06:32:56;;;;;;;19.38;10.63;;;;;;;7.11;100.00;100432.50;5000597;28;20493;-64
2022/01/02 06:35:26;;;;;;;22.02;10.85;;;;;;;7.26;100.00;100450.81;5009789;28;20119;-64
2022/01/02 06:37:53;;;;;;;18.33;10.20;;;;;;;7.29;100.00;100449.03;5009611;28;20022;-65
2022/01/02 06:40:19;;;;;;;18.35;10.15;;;;;;;7.28;100.00;100439.31;5010372;28;20081;-64
2022/01/02 06:42:45;;;;;;;18.40;10.73;;;;;;;7.25;100.00;100428.78;5010006;28;20026;-64
2022/01/02 06:45:10;;;;;;;20.98;11.10;;;;;;;7.26;100.00;100438.50;5010172;28;20535;-64
2022/01/02 06:47:36;;;;;;;17.38;10.65;;;;;;;7.31;100.00;100433.13;5009625;28;20022;-64
2022/01/02 06:50:02;;;;;;;19.05;11.07;;;;;;;7.32;100.00;100438.41;5009857;28;20026;-64
2022/01/02 06:52:27;;;;;;;19.92;9.68;;;;;;;7.30;100.00;100440.19;5009416;28;20022;-64
2022/01/02 06:54:53;;;;;;;20.15;10.70;;;;;;;7.26;100.00;100435.84;5009947;28;20026;-64
2022/01/02 06:57:21;;;;;;;20.00;9.95;;;;;;;7.12;100.00;100426.28;5009865;28;20104;-64
2022/01/02 06:59:47;;;;;;;17.20;10.35;;;;;;;7.13;100.00;100444.81;5010065;28;20362;-64
2022/01/02 07:02:12;;;;;;;27.85;11.10;;;;;;;7.07;100.00;100444.88;5009739;28;20014;-64
2022/01/02 07:04:37;;;;;;;28.67;11.05;;;;;;;7.13;100.00;100455.41;5009427;28;20029;-64
2022/01/02 07:07:03;;;;;;;15.52;9.02;;;;;;;7.11;100.00;100440.44;5009567;28;20054;-64
2022/01/02 07:09:31;;;;;;;22.73;9.05;;;;;;;7.05;100.00;100446.66;5009068;28;20029;-64
2022/01/02 07:11:57;;;;;;;16.15;8.13;;;;;;;7.02;100.00;100451.97;5009239;28;20033;-64
2022/01/02 07:14:26;;;;;;;16.55;7.50;;;;;;;7.00;100.00;100458.19;4990988;28;20397;-64
2022/01/02 07:16:52;;;;;;;16.33;7.85;;;;;;;6.93;100.00;100462.69;5009332;28;20109;-64
2022/01/02 07:19:18;;;;;;;11.68;7.35;;;;;;;6.90;100.00;100462.72;4990587;28;20030;-64
2022/01/02 07:21:43;;;;;;;16.88;7.63;;;;;;;6.87;100.00;100461.88;4989981;28;20050;-64
2022/01/02 07:24:08;;;;;;;11.98;6.65;;;;;;;6.80;100.00;100458.41;4990016;28;20061;-64
2022/01/02 07:26:34;;;;;;;16.70;7.55;;;;;;;6.81;100.00;100473.38;4989772;28;20298;-64
2022/01/02 07:28:59;;;;;;;11.82;7.18;;;;;;;6.80;100.00;100469.00;4989198;28;20464;-64
2022/01/02 07:31:25;;;;;;;12.80;6.60;;;;;;;6.75;100.00;100473.44;5000361;28;20037;-64
2022/01/02 07:33:50;;;;;;;19.52;6.80;;;;;;;6.68;100.00;100469.09;5006634;28;20408;-64
2022/01/02 07:36:15;;;;;;;18.40;7.38;;;;;;;6.65;100.00;100471.78;5009767;28;20060;-64
2022/01/02 07:38:41;;;;;;;12.45;6.78;;;;;;;6.69;100.00;100452.34;5008383;28;20037;-64
2022/01/02 07:41:06;;;;;;;16.98;7.93;;;;;;;6.80;100.00;100461.06;5008853;28;20091;-64
2022/01/02 07:43:32;;;;;;;13.60;7.75;;;;;;;6.79;100.00;100442.56;5009113;28;20120;-64
2022/01/02 07:45:57;;;;;;;16.27;8.18;;;;;;;7.02;100.00;100461.72;5009222;28;20036;-64
2022/01/02 07:48:22;;;;;;;13.35;7.43;;;;;;;7.13;100.00;100463.34;5008954;28;20022;-64
2022/01/02 07:50:48;;;;;;;11.48;7.05;;;;;;;7.24;100.00;100456.13;5008105;28;20034;-65
2022/01/02 07:53:13;;;;;;;14.77;7.65;;;;;;;7.34;100.00;100460.44;5009660;28;20397;-65
2022/01/02 07:55:39;;;;;;;13.13;7.63;;;;;;;7.43;100.00;100454.16;5009460;28;20033;-65
2022/01/02 07:58:04;;;;;;;14.10;7.45;;;;;;;7.51;100.00;100462.84;5009116;28;20022;-65
2022/01/02 08:00:29;;;;;;;15.15;8.63;;;;;;;7.55;100.00;100449.56;4993597;28;20023;-65
2022/01/02 08:02:55;;;;;;;14.27;7.18;;;;;;;7.60;100.00;100463.59;4988912;28;20146;-65
2022/01/02 08:05:20;;;;;;;13.70;7.63;;;;;;;7.55;100.00;100465.44;4988720;28;20046;-65
2022/01/02 08:07:46;;;;;;;15.77;8.50;;;;;;;7.71;100.00;100474.91;5002686;28;20033;-65
2022/01/02 08:10:11;;;;;;;12.65;7.13;;;;;;;7.73;100.00;100467.84;5008780;28;20491;-65
2022/01/02 08:12:37;;;;;;;13.18;7.95;;;;;;;7.74;100.00;100455.47;5009395;28;20091;-65
2022/01/02 08:15:02;;;;;;;13.20;7.00;;;;;;;7.89;100.00;100474.66;5008986;28;20040;-65
2022/01/02 08:17:28;;;;;;;12.48;7.07;;;;;;;8.03;100.00;100475.34;5004787;28;20061;-65
2022/01/02 08:19:53;;;;;;;14.88;7.45;;;;;;;8.22;100.00;100475.91;4989880;28;20030;-65
2022/01/02 08:22:20;;;;;;;20.23;10.15;;;;;;;8.45;100.00;100472.94;4988843;28;20475;-65
2022/01/02 08:24:45;;;;;;;34.72;16.25;;;;;;;8.66;100.00;100467.25;4989624;28;20408;-65
2022/01/02 08:27:11;;;;;;;23.20;12.38;;;;;;;8.94;100.00;100457.91;4970809;28;20030;-65
2022/01/02 08:29:36;;;;;;;17.52;9.68;;;;;;;9.01;100.00;100451.59;4990026;28;20030;-65
2022/01/02 08:32:02;;;;;;;19.33;9.88;;;;;;;9.07;100.00;100462.06;4992658;28;20018;-65
2022/01/02 08:34:27;;;;;;;21.52;10.52;;;;;;;9.23;100.00;100471.47;5011165;28;20075;-65
2022/01/02 08:36:52;;;;;;;19.77;9.82;;;;;;;9.26;100.00;100469.63;5012211;28;20030;-65
2022/01/02 08:39:18;;;;;;;24.35;10.15;;;;;;;9.31;100.00;100466.88;5012376;28;20049;-65
2022/01/02 08:41:43;;;;;;;39.38;18.00;;;;;;;9.38;100.00;100471.16;5012334;28;20075;-65
2022/01/02 08:44:08;;;;;;;32.47;15.45;;;;;;;9.49;100.00;100479.78;5009991;28;20038;-64
2022/01/02 08:46:34;;;;;;;21.15;12.27;;;;;;;9.60;100.00;100472.47;5011684;28;20018;-64
2022/01/02 08:48:59;;;;;;;27.38;12.00;;;;;;;9.74;100.00;100477.47;5012135;28;20026;-66
2022/01/02 08:51:27;;;;;;;20.15;11.05;;;;;;;9.71;100.00;100459.81;5012009;28;20034;-66
2022/01/02 08:53:53;;;;;;;20.35;10.65;;;;;;;9.81;100.00;100477.31;5012052;28;20029;-66
2022/01/02 08:56:18;;;;;;;18.17;11.40;;;;;;;10.08;100.00;100482.03;5012160;28;20088;-66
2022/01/02 08:58:43;;;;;;;22.83;11.13;;;;;;;10.47;100.00;100475.78;5011304;28;20076;-66
2022/01/02 09:01:09;;;;;;;21.92;12.38;;;;;;;10.91;100.00;100449.78;5011737;28;20481;-66
2022/01/02 09:03:34;;;;;;;18.52;11.15;;;;;;;11.18;98.61;100439.25;5012152;28;20029;-66
2022/01/02 09:06:00;;;;;;;19.27;11.00;;;;;;;11.27;94.58;100444.31;5011765;28;20053;-66
2022/01/02 09:08:25;;;;;;;15.98;9.07;;;;;;;11.17;92.74;100447.28;5011633;28;20045;-67
2022/01/02 09:10:51;;;;;;;16.75;8.32;;;;;;;10.87;92.51;100464.09;5011399;28;20029;-65
2022/01/02 09:13:16;;;;;;;13.70;7.95;;;;;;;10.68;92.65;100465.47;5011623;28;20025;-65
2022/01/02 09:15:42;;;;;;;11.05;6.13;;;;;;;10.52;93.12;100457.91;5011412;28;20048;-65
2022/01/02 09:18:07;;;;;;;14.05;8.38;;;;;;;10.23;93.93;100449.75;5001758;28;20026;-65
2022/01/02 09:20:33;;;;;;;18.38;10.48;;;;;;;10.11;95.10;100475.78;4992265;28;20089;-65
2022/01/02 09:22:59;;;;;;;18.17;9.48;;;;;;;9.90;96.53;100471.78;4991694;28;20129;-65
2022/01/02 09:25:25;;;;;;;16.95;9.10;;;;;;;9.81;98.51;100471.13;4992106;28;20026;-65
2022/01/02 09:27:50;;;;;;;13.10;7.93;;;;;;;9.72;99.36;100493.44;5007075;28;20100;-65
2022/01/02 09:30:15;;;;;;;18.90;8.57;;;;;;;9.66;100.00;100490.03;5009834;28;20027;-65
2022/01/02 09:32:41;;;;;;;15.73;7.72;;;;;;;9.63;100.00;100483.03;5009319;28;20105;-65
2022/01/02 09:35:09;;;;;;;13.43;7.00;;;;;;;9.57;100.00;100476.97;5010869;28;20018;-65
2022/01/02 09:37:35;;;;;;;12.15;6.72;;;;;;;9.50;100.00;100460.28;5010955;28;20370;-65
2022/01/02 09:40:03;;;;;;;14.80;8.35;;;;;;;9.52;100.00;100423.97;5008987;28;20034;-65
2022/01/02 09:42:28;;;;;;;16.98;9.02;;;;;;;9.50;100.00;100427.56;5010455;28;20064;-65
2022/01/02 09:44:54;;;;;;;18.50;9.23;;;;;;;9.49;100.00;100439.94;5010910;28;20053;-65
2022/01/02 09:47:21;;;;;;;17.83;9.68;;;;;;;9.41;100.00;100441.88;5010154;28;20033;-65
2022/01/02 09:49:48;;;;;;;13.07;6.82;;;;;;;9.39;100.00;100451.66;5011313;28;20034;-65
2022/01/02 09:52:14;;;;;;;12.70;6.60;;;;;;;9.40;100.00;100432.19;5011095;28;20025;-65
2022/01/02 09:54:39;;;;;;;12.15;7.72;;;;;;;9.42;100.00;100425.06;5010803;28;20069;-65
2022/01/02 09:57:05;;;;;;;17.20;8.13;;;;;;;9.44;100.00;100430.34;5011293;28;20064;-65
2022/01/02 09:59:31;;;;;;;11.70;7.32;;;;;;;9.45;100.00;100435.63;4991868;28;20517;-65
2022/01/02 10:01:59;;;;;;;11.82;5.88;;;;;;;9.44;100.00;100457.75;5007519;28;20104;-65
2022/01/02 10:04:32;;;;;;;10.65;5.60;;;;;;;9.33;100.00;100436.75;5010815;28;20029;-65
2022/01/02 10:06:57;;;;;;;8.93;5.13;;;;;;;9.38;100.00;100426.03;5010518;28;21131;-65
2022/01/02 10:09:38;;;;;;;12.32;5.60;;;;;;;9.45;100.00;100440.94;5010337;28;20110;-66
2022/01/02 10:12:31;;;;;;;9.30;5.45;;;;;;;9.43;100.00;100453.34;5010297;28;20044;-66
2022/01/02 10:15:17;;;;;;;8.50;4.70;;;;;;;9.44;100.00;100439.16;5004062;28;20517;-67
2022/01/02 10:17:58;;;;;;;10.25;5.43;;;;;;;9.43;100.00;100428.56;4991802;28;20018;-66
2022/01/02 10:20:37;;;;;;;10.43;5.30;;;;;;;9.46;100.00;100426.75;5009652;28;20104;-66
2022/01/02 10:23:13;;;;;;;9.48;5.45;;;;;;;9.49;100.00;100431.97;5009177;28;20419;-66
2022/01/02 10:25:49;;;;;;;12.45;5.53;;;;;;;9.47;100.00;100438.25;5010563;28;20018;-67
2022/01/02 10:28:28;;;;;;;9.20;4.85;;;;;;;9.50;100.00;100438.16;5010032;28;20029;-66
2022/01/02 10:31:01;;;;;;;10.75;5.68;;;;;;;9.58;100.00;100442.41;5009314;28;20038;-66
2022/01/02 10:33:28;;;;;;;11.88;6.05;;;;;;;9.61;100.00;100441.47;4995053;28;20133;-65
2022/01/02 10:36:02;;;;;;;15.55;5.80;;;;;;;9.59;100.00;100430.88;4990723;28;20101;-66
2022/01/02 10:38:29;;;;;;;10.60;4.90;;;;;;;9.72;100.00;100432.34;4989802;28;20029;-65
2022/01/02 10:40:54;;;;;;;11.05;5.78;;;;;;;9.82;100.00;100425.06;4990696;28;20057;-65
2022/01/02 10:43:34;;;;;;;9.88;4.97;;;;;;;9.87;100.00;100412.50;4990376;28;20038;-65
2022/01/02 10:46:09;;;;;;;8.82;4.93;;;;;;;10.00;100.00;100401.56;4990433;28;20054;-65
2022/01/02 10:48:42;;;;;;;10.20;5.40;;;;;;;10.08;99.48;100402.28;4990396;28;20026;-65
2022/01/02 10:51:17;;;;;;;10.93;5.30;;;;;;;10.11;99.34;100409.31;4989739;28;20030;-65
2022/01/02 10:53:53;;;;;;;10.95;4.85;;;;;;;10.12;97.88;100396.00;4972586;28;20030;-65
2022/01/02 10:56:21;;;;;;;9.10;5.50;;;;;;;10.14;98.03;100401.28;4989514;28;20104;-65
2022/01/02 10:58:47;;;;;;;9.82;5.15;;;;;;;10.12;97.72;100414.59;4990276;28;20057;-65
2022/01/02 11:01:12;;;;;;;7.28;4.22;;;;;;;10.11;98.50;100412.88;4990142;28;20022;-65
2022/01/02 11:03:38;;;;;;;9.27;5.47;;;;;;;10.13;97.80;100403.03;4990375;28;20435;-65
2022/01/02 11:06:08;;;;;;;7.82;4.82;;;;;;;10.15;97.56;100393.25;4989488;28;20197;-65
2022/01/02 11:08:36;;;;;;;10.35;4.85;;;;;;;10.16;98.20;100394.13;4989507;28;20041;-65
2022/01/02 11:11:03;;;;;;;9.18;5.00;;;;;;;10.19;98.74;100394.94;4990176;28;20022;-66
2022/01/02 11:13:33;;;;;;;9.32;4.82;;;;;;;10.17;97.77;100386.13;4989462;28;20103;-65
2022/01/02 11:16:03;;;;;;;7.43;4.47;;;;;;;10.28;97.35;100386.72;4990362;28;20031;-65
2022/01/02 11:18:36;;;;;;;8.68;4.88;;;;;;;10.34;95.49;100359.09;5000262;28;20022;-65
2022/01/02 11:21:10;;;;;;;6.57;4.35;;;;;;;10.40;95.03;100359.81;5008832;28;20030;-65
2022/01/02 11:24:00;;;;;;;7.88;4.75;;;;;;;10.52;93.73;100351.53;5005814;28;20022;-65
2022/01/02 11:26:42;;;;;;;14.23;7.45;;;;;;;10.58;93.85;100388.59;5008674;28;20030;-65