Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:37:44;;;;;;;6.95;4.95;;;11.20;93.50;;;;;;2073276;28;20166;-69
2021/10/02 00:45:15;;;;;;;9.13;4.70;;;10.90;94.70;;;;;;2073034;28;20161;-69
2021/10/02 00:46:16;;;;;;;8.27;5.47;;;10.90;94.70;;;;;;2073332;28;20169;-69
2021/10/02 00:47:20;;;;;;;7.53;5.30;;;10.80;94.70;;;;;;2072628;28;20173;-69
2021/10/02 00:48:20;;;;;;;8.00;4.82;;;10.90;94.70;;;;;;2072782;28;20170;-69
2021/10/02 00:49:23;;;;;;;8.00;5.27;;;10.90;94.70;;;;;;2072774;28;20461;-69
2021/10/02 00:50:25;;;;;;;7.40;5.47;;;10.90;94.70;;;;;;2056599;28;20213;-70
2021/10/02 00:51:25;;;;;;;6.53;5.22;;;10.90;94.50;;;;;;2056835;28;20179;-69
2021/10/02 00:52:27;;;;;;;8.37;5.60;;;10.90;94.50;;;;;;2072760;28;20182;-69
2021/10/02 00:53:27;;;;;;;6.60;5.18;;;10.90;94.50;;;;;;2072792;28;20181;-68
2021/10/02 00:54:28;;;;;;;7.53;5.57;;;10.90;94.50;;;;;;2072765;28;20185;-69
2021/10/02 00:55:30;;;;;;;7.87;5.70;;;10.90;94.40;;;;;;2073276;28;20190;-69
2021/10/02 00:56:30;;;;;;;8.98;5.30;;;10.90;94.30;;;;;;2073199;28;20657;-69
2021/10/02 00:57:31;;;;;;;6.50;4.80;;;10.90;94.70;;;;;;2073308;28;20181;-68
2021/10/02 00:58:32;;;;;;;8.70;5.13;;;10.80;95.00;;;;;;2072932;28;20181;-69
2021/10/02 00:59:33;;;;;;;6.88;5.13;;;10.70;95.20;;;;;;2072178;28;20182;-69
2021/10/02 01:00:34;;;;;;;8.85;5.70;;;10.70;95.30;;;;;;2064683;28;20194;-69
2021/10/02 01:02:03;;;;;;;7.25;5.43;;;10.70;95.30;;;;;;2064255;28;20181;-68
2021/10/02 01:03:30;;;;;;;7.22;5.10;;;10.70;95.20;;;;;;2073009;28;20170;-68
2021/10/02 01:05:08;;;;;;;8.30;5.20;;;10.70;95.30;;;;;;2072784;28;20166;-69
2021/10/02 01:06:36;;;;;;;8.13;5.38;;;10.70;94.80;;;;;;2073047;28;20224;-69
2021/10/02 01:08:19;;;;;;;7.40;5.13;;;10.80;94.40;;;;;;2072549;28;20665;-69
2021/10/02 01:09:33;;;;;;;6.72;4.88;;;10.80;94.60;;;;;;2073015;28;20188;-69
2021/10/02 01:10:55;;;;;;;7.88;5.38;;;10.80;94.40;;;;;;2073223;28;20256;-69
2021/10/02 01:12:35;;;;;;;9.00;5.32;;;10.80;94.40;;;;;;2072225;28;20189;-69
2021/10/02 01:14:17;;;;;;;8.25;5.10;;;10.80;94.30;;;;;;2072991;28;20172;-69
2021/10/02 01:16:18;;;;;;;6.95;4.70;;;10.80;94.70;;;;;;2072994;28;20211;-69
2021/10/02 01:17:45;;;;;;;6.60;4.50;;;10.80;94.70;;;;;;2064521;28;20237;-69
2021/10/02 01:19:04;;;;;;;8.68;4.47;;;10.80;94.60;;;;;;2064019;28;20282;-69
2021/10/02 01:20:22;;;;;;;9.05;4.95;;;10.80;94.50;;;;;;2073079;28;20197;-69
2021/10/02 01:22:08;;;;;;;6.55;4.60;;;10.80;94.70;;;;;;2072372;28;20435;-68
2021/10/02 01:23:42;;;;;;;7.65;4.88;;;10.80;94.60;;;;;;2072959;28;20162;-69
2021/10/02 01:25:03;;;;;;;5.60;4.15;;;10.70;94.80;;;;;;2072535;28;20264;-69
2021/10/02 01:26:38;;;;;;;6.13;4.60;;;10.70;95.00;;;;;;2072840;28;20185;-69
2021/10/02 01:27:54;;;;;;;7.13;4.95;;;10.80;95.20;;;;;;2073157;28;20269;-69
2021/10/02 01:28:57;;;;;;;8.35;4.85;;;10.70;95.30;;;;;;2072939;28;20238;-69
2021/10/02 01:30:05;;;;;;;5.50;4.57;;;10.70;95.30;;;;;;2072600;28;20178;-69
2021/10/02 01:31:18;;;;;;;5.72;4.60;;;10.70;95.20;;;;;;2072360;28;20203;-69
2021/10/02 01:32:28;;;;;;;8.90;4.60;;;10.80;95.10;;;;;;2064398;28;20174;-69
2021/10/02 01:33:48;;;;;;;7.85;4.78;;;10.70;95.20;;;;;;2068305;28;20245;-69
2021/10/02 01:48:03;;;;;;;8.43;4.90;;;10.50;95.40;;;;;;2069538;28;20170;-69
2021/10/02 01:49:04;;;;;;;8.02;4.90;;;10.50;95.60;;;;;;2066999;28;20182;-69
2021/10/02 01:50:07;;;;;;;9.70;4.80;;;10.50;95.50;;;;;;2072317;28;20181;-69
2021/10/02 01:51:12;;;;;;;5.22;4.47;;;10.50;95.40;;;;;;2072137;28;20197;-69
2021/10/02 01:52:16;;;;;;;7.20;4.53;;;10.40;95.50;;;;;;2065954;28;20665;-69
2021/10/02 01:53:17;;;;;;;7.72;5.55;;;10.40;95.50;;;;;;2080166;28;20193;-69
2021/10/02 01:54:19;;;;;;;6.72;4.93;;;10.40;95.50;;;;;;2072370;28;20208;-69
2021/10/02 01:55:25;;;;;;;8.38;4.82;;;10.40;95.40;;;;;;2072497;28;20681;-69
2021/10/02 01:56:27;;;;;;;9.70;5.07;;;10.40;95.40;;;;;;2073186;28;20170;-69
2021/10/02 01:57:37;;;;;;;6.63;4.70;;;10.40;95.30;;;;;;2081162;28;20182;-69
2021/10/02 01:58:38;;;;;;;5.45;4.47;;;10.40;95.30;;;;;;2080687;28;20680;-69
2021/10/02 01:59:42;;;;;;;7.85;5.07;;;10.30;95.20;;;;;;2080876;28;20204;-70
2021/10/02 02:00:47;;;;;;;7.88;4.78;;;10.40;95.10;;;;;;2080438;28;20234;-69
2021/10/02 02:01:49;;;;;;;6.97;4.88;;;10.40;95.10;;;;;;2072824;28;20162;-69
2021/10/02 02:02:55;;;;;;;8.38;4.57;;;10.30;95.40;;;;;;2072466;28;20603;-69
2021/10/02 02:03:56;;;;;;;6.32;4.78;;;10.30;95.70;;;;;;2073095;28;20209;-69
2021/10/02 02:04:59;;;;;;;8.20;4.75;;;10.20;95.80;;;;;;2080664;28;20576;-69
2021/10/02 02:06:01;;;;;;;7.25;4.60;;;10.20;95.80;;;;;;2080335;28;20276;-68
2021/10/02 02:07:05;;;;;;;7.22;4.10;;;10.20;95.80;;;;;;2080570;28;20177;-69
2021/10/02 02:08:10;;;;;;;7.50;4.65;;;10.20;95.70;;;;;;2081142;28;20223;-69
2021/10/02 02:09:15;;;;;;;7.60;4.68;;;10.20;95.70;;;;;;2080685;28;20157;-68
2021/10/02 02:10:18;;;;;;;7.30;4.10;;;10.20;95.70;;;;;;2073154;28;20185;-70
2021/10/02 02:11:20;;;;;;;5.68;4.32;;;10.20;95.60;;;;;;2081760;28;20192;-69
2021/10/02 02:12:22;;;;;;;5.97;4.18;;;10.20;95.70;;;;;;2081749;28;20189;-69
2021/10/02 02:13:25;;;;;;;7.32;4.55;;;10.20;95.70;;;;;;2066035;28;20179;-69
2021/10/02 02:14:26;;;;;;;8.10;4.70;;;10.20;95.90;;;;;;2066099;28;20303;-68
2021/10/02 02:15:30;;;;;;;7.30;4.87;;;10.20;96.10;;;;;;2065882;28;20279;-69
2021/10/02 02:16:32;;;;;;;6.65;4.85;;;10.10;96.40;;;;;;2066174;28;20429;-68
2021/10/02 02:17:38;;;;;;;6.93;4.70;;;10.10;96.60;;;;;;2065766;28;20641;-69
2021/10/02 02:18:39;;;;;;;8.05;4.63;;;10.10;96.60;;;;;;2074582;28;20200;-69
2021/10/02 02:19:42;;;;;;;7.90;4.97;;;10.10;96.40;;;;;;2073836;28;20185;-69
2021/10/02 02:20:49;;;;;;;7.03;4.97;;;10.10;96.50;;;;;;2065974;28;20704;-68
2021/10/02 02:21:50;;;;;;;7.32;5.07;;;10.10;96.70;;;;;;2066554;28;20174;-69
2021/10/02 02:22:50;;;;;;;7.83;4.97;;;10.10;96.80;;;;;;2065657;28;20640;-69
2021/10/02 02:23:51;;;;;;;9.50;5.17;;;10.10;96.90;;;;;;2073830;28;20284;-69
2021/10/02 02:24:52;;;;;;;8.37;4.80;;;10.10;97.00;;;;;;2073869;28;20240;-69
2021/10/02 02:25:55;;;;;;;5.97;4.87;;;10.10;97.00;;;;;;2065810;28;20192;-69
2021/10/02 02:26:57;;;;;;;7.32;4.75;;;10.10;97.00;;;;;;2073804;28;20174;-69
2021/10/02 02:27:58;;;;;;;7.55;5.32;;;10.20;96.70;;;;;;2065849;28;20225;-69
2021/10/02 02:28:59;;;;;;;6.90;5.10;;;10.30;96.50;;;;;;2073755;28;20272;-69
2021/10/02 02:30:00;;;;;;;7.07;4.80;;;10.30;96.40;;;;;;2074388;28;20182;-70
2021/10/02 02:31:01;;;;;;;8.35;4.97;;;10.30;96.20;;;;;;2073540;28;20653;-68
2021/10/02 02:32:03;;;;;;;6.65;4.80;;;10.40;95.90;;;;;;2064707;28;20273;-70
2021/10/02 02:33:05;;;;;;;8.02;5.03;;;10.40;95.60;;;;;;2076285;28;20574;-69
2021/10/02 02:34:06;;;;;;;8.48;5.10;;;10.40;95.70;;;;;;2082364;28;20299;-69
2021/10/02 02:35:08;;;;;;;6.78;4.97;;;10.40;95.80;;;;;;2082481;28;20219;-68
2021/10/02 02:36:09;;;;;;;7.85;5.32;;;10.40;96.00;;;;;;2081940;28;20272;-69
2021/10/02 02:37:09;;;;;;;7.90;4.80;;;10.40;95.80;;;;;;2081946;28;20177;-69
2021/10/02 02:38:11;;;;;;;9.17;4.97;;;10.40;95.70;;;;;;2082449;28;20184;-69
2021/10/02 02:39:11;;;;;;;6.32;4.80;;;10.40;95.80;;;;;;2082437;28;20239;-68
2021/10/02 02:40:12;;;;;;;8.40;5.10;;;10.40;95.90;;;;;;2082482;28;20205;-68
2021/10/02 02:41:13;;;;;;;6.10;4.50;;;10.30;96.00;;;;;;2082168;28;20281;-69
2021/10/02 02:42:14;;;;;;;6.20;4.63;;;10.30;96.10;;;;;;2082493;28;20177;-68
2021/10/02 02:43:15;;;;;;;5.90;4.45;;;10.30;96.00;;;;;;2081914;28;20173;-69
2021/10/02 02:44:16;;;;;;;8.27;5.03;;;10.30;95.90;;;;;;2081753;28;20232;-69
2021/10/02 02:45:18;;;;;;;6.70;4.60;;;10.30;96.00;;;;;;2081852;28;20659;-70
2021/10/02 02:46:30;;;;;;;7.85;4.63;;;10.30;96.10;;;;;;2073893;28;20178;-69
2021/10/02 02:47:37;;;;;;;6.18;3.80;;;10.30;96.10;;;;;;2075295;28;20166;-69
2021/10/02 02:48:51;;;;;;;5.38;4.20;;;10.30;95.80;;;;;;2074515;28;20165;-68
2021/10/02 02:50:04;;;;;;;6.15;4.00;;;10.30;95.80;;;;;;2081807;28;20168;-69
2021/10/02 02:51:13;;;;;;;5.50;4.03;;;10.30;95.70;;;;;;2075104;28;20181;-68
2021/10/02 02:52:44;;;;;;;6.60;3.92;;;10.30;95.30;;;;;;2074804;28;20161;-68
2021/10/02 02:54:22;;;;;;;8.75;4.20;;;10.30;95.20;;;;;;2077632;28;20201;-69
2021/10/02 02:55:26;;;;;;;5.40;3.63;;;10.40;95.00;;;;;;2086893;28;20534;-69
2021/10/02 02:56:34;;;;;;;6.63;4.25;;;10.30;95.30;;;;;;2081658;28;20181;-69
2021/10/02 02:57:46;;;;;;;6.82;4.30;;;10.20;95.60;;;;;;2074499;28;20166;-69
2021/10/02 02:58:56;;;;;;;5.68;4.22;;;10.10;95.80;;;;;;2075032;28;20223;-69
2021/10/02 03:00:13;;;;;;;7.47;4.00;;;10.10;96.00;;;;;;2074684;28;20786;-68
2021/10/02 03:01:15;;;;;;;4.95;4.10;;;10.10;96.00;;;;;;2075415;28;20204;-69
2021/10/02 03:02:20;;;;;;;4.53;3.80;;;10.20;95.90;;;;;;2073746;28;20269;-68
2021/10/02 03:03:26;;;;;;;7.38;3.97;;;10.20;95.40;;;;;;2074092;28;20651;-69
2021/10/02 03:04:34;;;;;;;5.18;3.97;;;10.20;95.20;;;;;;2074263;28;20236;-69
2021/10/02 03:05:40;;;;;;;5.30;3.33;;;10.20;95.20;;;;;;2082664;28;20165;-69
2021/10/02 03:06:50;;;;;;;5.32;3.85;;;10.20;95.10;;;;;;2081606;28;20161;-68
2021/10/02 03:08:00;;;;;;;5.97;3.63;;;10.20;94.50;;;;;;2074672;28;20238;-69
2021/10/02 03:09:01;;;;;;;4.57;3.47;;;10.20;94.00;;;;;;2074586;28;20173;-68
2021/10/02 03:10:03;;;;;;;5.00;3.90;;;10.20;93.90;;;;;;2081567;28;20188;-68
2021/10/02 03:11:05;;;;;;;7.63;4.15;;;10.10;94.70;;;;;;2081235;28;20181;-68
2021/10/02 03:12:08;;;;;;;7.22;4.32;;;10.10;95.60;;;;;;2073507;28;20177;-69
2021/10/02 03:13:16;;;;;;;6.63;4.60;;;10.10;95.00;;;;;;2073751;28;20185;-69
2021/10/02 03:14:19;;;;;;;7.57;4.60;;;10.20;95.00;;;;;;2074252;28;20688;-68
2021/10/02 03:15:21;;;;;;;6.97;3.97;;;10.20;94.80;;;;;;2081977;28;20580;-69
2021/10/02 03:16:25;;;;;;;7.40;4.05;;;10.20;94.60;;;;;;2081493;28;20264;-68
2021/10/02 03:17:28;;;;;;;4.88;3.65;;;10.20;94.40;;;;;;2082235;28;20188;-69
2021/10/02 03:18:32;;;;;;;6.90;4.32;;;10.20;94.20;;;;;;2081552;28;20203;-68
2021/10/02 03:19:36;;;;;;;6.00;4.18;;;10.00;95.20;;;;;;2081754;28;20176;-69
2021/10/02 03:20:38;;;;;;;5.35;4.28;;;10.00;95.50;;;;;;2081471;28;20742;-69
2021/10/02 03:21:41;;;;;;;4.72;3.50;;;10.00;95.60;;;;;;2080920;28;20184;-69
2021/10/02 03:22:43;;;;;;;4.93;3.40;;;9.90;95.40;;;;;;2081004;28;20174;-69
2021/10/02 03:23:45;;;;;;;6.63;3.85;;;9.90;95.30;;;;;;2073501;28;20608;-69
2021/10/02 03:24:47;;;;;;;4.47;3.50;;;9.90;95.40;;;;;;2073570;28;20200;-69
2021/10/02 03:25:48;;;;;;;5.85;3.45;;;9.90;95.40;;;;;;2073514;28;20177;-68
2021/10/02 03:26:51;;;;;;;4.65;3.05;;;9.90;95.30;;;;;;2081442;28;20227;-68
2021/10/02 03:27:54;;;;;;;5.88;3.38;;;9.90;95.00;;;;;;2081534;28;20184;-69
2021/10/02 03:28:55;;;;;;;4.65;3.00;;;9.90;94.70;;;;;;2081481;28;20173;-69
2021/10/02 03:29:56;;;;;;;3.92;3.10;;;9.90;94.60;;;;;;2081520;28;20173;-69
2021/10/02 03:30:59;;;;;;;6.00;3.47;;;9.90;94.70;;;;;;2073301;28;20189;-68
2021/10/02 03:32:02;;;;;;;5.57;3.75;;;9.80;95.20;;;;;;2073504;28;20201;-69
2021/10/02 03:33:04;;;;;;;5.57;3.55;;;9.80;95.30;;;;;;2081489;28;20175;-68
2021/10/02 03:34:05;;;;;;;8.98;3.80;;;9.80;95.30;;;;;;2081438;28;20601;-69
2021/10/02 03:35:06;;;;;;;4.45;3.35;;;9.80;95.30;;;;;;2073359;28;20594;-69
2021/10/02 03:36:08;;;;;;;4.18;3.35;;;9.90;95.20;;;;;;2073375;28;20169;-69
2021/10/02 03:37:09;;;;;;;5.68;3.50;;;9.90;95.10;;;;;;2081380;28;20181;-69
2021/10/02 03:38:10;;;;;;;8.37;5.57;;;9.90;95.20;;;;;;2081448;28;20238;-69
2021/10/02 03:39:11;;;;;;;5.23;3.90;;;9.80;94.80;;;;;;2081413;28;20186;-68
2021/10/02 03:40:12;;;;;;;6.93;4.23;;;9.80;95.00;;;;;;2081930;28;20206;-68
2021/10/02 03:41:13;;;;;;;6.60;4.25;;;9.80;95.00;;;;;;2081662;28;20875;-68
2021/10/02 03:42:22;;;;;;;15.33;10.53;;;9.90;95.00;;;;;;2081446;28;20176;-69
2021/10/02 03:43:29;;;;;;;7.93;6.57;;;9.90;95.10;;;;;;2074421;28;20673;-69
2021/10/02 03:44:29;;;;;;;7.78;5.38;;;9.90;95.40;;;;;;2074413;28;20244;-69
2021/10/02 03:45:31;;;;;;;8.17;5.03;;;10.00;95.20;;;;;;2072696;28;20311;-69
2021/10/02 03:46:31;;;;;;;6.78;5.43;;;10.00;95.00;;;;;;2073236;28;20189;-69
2021/10/02 03:47:32;;;;;;;5.90;4.27;;;9.90;95.10;;;;;;2073749;28;20181;-68
2021/10/02 03:48:33;;;;;;;5.87;4.30;;;9.90;95.10;;;;;;2073757;28;20192;-68
2021/10/02 03:49:34;;;;;;;5.80;3.73;;;9.80;95.30;;;;;;2073196;28;20177;-69
2021/10/02 03:50:35;;;;;;;4.93;4.07;;;9.80;95.40;;;;;;2073131;28;20544;-69
2021/10/02 03:51:35;;;;;;;5.68;4.20;;;9.80;95.20;;;;;;2072942;28;20178;-69
2021/10/02 03:52:37;;;;;;;6.50;3.87;;;9.90;95.00;;;;;;2073941;28;20185;-69
2021/10/02 03:53:37;;;;;;;4.93;4.25;;;9.90;94.90;;;;;;2081194;28;20187;-69
2021/10/02 03:54:40;;;;;;;5.20;3.73;;;9.90;95.10;;;;;;2073160;28;20252;-69
2021/10/02 03:55:40;;;;;;;6.60;4.00;;;10.00;94.90;;;;;;2065170;28;20183;-69
2021/10/02 03:56:41;;;;;;;6.47;4.13;;;10.00;94.70;;;;;;2073141;28;20611;-69
2021/10/02 03:57:42;;;;;;;8.03;4.60;;;10.00;94.40;;;;;;2073758;28;20182;-69
2021/10/02 03:58:43;;;;;;;5.25;4.00;;;10.00;94.90;;;;;;2073080;28;20182;-69
2021/10/02 03:59:43;;;;;;;5.80;4.47;;;10.10;94.30;;;;;;2073087;28;20182;-69
2021/10/02 04:00:44;;;;;;;5.97;4.07;;;10.10;94.10;;;;;;2073715;28;20177;-70
2021/10/02 04:01:45;;;;;;;6.43;4.00;;;10.20;94.00;;;;;;2073512;28;20220;-69
2021/10/02 04:02:46;;;;;;;7.63;4.57;;;10.20;94.10;;;;;;2073749;28;20224;-69
2021/10/02 04:03:46;;;;;;;6.43;3.80;;;10.10;94.20;;;;;;2073601;28;20671;-70
2021/10/02 04:04:47;;;;;;;5.10;3.93;;;10.20;94.20;;;;;;2073663;28;20240;-69
2021/10/02 04:05:48;;;;;;;5.50;4.07;;;10.20;93.90;;;;;;2073669;28;20177;-69
2021/10/02 04:06:52;;;;;;;4.40;3.43;;;10.20;93.80;;;;;;2073634;28;20181;-69
2021/10/02 04:07:52;;;;;;;5.05;3.95;;;10.20;93.70;;;;;;2073603;28;20178;-69
2021/10/02 04:08:53;;;;;;;6.23;3.83;;;10.20;93.40;;;;;;2072898;28;20545;-69
2021/10/02 04:09:54;;;;;;;4.50;3.80;;;10.30;93.40;;;;;;2072937;28;20244;-68
2021/10/02 04:10:54;;;;;;;4.50;3.53;;;10.20;93.70;;;;;;2073433;28;20181;-69
2021/10/02 04:11:55;;;;;;;5.13;3.60;;;10.20;93.70;;;;;;2073405;28;20177;-69
2021/10/02 04:12:56;;;;;;;5.47;3.40;;;10.20;93.40;;;;;;2073076;28;20272;-69
2021/10/02 04:13:57;;;;;;;4.30;3.60;;;10.20;93.60;;;;;;2072876;28;20288;-69
2021/10/02 04:14:58;;;;;;;6.80;3.63;;;10.20;93.50;;;;;;2076186;28;20185;-69
2021/10/02 04:15:59;;;;;;;6.18;3.50;;;10.20;93.40;;;;;;2081741;28;20181;-69
2021/10/02 04:17:00;;;;;;;5.07;3.27;;;10.20;93.30;;;;;;2081723;28;20181;-69
2021/10/02 04:18:02;;;;;;;4.70;3.03;;;10.20;93.30;;;;;;2081216;28;20184;-69
2021/10/02 04:19:03;;;;;;;3.75;3.05;;;10.20;93.20;;;;;;2081195;28;20251;-70
2021/10/02 04:20:06;;;;;;;3.53;2.83;;;10.10;93.30;;;;;;2081629;28;20209;-68
2021/10/02 04:21:06;;;;;;;4.53;2.95;;;10.10;93.20;;;;;;2080832;28;20668;-69
2021/10/02 04:22:07;;;;;;;5.03;2.83;;;10.10;93.20;;;;;;2081155;28;20173;-69
2021/10/02 04:23:08;;;;;;;3.77;3.03;;;10.10;93.30;;;;;;2080964;28;20657;-68
2021/10/02 04:24:09;;;;;;;4.00;2.97;;;10.10;93.20;;;;;;2081034;28;20197;-68
2021/10/02 04:25:10;;;;;;;4.60;2.70;;;10.00;93.60;;;;;;2081624;28;20528;-68
2021/10/02 04:26:10;;;;;;;4.77;3.30;;;10.00;93.80;;;;;;2081704;28;20188;-68
2021/10/02 04:27:11;;;;;;;3.83;3.40;;;10.00;94.00;;;;;;2081028;28;20172;-69
2021/10/02 04:28:12;;;;;;;4.80;3.20;;;10.00;94.00;;;;;;2081119;28;20603;-68
2021/10/02 04:29:12;;;;;;;4.93;3.17;;;10.00;94.10;;;;;;2081611;28;20184;-69
2021/10/02 04:30:13;;;;;;;3.93;3.00;;;10.00;93.90;;;;;;2081800;28;20185;-69
2021/10/02 04:31:16;;;;;;;4.83;3.10;;;10.00;94.10;;;;;;2081224;28;20230;-69
2021/10/02 04:32:16;;;;;;;3.95;2.97;;;10.00;94.00;;;;;;2081008;28;20192;-68
2021/10/02 04:33:18;;;;;;;3.87;3.17;;;9.90;94.00;;;;;;2080880;28;20201;-69
2021/10/02 04:34:19;;;;;;;3.45;3.13;;;9.90;93.60;;;;;;2081586;28;20219;-68
2021/10/02 04:35:20;;;;;;;5.72;2.90;;;9.90;93.90;;;;;;2081526;28;20199;-69
2021/10/02 04:36:21;;;;;;;4.73;3.10;;;9.90;93.80;;;;;;2081543;28;20199;-68
2021/10/02 04:37:21;;;;;;;4.83;3.00;;;9.90;93.70;;;;;;2081030;28;20188;-69
2021/10/02 04:38:22;;;;;;;4.27;3.17;;;10.00;93.70;;;;;;2072849;28;20169;-68
2021/10/02 04:39:23;;;;;;;3.83;2.80;;;9.90;93.30;;;;;;2072902;28;20605;-68
2021/10/02 04:40:24;;;;;;;7.37;2.97;;;9.90;93.90;;;;;;2081009;28;20674;-69
2021/10/02 04:41:24;;;;;;;4.10;2.40;;;9.90;93.80;;;;;;2081404;28;20188;-68
2021/10/02 04:42:25;;;;;;;3.70;2.60;;;9.80;93.50;;;;;;2081714;28;20474;-70
2021/10/02 04:43:26;;;;;;;4.30;2.63;;;9.80;93.60;;;;;;2081469;28;20172;-69
2021/10/02 04:44:27;;;;;;;5.70;2.30;;;9.80;93.00;;;;;;2081622;28;20169;-68
2021/10/02 04:45:27;;;;;;;7.37;2.57;;;9.80;92.40;;;;;;2081527;28;20208;-69
2021/10/02 04:46:28;;;;;;;4.70;2.77;;;9.80;92.50;;;;;;2081545;28;20181;-68
2021/10/02 04:47:29;;;;;;;6.43;2.17;;;9.70;92.70;;;;;;2081370;28;20188;-68
2021/10/02 04:48:29;;;;;;;2.87;2.30;;;9.60;92.50;;;;;;2081525;28;20636;-69
2021/10/02 04:49:30;;;;;;;4.60;2.70;;;9.60;92.40;;;;;;2080953;28;20197;-69
2021/10/02 04:50:32;;;;;;;5.13;2.23;;;9.60;92.20;;;;;;2080787;28;20227;-69
2021/10/02 04:51:33;;;;;;;2.28;1.75;;;9.60;91.60;;;;;;2081384;28;20547;-68
2021/10/02 04:52:34;;;;;;;3.50;2.10;;;9.60;89.00;;;;;;2081488;28;20636;-69
2021/10/02 04:53:35;;;;;;;3.40;2.13;;;9.60;88.70;;;;;;2081479;28;20188;-68
2021/10/02 04:54:36;;;;;;;3.10;2.10;;;9.60;90.10;;;;;;2081562;28;20204;-69
2021/10/02 04:55:36;;;;;;;6.20;2.20;;;9.60;89.10;;;;;;2081524;28;20199;-68
2021/10/02 04:56:37;;;;;;;3.20;2.07;;;9.70;87.80;;;;;;2081683;28;20283;-68
2021/10/02 04:57:38;;;;;;;3.57;2.00;;;9.70;87.50;;;;;;2081468;28;20207;-69
2021/10/02 04:58:40;;;;;;;3.20;1.83;;;9.70;88.20;;;;;;2081601;28;20670;-69
2021/10/02 04:59:40;;;;;;;2.38;1.60;;;9.70;88.50;;;;;;2081498;28;20184;-68
2021/10/02 05:00:41;;;;;;;5.87;2.00;;;9.70;87.90;;;;;;2081315;28;20238;-69
2021/10/02 05:01:42;;;;;;;3.13;1.70;;;9.60;86.80;;;;;;2081221;28;20184;-70
2021/10/02 05:02:42;;;;;;;2.00;1.43;;;9.60;86.50;;;;;;2081381;28;20222;-68
2021/10/02 05:03:43;;;;;;;3.43;1.83;;;9.60;86.30;;;;;;2081422;28;20203;-69
2021/10/02 05:04:44;;;;;;;3.70;1.83;;;9.60;87.00;;;;;;2081400;28;20590;-69
2021/10/02 05:05:44;;;;;;;4.73;1.87;;;9.50;87.50;;;;;;2080853;28;20188;-69
2021/10/02 05:06:45;;;;;;;1.90;1.60;;;9.50;86.70;;;;;;2080750;28;20180;-68
2021/10/02 05:07:46;;;;;;;2.87;1.47;;;9.50;85.70;;;;;;2081332;28;20177;-69
2021/10/02 05:08:48;;;;;;;4.87;1.70;;;9.50;84.60;;;;;;2081287;28;20191;-68
2021/10/02 05:09:49;;;;;;;1.58;1.33;;;9.50;85.30;;;;;;2080703;28;20246;-68
2021/10/02 05:10:49;;;;;;;1.70;1.30;;;9.40;83.60;;;;;;2072578;28;20287;-68
2021/10/02 05:11:50;;;;;;;1.90;1.50;;;9.40;83.80;;;;;;2080597;28;20184;-69
2021/10/02 05:12:51;;;;;;;2.10;1.40;;;9.40;84.80;;;;;;2081307;28;20177;-69
2021/10/02 05:13:51;;;;;;;4.30;1.50;;;9.40;84.20;;;;;;2081270;28;20238;-68
2021/10/02 05:14:52;;;;;;;1.90;1.50;;;9.30;84.40;;;;;;2081336;28;20593;-69
2021/10/02 05:15:54;;;;;;;2.40;1.50;;;9.40;83.80;;;;;;2081426;28;20207;-68
2021/10/02 05:16:54;;;;;;;2.95;1.67;;;9.30;83.80;;;;;;2072478;28;20174;-69
2021/10/02 05:17:55;;;;;;;1.70;1.27;;;9.30;85.60;;;;;;2072661;28;20172;-68
2021/10/02 05:18:56;;;;;;;4.87;1.70;;;9.30;86.10;;;;;;2081297;28;20615;-68
2021/10/02 05:19:56;;;;;;;2.63;1.73;;;9.20;84.80;;;;;;2081342;28;20219;-68
2021/10/02 05:20:57;;;;;;;2.00;1.50;;;9.20;84.50;;;;;;2081296;28;20182;-69
2021/10/02 05:21:58;;;;;;;1.93;1.43;;;9.20;84.60;;;;;;2081197;28;20235;-68
2021/10/02 05:22:59;;;;;;;2.45;1.70;;;9.20;84.70;;;;;;2080651;28;20192;-68
2021/10/02 05:24:00;;;;;;;4.90;1.90;;;9.20;84.60;;;;;;2080624;28;20200;-68
2021/10/02 05:25:00;;;;;;;1.77;1.40;;;9.20;84.70;;;;;;2081238;28;20654;-68
2021/10/02 05:26:01;;;;;;;2.20;1.63;;;9.20;86.20;;;;;;2081317;28;20172;-68
2021/10/02 05:27:06;;;;;;;2.07;1.60;;;9.20;86.00;;;;;;2081292;28;20176;-68
2021/10/02 05:28:07;;;;;;;2.00;1.65;;;9.20;85.50;;;;;;2080693;28;20173;-69
2021/10/02 05:29:07;;;;;;;2.10;1.60;;;9.10;85.50;;;;;;2080740;28;20204;-69
2021/10/02 05:30:09;;;;;;;1.90;1.50;;;9.10;85.50;;;;;;2081249;28;20596;-69
2021/10/02 05:31:09;;;;;;;2.53;1.48;;;9.10;85.40;;;;;;2080900;28;20659;-68
2021/10/02 05:32:10;;;;;;;2.40;1.90;;;9.10;86.20;;;;;;2081458;28;20184;-68
2021/10/02 05:33:11;;;;;;;3.90;1.70;;;9.00;86.10;;;;;;2081290;28;20209;-69
2021/10/02 05:34:12;;;;;;;2.27;1.63;;;9.00;86.00;;;;;;2081201;28;20199;-68
2021/10/02 05:35:13;;;;;;;2.70;1.67;;;9.00;85.40;;;;;;2081156;28;20189;-68
2021/10/02 05:36:14;;;;;;;2.00;1.67;;;9.10;85.40;;;;;;2081236;28;20259;-68
2021/10/02 05:37:15;;;;;;;1.95;1.58;;;9.10;85.80;;;;;;2081296;28;20184;-68
2021/10/02 05:38:20;;;;;;;2.57;1.50;;;9.10;85.50;;;;;;2080648;28;20173;-68
2021/10/02 05:39:20;;;;;;;1.95;1.52;;;9.10;86.00;;;;;;2079027;28;20230;-70
2021/10/02 05:40:21;;;;;;;3.50;1.77;;;9.20;85.10;;;;;;2073442;28;20336;-69
2021/10/02 05:41:22;;;;;;;5.60;1.60;;;9.20;85.60;;;;;;2072864;28;20173;-68
2021/10/02 05:42:23;;;;;;;2.90;1.60;;;9.20;87.30;;;;;;2073010;28;20243;-69
2021/10/02 05:43:23;;;;;;;1.70;1.53;;;9.20;85.80;;;;;;2073211;28;20228;-69
2021/10/02 05:44:24;;;;;;;1.77;1.53;;;9.20;86.40;;;;;;2072997;28;20197;-68
2021/10/02 05:45:25;;;;;;;3.43;1.57;;;9.20;87.50;;;;;;2073646;28;20237;-69
2021/10/02 05:46:25;;;;;;;2.27;1.70;;;9.20;87.00;;;;;;2074125;28;20217;-68
2021/10/02 05:47:26;;;;;;;2.40;1.40;;;9.20;87.00;;;;;;2074180;28;20212;-68
2021/10/02 05:48:27;;;;;;;3.47;1.63;;;9.20;87.00;;;;;;2074693;28;20660;-69
2021/10/02 05:49:28;;;;;;;3.63;1.60;;;9.30;85.90;;;;;;2074756;28;20209;-69
2021/10/02 05:50:28;;;;;;;2.73;1.53;;;9.30;84.90;;;;;;2074630;28;20188;-68
2021/10/02 05:51:29;;;;;;;1.77;1.33;;;9.30;84.80;;;;;;2074477;28;20177;-69
2021/10/02 05:52:30;;;;;;;2.70;1.37;;;9.40;84.10;;;;;;2074643;28;20561;-69
2021/10/02 05:53:31;;;;;;;4.90;1.57;;;9.40;83.10;;;;;;2074667;28;20194;-69
2021/10/02 05:54:31;;;;;;;2.80;1.50;;;9.40;83.50;;;;;;2074623;28;20183;-69
2021/10/02 05:55:34;;;;;;;2.60;1.60;;;9.50;84.00;;;;;;2074672;28;20227;-68
2021/10/02 05:56:34;;;;;;;1.77;1.30;;;9.50;84.60;;;;;;2074556;28;20332;-68
2021/10/02 05:57:35;;;;;;;2.80;1.27;;;9.50;84.00;;;;;;2074837;28;20189;-69
2021/10/02 05:58:36;;;;;;;2.37;1.30;;;9.50;84.40;;;;;;2074626;28;20189;-68
2021/10/02 05:59:36;;;;;;;2.60;1.80;;;9.50;82.90;;;;;;2074779;28;20190;-68
2021/10/02 06:00:37;;;;;;;2.60;2.00;;;9.50;83.50;;;;;;2074549;28;20351;-69
2021/10/02 06:01:37;;;;;;;3.67;2.10;;;9.50;82.50;;;;;;2074338;28;20193;-68
2021/10/02 06:02:38;;;;;;;3.33;2.00;;;9.50;82.60;;;;;;2074637;28;20185;-69
2021/10/02 06:03:39;;;;;;;3.47;2.33;;;9.50;81.60;;;;;;2074616;28;20200;-69
2021/10/02 06:04:40;;;;;;;2.50;1.90;;;9.60;81.70;;;;;;2074582;28;20187;-68
2021/10/02 06:05:41;;;;;;;2.23;1.50;;;9.60;81.40;;;;;;2073792;28;20235;-67
2021/10/02 06:06:41;;;;;;;2.00;1.80;;;9.60;83.30;;;;;;2073889;28;20181;-68
2021/10/02 06:07:42;;;;;;;3.60;1.70;;;9.60;81.60;;;;;;2074491;28;20547;-69
2021/10/02 06:08:43;;;;;;;3.90;1.63;;;9.50;81.90;;;;;;2074561;28;20268;-68
2021/10/02 06:09:44;;;;;;;3.23;1.90;;;9.60;80.50;;;;;;2075334;28;20271;-68
2021/10/02 06:10:44;;;;;;;8.20;2.07;;;9.60;81.00;;;;;;2082595;28;20192;-68
2021/10/02 06:11:45;;;;;;;1.80;1.63;;;9.60;80.00;;;;;;2073675;28;20181;-69
2021/10/02 06:12:46;;;;;;;4.63;1.77;;;9.60;79.30;;;;;;2065829;28;20195;-69
2021/10/02 06:13:47;;;;;;;1.90;1.70;;;9.60;79.60;;;;;;2082047;28;20303;-68
2021/10/02 06:14:48;;;;;;;2.93;1.60;;;9.70;79.80;;;;;;2082827;28;20480;-68
2021/10/02 06:15:49;;;;;;;5.87;1.80;;;9.70;79.90;;;;;;2081870;28;20192;-69
2021/10/02 06:16:49;;;;;;;6.13;2.23;;;9.70;81.00;;;;;;2081932;28;20181;-68
2021/10/02 06:17:52;;;;;;;1.87;1.57;;;9.70;81.20;;;;;;2081926;28;20910;-68
2021/10/02 06:18:52;;;;;;;1.77;1.60;;;9.70;81.50;;;;;;2074251;28;20210;-68
2021/10/02 06:19:53;;;;;;;5.73;1.70;;;9.80;81.20;;;;;;2079839;28;20200;-68
2021/10/02 06:20:54;;;;;;;3.80;1.53;;;9.80;81.30;;;;;;2081895;28;20278;-69
2021/10/02 06:21:56;;;;;;;2.00;1.67;;;9.90;80.60;;;;;;2081223;28;20188;-69
2021/10/02 06:22:57;;;;;;;2.60;1.52;;;9.90;81.60;;;;;;2073945;28;20236;-68
2021/10/02 06:23:59;;;;;;;2.20;1.63;;;10.00;81.80;;;;;;2081777;28;20193;-69
2021/10/02 06:25:00;;;;;;;3.88;1.85;;;10.00;81.70;;;;;;2082537;28;20648;-68
2021/10/02 06:26:01;;;;;;;2.33;1.70;;;10.10;81.30;;;;;;2081936;28;20173;-68
2021/10/02 06:27:01;;;;;;;3.27;1.73;;;10.10;80.90;;;;;;2082127;28;20628;-68
2021/10/02 06:28:03;;;;;;;3.30;1.80;;;10.20;81.00;;;;;;2081623;28;20173;-69
2021/10/02 06:29:05;;;;;;;8.05;1.95;;;10.20;81.20;;;;;;2081948;28;20723;-69
2021/10/02 06:30:08;;;;;;;3.10;1.70;;;10.20;81.30;;;;;;2081919;28;20659;-69
2021/10/02 06:31:08;;;;;;;2.58;1.60;;;10.20;82.10;;;;;;2073483;28;20217;-67