Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:26;;;;;;;4.23;3.83;;;;;;;20.72;74.77;98502.97;5100105;27;42841;-76
2022/06/30 00:02:54;;;;;;;4.20;3.80;;;;;;;20.71;74.73;98506.66;5117246;27;42030;-77
2022/06/30 00:05:22;;;;;;;3.50;3.20;;;;;;;20.68;74.25;98505.13;5135840;27;40125;-76
2022/06/30 00:07:49;;;;;;;3.70;3.40;;;;;;;20.67;74.45;98511.53;5135592;27;41817;-75
2022/06/30 00:10:18;;;;;;;4.17;3.83;;;;;;;20.64;74.69;98503.81;5117273;27;43516;-76
2022/06/30 00:12:46;;;;;;;3.87;3.43;;;;;;;20.65;74.59;98504.63;5117139;27;42563;-76
2022/06/30 00:15:13;;;;;;;3.93;3.37;;;;;;;20.64;74.26;98492.22;5100277;27;39370;-76
2022/06/30 00:17:41;;;;;;;3.77;3.37;;;;;;;20.62;74.17;98496.91;5135480;27;41568;-76
2022/06/30 00:20:10;;;;;;;3.27;3.00;;;;;;;20.59;74.53;98494.53;5133843;27;43049;-76
2022/06/30 00:22:38;;;;;;;4.67;2.80;;;;;;;20.58;74.08;98503.63;5134880;27;43026;-76
2022/06/30 00:25:06;;;;;;;3.43;3.13;;;;;;;20.56;74.40;98500.25;5116897;27;41923;-76
2022/06/30 00:27:35;;;;;;;3.17;2.87;;;;;;;20.54;74.44;98496.88;5122369;27;41456;-76
2022/06/30 00:30:03;;;;;;;3.43;3.13;;;;;;;20.53;74.33;98500.59;5115493;27;42825;-76
2022/06/30 00:32:30;;;;;;;3.60;3.30;;;;;;;20.50;74.48;98496.41;5124868;27;42474;-76
2022/06/30 00:34:58;;;;;;;3.27;2.93;;;;;;;20.49;74.57;98500.09;5091261;28;38906;-76
2022/06/30 00:37:26;;;;;;;4.27;3.83;;;;;;;20.44;74.32;98503.28;5117187;27;41838;-76
2022/06/30 00:39:53;;;;;;;3.77;3.20;;;;;;;20.43;74.56;98496.22;5099508;27;42474;-76
2022/06/30 00:42:21;;;;;;;3.40;3.00;;;;;;;20.40;74.37;98485.78;5116629;27;41992;-76
2022/06/30 00:44:50;;;;;;;3.63;2.77;;;;;;;20.39;74.24;98489.50;5083105;28;39170;-76
2022/06/30 00:47:18;;;;;;;3.53;3.23;;;;;;;20.35;74.58;98476.50;5078594;28;40690;-76
2022/06/30 00:49:46;;;;;;;3.37;2.90;;;;;;;20.36;74.55;98479.06;5129141;27;42452;-76
2022/06/30 00:52:17;;;;;;;3.90;3.50;;;;;;;20.36;74.91;98471.00;5113989;28;42349;-75
2022/06/30 00:54:46;;;;;;;4.57;3.40;;;;;;;20.33;74.55;98468.59;5079110;28;38747;-76
2022/06/30 00:57:15;;;;;;;3.30;3.00;;;;;;;20.30;74.43;98473.47;5095615;28;41611;-75
2022/06/30 00:59:48;;;;;;;3.90;3.50;;;;;;;20.18;74.42;98454.13;5120635;27;42704;-77
2022/06/30 01:02:19;;;;;;;3.50;3.20;;;;;;;20.26;74.78;98466.75;5079311;27;46666;-75
2022/06/30 01:04:48;;;;;;;3.70;3.07;;;;;;;20.25;74.68;98460.53;5104273;27;40907;-76
2022/06/30 01:07:17;;;;;;;3.27;2.97;;;;;;;20.18;74.77;98443.38;5116550;27;42457;-76
2022/06/30 01:12:44;;;;;;;4.33;3.63;;;;;;;20.08;74.79;98424.72;5089554;28;44366;-76
2022/06/30 01:15:14;;;;;;;4.10;3.70;;;;;;;20.17;74.82;98449.75;5097293;27;40644;-76
2022/06/30 01:17:44;;;;;;;3.87;3.57;;;;;;;20.16;75.14;98445.38;5091473;27;40968;-75
2022/06/30 01:20:13;;;;;;;4.07;3.67;;;;;;;20.13;75.25;98451.13;5103265;27;42837;-75
2022/06/30 01:22:43;;;;;;;5.30;4.80;;;;;;;20.06;75.44;98439.34;5117062;27;43436;-76
2022/06/30 01:25:12;;;;;;;6.47;4.57;;;;;;;20.11;76.58;98447.75;5093425;27;38789;-77
2022/06/30 01:27:40;;;;;;;5.00;4.50;;;;;;;20.11;75.96;98457.66;5091095;27;41803;-75
2022/06/30 01:30:08;;;;;;;4.20;3.80;;;;;;;20.11;76.40;98455.81;5105466;27;43545;-75
2022/06/30 01:32:36;;;;;;;4.23;3.83;;;;;;;20.12;75.90;98454.81;5121708;27;42708;-75
2022/06/30 01:35:04;;;;;;;4.60;4.13;;;;;;;19.94;75.99;98422.69;5110007;28;40445;-76
2022/06/30 01:37:47;;;;;;;5.53;4.07;;;;;;;20.09;76.02;98444.38;5110737;28;40528;-76
2022/06/30 01:40:15;;;;;;;4.27;3.87;;;;;;;20.02;75.82;98443.38;5087374;28;45627;-75
2022/06/30 01:42:42;;;;;;;4.03;3.63;;;;;;;19.98;76.13;98442.00;5093704;27;41299;-76
2022/06/30 01:45:11;;;;;;;4.63;4.03;;;;;;;20.04;76.50;98460.16;5093620;27;38868;-76
2022/06/30 01:47:38;;;;;;;4.33;3.83;;;;;;;20.02;76.35;98456.81;5113385;27;41717;-76
2022/06/30 01:50:09;;;;;;;4.20;3.80;;;;;;;19.98;76.13;98452.78;5089373;27;42792;-75
2022/06/30 01:52:36;;;;;;;3.77;3.27;;;;;;;19.97;76.34;98453.78;5129685;27;42904;-75
2022/06/30 01:55:07;;;;;;;4.53;4.00;;;;;;;19.95;76.40;98453.94;5093858;27;39934;-76
2022/06/30 01:57:35;;;;;;;4.57;4.17;;;;;;;19.93;75.88;98457.78;5081639;27;43116;-76
2022/06/30 02:00:05;;;;;;;3.97;3.67;;;;;;;19.92;76.16;98458.78;5112590;27;41598;-76
2022/06/30 02:02:33;;;;;;;4.90;3.67;;;;;;;19.90;76.20;98450.06;5112632;27;42919;-75
2022/06/30 02:05:00;;;;;;;4.03;3.53;;;;;;;19.89;76.16;98453.75;5078575;27;41252;-77
2022/06/30 02:07:28;;;;;;;5.83;4.53;;;;;;;19.88;76.19;98462.84;5091399;27;42045;-75
2022/06/30 02:09:56;;;;;;;4.07;3.73;;;;;;;19.86;76.25;98454.09;5109295;27;43812;-75
2022/06/30 02:15:11;;;;;;;4.10;3.70;;;;;;;19.83;76.14;98462.47;5116443;27;40995;-76
2022/06/30 02:17:39;;;;;;;4.07;3.67;;;;;;;19.81;76.32;98456.41;5109343;27;42712;-76
2022/06/30 02:20:09;;;;;;;3.87;3.57;;;;;;;19.69;76.19;98437.06;5107722;27;41529;-76
2022/06/30 02:22:37;;;;;;;5.27;3.77;;;;;;;19.77;76.20;98463.13;5133080;27;42102;-75
2022/06/30 02:25:06;;;;;;;3.70;3.40;;;;;;;19.73;76.50;98458.09;5131942;27;40000;-75
2022/06/30 02:27:35;;;;;;;4.63;3.50;;;;;;;19.70;76.41;98450.34;5086110;27;40694;-76
2022/06/30 02:30:04;;;;;;;3.80;3.50;;;;;;;19.66;76.19;98448.97;5091817;27;41750;-76
2022/06/30 02:32:31;;;;;;;4.17;3.47;;;;;;;19.64;75.92;98451.00;5107788;27;40961;-75
2022/06/30 02:34:59;;;;;;;5.07;3.33;;;;;;;19.60;75.83;98455.00;5106779;27;40228;-77
2022/06/30 02:37:27;;;;;;;3.40;3.10;;;;;;;19.58;75.88;98456.19;5088119;27;41942;-76
2022/06/30 02:39:55;;;;;;;3.67;3.37;;;;;;;19.46;75.85;98441.31;5119888;27;42771;-75
2022/06/30 02:42:23;;;;;;;3.40;3.10;;;;;;;19.52;75.43;98463.06;5091791;27;41543;-76
2022/06/30 02:44:52;;;;;;;3.63;2.97;;;;;;;19.50;75.81;98464.22;5107147;27;40100;-76
2022/06/30 02:47:19;;;;;;;3.07;2.87;;;;;;;19.46;75.45;98469.03;5128862;27;41830;-75
2022/06/30 02:49:47;;;;;;;4.20;3.53;;;;;;;19.45;75.21;98466.50;5125565;27;42800;-75
2022/06/30 02:52:14;;;;;;;3.17;2.93;;;;;;;19.41;75.29;98465.97;5096378;27;41546;-75
2022/06/30 02:54:42;;;;;;;3.67;3.37;;;;;;;19.39;75.46;98457.25;5102614;27;40006;-76
2022/06/30 02:57:09;;;;;;;3.53;3.23;;;;;;;19.38;75.62;98455.56;5113639;27;41827;-76
2022/06/30 02:59:37;;;;;;;3.97;3.67;;;;;;;19.34;75.70;98449.66;5114475;27;43938;-76
2022/06/30 03:02:07;;;;;;;4.20;3.80;;;;;;;19.36;75.61;98462.94;5097133;27;41081;-76
2022/06/30 03:04:34;;;;;;;4.47;3.43;;;;;;;19.34;75.82;98460.41;5132784;27;40162;-75
2022/06/30 03:07:02;;;;;;;4.10;3.70;;;;;;;19.32;75.33;98467.78;5114336;27;41451;-75
2022/06/30 03:09:30;;;;;;;4.10;3.27;;;;;;;19.31;75.49;98459.88;5114292;27;43057;-75
2022/06/30 03:11:57;;;;;;;3.37;3.07;;;;;;;19.30;75.49;98466.25;5115049;27;42110;-75
2022/06/30 03:14:25;;;;;;;4.33;3.53;;;;;;;19.28;75.46;98468.28;5118096;27;40687;-76
2022/06/30 03:16:53;;;;;;;4.00;3.23;;;;;;;19.20;75.58;98457.47;5117278;27;43159;-75
2022/06/30 03:19:22;;;;;;;3.90;3.47;;;;;;;19.24;75.67;98458.84;5117657;27;42733;-75
2022/06/30 03:21:53;;;;;;;3.33;3.03;;;;;;;19.22;75.69;98452.81;5117708;27;40860;-75
2022/06/30 03:24:21;;;;;;;4.10;3.63;;;;;;;19.20;75.43;98457.47;5133512;27;39711;-75
2022/06/30 03:26:49;;;;;;;3.60;3.27;;;;;;;19.21;75.23;98464.53;5100374;27;40945;-76
2022/06/30 03:29:16;;;;;;;3.40;2.97;;;;;;;19.19;75.43;98463.84;5100458;27;43122;-75
2022/06/30 03:31:44;;;;;;;4.40;3.10;;;;;;;19.18;75.47;98464.84;5095916;27;41262;-76
2022/06/30 03:34:11;;;;;;;3.53;3.23;;;;;;;19.18;75.75;98459.47;5102738;28;41021;-75
2022/06/30 03:36:40;;;;;;;3.10;2.80;;;;;;;19.18;75.77;98454.94;5130830;27;41708;-75
2022/06/30 03:39:08;;;;;;;4.20;3.20;;;;;;;19.18;75.71;98454.09;5095211;28;42124;-76
2022/06/30 03:41:36;;;;;;;3.20;2.87;;;;;;;19.20;75.93;98458.31;5113265;28;41478;-75
2022/06/30 03:44:04;;;;;;;4.03;3.63;;;;;;;19.22;76.00;98460.84;5115306;28;40541;-76
2022/06/30 03:46:32;;;;;;;4.23;3.83;;;;;;;19.24;76.08;98469.59;5096726;28;41719;-75
2022/06/30 03:48:59;;;;;;;8.23;3.97;;;;;;;19.25;75.98;98477.50;5096793;28;41667;-75
2022/06/30 03:51:27;;;;;;;5.30;4.00;;;;;;;19.26;76.20;98473.81;5096715;28;42992;-75
2022/06/30 03:53:56;;;;;;;4.27;3.87;;;;;;;19.29;76.37;98472.63;5115272;28;40068;-75
2022/06/30 03:56:25;;;;;;;4.17;3.77;;;;;;;19.32;76.29;98472.31;5113152;28;41760;-75
2022/06/30 03:58:53;;;;;;;3.33;3.03;;;;;;;19.35;76.39;98466.63;5096672;28;41643;-75
2022/06/30 04:01:20;;;;;;;3.93;3.57;;;;;;;19.41;76.02;98475.91;5098858;27;42383;-75
2022/06/30 04:03:48;;;;;;;3.10;2.87;;;;;;;19.35;76.26;98450.50;5095339;27;40010;-76
2022/06/30 04:06:16;;;;;;;4.63;3.47;;;;;;;19.51;76.17;98474.78;5114689;27;40698;-75
2022/06/30 04:08:47;;;;;;;3.93;3.63;;;;;;;19.58;76.10;98475.81;5112642;27;42362;-76
2022/06/30 04:11:16;;;;;;;4.03;3.63;;;;;;;19.67;76.12;98476.69;5114876;27;42031;-76
2022/06/30 04:13:44;;;;;;;3.50;3.20;;;;;;;19.73;75.70;98476.88;5097854;27;41515;-75
2022/06/30 04:16:12;;;;;;;4.83;4.37;;;;;;;19.82;75.93;98469.69;5133116;27;42296;-76
2022/06/30 04:18:40;;;;;;;4.90;4.50;;;;;;;19.93;75.63;98476.59;5133293;27;43302;-77
2022/06/30 04:21:07;;;;;;;4.00;3.60;;;;;;;20.04;75.81;98468.22;5116248;27;42082;-75
2022/06/30 04:23:35;;;;;;;8.10;5.40;;;;;;;20.13;75.83;98469.94;5116734;27;40497;-75
2022/06/30 04:26:03;;;;;;;6.20;4.40;;;;;;;20.14;75.76;98457.34;5116595;27;41797;-75
2022/06/30 04:28:32;;;;;;;6.93;6.23;;;;;;;20.31;76.10;98469.78;5116783;27;43790;-76
2022/06/30 04:33:45;;;;;;;6.37;5.67;;;;;;;20.55;76.14;98471.66;5116561;27;40865;-75
2022/06/30 04:36:12;;;;;;;5.80;5.20;;;;;;;20.66;75.73;98468.63;5134729;27;41870;-75
2022/06/30 04:38:40;;;;;;;7.07;5.37;;;;;;;20.78;75.60;98470.81;5116727;27;43307;-76
2022/06/30 04:41:24;;;;;;;6.03;5.43;;;;;;;20.91;75.38;98478.38;5133128;27;41709;-76
2022/06/30 04:43:54;;;;;;;8.20;5.97;;;;;;;21.03;75.04;98485.09;5099698;27;39040;-76
2022/06/30 04:46:22;;;;;;;10.47;6.20;;;;;;;21.15;75.13;98480.19;5116085;27;42084;-76
2022/06/30 04:48:51;;;;;;;6.00;5.40;;;;;;;21.26;75.03;98476.34;5116309;27;42346;-76
2022/06/30 04:51:19;;;;;;;6.40;4.37;;;;;;;21.39;74.94;98472.06;5115988;27;42189;-78
2022/06/30 04:53:47;;;;;;;4.60;4.20;;;;;;;21.48;74.87;98472.88;5116494;27;41251;-76
2022/06/30 04:56:15;;;;;;;6.23;4.90;;;;;;;21.56;74.71;98472.84;5115889;27;42694;-76
2022/06/30 04:58:43;;;;;;;6.10;5.23;;;;;;;21.63;74.57;98473.84;5099005;27;42846;-76
2022/06/30 05:01:13;;;;;;;8.57;6.77;;;;;;;21.70;74.42;98480.19;5115879;27;41122;-76
2022/06/30 05:03:42;;;;;;;8.80;7.07;;;;;;;21.78;74.58;98480.16;5116056;27;41930;-76
2022/06/30 05:06:09;;;;;;;9.20;7.03;;;;;;;21.90;74.44;98479.75;5115851;27;41754;-76
2022/06/30 05:08:37;;;;;;;8.10;5.77;;;;;;;22.01;74.05;98474.84;5098898;27;42777;-76
2022/06/30 05:11:05;;;;;;;6.87;5.37;;;;;;;22.17;73.84;98484.69;5098797;27;41200;-76
2022/06/30 05:13:33;;;;;;;8.97;5.97;;;;;;;22.17;73.83;98471.19;5116320;27;40692;-76
2022/06/30 05:16:01;;;;;;;9.60;7.30;;;;;;;22.23;73.84;98465.09;5115541;27;41730;-76
2022/06/30 05:18:31;;;;;;;10.33;7.70;;;;;;;22.47;73.57;98489.22;5134043;27;42700;-76
2022/06/30 05:20:59;;;;;;;11.20;7.93;;;;;;;22.53;73.63;98487.63;5134099;27;42280;-76
2022/06/30 05:23:27;;;;;;;8.80;7.43;;;;;;;22.56;73.34;98481.88;5115843;27;40917;-76
2022/06/30 05:28:39;;;;;;;8.73;7.70;;;;;;;22.63;73.33;98487.38;5131063;27;43575;-76
2022/06/30 05:31:07;;;;;;;12.50;9.37;;;;;;;22.68;73.67;98482.28;5098483;27;41624;-76
2022/06/30 05:33:36;;;;;;;11.73;9.93;;;;;;;22.75;73.54;98480.56;5133898;27;39948;-76
2022/06/30 05:36:04;;;;;;;10.57;8.33;;;;;;;22.77;73.18;98487.47;5114484;27;42463;-76
2022/06/30 05:38:32;;;;;;;10.60;8.67;;;;;;;22.83;72.96;98485.91;5115675;27;43712;-76
2022/06/30 05:41:00;;;;;;;10.27;8.40;;;;;;;22.95;73.19;98476.34;5097950;27;43324;-75
2022/06/30 05:43:28;;;;;;;9.50;8.23;;;;;;;23.07;72.72;98485.69;5098400;27;40211;-75
2022/06/30 05:45:56;;;;;;;13.20;9.60;;;;;;;23.14;72.53;98488.47;5097896;27;42071;-76
2022/06/30 05:48:23;;;;;;;13.73;9.67;;;;;;;23.15;72.70;98485.59;5115163;27;43120;-76
2022/06/30 05:50:53;;;;;;;12.37;9.27;;;;;;;23.11;72.66;98480.75;5114965;27;41115;-76
2022/06/30 05:53:21;;;;;;;12.90;10.53;;;;;;;23.27;72.69;98486.81;5098351;27;38898;-76
2022/06/30 05:55:49;;;;;;;11.67;9.43;;;;;;;23.36;72.31;98484.88;5097960;27;41764;-76
2022/06/30 05:58:18;;;;;;;11.73;9.47;;;;;;;23.44;71.53;98492.03;5115302;27;41787;-76
2022/06/30 06:00:46;;;;;;;11.33;8.97;;;;;;;23.49;71.83;98489.63;5115021;27;41186;-76
2022/06/30 06:03:14;;;;;;;11.03;9.03;;;;;;;23.58;71.61;98488.53;5133193;27;40861;-76
2022/06/30 06:05:42;;;;;;;11.53;9.33;;;;;;;23.73;71.46;98497.47;5097525;27;40339;-76
2022/06/30 06:08:13;;;;;;;12.23;9.50;;;;;;;23.82;71.04;98490.09;5114831;27;42723;-76
2022/06/30 06:10:41;;;;;;;12.57;8.53;;;;;;;23.90;70.87;98490.81;5111343;27;43297;-76
2022/06/30 06:13:11;;;;;;;11.07;8.97;;;;;;;24.01;70.65;98492.19;5098060;27;39939;-76
2022/06/30 06:15:39;;;;;;;10.00;8.13;;;;;;;24.10;70.29;98491.06;5114663;27;41941;-76
2022/06/30 06:18:06;;;;;;;10.23;7.70;;;;;;;24.20;70.20;98493.47;5097535;27;42772;-76
2022/06/30 06:20:34;;;;;;;8.37;7.47;;;;;;;24.32;69.91;98481.97;5114635;27;42171;-76
2022/06/30 06:23:02;;;;;;;9.53;7.70;;;;;;;24.47;68.92;98479.22;5097870;27;40011;-76
2022/06/30 06:25:31;;;;;;;8.03;6.70;;;;;;;24.64;68.04;98488.72;5114357;27;42113;-76
2022/06/30 06:30:44;;;;;;;7.90;7.10;;;;;;;24.85;67.87;98481.63;5114509;27;42677;-76
2022/06/30 06:33:12;;;;;;;7.90;7.10;;;;;;;24.77;67.43;98458.22;5114614;27;41630;-75
2022/06/30 06:35:40;;;;;;;11.87;9.30;;;;;;;24.94;66.64;98478.59;5114097;27;41774;-76
2022/06/30 06:38:07;;;;;;;8.37;7.20;;;;;;;25.07;66.51;98496.84;5114616;27;42862;-76
2022/06/30 06:40:37;;;;;;;8.63;7.73;;;;;;;25.20;66.51;98493.41;5114264;27;41373;-76
2022/06/30 06:43:04;;;;;;;7.87;6.57;;;;;;;25.35;65.78;98500.34;5129971;27;39995;-76
2022/06/30 06:45:32;;;;;;;8.40;6.70;;;;;;;25.49;65.81;98500.44;5114433;27;41633;-77
2022/06/30 06:48:00;;;;;;;9.93;8.70;;;;;;;25.66;65.28;98496.41;5131849;27;42834;-76
2022/06/30 06:50:29;;;;;;;10.63;8.87;;;;;;;25.84;64.67;98501.31;5114216;27;42182;-76
2022/06/30 06:52:57;;;;;;;9.13;7.93;;;;;;;25.93;64.51;98476.50;5115372;27;39818;-76
2022/06/30 06:55:25;;;;;;;8.07;7.20;;;;;;;26.26;63.82;98490.19;5097421;27;40822;-76
2022/06/30 06:57:54;;;;;;;9.37;7.23;;;;;;;26.50;63.27;98482.53;5132645;27;43878;-76
2022/06/30 07:00:21;;;;;;;9.13;8.03;;;;;;;26.63;62.06;98487.97;5113913;27;42256;-76
2022/06/30 07:02:49;;;;;;;8.73;7.83;;;;;;;26.69;62.21;98488.00;5114128;27;40961;-76
2022/06/30 07:05:17;;;;;;;8.23;7.33;;;;;;;26.77;62.81;98478.81;5114316;27;41713;-77
2022/06/30 07:07:45;;;;;;;9.77;8.07;;;;;;;27.14;61.47;98475.47;5132472;27;43067;-77
2022/06/30 07:10:14;;;;;;;8.97;8.07;;;;;;;27.66;60.28;98483.78;5097133;27;42514;-76
2022/06/30 07:12:42;;;;;;;8.00;7.13;;;;;;;27.84;59.29;98483.91;5114075;27;40023;-76
2022/06/30 07:15:13;;;;;;;8.73;7.90;;;;;;;27.76;58.99;98492.31;5097086;27;41793;-76
2022/06/30 07:17:41;;;;;;;9.60;8.00;;;;;;;27.63;59.54;98493.19;5113647;27;42008;-77
2022/06/30 07:20:10;;;;;;;9.50;8.53;;;;;;;27.50;59.46;98491.31;5114097;27;43175;-76
2022/06/30 07:22:38;;;;;;;8.47;7.67;;;;;;;27.43;60.24;98485.06;5132253;27;40033;-76
2022/06/30 07:25:07;;;;;;;9.10;8.20;;;;;;;27.40;60.13;98480.03;5113904;27;40616;-76
2022/06/30 07:27:36;;;;;;;9.20;8.20;;;;;;;27.43;60.42;98479.63;5113885;27;43684;-76
2022/06/30 07:30:04;;;;;;;8.67;7.17;;;;;;;27.53;60.83;98477.28;5096852;27;42677;-76
2022/06/30 07:32:35;;;;;;;7.17;6.47;;;;;;;27.79;59.90;98472.84;5096567;27;38731;-76
2022/06/30 07:35:02;;;;;;;8.00;7.30;;;;;;;28.38;59.17;98477.19;5113640;27;40674;-76
2022/06/30 07:37:30;;;;;;;9.50;7.63;;;;;;;29.29;56.64;98474.81;5131906;27;43968;-76
2022/06/30 07:39:58;;;;;;;9.20;7.80;;;;;;;30.21;54.53;98486.59;5113610;27;41181;-76
2022/06/30 07:42:26;;;;;;;9.37;8.47;;;;;;;31.02;51.49;98495.09;5096349;27;38723;-76
2022/06/30 07:44:53;;;;;;;7.97;7.17;;;;;;;32.08;49.65;98512.31;5113773;27;42532;-77
2022/06/30 07:47:22;;;;;;;7.33;6.60;;;;;;;33.13;46.79;98526.44;5113492;27;42687;-76
2022/06/30 07:49:52;;;;;;;8.10;7.30;;;;;;;33.91;45.24;98526.53;5113498;27;42101;-76
2022/06/30 07:52:20;;;;;;;8.30;7.37;;;;;;;34.09;45.05;98517.97;5131874;27;40864;-77
2022/06/30 07:54:48;;;;;;;7.70;6.90;;;;;;;33.87;45.43;98518.81;5096560;27;42486;-76
2022/06/30 07:57:16;;;;;;;7.50;6.73;;;;;;;34.01;45.47;98515.66;5113427;27;42866;-77
2022/06/30 07:59:44;;;;;;;6.60;6.00;;;;;;;34.08;44.73;98519.06;5116896;27;42348;-77
2022/06/30 08:02:12;;;;;;;6.97;6.37;;;;;;;34.38;43.90;98511.19;5100324;27;40512;-77
2022/06/30 08:04:40;;;;;;;8.97;8.07;;;;;;;35.49;41.69;98521.63;5135351;27;41705;-77
2022/06/30 08:07:10;;;;;;;7.67;6.97;;;;;;;36.50;39.78;98524.91;5099416;27;43102;-77
2022/06/30 08:09:38;;;;;;;7.18;6.50;;;;;;;37.68;37.50;98546.06;5116735;27;42668;-77
2022/06/30 08:12:07;;;;;;;6.93;6.22;;;;;;;39.10;35.08;98548.22;5116820;27;40065;-77
2022/06/30 08:14:35;;;;;;;6.20;5.68;;;;;;;40.51;33.48;98543.22;5099484;27;40868;-78
2022/06/30 08:17:02;;;;;;;5.90;5.30;;;;;;;41.76;31.98;98551.00;5150808;27;41765;-77
2022/06/30 08:19:30;;;;;;;6.38;5.88;;;;;;;42.80;29.65;98562.25;5116658;27;43215;-75
2022/06/30 08:21:58;;;;;;;5.55;5.15;;;;;;;43.50;28.14;98555.31;5116506;27;39928;-76
2022/06/30 08:24:28;;;;;;;5.68;5.22;;;;;;;44.21;27.50;98576.56;5151138;27;41823;-75
2022/06/30 08:26:58;;;;;;;4.93;4.63;;;;;;;44.74;27.52;98558.81;5134617;27;42797;-76
2022/06/30 08:29:26;;;;;;;5.55;5.15;;;;;;;44.70;26.19;98574.56;5099255;27;42512;-76
2022/06/30 08:31:53;;;;;;;5.47;4.97;;;;;;;44.31;27.09;98558.69;5116437;27;39892;-76
2022/06/30 08:34:27;;;;;;;5.50;5.00;;;;;;;44.13;28.05;98545.81;5116312;27;40644;-76
2022/06/30 08:37:09;;;;;;;5.75;4.85;;;;;;;43.65;28.51;98544.56;5117178;27;43825;-75
2022/06/30 08:42:41;;;;;;;4.93;4.53;;;;;;;43.62;27.95;98539.66;5115839;27;40835;-76
2022/06/30 08:45:29;;;;;;;4.63;4.25;;;;;;;43.78;27.72;98550.38;5131711;27;42728;-76
2022/06/30 08:48:05;;;;;;;4.43;4.03;;;;;;;44.35;27.45;98552.13;5113383;27;42720;-76
2022/06/30 08:50:43;;;;;;;5.07;4.68;;;;;;;45.04;25.82;98557.84;5115772;27;41129;-76
2022/06/30 08:53:11;;;;;;;4.68;4.28;;;;;;;45.40;25.33;98551.09;5131605;27;40150;-76
2022/06/30 08:55:44;;;;;;;5.13;4.72;;;;;;;45.57;24.71;98553.91;5134519;27;41830;-76
2022/06/30 08:58:12;;;;;;;4.47;4.18;;;;;;;45.00;24.79;98551.28;5134402;27;42837;-76
2022/06/30 09:00:42;;;;;;;5.55;5.00;;;;;;;44.08;25.01;98541.19;5115800;27;41166;-76
2022/06/30 09:03:11;;;;;;;4.65;4.25;;;;;;;43.55;26.35;98539.25;5098985;27;39269;-76
2022/06/30 09:05:39;;;;;;;5.32;4.82;;;;;;;43.57;25.86;98545.34;5133871;27;41752;-76
2022/06/30 09:08:07;;;;;;;4.78;4.40;;;;;;;43.91;25.71;98541.91;5134457;27;42720;-76
2022/06/30 09:10:35;;;;;;;4.93;4.18;;;;;;;43.55;26.01;98533.66;5114510;27;42350;-77
2022/06/30 09:13:05;;;;;;;5.10;4.65;;;;;;;42.51;26.37;98526.41;5116112;27;40008;-77
2022/06/30 09:15:38;;;;;;;4.88;4.57;;;;;;;42.19;26.96;98519.00;5115484;27;40659;-78
2022/06/30 09:18:06;;;;;;;4.55;4.25;;;;;;;41.49;27.88;98513.66;5131028;27;43702;-77
2022/06/30 09:20:36;;;;;;;4.90;4.47;;;;;;;40.37;28.96;98505.38;5098490;27;42648;-77
2022/06/30 09:23:19;;;;;;;4.87;4.47;;;;;;;39.08;30.67;98497.84;5098557;27;40435;-77
2022/06/30 09:25:49;;;;;;;4.53;4.13;;;;;;;38.16;32.12;98480.13;5131529;27;41818;-77
2022/06/30 09:28:42;;;;;;;4.80;4.40;;;;;;;37.19;33.02;98474.81;5115752;27;43539;-77
2022/06/30 09:31:10;;;;;;;4.13;3.83;;;;;;;36.51;34.61;98468.66;5114718;27;42544;-77
2022/06/30 09:33:40;;;;;;;4.53;4.23;;;;;;;35.97;35.17;98469.03;5133971;27;41929;-77
2022/06/30 09:36:22;;;;;;;4.47;4.17;;;;;;;35.98;34.83;98469.84;5134130;27;41553;-77
2022/06/30 09:39:01;;;;;;;4.77;4.47;;;;;;;37.00;34.60;98465.41;5115270;27;41934;-77
2022/06/30 09:41:30;;;;;;;6.33;4.73;;;;;;;38.63;32.08;98483.19;5132947;27;43580;-77
2022/06/30 09:44:00;;;;;;;3.97;3.67;;;;;;;41.03;28.60;98501.66;5115365;27;39414;-77
2022/06/30 09:46:27;;;;;;;4.05;3.75;;;;;;;42.38;26.54;98504.16;5115017;27;41484;-77
2022/06/30 09:48:55;;;;;;;4.40;4.10;;;;;;;41.98;26.52;98509.44;5115266;27;43400;-77
2022/06/30 09:51:23;;;;;;;3.88;3.58;;;;;;;42.92;25.21;98511.56;5133675;27;42528;-77
2022/06/30 09:54:08;;;;;;;5.60;4.47;;;;;;;41.83;26.16;98510.53;5133741;27;39880;-77
2022/06/30 09:56:36;;;;;;;5.20;4.70;;;;;;;42.29;25.76;98502.06;5115159;27;41833;-77
2022/06/30 09:59:07;;;;;;;4.18;3.78;;;;;;;43.42;24.28;98520.63;5115283;27;43840;-77
2022/06/30 10:01:51;;;;;;;3.95;3.65;;;;;;;42.18;25.33;98500.63;5097754;27;43037;-77
2022/06/30 10:04:19;;;;;;;5.00;4.53;;;;;;;40.79;26.93;98494.25;5146414;27;40063;-77
2022/06/30 10:06:47;;;;;;;3.60;3.30;;;;;;;39.40;28.57;98473.16;5114728;27;42236;-77
2022/06/30 10:09:17;;;;;;;4.83;4.30;;;;;;;38.47;29.93;98473.31;5115005;27;42917;-77
2022/06/30 10:11:46;;;;;;;3.77;3.53;;;;;;;37.66;31.37;98457.91;5114808;27;42241;-77
2022/06/30 10:14:17;;;;;;;3.80;3.50;;;;;;;37.10;32.00;98459.88;5133661;27;40121;-77
2022/06/30 10:16:45;;;;;;;4.70;4.30;;;;;;;36.90;32.52;98448.84;5097822;27;41905;-77
2022/06/30 10:19:14;;;;;;;3.97;3.73;;;;;;;36.91;32.51;98456.03;5132982;27;43464;-77
2022/06/30 10:21:42;;;;;;;3.93;3.63;;;;;;;36.53;33.30;98441.63;5096938;27;42678;-77
2022/06/30 10:24:10;;;;;;;4.13;3.80;;;;;;;36.22;33.86;98437.16;5114918;27;41189;-77
2022/06/30 10:29:41;;;;;;;4.13;3.83;;;;;;;36.24;33.02;98445.97;5032587;28;41673;-76
2022/06/30 10:32:16;;;;;;;4.60;4.23;;;;;;;36.31;33.21;98441.03;5049248;28;42711;-76
2022/06/30 10:34:54;;;;;;;3.90;3.60;;;;;;;36.23;33.29;98427.75;5083894;27;39660;-77
2022/06/30 10:37:29;;;;;;;3.90;3.60;;;;;;;35.94;33.49;98408.94;5097553;27;40608;-77
2022/06/30 10:40:01;;;;;;;4.30;4.00;;;;;;;35.98;33.51;98437.59;5129776;27;42756;-76
2022/06/30 10:42:47;;;;;;;4.23;3.93;;;;;;;35.69;33.24;98450.13;5096802;27;44160;-76
2022/06/30 10:45:53;;;;;;;4.17;3.87;;;;;;;35.52;33.21;98443.97;5115390;27;40025;-76
2022/06/30 10:48:22;;;;;;;4.00;3.70;;;;;;;35.51;34.25;98436.78;5114157;27;42343;-76
2022/06/30 10:50:52;;;;;;;4.50;4.20;;;;;;;35.45;34.38;98426.84;5113987;27;44289;-77
2022/06/30 10:53:50;;;;;;;4.20;3.90;;;;;;;35.23;35.36;98425.06;5097297;27;42627;-76
2022/06/30 10:56:19;;;;;;;4.07;3.67;;;;;;;35.07;35.53;98423.28;5132883;27;39955;-76
2022/06/30 10:59:11;;;;;;;4.30;3.90;;;;;;;35.42;35.65;98410.84;5114312;27;42127;-76
2022/06/30 11:02:20;;;;;;;4.20;3.87;;;;;;;35.84;33.64;98430.13;5096835;27;41628;-77
2022/06/30 11:04:49;;;;;;;3.70;3.40;;;;;;;35.71;32.69;98430.56;5114486;27;42271;-77
2022/06/30 11:07:20;;;;;;;3.80;3.50;;;;;;;35.38;32.55;98426.25;5097038;27;40067;-77
2022/06/30 11:10:21;;;;;;;4.37;3.97;;;;;;;35.55;32.44;98418.66;5097031;27;42394;-77
2022/06/30 11:13:07;;;;;;;4.40;4.00;;;;;;;35.89;33.01;98411.66;5111924;27;41522;-77
2022/06/30 11:15:55;;;;;;;3.60;3.30;;;;;;;36.14;32.67;98408.13;5129185;27;43027;-76
2022/06/30 11:18:26;;;;;;;3.73;3.37;;;;;;;36.40;31.62;98422.84;5113800;27;41423;-77
2022/06/30 11:20:55;;;;;;;4.07;3.63;;;;;;;36.57;30.60;98420.66;5113977;27;41503;-76
2022/06/30 11:23:24;;;;;;;3.67;3.37;;;;;;;36.77;30.92;98417.09;5113941;27;43941;-77
2022/06/30 11:28:43;;;;;;;3.70;3.40;;;;;;;37.01;30.45;98411.84;5129222;27;40037;-77
2022/06/30 11:31:29;;;;;;;3.43;2.80;;;;;;;37.08;27.99;98436.44;5112013;27;41803;-77
2022/06/30 11:34:01;;;;;;;3.03;2.57;;;;;;;37.29;29.57;98429.78;5116312;27;41726;-77
2022/06/30 11:36:29;;;;;;;2.67;2.30;;;;;;;37.46;27.33;98429.47;5151623;27;41275;-77
2022/06/30 11:38:59;;;;;;;2.63;2.47;;;;;;;37.66;26.11;98434.97;5135933;27;41002;-77
2022/06/30 11:44:14;;;;;;;3.43;2.40;;;;;;;38.31;26.34;98424.72;5135856;27;43784;-77
2022/06/30 11:46:50;;;;;;;2.15;2.03;;;;;;;38.75;25.11;98435.78;5116907;27;42575;-77
2022/06/30 11:49:20;;;;;;;2.45;2.30;;;;;;;39.29;25.00;98424.50;5117138;27;40643;-76
2022/06/30 11:51:49;;;;;;;2.05;1.95;;;;;;;40.13;23.86;98423.00;5116884;27;40565;-78
2022/06/30 11:54:21;;;;;;;4.25;2.20;;;;;;;41.30;22.64;98432.25;5117332;27;42816;-77
2022/06/30 11:56:51;;;;;;;2.40;2.20;;;;;;;42.00;22.75;98428.44;5115912;27;43012;-78
2022/06/30 11:59:20;;;;;;;2.00;1.90;;;;;;;42.28;21.30;98433.63;5117306;27;40886;-78
2022/06/30 12:02:06;;;;;;;2.10;1.80;;;;;;;42.24;19.87;98443.75;5099604;27;41403;-77
2022/06/30 12:04:38;;;;;;;2.30;2.20;;;;;;;41.60;21.58;98428.94;5135497;27;42191;-77
2022/06/30 12:07:07;;;;;;;3.30;2.20;;;;;;;40.62;21.98;98430.06;5099564;27;41651;-77
2022/06/30 12:09:35;;;;;;;2.28;2.10;;;;;;;39.66;23.51;98384.22;5099731;27;39855;-77