Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:01:13;;;;;;;1.63;1.52;;;24.30;62.20;;;;;;5125037;28;20030;-36
2021/09/13 00:03:39;;;;;;;1.70;1.60;;;24.30;62.30;;;;;;5125625;28;20027;-36
2021/09/13 00:06:05;;;;;;;1.50;1.40;;;24.30;62.40;;;;;;5125342;28;20032;-36
2021/09/13 00:08:31;;;;;;;1.70;1.60;;;24.30;62.60;;;;;;5125256;28;20024;-36
2021/09/13 00:10:58;;;;;;;1.95;1.77;;;24.30;62.70;;;;;;5124226;28;20020;-36
2021/09/13 00:13:24;;;;;;;1.50;1.40;;;24.30;62.80;;;;;;5125158;28;20036;-36
2021/09/13 00:15:51;;;;;;;1.50;1.40;;;24.30;62.90;;;;;;5125338;28;20264;-36
2021/09/13 00:18:17;;;;;;;1.70;1.60;;;24.30;63.20;;;;;;5125133;28;20043;-36
2021/09/13 00:20:43;;;;;;;1.90;1.80;;;24.30;63.20;;;;;;5124946;28;20027;-36
2021/09/13 00:23:09;;;;;;;1.70;1.60;;;24.30;63.30;;;;;;5106905;28;20475;-36
2021/09/13 00:25:35;;;;;;;2.08;1.83;;;24.30;63.40;;;;;;5124965;28;20028;-36
2021/09/13 00:28:01;;;;;;;1.67;1.58;;;24.30;63.40;;;;;;5124975;28;20024;-36
2021/09/13 00:30:28;;;;;;;1.83;1.73;;;24.30;63.50;;;;;;5124840;28;20457;-36
2021/09/13 00:32:54;;;;;;;1.70;1.60;;;24.30;63.50;;;;;;5120174;28;20079;-36
2021/09/13 00:35:20;;;;;;;1.63;1.53;;;24.30;63.60;;;;;;5122231;28;20034;-37
2021/09/13 00:37:46;;;;;;;2.40;2.00;;;24.40;63.70;;;;;;5110366;28;20019;-37
2021/09/13 00:40:13;;;;;;;2.65;2.25;;;24.30;63.80;;;;;;5123740;28;20024;-36
2021/09/13 00:42:39;;;;;;;1.80;1.70;;;24.30;63.90;;;;;;5122287;28;20051;-36
2021/09/13 00:45:05;;;;;;;2.07;1.97;;;24.40;63.90;;;;;;5124062;28;20031;-37
2021/09/13 00:47:32;;;;;;;2.00;1.90;;;24.40;64.00;;;;;;5124057;28;20115;-36
2021/09/13 00:49:59;;;;;;;1.80;1.70;;;24.40;64.20;;;;;;5124318;28;20108;-36
2021/09/13 00:52:25;;;;;;;1.80;1.67;;;24.40;64.30;;;;;;5124343;28;20087;-37
2021/09/13 00:54:51;;;;;;;1.92;1.83;;;24.40;64.50;;;;;;5124316;28;20046;-36
2021/09/13 00:57:17;;;;;;;2.30;2.10;;;24.40;64.70;;;;;;5124308;28;20051;-36
2021/09/13 00:59:44;;;;;;;2.23;2.03;;;24.40;64.70;;;;;;5105888;28;20035;-36
2021/09/13 01:02:10;;;;;;;1.90;1.80;;;24.40;64.80;;;;;;5124252;28;20283;-36
2021/09/13 01:04:36;;;;;;;2.28;2.00;;;24.40;64.80;;;;;;5124184;28;20027;-36
2021/09/13 01:07:02;;;;;;;3.35;2.30;;;24.40;64.90;;;;;;5105594;28;20038;-36
2021/09/13 01:09:28;;;;;;;2.10;1.80;;;24.40;64.90;;;;;;5124228;28;20054;-36
2021/09/13 01:11:54;;;;;;;3.17;2.13;;;24.40;64.90;;;;;;5124128;28;20024;-37
2021/09/13 01:14:21;;;;;;;1.85;1.75;;;24.40;64.90;;;;;;5124125;28;20028;-36
2021/09/13 01:16:47;;;;;;;2.05;1.92;;;24.40;65.00;;;;;;5123815;28;20030;-36
2021/09/13 01:19:13;;;;;;;2.13;2.00;;;24.40;65.00;;;;;;5123999;28;20080;-36
2021/09/13 01:21:40;;;;;;;2.70;2.10;;;24.40;65.10;;;;;;5123891;28;20037;-38
2021/09/13 01:24:07;;;;;;;1.73;1.63;;;24.40;65.10;;;;;;5123309;28;20047;-36
2021/09/13 01:26:33;;;;;;;2.33;2.13;;;24.40;65.20;;;;;;5123600;28;20031;-36
2021/09/13 01:28:59;;;;;;;2.30;2.10;;;24.40;65.30;;;;;;5123515;28;20742;-36
2021/09/13 01:31:25;;;;;;;2.42;2.22;;;24.40;65.40;;;;;;5123587;28;20055;-36
2021/09/13 01:33:51;;;;;;;2.50;2.30;;;24.40;65.50;;;;;;5122953;28;20061;-37
2021/09/13 01:36:17;;;;;;;2.42;2.22;;;24.40;65.40;;;;;;5105587;28;20088;-37
2021/09/13 01:38:44;;;;;;;3.63;2.50;;;24.40;65.40;;;;;;5123353;28;20080;-36
2021/09/13 01:41:10;;;;;;;2.10;1.90;;;24.40;65.50;;;;;;5123586;28;20785;-36
2021/09/13 01:43:36;;;;;;;4.10;1.95;;;24.40;65.40;;;;;;5123554;28;20043;-36
2021/09/13 01:46:04;;;;;;;1.77;1.67;;;24.40;65.40;;;;;;5123521;28;20042;-37
2021/09/13 01:48:30;;;;;;;2.38;2.17;;;24.40;65.40;;;;;;5122908;28;20058;-36
2021/09/13 01:50:58;;;;;;;2.10;1.90;;;24.40;65.30;;;;;;5122575;28;20750;-37
2021/09/13 01:53:25;;;;;;;2.33;2.13;;;24.40;65.30;;;;;;5123243;28;20019;-36
2021/09/13 01:55:51;;;;;;;2.55;2.13;;;24.40;65.40;;;;;;5123244;28;20085;-36
2021/09/13 01:58:17;;;;;;;2.30;2.10;;;24.40;65.50;;;;;;5123001;28;20474;-37
2021/09/13 02:00:43;;;;;;;2.88;2.45;;;24.40;65.50;;;;;;5123331;28;20035;-36
2021/09/13 02:03:09;;;;;;;2.60;2.30;;;24.40;65.60;;;;;;5122903;28;20026;-36
2021/09/13 02:05:35;;;;;;;2.47;2.28;;;24.40;65.80;;;;;;5123005;28;20027;-36
2021/09/13 02:08:02;;;;;;;3.03;2.42;;;24.40;65.90;;;;;;5122964;28;20020;-36
2021/09/13 02:10:28;;;;;;;2.67;2.30;;;24.40;66.00;;;;;;5122937;28;20035;-37
2021/09/13 02:12:54;;;;;;;2.55;2.33;;;24.40;65.90;;;;;;5123267;28;20032;-36
2021/09/13 02:15:20;;;;;;;2.40;2.00;;;24.40;66.00;;;;;;5123008;28;20031;-36
2021/09/13 02:17:46;;;;;;;2.28;2.08;;;24.40;65.80;;;;;;5122614;28;20024;-36
2021/09/13 02:20:13;;;;;;;2.58;2.38;;;24.30;65.70;;;;;;5122992;28;20020;-36
2021/09/13 02:22:40;;;;;;;2.40;2.20;;;24.30;65.60;;;;;;5104786;28;20035;-36
2021/09/13 02:25:07;;;;;;;2.60;2.40;;;24.40;65.80;;;;;;5104720;28;20034;-36
2021/09/13 02:27:33;;;;;;;2.63;2.42;;;24.30;65.70;;;;;;5122842;28;20061;-37
2021/09/13 02:29:59;;;;;;;2.70;2.50;;;24.30;65.70;;;;;;5122917;28;20039;-36
2021/09/13 02:32:25;;;;;;;2.78;2.58;;;24.30;65.70;;;;;;5122402;28;20024;-36
2021/09/13 02:34:52;;;;;;;2.60;2.33;;;24.30;65.70;;;;;;5126692;28;20027;-37
2021/09/13 02:37:18;;;;;;;2.78;2.58;;;24.30;65.80;;;;;;5127234;28;20142;-36
2021/09/13 02:39:44;;;;;;;2.80;2.42;;;24.30;65.80;;;;;;5126715;28;20089;-36
2021/09/13 02:42:10;;;;;;;2.47;2.28;;;24.30;65.70;;;;;;5126593;28;20030;-37
2021/09/13 02:44:36;;;;;;;2.53;2.33;;;24.30;65.70;;;;;;5126871;28;20037;-37
2021/09/13 02:47:03;;;;;;;3.10;2.67;;;24.30;65.70;;;;;;5126611;28;20047;-37
2021/09/13 02:49:30;;;;;;;3.05;2.75;;;24.30;65.80;;;;;;5126666;28;20047;-36
2021/09/13 02:51:56;;;;;;;3.08;2.72;;;24.30;65.80;;;;;;5126712;28;20035;-37
2021/09/13 02:54:22;;;;;;;3.13;2.72;;;24.30;65.70;;;;;;5126554;28;20024;-36
2021/09/13 02:56:48;;;;;;;2.65;2.45;;;24.30;65.80;;;;;;5126580;28;20024;-36
2021/09/13 02:59:14;;;;;;;3.13;2.92;;;24.20;65.70;;;;;;5126475;28;20076;-37
2021/09/13 03:01:40;;;;;;;3.00;2.70;;;24.20;65.70;;;;;;5126374;28;20551;-36
2021/09/13 03:04:07;;;;;;;2.67;2.42;;;24.20;65.70;;;;;;5115775;28;20028;-36
2021/09/13 03:06:33;;;;;;;3.00;2.70;;;24.20;65.80;;;;;;5106068;28;20046;-36
2021/09/13 03:08:59;;;;;;;2.85;2.65;;;24.20;65.70;;;;;;5105731;28;20532;-36
2021/09/13 03:11:25;;;;;;;2.80;2.60;;;24.20;65.70;;;;;;5105745;28;20051;-36
2021/09/13 03:13:51;;;;;;;2.50;2.30;;;24.20;65.90;;;;;;5106014;28;20084;-36
2021/09/13 03:16:17;;;;;;;2.65;2.45;;;24.20;65.70;;;;;;5105744;28;20035;-36
2021/09/13 03:18:43;;;;;;;2.67;2.47;;;24.20;65.60;;;;;;5105511;28;20034;-36
2021/09/13 03:21:10;;;;;;;3.63;2.60;;;24.20;65.60;;;;;;5105827;28;20028;-36
2021/09/13 03:23:36;;;;;;;2.58;2.20;;;24.20;65.60;;;;;;5105759;28;20102;-36
2021/09/13 03:26:02;;;;;;;2.92;2.70;;;24.20;65.50;;;;;;5101375;28;20027;-36
2021/09/13 03:28:28;;;;;;;2.70;2.50;;;24.20;65.40;;;;;;5125791;28;20020;-36
2021/09/13 03:30:54;;;;;;;2.55;2.35;;;24.10;65.40;;;;;;5125677;28;20027;-36
2021/09/13 03:33:21;;;;;;;2.78;2.53;;;24.10;65.30;;;;;;5126174;28;20027;-36
2021/09/13 03:35:47;;;;;;;2.77;2.30;;;24.10;65.20;;;;;;5125859;28;20062;-36
2021/09/13 03:38:13;;;;;;;2.40;2.25;;;24.10;65.30;;;;;;5125933;28;20027;-36
2021/09/13 03:40:39;;;;;;;2.85;2.55;;;24.10;65.30;;;;;;5125372;28;20059;-36
2021/09/13 03:43:05;;;;;;;2.70;2.50;;;24.10;65.10;;;;;;5125798;28;20131;-36
2021/09/13 03:45:32;;;;;;;2.63;2.42;;;24.10;65.30;;;;;;5124648;28;20428;-37
2021/09/13 03:47:58;;;;;;;2.95;2.70;;;24.10;65.30;;;;;;5125559;28;20040;-36
2021/09/13 03:50:24;;;;;;;2.90;2.70;;;24.10;65.20;;;;;;5125295;28;20122;-36
2021/09/13 03:52:50;;;;;;;2.83;2.25;;;24.10;65.10;;;;;;5125507;28;20023;-36
2021/09/13 03:55:16;;;;;;;2.65;2.45;;;24.00;65.20;;;;;;5125446;28;20034;-35
2021/09/13 03:57:42;;;;;;;2.63;2.40;;;24.10;65.20;;;;;;5125364;28;20031;-36
2021/09/13 04:00:09;;;;;;;3.15;2.85;;;24.00;65.10;;;;;;5125284;28;20110;-37
2021/09/13 04:02:36;;;;;;;2.60;2.40;;;24.00;65.10;;;;;;5125512;28;20031;-36
2021/09/13 04:05:03;;;;;;;2.80;2.58;;;24.00;65.20;;;;;;5125269;28;20035;-36
2021/09/13 04:07:40;;;;;;;2.70;2.50;;;24.00;65.10;;;;;;5125250;28;20058;-36
2021/09/13 04:10:19;;;;;;;3.87;2.87;;;24.00;65.10;;;;;;5124910;28;20636;-37
2021/09/13 04:12:46;;;;;;;3.75;2.90;;;24.00;65.10;;;;;;5125074;28;20811;-37
2021/09/13 04:15:12;;;;;;;2.65;2.45;;;23.90;65.10;;;;;;5125127;28;20078;-36
2021/09/13 04:17:38;;;;;;;3.30;3.00;;;23.90;65.10;;;;;;5125379;28;20024;-36
2021/09/13 04:20:05;;;;;;;2.47;2.25;;;23.90;65.20;;;;;;5124895;28;20023;-36
2021/09/13 04:22:31;;;;;;;2.90;2.70;;;23.90;65.10;;;;;;5124932;28;20053;-36
2021/09/13 04:24:58;;;;;;;4.20;2.75;;;23.90;65.20;;;;;;5116284;28;20040;-36
2021/09/13 04:27:24;;;;;;;3.35;2.50;;;23.90;65.20;;;;;;5104207;28;20024;-37
2021/09/13 04:29:51;;;;;;;2.83;2.63;;;23.90;65.20;;;;;;5123828;28;20042;-37
2021/09/13 04:32:17;;;;;;;2.93;2.73;;;23.90;65.30;;;;;;5124825;28;20027;-36
2021/09/13 04:34:43;;;;;;;3.20;2.85;;;23.80;65.20;;;;;;5124855;28;20313;-36
2021/09/13 04:37:09;;;;;;;3.10;2.80;;;23.90;65.30;;;;;;5106437;28;20028;-36
2021/09/13 04:39:35;;;;;;;2.85;2.65;;;23.90;65.30;;;;;;5124500;28;20020;-36
2021/09/13 04:42:02;;;;;;;6.93;2.72;;;23.80;65.30;;;;;;5124097;28;20085;-36
2021/09/13 04:44:28;;;;;;;2.70;2.50;;;23.90;66.10;;;;;;5124660;28;20024;-36
2021/09/13 04:46:54;;;;;;;3.08;2.88;;;23.80;65.30;;;;;;5124354;28;20058;-36
2021/09/13 04:49:23;;;;;;;3.20;2.90;;;23.80;65.30;;;;;;5124512;28;20061;-36
2021/09/13 04:51:50;;;;;;;2.83;2.60;;;23.80;65.30;;;;;;5124342;28;20024;-36
2021/09/13 04:54:16;;;;;;;2.97;2.78;;;23.80;65.40;;;;;;5124335;28;20027;-36
2021/09/13 04:56:43;;;;;;;2.92;2.72;;;23.80;65.40;;;;;;5123611;28;20024;-36
2021/09/13 04:59:10;;;;;;;2.80;2.60;;;23.80;66.20;;;;;;5124423;28;20024;-36
2021/09/13 05:01:36;;;;;;;2.65;2.45;;;23.80;65.50;;;;;;5124173;28;20028;-36
2021/09/13 05:04:03;;;;;;;2.97;2.78;;;23.70;65.40;;;;;;5124338;28;20054;-36
2021/09/13 05:06:30;;;;;;;3.08;2.75;;;23.70;65.40;;;;;;5124134;28;20027;-37
2021/09/13 05:08:56;;;;;;;2.83;2.63;;;23.70;65.40;;;;;;5124295;28;20087;-36
2021/09/13 05:11:22;;;;;;;2.80;2.60;;;23.70;65.50;;;;;;5123616;28;20035;-36
2021/09/13 05:13:48;;;;;;;2.90;2.70;;;23.70;65.50;;;;;;5124259;28;20392;-36
2021/09/13 05:16:14;;;;;;;2.72;2.53;;;23.70;65.50;;;;;;5124124;28;20035;-37
2021/09/13 05:18:40;;;;;;;2.70;2.50;;;23.70;65.50;;;;;;5122550;28;20019;-37
2021/09/13 05:21:07;;;;;;;2.58;2.38;;;23.70;65.50;;;;;;5123880;28;20027;-36
2021/09/13 05:23:33;;;;;;;2.78;2.58;;;23.70;65.60;;;;;;5124063;28;20079;-36
2021/09/13 05:25:59;;;;;;;2.97;2.70;;;23.70;65.60;;;;;;5123673;28;20023;-36
2021/09/13 05:28:25;;;;;;;3.00;2.80;;;23.60;65.60;;;;;;5123763;28;20035;-37
2021/09/13 05:30:51;;;;;;;2.90;2.65;;;23.60;65.60;;;;;;5123648;28;20078;-37
2021/09/13 05:33:18;;;;;;;3.00;2.65;;;23.60;65.60;;;;;;5123983;28;20076;-36
2021/09/13 05:35:44;;;;;;;3.30;3.00;;;23.60;65.60;;;;;;5123751;28;20053;-36
2021/09/13 05:38:10;;;;;;;3.67;2.85;;;23.60;65.60;;;;;;5123668;28;20256;-36
2021/09/13 05:40:39;;;;;;;2.92;2.45;;;23.60;65.60;;;;;;5123363;28;20020;-36
2021/09/13 05:43:05;;;;;;;3.05;2.80;;;23.60;65.70;;;;;;5123745;28;20055;-37
2021/09/13 05:45:32;;;;;;;3.30;3.00;;;23.60;65.60;;;;;;5123720;28;20030;-36
2021/09/13 05:47:58;;;;;;;3.25;2.92;;;23.60;65.70;;;;;;5123428;28;20393;-36
2021/09/13 05:50:24;;;;;;;3.05;2.85;;;23.60;65.70;;;;;;5118269;28;20099;-36
2021/09/13 05:52:50;;;;;;;3.03;2.83;;;23.50;65.70;;;;;;5123579;28;20028;-36
2021/09/13 05:55:16;;;;;;;3.15;2.83;;;23.50;65.70;;;;;;5123429;28;20058;-36
2021/09/13 05:57:43;;;;;;;3.03;2.83;;;23.50;65.70;;;;;;5123598;28;20071;-36
2021/09/13 06:00:09;;;;;;;4.03;3.05;;;23.50;65.70;;;;;;5122707;28;20046;-36
2021/09/13 06:02:35;;;;;;;3.53;2.67;;;23.50;65.90;;;;;;5102935;28;20111;-36
2021/09/13 06:05:02;;;;;;;3.72;3.00;;;23.50;65.80;;;;;;5121206;28;20023;-36
2021/09/13 06:07:28;;;;;;;2.72;2.53;;;23.50;65.80;;;;;;5122841;28;20112;-36
2021/09/13 06:09:54;;;;;;;3.22;2.92;;;23.50;65.90;;;;;;5123094;28;20039;-36
2021/09/13 06:12:20;;;;;;;3.28;2.97;;;23.50;65.90;;;;;;5123161;28;20031;-36
2021/09/13 06:14:46;;;;;;;3.40;3.10;;;23.50;65.90;;;;;;5123211;28;20035;-37
2021/09/13 06:17:12;;;;;;;3.22;2.92;;;23.40;65.90;;;;;;5123126;28;20020;-36
2021/09/13 06:19:39;;;;;;;3.35;3.05;;;23.40;65.90;;;;;;5122940;28;20551;-37
2021/09/13 06:22:05;;;;;;;3.00;2.80;;;23.40;66.80;;;;;;5123012;28;20032;-36
2021/09/13 06:24:31;;;;;;;3.40;2.90;;;23.40;66.00;;;;;;5122842;28;20028;-36
2021/09/13 06:26:58;;;;;;;3.15;2.90;;;23.40;66.00;;;;;;5123146;28;20016;-36
2021/09/13 06:29:24;;;;;;;3.13;2.83;;;23.40;66.00;;;;;;5104677;28;20027;-36
2021/09/13 06:31:50;;;;;;;2.80;2.60;;;23.40;66.10;;;;;;5122898;28;20042;-36
2021/09/13 06:34:18;;;;;;;3.22;2.92;;;23.40;66.10;;;;;;5122733;28;20034;-36
2021/09/13 06:36:44;;;;;;;3.60;3.30;;;23.40;66.10;;;;;;5122283;28;20030;-36
2021/09/13 06:39:11;;;;;;;2.85;2.65;;;23.30;66.10;;;;;;5122912;28;20035;-36
2021/09/13 06:41:37;;;;;;;3.17;2.80;;;23.30;66.10;;;;;;5122686;28;20027;-36
2021/09/13 06:44:04;;;;;;;3.17;2.87;;;23.30;66.10;;;;;;5122939;28;20552;-36
2021/09/13 06:46:41;;;;;;;4.25;3.22;;;23.30;66.20;;;;;;5104770;28;20023;-37
2021/09/13 06:49:08;;;;;;;3.47;3.17;;;23.30;66.20;;;;;;5122469;28;20095;-36
2021/09/13 06:51:34;;;;;;;3.17;2.65;;;23.30;66.20;;;;;;5122458;28;20042;-37
2021/09/13 06:54:00;;;;;;;3.03;2.78;;;23.30;66.20;;;;;;5122680;28;20024;-36
2021/09/13 06:56:26;;;;;;;2.92;2.72;;;23.30;66.30;;;;;;5122928;28;20761;-37
2021/09/13 06:58:53;;;;;;;3.10;2.80;;;23.30;66.30;;;;;;5122978;28;20076;-36
2021/09/13 07:01:22;;;;;;;3.03;2.83;;;23.30;66.30;;;;;;5122787;28;20024;-36
2021/09/13 07:03:57;;;;;;;2.97;2.78;;;23.30;66.40;;;;;;5122466;28;20346;-37
2021/09/13 07:06:25;;;;;;;2.88;2.67;;;23.30;66.40;;;;;;5122761;28;20125;-36
2021/09/13 07:08:51;;;;;;;3.30;3.00;;;23.20;66.40;;;;;;5122244;28;20032;-36
2021/09/13 07:11:18;;;;;;;3.50;3.20;;;23.20;66.40;;;;;;5122760;28;20035;-37
2021/09/13 07:13:44;;;;;;;3.67;3.38;;;23.20;66.40;;;;;;5104338;28;20030;-36
2021/09/13 07:16:10;;;;;;;3.65;3.17;;;23.20;66.40;;;;;;5122562;28;20028;-36
2021/09/13 07:18:36;;;;;;;3.15;2.92;;;23.20;66.50;;;;;;5122487;28;20023;-36
2021/09/13 07:21:02;;;;;;;3.53;3.22;;;23.20;66.50;;;;;;5125824;28;20031;-36
2021/09/13 07:23:28;;;;;;;3.50;3.20;;;23.20;66.50;;;;;;5126152;28;20019;-37
2021/09/13 07:25:55;;;;;;;3.50;3.20;;;23.20;66.50;;;;;;5126266;28;20537;-36
2021/09/13 07:28:21;;;;;;;3.10;2.80;;;23.20;66.50;;;;;;5126289;28;20294;-36
2021/09/13 07:30:47;;;;;;;3.50;3.20;;;23.20;66.50;;;;;;5126122;28;20800;-36
2021/09/13 07:33:14;;;;;;;3.38;3.08;;;23.20;66.60;;;;;;5125780;28;20091;-36
2021/09/13 07:35:40;;;;;;;3.63;3.33;;;23.10;66.50;;;;;;5126123;28;20035;-36
2021/09/13 07:38:06;;;;;;;3.75;3.45;;;23.10;66.60;;;;;;5126269;28;20123;-36
2021/09/13 07:40:32;;;;;;;3.45;3.15;;;23.10;66.60;;;;;;5125928;28;20028;-36
2021/09/13 07:42:58;;;;;;;3.38;3.08;;;23.10;66.60;;;;;;5125787;28;20028;-36
2021/09/13 07:45:24;;;;;;;3.53;3.22;;;23.10;66.70;;;;;;5125786;28;20052;-36
2021/09/13 07:47:51;;;;;;;3.42;3.13;;;23.10;66.70;;;;;;5121933;28;20063;-36
2021/09/13 07:50:18;;;;;;;3.03;2.72;;;23.10;67.40;;;;;;5108998;28;20065;-36
2021/09/13 07:52:44;;;;;;;3.53;3.10;;;23.10;66.70;;;;;;5105217;28;20032;-37
2021/09/13 07:55:11;;;;;;;3.43;3.13;;;23.10;66.70;;;;;;5105399;28;20057;-37
2021/09/13 07:57:37;;;;;;;2.90;2.70;;;23.10;66.70;;;;;;5105419;28;20028;-38
2021/09/13 08:00:04;;;;;;;4.10;3.00;;;23.10;66.80;;;;;;5105169;28;20092;-36
2021/09/13 08:02:31;;;;;;;3.10;2.88;;;23.10;66.80;;;;;;5087005;28;20032;-36
2021/09/13 08:05:01;;;;;;;3.58;3.28;;;23.00;66.80;;;;;;5104795;28;20032;-36
2021/09/13 08:07:27;;;;;;;3.30;3.00;;;23.00;66.80;;;;;;5105075;28;20024;-36
2021/09/13 08:09:53;;;;;;;3.58;3.28;;;23.00;66.80;;;;;;5104848;28;20038;-37
2021/09/13 08:12:19;;;;;;;3.08;2.80;;;23.00;66.90;;;;;;5105071;28;20478;-36
2021/09/13 08:14:45;;;;;;;3.38;3.08;;;23.00;67.60;;;;;;5104931;28;20028;-36
2021/09/13 08:17:11;;;;;;;3.20;2.90;;;23.00;66.90;;;;;;5104875;28;20032;-36
2021/09/13 08:19:40;;;;;;;3.00;2.80;;;23.00;66.90;;;;;;5104474;28;20031;-36
2021/09/13 08:22:07;;;;;;;3.28;2.97;;;23.00;67.70;;;;;;5104825;28;20032;-36
2021/09/13 08:24:34;;;;;;;3.28;2.97;;;23.00;66.90;;;;;;5104404;28;20032;-36
2021/09/13 08:27:00;;;;;;;4.80;3.00;;;23.00;67.00;;;;;;5104633;28;20038;-37
2021/09/13 08:29:26;;;;;;;3.15;2.70;;;23.00;67.00;;;;;;5104569;28;20588;-36
2021/09/13 08:31:55;;;;;;;3.80;3.50;;;23.00;67.00;;;;;;5103962;28;20095;-36
2021/09/13 08:34:21;;;;;;;3.40;3.10;;;22.90;67.10;;;;;;5104249;28;20028;-36
2021/09/13 08:36:48;;;;;;;4.40;2.97;;;22.90;67.10;;;;;;5104684;28;20032;-36
2021/09/13 08:39:15;;;;;;;3.40;3.17;;;22.90;67.10;;;;;;5104517;28;20559;-36
2021/09/13 08:41:44;;;;;;;2.90;2.70;;;22.90;67.10;;;;;;5104546;28;20139;-36
2021/09/13 08:44:12;;;;;;;3.55;3.25;;;22.90;67.10;;;;;;5105040;28;20034;-36
2021/09/13 08:49:15;;;;;;;3.20;2.90;;;22.90;67.20;;;;;;5131596;27;20067;-36
2021/09/13 08:51:41;;;;;;;3.40;3.10;;;22.90;67.20;;;;;;5127555;27;20051;-36
2021/09/13 08:54:10;;;;;;;5.60;3.00;;;22.80;67.10;;;;;;5145002;27;20019;-36
2021/09/13 08:56:42;;;;;;;3.40;3.10;;;22.90;67.20;;;;;;5145323;27;20038;-36
2021/09/13 08:59:15;;;;;;;3.42;3.13;;;22.80;67.20;;;;;;5145021;27;20038;-36
2021/09/13 09:01:42;;;;;;;3.70;3.40;;;22.80;67.20;;;;;;5145127;27;20088;-36
2021/09/13 09:04:10;;;;;;;3.38;3.08;;;22.80;67.30;;;;;;5134062;27;20039;-36
2021/09/13 09:06:37;;;;;;;3.33;3.03;;;22.80;68.00;;;;;;5123612;28;20016;-37
2021/09/13 09:09:11;;;;;;;3.17;2.90;;;22.80;67.30;;;;;;5124343;28;20107;-36
2021/09/13 09:12:00;;;;;;;3.28;3.08;;;22.80;67.40;;;;;;5124092;28;20027;-36
2021/09/13 09:14:46;;;;;;;3.50;3.20;;;22.80;67.30;;;;;;5124074;28;20523;-36
2021/09/13 09:17:25;;;;;;;3.22;2.92;;;22.80;67.40;;;;;;5124412;28;20035;-36
2021/09/13 09:20:07;;;;;;;3.28;2.97;;;22.80;67.40;;;;;;5124069;28;20808;-36
2021/09/13 09:22:36;;;;;;;3.35;3.05;;;22.70;67.40;;;;;;5124197;28;20047;-37
2021/09/13 09:25:05;;;;;;;3.25;2.95;;;22.70;67.40;;;;;;5123537;28;20091;-37
2021/09/13 09:27:31;;;;;;;3.17;2.97;;;22.70;67.40;;;;;;5124067;28;20115;-36
2021/09/13 09:29:59;;;;;;;3.35;3.05;;;22.70;67.40;;;;;;5123828;28;20039;-36
2021/09/13 09:32:26;;;;;;;4.55;2.95;;;22.70;67.40;;;;;;5088805;28;20024;-36
2021/09/13 09:34:53;;;;;;;3.28;2.97;;;22.70;67.50;;;;;;5140677;27;20029;-36
2021/09/13 09:37:19;;;;;;;3.60;3.30;;;22.70;67.50;;;;;;5144444;27;20027;-36
2021/09/13 09:39:53;;;;;;;3.55;3.25;;;22.70;67.60;;;;;;5144478;27;20023;-36
2021/09/13 09:42:36;;;;;;;3.40;3.13;;;22.70;67.60;;;;;;5143944;27;20086;-36
2021/09/13 09:45:26;;;;;;;3.40;3.05;;;22.70;67.60;;;;;;5141669;27;20072;-36
2021/09/13 09:48:09;;;;;;;3.40;3.10;;;22.70;67.60;;;;;;5087902;28;20066;-36
2021/09/13 09:50:35;;;;;;;3.25;3.05;;;22.60;67.60;;;;;;5103834;28;20138;-36
2021/09/13 09:53:15;;;;;;;3.20;2.90;;;22.60;67.60;;;;;;5123449;28;20032;-36
2021/09/13 09:55:41;;;;;;;3.50;3.20;;;22.60;67.60;;;;;;5123240;28;20035;-36
2021/09/13 09:58:14;;;;;;;3.38;3.08;;;22.60;67.80;;;;;;5123590;28;20027;-36
2021/09/13 10:00:43;;;;;;;3.40;3.08;;;22.60;67.70;;;;;;5123324;28;20383;-36
2021/09/13 10:03:09;;;;;;;3.22;2.92;;;22.60;67.70;;;;;;5123431;28;20031;-36
2021/09/13 10:05:35;;;;;;;3.60;3.30;;;22.60;67.80;;;;;;5122983;28;20020;-36
2021/09/13 10:08:02;;;;;;;3.67;3.38;;;22.60;67.80;;;;;;5123544;28;20027;-36
2021/09/13 10:10:29;;;;;;;3.20;2.90;;;22.60;67.80;;;;;;5105128;28;20039;-36
2021/09/13 10:12:56;;;;;;;3.10;2.80;;;22.60;67.80;;;;;;5105562;28;20039;-36
2021/09/13 10:15:22;;;;;;;;;;;22.60;67.80;;;;;;5123545;28;20028;-36
2021/09/13 10:17:49;;;;;;;3.20;2.90;;;22.60;67.90;;;;;;5123156;28;19919;-36
2021/09/13 10:20:15;;;;;;;3.28;2.97;;;22.50;67.80;;;;;;5104901;28;20030;-36
2021/09/13 10:22:43;;;;;;;3.10;2.88;;;22.50;67.80;;;;;;5123141;28;20039;-36
2021/09/13 10:25:10;;;;;;;3.20;2.90;;;22.50;67.90;;;;;;5088050;28;20105;-36
2021/09/13 10:27:37;;;;;;;3.22;3.03;;;22.50;67.90;;;;;;5105024;28;20036;-36
2021/09/13 10:30:13;;;;;;;3.67;3.38;;;22.50;68.00;;;;;;5122956;28;20534;-36
2021/09/13 10:32:42;;;;;;;3.83;3.20;;;22.50;68.00;;;;;;5123403;28;20124;-36
2021/09/13 10:35:10;;;;;;;4.68;3.22;;;22.50;68.00;;;;;;5122595;28;20040;-36
2021/09/13 10:37:44;;;;;;;2.95;2.75;;;22.50;68.00;;;;;;5122630;28;20669;-36
2021/09/13 10:40:16;;;;;;;3.33;3.00;;;22.50;68.10;;;;;;5123154;28;20082;-36
2021/09/13 10:42:49;;;;;;;3.35;3.05;;;22.50;68.10;;;;;;5123068;28;20012;-36
2021/09/13 10:45:22;;;;;;;3.47;3.08;;;22.50;68.10;;;;;;5122878;28;20106;-36
2021/09/13 10:47:58;;;;;;;3.90;3.50;;;22.50;68.10;;;;;;5122753;28;20055;-36
2021/09/13 10:50:27;;;;;;;3.42;3.00;;;22.40;68.10;;;;;;5122795;28;20031;-36
2021/09/13 10:52:57;;;;;;;3.60;3.30;;;22.40;68.10;;;;;;5123063;28;20473;-37
2021/09/13 10:55:27;;;;;;;4.25;3.45;;;22.40;68.10;;;;;;5125496;28;20035;-37
2021/09/13 10:57:58;;;;;;;3.45;3.15;;;22.40;68.10;;;;;;5127059;28;20028;-36
2021/09/13 11:00:42;;;;;;;3.28;2.97;;;22.40;68.20;;;;;;5126205;28;20027;-36
2021/09/13 11:03:26;;;;;;;3.80;3.47;;;22.40;68.20;;;;;;5126736;28;20035;-36
2021/09/13 11:08:56;;;;;;;3.55;3.25;;;22.40;68.20;;;;;;5126853;28;20123;-36
2021/09/13 11:11:33;;;;;;;3.40;3.10;;;22.40;68.20;;;;;;5091707;28;20068;-36
2021/09/13 11:14:00;;;;;;;3.57;3.27;;;22.40;68.30;;;;;;5126785;28;20019;-36
2021/09/13 11:16:27;;;;;;;4.35;3.22;;;22.40;68.30;;;;;;5126357;28;20283;-36
2021/09/13 11:18:56;;;;;;;;;;;22.30;68.30;;;;;;5126717;28;20035;-36
2021/09/13 11:21:26;;;;;;;3.47;3.17;;;22.30;68.30;;;;;;5126408;28;19931;-36
2021/09/13 11:23:57;;;;;;;3.95;3.35;;;22.30;68.30;;;;;;5126630;28;20031;-36
2021/09/13 11:26:42;;;;;;;3.72;3.33;;;22.30;68.40;;;;;;5126224;28;20039;-36
2021/09/13 11:29:12;;;;;;;3.42;3.13;;;22.30;68.40;;;;;;5126473;28;20067;-36
2021/09/13 11:31:42;;;;;;;3.47;3.17;;;22.30;68.40;;;;;;5126506;28;20048;-36
2021/09/13 11:34:14;;;;;;;3.33;2.90;;;22.30;68.40;;;;;;5126095;28;20023;-36
2021/09/13 11:36:51;;;;;;;3.08;2.78;;;22.30;68.40;;;;;;5125677;28;20024;-37
2021/09/13 11:39:20;;;;;;;3.65;3.35;;;22.30;68.40;;;;;;5125524;28;20027;-36
2021/09/13 11:41:56;;;;;;;3.40;3.10;;;22.30;68.50;;;;;;5126184;28;20236;-36
2021/09/13 11:44:22;;;;;;;3.67;3.38;;;22.30;68.50;;;;;;5125938;28;20043;-36
2021/09/13 11:46:53;;;;;;;3.45;3.15;;;22.30;68.50;;;;;;5125666;28;20023;-37
2021/09/13 11:49:41;;;;;;;3.42;3.13;;;22.30;68.50;;;;;;5125847;28;20027;-36
2021/09/13 11:52:08;;;;;;;3.58;3.28;;;22.30;68.50;;;;;;5125639;28;20024;-36
2021/09/13 11:54:44;;;;;;;;;;;22.20;68.50;;;;;;5126195;28;20028;-36
2021/09/13 11:57:23;;;;;;;3.50;3.20;;;22.20;68.50;;;;;;5125616;28;19977;-37
2021/09/13 11:59:56;;;;;;;3.47;3.13;;;22.20;68.50;;;;;;5125542;28;20376;-37
2021/09/13 12:02:23;;;;;;;3.58;3.28;;;22.20;68.60;;;;;;5125623;28;20050;-36
2021/09/13 12:04:51;;;;;;;3.88;3.47;;;22.20;68.60;;;;;;5125410;28;20080;-36
2021/09/13 12:07:17;;;;;;;3.47;3.17;;;22.20;68.60;;;;;;5124170;28;20658;-36
2021/09/13 12:09:45;;;;;;;3.38;3.08;;;22.20;68.60;;;;;;5125309;28;20046;-36
2021/09/13 12:12:16;;;;;;;3.00;2.80;;;22.20;68.60;;;;;;5107148;28;20089;-37
2021/09/13 12:14:42;;;;;;;4.43;3.28;;;22.20;68.70;;;;;;5090458;28;20031;-36
2021/09/13 12:17:09;;;;;;;4.13;3.40;;;22.20;68.70;;;;;;5125211;28;20028;-36
2021/09/13 12:19:39;;;;;;;;;;;22.20;68.70;;;;;;5125720;28;20050;-36
2021/09/13 12:22:06;;;;;;;3.58;3.28;;;22.10;68.70;;;;;;5124495;28;19914;-36
2021/09/13 12:24:32;;;;;;;3.50;3.20;;;22.10;68.70;;;;;;5125174;28;20024;-36
2021/09/13 12:27:21;;;;;;;3.42;3.13;;;22.10;68.70;;;;;;5125054;28;20035;-36
2021/09/13 12:29:54;;;;;;;3.58;3.28;;;22.20;68.80;;;;;;5108517;28;20039;-36
2021/09/13 12:32:28;;;;;;;3.50;3.20;;;22.20;68.80;;;;;;5125155;28;20639;-36
2021/09/13 12:35:07;;;;;;;3.72;3.42;;;22.10;68.70;;;;;;5124983;28;20031;-36
2021/09/13 12:37:38;;;;;;;3.70;3.40;;;22.10;68.70;;;;;;5124818;28;20028;-36
2021/09/13 12:40:13;;;;;;;3.55;3.25;;;22.10;68.80;;;;;;5124928;28;20038;-36
2021/09/13 12:42:52;;;;;;;4.10;3.58;;;22.10;68.70;;;;;;5124299;28;20028;-37
2021/09/13 12:45:19;;;;;;;3.67;3.38;;;22.10;68.70;;;;;;5124651;28;20028;-37
2021/09/13 12:48:00;;;;;;;3.75;2.97;;;22.10;68.70;;;;;;5124175;28;20579;-36
2021/09/13 12:50:33;;;;;;;3.20;2.90;;;22.10;68.80;;;;;;5124312;28;20150;-36
2021/09/13 12:53:01;;;;;;;3.42;3.13;;;22.10;68.80;;;;;;5124601;28;20465;-36
2021/09/13 12:55:29;;;;;;;3.47;3.17;;;22.10;68.80;;;;;;5124489;28;20031;-36
2021/09/13 12:57:55;;;;;;;3.55;3.15;;;22.10;68.90;;;;;;5124285;28;20087;-36