Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:04:56;;;;;;;36.43;22.03;;;8.10;99.90;;;;;;5156881;27;20604;-68
2021/11/12 00:15:41;;;;;;;38.77;22.13;;;8.10;99.90;;;;;;5152457;27;20187;-68
2021/11/12 00:18:09;;;;;;;34.07;21.47;;;8.10;99.90;;;;;;5172948;27;20542;-68
2021/11/12 00:20:36;;;;;;;35.80;21.23;;;8.10;99.90;;;;;;5172016;27;20317;-68
2021/11/12 00:23:02;;;;;;;33.47;20.00;;;8.00;99.90;;;;;;5174420;27;20353;-68
2021/11/12 00:25:31;;;;;;;34.67;20.60;;;8.00;99.90;;;;;;5158503;27;20231;-68
2021/11/12 00:27:58;;;;;;;33.53;21.33;;;8.10;99.90;;;;;;5165139;27;20620;-68
2021/11/12 00:30:34;;;;;;;35.10;20.13;;;8.10;99.90;;;;;;5171224;27;20255;-68
2021/11/12 00:33:09;;;;;;;38.43;21.83;;;8.10;99.90;;;;;;5159172;27;20608;-68
2021/11/12 00:35:41;;;;;;;34.10;21.23;;;8.10;99.90;;;;;;5153450;27;20199;-68
2021/11/12 00:38:11;;;;;;;38.93;22.07;;;8.00;99.90;;;;;;5152733;27;20271;-68
2021/11/12 00:43:34;;;;;;;34.07;21.10;;;8.10;99.90;;;;;;5173538;27;20222;-68
2021/11/12 00:46:11;;;;;;;37.27;20.60;;;8.20;99.90;;;;;;5173042;27;20544;-68
2021/11/12 00:48:42;;;;;;;33.20;19.47;;;8.20;99.90;;;;;;5166209;27;20231;-69
2021/11/12 00:51:16;;;;;;;33.90;19.23;;;8.20;99.90;;;;;;5155203;27;20242;-69
2021/11/12 00:53:50;;;;;;;30.73;18.60;;;8.10;99.90;;;;;;5168402;27;20238;-69
2021/11/12 00:56:20;;;;;;;36.27;20.33;;;8.10;99.90;;;;;;5172349;27;20664;-69
2021/11/12 00:58:47;;;;;;;32.13;19.33;;;8.10;99.90;;;;;;5164942;27;20611;-69
2021/11/12 01:01:14;;;;;;;31.43;18.83;;;8.10;99.90;;;;;;5169777;27;20202;-69
2021/11/12 01:03:41;;;;;;;34.67;19.83;;;8.10;99.90;;;;;;5172997;27;20222;-69
2021/11/12 01:06:09;;;;;;;34.50;20.50;;;8.10;99.90;;;;;;5173511;27;20242;-69
2021/11/12 01:08:37;;;;;;;33.77;20.73;;;8.10;99.90;;;;;;5169720;27;20278;-69
2021/11/12 01:11:04;;;;;;;33.03;21.17;;;8.10;99.90;;;;;;5154069;27;20192;-69
2021/11/12 01:13:34;;;;;;;32.87;20.57;;;8.10;99.90;;;;;;5160124;27;20229;-69
2021/11/12 01:16:01;;;;;;;29.83;18.90;;;8.10;99.90;;;;;;5154207;27;20200;-69
2021/11/12 01:18:28;;;;;;;32.77;19.80;;;8.10;99.90;;;;;;5171850;27;20206;-69
2021/11/12 01:20:56;;;;;;;35.23;20.90;;;8.00;99.90;;;;;;5160122;27;20204;-69
2021/11/12 01:23:23;;;;;;;30.63;18.43;;;8.00;99.90;;;;;;5151246;27;20216;-69
2021/11/12 01:25:50;;;;;;;32.13;19.10;;;8.00;99.90;;;;;;5152752;27;20199;-69
2021/11/12 01:28:17;;;;;;;32.77;19.47;;;8.10;99.90;;;;;;5171452;27;20251;-69
2021/11/12 01:30:45;;;;;;;33.00;18.73;;;8.10;99.90;;;;;;5169793;27;20196;-69
2021/11/12 01:33:12;;;;;;;36.23;20.37;;;8.10;99.90;;;;;;5172385;27;20199;-69
2021/11/12 01:35:39;;;;;;;32.03;20.13;;;8.10;99.90;;;;;;5170389;27;20252;-68
2021/11/12 01:38:06;;;;;;;30.13;18.93;;;8.10;99.90;;;;;;5154560;27;20646;-69
2021/11/12 01:40:33;;;;;;;31.97;19.37;;;8.10;99.90;;;;;;5157453;27;20656;-69
2021/11/12 01:43:08;;;;;;;34.00;19.93;;;8.10;99.90;;;;;;5160810;27;20227;-69
2021/11/12 01:48:41;;;;;;;32.80;18.77;;;8.10;99.90;;;;;;5160493;27;20187;-69
2021/11/12 01:51:10;;;;;;;30.40;18.63;;;8.10;99.90;;;;;;5167667;27;20206;-68
2021/11/12 01:53:40;;;;;;;33.57;20.37;;;8.10;99.90;;;;;;5155520;27;20196;-69
2021/11/12 01:56:25;;;;;;;31.67;18.97;;;8.00;99.90;;;;;;5156143;27;20669;-69
2021/11/12 01:59:07;;;;;;;33.80;19.63;;;8.10;99.90;;;;;;5175033;27;20234;-69
2021/11/12 02:01:38;;;;;;;33.73;19.87;;;8.10;99.90;;;;;;5167642;27;20640;-69
2021/11/12 02:04:09;;;;;;;31.37;20.30;;;8.10;99.90;;;;;;5171293;27;20642;-68
2021/11/12 02:06:37;;;;;;;33.23;19.40;;;8.00;99.90;;;;;;5156378;27;20569;-69
2021/11/12 02:09:11;;;;;;;33.00;19.20;;;8.00;99.90;;;;;;5159486;27;20223;-69
2021/11/12 02:11:39;;;;;;;33.67;19.60;;;8.00;99.90;;;;;;5166129;27;20199;-69
2021/11/12 02:14:07;;;;;;;31.60;19.13;;;8.00;99.90;;;;;;5176300;27;20195;-68
2021/11/12 02:16:38;;;;;;;32.63;19.83;;;8.00;99.90;;;;;;5171615;27;20207;-69
2021/11/12 02:19:07;;;;;;;31.87;20.10;;;8.10;99.90;;;;;;5175255;27;20245;-69
2021/11/12 02:21:41;;;;;;;30.97;18.87;;;8.00;99.90;;;;;;5170734;27;20203;-69
2021/11/12 02:24:10;;;;;;;31.17;19.77;;;8.10;99.90;;;;;;5176546;27;20739;-68
2021/11/12 02:26:39;;;;;;;32.23;19.43;;;8.00;99.90;;;;;;5171172;27;20287;-69
2021/11/12 02:29:08;;;;;;;31.60;19.50;;;8.10;99.90;;;;;;5173673;27;20286;-69
2021/11/12 02:31:36;;;;;;;34.20;19.47;;;8.00;99.90;;;;;;5175424;27;20217;-69
2021/11/12 02:34:06;;;;;;;34.90;19.97;;;8.00;99.90;;;;;;5175578;27;20266;-68
2021/11/12 02:36:33;;;;;;;33.03;20.13;;;8.00;99.90;;;;;;5175299;27;20203;-69
2021/11/12 02:39:04;;;;;;;37.27;22.80;;;7.90;99.90;;;;;;5174877;27;20199;-69
2021/11/12 02:41:32;;;;;;;32.60;19.90;;;8.00;99.90;;;;;;5165027;27;20268;-69
2021/11/12 02:44:00;;;;;;;33.97;20.70;;;7.90;99.90;;;;;;5154843;27;20310;-69
2021/11/12 02:46:28;;;;;;;34.20;20.60;;;7.90;99.90;;;;;;5157832;27;20274;-69
2021/11/12 02:48:56;;;;;;;37.60;20.70;;;7.80;99.90;;;;;;5171623;27;20667;-69
2021/11/12 02:51:27;;;;;;;32.90;18.93;;;7.80;99.90;;;;;;5173800;27;20244;-69
2021/11/12 02:53:55;;;;;;;30.83;18.77;;;7.70;99.90;;;;;;5174955;27;20282;-68
2021/11/12 02:56:27;;;;;;;33.93;20.13;;;7.50;99.90;;;;;;5175480;27;20209;-68
2021/11/12 02:58:55;;;;;;;35.17;18.93;;;7.50;99.90;;;;;;5171818;27;20267;-68
2021/11/12 03:01:24;;;;;;;32.27;19.37;;;7.40;99.90;;;;;;5170899;27;20194;-68
2021/11/12 03:03:53;;;;;;;33.57;19.87;;;7.30;99.90;;;;;;5154371;27;20616;-68
2021/11/12 03:06:21;;;;;;;31.87;19.50;;;7.30;99.90;;;;;;5155002;27;20203;-68
2021/11/12 03:08:48;;;;;;;33.80;20.73;;;7.30;99.90;;;;;;5153399;27;20312;-71
2021/11/12 03:11:15;;;;;;;32.17;19.97;;;7.20;99.90;;;;;;5172677;27;20225;-69
2021/11/12 03:13:45;;;;;;;31.60;20.17;;;7.30;99.90;;;;;;5169918;27;20539;-69
2021/11/12 03:16:13;;;;;;;31.83;18.07;;;7.30;99.90;;;;;;5171327;27;20207;-69
2021/11/12 03:18:40;;;;;;;30.67;19.40;;;7.30;99.90;;;;;;5172774;27;20293;-68
2021/11/12 03:21:08;;;;;;;32.77;19.13;;;7.20;99.90;;;;;;5160301;27;20662;-69
2021/11/12 03:23:39;;;;;;;33.30;19.73;;;7.10;99.90;;;;;;5170816;27;20219;-69
2021/11/12 03:26:18;;;;;;;32.67;19.30;;;7.00;99.90;;;;;;5159757;27;20614;-69
2021/11/12 03:29:06;;;;;;;31.33;18.67;;;7.10;99.90;;;;;;5161437;27;20210;-69
2021/11/12 04:02:02;;;;;;;31.90;19.13;;;7.00;99.90;;;;;;5159844;27;20202;-68
2021/11/12 04:04:43;;;;;;;30.97;18.23;;;7.10;99.90;;;;;;5171578;27;20395;-69
2021/11/12 04:07:21;;;;;;;30.80;18.37;;;7.10;99.90;;;;;;5172769;27;20207;-69
2021/11/12 05:43:34;;;;;;;27.80;15.90;;;6.60;99.90;;;;;;5177557;27;20292;-76
2021/11/12 05:43:51;;;;;;;30.07;17.57;;;6.50;99.90;;;;;;5176217;27;20220;-77
2021/11/12 05:46:21;;;;;;;26.33;15.93;;;6.50;99.90;;;;;;5177665;27;20206;-77
2021/11/12 05:51:45;;;;;;;36.10;18.17;;;6.20;99.90;;;;;;5150388;27;20190;-76
2021/11/12 05:56:59;;;;;;;42.13;21.43;;;6.10;99.90;;;;;;5176522;27;20198;-76
2021/11/12 05:59:26;;;;;;;40.17;21.50;;;6.00;99.90;;;;;;5176319;27;20195;-77
2021/11/12 06:01:55;;;;;;;53.23;27.43;;;6.10;99.90;;;;;;5175914;27;20238;-77
2021/11/12 06:04:22;;;;;;;43.10;23.17;;;6.00;99.90;;;;;;5175782;27;20331;-76
2021/11/12 06:06:50;;;;;;;41.97;21.83;;;6.00;99.90;;;;;;5176116;27;20648;-76
2021/11/12 06:09:17;;;;;;;30.80;17.43;;;5.90;99.90;;;;;;5175254;27;20220;-77
2021/11/12 06:11:44;;;;;;;28.77;16.23;;;6.00;99.90;;;;;;5176779;27;20195;-76
2021/11/12 06:14:13;;;;;;;26.90;15.80;;;5.90;99.90;;;;;;5175236;27;20203;-76
2021/11/12 06:16:40;;;;;;;26.90;16.23;;;5.90;99.90;;;;;;5176689;27;20680;-76
2021/11/12 06:19:07;;;;;;;26.93;15.93;;;6.00;99.90;;;;;;5174858;27;20230;-77
2021/11/12 06:21:34;;;;;;;27.67;15.83;;;5.90;99.90;;;;;;5176440;27;20191;-76
2021/11/12 06:24:01;;;;;;;28.23;14.97;;;6.00;99.90;;;;;;5175238;27;20307;-76
2021/11/12 06:26:28;;;;;;;24.70;14.43;;;6.00;99.90;;;;;;5176553;27;20195;-76
2021/11/12 06:28:58;;;;;;;27.93;16.13;;;6.10;99.90;;;;;;5174664;27;20652;-76
2021/11/12 06:31:27;;;;;;;26.10;15.23;;;6.10;99.90;;;;;;5175262;27;20199;-68
2021/11/12 06:33:55;;;;;;;29.50;16.20;;;6.20;99.90;;;;;;5175210;27;20231;-77
2021/11/12 06:36:23;;;;;;;27.80;15.50;;;6.10;99.90;;;;;;5176547;27;20202;-76
2021/11/12 06:38:52;;;;;;;25.90;15.27;;;6.10;99.90;;;;;;5174166;27;20206;-68
2021/11/12 06:41:28;;;;;;;27.47;15.33;;;6.20;99.90;;;;;;5175874;27;20199;-69
2021/11/12 06:43:58;;;;;;;33.13;16.40;;;6.30;99.90;;;;;;5174936;27;20540;-77
2021/11/12 06:51:58;;;;;;;29.30;16.43;;;6.30;99.90;;;;;;5167786;27;20195;-79
2021/11/12 06:54:25;;;;;;;26.53;15.13;;;6.40;99.90;;;;;;5174701;27;20623;-79
2021/11/12 06:56:52;;;;;;;29.07;15.00;;;6.40;99.90;;;;;;5175717;27;20206;-79
2021/11/12 06:59:19;;;;;;;27.10;15.33;;;6.10;99.90;;;;;;5174075;27;20255;-79
2021/11/12 07:01:48;;;;;;;29.07;13.67;;;6.10;99.90;;;;;;5175298;27;20199;-79
2021/11/12 07:04:15;;;;;;;26.53;14.07;;;6.20;99.90;;;;;;5174759;27;20226;-79
2021/11/12 07:06:42;;;;;;;26.40;15.43;;;6.20;99.90;;;;;;5174128;27;20258;-71
2021/11/12 07:09:10;;;;;;;29.13;16.07;;;6.40;99.90;;;;;;5173339;27;20602;-71
2021/11/12 07:11:37;;;;;;;27.07;15.30;;;6.50;99.90;;;;;;5175632;27;20270;-76
2021/11/12 07:14:05;;;;;;;26.43;14.17;;;6.50;99.90;;;;;;5174162;27;20230;-76
2021/11/12 07:16:32;;;;;;;26.87;14.77;;;6.50;99.90;;;;;;5175433;27;20211;-76
2021/11/12 07:19:01;;;;;;;26.47;15.40;;;6.50;99.90;;;;;;5164000;27;20204;-68
2021/11/12 07:21:30;;;;;;;28.77;14.50;;;6.60;99.90;;;;;;5175099;27;20209;-70
2021/11/12 07:23:57;;;;;;;27.93;14.53;;;6.70;99.90;;;;;;5173044;27;20644;-70
2021/11/12 07:26:24;;;;;;;28.63;15.97;;;6.70;99.90;;;;;;5165498;27;20191;-70
2021/11/12 07:28:52;;;;;;;28.20;15.20;;;6.70;99.90;;;;;;5171807;27;20195;-70
2021/11/12 07:31:19;;;;;;;27.13;15.87;;;6.70;99.90;;;;;;5168812;27;20235;-70
2021/11/12 07:33:48;;;;;;;28.47;14.40;;;6.80;99.90;;;;;;5165881;27;20210;-71
2021/11/12 07:36:20;;;;;;;30.33;16.83;;;6.90;99.90;;;;;;5174593;27;20206;-71
2021/11/12 07:38:51;;;;;;;29.00;16.83;;;7.00;99.90;;;;;;5171629;27;20247;-71
2021/11/12 07:44:22;;;;;;;28.27;17.03;;;7.10;99.90;;;;;;5158749;27;20234;-68
2021/11/12 07:47:00;;;;;;;25.50;14.50;;;7.10;99.90;;;;;;5168107;27;20600;-68
2021/11/12 07:49:27;;;;;;;25.93;13.63;;;7.20;99.90;;;;;;5173539;27;20243;-70
2021/11/12 07:51:56;;;;;;;25.03;14.30;;;7.20;99.90;;;;;;5168526;27;20611;-69
2021/11/12 07:54:23;;;;;;;25.13;13.53;;;7.30;99.90;;;;;;5164218;27;20620;-70
2021/11/12 07:56:51;;;;;;;26.20;14.60;;;7.40;99.90;;;;;;5173595;27;20190;-70
2021/11/12 07:59:18;;;;;;;26.67;13.50;;;7.50;99.90;;;;;;5171081;27;20203;-70
2021/11/12 08:01:46;;;;;;;21.73;11.73;;;7.50;99.90;;;;;;5168627;27;20207;-70
2021/11/12 08:04:13;;;;;;;21.47;11.60;;;7.60;99.90;;;;;;5161552;27;20211;-70
2021/11/12 08:06:40;;;;;;;23.73;12.30;;;7.70;99.90;;;;;;5172616;27;20242;-70
2021/11/12 08:09:10;;;;;;;21.93;11.07;;;7.80;99.90;;;;;;5171029;27;20219;-70
2021/11/12 08:11:41;;;;;;;19.27;11.07;;;7.90;99.90;;;;;;5170914;27;20215;-70
2021/11/12 08:14:11;;;;;;;14.50;8.40;;;8.00;99.90;;;;;;5172384;27;20211;-70
2021/11/12 08:16:51;;;;;;;17.17;10.07;;;8.00;99.90;;;;;;5170299;27;20210;-70
2021/11/12 08:19:20;;;;;;;18.37;13.37;;;8.10;99.90;;;;;;5172607;27;20554;-69
2021/11/12 08:21:54;;;;;;;12.70;7.47;;;8.10;99.90;;;;;;5173557;27;20206;-70
2021/11/12 08:24:33;;;;;;;11.67;7.23;;;8.20;99.90;;;;;;5168451;27;20247;-70
2021/11/12 08:27:07;;;;;;;10.47;6.60;;;8.30;99.90;;;;;;5172125;27;20198;-70
2021/11/12 08:29:49;;;;;;;9.23;5.30;;;8.40;99.90;;;;;;5166712;27;20566;-79
2021/11/12 08:35:08;;;;;;;7.43;4.00;;;8.60;99.90;;;;;;5168838;27;20325;-78
2021/11/12 08:37:49;;;;;;;5.03;3.60;;;8.70;99.90;;;;;;5172940;27;20238;-78
2021/11/12 08:40:25;;;;;;;3.03;2.43;;;8.70;99.90;;;;;;5168136;27;20282;-78
2021/11/12 08:42:56;;;;;;;2.30;2.10;;;8.70;99.90;;;;;;5171328;27;20301;-78
2021/11/12 08:45:25;;;;;;;3.67;2.40;;;8.70;99.90;;;;;;5168847;27;20229;-70
2021/11/12 08:47:55;;;;;;;3.13;2.40;;;8.60;99.90;;;;;;5166099;27;20198;-70
2021/11/12 08:50:23;;;;;;;3.90;2.50;;;8.70;99.90;;;;;;5169134;27;20203;-70
2021/11/12 08:52:53;;;;;;;2.60;2.23;;;8.60;99.90;;;;;;5172601;27;20285;-70
2021/11/12 08:55:26;;;;;;;3.13;2.60;;;8.60;99.90;;;;;;5167425;27;20678;-78
2021/11/12 08:57:54;;;;;;;3.93;2.63;;;8.80;99.90;;;;;;5162147;27;20212;-78
2021/11/12 09:00:21;;;;;;;3.53;2.70;;;8.70;99.90;;;;;;5167002;27;20706;-79
2021/11/12 09:02:48;;;;;;;3.23;2.57;;;8.80;99.90;;;;;;5170482;27;20232;-78
2021/11/12 09:05:17;;;;;;;3.93;3.00;;;8.80;99.90;;;;;;5168344;27;20276;-70
2021/11/12 09:07:46;;;;;;;2.97;2.67;;;8.70;99.90;;;;;;5167216;27;20238;-78
2021/11/12 09:10:13;;;;;;;4.00;2.93;;;8.70;99.90;;;;;;5168688;27;20252;-78
2021/11/12 09:12:43;;;;;;;2.63;2.40;;;8.70;99.90;;;;;;5162747;27;20258;-78
2021/11/12 09:15:14;;;;;;;3.23;2.43;;;8.80;99.90;;;;;;5173219;27;20242;-78
2021/11/12 09:17:46;;;;;;;2.80;2.33;;;8.70;99.90;;;;;;5168693;27;20255;-78
2021/11/12 09:20:13;;;;;;;3.93;3.10;;;8.60;99.90;;;;;;5165282;27;20207;-78
2021/11/12 09:22:41;;;;;;;3.00;2.37;;;8.50;99.90;;;;;;5168855;27;20206;-78
2021/11/12 09:25:10;;;;;;;3.37;2.80;;;8.50;99.90;;;;;;5163300;27;20219;-78
2021/11/12 09:27:37;;;;;;;3.90;3.17;;;8.50;99.90;;;;;;5167784;27;20561;-79
2021/11/12 09:30:08;;;;;;;4.10;3.10;;;8.40;99.90;;;;;;5163288;27;20199;-78
2021/11/12 09:32:35;;;;;;;5.13;2.63;;;8.60;99.90;;;;;;5157627;27;20613;-78
2021/11/12 09:35:03;;;;;;;3.27;2.77;;;8.70;99.90;;;;;;5171188;27;20260;-78
2021/11/12 09:37:30;;;;;;;4.00;3.03;;;8.70;99.90;;;;;;5169694;27;20289;-79
2021/11/12 09:39:58;;;;;;;4.70;3.50;;;8.70;99.90;;;;;;5172275;27;20668;-79
2021/11/12 09:42:27;;;;;;;3.90;3.50;;;8.80;99.90;;;;;;5162249;27;20215;-70
2021/11/12 09:44:55;;;;;;;6.00;3.70;;;8.90;99.90;;;;;;5156283;27;20688;-70
2021/11/12 09:47:25;;;;;;;4.20;3.40;;;8.90;99.90;;;;;;5170459;27;20198;-70
2021/11/12 09:49:53;;;;;;;5.67;3.77;;;8.90;99.90;;;;;;5168802;27;20206;-70
2021/11/12 09:52:20;;;;;;;4.83;3.73;;;9.00;99.90;;;;;;5169506;27;20199;-70
2021/11/12 09:54:48;;;;;;;4.90;3.63;;;8.70;99.90;;;;;;5172222;27;20255;-70
2021/11/12 09:57:16;;;;;;;6.80;4.00;;;8.70;99.90;;;;;;5175860;27;20203;-70
2021/11/12 09:59:47;;;;;;;5.13;3.87;;;8.60;99.90;;;;;;5176569;27;20262;-78
2021/11/12 10:02:15;;;;;;;5.67;4.30;;;9.00;99.90;;;;;;5171761;27;20202;-78
2021/11/12 10:04:44;;;;;;;5.70;3.97;;;9.00;99.90;;;;;;5176652;27;20703;-78
2021/11/12 10:07:13;;;;;;;6.90;4.30;;;9.00;99.90;;;;;;5175569;27;20656;-78
2021/11/12 10:09:41;;;;;;;5.87;4.13;;;8.80;99.90;;;;;;5170901;27;20248;-78
2021/11/12 10:12:09;;;;;;;5.43;3.90;;;8.80;99.90;;;;;;5171425;27;20207;-78
2021/11/12 10:14:40;;;;;;;5.40;4.10;;;8.90;99.90;;;;;;5168573;27;20195;-78
2021/11/12 10:17:09;;;;;;;5.70;4.07;;;9.00;99.90;;;;;;5172405;27;20289;-70
2021/11/12 10:19:46;;;;;;;6.87;4.30;;;9.00;99.90;;;;;;5173856;27;20242;-69
2021/11/12 10:22:13;;;;;;;5.57;4.30;;;9.10;99.90;;;;;;5169021;27;20202;-68
2021/11/12 10:24:43;;;;;;;6.67;4.43;;;8.90;99.90;;;;;;5171402;27;20244;-77
2021/11/12 10:27:12;;;;;;;6.17;3.90;;;8.90;99.90;;;;;;5167435;27;20278;-77
2021/11/12 10:29:44;;;;;;;5.43;3.90;;;8.90;99.90;;;;;;5170753;27;20199;-77
2021/11/12 10:32:12;;;;;;;6.27;4.27;;;9.10;99.90;;;;;;5170792;27;20218;-77
2021/11/12 10:34:41;;;;;;;7.83;4.33;;;9.20;99.90;;;;;;5169468;27;20199;-77
2021/11/12 10:37:11;;;;;;;6.97;4.40;;;9.20;99.90;;;;;;5162283;27;20207;-77
2021/11/12 10:39:41;;;;;;;5.17;4.00;;;9.50;99.90;;;;;;5174763;27;20203;-77
2021/11/12 10:42:12;;;;;;;6.20;3.67;;;9.80;99.90;;;;;;5173110;27;20203;-77
2021/11/12 10:44:42;;;;;;;5.67;4.10;;;9.90;99.90;;;;;;5169088;27;20195;-77
2021/11/12 10:47:10;;;;;;;5.87;4.07;;;10.10;99.90;;;;;;5165763;27;20267;-78
2021/11/12 10:49:39;;;;;;;7.77;4.20;;;10.20;99.90;;;;;;5173597;27;20206;-77
2021/11/12 10:52:13;;;;;;;9.30;5.57;;;10.50;99.90;;;;;;5173459;27;20607;-77
2021/11/12 10:54:49;;;;;;;8.53;5.80;;;10.50;99.90;;;;;;5175245;27;20235;-77
2021/11/12 10:57:17;;;;;;;11.27;7.10;;;10.60;99.90;;;;;;5164434;27;20199;-77
2021/11/12 11:00:10;;;;;;;24.90;17.60;;;11.00;99.90;;;;;;5171628;27;20258;-77
2021/11/12 11:02:41;;;;;;;9.43;6.23;;;10.60;99.90;;;;;;5171068;27;20222;-77
2021/11/12 11:05:10;;;;;;;10.60;6.47;;;11.00;99.90;;;;;;5170648;27;20218;-77
2021/11/12 11:07:39;;;;;;;11.70;7.50;;;11.30;99.90;;;;;;5155974;27;20203;-77
2021/11/12 11:10:18;;;;;;;10.87;6.83;;;10.80;99.90;;;;;;5154017;27;20203;-77
2021/11/12 11:12:46;;;;;;;8.63;6.40;;;10.30;99.90;;;;;;5151806;27;20607;-77
2021/11/12 11:15:16;;;;;;;10.43;6.53;;;10.00;99.90;;;;;;5154371;27;20235;-77
2021/11/12 11:17:46;;;;;;;11.03;7.07;;;10.10;99.90;;;;;;5153105;27;20615;-77
2021/11/12 11:20:18;;;;;;;9.83;6.70;;;10.10;99.90;;;;;;5154261;27;20226;-77
2021/11/12 11:22:50;;;;;;;10.27;7.10;;;10.70;99.90;;;;;;5155211;27;20648;-77
2021/11/12 11:25:17;;;;;;;10.10;7.13;;;10.60;99.90;;;;;;5159007;27;20200;-77
2021/11/12 11:27:46;;;;;;;13.67;8.23;;;10.60;99.90;;;;;;5153827;27;20207;-77
2021/11/12 11:30:13;;;;;;;14.47;8.40;;;10.60;99.90;;;;;;5154821;27;20208;-77
2021/11/12 11:32:42;;;;;;;12.27;8.07;;;10.50;99.90;;;;;;5154837;27;20657;-77
2021/11/12 11:35:10;;;;;;;15.50;9.70;;;10.70;99.90;;;;;;5174498;27;20712;-77
2021/11/12 11:37:39;;;;;;;14.90;9.23;;;10.10;99.90;;;;;;5173010;27;20636;-77
2021/11/12 11:40:11;;;;;;;16.33;9.63;;;10.70;99.90;;;;;;5161646;27;20664;-77
2021/11/12 11:42:39;;;;;;;15.30;9.60;;;10.70;99.90;;;;;;5163978;27;20263;-77
2021/11/12 11:45:07;;;;;;;17.70;10.70;;;10.80;99.90;;;;;;5174925;27;20191;-77
2021/11/12 11:47:35;;;;;;;15.97;9.83;;;10.80;99.90;;;;;;5173723;27;20227;-77
2021/11/12 11:50:02;;;;;;;14.57;9.73;;;11.20;99.90;;;;;;5174704;27;20675;-77
2021/11/12 11:52:31;;;;;;;17.80;10.77;;;12.50;99.90;;;;;;5169292;27;20290;-76
2021/11/12 11:54:58;;;;;;;18.07;10.10;;;14.20;99.90;;;;;;5163000;27;20240;-76
2021/11/12 11:57:28;;;;;;;17.50;10.30;;;14.60;99.90;;;;;;5150943;27;20567;-76
2021/11/12 12:00:25;;;;;;;17.83;10.83;;;14.90;99.90;;;;;;5170640;27;20209;-76
2021/11/12 12:03:23;;;;;;;17.17;11.47;;;14.70;99.90;;;;;;5113731;27;20623;-76
2021/11/12 12:06:07;;;;;;;16.30;11.13;;;14.30;99.90;;;;;;5162872;27;20672;-76
2021/11/12 12:08:35;;;;;;;18.20;11.27;;;13.40;99.90;;;;;;5159367;27;20251;-76
2021/11/12 12:11:19;;;;;;;17.77;11.77;;;13.80;99.90;;;;;;5162875;27;20907;-76
2021/11/12 12:14:08;;;;;;;19.07;11.47;;;13.40;99.90;;;;;;5154431;27;20248;-77
2021/11/12 12:16:35;;;;;;;19.67;12.63;;;13.20;99.90;;;;;;5160916;27;20199;-76
2021/11/12 12:19:02;;;;;;;19.90;12.83;;;12.70;99.90;;;;;;5158042;27;20222;-76
2021/11/12 12:30:58;;;;;;;19.83;13.60;;;13.10;99.90;;;;;;5145708;27;20247;-76
2021/11/12 13:22:44;;;;;;;23.23;14.97;;;11.70;99.90;;;;;;5159978;27;20234;-77
2021/11/12 13:25:13;;;;;;;20.93;13.83;;;11.50;99.90;;;;;;5159192;27;20207;-75
2021/11/12 13:27:41;;;;;;;23.07;15.40;;;11.30;99.90;;;;;;5143798;27;20262;-77
2021/11/12 13:30:09;;;;;;;20.97;14.30;;;10.80;99.90;;;;;;5156912;27;20210;-77
2021/11/12 13:32:39;;;;;;;23.13;15.37;;;11.00;99.90;;;;;;5158820;27;20460;-78
2021/11/12 13:35:07;;;;;;;22.97;15.03;;;10.60;99.90;;;;;;5158630;27;20731;-77
2021/11/12 13:37:34;;;;;;;21.83;14.13;;;10.50;99.90;;;;;;5156955;27;20211;-77
2021/11/12 13:40:11;;;;;;;23.50;14.47;;;10.30;99.90;;;;;;5162780;27;20207;-77
2021/11/12 13:42:44;;;;;;;21.97;14.20;;;10.60;99.90;;;;;;5154526;27;20444;-77
2021/11/12 13:45:20;;;;;;;22.43;14.77;;;10.60;99.90;;;;;;5154656;27;21504;-77
2021/11/12 13:47:58;;;;;;;23.53;15.60;;;10.50;99.90;;;;;;5148175;27;21255;-77
2021/11/12 13:50:25;;;;;;;23.33;14.00;;;10.30;99.90;;;;;;5159942;27;20407;-77
2021/11/12 13:52:52;;;;;;;25.40;15.33;;;10.50;99.90;;;;;;5158510;27;20470;-77
2021/11/12 13:55:24;;;;;;;22.97;14.47;;;10.10;99.90;;;;;;5150044;27;20280;-77
2021/11/12 13:57:56;;;;;;;24.07;15.87;;;10.20;99.90;;;;;;5152404;27;20293;-77
2021/11/12 14:00:26;;;;;;;24.53;15.50;;;10.30;99.90;;;;;;5154517;27;20203;-78
2021/11/12 14:02:59;;;;;;;21.83;14.30;;;10.20;99.90;;;;;;5159329;27;20664;-78
2021/11/12 14:05:27;;;;;;;24.97;15.17;;;10.10;99.90;;;;;;5151683;27;20525;-77
2021/11/12 14:08:05;;;;;;;23.60;15.33;;;10.00;99.90;;;;;;5156952;27;20238;-77
2021/11/12 14:10:36;;;;;;;23.43;14.87;;;10.00;99.90;;;;;;5150895;27;20207;-77
2021/11/12 14:13:06;;;;;;;24.53;15.23;;;9.80;99.90;;;;;;5152256;27;20227;-78
2021/11/12 14:15:38;;;;;;;22.83;14.80;;;9.70;99.90;;;;;;5155582;27;20215;-77
2021/11/12 14:18:16;;;;;;;21.07;13.40;;;9.60;99.90;;;;;;5159539;27;20244;-78
2021/11/12 14:20:54;;;;;;;23.97;14.37;;;9.40;99.90;;;;;;5155898;27;20214;-77
2021/11/12 14:23:23;;;;;;;24.93;14.47;;;9.40;99.90;;;;;;5148941;27;20238;-77
2021/11/12 14:28:44;;;;;;;22.00;14.13;;;9.50;99.90;;;;;;5149698;27;20678;-77
2021/11/12 14:31:25;;;;;;;20.90;13.97;;;9.30;99.90;;;;;;5143694;27;20202;-77
2021/11/12 14:34:06;;;;;;;23.63;14.57;;;9.10;99.90;;;;;;5154791;27;20603;-78
2021/11/12 14:36:41;;;;;;;22.83;14.07;;;9.10;99.90;;;;;;5132975;27;20236;-77
2021/11/12 14:39:20;;;;;;;23.70;15.33;;;9.00;99.90;;;;;;5136565;27;20270;-77
2021/11/12 14:44:57;;;;;;;26.67;16.80;;;8.80;99.90;;;;;;5148049;27;20203;-77
2021/11/12 14:47:33;;;;;;;22.97;14.70;;;8.80;99.90;;;;;;5146300;27;20255;-77
2021/11/12 14:50:05;;;;;;;23.70;14.90;;;8.50;99.90;;;;;;5151071;27;20218;-77
2021/11/12 14:52:32;;;;;;;24.80;16.20;;;8.30;99.90;;;;;;5149690;27;20207;-77
2021/11/12 14:55:08;;;;;;;23.03;15.57;;;8.20;99.90;;;;;;5159090;27;20258;-77
2021/11/12 14:57:38;;;;;;;24.60;16.43;;;8.10;99.90;;;;;;5147637;27;20246;-77
2021/11/12 15:00:11;;;;;;;23.20;15.27;;;8.10;99.90;;;;;;5153719;27;20629;-77
2021/11/12 15:02:40;;;;;;;26.27;16.10;;;8.10;99.90;;;;;;5140383;27;20539;-77
2021/11/12 15:05:09;;;;;;;26.13;15.90;;;8.20;99.90;;;;;;5150170;27;20214;-77
2021/11/12 15:07:39;;;;;;;22.53;15.57;;;8.20;99.90;;;;;;5150619;27;20238;-77
2021/11/12 15:10:11;;;;;;;27.33;15.97;;;8.10;99.90;;;;;;5148500;27;20880;-77
2021/11/12 15:12:41;;;;;;;24.83;16.00;;;7.90;99.90;;;;;;5147956;27;20290;-77
2021/11/12 15:15:08;;;;;;;29.33;16.47;;;7.70;99.90;;;;;;5154959;27;20586;-77
2021/11/12 15:17:36;;;;;;;25.57;16.13;;;7.60;99.90;;;;;;5146998;27;20207;-78
2021/11/12 15:20:05;;;;;;;23.97;15.97;;;7.70;99.90;;;;;;5155525;27;20230;-77
2021/11/12 15:22:42;;;;;;;23.57;15.80;;;7.80;99.90;;;;;;5148010;27;20263;-77
2021/11/12 15:25:16;;;;;;;25.60;15.37;;;7.70;99.90;;;;;;5146807;27;20624;-77
2021/11/12 15:27:54;;;;;;;23.03;15.40;;;7.50;99.90;;;;;;5143481;27;20281;-77
2021/11/12 15:30:24;;;;;;;26.77;15.63;;;7.40;99.90;;;;;;5149210;27;20202;-77
2021/11/12 15:32:54;;;;;;;23.90;16.30;;;7.30;99.90;;;;;;5151965;27;20223;-77
2021/11/12 15:35:22;;;;;;;23.90;14.77;;;7.10;99.90;;;;;;5154871;27;20222;-77
2021/11/12 15:37:55;;;;;;;24.83;15.37;;;7.10;99.90;;;;;;5143688;27;20263;-77
2021/11/12 15:40:23;;;;;;;24.90;15.43;;;7.10;99.90;;;;;;5142430;27;20238;-77
2021/11/12 15:45:49;;;;;;;24.80;15.30;;;7.10;99.90;;;;;;5150500;27;20211;-77
2021/11/12 15:48:18;;;;;;;26.40;16.00;;;6.90;99.90;;;;;;5154809;27;20223;-77
2021/11/12 15:50:53;;;;;;;26.73;17.10;;;6.80;99.90;;;;;;5157255;27;20214;-77
2021/11/12 15:53:23;;;;;;;29.03;17.40;;;6.90;99.90;;;;;;5161354;27;20210;-77
2021/11/12 15:56:10;;;;;;;29.47;18.43;;;6.90;99.90;;;;;;5161743;27;20243;-77
2021/11/12 15:58:48;;;;;;;26.60;17.77;;;7.00;99.90;;;;;;5152339;27;20260;-77
2021/11/12 16:07:15;;;;;;;32.97;19.23;;;6.80;99.90;;;;;;5164347;27;20210;-77
2021/11/12 16:09:48;;;;;;;28.43;18.23;;;6.70;99.90;;;;;;5163309;27;20249;-77
2021/11/12 16:12:27;;;;;;;27.50;17.40;;;6.70;99.90;;;;;;5164086;27;20203;-77
2021/11/12 16:15:12;;;;;;;25.20;16.43;;;6.70;99.90;;;;;;5168364;27;20207;-77
2021/11/12 16:17:44;;;;;;;26.43;17.20;;;6.60;99.90;;;;;;5148352;27;20195;-77
2021/11/12 16:20:25;;;;;;;25.77;15.87;;;6.70;99.90;;;;;;5170629;27;20199;-76
2021/11/12 16:23:15;;;;;;;28.40;16.67;;;6.70;99.90;;;;;;5166443;27;20235;-76
2021/11/12 16:25:42;;;;;;;27.57;16.07;;;6.70;99.90;;;;;;5165961;27;20565;-76
2021/11/12 16:28:16;;;;;;;25.93;16.73;;;6.70;99.90;;;;;;5170295;27;20219;-76
2021/11/12 16:30:49;;;;;;;25.37;16.00;;;6.60;99.90;;;;;;5159821;27;20198;-76
2021/11/12 16:33:16;;;;;;;27.17;16.63;;;6.50;99.90;;;;;;5171740;27;20547;-76
2021/11/12 16:35:44;;;;;;;28.03;16.90;;;6.40;99.90;;;;;;5169617;27;20260;-76
2021/11/12 16:38:16;;;;;;;27.33;16.63;;;6.40;99.90;;;;;;5165684;27;20200;-76
2021/11/12 16:40:45;;;;;;;24.63;15.67;;;6.50;99.90;;;;;;5164161;27;20207;-76
2021/11/12 16:43:20;;;;;;;27.37;16.53;;;6.30;99.90;;;;;;5167778;27;20644;-76
2021/11/12 16:46:05;;;;;;;26.27;15.37;;;6.10;99.90;;;;;;5171344;27;20279;-76
2021/11/12 16:54:09;;;;;;;25.63;16.03;;;6.00;99.90;;;;;;5166727;27;20666;-68