Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:01:35;;;;;;;40.88;22.52;;;;;;;10.72;76.72;100752.22;4984943;28;20340;-65
2021/10/21 00:04:01;;;;;;;37.65;22.60;;;;;;;10.84;75.70;100751.97;4984828;28;20023;-64
2021/10/21 00:06:27;;;;;;;39.63;23.23;;;;;;;10.93;75.38;100744.97;4984272;28;20035;-65
2021/10/21 00:08:52;;;;;;;40.70;22.25;;;;;;;10.64;76.68;100722.94;4985006;28;20030;-65
2021/10/21 00:11:18;;;;;;;40.35;22.10;;;;;;;10.77;75.69;100747.34;4984568;28;20041;-67
2021/10/21 00:13:43;;;;;;;38.72;21.73;;;;;;;10.71;75.57;100738.16;4984801;28;20018;-67
2021/10/21 00:16:09;;;;;;;31.30;19.85;;;;;;;10.64;74.96;100738.84;4984711;28;20062;-67
2021/10/21 00:18:34;;;;;;;35.63;22.13;;;;;;;10.56;75.96;100728.94;4984643;28;20018;-66
2021/10/21 00:21:00;;;;;;;36.33;22.67;;;;;;;10.50;77.35;100740.91;4984502;28;20098;-65
2021/10/21 00:23:25;;;;;;;32.05;19.77;;;;;;;10.66;76.00;100728.94;4984577;28;20096;-65
2021/10/21 00:25:51;;;;;;;37.75;21.00;;;;;;;10.37;77.81;100735.00;4984609;28;20046;-65
2021/10/21 00:28:16;;;;;;;38.38;22.85;;;;;;;10.26;78.57;100736.94;4984487;28;20026;-65
2021/10/21 00:30:42;;;;;;;37.83;22.92;;;;;;;10.35;78.46;100736.97;4984253;28;20062;-65
2021/10/21 00:33:07;;;;;;;39.55;22.40;;;;;;;10.48;77.75;100731.44;4983067;28;20027;-66
2021/10/21 00:35:33;;;;;;;36.75;21.35;;;;;;;10.52;76.58;100728.38;4983577;28;20039;-65
2021/10/21 00:37:58;;;;;;;29.85;17.58;;;;;;;10.61;74.82;100724.06;4983073;28;20223;-65
2021/10/21 00:40:24;;;;;;;37.03;19.92;;;;;;;10.51;73.91;100708.16;4983960;28;20035;-64
2021/10/21 00:42:50;;;;;;;33.00;19.65;;;;;;;10.59;74.61;100719.88;4984216;28;20039;-66
2021/10/21 00:45:16;;;;;;;29.08;19.13;;;;;;;10.63;74.69;100713.31;4983973;28;20198;-64
2021/10/21 00:47:41;;;;;;;31.88;19.25;;;;;;;10.64;74.26;100715.84;4983952;28;20320;-65
2021/10/21 00:50:08;;;;;;;27.33;18.00;;;;;;;10.81;73.45;100706.34;4983995;28;20038;-66
2021/10/21 00:52:34;;;;;;;35.38;20.33;;;;;;;10.69;74.23;100703.00;4984133;28;20034;-67
2021/10/21 00:54:59;;;;;;;36.20;20.80;;;;;;;10.58;74.97;100692.56;4984256;28;20041;-67
2021/10/21 00:57:26;;;;;;;35.83;20.73;;;;;;;10.63;74.68;100700.09;4983687;28;20046;-68
2021/10/21 00:59:52;;;;;;;36.42;20.20;;;;;;;10.56;74.77;100697.16;4983900;28;20034;-68
2021/10/21 01:02:18;;;;;;;29.55;18.67;;;;;;;10.53;73.50;100702.72;4983258;28;20065;-67
2021/10/21 01:04:43;;;;;;;35.20;19.90;;;;;;;10.45;72.98;100700.78;4983401;28;20309;-67
2021/10/21 01:07:09;;;;;;;30.38;19.38;;;;;;;10.50;73.79;100697.72;4983731;28;20035;-67
2021/10/21 01:09:37;;;;;;;33.60;21.00;;;;;;;10.52;74.94;100688.66;4983877;28;20046;-68
2021/10/21 01:12:04;;;;;;;34.80;20.60;;;;;;;10.49;74.82;100690.75;4983377;28;20097;-67
2021/10/21 01:14:31;;;;;;;36.45;21.65;;;;;;;10.39;75.05;100679.28;4983698;28;20327;-67
2021/10/21 01:16:57;;;;;;;36.80;20.83;;;;;;;10.37;76.10;100675.94;4983693;28;20069;-67
2021/10/21 01:19:24;;;;;;;33.75;20.23;;;;;;;10.26;74.78;100684.00;4982540;28;20090;-68
2021/10/21 01:21:51;;;;;;;37.90;22.67;;;;;;;10.21;75.14;100682.59;4982326;28;20030;-67
2021/10/21 01:24:18;;;;;;;33.63;22.08;;;;;;;10.23;75.95;100671.88;4982374;28;20038;-68
2021/10/21 01:26:48;;;;;;;43.85;24.73;;;;;;;10.10;77.66;100677.38;4983261;28;20042;-67
2021/10/21 01:29:16;;;;;;;39.75;24.27;;;;;;;10.14;78.14;100675.31;4983612;28;20046;-65
2021/10/21 01:31:41;;;;;;;42.35;23.75;;;;;;;10.16;77.76;100673.38;4983507;28;20046;-66
2021/10/21 01:34:08;;;;;;;44.10;24.48;;;;;;;10.35;76.53;100665.47;4983063;28;20066;-65
2021/10/21 01:36:34;;;;;;;28.23;16.67;;;;;;;10.38;73.49;100674.97;4983168;28;20105;-65
2021/10/21 01:38:59;;;;;;;26.85;14.77;;;;;;;10.22;72.48;100668.38;4983482;28;20219;-68
2021/10/21 01:41:25;;;;;;;21.55;14.43;;;;;;;10.07;73.19;100669.72;4983085;28;20038;-67
2021/10/21 01:43:50;;;;;;;27.83;17.00;;;;;;;10.03;74.20;100675.44;4983316;28;20045;-67
2021/10/21 01:46:15;;;;;;;30.17;18.67;;;;;;;10.10;74.88;100671.25;4983000;28;20264;-67
2021/10/21 01:48:41;;;;;;;34.42;20.20;;;;;;;10.04;75.27;100670.00;4983508;28;20090;-67
2021/10/21 01:51:07;;;;;;;36.00;19.75;;;;;;;10.09;73.94;100672.22;4983033;28;20054;-67
2021/10/21 01:53:33;;;;;;;28.70;16.98;;;;;;;9.87;72.05;100665.34;4983237;28;20086;-67
2021/10/21 01:55:59;;;;;;;28.10;17.02;;;;;;;9.90;72.07;100665.09;4981878;28;20039;-67
2021/10/21 01:58:24;;;;;;;32.88;19.65;;;;;;;9.92;73.26;100657.84;4983211;28;20039;-67
2021/10/21 02:00:50;;;;;;;31.80;18.77;;;;;;;9.89;73.30;100655.47;4983066;28;20070;-67
2021/10/21 02:03:15;;;;;;;34.50;18.90;;;;;;;9.94;73.52;100653.25;4983021;28;20042;-67
2021/10/21 02:05:41;;;;;;;35.05;21.35;;;;;;;9.91;74.96;100654.38;4982524;28;20081;-67
2021/10/21 02:08:06;;;;;;;40.67;22.75;;;;;;;9.81;76.90;100647.38;4983132;28;20035;-67
2021/10/21 02:10:31;;;;;;;38.13;22.42;;;;;;;10.09;76.06;100656.34;4982853;28;20034;-67
2021/10/21 02:12:57;;;;;;;40.65;22.92;;;;;;;10.09;75.74;100654.53;4983345;28;20230;-67
2021/10/21 02:15:22;;;;;;;37.92;23.35;;;;;;;9.95;76.63;100656.75;4986752;28;20065;-67
2021/10/21 02:17:48;;;;;;;37.83;22.50;;;;;;;10.06;76.58;100651.34;4986991;28;20041;-65
2021/10/21 02:20:15;;;;;;;38.35;23.40;;;;;;;9.92;77.41;100652.56;4986685;28;20093;-65
2021/10/21 02:22:41;;;;;;;37.17;22.75;;;;;;;10.13;75.65;100653.31;4986784;28;20035;-65
2021/10/21 02:25:09;;;;;;;33.47;19.73;;;;;;;10.16;74.75;100653.03;4986759;28;20038;-65
2021/10/21 02:27:35;;;;;;;31.70;19.80;;;;;;;10.05;73.40;100642.56;4986574;28;20038;-67
2021/10/21 02:30:00;;;;;;;33.13;19.75;;;;;;;10.11;73.47;100655.25;4986456;28;20027;-67
2021/10/21 02:32:26;;;;;;;35.38;21.50;;;;;;;10.00;75.29;100651.88;4986522;28;20228;-67
2021/10/21 02:34:51;;;;;;;41.65;22.83;;;;;;;9.90;76.19;100654.50;4986370;28;20060;-67
2021/10/21 02:37:16;;;;;;;35.33;21.20;;;;;;;9.80;76.18;100657.13;4986397;28;20046;-67
2021/10/21 02:39:43;;;;;;;32.63;19.27;;;;;;;9.88;75.62;100657.28;4986427;28;20093;-67
2021/10/21 02:42:08;;;;;;;38.28;21.63;;;;;;;9.97;75.78;100653.00;4984974;28;20062;-64
2021/10/21 02:44:34;;;;;;;34.90;21.35;;;;;;;9.86;75.77;100645.16;4986374;28;20034;-67
2021/10/21 02:46:59;;;;;;;41.65;23.33;;;;;;;9.90;76.38;100658.00;4986421;28;20050;-67
2021/10/21 02:49:25;;;;;;;39.22;21.25;;;;;;;9.95;74.79;100662.03;4986344;28;20280;-67
2021/10/21 02:51:50;;;;;;;36.00;21.20;;;;;;;9.87;74.01;100660.06;4985972;28;20042;-67
2021/10/21 02:54:16;;;;;;;32.63;20.35;;;;;;;9.85;73.78;100652.28;4986266;28;20032;-67
2021/10/21 02:56:41;;;;;;;37.20;22.30;;;;;;;9.77;75.82;100656.56;4985934;28;20105;-68
2021/10/21 02:59:06;;;;;;;40.20;22.05;;;;;;;9.46;77.61;100651.31;4986060;28;20027;-67
2021/10/21 03:01:32;;;;;;;37.92;23.20;;;;;;;9.38;77.51;100653.78;4986318;28;20062;-67
2021/10/21 03:03:58;;;;;;;43.38;23.75;;;;;;;9.60;76.54;100652.75;4985851;28;20098;-67
2021/10/21 03:06:24;;;;;;;35.30;20.55;;;;;;;9.64;76.58;100650.69;4984268;28;20042;-67
2021/10/21 03:08:49;;;;;;;42.42;21.15;;;;;;;9.79;75.25;100652.81;4985961;28;20070;-67
2021/10/21 03:11:15;;;;;;;39.22;22.70;;;;;;;9.80;75.38;100641.25;4985666;28;20050;-67
2021/10/21 03:13:40;;;;;;;36.72;21.50;;;;;;;9.72;75.31;100638.44;4985946;28;20038;-67
2021/10/21 03:16:06;;;;;;;39.80;20.98;;;;;;;9.33;76.97;100645.38;4985615;28;20312;-67
2021/10/21 03:18:31;;;;;;;35.00;21.60;;;;;;;8.84;78.53;100638.16;4985944;28;20309;-67
2021/10/21 03:20:57;;;;;;;38.03;22.08;;;;;;;8.90;79.26;100637.63;4985562;28;20027;-67
2021/10/21 03:23:25;;;;;;;33.63;21.73;;;;;;;8.85;79.76;100637.19;4985646;28;20335;-67
2021/10/21 03:25:51;;;;;;;42.05;21.27;;;;;;;8.85;79.32;100629.25;4985492;28;20213;-67
2021/10/21 03:28:16;;;;;;;41.22;21.23;;;;;;;8.87;79.41;100633.44;4985627;28;20038;-68
2021/10/21 03:30:42;;;;;;;35.63;20.98;;;;;;;8.85;79.01;100621.34;4985234;28;20220;-67
2021/10/21 03:33:07;;;;;;;35.58;20.02;;;;;;;8.99;78.55;100618.34;4985444;28;20366;-67
2021/10/21 03:35:33;;;;;;;34.25;20.63;;;;;;;9.28;78.15;100629.91;4984758;28;20093;-67
2021/10/21 03:37:58;;;;;;;32.70;20.92;;;;;;;9.38;77.03;100631.78;4985500;28;20102;-67
2021/10/21 03:40:24;;;;;;;35.72;21.05;;;;;;;9.55;75.70;100628.50;4985477;28;20151;-67
2021/10/21 03:42:49;;;;;;;32.53;19.70;;;;;;;9.58;75.45;100620.31;4985453;28;20101;-67
2021/10/21 03:45:14;;;;;;;40.30;21.35;;;;;;;9.65;75.17;100618.81;4985018;28;20368;-67
2021/10/21 03:47:40;;;;;;;34.63;20.92;;;;;;;9.53;75.66;100623.34;4985219;28;20030;-67
2021/10/21 03:50:06;;;;;;;38.35;22.40;;;;;;;9.31;76.66;100618.25;4985237;28;20030;-67
2021/10/21 03:52:32;;;;;;;41.08;21.75;;;;;;;8.95;78.35;100614.31;4984969;28;20050;-67
2021/10/21 03:54:58;;;;;;;38.75;21.25;;;;;;;9.01;78.81;100612.94;4984984;28;20030;-67
2021/10/21 03:57:24;;;;;;;37.95;22.48;;;;;;;9.12;78.04;100616.34;4984940;28;20034;-67
2021/10/21 03:59:49;;;;;;;36.97;21.25;;;;;;;9.22;75.68;100625.16;4984935;28;20042;-68
2021/10/21 04:02:14;;;;;;;31.77;18.15;;;;;;;9.18;75.32;100615.81;4984984;28;20055;-67
2021/10/21 04:04:40;;;;;;;39.97;19.63;;;;;;;9.20;75.45;100616.53;4985056;28;20089;-67
2021/10/21 04:07:05;;;;;;;32.67;17.38;;;;;;;9.29;73.64;100606.97;4984713;28;20031;-67
2021/10/21 04:09:31;;;;;;;30.02;16.63;;;;;;;9.18;73.30;100599.97;4984922;28;20275;-67
2021/10/21 04:11:56;;;;;;;28.67;16.73;;;;;;;9.10;72.98;100612.16;4983383;28;20031;-67
2021/10/21 04:14:21;;;;;;;34.00;17.13;;;;;;;9.02;74.10;100604.88;4984726;28;20098;-67
2021/10/21 04:16:47;;;;;;;23.42;13.73;;;;;;;9.00;73.62;100603.34;4984857;28;20035;-67
2021/10/21 04:19:12;;;;;;;27.17;16.42;;;;;;;9.07;72.81;100607.13;4984763;28;20075;-67
2021/10/21 04:21:38;;;;;;;28.20;17.92;;;;;;;9.14;73.31;100609.13;4984627;28;20085;-67
2021/10/21 04:24:04;;;;;;;38.70;18.05;;;;;;;9.16;72.81;100601.91;4984710;28;20054;-67
2021/10/21 04:26:29;;;;;;;23.20;13.63;;;;;;;9.10;72.51;100602.44;4984479;28;20276;-67
2021/10/21 04:28:54;;;;;;;22.75;13.57;;;;;;;9.04;72.33;100602.94;4984549;28;20039;-67
2021/10/21 04:31:20;;;;;;;17.83;11.60;;;;;;;8.95;72.32;100601.94;4984448;28;20038;-67
2021/10/21 04:33:45;;;;;;;25.90;12.65;;;;;;;8.95;72.93;100596.66;4984232;28;20027;-67
2021/10/21 04:36:11;;;;;;;31.10;16.48;;;;;;;9.04;73.12;100589.75;4983143;28;20275;-67
2021/10/21 04:38:36;;;;;;;42.42;20.58;;;;;;;9.10;73.82;100588.38;4984318;28;20031;-67
2021/10/21 04:41:02;;;;;;;57.65;25.70;;;;;;;9.09;74.39;100587.53;4983906;28;20058;-67
2021/10/21 04:43:28;;;;;;;61.00;32.08;;;;;;;8.92;76.50;100593.44;4983082;28;20088;-68
2021/10/21 04:45:53;;;;;;;73.45;28.55;;;;;;;8.55;78.91;100591.25;4983978;28;20263;-67
2021/10/21 04:48:19;;;;;;;48.35;22.40;;;;;;;8.14;80.45;100583.25;4984134;28;20395;-67
2021/10/21 04:50:44;;;;;;;43.17;21.40;;;;;;;8.28;80.74;100593.50;4983853;28;20094;-67
2021/10/21 04:53:10;;;;;;;49.40;22.48;;;;;;;8.38;80.75;100588.34;4984080;28;20111;-67
2021/10/21 04:55:36;;;;;;;41.97;20.20;;;;;;;8.75;79.01;100592.22;4983917;28;20046;-67
2021/10/21 04:58:05;;;;;;;44.47;19.85;;;;;;;8.82;78.56;100589.91;4984051;28;20355;-68
2021/10/21 05:00:31;;;;;;;36.28;19.85;;;;;;;9.08;77.56;100596.44;4983805;28;20098;-67
2021/10/21 05:02:57;;;;;;;37.45;19.88;;;;;;;9.10;76.34;100598.94;4983748;28;20304;-67
2021/10/21 05:05:23;;;;;;;34.72;18.55;;;;;;;9.14;74.83;100585.34;4983219;28;20054;-67
2021/10/21 05:07:49;;;;;;;27.60;16.60;;;;;;;9.19;71.49;100599.00;4983757;28;20049;-67
2021/10/21 05:10:14;;;;;;;33.45;19.25;;;;;;;9.18;73.89;100599.97;4983640;28;20063;-67
2021/10/21 05:12:40;;;;;;;35.97;19.15;;;;;;;9.21;73.69;100596.22;4983721;28;20058;-67
2021/10/21 05:15:06;;;;;;;35.95;18.42;;;;;;;9.28;73.33;100586.78;4983721;28;20290;-67
2021/10/21 05:17:32;;;;;;;32.67;18.25;;;;;;;8.99;74.54;100580.53;4983966;28;20284;-67
2021/10/21 05:19:58;;;;;;;35.75;19.60;;;;;;;9.02;77.67;100594.31;4983609;28;20035;-67
2021/10/21 05:22:23;;;;;;;42.30;19.98;;;;;;;9.31;76.11;100588.31;4983438;28;20023;-67
2021/10/21 05:24:49;;;;;;;43.00;20.63;;;;;;;9.32;75.86;100580.25;4983714;28;20028;-67
2021/10/21 05:27:14;;;;;;;45.60;21.85;;;;;;;9.26;77.61;100586.91;4983301;28;20113;-67
2021/10/21 05:29:40;;;;;;;77.03;29.42;;;;;;;9.23;78.39;100583.72;4983545;28;20030;-67
2021/10/21 05:32:07;;;;;;;44.53;24.48;;;;;;;9.63;76.62;100593.47;4983391;28;20043;-67
2021/10/21 05:34:37;;;;;;;59.28;31.67;;;;;;;9.57;77.35;100586.91;4983347;28;20035;-67
2021/10/21 05:37:05;;;;;;;50.05;30.42;;;;;;;9.73;77.46;100600.44;4982982;28;20047;-67
2021/10/21 05:39:31;;;;;;;54.05;26.90;;;;;;;9.78;76.77;100600.03;4982227;28;20260;-67
2021/10/21 05:41:57;;;;;;;45.53;23.38;;;;;;;9.75;76.79;100581.81;4983471;28;20039;-67
2021/10/21 05:44:24;;;;;;;42.47;24.08;;;;;;;9.72;77.18;100582.91;4983286;28;20085;-67
2021/10/21 05:46:50;;;;;;;68.93;30.17;;;;;;;9.90;77.06;100591.03;4983385;28;20054;-67
2021/10/21 05:49:17;;;;;;;46.97;23.33;;;;;;;9.98;76.92;100592.97;4985945;28;20027;-67
2021/10/21 05:51:42;;;;;;;43.40;23.33;;;;;;;10.13;76.11;100588.94;4987297;28;20113;-68
2021/10/21 05:54:08;;;;;;;46.55;22.55;;;;;;;10.26;76.85;100591.34;4970145;28;20587;-67
2021/10/21 05:56:33;;;;;;;48.33;24.92;;;;;;;10.40;76.37;100591.81;4987454;28;20039;-67
2021/10/21 05:58:58;;;;;;;47.13;23.83;;;;;;;10.74;74.67;100591.34;4987130;28;20324;-64
2021/10/21 06:01:24;;;;;;;43.60;23.77;;;;;;;11.02;74.10;100598.38;4987240;28;20390;-64
2021/10/21 06:03:49;;;;;;;49.30;23.63;;;;;;;11.19;73.79;100599.44;4986919;28;20130;-65
2021/10/21 06:06:15;;;;;;;46.25;22.80;;;;;;;11.43;72.98;100602.41;4986626;28;20110;-65
2021/10/21 06:08:40;;;;;;;40.92;22.95;;;;;;;11.40;73.29;100602.69;4987051;28;20058;-64
2021/10/21 06:11:08;;;;;;;35.35;21.67;;;;;;;11.23;73.06;100597.34;4986712;28;20039;-65
2021/10/21 06:13:34;;;;;;;37.15;21.20;;;;;;;11.30;73.80;100604.56;4986871;28;20061;-65
2021/10/21 06:16:00;;;;;;;35.63;21.92;;;;;;;11.40;73.36;100596.56;4985436;28;20038;-65
2021/10/21 06:18:25;;;;;;;36.00;20.63;;;;;;;11.38;74.39;100598.53;4986921;28;20035;-65
2021/10/21 06:20:51;;;;;;;36.10;21.83;;;;;;;11.58;73.75;100601.94;4986679;28;20023;-64
2021/10/21 06:23:16;;;;;;;36.15;22.60;;;;;;;11.89;70.80;100600.69;4986812;28;20090;-64
2021/10/21 06:25:41;;;;;;;44.42;25.15;;;;;;;11.92;71.96;100599.53;4986724;28;20094;-65
2021/10/21 06:28:07;;;;;;;42.28;24.17;;;;;;;11.92;72.28;100597.72;4986704;28;20026;-65
2021/10/21 06:30:35;;;;;;;40.22;25.30;;;;;;;12.11;71.78;100600.25;4986454;28;20019;-65
2021/10/21 06:33:02;;;;;;;42.83;25.90;;;;;;;11.81;72.04;100600.59;4985302;28;20018;-65
2021/10/21 06:35:27;;;;;;;42.05;25.23;;;;;;;11.80;72.48;100596.28;4985865;28;20038;-65
2021/10/21 06:37:53;;;;;;;37.65;23.50;;;;;;;12.03;72.40;100591.38;4986529;28;20037;-65
2021/10/21 06:40:18;;;;;;;40.38;24.20;;;;;;;12.06;72.99;100594.56;4986177;28;20027;-64
2021/10/21 06:42:44;;;;;;;42.30;23.80;;;;;;;12.18;72.88;100589.84;4986437;28;20034;-65
2021/10/21 06:45:11;;;;;;;40.20;23.42;;;;;;;12.07;72.88;100590.91;4968849;28;20027;-64
2021/10/21 06:47:41;;;;;;;39.10;22.70;;;;;;;12.12;73.85;100587.81;4986242;28;20040;-67
2021/10/21 06:50:09;;;;;;;33.17;21.52;;;;;;;12.34;72.77;100573.22;4986251;28;20027;-64
2021/10/21 06:52:38;;;;;;;36.58;22.60;;;;;;;12.42;74.25;100583.94;4985311;28;20049;-64
2021/10/21 06:55:05;;;;;;;42.03;22.08;;;;;;;12.38;73.78;100579.91;4986209;28;20034;-64
2021/10/21 06:57:30;;;;;;;41.10;23.25;;;;;;;12.36;73.51;100590.69;4986061;28;20038;-65
2021/10/21 06:59:56;;;;;;;37.90;24.13;;;;;;;12.48;72.35;100585.97;4985846;28;20097;-65
2021/10/21 07:02:22;;;;;;;35.35;22.80;;;;;;;12.59;72.31;100583.09;4986074;28;20038;-65
2021/10/21 07:04:47;;;;;;;40.63;23.60;;;;;;;12.85;71.08;100577.78;4985660;28;20041;-65
2021/10/21 07:07:13;;;;;;;42.22;24.02;;;;;;;13.03;71.21;100577.72;4985847;28;20131;-65
2021/10/21 07:09:38;;;;;;;34.67;22.13;;;;;;;13.38;70.18;100564.31;4986381;28;20094;-65
2021/10/21 07:12:04;;;;;;;34.97;23.15;;;;;;;13.84;68.36;100574.63;4985577;28;20340;-65
2021/10/21 07:14:29;;;;;;;34.83;23.15;;;;;;;13.95;67.52;100569.81;4985872;28;20082;-66
2021/10/21 07:16:55;;;;;;;36.72;22.98;;;;;;;14.23;67.00;100556.22;4985531;28;20039;-65
2021/10/21 07:19:20;;;;;;;35.47;23.02;;;;;;;14.34;67.90;100554.03;4985833;28;20232;-65
2021/10/21 07:21:45;;;;;;;42.05;24.75;;;;;;;14.19;68.14;100552.22;4985704;28;20239;-65
2021/10/21 07:24:11;;;;;;;39.83;25.35;;;;;;;14.44;67.43;100547.75;4985647;28;20097;-65
2021/10/21 07:26:37;;;;;;;38.65;25.02;;;;;;;14.20;68.89;100549.38;4985826;28;20066;-65
2021/10/21 07:29:03;;;;;;;39.90;26.48;;;;;;;14.17;68.92;100547.06;4985492;28;20026;-65
2021/10/21 07:31:29;;;;;;;41.35;26.15;;;;;;;14.17;69.01;100544.38;4968106;28;20232;-64
2021/10/21 07:33:55;;;;;;;43.53;26.10;;;;;;;14.14;68.69;100538.56;4985072;28;20031;-65
2021/10/21 07:36:22;;;;;;;39.28;24.60;;;;;;;14.42;68.53;100539.06;4985204;28;20041;-65
2021/10/21 07:38:48;;;;;;;38.63;24.58;;;;;;;14.75;67.65;100529.25;4985472;28;20034;-65
2021/10/21 07:41:14;;;;;;;36.60;24.90;;;;;;;14.93;67.02;100527.19;4985461;28;20315;-65
2021/10/21 07:43:39;;;;;;;40.67;24.65;;;;;;;14.95;66.86;100501.19;4985380;28;20035;-65
2021/10/21 07:46:05;;;;;;;35.92;24.60;;;;;;;15.31;65.83;100507.72;4985259;28;20094;-65
2021/10/21 07:48:31;;;;;;;36.90;23.58;;;;;;;15.67;64.46;100511.75;4985376;28;20042;-66
2021/10/21 07:50:57;;;;;;;38.40;25.20;;;;;;;15.73;64.58;100501.19;4985301;28;20293;-65
2021/10/21 07:53:23;;;;;;;37.08;23.48;;;;;;;15.77;64.51;100497.16;4985275;28;20031;-65
2021/10/21 07:55:48;;;;;;;38.95;24.85;;;;;;;16.08;62.81;100494.44;4985105;28;20043;-65
2021/10/21 07:58:14;;;;;;;37.60;24.90;;;;;;;16.34;62.33;100486.03;4985018;28;20039;-65
2021/10/21 08:00:40;;;;;;;39.08;24.00;;;;;;;16.25;62.72;100492.44;4985000;28;20050;-65
2021/10/21 08:03:05;;;;;;;38.33;25.13;;;;;;;16.59;60.83;100481.25;4984957;28;20408;-65
2021/10/21 08:05:31;;;;;;;36.30;24.23;;;;;;;16.31;61.52;100480.22;4984314;28;20098;-65
2021/10/21 08:07:56;;;;;;;41.17;25.83;;;;;;;16.08;61.87;100482.91;4984845;28;20102;-65
2021/10/21 08:10:23;;;;;;;35.45;23.05;;;;;;;15.86;62.24;100469.41;4984329;28;20090;-65
2021/10/21 08:12:50;;;;;;;41.45;24.13;;;;;;;15.32;62.74;100469.34;4984256;28;20026;-65
2021/10/21 08:15:16;;;;;;;38.53;23.30;;;;;;;15.47;63.76;100464.09;4984518;28;20046;-65
2021/10/21 08:17:43;;;;;;;45.83;24.45;;;;;;;15.87;62.89;100460.38;4984809;28;20298;-65
2021/10/21 08:20:11;;;;;;;40.17;24.80;;;;;;;16.10;62.56;100465.69;4967372;28;20031;-65
2021/10/21 08:22:40;;;;;;;37.70;22.67;;;;;;;15.48;63.88;100454.25;4984604;28;20085;-65
2021/10/21 08:25:06;;;;;;;41.38;24.08;;;;;;;15.46;63.87;100453.59;4984499;28;20040;-65
2021/10/21 08:27:31;;;;;;;39.63;24.02;;;;;;;15.69;64.19;100448.34;4984235;28;20050;-65
2021/10/21 08:29:57;;;;;;;38.80;23.08;;;;;;;15.58;64.00;100455.72;4983289;28;20399;-65
2021/10/21 08:32:22;;;;;;;32.10;21.77;;;;;;;15.73;64.18;100446.97;4984140;28;20042;-65
2021/10/21 08:34:49;;;;;;;44.95;24.48;;;;;;;15.94;64.32;100445.28;4983990;28;20056;-65
2021/10/21 08:37:14;;;;;;;36.45;24.23;;;;;;;16.22;63.29;100429.50;4984035;28;20046;-65
2021/10/21 08:39:41;;;;;;;36.47;23.27;;;;;;;16.21;63.33;100432.38;4984369;28;20053;-65
2021/10/21 08:42:08;;;;;;;38.30;24.05;;;;;;;16.16;63.47;100434.75;4984332;28;20316;-65
2021/10/21 08:44:35;;;;;;;42.20;25.50;;;;;;;16.36;63.38;100432.38;4984254;28;20066;-65
2021/10/21 08:47:01;;;;;;;44.45;25.90;;;;;;;16.01;64.33;100424.03;4984174;28;20046;-65
2021/10/21 08:49:28;;;;;;;40.42;24.58;;;;;;;15.98;64.52;100416.38;4984085;28;20034;-65
2021/10/21 08:51:55;;;;;;;41.10;25.83;;;;;;;16.17;63.84;100415.03;4983974;28;20041;-65
2021/10/21 08:54:22;;;;;;;41.05;27.42;;;;;;;16.04;63.54;100407.66;4984075;28;20270;-65
2021/10/21 08:56:48;;;;;;;49.50;31.15;;;;;;;15.68;66.10;100418.13;4982727;28;20079;-65
2021/10/21 08:59:14;;;;;;;42.45;27.60;;;;;;;16.04;64.81;100412.16;4983974;28;20300;-65
2021/10/21 09:09:21;;;;;;;51.38;29.83;;;;;;;15.87;64.65;100390.94;4983661;28;20042;-66
2021/10/21 09:12:10;;;;;;;48.90;30.00;;;;;;;15.95;63.78;100395.38;4983745;28;20053;-65
2021/10/21 09:14:43;;;;;;;45.53;28.90;;;;;;;15.92;63.45;100391.22;4983662;28;20110;-65
2021/10/21 09:17:12;;;;;;;49.33;30.23;;;;;;;15.87;63.88;100385.59;4983687;28;20267;-65
2021/10/21 09:19:39;;;;;;;45.78;29.15;;;;;;;16.02;63.85;100372.28;4983666;28;20041;-65
2021/10/21 09:22:18;;;;;;;46.90;28.73;;;;;;;15.99;63.90;100377.16;4983628;28;20332;-65
2021/10/21 09:24:44;;;;;;;50.90;29.45;;;;;;;15.58;64.72;100378.31;4983755;28;20093;-65
2021/10/21 09:27:12;;;;;;;47.53;28.92;;;;;;;15.38;66.12;100368.25;4983469;28;20042;-65
2021/10/21 09:29:57;;;;;;;47.10;28.20;;;;;;;15.47;64.67;100365.34;4983502;28;20038;-65
2021/10/21 09:32:27;;;;;;;46.65;27.77;;;;;;;15.39;64.89;100364.56;4981981;28;20035;-65
2021/10/21 09:34:57;;;;;;;44.55;27.40;;;;;;;15.29;65.00;100359.47;4983053;28;20070;-65
2021/10/21 09:37:27;;;;;;;46.28;28.27;;;;;;;15.57;65.51;100355.28;4983199;28;20065;-65
2021/10/21 09:39:56;;;;;;;46.63;27.95;;;;;;;15.58;64.12;100345.44;4983432;28;20197;-65
2021/10/21 09:42:39;;;;;;;38.80;26.55;;;;;;;15.64;63.74;100337.56;4983245;28;20050;-65
2021/10/21 09:45:22;;;;;;;43.65;27.85;;;;;;;15.75;63.79;100335.47;4983242;28;20407;-65
2021/10/21 09:47:58;;;;;;;39.00;25.65;;;;;;;15.59;63.36;100333.75;4983295;28;20383;-65
2021/10/21 09:50:34;;;;;;;42.78;26.15;;;;;;;15.91;63.07;100330.81;4983203;28;20038;-65
2021/10/21 09:53:06;;;;;;;45.97;26.20;;;;;;;15.93;63.12;100320.78;4983363;28;20034;-65
2021/10/21 09:55:32;;;;;;;44.75;26.40;;;;;;;15.79;63.74;100321.59;4983026;28;20034;-65
2021/10/21 09:58:00;;;;;;;41.95;26.30;;;;;;;15.84;62.76;100324.53;4983241;28;20034;-65
2021/10/21 10:00:37;;;;;;;43.10;25.80;;;;;;;15.84;63.51;100321.88;4981843;28;20103;-65
2021/10/21 10:03:20;;;;;;;37.45;24.48;;;;;;;15.74;63.18;100321.31;4982086;28;20350;-65
2021/10/21 10:05:54;;;;;;;39.83;25.38;;;;;;;15.71;64.41;100312.81;4982749;28;20045;-65
2021/10/21 10:08:23;;;;;;;40.45;21.98;;;;;;;15.70;63.30;100311.16;4983090;28;20114;-65
2021/10/21 10:11:19;;;;;;;35.38;21.90;;;;;;;15.84;61.08;100297.84;4981651;28;20065;-65
2021/10/21 10:13:54;;;;;;;34.38;22.30;;;;;;;15.95;61.94;100297.38;4927671;29;20048;-65
2021/10/21 10:16:22;;;;;;;32.92;21.38;;;;;;;16.06;60.72;100296.09;4942162;29;20048;-65
2021/10/21 10:18:48;;;;;;;36.03;22.52;;;;;;;16.08;62.09;100285.22;4942497;29;20155;-65
2021/10/21 10:21:41;;;;;;;35.25;21.55;;;;;;;16.30;60.34;100289.63;4942332;29;20043;-65
2021/10/21 10:24:13;;;;;;;34.28;21.60;;;;;;;16.02;61.03;100270.75;4926473;29;20044;-65
2021/10/21 10:26:57;;;;;;;34.35;23.48;;;;;;;16.32;60.52;100276.09;4938961;29;20047;-65
2021/10/21 10:29:39;;;;;;;33.47;21.98;;;;;;;16.48;59.45;100263.34;4942661;29;20115;-65
2021/10/21 10:32:06;;;;;;;33.75;22.15;;;;;;;16.43;59.75;100263.06;4941948;29;20040;-65
2021/10/21 10:34:32;;;;;;;35.50;21.52;;;;;;;16.38;60.23;100256.63;4943130;29;20047;-65
2021/10/21 10:37:31;;;;;;;36.20;21.63;;;;;;;16.29;60.49;100251.41;4945590;29;20119;-65
2021/10/21 10:40:01;;;;;;;35.92;21.85;;;;;;;16.22;60.37;100252.31;4942541;29;20055;-65
2021/10/21 10:42:35;;;;;;;28.50;19.73;;;;;;;16.49;58.47;100248.13;4945834;29;20295;-65
2021/10/21 10:45:05;;;;;;;;;;;;;;;16.56;60.39;100239.16;4972669;28;20067;-65
2021/10/21 10:47:52;;;;;;;31.88;19.98;;;;;;;16.77;57.81;100232.25;4986138;28;19910;-65
2021/10/21 10:50:51;;;;;;;30.50;21.40;;;;;;;16.66;61.02;100230.06;4986227;28;20035;-65
2021/10/21 10:53:38;;;;;;;34.40;21.83;;;;;;;16.63;59.71;100220.53;4969116;28;20039;-65
2021/10/21 10:56:05;;;;;;;33.15;21.33;;;;;;;16.76;59.74;100204.69;4986001;28;20050;-65
2021/10/21 10:58:31;;;;;;;35.78;23.20;;;;;;;16.88;59.78;100194.31;4986215;28;20030;-66
2021/10/21 11:00:58;;;;;;;35.83;21.67;;;;;;;16.95;60.75;100194.34;4985839;28;20030;-65
2021/10/21 11:03:31;;;;;;;29.85;21.45;;;;;;;16.98;59.69;100205.50;4985924;28;20042;-65
2021/10/21 11:06:02;;;;;;;33.58;21.58;;;;;;;16.95;58.80;100194.34;4985855;28;20046;-65
2021/10/21 11:09:02;;;;;;;28.90;19.08;;;;;;;17.13;58.17;100186.69;4986009;28;20101;-65
2021/10/21 11:11:51;;;;;;;30.90;20.65;;;;;;;17.12;58.92;100185.03;4985880;28;20042;-65
2021/10/21 11:14:34;;;;;;;29.13;19.00;;;;;;;17.21;57.53;100173.16;4985944;28;20031;-65
2021/10/21 11:16:59;;;;;;;29.05;18.70;;;;;;;17.16;57.05;100170.25;4985446;28;20045;-65
2021/10/21 11:19:53;;;;;;;29.13;19.73;;;;;;;16.80;58.81;100178.38;4985920;28;20031;-66
2021/10/21 11:22:19;;;;;;;30.75;19.17;;;;;;;16.97;57.21;100173.59;4984087;28;20367;-65