Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:01:06;;;;;;;35.70;7.38;;;;;;;9.99;71.58;102733.34;4999467;28;20034;-60
2024/01/25 00:03:31;;;;;;;31.83;7.15;;;;;;;9.95;71.71;102748.69;5001745;28;20078;-60
2024/01/25 00:05:56;;;;;;;39.72;7.10;;;;;;;9.96;71.76;102750.38;5008208;28;20468;-60
2024/01/25 00:08:22;;;;;;;42.90;8.63;;;;;;;9.93;71.98;102736.91;5023120;28;20038;-60
2024/01/25 00:10:47;;;;;;;42.03;8.07;;;;;;;9.89;71.74;102732.84;5009691;28;20068;-60
2024/01/25 00:13:12;;;;;;;32.55;7.45;;;;;;;9.90;71.72;102729.00;5008510;28;20034;-60
2024/01/25 00:15:38;;;;;;;38.95;7.93;;;;;;;9.87;71.64;102732.19;4997311;28;20130;-60
2024/01/25 00:18:03;;;;;;;42.30;7.88;;;;;;;9.84;71.92;102735.38;4990221;28;20033;-60
2024/01/25 00:20:28;;;;;;;33.63;8.15;;;;;;;9.80;71.96;102734.91;4992947;28;20382;-60
2024/01/25 00:22:54;;;;;;;37.05;8.10;;;;;;;9.83;71.90;102728.13;5009660;28;20030;-60
2024/01/25 00:25:19;;;;;;;40.00;7.22;;;;;;;9.84;71.83;102743.69;5009999;28;20018;-60
2024/01/25 00:27:44;;;;;;;38.22;7.15;;;;;;;9.82;71.68;102741.13;5008955;28;20026;-60
2024/01/25 00:30:10;;;;;;;34.53;6.75;;;;;;;9.80;71.68;102742.38;5011596;28;20082;-60
2024/01/25 00:32:35;;;;;;;34.20;7.25;;;;;;;9.75;71.70;102740.22;5002765;28;20037;-60
2024/01/25 00:35:02;;;;;;;35.40;6.95;;;;;;;9.76;71.71;102732.75;5015268;28;20025;-60
2024/01/25 00:37:28;;;;;;;37.03;7.35;;;;;;;9.74;71.78;102734.84;5009363;28;20462;-60
2024/01/25 00:39:53;;;;;;;30.30;7.13;;;;;;;9.75;71.79;102736.59;5009219;28;20056;-60
2024/01/25 00:42:22;;;;;;;34.55;7.55;;;;;;;9.71;71.92;102729.75;5009691;28;20479;-60
2024/01/25 00:44:47;;;;;;;38.85;7.95;;;;;;;9.70;72.09;102739.09;5008438;28;20136;-60
2024/01/25 00:47:13;;;;;;;35.75;7.55;;;;;;;9.67;72.05;102739.50;5010523;28;20122;-60
2024/01/25 00:49:39;;;;;;;42.30;7.72;;;;;;;9.65;72.23;102741.63;5029396;28;20025;-60
2024/01/25 00:52:04;;;;;;;38.70;8.93;;;;;;;9.65;71.94;102736.06;5034509;28;20329;-61
2024/01/25 00:54:30;;;;;;;37.60;7.72;;;;;;;9.63;72.22;102743.72;5058122;28;20030;-60
2024/01/25 00:56:56;;;;;;;41.53;8.30;;;;;;;9.62;72.49;102751.19;5009099;28;20037;-60
2024/01/25 00:59:22;;;;;;;36.25;8.07;;;;;;;9.60;72.19;102753.31;5008907;28;20030;-60
2024/01/25 01:01:48;;;;;;;40.97;7.57;;;;;;;9.62;72.57;102747.56;5010691;28;20161;-60
2024/01/25 01:04:14;;;;;;;34.85;7.50;;;;;;;9.55;72.57;102744.75;5010995;28;20034;-58
2024/01/25 01:06:40;;;;;;;35.83;8.63;;;;;;;9.58;72.65;102756.28;5008760;28;20032;-59
2024/01/25 01:09:05;;;;;;;38.05;8.30;;;;;;;9.55;72.36;102756.69;5008452;28;20030;-59
2024/01/25 01:11:31;;;;;;;40.92;8.48;;;;;;;9.55;72.50;102741.97;4996195;28;20037;-60
2024/01/25 01:13:56;;;;;;;33.33;6.93;;;;;;;9.51;72.24;102752.59;5010261;28;20057;-60
2024/01/25 01:16:21;;;;;;;40.97;7.70;;;;;;;9.53;72.43;102756.03;5007527;28;20033;-60
2024/01/25 01:18:47;;;;;;;42.58;7.70;;;;;;;9.49;72.58;102749.16;5008145;28;20083;-60
2024/01/25 01:21:12;;;;;;;36.92;8.02;;;;;;;9.49;72.59;102754.72;5009695;28;20045;-60
2024/01/25 01:23:37;;;;;;;40.22;7.50;;;;;;;9.48;72.47;102757.69;5012383;28;20786;-60
2024/01/25 01:26:04;;;;;;;31.08;7.80;;;;;;;9.44;72.22;102757.22;5009161;28;20090;-60
2024/01/25 01:28:29;;;;;;;34.55;7.70;;;;;;;9.45;72.31;102766.41;5008674;28;20385;-60
2024/01/25 01:30:54;;;;;;;39.33;7.90;;;;;;;9.45;72.59;102764.47;5018605;28;20034;-59
2024/01/25 01:33:20;;;;;;;40.53;7.80;;;;;;;9.41;72.53;102763.16;5006913;28;20041;-60
2024/01/25 01:35:46;;;;;;;42.28;7.93;;;;;;;9.42;72.49;102759.31;5008603;28;20045;-59
2024/01/25 01:38:11;;;;;;;33.78;7.15;;;;;;;9.41;72.44;102776.16;5015445;28;20034;-60
2024/01/25 01:40:36;;;;;;;33.53;7.40;;;;;;;9.37;72.34;102770.16;5008516;28;20432;-59
2024/01/25 01:43:02;;;;;;;39.85;8.07;;;;;;;9.32;72.15;102765.22;5008519;28;20037;-59
2024/01/25 01:45:28;;;;;;;38.40;8.20;;;;;;;9.30;72.54;102763.69;5007861;28;20042;-60
2024/01/25 01:47:54;;;;;;;35.45;7.55;;;;;;;9.28;72.84;102774.13;4999521;28;20381;-59
2024/01/25 01:50:20;;;;;;;42.17;8.00;;;;;;;9.31;72.87;102782.03;5006278;28;20026;-59
2024/01/25 01:52:46;;;;;;;43.78;8.43;;;;;;;9.28;72.62;102774.13;5019583;28;20040;-60
2024/01/25 01:55:12;;;;;;;41.15;8.63;;;;;;;9.25;72.67;102780.91;5045894;28;20050;-60
2024/01/25 01:57:38;;;;;;;35.67;7.47;;;;;;;9.23;72.57;102787.69;5104062;28;20471;-60
2024/01/25 02:00:08;;;;;;;40.45;8.00;;;;;;;9.21;72.85;102804.53;5007746;28;20489;-60
2024/01/25 02:02:33;;;;;;;40.38;8.15;;;;;;;9.20;72.86;102799.19;5008109;28;20477;-59
2024/01/25 02:04:58;;;;;;;36.97;8.15;;;;;;;9.16;72.42;102800.66;4997194;28;20039;-59
2024/01/25 02:07:24;;;;;;;44.05;7.93;;;;;;;9.17;72.97;102803.22;5029195;28;20133;-59
2024/01/25 02:09:49;;;;;;;40.88;8.07;;;;;;;9.17;72.74;102802.34;5013748;28;20034;-59
2024/01/25 02:12:18;;;;;;;38.97;7.75;;;;;;;9.12;73.10;102808.50;5004763;28;20084;-60
2024/01/25 02:14:43;;;;;;;35.55;8.32;;;;;;;9.13;72.84;102815.75;5005866;28;20040;-60
2024/01/25 02:17:08;;;;;;;40.63;8.52;;;;;;;9.13;72.97;102820.44;5008515;28;20026;-60
2024/01/25 02:19:34;;;;;;;44.47;9.18;;;;;;;9.13;73.00;102828.72;5007503;28;20041;-60
2024/01/25 02:21:59;;;;;;;36.85;7.82;;;;;;;9.09;72.62;102819.94;5008515;28;20022;-60
2024/01/25 02:24:25;;;;;;;42.78;8.10;;;;;;;9.08;72.51;102838.50;5011594;28;20380;-59
2024/01/25 02:26:50;;;;;;;37.97;7.68;;;;;;;9.09;72.37;102839.34;5021121;28;20036;-60
2024/01/25 02:29:15;;;;;;;36.33;7.63;;;;;;;9.04;72.05;102830.78;5031251;28;20028;-59
2024/01/25 02:31:40;;;;;;;40.05;7.82;;;;;;;9.04;72.48;102836.31;5037344;28;20384;-59
2024/01/25 02:34:06;;;;;;;36.22;7.60;;;;;;;9.01;72.24;102832.00;5000259;28;20026;-59
2024/01/25 02:36:32;;;;;;;30.90;6.85;;;;;;;8.99;72.25;102834.09;5007641;28;20033;-59
2024/01/25 02:38:57;;;;;;;42.25;8.00;;;;;;;8.96;72.34;102830.84;5011328;28;20145;-59
2024/01/25 02:41:22;;;;;;;39.13;8.07;;;;;;;8.96;72.22;102841.94;5009490;28;20022;-59
2024/01/25 02:43:48;;;;;;;36.80;7.35;;;;;;;8.94;72.73;102831.06;5010833;28;20481;-59
2024/01/25 02:46:13;;;;;;;35.05;7.80;;;;;;;8.92;72.72;102832.28;5010878;28;20063;-59
2024/01/25 02:48:38;;;;;;;35.42;7.95;;;;;;;8.92;72.71;102846.16;5003784;28;20042;-59
2024/01/25 02:51:04;;;;;;;41.95;8.32;;;;;;;8.92;72.85;102835.94;4999512;28;20079;-60
2024/01/25 02:53:29;;;;;;;37.78;8.35;;;;;;;8.87;72.35;102838.41;4997791;28;20045;-59
2024/01/25 02:55:54;;;;;;;34.63;7.60;;;;;;;8.90;72.29;102832.50;5010732;28;20026;-59
2024/01/25 02:58:20;;;;;;;42.33;7.03;;;;;;;8.87;72.43;102829.25;5011025;28;20117;-59
2024/01/25 03:00:45;;;;;;;34.80;7.10;;;;;;;8.83;72.63;102832.41;5010335;28;20082;-60
2024/01/25 03:03:11;;;;;;;38.72;8.43;;;;;;;8.80;72.31;102827.28;5009322;28;20409;-59
2024/01/25 03:05:36;;;;;;;33.10;8.05;;;;;;;8.77;72.39;102840.66;5010776;28;20104;-60
2024/01/25 03:08:01;;;;;;;35.75;7.22;;;;;;;8.79;72.71;102824.69;5009934;28;20026;-60
2024/01/25 03:10:27;;;;;;;37.42;7.70;;;;;;;8.73;72.52;102819.94;5024440;28;20064;-59
2024/01/25 03:12:52;;;;;;;36.33;7.60;;;;;;;8.72;72.64;102823.72;5006591;28;20030;-59
2024/01/25 03:15:17;;;;;;;34.67;6.85;;;;;;;8.73;72.13;102823.56;5011534;28;20045;-59
2024/01/25 03:17:43;;;;;;;43.67;7.80;;;;;;;8.71;72.40;102833.09;5011045;28;20032;-60
2024/01/25 03:20:09;;;;;;;39.22;7.72;;;;;;;8.66;72.52;102819.84;5101145;28;20088;-60
2024/01/25 03:22:35;;;;;;;32.05;6.50;;;;;;;8.62;72.13;102818.50;5113396;28;20024;-60
2024/01/25 03:25:00;;;;;;;36.38;7.18;;;;;;;8.63;71.96;102813.81;5114461;28;20032;-60
2024/01/25 03:27:25;;;;;;;36.63;6.75;;;;;;;8.60;72.07;102815.91;5101696;28;20032;-60
2024/01/25 03:29:50;;;;;;;36.33;7.43;;;;;;;8.59;72.12;102816.97;5018398;28;20028;-59
2024/01/25 03:32:16;;;;;;;31.55;7.38;;;;;;;8.62;72.12;102815.75;5007598;28;20026;-59
2024/01/25 03:34:41;;;;;;;33.63;7.10;;;;;;;8.58;72.44;102823.56;5022776;28;20041;-60
2024/01/25 03:37:06;;;;;;;41.47;7.78;;;;;;;8.56;71.75;102830.34;5009840;28;20105;-60
2024/01/25 03:39:32;;;;;;;32.15;7.22;;;;;;;8.56;72.02;102833.97;5009924;28;20050;-60
2024/01/25 03:41:57;;;;;;;41.53;7.43;;;;;;;8.50;71.88;102831.97;5010227;28;20037;-60
2024/01/25 03:44:22;;;;;;;26.83;6.28;;;;;;;8.52;71.42;102831.75;5009014;28;20134;-60
2024/01/25 03:46:48;;;;;;;29.60;6.70;;;;;;;8.50;71.62;102842.19;5010031;28;20034;-60
2024/01/25 03:49:14;;;;;;;39.83;8.23;;;;;;;8.48;72.01;102838.72;5016425;28;20054;-60
2024/01/25 03:51:39;;;;;;;28.27;6.60;;;;;;;8.49;71.71;102845.97;5009648;28;20113;-60
2024/01/25 03:54:05;;;;;;;38.75;7.40;;;;;;;8.47;71.95;102843.41;5010199;28;20033;-60
2024/01/25 03:56:30;;;;;;;31.10;6.55;;;;;;;8.42;71.40;102842.28;5009085;28;20141;-60
2024/01/25 03:58:55;;;;;;;28.60;6.85;;;;;;;8.38;71.63;102844.56;5011096;28;20078;-60
2024/01/25 04:01:20;;;;;;;35.33;7.57;;;;;;;8.32;71.16;102835.06;5009588;28;20512;-60
2024/01/25 04:03:46;;;;;;;34.67;6.53;;;;;;;8.36;71.13;102841.09;5020107;28;20038;-60
2024/01/25 04:06:11;;;;;;;35.03;6.82;;;;;;;8.31;71.41;102833.34;5018555;28;20101;-60
2024/01/25 04:08:36;;;;;;;30.30;7.45;;;;;;;8.28;71.56;102838.41;5009505;28;20029;-60
2024/01/25 04:11:02;;;;;;;26.60;6.45;;;;;;;8.26;71.72;102846.06;5008461;28;20545;-60
2024/01/25 04:13:27;;;;;;;36.72;6.78;;;;;;;8.21;71.48;102849.34;5009590;28;20038;-60
2024/01/25 04:15:53;;;;;;;29.40;6.47;;;;;;;8.24;71.36;102853.66;5023900;28;20036;-60
2024/01/25 04:18:18;;;;;;;34.58;7.13;;;;;;;8.21;71.31;102852.13;5010404;28;20037;-61
2024/01/25 04:20:44;;;;;;;34.72;7.18;;;;;;;8.20;71.16;102866.16;5016938;28;20471;-60
2024/01/25 04:23:09;;;;;;;34.78;7.13;;;;;;;8.18;71.54;102863.59;5011445;28;20055;-61
2024/01/25 04:25:35;;;;;;;24.20;6.45;;;;;;;8.17;71.79;102858.22;5005212;28;20103;-61
2024/01/25 04:28:01;;;;;;;30.63;5.95;;;;;;;8.16;71.36;102839.91;5008977;28;20082;-61
2024/01/25 04:30:27;;;;;;;30.83;6.38;;;;;;;8.14;71.93;102853.09;4998387;28;20045;-61
2024/01/25 04:32:52;;;;;;;30.75;6.47;;;;;;;8.11;71.62;102855.19;5008360;28;20041;-61
2024/01/25 04:35:17;;;;;;;33.83;6.93;;;;;;;8.10;71.85;102856.22;5008850;28;20038;-60
2024/01/25 04:37:43;;;;;;;32.90;6.78;;;;;;;8.10;71.70;102845.16;5008936;28;20029;-60
2024/01/25 04:40:08;;;;;;;38.58;7.10;;;;;;;8.07;71.79;102842.78;5023754;28;20037;-60
2024/01/25 04:42:33;;;;;;;33.42;7.35;;;;;;;8.06;71.97;102841.06;5059962;28;20418;-61
2024/01/25 04:44:59;;;;;;;39.03;7.53;;;;;;;8.09;71.97;102848.09;5015843;28;20184;-60
2024/01/25 04:47:24;;;;;;;37.55;7.57;;;;;;;8.05;71.70;102841.22;5007928;28;20057;-61
2024/01/25 04:49:49;;;;;;;34.83;7.60;;;;;;;8.06;71.98;102838.28;5009135;28;20037;-60
2024/01/25 04:52:15;;;;;;;33.20;6.82;;;;;;;8.04;71.49;102829.31;5009118;28;20030;-60
2024/01/25 04:54:40;;;;;;;29.13;7.35;;;;;;;8.04;72.09;102837.63;5044071;28;20085;-60
2024/01/25 04:57:06;;;;;;;33.45;7.22;;;;;;;8.00;71.52;102841.81;5033343;28;20454;-60
2024/01/25 04:59:34;;;;;;;37.88;7.82;;;;;;;7.95;72.49;102844.28;5011635;28;20041;-58
2024/01/25 05:02:00;;;;;;;32.05;7.40;;;;;;;8.02;72.32;102847.16;5024560;28;20078;-59
2024/01/25 05:04:25;;;;;;;29.50;7.32;;;;;;;7.97;72.00;102847.69;5009431;28;20025;-59
2024/01/25 05:06:51;;;;;;;30.45;7.40;;;;;;;7.93;71.94;102851.03;5009228;28;20390;-60
2024/01/25 05:09:16;;;;;;;31.67;7.18;;;;;;;7.93;71.68;102851.03;5002824;28;20035;-61
2024/01/25 05:11:41;;;;;;;35.65;7.80;;;;;;;7.90;71.69;102843.09;5009664;28;20030;-60
2024/01/25 05:14:07;;;;;;;33.65;7.22;;;;;;;7.87;71.88;102847.13;5008426;28;20055;-60
2024/01/25 05:16:33;;;;;;;34.35;8.25;;;;;;;7.85;71.79;102835.38;5011514;28;20073;-61
2024/01/25 05:18:58;;;;;;;30.30;7.57;;;;;;;7.83;71.53;102834.72;5011411;28;20042;-60
2024/01/25 05:21:23;;;;;;;34.60;7.60;;;;;;;7.81;71.71;102822.97;5007982;28;20352;-60
2024/01/25 05:23:49;;;;;;;35.72;7.05;;;;;;;7.83;72.00;102818.97;5007856;28;20030;-59
2024/01/25 05:26:15;;;;;;;34.78;7.00;;;;;;;7.78;71.86;102823.34;5014151;28;20068;-60
2024/01/25 05:28:40;;;;;;;35.75;7.75;;;;;;;7.79;71.75;102836.13;5002426;28;20038;-59
2024/01/25 05:31:09;;;;;;;30.65;7.22;;;;;;;7.79;71.80;102839.75;5009431;28;20036;-59
2024/01/25 05:33:34;;;;;;;31.35;6.78;;;;;;;7.74;71.28;102839.47;5009195;28;20037;-60
2024/01/25 05:36:00;;;;;;;30.83;6.95;;;;;;;7.76;71.20;102844.78;5027233;28;20031;-60
2024/01/25 05:38:25;;;;;;;29.73;7.68;;;;;;;7.71;71.32;102834.28;5009499;28;20030;-60
2024/01/25 05:40:51;;;;;;;26.42;7.28;;;;;;;7.70;71.62;102849.13;5000163;28;20850;-60
2024/01/25 05:43:16;;;;;;;34.60;8.27;;;;;;;7.68;71.48;102845.72;5010002;28;20701;-61
2024/01/25 05:45:41;;;;;;;26.10;7.45;;;;;;;7.62;71.93;102844.56;5008632;28;20175;-61
2024/01/25 05:48:07;;;;;;;31.90;7.95;;;;;;;7.62;71.12;102847.34;5008849;28;20041;-61
2024/01/25 05:50:33;;;;;;;27.55;6.85;;;;;;;7.62;71.59;102850.09;5007621;28;20026;-61
2024/01/25 05:52:58;;;;;;;28.77;7.10;;;;;;;7.60;71.50;102854.06;5008864;28;20397;-61
2024/01/25 05:55:23;;;;;;;32.47;7.50;;;;;;;7.56;72.13;102852.72;5008131;28;20034;-60
2024/01/25 05:57:48;;;;;;;34.20;7.95;;;;;;;7.56;71.66;102861.03;5028126;28;20032;-61
2024/01/25 06:00:15;;;;;;;37.58;8.55;;;;;;;7.54;72.24;102858.41;5037289;28;20030;-60
2024/01/25 06:02:41;;;;;;;25.92;7.22;;;;;;;7.49;71.72;102869.19;5017381;28;20370;-61
2024/01/25 06:05:07;;;;;;;28.23;7.70;;;;;;;7.48;71.95;102861.94;5007691;28;20021;-60
2024/01/25 06:07:33;;;;;;;29.58;7.18;;;;;;;7.47;72.07;102851.94;5008630;28;20079;-61
2024/01/25 06:09:58;;;;;;;28.88;6.97;;;;;;;7.46;71.77;102849.34;5008315;28;20125;-61
2024/01/25 06:12:23;;;;;;;24.45;6.97;;;;;;;7.44;71.38;102854.19;5007611;28;20033;-61
2024/01/25 06:14:48;;;;;;;35.20;7.78;;;;;;;7.44;71.83;102856.97;5017669;28;20033;-61
2024/01/25 06:17:14;;;;;;;34.20;7.10;;;;;;;7.43;71.71;102861.63;5012281;28;20496;-61
2024/01/25 06:19:39;;;;;;;27.23;7.63;;;;;;;7.42;71.50;102859.91;5028565;28;20030;-61
2024/01/25 06:22:04;;;;;;;28.95;7.65;;;;;;;7.39;71.07;102860.28;5111425;28;20439;-61
2024/01/25 06:24:30;;;;;;;28.77;7.10;;;;;;;7.37;71.03;102859.59;5071577;28;20030;-60
2024/01/25 06:26:55;;;;;;;31.33;8.23;;;;;;;7.33;70.88;102866.53;5028298;28;20022;-61
2024/01/25 06:29:20;;;;;;;27.20;7.00;;;;;;;7.33;70.90;102872.06;5028178;28;20026;-61
2024/01/25 06:31:46;;;;;;;39.22;7.95;;;;;;;7.32;71.11;102870.34;5027376;28;20789;-61
2024/01/25 06:34:11;;;;;;;30.20;7.88;;;;;;;7.31;71.09;102879.66;5028052;28;20029;-61
2024/01/25 06:36:37;;;;;;;32.03;7.55;;;;;;;7.27;71.47;102878.28;5029800;28;20053;-60
2024/01/25 06:39:04;;;;;;;28.63;7.95;;;;;;;7.28;71.69;102877.28;5004932;28;20044;-61
2024/01/25 06:41:29;;;;;;;27.92;7.15;;;;;;;7.26;72.04;102882.09;5008273;28;20437;-61
2024/01/25 06:43:55;;;;;;;26.92;7.15;;;;;;;7.27;72.22;102879.19;5007852;28;20109;-60
2024/01/25 06:46:20;;;;;;;31.35;8.18;;;;;;;7.22;72.28;102867.78;5007142;28;20133;-61
2024/01/25 06:48:45;;;;;;;31.95;8.13;;;;;;;7.21;71.44;102873.50;5007972;28;20082;-60
2024/01/25 06:51:11;;;;;;;29.15;7.10;;;;;;;7.19;71.96;102881.09;5008212;28;20044;-60
2024/01/25 06:53:36;;;;;;;26.80;7.18;;;;;;;7.19;71.75;102870.06;5005843;28;20112;-61
2024/01/25 06:56:02;;;;;;;28.30;7.43;;;;;;;7.16;70.99;102875.97;5022449;28;20108;-60
2024/01/25 06:58:27;;;;;;;27.77;6.90;;;;;;;7.16;71.24;102871.28;5027730;28;20396;-60
2024/01/25 07:00:52;;;;;;;22.45;7.00;;;;;;;7.15;71.29;102883.38;5027153;28;20029;-60
2024/01/25 07:03:18;;;;;;;24.85;6.97;;;;;;;7.09;71.14;102882.19;5014596;28;20154;-60
2024/01/25 07:05:43;;;;;;;26.67;6.90;;;;;;;7.05;69.98;102875.31;5007835;28;20106;-61
2024/01/25 07:08:13;;;;;;;28.85;7.53;;;;;;;7.08;70.68;102869.44;5010520;28;20112;-60
2024/01/25 07:10:38;;;;;;;28.80;6.97;;;;;;;7.03;70.91;102877.38;5029972;28;20025;-60
2024/01/25 07:13:04;;;;;;;26.92;7.68;;;;;;;7.01;70.46;102884.16;5022595;28;20162;-60
2024/01/25 07:15:29;;;;;;;26.90;7.90;;;;;;;6.96;70.68;102873.66;5004341;28;20033;-59
2024/01/25 07:17:54;;;;;;;26.65;7.38;;;;;;;6.99;70.32;102877.94;5013112;28;20418;-60
2024/01/25 07:20:20;;;;;;;32.67;7.50;;;;;;;6.96;71.05;102876.41;5009362;28;20038;-60
2024/01/25 07:22:45;;;;;;;28.50;7.78;;;;;;;6.93;71.11;102876.75;5006273;28;20034;-60
2024/01/25 07:25:10;;;;;;;24.08;7.68;;;;;;;6.95;71.19;102880.19;5007694;28;20069;-60
2024/01/25 07:27:36;;;;;;;29.98;8.15;;;;;;;6.97;71.72;102883.63;5007397;28;20037;-59
2024/01/25 07:30:01;;;;;;;33.95;8.77;;;;;;;6.96;72.04;102897.63;5006843;28;20034;-59
2024/01/25 07:32:27;;;;;;;32.33;8.38;;;;;;;6.96;72.59;102887.44;4997826;28;20030;-59
2024/01/25 07:34:53;;;;;;;31.77;7.93;;;;;;;6.97;73.50;102894.69;5005429;28;20033;-59
2024/01/25 07:37:18;;;;;;;35.60;8.30;;;;;;;6.98;72.88;102909.34;5008589;28;20029;-59
2024/01/25 07:39:44;;;;;;;40.20;8.55;;;;;;;7.01;73.23;102896.03;5022651;28;20426;-58
2024/01/25 07:42:10;;;;;;;28.25;7.38;;;;;;;7.01;73.36;102896.03;5075764;28;20020;-58
2024/01/25 07:44:35;;;;;;;35.03;8.10;;;;;;;7.04;74.95;102895.69;5039290;28;20063;-58
2024/01/25 07:47:02;;;;;;;36.67;8.23;;;;;;;7.06;73.74;102890.84;5051907;28;20034;-59
2024/01/25 07:49:27;;;;;;;32.42;8.52;;;;;;;7.06;73.55;102896.34;5018154;28;20117;-60
2024/01/25 07:51:52;;;;;;;33.33;8.25;;;;;;;7.07;73.58;102888.94;5066046;28;20461;-59
2024/01/25 07:54:17;;;;;;;35.22;8.45;;;;;;;7.07;73.83;102888.94;5017821;28;20046;-59
2024/01/25 07:56:43;;;;;;;33.92;7.68;;;;;;;7.04;74.16;102884.66;5012646;28;20095;-59
2024/01/25 07:59:08;;;;;;;32.00;8.63;;;;;;;7.07;73.46;102891.69;4997383;28;20027;-59
2024/01/25 08:01:33;;;;;;;41.45;8.95;;;;;;;7.07;74.11;102888.94;5024502;28;20465;-59
2024/01/25 08:03:59;;;;;;;28.48;8.02;;;;;;;7.08;74.45;102894.28;5028948;28;20033;-59
2024/01/25 08:06:26;;;;;;;32.55;9.27;;;;;;;7.11;74.79;102888.41;5029082;28;20036;-59
2024/01/25 08:08:51;;;;;;;31.73;8.68;;;;;;;7.09;74.59;102900.66;5029197;28;20029;-59
2024/01/25 08:11:19;;;;;;;39.30;8.85;;;;;;;7.10;74.72;102905.16;5028430;28;20032;-59
2024/01/25 08:13:45;;;;;;;29.60;8.57;;;;;;;7.09;74.42;102908.94;5029385;28;20096;-59
2024/01/25 08:16:11;;;;;;;36.83;8.32;;;;;;;7.09;74.87;102901.53;5002746;28;20451;-59
2024/01/25 08:18:36;;;;;;;39.85;9.82;;;;;;;7.14;75.29;102907.34;5000773;28;20049;-60
2024/01/25 08:21:01;;;;;;;39.60;8.75;;;;;;;7.10;75.39;102914.28;5005333;28;20473;-59
2024/01/25 08:23:27;;;;;;;33.72;8.30;;;;;;;7.12;74.55;102914.13;4989021;28;20038;-60
2024/01/25 08:25:52;;;;;;;36.42;9.02;;;;;;;7.12;75.46;102916.88;4989254;28;20057;-60
2024/01/25 08:28:18;;;;;;;34.90;9.27;;;;;;;7.13;74.76;102904.78;5007915;28;20037;-59
2024/01/25 08:30:43;;;;;;;31.52;9.23;;;;;;;7.11;76.03;102882.88;5008852;28;20064;-59
2024/01/25 08:33:11;;;;;;;29.83;9.90;;;;;;;7.15;75.35;102869.56;5008115;28;20034;-59
2024/01/25 08:35:36;;;;;;;29.23;9.00;;;;;;;7.18;75.03;102876.63;5008494;28;20026;-60
2024/01/25 08:38:02;;;;;;;31.45;9.10;;;;;;;7.21;75.75;102882.66;5043645;28;20041;-60
2024/01/25 08:40:27;;;;;;;39.47;9.93;;;;;;;7.20;75.84;102878.19;5022980;28;20061;-60
2024/01/25 08:42:53;;;;;;;36.80;9.57;;;;;;;7.20;75.49;102883.69;5008952;28;20073;-60
2024/01/25 08:45:18;;;;;;;32.50;9.10;;;;;;;7.23;75.76;102899.91;5008005;28;20054;-60
2024/01/25 08:47:45;;;;;;;27.10;8.68;;;;;;;7.25;76.07;102906.09;5008493;28;20026;-60
2024/01/25 08:50:11;;;;;;;30.95;9.77;;;;;;;7.25;76.38;102916.28;5008928;28;20481;-60
2024/01/25 08:52:37;;;;;;;25.38;9.23;;;;;;;7.26;76.27;102912.47;5007663;28;20064;-60
2024/01/25 08:55:04;;;;;;;34.20;10.63;;;;;;;7.27;76.79;102919.72;5006867;28;20657;-60
2024/01/25 08:57:30;;;;;;;29.80;11.65;;;;;;;7.22;76.47;102913.88;5027581;28;20048;-60
2024/01/25 08:59:58;;;;;;;34.35;12.25;;;;;;;7.25;77.43;102902.50;5003153;28;20113;-60
2024/01/25 09:02:26;;;;;;;31.77;11.75;;;;;;;7.24;77.04;102900.78;5024742;28;20059;-60
2024/01/25 09:04:53;;;;;;;30.83;12.07;;;;;;;7.26;77.49;102907.81;5015843;28;20021;-60
2024/01/25 09:07:21;;;;;;;28.67;11.68;;;;;;;7.31;76.91;102907.28;5015068;28;20041;-60
2024/01/25 09:09:46;;;;;;;31.08;12.57;;;;;;;7.32;77.90;102917.31;5023316;28;20390;-60
2024/01/25 09:12:12;;;;;;;31.55;12.32;;;;;;;7.35;76.79;102919.72;5098265;28;20026;-60
2024/01/25 09:14:38;;;;;;;30.13;12.55;;;;;;;7.33;77.62;102910.72;5022774;28;20026;-60
2024/01/25 09:17:03;;;;;;;35.03;12.32;;;;;;;7.34;77.97;102918.81;5026360;28;20094;-60
2024/01/25 09:19:29;;;;;;;27.75;12.75;;;;;;;7.35;77.84;102915.03;5080374;28;20387;-60
2024/01/25 09:21:56;;;;;;;30.98;13.55;;;;;;;7.39;77.85;102921.06;5040995;28;20033;-60
2024/01/25 09:24:21;;;;;;;34.20;13.75;;;;;;;7.41;77.27;102918.09;5041365;28;20020;-60
2024/01/25 09:26:47;;;;;;;38.25;13.65;;;;;;;7.45;78.28;102908.41;5049838;28;20101;-60
2024/01/25 09:29:12;;;;;;;31.88;13.82;;;;;;;7.44;77.93;102901.16;5008879;28;20026;-60
2024/01/25 09:31:37;;;;;;;31.95;13.82;;;;;;;7.51;77.88;102902.16;5020912;28;20073;-60
2024/01/25 09:34:03;;;;;;;36.10;13.85;;;;;;;7.53;78.28;102911.13;5096583;28;20036;-60
2024/01/25 09:36:28;;;;;;;29.10;14.35;;;;;;;7.55;78.60;102911.81;5022777;28;20488;-60
2024/01/25 09:38:53;;;;;;;32.05;13.68;;;;;;;7.56;79.05;102919.91;5012139;28;20041;-60
2024/01/25 09:41:18;;;;;;;33.20;16.58;;;;;;;7.59;78.32;102911.25;5019558;28;20022;-61
2024/01/25 09:43:45;;;;;;;40.03;16.15;;;;;;;7.60;78.48;102907.44;5025130;28;20037;-60
2024/01/25 09:46:13;;;;;;;32.75;15.55;;;;;;;7.61;79.07;102916.59;5055412;28;20030;-60
2024/01/25 09:48:40;;;;;;;30.35;14.70;;;;;;;7.68;78.80;102917.59;5023085;28;20040;-60
2024/01/25 09:51:05;;;;;;;35.50;14.70;;;;;;;7.70;78.54;102928.44;5021782;28;20018;-59
2024/01/25 09:53:33;;;;;;;30.42;15.10;;;;;;;7.73;79.32;102928.09;4999911;28;20031;-60
2024/01/25 09:56:08;;;;;;;27.95;13.27;;;;;;;7.77;78.76;102919.22;5009294;28;20053;-59
2024/01/25 09:58:42;;;;;;;31.92;15.18;;;;;;;7.76;78.93;102917.53;4999911;28;20109;-60
2024/01/25 10:01:10;;;;;;;37.67;17.13;;;;;;;7.81;79.34;102908.66;5006902;28;20378;-60
2024/01/25 10:03:35;;;;;;;34.15;18.27;;;;;;;7.78;79.38;102915.44;5006928;28;20048;-61
2024/01/25 10:06:01;;;;;;;28.52;14.60;;;;;;;7.81;78.96;102905.91;5004378;28;20112;-59
2024/01/25 10:08:26;;;;;;;31.75;14.90;;;;;;;7.80;79.07;102902.28;5007660;28;20038;-60
2024/01/25 10:10:53;;;;;;;35.65;15.73;;;;;;;7.76;78.96;102906.47;5002390;28;20026;-59
2024/01/25 10:13:19;;;;;;;32.50;14.70;;;;;;;7.79;79.49;102895.03;5006234;28;20032;-59
2024/01/25 10:15:46;;;;;;;35.00;15.93;;;;;;;7.80;79.28;102879.31;5006872;28;20030;-59
2024/01/25 10:18:13;;;;;;;35.75;16.38;;;;;;;7.84;79.62;102884.28;5007341;28;20030;-59
2024/01/25 10:20:44;;;;;;;32.58;15.43;;;;;;;7.88;79.55;102882.88;5007879;28;20025;-59
2024/01/25 10:23:10;;;;;;;39.70;15.93;;;;;;;7.91;79.44;102878.88;5007836;28;20037;-60
2024/01/25 10:25:36;;;;;;;41.63;17.13;;;;;;;7.92;80.61;102882.50;5006544;28;20042;-60
2024/01/25 10:28:05;;;;;;;39.22;16.40;;;;;;;7.94;80.40;102892.34;5002403;28;20022;-59
2024/01/25 10:30:35;;;;;;;41.97;16.15;;;;;;;7.98;79.79;102892.84;4994606;28;20048;-59
2024/01/25 10:33:01;;;;;;;42.72;16.08;;;;;;;7.96;80.30;102876.41;5007542;28;20129;-59
2024/01/25 10:35:27;;;;;;;35.50;15.95;;;;;;;8.02;79.84;102861.84;5007019;28;20063;-59
2024/01/25 10:37:53;;;;;;;45.92;15.38;;;;;;;8.07;80.46;102855.75;5007059;28;20062;-59
2024/01/25 10:40:20;;;;;;;41.28;15.07;;;;;;;8.08;80.23;102854.69;5007490;28;20047;-59
2024/01/25 10:42:45;;;;;;;42.13;16.55;;;;;;;8.10;80.42;102856.22;5007246;28;20065;-59
2024/01/25 10:45:11;;;;;;;42.70;15.80;;;;;;;8.12;80.57;102854.13;5071357;28;20071;-59
2024/01/25 10:47:37;;;;;;;48.03;15.57;;;;;;;8.13;80.23;102852.22;5012557;28;20560;-59
2024/01/25 10:50:04;;;;;;;43.50;15.98;;;;;;;8.17;80.15;102841.63;5012685;28;20025;-59
2024/01/25 10:52:31;;;;;;;44.15;14.85;;;;;;;8.16;80.91;102840.78;5009831;28;20036;-59
2024/01/25 10:54:57;;;;;;;43.97;14.80;;;;;;;8.20;80.67;102846.78;5010811;28;20105;-59
2024/01/25 10:57:22;;;;;;;45.17;14.80;;;;;;;8.20;80.63;102847.66;5009964;28;20044;-60
2024/01/25 10:59:48;;;;;;;47.97;16.02;;;;;;;8.21;80.50;102841.06;5009820;28;20033;-59
2024/01/25 11:02:13;;;;;;;40.00;14.75;;;;;;;8.23;80.52;102840.91;5009809;28;20034;-59
2024/01/25 11:04:38;;;;;;;44.83;15.07;;;;;;;8.21;80.39;102840.22;5010599;28;20387;-59
2024/01/25 11:07:07;;;;;;;44.47;14.02;;;;;;;8.20;80.41;102832.97;5069435;28;20485;-60
2024/01/25 11:09:34;;;;;;;37.88;14.00;;;;;;;8.22;80.82;102828.13;5002414;28;20038;-60
2024/01/25 11:12:00;;;;;;;39.92;13.32;;;;;;;8.26;81.26;102818.38;5010194;28;20038;-59
2024/01/25 11:14:25;;;;;;;39.50;12.57;;;;;;;8.28;80.20;102811.59;5009154;28;20068;-60
2024/01/25 11:16:51;;;;;;;32.28;13.10;;;;;;;8.28;79.98;102811.59;5006681;28;20041;-59