Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:00:49;;;;;;;;;;;;;;;;;;4959356;28;19921;-62
2022/02/25 00:03:15;;;;;;;;;;;;;;;;;;4953340;28;19918;-63
2022/02/25 00:05:41;;;;;;;;;;;;;;;;;;4960922;28;19951;-63
2022/02/25 00:08:07;;;;;;;;;;;;;;;;;;4921615;28;19957;-63
2022/02/25 00:10:34;;;;;;;;;;;;;;;;;;4928045;28;19957;-63
2022/02/25 00:13:02;;;;;;;;;;;;;;;;;;4954524;28;19952;-63
2022/02/25 00:15:29;;;;;;;;;;;;;;;;;;4960786;28;19917;-64
2022/02/25 00:17:56;;;;;;;;;;;;;;;;;;4958658;28;19930;-63
2022/02/25 00:20:22;;;;;;;;;;;;;;;;;;4963593;28;19924;-64
2022/02/25 00:22:48;;;;;;;;;;;;;;;;;;4964489;28;19918;-64
2022/02/25 00:25:15;;;;;;;;;;;;;;;;;;4958979;28;20067;-64
2022/02/25 00:27:42;;;;;;;;;;;;;;;;;;4962435;28;19957;-64
2022/02/25 00:30:08;;;;;;;;;;;;;;;;;;4944223;28;19922;-64
2022/02/25 00:32:34;;;;;;;;;;;;;;;;;;4962063;28;19917;-64
2022/02/25 00:35:00;;;;;;;;;;;;;;;;;;4956762;28;20047;-64
2022/02/25 00:37:27;;;;;;;;;;;;;;;;;;4962342;28;19932;-64
2022/02/25 00:39:54;;;;;;;;;;;;;;;;;;4959267;28;19925;-64
2022/02/25 00:42:21;;;;;;;;;;;;;;;;;;4963567;28;19918;-64
2022/02/25 00:44:47;;;;;;;;;;;;;;;;;;4936960;28;20292;-64
2022/02/25 00:47:13;;;;;;;;;;;;;;;;;;4921715;28;19917;-64
2022/02/25 00:49:39;;;;;;;;;;;;;;;;;;4923718;28;23022;-64
2022/02/25 00:52:05;;;;;;;;;;;;;;;;;;4916371;28;19925;-64
2022/02/25 00:54:31;;;;;;;;;;;;;;;;;;4918758;28;19918;-64
2022/02/25 00:56:57;;;;;;;;;;;;;;;;;;4920098;28;20428;-64
2022/02/25 00:59:23;;;;;;;;;;;;;;;;;;4920505;28;19976;-64
2022/02/25 01:01:49;;;;;;;;;;;;;;;;;;4922279;28;19929;-65
2022/02/25 01:04:15;;;;;;;;;;;;;;;;;;4919535;28;19922;-64
2022/02/25 01:06:41;;;;;;;;;;;;;;;;;;4921812;28;20436;-64
2022/02/25 01:09:07;;;;;;;;;;;;;;;;;;4919737;28;19922;-64
2022/02/25 01:11:33;;;;;;;;;;;;;;;;;;4917980;28;19980;-64
2022/02/25 01:13:59;;;;;;;;;;;;;;;;;;4921516;28;19922;-64
2022/02/25 01:16:25;;;;;;;;;;;;;;;;;;4900823;28;19949;-64
2022/02/25 01:18:51;;;;;;;;;;;;;;;;;;4916331;28;19953;-64
2022/02/25 01:21:17;;;;;;;;;;;;;;;;;;4912291;28;20661;-64
2022/02/25 01:23:43;;;;;;;;;;;;;;;;;;4962326;28;19922;-64
2022/02/25 01:26:09;;;;;;;;;;;;;;;;;;4958624;28;19925;-64
2022/02/25 01:28:35;;;;;;;;;;;;;;;;;;4963666;28;19918;-64
2022/02/25 01:31:01;;;;;;;;;;;;;;;;;;4943138;28;19917;-64
2022/02/25 01:33:27;;;;;;;;;;;;;;;;;;4963918;28;20372;-64
2022/02/25 01:35:53;;;;;;;;;;;;;;;;;;4958732;28;20358;-64
2022/02/25 01:38:20;;;;;;;;;;;;;;;;;;4961345;28;19918;-64
2022/02/25 01:40:50;;;;;;;;;;;;;;;;;;4958192;28;19918;-64
2022/02/25 01:43:16;;;;;;;;;;;;;;;;;;4961005;28;19918;-64
2022/02/25 01:45:43;;;;;;;;;;;;;;;;;;4964865;28;19922;-64
2022/02/25 01:48:09;;;;;;;;;;;;;;;;;;4958501;28;19924;-64
2022/02/25 01:50:37;;;;;;;;;;;;;;;;;;4961972;28;19918;-64
2022/02/25 01:53:05;;;;;;;;;;;;;;;;;;4956449;28;19922;-64
2022/02/25 01:55:32;;;;;;;;;;;;;;;;;;4962635;28;19933;-64
2022/02/25 01:57:58;;;;;;;;;;;;;;;;;;4959862;28;20497;-64
2022/02/25 02:00:27;;;;;;;;;;;;;;;;;;4965432;28;19917;-64
2022/02/25 02:02:53;;;;;;;;;;;;;;;;;;4944516;28;19918;-64
2022/02/25 02:05:19;;;;;;;;;;;;;;;;;;4964639;28;19940;-64
2022/02/25 02:07:45;;;;;;;;;;;;;;;;;;4960332;28;20580;-64
2022/02/25 02:10:12;;;;;;;;;;;;;;;;;;4957623;28;19965;-63
2022/02/25 02:12:37;;;;;;;;;;;;;;;;;;4962317;28;20502;-63
2022/02/25 02:15:04;;;;;;;;;;;;;;;;;;4943160;28;19918;-63
2022/02/25 02:17:31;;;;;;;;;;;;;;;;;;4963440;28;20364;-63
2022/02/25 02:19:57;;;;;;;;;;;;;;;;;;4964197;28;19988;-63
2022/02/25 02:22:23;;;;;;;;;;;;;;;;;;4967596;28;20257;-63
2022/02/25 02:24:49;;;;;;;;;;;;;;;;;;4964519;28;19961;-63
2022/02/25 02:27:15;;;;;;;;;;;;;;;;;;4963323;28;20555;-63
2022/02/25 02:29:41;;;;;;;;;;;;;;;;;;4950614;28;20028;-62
2022/02/25 02:32:07;;;;;;;;;;;;;;;;;;4962372;28;20460;-62
2022/02/25 02:34:34;;;;;;;;;;;;;;;;;;4966218;28;19918;-63
2022/02/25 02:37:01;;;;;;;;;;;;;;;;;;4962222;28;19985;-63
2022/02/25 02:39:27;;;;;;;;;;;;;;;;;;4966498;28;19924;-63
2022/02/25 02:41:53;;;;;;;;;;;;;;;;;;4962388;28;19918;-62
2022/02/25 02:44:19;;;;;;;;;;;;;;;;;;4964944;28;20505;-62
2022/02/25 02:46:45;;;;;;;;;;;;;;;;;;4965591;28;19918;-63
2022/02/25 02:49:11;;;;;;;;;;;;;;;;;;4946940;28;19918;-63
2022/02/25 02:51:38;;;;;;;;;;;;;;;;;;4965122;28;19918;-63
2022/02/25 02:54:04;;;;;;;;;;;;;;;;;;4960764;28;19918;-63
2022/02/25 02:56:31;;;;;;;;;;;;;;;;;;4965640;28;20380;-63
2022/02/25 02:58:58;;;;;;;;;;;;;;;;;;4961755;28;19924;-63
2022/02/25 03:01:24;;;;;;;;;;;;;;;;;;4964477;28;20252;-63
2022/02/25 03:03:51;;;;;;;;;;;;;;;;;;4960402;28;20034;-63
2022/02/25 03:06:18;;;;;;;;;;;;;;;;;;4964629;28;19922;-63
2022/02/25 03:08:44;;;;;;;;;;;;;;;;;;4963852;28;19921;-64
2022/02/25 03:11:12;;;;;;;;;;;;;;;;;;4963563;28;20875;-62
2022/02/25 03:13:38;;;;;;;;;;;;;;;;;;4964820;28;20464;-62
2022/02/25 03:16:05;;;;;;;;;;;;;;;;;;4960868;28;20010;-63
2022/02/25 03:18:32;;;;;;;;;;;;;;;;;;4967162;28;19924;-63
2022/02/25 03:20:59;;;;;;;;;;;;;;;;;;4960884;28;19918;-63
2022/02/25 03:23:25;;;;;;;;;;;;;;;;;;4963103;28;20060;-63
2022/02/25 03:25:51;;;;;;;;;;;;;;;;;;4960147;28;19934;-63
2022/02/25 03:28:18;;;;;;;;;;;;;;;;;;4962695;28;19976;-63
2022/02/25 03:30:45;;;;;;;;;;;;;;;;;;4966441;28;19953;-63
2022/02/25 03:33:12;;;;;;;;;;;;;;;;;;4964037;28;20641;-63
2022/02/25 03:35:38;;;;;;;;;;;;;;;;;;4965557;28;19922;-62
2022/02/25 03:38:04;;;;;;;;;;;;;;;;;;4962714;28;20400;-63
2022/02/25 03:40:32;;;;;;;;;;;;;;;;;;4967437;28;19929;-63
2022/02/25 03:43:07;;;;;;;;;;;;;;;;;;4961381;28;20033;-63
2022/02/25 03:45:35;;;;;;;;;;;;;;;;;;4962153;28;19972;-63
2022/02/25 03:48:02;;;;;;;;;;;;;;;;;;4961511;28;20377;-63
2022/02/25 03:50:28;;;;;;;;;;;;;;;;;;4962858;28;20618;-63
2022/02/25 03:52:54;;;;;;;;;;;;;;;;;;4960276;28;19918;-62
2022/02/25 03:55:20;;;;;;;;;;;;;;;;;;4964145;28;19921;-63
2022/02/25 03:57:47;;;;;;;;;;;;;;;;;;4964247;28;19918;-63
2022/02/25 04:00:13;;;;;;;;;;;;;;;;;;4959006;28;20486;-63
2022/02/25 04:02:41;;;;;;;;;;;;;;;;;;4966765;28;20405;-63
2022/02/25 04:05:10;;;;;;;;;;;;;;;;;;4961351;28;19953;-63
2022/02/25 04:07:37;;;;;;;;;;;;;;;;;;4965986;28;19922;-63
2022/02/25 04:10:03;;;;;;;;;;;;;;;;;;4961482;28;19922;-63
2022/02/25 04:12:31;;;;;;;;;;;;;;;;;;4961733;28;19924;-63
2022/02/25 04:14:57;;;;;;;;;;;;;;;;;;4959464;28;20000;-63
2022/02/25 04:17:23;;;;;;;;;;;;;;;;;;4963957;28;19933;-63
2022/02/25 04:19:49;;;;;;;;;;;;;;;;;;4949652;28;20787;-63
2022/02/25 04:22:15;;;;;;;;;;;;;;;;;;4961456;28;19940;-63
2022/02/25 04:24:42;;;;;;;;;;;;;;;;;;4964119;28;19961;-63
2022/02/25 04:27:09;;;;;;;;;;;;;;;;;;4958625;28;19953;-63
2022/02/25 04:29:35;;;;;;;;;;;;;;;;;;4964392;28;20005;-63
2022/02/25 04:32:00;;;;;;;;;;;;;;;;;;4958900;28;20028;-63
2022/02/25 04:34:27;;;;;;;;;;;;;;;;;;4966594;28;20015;-63
2022/02/25 04:36:53;;;;;;;;;;;;;;;;;;4945628;28;19917;-64
2022/02/25 04:39:21;;;;;;;;;;;;;;;;;;4961414;28;19924;-63
2022/02/25 04:41:47;;;;;;;;;;;;;;;;;;4964688;28;20663;-63
2022/02/25 04:44:13;;;;;;;;;;;;;;;;;;4957627;28;19961;-63
2022/02/25 04:46:39;;;;;;;;;;;;;;;;;;4964133;28;20028;-63
2022/02/25 04:49:06;;;;;;;;;;;;;;;;;;4959498;28;19918;-63
2022/02/25 04:51:33;;;;;;;;;;;;;;;;;;4958727;28;19926;-63
2022/02/25 04:54:00;;;;;;;;;;;;;;;;;;4956714;28;19997;-62
2022/02/25 04:56:29;;;;;;;;;;;;;;;;;;4964263;28;20011;-63
2022/02/25 04:58:55;;;;;;;;;;;;;;;;;;4945295;28;20020;-63
2022/02/25 05:01:22;;;;;;;;;;;;;;;;;;4964258;28;19925;-63
2022/02/25 05:03:48;;;;;;;;;;;;;;;;;;4948934;28;20137;-63
2022/02/25 05:06:14;;;;;;;;;;;;;;;;;;4960258;28;19996;-62
2022/02/25 05:08:41;;;;;;;;;;;;;;;;;;4963074;28;19961;-63
2022/02/25 05:11:08;;;;;;;;;;;;;;;;;;4959402;28;20349;-63
2022/02/25 05:13:34;;;;;;;;;;;;;;;;;;4949834;28;19913;-63
2022/02/25 05:21:30;;;;;;;;;;;;;;;;;;4965060;28;19945;-63
2022/02/25 05:23:56;;;;;;;;;;;;;;;;;;4957498;28;19925;-63
2022/02/25 05:26:22;;;;;;;;;;;;;;;;;;4964521;28;20580;-63
2022/02/25 05:28:48;;;;;;;;;;;;;;;;;;4964143;28;20334;-63
2022/02/25 05:31:17;;;;;;;;;;;;;;;;;;4959950;28;20675;-62
2022/02/25 05:33:44;;;;;;;;;;;;;;;;;;4960469;28;19922;-63
2022/02/25 05:36:11;;;;;;;;;;;;;;;;;;4956826;28;19925;-63
2022/02/25 05:38:37;;;;;;;;;;;;;;;;;;4962435;28;19922;-63
2022/02/25 05:41:03;;;;;;;;;;;;;;;;;;4955303;28;19945;-63
2022/02/25 05:43:29;;;;;;;;;;;;;;;;;;4961435;28;19922;-63
2022/02/25 05:45:55;;;;;;;;;;;;;;;;;;4960069;28;20012;-63
2022/02/25 05:48:23;;;;;;;;;;;;;;;;;;4961284;28;19921;-63
2022/02/25 05:50:49;;;;;;;;;;;;;;;;;;4963710;28;19973;-64
2022/02/25 05:53:15;;;;;;;;;;;;;;;;;;4961042;28;20011;-63
2022/02/25 05:55:42;;;;;;;;;;;;;;;;;;4966840;28;20693;-63
2022/02/25 05:58:10;;;;;;;;;;;;;;;;;;4962323;28;20068;-63
2022/02/25 06:00:36;;;;;;;;;;;;;;;;;;4967236;28;20147;-63
2022/02/25 06:03:03;;;;;;;;;;;;;;;;;;4962709;28;20024;-63
2022/02/25 06:05:30;;;;;;;;;;;;;;;;;;4967629;28;19922;-63
2022/02/25 06:07:59;;;;;;;;;;;;;;;;;;4964061;28;19918;-63
2022/02/25 06:10:34;;;;;;;;;;;;;;;;;;4964067;28;19918;-63
2022/02/25 06:13:00;;;;;;;;;;;;;;;;;;4961682;28;19929;-63
2022/02/25 06:15:26;;;;;;;;;;;;;;;;;;4963317;28;19918;-63
2022/02/25 06:17:52;;;;;;;;;;;;;;;;;;4964308;28;19933;-63
2022/02/25 06:20:18;;;;;;;;;;;;;;;;;;4967641;28;19921;-63
2022/02/25 06:22:47;;;;;;;;;;;;;;;;;;4963713;28;19918;-63
2022/02/25 06:25:14;;;;;;;;;;;;;;;;;;4955323;28;19925;-63
2022/02/25 06:27:40;;;;;;;;;;;;;;;;;;4964046;28;19925;-63
2022/02/25 06:30:06;;;;;;;;;;;;;;;;;;4960759;28;20017;-63
2022/02/25 06:32:32;;;;;;;;;;;;;;;;;;4949068;28;20568;-63
2022/02/25 06:35:00;;;;;;;;;;;;;;;;;;4960749;28;19929;-63
2022/02/25 06:37:28;;;;;;;;;;;;;;;;;;4952984;28;20032;-63
2022/02/25 06:39:55;;;;;;;;;;;;;;;;;;4959628;28;19981;-63
2022/02/25 06:42:21;;;;;;;;;;;;;;;;;;4967299;28;20035;-63
2022/02/25 06:44:47;;;;;;;;;;;;;;;;;;4965021;28;20052;-63
2022/02/25 06:47:14;;;;;;;;;;;;;;;;;;4960346;28;19922;-66
2022/02/25 06:49:40;;;;;;;;;;;;;;;;;;4965072;28;19922;-64
2022/02/25 06:52:07;;;;;;;;;;;;;;;;;;4957431;28;19914;-64
2022/02/25 06:54:33;;;;;;;;;;;;;;;;;;4963136;28;20174;-64
2022/02/25 06:57:00;;;;;;;;;;;;;;;;;;4958984;28;20189;-64
2022/02/25 06:59:26;;;;;;;;;;;;;;;;;;4962308;28;20329;-64
2022/02/25 07:01:52;;;;;;;;;;;;;;;;;;4958568;28;20772;-64
2022/02/25 07:04:18;;;;;;;;;;;;;;;;;;4964099;28;19925;-64
2022/02/25 07:06:48;;;;;;;;;;;;;;;;;;4964708;28;20487;-64
2022/02/25 07:09:15;;;;;;;;;;;;;;;;;;4961279;28;20400;-64
2022/02/25 07:11:42;;;;;;;;;;;;;;;;;;4962525;28;19922;-64
2022/02/25 07:14:09;;;;;;;;;;;;;;;;;;4959640;28;19918;-64
2022/02/25 07:16:36;;;;;;;;;;;;;;;;;;4957263;28;19929;-64
2022/02/25 07:19:02;;;;;;;;;;;;;;;;;;4959944;28;19921;-64
2022/02/25 07:21:28;;;;;;;;;;;;;;;;;;4961731;28;20551;-64
2022/02/25 07:23:54;;;;;;;;;;;;;;;;;;4956819;28;19922;-64
2022/02/25 07:26:21;;;;;;;;;;;;;;;;;;4963208;28;19926;-64
2022/02/25 07:28:49;;;;;;;;;;;;;;;;;;4960363;28;19926;-64
2022/02/25 07:31:15;;;;;;;;;;;;;;;;;;4957309;28;19961;-64
2022/02/25 07:33:41;;;;;;;;;;;;;;;;;;4960914;28;20044;-62
2022/02/25 07:36:07;;;;;;;;;;;;;;;;;;4958246;28;20618;-63
2022/02/25 07:38:33;;;;;;;;;;;;;;;;;;4961433;28;21057;-63
2022/02/25 07:40:59;;;;;;;;;;;;;;;;;;4940254;28;19918;-63
2022/02/25 07:43:26;;;;;;;;;;;;;;;;;;4959137;28;19932;-63
2022/02/25 07:45:52;;;;;;;;;;;;;;;;;;4954721;28;19922;-63
2022/02/25 07:48:18;;;;;;;;;;;;;;;;;;4960662;28;20068;-63
2022/02/25 07:50:45;;;;;;;;;;;;;;;;;;4961342;28;20705;-63
2022/02/25 07:53:12;;;;;;;;;;;;;;;;;;4955638;28;19988;-63
2022/02/25 07:55:38;;;;;;;;;;;;;;;;;;4957993;28;20619;-63
2022/02/25 07:58:05;;;;;;;;;;;;;;;;;;4955916;28;20558;-63
2022/02/25 08:00:32;;;;;;;;;;;;;;;;;;4959967;28;19918;-63
2022/02/25 08:02:58;;;;;;;;;;;;;;;;;;4958641;28;20025;-63
2022/02/25 08:05:24;;;;;;;;;;;;;;;;;;4962833;28;20004;-63
2022/02/25 08:07:51;;;;;;;;;;;;;;;;;;4958506;28;19953;-63
2022/02/25 08:10:17;;;;;;;;;;;;;;;;;;4957967;28;19921;-63
2022/02/25 08:12:43;;;;;;;;;;;;;;;;;;4961003;28;19941;-63
2022/02/25 08:15:10;;;;;;;;;;;;;;;;;;4957281;28;19918;-63
2022/02/25 08:17:36;;;;;;;;;;;;;;;;;;4961229;28;20372;-63
2022/02/25 08:20:02;;;;;;;;;;;;;;;;;;4958786;28;19922;-63
2022/02/25 08:22:28;;;;;;;;;;;;;;;;;;4960280;28;19952;-63
2022/02/25 08:24:55;;;;;;;;;;;;;;;;;;4958242;28;19930;-63
2022/02/25 08:27:21;;;;;;;;;;;;;;;;;;4961331;28;19995;-63
2022/02/25 08:29:47;;;;;;;;;;;;;;;;;;4966387;28;19917;-63
2022/02/25 08:32:15;;;;;;;;;;;;;;;;;;4954322;28;19918;-63
2022/02/25 08:34:41;;;;;;;;;;;;;;;;;;4960747;28;19918;-63
2022/02/25 08:37:08;;;;;;;;;;;;;;;;;;4957676;28;20557;-62
2022/02/25 08:39:34;;;;;;;;;;;;;;;;;;4958632;28;19952;-63
2022/02/25 08:42:02;;;;;;;;;;;;;;;;;;4945216;28;20285;-63
2022/02/25 08:44:28;;;;;;;;;;;;;;;;;;4962054;28;19928;-63
2022/02/25 08:46:55;;;;;;;;;;;;;;;;;;4959066;28;19960;-63
2022/02/25 08:49:23;;;;;;;;;;;;;;;;;;4965112;28;19925;-63
2022/02/25 08:51:49;;;;;;;;;;;;;;;;;;4961309;28;19918;-63
2022/02/25 08:54:16;;;;;;;;;;;;;;;;;;4957653;28;19918;-63
2022/02/25 08:56:44;;;;;;;;;;;;;;;;;;4953631;28;20025;-63
2022/02/25 08:59:22;;;;;;;;;;;;;;;;;;4963568;28;20128;-63
2022/02/25 09:01:48;;;;;;;;;;;;;;;;;;4960142;28;19953;-63
2022/02/25 09:04:14;;;;;;;;;;;;;;;;;;4957051;28;19922;-63
2022/02/25 09:06:41;;;;;;;;;;;;;;;;;;4958717;28;19922;-63
2022/02/25 09:09:08;;;;;;;;;;;;;;;;;;4958846;28;19964;-62
2022/02/25 09:11:34;;;;;;;;;;;;;;;;;;4963142;28;19918;-63
2022/02/25 09:14:00;;;;;;;;;;;;;;;;;;4958765;28;19940;-63
2022/02/25 09:16:26;;;;;;;;;;;;;;;;;;4962591;28;20488;-63
2022/02/25 09:18:52;;;;;;;;;;;;;;;;;;4959261;28;19948;-63
2022/02/25 09:21:18;;;;;;;;;;;;;;;;;;4962024;28;20708;-63
2022/02/25 09:23:44;;;;;;;;;;;;;;;;;;4964538;28;20011;-63
2022/02/25 09:26:11;;;;;;;;;;;;;;;;;;4963890;28;19937;-63
2022/02/25 09:28:38;;;;;;;;;;;;;;;;;;4967800;28;19922;-63
2022/02/25 09:31:04;;;;;;;;;;;;;;;;;;4962923;28;19918;-62
2022/02/25 09:33:32;;;;;;;;;;;;;;;;;;4970002;28;19969;-62
2022/02/25 09:35:58;;;;;;;;;;;;;;;;;;4962941;28;19922;-63
2022/02/25 09:38:24;;;;;;;;;;;;;;;;;;4967081;28;19918;-63
2022/02/25 09:40:50;;;;;;;;;;;;;;;;;;4963218;28;19926;-63
2022/02/25 09:43:16;;;;;;;;;;;;;;;;;;4962872;28;20399;-63
2022/02/25 09:45:42;;;;;;;;;;;;;;;;;;4968380;28;19960;-63
2022/02/25 09:48:11;;;;;;;;;;;;;;;;;;4963227;28;19961;-63
2022/02/25 09:50:38;;;;;;;;;;;;;;;;;;4962130;28;19922;-63
2022/02/25 09:53:04;;;;;;;;;;;;;;;;;;4960334;28;19929;-63
2022/02/25 09:55:31;;;;;;;;;;;;;;;;;;4967042;28;19918;-63
2022/02/25 09:57:59;;;;;;;;;;;;;;;;;;4963623;28;19929;-63
2022/02/25 10:00:26;;;;;;;;;;;;;;;;;;4966590;28;19921;-64
2022/02/25 10:02:52;;;;;;;;;;;;;;;;;;4948694;28;20274;-63
2022/02/25 10:05:18;;;;;;;;;;;;;;;;;;4965318;28;19968;-64
2022/02/25 10:07:45;;;;;;;;;;;;;;;;;;4967657;28;19922;-63
2022/02/25 10:10:11;;;;;;;;;;;;;;;;;;4963253;28;20560;-64
2022/02/25 10:12:39;;;;;;;;;;;;;;;;;;4968781;28;19918;-63
2022/02/25 10:15:06;;;;;;;;;;;;;;;;;;4967286;28;19997;-64
2022/02/25 10:17:35;;;;;;;;;;;;;;;;;;4967602;28;19960;-64
2022/02/25 10:20:04;;;;;;;;;;;;;;;;;;4966059;28;19922;-63
2022/02/25 10:22:30;;;;;;;;;;;;;;;;;;4966957;28;19965;-64
2022/02/25 10:24:57;;;;;;;;;;;;;;;;;;4950244;28;20072;-63
2022/02/25 10:27:26;;;;;;;;;;;;;;;;;;4967725;28;20088;-63
2022/02/25 10:29:52;;;;;;;;;;;;;;;;;;4963976;28;19973;-63
2022/02/25 10:32:18;;;;;;;;;;;;;;;;;;4965855;28;19925;-64
2022/02/25 10:34:44;;;;;;;;;;;;;;;;;;4969423;28;19925;-63
2022/02/25 10:37:10;;;;;;;;;;;;;;;;;;4959868;28;19917;-63
2022/02/25 10:39:37;;;;;;;;;;;;;;;;;;4965869;28;20759;-63
2022/02/25 10:42:04;;;;;;;;;;;;;;;;;;4963029;28;19918;-64
2022/02/25 10:44:31;;;;;;;;;;;;;;;;;;4966480;28;19961;-63
2022/02/25 10:46:57;;;;;;;;;;;;;;;;;;4965451;28;19961;-61
2022/02/25 10:49:23;;;;;;;;;;;;;;;;;;4963936;28;20009;-63
2022/02/25 10:51:49;;;;;;;;;;;;;;;;;;4964817;28;20502;-63
2022/02/25 10:54:17;;;;;;;;;;;;;;;;;;4961623;28;19914;-63
2022/02/25 10:56:44;;;;;;;;;;;;;;;;;;4962982;28;19918;-63
2022/02/25 10:59:12;;;;;;;;;;;;;;;;;;4963292;28;19969;-63
2022/02/25 11:01:38;;;;;;;;;;;;;;;;;;4964121;28;20186;-63
2022/02/25 11:04:05;;;;;;;;;;;;;;;;;;4961507;28;19925;-63
2022/02/25 11:06:31;;;;;;;;;;;;;;;;;;4965857;28;19945;-63
2022/02/25 11:08:58;;;;;;;;;;;;;;;;;;4959767;28;19964;-63
2022/02/25 11:11:26;;;;;;;;;;;;;;;;;;4949024;28;20399;-63
2022/02/25 11:13:52;;;;;;;;;;;;;;;;;;4963054;28;19918;-63
2022/02/25 11:16:19;;;;;;;;;;;;;;;;;;4962332;28;19918;-63
2022/02/25 11:18:46;;;;;;;;;;;;;;;;;;4966796;28;19917;-63
2022/02/25 11:21:12;;;;;;;;;;;;;;;;;;4959798;28;20403;-63
2022/02/25 11:23:41;;;;;;;;;;;;;;;;;;4964016;28;19926;-63
2022/02/25 11:26:08;;;;;;;;;;;;;;;;;;4962147;28;19976;-63
2022/02/25 11:28:34;;;;;;;;;;;;;;;;;;4964468;28;19926;-63
2022/02/25 11:31:01;;;;;;;;;;;;;;;;;;4961226;28;19928;-63
2022/02/25 11:33:29;;;;;;;;;;;;;;;;;;4965820;28;20401;-63
2022/02/25 11:35:56;;;;;;;;;;;;;;;;;;4959416;28;19918;-63
2022/02/25 11:38:22;;;;;;;;;;;;;;;;;;4964082;28;19968;-63
2022/02/25 11:40:48;;;;;;;;;;;;;;;;;;4963106;28;20017;-63
2022/02/25 11:43:16;;;;;;;;;;;;;;;;;;4959548;28;19929;-64
2022/02/25 11:45:42;;;;;;;;;;;;;;;;;;4962585;28;19922;-63
2022/02/25 11:48:08;;;;;;;;;;;;;;;;;;4960929;28;20336;-63
2022/02/25 11:50:34;;;;;;;;;;;;;;;;;;4963761;28;19999;-63
2022/02/25 11:53:01;;;;;;;;;;;;;;;;;;4958195;28;19922;-63
2022/02/25 11:55:27;;;;;;;;;;;;;;;;;;4947773;28;19973;-63
2022/02/25 11:57:53;;;;;;;;;;;;;;;;;;4957033;28;19918;-63
2022/02/25 12:00:21;;;;;;;;;;;;;;;;;;4967343;28;20372;-63
2022/02/25 12:02:47;;;;;;;;;;;;;;;;;;4944215;28;19922;-63
2022/02/25 12:05:13;;;;;;;;;;;;;;;;;;4957920;28;20525;-63
2022/02/25 12:07:46;;;;;;;;;;;;;;;;;;4961688;28;19922;-63
2022/02/25 12:10:12;;;;;;;;;;;;;;;;;;4962167;28;20056;-63
2022/02/25 12:12:39;;;;;;;;;;;;;;;;;;4963249;28;20424;-63
2022/02/25 12:15:05;;;;;;;;;;;;;;;;;;4960783;28;20495;-63
2022/02/25 12:17:31;;;;;;;;;;;;;;;;;;4963359;28;19925;-63
2022/02/25 12:19:57;;;;;;;;;;;;;;;;;;4959362;28;20288;-63
2022/02/25 12:22:23;;;;;;;;;;;;;;;;;;4964021;28;19928;-63
2022/02/25 12:24:49;;;;;;;;;;;;;;;;;;4960925;28;20691;-63
2022/02/25 12:27:16;;;;;;;;;;;;;;;;;;4958391;28;19961;-63
2022/02/25 12:29:42;;;;;;;;;;;;;;;;;;4947615;28;19922;-63
2022/02/25 12:32:08;;;;;;;;;;;;;;;;;;4958026;28;19925;-63
2022/02/25 12:34:35;;;;;;;;;;;;;;;;;;4963573;28;19940;-63
2022/02/25 12:37:01;;;;;;;;;;;;;;;;;;4958877;28;19917;-63
2022/02/25 12:39:34;;;;;;;;;;;;;;;;;;4948733;28;19925;-63
2022/02/25 12:42:00;;;;;;;;;;;;;;;;;;4959745;28;20578;-63
2022/02/25 12:44:27;;;;;;;;;;;;;;;;;;4960262;28;20380;-64
2022/02/25 12:46:54;;;;;;;;;;;;;;;;;;4960803;28;19917;-64
2022/02/25 12:49:22;;;;;;;;;;;;;;;;;;4960038;28;19940;-64
2022/02/25 12:51:48;;;;;;;;;;;;;;;;;;4961573;28;20071;-63
2022/02/25 12:54:14;;;;;;;;;;;;;;;;;;4957240;28;19924;-64
2022/02/25 12:56:40;;;;;;;;;;;;;;;;;;4964963;28;19918;-63
2022/02/25 12:59:08;;;;;;;;;;;;;;;;;;4957548;28;19978;-64
2022/02/25 13:01:35;;;;;;;;;;;;;;;;;;4965224;28;19926;-64
2022/02/25 13:04:01;;;;;;;;;;;;;;;;;;4941752;28;19918;-64
2022/02/25 13:06:28;;;;;;;;;;;;;;;;;;4963763;28;20541;-64
2022/02/25 13:08:54;;;;;;;;;;;;;;;;;;4959113;28;19996;-64
2022/02/25 13:11:20;;;;;;;;;;;;;;;;;;4963679;28;19922;-63
2022/02/25 13:13:49;;;;;;;;;;;;;;;;;;4961561;28;19921;-63
2022/02/25 13:16:16;;;;;;;;;;;;;;;;;;4959446;28;19922;-63
2022/02/25 13:18:42;;;;;;;;;;;;;;;;;;4960214;28;20381;-63
2022/02/25 13:21:09;;;;;;;;;;;;;;;;;;4957913;28;20399;-63
2022/02/25 13:23:37;;;;;;;;;;;;;;;;;;4962610;28;19922;-63
2022/02/25 13:26:03;;;;;;;;;;;;;;;;;;4955574;28;20782;-63
2022/02/25 13:28:30;;;;;;;;;;;;;;;;;;4964743;28;20672;-63
2022/02/25 13:30:56;;;;;;;;;;;;;;;;;;4956388;28;20574;-63
2022/02/25 13:33:22;;;;;;;;;;;;;;;;;;4962618;28;20021;-63
2022/02/25 13:35:49;;;;;;;;;;;;;;;;;;4963378;28;20661;-63
2022/02/25 13:38:16;;;;;;;;;;;;;;;;;;4955527;28;19918;-63
2022/02/25 13:40:41;;;;;;;;;;;;;;;;;;4962137;28;20333;-63
2022/02/25 13:43:07;;;;;;;;;;;;;;;;;;4957864;28;19924;-63
2022/02/25 13:45:35;;;;;;;;;;;;;;;;;;4958484;28;19929;-63
2022/02/25 13:53:30;;;;;;;;;;;;;;;;;;4963728;28;20017;-63
2022/02/25 13:55:56;;;;;;;;;;;;;;;;;;4945224;28;21529;-64
2022/02/25 13:58:22;;;;;;;;;;;;;;;;;;4959910;28;19922;-64
2022/02/25 14:00:50;;;;;;;;;;;;;;;;;;4959679;28;19928;-64
2022/02/25 14:03:15;;;;;;;;;;;;;;;;;;4957015;28;19922;-64
2022/02/25 14:05:41;;;;;;;;;;;;;;;;;;4947014;28;20029;-64
2022/02/25 14:08:07;;;;;;;;;;;;;;;;;;4945801;28;19918;-64
2022/02/25 14:10:34;;;;;;;;;;;;;;;;;;4959316;28;19950;-64
2022/02/25 14:13:00;;;;;;;;;;;;;;;;;;4961496;28;19997;-64
2022/02/25 14:15:25;;;;;;;;;;;;;;;;;;4964704;28;20136;-64
2022/02/25 14:17:51;;;;;;;;;;;;;;;;;;4962523;28;19922;-63
2022/02/25 14:20:19;;;;;;;;;;;;;;;;;;4966396;28;19918;-63
2022/02/25 14:22:45;;;;;;;;;;;;;;;;;;4964799;28;20005;-63
2022/02/25 14:25:11;;;;;;;;;;;;;;;;;;4962191;28;20060;-63
2022/02/25 14:27:37;;;;;;;;;;;;;;;;;;4966578;28;19924;-63
2022/02/25 14:30:04;;;;;;;;;;;;;;;;;;4960816;28;19922;-63
2022/02/25 14:32:31;;;;;;;;;;;;;;;;;;4964802;28;19918;-63
2022/02/25 14:34:58;;;;;;;;;;;;;;;;;;4947452;28;19957;-64
2022/02/25 14:37:24;;;;;;;;;;;;;;;;;;4968754;28;19922;-61
2022/02/25 14:39:51;;;;;;;;;;;;;;;;;;4966374;28;19965;-63
2022/02/25 14:42:18;;;;;;;;;;;;;;;;;;4960989;28;19917;-63
2022/02/25 14:44:44;;;;;;;;;;;;;;;;;;4953987;28;20012;-63
2022/02/25 14:47:10;;;;;;;;;;;;;;;;;;4963110;28;19918;-63
2022/02/25 14:49:37;;;;;;;;;;;;;;;;;;4953999;28;19929;-63
2022/02/25 14:52:04;;;;;;;;;;;;;;;;;;4960670;28;19918;-64
2022/02/25 14:54:31;;;;;;;;;;;;;;;;;;4966058;28;20478;-63
2022/02/25 14:56:56;;;;;;;;;;;;;;;;;;4960788;28;20021;-64
2022/02/25 14:59:23;;;;;;;;;;;;;;;;;;4966059;28;19928;-63
2022/02/25 15:01:49;;;;;;;;;;;;;;;;;;4967066;28;19914;-63
2022/02/25 15:04:17;;;;;;;;;;;;;;;;;;4963578;28;19921;-63
2022/02/25 15:06:44;;;;;;;;;;;;;;;;;;4950995;28;19950;-63
2022/02/25 15:09:11;;;;;;;;;;;;;;;;;;4958966;28;20005;-63
2022/02/25 15:11:37;;;;;;;;;;;;;;;;;;4966930;28;20492;-63
2022/02/25 15:14:04;;;;;;;;;;;;;;;;;;4960413;28;19917;-63
2022/02/25 15:16:30;;;;;;;;;;;;;;;;;;4965858;28;20464;-63
2022/02/25 15:18:58;;;;;;;;;;;;;;;;;;4961956;28;20028;-63
2022/02/25 15:21:24;;;;;;;;;;;;;;;;;;4948500;28;19928;-63
2022/02/25 15:23:50;;;;;;;;;;;;;;;;;;4952187;28;20368;-63
2022/02/25 15:26:17;;;;;;;;;;;;;;;;;;4946948;28;19930;-63
2022/02/25 15:28:43;;;;;;;;;;;;;;;;;;4951958;28;20710;-63
2022/02/25 15:31:09;;;;;;;;;;;;;;;;;;4944080;28;20626;-63
2022/02/25 15:33:35;;;;;;;;;;;;;;;;;;4962285;28;19918;-63
2022/02/25 15:36:03;;;;;;;;;;;;;;;;;;4961915;28;19918;-64
2022/02/25 15:38:29;;;;;;;;;;;;;;;;;;4963296;28;19922;-64
2022/02/25 15:40:55;;;;;;;;;;;;;;;;;;4960890;28;20468;-63
2022/02/25 15:43:21;;;;;;;;;;;;;;;;;;4964908;28;19921;-64
2022/02/25 15:45:48;;;;;;;;;;;;;;;;;;4965208;28;19977;-67
2022/02/25 15:48:15;;;;;;;;;;;;;;;;;;4962828;28;19917;-63
2022/02/25 15:50:42;;;;;;;;;;;;;;;;;;4960109;28;19922;-63
2022/02/25 15:53:08;;;;;;;;;;;;;;;;;;4956242;28;19953;-64
2022/02/25 15:55:34;;;;;;;;;;;;;;;;;;4966481;28;20067;-64
2022/02/25 15:58:00;;;;;;;;;;;;;;;;;;4948150;28;19922;-64
2022/02/25 16:00:27;;;;;;;;;;;;;;;;;;4963425;28;20005;-64
2022/02/25 16:02:53;;;;;;;;;;;;;;;;;;4959714;28;19957;-64
2022/02/25 16:05:21;;;;;;;;;;;;;;;;;;4961025;28;20048;-64
2022/02/25 16:07:48;;;;;;;;;;;;;;;;;;4963105;28;19921;-64
2022/02/25 16:10:15;;;;;;;;;;;;;;;;;;4958742;28;20178;-64
2022/02/25 16:12:42;;;;;;;;;;;;;;;;;;4965350;28;20375;-65
2022/02/25 16:15:09;;;;;;;;;;;;;;;;;;4942735;28;19918;-64
2022/02/25 16:17:35;;;;;;;;;;;;;;;;;;4963424;28;20391;-63
2022/02/25 16:20:02;;;;;;;;;;;;;;;;;;4957936;28;19922;-63
2022/02/25 16:22:29;;;;;;;;;;;;;;;;;;4963002;28;19918;-63
2022/02/25 16:24:57;;;;;;;;;;;;;;;;;;4963327;28;20285;-65
2022/02/25 16:27:23;;;;;;;;;;;;;;;;;;4962159;28;19926;-63
2022/02/25 16:29:51;;;;;;;;;;;;;;;;;;4964105;28;20712;-65
2022/02/25 16:32:18;;;;;;;;;;;;;;;;;;4960132;28;20006;-65
2022/02/25 16:34:44;;;;;;;;;;;;;;;;;;4963318;28;19922;-65
2022/02/25 16:37:11;;;;;;;;;;;;;;;;;;4957625;28;20016;-63
2022/02/25 16:39:37;;;;;;;;;;;;;;;;;;4962733;28;20012;-65
2022/02/25 16:42:03;;;;;;;;;;;;;;;;;;4957686;28;19922;-65
2022/02/25 16:44:29;;;;;;;;;;;;;;;;;;4963098;28;19926;-63
2022/02/25 16:46:55;;;;;;;;;;;;;;;;;;4941478;28;19922;-65
2022/02/25 16:49:21;;;;;;;;;;;;;;;;;;4963509;28;19918;-65
2022/02/25 16:51:46;;;;;;;;;;;;;;;;;;4949357;28;19964;-65