Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:53;;;;;;;3.05;2.13;;;14.20;67.10;;;;;;5035711;28;20040;-60
2023/07/27 00:03:18;;;;;;;4.00;1.98;;;14.20;67.10;;;;;;5038805;28;20339;-60
2023/07/27 00:05:44;;;;;;;2.88;1.90;;;14.10;67.00;;;;;;5041570;28;20031;-60
2023/07/27 00:08:10;;;;;;;3.78;2.38;;;14.10;67.00;;;;;;5029499;28;20111;-60
2023/07/27 00:10:36;;;;;;;4.85;1.90;;;14.10;67.00;;;;;;5043181;28;20488;-61
2023/07/27 00:13:01;;;;;;;2.20;1.92;;;14.00;66.90;;;;;;5045675;28;20032;-61
2023/07/27 00:15:27;;;;;;;2.20;1.85;;;14.00;67.00;;;;;;5037094;28;20099;-60
2023/07/27 00:17:53;;;;;;;2.65;2.03;;;13.90;67.10;;;;;;5043115;28;20383;-60
2023/07/27 00:20:18;;;;;;;2.30;2.10;;;13.90;67.10;;;;;;5042570;28;20041;-61
2023/07/27 00:22:44;;;;;;;2.47;2.13;;;13.90;67.10;;;;;;5039996;28;20029;-59
2023/07/27 00:25:10;;;;;;;2.47;2.10;;;13.80;67.20;;;;;;5045436;28;20021;-60
2023/07/27 00:27:35;;;;;;;7.72;2.42;;;13.80;67.30;;;;;;5037027;28;20068;-60
2023/07/27 00:30:01;;;;;;;1.70;1.58;;;13.80;67.40;;;;;;5037314;28;20029;-60
2023/07/27 00:32:27;;;;;;;2.42;2.10;;;13.70;67.40;;;;;;5030688;28;20033;-61
2023/07/27 00:34:53;;;;;;;4.80;1.90;;;13.70;67.40;;;;;;5038711;28;20033;-61
2023/07/27 00:37:19;;;;;;;3.38;2.20;;;13.70;67.50;;;;;;5036871;28;20061;-61
2023/07/27 00:39:44;;;;;;;4.28;2.17;;;13.60;67.40;;;;;;5045394;28;20129;-61
2023/07/27 00:42:10;;;;;;;2.75;2.28;;;13.60;67.30;;;;;;5040507;28;20112;-60
2023/07/27 00:44:36;;;;;;;2.42;2.22;;;13.60;67.30;;;;;;5037184;28;20052;-60
2023/07/27 00:47:01;;;;;;;3.03;2.42;;;13.60;67.40;;;;;;5040111;28;20028;-60
2023/07/27 00:49:28;;;;;;;2.88;2.17;;;13.60;67.60;;;;;;5031720;28;20033;-60
2023/07/27 00:52:07;;;;;;;3.38;2.25;;;13.50;67.60;;;;;;5037875;28;20514;-61
2023/07/27 00:54:34;;;;;;;7.82;2.05;;;13.50;67.70;;;;;;5039033;28;20092;-60
2023/07/27 00:57:00;;;;;;;9.02;2.05;;;13.50;67.70;;;;;;5038379;28;20112;-60
2023/07/27 00:59:28;;;;;;;2.35;1.60;;;13.50;67.70;;;;;;5037836;28;20036;-61
2023/07/27 01:01:54;;;;;;;2.25;1.85;;;13.50;67.80;;;;;;5037833;28;20492;-60
2023/07/27 01:04:20;;;;;;;1.83;1.50;;;13.50;67.80;;;;;;5035129;28;20032;-60
2023/07/27 01:06:46;;;;;;;1.98;1.77;;;13.40;67.80;;;;;;5044227;28;20132;-62
2023/07/27 01:09:13;;;;;;;2.47;1.90;;;13.40;67.80;;;;;;5036886;28;20029;-60
2023/07/27 01:12:07;;;;;;;6.35;1.80;;;13.30;67.80;;;;;;5035376;28;20108;-61
2023/07/27 01:14:33;;;;;;;2.87;1.90;;;13.30;68.50;;;;;;5028991;28;20029;-60
2023/07/27 01:17:08;;;;;;;2.65;2.03;;;13.30;67.60;;;;;;5030415;28;20037;-60
2023/07/27 01:20:13;;;;;;;2.38;1.83;;;13.30;68.00;;;;;;5038005;28;20025;-60
2023/07/27 01:23:16;;;;;;;9.25;1.73;;;13.20;68.40;;;;;;5025665;28;20077;-60
2023/07/27 01:26:09;;;;;;;2.10;1.90;;;13.20;68.30;;;;;;5037259;28;20029;-60
2023/07/27 01:28:56;;;;;;;2.75;1.63;;;13.20;67.90;;;;;;5030227;28;20022;-60
2023/07/27 01:31:25;;;;;;;1.95;1.75;;;13.10;67.60;;;;;;5044354;28;20033;-60
2023/07/27 01:33:58;;;;;;;1.70;1.60;;;13.20;67.60;;;;;;5039660;28;20021;-60
2023/07/27 01:36:28;;;;;;;2.85;1.73;;;13.10;67.90;;;;;;5044161;28;20025;-60
2023/07/27 01:38:59;;;;;;;3.03;1.27;;;13.10;67.80;;;;;;5034429;28;20021;-60
2023/07/27 01:41:27;;;;;;;3.22;1.92;;;13.00;67.90;;;;;;5045232;28;20075;-61
2023/07/27 01:43:53;;;;;;;6.68;1.50;;;13.00;68.00;;;;;;5034969;28;20060;-60
2023/07/27 01:46:20;;;;;;;1.75;1.63;;;13.00;68.20;;;;;;5040747;28;20025;-59
2023/07/27 01:48:47;;;;;;;1.98;1.60;;;13.00;68.40;;;;;;5040244;28;20106;-59
2023/07/27 01:51:14;;;;;;;3.78;1.77;;;12.90;68.30;;;;;;5043562;28;20508;-61
2023/07/27 01:53:42;;;;;;;3.53;1.65;;;12.90;68.30;;;;;;4988925;28;20108;-60
2023/07/27 01:56:08;;;;;;;3.33;1.85;;;12.90;68.30;;;;;;5038885;28;20048;-59
2023/07/27 01:58:36;;;;;;;2.92;1.90;;;12.90;68.40;;;;;;5031968;28;20159;-60
2023/07/27 02:01:03;;;;;;;2.00;1.80;;;12.90;68.50;;;;;;5043791;28;20059;-60
2023/07/27 02:03:29;;;;;;;1.98;1.80;;;12.90;68.40;;;;;;5035496;28;20021;-60
2023/07/27 02:05:56;;;;;;;3.78;1.88;;;12.80;68.40;;;;;;5036517;28;20030;-59
2023/07/27 02:08:22;;;;;;;2.42;1.70;;;12.80;68.50;;;;;;5034893;28;20109;-59
2023/07/27 02:10:55;;;;;;;1.92;1.63;;;12.80;68.50;;;;;;5037860;28;20120;-59
2023/07/27 02:13:38;;;;;;;2.60;1.85;;;12.80;68.60;;;;;;5040485;28;20033;-60
2023/07/27 02:16:09;;;;;;;2.33;1.50;;;12.80;69.00;;;;;;5044904;28;20103;-60
2023/07/27 02:18:37;;;;;;;1.85;1.65;;;12.70;68.50;;;;;;5047841;28;20037;-60
2023/07/27 02:21:05;;;;;;;2.00;1.80;;;12.70;68.30;;;;;;5037245;28;20030;-60
2023/07/27 02:23:31;;;;;;;2.65;1.80;;;12.70;68.50;;;;;;5020462;28;20041;-60
2023/07/27 02:25:57;;;;;;;1.95;1.75;;;12.70;68.50;;;;;;5035010;28;20025;-60
2023/07/27 02:28:28;;;;;;;1.90;1.65;;;12.70;68.70;;;;;;5028272;28;20357;-59
2023/07/27 02:30:53;;;;;;;1.77;1.67;;;12.60;69.00;;;;;;5035241;28;20025;-60
2023/07/27 02:33:19;;;;;;;1.55;1.45;;;12.70;68.90;;;;;;5028498;28;20483;-59
2023/07/27 02:35:45;;;;;;;3.03;2.03;;;12.60;68.90;;;;;;5038950;28;20029;-59
2023/07/27 02:38:10;;;;;;;1.90;1.52;;;12.60;69.00;;;;;;5042313;28;20388;-59
2023/07/27 02:40:36;;;;;;;2.97;1.90;;;12.60;69.00;;;;;;5035320;28;20515;-61
2023/07/27 02:43:03;;;;;;;1.65;1.55;;;12.60;69.00;;;;;;5039964;28;20476;-60
2023/07/27 02:45:29;;;;;;;1.65;1.55;;;12.60;69.00;;;;;;5035300;28;20496;-60
2023/07/27 02:47:54;;;;;;;1.80;1.60;;;12.60;69.10;;;;;;5034932;28;20055;-61
2023/07/27 02:50:20;;;;;;;3.83;1.70;;;12.60;69.40;;;;;;5041466;28;20094;-61
2023/07/27 02:52:45;;;;;;;4.57;1.55;;;12.60;69.50;;;;;;4920797;28;20506;-60
2023/07/27 02:55:11;;;;;;;2.35;1.98;;;12.60;69.50;;;;;;5036928;28;20136;-60
2023/07/27 02:57:37;;;;;;;1.88;1.67;;;12.60;69.50;;;;;;5035485;28;20021;-59
2023/07/27 03:00:03;;;;;;;2.10;1.88;;;12.60;69.60;;;;;;5030516;28;20116;-62
2023/07/27 03:02:29;;;;;;;4.57;1.85;;;12.60;69.50;;;;;;5042742;28;20048;-59
2023/07/27 03:04:55;;;;;;;3.45;2.10;;;12.60;69.40;;;;;;5035349;28;20493;-60
2023/07/27 03:07:20;;;;;;;3.28;2.03;;;12.60;69.90;;;;;;5046552;28;20515;-59
2023/07/27 03:09:52;;;;;;;6.05;2.10;;;12.60;69.40;;;;;;5045506;28;20549;-59
2023/07/27 03:12:17;;;;;;;3.13;2.30;;;12.60;70.00;;;;;;5020804;28;20057;-59
2023/07/27 03:14:43;;;;;;;2.30;2.05;;;12.60;69.70;;;;;;5046796;28;20079;-60
2023/07/27 03:17:08;;;;;;;2.60;2.10;;;12.60;69.70;;;;;;5049395;28;20029;-60
2023/07/27 03:19:34;;;;;;;3.67;2.17;;;12.60;69.60;;;;;;5041842;28;20025;-60
2023/07/27 03:22:00;;;;;;;2.47;2.00;;;12.60;69.60;;;;;;5023564;28;20037;-60
2023/07/27 03:24:26;;;;;;;2.95;2.08;;;12.60;69.60;;;;;;5044353;28;20021;-61
2023/07/27 03:26:52;;;;;;;2.35;2.00;;;12.60;69.70;;;;;;5032073;28;20017;-60
2023/07/27 03:29:18;;;;;;;2.63;2.30;;;12.60;69.70;;;;;;5040208;28;20029;-59
2023/07/27 03:31:43;;;;;;;2.75;2.20;;;12.60;69.70;;;;;;5050646;28;20550;-60
2023/07/27 03:34:09;;;;;;;3.75;1.85;;;12.60;69.80;;;;;;5041161;28;20024;-60
2023/07/27 03:36:35;;;;;;;4.10;2.13;;;12.60;69.70;;;;;;5038721;28;20446;-59
2023/07/27 03:39:00;;;;;;;2.15;1.90;;;12.60;69.70;;;;;;5046440;28;20028;-59
2023/07/27 03:41:26;;;;;;;3.10;2.08;;;12.60;69.70;;;;;;5036645;28;20043;-59
2023/07/27 03:43:52;;;;;;;3.25;2.17;;;12.60;69.70;;;;;;5040384;28;20060;-60
2023/07/27 03:46:18;;;;;;;3.05;2.42;;;12.60;69.70;;;;;;5032051;28;20028;-60
2023/07/27 03:48:46;;;;;;;4.28;2.30;;;12.60;69.80;;;;;;5055400;28;20060;-60
2023/07/27 03:51:11;;;;;;;2.38;2.00;;;12.60;70.20;;;;;;5054955;28;20024;-59
2023/07/27 03:53:38;;;;;;;3.03;2.30;;;12.60;70.30;;;;;;5032389;28;20364;-59
2023/07/27 03:56:04;;;;;;;3.90;2.55;;;12.60;70.40;;;;;;5042327;28;20044;-60
2023/07/27 03:58:30;;;;;;;9.02;2.40;;;12.60;70.50;;;;;;4937467;28;20031;-59
2023/07/27 04:00:56;;;;;;;4.40;2.47;;;12.70;70.70;;;;;;5048866;28;20036;-60
2023/07/27 04:03:22;;;;;;;3.28;2.42;;;12.70;70.70;;;;;;5037090;28;20029;-59
2023/07/27 04:05:48;;;;;;;3.60;2.63;;;12.70;70.70;;;;;;5030873;28;20025;-62
2023/07/27 04:08:13;;;;;;;3.78;2.38;;;12.70;70.80;;;;;;5030885;28;20025;-60
2023/07/27 04:10:40;;;;;;;5.03;2.30;;;12.70;71.00;;;;;;5045943;28;20407;-61
2023/07/27 04:13:06;;;;;;;3.33;2.10;;;12.80;71.20;;;;;;5038946;28;20021;-61
2023/07/27 04:15:33;;;;;;;2.70;2.28;;;12.80;71.30;;;;;;5039181;28;20021;-60
2023/07/27 04:17:58;;;;;;;2.63;2.25;;;12.90;71.40;;;;;;5029259;28;20094;-60
2023/07/27 04:20:24;;;;;;;5.25;2.80;;;12.90;71.40;;;;;;5047918;28;20040;-60
2023/07/27 04:22:50;;;;;;;2.85;2.35;;;13.00;71.30;;;;;;5048655;28;20025;-59
2023/07/27 04:25:15;;;;;;;3.00;2.60;;;13.00;71.40;;;;;;5045360;28;20056;-59
2023/07/27 04:27:41;;;;;;;3.53;2.63;;;13.10;71.50;;;;;;5049373;28;20039;-61
2023/07/27 04:30:07;;;;;;;3.67;2.58;;;13.10;71.50;;;;;;5041695;28;20045;-60
2023/07/27 04:32:33;;;;;;;5.68;2.88;;;13.20;71.60;;;;;;5037188;28;20017;-60
2023/07/27 04:34:58;;;;;;;3.92;2.65;;;13.30;71.80;;;;;;5038672;28;20036;-60
2023/07/27 04:37:24;;;;;;;4.07;3.25;;;13.30;71.70;;;;;;5039033;28;20069;-61
2023/07/27 04:39:50;;;;;;;3.92;3.00;;;13.40;71.70;;;;;;5037163;28;20021;-60
2023/07/27 04:42:15;;;;;;;3.97;3.05;;;13.40;71.70;;;;;;5034347;28;20033;-59
2023/07/27 04:44:41;;;;;;;5.25;3.70;;;13.50;71.70;;;;;;5049064;28;20068;-59
2023/07/27 04:47:07;;;;;;;4.13;3.25;;;13.50;71.80;;;;;;5042085;28;20368;-60
2023/07/27 04:49:32;;;;;;;7.72;3.83;;;13.60;71.70;;;;;;5042099;28;20024;-61
2023/07/27 04:51:58;;;;;;;7.40;3.10;;;13.60;71.70;;;;;;5047825;28;20498;-60
2023/07/27 04:54:24;;;;;;;4.60;3.50;;;13.70;71.50;;;;;;5047272;28;20028;-59
2023/07/27 04:56:49;;;;;;;4.35;3.25;;;13.70;71.40;;;;;;5049078;28;20033;-60
2023/07/27 04:59:15;;;;;;;6.07;3.75;;;13.70;71.60;;;;;;5039426;28;20538;-59
2023/07/27 05:01:41;;;;;;;4.65;3.30;;;13.80;71.70;;;;;;5033125;28;20037;-59
2023/07/27 05:04:06;;;;;;;4.32;3.35;;;13.80;71.50;;;;;;5043448;28;20041;-59
2023/07/27 05:06:32;;;;;;;4.72;3.33;;;13.80;71.60;;;;;;5048053;28;20075;-60
2023/07/27 05:08:58;;;;;;;5.53;3.35;;;13.80;71.70;;;;;;5044686;28;20043;-59
2023/07/27 05:11:23;;;;;;;8.30;3.75;;;13.90;71.80;;;;;;5057944;28;20021;-59
2023/07/27 05:13:50;;;;;;;4.47;3.50;;;13.90;72.00;;;;;;5049399;28;20072;-60
2023/07/27 05:16:16;;;;;;;7.43;3.20;;;14.00;72.00;;;;;;5043558;28;20025;-60
2023/07/27 05:18:42;;;;;;;7.65;3.53;;;14.00;71.70;;;;;;5038929;28;20029;-60
2023/07/27 05:21:07;;;;;;;4.93;3.13;;;14.00;71.70;;;;;;5047595;28;20094;-59
2023/07/27 05:23:33;;;;;;;3.97;3.38;;;14.10;71.90;;;;;;5047505;28;20082;-60
2023/07/27 05:25:58;;;;;;;4.57;3.55;;;14.10;71.90;;;;;;5039375;28;20033;-61
2023/07/27 05:28:25;;;;;;;6.38;3.65;;;14.20;71.80;;;;;;5027019;28;20017;-60
2023/07/27 05:30:51;;;;;;;6.63;3.35;;;14.20;71.90;;;;;;5033771;28;20029;-59
2023/07/27 05:33:16;;;;;;;5.40;3.58;;;14.30;71.90;;;;;;5036931;28;20370;-61
2023/07/27 05:35:49;;;;;;;11.48;3.97;;;14.40;72.00;;;;;;5042427;28;20031;-61
2023/07/27 05:38:15;;;;;;;5.55;3.38;;;14.40;72.20;;;;;;5039422;28;20395;-60
2023/07/27 05:40:41;;;;;;;8.02;5.20;;;14.50;71.80;;;;;;5038336;28;20057;-60
2023/07/27 05:43:07;;;;;;;8.25;4.72;;;14.60;71.90;;;;;;5046872;28;20033;-60
2023/07/27 05:45:32;;;;;;;4.50;3.65;;;14.70;72.60;;;;;;5043251;28;20101;-61
2023/07/27 05:47:58;;;;;;;8.00;4.05;;;14.70;71.90;;;;;;5036686;28;20484;-61
2023/07/27 05:50:24;;;;;;;5.85;3.50;;;14.80;72.00;;;;;;5029108;28;20111;-60
2023/07/27 05:52:50;;;;;;;4.90;3.47;;;14.90;71.90;;;;;;5046917;28;20571;-60
2023/07/27 05:55:16;;;;;;;4.57;3.38;;;15.00;71.70;;;;;;5037975;28;20120;-60
2023/07/27 05:57:41;;;;;;;5.38;3.80;;;15.10;71.70;;;;;;5035923;28;20092;-60
2023/07/27 06:00:08;;;;;;;5.68;3.85;;;15.20;71.70;;;;;;5038763;28;20101;-61
2023/07/27 06:02:34;;;;;;;6.07;3.50;;;15.30;71.60;;;;;;5047760;28;20459;-60
2023/07/27 06:05:01;;;;;;;10.10;3.80;;;15.40;71.60;;;;;;5047170;28;20031;-60
2023/07/27 06:07:27;;;;;;;3.78;3.15;;;15.50;71.50;;;;;;5039066;28;20063;-60
2023/07/27 06:09:53;;;;;;;7.82;3.63;;;15.60;71.50;;;;;;5047155;28;20053;-61
2023/07/27 06:12:18;;;;;;;5.90;3.55;;;15.60;71.40;;;;;;5033046;28;20047;-61
2023/07/27 06:14:44;;;;;;;5.60;3.28;;;15.70;71.50;;;;;;5042578;28;20032;-59
2023/07/27 06:17:10;;;;;;;5.57;3.45;;;15.90;72.30;;;;;;5034239;28;20028;-61
2023/07/27 06:19:36;;;;;;;5.13;3.42;;;15.90;71.30;;;;;;5040168;28;20476;-62
2023/07/27 06:22:02;;;;;;;8.52;3.10;;;16.10;71.20;;;;;;5034784;28;20044;-60
2023/07/27 06:24:27;;;;;;;8.55;2.70;;;16.20;71.00;;;;;;5039637;28;20101;-60
2023/07/27 06:26:53;;;;;;;4.30;2.65;;;16.20;71.00;;;;;;5043618;28;20163;-59
2023/07/27 06:29:19;;;;;;;5.90;3.00;;;16.30;70.90;;;;;;5053137;28;20112;-61
2023/07/27 06:31:44;;;;;;;4.47;2.90;;;16.50;70.80;;;;;;5056020;28;20418;-60
2023/07/27 06:34:10;;;;;;;5.90;2.60;;;16.50;70.60;;;;;;5056027;28;20036;-60
2023/07/27 06:36:36;;;;;;;4.38;2.60;;;16.60;70.70;;;;;;5055820;28;20032;-61
2023/07/27 06:39:02;;;;;;;4.40;2.42;;;16.70;70.70;;;;;;5056018;28;20025;-61
2023/07/27 06:41:28;;;;;;;5.65;2.78;;;16.70;70.60;;;;;;5037529;28;20036;-61
2023/07/27 06:43:54;;;;;;;3.60;2.53;;;16.80;70.40;;;;;;5056139;28;20025;-59
2023/07/27 06:46:20;;;;;;;4.53;2.47;;;16.90;70.40;;;;;;5055557;28;20132;-60
2023/07/27 06:48:46;;;;;;;4.93;2.88;;;17.00;70.30;;;;;;5055673;28;20025;-60
2023/07/27 06:51:15;;;;;;;6.13;2.40;;;17.10;70.00;;;;;;5056858;28;20029;-60
2023/07/27 06:53:41;;;;;;;3.97;2.28;;;17.20;69.90;;;;;;5039810;28;20147;-60
2023/07/27 06:56:06;;;;;;;7.82;2.53;;;17.30;69.90;;;;;;5057112;28;20699;-61
2023/07/27 06:58:32;;;;;;;4.05;2.42;;;17.40;69.50;;;;;;5057269;28;20028;-60
2023/07/27 07:00:58;;;;;;;2.45;2.08;;;17.50;69.50;;;;;;5056925;28;20036;-60
2023/07/27 07:03:24;;;;;;;6.18;2.58;;;17.50;69.50;;;;;;5056369;28;20471;-60
2023/07/27 07:05:53;;;;;;;5.82;2.80;;;17.60;69.70;;;;;;5056666;28;20028;-61
2023/07/27 07:08:19;;;;;;;6.18;2.60;;;17.70;69.80;;;;;;5055767;28;20052;-61
2023/07/27 07:10:45;;;;;;;5.70;2.50;;;17.80;69.70;;;;;;5055386;28;20084;-61
2023/07/27 07:13:11;;;;;;;6.45;2.55;;;18.00;69.50;;;;;;5055385;28;20029;-61
2023/07/27 07:15:36;;;;;;;2.80;2.50;;;18.20;69.40;;;;;;5055149;28;20036;-60
2023/07/27 07:18:02;;;;;;;3.28;2.13;;;18.30;69.20;;;;;;5055374;28;20017;-60
2023/07/27 07:20:28;;;;;;;3.88;2.20;;;18.50;68.90;;;;;;5054964;28;20037;-61
2023/07/27 07:22:53;;;;;;;3.38;2.00;;;18.70;68.60;;;;;;5054952;28;20033;-61
2023/07/27 07:25:19;;;;;;;3.05;2.15;;;18.90;67.90;;;;;;5054936;28;20033;-60
2023/07/27 07:27:45;;;;;;;6.63;2.67;;;19.10;67.50;;;;;;5054980;28;20402;-61
2023/07/27 07:30:11;;;;;;;4.05;2.15;;;19.20;66.80;;;;;;5054714;28;20039;-62
2023/07/27 07:32:37;;;;;;;2.60;2.30;;;19.30;66.10;;;;;;5055019;28;20423;-61
2023/07/27 07:35:03;;;;;;;5.03;2.10;;;19.40;65.60;;;;;;5054740;28;20025;-61
2023/07/27 07:37:28;;;;;;;2.97;1.90;;;19.50;65.00;;;;;;5054872;28;20029;-60
2023/07/27 07:39:54;;;;;;;3.03;1.77;;;19.60;64.80;;;;;;5054525;28;20029;-60
2023/07/27 07:42:20;;;;;;;3.15;1.90;;;19.60;64.50;;;;;;5054787;28;20044;-61
2023/07/27 07:44:48;;;;;;;4.53;1.80;;;19.70;63.90;;;;;;5054549;28;20024;-60
2023/07/27 07:47:14;;;;;;;4.90;1.90;;;19.70;63.40;;;;;;5054455;28;20025;-62
2023/07/27 07:49:40;;;;;;;2.90;1.70;;;19.80;62.30;;;;;;5054512;28;20036;-60
2023/07/27 07:52:06;;;;;;;3.72;1.77;;;19.80;61.90;;;;;;5054399;28;20025;-60
2023/07/27 07:54:32;;;;;;;3.10;1.60;;;19.80;61.80;;;;;;5054415;28;20419;-60
2023/07/27 07:56:58;;;;;;;5.07;1.60;;;19.80;61.60;;;;;;5054605;28;20044;-61
2023/07/27 07:59:24;;;;;;;4.43;1.58;;;19.70;61.40;;;;;;5054283;28;20493;-61
2023/07/27 08:01:50;;;;;;;2.53;1.50;;;19.80;61.50;;;;;;5055306;28;20037;-62
2023/07/27 08:04:17;;;;;;;3.97;1.58;;;19.70;61.30;;;;;;5055319;28;20439;-61
2023/07/27 08:06:44;;;;;;;2.78;1.52;;;19.70;61.00;;;;;;5053972;28;20453;-62
2023/07/27 08:09:10;;;;;;;3.70;1.88;;;19.70;61.00;;;;;;5054212;28;20040;-61
2023/07/27 08:11:37;;;;;;;3.40;1.80;;;19.70;60.80;;;;;;5054315;28;20024;-62
2023/07/27 08:14:03;;;;;;;2.75;1.45;;;19.70;60.50;;;;;;5053816;28;20025;-62
2023/07/27 08:16:29;;;;;;;2.97;1.70;;;19.70;60.60;;;;;;5054145;28;20017;-61
2023/07/27 08:18:55;;;;;;;2.38;1.60;;;19.70;60.70;;;;;;5054016;28;20383;-60
2023/07/27 08:21:21;;;;;;;2.72;1.80;;;19.80;60.90;;;;;;5053742;28;20041;-61
2023/07/27 08:23:47;;;;;;;1.73;1.58;;;19.80;60.50;;;;;;5053975;28;20054;-61
2023/07/27 08:26:13;;;;;;;5.43;3.53;;;19.80;60.50;;;;;;5035860;28;20025;-61
2023/07/27 08:28:38;;;;;;;2.58;2.03;;;19.90;60.20;;;;;;5053670;28;20429;-61
2023/07/27 08:31:04;;;;;;;4.00;1.50;;;19.90;60.20;;;;;;5053958;28;20388;-61
2023/07/27 08:33:31;;;;;;;2.85;1.52;;;19.90;60.00;;;;;;5053844;28;20146;-62
2023/07/27 08:35:57;;;;;;;2.80;1.60;;;19.90;59.50;;;;;;5054079;28;20597;-61
2023/07/27 08:38:24;;;;;;;3.88;1.67;;;19.90;59.60;;;;;;5053786;28;20105;-61
2023/07/27 08:41:01;;;;;;;2.00;1.35;;;19.90;59.30;;;;;;5053641;28;20025;-62
2023/07/27 08:43:28;;;;;;;4.63;1.50;;;20.00;58.30;;;;;;5053349;28;20017;-61
2023/07/27 08:45:54;;;;;;;5.25;1.40;;;20.00;59.30;;;;;;5053658;28;20078;-61
2023/07/27 08:48:20;;;;;;;1.33;1.23;;;20.00;59.40;;;;;;5053283;28;20056;-60
2023/07/27 08:50:47;;;;;;;2.25;1.58;;;20.10;59.70;;;;;;5053545;28;20025;-61
2023/07/27 08:53:14;;;;;;;2.63;1.80;;;20.20;59.50;;;;;;5034977;28;20029;-61
2023/07/27 08:55:40;;;;;;;2.08;1.73;;;20.20;59.30;;;;;;5053169;28;20045;-60
2023/07/27 08:58:10;;;;;;;5.78;1.90;;;20.30;59.50;;;;;;5035328;28;20440;-61
2023/07/27 09:00:39;;;;;;;3.45;2.00;;;20.40;59.40;;;;;;5035339;28;20032;-61
2023/07/27 09:03:07;;;;;;;3.63;1.50;;;20.50;59.60;;;;;;5052998;28;20115;-60
2023/07/27 09:05:44;;;;;;;1.50;1.40;;;20.60;59.40;;;;;;5035230;28;20025;-61
2023/07/27 09:08:14;;;;;;;1.85;1.42;;;20.80;58.20;;;;;;5053287;28;20028;-62
2023/07/27 09:10:41;;;;;;;2.15;1.77;;;20.90;59.10;;;;;;5052892;28;20112;-60
2023/07/27 09:13:07;;;;;;;2.72;1.90;;;21.00;58.70;;;;;;5055152;28;20021;-61
2023/07/27 09:15:35;;;;;;;4.63;1.60;;;21.10;58.50;;;;;;5054599;28;20025;-62
2023/07/27 09:18:02;;;;;;;2.67;1.80;;;21.10;58.10;;;;;;5053102;28;20043;-61
2023/07/27 09:20:29;;;;;;;2.00;1.60;;;21.10;57.70;;;;;;5052991;28;20048;-61
2023/07/27 09:22:56;;;;;;;3.25;1.90;;;21.20;57.30;;;;;;5052787;28;20111;-61
2023/07/27 09:25:23;;;;;;;3.45;1.67;;;21.20;56.80;;;;;;5052522;28;20104;-61
2023/07/27 09:27:53;;;;;;;5.53;2.05;;;21.10;57.00;;;;;;5052862;28;20074;-63
2023/07/27 09:30:18;;;;;;;3.00;1.80;;;21.10;56.60;;;;;;5052836;28;20025;-62
2023/07/27 09:32:47;;;;;;;2.75;1.60;;;21.10;57.30;;;;;;5052793;28;20234;-61
2023/07/27 09:35:14;;;;;;;2.63;1.50;;;21.10;57.40;;;;;;5052783;28;20861;-62
2023/07/27 09:37:58;;;;;;;4.55;1.77;;;21.10;57.40;;;;;;5052990;28;20017;-63
2023/07/27 09:40:24;;;;;;;4.90;1.53;;;21.20;56.40;;;;;;5052413;28;20021;-62
2023/07/27 09:42:51;;;;;;;2.83;1.70;;;21.30;57.50;;;;;;5052551;28;20083;-61
2023/07/27 09:45:18;;;;;;;3.75;1.88;;;21.30;57.20;;;;;;5052916;28;20115;-61
2023/07/27 09:47:45;;;;;;;2.90;1.60;;;21.50;57.10;;;;;;5050071;28;20079;-60
2023/07/27 09:50:11;;;;;;;2.50;1.70;;;21.60;56.90;;;;;;5043645;28;20397;-62
2023/07/27 09:52:38;;;;;;;3.17;1.60;;;21.60;56.50;;;;;;5046338;28;20103;-60
2023/07/27 09:55:04;;;;;;;3.70;1.55;;;21.70;56.30;;;;;;5047006;28;20060;-61
2023/07/27 09:57:30;;;;;;;3.83;1.40;;;21.70;56.20;;;;;;5039099;28;20021;-61
2023/07/27 09:59:57;;;;;;;3.78;1.67;;;21.80;56.30;;;;;;5041872;28;20056;-61
2023/07/27 10:02:23;;;;;;;4.07;1.75;;;21.90;55.80;;;;;;5039757;28;20087;-62
2023/07/27 10:04:52;;;;;;;2.50;1.58;;;21.90;55.10;;;;;;5046960;28;20018;-62
2023/07/27 10:07:22;;;;;;;4.35;1.52;;;22.00;55.10;;;;;;5051716;28;20025;-62
2023/07/27 10:09:48;;;;;;;4.80;1.60;;;22.00;55.20;;;;;;5051291;28;20025;-61
2023/07/27 10:12:27;;;;;;;3.70;1.33;;;22.00;55.30;;;;;;5043626;28;20079;-62
2023/07/27 10:15:26;;;;;;;4.00;1.55;;;21.90;54.90;;;;;;5048987;28;20118;-62
2023/07/27 10:17:56;;;;;;;2.50;1.35;;;21.90;54.70;;;;;;5043611;28;20033;-61
2023/07/27 10:20:35;;;;;;;1.67;1.50;;;22.00;55.00;;;;;;5037862;28;20479;-61
2023/07/27 10:23:28;;;;;;;2.42;1.40;;;21.90;54.60;;;;;;5040524;28;20107;-60
2023/07/27 10:25:57;;;;;;;2.60;1.50;;;21.90;54.00;;;;;;5041020;28;20052;-61
2023/07/27 10:28:43;;;;;;;6.90;1.40;;;21.90;55.00;;;;;;5048961;28;20534;-62
2023/07/27 10:31:19;;;;;;;2.05;1.58;;;21.90;54.40;;;;;;5039526;28;20428;-61
2023/07/27 10:34:02;;;;;;;2.08;1.52;;;21.80;54.40;;;;;;5045606;28;20403;-62
2023/07/27 10:36:46;;;;;;;2.77;1.40;;;21.80;54.50;;;;;;5043940;28;20068;-62
2023/07/27 10:39:15;;;;;;;2.67;1.65;;;21.80;54.60;;;;;;5047485;28;20052;-61
2023/07/27 10:42:03;;;;;;;5.88;1.60;;;21.90;54.70;;;;;;5050339;28;20037;-61
2023/07/27 10:44:38;;;;;;;5.00;1.38;;;21.90;54.50;;;;;;5032376;28;20025;-61
2023/07/27 10:47:07;;;;;;;8.18;1.60;;;21.90;54.60;;;;;;5047323;28;20025;-61
2023/07/27 10:49:41;;;;;;;3.67;1.65;;;22.00;54.60;;;;;;5044125;28;20060;-62
2023/07/27 10:52:08;;;;;;;4.60;1.92;;;22.00;54.50;;;;;;5053709;28;20044;-61
2023/07/27 10:54:39;;;;;;;2.60;1.48;;;22.00;54.40;;;;;;4943670;28;20013;-60
2023/07/27 10:57:09;;;;;;;4.75;1.60;;;22.10;54.10;;;;;;5043682;28;20462;-61
2023/07/27 10:59:46;;;;;;;1.92;1.60;;;22.30;54.40;;;;;;5046957;28;20021;-61
2023/07/27 11:02:20;;;;;;;1.70;1.40;;;22.40;53.90;;;;;;5051106;28;20090;-60
2023/07/27 11:04:51;;;;;;;6.07;1.40;;;22.60;54.00;;;;;;5047262;28;20020;-61
2023/07/27 11:07:32;;;;;;;3.08;1.60;;;22.70;54.10;;;;;;5025595;28;20426;-61
2023/07/27 11:09:59;;;;;;;1.75;1.48;;;22.80;53.40;;;;;;5042190;28;20060;-61
2023/07/27 11:12:25;;;;;;;2.40;1.55;;;22.90;53.30;;;;;;5040389;28;20082;-63
2023/07/27 11:14:52;;;;;;;1.73;1.38;;;23.00;52.90;;;;;;5038103;28;20422;-61
2023/07/27 11:17:18;;;;;;;1.88;1.50;;;23.00;52.70;;;;;;5043059;28;20032;-61
2023/07/27 11:19:45;;;;;;;1.63;1.40;;;23.00;52.60;;;;;;5037445;28;20029;-62
2023/07/27 11:22:10;;;;;;;1.92;1.50;;;23.10;52.50;;;;;;5046675;28;20033;-61
2023/07/27 11:24:36;;;;;;;9.43;1.50;;;23.10;52.50;;;;;;5042813;28;20033;-62
2023/07/27 11:27:02;;;;;;;8.10;1.85;;;23.20;52.10;;;;;;5045153;28;20102;-62
2023/07/27 11:29:28;;;;;;;1.40;1.30;;;23.20;52.30;;;;;;5040518;28;20029;-62
2023/07/27 11:31:58;;;;;;;12.70;1.70;;;23.30;52.40;;;;;;5042319;28;20379;-61
2023/07/27 11:34:26;;;;;;;3.47;1.40;;;23.30;51.90;;;;;;5048854;28;20013;-61
2023/07/27 11:36:57;;;;;;;2.75;1.63;;;23.40;51.50;;;;;;5046713;28;20040;-62
2023/07/27 11:39:23;;;;;;;2.67;1.50;;;23.30;50.90;;;;;;5049994;28;20411;-60
2023/07/27 11:41:50;;;;;;;1.75;1.33;;;23.30;51.20;;;;;;5049412;28;20391;-61
2023/07/27 11:44:20;;;;;;;3.20;1.55;;;23.30;51.20;;;;;;5046077;28;20030;-62
2023/07/27 11:46:49;;;;;;;5.15;1.52;;;23.30;51.30;;;;;;5049921;28;20024;-61
2023/07/27 11:49:20;;;;;;;5.65;1.60;;;23.30;51.80;;;;;;5034562;28;20030;-62
2023/07/27 11:51:46;;;;;;;3.35;2.10;;;23.30;51.40;;;;;;5050029;28;20025;-61
2023/07/27 11:54:23;;;;;;;2.85;1.70;;;23.30;51.80;;;;;;5042152;28;20552;-61
2023/07/27 11:56:56;;;;;;;3.33;1.40;;;23.30;51.10;;;;;;5042195;28;20139;-61
2023/07/27 11:59:22;;;;;;;2.67;1.58;;;23.30;51.30;;;;;;5044767;28;20026;-60
2023/07/27 12:01:50;;;;;;;3.33;1.45;;;23.30;51.20;;;;;;5044720;28;20125;-61
2023/07/27 12:04:17;;;;;;;2.50;1.70;;;23.20;51.30;;;;;;5048299;28;20029;-61
2023/07/27 12:06:43;;;;;;;3.30;1.33;;;23.30;51.20;;;;;;5042567;28;20095;-61
2023/07/27 12:09:10;;;;;;;1.52;1.23;;;23.30;51.30;;;;;;5046959;28;20092;-61
2023/07/27 12:11:37;;;;;;;1.83;1.40;;;23.30;51.50;;;;;;5047833;28;20052;-60
2023/07/27 12:14:09;;;;;;;1.92;1.40;;;23.30;51.20;;;;;;5046658;28;20025;-62
2023/07/27 12:16:43;;;;;;;1.75;1.40;;;23.30;51.40;;;;;;5046662;28;20398;-61
2023/07/27 12:19:09;;;;;;;1.95;1.27;;;23.30;51.40;;;;;;5027943;28;20079;-61
2023/07/27 12:21:37;;;;;;;1.77;1.27;;;23.30;51.90;;;;;;5032132;28;20032;-64
2023/07/27 12:24:10;;;;;;;3.15;1.30;;;23.40;52.00;;;;;;5025490;28;20040;-61
2023/07/27 12:26:38;;;;;;;1.40;1.30;;;23.50;51.40;;;;;;5044941;28;20024;-61
2023/07/27 12:29:04;;;;;;;3.28;1.40;;;23.60;51.40;;;;;;5048173;28;20025;-61
2023/07/27 12:31:30;;;;;;;2.78;1.50;;;23.60;50.60;;;;;;5042209;28;20031;-61
2023/07/27 12:33:56;;;;;;;2.72;1.33;;;23.60;50.50;;;;;;5047646;28;20048;-62
2023/07/27 12:36:22;;;;;;;2.88;1.30;;;23.60;50.40;;;;;;5022945;28;20088;-62
2023/07/27 12:38:47;;;;;;;2.83;1.20;;;23.50;50.20;;;;;;5047424;28;20095;-61
2023/07/27 12:41:13;;;;;;;5.80;1.60;;;23.40;49.90;;;;;;5051524;28;20091;-61
2023/07/27 12:43:40;;;;;;;3.20;1.60;;;23.40;50.00;;;;;;5051352;28;20451;-61
2023/07/27 12:46:06;;;;;;;4.78;1.42;;;23.30;49.50;;;;;;5039962;28;20107;-61
2023/07/27 12:48:32;;;;;;;2.80;1.50;;;23.30;50.00;;;;;;5051360;28;20028;-62