Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:01:01;;;;;;;;;;;;;;;18.83;62.39;98632.69;3363250;29;19926;-83
2021/09/14 00:02:42;;;;;;;;;;;;;;;18.82;62.00;98620.28;3363534;29;19928;-83
2021/09/14 00:04:22;;;;;;;;;;;;;;;18.72;61.82;98623.00;3363181;29;19919;-83
2021/09/14 00:06:03;;;;;;;;;;;;;;;18.72;61.98;98642.69;3357525;29;19931;-83
2021/09/14 00:07:43;;;;;;;;;;;;;;;18.69;61.85;98635.16;3349724;29;20479;-83
2021/09/14 00:09:24;;;;;;;;;;;;;;;18.68;62.05;98633.50;3350724;29;19927;-83
2021/09/14 00:11:04;;;;;;;;;;;;;;;18.63;61.74;98632.72;3349405;29;19928;-83
2021/09/14 00:12:45;;;;;;;;;;;;;;;18.60;61.92;98650.28;3349975;29;20011;-83
2021/09/14 00:14:25;;;;;;;;;;;;;;;18.57;61.95;98637.31;3350102;29;19977;-83
2021/09/14 00:16:06;;;;;;;;;;;;;;;18.55;61.93;98642.19;3361744;29;19928;-82
2021/09/14 00:17:46;;;;;;;;;;;;;;;18.53;61.65;98638.94;3363572;29;19928;-83
2021/09/14 00:19:27;;;;;;;;;;;;;;;18.50;61.70;98637.59;3363340;29;19928;-84
2021/09/14 00:21:07;;;;;;;;;;;;;;;18.48;61.46;98644.34;3363751;29;20411;-82
2021/09/14 00:22:48;;;;;;;;;;;;;;;18.40;61.15;98639.50;3364494;29;20042;-83
2021/09/14 00:24:29;;;;;;;;;;;;;;;18.37;61.28;98645.44;3362352;29;20352;-79
2021/09/14 00:26:09;;;;;;;;;;;;;;;18.33;61.16;98650.59;3350597;29;19928;-80
2021/09/14 00:27:50;;;;;;;;;;;;;;;18.31;61.13;98660.84;3351075;29;19931;-79
2021/09/14 00:29:30;;;;;;;;;;;;;;;18.29;61.16;98661.09;3349075;29;20018;-79
2021/09/14 00:31:11;;;;;;;;;;;;;;;18.27;60.85;98668.63;3349767;29;19932;-79
2021/09/14 00:32:51;;;;;;;;;;;;;;;18.26;60.90;98677.00;3349824;29;20374;-80
2021/09/14 00:34:32;;;;;;;;;;;;;;;18.25;60.76;98673.50;3349409;29;19927;-79
2021/09/14 00:36:12;;;;;;;;;;;;;;;18.26;60.98;98675.13;3350073;29;19928;-79
2021/09/14 00:37:53;;;;;;;;;;;;;;;18.25;60.84;98680.78;3350252;29;19932;-80
2021/09/14 00:39:34;;;;;;;;;;;;;;;18.23;60.88;98686.47;3349805;29;19931;-80
2021/09/14 00:41:14;;;;;;;;;;;;;;;18.21;60.71;98682.41;3350189;29;19959;-79
2021/09/14 00:42:55;;;;;;;;;;;;;;;18.14;60.59;98695.34;3349966;29;19951;-81
2021/09/14 00:44:35;;;;;;;;;;;;;;;18.06;60.58;98685.91;3336493;29;20419;-83
2021/09/14 00:46:16;;;;;;;;;;;;;;;18.03;60.45;98694.53;3347982;29;19947;-82
2021/09/14 00:47:56;;;;;;;;;;;;;;;18.02;60.75;98692.91;3358692;29;20376;-83
2021/09/14 00:49:37;;;;;;;;;;;;;;;17.98;60.75;98700.72;3362954;29;19932;-83
2021/09/14 00:51:18;;;;;;;;;;;;;;;17.96;60.40;98704.75;3361530;29;19928;-83
2021/09/14 00:52:58;;;;;;;;;;;;;;;17.92;60.63;98698.28;3353133;29;20292;-83
2021/09/14 00:54:40;;;;;;;;;;;;;;;17.90;60.19;98705.84;3350520;29;19931;-83
2021/09/14 00:56:21;;;;;;;;;;;;;;;17.85;60.37;98709.31;3350603;29;19928;-82
2021/09/14 00:58:01;;;;;;;;;;;;;;;17.85;60.28;98712.00;3350441;29;19967;-83
2021/09/14 00:59:42;;;;;;;;;;;;;;;17.83;60.30;98712.28;3352353;29;19936;-83
2021/09/14 01:01:23;;;;;;;;;;;;;;;17.83;60.20;98716.84;3326893;29;20413;-83
2021/09/14 01:03:04;;;;;;;;;;;;;;;17.84;60.09;98723.88;3358444;29;20018;-83
2021/09/14 01:04:44;;;;;;;;;;;;;;;17.86;60.24;98729.78;3365072;29;19935;-82
2021/09/14 01:06:25;;;;;;;;;;;;;;;17.86;60.20;98727.94;3365156;29;19927;-82
2021/09/14 01:08:06;;;;;;;;;;;;;;;17.88;60.07;98725.75;3365043;29;19928;-82
2021/09/14 01:09:47;;;;;;;;;;;;;;;17.88;59.69;98741.94;3364670;29;19927;-81
2021/09/14 01:11:28;;;;;;;;;;;;;;;17.88;59.81;98736.53;3365095;29;20411;-82
2021/09/14 01:13:09;;;;;;;;;;;;;;;17.86;59.48;98738.72;3353226;29;20459;-79
2021/09/14 01:14:50;;;;;;;;;;;;;;;17.86;59.66;98737.88;3351689;29;19971;-78
2021/09/14 01:16:32;;;;;;;;;;;;;;;17.84;59.19;98732.78;3350853;29;19935;-79
2021/09/14 01:18:12;;;;;;;;;;;;;;;17.81;59.41;98737.88;3351819;29;19927;-79
2021/09/14 01:19:53;;;;;;;;;;;;;;;17.73;58.66;98744.56;3351123;29;19951;-78
2021/09/14 01:21:34;;;;;;;;;;;;;;;17.70;58.73;98747.78;3348191;29;20477;-79
2021/09/14 01:23:14;;;;;;;;;;;;;;;17.68;58.48;98744.53;3358999;29;20109;-78
2021/09/14 01:25:01;;;;;;;;;;;;;;;17.65;58.70;98759.34;3363511;29;20062;-80
2021/09/14 01:26:41;;;;;;;;;;;;;;;17.64;58.31;98752.34;3361556;29;19927;-81
2021/09/14 01:28:26;;;;;;;;;;;;;;;17.62;58.56;98743.72;3361796;29;20357;-81
2021/09/14 01:30:22;;;;;;;;;;;;;;;17.58;58.21;98755.28;3361331;29;19968;-81
2021/09/14 01:32:04;;;;;;;;;;;;;;;17.52;57.99;98751.75;3361228;29;19959;-80
2021/09/14 01:33:50;;;;;;;;;;;;;;;17.47;57.91;98749.03;3348382;29;19935;-81
2021/09/14 01:35:34;;;;;;;;;;;;;;;17.43;57.67;98750.66;3352625;29;19935;-81
2021/09/14 01:37:17;;;;;;;;;;;;;;;17.38;57.26;98746.03;3351226;29;19924;-81
2021/09/14 01:38:58;;;;;;;;;;;;;;;17.34;57.76;98752.22;3350916;29;19928;-81
2021/09/14 01:40:39;;;;;;;;;;;;;;;17.32;57.80;98751.66;3335980;29;19928;-80
2021/09/14 01:42:22;;;;;;;;;;;;;;;17.30;57.67;98751.13;3351454;29;20376;-80
2021/09/14 01:44:04;;;;;;;;;;;;;;;17.27;57.96;98751.63;3363432;29;19998;-81
2021/09/14 01:45:44;;;;;;;;;;;;;;;17.25;57.92;98748.41;3363757;29;20331;-81
2021/09/14 01:47:34;;;;;;;;;;;;;;;17.22;58.14;98753.25;3363567;29;19936;-81
2021/09/14 01:49:15;;;;;;;;;;;;;;;17.20;58.31;98752.69;3350680;29;19926;-81
2021/09/14 01:50:55;;;;;;;;;;;;;;;17.19;58.51;98758.31;3358892;29;20010;-81
2021/09/14 01:52:37;;;;;;;;;;;;;;;17.17;58.48;98753.22;3356548;29;19935;-81
2021/09/14 01:54:17;;;;;;;;;;;;;;;17.17;58.56;98755.09;3351854;29;19999;-81
2021/09/14 01:56:05;;;;;;;;;;;;;;;17.15;58.78;98759.94;3350653;29;20039;-78
2021/09/14 01:57:53;;;;;;;;;;;;;;;17.09;58.37;98755.56;3349977;29;19960;-77
2021/09/14 01:59:34;;;;;;;;;;;;;;;16.99;58.35;98759.84;3350547;29;19960;-78
2021/09/14 02:01:26;;;;;;;;;;;;;;;16.90;58.66;98763.25;3348697;29;19932;-79
2021/09/14 02:05:21;;;;;;;;;;;;;;;16.75;58.53;98763.91;3328834;29;19957;-80
2021/09/14 02:30:10;;;;;;;;;;;;;;;16.27;58.05;98773.75;3362946;29;20023;-79
2021/09/14 02:38:34;;;;;;;;;;;;;;;15.96;57.16;98778.81;3350188;29;19924;-79
2021/09/14 02:59:52;;;;;;;;;;;;;;;15.78;56.88;98779.13;3337469;29;19929;-77
2021/09/14 03:01:32;;;;;;;;;;;;;;;15.77;56.91;98774.81;3346838;29;19927;-76
2021/09/14 03:03:13;;;;;;;;;;;;;;;15.78;57.13;98779.13;3347104;29;19928;-78
2021/09/14 03:04:53;;;;;;;;;;;;;;;15.77;57.10;98772.94;3347181;29;19920;-78
2021/09/14 03:06:36;;;;;;;;;;;;;;;15.75;56.73;98774.25;3347698;29;20000;-78
2021/09/14 03:08:26;;;;;;;;;;;;;;;15.73;57.00;98777.19;3348592;29;19920;-78
2021/09/14 03:10:07;;;;;;;;;;;;;;;15.69;56.63;98786.81;3336964;29;20042;-78
2021/09/14 03:11:49;;;;;;;;;;;;;;;15.63;56.45;98788.59;3334369;29;19944;-79
2021/09/14 03:13:30;;;;;;;;;;;;;;;15.57;56.63;98792.28;3334572;29;19935;-78
2021/09/14 03:15:11;;;;;;;;;;;;;;;15.52;56.44;98802.97;3344806;29;19928;-77
2021/09/14 03:16:53;;;;;;;;;;;;;;;15.51;56.66;98790.56;3347180;29;20368;-80
2021/09/14 03:18:34;;;;;;;;;;;;;;;15.49;56.42;98812.31;3347175;29;19928;-77
2021/09/14 03:20:14;;;;;;;;;;;;;;;15.49;56.56;98803.47;3349110;29;19928;-79
2021/09/14 03:21:55;;;;;;;;;;;;;;;15.51;56.84;98801.31;3335826;29;19930;-78
2021/09/14 03:23:36;;;;;;;;;;;;;;;15.56;56.84;98814.81;3354164;29;19928;-77
2021/09/14 03:25:16;;;;;;;;;;;;;;;15.61;56.87;98812.19;3362351;29;19928;-77
2021/09/14 03:26:58;;;;;;;;;;;;;;;15.64;57.02;98811.72;3360025;29;19928;-79
2021/09/14 03:28:39;;;;;;;;;;;;;;;15.67;56.89;98813.91;3360458;29;20482;-78
2021/09/14 03:30:20;;;;;;;;;;;;;;;15.69;56.97;98814.50;3349897;29;19963;-78
2021/09/14 03:32:00;;;;;;;;;;;;;;;15.73;56.65;98814.81;3360064;29;19935;-78
2021/09/14 03:33:41;;;;;;;;;;;;;;;15.73;56.47;98814.00;3360744;29;19931;-79
2021/09/14 03:35:22;;;;;;;;;;;;;;;15.70;56.66;98821.50;3359170;29;19928;-78
2021/09/14 03:37:02;;;;;;;;;;;;;;;15.70;56.40;98821.50;3361490;29;19928;-78
2021/09/14 03:38:45;;;;;;;;;;;;;;;15.69;56.62;98819.88;3361896;29;19931;-76
2021/09/14 03:40:25;;;;;;;;;;;;;;;15.69;56.58;98827.09;3359475;29;19928;-79
2021/09/14 03:42:06;;;;;;;;;;;;;;;15.69;56.55;98824.41;3346391;29;20499;-79
2021/09/14 03:43:47;;;;;;;;;;;;;;;15.69;56.39;98827.94;3348267;29;19939;-78
2021/09/14 03:45:27;;;;;;;;;;;;;;;15.69;56.41;98824.41;3350129;29;19984;-80
2021/09/14 03:47:08;;;;;;;;;;;;;;;15.70;56.32;98826.06;3323804;29;19929;-79
2021/09/14 03:48:49;;;;;;;;;;;;;;;15.71;56.03;98830.34;3343804;29;20088;-79
2021/09/14 03:50:31;;;;;;;;;;;;;;;15.68;56.46;98828.94;3346539;29;19928;-79
2021/09/14 03:52:12;;;;;;;;;;;;;;;15.67;56.06;98829.22;3346792;29;20422;-80
2021/09/14 03:53:53;;;;;;;;;;;;;;;15.66;56.39;98836.44;3355491;29;20399;-80
2021/09/14 03:55:34;;;;;;;;;;;;;;;15.67;56.42;98843.44;3336085;29;19929;-79
2021/09/14 03:57:14;;;;;;;;;;;;;;;15.70;56.48;98837.59;3357667;29;19928;-80
2021/09/14 03:58:55;;;;;;;;;;;;;;;15.73;56.04;98835.50;3349603;29;20031;-78
2021/09/14 04:00:37;;;;;;;;;;;;;;;15.74;56.10;98837.91;3357687;29;19986;-78
2021/09/14 04:02:37;;;;;;;;;;;;;;;15.77;56.19;98833.91;3360678;29;19959;-76
2021/09/14 04:05:07;;;;;;;;;;;;;;;15.82;56.59;98836.66;3323751;29;19928;-71
2021/09/14 04:10:04;;;;;;;;;;;;;;;15.88;56.64;98841.06;3349876;29;19928;-76
2021/09/14 04:11:48;;;;;;;;;;;;;;;15.94;57.15;98852.69;3349562;29;19971;-77
2021/09/14 04:13:29;;;;;;;;;;;;;;;15.98;56.82;98857.31;3347019;29;19928;-73
2021/09/14 04:15:10;;;;;;;;;;;;;;;16.03;57.14;98857.38;3349169;29;19928;-73
2021/09/14 04:16:51;;;;;;;;;;;;;;;16.09;57.21;98850.97;3346920;29;20348;-73
2021/09/14 04:18:32;;;;;;;;;;;;;;;16.13;57.35;98849.44;3346306;29;20426;-71
2021/09/14 04:20:12;;;;;;;;;;;;;;;16.17;57.29;98846.22;3349213;29;19920;-73
2021/09/14 04:21:54;;;;;;;;;;;;;;;16.18;57.57;98847.84;3349848;29;19928;-72
2021/09/14 04:23:41;;;;;;;;;;;;;;;16.21;57.47;98858.94;3343482;29;19920;-72
2021/09/14 04:25:22;;;;;;;;;;;;;;;16.25;57.28;98849.28;3357605;29;19928;-73
2021/09/14 04:27:03;;;;;;;;;;;;;;;16.28;57.22;98851.44;3362396;29;19967;-72
2021/09/14 04:28:43;;;;;;;;;;;;;;;16.33;57.46;98856.06;3362807;29;19920;-72
2021/09/14 04:30:24;;;;;;;;;;;;;;;16.38;57.52;98850.75;3361764;29;19998;-72
2021/09/14 04:32:05;;;;;;;;;;;;;;;16.39;57.41;98852.38;3356061;29;20018;-72
2021/09/14 04:33:46;;;;;;;;;;;;;;;16.38;57.32;98839.19;3351311;29;19928;-72
2021/09/14 04:35:27;;;;;;;;;;;;;;;16.37;57.34;98843.75;3352331;29;19936;-71
2021/09/14 04:37:08;;;;;;;;;;;;;;;16.42;57.71;98849.19;3351196;29;20273;-72
2021/09/14 04:38:49;;;;;;;;;;;;;;;16.45;57.67;98848.69;3351209;29;19974;-73
2021/09/14 04:40:30;;;;;;;;;;;;;;;16.48;57.71;98858.94;3348820;29;19920;-72
2021/09/14 04:42:11;;;;;;;;;;;;;;;16.53;58.23;98866.25;3356083;29;19936;-73
2021/09/14 04:43:52;;;;;;;;;;;;;;;16.57;57.86;98860.13;3364654;29;19957;-74
2021/09/14 04:45:33;;;;;;;;;;;;;;;16.63;58.46;98860.16;3363564;29;20376;-73
2021/09/14 04:47:13;;;;;;;;;;;;;;;16.70;58.32;98866.13;3361438;29;19984;-72
2021/09/14 04:48:55;;;;;;;;;;;;;;;16.72;58.19;98858.63;3361425;29;19920;-73
2021/09/14 04:50:36;;;;;;;;;;;;;;;16.70;57.56;98861.59;3364675;29;19934;-72
2021/09/14 04:52:17;;;;;;;;;;;;;;;16.66;57.57;98862.34;3355508;29;20308;-74
2021/09/14 04:53:58;;;;;;;;;;;;;;;16.62;57.91;98861.22;3351496;29;19928;-73
2021/09/14 04:55:38;;;;;;;;;;;;;;;16.60;57.56;98856.09;3352114;29;20288;-73
2021/09/14 04:57:19;;;;;;;;;;;;;;;16.61;57.81;98868.47;3352169;29;19954;-73
2021/09/14 04:58:59;;;;;;;;;;;;;;;16.67;57.56;98861.25;3350988;29;20012;-73
2021/09/14 05:00:40;;;;;;;;;;;;;;;16.69;58.00;98857.25;3353651;29;19988;-73
2021/09/14 05:02:23;;;;;;;;;;;;;;;16.76;58.13;98865.13;3359212;29;20031;-73
2021/09/14 05:04:04;;;;;;;;;;;;;;;16.83;58.10;98870.31;3363733;29;20384;-73
2021/09/14 05:05:45;;;;;;;;;;;;;;;16.89;58.29;98875.50;3361210;29;19927;-73
2021/09/14 05:07:27;;;;;;;;;;;;;;;16.95;58.25;98874.47;3364629;29;19928;-73
2021/09/14 05:09:08;;;;;;;;;;;;;;;16.99;58.24;98880.97;3363659;29;19980;-71
2021/09/14 05:10:58;;;;;;;;;;;;;;;17.04;58.07;98872.13;3363976;29;19927;-72
2021/09/14 05:12:38;;;;;;;;;;;;;;;17.12;58.17;98878.94;3351314;29;20526;-76
2021/09/14 05:14:19;;;;;;;;;;;;;;;17.18;58.03;98877.88;3361010;29;20022;-74
2021/09/14 05:16:25;;;;;;;;;;;;;;;17.20;58.13;98875.75;3361739;29;19932;-72
2021/09/14 05:18:21;;;;;;;;;;;;;;;17.21;57.77;98861.19;3351834;29;19955;-73
2021/09/14 05:20:05;;;;;;;;;;;;;;;17.27;58.09;98868.28;3364770;29;19928;-72
2021/09/14 05:21:47;;;;;;;;;;;;;;;17.33;57.61;98877.19;3363972;29;20046;-73
2021/09/14 05:23:31;;;;;;;;;;;;;;;17.39;57.67;98871.56;3358166;29;20354;-73
2021/09/14 05:25:11;;;;;;;;;;;;;;;17.50;57.58;98868.94;3351154;29;19928;-73
2021/09/14 05:26:52;;;;;;;;;;;;;;;17.62;57.75;98869.56;3363561;29;19940;-73
2021/09/14 05:28:38;;;;;;;;;;;;;;;17.81;57.34;98867.25;3360356;29;20078;-75
2021/09/14 05:30:18;;;;;;;;;;;;;;;17.93;56.76;98869.75;3351545;29;19984;-72
2021/09/14 05:31:59;;;;;;;;;;;;;;;18.00;56.74;98864.94;3362929;29;20344;-72
2021/09/14 05:33:39;;;;;;;;;;;;;;;18.03;56.45;98870.59;3337244;29;19936;-74
2021/09/14 05:35:21;;;;;;;;;;;;;;;18.05;55.03;98870.34;3357973;29;19984;-77
2021/09/14 05:37:03;;;;;;;;;;;;;;;18.01;55.99;98869.25;3337716;29;19928;-74
2021/09/14 05:38:47;;;;;;;;;;;;;;;18.00;56.12;98873.81;3351345;29;19975;-77
2021/09/14 05:40:28;;;;;;;;;;;;;;;18.03;56.08;98872.50;3351780;29;19932;-75
2021/09/14 05:42:10;;;;;;;;;;;;;;;18.06;55.67;98867.38;3353945;29;19932;-74
2021/09/14 05:43:51;;;;;;;;;;;;;;;18.05;55.83;98873.03;3350540;29;20289;-71
2021/09/14 05:45:32;;;;;;;;;;;;;;;18.04;55.42;98874.09;3351190;29;19927;-72
2021/09/14 05:47:13;;;;;;;;;;;;;;;18.06;55.32;98870.06;3350508;29;19935;-71
2021/09/14 05:48:54;;;;;;;;;;;;;;;18.06;55.14;98871.97;3352649;29;19980;-70
2021/09/14 05:50:36;;;;;;;;;;;;;;;18.03;54.81;98867.09;3359717;29;19928;-71
2021/09/14 05:52:16;;;;;;;;;;;;;;;18.03;55.05;98872.50;3338892;29;19976;-71
2021/09/14 05:54:00;;;;;;;;;;;;;;;18.05;54.55;98873.84;3347730;29;19967;-73
2021/09/14 05:55:40;;;;;;;;;;;;;;;18.07;54.71;98868.16;3348879;29;19972;-71
2021/09/14 05:57:22;;;;;;;;;;;;;;;18.11;55.13;98879.25;3350397;29;20026;-72
2021/09/14 05:59:05;;;;;;;;;;;;;;;18.17;54.95;98873.59;3349174;29;19928;-72
2021/09/14 06:00:45;;;;;;;;;;;;;;;18.27;54.83;98879.03;3351956;29;20073;-72
2021/09/14 06:02:26;;;;;;;;;;;;;;;18.33;54.51;98877.19;3358793;29;20359;-72
2021/09/14 06:04:11;;;;;;;;;;;;;;;18.34;54.68;98872.59;3360325;29;19928;-72
2021/09/14 06:05:51;;;;;;;;;;;;;;;18.34;54.03;98878.81;3358744;29;20281;-71
2021/09/14 06:07:32;;;;;;;;;;;;;;;18.33;54.32;98887.16;3353505;29;19934;-71
2021/09/14 06:09:13;;;;;;;;;;;;;;;18.35;54.61;98879.59;3355081;29;19928;-72
2021/09/14 06:10:54;;;;;;;;;;;;;;;18.35;54.63;98876.91;3356154;29;20380;-72
2021/09/14 06:12:34;;;;;;;;;;;;;;;18.36;54.30;98883.94;3359310;29;19936;-73
2021/09/14 06:14:15;;;;;;;;;;;;;;;18.36;54.61;98886.63;3359998;29;20380;-71
2021/09/14 06:15:56;;;;;;;;;;;;;;;18.36;54.10;98879.34;3360163;29;19927;-72
2021/09/14 06:17:42;;;;;;;;;;;;;;;18.40;54.05;98877.72;3346109;29;19928;-72
2021/09/14 06:19:23;;;;;;;;;;;;;;;18.46;54.01;98882.06;3356547;29;19957;-73
2021/09/14 06:21:05;;;;;;;;;;;;;;;18.55;54.15;98878.84;3347163;29;20056;-74
2021/09/14 06:22:45;;;;;;;;;;;;;;;18.58;53.44;98884.50;3335930;29;19928;-72
2021/09/14 06:24:26;;;;;;;;;;;;;;;18.55;53.71;98885.06;3344754;29;19928;-72
2021/09/14 06:26:06;;;;;;;;;;;;;;;18.55;53.36;98882.34;3347451;29;20466;-72
2021/09/14 06:27:47;;;;;;;;;;;;;;;18.55;53.65;98878.84;3369541;29;19958;-72
2021/09/14 06:29:28;;;;;;;;;;;;;;;18.53;53.75;98873.72;3357958;29;20327;-72
2021/09/14 06:31:08;;;;;;;;;;;;;;;18.55;53.33;98887.75;3349568;29;19999;-72
2021/09/14 06:32:49;;;;;;;;;;;;;;;18.56;53.33;98875.91;3357794;29;20029;-72
2021/09/14 06:34:31;;;;;;;;;;;;;;;18.53;53.19;98888.03;3358564;29;20344;-71
2021/09/14 06:36:11;;;;;;;;;;;;;;;18.55;53.27;98873.47;3359542;29;19928;-73
2021/09/14 06:37:52;;;;;;;;;;;;;;;18.56;52.91;98875.91;3363301;29;19928;-71
2021/09/14 06:39:34;;;;;;;;;;;;;;;18.64;53.00;98869.97;3360932;29;19974;-72
2021/09/14 06:41:14;;;;;;;;;;;;;;;18.88;52.15;98878.38;3352842;29;20041;-72
2021/09/14 06:42:57;;;;;;;;;;;;;;;19.23;51.82;98879.47;3355346;29;20006;-72
2021/09/14 06:44:58;;;;;;;;;;;;;;;19.61;51.13;98874.56;3361445;29;20404;-72
2021/09/14 06:47:01;;;;;;;;;;;;;;;19.79;49.93;98889.41;3356584;29;19928;-72
2021/09/14 06:48:41;;;;;;;;;;;;;;;19.78;50.50;98868.88;3364357;29;20419;-73
2021/09/14 06:50:22;;;;;;;;;;;;;;;19.75;50.28;98869.44;3373471;29;19919;-73
2021/09/14 06:52:03;;;;;;;;;;;;;;;19.71;50.57;98865.66;3371289;29;19938;-72
2021/09/14 06:53:44;;;;;;;;;;;;;;;19.68;50.76;98880.53;3363427;29;19942;-72
2021/09/14 06:55:24;;;;;;;;;;;;;;;19.70;50.47;98883.75;3360578;29;19932;-72
2021/09/14 06:57:05;;;;;;;;;;;;;;;19.71;50.15;98885.38;3362841;29;19931;-72
2021/09/14 06:58:46;;;;;;;;;;;;;;;19.70;50.05;98888.38;3357654;29;19951;-72
2021/09/14 07:00:27;;;;;;;;;;;;;;;19.67;49.94;98888.91;3352371;29;19927;-71
2021/09/14 07:02:07;;;;;;;;;;;;;;;19.61;49.97;98879.97;3361928;29;19983;-71
2021/09/14 07:03:48;;;;;;;;;;;;;;;19.56;49.91;98886.19;3368845;29;19950;-72
2021/09/14 07:05:29;;;;;;;;;;;;;;;19.55;49.50;98892.69;3360326;29;19938;-73
2021/09/14 07:07:09;;;;;;;;;;;;;;;19.60;49.30;98879.16;3358193;29;19971;-73
2021/09/14 07:08:50;;;;;;;;;;;;;;;19.66;48.67;98889.97;3361477;29;20003;-73
2021/09/14 07:10:31;;;;;;;;;;;;;;;19.69;48.77;98886.72;3351417;29;19928;-73
2021/09/14 07:12:11;;;;;;;;;;;;;;;19.73;48.69;98877.81;3350514;29;20400;-72
2021/09/14 07:13:52;;;;;;;;;;;;;;;19.81;48.42;98890.75;3350480;29;19928;-72
2021/09/14 07:15:34;;;;;;;;;;;;;;;19.92;48.41;98880.72;3354264;29;20000;-75
2021/09/14 07:17:15;;;;;;;;;;;;;;;19.99;48.08;98885.84;3351003;29;19984;-72
2021/09/14 07:18:55;;;;;;;;;;;;;;;19.98;47.87;98879.63;3350590;29;19974;-74
2021/09/14 07:20:36;;;;;;;;;;;;;;;19.94;47.61;98883.97;3359026;29;20022;-73
2021/09/14 07:22:16;;;;;;;;;;;;;;;19.94;48.26;98891.28;3351029;29;19935;-73
2021/09/14 07:23:57;;;;;;;;;;;;;;;19.95;48.08;98888.28;3350272;29;19928;-71
2021/09/14 07:25:43;;;;;;;;;;;;;;;19.93;48.13;98887.75;3348948;29;19928;-72
2021/09/14 07:27:24;;;;;;;;;;;;;;;19.97;47.55;98888.81;3353843;29;19984;-75
2021/09/14 07:29:06;;;;;;;;;;;;;;;19.96;46.13;98898.03;3350884;29;19931;-73
2021/09/14 07:30:48;;;;;;;;;;;;;;;19.95;46.49;98906.41;3356867;29;19932;-75
2021/09/14 07:32:28;;;;;;;;;;;;;;;19.95;46.99;98909.91;3354149;29;20033;-75
2021/09/14 07:34:09;;;;;;;;;;;;;;;19.91;45.80;98898.03;3355703;29;20252;-74
2021/09/14 07:35:50;;;;;;;;;;;;;;;19.83;45.69;98898.59;3359878;29;19934;-75
2021/09/14 07:37:31;;;;;;;;;;;;;;;19.88;46.04;98914.81;3359218;29;19934;-74
2021/09/14 07:39:14;;;;;;;;;;;;;;;20.04;46.04;98910.97;3357412;29;20284;-74
2021/09/14 07:40:55;;;;;;;;;;;;;;;20.25;45.06;98910.91;3359833;29;19935;-74
2021/09/14 07:42:36;;;;;;;;;;;;;;;20.40;44.75;98901.91;3354607;29;20332;-76
2021/09/14 07:44:17;;;;;;;;;;;;;;;20.47;44.64;98905.94;3357445;29;19928;-74
2021/09/14 07:45:57;;;;;;;;;;;;;;;20.49;44.14;98889.38;3361608;29;19928;-75
2021/09/14 07:47:39;;;;;;;;;;;;;;;20.48;44.30;98894.00;3361707;29;20080;-74
2021/09/14 07:49:21;;;;;;;;;;;;;;;20.46;43.82;98907.00;3356462;29;19928;-74
2021/09/14 07:51:04;;;;;;;;;;;;;;;20.44;42.80;98903.75;3358560;29;20004;-75
2021/09/14 07:52:45;;;;;;;;;;;;;;;20.39;43.39;98905.69;3359753;29;20095;-75
2021/09/14 07:54:26;;;;;;;;;;;;;;;20.33;43.86;98906.81;3361614;29;20392;-74
2021/09/14 07:56:08;;;;;;;;;;;;;;;20.28;43.08;98896.81;3359287;29;19935;-75
2021/09/14 07:57:52;;;;;;;;;;;;;;;20.23;43.23;98899.53;3351921;29;19932;-75
2021/09/14 07:59:34;;;;;;;;;;;;;;;20.19;43.04;98901.19;3352972;29;20357;-74
2021/09/14 08:01:17;;;;;;;;;;;;;;;20.12;43.49;98906.09;3356725;29;19934;-74
2021/09/14 08:02:58;;;;;;;;;;;;;;;20.04;44.09;98899.34;3347365;29;19928;-79
2021/09/14 08:04:38;;;;;;;;;;;;;;;19.95;43.58;98901.00;3349995;29;19952;-77
2021/09/14 08:06:19;;;;;;;;;;;;;;;19.83;43.76;98901.31;3355642;29;19927;-77
2021/09/14 08:08:00;;;;;;;;;;;;;;;19.73;43.71;98901.34;3364253;29;19968;-75
2021/09/14 08:09:41;;;;;;;;;;;;;;;19.65;43.77;98913.50;3367210;29;19950;-76
2021/09/14 08:11:22;;;;;;;;;;;;;;;19.56;43.53;98915.91;3365321;29;19975;-75
2021/09/14 08:13:05;;;;;;;;;;;;;;;19.46;43.73;98920.53;3358047;29;19935;-76
2021/09/14 08:14:48;;;;;;;;;;;;;;;19.31;42.98;98922.16;3364288;29;19928;-74
2021/09/14 08:16:30;;;;;;;;;;;;;;;19.26;43.77;98924.88;3364102;29;19953;-76
2021/09/14 08:18:11;;;;;;;;;;;;;;;19.26;43.17;98911.38;3349463;29;19963;-73
2021/09/14 08:19:52;;;;;;;;;;;;;;;19.30;43.15;98901.63;3357066;29;19935;-76
2021/09/14 08:21:32;;;;;;;;;;;;;;;19.33;42.91;98908.38;3364465;29;19947;-75
2021/09/14 08:23:15;;;;;;;;;;;;;;;19.29;42.21;98907.31;3354942;29;20018;-75
2021/09/14 08:24:56;;;;;;;;;;;;;;;19.21;42.14;98907.84;3365416;29;19972;-76
2021/09/14 08:26:37;;;;;;;;;;;;;;;19.14;41.80;98914.31;3347502;29;19932;-75
2021/09/14 08:28:18;;;;;;;;;;;;;;;19.13;41.86;98914.63;3361386;29;19928;-76
2021/09/14 08:30:00;;;;;;;;;;;;;;;19.10;42.45;98907.84;3361111;29;19928;-78
2021/09/14 08:31:43;;;;;;;;;;;;;;;19.11;41.76;98900.56;3360243;29;19934;-75
2021/09/14 08:33:23;;;;;;;;;;;;;;;19.12;42.12;98916.47;3361988;29;19956;-74
2021/09/14 08:35:05;;;;;;;;;;;;;;;19.09;41.73;98908.13;3361440;29;19928;-72
2021/09/14 08:36:47;;;;;;;;;;;;;;;18.98;41.77;98899.19;3361706;29;19939;-74
2021/09/14 08:38:28;;;;;;;;;;;;;;;18.86;41.80;98896.75;3364107;29;19928;-72
2021/09/14 08:40:10;;;;;;;;;;;;;;;18.73;41.51;98875.66;3352706;29;19928;-73
2021/09/14 08:41:51;;;;;;;;;;;;;;;18.65;41.41;98882.38;3362952;29;19935;-74
2021/09/14 08:43:31;;;;;;;;;;;;;;;18.58;41.03;98906.09;3356265;29;19931;-76
2021/09/14 08:45:12;;;;;;;;;;;;;;;18.49;41.72;98902.31;3354478;29;19973;-81
2021/09/14 08:46:54;;;;;;;;;;;;;;;18.45;41.78;98912.81;3341008;29;20016;-81
2021/09/14 08:48:36;;;;;;;;;;;;;;;18.43;42.17;98904.19;3348681;29;20027;-83
2021/09/14 08:50:17;;;;;;;;;;;;;;;18.39;41.49;98905.00;3352070;29;19928;-81
2021/09/14 08:51:57;;;;;;;;;;;;;;;18.31;41.69;98907.13;3352432;29;20435;-82
2021/09/14 08:53:38;;;;;;;;;;;;;;;18.21;41.89;98896.28;3352881;29;19971;-82
2021/09/14 08:55:21;;;;;;;;;;;;;;;18.07;42.81;98909.47;3352883;29;19934;-82
2021/09/14 08:57:02;;;;;;;;;;;;;;;17.89;41.90;98909.91;3352483;29;20396;-84
2021/09/14 08:58:42;;;;;;;;;;;;;;;17.76;42.26;98907.63;3352646;29;19984;-81
2021/09/14 09:00:30;;;;;;;;;;;;;;;17.67;41.95;98913.50;3352398;29;19935;-81
2021/09/14 09:02:12;;;;;;;;;;;;;;;17.62;42.42;98916.16;3352891;29;19984;-81
2021/09/14 09:03:56;;;;;;;;;;;;;;;17.64;42.43;98915.94;3352848;29;19928;-82
2021/09/14 09:05:40;;;;;;;;;;;;;;;17.67;42.49;98915.41;3352503;29;19931;-82
2021/09/14 09:07:27;;;;;;;;;;;;;;;17.64;42.45;98913.22;3351602;29;19927;-82
2021/09/14 09:09:09;;;;;;;;;;;;;;;17.55;42.49;98910.19;3351731;29;20352;-82
2021/09/14 09:11:04;;;;;;;;;;;;;;;17.50;42.16;98923.63;3353126;29;19932;-82
2021/09/14 09:12:46;;;;;;;;;;;;;;;17.41;42.65;98926.00;3352791;29;19928;-81
2021/09/14 09:14:40;;;;;;;;;;;;;;;17.38;42.45;98923.81;3351144;29;19936;-81
2021/09/14 09:16:21;;;;;;;;;;;;;;;17.36;42.44;98915.19;3352449;29;19937;-82
2021/09/14 09:18:13;;;;;;;;;;;;;;;17.37;42.88;98916.81;3350767;29;20027;-81
2021/09/14 09:19:54;;;;;;;;;;;;;;;17.41;42.58;98903.63;3350843;29;20360;-82
2021/09/14 09:21:39;;;;;;;;;;;;;;;17.45;42.61;98904.75;3352014;29;19970;-81
2021/09/14 09:23:20;;;;;;;;;;;;;;;17.47;42.84;98901.78;3352204;29;19928;-82
2021/09/14 09:25:01;;;;;;;;;;;;;;;17.45;42.53;98894.00;3352149;29;20002;-82
2021/09/14 09:26:43;;;;;;;;;;;;;;;17.42;42.78;98905.25;3352344;29;19928;-81
2021/09/14 09:28:24;;;;;;;;;;;;;;;17.36;42.50;98907.09;3352710;29;19934;-81
2021/09/14 09:30:06;;;;;;;;;;;;;;;17.33;42.62;98914.91;3352296;29;20424;-81
2021/09/14 09:31:47;;;;;;;;;;;;;;;17.26;42.96;98911.59;3351187;29;19928;-81
2021/09/14 09:33:29;;;;;;;;;;;;;;;17.18;43.09;98905.63;3351974;29;19956;-83
2021/09/14 09:35:10;;;;;;;;;;;;;;;17.12;42.64;98908.53;3350475;29;19928;-81
2021/09/14 09:36:58;;;;;;;;;;;;;;;17.09;42.94;98917.09;3352154;29;19928;-80
2021/09/14 09:38:50;;;;;;;;;;;;;;;17.05;42.69;98907.94;3338533;29;19985;-81
2021/09/14 09:40:33;;;;;;;;;;;;;;;17.00;42.22;98912.19;3351420;29;20023;-80
2021/09/14 09:42:14;;;;;;;;;;;;;;;16.98;42.28;98903.56;3352465;29;19928;-81
2021/09/14 09:44:08;;;;;;;;;;;;;;;17.00;42.65;98904.13;3352113;29;20022;-83
2021/09/14 09:45:49;;;;;;;;;;;;;;;17.07;42.83;98901.22;3351035;29;19928;-81
2021/09/14 09:47:30;;;;;;;;;;;;;;;17.12;42.50;98912.03;3336292;29;20313;-80