Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:36;;;;;;;17.57;12.03;;;10.20;99.90;;;;;;5050841;28;20546;-66
2021/11/19 00:03:02;;;;;;;12.40;11.10;;;10.20;99.90;;;;;;5031513;28;20670;-66
2021/11/19 00:05:28;;;;;;;13.47;11.13;;;10.20;99.90;;;;;;5031178;28;20227;-66
2021/11/19 00:07:54;;;;;;;13.97;12.00;;;10.10;99.90;;;;;;5035307;28;20211;-66
2021/11/19 00:10:22;;;;;;;18.63;12.97;;;10.10;99.90;;;;;;5050771;28;20186;-66
2021/11/19 00:12:47;;;;;;;13.43;12.07;;;10.10;99.90;;;;;;5051181;28;20246;-65
2021/11/19 00:15:14;;;;;;;16.20;12.33;;;10.10;99.90;;;;;;5033112;28;20186;-65
2021/11/19 00:17:40;;;;;;;14.90;11.67;;;10.10;99.90;;;;;;5050923;28;20640;-66
2021/11/19 00:20:09;;;;;;;13.77;12.37;;;10.10;99.90;;;;;;5050868;28;20205;-66
2021/11/19 00:22:35;;;;;;;14.27;11.97;;;10.10;99.90;;;;;;5050970;28;20194;-66
2021/11/19 00:25:00;;;;;;;13.93;11.90;;;10.00;99.90;;;;;;5051118;28;20405;-66
2021/11/19 00:27:26;;;;;;;13.47;12.07;;;10.00;99.90;;;;;;5050656;28;20202;-66
2021/11/19 00:29:52;;;;;;;15.03;11.40;;;10.10;99.90;;;;;;5050644;28;20175;-66
2021/11/19 00:32:18;;;;;;;17.60;11.77;;;10.00;99.90;;;;;;5032982;28;20179;-66
2021/11/19 00:34:45;;;;;;;16.43;12.70;;;10.00;99.90;;;;;;5051029;28;20254;-66
2021/11/19 00:37:11;;;;;;;10.93;9.93;;;10.00;99.90;;;;;;5050754;28;20199;-66
2021/11/19 00:39:37;;;;;;;18.47;12.50;;;10.00;99.90;;;;;;5050537;28;20261;-66
2021/11/19 00:42:05;;;;;;;15.23;11.73;;;10.00;99.90;;;;;;5051076;28;20583;-66
2021/11/19 00:44:31;;;;;;;12.90;11.63;;;10.00;99.90;;;;;;5032954;28;20553;-66
2021/11/19 00:46:58;;;;;;;15.00;11.47;;;10.00;99.90;;;;;;5050499;28;20202;-66
2021/11/19 00:49:30;;;;;;;14.50;13.07;;;10.00;99.90;;;;;;5032735;28;20175;-66
2021/11/19 00:51:57;;;;;;;15.30;12.40;;;10.10;99.90;;;;;;5052732;28;20710;-66
2021/11/19 00:54:24;;;;;;;14.23;12.00;;;10.10;99.90;;;;;;5054613;28;20167;-66
2021/11/19 00:56:56;;;;;;;13.83;12.30;;;10.20;99.90;;;;;;5035332;28;20221;-66
2021/11/19 00:59:23;;;;;;;15.93;11.90;;;10.20;99.90;;;;;;5054433;28;20174;-66
2021/11/19 01:01:56;;;;;;;14.33;11.77;;;10.30;99.90;;;;;;5054305;28;20190;-66
2021/11/19 01:04:21;;;;;;;15.33;12.53;;;10.30;99.90;;;;;;5054605;28;20174;-66
2021/11/19 01:06:48;;;;;;;14.10;12.60;;;10.30;99.90;;;;;;5054199;28;20214;-66
2021/11/19 01:09:23;;;;;;;15.20;11.37;;;10.30;99.90;;;;;;5054171;28;20653;-66
2021/11/19 01:11:52;;;;;;;16.60;13.20;;;10.30;99.90;;;;;;5054113;28;20252;-66
2021/11/19 01:14:48;;;;;;;15.73;12.20;;;10.30;99.90;;;;;;5054203;28;20560;-66
2021/11/19 01:17:23;;;;;;;17.03;11.87;;;10.30;99.90;;;;;;5050862;28;20202;-66
2021/11/19 01:20:12;;;;;;;14.30;12.33;;;10.20;99.90;;;;;;5054260;28;20212;-65
2021/11/19 01:22:41;;;;;;;17.67;12.60;;;10.20;99.90;;;;;;5036238;28;20179;-66
2021/11/19 01:25:11;;;;;;;14.57;11.50;;;10.20;99.90;;;;;;5053885;28;20218;-65
2021/11/19 01:27:36;;;;;;;15.67;13.03;;;10.20;99.90;;;;;;5053875;28;20236;-66
2021/11/19 01:30:06;;;;;;;17.37;13.10;;;10.30;99.90;;;;;;5053644;28;20179;-66
2021/11/19 01:32:32;;;;;;;18.17;13.67;;;10.20;99.90;;;;;;5053766;28;20181;-66
2021/11/19 01:34:57;;;;;;;18.33;13.23;;;10.30;99.90;;;;;;5053465;28;20174;-66
2021/11/19 01:37:23;;;;;;;17.13;12.17;;;10.20;99.90;;;;;;5013922;28;20203;-66
2021/11/19 01:39:49;;;;;;;16.00;13.23;;;10.30;99.90;;;;;;5013898;28;20251;-66
2021/11/19 01:42:29;;;;;;;15.80;12.80;;;10.20;99.90;;;;;;5051318;28;20182;-66
2021/11/19 01:45:12;;;;;;;15.67;13.27;;;10.20;99.90;;;;;;5053329;28;20182;-66
2021/11/19 01:47:41;;;;;;;14.20;12.77;;;10.20;99.90;;;;;;5014107;28;20218;-66
2021/11/19 01:50:19;;;;;;;15.80;12.83;;;10.20;99.90;;;;;;5013726;28;20180;-66
2021/11/19 01:52:52;;;;;;;20.43;13.30;;;10.10;99.90;;;;;;5053687;28;20225;-66
2021/11/19 01:55:23;;;;;;;19.97;13.93;;;10.10;99.90;;;;;;5053290;28;20178;-65
2021/11/19 01:58:04;;;;;;;18.93;14.40;;;10.00;99.90;;;;;;5035454;28;20625;-66
2021/11/19 02:00:38;;;;;;;15.60;12.77;;;10.10;99.90;;;;;;5053068;28;20175;-66
2021/11/19 02:03:05;;;;;;;16.17;14.57;;;10.10;99.90;;;;;;5052313;28;20216;-65
2021/11/19 02:05:42;;;;;;;16.97;13.57;;;10.10;99.90;;;;;;5034883;28;20356;-66
2021/11/19 02:08:17;;;;;;;22.57;13.90;;;10.10;99.90;;;;;;5053484;28;20206;-66
2021/11/19 02:10:58;;;;;;;19.77;14.63;;;10.10;99.90;;;;;;5053075;28;20635;-66
2021/11/19 02:13:29;;;;;;;15.87;14.07;;;10.10;99.90;;;;;;5035201;28;20578;-66
2021/11/19 02:15:57;;;;;;;17.57;13.67;;;10.10;99.90;;;;;;5013294;28;20218;-65
2021/11/19 02:18:29;;;;;;;16.07;13.87;;;10.10;99.90;;;;;;4995902;28;20254;-66
2021/11/19 02:21:08;;;;;;;16.70;13.83;;;10.00;99.90;;;;;;5013234;28;20211;-66
2021/11/19 02:23:41;;;;;;;20.77;13.47;;;10.00;99.90;;;;;;5014759;28;20183;-66
2021/11/19 02:26:18;;;;;;;18.13;14.97;;;10.00;99.90;;;;;;5052894;28;20339;-66
2021/11/19 02:28:46;;;;;;;24.67;15.20;;;10.00;99.90;;;;;;5052793;28;20174;-66
2021/11/19 02:31:17;;;;;;;19.83;13.37;;;10.00;99.90;;;;;;5052763;28;20229;-66
2021/11/19 02:33:47;;;;;;;23.47;15.77;;;10.00;99.90;;;;;;5052727;28;20179;-65
2021/11/19 02:36:21;;;;;;;15.43;13.77;;;10.00;99.90;;;;;;5052663;28;20190;-66
2021/11/19 02:39:06;;;;;;;17.93;13.87;;;10.00;99.90;;;;;;5052576;28;20224;-66
2021/11/19 02:41:36;;;;;;;19.77;14.30;;;10.00;99.90;;;;;;5052578;28;20205;-66
2021/11/19 02:44:05;;;;;;;19.10;13.53;;;10.10;99.90;;;;;;5052257;28;20220;-66
2021/11/19 02:46:39;;;;;;;15.60;12.87;;;10.10;99.90;;;;;;5052328;28;20364;-66
2021/11/19 02:49:06;;;;;;;16.60;13.60;;;10.10;99.90;;;;;;5052309;28;20178;-66
2021/11/19 02:51:34;;;;;;;13.80;12.30;;;10.20;99.90;;;;;;5052560;28;20171;-65
2021/11/19 02:54:00;;;;;;;18.20;13.53;;;10.20;99.90;;;;;;5051964;28;20179;-66
2021/11/19 02:56:27;;;;;;;17.97;14.97;;;10.10;99.90;;;;;;5052463;28;20225;-66
2021/11/19 02:59:00;;;;;;;14.37;12.87;;;10.10;99.90;;;;;;5051536;28;20221;-65
2021/11/19 03:01:31;;;;;;;15.80;13.50;;;10.20;99.90;;;;;;5052241;28;20644;-65
2021/11/19 03:04:21;;;;;;;14.07;12.50;;;10.20;99.90;;;;;;5051575;28;20536;-66
2021/11/19 03:06:56;;;;;;;17.57;13.00;;;10.20;99.90;;;;;;5051831;28;20218;-66
2021/11/19 03:09:29;;;;;;;16.00;13.47;;;10.30;99.90;;;;;;5053911;28;20186;-71
2021/11/19 03:11:55;;;;;;;17.63;13.77;;;10.30;99.90;;;;;;5053955;28;20183;-73
2021/11/19 03:14:23;;;;;;;16.13;13.53;;;10.30;99.90;;;;;;5054166;28;20206;-69
2021/11/19 03:16:49;;;;;;;15.83;13.97;;;10.30;99.90;;;;;;5036295;28;20243;-70
2021/11/19 03:19:16;;;;;;;18.17;15.07;;;10.30;99.90;;;;;;5035686;28;20197;-70
2021/11/19 03:21:42;;;;;;;17.10;14.23;;;10.30;99.90;;;;;;5036409;28;20242;-69
2021/11/19 03:24:10;;;;;;;17.00;14.90;;;10.30;99.90;;;;;;5054114;28;20300;-69
2021/11/19 03:26:36;;;;;;;19.57;14.47;;;10.30;99.90;;;;;;5053307;28;20213;-69
2021/11/19 03:29:05;;;;;;;16.03;12.97;;;10.30;99.90;;;;;;5053045;28;20232;-70
2021/11/19 03:31:31;;;;;;;18.07;14.17;;;10.30;99.90;;;;;;5053158;28;20214;-69
2021/11/19 03:33:58;;;;;;;15.83;13.83;;;10.20;99.90;;;;;;5053578;28;20262;-71
2021/11/19 03:36:25;;;;;;;17.37;14.50;;;10.20;99.90;;;;;;5053719;28;20566;-72
2021/11/19 03:38:55;;;;;;;20.37;14.50;;;10.20;99.90;;;;;;5038579;28;20179;-72
2021/11/19 03:41:25;;;;;;;20.13;13.27;;;10.20;99.90;;;;;;5032658;28;20222;-68
2021/11/19 03:44:06;;;;;;;19.13;14.10;;;10.10;99.90;;;;;;5043547;28;20178;-69
2021/11/19 03:46:45;;;;;;;16.73;13.93;;;10.10;99.90;;;;;;5035822;28;20222;-70
2021/11/19 03:49:11;;;;;;;15.67;13.07;;;10.10;99.90;;;;;;5053271;28;20702;-69
2021/11/19 03:52:05;;;;;;;15.00;13.43;;;10.10;99.90;;;;;;5053152;28;20651;-70
2021/11/19 03:54:33;;;;;;;21.23;14.80;;;10.20;99.90;;;;;;5053259;28;20178;-70
2021/11/19 03:56:59;;;;;;;16.07;14.07;;;10.10;99.90;;;;;;5035279;28;20203;-71
2021/11/19 03:59:25;;;;;;;16.57;13.00;;;10.10;99.90;;;;;;5053053;28;20174;-68
2021/11/19 04:01:53;;;;;;;15.27;13.53;;;10.10;99.90;;;;;;5051082;28;20187;-67
2021/11/19 04:04:22;;;;;;;15.80;12.97;;;10.10;99.90;;;;;;5053106;28;20174;-71
2021/11/19 04:06:48;;;;;;;17.27;13.50;;;10.10;99.90;;;;;;5053252;28;20586;-70
2021/11/19 04:09:14;;;;;;;15.47;12.63;;;10.10;99.90;;;;;;5052134;28;20189;-72
2021/11/19 04:11:41;;;;;;;16.93;13.27;;;10.10;99.90;;;;;;5052559;28;20170;-69
2021/11/19 04:14:07;;;;;;;15.50;13.60;;;10.10;99.90;;;;;;5052637;28;20619;-72
2021/11/19 04:16:40;;;;;;;17.47;12.90;;;10.10;99.90;;;;;;5052988;28;20285;-69
2021/11/19 04:19:07;;;;;;;17.30;15.07;;;10.00;99.90;;;;;;5052138;28;20191;-69
2021/11/19 04:21:34;;;;;;;16.30;13.67;;;10.00;99.90;;;;;;5052579;28;20178;-72
2021/11/19 04:24:02;;;;;;;17.43;13.80;;;10.10;99.90;;;;;;5052398;28;20175;-69
2021/11/19 04:26:29;;;;;;;17.23;14.00;;;10.10;99.90;;;;;;5053746;28;20210;-70
2021/11/19 04:28:55;;;;;;;20.87;14.40;;;10.10;99.90;;;;;;5056494;28;20166;-71
2021/11/19 04:31:23;;;;;;;16.97;14.40;;;10.10;99.90;;;;;;5056328;28;20179;-69
2021/11/19 04:33:50;;;;;;;15.80;14.10;;;10.10;99.90;;;;;;5056732;28;20177;-72
2021/11/19 04:36:16;;;;;;;20.80;14.47;;;10.10;99.90;;;;;;5056433;28;20206;-71
2021/11/19 04:38:42;;;;;;;15.43;13.87;;;10.20;99.90;;;;;;5055922;28;20197;-70
2021/11/19 04:41:08;;;;;;;22.77;14.27;;;10.20;99.90;;;;;;5056027;28;20533;-68
2021/11/19 04:43:35;;;;;;;18.40;13.70;;;10.20;99.90;;;;;;5055887;28;20187;-69
2021/11/19 04:46:03;;;;;;;15.60;12.37;;;10.20;99.90;;;;;;5056342;28;20573;-71
2021/11/19 04:48:34;;;;;;;17.20;13.90;;;10.30;99.90;;;;;;5056259;28;20258;-71
2021/11/19 04:51:00;;;;;;;17.60;13.07;;;10.30;99.90;;;;;;5056406;28;20187;-70
2021/11/19 04:53:27;;;;;;;15.90;13.37;;;10.30;99.90;;;;;;5055346;28;20675;-65
2021/11/19 04:55:54;;;;;;;17.17;13.80;;;10.30;99.90;;;;;;5054479;28;20186;-65
2021/11/19 04:58:21;;;;;;;20.30;14.40;;;10.30;99.90;;;;;;5054425;28;20304;-65
2021/11/19 05:00:54;;;;;;;20.70;14.33;;;10.30;99.90;;;;;;5054240;28;20186;-65
2021/11/19 05:03:20;;;;;;;15.27;13.13;;;10.30;99.90;;;;;;5054276;28;20187;-65
2021/11/19 05:05:48;;;;;;;16.20;12.60;;;10.30;99.90;;;;;;5054342;28;20218;-65
2021/11/19 05:08:14;;;;;;;18.97;14.00;;;10.40;99.90;;;;;;5054030;28;20668;-65
2021/11/19 05:10:42;;;;;;;17.13;14.60;;;10.30;99.90;;;;;;5054094;28;20193;-65
2021/11/19 05:13:08;;;;;;;19.37;14.20;;;10.40;99.90;;;;;;5054546;28;20209;-65
2021/11/19 05:15:36;;;;;;;18.03;14.13;;;10.40;99.90;;;;;;5054193;28;20232;-66
2021/11/19 05:18:02;;;;;;;16.87;14.23;;;10.40;99.90;;;;;;5054180;28;20570;-65
2021/11/19 05:20:27;;;;;;;16.10;14.40;;;10.50;99.90;;;;;;5053914;28;20183;-65
2021/11/19 05:22:54;;;;;;;19.80;15.13;;;10.40;99.90;;;;;;5053913;28;20178;-65
2021/11/19 05:25:23;;;;;;;18.57;14.37;;;10.40;99.90;;;;;;5053949;28;20660;-64
2021/11/19 05:27:49;;;;;;;19.77;14.17;;;10.40;99.90;;;;;;5053770;28;20201;-65
2021/11/19 05:30:16;;;;;;;20.13;14.73;;;10.40;99.90;;;;;;5053785;28;20253;-66
2021/11/19 05:32:42;;;;;;;19.50;14.27;;;10.40;99.90;;;;;;5053935;28;20633;-65
2021/11/19 05:35:09;;;;;;;22.17;15.33;;;10.40;99.90;;;;;;5053982;28;20209;-65
2021/11/19 05:37:36;;;;;;;19.97;13.60;;;10.30;99.90;;;;;;5053370;28;20191;-65
2021/11/19 05:40:02;;;;;;;21.00;15.60;;;10.40;99.90;;;;;;5053550;28;20270;-66
2021/11/19 05:42:28;;;;;;;23.53;15.70;;;10.40;99.90;;;;;;5053723;28;20654;-65
2021/11/19 05:44:54;;;;;;;18.17;15.17;;;10.30;99.90;;;;;;5053778;28;20175;-63
2021/11/19 05:47:20;;;;;;;20.00;15.40;;;10.30;99.90;;;;;;5053334;28;20702;-65
2021/11/19 05:49:46;;;;;;;20.80;16.50;;;10.30;99.90;;;;;;5053392;28;20212;-64
2021/11/19 05:52:12;;;;;;;21.83;15.67;;;10.40;99.90;;;;;;5053292;28;20202;-65
2021/11/19 05:54:39;;;;;;;19.87;15.27;;;10.40;99.90;;;;;;5053603;28;20178;-65
2021/11/19 05:57:08;;;;;;;19.23;14.77;;;10.40;99.90;;;;;;5053034;28;20210;-65
2021/11/19 05:59:35;;;;;;;19.23;14.53;;;10.40;99.90;;;;;;5035276;28;20178;-65
2021/11/19 06:02:03;;;;;;;15.50;13.83;;;10.40;99.90;;;;;;5052858;28;20186;-65
2021/11/19 06:04:29;;;;;;;21.27;15.93;;;10.30;99.90;;;;;;5053393;28;20175;-66
2021/11/19 06:06:55;;;;;;;21.40;15.53;;;10.30;99.90;;;;;;5052874;28;20561;-65
2021/11/19 06:09:28;;;;;;;20.30;14.77;;;10.30;99.90;;;;;;5052917;28;20189;-64
2021/11/19 06:11:59;;;;;;;17.47;14.70;;;10.30;99.90;;;;;;5053170;28;20177;-65
2021/11/19 06:14:47;;;;;;;20.60;15.30;;;10.40;99.90;;;;;;5034854;28;20182;-64
2021/11/19 06:17:23;;;;;;;19.37;14.93;;;10.40;99.90;;;;;;5053124;28;20279;-64
2021/11/19 06:19:53;;;;;;;18.93;14.37;;;10.40;99.90;;;;;;5052556;28;20710;-65
2021/11/19 06:22:24;;;;;;;17.87;13.93;;;10.40;99.90;;;;;;5035173;28;20179;-65
2021/11/19 06:24:53;;;;;;;19.20;15.50;;;10.40;99.90;;;;;;5053102;28;20637;-65
2021/11/19 06:27:24;;;;;;;20.57;16.33;;;10.40;99.90;;;;;;5052950;28;20206;-65
2021/11/19 06:29:52;;;;;;;18.80;15.63;;;10.40;99.90;;;;;;5052356;28;20178;-65
2021/11/19 06:32:18;;;;;;;21.27;14.60;;;10.40;99.90;;;;;;5053107;28;20229;-65
2021/11/19 06:34:43;;;;;;;18.87;14.97;;;10.40;99.90;;;;;;5052611;28;20175;-65
2021/11/19 06:37:09;;;;;;;22.57;15.23;;;10.40;99.90;;;;;;5052626;28;20824;-64
2021/11/19 06:39:38;;;;;;;17.17;15.03;;;10.40;99.90;;;;;;5034552;28;20277;-65
2021/11/19 06:42:04;;;;;;;19.53;14.17;;;10.50;99.90;;;;;;5052678;28;20182;-65
2021/11/19 06:44:30;;;;;;;18.87;14.63;;;10.50;99.90;;;;;;5052839;28;20213;-65
2021/11/19 06:46:56;;;;;;;20.37;15.07;;;10.50;99.90;;;;;;5034436;28;20673;-66
2021/11/19 06:49:22;;;;;;;21.30;14.77;;;10.50;99.90;;;;;;5051656;28;20262;-65
2021/11/19 06:51:47;;;;;;;19.87;13.73;;;10.50;99.90;;;;;;5052184;28;20214;-65
2021/11/19 06:54:13;;;;;;;23.87;15.80;;;10.40;99.90;;;;;;5040208;28;20604;-66
2021/11/19 06:56:39;;;;;;;18.53;14.97;;;10.50;99.90;;;;;;5031384;28;20195;-65
2021/11/19 06:59:06;;;;;;;17.93;14.37;;;10.50;99.90;;;;;;5031680;28;20206;-66
2021/11/19 07:01:33;;;;;;;21.13;15.00;;;10.60;99.90;;;;;;5037168;28;20584;-66
2021/11/19 07:03:58;;;;;;;23.33;14.40;;;10.60;99.90;;;;;;5052388;28;20266;-65
2021/11/19 07:06:24;;;;;;;20.37;13.77;;;10.50;99.90;;;;;;5033762;28;20313;-64
2021/11/19 07:08:50;;;;;;;17.47;13.93;;;10.50;99.90;;;;;;5052408;28;20167;-65
2021/11/19 07:11:21;;;;;;;18.97;13.47;;;10.50;99.90;;;;;;5051744;28;20182;-65
2021/11/19 07:13:48;;;;;;;16.50;14.07;;;10.50;99.90;;;;;;5041219;28;20190;-65
2021/11/19 07:16:15;;;;;;;18.87;14.40;;;10.40;99.90;;;;;;5031308;28;20648;-65
2021/11/19 07:18:41;;;;;;;20.57;15.27;;;10.50;99.90;;;;;;5014066;28;20195;-65
2021/11/19 07:21:06;;;;;;;25.27;15.00;;;10.40;99.90;;;;;;5031543;28;20587;-64
2021/11/19 07:23:32;;;;;;;19.50;14.30;;;10.40;99.90;;;;;;5031687;28;20172;-66
2021/11/19 07:25:58;;;;;;;18.40;15.20;;;10.40;99.90;;;;;;5014308;28;20214;-65
2021/11/19 07:28:25;;;;;;;16.90;14.33;;;10.40;99.90;;;;;;5034071;28;20174;-65
2021/11/19 07:30:54;;;;;;;21.43;15.27;;;10.30;99.90;;;;;;5051287;28;20174;-65
2021/11/19 07:33:22;;;;;;;20.20;15.43;;;10.30;99.90;;;;;;5051888;28;20257;-66
2021/11/19 07:35:48;;;;;;;20.87;15.77;;;10.30;99.90;;;;;;5033239;28;20185;-65
2021/11/19 07:38:14;;;;;;;19.40;14.33;;;10.40;99.90;;;;;;5033664;28;20209;-66
2021/11/19 07:40:42;;;;;;;21.97;15.27;;;10.40;99.90;;;;;;5051268;28;20179;-65
2021/11/19 07:43:08;;;;;;;18.73;16.33;;;10.40;99.90;;;;;;5033595;28;20273;-65
2021/11/19 07:45:37;;;;;;;21.13;15.70;;;10.40;99.90;;;;;;5033183;28;20202;-65
2021/11/19 07:48:12;;;;;;;19.47;15.37;;;10.40;99.90;;;;;;5033042;28;20206;-65
2021/11/19 07:50:41;;;;;;;19.57;15.93;;;10.40;99.90;;;;;;5031232;28;20644;-65
2021/11/19 07:53:06;;;;;;;20.60;13.20;;;10.40;99.90;;;;;;5044397;28;20206;-66
2021/11/19 07:55:33;;;;;;;19.73;13.80;;;10.40;99.90;;;;;;5051456;28;20249;-65
2021/11/19 07:57:59;;;;;;;18.53;14.40;;;10.50;99.90;;;;;;5050917;28;20198;-66
2021/11/19 08:00:29;;;;;;;18.80;14.10;;;10.50;99.90;;;;;;5051131;28;20179;-67
2021/11/19 08:02:54;;;;;;;19.20;15.00;;;10.50;99.90;;;;;;5050969;28;20174;-66
2021/11/19 08:05:22;;;;;;;19.03;15.50;;;10.50;99.90;;;;;;5051128;28;20171;-66
2021/11/19 08:07:48;;;;;;;18.93;15.60;;;10.50;99.90;;;;;;5050681;28;20267;-65
2021/11/19 08:10:14;;;;;;;18.50;14.37;;;10.50;99.90;;;;;;5050731;28;20525;-66
2021/11/19 08:12:40;;;;;;;20.97;15.73;;;10.50;99.90;;;;;;5051062;28;20231;-66
2021/11/19 08:15:08;;;;;;;22.03;17.53;;;10.60;99.90;;;;;;5051277;28;20186;-65
2021/11/19 08:17:42;;;;;;;24.67;21.93;;;10.60;99.90;;;;;;5050754;28;20190;-64
2021/11/19 08:20:13;;;;;;;23.10;19.43;;;10.60;99.90;;;;;;5050929;28;20169;-66
2021/11/19 08:22:39;;;;;;;21.17;18.90;;;10.60;99.90;;;;;;5050971;28;20311;-65
2021/11/19 08:25:06;;;;;;;19.83;17.73;;;10.60;99.90;;;;;;5051171;28;20178;-66
2021/11/19 08:27:35;;;;;;;23.90;19.43;;;10.60;99.90;;;;;;5050641;28;20199;-67
2021/11/19 08:30:06;;;;;;;25.03;17.40;;;10.60;99.90;;;;;;5050368;28;20174;-66
2021/11/19 08:32:31;;;;;;;21.57;16.33;;;10.60;99.90;;;;;;5051130;28;20175;-65
2021/11/19 08:34:57;;;;;;;25.17;17.63;;;10.60;99.90;;;;;;5051170;28;20655;-65
2021/11/19 08:37:25;;;;;;;21.63;17.27;;;10.60;99.90;;;;;;5050699;28;20312;-65
2021/11/19 08:39:51;;;;;;;19.93;16.00;;;10.60;99.90;;;;;;5050554;28;20515;-65
2021/11/19 08:42:19;;;;;;;18.77;15.67;;;10.70;99.90;;;;;;5033117;28;20183;-65
2021/11/19 08:44:46;;;;;;;19.30;14.80;;;10.70;99.90;;;;;;5050946;28;20424;-65
2021/11/19 08:47:13;;;;;;;19.47;15.40;;;10.80;99.90;;;;;;5050552;28;20202;-66
2021/11/19 08:49:38;;;;;;;23.70;18.50;;;10.80;99.90;;;;;;5050755;28;20171;-66
2021/11/19 08:52:08;;;;;;;18.87;16.93;;;10.80;99.90;;;;;;5050559;28;20788;-66
2021/11/19 08:54:34;;;;;;;18.17;15.47;;;10.80;99.90;;;;;;5050893;28;20178;-66
2021/11/19 08:57:06;;;;;;;19.17;16.87;;;10.80;99.90;;;;;;5050759;28;20194;-65
2021/11/19 08:59:34;;;;;;;16.43;13.63;;;10.80;99.90;;;;;;5050171;28;20210;-65
2021/11/19 09:02:01;;;;;;;17.87;14.40;;;10.90;99.90;;;;;;5050590;28;20183;-66
2021/11/19 09:04:27;;;;;;;19.67;16.40;;;10.90;99.90;;;;;;5032987;28;20179;-66
2021/11/19 09:06:54;;;;;;;18.77;16.47;;;10.90;99.90;;;;;;5050489;28;20238;-65
2021/11/19 09:09:21;;;;;;;24.00;18.17;;;10.90;99.90;;;;;;5050258;28;20652;-66
2021/11/19 09:11:48;;;;;;;20.60;18.20;;;10.90;99.90;;;;;;5050512;28;20178;-66
2021/11/19 09:14:15;;;;;;;22.33;19.93;;;10.90;99.90;;;;;;5053289;28;20230;-65
2021/11/19 09:16:59;;;;;;;21.10;19.00;;;10.90;99.90;;;;;;5054245;28;20566;-66
2021/11/19 09:19:45;;;;;;;20.47;18.43;;;10.90;99.90;;;;;;5054057;28;20523;-67
2021/11/19 09:22:20;;;;;;;20.33;17.03;;;10.80;99.90;;;;;;5054302;28;20167;-66
2021/11/19 09:24:45;;;;;;;20.73;16.53;;;10.80;99.90;;;;;;5053919;28;20658;-66
2021/11/19 09:27:16;;;;;;;20.67;16.40;;;10.70;99.90;;;;;;5053148;28;20264;-66
2021/11/19 09:29:58;;;;;;;23.00;17.47;;;10.70;99.90;;;;;;5035367;28;20229;-66
2021/11/19 09:32:25;;;;;;;19.33;17.30;;;10.70;99.90;;;;;;5054152;28;20175;-65
2021/11/19 09:34:56;;;;;;;19.30;16.40;;;10.70;99.90;;;;;;5053874;28;20206;-66
2021/11/19 09:37:24;;;;;;;22.97;18.47;;;10.70;99.90;;;;;;5053718;28;20205;-65
2021/11/19 09:39:51;;;;;;;19.67;17.60;;;10.70;99.90;;;;;;5052910;28;20194;-65
2021/11/19 09:42:42;;;;;;;19.90;15.97;;;10.70;99.90;;;;;;5053858;28;20203;-66
2021/11/19 09:45:26;;;;;;;19.70;15.67;;;10.70;99.90;;;;;;5053844;28;20187;-66
2021/11/19 09:48:12;;;;;;;20.10;14.73;;;10.70;99.90;;;;;;5051498;28;20206;-66
2021/11/19 09:51:17;;;;;;;21.37;15.60;;;10.70;99.90;;;;;;5035564;28;20190;-65
2021/11/19 09:54:21;;;;;;;20.67;16.00;;;10.70;99.90;;;;;;5052701;28;20209;-66
2021/11/19 09:57:05;;;;;;;20.03;15.37;;;10.70;99.90;;;;;;5053322;28;20229;-66
2021/11/19 09:59:45;;;;;;;19.17;16.87;;;10.80;99.90;;;;;;5053396;28;20232;-66
2021/11/19 10:02:33;;;;;;;20.47;17.97;;;10.80;99.90;;;;;;5053456;28;20539;-65
2021/11/19 10:05:04;;;;;;;22.33;19.13;;;10.90;99.90;;;;;;5053272;28;20183;-66
2021/11/19 10:07:51;;;;;;;22.90;20.17;;;10.90;99.90;;;;;;5033296;28;20706;-65
2021/11/19 10:10:32;;;;;;;22.47;20.17;;;10.90;99.90;;;;;;5035186;28;20183;-65
2021/11/19 10:13:20;;;;;;;22.77;20.77;;;10.90;99.90;;;;;;5053601;28;20220;-65
2021/11/19 10:16:02;;;;;;;22.77;20.63;;;10.90;99.90;;;;;;5052751;28;20183;-65
2021/11/19 10:18:47;;;;;;;23.63;21.27;;;10.90;99.90;;;;;;5052324;28;20624;-66
2021/11/19 10:21:22;;;;;;;19.00;16.97;;;10.80;99.90;;;;;;5052561;28;20206;-64
2021/11/19 10:23:56;;;;;;;17.80;15.57;;;10.80;99.90;;;;;;5051977;28;20173;-65
2021/11/19 10:26:34;;;;;;;23.23;20.93;;;10.80;99.90;;;;;;5052698;28;20218;-65
2021/11/19 10:29:24;;;;;;;23.13;20.57;;;10.80;99.90;;;;;;5053006;28;20262;-65
2021/11/19 10:31:52;;;;;;;22.40;20.20;;;10.80;99.90;;;;;;5034896;28;20265;-64
2021/11/19 10:34:26;;;;;;;21.90;19.67;;;10.80;99.90;;;;;;5035424;28;20186;-65
2021/11/19 10:37:16;;;;;;;19.50;17.50;;;10.90;99.90;;;;;;5052819;28;20213;-65
2021/11/19 10:40:00;;;;;;;20.20;18.17;;;10.90;99.90;;;;;;5034828;28;20267;-65
2021/11/19 10:42:45;;;;;;;20.30;18.43;;;10.90;99.90;;;;;;5052418;28;20193;-66
2021/11/19 10:45:19;;;;;;;19.63;17.57;;;10.90;99.90;;;;;;5035004;28;20179;-65
2021/11/19 10:48:07;;;;;;;22.93;20.43;;;10.90;99.90;;;;;;5052097;28;20206;-65
2021/11/19 10:51:10;;;;;;;19.73;17.77;;;10.90;99.90;;;;;;5052187;28;20178;-66
2021/11/19 10:53:57;;;;;;;22.90;20.40;;;10.80;99.90;;;;;;5052204;28;20173;-65
2021/11/19 10:56:50;;;;;;;20.87;18.77;;;10.80;99.90;;;;;;5034627;28;20198;-65
2021/11/19 10:59:36;;;;;;;19.37;17.37;;;10.80;99.90;;;;;;5033826;28;20189;-65
2021/11/19 11:02:07;;;;;;;16.90;15.20;;;10.80;99.90;;;;;;5034303;28;20221;-64
2021/11/19 11:04:50;;;;;;;18.47;16.50;;;10.80;99.90;;;;;;5052050;28;20178;-65
2021/11/19 11:07:22;;;;;;;16.03;14.37;;;10.80;99.90;;;;;;5052066;28;20211;-65
2021/11/19 11:10:00;;;;;;;17.60;14.73;;;10.90;99.90;;;;;;5051518;28;20185;-65
2021/11/19 11:12:43;;;;;;;17.30;14.60;;;10.90;99.90;;;;;;5052293;28;20228;-65
2021/11/19 11:15:35;;;;;;;17.73;15.47;;;10.90;99.90;;;;;;5052032;28;20658;-65
2021/11/19 11:18:09;;;;;;;19.50;17.60;;;10.90;99.90;;;;;;5051798;28;20221;-65
2021/11/19 11:20:41;;;;;;;19.33;17.43;;;11.00;99.90;;;;;;5051411;28;20247;-65
2021/11/19 11:23:25;;;;;;;21.07;18.77;;;11.00;99.90;;;;;;5051597;28;20216;-66
2021/11/19 11:26:17;;;;;;;20.27;18.17;;;11.00;99.90;;;;;;5051588;28;20196;-64
2021/11/19 11:28:49;;;;;;;31.40;23.40;;;11.10;99.90;;;;;;5033724;28;20205;-66
2021/11/19 11:31:51;;;;;;;47.77;28.97;;;11.10;99.90;;;;;;5008244;28;20188;-65
2021/11/19 11:34:20;;;;;;;23.60;18.77;;;11.20;99.90;;;;;;5035699;28;20264;-64
2021/11/19 11:36:52;;;;;;;21.97;18.73;;;11.20;99.90;;;;;;5031102;28;20207;-66
2021/11/19 11:39:35;;;;;;;19.80;17.33;;;11.30;99.90;;;;;;5031877;28;20178;-66
2021/11/19 11:42:09;;;;;;;19.87;16.90;;;11.40;99.90;;;;;;5051032;28;20179;-65
2021/11/19 11:44:37;;;;;;;19.00;15.83;;;11.40;99.90;;;;;;5033684;28;20222;-65
2021/11/19 11:47:12;;;;;;;23.13;16.40;;;11.40;99.90;;;;;;5033037;28;20222;-65
2021/11/19 11:49:46;;;;;;;18.80;16.70;;;11.40;99.90;;;;;;5051376;28;20166;-66
2021/11/19 11:52:30;;;;;;;20.93;16.63;;;11.40;99.90;;;;;;5051260;28;20596;-66
2021/11/19 11:54:55;;;;;;;19.20;15.17;;;11.30;99.90;;;;;;5042807;28;20179;-65
2021/11/19 11:57:21;;;;;;;23.60;16.27;;;11.40;99.90;;;;;;5031593;28;20199;-66
2021/11/19 12:00:00;;;;;;;30.60;18.40;;;11.40;99.90;;;;;;5032823;28;20176;-66
2021/11/19 12:02:44;;;;;;;19.47;17.40;;;11.40;99.90;;;;;;5051282;28;20175;-66
2021/11/19 12:05:32;;;;;;;20.53;18.33;;;11.50;99.90;;;;;;5050954;28;20182;-65
2021/11/19 12:08:28;;;;;;;22.10;18.87;;;11.50;99.90;;;;;;5051078;28;20263;-66
2021/11/19 12:11:35;;;;;;;27.00;20.47;;;11.50;99.90;;;;;;5050817;28;20740;-66
2021/11/19 12:14:13;;;;;;;25.03;18.53;;;11.50;99.90;;;;;;4996795;28;20188;-66
2021/11/19 12:16:49;;;;;;;26.27;19.70;;;11.60;99.90;;;;;;5033457;28;20210;-66
2021/11/19 12:19:47;;;;;;;26.63;18.70;;;11.60;99.90;;;;;;5033267;28;20281;-66
2021/11/19 12:22:18;;;;;;;25.97;18.37;;;11.60;99.90;;;;;;5050903;28;20672;-66
2021/11/19 12:24:55;;;;;;;23.60;17.47;;;11.70;99.90;;;;;;5051181;28;20174;-65
2021/11/19 12:27:27;;;;;;;20.23;16.60;;;11.70;99.90;;;;;;5033085;28;20333;-65
2021/11/19 12:30:23;;;;;;;20.60;16.70;;;11.70;99.90;;;;;;5032885;28;20531;-66
2021/11/19 12:33:03;;;;;;;26.27;17.43;;;11.80;99.90;;;;;;4993936;28;20184;-65
2021/11/19 12:35:40;;;;;;;23.93;17.03;;;11.90;99.90;;;;;;5017393;28;20282;-65
2021/11/19 12:38:06;;;;;;;25.77;18.07;;;11.80;99.90;;;;;;5033067;28;20570;-65
2021/11/19 12:40:41;;;;;;;23.87;17.07;;;11.90;99.90;;;;;;5033143;28;20171;-65
2021/11/19 12:43:16;;;;;;;22.40;17.40;;;11.90;99.90;;;;;;5050970;28;20181;-65
2021/11/19 12:45:48;;;;;;;25.43;18.50;;;11.80;99.90;;;;;;5011456;28;20199;-65
2021/11/19 12:48:39;;;;;;;24.20;18.10;;;11.90;99.90;;;;;;5015189;28;20192;-66
2021/11/19 12:51:26;;;;;;;28.33;19.47;;;11.90;99.90;;;;;;5054501;28;20174;-66