Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:02:08;;;;;;;;;;;0.00;99.90;;;;;;5026180;28;20334;-62
2024/01/17 00:04:33;;;;;;;;;;;0.00;99.90;;;;;;5022007;28;19919;-62
2024/01/17 00:06:59;;;;;;;;;;;-0.10;99.90;;;;;;5022184;28;19920;-62
2024/01/17 00:09:24;;;;;;;;;;;0.00;99.90;;;;;;5021882;28;20301;-62
2024/01/17 00:11:51;;;;;;;;;;;-0.10;99.90;;;;;;5021835;28;19918;-62
2024/01/17 00:14:16;;;;;;;;;;;0.00;99.90;;;;;;5021738;28;19920;-63
2024/01/17 00:16:42;;;;;;;;;;;0.00;99.90;;;;;;5036796;28;19909;-62
2024/01/17 00:19:07;;;;;;;;;;;0.00;99.90;;;;;;5021790;28;19913;-63
2024/01/17 00:21:33;;;;;;;;;;;-0.10;99.90;;;;;;5021812;28;20307;-62
2024/01/17 00:23:58;;;;;;;;;;;-0.10;99.90;;;;;;5021403;28;20269;-62
2024/01/17 00:26:24;;;;;;;;;;;-0.10;99.90;;;;;;5021527;28;20028;-62
2024/01/17 00:28:50;;;;;;;;;;;-0.10;99.90;;;;;;5021499;28;20057;-63
2024/01/17 00:31:15;;;;;;;;;;;-0.10;99.90;;;;;;5021702;28;19917;-62
2024/01/17 00:33:41;;;;;;;;;;;-0.10;99.90;;;;;;5021700;28;19920;-62
2024/01/17 00:36:06;;;;;;;;;;;-0.10;99.90;;;;;;5021870;28;20557;-63
2024/01/17 00:38:32;;;;;;;;;;;-0.10;99.90;;;;;;5022015;28;19973;-63
2024/01/17 00:40:57;;;;;;;;;;;-0.10;99.90;;;;;;5023853;28;20282;-62
2024/01/17 00:43:23;;;;;;;;;;;-0.10;99.90;;;;;;5025034;28;20031;-62
2024/01/17 00:45:48;;;;;;;;;;;-0.10;99.90;;;;;;5024677;28;19997;-62
2024/01/17 00:48:14;;;;;;;;;;;-0.10;99.90;;;;;;5025175;28;20037;-62
2024/01/17 00:50:39;;;;;;;;;;;-0.10;99.90;;;;;;5024704;28;19965;-62
2024/01/17 00:53:05;;;;;;;;;;;-0.10;99.90;;;;;;5025116;28;19913;-62
2024/01/17 00:55:31;;;;;;;;;;;-0.20;99.90;;;;;;5025252;28;19913;-62
2024/01/17 00:57:57;;;;;;;;;;;-0.20;99.90;;;;;;5024829;28;19925;-63
2024/01/17 01:00:22;;;;;;;;;;;-0.20;99.90;;;;;;5024524;28;20062;-62
2024/01/17 01:02:48;;;;;;;;;;;-0.20;99.90;;;;;;5024838;28;19925;-62
2024/01/17 01:05:13;;;;;;;;;;;-0.20;99.90;;;;;;5025040;28;20385;-62
2024/01/17 01:07:39;;;;;;;;;;;-0.20;99.90;;;;;;5024717;28;19909;-62
2024/01/17 01:10:04;;;;;;;;;;;-0.20;99.90;;;;;;5024947;28;19973;-62
2024/01/17 01:12:30;;;;;;;;;;;-0.20;99.90;;;;;;5024708;28;19920;-63
2024/01/17 01:14:55;;;;;;;;;;;-0.20;99.90;;;;;;5024486;28;19913;-62
2024/01/17 01:17:21;;;;;;;;;;;-0.20;99.90;;;;;;5024722;28;19925;-62
2024/01/17 01:19:46;;;;;;;;;;;-0.20;99.90;;;;;;5018043;28;19976;-62
2024/01/17 01:22:12;;;;;;;;;;;-0.20;99.90;;;;;;5024559;28;19913;-62
2024/01/17 01:24:37;;;;;;;;;;;-0.20;99.90;;;;;;5024333;28;20095;-62
2024/01/17 01:27:03;;;;;;;;;;;-0.20;99.90;;;;;;5023928;28;19944;-62
2024/01/17 01:29:28;;;;;;;;;;;-0.30;99.90;;;;;;5024499;28;20577;-62
2024/01/17 01:31:54;;;;;;;;;;;-0.20;99.90;;;;;;5024249;28;20361;-62
2024/01/17 01:34:19;;;;;;;;;;;-0.30;99.90;;;;;;5024568;28;19962;-63
2024/01/17 01:36:45;;;;;;;;;;;-0.30;99.90;;;;;;5024370;28;19913;-62
2024/01/17 01:39:10;;;;;;;;;;;-0.30;99.90;;;;;;5024390;28;19917;-62
2024/01/17 01:41:36;;;;;;;;;;;-0.30;99.90;;;;;;5024069;28;19917;-62
2024/01/17 01:44:02;;;;;;;;;;;-0.30;99.90;;;;;;5024406;28;19917;-62
2024/01/17 01:46:29;;;;;;;;;;;-0.30;99.90;;;;;;5024525;28;19982;-62
2024/01/17 01:48:54;;;;;;;;;;;-0.30;99.90;;;;;;5024225;28;19913;-62
2024/01/17 01:51:20;;;;;;;;;;;-0.30;99.90;;;;;;5023157;27;19959;-62
2024/01/17 01:53:48;;;;;;;;;;;-0.30;99.90;;;;;;5024029;28;19913;-62
2024/01/17 01:56:15;;;;;;;;;;;-0.30;99.90;;;;;;5024402;28;19917;-63
2024/01/17 01:58:43;;;;;;;;;;;-0.30;99.90;;;;;;5038478;28;19913;-63
2024/01/17 02:01:10;;;;;;;;;;;-0.40;99.90;;;;;;5023795;28;19913;-63
2024/01/17 02:03:35;;;;;;;;;;;-0.40;99.90;;;;;;5023678;28;19917;-62
2024/01/17 02:06:01;;;;;;;;;;;-0.40;99.90;;;;;;5032204;28;20556;-62
2024/01/17 02:08:27;;;;;;;;;;;-0.40;99.90;;;;;;5005589;28;20000;-62
2024/01/17 02:10:52;;;;;;;;;;;-0.30;99.90;;;;;;5023434;28;20425;-62
2024/01/17 02:13:19;;;;;;;;;;;-0.40;99.90;;;;;;5023803;28;19917;-62
2024/01/17 02:15:44;;;;;;;;;;;-0.40;99.90;;;;;;5023541;28;20007;-62
2024/01/17 02:18:10;;;;;;;;;;;-0.40;99.90;;;;;;5021188;28;20067;-62
2024/01/17 02:20:36;;;;;;;;;;;-0.40;99.90;;;;;;5013754;28;20583;-62
2024/01/17 02:23:02;;;;;;;;;;;-0.40;99.90;;;;;;5038667;28;19909;-63
2024/01/17 02:25:28;;;;;;;;;;;-0.40;99.90;;;;;;5023713;28;20697;-62
2024/01/17 02:27:53;;;;;;;;;;;-0.40;99.90;;;;;;5005563;28;20379;-62
2024/01/17 02:30:19;;;;;;;;;;;-0.40;99.90;;;;;;5023207;28;19921;-62
2024/01/17 02:32:45;;;;;;;;;;;-0.40;99.90;;;;;;5023174;28;19914;-62
2024/01/17 02:35:10;;;;;;;;;;;-0.40;99.90;;;;;;5023031;28;19932;-62
2024/01/17 02:37:36;;;;;;;;;;;-0.40;99.90;;;;;;5023329;28;20366;-62
2024/01/17 02:40:01;;;;;;;;;;;-0.40;99.90;;;;;;5038501;28;19909;-62
2024/01/17 02:42:27;;;;;;;;;;;-0.40;99.90;;;;;;5005205;28;19914;-62
2024/01/17 02:44:52;;;;;;;;;;;-0.40;99.90;;;;;;5022636;28;19917;-62
2024/01/17 02:47:18;;;;;;;;;;;-0.40;99.90;;;;;;5005104;28;19958;-63
2024/01/17 02:49:43;;;;;;;;;;;-0.40;99.90;;;;;;5022757;28;19925;-62
2024/01/17 02:52:09;;;;;;;;;;;-0.40;99.90;;;;;;5038225;28;19910;-62
2024/01/17 02:54:34;;;;;;;;;;;-0.40;99.90;;;;;;5023037;28;19924;-62
2024/01/17 02:57:00;;;;;;;;;;;-0.40;99.90;;;;;;5023404;28;19945;-63
2024/01/17 02:59:25;;;;;;;;;;;-0.40;99.90;;;;;;5023099;28;19959;-62
2024/01/17 03:01:53;;;;;;;;;;;-0.40;99.90;;;;;;5022737;28;19913;-62
2024/01/17 03:04:19;;;;;;;;;;;-0.40;99.90;;;;;;5022841;28;20594;-62
2024/01/17 03:06:45;;;;;;;;;;;-0.50;99.90;;;;;;5022927;28;19913;-62
2024/01/17 03:09:11;;;;;;;;;;;-0.40;99.90;;;;;;5023054;28;19936;-62
2024/01/17 03:11:37;;;;;;;;;;;-0.40;99.90;;;;;;5022740;28;19913;-62
2024/01/17 03:14:03;;;;;;;;;;;-0.50;99.90;;;;;;5023027;28;19991;-62
2024/01/17 03:16:28;;;;;;;;;;;-0.50;99.90;;;;;;5023020;28;20362;-62
2024/01/17 03:18:54;;;;;;;;;;;-0.40;99.90;;;;;;5037293;28;19924;-62
2024/01/17 03:21:19;;;;;;;;;;;-0.50;99.90;;;;;;5022541;28;19958;-62
2024/01/17 03:23:45;;;;;;;;;;;-0.40;99.90;;;;;;5037282;28;19917;-63
2024/01/17 03:26:10;;;;;;;;;;;-0.40;99.90;;;;;;5022786;28;19920;-62
2024/01/17 03:28:36;;;;;;;;;;;-0.50;99.90;;;;;;5022532;28;20397;-62
2024/01/17 03:31:02;;;;;;;;;;;-0.40;99.90;;;;;;5029501;28;20011;-62
2024/01/17 03:33:27;;;;;;;;;;;-0.50;99.90;;;;;;5022785;28;19920;-62
2024/01/17 03:35:53;;;;;;;;;;;-0.50;99.90;;;;;;5022183;28;19940;-62
2024/01/17 03:38:18;;;;;;;;;;;-0.50;99.90;;;;;;5022692;28;19920;-63
2024/01/17 03:40:44;;;;;;;;;;;-0.50;99.90;;;;;;5022027;28;19966;-62
2024/01/17 03:43:10;;;;;;;;;;;-0.50;99.90;;;;;;5022577;28;20468;-62
2024/01/17 03:45:36;;;;;;;;;;;-0.50;99.90;;;;;;5022586;28;19920;-62
2024/01/17 03:48:02;;;;;;;;;;;-0.50;99.90;;;;;;5022169;28;19921;-62
2024/01/17 03:50:28;;;;;;;;;;;-0.50;99.90;;;;;;5022230;28;19919;-62
2024/01/17 03:52:54;;;;;;;;;;;-0.50;99.90;;;;;;5026194;28;20300;-62
2024/01/17 03:55:19;;;;;;;;;;;-0.50;99.90;;;;;;5022846;28;19920;-62
2024/01/17 03:57:45;;;;;;;;;;;-0.50;99.90;;;;;;5022213;28;20558;-62
2024/01/17 04:00:10;;;;;;;;;;;-0.50;99.90;;;;;;5021749;28;19997;-62
2024/01/17 04:02:36;;;;;;;;;;;-0.50;99.90;;;;;;5022352;28;20553;-62
2024/01/17 04:05:02;;;;;;;;;;;-0.50;99.90;;;;;;5021894;28;19917;-62
2024/01/17 04:07:27;;;;;;;;;;;-0.50;99.90;;;;;;5022272;28;19913;-62
2024/01/17 04:09:53;;;;;;;;;;;-0.50;99.90;;;;;;5021649;28;19914;-62
2024/01/17 04:12:20;;;;;;;;;;;-0.50;99.90;;;;;;5022052;28;20404;-62
2024/01/17 04:14:46;;;;;;;;;;;-0.50;99.90;;;;;;5022396;28;20023;-62
2024/01/17 04:17:12;;;;;;;;;;;-0.50;99.90;;;;;;5025720;28;20020;-62
2024/01/17 04:19:37;;;;;;;;;;;-0.50;99.90;;;;;;5024865;28;20377;-62
2024/01/17 04:22:03;;;;;;;;;;;-0.50;99.90;;;;;;5025419;28;19917;-62
2024/01/17 04:24:29;;;;;;;;;;;-0.50;99.90;;;;;;5025280;28;19923;-63
2024/01/17 04:26:55;;;;;;;;;;;-0.50;99.90;;;;;;5024950;28;20023;-62
2024/01/17 04:29:21;;;;;;;;;;;-0.50;99.90;;;;;;5025113;28;20017;-62
2024/01/17 04:31:46;;;;;;;;;;;-0.50;99.90;;;;;;5024784;28;20291;-63
2024/01/17 04:34:12;;;;;;;;;;;-0.50;99.90;;;;;;5025162;28;19967;-62
2024/01/17 04:36:37;;;;;;;;;;;-0.50;99.90;;;;;;5025236;28;19998;-62
2024/01/17 04:39:04;;;;;;;;;;;-0.50;99.90;;;;;;5017257;28;19913;-62
2024/01/17 04:41:30;;;;;;;;;;;-0.50;99.90;;;;;;5025772;28;20413;-63
2024/01/17 04:43:55;;;;;;;;;;;-0.50;99.90;;;;;;5033644;28;19925;-62
2024/01/17 04:46:21;;;;;;;;;;;-0.50;99.90;;;;;;5030857;28;20023;-62
2024/01/17 04:48:46;;;;;;;;;;;-0.50;99.90;;;;;;5027192;28;20408;-63
2024/01/17 04:51:12;;;;;;;;;;;-0.50;99.90;;;;;;5024717;28;20717;-62
2024/01/17 04:53:41;;;;;;;;;;;-0.50;99.90;;;;;;5007526;28;20010;-62
2024/01/17 04:56:07;;;;;;;;;;;-0.50;99.90;;;;;;5015934;28;20362;-63
2024/01/17 04:58:33;;;;;;;;;;;-0.50;99.90;;;;;;5024938;28;19993;-62
2024/01/17 05:00:59;;;;;;;;;;;-0.50;99.90;;;;;;5024446;28;20511;-63
2024/01/17 05:03:25;;;;;;;;;;;-0.50;99.90;;;;;;5025089;28;19917;-62
2024/01/17 05:05:51;;;;;;;;;;;-0.50;99.90;;;;;;5024673;28;20643;-62
2024/01/17 05:08:16;;;;;;;;;;;-0.50;99.90;;;;;;5024840;28;19913;-62
2024/01/17 05:10:45;;;;;;;;;;;-0.50;99.90;;;;;;5024384;28;20533;-62
2024/01/17 05:13:11;;;;;;;;;;;-0.50;99.90;;;;;;5024739;28;19962;-62
2024/01/17 05:15:37;;;;;;;;;;;-0.50;99.90;;;;;;5024882;28;19920;-62
2024/01/17 05:18:06;;;;;;;;;;;-0.50;99.90;;;;;;5024242;28;19913;-62
2024/01/17 05:20:32;;;;;;;;;;;-0.60;99.90;;;;;;5024134;28;19960;-62
2024/01/17 05:22:58;;;;;;;;;;;-0.50;99.90;;;;;;5024313;28;19945;-62
2024/01/17 05:25:23;;;;;;;;;;;-0.60;99.90;;;;;;5024412;28;19963;-62
2024/01/17 05:27:52;;;;;;;;;;;-0.60;99.90;;;;;;5023787;28;19917;-62
2024/01/17 05:30:19;;;;;;;;;;;-0.60;99.90;;;;;;5024531;28;20091;-62
2024/01/17 05:32:44;;;;;;;;;;;-0.50;99.90;;;;;;5024695;28;19958;-62
2024/01/17 05:35:12;;;;;;;;;;;-0.60;99.90;;;;;;5024568;28;21364;-62
2024/01/17 05:37:40;;;;;;;;;;;-0.60;99.90;;;;;;5024959;28;19921;-63
2024/01/17 05:40:15;;;;;;;;;;;-0.60;99.90;;;;;;5017321;28;20023;-62
2024/01/17 05:42:42;;;;;;;;;;;-0.60;99.90;;;;;;5006864;28;19909;-62
2024/01/17 05:45:08;;;;;;;;;;;-0.60;99.90;;;;;;5024407;28;19917;-62
2024/01/17 05:47:37;;;;;;;;;;;-0.60;99.90;;;;;;5023886;28;19913;-62
2024/01/17 05:50:11;;;;;;;;;;;-0.60;99.90;;;;;;5005227;28;19995;-62
2024/01/17 05:52:45;;;;;;;;;;;-0.60;99.90;;;;;;5039214;27;19913;-62
2024/01/17 05:55:12;;;;;;;;;;;-0.60;99.90;;;;;;5017308;28;19910;-62
2024/01/17 05:57:38;;;;;;;;;;;-0.60;99.90;;;;;;5024536;28;20165;-62
2024/01/17 06:00:08;;;;;;;;;;;-0.60;99.90;;;;;;5023424;28;20109;-63
2024/01/17 06:02:34;;;;;;;;;;;-0.60;99.90;;;;;;5023363;28;19932;-63
2024/01/17 06:05:00;;;;;;;;;;;-0.60;99.90;;;;;;5038290;28;19921;-63
2024/01/17 06:07:25;;;;;;;;;;;-0.60;99.90;;;;;;5023844;28;19952;-62
2024/01/17 06:09:51;;;;;;;;;;;-0.60;99.90;;;;;;5023659;28;20031;-62
2024/01/17 06:12:17;;;;;;;;;;;-0.60;99.90;;;;;;5006443;28;19913;-62
2024/01/17 06:14:42;;;;;;;;;;;-0.60;99.90;;;;;;5024125;28;19956;-62
2024/01/17 06:17:08;;;;;;;;;;;-0.60;99.90;;;;;;5024437;28;19913;-63
2024/01/17 06:19:33;;;;;;;;;;;-0.60;99.90;;;;;;5017584;28;19913;-62
2024/01/17 06:21:59;;;;;;;;;;;-0.60;99.90;;;;;;5005550;28;20024;-62
2024/01/17 06:24:25;;;;;;;;;;;-0.60;99.90;;;;;;5023685;28;19973;-62
2024/01/17 06:26:50;;;;;;;;;;;-0.60;99.90;;;;;;5023817;28;19909;-62
2024/01/17 06:29:16;;;;;;;;;;;-0.60;99.90;;;;;;5016660;28;20584;-62
2024/01/17 06:31:41;;;;;;;;;;;-0.60;99.90;;;;;;5023213;28;19913;-62
2024/01/17 06:34:07;;;;;;;;;;;-0.60;99.90;;;;;;5023792;28;19940;-62
2024/01/17 06:36:32;;;;;;;;;;;-0.60;99.90;;;;;;5038620;27;20606;-62
2024/01/17 06:38:58;;;;;;;;;;;-0.60;99.90;;;;;;5022648;28;19913;-62
2024/01/17 06:41:24;;;;;;;;;;;-0.60;99.90;;;;;;5023208;28;19973;-62
2024/01/17 06:43:49;;;;;;;;;;;-0.60;99.90;;;;;;5037949;28;20349;-62
2024/01/17 06:46:15;;;;;;;;;;;-0.60;99.90;;;;;;5023464;28;19913;-62
2024/01/17 06:48:41;;;;;;;;;;;-0.60;99.90;;;;;;5023321;28;20255;-62
2024/01/17 06:51:06;;;;;;;;;;;-0.60;99.90;;;;;;5023075;28;20369;-62
2024/01/17 06:53:32;;;;;;;;;;;-0.60;99.90;;;;;;5023302;28;19909;-62
2024/01/17 06:55:57;;;;;;;;;;;-0.60;99.90;;;;;;5023181;28;20611;-62
2024/01/17 06:58:23;;;;;;;;;;;-0.60;99.90;;;;;;5022832;28;19974;-62
2024/01/17 07:00:48;;;;;;;;;;;-0.60;99.90;;;;;;5022835;28;20273;-62
2024/01/17 07:03:14;;;;;;;;;;;-0.60;99.90;;;;;;5022924;28;19917;-62
2024/01/17 07:05:40;;;;;;;;;;;-0.60;99.90;;;;;;5023222;28;19913;-62
2024/01/17 07:08:06;;;;;;;;;;;-0.60;99.90;;;;;;5023008;28;19914;-62
2024/01/17 07:10:32;;;;;;;;;;;-0.60;99.90;;;;;;5022616;28;19913;-62
2024/01/17 07:12:57;;;;;;;;;;;-0.60;99.90;;;;;;5022669;28;19920;-62
2024/01/17 07:15:23;;;;;;;;;;;-0.60;99.90;;;;;;5022670;28;20012;-62
2024/01/17 07:17:49;;;;;;;;;;;-0.60;99.90;;;;;;5022513;28;19978;-62
2024/01/17 07:20:14;;;;;;;;;;;-0.60;99.90;;;;;;5022301;28;19959;-62
2024/01/17 07:22:44;;;;;;;;;;;-0.60;99.90;;;;;;5022800;28;19923;-62
2024/01/17 07:25:11;;;;;;;;;;;-0.60;99.90;;;;;;5030071;28;19924;-62
2024/01/17 07:27:40;;;;;;;;;;;-0.60;99.90;;;;;;5022841;28;20587;-62
2024/01/17 07:30:05;;;;;;;;;;;-0.60;99.90;;;;;;5030774;28;20429;-62
2024/01/17 07:32:31;;;;;;;;;;;-0.60;99.90;;;;;;5022250;28;19913;-62
2024/01/17 07:34:57;;;;;;;;;;;-0.60;99.90;;;;;;5022349;28;19914;-62
2024/01/17 07:37:22;;;;;;;;;;;-0.60;99.90;;;;;;5022556;28;19913;-62
2024/01/17 07:39:48;;;;;;;;;;;-0.60;99.90;;;;;;5022059;28;19914;-63
2024/01/17 07:42:14;;;;;;;;;;;-0.60;99.90;;;;;;5022415;28;19919;-62
2024/01/17 07:44:40;;;;;;;;;;;-0.60;99.90;;;;;;5022194;28;19917;-62
2024/01/17 07:47:05;;;;;;;;;;;-0.50;99.90;;;;;;5022288;28;19909;-63
2024/01/17 07:49:35;;;;;;;;;;;-0.60;99.90;;;;;;5021128;28;19920;-62
2024/01/17 07:52:01;;;;;;;;;;;-0.60;99.90;;;;;;5021845;28;19924;-62
2024/01/17 07:54:26;;;;;;;;;;;-0.50;99.90;;;;;;5022020;28;19913;-63
2024/01/17 07:56:52;;;;;;;;;;;-0.50;99.90;;;;;;5021830;28;19920;-62
2024/01/17 07:59:17;;;;;;;;;;;-0.50;99.90;;;;;;5006505;28;20526;-62
2024/01/17 08:01:43;;;;;;;;;;;-0.50;99.90;;;;;;5020979;28;20257;-62
2024/01/17 08:04:09;;;;;;;;;;;-0.50;99.90;;;;;;5022208;28;20077;-62
2024/01/17 08:06:35;;;;;;;;;;;-0.50;99.90;;;;;;5036977;28;19967;-62
2024/01/17 08:09:02;;;;;;;;;;;-0.50;99.90;;;;;;5021502;28;20154;-62
2024/01/17 08:11:27;;;;;;;;;;;-0.40;99.90;;;;;;5021736;28;19909;-62
2024/01/17 08:13:53;;;;;;;;;;;-0.50;99.90;;;;;;5021552;28;19921;-62
2024/01/17 08:16:18;;;;;;;;;;;-0.40;99.90;;;;;;5021915;28;19914;-62
2024/01/17 08:18:44;;;;;;;;;;;-0.50;99.90;;;;;;5014862;28;19933;-62
2024/01/17 08:21:09;;;;;;;;;;;-0.40;99.90;;;;;;5021369;28;19949;-62
2024/01/17 08:23:36;;;;;;;;;;;-0.40;99.90;;;;;;5021719;28;20285;-62
2024/01/17 08:26:01;;;;;;;;;;;-0.40;99.90;;;;;;5021542;28;19928;-62
2024/01/17 08:28:27;;;;;;;;;;;-0.40;99.90;;;;;;5021565;28;20621;-62
2024/01/17 08:30:54;;;;;;;;;;;-0.40;99.90;;;;;;5021213;28;19917;-62
2024/01/17 08:33:19;;;;;;;;;;;-0.50;99.90;;;;;;5021719;28;19920;-62
2024/01/17 08:35:45;;;;;;;;;;;-0.40;99.90;;;;;;5021622;28;19913;-62
2024/01/17 08:38:11;;;;;;;;;;;-0.50;99.90;;;;;;5021662;28;20048;-62
2024/01/17 08:40:36;;;;;;;;;;;-0.50;99.90;;;;;;5021267;28;19989;-62
2024/01/17 08:43:03;;;;;;;;;;;-0.50;99.90;;;;;;5020505;28;19924;-63
2024/01/17 08:45:28;;;;;;;;;;;-0.40;99.90;;;;;;5021522;28;19921;-62
2024/01/17 08:47:54;;;;;;;;;;;-0.40;99.90;;;;;;5021069;28;19913;-62
2024/01/17 08:50:19;;;;;;;;;;;-0.40;99.90;;;;;;5021509;28;19913;-62
2024/01/17 08:52:45;;;;;;;;;;;-0.40;99.90;;;;;;5003133;28;20012;-62
2024/01/17 08:55:12;;;;;;;;;;;-0.40;99.90;;;;;;5021499;28;19910;-62
2024/01/17 08:57:37;;;;;;;;;;;-0.40;99.90;;;;;;5003836;28;19920;-62
2024/01/17 09:00:06;;;;;;;;;;;-0.30;99.90;;;;;;5021142;28;19913;-62
2024/01/17 09:02:31;;;;;;;;;;;-0.30;99.90;;;;;;5024275;28;20266;-62
2024/01/17 09:04:57;;;;;;;;;;;-0.30;99.90;;;;;;5024422;28;19914;-62
2024/01/17 09:07:23;;;;;;;;;;;-0.30;99.90;;;;;;5024784;28;19913;-62
2024/01/17 09:09:48;;;;;;;;;;;-0.30;99.90;;;;;;5024174;28;19913;-62
2024/01/17 09:12:17;;;;;;;;;;;-0.20;99.90;;;;;;5024717;28;19963;-62
2024/01/17 09:14:43;;;;;;;;;;;-0.20;99.90;;;;;;5024457;28;20008;-62
2024/01/17 09:17:09;;;;;;;;;;;-0.20;99.90;;;;;;5024694;28;19913;-62
2024/01/17 09:19:34;;;;;;;;;;;-0.10;99.90;;;;;;5017367;28;19917;-62
2024/01/17 09:22:00;;;;;;;;;;;-0.10;99.90;;;;;;5023620;28;19940;-62
2024/01/17 09:24:25;;;;;;;;;;;-0.10;99.90;;;;;;5024085;28;19913;-62
2024/01/17 09:26:52;;;;;;;;;;;-0.10;99.90;;;;;;5023304;28;19909;-62
2024/01/17 09:29:17;;;;;;;;;;;-0.10;99.90;;;;;;5024088;28;19921;-63
2024/01/17 09:31:43;;;;;;;;;;;-0.10;99.90;;;;;;5023814;28;19913;-62
2024/01/17 09:34:08;;;;;;;;;;;0.00;99.90;;;;;;5024535;28;19913;-62
2024/01/17 09:36:34;;;;;;;;;;;0.00;99.90;;;;;;5024560;28;19920;-62
2024/01/17 09:39:00;;;;;;;;;;;0.00;99.90;;;;;;5023688;28;19921;-62
2024/01/17 09:41:25;;;;;;;;;;;0.00;99.90;;;;;;5024164;28;19909;-62
2024/01/17 09:43:51;;;;;;;;;;;0.10;99.90;;;;;;5023861;28;20652;-62
2024/01/17 09:46:17;;;;;;;;;;;0.10;99.90;;;;;;5024202;28;20031;-62
2024/01/17 09:48:42;;;;;;;;;;;0.20;99.90;;;;;;5023974;28;19913;-62
2024/01/17 09:51:10;;;;;;;;;;;0.20;99.90;;;;;;5023929;28;19922;-62
2024/01/17 09:53:36;;;;;;;;;;;0.20;99.90;;;;;;5023875;28;19917;-62
2024/01/17 09:56:02;;;;;;;;;;;0.30;99.90;;;;;;5023844;28;20024;-63
2024/01/17 09:58:35;;;;;;;;;;;0.30;99.90;;;;;;5023712;28;19913;-62
2024/01/17 10:01:04;;;;;;;;;;;0.30;99.90;;;;;;5023436;28;19936;-62
2024/01/17 10:03:30;;;;;;;;;;;0.30;99.90;;;;;;5023918;28;20035;-62
2024/01/17 10:05:56;;;;;;;;;;;0.30;99.90;;;;;;5023667;28;19925;-62
2024/01/17 10:08:22;;;;;;;;;;;0.30;99.90;;;;;;5038532;28;20004;-62
2024/01/17 10:10:47;;;;;;;;;;;0.40;99.90;;;;;;5023154;28;20398;-62
2024/01/17 10:13:13;;;;;;;;;;;0.40;99.90;;;;;;5022832;28;19988;-62
2024/01/17 10:15:41;;;;;;;;;;;0.40;99.90;;;;;;5023804;28;19914;-62
2024/01/17 10:18:06;;;;;;;;;;;0.40;99.90;;;;;;5021149;28;19913;-62
2024/01/17 10:20:32;;;;;;;;;;;0.40;99.90;;;;;;5018788;28;19920;-62
2024/01/17 10:22:57;;;;;;;;;;;0.50;99.90;;;;;;5023412;28;20090;-62
2024/01/17 10:25:23;;;;;;;;;;;0.50;99.90;;;;;;5023616;28;20714;-62
2024/01/17 10:27:49;;;;;;;;;;;0.50;99.90;;;;;;5038592;28;19913;-62
2024/01/17 10:30:14;;;;;;;;;;;0.50;99.90;;;;;;5023232;28;19990;-62
2024/01/17 10:32:41;;;;;;;;;;;0.50;99.90;;;;;;5038586;28;19920;-62
2024/01/17 10:35:07;;;;;;;;;;;0.50;99.90;;;;;;5023248;28;20520;-62
2024/01/17 10:37:32;;;;;;;;;;;0.60;99.90;;;;;;5023376;28;19948;-62
2024/01/17 10:40:11;;;;;;;;;;;0.60;99.90;;;;;;5022870;28;19917;-62
2024/01/17 10:42:37;;;;;;;;;;;0.60;99.90;;;;;;5015854;28;20413;-62
2024/01/17 10:45:03;;;;;;;;;;;0.60;99.90;;;;;;5022628;28;19917;-62
2024/01/17 10:47:29;;;;;;;;;;;0.60;99.90;;;;;;5038290;28;20447;-62
2024/01/17 10:49:54;;;;;;;;;;;0.60;99.90;;;;;;5022480;28;19921;-62
2024/01/17 10:52:23;;;;;;;;;;;0.60;99.90;;;;;;5022214;28;19920;-63
2024/01/17 10:54:49;;;;;;;;;;;0.60;99.90;;;;;;5004199;28;19913;-62
2024/01/17 10:57:15;;;;;;;;;;;0.70;99.90;;;;;;5004736;28;19992;-62
2024/01/17 10:59:50;;;;;;;;;;;0.70;99.90;;;;;;5022588;28;20054;-62
2024/01/17 11:02:19;;;;;;;;;;;0.70;99.90;;;;;;5015893;28;19917;-63
2024/01/17 11:05:06;;;;;;;;;;;0.70;99.90;;;;;;5022767;28;19924;-62
2024/01/17 11:07:32;;;;;;;;;;;0.70;99.90;;;;;;5022950;28;20033;-62
2024/01/17 11:10:02;;;;;;;;;;;0.80;99.90;;;;;;5022445;28;20486;-62
2024/01/17 11:12:31;;;;;;;;;;;0.70;99.90;;;;;;5037714;28;19914;-62
2024/01/17 11:14:57;;;;;;;;;;;0.80;99.90;;;;;;5022263;28;20691;-62
2024/01/17 11:17:24;;;;;;;;;;;0.80;99.90;;;;;;5022940;28;19952;-62
2024/01/17 11:19:51;;;;;;;;;;;0.80;99.90;;;;;;5022334;28;19926;-62
2024/01/17 11:22:17;;;;;;;;;;;0.80;99.90;;;;;;5022737;28;20582;-62
2024/01/17 11:24:43;;;;;;;;;;;0.80;99.90;;;;;;5022561;28;19926;-62
2024/01/17 11:27:25;;;;;;;;;;;0.80;99.90;;;;;;5022576;28;19913;-62
2024/01/17 11:29:53;;;;;;;;;;;0.90;99.90;;;;;;5022560;28;19921;-62
2024/01/17 11:32:19;;;;;;;;;;;0.90;99.90;;;;;;5022982;28;19917;-62
2024/01/17 11:34:47;;;;;;;;;;;0.90;99.90;;;;;;5023017;28;19913;-62
2024/01/17 11:37:27;;;;;;;;;;;0.90;99.90;;;;;;5023256;28;19913;-63
2024/01/17 11:39:56;;;;;;;;;;;0.90;99.90;;;;;;5022826;28;19956;-62
2024/01/17 11:42:22;;;;;;;;;;;0.90;99.90;;;;;;5022615;28;19919;-62
2024/01/17 11:44:47;;;;;;;;;;;0.90;99.90;;;;;;5037793;28;19913;-62
2024/01/17 11:47:17;;;;;;;;;;;1.00;99.90;;;;;;5022870;28;19968;-62
2024/01/17 11:49:43;;;;;;;;;;;1.00;99.90;;;;;;5022967;28;20436;-62
2024/01/17 11:52:30;;;;;;;;;;;1.00;99.90;;;;;;5022107;28;19914;-62
2024/01/17 11:54:55;;;;;;;;;;;1.00;99.90;;;;;;5011541;28;20424;-62
2024/01/17 11:57:23;;;;;;;;;;;1.00;99.90;;;;;;5022638;28;20003;-62
2024/01/17 12:00:02;;;;;;;;;;;1.00;99.90;;;;;;5021675;28;19913;-62
2024/01/17 12:02:34;;;;;;;;;;;1.00;99.90;;;;;;5021924;28;19916;-62
2024/01/17 12:04:59;;;;;;;;;;;1.00;99.90;;;;;;5021884;28;19939;-62
2024/01/17 12:07:25;;;;;;;;;;;1.10;99.90;;;;;;5022182;28;19912;-62
2024/01/17 12:09:50;;;;;;;;;;;1.10;99.90;;;;;;5036735;28;20218;-63
2024/01/17 12:12:22;;;;;;;;;;;1.10;99.90;;;;;;5022198;28;20024;-62
2024/01/17 12:14:48;;;;;;;;;;;1.10;99.90;;;;;;5021841;28;20327;-62
2024/01/17 12:17:13;;;;;;;;;;;1.10;99.90;;;;;;5024324;28;20016;-62
2024/01/17 12:19:39;;;;;;;;;;;1.10;99.90;;;;;;5014948;28;19999;-62
2024/01/17 12:22:05;;;;;;;;;;;1.10;99.90;;;;;;5022035;28;20650;-62
2024/01/17 12:24:30;;;;;;;;;;;1.10;99.90;;;;;;5022043;28;19923;-62
2024/01/17 12:26:56;;;;;;;;;;;1.10;99.90;;;;;;5022196;28;19913;-62
2024/01/17 12:29:21;;;;;;;;;;;1.10;99.90;;;;;;5022069;28;19920;-62
2024/01/17 12:31:47;;;;;;;;;;;1.10;99.90;;;;;;5021548;28;19909;-62
2024/01/17 12:34:12;;;;;;;;;;;1.10;99.90;;;;;;5017953;28;20050;-62
2024/01/17 12:36:38;;;;;;;;;;;1.10;99.90;;;;;;5017065;28;19918;-62
2024/01/17 12:39:09;;;;;;;;;;;1.10;99.90;;;;;;5019660;28;19989;-62
2024/01/17 12:41:36;;;;;;;;;;;1.10;99.90;;;;;;5023247;28;19948;-62
2024/01/17 12:44:02;;;;;;;;;;;1.10;99.90;;;;;;5023497;28;19917;-63
2024/01/17 12:46:28;;;;;;;;;;;1.10;99.90;;;;;;5024057;28;20553;-62
2024/01/17 12:48:58;;;;;;;;;;;1.10;99.90;;;;;;5023514;28;19913;-62
2024/01/17 12:51:24;;;;;;;;;;;1.20;99.90;;;;;;5038927;28;19913;-62
2024/01/17 12:53:51;;;;;;;;;;;1.10;99.90;;;;;;5024022;28;19913;-62
2024/01/17 12:56:16;;;;;;;;;;;1.10;99.90;;;;;;5023954;28;19921;-62
2024/01/17 12:58:42;;;;;;;;;;;1.20;99.90;;;;;;5024122;28;20377;-62
2024/01/17 13:01:07;;;;;;;;;;;1.20;99.90;;;;;;5023416;28;19914;-62
2024/01/17 13:03:33;;;;;;;;;;;1.20;99.90;;;;;;5024165;28;19921;-62
2024/01/17 13:06:00;;;;;;;;;;;1.20;99.90;;;;;;5023635;28;20323;-62
2024/01/17 13:08:25;;;;;;;;;;;1.20;99.90;;;;;;5023959;28;19957;-62
2024/01/17 13:10:52;;;;;;;;;;;1.20;99.90;;;;;;5023551;28;19934;-62
2024/01/17 13:13:24;;;;;;;;;;;1.20;99.90;;;;;;5024011;28;19916;-62
2024/01/17 13:15:54;;;;;;;;;;;1.20;99.90;;;;;;5023585;28;19913;-62
2024/01/17 13:18:20;;;;;;;;;;;1.20;99.90;;;;;;5084334;28;19944;-62
2024/01/17 13:20:46;;;;;;;;;;;1.20;99.90;;;;;;5020031;28;19939;-62
2024/01/17 13:23:12;;;;;;;;;;;1.20;99.90;;;;;;5023744;28;19913;-62
2024/01/17 13:25:37;;;;;;;;;;;1.20;99.90;;;;;;5023351;28;19918;-62
2024/01/17 13:28:08;;;;;;;;;;;1.20;99.90;;;;;;5023375;28;20008;-62
2024/01/17 13:30:36;;;;;;;;;;;1.20;99.90;;;;;;5023177;28;19921;-62
2024/01/17 13:33:08;;;;;;;;;;;1.20;99.90;;;;;;5023146;28;19970;-63
2024/01/17 13:35:34;;;;;;;;;;;1.30;99.90;;;;;;5023797;28;19917;-62
2024/01/17 13:38:01;;;;;;;;;;;1.20;99.90;;;;;;5022829;28;19958;-62
2024/01/17 13:40:27;;;;;;;;;;;1.30;99.90;;;;;;5022743;28;20027;-62
2024/01/17 13:42:54;;;;;;;;;;;1.30;99.90;;;;;;5022784;28;19913;-62
2024/01/17 13:45:23;;;;;;;;;;;1.20;99.90;;;;;;5025774;28;19917;-62
2024/01/17 13:47:50;;;;;;;;;;;1.30;99.90;;;;;;5023635;28;20309;-62
2024/01/17 13:50:20;;;;;;;;;;;1.30;99.90;;;;;;5022764;28;19919;-62
2024/01/17 13:52:50;;;;;;;;;;;1.20;99.90;;;;;;5031948;28;19931;-62
2024/01/17 13:55:16;;;;;;;;;;;1.30;99.90;;;;;;5022201;28;20004;-63
2024/01/17 13:57:46;;;;;;;;;;;1.20;99.90;;;;;;5089920;28;20072;-62
2024/01/17 14:00:12;;;;;;;;;;;1.30;99.90;;;;;;5014165;28;19913;-62
2024/01/17 14:02:38;;;;;;;;;;;1.20;99.90;;;;;;5021980;28;19941;-62
2024/01/17 14:05:04;;;;;;;;;;;1.30;99.90;;;;;;5022222;28;20016;-62
2024/01/17 14:07:29;;;;;;;;;;;1.30;99.90;;;;;;5022878;28;20015;-62
2024/01/17 14:09:55;;;;;;;;;;;1.30;99.90;;;;;;5022365;28;19924;-62
2024/01/17 14:12:20;;;;;;;;;;;1.30;99.90;;;;;;5023098;28;19909;-62
2024/01/17 14:14:46;;;;;;;;;;;1.30;99.90;;;;;;5022737;28;19919;-63
2024/01/17 14:17:13;;;;;;;;;;;1.30;99.90;;;;;;5014832;28;19913;-62