Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:42;;;;;;;8.15;4.13;;;;;;;;;;8395439;28;20127;-90
2023/05/12 00:04:51;;;;;;;12.48;4.63;;;;;;;;;;8395230;28;20040;-89
2023/05/12 00:08:54;;;;;;;8.25;4.43;;;;;;;;;;8394689;28;20051;-90
2023/05/12 00:12:59;;;;;;;10.82;4.50;;;;;;;;;;8395395;28;20052;-89
2023/05/12 00:17:03;;;;;;;8.95;4.15;;;;;;;;;;8394708;28;20119;-90
2023/05/12 00:21:07;;;;;;;9.38;4.38;;;;;;;;;;8400076;28;20049;-90
2023/05/12 00:25:12;;;;;;;7.72;4.10;;;;;;;;;;8400406;28;20053;-89
2023/05/12 00:29:19;;;;;;;8.52;4.03;;;;;;;;;;8427117;28;20036;-90
2023/05/12 00:33:22;;;;;;;8.30;4.60;;;;;;;;;;8434793;28;20079;-89
2023/05/12 00:37:25;;;;;;;8.07;4.45;;;;;;;;;;8438885;28;20072;-89
2023/05/12 00:41:28;;;;;;;8.02;4.05;;;;;;;;;;8409780;28;20048;-90
2023/05/12 00:45:33;;;;;;;7.90;4.10;;;;;;;;;;8368939;28;20047;-90
2023/05/12 00:49:36;;;;;;;8.75;4.50;;;;;;;;;;8377080;28;20041;-91
2023/05/12 00:53:43;;;;;;;8.77;4.38;;;;;;;;;;8367816;28;20044;-89
2023/05/12 00:57:49;;;;;;;8.40;4.05;;;;;;;;;;8342747;28;20063;-90
2023/05/12 01:01:53;;;;;;;9.13;4.60;;;;;;;;;;8400043;28;20408;-90
2023/05/12 01:06:01;;;;;;;8.90;4.60;;;;;;;;;;8399362;28;20045;-90
2023/05/12 01:10:06;;;;;;;9.15;4.40;;;;;;;;;;8381958;28;20086;-90
2023/05/12 01:14:10;;;;;;;7.03;3.85;;;;;;;;;;8400248;28;20511;-90
2023/05/12 01:18:20;;;;;;;7.35;4.50;;;;;;;;;;8381852;28;20090;-89
2023/05/12 01:22:24;;;;;;;8.40;4.82;;;;;;;;;;8399233;28;20097;-90
2023/05/12 01:26:31;;;;;;;10.65;4.47;;;;;;;;;;8398169;28;20075;-89
2023/05/12 01:30:37;;;;;;;7.07;4.43;;;;;;;;;;8398236;28;20040;-89
2023/05/12 01:34:45;;;;;;;8.07;4.57;;;;;;;;;;8398610;28;20052;-89
2023/05/12 01:38:47;;;;;;;9.10;4.28;;;;;;;;;;8398483;28;20052;-89
2023/05/12 01:42:52;;;;;;;10.95;4.32;;;;;;;;;;8398636;28;20048;-90
2023/05/12 01:46:57;;;;;;;7.05;3.90;;;;;;;;;;8398473;28;20044;-89
2023/05/12 01:51:03;;;;;;;8.93;4.38;;;;;;;;;;8398252;28;20052;-89
2023/05/12 01:55:07;;;;;;;10.10;4.60;;;;;;;;;;8397900;28;20047;-89
2023/05/12 01:59:14;;;;;;;10.73;4.35;;;;;;;;;;8390934;28;20135;-90
2023/05/12 02:03:19;;;;;;;10.38;4.25;;;;;;;;;;8354543;28;20091;-89
2023/05/12 02:07:22;;;;;;;6.55;3.75;;;;;;;;;;8361884;28;20052;-89
2023/05/12 02:11:30;;;;;;;10.55;5.00;;;;;;;;;;8356672;28;20053;-89
2023/05/12 02:15:34;;;;;;;10.10;4.82;;;;;;;;;;8340078;28;20390;-90
2023/05/12 02:19:40;;;;;;;10.40;4.82;;;;;;;;;;8372860;28;20128;-90
2023/05/12 02:23:43;;;;;;;10.48;3.88;;;;;;;;;;8359705;28;20040;-90
2023/05/12 02:27:45;;;;;;;8.77;4.47;;;;;;;;;;8357498;28;20045;-89
2023/05/12 02:31:50;;;;;;;7.28;4.32;;;;;;;;;;8359981;28;20129;-89
2023/05/12 02:35:55;;;;;;;10.10;4.45;;;;;;;;;;8366227;28;20589;-89
2023/05/12 02:39:59;;;;;;;5.63;3.25;;;;;;;;;;8325426;28;20089;-90
2023/05/12 02:44:02;;;;;;;10.38;4.55;;;;;;;;;;8360030;28;20134;-90
2023/05/12 02:48:07;;;;;;;9.02;4.50;;;;;;;;;;8389127;28;20053;-89
2023/05/12 02:52:11;;;;;;;8.90;3.97;;;;;;;;;;8350521;28;20513;-89
2023/05/12 02:56:15;;;;;;;8.05;4.18;;;;;;;;;;8360335;28;20420;-90
2023/05/12 03:00:18;;;;;;;7.85;4.32;;;;;;;;;;8351973;28;20497;-90
2023/05/12 03:04:24;;;;;;;9.43;4.32;;;;;;;;;;8334747;28;20049;-90
2023/05/12 03:08:30;;;;;;;9.57;4.70;;;;;;;;;;8383197;28;20072;-90
2023/05/12 03:12:33;;;;;;;11.35;4.22;;;;;;;;;;8374959;28;20061;-89
2023/05/12 03:16:36;;;;;;;7.50;3.42;;;;;;;;;;8369998;28;20036;-90
2023/05/12 03:20:41;;;;;;;8.18;4.18;;;;;;;;;;8365339;28;20106;-91
2023/05/12 03:24:46;;;;;;;9.32;4.38;;;;;;;;;;8383107;28;20558;-90
2023/05/12 03:28:49;;;;;;;9.55;4.38;;;;;;;;;;8340476;28;20051;-90
2023/05/12 03:32:52;;;;;;;9.63;4.22;;;;;;;;;;8356587;28;20050;-90
2023/05/12 03:36:57;;;;;;;11.40;4.28;;;;;;;;;;8364838;28;20484;-90
2023/05/12 03:41:05;;;;;;;9.95;4.05;;;;;;;;;;8364472;28;20048;-90
2023/05/12 03:45:10;;;;;;;6.90;4.22;;;;;;;;;;8395293;28;20123;-89
2023/05/12 03:49:13;;;;;;;9.77;4.03;;;;;;;;;;8395030;28;20473;-90
2023/05/12 03:53:18;;;;;;;9.43;4.20;;;;;;;;;;8397424;28;20544;-90
2023/05/12 03:57:21;;;;;;;6.75;4.20;;;;;;;;;;8401737;28;20049;-90
2023/05/12 04:01:23;;;;;;;8.65;4.20;;;;;;;;;;8401418;28;20098;-90
2023/05/12 04:05:26;;;;;;;9.88;4.72;;;;;;;;;;8401509;28;20053;-90
2023/05/12 04:09:37;;;;;;;5.80;3.00;;;;;;;;;;8401455;28;20170;-89
2023/05/12 04:13:40;;;;;;;8.35;4.57;;;;;;;;;;8384295;28;20049;-89
2023/05/12 04:17:43;;;;;;;8.82;3.92;;;;;;;;;;8401536;28;20036;-90
2023/05/12 04:21:46;;;;;;;7.80;4.45;;;;;;;;;;8401417;28;20044;-90
2023/05/12 04:25:51;;;;;;;9.65;4.10;;;;;;;;;;8400373;28;20514;-90
2023/05/12 04:29:54;;;;;;;9.48;4.80;;;;;;;;;;8400753;28;20508;-91
2023/05/12 04:33:57;;;;;;;10.02;4.40;;;;;;;;;;8401223;28;20059;-92
2023/05/12 04:38:01;;;;;;;5.07;2.85;;;;;;;;;;8400725;28;20144;-90
2023/05/12 04:42:06;;;;;;;11.05;4.88;;;;;;;;;;8401202;28;20127;-90
2023/05/12 04:46:10;;;;;;;10.77;4.68;;;;;;;;;;8400352;28;20056;-91
2023/05/12 04:50:13;;;;;;;10.10;4.03;;;;;;;;;;8400789;28;20519;-92
2023/05/12 04:54:16;;;;;;;8.65;4.25;;;;;;;;;;8400410;28;20140;-91
2023/05/12 04:58:21;;;;;;;7.78;4.18;;;;;;;;;;8400610;28;20542;-91
2023/05/12 05:02:27;;;;;;;9.25;4.05;;;;;;;;;;8382729;28;20049;-90
2023/05/12 05:06:33;;;;;;;11.00;4.22;;;;;;;;;;8393785;28;20095;-90
2023/05/12 05:10:36;;;;;;;6.00;3.78;;;;;;;;;;8432722;28;20084;-91
2023/05/12 05:14:40;;;;;;;5.45;3.30;;;;;;;;;;8419690;28;20037;-90
2023/05/12 05:18:45;;;;;;;8.82;4.07;;;;;;;;;;8437822;28;20063;-90
2023/05/12 05:22:48;;;;;;;6.03;3.15;;;;;;;;;;8391582;28;20044;-91
2023/05/12 05:26:51;;;;;;;6.93;3.40;;;;;;;;;;8337067;28;20055;-92
2023/05/12 05:30:56;;;;;;;9.77;4.32;;;;;;;;;;8390266;28;20048;-90
2023/05/12 05:34:58;;;;;;;9.23;4.32;;;;;;;;;;8364686;28;20065;-91
2023/05/12 05:39:04;;;;;;;8.75;3.00;;;;;;;;;;8374517;28;20488;-90
2023/05/12 05:43:07;;;;;;;8.98;3.45;;;;;;;;;;8394556;28;20130;-90
2023/05/12 05:47:12;;;;;;;5.75;3.67;;;;;;;;;;8378853;28;20676;-91
2023/05/12 05:51:18;;;;;;;7.82;3.60;;;;;;;;;;8400362;28;20047;-90
2023/05/12 05:55:21;;;;;;;7.88;3.38;;;;;;;;;;8361883;28;20704;-91
2023/05/12 05:59:24;;;;;;;6.40;3.42;;;;;;;;;;8374837;28;20053;-93
2023/05/12 06:03:28;;;;;;;8.07;4.20;;;;;;;;;;8384464;28;20081;-94
2023/05/12 06:07:31;;;;;;;16.63;7.00;;;;;;;;;;8393782;28;20049;-91
2023/05/12 06:11:34;;;;;;;9.50;3.70;;;;;;;;;;8367549;28;20052;-92
2023/05/12 06:15:37;;;;;;;8.40;3.00;;;;;;;;;;8381593;28;20055;-93
2023/05/12 06:19:46;;;;;;;6.70;2.85;;;;;;;;;;8387284;28;20044;-92
2023/05/12 06:23:50;;;;;;;6.90;2.83;;;;;;;;;;8396529;28;20518;-90
2023/05/12 06:27:53;;;;;;;9.15;3.58;;;;;;;;;;8377732;28;20052;-93
2023/05/12 06:31:57;;;;;;;7.85;3.65;;;;;;;;;;8323005;28;20063;-92
2023/05/12 06:36:01;;;;;;;11.35;3.63;;;;;;;;;;8354338;28;20476;-93
2023/05/12 06:40:10;;;;;;;7.03;2.90;;;;;;;;;;8360382;28;20060;-92
2023/05/12 06:44:12;;;;;;;6.03;2.55;;;;;;;;;;8339146;28;20045;-94
2023/05/12 06:48:16;;;;;;;7.32;2.78;;;;;;;;;;8368666;28;20075;-94
2023/05/12 06:52:22;;;;;;;6.72;2.55;;;;;;;;;;8361041;28;20052;-93
2023/05/12 06:56:28;;;;;;;7.15;2.67;;;;;;;;;;8334286;28;20056;-91
2023/05/12 07:00:31;;;;;;;6.57;2.33;;;;;;;;;;8367293;28;20046;-94
2023/05/12 07:04:34;;;;;;;6.32;2.65;;;;;;;;;;8358878;28;20081;-93
2023/05/12 07:08:54;;;;;;;9.02;2.90;;;;;;;;;;8344336;28;20044;-95
2023/05/12 07:12:59;;;;;;;4.57;2.00;;;;;;;;;;8359065;28;20052;-92
2023/05/12 07:17:05;;;;;;;10.73;2.60;;;;;;;;;;8349968;28;20066;-93
2023/05/12 07:21:08;;;;;;;5.00;2.65;;;;;;;;;;8349797;28;20056;-92
2023/05/12 07:25:13;;;;;;;3.95;2.40;;;;;;;;;;8350156;28;20127;-91
2023/05/12 07:29:18;;;;;;;6.15;3.13;;;;;;;;;;8343975;28;20099;-92
2023/05/12 07:33:23;;;;;;;10.07;2.33;;;;;;;;;;8330566;28;20091;-96
2023/05/12 07:37:27;;;;;;;12.35;2.97;;;;;;;;;;8330686;28;20448;-93
2023/05/12 07:41:32;;;;;;;6.07;2.63;;;;;;;;;;8356463;28;20099;-94
2023/05/12 07:45:38;;;;;;;10.05;2.70;;;;;;;;;;8358227;28;20053;-92
2023/05/12 07:49:41;;;;;;;6.60;2.33;;;;;;;;;;8329871;28;20477;-92
2023/05/12 07:53:44;;;;;;;7.53;2.70;;;;;;;;;;8344720;28;20069;-93
2023/05/12 07:57:50;;;;;;;4.80;2.28;;;;;;;;;;8361730;28;20066;-90
2023/05/12 08:01:55;;;;;;;14.10;2.90;;;;;;;;;;8348003;28;20049;-92
2023/05/12 08:05:58;;;;;;;4.32;2.50;;;;;;;;;;8346642;28;20041;-93
2023/05/12 08:10:04;;;;;;;6.53;2.08;;;;;;;;;;8351861;28;20061;-92
2023/05/12 08:14:09;;;;;;;6.93;2.22;;;;;;;;;;8357256;28;20124;-93
2023/05/12 08:18:12;;;;;;;11.38;4.68;;;;;;;;;;8352229;28;20136;-92
2023/05/12 08:22:15;;;;;;;4.72;2.67;;;;;;;;;;8358089;28;20060;-92
2023/05/12 08:26:19;;;;;;;2.45;1.88;;;;;;;;;;8347894;28;20062;-92
2023/05/12 08:30:27;;;;;;;3.33;2.20;;;;;;;;;;8350508;28;20056;-92
2023/05/12 08:34:30;;;;;;;5.93;2.80;;;;;;;;;;8320188;28;20519;-92
2023/05/12 08:38:34;;;;;;;5.07;2.58;;;;;;;;;;8326475;28;20094;-92
2023/05/12 08:42:45;;;;;;;10.13;2.45;;;;;;;;;;8336092;28;20064;-94
2023/05/12 08:46:57;;;;;;;5.53;2.33;;;;;;;;;;8373802;28;20102;-91
2023/05/12 08:51:04;;;;;;;5.53;2.33;;;;;;;;;;8363205;28;20045;-93
2023/05/12 08:55:09;;;;;;;7.25;2.10;;;;;;;;;;8362455;28;20471;-90
2023/05/12 08:59:16;;;;;;;2.03;1.83;;;;;;;;;;8356874;28;20049;-90
2023/05/12 09:03:23;;;;;;;7.75;2.65;;;;;;;;;;8332662;28;20484;-90
2023/05/12 09:07:27;;;;;;;7.55;2.53;;;;;;;;;;8355290;28;20057;-92
2023/05/12 09:11:33;;;;;;;10.32;3.90;;;;;;;;;;8342776;28;20218;-92
2023/05/12 09:15:39;;;;;;;10.88;2.70;;;;;;;;;;8348322;28;20122;-91
2023/05/12 09:19:47;;;;;;;5.70;2.17;;;;;;;;;;8353045;28;20049;-91
2023/05/12 09:23:56;;;;;;;4.88;2.50;;;;;;;;;;8361704;28;20053;-92
2023/05/12 09:27:59;;;;;;;9.30;2.45;;;;;;;;;;8353919;22;20081;-91
2023/05/12 09:32:07;;;;;;;6.63;2.30;;;;;;;;;;8362221;28;20041;-94
2023/05/12 09:36:11;;;;;;;4.13;2.00;;;;;;;;;;8367991;28;20403;-91
2023/05/12 09:40:29;;;;;;;4.25;2.08;;;;;;;;;;8372654;28;20265;-92
2023/05/12 09:49:01;;;;;;;5.03;2.10;;;;;;;;;;8379028;28;20140;-92
2023/05/12 09:53:11;;;;;;;3.83;2.40;;;;;;;;;;8398571;28;20472;-91
2023/05/12 09:57:22;;;;;;;5.25;2.30;;;;;;;;;;8388842;28;20045;-92
2023/05/12 10:01:31;;;;;;;13.50;4.35;;;;;;;;;;8397847;28;20104;-92
2023/05/12 10:05:42;;;;;;;4.78;2.30;;;;;;;;;;8407211;28;20133;-91
2023/05/12 10:09:50;;;;;;;5.68;2.28;;;;;;;;;;8419077;28;20104;-91
2023/05/12 10:18:11;;;;;;;14.45;6.82;;;;;;;;;;8383681;28;20538;-91
2023/05/12 10:22:17;;;;;;;66.57;24.40;;;;;;;;;;8382794;28;20059;-91
2023/05/12 10:26:22;;;;;;;79.10;27.55;;;;;;;;;;8382250;28;20056;-90
2023/05/12 10:30:25;;;;;;;26.17;10.93;;;;;;;;;;8424323;28;20100;-91
2023/05/12 10:34:31;;;;;;;20.00;11.63;;;;;;;;;;8406289;28;20055;-91
2023/05/12 10:38:36;;;;;;;6.63;3.22;;;;;;;;;;8405324;28;20123;-90
2023/05/12 10:42:43;;;;;;;5.03;2.75;;;;;;;;;;8401709;28;20488;-90
2023/05/12 10:46:56;;;;;;;4.45;2.40;;;;;;;;;;8396338;28;20068;-91
2023/05/12 10:51:07;;;;;;;5.55;2.33;;;;;;;;;;8394837;28;20064;-90
2023/05/12 10:55:13;;;;;;;9.93;3.40;;;;;;;;;;8398061;28;20083;-91
2023/05/12 10:59:19;;;;;;;7.00;2.80;;;;;;;;;;8417855;28;20131;-91
2023/05/12 11:03:24;;;;;;;7.88;2.92;;;;;;;;;;8404194;28;20044;-91
2023/05/12 11:07:29;;;;;;;5.90;3.10;;;;;;;;;;8404750;28;20101;-92
2023/05/12 11:11:32;;;;;;;27.35;12.13;;;;;;;;;;8408926;28;20529;-90
2023/05/12 11:15:38;;;;;;;4.03;2.65;;;;;;;;;;8403931;28;20044;-91
2023/05/12 11:19:58;;;;;;;41.20;12.65;;;;;;;;;;8403914;28;20045;-91
2023/05/12 11:24:05;;;;;;;23.67;8.40;;;;;;;;;;8470730;22;20058;-91
2023/05/12 11:28:14;;;;;;;10.70;3.53;;;;;;;;;;8408970;28;20110;-92
2023/05/12 11:32:30;;;;;;;2.53;1.77;;;;;;;;;;8405310;28;20040;-92
2023/05/12 11:36:41;;;;;;;5.35;2.35;;;;;;;;;;8403427;28;20040;-92
2023/05/12 11:40:49;;;;;;;6.05;2.90;;;;;;;;;;8399529;28;20040;-93
2023/05/12 11:44:55;;;;;;;8.52;2.50;;;;;;;;;;8401221;28;20055;-90
2023/05/12 11:49:03;;;;;;;2.53;2.20;;;;;;;;;;8415497;28;20048;-90
2023/05/12 11:53:14;;;;;;;3.13;2.15;;;;;;;;;;8406629;28;20090;-91
2023/05/12 11:57:32;;;;;;;8.30;3.13;;;;;;;;;;8396689;28;20052;-91
2023/05/12 12:01:53;;;;;;;5.30;2.63;;;;;;;;;;8403752;28;20469;-91
2023/05/12 12:06:09;;;;;;;22.60;6.45;;;;;;;;;;8417888;28;20048;-92
2023/05/12 12:10:26;;;;;;;3.53;2.42;;;;;;;;;;8389376;28;20053;-89
2023/05/12 12:14:52;;;;;;;;;;;;;;;;;;;;;
2023/05/12 12:19:24;;;;;;;59.58;21.63;;;;;;;;;;8414865;28;20485;-90
2023/05/12 12:23:40;;;;;;;9.95;3.95;;;;;;;;;;8421781;28;20044;-90
2023/05/12 12:27:46;;;;;;;10.45;3.20;;;;;;;;;;8412906;28;20589;-89
2023/05/12 12:31:52;;;;;;;7.88;3.22;;;;;;;;;;8414961;28;20040;-91
2023/05/12 12:36:12;;;;;;;5.43;2.45;;;;;;;;;;8409544;28;20082;-91
2023/05/12 12:40:22;;;;;;;6.50;2.60;;;;;;;;;;8408371;28;20052;-90
2023/05/12 12:44:25;;;;;;;4.55;1.98;;;;;;;;;;8412784;28;20056;-91
2023/05/12 12:48:30;;;;;;;6.30;3.03;;;;;;;;;;8410912;28;20058;-91
2023/05/12 12:52:37;;;;;;;5.35;2.65;;;;;;;;;;8407122;28;20573;-92
2023/05/12 12:56:43;;;;;;;2.80;2.20;;;;;;;;;;8399470;28;20040;-92
2023/05/12 13:00:46;;;;;;;8.40;2.90;;;;;;;;;;8412715;28;20044;-93
2023/05/12 13:04:49;;;;;;;4.10;2.10;;;;;;;;;;8401235;28;20087;-91
2023/05/12 13:08:55;;;;;;;3.05;1.95;;;;;;;;;;8405545;28;20072;-90
2023/05/12 13:13:00;;;;;;;5.90;2.78;;;;;;;;;;8398878;28;20115;-91
2023/05/12 13:17:04;;;;;;;9.18;2.90;;;;;;;;;;8396594;28;20045;-91
2023/05/12 13:21:06;;;;;;;4.57;2.50;;;;;;;;;;8412798;28;20044;-90
2023/05/12 13:25:10;;;;;;;5.25;2.38;;;;;;;;;;8415247;28;20052;-93
2023/05/12 13:29:15;;;;;;;8.52;2.47;;;;;;;;;;8408409;28;20059;-92
2023/05/12 13:33:18;;;;;;;6.60;2.42;;;;;;;;;;8408094;28;20059;-90
2023/05/12 13:37:21;;;;;;;5.07;2.40;;;;;;;;;;8420956;28;20048;-92
2023/05/12 13:41:24;;;;;;;3.25;2.25;;;;;;;;;;8401025;28;20067;-89
2023/05/12 13:45:28;;;;;;;6.47;2.88;;;;;;;;;;8412789;28;20051;-91
2023/05/12 13:49:31;;;;;;;3.20;2.30;;;;;;;;;;8412738;28;20052;-90
2023/05/12 13:53:37;;;;;;;3.92;2.20;;;;;;;;;;8421381;28;20059;-89
2023/05/12 13:57:40;;;;;;;7.53;2.40;;;;;;;;;;8412256;28;20044;-90
2023/05/12 14:01:44;;;;;;;5.10;2.45;;;;;;;;;;8396791;28;20048;-91
2023/05/12 14:05:47;;;;;;;3.58;2.17;;;;;;;;;;8421517;28;20085;-91
2023/05/12 14:09:50;;;;;;;4.32;2.25;;;;;;;;;;8414901;28;20129;-90
2023/05/12 14:13:53;;;;;;;6.55;3.33;;;;;;;;;;8410878;28;20054;-90
2023/05/12 14:17:58;;;;;;;5.80;2.70;;;;;;;;;;8404243;28;20064;-90
2023/05/12 14:22:01;;;;;;;3.55;2.20;;;;;;;;;;8413534;28;20445;-91
2023/05/12 14:26:04;;;;;;;6.03;2.63;;;;;;;;;;8409713;28;20059;-92
2023/05/12 14:30:09;;;;;;;5.60;2.33;;;;;;;;;;8408473;28;20495;-90
2023/05/12 14:34:14;;;;;;;4.55;2.22;;;;;;;;;;8406303;28;20071;-92
2023/05/12 14:38:17;;;;;;;5.32;2.60;;;;;;;;;;8403359;28;20052;-91
2023/05/12 14:42:20;;;;;;;7.65;2.35;;;;;;;;;;8406259;28;20147;-91
2023/05/12 14:46:24;;;;;;;13.50;7.95;;;;;;;;;;8425497;28;20487;-90
2023/05/12 14:50:30;;;;;;;9.65;4.18;;;;;;;;;;8404367;28;20044;-91
2023/05/12 14:54:33;;;;;;;5.88;2.60;;;;;;;;;;8399330;28;20045;-90
2023/05/12 14:58:37;;;;;;;8.07;3.20;;;;;;;;;;8405216;28;20809;-90
2023/05/12 15:02:41;;;;;;;5.70;3.35;;;;;;;;;;8402579;28;20044;-91
2023/05/12 15:06:49;;;;;;;4.55;2.45;;;;;;;;;;8424038;28;20051;-90
2023/05/12 15:10:52;;;;;;;10.98;2.65;;;;;;;;;;8411110;28;20051;-91
2023/05/12 15:14:56;;;;;;;5.95;2.88;;;;;;;;;;8397990;28;20040;-90
2023/05/12 15:18:59;;;;;;;3.67;2.20;;;;;;;;;;8404574;28;20146;-91
2023/05/12 15:23:03;;;;;;;5.00;2.75;;;;;;;;;;8417753;28;20072;-91
2023/05/12 15:27:06;;;;;;;16.30;8.95;;;;;;;;;;8444622;28;20063;-90
2023/05/12 15:31:09;;;;;;;9.50;4.22;;;;;;;;;;8438896;28;20114;-92
2023/05/12 15:35:13;;;;;;;8.38;4.97;;;;;;;;;;8439715;28;20064;-91
2023/05/12 15:39:18;;;;;;;3.88;2.83;;;;;;;;;;8437707;28;20049;-90
2023/05/12 15:43:21;;;;;;;9.48;4.32;;;;;;;;;;8429894;28;20049;-92
2023/05/12 15:47:24;;;;;;;10.25;4.53;;;;;;;;;;8401214;28;20044;-90
2023/05/12 15:51:28;;;;;;;4.75;3.35;;;;;;;;;;8424651;28;20389;-91
2023/05/12 15:55:33;;;;;;;4.60;2.63;;;;;;;;;;8420658;28;20491;-90
2023/05/12 15:59:36;;;;;;;4.95;2.08;;;;;;;;;;8404204;28;20045;-90
2023/05/12 16:03:40;;;;;;;5.32;3.25;;;;;;;;;;8401806;28;20193;-91
2023/05/12 16:07:43;;;;;;;5.65;2.85;;;;;;;;;;8409166;28;20048;-90
2023/05/12 16:11:49;;;;;;;5.55;3.08;;;;;;;;;;8411972;28;20044;-90
2023/05/12 16:15:52;;;;;;;7.55;3.58;;;;;;;;;;8422692;28;20377;-90
2023/05/12 16:19:55;;;;;;;9.18;5.00;;;;;;;;;;8403500;28;20119;-90
2023/05/12 16:23:58;;;;;;;5.75;3.65;;;;;;;;;;8410834;28;20620;-90
2023/05/12 16:28:03;;;;;;;14.05;7.35;;;;;;;;;;8415843;28;20194;-91
2023/05/12 16:32:07;;;;;;;9.35;4.00;;;;;;;;;;8400977;28;20048;-91
2023/05/12 16:36:10;;;;;;;4.82;3.00;;;;;;;;;;8414159;28;20547;-91
2023/05/12 16:40:13;;;;;;;15.40;7.20;;;;;;;;;;8412303;28;20051;-92
2023/05/12 16:44:21;;;;;;;446.77;210.20;;;;;;;;;;8401636;28;20053;-91
2023/05/12 16:48:25;;;;;;;126.95;59.28;;;;;;;;;;8419523;28;20050;-90
2023/05/12 16:52:28;;;;;;;9.88;6.25;;;;;;;;;;8426311;28;20130;-92
2023/05/12 16:56:33;;;;;;;9.52;3.42;;;;;;;;;;8402999;28;20049;-93
2023/05/12 17:00:40;;;;;;;9.40;3.78;;;;;;;;;;8410648;28;20496;-91
2023/05/12 17:04:45;;;;;;;6.65;3.28;;;;;;;;;;8418571;28;20075;-90
2023/05/12 17:08:48;;;;;;;7.40;4.50;;;;;;;;;;8422442;28;20503;-89
2023/05/12 17:12:51;;;;;;;7.05;4.50;;;;;;;;;;8410345;28;20045;-90
2023/05/12 17:16:56;;;;;;;12.80;6.90;;;;;;;;;;8405623;28;20143;-91
2023/05/12 17:20:59;;;;;;;9.93;4.45;;;;;;;;;;8399421;28;20048;-91
2023/05/12 17:25:02;;;;;;;12.90;5.63;;;;;;;;;;8400015;28;20070;-92
2023/05/12 17:29:09;;;;;;;8.35;4.47;;;;;;;;;;8414410;28;20059;-90
2023/05/12 17:33:17;;;;;;;13.20;6.35;;;;;;;;;;8408392;28;20044;-89
2023/05/12 17:37:19;;;;;;;27.95;14.77;;;;;;;;;;8399297;28;20644;-90
2023/05/12 17:41:22;;;;;;;26.02;13.80;;;;;;;;;;8421529;28;20036;-91
2023/05/12 17:45:26;;;;;;;19.70;8.48;;;;;;;;;;8415502;28;20097;-91
2023/05/12 17:49:30;;;;;;;25.80;10.90;;;;;;;;;;8401350;28;20106;-91
2023/05/12 17:53:34;;;;;;;18.15;8.43;;;;;;;;;;8413946;28;20052;-90
2023/05/12 17:57:37;;;;;;;16.63;6.88;;;;;;;;;;8416567;28;20097;-92
2023/05/12 18:01:40;;;;;;;12.85;5.63;;;;;;;;;;8408724;28;20048;-90
2023/05/12 18:05:45;;;;;;;16.00;7.75;;;;;;;;;;8417628;28;20416;-92
2023/05/12 18:09:47;;;;;;;13.50;6.20;;;;;;;;;;8408085;28;20563;-90
2023/05/12 18:13:51;;;;;;;10.88;5.38;;;;;;;;;;8403069;28;20048;-90
2023/05/12 18:17:54;;;;;;;11.10;5.05;;;;;;;;;;8406350;28;20040;-89
2023/05/12 18:21:58;;;;;;;14.75;6.95;;;;;;;;;;8411926;28;20040;-90
2023/05/12 18:26:01;;;;;;;12.07;6.35;;;;;;;;;;8398591;28;20048;-90
2023/05/12 18:30:05;;;;;;;13.80;7.40;;;;;;;;;;8404669;28;20107;-91
2023/05/12 18:34:08;;;;;;;19.02;8.13;;;;;;;;;;8399534;28;20083;-90
2023/05/12 18:38:13;;;;;;;16.45;7.65;;;;;;;;;;8397148;28;20129;-91
2023/05/12 18:42:17;;;;;;;18.33;8.75;;;;;;;;;;8401515;28;20492;-90
2023/05/12 18:46:20;;;;;;;16.60;8.93;;;;;;;;;;8401005;28;20181;-88
2023/05/12 18:50:23;;;;;;;21.33;9.25;;;;;;;;;;8407106;28;20070;-88
2023/05/12 18:54:27;;;;;;;20.95;9.15;;;;;;;;;;8397079;28;20067;-88
2023/05/12 18:58:30;;;;;;;21.25;9.43;;;;;;;;;;8414505;28;20119;-89
2023/05/12 19:02:34;;;;;;;12.18;6.70;;;;;;;;;;8427564;28;20048;-89
2023/05/12 19:06:37;;;;;;;7.90;5.35;;;;;;;;;;8418142;28;20119;-90
2023/05/12 19:10:41;;;;;;;12.20;7.28;;;;;;;;;;8424667;28;20089;-91
2023/05/12 19:14:45;;;;;;;14.27;5.90;;;;;;;;;;8428591;28;20132;-87
2023/05/12 19:18:47;;;;;;;17.92;9.32;;;;;;;;;;8416793;28;20093;-89
2023/05/12 19:22:50;;;;;;;11.38;5.38;;;;;;;;;;8428961;28;20049;-89
2023/05/12 19:26:56;;;;;;;8.38;5.20;;;;;;;;;;8421945;28;20059;-89
2023/05/12 19:30:59;;;;;;;12.32;7.20;;;;;;;;;;8429132;28;20507;-89
2023/05/12 19:35:03;;;;;;;146.13;32.00;;;;;;;;;;8425107;28;20048;-89
2023/05/12 19:39:06;;;;;;;16.90;7.18;;;;;;;;;;8434344;28;20043;-90
2023/05/12 19:43:11;;;;;;;17.20;8.55;;;;;;;;;;8414078;28;20081;-89
2023/05/12 19:47:14;;;;;;;45.97;13.50;;;;;;;;;;8416754;28;20048;-92
2023/05/12 19:51:17;;;;;;;22.25;8.95;;;;;;;;;;8409802;28;20126;-90
2023/05/12 19:55:24;;;;;;;45.75;19.08;;;;;;;;;;8411217;28;20055;-89
2023/05/12 19:59:33;;;;;;;22.23;12.23;;;;;;;;;;8441256;28;20055;-90
2023/05/12 20:03:39;;;;;;;28.77;12.43;;;;;;;;;;8416936;28;20098;-90
2023/05/12 20:07:51;;;;;;;31.27;11.02;;;;;;;;;;8438768;28;20119;-91
2023/05/12 20:11:55;;;;;;;20.05;9.18;;;;;;;;;;8432017;28;20040;-90
2023/05/12 20:16:01;;;;;;;15.02;8.52;;;;;;;;;;8422717;28;20048;-89
2023/05/12 20:20:10;;;;;;;14.73;7.90;;;;;;;;;;8411480;28;20051;-89
2023/05/12 20:24:14;;;;;;;14.85;7.15;;;;;;;;;;8423414;28;20385;-90
2023/05/12 20:28:28;;;;;;;11.20;7.13;;;;;;;;;;8398864;28;20052;-90
2023/05/12 20:32:40;;;;;;;11.45;7.03;;;;;;;;;;8407912;28;20048;-90
2023/05/12 20:36:44;;;;;;;17.02;7.22;;;;;;;;;;8406334;28;20404;-89
2023/05/12 20:40:48;;;;;;;16.50;7.50;;;;;;;;;;8413882;28;20492;-90
2023/05/12 20:44:52;;;;;;;11.30;6.93;;;;;;;;;;8416213;28;20040;-89
2023/05/12 20:48:57;;;;;;;12.70;6.88;;;;;;;;;;8422255;28;20079;-90
2023/05/12 20:53:00;;;;;;;10.30;6.32;;;;;;;;;;8436772;28;20055;-89
2023/05/12 20:57:03;;;;;;;11.63;7.00;;;;;;;;;;8468497;28;20048;-89
2023/05/12 21:01:06;;;;;;;10.02;7.05;;;;;;;;;;8473642;28;20028;-89
2023/05/12 21:05:11;;;;;;;18.48;7.43;;;;;;;;;;8464860;28;20045;-89
2023/05/12 21:09:14;;;;;;;12.05;6.82;;;;;;;;;;8449810;28;20052;-88
2023/05/12 21:13:17;;;;;;;10.57;7.10;;;;;;;;;;8433495;28;20040;-88
2023/05/12 21:17:23;;;;;;;12.15;7.40;;;;;;;;;;8433070;28;20419;-90
2023/05/12 21:21:28;;;;;;;14.00;6.68;;;;;;;;;;8433117;28;20048;-89
2023/05/12 21:25:31;;;;;;;12.80;6.88;;;;;;;;;;8432684;28;20051;-89
2023/05/12 21:29:35;;;;;;;10.77;7.80;;;;;;;;;;8419248;28;20052;-90
2023/05/12 21:33:41;;;;;;;13.00;7.75;;;;;;;;;;8426534;28;20045;-90
2023/05/12 21:37:48;;;;;;;12.13;7.95;;;;;;;;;;8421901;28;20147;-89
2023/05/12 21:41:51;;;;;;;15.30;8.02;;;;;;;;;;8432509;28;20411;-89
2023/05/12 21:45:54;;;;;;;14.88;8.50;;;;;;;;;;8431753;28;20066;-88
2023/05/12 21:49:57;;;;;;;12.07;8.15;;;;;;;;;;8431792;28;20040;-90
2023/05/12 21:54:02;;;;;;;16.95;8.82;;;;;;;;;;8432023;28;20042;-90
2023/05/12 21:58:05;;;;;;;18.30;9.40;;;;;;;;;;8431802;28;20048;-90
2023/05/12 22:02:07;;;;;;;14.52;8.63;;;;;;;;;;8425602;28;20067;-89
2023/05/12 22:06:10;;;;;;;14.75;8.63;;;;;;;;;;8428704;28;20062;-89
2023/05/12 22:10:15;;;;;;;16.67;9.15;;;;;;;;;;8431539;28;20048;-89
2023/05/12 22:14:25;;;;;;;14.13;8.98;;;;;;;;;;8431940;28;20052;-91
2023/05/12 22:18:30;;;;;;;16.33;8.95;;;;;;;;;;8431300;28;20044;-90
2023/05/12 22:22:34;;;;;;;19.02;9.93;;;;;;;;;;8428088;28;20109;-90
2023/05/12 22:26:39;;;;;;;18.77;10.05;;;;;;;;;;8431036;28;20060;-89
2023/05/12 22:30:42;;;;;;;18.75;9.82;;;;;;;;;;8430930;28;20474;-88
2023/05/12 22:34:44;;;;;;;18.42;10.23;;;;;;;;;;8430664;28;20047;-90
2023/05/12 22:38:47;;;;;;;19.77;10.63;;;;;;;;;;8430770;28;20130;-90
2023/05/12 22:42:52;;;;;;;18.48;10.13;;;;;;;;;;8417091;28;20047;-89
2023/05/12 22:46:54;;;;;;;18.42;9.65;;;;;;;;;;8423429;28;20048;-89
2023/05/12 22:50:59;;;;;;;15.88;9.93;;;;;;;;;;8430510;28;20093;-90
2023/05/12 22:55:03;;;;;;;18.45;10.35;;;;;;;;;;8429635;28;20415;-89
2023/05/12 22:59:07;;;;;;;20.40;9.80;;;;;;;;;;8427923;28;20535;-88
2023/05/12 23:03:14;;;;;;;18.73;10.70;;;;;;;;;;8430328;28;20415;-90
2023/05/12 23:07:17;;;;;;;19.65;10.82;;;;;;;;;;8415618;28;20044;-90
2023/05/12 23:11:21;;;;;;;18.63;8.95;;;;;;;;;;8429326;28;20068;-91
2023/05/12 23:15:29;;;;;;;14.43;8.35;;;;;;;;;;8429475;28;20051;-91
2023/05/12 23:19:35;;;;;;;17.05;8.98;;;;;;;;;;8420745;28;20093;-90
2023/05/12 23:23:38;;;;;;;15.80;8.80;;;;;;;;;;8429487;28;20044;-90
2023/05/12 23:27:41;;;;;;;18.05;9.45;;;;;;;;;;8429447;28;20117;-89
2023/05/12 23:31:45;;;;;;;16.15;9.43;;;;;;;;;;8429220;28;20036;-91
2023/05/12 23:35:48;;;;;;;17.88;9.27;;;;;;;;;;8429215;28;20046;-90
2023/05/12 23:39:51;;;;;;;17.27;9.23;;;;;;;;;;8429187;28;20119;-90
2023/05/12 23:43:56;;;;;;;15.98;9.20;;;;;;;;;;8429567;28;20044;-90
2023/05/12 23:48:01;;;;;;;17.45;9.07;;;;;;;;;;8429224;28;20039;-91
2023/05/12 23:52:04;;;;;;;14.98;9.85;;;;;;;;;;8409399;28;20468;-89
2023/05/12 23:56:08;;;;;;;14.43;9.18;;;;;;;;;;8419348;28;20416;-91
