Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:02:22;;;;;;;19.17;11.33;;;3.90;99.90;;;;;;5050628;28;20217;-78
2021/12/24 00:04:48;;;;;;;16.83;11.03;;;3.90;99.90;;;;;;5050406;28;20312;-78
2021/12/24 00:07:13;;;;;;;14.37;9.80;;;3.90;99.90;;;;;;5032274;28;20210;-78
2021/12/24 00:09:40;;;;;;;15.17;9.40;;;3.90;99.90;;;;;;5050968;28;20194;-79
2021/12/24 00:12:12;;;;;;;14.97;9.73;;;4.00;99.90;;;;;;5050265;28;20216;-78
2021/12/24 00:14:42;;;;;;;16.03;9.80;;;4.00;99.90;;;;;;5051546;28;20199;-78
2021/12/24 00:17:08;;;;;;;13.53;8.47;;;4.00;99.90;;;;;;5033294;28;20186;-78
2021/12/24 00:19:45;;;;;;;13.73;9.17;;;4.00;99.90;;;;;;5032817;28;20195;-78
2021/12/24 00:35:36;;;;;;;11.70;8.03;;;4.10;99.90;;;;;;5052355;28;20251;-78
2021/12/24 00:38:08;;;;;;;13.53;8.70;;;4.10;99.90;;;;;;5051990;28;20182;-78
2021/12/24 00:40:55;;;;;;;11.67;7.80;;;4.10;99.90;;;;;;5050905;28;20178;-78
2021/12/24 00:43:21;;;;;;;12.13;7.80;;;4.20;99.90;;;;;;5032983;28;20209;-78
2021/12/24 00:45:49;;;;;;;11.13;7.43;;;4.20;99.90;;;;;;5032982;28;20206;-78
2021/12/24 00:48:16;;;;;;;12.93;8.37;;;4.20;99.90;;;;;;5050586;28;20545;-78
2021/12/24 00:51:17;;;;;;;10.77;7.80;;;4.20;99.90;;;;;;5050214;28;21015;-78
2021/12/24 00:56:09;;;;;;;12.37;7.53;;;4.20;99.90;;;;;;5048505;28;20194;-78
2021/12/24 00:58:36;;;;;;;11.13;7.00;;;4.20;99.90;;;;;;5049823;28;20555;-78
2021/12/24 01:01:04;;;;;;;9.60;7.00;;;4.30;99.90;;;;;;5048686;28;20206;-78
2021/12/24 01:03:30;;;;;;;11.70;7.30;;;4.30;99.90;;;;;;5048818;28;20202;-77
2021/12/24 01:05:55;;;;;;;11.10;6.87;;;4.20;99.90;;;;;;5031601;28;20221;-78
2021/12/24 01:08:21;;;;;;;11.23;7.10;;;4.20;99.90;;;;;;5049128;28;20189;-78
2021/12/24 01:10:56;;;;;;;10.73;6.90;;;4.20;99.90;;;;;;5048775;28;20179;-78
2021/12/24 01:13:22;;;;;;;10.97;6.43;;;4.30;99.90;;;;;;5048021;28;20194;-78
2021/12/24 01:16:16;;;;;;;9.10;6.73;;;4.30;99.90;;;;;;5049003;28;20264;-78
2021/12/24 01:23:59;;;;;;;12.53;6.90;;;4.40;99.90;;;;;;5047601;28;20213;-78
2021/12/24 01:40:26;;;;;;;9.27;5.60;;;4.50;99.90;;;;;;5018930;28;20714;-78
2021/12/24 01:42:54;;;;;;;8.33;5.87;;;4.60;99.90;;;;;;5050130;28;20194;-77
2021/12/24 01:45:29;;;;;;;7.77;5.70;;;4.70;99.90;;;;;;5051255;28;20189;-78
2021/12/24 01:47:57;;;;;;;7.13;5.23;;;4.60;99.90;;;;;;5048012;28;20265;-78
2021/12/24 01:50:25;;;;;;;6.73;4.77;;;4.60;99.90;;;;;;5048087;28;20185;-79
2021/12/24 01:52:53;;;;;;;8.73;5.60;;;4.70;99.90;;;;;;5031885;28;20581;-79
2021/12/24 01:55:19;;;;;;;6.83;4.30;;;4.70;99.90;;;;;;5049864;28;20174;-78
2021/12/24 01:57:45;;;;;;;7.10;5.17;;;4.70;99.90;;;;;;5030948;28;20316;-78
2021/12/24 02:00:17;;;;;;;6.00;4.63;;;4.70;99.90;;;;;;5049023;28;20223;-78
2021/12/24 02:02:43;;;;;;;6.97;4.47;;;4.70;99.90;;;;;;5048926;28;20202;-78
2021/12/24 02:05:09;;;;;;;6.00;4.23;;;4.80;99.90;;;;;;5048581;28;20224;-78
2021/12/24 02:07:36;;;;;;;5.40;4.07;;;4.70;99.90;;;;;;5048775;28;20242;-78
2021/12/24 02:10:06;;;;;;;5.50;4.07;;;4.80;99.90;;;;;;5030202;28;20296;-78
2021/12/24 02:12:34;;;;;;;4.70;3.83;;;4.80;99.90;;;;;;5047712;28;20292;-78
2021/12/24 02:15:02;;;;;;;5.53;4.10;;;4.80;99.90;;;;;;5030652;28;20268;-79
2021/12/24 02:28:21;;;;;;;4.63;3.47;;;4.90;99.90;;;;;;5048073;28;20184;-78
2021/12/24 02:30:48;;;;;;;4.00;3.27;;;4.90;99.90;;;;;;5048173;28;20189;-78
2021/12/24 02:33:14;;;;;;;5.17;3.83;;;5.00;99.90;;;;;;5046928;28;20194;-78
2021/12/24 02:35:40;;;;;;;5.03;3.00;;;5.00;99.90;;;;;;5030065;28;20207;-77
2021/12/24 02:38:07;;;;;;;3.50;3.13;;;5.00;99.90;;;;;;5047930;28;20190;-78
2021/12/24 02:40:34;;;;;;;4.17;2.73;;;5.00;99.90;;;;;;5047417;28;20223;-78
2021/12/24 02:43:00;;;;;;;4.13;3.10;;;5.00;99.90;;;;;;5046938;28;20203;-78
2021/12/24 02:45:30;;;;;;;5.50;3.07;;;5.00;99.90;;;;;;5045558;28;20751;-79
2021/12/24 02:56:13;;;;;;;2.97;2.60;;;5.00;99.90;;;;;;5047368;28;20176;-78
2021/12/24 02:58:47;;;;;;;2.90;2.13;;;5.10;99.90;;;;;;5046563;28;20182;-78
2021/12/24 03:01:18;;;;;;;2.73;2.17;;;5.10;99.90;;;;;;5045920;28;20190;-78
2021/12/24 03:03:48;;;;;;;3.40;2.57;;;5.10;99.90;;;;;;5046088;28;20340;-78
2021/12/24 03:06:24;;;;;;;2.50;2.10;;;5.00;99.90;;;;;;5028319;28;20230;-79
2021/12/24 03:08:49;;;;;;;2.50;2.17;;;5.10;99.90;;;;;;5046023;28;20170;-78
2021/12/24 03:11:15;;;;;;;3.30;2.40;;;5.00;99.90;;;;;;5046087;28;20227;-78
2021/12/24 03:13:42;;;;;;;3.80;2.20;;;5.20;99.90;;;;;;5046229;28;20198;-78
2021/12/24 03:16:08;;;;;;;2.67;2.13;;;5.20;99.90;;;;;;5046286;28;20194;-78
2021/12/24 03:18:36;;;;;;;2.83;2.10;;;5.10;99.90;;;;;;5028773;28;20178;-79
2021/12/24 03:21:08;;;;;;;3.67;2.27;;;5.00;99.90;;;;;;5026716;28;20187;-78
2021/12/24 03:23:40;;;;;;;3.07;2.07;;;5.10;99.90;;;;;;5028228;28;20209;-78
2021/12/24 03:26:08;;;;;;;4.97;2.00;;;5.20;99.90;;;;;;5027825;28;20228;-78
2021/12/24 03:28:34;;;;;;;2.63;1.97;;;5.10;99.90;;;;;;5045642;28;20193;-78
2021/12/24 03:31:01;;;;;;;2.27;1.63;;;5.20;99.90;;;;;;5045295;28;20183;-78
2021/12/24 03:33:26;;;;;;;2.30;2.10;;;5.10;99.90;;;;;;5045498;28;20201;-79
2021/12/24 03:35:53;;;;;;;2.23;1.80;;;5.20;99.90;;;;;;5045421;28;20178;-78
2021/12/24 03:38:18;;;;;;;2.10;1.60;;;5.30;99.90;;;;;;5031244;28;20179;-79
2021/12/24 03:40:44;;;;;;;3.10;2.00;;;5.30;99.90;;;;;;5045772;28;20189;-78
2021/12/24 03:43:10;;;;;;;2.23;1.90;;;5.30;99.90;;;;;;5048296;28;20695;-78
2021/12/24 03:45:44;;;;;;;2.90;2.00;;;5.30;99.90;;;;;;5048803;28;20194;-78
2021/12/24 03:48:18;;;;;;;2.17;1.90;;;5.40;99.90;;;;;;5031132;28;20251;-78
2021/12/24 03:51:19;;;;;;;1.63;1.53;;;5.50;99.90;;;;;;5030947;28;20208;-79
2021/12/24 03:56:16;;;;;;;2.30;1.73;;;5.50;99.90;;;;;;5048730;28;20197;-78
2021/12/24 03:58:42;;;;;;;3.07;1.73;;;5.50;99.90;;;;;;5031071;28;21175;-78
2021/12/24 04:01:08;;;;;;;2.63;2.23;;;5.40;99.90;;;;;;5047785;28;20289;-78
2021/12/24 04:03:34;;;;;;;2.27;2.07;;;5.50;99.90;;;;;;5048115;28;20256;-79
2021/12/24 04:06:00;;;;;;;3.17;2.30;;;5.40;99.90;;;;;;5048062;28;20210;-78
2021/12/24 04:08:26;;;;;;;3.77;2.80;;;5.50;99.90;;;;;;5031065;28;20228;-79
2021/12/24 04:10:51;;;;;;;4.43;2.60;;;5.50;99.90;;;;;;5047990;28;20562;-78
2021/12/24 04:13:17;;;;;;;2.83;2.20;;;5.70;99.90;;;;;;5030428;28;20197;-79
2021/12/24 04:15:43;;;;;;;3.23;2.63;;;5.50;99.90;;;;;;5030047;28;20178;-78
2021/12/24 04:18:23;;;;;;;2.27;1.93;;;5.60;99.90;;;;;;5030496;28;20186;-78
2021/12/24 04:26:17;;;;;;;2.17;1.63;;;5.60;99.90;;;;;;5048142;28;20292;-79
2021/12/24 04:28:43;;;;;;;2.10;1.90;;;5.70;99.90;;;;;;5030460;28;20289;-78
2021/12/24 04:31:09;;;;;;;2.17;1.60;;;5.70;99.90;;;;;;5047342;28;20249;-78
2021/12/24 04:33:44;;;;;;;2.60;2.13;;;5.80;99.90;;;;;;5048051;28;20194;-78
2021/12/24 04:39:08;;;;;;;3.50;2.43;;;5.70;99.90;;;;;;5047570;28;20232;-79
2021/12/24 04:52:51;;;;;;;1.90;1.77;;;5.90;99.90;;;;;;5046571;28;20209;-78
2021/12/24 05:03:34;;;;;;;1.70;1.50;;;5.90;99.90;;;;;;5046699;28;20255;-79
2021/12/24 05:06:12;;;;;;;2.30;1.67;;;6.10;99.90;;;;;;5046672;28;20208;-78
2021/12/24 05:08:51;;;;;;;1.60;1.50;;;6.10;99.90;;;;;;5046545;28;20170;-78
2021/12/24 05:11:18;;;;;;;1.50;1.40;;;6.10;99.90;;;;;;5028009;28;20190;-78
2021/12/24 05:13:44;;;;;;;1.63;1.53;;;6.10;99.90;;;;;;5027666;28;20205;-78
2021/12/24 05:16:22;;;;;;;1.57;1.47;;;6.20;99.90;;;;;;5048636;28;20228;-80
2021/12/24 05:21:33;;;;;;;1.50;1.40;;;6.20;99.90;;;;;;5053265;28;20204;-80
2021/12/24 05:24:12;;;;;;;1.53;1.43;;;6.20;99.90;;;;;;5037063;28;20314;-80
2021/12/24 05:26:40;;;;;;;1.83;1.60;;;6.20;99.90;;;;;;5038512;28;20206;-78
2021/12/24 05:29:07;;;;;;;1.60;1.50;;;6.30;99.90;;;;;;5053163;28;20425;-79
2021/12/24 05:31:34;;;;;;;1.93;1.70;;;6.20;99.90;;;;;;5046540;28;20263;-79
2021/12/24 05:34:01;;;;;;;1.60;1.50;;;6.30;99.90;;;;;;5051339;28;20198;-79
2021/12/24 05:36:27;;;;;;;1.80;1.50;;;6.30;99.90;;;;;;5051034;28;20189;-79
2021/12/24 05:38:53;;;;;;;2.00;1.83;;;6.30;99.90;;;;;;5033857;28;20186;-80
2021/12/24 05:41:21;;;;;;;1.67;1.57;;;6.40;99.90;;;;;;5050387;28;20186;-79
2021/12/24 05:43:47;;;;;;;1.70;1.60;;;6.40;99.90;;;;;;5032671;28;20206;-78
2021/12/24 05:46:13;;;;;;;1.77;1.40;;;6.50;99.90;;;;;;5032956;28;20198;-79
2021/12/24 05:48:39;;;;;;;1.63;1.53;;;6.50;99.90;;;;;;5050250;28;20182;-78
2021/12/24 05:51:05;;;;;;;1.50;1.40;;;6.50;99.90;;;;;;5050143;28;20180;-79
2021/12/24 05:53:30;;;;;;;1.67;1.57;;;6.60;99.90;;;;;;5032539;28;20198;-80
2021/12/24 05:55:56;;;;;;;1.60;1.50;;;6.50;99.90;;;;;;5050547;28;20182;-80
2021/12/24 05:58:22;;;;;;;1.90;1.50;;;6.60;99.90;;;;;;5032593;28;20185;-80
2021/12/24 06:00:48;;;;;;;1.80;1.57;;;6.60;99.90;;;;;;5049595;28;20648;-80
2021/12/24 06:03:15;;;;;;;2.63;1.70;;;6.70;99.90;;;;;;5048564;28;20550;-79
2021/12/24 06:05:42;;;;;;;2.27;1.60;;;6.70;99.90;;;;;;5048727;28;20182;-79
2021/12/24 06:08:07;;;;;;;2.00;1.63;;;6.70;99.90;;;;;;5049884;28;20266;-79
2021/12/24 06:10:34;;;;;;;2.10;1.77;;;6.70;99.90;;;;;;5031384;28;20277;-80
2021/12/24 06:13:01;;;;;;;3.00;1.70;;;6.60;99.90;;;;;;5047199;28;20202;-78
2021/12/24 06:15:27;;;;;;;2.00;1.80;;;6.70;99.90;;;;;;5049398;28;20563;-80
2021/12/24 06:17:56;;;;;;;2.60;2.30;;;6.60;99.90;;;;;;5049553;28;20182;-78
2021/12/24 06:20:24;;;;;;;2.17;1.97;;;6.70;99.90;;;;;;5049140;28;20179;-79
2021/12/24 06:22:50;;;;;;;2.83;2.20;;;6.70;99.90;;;;;;5048494;28;20577;-79
2021/12/24 06:25:18;;;;;;;2.90;2.20;;;6.80;99.90;;;;;;5048727;28;20201;-80
2021/12/24 06:27:47;;;;;;;2.60;2.40;;;6.90;99.90;;;;;;5046698;28;20731;-80
2021/12/24 06:30:14;;;;;;;2.63;2.43;;;6.80;99.90;;;;;;5048960;28;20310;-79
2021/12/24 06:32:40;;;;;;;2.70;2.47;;;6.90;99.90;;;;;;5047447;28;20277;-80
2021/12/24 06:35:09;;;;;;;3.13;2.60;;;7.00;99.90;;;;;;5048689;28;20265;-80
2021/12/24 06:37:35;;;;;;;3.80;3.00;;;6.90;99.90;;;;;;5048940;28;20261;-80
2021/12/24 06:40:01;;;;;;;3.97;3.20;;;7.00;99.90;;;;;;5048338;28;20201;-79
2021/12/24 06:42:27;;;;;;;4.00;3.23;;;7.00;99.90;;;;;;5047795;28;20198;-79
2021/12/24 06:44:53;;;;;;;3.63;3.20;;;7.00;99.90;;;;;;5047689;28;20184;-80
2021/12/24 06:47:19;;;;;;;3.57;3.27;;;6.90;99.90;;;;;;5048224;28;20228;-80
2021/12/24 06:49:44;;;;;;;3.33;2.90;;;7.00;99.90;;;;;;5047598;28;20218;-79
2021/12/24 06:52:10;;;;;;;3.73;3.40;;;7.10;99.90;;;;;;5047786;28;20182;-79
2021/12/24 06:54:35;;;;;;;4.40;3.47;;;7.10;99.90;;;;;;5048649;28;20213;-79
2021/12/24 06:57:01;;;;;;;4.90;3.57;;;7.20;99.90;;;;;;5048446;28;20217;-79
2021/12/24 06:59:28;;;;;;;5.43;4.03;;;7.20;99.90;;;;;;5047106;28;20182;-80
2021/12/24 07:01:53;;;;;;;5.17;4.07;;;7.30;99.90;;;;;;5046678;28;20230;-79
2021/12/24 07:04:19;;;;;;;4.20;3.80;;;7.30;99.90;;;;;;5047759;28;20229;-79
2021/12/24 07:06:48;;;;;;;6.07;4.27;;;7.40;99.90;;;;;;5049074;28;20723;-80
2021/12/24 07:09:15;;;;;;;5.10;4.60;;;7.50;99.90;;;;;;5030487;28;20179;-79
2021/12/24 07:11:41;;;;;;;5.83;4.07;;;7.50;99.90;;;;;;5029542;28;20201;-79
2021/12/24 07:14:07;;;;;;;4.97;3.97;;;7.50;99.90;;;;;;5048563;28;20194;-79
2021/12/24 07:16:32;;;;;;;5.23;4.07;;;7.60;99.90;;;;;;5035093;28;20174;-80
2021/12/24 07:18:58;;;;;;;4.47;3.77;;;7.50;99.90;;;;;;5035601;28;20655;-79
2021/12/24 07:21:23;;;;;;;4.60;3.93;;;7.50;99.90;;;;;;5033329;28;20182;-78
2021/12/24 07:23:49;;;;;;;5.50;4.13;;;7.60;99.90;;;;;;5050813;28;20344;-79
2021/12/24 07:26:15;;;;;;;6.00;3.83;;;7.60;99.90;;;;;;5051196;28;20251;-79
2021/12/24 07:28:40;;;;;;;5.23;3.57;;;7.70;99.90;;;;;;5047145;28;20186;-78
2021/12/24 07:31:06;;;;;;;5.43;3.87;;;7.60;99.90;;;;;;5035039;28;20711;-79
2021/12/24 07:33:32;;;;;;;4.67;3.80;;;7.70;99.90;;;;;;5051448;28;20202;-79
2021/12/24 07:35:57;;;;;;;3.87;3.33;;;7.70;99.90;;;;;;5049414;28;20639;-79
2021/12/24 07:38:23;;;;;;;3.67;3.20;;;7.80;99.90;;;;;;5050856;28;20264;-79
2021/12/24 07:40:49;;;;;;;6.73;3.50;;;7.70;99.90;;;;;;5050116;28;20217;-77
2021/12/24 07:43:15;;;;;;;4.90;3.30;;;7.70;99.90;;;;;;5030306;28;20278;-78
2021/12/24 07:45:42;;;;;;;3.30;3.00;;;7.70;99.90;;;;;;5048185;28;20183;-78
2021/12/24 07:48:26;;;;;;;6.17;3.60;;;7.70;99.90;;;;;;5047325;28;20194;-79
2021/12/24 07:53:17;;;;;;;4.47;3.43;;;7.60;99.90;;;;;;5045317;28;20205;-79
2021/12/24 07:55:43;;;;;;;3.23;2.93;;;7.70;99.90;;;;;;5046652;28;20546;-79
2021/12/24 07:58:10;;;;;;;4.33;3.20;;;7.70;99.90;;;;;;5045215;28;20257;-79
2021/12/24 08:00:39;;;;;;;3.20;2.90;;;7.70;99.90;;;;;;5049084;28;20178;-79
2021/12/24 08:03:04;;;;;;;6.73;3.40;;;7.70;99.90;;;;;;5048769;28;20206;-79
2021/12/24 08:05:33;;;;;;;3.60;3.03;;;7.70;99.90;;;;;;5049621;28;20197;-78
2021/12/24 08:07:58;;;;;;;4.20;2.80;;;7.80;99.90;;;;;;5047699;28;20194;-79
2021/12/24 08:10:25;;;;;;;3.87;3.13;;;7.80;99.90;;;;;;5047613;28;20624;-78
2021/12/24 08:12:51;;;;;;;4.03;2.73;;;7.80;99.90;;;;;;5028533;28;20748;-79
2021/12/24 08:15:18;;;;;;;4.47;3.40;;;7.80;99.90;;;;;;5045124;28;20572;-79
2021/12/24 08:17:45;;;;;;;4.77;3.20;;;7.80;99.90;;;;;;5029058;28;20178;-79
2021/12/24 08:20:12;;;;;;;5.27;3.33;;;7.80;99.90;;;;;;5046740;28;20178;-79
2021/12/24 08:22:38;;;;;;;3.67;3.00;;;7.90;99.90;;;;;;5044136;28;20220;-78
2021/12/24 08:25:06;;;;;;;3.30;2.77;;;7.90;99.90;;;;;;5046446;28;20652;-79
2021/12/24 08:27:33;;;;;;;2.90;2.53;;;7.90;99.90;;;;;;5045032;28;20217;-78
2021/12/24 08:29:59;;;;;;;3.20;2.90;;;7.90;99.90;;;;;;5046123;28;20263;-79
2021/12/24 08:32:24;;;;;;;3.90;3.40;;;7.90;99.90;;;;;;5022076;28;21411;-78
2021/12/24 08:34:52;;;;;;;4.90;3.07;;;8.00;99.90;;;;;;5044354;28;20182;-79
2021/12/24 08:37:18;;;;;;;4.50;3.13;;;7.90;99.90;;;;;;5044659;28;20295;-79
2021/12/24 08:39:43;;;;;;;5.20;2.87;;;7.90;99.90;;;;;;5045858;28;20329;-79
2021/12/24 08:42:09;;;;;;;4.47;3.10;;;8.00;99.90;;;;;;5025390;28;20178;-79
2021/12/24 08:44:36;;;;;;;4.70;3.47;;;8.00;99.90;;;;;;5046562;28;20179;-79
2021/12/24 08:47:03;;;;;;;5.97;3.83;;;7.90;99.90;;;;;;5045764;28;20315;-79
2021/12/24 08:49:29;;;;;;;4.53;3.50;;;7.90;99.90;;;;;;5028650;28;20738;-79
2021/12/24 08:51:56;;;;;;;6.87;4.03;;;8.00;99.90;;;;;;5028024;28;20178;-78
2021/12/24 08:54:22;;;;;;;5.73;4.03;;;8.00;99.90;;;;;;5027412;28;20206;-78
2021/12/24 08:56:48;;;;;;;6.17;4.40;;;8.00;99.90;;;;;;5045947;28;20186;-78
2021/12/24 08:59:14;;;;;;;7.70;5.20;;;7.90;99.90;;;;;;5027512;28;20644;-79
2021/12/24 09:01:42;;;;;;;7.77;4.93;;;7.90;99.90;;;;;;5044227;28;20186;-79
2021/12/24 09:04:09;;;;;;;10.27;5.70;;;7.90;99.90;;;;;;5045524;28;20204;-78
2021/12/24 09:06:35;;;;;;;7.43;5.37;;;8.00;99.90;;;;;;5026959;28;20331;-79
2021/12/24 09:09:01;;;;;;;7.43;5.63;;;8.00;99.90;;;;;;5044761;28;20208;-80
2021/12/24 09:11:27;;;;;;;8.43;5.50;;;8.00;99.90;;;;;;5047789;28;20252;-81
2021/12/24 09:13:52;;;;;;;7.73;5.33;;;8.10;99.90;;;;;;5028655;28;20682;-79
2021/12/24 09:16:18;;;;;;;7.17;5.60;;;8.10;99.90;;;;;;5047584;28;20206;-77
2021/12/24 09:18:44;;;;;;;8.53;6.17;;;8.00;99.90;;;;;;5046803;28;20252;-78
2021/12/24 09:21:16;;;;;;;10.33;5.50;;;8.10;99.90;;;;;;5046467;28;20182;-78
2021/12/24 09:23:46;;;;;;;10.07;6.27;;;8.00;99.90;;;;;;5029312;28;20209;-80
2021/12/24 09:26:12;;;;;;;10.30;6.67;;;8.10;99.90;;;;;;5028399;28;20641;-78
2021/12/24 09:28:38;;;;;;;10.63;6.80;;;8.10;99.90;;;;;;5028593;28;20284;-78
2021/12/24 09:31:03;;;;;;;11.40;6.70;;;8.10;99.90;;;;;;5046376;28;20190;-79
2021/12/24 09:33:29;;;;;;;9.40;6.37;;;8.10;99.90;;;;;;5046184;28;20213;-78
2021/12/24 09:35:54;;;;;;;11.07;6.10;;;8.20;99.90;;;;;;5028297;28;20190;-78
2021/12/24 09:38:20;;;;;;;9.90;6.33;;;8.20;99.90;;;;;;5047634;28;20263;-79
2021/12/24 09:40:46;;;;;;;10.10;6.60;;;8.30;99.90;;;;;;5045448;28;20307;-78
2021/12/24 09:43:11;;;;;;;9.30;6.00;;;8.40;99.90;;;;;;5025226;28;20218;-78
2021/12/24 09:45:37;;;;;;;9.23;6.23;;;8.40;99.90;;;;;;5027456;28;20220;-79
2021/12/24 09:48:03;;;;;;;8.80;6.00;;;8.30;99.90;;;;;;5026550;28;20671;-78
2021/12/24 09:50:29;;;;;;;10.70;7.00;;;8.30;99.90;;;;;;5044886;28;20253;-78
2021/12/24 09:52:54;;;;;;;11.97;7.40;;;8.30;99.90;;;;;;5027180;28;20206;-78
2021/12/24 09:55:23;;;;;;;9.03;6.17;;;8.30;99.90;;;;;;5045026;28;20606;-78
2021/12/24 09:57:49;;;;;;;9.33;7.10;;;8.30;99.90;;;;;;5043584;28;20182;-78
2021/12/24 10:00:18;;;;;;;11.07;7.77;;;8.30;99.90;;;;;;5045030;28;20213;-79
2021/12/24 10:02:47;;;;;;;13.00;6.80;;;8.30;99.90;;;;;;5045308;28;21140;-79
2021/12/24 10:05:35;;;;;;;10.47;6.37;;;8.30;99.90;;;;;;5044223;28;20186;-78
2021/12/24 10:08:31;;;;;;;12.47;7.60;;;8.40;99.90;;;;;;5045285;28;20308;-79
2021/12/24 10:11:06;;;;;;;10.97;6.20;;;8.40;99.90;;;;;;5023535;28;20230;-79
2021/12/24 10:13:34;;;;;;;9.97;6.40;;;8.50;99.90;;;;;;5045335;28;20687;-79
2021/12/24 10:16:03;;;;;;;9.53;5.70;;;8.50;99.90;;;;;;5045376;28;20564;-78
2021/12/24 10:18:33;;;;;;;10.33;6.00;;;8.60;99.90;;;;;;5045112;28;20189;-78
2021/12/24 10:21:00;;;;;;;10.17;6.67;;;8.60;99.90;;;;;;5044930;28;20208;-78
2021/12/24 10:23:49;;;;;;;11.57;7.30;;;8.50;99.90;;;;;;5026602;28;20205;-79
2021/12/24 10:26:36;;;;;;;13.30;7.27;;;8.50;99.90;;;;;;5042593;28;20205;-78
2021/12/24 10:29:11;;;;;;;8.90;6.37;;;8.50;99.90;;;;;;5043477;28;20631;-79
2021/12/24 10:31:42;;;;;;;9.33;5.97;;;8.60;99.90;;;;;;5043830;28;20189;-78
2021/12/24 10:34:13;;;;;;;9.30;5.73;;;8.70;99.90;;;;;;5043960;28;20593;-78
2021/12/24 10:36:58;;;;;;;11.40;6.17;;;8.60;99.90;;;;;;5040251;28;21659;-79
2021/12/24 10:39:29;;;;;;;8.07;5.70;;;8.70;99.90;;;;;;5027960;28;20182;-79
2021/12/24 10:41:57;;;;;;;10.53;6.43;;;8.70;99.90;;;;;;5023865;28;20216;-78
2021/12/24 10:44:29;;;;;;;11.87;6.27;;;8.80;99.90;;;;;;5043882;28;20214;-79
2021/12/24 10:47:05;;;;;;;9.23;6.50;;;8.90;99.90;;;;;;5027096;28;20283;-78
2021/12/24 10:52:29;;;;;;;10.07;5.93;;;9.10;99.90;;;;;;5048747;28;20189;-79
2021/12/24 10:54:59;;;;;;;7.40;5.30;;;9.00;99.90;;;;;;5028495;28;20473;-78
2021/12/24 10:57:31;;;;;;;7.60;4.83;;;8.90;99.90;;;;;;5044181;28;20678;-79
2021/12/24 11:00:00;;;;;;;8.90;5.40;;;8.90;99.90;;;;;;5043966;28;20186;-79
2021/12/24 11:02:34;;;;;;;8.40;5.83;;;8.90;99.90;;;;;;5044222;28;20648;-79
2021/12/24 11:05:01;;;;;;;9.00;6.13;;;9.00;99.90;;;;;;5026138;28;20194;-79
2021/12/24 11:07:40;;;;;;;8.67;4.90;;;9.10;99.90;;;;;;5045252;28;20267;-78
2021/12/24 11:10:13;;;;;;;6.53;5.13;;;9.10;99.90;;;;;;5045366;28;20189;-79
2021/12/24 11:12:44;;;;;;;6.80;4.90;;;9.10;99.90;;;;;;5044018;28;20209;-79
2021/12/24 11:15:31;;;;;;;8.17;5.27;;;9.10;99.90;;;;;;5044667;28;20186;-79
2021/12/24 11:18:07;;;;;;;6.23;4.00;;;9.20;99.90;;;;;;5027022;28;20186;-79
2021/12/24 11:20:33;;;;;;;6.23;4.53;;;9.20;99.90;;;;;;5046631;28;20190;-79
2021/12/24 11:23:09;;;;;;;5.97;4.77;;;9.30;99.90;;;;;;5044460;28;20552;-78
2021/12/24 11:25:38;;;;;;;10.07;5.17;;;9.30;99.90;;;;;;5031134;28;20647;-78
2021/12/24 11:28:06;;;;;;;7.23;4.27;;;9.20;99.90;;;;;;5046791;28;20213;-78
2021/12/24 11:30:34;;;;;;;6.13;4.70;;;9.20;99.90;;;;;;5048047;28;20190;-78
2021/12/24 11:33:00;;;;;;;7.63;4.80;;;9.30;99.90;;;;;;5048049;28;20683;-78
2021/12/24 11:35:27;;;;;;;5.30;4.10;;;9.30;99.90;;;;;;5047372;28;20272;-79
2021/12/24 11:37:53;;;;;;;6.37;4.27;;;9.20;99.90;;;;;;5030775;28;21098;-78
2021/12/24 11:40:21;;;;;;;6.73;4.30;;;9.10;99.90;;;;;;5030259;28;20193;-78
2021/12/24 11:42:57;;;;;;;7.97;4.20;;;9.10;99.90;;;;;;5046354;28;20696;-82
2021/12/24 11:45:24;;;;;;;6.73;4.00;;;9.00;99.90;;;;;;5049159;28;20838;-79
2021/12/24 11:47:51;;;;;;;4.03;3.43;;;9.00;99.90;;;;;;5049044;28;20214;-79
2021/12/24 11:50:18;;;;;;;5.23;4.10;;;9.00;99.90;;;;;;5047151;28;20182;-78
2021/12/24 11:52:50;;;;;;;4.73;3.20;;;8.90;99.90;;;;;;5030075;28;20194;-78
2021/12/24 11:55:17;;;;;;;5.33;3.70;;;8.90;99.90;;;;;;5048958;28;20210;-78
2021/12/24 11:57:50;;;;;;;5.27;3.60;;;8.90;99.90;;;;;;5048557;28;20193;-78
2021/12/24 12:00:22;;;;;;;5.63;3.97;;;8.90;99.90;;;;;;5030484;28;20209;-78
2021/12/24 12:02:49;;;;;;;5.40;3.87;;;8.90;99.90;;;;;;5046058;28;20213;-78
2021/12/24 12:05:16;;;;;;;5.23;3.63;;;8.90;99.90;;;;;;5048577;28;20694;-78
2021/12/24 12:07:43;;;;;;;6.47;4.03;;;9.00;99.90;;;;;;5031309;28;20213;-79
2021/12/24 12:10:09;;;;;;;7.30;3.67;;;8.90;99.90;;;;;;5031015;28;20205;-78
2021/12/24 12:12:37;;;;;;;5.90;3.43;;;8.90;99.90;;;;;;5048153;28;20199;-79
2021/12/24 12:15:30;;;;;;;6.73;3.60;;;9.00;99.90;;;;;;5046837;28;20681;-78
2021/12/24 12:18:04;;;;;;;5.33;3.60;;;8.80;99.90;;;;;;5048095;28;20186;-78
2021/12/24 12:20:46;;;;;;;8.77;3.97;;;8.80;99.90;;;;;;5048695;28;20178;-79
2021/12/24 12:23:47;;;;;;;4.87;4.00;;;8.80;99.90;;;;;;5030533;28;20202;-78
2021/12/24 12:26:34;;;;;;;5.47;3.70;;;8.80;99.90;;;;;;5047721;28;20209;-78
2021/12/24 12:29:18;;;;;;;7.70;3.80;;;8.80;99.90;;;;;;5047075;28;20202;-78
2021/12/24 12:31:44;;;;;;;0.60;0.50;;;8.70;99.90;;;;;;5046686;28;20193;-78
2021/12/24 12:34:46;;;;;;;0.87;0.60;;;7.90;99.90;;;;;;5046876;28;20707;-79
2021/12/24 12:37:50;;;;;;;1.03;0.30;;;7.00;99.90;;;;;;4966127;28;20188;-79
2021/12/24 12:40:16;;;;;;;2.33;1.00;;;6.70;99.90;;;;;;5044528;28;20198;-78
2021/12/24 12:43:02;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5026577;28;20206;-78
2021/12/24 12:45:38;;;;;;;1.57;1.23;;;6.30;99.90;;;;;;5045800;28;20631;-78
2021/12/24 12:48:06;;;;;;;0.93;0.80;;;6.10;99.90;;;;;;5028590;28;20388;-78
2021/12/24 12:50:34;;;;;;;0.53;0.40;;;5.90;99.90;;;;;;5049239;28;20178;-78
2021/12/24 12:53:22;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5047937;28;20278;-78
2021/12/24 12:55:49;;;;;;;0.60;0.50;;;5.60;99.90;;;;;;5031249;28;20179;-79
2021/12/24 12:58:25;;;;;;;1.70;1.17;;;5.50;99.90;;;;;;5048141;28;20265;-78
2021/12/24 13:01:04;;;;;;;1.40;1.10;;;5.50;99.90;;;;;;5047060;28;20989;-78
2021/12/24 13:03:31;;;;;;;1.33;1.17;;;5.50;99.90;;;;;;5046564;28;20213;-80
2021/12/24 13:06:08;;;;;;;1.10;0.90;;;5.40;99.90;;;;;;5046727;28;20185;-78
2021/12/24 13:08:37;;;;;;;1.27;0.73;;;5.40;99.90;;;;;;5046365;28;20181;-78
2021/12/24 13:11:12;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5028542;28;20190;-78
2021/12/24 13:13:55;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5046319;28;20204;-78
2021/12/24 13:16:29;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5046562;28;20178;-79
2021/12/24 13:24:37;;;;;;;8.53;4.67;;;4.90;99.90;;;;;;5047110;28;20320;-77
2021/12/24 13:27:03;;;;;;;2.97;2.77;;;4.80;99.90;;;;;;5045640;28;20225;-78
2021/12/24 13:29:29;;;;;;;1.93;1.83;;;4.80;99.90;;;;;;5046765;28;20205;-78
2021/12/24 13:31:57;;;;;;;3.13;2.93;;;4.70;99.90;;;;;;5046766;28;20174;-78
2021/12/24 13:34:25;;;;;;;4.07;2.90;;;4.70;99.90;;;;;;5046869;28;20209;-79
2021/12/24 13:36:52;;;;;;;5.80;3.63;;;4.70;99.90;;;;;;5046129;28;20186;-78
2021/12/24 13:39:22;;;;;;;5.73;4.17;;;4.70;99.90;;;;;;5046425;28;20185;-78
2021/12/24 13:41:58;;;;;;;6.03;4.07;;;4.60;99.90;;;;;;5044584;28;20170;-78
2021/12/24 13:44:26;;;;;;;5.70;3.57;;;4.50;99.90;;;;;;5046102;28;20602;-78
2021/12/24 13:47:28;;;;;;;2.67;2.37;;;4.50;99.90;;;;;;5044480;28;20297;-79
2021/12/24 13:55:31;;;;;;;2.10;1.90;;;4.50;99.90;;;;;;5047404;28;20192;-79
2021/12/24 13:58:03;;;;;;;3.20;2.67;;;4.40;99.90;;;;;;5046555;28;20621;-77
2021/12/24 14:00:31;;;;;;;1.37;1.27;;;4.30;99.90;;;;;;5044670;28;20277;-78
2021/12/24 14:03:00;;;;;;;3.10;1.87;;;4.30;99.90;;;;;;5046120;28;21213;-78
2021/12/24 14:05:26;;;;;;;2.10;1.87;;;4.30;99.90;;;;;;5046990;28;20174;-78
2021/12/24 14:08:11;;;;;;;2.13;1.70;;;4.30;99.90;;;;;;5029026;28;20210;-77
2021/12/24 14:10:39;;;;;;;2.37;2.17;;;4.20;99.90;;;;;;5046990;28;20649;-78
2021/12/24 14:13:19;;;;;;;3.50;2.70;;;4.20;99.90;;;;;;5046922;28;20205;-78
2021/12/24 14:18:45;;;;;;;2.50;1.87;;;3.90;99.90;;;;;;5046959;28;20180;-78
2021/12/24 14:24:14;;;;;;;3.13;2.27;;;3.80;99.90;;;;;;5046060;28;20201;-77
2021/12/24 14:26:43;;;;;;;2.47;1.73;;;3.70;99.90;;;;;;5046700;28;20280;-77
2021/12/24 14:29:09;;;;;;;2.33;1.70;;;3.70;99.90;;;;;;5045945;28;20290;-78
2021/12/24 14:31:53;;;;;;;3.20;2.30;;;3.60;99.90;;;;;;5046339;28;20265;-79
2021/12/24 14:34:35;;;;;;;4.10;2.80;;;3.60;99.90;;;;;;5028049;28;20197;-77
2021/12/24 14:37:17;;;;;;;2.07;1.50;;;3.60;99.90;;;;;;5028312;28;20267;-78
2021/12/24 14:39:45;;;;;;;3.90;1.87;;;3.40;99.90;;;;;;5028238;28;20557;-78
2021/12/24 14:42:25;;;;;;;2.60;1.37;;;3.30;99.90;;;;;;5045909;28;20648;-77
2021/12/24 14:44:53;;;;;;;3.27;1.70;;;3.30;99.90;;;;;;5045775;28;20227;-77
2021/12/24 14:47:25;;;;;;;4.60;2.50;;;3.20;99.90;;;;;;5029078;28;20331;-77
2021/12/24 14:50:03;;;;;;;4.70;2.90;;;3.10;99.90;;;;;;5046747;28;20179;-78
2021/12/24 14:52:29;;;;;;;5.77;3.07;;;3.00;99.90;;;;;;5046755;28;20203;-78
2021/12/24 14:55:16;;;;;;;2.40;1.70;;;3.00;99.90;;;;;;5046851;28;20257;-77
2021/12/24 14:57:56;;;;;;;2.87;1.60;;;3.00;99.90;;;;;;5046834;28;20288;-78
2021/12/24 15:00:45;;;;;;;2.13;1.27;;;2.90;99.90;;;;;;5045639;28;20241;-77