Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:00:51;;;;;;;;;;;;;;;;;;5079936;28;19916;-61
2023/09/06 00:03:17;;;;;;;;;;;;;;;;;;5081840;28;19916;-60
2023/09/06 00:05:43;;;;;;;;;;;;;;;;;;5077845;28;19912;-62
2023/09/06 00:08:08;;;;;;;;;;;;;;;;;;5074102;28;20738;-61
2023/09/06 00:10:38;;;;;;;;;;;;;;;;;;5082747;28;20015;-62
2023/09/06 00:13:04;;;;;;;;;;;;;;;;;;5096610;28;20372;-61
2023/09/06 00:15:30;;;;;;;;;;;;;;;;;;5089978;28;19973;-59
2023/09/06 00:17:56;;;;;;;;;;;;;;;;;;5075919;28;19966;-62
2023/09/06 00:20:24;;;;;;;;;;;;;;;;;;5084213;28;19924;-60
2023/09/06 00:22:50;;;;;;;;;;;;;;;;;;5085931;28;19917;-60
2023/09/06 00:25:16;;;;;;;;;;;;;;;;;;5082603;28;19923;-60
2023/09/06 00:27:42;;;;;;;;;;;;;;;;;;5083438;28;19952;-60
2023/09/06 00:30:07;;;;;;;;;;;;;;;;;;5079675;28;20003;-60
2023/09/06 00:32:33;;;;;;;;;;;;;;;;;;5080049;28;20663;-61
2023/09/06 00:34:59;;;;;;;;;;;;;;;;;;5077453;28;19920;-61
2023/09/06 00:37:25;;;;;;;;;;;;;;;;;;5095639;28;19998;-60
2023/09/06 00:39:52;;;;;;;;;;;;;;;;;;5089097;28;20295;-60
2023/09/06 00:42:19;;;;;;;;;;;;;;;;;;5089062;28;19912;-60
2023/09/06 00:44:44;;;;;;;;;;;;;;;;;;5091118;28;20042;-60
2023/09/06 00:47:12;;;;;;;;;;;;;;;;;;5093570;28;20010;-61
2023/09/06 00:49:38;;;;;;;;;;;;;;;;;;5079557;28;19916;-60
2023/09/06 00:52:04;;;;;;;;;;;;;;;;;;5075721;28;20002;-60
2023/09/06 00:54:30;;;;;;;;;;;;;;;;;;5090502;28;19963;-60
2023/09/06 00:56:56;;;;;;;;;;;;;;;;;;5080648;28;19990;-60
2023/09/06 00:59:22;;;;;;;;;;;;;;;;;;5075048;28;19944;-60
2023/09/06 01:01:48;;;;;;;;;;;;;;;;;;5075014;28;19999;-60
2023/09/06 01:04:14;;;;;;;;;;;;;;;;;;5092761;28;20007;-60
2023/09/06 01:06:40;;;;;;;;;;;;;;;;;;5093512;28;19912;-60
2023/09/06 01:09:06;;;;;;;;;;;;;;;;;;5087784;28;19999;-61
2023/09/06 01:11:37;;;;;;;;;;;;;;;;;;5095282;28;19935;-60
2023/09/06 01:14:03;;;;;;;;;;;;;;;;;;5092473;28;19942;-60
2023/09/06 01:16:29;;;;;;;;;;;;;;;;;;5083581;28;19917;-60
2023/09/06 01:18:55;;;;;;;;;;;;;;;;;;5073951;28;19912;-60
2023/09/06 01:21:22;;;;;;;;;;;;;;;;;;5074252;28;20024;-60
2023/09/06 01:23:51;;;;;;;;;;;;;;;;;;5080964;28;19916;-60
2023/09/06 01:26:17;;;;;;;;;;;;;;;;;;5084839;28;20280;-60
2023/09/06 01:28:43;;;;;;;;;;;;;;;;;;5079230;28;19919;-60
2023/09/06 01:31:09;;;;;;;;;;;;;;;;;;5079728;28;20316;-62
2023/09/06 01:33:35;;;;;;;;;;;;;;;;;;5083313;28;19961;-62
2023/09/06 01:36:01;;;;;;;;;;;;;;;;;;5081317;28;19916;-62
2023/09/06 01:38:27;;;;;;;;;;;;;;;;;;5086233;28;19966;-62
2023/09/06 01:40:53;;;;;;;;;;;;;;;;;;5090135;28;19990;-62
2023/09/06 01:43:19;;;;;;;;;;;;;;;;;;5082392;28;19948;-62
2023/09/06 01:45:45;;;;;;;;;;;;;;;;;;5073304;28;20437;-62
2023/09/06 01:48:11;;;;;;;;;;;;;;;;;;5075562;28;19920;-61
2023/09/06 01:50:37;;;;;;;;;;;;;;;;;;5087913;28;20276;-62
2023/09/06 01:53:03;;;;;;;;;;;;;;;;;;5083672;28;19913;-62
2023/09/06 01:55:29;;;;;;;;;;;;;;;;;;5078464;28;19967;-62
2023/09/06 01:57:55;;;;;;;;;;;;;;;;;;5078589;28;20425;-62
2023/09/06 02:00:27;;;;;;;;;;;;;;;;;;5087966;28;20007;-61
2023/09/06 02:02:53;;;;;;;;;;;;;;;;;;5076871;28;19916;-62
2023/09/06 02:05:19;;;;;;;;;;;;;;;;;;5077144;28;19927;-61
2023/09/06 02:07:45;;;;;;;;;;;;;;;;;;5079234;28;20335;-62
2023/09/06 02:10:11;;;;;;;;;;;;;;;;;;5092170;28;20419;-62
2023/09/06 02:12:37;;;;;;;;;;;;;;;;;;5090886;28;19916;-62
2023/09/06 02:15:04;;;;;;;;;;;;;;;;;;5088186;28;19967;-63
2023/09/06 02:17:30;;;;;;;;;;;;;;;;;;5078575;28;19912;-62
2023/09/06 02:19:56;;;;;;;;;;;;;;;;;;5092086;28;19916;-62
2023/09/06 02:22:22;;;;;;;;;;;;;;;;;;5074282;28;19959;-62
2023/09/06 02:24:47;;;;;;;;;;;;;;;;;;5075614;28;19914;-62
2023/09/06 02:27:13;;;;;;;;;;;;;;;;;;5074742;28;21682;-62
2023/09/06 02:29:39;;;;;;;;;;;;;;;;;;5088357;28;19919;-62
2023/09/06 02:32:05;;;;;;;;;;;;;;;;;;5093104;28;20007;-62
2023/09/06 02:34:31;;;;;;;;;;;;;;;;;;5086603;28;19991;-61
2023/09/06 02:36:57;;;;;;;;;;;;;;;;;;5076332;28;20435;-62
2023/09/06 02:39:23;;;;;;;;;;;;;;;;;;5085650;28;19957;-62
2023/09/06 02:41:49;;;;;;;;;;;;;;;;;;5086983;28;19951;-62
2023/09/06 02:44:16;;;;;;;;;;;;;;;;;;5084699;28;19912;-61
2023/09/06 02:46:43;;;;;;;;;;;;;;;;;;5088820;28;19920;-60
2023/09/06 02:49:12;;;;;;;;;;;;;;;;;;5078251;28;19961;-61
2023/09/06 02:51:38;;;;;;;;;;;;;;;;;;5073259;28;20011;-60
2023/09/06 02:54:04;;;;;;;;;;;;;;;;;;5073143;28;20054;-60
2023/09/06 02:56:30;;;;;;;;;;;;;;;;;;5073192;28;19913;-62
2023/09/06 02:58:56;;;;;;;;;;;;;;;;;;5073289;28;19918;-61
2023/09/06 03:01:21;;;;;;;;;;;;;;;;;;5081848;28;19964;-61
2023/09/06 03:03:53;;;;;;;;;;;;;;;;;;5092047;28;20426;-60
2023/09/06 03:06:18;;;;;;;;;;;;;;;;;;5084699;28;19913;-61
2023/09/06 03:08:44;;;;;;;;;;;;;;;;;;5074756;28;19923;-60
2023/09/06 03:11:14;;;;;;;;;;;;;;;;;;5077273;28;19998;-61
2023/09/06 03:13:40;;;;;;;;;;;;;;;;;;5087874;28;19912;-61
2023/09/06 03:16:06;;;;;;;;;;;;;;;;;;5091607;28;19920;-60
2023/09/06 03:18:33;;;;;;;;;;;;;;;;;;5073054;28;19917;-61
2023/09/06 03:21:04;;;;;;;;;;;;;;;;;;5091354;28;19927;-61
2023/09/06 03:23:32;;;;;;;;;;;;;;;;;;5091038;28;19916;-60
2023/09/06 03:25:58;;;;;;;;;;;;;;;;;;5086768;28;19913;-61
2023/09/06 03:28:25;;;;;;;;;;;;;;;;;;5091593;28;19922;-61
2023/09/06 03:30:52;;;;;;;;;;;;;;;;;;5092155;28;20007;-60
2023/09/06 03:33:17;;;;;;;;;;;;;;;;;;5091982;28;20065;-62
2023/09/06 03:35:48;;;;;;;;;;;;;;;;;;5092945;28;20389;-61
2023/09/06 03:38:15;;;;;;;;;;;;;;;;;;5080794;28;19919;-61
2023/09/06 03:40:42;;;;;;;;;;;;;;;;;;5085009;28;19912;-61
2023/09/06 03:43:20;;;;;;;;;;;;;;;;;;5080536;28;19913;-60
2023/09/06 03:45:50;;;;;;;;;;;;;;;;;;5075693;28;20337;-60
2023/09/06 03:48:19;;;;;;;;;;;;;;;;;;5085074;28;20352;-60
2023/09/06 03:50:45;;;;;;;;;;;;;;;;;;5075638;28;19920;-60
2023/09/06 03:53:13;;;;;;;;;;;;;;;;;;5076903;28;19960;-60
2023/09/06 03:55:41;;;;;;;;;;;;;;;;;;5072535;28;19921;-60
2023/09/06 03:58:07;;;;;;;;;;;;;;;;;;5082530;28;20427;-61
2023/09/06 04:00:33;;;;;;;;;;;;;;;;;;5075002;28;20027;-60
2023/09/06 04:02:59;;;;;;;;;;;;;;;;;;5070843;28;19917;-60
2023/09/06 04:05:25;;;;;;;;;;;;;;;;;;5088143;28;20016;-60
2023/09/06 04:07:51;;;;;;;;;;;;;;;;;;5072878;28;19927;-60
2023/09/06 04:10:17;;;;;;;;;;;;;;;;;;5078093;28;19962;-60
2023/09/06 04:12:43;;;;;;;;;;;;;;;;;;5085702;28;20766;-60
2023/09/06 04:15:09;;;;;;;;;;;;;;;;;;5080405;28;19912;-60
2023/09/06 04:17:35;;;;;;;;;;;;;;;;;;5073403;28;20390;-62
2023/09/06 04:20:17;;;;;;;;;;;;;;;;;;5084830;28;19916;-60
2023/09/06 04:22:45;;;;;;;;;;;;;;;;;;5072262;28;20322;-61
2023/09/06 04:25:11;;;;;;;;;;;;;;;;;;5076133;28;19962;-61
2023/09/06 04:27:37;;;;;;;;;;;;;;;;;;5071246;28;19919;-61
2023/09/06 04:30:03;;;;;;;;;;;;;;;;;;5078108;28;19920;-60
2023/09/06 04:32:29;;;;;;;;;;;;;;;;;;5071747;28;20034;-60
2023/09/06 04:34:55;;;;;;;;;;;;;;;;;;5083148;28;19961;-60
2023/09/06 04:37:20;;;;;;;;;;;;;;;;;;5073367;28;20387;-60
2023/09/06 04:39:46;;;;;;;;;;;;;;;;;;5082634;28;19913;-60
2023/09/06 04:42:13;;;;;;;;;;;;;;;;;;5077439;28;20355;-60
2023/09/06 04:44:39;;;;;;;;;;;;;;;;;;5076755;28;19921;-60
2023/09/06 04:47:05;;;;;;;;;;;;;;;;;;5078292;28;20000;-58
2023/09/06 04:49:31;;;;;;;;;;;;;;;;;;5075003;28;19916;-61
2023/09/06 04:51:57;;;;;;;;;;;;;;;;;;5074624;28;20287;-58
2023/09/06 04:54:23;;;;;;;;;;;;;;;;;;5086377;28;19989;-61
2023/09/06 04:56:49;;;;;;;;;;;;;;;;;;5086422;28;19924;-60
2023/09/06 04:59:15;;;;;;;;;;;;;;;;;;5083495;28;20299;-60
2023/09/06 05:01:41;;;;;;;;;;;;;;;;;;5075739;28;19995;-63
2023/09/06 05:04:07;;;;;;;;;;;;;;;;;;5080679;28;19924;-63
2023/09/06 05:06:32;;;;;;;;;;;;;;;;;;5081764;28;19988;-61
2023/09/06 05:08:58;;;;;;;;;;;;;;;;;;5082498;28;20017;-63
2023/09/06 05:11:24;;;;;;;;;;;;;;;;;;5092282;28;19973;-63
2023/09/06 05:13:50;;;;;;;;;;;;;;;;;;5089924;28;20314;-63
2023/09/06 05:16:16;;;;;;;;;;;;;;;;;;5081433;28;19954;-62
2023/09/06 05:18:42;;;;;;;;;;;;;;;;;;5086573;28;19922;-63
2023/09/06 05:21:09;;;;;;;;;;;;;;;;;;5083582;28;20017;-63
2023/09/06 05:23:36;;;;;;;;;;;;;;;;;;5088063;28;19970;-63
2023/09/06 05:26:02;;;;;;;;;;;;;;;;;;5081054;28;19913;-63
2023/09/06 05:28:28;;;;;;;;;;;;;;;;;;5087543;28;19912;-63
2023/09/06 05:30:53;;;;;;;;;;;;;;;;;;5079707;28;19915;-62
2023/09/06 05:33:19;;;;;;;;;;;;;;;;;;5084682;28;19948;-63
2023/09/06 05:35:46;;;;;;;;;;;;;;;;;;5085505;28;19998;-61
2023/09/06 05:38:11;;;;;;;;;;;;;;;;;;5081412;28;19916;-63
2023/09/06 05:40:38;;;;;;;;;;;;;;;;;;5078657;28;19915;-63
2023/09/06 05:43:04;;;;;;;;;;;;;;;;;;5085343;28;19912;-62
2023/09/06 05:45:30;;;;;;;;;;;;;;;;;;5078161;28;20445;-62
2023/09/06 05:47:56;;;;;;;;;;;;;;;;;;5087440;28;19925;-62
2023/09/06 05:50:22;;;;;;;;;;;;;;;;;;5087684;28;19916;-62
2023/09/06 05:52:48;;;;;;;;;;;;;;;;;;5081843;28;20072;-63
2023/09/06 05:55:14;;;;;;;;;;;;;;;;;;5076165;28;19916;-62
2023/09/06 05:57:40;;;;;;;;;;;;;;;;;;5091295;28;20000;-63
2023/09/06 06:00:12;;;;;;;;;;;;;;;;;;5083439;28;19966;-62
2023/09/06 06:02:38;;;;;;;;;;;;;;;;;;5083743;28;19916;-62
2023/09/06 06:05:04;;;;;;;;;;;;;;;;;;5087593;28;19974;-62
2023/09/06 06:07:30;;;;;;;;;;;;;;;;;;5086195;28;19908;-62
2023/09/06 06:09:56;;;;;;;;;;;;;;;;;;5085884;28;20716;-59
2023/09/06 06:12:22;;;;;;;;;;;;;;;;;;5073329;28;20363;-60
2023/09/06 06:14:48;;;;;;;;;;;;;;;;;;5086979;28;19953;-59
2023/09/06 06:17:14;;;;;;;;;;;;;;;;;;5080317;28;20467;-58
2023/09/06 06:19:40;;;;;;;;;;;;;;;;;;5077508;28;19912;-58
2023/09/06 06:22:06;;;;;;;;;;;;;;;;;;5088952;28;19927;-59
2023/09/06 06:24:32;;;;;;;;;;;;;;;;;;5092549;28;19952;-59
2023/09/06 06:26:58;;;;;;;;;;;;;;;;;;5075798;28;19912;-60
2023/09/06 06:29:24;;;;;;;;;;;;;;;;;;5079195;28;19909;-59
2023/09/06 06:31:50;;;;;;;;;;;;;;;;;;5085679;28;19951;-58
2023/09/06 06:34:18;;;;;;;;;;;;;;;;;;5085851;28;20382;-59
2023/09/06 06:36:44;;;;;;;;;;;;;;;;;;5080011;28;20355;-59
2023/09/06 06:39:10;;;;;;;;;;;;;;;;;;5078527;28;19946;-59
2023/09/06 06:41:36;;;;;;;;;;;;;;;;;;5084780;28;20280;-60
2023/09/06 06:44:02;;;;;;;;;;;;;;;;;;5078675;28;19948;-58
2023/09/06 06:46:28;;;;;;;;;;;;;;;;;;5085962;28;20014;-59
2023/09/06 06:48:54;;;;;;;;;;;;;;;;;;5085000;28;19919;-58
2023/09/06 06:51:20;;;;;;;;;;;;;;;;;;5083607;28;19913;-59
2023/09/06 06:53:46;;;;;;;;;;;;;;;;;;5085684;28;19912;-59
2023/09/06 06:56:12;;;;;;;;;;;;;;;;;;5079600;28;20415;-58
2023/09/06 06:58:38;;;;;;;;;;;;;;;;;;5077083;28;19975;-58
2023/09/06 07:01:04;;;;;;;;;;;;;;;;;;5078918;28;19908;-58
2023/09/06 07:03:30;;;;;;;;;;;;;;;;;;5079295;28;20057;-59
2023/09/06 07:05:57;;;;;;;;;;;;;;;;;;5084729;28;19999;-59
2023/09/06 07:08:25;;;;;;;;;;;;;;;;;;5075149;28;19989;-58
2023/09/06 07:10:51;;;;;;;;;;;;;;;;;;5082891;28;19916;-59
2023/09/06 07:13:17;;;;;;;;;;;;;;;;;;5078836;28;19908;-59
2023/09/06 07:15:43;;;;;;;;;;;;;;;;;;5083898;28;20008;-59
2023/09/06 07:18:09;;;;;;;;;;;;;;;;;;5084768;28;19912;-58
2023/09/06 07:20:35;;;;;;;;;;;;;;;;;;5072466;28;19920;-63
2023/09/06 07:23:01;;;;;;;;;;;;;;;;;;5085315;28;19908;-62
2023/09/06 07:25:27;;;;;;;;;;;;;;;;;;5077302;28;19951;-60
2023/09/06 07:27:53;;;;;;;;;;;;;;;;;;5089302;28;19912;-61
2023/09/06 07:30:19;;;;;;;;;;;;;;;;;;5078151;28;19908;-63
2023/09/06 07:32:45;;;;;;;;;;;;;;;;;;5078864;28;20378;-63
2023/09/06 07:35:12;;;;;;;;;;;;;;;;;;5085141;28;19917;-63
2023/09/06 07:37:38;;;;;;;;;;;;;;;;;;5085297;28;19947;-63
2023/09/06 07:40:04;;;;;;;;;;;;;;;;;;5081704;28;19943;-63
2023/09/06 07:42:29;;;;;;;;;;;;;;;;;;5084535;28;19995;-63
2023/09/06 07:44:56;;;;;;;;;;;;;;;;;;5077936;28;19916;-62
2023/09/06 07:47:22;;;;;;;;;;;;;;;;;;5078796;28;19916;-63
2023/09/06 07:49:48;;;;;;;;;;;;;;;;;;5084855;28;20502;-61
2023/09/06 07:52:14;;;;;;;;;;;;;;;;;;5084946;28;19938;-63
2023/09/06 07:54:41;;;;;;;;;;;;;;;;;;5078365;28;19908;-63
2023/09/06 07:57:06;;;;;;;;;;;;;;;;;;5089329;28;19912;-63
2023/09/06 07:59:32;;;;;;;;;;;;;;;;;;5084884;28;19935;-62
2023/09/06 08:01:58;;;;;;;;;;;;;;;;;;5074646;28;20003;-63
2023/09/06 08:04:25;;;;;;;;;;;;;;;;;;5083673;28;19982;-63
2023/09/06 08:06:50;;;;;;;;;;;;;;;;;;5087774;28;19920;-63
2023/09/06 08:09:16;;;;;;;;;;;;;;;;;;5077886;28;19999;-61
2023/09/06 08:11:42;;;;;;;;;;;;;;;;;;5075305;28;19958;-62
2023/09/06 08:14:08;;;;;;;;;;;;;;;;;;5074916;28;19984;-62
2023/09/06 08:16:34;;;;;;;;;;;;;;;;;;5078978;28;19912;-61
2023/09/06 08:19:00;;;;;;;;;;;;;;;;;;5077845;28;20368;-63
2023/09/06 08:21:26;;;;;;;;;;;;;;;;;;5083636;28;19921;-63
2023/09/06 08:23:52;;;;;;;;;;;;;;;;;;5084302;28;19923;-61
2023/09/06 08:26:18;;;;;;;;;;;;;;;;;;5078977;28;19999;-63
2023/09/06 08:28:44;;;;;;;;;;;;;;;;;;5080159;28;19995;-62
2023/09/06 08:31:10;;;;;;;;;;;;;;;;;;5093787;28;20073;-60
2023/09/06 08:33:36;;;;;;;;;;;;;;;;;;5094482;28;19908;-60
2023/09/06 08:36:02;;;;;;;;;;;;;;;;;;5088697;28;19919;-59
2023/09/06 08:38:28;;;;;;;;;;;;;;;;;;5088444;28;20372;-59
2023/09/06 08:40:54;;;;;;;;;;;;;;;;;;5077434;28;19978;-60
2023/09/06 08:43:20;;;;;;;;;;;;;;;;;;5088168;28;19974;-57
2023/09/06 08:45:46;;;;;;;;;;;;;;;;;;5081306;28;19912;-57
2023/09/06 08:48:11;;;;;;;;;;;;;;;;;;5080395;28;20376;-60
2023/09/06 08:50:37;;;;;;;;;;;;;;;;;;5088103;28;19916;-59
2023/09/06 08:53:03;;;;;;;;;;;;;;;;;;5087627;28;19965;-59
2023/09/06 08:55:29;;;;;;;;;;;;;;;;;;5075697;28;19973;-61
2023/09/06 08:57:56;;;;;;;;;;;;;;;;;;5074536;28;19951;-60
2023/09/06 09:00:23;;;;;;;;;;;;;;;;;;5083591;28;19923;-59
2023/09/06 09:02:49;;;;;;;;;;;;;;;;;;5086576;28;20426;-59
2023/09/06 09:05:15;;;;;;;;;;;;;;;;;;5090412;28;19912;-59
2023/09/06 09:07:41;;;;;;;;;;;;;;;;;;5080723;28;19916;-59
2023/09/06 09:10:07;;;;;;;;;;;;;;;;;;5085498;28;19912;-59
2023/09/06 09:12:33;;;;;;;;;;;;;;;;;;5075490;28;19993;-60
2023/09/06 09:14:59;;;;;;;;;;;;;;;;;;5086391;28;20273;-59
2023/09/06 09:17:25;;;;;;;;;;;;;;;;;;5081145;28;19908;-60
2023/09/06 09:19:51;;;;;;;;;;;;;;;;;;5092643;28;20348;-59
2023/09/06 09:22:17;;;;;;;;;;;;;;;;;;5080615;28;19908;-59
2023/09/06 09:24:42;;;;;;;;;;;;;;;;;;5081972;28;19954;-61
2023/09/06 09:27:08;;;;;;;;;;;;;;;;;;5079440;28;20321;-59
2023/09/06 09:29:34;;;;;;;;;;;;;;;;;;5081819;28;19965;-60
2023/09/06 09:32:00;;;;;;;;;;;;;;;;;;5088181;28;19911;-60
2023/09/06 09:34:26;;;;;;;;;;;;;;;;;;5093914;28;19912;-57
2023/09/06 09:36:52;;;;;;;;;;;;;;;;;;5075050;28;19995;-59
2023/09/06 09:39:19;;;;;;;;;;;;;;;;;;5072584;28;20360;-61
2023/09/06 09:41:45;;;;;;;;;;;;;;;;;;5079042;28;19912;-61
2023/09/06 09:44:12;;;;;;;;;;;;;;;;;;5082062;28;19927;-61
2023/09/06 09:46:39;;;;;;;;;;;;;;;;;;5079544;28;20340;-61
2023/09/06 09:49:05;;;;;;;;;;;;;;;;;;5079998;28;19909;-61
2023/09/06 09:51:31;;;;;;;;;;;;;;;;;;5078643;28;20316;-61
2023/09/06 09:53:57;;;;;;;;;;;;;;;;;;5081517;28;19908;-61
2023/09/06 09:56:23;;;;;;;;;;;;;;;;;;5087055;28;19960;-61
2023/09/06 09:58:49;;;;;;;;;;;;;;;;;;5085470;28;19915;-61
2023/09/06 10:01:15;;;;;;;;;;;;;;;;;;5092503;28;19908;-61
2023/09/06 10:03:42;;;;;;;;;;;;;;;;;;5083142;28;20015;-61
2023/09/06 10:06:08;;;;;;;;;;;;;;;;;;5081179;28;19954;-60
2023/09/06 10:08:35;;;;;;;;;;;;;;;;;;5086067;28;19916;-61
2023/09/06 10:11:01;;;;;;;;;;;;;;;;;;5079101;28;20399;-61
2023/09/06 10:13:27;;;;;;;;;;;;;;;;;;5093039;28;19939;-59
2023/09/06 10:15:53;;;;;;;;;;;;;;;;;;5080044;28;20012;-59
2023/09/06 10:18:18;;;;;;;;;;;;;;;;;;5080177;28;20394;-59
2023/09/06 10:20:45;;;;;;;;;;;;;;;;;;5090664;28;19923;-59
2023/09/06 10:23:12;;;;;;;;;;;;;;;;;;5079980;28;19952;-58
2023/09/06 10:25:38;;;;;;;;;;;;;;;;;;5086300;28;19957;-59
2023/09/06 10:28:04;;;;;;;;;;;;;;;;;;5077822;28;20269;-60
2023/09/06 10:30:30;;;;;;;;;;;;;;;;;;5087309;28;19916;-59
2023/09/06 10:32:56;;;;;;;;;;;;;;;;;;5089028;28;19909;-59
2023/09/06 10:35:22;;;;;;;;;;;;;;;;;;5079259;28;19987;-58
2023/09/06 10:37:48;;;;;;;;;;;;;;;;;;5079548;28;19923;-59
2023/09/06 10:40:14;;;;;;;;;;;;;;;;;;5089700;28;19947;-59
2023/09/06 10:42:40;;;;;;;;;;;;;;;;;;5079610;28;19999;-59
2023/09/06 10:45:06;;;;;;;;;;;;;;;;;;5086057;28;19919;-59
2023/09/06 10:47:35;;;;;;;;;;;;;;;;;;5085832;28;19912;-58
2023/09/06 10:50:01;;;;;;;;;;;;;;;;;;5091320;28;20012;-57
2023/09/06 10:52:27;;;;;;;;;;;;;;;;;;5078716;28;19959;-57
2023/09/06 10:54:53;;;;;;;;;;;;;;;;;;5085925;28;20011;-57
2023/09/06 10:57:19;;;;;;;;;;;;;;;;;;5084354;28;19908;-56
2023/09/06 10:59:45;;;;;;;;;;;;;;;;;;5077830;28;20372;-57
2023/09/06 11:02:11;;;;;;;;;;;;;;;;;;5084144;28;20011;-56
2023/09/06 11:04:37;;;;;;;;;;;;;;;;;;5085852;28;20022;-59
2023/09/06 11:07:09;;;;;;;;;;;;;;;;;;5077346;28;20074;-57
2023/09/06 11:09:35;;;;;;;;;;;;;;;;;;5071649;28;20330;-55
2023/09/06 11:12:03;;;;;;;;;;;;;;;;;;5071999;28;19908;-59
2023/09/06 11:14:29;;;;;;;;;;;;;;;;;;5082105;28;19912;-57
2023/09/06 11:16:55;;;;;;;;;;;;;;;;;;5083376;28;20382;-57
2023/09/06 11:19:21;;;;;;;;;;;;;;;;;;5085377;28;19916;-57
2023/09/06 11:21:47;;;;;;;;;;;;;;;;;;5078755;28;19955;-57
2023/09/06 11:24:13;;;;;;;;;;;;;;;;;;5091836;28;20031;-57
2023/09/06 11:26:43;;;;;;;;;;;;;;;;;;5083929;28;19962;-57
2023/09/06 11:29:09;;;;;;;;;;;;;;;;;;5073931;28;19912;-57
2023/09/06 11:31:35;;;;;;;;;;;;;;;;;;5082964;28;20014;-56
2023/09/06 11:34:01;;;;;;;;;;;;;;;;;;5073826;28;19909;-57
2023/09/06 11:36:30;;;;;;;;;;;;;;;;;;5082936;28;19999;-57
2023/09/06 11:38:57;;;;;;;;;;;;;;;;;;5086172;28;20037;-57
2023/09/06 11:41:23;;;;;;;;;;;;;;;;;;5077901;28;19920;-58
2023/09/06 11:43:52;;;;;;;;;;;;;;;;;;5074430;28;19921;-57
2023/09/06 11:46:17;;;;;;;;;;;;;;;;;;5092160;28;19935;-57
2023/09/06 11:48:44;;;;;;;;;;;;;;;;;;5077968;28;20264;-58
2023/09/06 11:51:12;;;;;;;;;;;;;;;;;;5082702;28;19909;-57
2023/09/06 11:53:40;;;;;;;;;;;;;;;;;;5083404;28;20039;-58
2023/09/06 11:56:07;;;;;;;;;;;;;;;;;;5080015;28;19983;-57
2023/09/06 11:58:35;;;;;;;;;;;;;;;;;;5078032;28;19963;-58
2023/09/06 12:01:05;;;;;;;;;;;;;;;;;;5091874;28;19912;-60
2023/09/06 12:03:35;;;;;;;;;;;;;;;;;;5080064;28;19915;-60
2023/09/06 12:06:02;;;;;;;;;;;;;;;;;;5083458;28;20287;-60
2023/09/06 12:08:31;;;;;;;;;;;;;;;;;;5093662;28;19908;-60
2023/09/06 12:11:10;;;;;;;;;;;;;;;;;;5082383;28;20003;-60
2023/09/06 12:13:37;;;;;;;;;;;;;;;;;;5076897;28;19908;-60
2023/09/06 12:16:04;;;;;;;;;;;;;;;;;;5081947;28;20007;-60
2023/09/06 12:18:30;;;;;;;;;;;;;;;;;;5087364;28;20022;-61
2023/09/06 12:20:56;;;;;;;;;;;;;;;;;;5089383;28;19972;-60
2023/09/06 12:23:22;;;;;;;;;;;;;;;;;;5082259;28;20431;-61
2023/09/06 12:25:48;;;;;;;;;;;;;;;;;;5081124;28;19909;-61
2023/09/06 12:28:14;;;;;;;;;;;;;;;;;;5087083;28;19916;-61
2023/09/06 12:30:40;;;;;;;;;;;;;;;;;;5086217;28;19955;-61
2023/09/06 12:33:06;;;;;;;;;;;;;;;;;;5092613;28;19916;-61
2023/09/06 12:35:37;;;;;;;;;;;;;;;;;;5095060;28;19968;-60
2023/09/06 12:38:03;;;;;;;;;;;;;;;;;;5082452;28;19912;-62
2023/09/06 12:40:31;;;;;;;;;;;;;;;;;;5085038;28;20374;-61
2023/09/06 12:42:57;;;;;;;;;;;;;;;;;;5090195;28;19914;-61
2023/09/06 12:45:23;;;;;;;;;;;;;;;;;;5088633;28;19923;-61
2023/09/06 12:47:48;;;;;;;;;;;;;;;;;;5078981;28;19939;-60
2023/09/06 12:50:14;;;;;;;;;;;;;;;;;;5085672;28;19995;-61
2023/09/06 12:52:40;;;;;;;;;;;;;;;;;;5080641;28;19957;-61
2023/09/06 12:55:06;;;;;;;;;;;;;;;;;;5088062;28;19951;-61
2023/09/06 12:57:32;;;;;;;;;;;;;;;;;;5080284;28;19923;-60
2023/09/06 12:59:59;;;;;;;;;;;;;;;;;;5085546;28;19951;-61
2023/09/06 13:02:24;;;;;;;;;;;;;;;;;;5093314;28;19977;-61
2023/09/06 13:04:50;;;;;;;;;;;;;;;;;;5075023;28;19917;-61
2023/09/06 13:07:16;;;;;;;;;;;;;;;;;;5076452;28;19912;-61
2023/09/06 13:09:42;;;;;;;;;;;;;;;;;;5078670;28;20000;-58
2023/09/06 13:12:08;;;;;;;;;;;;;;;;;;5089377;28;19912;-58
2023/09/06 13:14:34;;;;;;;;;;;;;;;;;;5081403;28;19916;-58
2023/09/06 13:17:00;;;;;;;;;;;;;;;;;;5084459;28;19943;-58
2023/09/06 13:19:26;;;;;;;;;;;;;;;;;;5080770;28;20348;-59
2023/09/06 13:21:52;;;;;;;;;;;;;;;;;;5081056;28;20015;-59
2023/09/06 13:24:18;;;;;;;;;;;;;;;;;;5088643;28;19916;-58
2023/09/06 13:26:44;;;;;;;;;;;;;;;;;;5083628;28;20018;-59
2023/09/06 13:29:10;;;;;;;;;;;;;;;;;;5087362;28;19982;-58
2023/09/06 13:31:36;;;;;;;;;;;;;;;;;;5074930;28;20021;-58
2023/09/06 13:34:03;;;;;;;;;;;;;;;;;;5082435;28;20444;-60
2023/09/06 13:36:30;;;;;;;;;;;;;;;;;;5085669;28;20287;-58
2023/09/06 13:38:56;;;;;;;;;;;;;;;;;;5075547;28;20010;-59
2023/09/06 13:41:22;;;;;;;;;;;;;;;;;;5084003;28;20368;-58
2023/09/06 13:43:48;;;;;;;;;;;;;;;;;;5083136;28;19924;-59
2023/09/06 13:46:14;;;;;;;;;;;;;;;;;;5085498;28;19991;-59
2023/09/06 13:48:40;;;;;;;;;;;;;;;;;;5085003;28;20344;-58
2023/09/06 13:51:06;;;;;;;;;;;;;;;;;;5089142;28;20000;-58
2023/09/06 13:53:31;;;;;;;;;;;;;;;;;;5078591;28;20279;-58
2023/09/06 13:55:57;;;;;;;;;;;;;;;;;;5078171;28;19913;-58
2023/09/06 13:58:23;;;;;;;;;;;;;;;;;;5079217;28;19995;-58
2023/09/06 14:00:49;;;;;;;;;;;;;;;;;;5085406;28;19924;-60
2023/09/06 14:03:15;;;;;;;;;;;;;;;;;;5074453;28;19919;-58
2023/09/06 14:05:41;;;;;;;;;;;;;;;;;;5089867;28;20003;-60
2023/09/06 14:08:07;;;;;;;;;;;;;;;;;;5078470;28;20391;-58
2023/09/06 14:10:33;;;;;;;;;;;;;;;;;;5074848;28;20022;-59
2023/09/06 14:12:59;;;;;;;;;;;;;;;;;;5079416;28;19916;-58
2023/09/06 14:15:25;;;;;;;;;;;;;;;;;;5075834;28;19988;-60
2023/09/06 14:17:51;;;;;;;;;;;;;;;;;;5079559;28;19919;-59
2023/09/06 14:20:17;;;;;;;;;;;;;;;;;;5084359;28;19964;-58
2023/09/06 14:22:43;;;;;;;;;;;;;;;;;;5080550;28;19912;-58
2023/09/06 14:25:08;;;;;;;;;;;;;;;;;;5079470;28;19970;-59
2023/09/06 14:27:34;;;;;;;;;;;;;;;;;;5085421;28;20423;-57
2023/09/06 14:30:00;;;;;;;;;;;;;;;;;;5087660;28;20011;-58
2023/09/06 14:32:26;;;;;;;;;;;;;;;;;;5074370;28;20400;-59
2023/09/06 14:34:52;;;;;;;;;;;;;;;;;;5074137;28;19912;-59
2023/09/06 14:37:18;;;;;;;;;;;;;;;;;;5079075;28;20018;-59
2023/09/06 14:39:44;;;;;;;;;;;;;;;;;;5075938;28;19940;-59
2023/09/06 14:42:10;;;;;;;;;;;;;;;;;;5081330;28;19916;-58
2023/09/06 14:44:36;;;;;;;;;;;;;;;;;;5084345;28;19951;-58
2023/09/06 14:47:03;;;;;;;;;;;;;;;;;;5081594;28;19991;-58
2023/09/06 14:49:29;;;;;;;;;;;;;;;;;;5078679;28;20010;-59
2023/09/06 14:51:56;;;;;;;;;;;;;;;;;;5080453;28;20011;-57
2023/09/06 14:54:24;;;;;;;;;;;;;;;;;;5086242;28;19916;-58
2023/09/06 14:56:50;;;;;;;;;;;;;;;;;;5085315;28;19912;-58
2023/09/06 14:59:16;;;;;;;;;;;;;;;;;;5081394;28;20323;-58
2023/09/06 15:01:42;;;;;;;;;;;;;;;;;;5083891;28;19912;-58
2023/09/06 15:04:08;;;;;;;;;;;;;;;;;;5074632;28;19922;-59
2023/09/06 15:06:33;;;;;;;;;;;;;;;;;;5080895;28;20394;-58
2023/09/06 15:08:59;;;;;;;;;;;;;;;;;;5072103;28;19913;-58
2023/09/06 15:11:25;;;;;;;;;;;;;;;;;;5075558;28;19968;-59
2023/09/06 15:13:51;;;;;;;;;;;;;;;;;;5080739;28;19920;-58
2023/09/06 15:16:17;;;;;;;;;;;;;;;;;;5074957;28;19921;-60
2023/09/06 15:18:44;;;;;;;;;;;;;;;;;;5082015;28;20415;-58
2023/09/06 15:21:10;;;;;;;;;;;;;;;;;;5083610;28;20384;-59
2023/09/06 15:23:36;;;;;;;;;;;;;;;;;;5071884;28;20011;-59
2023/09/06 15:26:02;;;;;;;;;;;;;;;;;;5080706;28;19913;-58
2023/09/06 15:28:28;;;;;;;;;;;;;;;;;;5082716;28;19912;-58
2023/09/06 15:30:54;;;;;;;;;;;;;;;;;;5080164;28;19998;-61
2023/09/06 15:33:20;;;;;;;;;;;;;;;;;;5075739;28;19999;-60
2023/09/06 15:35:46;;;;;;;;;;;;;;;;;;5080693;28;19920;-60
2023/09/06 15:38:12;;;;;;;;;;;;;;;;;;5077201;28;19959;-60
2023/09/06 15:40:38;;;;;;;;;;;;;;;;;;5075938;28;20395;-60
2023/09/06 15:43:04;;;;;;;;;;;;;;;;;;5081966;28;19959;-60
2023/09/06 15:45:30;;;;;;;;;;;;;;;;;;5080048;28;19916;-60
2023/09/06 15:47:56;;;;;;;;;;;;;;;;;;5082263;28;19959;-60
2023/09/06 15:50:24;;;;;;;;;;;;;;;;;;5072384;28;19952;-60
2023/09/06 15:52:50;;;;;;;;;;;;;;;;;;5076890;28;20292;-60
2023/09/06 15:55:16;;;;;;;;;;;;;;;;;;5080366;28;19940;-60
2023/09/06 15:57:42;;;;;;;;;;;;;;;;;;5072241;28;19966;-60
2023/09/06 16:00:11;;;;;;;;;;;;;;;;;;5076213;28;19920;-60
2023/09/06 16:02:37;;;;;;;;;;;;;;;;;;5075792;28;19948;-60
2023/09/06 16:05:06;;;;;;;;;;;;;;;;;;5080138;28;19952;-60
2023/09/06 16:07:32;;;;;;;;;;;;;;;;;;5076931;28;19912;-60
2023/09/06 16:09:57;;;;;;;;;;;;;;;;;;5077100;28;20078;-60
2023/09/06 16:12:23;;;;;;;;;;;;;;;;;;5068705;28;20383;-60
2023/09/06 16:14:52;;;;;;;;;;;;;;;;;;5068688;28;20066;-60
2023/09/06 16:17:18;;;;;;;;;;;;;;;;;;5069126;28;19982;-61
2023/09/06 16:19:44;;;;;;;;;;;;;;;;;;5082673;28;19916;-61
2023/09/06 16:22:10;;;;;;;;;;;;;;;;;;5081451;28;19912;-61
2023/09/06 16:24:36;;;;;;;;;;;;;;;;;;5069414;28;19970;-61
2023/09/06 16:27:03;;;;;;;;;;;;;;;;;;5073086;28;19955;-61
2023/09/06 16:29:29;;;;;;;;;;;;;;;;;;5074412;28;20380;-61
2023/09/06 16:31:55;;;;;;;;;;;;;;;;;;5072349;28;19963;-61
2023/09/06 16:34:21;;;;;;;;;;;;;;;;;;5069480;28;19924;-61
2023/09/06 16:36:47;;;;;;;;;;;;;;;;;;5082831;28;20356;-61
2023/09/06 16:39:13;;;;;;;;;;;;;;;;;;5072933;28;19952;-60