Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:00:30;;;;;;;3.38;1.10;;;1.40;99.90;;;;;;6150644;23;20117;-89
2024/01/19 00:02:57;;;;;;;9.77;1.00;;;-0.30;99.90;;;;;;6150596;23;20449;-88
2024/01/19 00:05:24;;;;;;;2.75;0.90;;;-0.20;99.90;;;;;;6150633;23;20013;-89
2024/01/19 00:07:50;;;;;;;3.92;0.77;;;-0.20;99.90;;;;;;6150329;23;20017;-88
2024/01/19 00:10:17;;;;;;;4.07;0.70;;;-0.30;99.90;;;;;;6150683;23;20045;-89
2024/01/19 00:12:43;;;;;;;12.73;1.30;;;-0.40;99.90;;;;;;6150538;23;20057;-88
2024/01/19 00:15:10;;;;;;;5.63;1.10;;;1.10;99.90;;;;;;6150476;23;20053;-88
2024/01/19 00:17:37;;;;;;;3.22;1.13;;;1.40;99.90;;;;;;6150604;23;20018;-89
2024/01/19 00:20:04;;;;;;;10.25;0.95;;;0.60;99.90;;;;;;6150239;23;20014;-88
2024/01/19 00:22:32;;;;;;;5.03;1.15;;;-0.30;99.90;;;;;;6150400;23;20783;-88
2024/01/19 00:24:59;;;;;;;5.63;1.08;;;1.20;99.90;;;;;;6150502;23;20009;-89
2024/01/19 00:27:26;;;;;;;7.70;1.08;;;-0.40;99.90;;;;;;6150202;23;20013;-89
2024/01/19 00:29:52;;;;;;;3.20;1.10;;;-0.40;99.90;;;;;;6150225;23;20010;-89
2024/01/19 00:32:19;;;;;;;6.88;1.40;;;-0.50;99.90;;;;;;6150566;23;20071;-89
2024/01/19 00:34:45;;;;;;;2.90;0.98;;;-0.50;99.90;;;;;;6150403;23;20025;-89
2024/01/19 00:37:14;;;;;;;2.30;0.90;;;-0.50;99.90;;;;;;6150116;23;20018;-89
2024/01/19 00:39:41;;;;;;;2.72;0.98;;;-0.60;99.90;;;;;;6150218;23;20044;-89
2024/01/19 00:42:08;;;;;;;1.77;0.80;;;-0.60;99.90;;;;;;6150423;23;20105;-89
2024/01/19 00:44:34;;;;;;;3.15;0.70;;;0.30;99.90;;;;;;6150481;23;20463;-89
2024/01/19 00:47:02;;;;;;;4.22;0.90;;;-0.50;99.90;;;;;;6150282;23;20020;-89
2024/01/19 00:49:29;;;;;;;2.90;0.73;;;0.20;99.90;;;;;;6150425;23;20041;-89
2024/01/19 00:51:56;;;;;;;1.35;0.60;;;-0.10;99.90;;;;;;6150226;23;20005;-89
2024/01/19 00:54:22;;;;;;;4.03;0.80;;;-0.40;99.90;;;;;;6149937;23;20742;-88
2024/01/19 00:56:49;;;;;;;4.15;0.80;;;-0.40;99.90;;;;;;6150026;23;20100;-88
2024/01/19 00:59:15;;;;;;;2.17;0.70;;;-0.30;99.90;;;;;;6150300;23;20017;-89
2024/01/19 01:01:43;;;;;;;5.50;0.70;;;1.20;99.90;;;;;;6150417;23;20014;-88
2024/01/19 01:04:10;;;;;;;3.20;0.77;;;0.20;99.90;;;;;;6149168;23;20017;-89
2024/01/19 01:06:37;;;;;;;3.60;0.80;;;-0.10;99.90;;;;;;6149860;23;20029;-89
2024/01/19 01:09:04;;;;;;;3.83;0.70;;;0.00;99.90;;;;;;6174416;23;20009;-88
2024/01/19 01:11:30;;;;;;;0.85;0.45;;;0.10;99.90;;;;;;6149894;23;20407;-89
2024/01/19 01:13:57;;;;;;;5.45;0.85;;;1.60;99.90;;;;;;6149623;23;20029;-88
2024/01/19 01:16:26;;;;;;;2.03;0.73;;;0.30;99.90;;;;;;6149796;23;20520;-89
2024/01/19 01:18:52;;;;;;;0.98;0.65;;;1.90;99.90;;;;;;6150081;23;20017;-88
2024/01/19 01:21:19;;;;;;;6.18;0.70;;;0.40;99.90;;;;;;6149702;23;20056;-88
2024/01/19 01:23:46;;;;;;;2.88;0.90;;;1.60;99.90;;;;;;6149621;23;20024;-89
2024/01/19 01:26:12;;;;;;;5.38;1.20;;;0.30;99.90;;;;;;6149811;23;20013;-89
2024/01/19 01:28:39;;;;;;;3.55;0.77;;;0.20;99.90;;;;;;6149745;23;20010;-89
2024/01/19 01:31:05;;;;;;;0.98;0.50;;;0.20;99.90;;;;;;6149668;23;20013;-89
2024/01/19 01:33:32;;;;;;;2.70;0.80;;;1.40;99.90;;;;;;6149910;23;20035;-88
2024/01/19 01:35:59;;;;;;;1.55;0.57;;;0.20;99.90;;;;;;6149716;23;20464;-89
2024/01/19 01:38:25;;;;;;;1.27;0.60;;;0.10;99.90;;;;;;6150031;23;20024;-89
2024/01/19 01:40:52;;;;;;;2.85;0.68;;;0.10;99.90;;;;;;6149282;23;20755;-89
2024/01/19 01:43:24;;;;;;;0.93;0.52;;;0.10;99.90;;;;;;6149216;23;20013;-89
2024/01/19 01:45:51;;;;;;;3.42;0.80;;;0.00;99.90;;;;;;6149656;23;20014;-89
2024/01/19 01:48:20;;;;;;;2.70;0.70;;;0.10;99.90;;;;;;6149730;23;20013;-89
2024/01/19 01:50:47;;;;;;;2.78;0.70;;;0.00;99.90;;;;;;6173729;23;20076;-89
2024/01/19 01:53:18;;;;;;;2.30;0.60;;;1.10;99.90;;;;;;6149575;23;20096;-89
2024/01/19 01:55:46;;;;;;;1.63;0.60;;;1.20;99.90;;;;;;6149655;23;20014;-89
2024/01/19 01:58:15;;;;;;;1.70;0.70;;;0.60;99.90;;;;;;6149641;23;20017;-89
2024/01/19 02:00:45;;;;;;;3.88;0.90;;;1.70;99.90;;;;;;6149521;23;20045;-89
2024/01/19 02:03:12;;;;;;;4.82;1.80;;;1.30;99.90;;;;;;6149216;23;20020;-89
2024/01/19 02:05:39;;;;;;;6.20;3.05;;;0.80;99.90;;;;;;6149271;23;20017;-89
2024/01/19 02:08:06;;;;;;;12.23;3.70;;;1.30;99.90;;;;;;6149030;23;20092;-89
2024/01/19 02:10:32;;;;;;;5.05;2.28;;;-0.20;99.90;;;;;;6173611;23;20013;-89
2024/01/19 02:12:59;;;;;;;6.22;1.65;;;-0.50;99.90;;;;;;6148711;23;20028;-89
2024/01/19 02:15:27;;;;;;;4.30;1.40;;;1.30;99.90;;;;;;6149144;23;20384;-89
2024/01/19 02:17:54;;;;;;;2.03;0.93;;;1.30;99.90;;;;;;6149423;23;20117;-89
2024/01/19 02:20:21;;;;;;;4.28;0.93;;;1.20;99.90;;;;;;6174014;23;20017;-87
2024/01/19 02:22:49;;;;;;;3.25;1.10;;;-0.40;99.90;;;;;;6149025;23;20095;-88
2024/01/19 02:25:16;;;;;;;3.15;1.10;;;0.10;99.90;;;;;;6148936;23;20048;-89
2024/01/19 02:27:43;;;;;;;2.85;1.42;;;1.10;99.90;;;;;;6149051;23;20009;-89
2024/01/19 02:30:11;;;;;;;4.45;2.30;;;1.10;99.90;;;;;;6149175;23;20060;-89
2024/01/19 02:32:38;;;;;;;5.43;2.25;;;-0.30;99.90;;;;;;6149091;23;20013;-88
2024/01/19 02:35:05;;;;;;;5.47;2.08;;;1.30;99.90;;;;;;6149291;23;20017;-89
2024/01/19 02:37:32;;;;;;;4.72;1.50;;;-0.20;99.90;;;;;;6148963;23;20339;-89
2024/01/19 02:40:00;;;;;;;5.18;1.00;;;1.40;99.90;;;;;;6149181;23;20056;-89
2024/01/19 02:42:29;;;;;;;2.63;0.90;;;-0.10;99.90;;;;;;6149021;23;20507;-89
2024/01/19 02:44:57;;;;;;;2.47;0.90;;;1.20;99.90;;;;;;6148931;23;20011;-89
2024/01/19 02:47:24;;;;;;;4.68;0.77;;;1.60;99.90;;;;;;6148770;23;20045;-89
2024/01/19 02:49:51;;;;;;;4.53;1.23;;;0.00;99.90;;;;;;6149226;23;20021;-89
2024/01/19 02:52:18;;;;;;;2.60;1.00;;;1.30;99.90;;;;;;6173185;23;20013;-89
2024/01/19 02:54:44;;;;;;;3.95;0.80;;;1.10;99.90;;;;;;6148956;23;20037;-89
2024/01/19 02:57:11;;;;;;;1.70;0.77;;;1.50;99.90;;;;;;6148606;23;20017;-88
2024/01/19 02:59:38;;;;;;;2.25;0.90;;;1.40;99.90;;;;;;6148817;23;20024;-89
2024/01/19 03:02:04;;;;;;;4.85;0.80;;;1.30;99.90;;;;;;6149128;23;20044;-88
2024/01/19 03:04:31;;;;;;;5.53;0.95;;;-0.20;99.90;;;;;;6148601;23;20010;-88
2024/01/19 03:06:57;;;;;;;7.35;1.00;;;1.30;99.90;;;;;;6148919;23;20024;-89
2024/01/19 03:09:24;;;;;;;6.25;0.85;;;-0.30;99.90;;;;;;6148786;23;20020;-89
2024/01/19 03:11:51;;;;;;;3.63;0.80;;;-0.30;99.90;;;;;;6148613;23;20016;-89
2024/01/19 03:14:17;;;;;;;5.03;1.08;;;1.00;99.90;;;;;;6148672;23;20032;-89
2024/01/19 03:16:44;;;;;;;2.53;0.80;;;-0.50;99.90;;;;;;6148699;23;20021;-89
2024/01/19 03:19:11;;;;;;;3.67;0.82;;;0.90;99.90;;;;;;6148914;23;20013;-89
2024/01/19 03:21:38;;;;;;;7.47;0.80;;;0.40;99.90;;;;;;6148569;23;20020;-89
2024/01/19 03:24:04;;;;;;;6.28;0.85;;;0.60;99.90;;;;;;6148511;23;20014;-88
2024/01/19 03:26:31;;;;;;;2.10;0.77;;;-0.60;99.90;;;;;;6148083;23;20389;-89
2024/01/19 03:28:58;;;;;;;6.18;1.00;;;-0.70;99.90;;;;;;6148819;23;20017;-88
2024/01/19 03:31:25;;;;;;;1.83;0.80;;;-0.90;99.90;;;;;;6149256;23;20017;-89
2024/01/19 03:33:51;;;;;;;2.88;0.75;;;-0.80;99.90;;;;;;6148659;23;20068;-89
2024/01/19 03:36:18;;;;;;;3.00;0.95;;;-0.90;99.90;;;;;;6148767;23;20444;-88
2024/01/19 03:38:45;;;;;;;3.58;0.88;;;0.50;99.90;;;;;;6148770;23;20017;-89
2024/01/19 03:41:11;;;;;;;1.88;0.70;;;0.70;99.90;;;;;;6148824;23;20010;-89
2024/01/19 03:43:38;;;;;;;2.30;0.73;;;-1.00;99.90;;;;;;6149313;23;20456;-89
2024/01/19 03:46:05;;;;;;;3.90;0.85;;;0.30;99.90;;;;;;6148671;23;20092;-89
2024/01/19 03:48:31;;;;;;;6.22;0.90;;;-2.20;99.90;;;;;;6148445;23;20365;-89
2024/01/19 03:50:58;;;;;;;3.63;1.15;;;0.20;99.90;;;;;;6148597;23;20072;-89
2024/01/19 03:53:25;;;;;;;7.10;1.05;;;-1.10;99.90;;;;;;6148522;23;20014;-88
2024/01/19 03:55:51;;;;;;;3.20;0.95;;;-1.00;99.90;;;;;;6148153;23;20357;-89
2024/01/19 03:58:18;;;;;;;3.10;0.80;;;-1.00;99.90;;;;;;6148235;23;20108;-89
2024/01/19 04:00:45;;;;;;;6.15;1.10;;;-0.10;99.90;;;;;;6148219;23;20057;-89
2024/01/19 04:03:11;;;;;;;5.90;0.82;;;-0.90;99.90;;;;;;6148355;23;20014;-89
2024/01/19 04:05:38;;;;;;;4.78;0.98;;;-1.10;99.90;;;;;;6148513;23;20036;-89
2024/01/19 04:08:05;;;;;;;5.00;1.00;;;-1.00;99.90;;;;;;6148714;23;20377;-89
2024/01/19 04:10:31;;;;;;;9.32;1.10;;;-0.90;99.90;;;;;;6148436;23;20005;-89
2024/01/19 04:12:58;;;;;;;5.97;1.33;;;0.90;99.90;;;;;;6148653;23;20022;-89
2024/01/19 04:15:24;;;;;;;3.40;1.00;;;0.70;99.90;;;;;;6148700;23;20100;-89
2024/01/19 04:17:51;;;;;;;2.72;1.05;;;0.40;99.90;;;;;;6173240;23;20014;-89
2024/01/19 04:20:18;;;;;;;4.20;0.90;;;-0.60;99.90;;;;;;6148989;23;20022;-89
2024/01/19 04:22:45;;;;;;;4.35;1.02;;;0.60;99.90;;;;;;6148472;23;20463;-89
2024/01/19 04:25:12;;;;;;;4.85;1.42;;;-0.70;99.90;;;;;;6148433;23;20010;-89
2024/01/19 04:27:38;;;;;;;2.00;0.80;;;-0.70;99.90;;;;;;6148580;23;20017;-89
2024/01/19 04:30:06;;;;;;;3.35;0.82;;;-0.60;99.90;;;;;;6148615;23;20005;-89
2024/01/19 04:32:32;;;;;;;3.58;1.10;;;-0.70;99.90;;;;;;6148483;23;20049;-89
2024/01/19 04:34:59;;;;;;;5.13;1.00;;;0.40;99.90;;;;;;6148658;23;20021;-89
2024/01/19 04:37:26;;;;;;;5.20;1.25;;;-0.80;99.90;;;;;;6148549;23;20017;-89
2024/01/19 04:39:52;;;;;;;5.13;0.73;;;-0.80;99.90;;;;;;6149936;23;20021;-89
2024/01/19 04:42:19;;;;;;;3.72;0.90;;;-0.80;99.90;;;;;;6150162;23;20089;-89
2024/01/19 04:44:45;;;;;;;3.47;0.70;;;0.50;99.90;;;;;;6150070;23;20068;-89
2024/01/19 04:47:12;;;;;;;5.63;1.45;;;-0.80;99.90;;;;;;6150074;23;20026;-89
2024/01/19 04:49:39;;;;;;;8.02;0.63;;;-0.80;99.90;;;;;;6150247;23;20404;-88
2024/01/19 04:52:05;;;;;;;2.20;0.80;;;-0.80;99.90;;;;;;6150239;23;20310;-89
2024/01/19 04:54:32;;;;;;;2.45;0.90;;;-0.80;99.90;;;;;;6149962;23;20014;-89
2024/01/19 04:56:59;;;;;;;8.82;1.23;;;-0.80;99.90;;;;;;6150084;23;20408;-89
2024/01/19 04:59:25;;;;;;;4.57;1.10;;;-0.80;99.90;;;;;;6174625;23;20013;-89
2024/01/19 05:01:52;;;;;;;7.30;1.20;;;-0.90;99.90;;;;;;6150212;23;20013;-89
2024/01/19 05:04:19;;;;;;;4.18;0.93;;;-0.10;99.90;;;;;;6149687;23;20057;-89
2024/01/19 05:06:45;;;;;;;9.07;1.42;;;0.20;99.90;;;;;;6149845;23;20083;-89
2024/01/19 05:09:12;;;;;;;7.57;1.00;;;-0.90;99.90;;;;;;6149761;23;20006;-89
2024/01/19 05:11:39;;;;;;;11.70;1.45;;;-0.90;99.90;;;;;;6149454;23;20017;-89
2024/01/19 05:14:06;;;;;;;4.82;0.90;;;-1.20;99.90;;;;;;6149707;23;20017;-88
2024/01/19 05:16:33;;;;;;;4.60;0.80;;;-0.80;99.90;;;;;;6149997;23;20019;-89
2024/01/19 05:19:00;;;;;;;2.75;0.80;;;0.40;99.90;;;;;;6149869;23;20453;-89
2024/01/19 05:21:26;;;;;;;7.78;0.90;;;0.10;99.90;;;;;;6174371;23;20137;-89
2024/01/19 05:23:53;;;;;;;2.53;1.00;;;-1.00;99.90;;;;;;6149901;23;20040;-89
2024/01/19 05:26:20;;;;;;;3.03;0.82;;;0.00;99.90;;;;;;6149900;23;20048;-89
2024/01/19 05:28:46;;;;;;;6.78;1.00;;;-0.90;99.90;;;;;;6149691;23;20437;-89
2024/01/19 05:31:13;;;;;;;6.47;1.00;;;0.50;99.90;;;;;;6149559;23;20018;-89
2024/01/19 05:33:40;;;;;;;3.20;1.42;;;-0.90;99.90;;;;;;6149724;23;20013;-89
2024/01/19 05:36:06;;;;;;;9.48;1.75;;;-1.10;99.90;;;;;;6149825;23;20404;-89
2024/01/19 05:38:33;;;;;;;5.70;1.35;;;-0.90;99.90;;;;;;6149533;23;20079;-89
2024/01/19 05:41:01;;;;;;;11.63;1.10;;;-1.00;99.90;;;;;;6149758;23;20052;-89
2024/01/19 05:43:28;;;;;;;6.28;1.30;;;-1.00;99.90;;;;;;6149421;23;20018;-89
2024/01/19 05:45:54;;;;;;;5.80;1.13;;;0.20;99.90;;;;;;6149352;23;20456;-89
2024/01/19 05:48:22;;;;;;;7.13;1.40;;;-1.10;99.90;;;;;;6149317;23;20360;-89
2024/01/19 05:50:49;;;;;;;16.83;6.82;;;-1.00;99.90;;;;;;6149097;23;20049;-89
2024/01/19 05:53:15;;;;;;;29.55;12.50;;;0.10;99.90;;;;;;6149481;23;20088;-89
2024/01/19 05:55:42;;;;;;;28.98;16.13;;;-1.10;99.90;;;;;;6174278;23;20009;-89
2024/01/19 05:58:09;;;;;;;27.30;15.95;;;-1.10;99.90;;;;;;6173930;23;20103;-89
2024/01/19 06:00:36;;;;;;;23.33;12.40;;;-1.10;99.90;;;;;;6173410;23;20021;-89
2024/01/19 06:03:03;;;;;;;16.08;9.02;;;-1.10;99.90;;;;;;6173674;23;20017;-89
2024/01/19 06:05:29;;;;;;;14.35;7.72;;;-1.00;99.90;;;;;;6149579;23;20340;-89
2024/01/19 06:07:56;;;;;;;13.43;5.18;;;-1.20;99.90;;;;;;6149483;23;20010;-88
2024/01/19 06:10:23;;;;;;;8.05;3.75;;;-1.10;99.90;;;;;;6149525;23;20010;-88
2024/01/19 06:12:49;;;;;;;7.43;2.85;;;-0.10;99.90;;;;;;6149203;23;20143;-89
2024/01/19 06:15:16;;;;;;;8.77;2.45;;;-1.10;99.90;;;;;;6149504;23;20455;-89
2024/01/19 06:17:42;;;;;;;8.10;1.90;;;-1.10;99.90;;;;;;6149537;23;20014;-89
2024/01/19 06:20:10;;;;;;;8.35;1.90;;;-1.20;99.90;;;;;;6149325;23;20005;-88
2024/01/19 06:22:37;;;;;;;9.77;1.70;;;-1.10;99.90;;;;;;6149095;23;20010;-88
2024/01/19 06:25:04;;;;;;;4.80;1.10;;;-1.20;99.90;;;;;;6149231;23;20010;-89
2024/01/19 06:27:31;;;;;;;4.43;1.10;;;-1.20;99.90;;;;;;6149438;23;20640;-89
2024/01/19 06:29:57;;;;;;;5.72;0.90;;;-0.10;99.90;;;;;;6149232;23;20014;-89
2024/01/19 06:32:24;;;;;;;7.25;1.73;;;-1.20;99.90;;;;;;6149485;23;20048;-89
2024/01/19 06:34:51;;;;;;;5.55;0.82;;;-1.20;99.90;;;;;;6148815;23;20040;-89
2024/01/19 06:37:17;;;;;;;4.68;0.82;;;-1.20;99.90;;;;;;6148804;23;20330;-89
2024/01/19 06:39:47;;;;;;;6.97;1.20;;;-1.20;99.90;;;;;;6148848;23;20009;-88
2024/01/19 06:42:14;;;;;;;5.28;0.90;;;-1.20;99.90;;;;;;6149331;23;20033;-89
2024/01/19 06:44:44;;;;;;;8.73;1.70;;;-1.20;99.90;;;;;;6149220;23;20009;-89
2024/01/19 06:47:11;;;;;;;11.30;1.83;;;-1.20;99.90;;;;;;6149140;23;20096;-88
2024/01/19 06:49:37;;;;;;;5.55;1.73;;;-1.30;99.90;;;;;;6149585;23;20041;-89
2024/01/19 06:52:05;;;;;;;7.55;2.40;;;-1.30;99.90;;;;;;6149068;23;20010;-89
2024/01/19 06:54:32;;;;;;;13.85;3.75;;;-1.30;99.90;;;;;;6148995;23;20013;-88
2024/01/19 06:56:59;;;;;;;17.85;7.05;;;-1.40;99.90;;;;;;6148692;23;20403;-89
2024/01/19 06:59:25;;;;;;;13.63;8.30;;;-1.30;99.90;;;;;;6149088;23;20020;-89
2024/01/19 07:01:52;;;;;;;23.02;12.85;;;-1.30;99.90;;;;;;6148395;23;20013;-89
2024/01/19 07:04:19;;;;;;;26.15;15.18;;;-1.40;99.90;;;;;;6172682;23;20018;-89
2024/01/19 07:06:45;;;;;;;28.60;18.65;;;-0.70;99.90;;;;;;6173152;23;20013;-89
2024/01/19 07:09:12;;;;;;;32.28;20.15;;;-1.40;99.90;;;;;;6172862;23;20040;-88
2024/01/19 07:11:39;;;;;;;28.73;18.05;;;-0.30;99.90;;;;;;6173033;23;20013;-89
2024/01/19 07:14:05;;;;;;;24.83;12.75;;;-1.50;99.90;;;;;;6172850;23;20022;-88
2024/01/19 07:16:32;;;;;;;24.33;11.75;;;-1.50;99.90;;;;;;6173150;23;20028;-89
2024/01/19 07:18:59;;;;;;;20.15;12.00;;;0.00;99.90;;;;;;6178515;23;20014;-88
2024/01/19 07:21:25;;;;;;;27.42;15.52;;;-1.50;99.90;;;;;;6173212;23;20049;-88
2024/01/19 07:23:52;;;;;;;36.45;18.27;;;-1.50;99.90;;;;;;6172505;23;20045;-88
2024/01/19 07:26:19;;;;;;;38.45;19.63;;;-1.50;99.90;;;;;;6172576;23;20025;-88
2024/01/19 07:28:46;;;;;;;36.42;20.08;;;-1.50;99.90;;;;;;6172426;23;20020;-88
2024/01/19 07:31:15;;;;;;;43.10;24.58;;;-1.60;99.90;;;;;;6172473;23;20009;-88
2024/01/19 07:33:42;;;;;;;46.25;26.52;;;-0.10;99.90;;;;;;6172883;23;20014;-88
2024/01/19 07:36:11;;;;;;;54.83;30.85;;;-1.60;99.90;;;;;;6172574;23;20022;-88
2024/01/19 07:38:37;;;;;;;48.88;29.98;;;-1.60;99.90;;;;;;6173037;23;20028;-88
2024/01/19 07:41:06;;;;;;;48.83;29.85;;;-1.60;99.90;;;;;;6172946;23;20009;-88
2024/01/19 07:43:32;;;;;;;51.75;29.27;;;-0.20;99.90;;;;;;6172498;23;20096;-88
2024/01/19 07:45:59;;;;;;;46.35;26.73;;;-1.40;99.90;;;;;;6172847;23;20400;-88
2024/01/19 07:48:28;;;;;;;43.67;24.42;;;-1.50;99.90;;;;;;6172311;23;20024;-88
2024/01/19 07:50:55;;;;;;;36.83;21.80;;;-1.40;99.90;;;;;;6173032;23;20013;-88
2024/01/19 07:53:22;;;;;;;32.78;19.95;;;-1.40;99.90;;;;;;6172859;23;20357;-88
2024/01/19 07:55:48;;;;;;;30.67;18.25;;;-1.50;99.90;;;;;;6173521;23;20022;-88
2024/01/19 07:58:16;;;;;;;26.65;17.02;;;-1.30;99.90;;;;;;6172685;23;20013;-88
2024/01/19 08:00:42;;;;;;;28.92;18.42;;;-1.60;99.90;;;;;;6172962;23;20010;-88
2024/01/19 08:03:09;;;;;;;28.73;18.52;;;-1.50;99.90;;;;;;6172266;23;20013;-88
2024/01/19 08:05:36;;;;;;;31.13;19.55;;;-1.60;99.90;;;;;;6172844;23;20010;-88
2024/01/19 08:08:02;;;;;;;33.03;18.75;;;0.00;99.90;;;;;;6172386;23;20010;-88
2024/01/19 08:10:32;;;;;;;37.47;24.70;;;-1.60;99.90;;;;;;6172102;23;20013;-88
2024/01/19 08:12:59;;;;;;;34.97;23.30;;;0.10;99.90;;;;;;6173090;23;20025;-88
2024/01/19 08:15:26;;;;;;;26.98;17.88;;;-1.70;99.90;;;;;;6149902;23;20351;-89
2024/01/19 08:17:52;;;;;;;26.58;16.15;;;-1.60;99.90;;;;;;6173794;23;20014;-88
2024/01/19 08:20:19;;;;;;;17.02;10.68;;;-1.80;99.90;;;;;;6174666;23;20340;-88
2024/01/19 08:22:46;;;;;;;34.42;21.52;;;-1.60;99.90;;;;;;6174300;23;20097;-88
2024/01/19 08:25:12;;;;;;;10.38;3.70;;;-1.50;99.90;;;;;;6174174;23;20625;-88
2024/01/19 08:27:42;;;;;;;12.27;2.47;;;-1.50;99.90;;;;;;6150107;23;20013;-87
2024/01/19 08:30:10;;;;;;;7.25;2.60;;;-1.60;99.90;;;;;;6149811;23;20017;-87
2024/01/19 08:32:36;;;;;;;6.03;1.80;;;-1.40;99.90;;;;;;6149407;23;20020;-87
2024/01/19 08:35:08;;;;;;;7.25;2.08;;;-1.40;99.90;;;;;;6150153;23;20013;-88
2024/01/19 08:37:39;;;;;;;5.40;1.30;;;-1.30;99.90;;;;;;6149593;23;20095;-87
2024/01/19 08:40:13;;;;;;;12.23;2.00;;;-0.90;99.90;;;;;;6147882;23;20024;-88
2024/01/19 08:42:40;;;;;;;11.45;3.63;;;-1.20;99.90;;;;;;6149551;23;20321;-87
2024/01/19 08:45:07;;;;;;;12.27;3.78;;;-1.00;99.90;;;;;;6149528;23;20005;-88
2024/01/19 08:47:33;;;;;;;6.65;1.75;;;-0.90;99.90;;;;;;6149436;23;20020;-87
2024/01/19 08:50:01;;;;;;;7.93;1.38;;;-0.80;99.90;;;;;;6149397;23;20005;-88
2024/01/19 08:52:29;;;;;;;7.75;1.88;;;-0.90;99.90;;;;;;6153787;23;20013;-87
2024/01/19 08:54:56;;;;;;;15.30;2.75;;;-0.80;99.90;;;;;;6149573;23;20021;-88
2024/01/19 08:57:23;;;;;;;12.13;2.13;;;-0.80;99.90;;;;;;6149542;23;20080;-88
2024/01/19 08:59:51;;;;;;;6.47;1.70;;;-0.40;99.90;;;;;;6150044;23;20017;-88
2024/01/19 09:02:18;;;;;;;6.03;1.30;;;-0.70;99.90;;;;;;6149875;23;20018;-87
2024/01/19 09:04:45;;;;;;;9.95;2.85;;;-0.70;99.90;;;;;;6149353;23;20017;-87
2024/01/19 09:07:12;;;;;;;10.25;1.77;;;-0.60;99.90;;;;;;6149535;23;20021;-88
2024/01/19 09:09:40;;;;;;;14.40;2.70;;;-0.60;99.90;;;;;;6149698;23;20052;-88
2024/01/19 09:12:07;;;;;;;8.52;1.92;;;-0.60;99.90;;;;;;6149736;23;20013;-87
2024/01/19 09:14:34;;;;;;;7.85;1.90;;;-0.60;99.90;;;;;;6149472;23;20021;-88
2024/01/19 09:17:01;;;;;;;8.38;1.27;;;-0.50;99.90;;;;;;6150088;23;20009;-88
2024/01/19 09:19:27;;;;;;;5.47;1.65;;;-0.50;99.90;;;;;;6149901;23;20017;-87
2024/01/19 09:21:54;;;;;;;3.80;0.90;;;-0.50;99.90;;;;;;6174368;23;20024;-87
2024/01/19 09:24:20;;;;;;;5.55;1.20;;;-0.50;99.90;;;;;;6173804;23;20037;-87
2024/01/19 09:26:47;;;;;;;5.72;1.10;;;-0.40;99.90;;;;;;6148918;23;20017;-88
2024/01/19 09:29:14;;;;;;;7.22;1.20;;;0.20;99.90;;;;;;6147733;23;20009;-84
2024/01/19 09:31:44;;;;;;;8.48;1.30;;;-0.40;99.90;;;;;;6173098;23;20010;-87
2024/01/19 09:34:11;;;;;;;6.30;1.27;;;-0.30;99.90;;;;;;6148991;23;20522;-86
2024/01/19 09:36:38;;;;;;;10.60;1.50;;;-0.30;99.90;;;;;;6149172;23;20014;-87
2024/01/19 09:39:06;;;;;;;9.60;1.70;;;0.60;99.90;;;;;;6149527;23;20160;-87
2024/01/19 09:41:52;;;;;;;8.73;1.65;;;-0.20;99.90;;;;;;6148875;23;20068;-86
2024/01/19 09:44:20;;;;;;;7.80;1.60;;;-0.10;99.90;;;;;;6148612;23;20460;-87
2024/01/19 09:46:53;;;;;;;6.07;1.50;;;-0.10;99.90;;;;;;6148667;23;20052;-86
2024/01/19 09:49:38;;;;;;;7.07;1.83;;;1.50;99.90;;;;;;6172863;23;20009;-87
2024/01/19 09:52:24;;;;;;;4.25;1.75;;;-0.10;99.90;;;;;;6148743;23;20028;-87
2024/01/19 09:54:51;;;;;;;14.63;2.22;;;0.00;99.90;;;;;;6148309;23;20018;-87
2024/01/19 09:57:18;;;;;;;6.38;1.92;;;0.60;99.90;;;;;;6148721;23;20040;-86
2024/01/19 09:59:44;;;;;;;5.50;1.65;;;0.00;99.90;;;;;;6148463;23;20444;-85
2024/01/19 10:02:13;;;;;;;7.13;2.22;;;0.10;99.90;;;;;;6148581;23;20020;-86
2024/01/19 10:04:40;;;;;;;9.00;1.48;;;0.10;99.90;;;;;;6147992;23;20018;-87
2024/01/19 10:07:07;;;;;;;8.55;2.60;;;1.40;99.90;;;;;;6148381;23;20016;-86
2024/01/19 10:09:34;;;;;;;8.48;2.40;;;0.40;99.90;;;;;;6148485;23;20013;-86
2024/01/19 10:12:01;;;;;;;4.43;1.92;;;1.60;99.90;;;;;;6148531;23;20010;-87
2024/01/19 10:14:28;;;;;;;7.32;2.00;;;0.30;99.90;;;;;;6148601;23;20096;-87
2024/01/19 10:16:55;;;;;;;10.95;2.10;;;1.70;99.90;;;;;;6148875;23;20021;-87
2024/01/19 10:19:21;;;;;;;8.23;2.20;;;0.40;99.90;;;;;;6173121;23;20037;-87
2024/01/19 10:21:52;;;;;;;6.95;2.03;;;0.40;99.90;;;;;;6148651;23;20022;-86
2024/01/19 10:24:19;;;;;;;13.25;2.88;;;1.80;99.90;;;;;;6148469;23;20577;-87
2024/01/19 10:26:55;;;;;;;11.57;2.83;;;0.40;99.90;;;;;;6148652;23;20005;-86
2024/01/19 10:29:22;;;;;;;5.78;2.30;;;0.50;99.90;;;;;;6148593;23;20322;-88
2024/01/19 10:31:53;;;;;;;6.80;2.35;;;0.50;99.90;;;;;;6148427;23;20144;-87
2024/01/19 10:34:26;;;;;;;8.10;2.83;;;1.70;99.90;;;;;;6147918;23;20064;-87
2024/01/19 10:36:53;;;;;;;9.30;2.28;;;0.60;99.90;;;;;;6148240;23;20025;-87
2024/01/19 10:39:25;;;;;;;11.65;2.92;;;1.50;99.90;;;;;;6148280;23;20014;-87
2024/01/19 10:42:07;;;;;;;10.75;2.58;;;0.00;99.90;;;;;;6148660;23;20020;-87
2024/01/19 10:44:34;;;;;;;7.05;3.03;;;0.70;99.90;;;;;;6148200;23;20010;-86
2024/01/19 10:47:01;;;;;;;9.77;3.60;;;1.90;99.90;;;;;;6148252;23;20068;-87
2024/01/19 10:49:27;;;;;;;7.47;2.83;;;0.50;99.90;;;;;;6148432;23;20445;-87
2024/01/19 10:51:56;;;;;;;13.43;3.75;;;0.70;99.90;;;;;;6172448;23;20017;-86
2024/01/19 10:54:27;;;;;;;9.07;2.80;;;0.80;99.90;;;;;;6148494;23;20014;-87
2024/01/19 10:57:04;;;;;;;8.48;2.13;;;0.90;99.90;;;;;;6147368;23;20013;-88
2024/01/19 10:59:31;;;;;;;10.27;2.60;;;0.90;99.90;;;;;;6148109;23;20045;-86
2024/01/19 11:01:59;;;;;;;9.15;2.55;;;2.40;99.90;;;;;;6172138;23;20072;-86
2024/01/19 11:04:27;;;;;;;11.45;2.33;;;1.00;99.90;;;;;;6171548;23;20023;-86
2024/01/19 11:06:54;;;;;;;7.20;2.35;;;1.10;99.90;;;;;;6147606;23;20021;-86
2024/01/19 11:09:20;;;;;;;9.95;3.13;;;1.10;99.90;;;;;;6147461;23;20514;-85
2024/01/19 11:11:54;;;;;;;9.95;2.63;;;1.20;99.90;;;;;;6172246;23;20006;-87
2024/01/19 11:14:26;;;;;;;8.52;2.75;;;1.20;99.90;;;;;;6147472;23;20018;-87
2024/01/19 11:16:55;;;;;;;9.10;2.72;;;1.40;99.90;;;;;;6147114;23;20384;-87
2024/01/19 11:19:25;;;;;;;9.13;2.42;;;1.30;99.90;;;;;;6147792;23;20088;-86
2024/01/19 11:21:52;;;;;;;8.70;2.42;;;2.50;99.90;;;;;;6147601;23;20064;-87
2024/01/19 11:24:21;;;;;;;9.43;3.20;;;1.40;99.90;;;;;;6147666;23;20384;-87
2024/01/19 11:27:06;;;;;;;12.18;2.97;;;1.40;99.90;;;;;;6147875;23;20045;-87
2024/01/19 11:29:38;;;;;;;9.57;2.33;;;1.50;99.90;;;;;;6148328;23;20041;-87
2024/01/19 11:32:05;;;;;;;12.93;3.13;;;2.00;99.90;;;;;;6148093;23;20006;-86
2024/01/19 11:34:49;;;;;;;11.48;2.03;;;1.60;99.90;;;;;;6148052;23;20111;-86
2024/01/19 11:37:39;;;;;;;6.68;1.70;;;3.00;99.90;;;;;;6147964;23;20017;-86
2024/01/19 11:40:06;;;;;;;7.28;1.55;;;1.70;99.90;;;;;;6172370;23;20096;-87
2024/01/19 11:42:33;;;;;;;5.93;1.60;;;1.80;99.90;;;;;;6147998;23;20092;-87
2024/01/19 11:45:00;;;;;;;11.25;2.05;;;1.80;99.90;;;;;;6148073;23;20049;-88
2024/01/19 11:47:36;;;;;;;6.95;2.03;;;2.90;99.90;;;;;;6148066;23;20020;-87
2024/01/19 11:50:04;;;;;;;8.25;1.90;;;1.90;99.90;;;;;;6149918;23;20014;-88
2024/01/19 11:52:32;;;;;;;10.55;1.70;;;1.90;99.90;;;;;;6149589;23;20068;-88
2024/01/19 11:55:00;;;;;;;7.80;1.50;;;2.80;99.90;;;;;;6150338;23;20022;-87
2024/01/19 11:57:29;;;;;;;11.60;1.77;;;2.00;99.90;;;;;;6150290;23;20092;-86
2024/01/19 11:59:56;;;;;;;15.75;1.92;;;3.40;99.90;;;;;;6149874;23;20068;-87
2024/01/19 12:02:30;;;;;;;7.07;1.77;;;2.00;99.90;;;;;;6150012;23;20017;-87
2024/01/19 12:05:07;;;;;;;8.02;2.35;;;3.40;99.90;;;;;;6150130;23;20378;-87
2024/01/19 12:07:34;;;;;;;12.95;3.08;;;3.50;99.90;;;;;;6150112;23;20049;-87
2024/01/19 12:10:10;;;;;;;5.82;2.30;;;3.50;99.90;;;;;;6174384;23;20475;-87
2024/01/19 12:12:37;;;;;;;13.32;2.58;;;2.10;99.90;;;;;;6149721;23;20092;-88
2024/01/19 12:15:07;;;;;;;6.90;1.80;;;2.20;99.90;;;;;;6150023;23;20023;-87
2024/01/19 12:17:36;;;;;;;10.00;3.28;;;2.20;99.90;;;;;;6149839;23;20445;-87
2024/01/19 12:20:06;;;;;;;8.90;2.30;;;2.30;99.90;;;;;;6149898;23;20512;-87
2024/01/19 12:22:33;;;;;;;9.52;1.90;;;2.30;99.90;;;;;;6149793;23;20337;-87
2024/01/19 12:25:19;;;;;;;10.52;2.35;;;3.10;99.90;;;;;;6149083;23;20072;-87
2024/01/19 12:27:48;;;;;;;13.48;2.70;;;2.40;99.90;;;;;;6148878;23;20336;-87
2024/01/19 12:30:19;;;;;;;9.15;2.45;;;2.80;99.90;;;;;;6149731;23;20344;-87
2024/01/19 12:32:47;;;;;;;8.27;2.10;;;2.40;99.90;;;;;;6149388;23;20006;-88
2024/01/19 12:35:18;;;;;;;10.52;1.88;;;2.90;99.90;;;;;;6149603;23;20060;-87
2024/01/19 12:37:45;;;;;;;8.55;1.60;;;2.40;99.90;;;;;;6173723;23;20064;-87
2024/01/19 12:40:13;;;;;;;10.85;2.67;;;2.50;99.90;;;;;;6149609;23;20068;-87
2024/01/19 12:42:43;;;;;;;11.52;1.95;;;2.50;99.90;;;;;;6149165;23;20321;-87
2024/01/19 12:45:15;;;;;;;11.75;2.58;;;2.80;99.90;;;;;;6149261;23;20017;-87
2024/01/19 12:47:47;;;;;;;14.05;2.30;;;2.60;99.90;;;;;;6173631;23;20013;-87
2024/01/19 12:50:14;;;;;;;12.48;1.92;;;2.60;99.90;;;;;;6149572;23;20009;-87