Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:02:27;;;;;;;2.10;1.27;;;;;;;20.23;60.59;100364.91;5021913;28;20503;-77
2022/07/29 00:04:54;;;;;;;3.30;1.20;;;;;;;20.32;60.45;100369.31;5003325;28;20077;-76
2022/07/29 00:07:21;;;;;;;3.40;1.23;;;;;;;20.24;60.63;100360.88;5004508;28;20096;-75
2022/07/29 00:09:48;;;;;;;4.20;1.60;;;;;;;20.24;60.49;100360.88;5009632;28;20109;-75
2022/07/29 00:12:17;;;;;;;4.22;1.63;;;;;;;20.11;60.60;100349.53;5009656;28;20061;-75
2022/07/29 00:14:55;;;;;;;2.88;1.30;;;;;;;20.09;60.74;100353.88;5009126;28;20180;-76
2022/07/29 00:17:23;;;;;;;3.17;1.95;;;;;;;20.08;60.65;100344.56;5007800;28;20077;-76
2022/07/29 00:19:50;;;;;;;3.05;1.58;;;;;;;20.08;60.67;100358.72;5007561;28;20053;-76
2022/07/29 00:22:18;;;;;;;4.60;1.67;;;;;;;20.18;60.59;100362.31;5008955;28;20369;-76
2022/07/29 00:24:46;;;;;;;3.53;1.63;;;;;;;19.59;60.65;100281.19;4988869;28;20136;-75
2022/07/29 00:27:13;;;;;;;3.08;1.23;;;;;;;20.02;60.91;100342.28;5007957;28;20092;-76
2022/07/29 00:29:40;;;;;;;3.05;1.70;;;;;;;20.08;61.01;100347.38;5009971;28;20056;-75
2022/07/29 00:32:07;;;;;;;4.35;1.50;;;;;;;20.17;60.94;100354.97;5010819;28;20514;-76
2022/07/29 00:37:19;;;;;;;4.07;1.88;;;;;;;20.04;61.20;100329.44;5012336;28;20084;-76
2022/07/29 00:39:46;;;;;;;8.15;2.22;;;;;;;20.23;61.20;100359.22;5013408;28;20157;-76
2022/07/29 00:42:13;;;;;;;5.03;1.33;;;;;;;20.07;61.28;100334.41;5014703;28;20091;-76
2022/07/29 00:44:41;;;;;;;5.00;2.03;;;;;;;20.11;61.20;100335.34;5013413;28;20141;-76
2022/07/29 00:47:09;;;;;;;6.70;2.20;;;;;;;20.10;61.13;100333.72;5009941;28;20054;-75
2022/07/29 00:49:39;;;;;;;5.15;2.42;;;;;;;20.21;61.25;100344.59;5008456;28;20054;-77
2022/07/29 00:52:08;;;;;;;5.18;2.78;;;;;;;20.23;61.44;100350.72;5026477;28;20580;-77
2022/07/29 00:54:37;;;;;;;7.85;3.45;;;;;;;20.23;61.33;100345.06;5005402;28;20057;-76
2022/07/29 00:57:10;;;;;;;5.18;3.13;;;;;;;20.13;61.32;100332.97;5013339;28;20096;-76
2022/07/29 00:59:37;;;;;;;6.80;3.20;;;;;;;20.04;61.11;100318.09;5009722;28;20129;-77
2022/07/29 01:02:04;;;;;;;10.75;3.33;;;;;;;20.17;61.30;100340.78;5027927;28;20137;-77
2022/07/29 01:04:31;;;;;;;5.72;2.40;;;;;;;20.20;61.14;100342.91;5008775;28;20050;-76
2022/07/29 01:07:01;;;;;;;6.90;3.35;;;;;;;20.09;61.18;100332.03;5009436;28;20054;-76
2022/07/29 01:09:29;;;;;;;;;;;;;;;20.07;60.99;100339.25;5008905;28;20049;-76
2022/07/29 01:12:18;;;;;;;5.75;2.50;;;;;;;20.02;61.03;100334.59;5013718;28;20382;-76
2022/07/29 01:14:47;;;;;;;3.45;2.20;;;;;;;19.91;61.16;100324.91;5008381;28;20051;-77
2022/07/29 01:17:37;;;;;;;5.90;2.60;;;;;;;19.76;61.26;100314.19;5012554;28;20124;-77
2022/07/29 01:20:20;;;;;;;6.53;2.75;;;;;;;19.70;61.67;100313.59;5009405;28;20178;-76
2022/07/29 01:23:24;;;;;;;3.67;2.58;;;;;;;19.81;61.55;100331.00;5011033;28;20084;-77
2022/07/29 01:26:24;;;;;;;7.25;2.72;;;;;;;19.83;61.39;100332.31;5008211;28;20546;-76
2022/07/29 01:29:02;;;;;;;4.32;2.25;;;;;;;19.86;61.74;100337.28;5008921;28;20058;-76
2022/07/29 01:31:39;;;;;;;5.93;2.33;;;;;;;19.77;61.84;100325.19;5012233;28;20422;-76
2022/07/29 01:34:29;;;;;;;4.93;2.88;;;;;;;19.87;61.91;100338.13;5012131;28;20491;-76
2022/07/29 01:37:19;;;;;;;8.27;3.00;;;;;;;19.73;61.94;100312.09;5010911;28;20133;-76
2022/07/29 01:39:50;;;;;;;9.27;3.65;;;;;;;19.41;61.87;100255.03;5007629;28;20153;-76
2022/07/29 01:42:17;;;;;;;6.70;3.65;;;;;;;19.91;61.85;100333.41;5007746;28;20133;-76
2022/07/29 01:45:19;;;;;;;5.57;2.35;;;;;;;19.77;61.56;100318.72;5024456;28;20081;-76
2022/07/29 01:47:58;;;;;;;5.47;2.78;;;;;;;19.86;61.84;100319.44;5007632;28;20537;-76
2022/07/29 01:50:48;;;;;;;7.93;3.65;;;;;;;19.86;61.84;100328.78;5011189;28;20080;-76
2022/07/29 01:53:28;;;;;;;10.25;3.55;;;;;;;19.81;61.86;100311.16;5008899;28;20050;-76
2022/07/29 01:56:06;;;;;;;10.30;4.30;;;;;;;19.92;61.83;100329.38;5009682;28;20069;-75
2022/07/29 01:58:36;;;;;;;6.03;3.03;;;;;;;19.66;61.89;100292.81;5010233;28;20104;-75
2022/07/29 02:01:05;;;;;;;6.95;3.45;;;;;;;19.75;61.99;100299.22;5011328;28;20078;-76
2022/07/29 02:03:35;;;;;;;9.02;3.97;;;;;;;19.72;61.98;100307.59;5002683;28;20531;-76
2022/07/29 02:06:06;;;;;;;8.48;3.85;;;;;;;19.75;62.20;100306.88;5009553;28;20473;-75
2022/07/29 02:08:34;;;;;;;5.57;3.50;;;;;;;19.88;61.72;100328.44;5009894;28;20133;-76
2022/07/29 02:11:03;;;;;;;9.32;3.13;;;;;;;19.67;62.20;100293.66;5010896;28;20081;-75
2022/07/29 02:13:33;;;;;;;8.73;3.38;;;;;;;19.87;62.22;100321.94;5000740;28;20084;-75
2022/07/29 02:16:02;;;;;;;8.68;3.88;;;;;;;19.84;61.88;100316.97;5004636;28;20050;-75
2022/07/29 02:18:30;;;;;;;11.05;3.90;;;;;;;19.88;62.04;100317.91;5013007;28;20054;-75
2022/07/29 02:21:00;;;;;;;12.50;3.58;;;;;;;19.77;62.13;100313.03;5012056;28;20387;-75
2022/07/29 02:23:27;;;;;;;;;;;;;;;19.84;61.86;100324.63;5013836;28;20137;-75
2022/07/29 02:25:59;;;;;;;6.72;3.13;;;;;;;19.87;62.21;100326.78;5014819;28;19960;-75
2022/07/29 02:28:28;;;;;;;4.95;2.78;;;;;;;19.61;62.37;100285.31;5014078;28;20041;-76
2022/07/29 02:30:57;;;;;;;;;;;;;;;19.83;61.72;100331.50;5007705;28;20046;-76
2022/07/29 02:33:26;;;;;;;6.32;3.13;;;;;;;19.82;61.85;100324.16;5010797;28;19925;-76
2022/07/29 02:35:54;;;;;;;9.98;3.72;;;;;;;19.73;62.20;100320.59;5010993;28;20056;-76
2022/07/29 02:41:17;;;;;;;4.88;2.92;;;;;;;19.77;62.30;100338.53;5009097;28;20125;-76
2022/07/29 02:43:47;;;;;;;8.05;3.17;;;;;;;19.71;62.07;100320.09;5011919;28;20125;-76
2022/07/29 02:46:18;;;;;;;6.20;2.97;;;;;;;19.77;62.08;100338.53;5008924;28;20136;-77
2022/07/29 02:49:15;;;;;;;6.00;2.45;;;;;;;19.58;62.31;100317.16;5011038;28;20049;-77
2022/07/29 02:51:52;;;;;;;5.53;2.70;;;;;;;19.72;62.61;100338.75;5007947;28;20410;-76
2022/07/29 02:54:49;;;;;;;9.93;2.88;;;;;;;19.56;62.30;100318.72;5011532;28;20097;-76
2022/07/29 02:57:59;;;;;;;7.60;3.10;;;;;;;19.69;62.16;100339.44;5012749;28;20081;-76
2022/07/29 03:00:31;;;;;;;5.35;3.67;;;;;;;19.63;62.05;100327.50;5005492;28;20136;-76
2022/07/29 03:03:03;;;;;;;6.95;2.72;;;;;;;19.51;62.53;100316.91;5009594;28;20552;-76
2022/07/29 03:05:31;;;;;;;8.32;2.60;;;;;;;19.63;62.33;100345.31;5006224;28;20517;-76
2022/07/29 03:08:02;;;;;;;7.60;3.20;;;;;;;19.58;62.44;100337.00;5006510;28;20451;-77
2022/07/29 03:10:31;;;;;;;5.60;2.75;;;;;;;19.61;62.46;100341.16;5009423;28;20078;-76
2022/07/29 03:12:58;;;;;;;7.40;2.65;;;;;;;19.57;62.62;100341.00;5006439;28;20080;-75
2022/07/29 03:15:26;;;;;;;4.90;2.60;;;;;;;19.47;62.73;100332.94;5005536;28;20137;-76
2022/07/29 03:17:55;;;;;;;6.22;2.60;;;;;;;19.38;62.51;100312.34;5011971;28;20046;-75
2022/07/29 03:20:22;;;;;;;8.07;2.72;;;;;;;19.44;62.85;100321.47;5007259;28;20042;-76
2022/07/29 03:22:50;;;;;;;9.18;3.40;;;;;;;19.41;62.80;100314.50;5011082;28;22891;-76
2022/07/29 03:25:18;;;;;;;9.20;4.75;;;;;;;19.42;63.22;100319.81;5011495;28;20049;-76
2022/07/29 03:27:46;;;;;;;7.55;3.30;;;;;;;19.44;63.21;100312.97;5008988;28;20493;-76
2022/07/29 03:30:13;;;;;;;4.82;2.17;;;;;;;19.30;62.99;100279.28;5005045;28;20096;-75
2022/07/29 03:32:49;;;;;;;7.70;3.30;;;;;;;19.64;63.01;100329.97;5008027;28;20076;-75
2022/07/29 03:35:22;;;;;;;8.73;4.25;;;;;;;19.57;63.00;100321.19;5008344;28;20058;-75
2022/07/29 03:37:49;;;;;;;7.40;4.07;;;;;;;19.52;62.76;100310.09;5010776;28;20058;-75
2022/07/29 03:40:21;;;;;;;14.75;9.57;;;;;;;19.68;62.89;100324.44;5007743;28;20105;-75
2022/07/29 03:42:49;;;;;;;13.85;8.07;;;;;;;19.58;63.07;100305.84;5006559;28;20133;-75
2022/07/29 03:45:18;;;;;;;12.13;8.23;;;;;;;19.64;63.14;100320.66;5008103;28;20478;-75
2022/07/29 03:47:53;;;;;;;12.07;7.25;;;;;;;19.45;63.25;100295.63;5004077;28;20461;-76
2022/07/29 03:50:28;;;;;;;9.93;4.65;;;;;;;19.51;63.04;100297.06;5006300;28;20046;-75
2022/07/29 03:52:55;;;;;;;6.60;3.67;;;;;;;19.68;62.64;100327.28;5010307;28;20054;-75
2022/07/29 03:55:23;;;;;;;6.50;3.55;;;;;;;19.35;62.71;100279.91;5017276;28;20558;-75
2022/07/29 03:57:50;;;;;;;6.70;3.55;;;;;;;19.62;62.39;100329.50;5010218;28;20125;-75
2022/07/29 04:00:19;;;;;;;5.60;3.08;;;;;;;19.52;62.63;100324.25;5005160;28;20140;-75
2022/07/29 04:02:48;;;;;;;6.57;3.92;;;;;;;19.53;62.58;100317.41;4993723;28;20054;-75
2022/07/29 04:05:17;;;;;;;7.30;3.63;;;;;;;19.41;62.73;100314.50;5009982;28;20108;-75
2022/07/29 04:07:49;;;;;;;8.20;4.38;;;;;;;19.47;63.03;100324.44;5011039;28;20136;-75
2022/07/29 04:10:17;;;;;;;8.27;4.07;;;;;;;19.36;62.85;100314.72;5010766;28;20153;-76
2022/07/29 04:12:57;;;;;;;7.72;3.28;;;;;;;19.28;63.04;100318.44;5023883;28;20104;-76
2022/07/29 04:15:24;;;;;;;7.55;3.42;;;;;;;19.18;63.04;100300.69;5007357;28;20104;-76
2022/07/29 04:17:56;;;;;;;7.85;3.53;;;;;;;19.27;62.96;100326.09;5004299;28;20050;-77
2022/07/29 04:20:23;;;;;;;6.47;3.10;;;;;;;19.28;62.84;100324.94;5009879;28;20046;-77
2022/07/29 04:22:50;;;;;;;5.60;2.95;;;;;;;19.25;62.80;100319.13;5011222;28;20056;-77
2022/07/29 04:25:17;;;;;;;6.47;2.92;;;;;;;19.30;63.00;100338.75;5005490;28;20421;-76
2022/07/29 04:28:02;;;;;;;6.15;2.88;;;;;;;19.28;62.95;100346.75;5005147;28;20103;-76
2022/07/29 04:30:31;;;;;;;6.78;2.35;;;;;;;19.13;62.84;100315.03;5009159;28;20054;-76
2022/07/29 04:32:58;;;;;;;6.45;2.78;;;;;;;19.04;62.86;100313.44;5008558;28;20125;-76
2022/07/29 04:35:25;;;;;;;5.13;2.85;;;;;;;19.01;62.67;100319.78;5010371;28;20099;-77
2022/07/29 04:37:52;;;;;;;7.90;2.88;;;;;;;19.00;62.68;100324.63;5026804;28;20054;-76
2022/07/29 04:40:19;;;;;;;8.60;3.67;;;;;;;19.00;63.05;100315.31;5009353;28;20133;-76
2022/07/29 04:42:46;;;;;;;6.30;3.40;;;;;;;19.17;62.71;100333.00;5011538;28;20050;-76
2022/07/29 04:45:15;;;;;;;6.40;3.55;;;;;;;19.14;62.96;100332.84;5007871;28;20054;-76
2022/07/29 04:47:41;;;;;;;9.43;4.22;;;;;;;19.14;63.13;100330.88;5003826;28;20132;-76
2022/07/29 04:50:09;;;;;;;9.23;4.22;;;;;;;18.97;63.35;100301.84;5009954;28;20121;-76
2022/07/29 04:52:36;;;;;;;6.50;3.40;;;;;;;18.92;63.43;100305.72;5005298;28;20132;-76
2022/07/29 04:55:05;;;;;;;6.10;3.70;;;;;;;19.11;63.27;100331.56;5005565;28;20154;-76
2022/07/29 04:57:31;;;;;;;6.30;3.17;;;;;;;19.08;63.87;100340.72;5006565;28;20136;-76
2022/07/29 04:59:58;;;;;;;6.63;3.35;;;;;;;19.11;63.64;100340.06;5004328;28;20104;-77
2022/07/29 05:02:25;;;;;;;5.03;2.85;;;;;;;19.24;63.75;100357.91;5007418;28;20049;-76
2022/07/29 05:04:52;;;;;;;6.55;2.80;;;;;;;19.29;63.56;100359.75;5009299;28;20056;-76
2022/07/29 05:07:19;;;;;;;5.30;3.53;;;;;;;19.29;63.56;100354.06;5012277;28;20109;-76
2022/07/29 05:09:46;;;;;;;7.95;3.28;;;;;;;19.20;63.44;100339.97;5005700;28;20050;-76
2022/07/29 05:12:13;;;;;;;4.45;2.45;;;;;;;19.25;63.41;100347.41;5005003;28;20133;-76
2022/07/29 05:14:40;;;;;;;6.30;3.15;;;;;;;19.28;63.37;100346.75;5006381;28;20144;-76
2022/07/29 05:17:07;;;;;;;6.95;3.05;;;;;;;19.20;63.23;100325.00;5012848;28;20125;-76
2022/07/29 05:19:34;;;;;;;6.13;3.30;;;;;;;19.17;62.97;100333.00;5008961;28;20152;-76
2022/07/29 05:22:05;;;;;;;4.97;2.95;;;;;;;19.38;63.16;100381.16;5022853;28;20692;-76
2022/07/29 05:24:32;;;;;;;3.90;2.53;;;;;;;19.15;62.99;100349.50;5009235;28;20054;-76
2022/07/29 05:26:59;;;;;;;8.73;2.97;;;;;;;19.14;62.75;100347.84;5020895;28;20103;-76
2022/07/29 05:29:26;;;;;;;5.32;3.15;;;;;;;19.12;62.87;100346.53;5008909;28;20220;-76
2022/07/29 05:32:11;;;;;;;5.95;3.30;;;;;;;19.23;62.78;100361.94;5005279;28;20042;-76
2022/07/29 05:34:38;;;;;;;8.23;3.72;;;;;;;19.24;62.82;100363.59;5021888;28;20556;-76
2022/07/29 05:37:20;;;;;;;7.45;3.50;;;;;;;19.17;63.43;100352.81;5007824;28;20085;-76
2022/07/29 05:39:47;;;;;;;6.05;2.97;;;;;;;19.31;63.46;100374.38;5004346;28;20092;-76
2022/07/29 05:42:22;;;;;;;15.20;3.72;;;;;;;19.29;63.61;100359.75;4999785;28;20050;-74
2022/07/29 05:44:49;;;;;;;8.55;4.05;;;;;;;19.33;63.75;100360.72;5004159;28;20188;-75
2022/07/29 05:47:16;;;;;;;9.88;3.92;;;;;;;19.34;63.05;100376.50;5025000;28;20080;-73
2022/07/29 05:49:43;;;;;;;9.27;4.57;;;;;;;19.29;63.20;100376.72;5008863;28;20077;-76
2022/07/29 05:52:10;;;;;;;5.68;2.95;;;;;;;19.21;63.09;100369.09;5011135;28;20499;-75
2022/07/29 05:54:37;;;;;;;5.85;3.25;;;;;;;19.24;63.08;100376.91;5013721;28;20142;-77
2022/07/29 05:57:05;;;;;;;9.60;4.38;;;;;;;19.21;63.03;100375.59;5007044;28;20136;-76
2022/07/29 05:59:36;;;;;;;19.48;8.50;;;;;;;19.37;63.23;100387.16;5006752;28;20132;-76
2022/07/29 06:02:04;;;;;;;18.20;5.97;;;;;;;19.39;63.16;100387.66;5008483;28;20045;-75
2022/07/29 06:04:33;;;;;;;16.08;7.93;;;;;;;19.42;63.41;100376.47;5009923;28;20144;-73
2022/07/29 06:07:01;;;;;;;16.00;8.73;;;;;;;19.58;63.34;100390.81;5008276;28;20506;-73
2022/07/29 06:09:28;;;;;;;14.65;6.78;;;;;;;19.50;63.37;100366.22;5005450;28;20062;-76
2022/07/29 06:11:55;;;;;;;12.98;7.15;;;;;;;19.71;63.25;100382.44;5001185;28;20463;-74
2022/07/29 06:14:22;;;;;;;10.25;6.00;;;;;;;19.75;63.13;100383.38;5021754;28;20089;-74
2022/07/29 06:16:49;;;;;;;13.13;6.78;;;;;;;19.81;63.17;100382.81;5018366;28;20085;-74
2022/07/29 06:19:16;;;;;;;13.98;6.75;;;;;;;19.90;63.08;100377.09;5004400;28;20573;-74
2022/07/29 06:21:43;;;;;;;9.75;5.55;;;;;;;20.09;62.85;100394.41;5010498;28;20126;-75
2022/07/29 06:24:12;;;;;;;11.07;5.95;;;;;;;20.29;62.71;100395.53;5007383;28;20064;-75
2022/07/29 06:26:40;;;;;;;7.18;4.20;;;;;;;20.56;62.40;100402.59;5010662;28;20132;-73
2022/07/29 06:29:10;;;;;;;10.73;4.07;;;;;;;20.86;61.95;100410.09;5011374;28;20502;-74
2022/07/29 06:31:37;;;;;;;7.40;3.80;;;;;;;21.18;61.51;100411.97;5007202;28;20073;-74
2022/07/29 06:34:04;;;;;;;11.73;4.40;;;;;;;21.39;61.01;100403.34;5004974;28;20499;-78
2022/07/29 06:36:35;;;;;;;10.63;3.88;;;;;;;21.67;60.51;100389.19;5020834;28;20046;-75
2022/07/29 06:39:06;;;;;;;9.15;4.50;;;;;;;21.90;59.66;100368.75;4998002;28;20046;-81
2022/07/29 06:41:33;;;;;;;6.55;3.78;;;;;;;22.47;58.89;100416.72;5003364;28;20134;-81
2022/07/29 06:44:01;;;;;;;6.00;3.72;;;;;;;22.80;57.96;100409.84;5007601;28;20108;-78
2022/07/29 06:46:28;;;;;;;5.47;3.40;;;;;;;22.89;57.62;100416.22;5006986;28;20116;-78
2022/07/29 06:48:55;;;;;;;6.95;3.72;;;;;;;23.11;57.70;100416.78;5007019;28;20202;-78
2022/07/29 06:51:22;;;;;;;6.63;3.85;;;;;;;23.41;57.34;100434.19;5008151;28;20050;-78
2022/07/29 06:53:51;;;;;;;10.38;6.80;;;;;;;23.72;56.39;100439.03;5010037;28;20053;-78
2022/07/29 06:56:33;;;;;;;30.92;16.40;;;;;;;23.94;56.00;100431.78;5007914;28;20054;-79
2022/07/29 06:59:06;;;;;;;15.15;8.23;;;;;;;24.18;55.71;100424.94;5005742;28;20155;-79
2022/07/29 07:01:34;;;;;;;17.70;8.43;;;;;;;24.52;55.12;100430.97;5011650;28;20096;-78
2022/07/29 07:04:01;;;;;;;12.98;8.07;;;;;;;24.69;54.26;100416.19;5009569;28;20054;-78
2022/07/29 07:06:28;;;;;;;6.20;4.28;;;;;;;25.10;53.66;100439.34;5011539;28;20046;-77
2022/07/29 07:08:55;;;;;;;7.22;4.05;;;;;;;25.40;53.40;100444.34;5010494;28;20124;-79
2022/07/29 07:11:22;;;;;;;8.32;3.88;;;;;;;25.50;52.98;100427.38;5007980;28;20126;-79
2022/07/29 07:13:49;;;;;;;6.90;3.33;;;;;;;25.81;52.14;100418.84;5011040;28;20054;-80
2022/07/29 07:16:16;;;;;;;13.50;3.60;;;;;;;26.23;51.77;100442.28;5010307;28;20132;-79
2022/07/29 07:18:44;;;;;;;4.75;3.25;;;;;;;26.36;51.23;100430.56;5014822;28;20507;-80
2022/07/29 07:21:12;;;;;;;5.22;3.47;;;;;;;26.62;50.94;100435.41;5012460;28;20046;-78
2022/07/29 07:23:45;;;;;;;5.97;3.70;;;;;;;26.66;50.72;100421.94;5008497;28;20050;-79
2022/07/29 07:26:12;;;;;;;13.05;3.80;;;;;;;26.77;50.52;100430.63;5022164;28;20049;-79
2022/07/29 07:28:39;;;;;;;10.40;3.25;;;;;;;26.89;50.28;100445.50;5020701;28;20065;-81
2022/07/29 07:31:06;;;;;;;8.77;4.95;;;;;;;27.07;49.78;100451.38;5019411;28;20084;-80
2022/07/29 07:33:33;;;;;;;16.42;7.45;;;;;;;27.33;49.30;100456.16;5019487;28;20050;-81
2022/07/29 07:36:00;;;;;;;11.57;4.40;;;;;;;27.34;48.77;100402.50;5009937;28;20550;-75
2022/07/29 07:38:27;;;;;;;10.20;3.75;;;;;;;27.49;47.88;100387.03;5006504;28;20053;-80
2022/07/29 07:40:54;;;;;;;10.68;3.75;;;;;;;28.14;47.61;100450.53;5005817;28;20050;-82
2022/07/29 07:43:21;;;;;;;8.35;4.53;;;;;;;28.35;47.07;100453.50;5023132;28;20085;-80
2022/07/29 07:45:48;;;;;;;11.63;5.13;;;;;;;28.51;46.75;100435.94;5004983;28;20088;-82
2022/07/29 07:48:15;;;;;;;8.45;3.60;;;;;;;28.61;46.04;100417.09;5007864;28;20061;-81
2022/07/29 07:50:43;;;;;;;4.40;2.95;;;;;;;28.71;46.26;100431.47;5004466;28;20062;-80
2022/07/29 07:53:10;;;;;;;9.27;3.00;;;;;;;28.81;45.50;100433.53;5007983;28;20149;-76
2022/07/29 07:55:43;;;;;;;5.55;3.40;;;;;;;29.02;45.16;100435.63;5005735;28;20053;-76
2022/07/29 07:58:30;;;;;;;4.00;2.22;;;;;;;29.10;44.76;100422.13;5008484;28;20436;-73
2022/07/29 08:00:57;;;;;;;4.40;2.53;;;;;;;29.40;44.56;100447.59;5000881;28;20050;-73
2022/07/29 08:03:24;;;;;;;4.15;2.50;;;;;;;29.53;44.11;100443.03;5004546;28;20413;-73
2022/07/29 08:05:51;;;;;;;4.68;2.35;;;;;;;29.68;44.00;100440.19;5002270;28;20085;-72
2022/07/29 08:08:18;;;;;;;5.82;2.80;;;;;;;29.78;43.67;100450.84;5004722;28;20065;-74
2022/07/29 08:10:52;;;;;;;6.65;2.38;;;;;;;29.78;43.08;100433.56;5019904;28;20133;-80
2022/07/29 08:13:20;;;;;;;3.55;2.63;;;;;;;29.98;42.81;100457.78;5000546;28;20057;-76
2022/07/29 08:15:57;;;;;;;5.07;2.08;;;;;;;30.01;42.68;100450.34;5018162;28;20049;-77
2022/07/29 08:18:25;;;;;;;3.90;2.58;;;;;;;30.19;42.77;100465.56;5021190;28;20054;-78
2022/07/29 08:20:52;;;;;;;6.95;4.35;;;;;;;30.19;42.39;100464.72;5003948;28;20129;-76
2022/07/29 08:23:19;;;;;;;5.22;2.38;;;;;;;30.16;41.88;100442.50;5002080;28;20168;-74
2022/07/29 08:25:47;;;;;;;4.47;2.33;;;;;;;30.40;41.60;100470.41;5002692;28;20135;-80
2022/07/29 08:28:17;;;;;;;4.38;2.63;;;;;;;30.43;42.13;100455.16;5001531;28;20050;-77
2022/07/29 08:30:44;;;;;;;6.55;3.85;;;;;;;30.51;41.22;100452.25;5001400;28;20160;-75
2022/07/29 08:33:11;;;;;;;4.90;2.80;;;;;;;30.67;41.66;100461.22;5002124;28;20049;-73
2022/07/29 08:35:39;;;;;;;7.93;4.35;;;;;;;30.78;41.06;100443.88;5000582;28;20050;-74
2022/07/29 08:38:06;;;;;;;7.00;3.95;;;;;;;30.93;40.84;100449.09;5001569;28;20141;-75
2022/07/29 08:40:33;;;;;;;6.47;3.50;;;;;;;31.06;40.75;100457.25;5001954;28;20129;-75
2022/07/29 08:43:07;;;;;;;5.55;3.97;;;;;;;31.28;40.38;100452.97;5001094;28;20176;-77
2022/07/29 08:45:45;;;;;;;8.23;4.45;;;;;;;31.29;39.92;100422.88;5002159;28;20050;-73
2022/07/29 08:48:16;;;;;;;7.07;3.80;;;;;;;31.52;40.00;100450.28;5009883;28;20147;-75
2022/07/29 08:50:44;;;;;;;5.38;3.53;;;;;;;31.47;39.79;100436.34;5009281;28;20140;-76
2022/07/29 08:53:14;;;;;;;6.18;4.05;;;;;;;31.59;39.45;100447.34;5011006;28;20457;-76
2022/07/29 08:55:48;;;;;;;3.10;2.45;;;;;;;31.62;39.15;100438.66;5008024;28;20188;-78
2022/07/29 08:58:16;;;;;;;4.60;3.22;;;;;;;31.63;38.98;100442.38;5010295;28;20473;-76
2022/07/29 09:00:45;;;;;;;4.93;2.75;;;;;;;31.61;39.08;100421.75;5009706;28;20490;-77
2022/07/29 09:03:17;;;;;;;4.13;2.40;;;;;;;31.63;38.72;100428.75;5007123;28;20054;-76
2022/07/29 09:05:48;;;;;;;4.32;2.65;;;;;;;31.72;38.90;100424.53;5008692;28;20045;-76
2022/07/29 09:08:16;;;;;;;4.63;2.90;;;;;;;31.86;38.70;100428.09;5006828;28;20142;-79
2022/07/29 09:10:44;;;;;;;13.20;3.22;;;;;;;32.10;38.13;100434.00;5008301;28;20073;-80
2022/07/29 09:13:11;;;;;;;4.40;2.83;;;;;;;32.13;38.57;100435.22;5010927;28;20050;-80
2022/07/29 09:15:38;;;;;;;5.45;2.63;;;;;;;32.15;38.40;100433.56;5009954;28;20128;-80
2022/07/29 09:18:05;;;;;;;6.47;2.40;;;;;;;32.24;38.10;100442.53;5015934;28;20138;-78
2022/07/29 09:23:17;;;;;;;5.50;2.80;;;;;;;32.35;38.13;100432.91;5003433;28;20143;-78
2022/07/29 09:25:50;;;;;;;7.22;3.00;;;;;;;32.61;37.72;100437.91;5006616;28;20450;-77
2022/07/29 09:28:17;;;;;;;4.70;2.22;;;;;;;32.84;37.46;100434.28;5008991;28;20054;-77
2022/07/29 09:30:57;;;;;;;3.95;2.17;;;;;;;32.98;37.53;100434.06;5009864;28;20125;-77
2022/07/29 09:33:34;;;;;;;5.10;2.30;;;;;;;32.90;37.05;100391.22;5003780;28;20513;-76
2022/07/29 09:36:05;;;;;;;3.58;2.58;;;;;;;33.23;36.82;100427.91;5005132;28;20518;-77
2022/07/29 09:38:32;;;;;;;4.00;2.63;;;;;;;33.33;36.75;100433.91;4997716;28;20517;-78
2022/07/29 09:41:00;;;;;;;4.75;2.13;;;;;;;33.10;36.32;100400.84;5003222;28;20137;-76
2022/07/29 09:43:32;;;;;;;3.72;2.38;;;;;;;33.32;36.52;100432.28;5005337;28;20509;-75
2022/07/29 09:46:13;;;;;;;4.80;2.30;;;;;;;33.11;36.87;100436.38;5008476;28;20054;-76
2022/07/29 09:48:40;;;;;;;5.25;2.45;;;;;;;33.22;36.90;100431.22;5005559;28;20136;-75
2022/07/29 09:51:20;;;;;;;6.03;2.35;;;;;;;33.29;36.30;100405.03;5021437;28;20215;-75
2022/07/29 09:54:23;;;;;;;9.40;2.95;;;;;;;33.32;36.51;100421.53;5009196;28;20052;-74
2022/07/29 09:56:50;;;;;;;3.80;2.47;;;;;;;33.49;36.31;100439.88;5004519;28;20141;-75
2022/07/29 09:59:17;;;;;;;8.20;2.25;;;;;;;33.23;36.06;100419.22;5006774;28;20132;-74
2022/07/29 10:01:44;;;;;;;4.15;2.45;;;;;;;33.09;36.71;100419.44;5006253;28;20140;-74
2022/07/29 10:04:11;;;;;;;4.57;2.30;;;;;;;32.91;36.73;100411.03;5004079;28;20160;-74
2022/07/29 10:06:59;;;;;;;7.32;3.60;;;;;;;32.68;37.00;100408.88;5020052;28;20132;-75
2022/07/29 10:09:31;;;;;;;3.65;2.28;;;;;;;32.55;37.27;100413.66;5010433;28;20108;-74
2022/07/29 10:12:13;;;;;;;3.50;2.17;;;;;;;32.71;37.12;100413.81;5007395;28;20081;-74
2022/07/29 10:14:41;;;;;;;8.18;2.80;;;;;;;32.94;36.70;100410.16;5007518;28;20100;-74
2022/07/29 10:17:10;;;;;;;3.85;2.22;;;;;;;33.10;36.65;100400.84;5021963;28;20154;-74
2022/07/29 10:19:38;;;;;;;4.85;2.45;;;;;;;33.42;36.36;100408.13;5010310;28;20499;-75
2022/07/29 10:22:08;;;;;;;4.30;2.90;;;;;;;33.45;36.26;100395.66;5008120;28;20081;-75
2022/07/29 10:24:37;;;;;;;2.83;2.17;;;;;;;33.36;36.29;100409.88;5009814;28;20132;-75
2022/07/29 10:27:06;;;;;;;4.03;2.55;;;;;;;33.40;36.55;100402.78;5004604;28;20120;-75
2022/07/29 10:29:34;;;;;;;6.63;2.30;;;;;;;33.45;36.18;100410.94;5007840;28;20563;-74
2022/07/29 10:32:20;;;;;;;6.53;2.50;;;;;;;33.51;36.66;100405.50;5021592;28;20421;-76
2022/07/29 10:34:57;;;;;;;5.22;2.45;;;;;;;33.75;36.29;100409.19;5005161;28;20126;-74
2022/07/29 10:37:33;;;;;;;3.67;2.78;;;;;;;33.62;36.00;100406.13;5011861;28;20081;-74
2022/07/29 10:43:32;;;;;;;6.07;2.70;;;;;;;33.65;36.36;100402.34;5004228;28;20052;-75
2022/07/29 10:46:00;;;;;;;2.92;2.08;;;;;;;34.01;36.40;100413.22;5007411;28;20077;-75
2022/07/29 10:48:27;;;;;;;5.72;2.25;;;;;;;33.92;35.46;100398.50;5010603;28;20149;-75
2022/07/29 10:50:58;;;;;;;10.73;3.97;;;;;;;33.66;35.88;100397.38;5002597;28;20136;-74
2022/07/29 10:53:49;;;;;;;9.38;3.17;;;;;;;33.54;36.16;100395.94;5002185;28;20288;-76
2022/07/29 10:56:30;;;;;;;3.78;2.47;;;;;;;33.53;36.32;100402.97;5008453;28;20096;-76
2022/07/29 10:59:19;;;;;;;4.28;2.38;;;;;;;33.63;36.06;100401.13;5006238;28;20388;-75
2022/07/29 11:01:49;;;;;;;3.70;2.30;;;;;;;33.72;36.04;100393.50;4996823;28;20056;-75
2022/07/29 11:04:59;;;;;;;4.07;2.55;;;;;;;33.61;36.08;100401.59;5007799;28;20046;-75
2022/07/29 11:07:26;;;;;;;3.53;1.85;;;;;;;33.56;36.20;100396.31;5001464;28;20153;-81
2022/07/29 11:10:15;;;;;;;;;;;;;;;33.20;37.18;100387.44;5000889;28;20054;-75
2022/07/29 11:12:42;;;;;;;2.95;2.00;;;;;;;33.41;36.56;100398.63;5001404;28;19922;-75
2022/07/29 11:15:22;;;;;;;3.63;2.53;;;;;;;33.21;36.34;100384.09;5018574;28;20426;-76
2022/07/29 11:17:53;;;;;;;6.18;2.47;;;;;;;33.41;36.38;100380.44;5007052;28;20470;-74
2022/07/29 11:20:41;;;;;;;2.75;2.15;;;;;;;33.32;36.58;100383.91;5003549;28;20486;-74
2022/07/29 11:23:19;;;;;;;3.60;1.90;;;;;;;33.47;36.51;100384.44;5005273;28;20136;-74
2022/07/29 11:26:21;;;;;;;6.10;2.50;;;;;;;33.28;36.46;100396.81;5003733;28;20062;-75
2022/07/29 11:28:54;;;;;;;3.55;1.90;;;;;;;33.26;36.32;100379.88;4994371;28;20069;-75
2022/07/29 11:31:51;;;;;;;3.10;1.98;;;;;;;33.37;36.50;100386.31;5005657;28;20099;-76
2022/07/29 11:34:32;;;;;;;4.40;2.03;;;;;;;33.52;36.65;100388.97;5007113;28;20135;-76
2022/07/29 11:37:09;;;;;;;4.75;2.22;;;;;;;33.70;36.22;100390.22;5004919;28;20085;-77
2022/07/29 11:40:08;;;;;;;6.82;2.13;;;;;;;33.70;36.10;100380.72;5009491;28;20068;-75
2022/07/29 11:42:35;;;;;;;8.55;2.03;;;;;;;33.85;35.88;100402.38;5001908;28;20057;-74
2022/07/29 11:45:08;;;;;;;5.80;2.03;;;;;;;33.92;35.59;100401.41;5006688;28;20168;-77
2022/07/29 11:47:59;;;;;;;2.67;1.77;;;;;;;33.93;35.82;100394.34;5000369;28;20421;-71
2022/07/29 11:50:47;;;;;;;4.22;2.05;;;;;;;34.02;35.36;100380.13;5017803;28;20392;-70
2022/07/29 11:53:15;;;;;;;3.05;1.90;;;;;;;34.42;35.31;100401.16;5005907;28;20512;-71
2022/07/29 11:55:43;;;;;;;3.65;2.20;;;;;;;34.77;34.89;100400.81;5005383;28;20288;-71
2022/07/29 11:58:25;;;;;;;8.80;2.00;;;;;;;34.22;34.88;100376.38;5004940;28;20065;-71