Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:00:11;;;;;;;0.00;0.00;;;;;;;6.92;93.85;98127.84;4957953;28;20468;-79
2023/11/10 00:02:42;;;;;;;0.00;0.00;;;;;;;7.12;94.08;98138.38;4997530;28;20060;-77
2023/11/10 00:05:08;;;;;;;0.00;0.00;;;;;;;7.32;93.95;98147.28;4955131;28;20054;-78
2023/11/10 00:07:34;;;;;;;0.00;0.00;;;;;;;7.20;93.69;98103.44;4954452;28;20489;-79
2023/11/10 00:10:00;;;;;;;0.00;0.00;;;;;;;7.34;93.28;98115.16;4972792;28;20033;-79
2023/11/10 00:12:28;;;;;;;0.10;0.10;;;;;;;7.24;92.95;98099.03;4965875;28;20102;-79
2023/11/10 00:14:53;;;;;;;0.00;0.00;;;;;;;7.33;94.00;98117.06;4969808;28;20026;-78
2023/11/10 00:17:21;;;;;;;0.00;0.00;;;;;;;7.43;94.09;98124.25;4952483;28;20030;-77
2023/11/10 00:19:46;;;;;;;0.00;0.00;;;;;;;7.25;94.30;98097.94;4945987;28;20026;-77
2023/11/10 00:22:12;;;;;;;0.00;0.00;;;;;;;7.31;95.04;98099.44;4953140;28;20041;-76
2023/11/10 00:24:39;;;;;;;0.00;0.00;;;;;;;7.45;94.53;98105.69;4941084;28;20034;-79
2023/11/10 00:27:07;;;;;;;0.00;0.00;;;;;;;7.46;94.41;98091.00;4971809;28;20169;-77
2023/11/10 00:29:33;;;;;;;0.00;0.00;;;;;;;7.73;94.24;98121.22;4981026;28;20125;-77
2023/11/10 00:31:59;;;;;;;0.00;0.00;;;;;;;7.59;93.88;98094.00;4974694;28;20034;-78
2023/11/10 00:34:25;;;;;;;0.00;0.00;;;;;;;7.66;94.12;98094.41;4967514;28;20375;-78
2023/11/10 00:36:52;;;;;;;0.00;0.00;;;;;;;7.64;94.13;98083.03;4973878;28;20037;-77
2023/11/10 00:39:28;;;;;;;0.00;0.00;;;;;;;7.61;94.24;98062.69;4952124;28;20469;-78
2023/11/10 00:41:53;;;;;;;0.00;0.00;;;;;;;7.69;94.26;98067.41;4925606;28;20085;-77
2023/11/10 00:44:18;;;;;;;0.00;0.00;;;;;;;7.58;94.52;98059.75;4980047;28;20763;-76
2023/11/10 00:46:46;;;;;;;0.00;0.00;;;;;;;7.72;95.29;98068.69;4965515;28;20030;-78
2023/11/10 00:49:14;;;;;;;0.00;0.00;;;;;;;7.63;96.09;98051.50;4972924;28;20839;-78
2023/11/10 00:51:42;;;;;;;0.00;0.00;;;;;;;7.60;96.78;98057.53;4938216;28;20388;-78
2023/11/10 00:54:07;;;;;;;0.00;0.00;;;;;;;7.26;97.17;98037.03;4934954;28;20030;-78
2023/11/10 00:56:33;;;;;;;0.00;0.00;;;;;;;7.30;98.15;98059.75;4959103;28;20090;-79
2023/11/10 00:59:02;;;;;;;0.00;0.00;;;;;;;7.10;99.11;98045.47;4948081;28;20030;-78
2023/11/10 01:01:27;;;;;;;0.00;0.00;;;;;;;7.02;99.50;98046.16;4970157;28;20056;-78
2023/11/10 01:03:58;;;;;;;0.00;0.00;;;;;;;7.10;99.83;98039.25;4948835;28;20023;-76
2023/11/10 01:06:23;;;;;;;0.00;0.00;;;;;;;7.25;100.00;98049.00;4950522;28;20042;-77
2023/11/10 01:08:49;;;;;;;0.00;0.00;;;;;;;7.37;100.00;98054.72;4962188;28;21104;-78
2023/11/10 01:11:14;;;;;;;0.00;0.00;;;;;;;7.34;100.00;98055.34;4944843;28;20569;-78
2023/11/10 01:13:40;;;;;;;0.10;0.10;;;;;;;7.26;99.85;98045.19;4962905;28;20053;-77
2023/11/10 01:16:06;;;;;;;0.00;0.00;;;;;;;7.32;100.00;98074.66;4944769;28;20034;-76
2023/11/10 01:18:31;;;;;;;0.00;0.00;;;;;;;7.16;100.00;98054.34;4970065;28;20031;-77
2023/11/10 01:20:57;;;;;;;0.00;0.00;;;;;;;7.12;100.00;98048.69;4971456;28;20033;-77
2023/11/10 01:23:25;;;;;;;0.00;0.00;;;;;;;7.24;100.00;98063.69;4977613;28;20030;-77
2023/11/10 01:25:54;;;;;;;0.00;0.00;;;;;;;7.23;100.00;98064.78;4981407;28;20828;-77
2023/11/10 01:28:20;;;;;;;0.00;0.00;;;;;;;6.97;100.00;98022.59;4989338;28;20087;-79
2023/11/10 01:30:45;;;;;;;0.00;0.00;;;;;;;7.28;100.00;98067.41;4954380;28;20667;-77
2023/11/10 01:33:11;;;;;;;0.00;0.00;;;;;;;7.23;100.00;98053.91;4967998;28;20026;-78
2023/11/10 01:35:37;;;;;;;0.00;0.00;;;;;;;7.28;100.00;98053.84;4952535;28;20034;-78
2023/11/10 01:38:03;;;;;;;0.00;0.00;;;;;;;7.39;100.00;98066.13;4974020;28;20030;-78
2023/11/10 01:40:36;;;;;;;0.00;0.00;;;;;;;7.42;100.00;98070.16;4967068;28;20022;-77
2023/11/10 01:43:07;;;;;;;0.00;0.00;;;;;;;7.49;100.00;98067.81;4951182;28;20030;-77
2023/11/10 01:45:37;;;;;;;0.00;0.00;;;;;;;7.46;100.00;98080.13;4967548;28;20428;-79
2023/11/10 01:48:07;;;;;;;0.00;0.00;;;;;;;7.24;100.00;98047.38;4969937;28;20435;-79
2023/11/10 01:50:33;;;;;;;0.00;0.00;;;;;;;7.13;100.00;98069.31;4956090;28;20447;-77
2023/11/10 01:53:00;;;;;;;0.00;0.00;;;;;;;7.18;100.00;98106.47;4950689;28;20034;-78
2023/11/10 01:55:27;;;;;;;0.00;0.00;;;;;;;7.08;100.00;98115.63;4970412;28;20484;-77
2023/11/10 01:57:54;;;;;;;0.00;0.00;;;;;;;6.84;100.00;98095.97;4959613;28;20444;-78
2023/11/10 02:00:20;;;;;;;0.00;0.00;;;;;;;6.84;100.00;98107.63;4962779;28;20038;-78
2023/11/10 02:02:47;;;;;;;0.00;0.00;;;;;;;6.74;100.00;98108.59;4954348;28;20035;-77
2023/11/10 02:05:12;;;;;;;0.00;0.00;;;;;;;6.47;100.00;98082.97;4955818;28;20069;-77
2023/11/10 02:07:38;;;;;;;0.00;0.00;;;;;;;6.55;100.00;98094.25;4970858;28;20362;-76
2023/11/10 02:10:04;;;;;;;0.00;0.00;;;;;;;6.63;100.00;98118.03;4990099;28;20026;-77
2023/11/10 02:12:29;;;;;;;0.00;0.00;;;;;;;6.61;100.00;98129.19;4948484;28;20191;-76
2023/11/10 02:14:55;;;;;;;0.00;0.00;;;;;;;6.64;100.00;98112.31;4971715;28;20022;-75
2023/11/10 02:17:20;;;;;;;0.00;0.00;;;;;;;6.71;100.00;98116.53;4936061;28;20035;-76
2023/11/10 02:19:46;;;;;;;0.00;0.00;;;;;;;6.67;100.00;98102.72;4938084;28;20030;-76
2023/11/10 02:22:12;;;;;;;0.00;0.00;;;;;;;6.78;100.00;98115.06;4933082;28;20101;-75
2023/11/10 02:24:41;;;;;;;0.00;0.00;;;;;;;6.80;100.00;98118.28;4953497;28;20033;-75
2023/11/10 02:27:07;;;;;;;0.00;0.00;;;;;;;6.81;100.00;98113.66;4966289;28;20030;-76
2023/11/10 02:29:42;;;;;;;0.03;0.03;;;;;;;6.94;100.00;98128.38;4935963;28;20473;-76
2023/11/10 02:32:09;;;;;;;0.00;0.00;;;;;;;6.95;100.00;98122.66;4968961;28;20026;-75
2023/11/10 02:34:35;;;;;;;0.00;0.00;;;;;;;6.96;100.00;98107.94;4961781;28;20104;-76
2023/11/10 02:37:08;;;;;;;0.00;0.00;;;;;;;6.92;100.00;98093.38;4966685;28;20542;-76
2023/11/10 02:39:33;;;;;;;0.00;0.00;;;;;;;6.89;100.00;98101.28;4967991;28;20106;-76
2023/11/10 02:41:59;;;;;;;0.00;0.00;;;;;;;6.83;100.00;98078.84;4954117;28;20420;-75
2023/11/10 02:44:26;;;;;;;0.00;0.00;;;;;;;6.80;100.00;98069.41;4969560;28;20037;-76
2023/11/10 02:46:51;;;;;;;0.00;0.00;;;;;;;6.92;100.00;98070.81;4955951;28;20018;-74
2023/11/10 02:49:17;;;;;;;0.00;0.00;;;;;;;6.90;100.00;98086.59;4970571;28;20029;-75
2023/11/10 02:51:43;;;;;;;0.00;0.00;;;;;;;6.95;100.00;98078.34;4974894;28;20030;-75
2023/11/10 02:54:11;;;;;;;0.00;0.00;;;;;;;6.99;100.00;98098.38;4972507;28;20022;-74
2023/11/10 02:56:39;;;;;;;0.00;0.00;;;;;;;6.73;100.00;98063.53;4954337;28;20045;-77
2023/11/10 02:59:05;;;;;;;0.10;0.10;;;;;;;6.97;100.00;98100.63;4934376;28;20500;-76
2023/11/10 03:01:33;;;;;;;0.00;0.00;;;;;;;7.03;100.00;98095.91;4940266;28;20038;-77
2023/11/10 03:03:58;;;;;;;0.00;0.00;;;;;;;6.91;100.00;98077.38;4954359;28;20025;-76
2023/11/10 03:06:24;;;;;;;0.00;0.00;;;;;;;7.02;100.00;98084.19;4953130;28;20030;-76
2023/11/10 03:08:49;;;;;;;0.00;0.00;;;;;;;7.00;100.00;98078.28;4987219;28;20038;-76
2023/11/10 03:11:17;;;;;;;0.00;0.00;;;;;;;7.04;100.00;98090.16;4972258;28;20137;-77
2023/11/10 03:13:46;;;;;;;0.00;0.00;;;;;;;7.15;100.00;98097.03;4959745;28;20030;-77
2023/11/10 03:16:11;;;;;;;0.00;0.00;;;;;;;7.06;100.00;98077.06;4967080;28;20026;-74
2023/11/10 03:18:40;;;;;;;0.00;0.00;;;;;;;7.08;100.00;98074.88;4970509;28;20392;-74
2023/11/10 03:21:06;;;;;;;0.00;0.00;;;;;;;7.15;100.00;98096.19;4985858;28;20827;-76
2023/11/10 03:23:33;;;;;;;0.00;0.00;;;;;;;7.26;100.00;98091.41;4955646;28;20027;-77
2023/11/10 03:26:02;;;;;;;0.00;0.00;;;;;;;7.42;100.00;98111.75;4972491;28;20026;-76
2023/11/10 03:28:28;;;;;;;0.00;0.00;;;;;;;7.24;100.00;98069.97;4934623;28;20023;-76
2023/11/10 03:30:55;;;;;;;0.00;0.00;;;;;;;7.30;100.00;98078.78;4936548;28;20040;-77
2023/11/10 03:33:22;;;;;;;0.00;0.00;;;;;;;7.45;100.00;98088.59;4936960;28;20487;-77
2023/11/10 03:35:48;;;;;;;0.00;0.00;;;;;;;7.25;100.00;98062.59;4959146;28;20417;-76
2023/11/10 03:38:16;;;;;;;0.00;0.00;;;;;;;7.29;100.00;98052.72;4948632;28;20037;-76
2023/11/10 03:40:41;;;;;;;0.03;0.03;;;;;;;7.29;100.00;98042.66;4971724;28;20033;-76
2023/11/10 03:43:09;;;;;;;0.00;0.00;;;;;;;7.28;100.00;98040.25;4968541;28;20113;-77
2023/11/10 03:45:34;;;;;;;0.00;0.00;;;;;;;7.20;100.00;98017.28;4952362;28;20045;-77
2023/11/10 03:47:59;;;;;;;0.00;0.00;;;;;;;7.26;100.00;98034.31;4955729;28;20034;-76
2023/11/10 03:50:25;;;;;;;0.00;0.00;;;;;;;7.23;100.00;98034.88;4948936;28;20027;-76
2023/11/10 03:52:53;;;;;;;0.00;0.00;;;;;;;7.28;100.00;98051.13;4977538;28;20105;-77
2023/11/10 03:55:20;;;;;;;0.00;0.00;;;;;;;7.39;100.00;98063.41;4947637;28;20050;-77
2023/11/10 03:57:46;;;;;;;0.00;0.00;;;;;;;7.24;100.00;98033.78;4963485;28;20077;-77
2023/11/10 04:00:17;;;;;;;0.00;0.00;;;;;;;7.18;100.00;98024.94;4934662;28;20121;-76
2023/11/10 04:02:44;;;;;;;0.00;0.00;;;;;;;7.34;100.00;98050.72;4932276;28;20035;-77
2023/11/10 04:05:11;;;;;;;0.00;0.00;;;;;;;7.25;100.00;98035.41;4964397;28;20043;-77
2023/11/10 04:07:36;;;;;;;0.00;0.00;;;;;;;7.24;100.00;98022.91;4960243;28;20050;-78
2023/11/10 04:10:02;;;;;;;0.08;0.08;;;;;;;7.38;100.00;98048.19;4946215;28;21509;-77
2023/11/10 04:12:28;;;;;;;0.00;0.00;;;;;;;7.21;100.00;98034.41;4966105;28;20535;-76
2023/11/10 04:14:53;;;;;;;0.00;0.00;;;;;;;7.19;100.00;98031.19;4949155;28;20034;-76
2023/11/10 04:17:23;;;;;;;0.00;0.00;;;;;;;7.15;100.00;98031.78;4947656;28;20027;-76
2023/11/10 04:19:48;;;;;;;0.00;0.00;;;;;;;7.21;100.00;98039.84;4981329;28;20030;-77
2023/11/10 04:22:19;;;;;;;0.00;0.00;;;;;;;7.25;100.00;98047.06;4963842;28;20499;-77
2023/11/10 04:24:44;;;;;;;0.05;0.05;;;;;;;7.08;100.00;98020.53;4949812;28;20026;-77
2023/11/10 04:27:10;;;;;;;0.00;0.00;;;;;;;7.31;100.00;98058.66;4946742;28;20030;-77
2023/11/10 04:29:36;;;;;;;0.00;0.00;;;;;;;7.14;100.00;98035.63;4952311;28;20080;-76
2023/11/10 04:32:03;;;;;;;0.00;0.00;;;;;;;7.14;100.00;98029.34;4932940;28;20057;-77
2023/11/10 04:34:38;;;;;;;0.00;0.00;;;;;;;7.08;100.00;98022.41;4956158;28;20526;-76
2023/11/10 04:37:06;;;;;;;0.00;0.00;;;;;;;7.06;100.00;98011.06;4976258;28;20505;-77
2023/11/10 04:39:41;;;;;;;0.00;0.00;;;;;;;7.19;100.00;98026.53;4966004;28;20390;-76
2023/11/10 04:42:06;;;;;;;0.00;0.00;;;;;;;7.11;100.00;98003.59;4933818;28;20033;-76
2023/11/10 04:44:32;;;;;;;0.00;0.00;;;;;;;6.97;100.00;98000.88;4954647;28;20030;-77
2023/11/10 04:46:57;;;;;;;0.00;0.00;;;;;;;6.86;100.00;97985.06;4982722;28;20041;-77
2023/11/10 04:49:23;;;;;;;0.00;0.00;;;;;;;6.80;100.00;97998.78;4947737;28;20545;-77
2023/11/10 04:51:49;;;;;;;0.00;0.00;;;;;;;6.59;100.00;97975.81;4925643;28;20034;-77
2023/11/10 04:54:14;;;;;;;0.00;0.00;;;;;;;6.55;100.00;97980.22;4931788;28;20109;-76
2023/11/10 04:56:44;;;;;;;0.00;0.00;;;;;;;6.47;100.00;98000.72;4953911;28;20593;-76
2023/11/10 04:59:11;;;;;;;0.00;0.00;;;;;;;6.16;100.00;97946.13;4961981;28;20038;-75
2023/11/10 05:01:39;;;;;;;0.00;0.00;;;;;;;6.17;100.00;97943.13;4963765;28;20030;-77
2023/11/10 05:04:13;;;;;;;0.00;0.00;;;;;;;6.37;100.00;97976.47;4965764;28;20069;-76
2023/11/10 05:06:39;;;;;;;0.00;0.00;;;;;;;6.19;100.00;97964.53;4965271;28;20037;-76
2023/11/10 05:09:10;;;;;;;0.00;0.00;;;;;;;6.24;100.00;97969.91;4979365;28;20039;-78
2023/11/10 05:11:36;;;;;;;0.00;0.00;;;;;;;5.97;100.00;97938.84;4951672;28;20030;-76
2023/11/10 05:14:01;;;;;;;0.00;0.00;;;;;;;5.94;100.00;97958.41;4962383;28;20039;-77
2023/11/10 05:16:29;;;;;;;0.10;0.10;;;;;;;6.02;100.00;97987.59;4978897;28;20084;-75
2023/11/10 05:18:58;;;;;;;0.00;0.00;;;;;;;5.81;100.00;97981.69;4969701;28;20038;-75
2023/11/10 05:21:24;;;;;;;0.00;0.00;;;;;;;5.70;100.00;97972.88;4962278;28;20508;-76
2023/11/10 05:23:49;;;;;;;0.00;0.00;;;;;;;5.73;100.00;97988.53;4960459;28;20829;-75
2023/11/10 05:26:15;;;;;;;0.00;0.00;;;;;;;5.67;100.00;97978.88;4957947;28;20023;-78
2023/11/10 05:28:40;;;;;;;0.00;0.00;;;;;;;5.68;100.00;97969.66;4966935;28;20034;-77
2023/11/10 05:31:06;;;;;;;0.00;0.00;;;;;;;5.94;100.00;97996.38;4934758;28;20026;-75
2023/11/10 05:33:31;;;;;;;0.00;0.00;;;;;;;5.91;100.00;97984.22;4982601;28;20030;-75
2023/11/10 05:35:57;;;;;;;0.00;0.00;;;;;;;5.75;100.00;97953.81;4950109;28;21482;-75
2023/11/10 05:38:23;;;;;;;0.00;0.00;;;;;;;6.00;100.00;97980.84;4939562;28;20034;-77
2023/11/10 05:40:50;;;;;;;0.00;0.00;;;;;;;5.91;100.00;97970.66;4963780;28;20033;-76
2023/11/10 05:43:16;;;;;;;0.00;0.00;;;;;;;5.80;100.00;97961.06;4960600;28;20027;-78
2023/11/10 05:45:41;;;;;;;0.00;0.00;;;;;;;5.77;100.00;97967.88;4979694;28;20034;-76
2023/11/10 05:48:07;;;;;;;0.00;0.00;;;;;;;5.80;100.00;97968.38;4961928;28;20031;-76
2023/11/10 05:50:32;;;;;;;0.00;0.00;;;;;;;5.77;100.00;97962.47;4929373;28;20728;-76
2023/11/10 05:52:58;;;;;;;0.00;0.00;;;;;;;5.67;100.00;97935.50;4949592;28;20101;-76
2023/11/10 05:55:23;;;;;;;0.00;0.00;;;;;;;5.64;100.00;97927.94;4954675;28;20145;-77
2023/11/10 05:57:49;;;;;;;0.00;0.00;;;;;;;5.60;100.00;97916.09;4957923;28;20384;-77
2023/11/10 06:00:16;;;;;;;0.00;0.00;;;;;;;5.77;100.00;97940.75;4958364;28;20545;-77
2023/11/10 06:02:42;;;;;;;0.00;0.00;;;;;;;5.64;100.00;97922.53;4945624;28;20034;-77
2023/11/10 06:05:11;;;;;;;0.00;0.00;;;;;;;5.63;100.00;97929.03;4945097;28;20645;-77
2023/11/10 06:07:45;;;;;;;0.00;0.00;;;;;;;5.51;100.00;97920.56;4961875;28;20432;-76
2023/11/10 06:10:12;;;;;;;0.10;0.10;;;;;;;5.73;100.00;97934.31;4959951;28;20045;-77
2023/11/10 06:12:38;;;;;;;0.00;0.00;;;;;;;5.67;100.00;97892.13;4960539;28;20034;-77
2023/11/10 06:15:04;;;;;;;0.00;0.00;;;;;;;5.97;100.00;97908.19;4950712;28;20846;-75
2023/11/10 06:17:33;;;;;;;0.00;0.00;;;;;;;6.17;100.00;97916.00;4957669;28;20038;-78
2023/11/10 06:20:06;;;;;;;0.00;0.00;;;;;;;6.10;100.00;97889.25;4966862;28;20117;-76
2023/11/10 06:22:34;;;;;;;0.00;0.00;;;;;;;6.13;100.00;97878.91;4959346;28;20117;-77
2023/11/10 06:25:01;;;;;;;0.00;0.00;;;;;;;6.07;100.00;97873.56;4979935;28;20030;-78
2023/11/10 06:27:29;;;;;;;0.00;0.00;;;;;;;6.18;100.00;97867.97;4960510;28;20030;-78
2023/11/10 06:29:59;;;;;;;0.00;0.00;;;;;;;6.21;100.00;97867.38;4947945;28;20034;-77
2023/11/10 06:32:26;;;;;;;0.00;0.00;;;;;;;6.42;100.00;97886.78;4958118;28;20121;-76
2023/11/10 06:34:53;;;;;;;0.00;0.00;;;;;;;6.28;100.00;97855.00;4976253;28;20081;-78
2023/11/10 06:37:19;;;;;;;0.00;0.00;;;;;;;6.46;100.00;97866.88;4961128;28;20029;-77
2023/11/10 06:39:44;;;;;;;0.00;0.00;;;;;;;6.37;100.00;97841.53;4985104;28;20034;-78
2023/11/10 06:42:10;;;;;;;0.00;0.00;;;;;;;6.49;100.00;97851.09;4938852;28;20037;-76
2023/11/10 06:44:37;;;;;;;0.00;0.00;;;;;;;6.40;100.00;97838.22;4931051;28;20037;-78
2023/11/10 06:47:08;;;;;;;0.00;0.00;;;;;;;6.35;100.00;97816.63;4951632;28;20057;-78
2023/11/10 06:49:33;;;;;;;0.00;0.00;;;;;;;6.52;100.00;97828.78;4950652;28;20037;-78
2023/11/10 06:51:59;;;;;;;0.00;0.00;;;;;;;6.66;100.00;97843.13;4930516;28;20039;-77
2023/11/10 06:54:24;;;;;;;0.00;0.00;;;;;;;6.58;100.00;97822.13;4949008;28;20065;-78
2023/11/10 06:56:53;;;;;;;0.00;0.00;;;;;;;6.93;100.00;97857.78;4949503;28;20483;-79
2023/11/10 06:59:21;;;;;;;0.00;0.00;;;;;;;6.99;100.00;97859.28;4964866;28;20114;-77
2023/11/10 07:01:57;;;;;;;;;;;;;;;;;;;;;
2023/11/10 07:04:24;;;;;;;0.00;0.00;;;;;;;7.13;100.00;97862.78;4965072;28;20054;-74
2023/11/10 07:06:49;;;;;;;0.00;0.00;;;;;;;6.98;100.00;97825.09;4983399;28;20345;-79
2023/11/10 07:09:15;;;;;;;0.00;0.00;;;;;;;6.99;100.00;97832.09;4963756;28;20371;-77
2023/11/10 07:11:41;;;;;;;0.00;0.00;;;;;;;7.21;100.00;97855.00;4984492;28;20033;-76
2023/11/10 07:14:32;;;;;;;0.00;0.00;;;;;;;7.21;100.00;97868.59;4965880;28;20105;-76
2023/11/10 07:16:59;;;;;;;0.00;0.00;;;;;;;7.19;100.00;97858.03;4967079;28;20034;-78
2023/11/10 07:19:28;;;;;;;0.00;0.00;;;;;;;7.15;100.00;97852.41;4969799;28;20153;-78
2023/11/10 07:21:55;;;;;;;0.00;0.00;;;;;;;7.02;100.00;97826.06;4945774;28;20030;-76
2023/11/10 07:24:21;;;;;;;0.00;0.00;;;;;;;7.05;100.00;97825.44;4946572;28;20049;-76
2023/11/10 07:26:46;;;;;;;0.00;0.00;;;;;;;7.16;100.00;97845.84;4965153;28;20642;-76
2023/11/10 07:29:11;;;;;;;0.00;0.00;;;;;;;7.22;100.00;97824.78;4965420;28;20036;-76
2023/11/10 07:31:37;;;;;;;0.00;0.00;;;;;;;7.07;100.00;97800.69;4961916;28;20100;-75
2023/11/10 07:34:07;;;;;;;0.00;0.00;;;;;;;6.94;100.00;97792.28;4944251;28;20046;-75
2023/11/10 07:36:33;;;;;;;0.00;0.00;;;;;;;6.89;100.00;97800.56;4932870;28;20025;-74
2023/11/10 07:38:58;;;;;;;0.00;0.00;;;;;;;6.94;100.00;97805.06;4961523;28;20035;-75
2023/11/10 07:41:24;;;;;;;0.00;0.00;;;;;;;6.90;100.00;97793.19;4964326;28;20022;-76
2023/11/10 07:43:58;;;;;;;0.00;0.00;;;;;;;6.96;100.00;97789.25;4942349;28;20054;-77
2023/11/10 07:46:24;;;;;;;0.00;0.00;;;;;;;7.14;100.00;97809.22;4962303;28;20026;-76
2023/11/10 07:48:49;;;;;;;0.00;0.00;;;;;;;7.21;100.00;97820.47;4975960;28;20494;-77
2023/11/10 07:51:17;;;;;;;0.00;0.00;;;;;;;7.25;100.00;97816.03;4965066;28;20034;-76
2023/11/10 07:53:45;;;;;;;0.00;0.00;;;;;;;7.31;100.00;97812.06;4954778;28;20120;-76
2023/11/10 07:56:10;;;;;;;0.00;0.00;;;;;;;7.20;100.00;97809.91;4981745;28;20370;-76
2023/11/10 07:58:38;;;;;;;0.00;0.00;;;;;;;7.31;100.00;97808.56;4966328;28;20084;-76
2023/11/10 08:01:04;;;;;;;0.00;0.00;;;;;;;7.34;100.00;97807.94;4961323;28;20030;-78
2023/11/10 08:03:29;;;;;;;0.00;0.00;;;;;;;7.40;100.00;97806.69;4949811;28;20125;-77
2023/11/10 08:05:54;;;;;;;0.00;0.00;;;;;;;7.51;100.00;97805.34;4956964;28;20889;-78
2023/11/10 08:08:20;;;;;;;0.00;0.00;;;;;;;7.53;100.00;97796.88;4961248;28;20026;-77
2023/11/10 08:10:47;;;;;;;0.00;0.00;;;;;;;7.58;100.00;97785.06;4961654;28;20058;-77
2023/11/10 08:13:12;;;;;;;0.00;0.00;;;;;;;7.49;100.00;97761.34;4966912;28;20049;-78
2023/11/10 08:15:38;;;;;;;0.00;0.00;;;;;;;7.54;100.00;97754.19;4969191;28;20038;-77
2023/11/10 08:18:03;;;;;;;0.00;0.00;;;;;;;7.85;100.00;97798.47;4985712;28;20085;-77
2023/11/10 08:20:32;;;;;;;0.00;0.00;;;;;;;7.82;100.00;97768.41;4960363;28;20050;-77
2023/11/10 08:22:57;;;;;;;0.00;0.00;;;;;;;7.90;100.00;97769.53;4970608;28;20050;-76
2023/11/10 08:25:22;;;;;;;0.00;0.00;;;;;;;8.19;100.00;97791.63;4976756;28;20492;-76
2023/11/10 08:27:48;;;;;;;0.00;0.00;;;;;;;8.29;100.00;97784.28;4958973;28;20018;-76
2023/11/10 08:30:13;;;;;;;0.00;0.00;;;;;;;8.23;100.00;97769.19;4958003;28;20042;-77
2023/11/10 08:32:40;;;;;;;0.00;0.00;;;;;;;8.31;100.00;97782.84;4974501;28;20107;-78
2023/11/10 08:35:07;;;;;;;0.00;0.00;;;;;;;8.44;100.00;97799.38;4971216;28;20041;-77
2023/11/10 08:37:32;;;;;;;0.00;0.00;;;;;;;8.51;100.00;97797.00;4981435;28;20022;-77
2023/11/10 08:39:58;;;;;;;0.00;0.00;;;;;;;8.43;100.00;97774.06;4971330;28;20037;-76
2023/11/10 08:42:26;;;;;;;0.00;0.00;;;;;;;8.47;100.00;97785.97;4963545;28;20034;-77
2023/11/10 08:44:53;;;;;;;0.00;0.00;;;;;;;8.38;100.00;97761.41;4975059;28;20084;-77
2023/11/10 08:47:25;;;;;;;0.00;0.00;;;;;;;8.56;100.00;97792.22;4931096;28;20026;-77
2023/11/10 08:49:53;;;;;;;0.00;0.00;;;;;;;8.46;100.00;97784.34;4958016;28;20027;-77
2023/11/10 08:52:19;;;;;;;0.00;0.00;;;;;;;8.37;100.00;97776.13;4951849;28;20630;-77
2023/11/10 08:54:46;;;;;;;0.00;0.00;;;;;;;8.32;100.00;97779.00;4938758;28;20465;-76
2023/11/10 08:57:12;;;;;;;0.00;0.00;;;;;;;8.52;100.00;97812.25;4947736;28;20237;-76
2023/11/10 08:59:42;;;;;;;0.00;0.00;;;;;;;8.44;100.00;97797.50;4948359;28;20121;-78
2023/11/10 09:02:12;;;;;;;0.00;0.00;;;;;;;8.40;100.00;97791.03;4948859;28;20105;-75
2023/11/10 09:07:23;;;;;;;0.00;0.00;;;;;;;8.57;100.00;97795.75;4946588;28;21518;-76
2023/11/10 09:09:50;;;;;;;0.00;0.00;;;;;;;8.48;100.00;97779.38;4969755;28;20019;-75
2023/11/10 09:12:17;;;;;;;0.00;0.00;;;;;;;8.60;100.00;97805.22;4967716;28;20080;-76
2023/11/10 09:14:42;;;;;;;0.05;0.05;;;;;;;8.70;100.00;97832.97;4972089;28;20076;-76
2023/11/10 09:17:08;;;;;;;0.00;0.00;;;;;;;8.45;100.00;97801.00;4936686;28;20444;-77
2023/11/10 09:19:33;;;;;;;0.05;0.05;;;;;;;8.54;100.00;97819.00;4968976;28;20098;-77
2023/11/10 09:21:58;;;;;;;0.00;0.00;;;;;;;8.62;100.00;97836.47;4936436;28;20113;-75
2023/11/10 09:24:24;;;;;;;0.00;0.00;;;;;;;8.53;100.00;97833.72;4949830;28;20038;-79
2023/11/10 09:26:51;;;;;;;0.00;0.00;;;;;;;8.66;100.00;97863.88;4967944;28;20380;-77
2023/11/10 09:29:22;;;;;;;0.00;0.00;;;;;;;8.50;100.00;97830.84;4966389;28;20026;-76
2023/11/10 09:31:48;;;;;;;0.00;0.00;;;;;;;8.84;100.00;97873.72;4957726;28;20045;-77
2023/11/10 09:34:13;;;;;;;0.00;0.00;;;;;;;9.53;100.00;97877.63;4949235;28;20536;-77
2023/11/10 09:36:40;;;;;;;0.00;0.00;;;;;;;10.26;100.00;97876.88;4962798;28;20042;-76
2023/11/10 09:39:08;;;;;;;0.00;0.00;;;;;;;10.22;100.00;97889.59;4970363;28;20376;-77
2023/11/10 09:41:38;;;;;;;0.00;0.00;;;;;;;10.03;100.00;97902.78;4958011;28;20434;-75
2023/11/10 09:44:10;;;;;;;0.00;0.00;;;;;;;9.89;100.00;97865.56;4951024;28;20026;-76
2023/11/10 09:46:37;;;;;;;0.00;0.00;;;;;;;11.45;100.00;97906.22;4955631;28;20491;-75
2023/11/10 09:49:04;;;;;;;0.00;0.00;;;;;;;13.30;100.00;97916.00;4982038;28;20037;-76
2023/11/10 09:51:31;;;;;;;0.00;0.00;;;;;;;15.33;89.17;97899.00;4970833;28;20058;-79
2023/11/10 09:53:59;;;;;;;0.00;0.00;;;;;;;15.73;80.91;97900.66;4966107;28;20018;-78
2023/11/10 09:56:26;;;;;;;0.00;0.00;;;;;;;15.65;80.40;97912.69;4981466;28;20110;-76
2023/11/10 09:58:52;;;;;;;0.00;0.00;;;;;;;16.62;76.96;97933.09;4978191;28;20034;-77
2023/11/10 10:01:17;;;;;;;0.00;0.00;;;;;;;16.57;76.29;97920.41;4961957;28;20034;-77
2023/11/10 10:03:43;;;;;;;0.00;0.00;;;;;;;18.98;67.66;97948.53;4969453;28;20096;-77
2023/11/10 10:06:12;;;;;;;0.00;0.00;;;;;;;18.92;65.16;97958.34;4934929;28;20500;-77
2023/11/10 10:08:37;;;;;;;0.00;0.00;;;;;;;19.15;64.80;97969.22;4962517;28;20436;-77
2023/11/10 10:11:05;;;;;;;0.00;0.00;;;;;;;17.93;65.29;97971.47;4984201;28;20038;-78
2023/11/10 10:13:30;;;;;;;0.00;0.00;;;;;;;15.59;70.12;97977.50;4936557;28;20050;-77
2023/11/10 10:16:07;;;;;;;0.00;0.00;;;;;;;13.84;79.02;97994.53;4965222;28;20030;-78
2023/11/10 10:18:33;;;;;;;0.00;0.00;;;;;;;12.99;85.13;98018.91;4954606;28;20062;-77
2023/11/10 10:21:01;;;;;;;0.00;0.00;;;;;;;12.63;90.20;98017.66;4949894;28;20038;-76
2023/11/10 10:23:27;;;;;;;0.00;0.00;;;;;;;12.35;91.45;98007.31;4980173;28;20110;-80
2023/11/10 10:26:00;;;;;;;0.00;0.00;;;;;;;15.05;91.04;98020.25;4969934;28;20030;-79
2023/11/10 10:28:25;;;;;;;0.00;0.00;;;;;;;20.57;65.61;98049.31;4989754;28;20010;-77
2023/11/10 10:30:51;;;;;;;0.00;0.00;;;;;;;24.80;50.52;98058.19;4983978;28;20095;-80
2023/11/10 10:33:17;;;;;;;0.00;0.00;;;;;;;28.02;43.03;98059.97;4968341;28;20029;-79
2023/11/10 10:35:44;;;;;;;0.00;0.00;;;;;;;29.69;39.83;98067.13;4953668;28;20022;-77
2023/11/10 10:38:09;;;;;;;0.00;0.00;;;;;;;30.60;38.21;98071.25;4967727;28;20037;-77
2023/11/10 10:40:36;;;;;;;0.00;0.00;;;;;;;32.01;37.09;98106.06;4968232;28;20029;-76
2023/11/10 10:43:04;;;;;;;0.00;0.00;;;;;;;30.53;38.87;98094.84;4968992;28;20670;-78
2023/11/10 10:45:33;;;;;;;0.00;0.00;;;;;;;28.11;43.51;98112.72;4984926;28;20054;-77
2023/11/10 10:48:00;;;;;;;0.00;0.00;;;;;;;28.56;43.60;98128.75;4955660;28;20496;-77
2023/11/10 10:50:26;;;;;;;0.00;0.00;;;;;;;27.79;43.07;98128.31;4967021;28;20037;-78
2023/11/10 10:52:55;;;;;;;0.00;0.00;;;;;;;25.74;45.92;98151.97;4951639;28;20116;-78
2023/11/10 10:55:25;;;;;;;0.00;0.00;;;;;;;25.08;45.97;98156.88;4969704;28;21451;-79
2023/11/10 10:57:52;;;;;;;0.00;0.00;;;;;;;27.02;41.78;98154.91;4969028;28;20028;-78
2023/11/10 11:00:20;;;;;;;0.00;0.00;;;;;;;28.66;39.26;98157.03;4989365;28;20026;-77
2023/11/10 11:03:05;;;;;;;0.00;0.00;;;;;;;30.36;35.78;98163.88;4969130;28;20033;-76
2023/11/10 11:05:57;;;;;;;0.00;0.00;;;;;;;31.67;33.30;98195.41;4969072;28;20050;-77
2023/11/10 11:08:57;;;;;;;0.00;0.00;;;;;;;31.57;32.51;98188.97;4984011;28;20543;-77
2023/11/10 11:11:27;;;;;;;0.00;0.00;;;;;;;32.61;30.63;98186.72;4964989;28;20120;-78
2023/11/10 11:14:11;;;;;;;0.00;0.00;;;;;;;33.15;29.07;98207.00;4970646;28;20026;-78
2023/11/10 11:17:08;;;;;;;0.00;0.00;;;;;;;31.62;27.15;98215.81;4985034;28;20031;-78
2023/11/10 11:19:36;;;;;;;0.00;0.00;;;;;;;29.79;30.04;98234.97;4962018;28;20060;-77
2023/11/10 11:22:02;;;;;;;0.00;0.00;;;;;;;28.77;31.57;98235.47;4960730;28;20034;-78
2023/11/10 11:24:32;;;;;;;0.00;0.00;;;;;;;26.76;34.51;98239.50;4984525;28;20465;-77
2023/11/10 11:26:59;;;;;;;0.00;0.00;;;;;;;27.49;35.28;98247.31;4965071;28;20489;-78
2023/11/10 11:29:25;;;;;;;0.00;0.00;;;;;;;29.19;32.54;98266.47;4963897;28;20035;-78
2023/11/10 11:31:51;;;;;;;0.00;0.00;;;;;;;32.59;29.41;98273.31;4983605;28;20485;-76
2023/11/10 11:34:19;;;;;;;0.00;0.00;;;;;;;33.66;25.60;98281.97;4957123;28;20031;-78
2023/11/10 11:36:48;;;;;;;0.00;0.00;;;;;;;33.71;24.66;98294.69;4964593;28;20026;-77
2023/11/10 11:39:21;;;;;;;0.00;0.00;;;;;;;33.92;25.98;98307.91;4988092;28;20468;-78