Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:40;;;;;;;10.25;6.22;;;;;;;15.40;91.54;99731.22;1718203;83;20997;-71
2022/06/09 00:04:31;;;;;;;10.65;6.70;;;;;;;15.39;91.18;99730.83;1717915;83;21628;-70
2022/06/09 00:07:03;;;;;;;9.13;6.33;;;;;;;15.37;91.48;99728.30;1691989;83;21064;-71
2022/06/09 00:09:38;;;;;;;8.80;6.03;;;;;;;15.36;91.12;99727.05;1717916;83;21069;-71
2022/06/09 00:12:07;;;;;;;10.72;6.70;;;;;;;15.37;91.45;99730.06;1732157;82;21068;-72
2022/06/09 00:14:33;;;;;;;10.32;6.62;;;;;;;15.34;91.64;99723.64;1748093;82;21888;-72
2022/06/09 00:17:00;;;;;;;12.28;6.80;;;;;;;15.33;92.06;99727.26;1748295;82;21042;-72
2022/06/09 00:19:27;;;;;;;11.18;6.70;;;;;;;15.30;92.12;99730.48;1748249;82;21128;-70
2022/06/09 00:21:54;;;;;;;10.55;6.67;;;;;;;15.29;92.07;99732.73;1748142;82;21081;-71
2022/06/09 00:24:21;;;;;;;10.50;7.17;;;;;;;15.28;92.23;99725.73;1748221;82;21078;-71
2022/06/09 00:26:48;;;;;;;12.73;6.97;;;;;;;15.25;92.43;99731.25;1748231;81;21121;-72
2022/06/09 00:29:15;;;;;;;11.55;6.80;;;;;;;15.24;92.00;99730.85;1747998;82;21037;-72
2022/06/09 00:31:42;;;;;;;16.80;7.00;;;;;;;15.25;91.91;99723.29;1748152;82;21119;-72
2022/06/09 00:34:09;;;;;;;9.78;6.72;;;;;;;15.26;91.62;99728.95;1747959;82;21552;-72
2022/06/09 00:36:36;;;;;;;11.65;6.78;;;;;;;15.28;91.83;99731.53;1748142;82;21069;-71
2022/06/09 00:39:03;;;;;;;10.30;6.65;;;;;;;15.28;92.14;99732.37;1748022;82;21920;-72
2022/06/09 00:41:32;;;;;;;11.80;6.60;;;;;;;15.28;91.90;99725.73;1748383;82;21050;-71
2022/06/09 00:44:20;;;;;;;10.20;6.35;;;;;;;15.27;92.04;99730.65;1744837;82;21132;-72
2022/06/09 00:47:04;;;;;;;9.88;6.65;;;;;;;15.26;91.91;99728.95;1748268;82;21069;-69
2022/06/09 00:49:55;;;;;;;9.25;6.60;;;;;;;15.28;92.33;99728.39;1748073;81;21101;-73
2022/06/09 00:52:21;;;;;;;12.85;7.00;;;;;;;15.29;93.03;99723.45;1748661;82;21093;-70
2022/06/09 00:54:55;;;;;;;13.50;6.30;;;;;;;15.31;93.17;99728.19;1748316;82;21065;-71
2022/06/09 00:57:29;;;;;;;13.32;6.78;;;;;;;15.29;92.52;99722.61;1748471;82;21120;-71
2022/06/09 01:00:03;;;;;;;12.60;6.70;;;;;;;15.29;92.88;99727.42;1748132;82;21025;-72
2022/06/09 01:02:29;;;;;;;9.73;6.62;;;;;;;15.28;92.86;99730.20;1748451;82;21046;-71
2022/06/09 01:04:55;;;;;;;15.60;7.37;;;;;;;15.27;93.15;99731.12;1748054;82;21862;-72
2022/06/09 01:07:27;;;;;;;10.05;6.17;;;;;;;15.26;93.31;99731.61;1748353;82;21046;-72
2022/06/09 01:09:54;;;;;;;8.65;6.20;;;;;;;15.25;93.51;99733.02;1748145;82;21033;-70
2022/06/09 01:12:36;;;;;;;11.40;6.75;;;;;;;15.22;93.37;99727.44;1730664;82;21009;-71
2022/06/09 01:15:18;;;;;;;7.47;5.90;;;;;;;15.21;93.50;99733.70;1718517;83;21021;-71
2022/06/09 01:18:14;;;;;;;11.88;6.97;;;;;;;15.20;93.84;99729.81;1718381;83;21554;-71
2022/06/09 01:21:04;;;;;;;11.15;6.55;;;;;;;15.16;94.15;99730.50;1710707;83;21048;-71
2022/06/09 01:24:11;;;;;;;11.48;6.95;;;;;;;15.12;93.82;99731.63;1718114;83;21529;-72
2022/06/09 01:26:59;;;;;;;12.73;6.58;;;;;;;15.10;93.78;99732.19;1709592;83;21045;-71
2022/06/09 01:29:42;;;;;;;10.72;6.80;;;;;;;15.08;93.74;99727.45;1704207;83;20999;-72
2022/06/09 01:32:23;;;;;;;10.85;6.85;;;;;;;15.04;93.68;99728.10;1704613;84;21242;-70
2022/06/09 01:35:16;;;;;;;13.38;6.90;;;;;;;15.02;94.15;99729.15;1704506;83;21573;-71
2022/06/09 01:37:46;;;;;;;10.08;6.25;;;;;;;14.97;94.34;99725.45;1704603;84;21128;-71
2022/06/09 01:40:16;;;;;;;11.90;6.85;;;;;;;14.95;94.88;99729.16;1704977;84;21043;-72
2022/06/09 01:42:47;;;;;;;12.70;6.70;;;;;;;14.92;95.03;99728.88;1704924;84;21122;-72
2022/06/09 01:45:31;;;;;;;8.50;5.00;;;;;;;14.87;95.01;99721.20;1705394;84;21629;-70
2022/06/09 01:48:16;;;;;;;9.85;6.83;;;;;;;14.85;95.15;99725.74;1704198;84;21312;-71
2022/06/09 01:50:57;;;;;;;13.55;6.90;;;;;;;14.80;95.23;99723.00;1704569;84;21089;-69
2022/06/09 01:53:58;;;;;;;11.40;7.67;;;;;;;14.78;96.08;99726.22;1704885;84;21049;-70
2022/06/09 01:56:32;;;;;;;9.33;6.17;;;;;;;14.74;96.82;99725.54;1704804;84;21081;-71
2022/06/09 01:59:06;;;;;;;10.43;6.70;;;;;;;14.71;97.15;99725.73;1704864;84;21148;-72
2022/06/09 02:01:41;;;;;;;17.25;7.12;;;;;;;14.69;97.01;99731.59;1704673;84;21197;-71
2022/06/09 02:04:16;;;;;;;10.43;5.95;;;;;;;14.67;97.17;99728.19;1704533;84;21396;-72
2022/06/09 02:06:42;;;;;;;15.25;7.10;;;;;;;14.65;97.53;99729.63;1704476;83;21050;-71
2022/06/09 02:09:09;;;;;;;11.85;6.80;;;;;;;14.64;97.94;99725.25;1704824;84;21038;-71
2022/06/09 02:11:52;;;;;;;16.30;6.87;;;;;;;14.63;98.04;99731.51;1712702;82;21606;-71
2022/06/09 02:14:20;;;;;;;13.70;6.65;;;;;;;14.64;98.33;99729.70;1734206;82;21077;-71
2022/06/09 02:16:48;;;;;;;10.95;7.03;;;;;;;14.63;98.07;99730.62;1734233;82;21589;-69
2022/06/09 02:19:15;;;;;;;12.75;7.03;;;;;;;14.62;98.04;99734.23;1734019;82;21042;-70
2022/06/09 02:21:41;;;;;;;12.90;7.25;;;;;;;14.63;98.35;99733.28;1734413;82;21049;-72
2022/06/09 02:24:08;;;;;;;17.87;7.28;;;;;;;14.63;98.41;99738.58;1734121;82;21123;-71
2022/06/09 02:26:35;;;;;;;9.20;6.47;;;;;;;14.65;98.61;99744.20;1740239;82;21120;-71
2022/06/09 02:29:03;;;;;;;13.30;7.10;;;;;;;14.66;98.34;99740.59;1747808;82;21037;-71
2022/06/09 02:31:30;;;;;;;9.75;7.20;;;;;;;14.68;98.32;99740.51;1747878;82;21069;-70
2022/06/09 02:33:58;;;;;;;10.72;6.05;;;;;;;14.70;98.63;99742.59;1747871;82;21113;-72
2022/06/09 02:36:25;;;;;;;9.43;6.70;;;;;;;14.73;98.79;99742.40;1747948;82;21246;-70
2022/06/09 02:38:52;;;;;;;9.08;6.58;;;;;;;14.77;98.92;99742.60;1747966;82;21033;-70
2022/06/09 02:41:18;;;;;;;12.33;6.85;;;;;;;14.82;99.24;99745.81;1748334;82;21081;-71
2022/06/09 02:43:45;;;;;;;10.60;6.70;;;;;;;14.87;99.46;99752.17;1748096;82;21557;-70
2022/06/09 02:46:11;;;;;;;11.80;6.75;;;;;;;14.92;99.29;99751.89;1748212;82;21041;-72
2022/06/09 02:48:38;;;;;;;9.35;6.20;;;;;;;14.97;99.25;99758.60;1748347;82;21131;-72
2022/06/09 02:51:27;;;;;;;14.13;6.87;;;;;;;15.03;98.81;99746.78;1747881;82;21053;-71
2022/06/09 02:54:02;;;;;;;19.55;7.42;;;;;;;15.12;98.67;99744.89;1747924;82;21018;-71
2022/06/09 02:56:29;;;;;;;22.55;7.97;;;;;;;15.24;98.44;99740.14;1747040;82;21041;-70
2022/06/09 02:58:57;;;;;;;31.17;7.78;;;;;;;15.38;97.91;99753.02;1748098;82;21089;-71
2022/06/09 03:01:27;;;;;;;24.75;7.40;;;;;;;15.50;97.08;99752.23;1747876;82;21660;-70
2022/06/09 03:03:54;;;;;;;20.05;6.03;;;;;;;15.65;96.21;99755.24;1747969;82;21033;-72
2022/06/09 03:06:21;;;;;;;12.95;6.08;;;;;;;15.78;95.50;99752.70;1747941;82;21082;-71
2022/06/09 03:08:48;;;;;;;10.35;5.83;;;;;;;15.92;95.03;99753.12;1747996;82;21082;-71
2022/06/09 03:11:15;;;;;;;12.65;6.17;;;;;;;16.08;94.25;99753.83;1748043;82;21046;-71
2022/06/09 03:13:43;;;;;;;10.60;6.20;;;;;;;16.24;93.12;99753.67;1748547;82;21109;-71
2022/06/09 03:16:11;;;;;;;12.78;6.00;;;;;;;16.41;92.20;99753.86;1748004;82;21038;-70
2022/06/09 03:18:38;;;;;;;9.55;5.45;;;;;;;16.58;91.70;99750.05;1748071;82;21080;-71
2022/06/09 03:21:05;;;;;;;8.88;5.65;;;;;;;16.76;90.92;99751.45;1747682;82;21018;-71
2022/06/09 03:23:32;;;;;;;14.13;6.10;;;;;;;16.94;89.53;99752.03;1747813;82;21061;-70
2022/06/09 03:25:59;;;;;;;9.50;5.90;;;;;;;17.14;87.89;99749.80;1746642;81;21612;-72
2022/06/09 03:28:25;;;;;;;12.10;5.85;;;;;;;17.32;87.52;99755.16;1733988;82;21018;-71
2022/06/09 03:30:52;;;;;;;13.22;5.58;;;;;;;17.52;86.12;99752.86;1733926;82;21076;-71
2022/06/09 03:33:19;;;;;;;9.73;5.87;;;;;;;17.69;85.51;99756.50;1734293;82;21054;-72
2022/06/09 03:35:45;;;;;;;10.85;5.58;;;;;;;17.89;84.83;99754.22;1734019;82;21038;-72
2022/06/09 03:38:11;;;;;;;7.62;5.50;;;;;;;18.08;83.94;99749.22;1734345;82;21100;-71
2022/06/09 03:40:40;;;;;;;11.43;5.65;;;;;;;18.29;82.57;99746.79;1734129;82;21064;-71
2022/06/09 03:43:07;;;;;;;10.18;5.30;;;;;;;18.50;81.47;99753.64;1734431;82;21495;-72
2022/06/09 03:45:33;;;;;;;11.60;6.10;;;;;;;18.76;80.46;99748.13;1734479;82;20986;-71
2022/06/09 03:48:01;;;;;;;9.93;5.15;;;;;;;18.99;79.55;99740.55;1734177;82;21109;-71
2022/06/09 03:50:30;;;;;;;10.45;5.50;;;;;;;19.21;77.66;99738.84;1734308;82;21151;-72
2022/06/09 03:52:57;;;;;;;7.72;4.72;;;;;;;19.45;76.96;99734.22;1734252;82;21057;-70
2022/06/09 03:55:24;;;;;;;10.00;5.58;;;;;;;19.70;75.44;99732.28;1734238;82;21029;-71
2022/06/09 03:57:51;;;;;;;9.00;4.83;;;;;;;19.97;73.71;99736.33;1734505;82;21609;-71
2022/06/09 04:00:23;;;;;;;10.85;4.90;;;;;;;20.24;69.32;99739.38;1734068;82;21046;-71
2022/06/09 04:02:49;;;;;;;10.65;4.87;;;;;;;20.53;66.45;99739.61;1734406;82;21093;-71
2022/06/09 04:05:16;;;;;;;6.50;4.00;;;;;;;20.83;65.88;99738.50;1733891;82;21620;-72
2022/06/09 04:07:44;;;;;;;10.05;4.12;;;;;;;21.12;63.07;99728.80;1734105;82;21537;-71
2022/06/09 04:10:19;;;;;;;10.85;4.00;;;;;;;21.43;61.43;99730.12;1734200;82;21074;-71
2022/06/09 04:12:46;;;;;;;7.75;4.35;;;;;;;21.71;58.82;99724.98;1733467;82;21050;-73
2022/06/09 04:15:15;;;;;;;6.10;3.62;;;;;;;21.99;55.78;99729.55;1734268;82;21116;-72
2022/06/09 04:17:44;;;;;;;7.28;3.98;;;;;;;22.28;54.02;99727.89;1733532;82;21037;-73
2022/06/09 04:20:14;;;;;;;12.00;3.83;;;;;;;22.56;52.79;99724.82;1734548;82;21077;-70
2022/06/09 04:22:40;;;;;;;8.40;3.65;;;;;;;22.80;49.86;99722.52;1733984;82;21102;-71
2022/06/09 04:25:08;;;;;;;13.93;4.20;;;;;;;23.03;49.30;99716.84;1734066;82;21111;-71
2022/06/09 04:27:35;;;;;;;5.97;3.45;;;;;;;23.20;48.61;99717.39;1742412;82;21352;-71
2022/06/09 04:30:02;;;;;;;6.30;3.30;;;;;;;23.38;48.34;99716.61;1747890;82;21081;-72
2022/06/09 04:32:31;;;;;;;7.83;3.30;;;;;;;23.63;48.03;99717.24;1747902;82;21081;-72
2022/06/09 04:34:57;;;;;;;9.45;3.70;;;;;;;23.90;47.49;99724.94;1748089;82;21050;-71
2022/06/09 04:37:59;;;;;;;6.72;3.00;;;;;;;24.15;46.17;99723.84;1747979;82;21108;-71
2022/06/09 04:39:54;;;;;;;13.62;3.58;;;;;;;24.35;44.94;99718.64;1744118;82;21364;-71
2022/06/09 04:42:21;;;;;;;5.87;3.37;;;;;;;24.59;44.55;99715.82;1748103;82;21467;-71
2022/06/09 04:44:48;;;;;;;6.87;3.20;;;;;;;24.80;43.35;99714.98;1748296;82;21013;-72
2022/06/09 04:47:14;;;;;;;10.58;2.83;;;;;;;25.02;43.07;99715.42;1748333;82;21608;-71
2022/06/09 04:49:40;;;;;;;17.75;3.33;;;;;;;25.21;42.11;99717.91;1748099;82;21048;-70
2022/06/09 04:52:07;;;;;;;9.88;2.85;;;;;;;25.41;41.48;99719.02;1747851;82;21594;-72
2022/06/09 04:54:34;;;;;;;4.78;2.85;;;;;;;25.56;41.22;99709.30;1748024;82;21049;-71
2022/06/09 04:57:00;;;;;;;9.68;3.42;;;;;;;25.74;40.05;99715.91;1747899;82;21046;-71
2022/06/09 04:59:27;;;;;;;10.25;3.30;;;;;;;25.88;39.72;99719.36;1747951;82;21058;-71
2022/06/09 05:01:53;;;;;;;11.03;3.12;;;;;;;26.04;39.46;99714.47;1748220;82;21510;-71
2022/06/09 05:04:21;;;;;;;5.45;2.37;;;;;;;26.20;38.93;99716.86;1748228;82;22097;-73
2022/06/09 05:06:49;;;;;;;7.12;2.70;;;;;;;26.21;38.87;99723.95;1748009;82;22143;-73
2022/06/09 05:09:17;;;;;;;14.10;2.90;;;;;;;26.35;38.51;99719.23;1748289;82;21544;-71
2022/06/09 05:11:44;;;;;;;9.48;2.90;;;;;;;26.56;37.98;99722.28;1748253;82;21031;-72
2022/06/09 05:14:12;;;;;;;6.17;3.00;;;;;;;26.77;37.77;99715.51;1748291;82;21608;-72
2022/06/09 05:16:39;;;;;;;5.67;2.58;;;;;;;26.95;37.49;99718.84;1748320;82;21164;-72
2022/06/09 05:19:07;;;;;;;8.60;3.02;;;;;;;27.12;37.11;99718.80;1748109;82;21080;-73
2022/06/09 05:21:33;;;;;;;8.40;3.02;;;;;;;27.29;37.10;99717.77;1748407;82;21042;-72
2022/06/09 05:24:02;;;;;;;11.80;2.90;;;;;;;27.50;37.12;99715.81;1748137;82;21013;-73
2022/06/09 05:26:28;;;;;;;4.92;2.62;;;;;;;27.71;36.31;99716.54;1747853;82;21056;-71
2022/06/09 05:28:55;;;;;;;6.15;3.02;;;;;;;27.96;36.08;99715.08;1734077;81;21484;-71
2022/06/09 05:31:23;;;;;;;7.80;2.50;;;;;;;28.13;35.58;99709.03;1734397;82;21022;-71
2022/06/09 05:33:49;;;;;;;5.65;2.80;;;;;;;28.32;34.62;99717.16;1733799;82;21143;-71
2022/06/09 05:36:17;;;;;;;11.60;2.87;;;;;;;28.50;34.22;99712.30;1733613;82;21074;-71
2022/06/09 05:46:59;;;;;;;9.95;2.92;;;;;;;29.55;33.28;99711.86;1715941;82;21511;-72
2022/06/09 05:49:26;;;;;;;9.58;2.55;;;;;;;29.83;32.10;99710.11;1733980;82;21007;-72
2022/06/09 05:51:52;;;;;;;10.40;3.30;;;;;;;30.08;31.40;99709.75;1733996;82;21573;-71
2022/06/09 05:54:20;;;;;;;8.25;2.50;;;;;;;30.40;31.58;99714.37;1734432;82;21172;-71
2022/06/09 05:56:46;;;;;;;9.50;2.90;;;;;;;30.52;30.55;99712.78;1733960;82;22250;-71
2022/06/09 05:59:13;;;;;;;5.45;2.60;;;;;;;30.84;29.55;99714.10;1734331;82;21685;-71
2022/06/09 06:01:40;;;;;;;14.47;3.17;;;;;;;30.84;29.55;99714.10;1733943;82;21046;-72
2022/06/09 06:04:08;;;;;;;11.28;2.42;;;;;;;31.02;29.42;99710.05;1734128;82;21118;-72
2022/06/09 06:06:35;;;;;;;10.98;2.87;;;;;;;31.55;29.03;99708.97;1733758;82;21270;-72
2022/06/09 06:09:15;;;;;;;15.38;2.75;;;;;;;31.67;27.92;99706.49;1734115;82;21109;-72
2022/06/09 06:11:44;;;;;;;8.40;1.80;;;;;;;31.67;27.92;99706.49;1733988;82;21101;-73
2022/06/09 06:14:11;;;;;;;7.05;2.20;;;;;;;31.67;26.48;99705.13;1734327;82;21296;-71
2022/06/09 06:16:38;;;;;;;2.67;1.90;;;;;;;31.74;26.79;99710.07;1733935;82;21612;-72
2022/06/09 06:19:08;;;;;;;4.33;1.65;;;;;;;31.92;26.74;99710.33;1733851;82;21612;-71
2022/06/09 06:21:37;;;;;;;6.60;2.30;;;;;;;32.13;27.11;99708.52;1734094;82;21026;-71
2022/06/09 06:24:05;;;;;;;4.95;1.67;;;;;;;32.23;26.56;99702.12;1734001;82;21054;-73
2022/06/09 06:26:33;;;;;;;4.08;1.70;;;;;;;32.16;26.03;99705.36;1734027;82;21039;-72
2022/06/09 06:29:01;;;;;;;4.62;1.90;;;;;;;32.20;26.32;99706.63;1746193;81;21089;-71
2022/06/09 06:31:28;;;;;;;6.60;1.90;;;;;;;32.31;26.14;99703.29;1748060;82;21127;-73
2022/06/09 06:33:55;;;;;;;10.45;2.20;;;;;;;32.26;26.24;99709.06;1748024;82;21066;-73
2022/06/09 06:36:21;;;;;;;7.08;2.17;;;;;;;32.34;25.90;99711.56;1748070;82;21002;-73
2022/06/09 06:38:49;;;;;;;5.42;1.90;;;;;;;32.51;26.30;99706.06;1748245;82;21072;-72
2022/06/09 06:41:16;;;;;;;5.22;2.20;;;;;;;32.74;25.65;99705.62;1748488;82;21088;-72
2022/06/09 06:43:45;;;;;;;5.40;1.80;;;;;;;32.91;25.94;99708.73;1748251;82;21919;-72
2022/06/09 06:46:11;;;;;;;4.47;1.77;;;;;;;32.90;25.58;99702.11;1748068;82;21141;-72
2022/06/09 06:48:38;;;;;;;4.45;2.12;;;;;;;32.79;25.65;99707.17;1748031;82;21395;-72
2022/06/09 06:51:08;;;;;;;4.90;1.90;;;;;;;33.00;25.96;99703.89;1747897;82;21652;-74
2022/06/09 06:53:35;;;;;;;6.42;1.60;;;;;;;33.18;24.96;99714.99;1748572;82;21057;-71
2022/06/09 06:56:03;;;;;;;5.67;1.80;;;;;;;33.00;24.72;99705.25;1747978;82;21127;-72
2022/06/09 06:58:30;;;;;;;8.75;1.50;;;;;;;33.05;25.05;99702.75;1747754;82;21065;-72
2022/06/09 07:00:58;;;;;;;13.53;1.72;;;;;;;33.17;25.02;99690.64;1748040;82;21010;-74
2022/06/09 07:03:25;;;;;;;8.83;1.92;;;;;;;33.38;24.23;99697.70;1747939;82;21093;-73
2022/06/09 07:05:52;;;;;;;4.80;1.70;;;;;;;33.46;24.74;99700.20;1748037;82;21025;-72
2022/06/09 07:08:21;;;;;;;4.00;1.42;;;;;;;33.38;24.57;99700.42;1748017;82;21156;-72
2022/06/09 07:10:49;;;;;;;2.20;1.37;;;;;;;33.45;24.00;99699.87;1747973;82;21657;-73
2022/06/09 07:13:15;;;;;;;2.10;1.20;;;;;;;33.49;24.06;99696.19;1720099;82;21022;-73
2022/06/09 07:15:43;;;;;;;6.53;1.45;;;;;;;33.48;23.64;99697.26;1718330;83;21538;-73
2022/06/09 07:18:10;;;;;;;6.08;1.27;;;;;;;33.47;23.93;99701.86;1718083;83;21109;-71
2022/06/09 07:20:39;;;;;;;4.20;1.12;;;;;;;33.41;24.18;99701.38;1718069;83;21100;-71
2022/06/09 07:23:06;;;;;;;4.25;1.10;;;;;;;33.39;23.77;99704.84;1717956;83;21132;-72
2022/06/09 07:25:33;;;;;;;3.27;1.07;;;;;;;33.42;23.95;99704.41;1718285;83;21070;-72
2022/06/09 07:28:00;;;;;;;3.70;1.50;;;;;;;33.66;23.43;99704.73;1717908;83;21025;-73
2022/06/09 07:30:27;;;;;;;4.83;1.40;;;;;;;33.99;23.17;99712.22;1718200;83;21097;-72
2022/06/09 07:32:54;;;;;;;2.47;1.37;;;;;;;34.28;22.84;99708.59;1718136;83;21932;-72
2022/06/09 07:35:25;;;;;;;9.58;1.98;;;;;;;34.72;22.67;99709.51;1718281;83;21597;-72
2022/06/09 07:37:52;;;;;;;2.83;1.50;;;;;;;34.83;22.94;99704.67;1718229;83;21064;-71
2022/06/09 07:42:10;;;;;;;3.62;1.65;;;;;;;34.93;22.95;99707.41;1796257;79;22900;-73
2022/06/09 07:44:36;;;;;;;6.45;1.80;;;;;;;35.06;22.32;99707.25;1756532;81;20973;-73
2022/06/09 07:47:05;;;;;;;2.95;1.50;;;;;;;34.76;23.04;99712.08;1756237;81;21134;-73
2022/06/09 07:49:33;;;;;;;3.52;1.52;;;;;;;34.35;23.06;99714.84;1751883;81;20998;-73
2022/06/09 07:52:00;;;;;;;5.83;2.12;;;;;;;34.37;22.91;99717.34;1748211;82;21124;-72
2022/06/09 07:54:27;;;;;;;6.42;1.80;;;;;;;34.36;23.47;99712.95;1748085;82;22158;-72
2022/06/09 07:56:53;;;;;;;3.83;1.27;;;;;;;34.13;23.62;99716.27;1748470;82;21030;-73
2022/06/09 07:59:21;;;;;;;7.47;1.50;;;;;;;34.07;23.50;99716.58;1748027;82;20934;-74
2022/06/09 08:01:49;;;;;;;5.20;1.40;;;;;;;33.99;23.73;99717.69;1747923;82;21033;-74
2022/06/09 08:04:16;;;;;;;5.20;1.55;;;;;;;33.99;24.03;99713.59;1748280;82;21034;-71
2022/06/09 08:06:42;;;;;;;4.72;1.50;;;;;;;34.14;23.07;99712.47;1748105;82;21089;-71
2022/06/09 08:09:10;;;;;;;6.50;1.70;;;;;;;34.30;23.10;99705.63;1748070;82;21037;-73
2022/06/09 08:11:38;;;;;;;4.85;1.22;;;;;;;34.60;23.66;99711.25;1739970;82;21125;-72
2022/06/09 08:14:06;;;;;;;5.80;1.10;;;;;;;34.92;22.62;99713.93;1718600;83;21045;-73
2022/06/09 08:16:33;;;;;;;1.92;1.15;;;;;;;35.10;22.13;99713.95;1718069;83;21064;-71
2022/06/09 08:19:01;;;;;;;3.60;1.30;;;;;;;35.03;21.50;99716.75;1717940;83;21033;-72
2022/06/09 08:21:27;;;;;;;4.42;1.20;;;;;;;35.01;21.86;99712.57;1718141;83;21573;-73
2022/06/09 08:23:54;;;;;;;2.85;1.30;;;;;;;34.89;20.99;99720.69;1718075;83;21081;-72
2022/06/09 08:26:22;;;;;;;2.50;1.20;;;;;;;34.67;20.92;99721.63;1718085;83;21569;-73
2022/06/09 08:28:49;;;;;;;4.90;1.30;;;;;;;34.57;21.38;99725.38;1718027;83;21072;-73
2022/06/09 08:31:16;;;;;;;2.72;1.57;;;;;;;34.61;21.25;99715.71;1718332;83;21034;-74
2022/06/09 08:33:42;;;;;;;7.28;2.00;;;;;;;34.70;21.22;99718.47;1718053;83;21588;-73
2022/06/09 08:36:10;;;;;;;7.75;2.00;;;;;;;34.84;20.74;99717.27;1718153;83;22137;-73
2022/06/09 08:38:37;;;;;;;4.65;1.45;;;;;;;34.82;21.29;99719.39;1718096;83;21057;-72
2022/06/09 08:41:35;;;;;;;3.45;1.45;;;;;;;34.68;21.55;99714.58;1718617;83;21029;-73
2022/06/09 08:44:22;;;;;;;1.60;1.10;;;;;;;34.92;21.36;99711.20;1718974;83;21061;-73
2022/06/09 08:47:07;;;;;;;6.25;1.55;;;;;;;35.41;21.01;99712.16;1718924;83;21025;-74
2022/06/09 08:49:54;;;;;;;5.87;1.55;;;;;;;35.83;20.19;99710.89;1718910;83;21068;-72
2022/06/09 08:52:51;;;;;;;2.02;1.50;;;;;;;35.62;20.87;99708.95;1718623;83;21128;-73
2022/06/09 08:55:38;;;;;;;5.15;1.57;;;;;;;35.52;21.34;99712.73;1718174;83;21038;-72
2022/06/09 08:58:31;;;;;;;10.98;2.00;;;;;;;35.33;21.65;99715.20;1718352;83;21073;-72
2022/06/09 09:01:12;;;;;;;9.90;1.60;;;;;;;35.42;22.40;99702.88;1691535;83;21049;-73
2022/06/09 09:03:58;;;;;;;8.33;1.57;;;;;;;35.76;21.57;99701.94;1718631;83;21228;-72
2022/06/09 09:06:39;;;;;;;4.20;1.50;;;;;;;35.79;21.11;99701.45;1717916;83;21049;-72
2022/06/09 09:09:22;;;;;;;2.02;1.20;;;;;;;35.62;21.10;99699.38;1718480;83;21013;-72
2022/06/09 09:12:18;;;;;;;5.67;2.00;;;;;;;35.24;21.37;99708.65;1728860;82;21088;-70
2022/06/09 09:14:55;;;;;;;6.03;1.87;;;;;;;34.70;22.30;99700.69;1748064;82;21029;-72
2022/06/09 09:18:00;;;;;;;7.47;1.65;;;;;;;34.13;22.49;99703.97;1748058;82;21108;-73
2022/06/09 09:20:37;;;;;;;4.78;1.20;;;;;;;33.59;23.32;99705.63;1747993;82;21061;-72
2022/06/09 09:23:14;;;;;;;4.05;1.30;;;;;;;33.57;23.51;99699.55;1748080;82;21065;-72
2022/06/09 09:26:15;;;;;;;2.98;1.40;;;;;;;33.91;23.16;99702.91;1748242;82;21026;-72
2022/06/09 09:28:48;;;;;;;;;;;;;;;33.89;23.21;99700.95;1750640;82;21128;-72
2022/06/09 09:31:41;;;;;;;5.03;1.52;;;;;;;33.47;23.95;99705.12;1748276;82;21273;-72
2022/06/09 09:34:16;;;;;;;2.67;1.40;;;;;;;33.19;23.87;99699.45;1748215;82;21037;-72
2022/06/09 09:36:46;;;;;;;2.25;1.40;;;;;;;33.08;24.15;99699.58;1748454;82;21018;-74
2022/06/09 09:39:31;;;;;;;3.95;1.45;;;;;;;33.07;23.73;99688.37;1748075;82;21102;-72
2022/06/09 09:42:19;;;;;;;6.12;1.57;;;;;;;33.15;23.97;99691.38;1747455;81;21633;-72
2022/06/09 09:45:15;;;;;;;10.30;2.33;;;;;;;32.97;23.37;99694.78;1745571;81;21152;-73
2022/06/09 09:47:58;;;;;;;4.30;1.50;;;;;;;32.81;24.16;99696.90;1748423;82;21041;-73
2022/06/09 09:50:59;;;;;;;11.78;1.65;;;;;;;32.69;24.22;99685.48;1747789;82;21092;-72
2022/06/09 09:53:34;;;;;;;3.52;1.50;;;;;;;32.79;24.46;99685.89;1748336;82;21064;-73
2022/06/09 09:56:22;;;;;;;3.10;1.25;;;;;;;33.03;23.28;99685.72;1748198;82;21045;-73
2022/06/09 09:58:56;;;;;;;3.55;1.20;;;;;;;32.90;22.83;99680.30;1748302;81;21541;-71
2022/06/09 10:08:35;;;;;;;3.25;1.60;;;;;;;32.86;23.12;99683.98;1747886;82;21076;-73
2022/06/09 10:10:15;;;;;;;5.85;1.57;;;;;;;32.96;23.60;99686.27;1748572;82;21620;-72
2022/06/09 10:12:41;;;;;;;8.80;2.42;;;;;;;33.13;22.84;99672.52;1723686;82;21088;-73
2022/06/09 10:15:16;;;;;;;5.00;1.60;;;;;;;33.44;23.49;99673.64;1718176;83;21057;-73
2022/06/09 10:18:07;;;;;;;4.75;1.60;;;;;;;33.72;22.79;99669.75;1718513;83;21605;-73
2022/06/09 10:20:58;;;;;;;6.35;1.80;;;;;;;34.04;22.72;99667.31;1718378;83;21097;-72
2022/06/09 10:23:40;;;;;;;3.33;1.35;;;;;;;34.36;22.12;99675.51;1718348;83;21073;-73
2022/06/09 10:26:28;;;;;;;2.60;1.32;;;;;;;34.11;22.41;99674.67;1718217;83;21216;-73
2022/06/09 10:29:05;;;;;;;5.60;1.85;;;;;;;34.28;22.22;99675.80;1718497;83;21058;-72
2022/06/09 10:31:48;;;;;;;7.00;1.60;;;;;;;34.36;22.17;99671.41;1718110;83;21092;-72
2022/06/09 10:34:48;;;;;;;4.40;1.60;;;;;;;33.95;21.92;99667.27;1718540;83;21069;-73
2022/06/09 10:37:47;;;;;;;2.65;1.40;;;;;;;33.36;22.29;99664.33;1718434;83;21063;-74
2022/06/09 10:40:40;;;;;;;7.22;1.60;;;;;;;33.15;23.22;99665.46;1718869;83;21918;-72
2022/06/09 10:43:29;;;;;;;5.92;1.70;;;;;;;33.33;23.70;99658.78;1704730;83;21014;-72
2022/06/09 10:46:08;;;;;;;11.45;1.87;;;;;;;33.75;23.70;99648.81;1704980;84;21061;-71
2022/06/09 10:55:14;;;;;;;6.33;1.60;;;;;;;34.35;22.70;99662.92;1704878;84;21053;-72
2022/06/09 10:57:28;;;;;;;2.45;1.27;;;;;;;34.43;22.61;99657.15;1704762;84;21576;-72
2022/06/09 11:00:09;;;;;;;3.75;1.57;;;;;;;34.37;22.08;99648.50;1682868;83;21030;-73
2022/06/09 11:02:35;;;;;;;6.55;1.45;;;;;;;34.14;22.60;99650.48;1705048;83;21109;-74
2022/06/09 11:05:01;;;;;;;2.95;1.40;;;;;;;34.28;22.67;99660.77;1704704;84;21079;-72
2022/06/09 11:07:40;;;;;;;4.28;1.60;;;;;;;34.33;22.33;99659.56;1684104;84;22016;-72
2022/06/09 11:10:27;;;;;;;3.87;1.60;;;;;;;34.30;22.95;99649.06;1704434;84;21061;-72
2022/06/09 11:13:14;;;;;;;4.97;1.20;;;;;;;34.54;22.81;99649.29;1727611;82;21077;-72
2022/06/09 11:15:47;;;;;;;4.83;1.52;;;;;;;34.77;22.67;99649.49;1732588;82;21598;-72
2022/06/09 11:18:41;;;;;;;4.95;1.60;;;;;;;34.72;21.94;99647.98;1733906;82;21602;-73
2022/06/09 11:21:36;;;;;;;8.23;1.90;;;;;;;34.53;22.20;99650.33;1733690;82;21133;-72
2022/06/09 11:24:18;;;;;;;6.50;1.37;;;;;;;34.29;21.44;99655.59;1733928;82;21097;-73
2022/06/09 11:26:50;;;;;;;4.22;1.30;;;;;;;34.17;21.67;99636.36;1733947;82;21672;-73
2022/06/09 11:29:57;;;;;;;10.48;1.50;;;;;;;34.34;21.62;99643.46;1734290;82;20987;-73
2022/06/09 11:32:34;;;;;;;5.75;1.72;;;;;;;34.12;21.74;99649.00;1723223;82;22118;-72
2022/06/09 11:35:15;;;;;;;4.17;1.60;;;;;;;34.01;21.78;99643.19;1734212;82;21097;-74
2022/06/09 11:38:14;;;;;;;5.05;1.98;;;;;;;34.23;21.92;99646.92;1733820;82;21073;-73
2022/06/09 11:40:58;;;;;;;2.05;1.10;;;;;;;34.35;21.37;99646.52;1663962;85;21535;-73
2022/06/09 11:43:58;;;;;;;3.05;1.10;;;;;;;34.33;20.83;99648.63;1719498;82;21049;-73
2022/06/09 11:46:30;;;;;;;3.83;1.30;;;;;;;34.08;20.74;99654.06;1734097;82;21030;-74
2022/06/09 11:49:01;;;;;;;8.75;1.62;;;;;;;34.00;21.53;99642.86;1734154;82;21265;-73
2022/06/09 11:51:29;;;;;;;2.65;1.25;;;;;;;34.21;21.57;99640.84;1734225;82;21056;-72
2022/06/09 11:54:00;;;;;;;4.28;1.20;;;;;;;34.46;20.93;99643.05;1734045;82;22210;-74
2022/06/09 11:56:40;;;;;;;3.67;1.10;;;;;;;34.54;21.35;99641.09;1734333;82;21073;-73
2022/06/09 11:59:15;;;;;;;5.28;1.30;;;;;;;34.60;21.21;99636.06;1733877;82;21097;-73
2022/06/09 12:02:02;;;;;;;2.05;1.20;;;;;;;34.46;21.46;99645.78;1734114;82;21046;-72
2022/06/09 12:04:51;;;;;;;5.17;1.40;;;;;;;33.98;21.43;99639.54;1737163;82;21014;-73
2022/06/09 12:07:57;;;;;;;3.42;1.57;;;;;;;33.71;22.34;99638.05;1734152;81;21585;-73
2022/06/09 12:11:04;;;;;;;2.72;1.15;;;;;;;33.65;22.87;99630.19;1733278;82;22105;-73
2022/06/09 12:14:00;;;;;;;4.72;1.70;;;;;;;33.39;22.92;99633.89;1704592;83;21113;-72
2022/06/09 12:16:41;;;;;;;3.65;1.30;;;;;;;33.00;23.52;99635.70;1704732;84;22125;-71
2022/06/09 12:19:21;;;;;;;4.40;1.60;;;;;;;33.14;23.33;99630.53;1702562;84;21082;-73
2022/06/09 12:21:52;;;;;;;;;;;;;;;33.36;23.57;99628.84;1707244;84;21018;-72
2022/06/09 12:24:27;;;;;;;3.40;1.70;;;;;;;33.31;23.58;99634.13;1705126;83;20173;-74