Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:02:19;;;;;;;6.80;2.00;;;17.50;99.90;;;;;;5040916;28;20036;-68
2023/08/20 00:04:48;;;;;;;7.28;2.30;;;17.50;99.90;;;;;;5041291;28;20421;-68
2023/08/20 00:07:15;;;;;;;7.45;2.15;;;17.40;99.90;;;;;;5057384;28;20052;-68
2023/08/20 00:09:41;;;;;;;7.07;2.35;;;17.40;99.90;;;;;;5057930;28;20477;-67
2023/08/20 00:12:07;;;;;;;7.75;2.20;;;17.40;99.90;;;;;;5057323;28;20048;-68
2023/08/20 00:15:11;;;;;;;7.88;2.50;;;17.40;99.90;;;;;;5040986;28;20036;-67
2023/08/20 00:17:39;;;;;;;6.03;2.03;;;17.40;99.90;;;;;;5013309;28;20084;-69
2023/08/20 00:20:12;;;;;;;9.82;3.40;;;17.30;99.90;;;;;;4996993;28;20076;-68
2023/08/20 00:22:43;;;;;;;5.88;2.10;;;17.30;99.90;;;;;;5029108;28;20045;-68
2023/08/20 00:25:09;;;;;;;7.45;2.13;;;17.30;99.90;;;;;;5057119;28;20075;-68
2023/08/20 00:27:35;;;;;;;6.07;1.98;;;17.20;99.90;;;;;;5057230;28;20045;-68
2023/08/20 00:30:03;;;;;;;6.88;2.42;;;17.20;99.90;;;;;;5056413;28;20076;-67
2023/08/20 00:32:29;;;;;;;8.68;2.10;;;17.20;99.90;;;;;;5056713;28;20036;-69
2023/08/20 00:34:55;;;;;;;9.23;3.08;;;17.20;99.90;;;;;;5039996;28;20557;-67
2023/08/20 00:37:22;;;;;;;6.57;2.40;;;17.20;99.90;;;;;;5040499;28;20040;-67
2023/08/20 00:39:48;;;;;;;6.40;2.25;;;17.10;99.90;;;;;;5056842;28;20036;-68
2023/08/20 00:42:14;;;;;;;8.18;2.50;;;17.10;99.90;;;;;;5056996;28;20044;-68
2023/08/20 00:44:44;;;;;;;7.38;2.55;;;17.10;99.90;;;;;;5039925;28;20056;-66
2023/08/20 00:47:10;;;;;;;9.43;2.50;;;17.10;99.90;;;;;;5039684;28;20045;-67
2023/08/20 00:49:40;;;;;;;8.10;2.58;;;17.00;99.90;;;;;;5056762;28;20075;-68
2023/08/20 00:52:09;;;;;;;7.60;2.65;;;17.00;99.90;;;;;;5040155;28;20476;-68
2023/08/20 00:54:36;;;;;;;6.95;3.05;;;16.80;99.90;;;;;;5056534;28;20127;-67
2023/08/20 00:57:03;;;;;;;7.70;2.20;;;16.80;99.90;;;;;;5040215;28;20503;-67
2023/08/20 00:59:31;;;;;;;8.07;2.30;;;16.70;99.90;;;;;;5040089;28;20043;-67
2023/08/20 01:01:58;;;;;;;6.20;2.28;;;16.70;99.90;;;;;;5074100;28;20052;-67
2023/08/20 01:04:23;;;;;;;8.75;2.88;;;16.80;99.90;;;;;;5056453;28;20037;-67
2023/08/20 01:07:10;;;;;;;7.63;2.85;;;16.70;99.90;;;;;;5056161;28;20056;-67
2023/08/20 01:09:42;;;;;;;8.35;3.08;;;16.80;99.90;;;;;;5056093;28;20043;-67
2023/08/20 01:12:10;;;;;;;7.68;2.90;;;16.70;99.90;;;;;;5056436;28;20050;-68
2023/08/20 01:14:35;;;;;;;7.03;2.58;;;16.60;99.90;;;;;;5055714;28;20044;-66
2023/08/20 01:17:02;;;;;;;8.63;2.72;;;16.60;99.90;;;;;;5038707;28;20510;-68
2023/08/20 01:19:27;;;;;;;6.05;2.20;;;16.60;99.90;;;;;;5038959;28;20040;-69
2023/08/20 01:22:29;;;;;;;6.88;2.33;;;16.50;99.90;;;;;;5055621;28;20055;-68
2023/08/20 01:24:55;;;;;;;7.13;2.30;;;16.50;99.90;;;;;;4995032;28;20046;-68
2023/08/20 01:27:45;;;;;;;6.47;2.10;;;16.50;99.90;;;;;;5027561;28;20086;-67
2023/08/20 01:30:12;;;;;;;6.90;2.10;;;16.50;99.90;;;;;;5056263;28;20036;-68
2023/08/20 01:32:42;;;;;;;5.78;2.22;;;16.50;99.90;;;;;;5055766;28;20045;-69
2023/08/20 01:35:17;;;;;;;5.53;1.90;;;16.40;99.90;;;;;;5055753;28;20502;-67
2023/08/20 01:37:46;;;;;;;7.20;2.10;;;16.40;99.90;;;;;;5073372;28;20048;-69
2023/08/20 01:40:12;;;;;;;8.32;2.20;;;16.50;99.90;;;;;;5055646;28;20093;-68
2023/08/20 01:42:39;;;;;;;6.88;2.60;;;16.50;99.90;;;;;;5038999;28;20036;-69
2023/08/20 01:45:06;;;;;;;6.18;2.00;;;16.50;99.90;;;;;;5055505;28;20092;-68
2023/08/20 01:47:36;;;;;;;5.88;2.10;;;16.50;99.90;;;;;;5038973;28;20040;-74
2023/08/20 01:50:06;;;;;;;5.05;2.10;;;16.50;99.90;;;;;;5062547;28;20399;-74
2023/08/20 01:52:31;;;;;;;9.77;3.60;;;16.50;99.90;;;;;;5062479;28;20075;-73
2023/08/20 01:54:58;;;;;;;6.72;3.08;;;16.50;99.90;;;;;;5045049;28;20074;-74
2023/08/20 01:57:24;;;;;;;7.28;3.10;;;16.40;99.90;;;;;;5062192;28;20400;-74
2023/08/20 01:59:50;;;;;;;7.72;3.10;;;16.40;99.90;;;;;;5066539;28;20044;-73
2023/08/20 02:02:15;;;;;;;8.80;3.40;;;16.40;99.90;;;;;;5065518;28;20047;-74
2023/08/20 02:04:41;;;;;;;8.65;4.28;;;16.40;99.90;;;;;;5065505;28;20040;-74
2023/08/20 02:07:13;;;;;;;9.73;4.07;;;16.30;99.90;;;;;;5065478;28;20062;-74
2023/08/20 02:09:39;;;;;;;8.35;3.25;;;16.20;99.90;;;;;;5064760;28;20044;-76
2023/08/20 02:12:05;;;;;;;10.90;4.50;;;16.20;99.90;;;;;;5063970;28;20036;-72
2023/08/20 02:14:34;;;;;;;8.77;4.03;;;16.20;99.90;;;;;;5063217;28;20040;-74
2023/08/20 02:17:01;;;;;;;8.43;3.15;;;16.20;99.90;;;;;;5045819;28;20492;-74
2023/08/20 02:19:27;;;;;;;8.32;3.33;;;16.10;99.90;;;;;;5062942;28;20151;-73
2023/08/20 02:21:53;;;;;;;8.13;3.50;;;16.20;99.90;;;;;;5064052;28;20507;-74
2023/08/20 02:24:19;;;;;;;9.05;3.47;;;16.20;99.90;;;;;;5063931;28;20044;-74
2023/08/20 02:26:45;;;;;;;11.02;5.15;;;16.20;99.90;;;;;;5064409;28;20040;-73
2023/08/20 02:29:11;;;;;;;8.90;3.20;;;16.20;99.90;;;;;;5064117;28;20044;-74
2023/08/20 02:31:37;;;;;;;7.85;3.92;;;16.20;99.90;;;;;;5064037;28;20102;-73
2023/08/20 02:34:03;;;;;;;10.65;5.40;;;16.20;99.90;;;;;;5063952;28;20040;-74
2023/08/20 02:36:29;;;;;;;9.30;3.92;;;16.20;99.90;;;;;;5080594;28;20048;-74
2023/08/20 02:38:54;;;;;;;12.38;6.78;;;16.20;99.90;;;;;;5064644;28;20362;-74
2023/08/20 02:41:26;;;;;;;12.60;5.63;;;16.20;99.90;;;;;;5047324;28;20044;-73
2023/08/20 02:43:52;;;;;;;14.43;8.65;;;16.20;99.90;;;;;;5046763;28;20048;-73
2023/08/20 02:46:18;;;;;;;14.73;8.40;;;16.10;99.90;;;;;;5063553;28;20048;-74
2023/08/20 02:48:44;;;;;;;13.27;7.30;;;16.10;99.90;;;;;;5063383;28;20044;-73
2023/08/20 02:51:10;;;;;;;16.25;8.20;;;16.10;99.90;;;;;;5045740;28;20078;-73
2023/08/20 02:53:35;;;;;;;18.08;8.88;;;16.10;99.90;;;;;;5061633;28;20663;-73
2023/08/20 02:56:03;;;;;;;11.38;5.93;;;16.00;99.90;;;;;;5044744;28;20037;-73
2023/08/20 02:58:29;;;;;;;11.35;5.40;;;16.10;99.90;;;;;;5062771;28;20158;-74
2023/08/20 03:00:54;;;;;;;10.45;5.10;;;16.10;99.90;;;;;;5063654;28;20048;-74
2023/08/20 03:03:20;;;;;;;12.02;5.47;;;16.10;99.90;;;;;;5062965;28;20087;-74
2023/08/20 03:05:46;;;;;;;8.65;5.47;;;16.10;99.90;;;;;;5063203;28;20074;-73
2023/08/20 03:08:12;;;;;;;11.10;5.70;;;16.10;99.90;;;;;;5063645;28;20044;-74
2023/08/20 03:10:37;;;;;;;12.18;6.60;;;16.10;99.90;;;;;;5046027;28;20102;-73
2023/08/20 03:13:03;;;;;;;13.18;7.97;;;16.10;99.90;;;;;;5062952;28;20044;-73
2023/08/20 03:15:32;;;;;;;9.13;5.55;;;16.00;99.90;;;;;;5063337;28;20047;-73
2023/08/20 03:17:58;;;;;;;18.48;10.63;;;16.00;99.90;;;;;;5046894;28;20044;-72
2023/08/20 03:20:24;;;;;;;14.85;8.32;;;16.00;99.90;;;;;;5063055;28;20032;-73
2023/08/20 03:22:50;;;;;;;15.77;8.98;;;16.00;99.90;;;;;;5046181;28;20040;-74
2023/08/20 03:25:19;;;;;;;11.18;5.18;;;16.00;99.90;;;;;;5062146;28;20055;-72
2023/08/20 03:27:44;;;;;;;11.43;7.22;;;15.90;99.90;;;;;;5061235;28;20100;-73
2023/08/20 03:30:13;;;;;;;10.85;5.85;;;16.00;99.90;;;;;;5061214;28;20040;-74
2023/08/20 03:32:40;;;;;;;13.25;6.20;;;16.00;99.90;;;;;;5061254;28;20048;-74
2023/08/20 03:35:06;;;;;;;9.77;4.82;;;15.90;99.90;;;;;;5045659;28;20048;-74
2023/08/20 03:37:32;;;;;;;8.40;4.28;;;15.90;99.90;;;;;;5062696;28;20369;-73
2023/08/20 03:40:02;;;;;;;9.25;4.38;;;15.90;99.90;;;;;;5046389;28;20051;-74
2023/08/20 03:42:27;;;;;;;9.25;4.38;;;16.00;99.90;;;;;;5045974;28;20043;-74
2023/08/20 03:44:53;;;;;;;9.80;5.00;;;15.90;99.90;;;;;;5062582;28;20497;-73
2023/08/20 03:47:22;;;;;;;10.20;6.35;;;15.90;99.90;;;;;;5063094;28;20083;-73
2023/08/20 03:49:48;;;;;;;8.02;4.95;;;15.90;99.90;;;;;;5062515;28;20158;-74
2023/08/20 03:52:14;;;;;;;12.98;7.38;;;16.00;99.90;;;;;;5062098;28;20032;-74
2023/08/20 03:54:43;;;;;;;13.35;8.40;;;15.90;99.90;;;;;;5062513;28;20083;-74
2023/08/20 03:57:12;;;;;;;10.70;5.05;;;15.90;99.90;;;;;;5062108;28;20048;-74
2023/08/20 03:59:38;;;;;;;9.93;5.90;;;15.90;99.90;;;;;;5062371;28;20489;-75
2023/08/20 04:02:04;;;;;;;12.65;6.38;;;15.90;99.90;;;;;;5062230;28;20026;-74
2023/08/20 04:04:30;;;;;;;18.73;10.63;;;15.80;99.90;;;;;;5062456;28;20090;-74
2023/08/20 04:06:55;;;;;;;15.95;9.70;;;15.80;99.90;;;;;;5044826;28;20040;-73
2023/08/20 04:09:21;;;;;;;15.35;9.43;;;15.80;99.90;;;;;;5060167;28;20047;-73
2023/08/20 04:11:47;;;;;;;19.13;11.27;;;15.70;99.90;;;;;;5060337;28;20075;-73
2023/08/20 04:14:13;;;;;;;12.38;7.10;;;15.70;99.90;;;;;;5061179;28;20052;-72
2023/08/20 04:16:38;;;;;;;14.48;9.55;;;15.70;99.90;;;;;;5061663;28;20047;-66
2023/08/20 04:19:04;;;;;;;10.52;5.07;;;15.70;99.90;;;;;;5057108;28;20068;-68
2023/08/20 04:21:31;;;;;;;19.23;10.20;;;15.70;99.90;;;;;;5055905;28;20041;-67
2023/08/20 04:23:56;;;;;;;20.80;13.25;;;15.70;99.90;;;;;;5057154;28;20067;-68
2023/08/20 04:26:22;;;;;;;15.73;10.60;;;15.70;99.90;;;;;;5057204;28;20044;-67
2023/08/20 04:28:48;;;;;;;21.20;13.20;;;15.70;99.90;;;;;;5040170;28;20040;-67
2023/08/20 04:31:14;;;;;;;16.23;9.85;;;15.70;99.90;;;;;;5057104;28;20044;-68
2023/08/20 04:33:39;;;;;;;17.42;10.63;;;15.70;99.90;;;;;;5040464;28;20045;-66
2023/08/20 04:36:05;;;;;;;18.00;13.13;;;15.70;99.90;;;;;;5056778;28;20037;-67
2023/08/20 04:38:31;;;;;;;15.27;10.73;;;15.70;99.90;;;;;;5056877;28;20045;-67
2023/08/20 04:40:57;;;;;;;15.07;9.70;;;15.60;99.90;;;;;;5056402;28;20044;-69
2023/08/20 04:43:23;;;;;;;17.20;11.25;;;15.60;99.90;;;;;;5056449;28;20043;-67
2023/08/20 04:45:50;;;;;;;17.90;12.80;;;15.50;99.90;;;;;;5039540;28;20057;-69
2023/08/20 04:48:16;;;;;;;26.42;17.48;;;15.50;99.90;;;;;;5056573;28;20129;-66
2023/08/20 04:50:42;;;;;;;20.38;15.70;;;15.50;99.90;;;;;;5072865;28;20048;-67
2023/08/20 04:53:08;;;;;;;26.35;18.52;;;15.50;99.90;;;;;;5056112;28;20430;-65
2023/08/20 04:55:34;;;;;;;24.50;17.38;;;15.50;99.90;;;;;;5056098;28;20127;-67
2023/08/20 04:58:02;;;;;;;26.27;18.55;;;15.40;99.90;;;;;;5056498;28;20133;-66
2023/08/20 05:00:31;;;;;;;32.17;22.45;;;15.50;99.90;;;;;;5074127;28;20507;-66
2023/08/20 05:02:56;;;;;;;19.38;15.30;;;15.50;99.90;;;;;;5040034;28;20036;-67
2023/08/20 05:05:23;;;;;;;28.05;20.52;;;15.50;99.90;;;;;;5056539;28;20082;-67
2023/08/20 05:07:48;;;;;;;26.95;19.10;;;15.60;99.90;;;;;;5039954;28;20507;-67
2023/08/20 05:10:14;;;;;;;28.23;20.98;;;15.60;99.90;;;;;;5056126;28;20037;-67
2023/08/20 05:12:40;;;;;;;28.90;20.67;;;15.60;99.90;;;;;;5056132;28;20045;-66
2023/08/20 05:15:06;;;;;;;27.05;21.52;;;15.80;99.90;;;;;;5056061;28;20102;-66
2023/08/20 05:17:32;;;;;;;23.83;17.58;;;15.80;99.90;;;;;;5039398;28;20044;-66
2023/08/20 05:19:57;;;;;;;24.15;17.75;;;15.90;99.90;;;;;;5055764;28;20381;-66
2023/08/20 05:22:23;;;;;;;29.83;21.58;;;15.90;99.90;;;;;;5056094;28;20033;-67
2023/08/20 05:24:49;;;;;;;26.83;19.38;;;16.00;99.90;;;;;;5055862;28;20041;-66
2023/08/20 05:27:19;;;;;;;21.95;16.50;;;16.10;99.90;;;;;;5057732;28;20055;-74
2023/08/20 05:29:45;;;;;;;26.08;18.40;;;16.10;99.90;;;;;;5062160;28;20059;-73
2023/08/20 05:32:11;;;;;;;23.73;15.57;;;16.20;99.90;;;;;;5062480;28;20043;-73
2023/08/20 05:34:37;;;;;;;24.90;18.45;;;16.20;99.90;;;;;;5045318;28;20076;-73
2023/08/20 05:37:04;;;;;;;25.38;19.27;;;16.30;99.90;;;;;;5045000;28;20523;-73
2023/08/20 05:39:48;;;;;;;23.40;18.73;;;16.30;99.90;;;;;;5062520;28;20036;-73
2023/08/20 05:42:14;;;;;;;25.73;19.23;;;16.40;99.90;;;;;;5062397;28;20040;-73
2023/08/20 05:44:39;;;;;;;20.65;15.07;;;16.50;99.90;;;;;;5078558;28;20091;-73
2023/08/20 05:47:08;;;;;;;20.65;15.05;;;16.60;99.90;;;;;;5062337;28;20041;-75
2023/08/20 05:49:34;;;;;;;19.27;15.75;;;16.50;99.90;;;;;;5062299;28;20041;-74
2023/08/20 05:52:00;;;;;;;22.10;16.88;;;16.80;99.90;;;;;;5045083;28;20041;-73
2023/08/20 05:54:25;;;;;;;21.15;15.25;;;17.00;99.90;;;;;;5062023;28;20041;-72
2023/08/20 05:56:51;;;;;;;21.08;15.48;;;17.40;99.90;;;;;;5060422;28;20104;-74
2023/08/20 05:59:17;;;;;;;18.17;14.25;;;17.80;99.90;;;;;;5060029;28;20044;-73
2023/08/20 06:01:43;;;;;;;17.27;10.88;;;18.00;99.90;;;;;;5060016;28;20041;-72
2023/08/20 06:04:09;;;;;;;16.42;11.00;;;18.50;99.90;;;;;;5061346;28;20566;-74
2023/08/20 06:06:35;;;;;;;14.98;9.80;;;18.90;99.90;;;;;;5045174;28;20097;-74
2023/08/20 06:09:01;;;;;;;14.88;9.57;;;19.30;99.90;;;;;;5060696;28;20045;-72
2023/08/20 06:11:27;;;;;;;13.60;8.50;;;19.60;99.90;;;;;;5060451;28;20045;-75
2023/08/20 06:14:02;;;;;;;11.30;7.43;;;20.40;99.90;;;;;;5061320;28;20147;-73
2023/08/20 06:16:28;;;;;;;12.75;7.03;;;21.00;99.90;;;;;;5060863;28;20074;-73
2023/08/20 06:18:54;;;;;;;14.75;8.43;;;21.50;99.90;;;;;;5060776;28;20048;-73
2023/08/20 06:21:23;;;;;;;12.75;6.28;;;22.10;99.90;;;;;;5060719;28;20036;-73
2023/08/20 06:23:49;;;;;;;11.93;6.25;;;22.50;99.90;;;;;;5060663;28;20051;-73
2023/08/20 06:26:14;;;;;;;10.32;5.90;;;23.10;99.90;;;;;;5061053;28;20048;-73
2023/08/20 06:28:41;;;;;;;12.27;6.20;;;23.30;99.90;;;;;;5044628;28;20040;-75
2023/08/20 06:31:06;;;;;;;11.20;6.00;;;23.50;99.90;;;;;;5045043;28;20073;-73
2023/08/20 06:33:32;;;;;;;11.40;4.90;;;23.90;99.90;;;;;;5060873;28;20043;-73
2023/08/20 06:35:58;;;;;;;11.30;5.20;;;24.40;99.90;;;;;;5060081;28;20036;-73
2023/08/20 06:38:24;;;;;;;12.23;5.90;;;25.20;99.90;;;;;;5055741;28;20125;-68
2023/08/20 06:40:55;;;;;;;10.18;4.90;;;25.30;99.90;;;;;;5072790;28;20124;-68
2023/08/20 06:43:21;;;;;;;11.98;5.20;;;25.20;99.90;;;;;;5055152;28;20476;-68
2023/08/20 06:45:47;;;;;;;11.57;5.40;;;25.00;99.90;;;;;;5053242;28;20122;-67
2023/08/20 06:48:13;;;;;;;10.95;4.65;;;24.60;99.90;;;;;;5055213;28;20044;-68
2023/08/20 06:50:41;;;;;;;10.88;4.88;;;24.80;99.90;;;;;;5038861;28;20481;-67
2023/08/20 06:53:08;;;;;;;10.75;4.40;;;25.10;99.90;;;;;;5054962;28;20041;-67
2023/08/20 06:55:36;;;;;;;10.35;4.97;;;25.40;99.90;;;;;;5054895;28;20108;-67
2023/08/20 06:58:02;;;;;;;10.20;4.15;;;25.40;99.90;;;;;;5038158;28;20087;-67
2023/08/20 07:00:28;;;;;;;13.18;5.00;;;25.50;99.90;;;;;;5054835;28;20473;-68
2023/08/20 07:02:54;;;;;;;11.25;4.40;;;25.90;99.90;;;;;;5054278;28;20068;-68
2023/08/20 07:05:20;;;;;;;10.68;3.58;;;26.40;99.90;;;;;;5021871;28;20075;-68
2023/08/20 07:07:46;;;;;;;10.75;3.97;;;26.60;99.90;;;;;;5037980;28;20519;-67
2023/08/20 07:10:12;;;;;;;12.68;3.95;;;27.10;99.90;;;;;;5054653;28;20053;-66
2023/08/20 07:12:38;;;;;;;8.98;3.70;;;27.00;99.90;;;;;;5038030;28;20109;-67
2023/08/20 07:15:05;;;;;;;11.50;3.92;;;26.60;99.90;;;;;;5037780;28;20033;-66
2023/08/20 07:17:31;;;;;;;10.23;4.03;;;26.80;99.90;;;;;;5037821;28;20120;-67
2023/08/20 07:19:57;;;;;;;10.85;4.47;;;26.70;99.90;;;;;;5037905;28;20123;-67
2023/08/20 07:22:23;;;;;;;11.73;4.50;;;26.90;99.90;;;;;;5054369;28;20086;-66
2023/08/20 07:24:52;;;;;;;9.88;4.00;;;26.80;99.90;;;;;;5038391;28;20548;-67
2023/08/20 07:27:18;;;;;;;11.75;4.47;;;26.50;99.90;;;;;;5054033;28;20137;-68
2023/08/20 07:29:48;;;;;;;11.93;4.05;;;26.50;99.90;;;;;;5054441;28;20120;-66
2023/08/20 07:32:17;;;;;;;9.68;4.10;;;26.20;99.90;;;;;;5021536;28;20485;-67
2023/08/20 07:34:43;;;;;;;11.27;4.25;;;26.00;99.90;;;;;;5021749;28;20041;-67
2023/08/20 07:37:09;;;;;;;13.10;4.32;;;25.90;99.90;;;;;;5037393;28;20037;-67
2023/08/20 07:39:35;;;;;;;10.30;3.90;;;25.90;99.90;;;;;;5054051;28;20401;-67
2023/08/20 07:42:01;;;;;;;12.13;4.07;;;26.10;99.90;;;;;;5021069;28;20069;-67
2023/08/20 07:44:28;;;;;;;11.88;3.92;;;26.10;99.90;;;;;;5038334;28;20512;-67
2023/08/20 07:46:54;;;;;;;10.45;3.75;;;26.70;99.90;;;;;;5041146;28;20453;-68
2023/08/20 07:49:19;;;;;;;11.43;3.95;;;26.70;99.90;;;;;;5057043;28;20074;-66
2023/08/20 07:51:45;;;;;;;9.82;3.13;;;26.70;99.90;;;;;;5057511;28;20036;-69
2023/08/20 07:54:14;;;;;;;10.27;3.50;;;27.00;99.90;;;;;;5057038;28;20049;-67
2023/08/20 07:56:43;;;;;;;10.55;3.42;;;27.10;99.90;;;;;;5056768;28;20063;-68
2023/08/20 07:59:08;;;;;;;9.65;3.55;;;26.90;99.90;;;;;;5056950;28;20045;-67
2023/08/20 08:01:34;;;;;;;10.18;3.30;;;26.70;99.90;;;;;;5057403;28;20452;-68
2023/08/20 08:04:00;;;;;;;8.23;2.75;;;26.90;99.90;;;;;;5057375;28;20032;-66
2023/08/20 08:06:27;;;;;;;9.52;2.78;;;27.00;99.90;;;;;;5056820;28;20040;-66
2023/08/20 08:08:53;;;;;;;8.32;2.60;;;27.10;99.90;;;;;;5056849;28;20072;-66
2023/08/20 08:11:18;;;;;;;10.20;2.63;;;27.30;99.90;;;;;;5039954;28;20101;-67
2023/08/20 08:13:47;;;;;;;8.57;2.50;;;27.40;98.90;;;;;;5056528;28;20041;-67
2023/08/20 08:16:13;;;;;;;8.35;2.50;;;27.20;99.20;;;;;;5056952;28;20123;-67
2023/08/20 08:18:41;;;;;;;10.70;2.78;;;27.20;99.90;;;;;;5056868;28;20496;-68
2023/08/20 08:21:07;;;;;;;9.27;2.65;;;27.40;99.70;;;;;;5040450;28;20510;-67
2023/08/20 08:23:33;;;;;;;9.75;2.80;;;27.60;99.60;;;;;;5056752;28;20044;-67
2023/08/20 08:25:59;;;;;;;9.43;2.60;;;27.60;98.80;;;;;;5056689;28;20040;-66
2023/08/20 08:28:25;;;;;;;9.98;2.72;;;27.30;98.90;;;;;;5056737;28;20419;-67
2023/08/20 08:30:51;;;;;;;8.85;2.20;;;27.20;98.90;;;;;;5057005;28;20052;-69
2023/08/20 08:33:17;;;;;;;9.77;2.47;;;27.10;99.20;;;;;;5056545;28;20089;-68
2023/08/20 08:35:43;;;;;;;9.55;2.47;;;27.20;98.80;;;;;;5056406;28;20072;-67
2023/08/20 08:38:09;;;;;;;8.95;2.20;;;27.20;98.50;;;;;;5056185;28;20514;-66
2023/08/20 08:40:35;;;;;;;8.90;2.42;;;27.50;98.50;;;;;;5056351;28;20081;-67
2023/08/20 08:43:03;;;;;;;8.73;2.20;;;27.40;98.00;;;;;;5055847;28;20131;-68
2023/08/20 08:45:30;;;;;;;8.23;2.10;;;27.40;98.00;;;;;;5056104;28;20052;-67
2023/08/20 08:47:56;;;;;;;9.32;2.42;;;27.40;98.00;;;;;;5039779;28;20045;-68
2023/08/20 08:50:22;;;;;;;6.95;2.20;;;27.20;97.40;;;;;;5056263;28;20063;-68
2023/08/20 08:52:52;;;;;;;8.77;2.30;;;27.10;98.30;;;;;;5056090;28;20044;-67
2023/08/20 08:55:18;;;;;;;8.07;2.10;;;27.00;97.60;;;;;;5039275;28;20084;-67
2023/08/20 08:57:44;;;;;;;6.90;1.85;;;27.00;98.60;;;;;;5061532;28;20037;-74
2023/08/20 09:00:10;;;;;;;7.88;2.17;;;27.00;99.10;;;;;;5061459;28;20047;-74
2023/08/20 09:02:36;;;;;;;7.05;2.00;;;27.00;98.30;;;;;;5061238;28;20070;-72
2023/08/20 09:05:02;;;;;;;8.73;2.10;;;27.10;98.40;;;;;;5060383;28;20036;-73
2023/08/20 09:07:28;;;;;;;7.57;1.90;;;27.10;98.60;;;;;;5058582;28;20044;-73
2023/08/20 09:10:01;;;;;;;6.57;1.90;;;27.10;99.00;;;;;;5060027;28;20039;-73
2023/08/20 09:12:28;;;;;;;9.55;2.10;;;27.10;98.30;;;;;;5059329;28;20047;-73
2023/08/20 09:15:00;;;;;;;8.50;1.90;;;27.00;98.50;;;;;;5078094;28;20087;-74
2023/08/20 09:17:27;;;;;;;7.53;2.17;;;27.10;98.80;;;;;;5060360;28;20041;-73
2023/08/20 09:19:57;;;;;;;6.88;2.03;;;27.20;98.40;;;;;;5044480;28;20090;-74
2023/08/20 09:22:24;;;;;;;6.90;1.73;;;27.30;98.00;;;;;;5060560;28;20496;-73
2023/08/20 09:24:55;;;;;;;5.95;1.73;;;27.40;97.90;;;;;;5061187;28;20078;-74
2023/08/20 09:27:25;;;;;;;9.13;2.00;;;27.40;98.70;;;;;;5044353;28;20047;-74
2023/08/20 09:29:53;;;;;;;7.38;1.80;;;27.30;97.20;;;;;;5077700;28;20036;-74
2023/08/20 09:32:24;;;;;;;7.03;2.08;;;27.30;98.40;;;;;;5043963;28;20404;-76
2023/08/20 09:34:55;;;;;;;7.60;1.80;;;27.30;97.20;;;;;;5060678;28;20044;-74
2023/08/20 09:37:23;;;;;;;7.47;1.80;;;27.40;97.00;;;;;;5042847;28;20053;-74
2023/08/20 09:39:52;;;;;;;7.22;1.70;;;27.40;96.30;;;;;;5060908;28;20072;-74
2023/08/20 09:42:18;;;;;;;5.15;1.40;;;27.50;97.10;;;;;;5060119;28;20050;-76
2023/08/20 09:44:50;;;;;;;6.22;1.40;;;27.50;96.10;;;;;;5043085;28;20037;-74
2023/08/20 09:47:16;;;;;;;6.88;1.40;;;27.40;94.30;;;;;;5043441;28;20106;-74
2023/08/20 09:49:44;;;;;;;5.32;1.50;;;27.30;94.00;;;;;;5060358;28;20040;-74
2023/08/20 09:52:15;;;;;;;6.15;1.42;;;27.20;95.00;;;;;;5060170;28;20052;-74
2023/08/20 09:54:52;;;;;;;7.28;1.50;;;27.20;94.60;;;;;;5059871;28;20041;-73
2023/08/20 09:57:36;;;;;;;5.80;1.45;;;27.30;94.80;;;;;;5060352;28;20048;-73
2023/08/20 10:00:09;;;;;;;5.82;1.42;;;27.30;94.00;;;;;;5059902;28;20024;-74
2023/08/20 10:02:37;;;;;;;6.70;1.40;;;27.40;94.80;;;;;;5060386;28;20037;-74
2023/08/20 10:05:05;;;;;;;6.63;1.40;;;27.50;93.80;;;;;;5060356;28;20021;-74
2023/08/20 10:07:32;;;;;;;5.90;1.35;;;27.50;93.50;;;;;;5055399;28;20120;-67
2023/08/20 10:10:00;;;;;;;5.78;1.30;;;27.40;94.70;;;;;;5054982;28;20036;-66
2023/08/20 10:12:36;;;;;;;7.63;1.70;;;27.40;94.30;;;;;;5054674;28;20193;-68
2023/08/20 10:15:07;;;;;;;5.30;1.48;;;27.50;94.20;;;;;;5054968;28;20032;-68
2023/08/20 10:17:33;;;;;;;6.03;1.40;;;27.50;94.10;;;;;;5055125;28;20088;-68
2023/08/20 10:20:05;;;;;;;7.78;1.60;;;27.50;95.20;;;;;;5039332;28;20395;-68
2023/08/20 10:22:37;;;;;;;;;;;27.60;95.10;;;;;;5042394;28;20040;-68
2023/08/20 10:25:09;;;;;;;6.55;1.60;;;27.80;95.60;;;;;;5059032;28;19924;-67
2023/08/20 10:27:40;;;;;;;7.03;1.60;;;27.90;94.70;;;;;;5076643;28;20106;-67
2023/08/20 10:30:15;;;;;;;7.90;1.85;;;28.00;95.40;;;;;;5058729;28;20043;-69
2023/08/20 10:32:48;;;;;;;5.70;1.60;;;28.00;94.70;;;;;;5076663;28;20385;-68
2023/08/20 10:35:24;;;;;;;6.40;1.50;;;28.00;94.60;;;;;;5058552;28;20059;-67
2023/08/20 10:38:05;;;;;;;5.72;1.50;;;28.10;94.30;;;;;;5076479;28;20043;-67
2023/08/20 10:40:56;;;;;;;7.10;1.50;;;28.20;93.00;;;;;;5058265;28;20040;-68
2023/08/20 10:43:52;;;;;;;5.80;1.60;;;28.30;93.10;;;;;;5041559;28;20040;-68
2023/08/20 10:46:23;;;;;;;6.13;1.38;;;28.30;93.20;;;;;;5038615;28;20057;-66
2023/08/20 10:48:55;;;;;;;6.57;1.50;;;28.20;92.70;;;;;;5038202;28;20078;-68
2023/08/20 10:51:40;;;;;;;6.32;1.45;;;28.10;92.40;;;;;;5038470;28;20464;-67
2023/08/20 10:54:09;;;;;;;6.50;1.60;;;28.00;91.90;;;;;;5054622;28;20049;-68
2023/08/20 10:56:54;;;;;;;6.80;1.40;;;28.00;92.10;;;;;;5054670;28;20048;-67
2023/08/20 10:59:30;;;;;;;5.72;1.45;;;28.00;91.50;;;;;;5038486;28;20114;-67
2023/08/20 11:01:58;;;;;;;5.13;1.30;;;28.00;91.40;;;;;;5038002;28;20095;-66
2023/08/20 11:04:27;;;;;;;5.72;1.15;;;27.90;90.90;;;;;;5037992;28;20076;-67
2023/08/20 11:06:56;;;;;;;7.53;1.58;;;27.90;91.10;;;;;;5054422;28;20045;-67
2023/08/20 11:09:31;;;;;;;6.10;1.40;;;27.80;90.70;;;;;;5054519;28;20079;-67
2023/08/20 11:11:58;;;;;;;7.47;1.52;;;27.90;92.00;;;;;;5054727;28;20124;-68
2023/08/20 11:14:24;;;;;;;7.22;1.38;;;27.80;92.60;;;;;;5037939;28;20051;-68
2023/08/20 11:16:50;;;;;;;6.50;1.40;;;27.90;92.60;;;;;;5054397;28;20052;-75
2023/08/20 11:19:23;;;;;;;5.93;1.63;;;27.90;92.00;;;;;;5042922;28;20041;-74
2023/08/20 11:21:50;;;;;;;6.95;1.70;;;27.90;92.00;;;;;;5059908;28;20536;-75
2023/08/20 11:24:20;;;;;;;5.15;1.30;;;27.70;91.70;;;;;;5059268;28;20040;-74
2023/08/20 11:26:46;;;;;;;6.63;1.60;;;27.70;92.20;;;;;;5058376;28;20053;-73
2023/08/20 11:29:15;;;;;;;6.43;1.35;;;27.70;92.40;;;;;;5059983;28;20041;-74
2023/08/20 11:31:44;;;;;;;6.80;1.60;;;27.80;92.90;;;;;;5058780;28;20045;-75
2023/08/20 11:34:12;;;;;;;5.97;1.38;;;27.90;92.10;;;;;;5042074;28;20048;-75
2023/08/20 11:36:41;;;;;;;6.72;1.42;;;27.80;91.60;;;;;;5041322;28;20041;-74
2023/08/20 11:39:08;;;;;;;6.00;1.77;;;27.90;92.20;;;;;;5040379;28;20045;-74
2023/08/20 11:41:38;;;;;;;7.07;1.50;;;27.90;92.90;;;;;;5055614;28;20049;-74
2023/08/20 11:44:05;;;;;;;6.83;1.50;;;27.90;91.80;;;;;;5055116;28;20037;-74
2023/08/20 11:46:31;;;;;;;6.53;1.40;;;27.80;91.80;;;;;;5055272;28;20104;-73
2023/08/20 11:49:05;;;;;;;6.60;1.58;;;27.90;91.90;;;;;;5037643;28;20048;-74
2023/08/20 11:51:40;;;;;;;5.38;1.40;;;27.90;92.00;;;;;;5054896;28;20044;-74
2023/08/20 11:54:17;;;;;;;5.22;1.40;;;28.00;92.50;;;;;;5038177;28;20107;-75
2023/08/20 11:56:51;;;;;;;7.45;1.42;;;28.00;93.40;;;;;;5038221;28;20044;-75
2023/08/20 11:59:19;;;;;;;6.22;1.30;;;28.00;93.30;;;;;;5039293;28;20041;-74
2023/08/20 12:02:05;;;;;;;4.70;1.30;;;27.90;91.10;;;;;;5055925;28;20033;-73
2023/08/20 12:04:32;;;;;;;5.22;1.30;;;27.90;90.60;;;;;;5053925;28;20037;-74
2023/08/20 12:07:14;;;;;;;6.53;1.33;;;27.90;90.40;;;;;;5053748;28;20048;-73
2023/08/20 12:09:41;;;;;;;6.03;1.30;;;27.90;90.50;;;;;;5037774;28;20519;-73
2023/08/20 12:12:11;;;;;;;5.07;1.10;;;27.80;90.80;;;;;;5037687;28;20045;-73
2023/08/20 12:14:39;;;;;;;5.53;1.30;;;27.70;90.80;;;;;;5054065;28;20511;-72
2023/08/20 12:17:09;;;;;;;6.22;1.40;;;27.80;90.60;;;;;;5054114;28;20463;-73
2023/08/20 12:19:35;;;;;;;5.20;1.20;;;27.80;90.40;;;;;;5038704;28;20037;-73
2023/08/20 12:22:04;;;;;;;4.88;1.15;;;27.80;88.40;;;;;;5039304;28;20493;-73
2023/08/20 12:24:30;;;;;;;4.32;0.95;;;27.80;88.90;;;;;;5056396;28;20044;-74
2023/08/20 12:26:55;;;;;;;4.95;1.10;;;27.70;88.20;;;;;;5056282;28;20033;-67
2023/08/20 12:29:24;;;;;;;5.03;1.10;;;27.70;88.10;;;;;;5036166;28;20103;-66
2023/08/20 12:31:51;;;;;;;4.32;1.08;;;27.70;88.40;;;;;;5052838;28;20067;-68
2023/08/20 12:34:17;;;;;;;4.57;1.08;;;27.70;88.90;;;;;;5052785;28;20053;-66
2023/08/20 12:36:44;;;;;;;6.82;1.15;;;27.80;89.40;;;;;;5036138;28;20077;-67
2023/08/20 12:39:10;;;;;;;3.33;1.05;;;27.60;87.10;;;;;;5052750;28;20036;-67
2023/08/20 12:41:36;;;;;;;3.80;0.90;;;27.50;89.00;;;;;;5052589;28;20064;-67
2023/08/20 12:44:06;;;;;;;3.95;0.90;;;27.30;88.80;;;;;;5018991;28;20481;-67
2023/08/20 12:46:32;;;;;;;4.53;1.00;;;27.20;87.50;;;;;;5052406;28;20106;-67