Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:05;;;;;;;;;4.00;4.00;;;;;14.24;75.86;99638.97;4973692;28;45389;-70
2022/05/24 00:02:31;;;;;;;;;4.00;3.00;;;;;14.24;76.10;99643.44;4975090;28;45313;-71
2022/05/24 00:04:56;;;;;;;;;4.75;4.00;;;;;14.10;76.08;99637.31;4975253;28;47251;-70
2022/05/24 00:07:21;;;;;;;;;5.00;3.50;;;;;14.24;76.43;99664.59;4974987;28;45263;-69
2022/05/24 00:09:47;;;;;;;;;4.25;4.25;;;;;14.24;76.46;99661.94;4975247;28;45232;-70
2022/05/24 00:12:12;;;;;;;;;5.00;5.00;;;;;14.23;76.16;99652.31;4976176;28;45441;-71
2022/05/24 00:17:21;;;;;;;;;7.25;4.00;;;;;14.22;76.66;99679.72;4975336;28;45373;-70
2022/05/24 00:19:46;;;;;;;;;4.00;4.00;;;;;14.19;76.61;99685.22;4976991;28;45363;-71
2022/05/24 00:22:12;;;;;;;;;5.25;4.00;;;;;14.20;75.90;99689.56;4975395;28;45221;-70
2022/05/24 00:24:37;;;;;;;;;5.50;4.00;;;;;14.20;75.89;99702.78;4975101;28;45998;-70
2022/05/24 00:27:03;;;;;;;;;5.25;4.00;;;;;14.13;75.61;99695.28;4976698;28;45344;-69
2022/05/24 00:29:28;;;;;;;;;4.00;3.75;;;;;14.10;75.56;99706.06;4979246;28;45419;-69
2022/05/24 00:31:54;;;;;;;;;4.50;3.00;;;;;14.06;74.86;99694.00;4976742;28;45282;-70
2022/05/24 00:34:19;;;;;;;;;3.00;3.00;;;;;14.01;74.23;99686.38;4974095;28;47294;-71
2022/05/24 00:36:44;;;;;;;;;4.50;3.00;;;;;13.99;74.29;99682.16;4975338;28;45450;-71
2022/05/24 00:39:10;;;;;;;;;2.75;2.75;;;;;13.97;73.80;99690.19;4974824;28;45260;-70
2022/05/24 00:41:41;;;;;;;;;2.00;2.00;;;;;13.94;73.68;99685.09;4975200;28;45350;-69
2022/05/24 00:44:31;;;;;;;;;2.75;2.75;;;;;13.89;73.92;99666.06;4973608;28;47325;-70
2022/05/24 00:47:15;;;;;;;;;2.50;2.50;;;;;13.79;73.44;99663.25;4974395;28;45385;-69
2022/05/24 00:49:49;;;;;;;;;3.00;3.00;;;;;13.65;73.80;99664.16;4974708;28;45334;-70
2022/05/24 00:52:20;;;;;;;;;3.00;3.00;;;;;13.60;73.76;99668.91;4977029;28;45357;-69
2022/05/24 00:54:45;;;;;;;;;4.00;2.00;;;;;13.54;73.68;99664.88;4975774;28;45807;-69
2022/05/24 00:57:29;;;;;;;;;4.00;2.25;;;;;13.55;73.66;99671.03;4976288;28;45237;-70
2022/05/24 01:00:07;;;;;;;;;0.50;0.50;;;;;13.52;73.64;99668.59;4976308;28;45230;-70
2022/05/24 01:02:36;;;;;;;;;3.00;3.00;;;;;13.52;73.78;99656.22;4976017;28;45283;-71
2022/05/24 01:05:07;;;;;;;;;3.00;3.00;;;;;13.51;73.75;99665.09;4975143;28;45429;-71
2022/05/24 01:07:32;;;;;;;;;3.25;2.25;;;;;13.53;73.68;99667.63;4974119;28;45293;-70
2022/05/24 01:10:05;;;;;;;;;3.00;3.00;;;;;13.48;73.13;99667.09;4971230;28;45405;-69
2022/05/24 01:12:40;;;;;;;;;4.00;3.00;;;;;13.41;73.19;99674.53;4974294;27;45294;-69
2022/05/24 01:15:08;;;;;;;;;3.00;3.00;;;;;13.33;73.39;99680.34;4974982;28;45582;-69
2022/05/24 01:17:35;;;;;;;;;4.75;3.00;;;;;13.29;73.52;99684.16;4975022;28;45215;-70
2022/05/24 01:20:01;;;;;;;;;4.00;2.00;;;;;13.27;73.67;99681.59;4973134;28;45357;-69
2022/05/24 01:22:52;;;;;;;;;5.00;3.00;;;;;13.27;73.86;99686.03;4974995;27;45444;-70
2022/05/24 01:25:30;;;;;;;;;1.75;1.75;;;;;13.28;73.54;99691.22;4974132;28;46530;-70
2022/05/24 01:27:55;;;;;;;;;3.25;3.00;;;;;13.32;73.67;99683.09;4973939;28;45322;-69
2022/05/24 01:30:21;;;;;;;;;2.50;2.25;;;;;13.35;73.11;99696.09;4974472;28;45400;-70
2022/05/24 01:38:19;;;;;;;;;2.00;2.00;;;;;13.40;72.77;99697.50;4974787;28;45350;-70
2022/05/24 01:40:47;;;;;;;;;2.50;1.50;;;;;13.39;72.62;99689.66;4974382;28;45198;-70
2022/05/24 01:43:15;;;;;;;;;3.50;2.00;;;;;13.42;72.70;99698.25;4977165;28;45248;-71
2022/05/24 01:45:53;;;;;;;;;2.00;0.00;;;;;13.44;72.25;99687.59;4975004;28;48282;-69
2022/05/24 01:48:23;;;;;;;;;1.75;1.75;;;;;13.35;71.78;99685.53;4976915;28;45436;-70
2022/05/24 01:50:53;;;;;;;;;2.00;2.00;;;;;13.36;72.17;99687.22;4974121;28;45512;-70
2022/05/24 01:53:24;;;;;;;;;2.00;2.00;;;;;13.39;72.30;99695.78;4975090;28;45263;-70
2022/05/24 01:55:57;;;;;;;;;2.00;2.00;;;;;13.38;72.15;99699.38;4978464;28;45304;-72
2022/05/24 01:58:29;;;;;;;;;1.25;1.25;;;;;13.38;72.17;99703.81;4977548;28;45249;-69
2022/05/24 02:01:00;;;;;;;;;3.00;1.00;;;;;13.28;72.25;99687.72;4972539;28;45414;-69
2022/05/24 02:03:26;;;;;;;;;2.75;2.50;;;;;13.32;72.70;99707.72;4974427;28;45455;-68
2022/05/24 02:05:51;;;;;;;;;2.00;2.00;;;;;13.33;72.25;99705.91;4974544;28;45913;-70
2022/05/24 02:08:17;;;;;;;;;2.50;2.00;;;;;13.30;72.25;99710.44;4974786;28;45233;-69
2022/05/24 02:11:00;;;;;;;;;1.50;1.50;;;;;13.27;72.37;99712.44;4976605;28;45282;-71
2022/05/24 02:13:38;;;;;;;;;3.25;2.00;;;;;13.26;72.42;99697.56;4975244;28;45432;-69
2022/05/24 02:16:08;;;;;;;;;1.00;1.00;;;;;13.27;72.46;99708.00;4976729;28;46287;-70
2022/05/24 02:18:38;;;;;;;;;1.00;1.00;;;;;13.27;72.97;99699.25;4973365;28;46448;-71
2022/05/24 02:21:04;;;;;;;;;1.00;1.00;;;;;13.27;73.38;99702.72;4972958;28;45296;-70
2022/05/24 02:23:29;;;;;;;;;2.50;2.00;;;;;13.22;73.27;99698.66;4975009;28;45267;-71
2022/05/24 02:25:57;;;;;;;;;2.00;2.00;;;;;13.16;73.07;99715.78;4973053;28;45308;-70
2022/05/24 02:28:26;;;;;;;;;1.00;1.00;;;;;13.11;72.96;99708.16;4972981;28;45413;-71
2022/05/24 02:31:03;;;;;;;;;1.00;1.00;;;;;13.02;72.79;99711.38;4973675;28;45383;-69
2022/05/24 02:33:29;;;;;;;;;1.00;1.00;;;;;12.93;71.97;99702.28;4972971;28;45338;-70
2022/05/24 02:35:54;;;;;;;;;2.00;0.00;;;;;12.90;72.35;99706.88;4973211;28;45697;-70
2022/05/24 02:38:20;;;;;;;;;2.75;1.00;;;;;12.83;72.85;99712.56;4973207;28;45217;-70
2022/05/24 02:43:30;;;;;;;;;1.75;1.75;;;;;12.75;73.62;99709.56;4973075;28;45358;-69
2022/05/24 02:45:56;;;;;;;;;1.00;1.00;;;;;12.78;73.85;99719.94;4972876;28;45361;-70
2022/05/24 02:48:21;;;;;;;;;5.00;2.25;;;;;12.71;73.66;99698.34;4973134;28;45263;-69
2022/05/24 02:50:46;;;;;;;;;1.00;1.00;;;;;12.76;73.80;99708.63;4972370;28;45215;-69
2022/05/24 02:53:12;;;;;;;;;1.50;1.50;;;;;12.81;73.90;99718.91;4972475;28;45302;-70
2022/05/24 02:55:38;;;;;;;;;1.00;1.00;;;;;12.77;73.94;99718.22;4974447;28;45338;-70
2022/05/24 02:58:03;;;;;;;;;1.00;1.00;;;;;12.73;74.37;99729.09;4986382;28;45443;-71
2022/05/24 03:00:29;;;;;;;;;1.00;1.00;;;;;12.64;74.46;99726.06;4974844;28;45367;-70
2022/05/24 03:02:55;;;;;;;;;1.25;1.25;;;;;12.63;74.45;99734.09;4972755;28;45288;-70
2022/05/24 03:05:22;;;;;;;;;3.00;1.00;;;;;12.55;74.72;99727.50;4972380;28;46102;-70
2022/05/24 03:10:32;;;;;;;;;1.00;1.00;;;;;12.54;75.03;99728.44;4973277;28;45350;-70
2022/05/24 03:15:44;;;;;;;;;2.00;2.00;;;;;12.56;74.50;99728.31;4973884;28;45370;-69
2022/05/24 03:18:13;;;;;;;;;4.00;2.00;;;;;12.61;74.60;99743.88;4977043;28;45212;-70
2022/05/24 03:20:41;;;;;;;;;2.50;2.50;;;;;12.63;74.32;99744.63;4975559;28;45419;-69
2022/05/24 03:23:07;;;;;;;;;2.00;2.00;;;;;12.63;74.50;99742.84;4973037;28;45357;-70
2022/05/24 03:25:33;;;;;;;;;2.00;2.00;;;;;12.64;73.87;99746.34;4971834;28;45338;-71
2022/05/24 03:28:04;;;;;;;;;2.00;2.00;;;;;12.64;74.45;99751.59;4971833;28;45425;-70
2022/05/24 03:30:31;;;;;;;;;2.50;2.00;;;;;12.62;74.13;99751.69;4972104;28;45489;-70
2022/05/24 03:32:57;;;;;;;;;3.00;1.00;;;;;12.59;74.23;99759.78;4973397;28;45461;-70
2022/05/24 03:35:24;;;;;;;;;2.00;2.00;;;;;12.64;74.24;99759.53;4975986;28;46305;-69
2022/05/24 03:37:49;;;;;;;;;1.00;1.00;;;;;12.63;73.98;99771.84;4976446;28;45390;-70
2022/05/24 03:40:15;;;;;;;;;1.50;1.00;;;;;12.62;73.67;99769.31;4977712;28;45157;-71
2022/05/24 03:42:40;;;;;;;;;2.25;1.25;;;;;12.55;73.69;99759.16;4976226;28;45503;-70
2022/05/24 03:45:09;;;;;;;;;2.00;2.00;;;;;12.51;73.75;99767.34;4975340;28;45310;-69
2022/05/24 03:47:36;;;;;;;;;1.50;1.00;;;;;12.46;73.87;99767.63;4975049;28;45436;-70
2022/05/24 03:50:03;;;;;;;;;2.00;2.00;;;;;12.41;73.55;99772.34;4975219;28;45386;-71
2022/05/24 03:52:28;;;;;;;;;1.00;1.00;;;;;12.30;74.04;99761.59;4975690;28;45374;-69
2022/05/24 03:54:54;;;;;;;;;2.00;2.00;;;;;12.34;73.81;99787.69;4975920;28;45432;-69
2022/05/24 04:00:05;;;;;;;;;2.00;2.00;;;;;12.22;74.15;99791.91;4976853;28;45356;-70
2022/05/24 04:02:30;;;;;;;;;1.25;1.00;;;;;12.22;74.61;99793.69;4976012;28;45397;-70
2022/05/24 04:04:56;;;;;;;;;3.00;1.25;;;;;12.21;74.40;99799.91;4976985;28;46208;-71
2022/05/24 04:07:21;;;;;;;;;1.25;1.25;;;;;12.18;74.63;99802.72;4975816;28;45339;-72
2022/05/24 04:09:46;;;;;;;;;1.00;1.00;;;;;12.17;74.71;99804.50;4976919;28;45259;-70
2022/05/24 04:12:12;;;;;;;;;1.50;0.75;;;;;12.17;74.41;99804.50;4979089;28;45567;-69
2022/05/24 04:14:37;;;;;;;;;1.00;1.00;;;;;12.15;74.68;99805.53;4977480;28;46433;-69
2022/05/24 04:17:03;;;;;;;;;2.00;2.00;;;;;12.14;74.71;99809.94;4975308;28;45421;-70
2022/05/24 04:19:28;;;;;;;;;1.00;1.00;;;;;12.12;74.92;99809.19;4975468;28;45408;-69
2022/05/24 04:21:54;;;;;;;;;1.00;1.00;;;;;12.12;74.72;99815.31;4981936;28;45230;-69
2022/05/24 04:24:20;;;;;;;;;2.00;2.00;;;;;12.12;74.26;99807.41;4976614;28;45730;-69
2022/05/24 04:26:46;;;;;;;;;2.00;2.00;;;;;12.14;74.47;99807.31;4976232;28;45268;-69
2022/05/24 04:29:14;;;;;;;;;1.00;1.00;;;;;12.19;74.42;99812.34;4976489;28;45407;-69
2022/05/24 04:31:40;;;;;;;;;2.75;1.00;;;;;12.21;74.42;99815.72;4977859;27;45469;-70
2022/05/24 04:34:06;;;;;;;;;3.25;1.00;;;;;12.15;73.84;99797.63;4977223;28;46396;-70
2022/05/24 04:36:32;;;;;;;;;1.75;1.75;;;;;12.23;74.07;99819.97;4974314;28;45363;-70
2022/05/24 04:38:57;;;;;;;;;1.50;1.50;;;;;12.23;74.27;99830.53;4974955;28;45323;-70
2022/05/24 04:44:07;;;;;;;;;1.00;1.00;;;;;12.35;73.86;99828.94;4976699;28;45650;-71
2022/05/24 04:49:19;;;;;;;;;1.00;1.00;;;;;12.48;73.70;99836.09;4974260;28;45165;-70
2022/05/24 04:51:45;;;;;;;;;2.00;2.00;;;;;12.59;73.71;99840.75;4973919;28;45538;-70
2022/05/24 04:54:11;;;;;;;;;0.50;0.50;;;;;12.62;73.12;99849.31;4973676;28;46046;-70
2022/05/24 04:56:36;;;;;;;;;1.00;1.00;;;;;12.63;72.68;99853.63;4973886;28;45358;-70
2022/05/24 04:59:02;;;;;;;;;1.50;1.50;;;;;12.61;73.06;99857.34;4972394;28;45343;-70
2022/05/24 05:01:28;;;;;;;;;1.00;1.00;;;;;12.54;72.70;99843.66;4974758;28;45364;-71
2022/05/24 05:03:53;;;;;;;;;2.00;2.00;;;;;12.55;72.72;99862.03;4973282;28;46213;-69
2022/05/24 05:06:20;;;;;;;;;1.00;1.00;;;;;12.53;72.68;99858.66;4974010;28;45321;-70
2022/05/24 05:08:45;;;;;;;;;1.00;1.00;;;;;12.55;72.26;99869.94;4974064;28;45517;-71
2022/05/24 05:11:11;;;;;;;;;1.00;1.00;;;;;12.64;72.12;99873.81;4974355;28;45522;-70
2022/05/24 05:13:36;;;;;;;;;1.00;1.00;;;;;12.71;71.67;99871.66;4976461;28;45260;-70
2022/05/24 05:16:02;;;;;;;;;1.50;1.50;;;;;12.86;71.37;99872.53;4974507;28;45255;-71
2022/05/24 05:18:28;;;;;;;;;3.50;2.00;;;;;12.90;70.94;99870.53;4976488;28;45457;-71
2022/05/24 05:20:53;;;;;;;;;1.00;1.00;;;;;12.99;70.61;99886.66;4974943;28;45196;-71
2022/05/24 05:23:18;;;;;;;;;1.00;1.00;;;;;13.06;70.40;99883.66;4975851;28;45863;-70
2022/05/24 05:25:49;;;;;;;;;1.00;1.00;;;;;13.22;70.11;99886.16;4973766;28;45338;-70
2022/05/24 05:28:19;;;;;;;;;0.50;0.50;;;;;13.44;69.45;99888.34;4977983;28;45227;-70
2022/05/24 05:33:30;;;;;;;;;1.00;1.00;;;;;13.81;68.00;99885.16;4973659;28;45924;-70
2022/05/24 05:35:55;;;;;;;;;2.00;2.00;;;;;13.91;67.31;99896.00;4973816;28;45284;-69
2022/05/24 05:38:21;;;;;;;;;0.00;0.00;;;;;14.02;67.31;99896.13;4974776;28;45391;-69
2022/05/24 05:40:50;;;;;;;;;2.00;2.00;;;;;14.06;66.92;99902.91;4978147;28;45284;-70
2022/05/24 05:43:16;;;;;;;;;1.25;1.25;;;;;14.12;66.87;99918.38;4977222;28;46267;-70
2022/05/24 05:45:42;;;;;;;;;1.00;1.00;;;;;14.14;66.79;99911.19;4976637;28;45242;-71
2022/05/24 05:48:08;;;;;;;;;1.00;1.00;;;;;14.10;66.04;99911.47;4975024;28;45283;-71
2022/05/24 05:50:33;;;;;;;;;1.50;1.00;;;;;14.03;66.58;99924.25;4973020;28;45513;-70
2022/05/24 05:53:03;;;;;;;;;2.00;2.00;;;;;13.87;66.59;99911.19;4973524;28;45923;-70
2022/05/24 05:55:29;;;;;;;;;2.50;1.00;;;;;13.86;66.75;99928.84;4972695;28;45386;-71
2022/05/24 05:57:54;;;;;;;;;2.75;2.75;;;;;13.85;66.71;99931.59;4973657;28;45240;-71
2022/05/24 06:00:20;;;;;;;;;3.00;1.00;;;;;13.81;66.52;99927.44;4973811;28;45575;-70
2022/05/24 06:02:46;;;;;;;;;2.25;1.75;;;;;13.80;66.93;99941.59;4973288;28;45487;-69
2022/05/24 06:05:12;;;;;;;;;1.25;1.25;;;;;13.86;66.96;99944.72;4975073;28;44714;-71
2022/05/24 06:07:37;;;;;;;;;1.00;1.00;;;;;13.92;67.01;99935.53;4973903;28;45381;-70
2022/05/24 06:10:04;;;;;;;;;2.00;2.00;;;;;13.81;67.17;99925.66;4976448;28;45300;-72
2022/05/24 06:12:29;;;;;;;;;2.00;2.00;;;;;13.94;67.04;99941.56;4977541;28;48449;-70
2022/05/24 06:14:55;;;;;;;;;3.00;3.00;;;;;13.99;67.17;99951.84;4973525;28;45505;-70
2022/05/24 06:17:21;;;;;;;;;3.25;2.00;;;;;14.07;66.64;99954.00;4973515;28;45248;-70
2022/05/24 06:19:47;;;;;;;;;1.25;1.25;;;;;14.09;66.09;99958.25;4974194;28;45320;-70
2022/05/24 06:22:12;;;;;;;;;3.00;3.00;;;;;14.09;66.03;99965.31;4972533;28;45418;-70
2022/05/24 06:24:37;;;;;;;;;2.00;2.00;;;;;14.14;66.23;99958.78;4974292;28;45341;-71
2022/05/24 06:27:04;;;;;;;;;1.00;1.00;;;;;14.22;65.91;99960.09;4973216;28;45349;-71
2022/05/24 06:29:33;;;;;;;;;1.50;1.50;;;;;14.35;65.45;99971.56;4973714;28;45295;-70
2022/05/24 06:32:01;;;;;;;;;2.00;2.00;;;;;14.28;64.74;99952.59;4973005;28;45950;-71
2022/05/24 06:34:27;;;;;;;;;1.00;1.00;;;;;14.41;64.76;99965.84;4974568;28;45410;-73
2022/05/24 06:36:52;;;;;;;;;4.50;1.50;;;;;14.38;64.20;99960.78;4975630;28;45359;-71
2022/05/24 06:39:17;;;;;;;;;2.00;2.00;;;;;14.40;64.40;99974.75;4975145;28;45401;-80
2022/05/24 06:41:43;;;;;;;;;2.75;1.00;;;;;14.49;63.96;99981.25;4973225;28;46488;-72
2022/05/24 06:44:08;;;;;;;;;2.50;1.00;;;;;14.56;63.50;99979.00;4973049;28;45290;-71
2022/05/24 06:46:33;;;;;;;;;2.00;1.00;;;;;14.59;63.69;99984.97;4975149;28;45354;-73
2022/05/24 06:48:59;;;;;;;;;2.75;2.75;;;;;14.67;63.67;99981.78;4974565;28;45435;-72
2022/05/24 06:51:24;;;;;;;;;2.50;1.00;;;;;14.72;63.65;99985.00;4974349;28;45425;-72
2022/05/24 06:53:50;;;;;;;;;2.00;2.00;;;;;14.76;63.13;99983.03;4974187;28;45495;-73
2022/05/24 06:56:16;;;;;;;;;1.50;1.50;;;;;14.71;63.10;99967.44;4972601;28;45305;-72
2022/05/24 06:58:42;;;;;;;;;2.75;2.00;;;;;14.85;63.10;99994.81;4974077;28;45215;-72
2022/05/24 07:03:55;;;;;;;;;2.50;2.00;;;;;15.08;62.79;100000.31;4973122;28;45367;-71
2022/05/24 07:06:20;;;;;;;;;1.00;1.00;;;;;15.23;62.23;100004.56;4973175;28;45550;-72
2022/05/24 07:08:47;;;;;;;;;2.50;2.50;;;;;15.34;61.90;100006.44;4975571;28;45864;-73
2022/05/24 07:11:14;;;;;;;;;2.50;2.50;;;;;15.33;61.52;100002.97;4977162;28;45468;-71
2022/05/24 07:13:40;;;;;;;;;3.00;3.00;;;;;15.43;60.87;100005.84;4976532;28;45272;-72
2022/05/24 07:16:07;;;;;;;;;2.75;1.00;;;;;15.45;60.43;100008.38;4978358;28;45169;-73
2022/05/24 07:18:33;;;;;;;;;1.50;0.25;;;;;15.57;60.11;100011.97;4976956;28;45493;-72
2022/05/24 07:20:58;;;;;;;;;2.75;1.25;;;;;15.55;59.67;100017.38;4974840;28;45359;-73
2022/05/24 07:23:26;;;;;;;;;3.50;1.50;;;;;15.47;59.54;100004.66;4975592;28;45359;-71
2022/05/24 07:25:54;;;;;;;;;1.50;1.50;;;;;15.65;59.73;100020.22;4975267;28;45424;-72
2022/05/24 07:28:21;;;;;;;;;1.25;1.25;;;;;15.76;59.09;100014.16;4975253;28;45403;-71
2022/05/24 07:30:48;;;;;;;;;3.75;3.75;;;;;15.81;59.48;100014.66;4974888;28;45437;-73
2022/05/24 07:33:14;;;;;;;;;2.00;2.00;;;;;15.83;58.76;100022.53;4974924;28;45233;-73
2022/05/24 07:35:40;;;;;;;;;1.00;1.00;;;;;15.77;58.60;100019.38;4974857;28;45230;-73
2022/05/24 07:38:11;;;;;;;;;2.00;2.00;;;;;15.77;58.31;100021.16;4977944;28;45306;-72
2022/05/24 07:46:09;;;;;;;;;2.00;2.00;;;;;16.06;57.99;100023.56;4975136;28;45187;-72
2022/05/24 07:48:35;;;;;;;;;2.00;2.00;;;;;16.09;57.28;100011.88;4975390;28;45326;-72
2022/05/24 07:51:01;;;;;;;;;2.00;1.25;;;;;16.09;57.80;100022.50;4975114;28;45502;-73
2022/05/24 07:53:27;;;;;;;;;3.25;3.25;;;;;16.18;57.68;100019.16;4974807;28;45245;-70
2022/05/24 07:55:56;;;;;;;;;0.75;0.75;;;;;16.30;56.43;100014.78;4974729;28;45440;-73
2022/05/24 07:58:22;;;;;;;;;2.00;1.00;;;;;16.27;55.84;100022.97;4976224;28;45442;-73
2022/05/24 08:00:48;;;;;;;;;1.50;1.00;;;;;16.13;55.75;100022.16;4982629;28;45109;-72
2022/05/24 08:03:15;;;;;;;;;2.00;0.25;;;;;16.03;55.74;100026.44;4976084;28;45446;-72
2022/05/24 08:05:41;;;;;;;;;3.00;3.00;;;;;16.15;56.25;100025.56;4974891;28;45317;-73
2022/05/24 08:08:08;;;;;;;;;4.50;2.00;;;;;16.51;56.27;100028.28;4975340;28;45554;-72
2022/05/24 08:10:36;;;;;;;;;3.00;1.75;;;;;16.76;55.53;100029.09;4976744;28;45344;-71
2022/05/24 08:13:07;;;;;;;;;3.00;1.00;;;;;17.02;54.81;100026.31;4974904;28;45331;-72
2022/05/24 08:15:33;;;;;;;;;1.00;1.00;;;;;17.17;54.29;99997.72;4975301;28;45432;-72
2022/05/24 08:17:59;;;;;;;;;3.25;2.50;;;;;17.52;53.28;100029.53;4977253;28;45342;-72
2022/05/24 08:20:26;;;;;;;;;1.50;1.00;;;;;17.66;53.06;100028.44;4975995;28;45264;-72
2022/05/24 08:22:51;;;;;;;;;3.00;3.00;;;;;17.72;52.54;100031.56;4975574;28;45309;-72
2022/05/24 08:25:17;;;;;;;;;1.00;1.00;;;;;17.84;51.96;100025.28;4976722;28;45313;-72
2022/05/24 08:27:43;;;;;;;;;2.00;1.75;;;;;18.08;51.91;100030.47;4976920;28;45331;-71
2022/05/24 08:30:12;;;;;;;;;5.75;3.00;;;;;18.19;51.67;100021.66;4975752;28;45220;-72
2022/05/24 08:32:38;;;;;;;;;2.00;2.00;;;;;18.23;51.13;100027.53;4975915;28;45512;-73
2022/05/24 08:35:05;;;;;;;;;5.00;3.25;;;;;18.16;50.24;100021.03;4975977;28;45509;-72
2022/05/24 08:37:31;;;;;;;;;5.25;3.25;;;;;18.08;50.61;100024.34;4975830;28;45268;-72
2022/05/24 08:39:58;;;;;;;;;5.00;2.00;;;;;17.99;50.28;100033.84;4974684;28;46641;-72
2022/05/24 08:43:01;;;;;;;;;2.00;2.00;;;;;17.93;49.82;100032.53;4975655;28;45303;-73
2022/05/24 08:48:37;;;;;;;;;1.00;1.00;;;;;17.45;49.71;100014.19;4975060;28;45476;-72
2022/05/24 08:51:12;;;;;;;;;2.00;0.75;;;;;17.52;50.11;100031.34;4974909;28;45432;-70
2022/05/24 08:53:49;;;;;;;;;3.50;1.00;;;;;17.58;50.25;100028.19;4975084;28;45471;-72
2022/05/24 08:56:19;;;;;;;;;6.25;2.75;;;;;17.71;49.67;100028.09;4974192;28;45345;-72
2022/05/24 08:58:52;;;;;;;;;2.00;1.00;;;;;17.78;49.80;100031.94;4976781;28;45420;-73
2022/05/24 09:01:23;;;;;;;;;9.00;4.50;;;;;17.78;49.54;100028.44;4976980;28;45445;-71
2022/05/24 09:03:49;;;;;;;;;4.00;3.25;;;;;17.89;49.53;100030.25;4974321;28;45452;-71
2022/05/24 09:06:31;;;;;;;;;4.50;2.00;;;;;17.95;49.45;100029.75;4973779;28;45229;-74
2022/05/24 09:09:12;;;;;;;;;2.00;2.00;;;;;18.05;48.63;100035.22;4973941;28;45355;-74
2022/05/24 09:12:10;;;;;;;;;1.50;1.50;;;;;17.98;48.54;100026.84;4974254;28;45716;-72
2022/05/24 09:15:06;;;;;;;;;4.25;2.00;;;;;17.94;47.73;100033.38;4946853;28;45453;-72
2022/05/24 09:17:59;;;;;;;;;4.75;4.50;;;;;18.12;48.01;100039.09;4973827;28;45415;-72
2022/05/24 09:20:24;;;;;;;;;3.00;3.00;;;;;18.29;48.42;100032.38;4973789;28;45630;-72
2022/05/24 09:22:50;;;;;;;;;3.50;1.25;;;;;18.56;48.06;100022.25;4973761;28;46155;-73
2022/05/24 09:25:16;;;;;;;;;4.00;2.75;;;;;18.81;46.83;100037.88;4973657;28;45462;-73
2022/05/24 09:27:54;;;;;;;;;2.00;2.00;;;;;18.88;46.86;100035.56;4973779;28;45477;-72
2022/05/24 09:30:28;;;;;;;;;0.75;0.75;;;;;19.03;46.11;100029.94;4972874;28;45470;-72
2022/05/24 09:33:22;;;;;;;;;3.00;3.00;;;;;19.00;46.55;100047.00;4972896;28;45382;-73
2022/05/24 09:35:51;;;;;;;;;4.00;2.00;;;;;18.94;46.57;100036.84;4973363;28;45328;-72
2022/05/24 09:38:18;;;;;;;;;3.00;3.00;;;;;18.79;46.20;100031.81;4974401;28;45305;-71
2022/05/24 09:40:57;;;;;;;;;5.00;3.25;;;;;18.71;45.45;100044.13;4974259;28;45446;-72
2022/05/24 09:43:28;;;;;;;;;1.00;1.00;;;;;18.68;45.18;100040.72;4974677;28;45264;-74
2022/05/24 09:46:02;;;;;;;;;3.75;2.75;;;;;18.58;45.07;100047.78;4973864;28;45247;-73
2022/05/24 09:48:30;;;;;;;;;1.75;1.75;;;;;18.52;44.50;100051.78;4975202;28;45338;-71
2022/05/24 09:50:58;;;;;;;;;3.00;1.25;;;;;18.47;44.83;100051.34;4975672;28;45559;-72
2022/05/24 09:53:27;;;;;;;;;1.00;0.75;;;;;18.46;45.19;100052.31;4974464;28;46215;-71
2022/05/24 09:56:26;;;;;;;;;1.00;1.00;;;;;18.44;45.13;100048.06;4977236;28;45291;-73
2022/05/24 09:59:04;;;;;;;;;7.25;5.00;;;;;18.34;45.53;100048.81;4974823;28;45412;-72
2022/05/24 10:01:37;;;;;;;;;0.00;0.00;;;;;18.35;45.94;100055.00;4974216;28;45268;-72
2022/05/24 10:04:36;;;;;;;;;1.25;1.25;;;;;18.52;45.61;100051.78;4974683;28;45921;-72
2022/05/24 10:07:24;;;;;;;;;3.50;1.75;;;;;18.52;45.39;100057.13;4959291;28;45275;-73
2022/05/24 10:09:52;;;;;;;;;7.00;3.00;;;;;18.43;45.22;100062.34;4976215;28;45194;-73
2022/05/24 10:12:41;;;;;;;;;7.75;7.75;;;;;18.32;45.72;100058.75;4974027;28;45477;-72
2022/05/24 10:15:17;;;;;;;;;3.25;2.00;;;;;18.22;45.38;100071.97;4973679;28;46062;-72
2022/05/24 10:18:02;;;;;;;;;1.00;1.00;;;;;18.01;44.95;100068.34;4972964;28;45177;-72
2022/05/24 10:20:30;;;;;;;;;2.00;2.00;;;;;17.96;45.06;100063.38;4974216;28;45345;-73
2022/05/24 10:23:02;;;;;;;;;3.00;3.00;;;;;18.04;45.76;100065.47;4971980;28;45601;-72
2022/05/24 10:25:55;;;;;;;;;5.25;3.50;;;;;18.20;44.55;100071.25;4973137;28;46236;-74
2022/05/24 10:28:43;;;;;;;;;2.00;2.00;;;;;18.16;44.35;100064.47;4977773;28;45349;-72
2022/05/24 10:31:23;;;;;;;;;2.00;2.00;;;;;18.10;44.71;100063.16;4975295;28;45308;-72
2022/05/24 10:40:21;;;;;;;;;3.00;3.00;;;;;18.92;44.06;100068.97;4994932;28;45906;-72
2022/05/24 10:42:58;;;;;;;;;2.00;2.00;;;;;19.19;43.58;100066.81;4976966;28;45439;-71
2022/05/24 10:45:49;;;;;;;;;3.75;2.75;;;;;19.36;42.97;100062.69;4978829;28;45416;-72
2022/05/24 10:48:33;;;;;;;;;4.00;4.00;;;;;19.39;42.75;100067.75;4978505;27;46332;-72
2022/05/24 10:51:12;;;;;;;;;2.00;2.00;;;;;19.24;43.69;100078.75;4978350;28;45433;-72
2022/05/24 10:53:43;;;;;;;;;2.25;2.25;;;;;19.01;45.11;100075.34;4978597;27;45343;-73
2022/05/24 10:56:21;;;;;;;;;5.00;4.00;;;;;18.83;46.19;100078.56;4978992;28;45219;-73
2022/05/24 10:58:49;;;;;;;;;4.75;4.00;;;;;18.72;46.02;100072.44;4978821;28;45363;-72
2022/05/24 11:01:25;;;;;;;;;3.00;3.00;;;;;18.72;45.42;100081.25;4979456;28;45226;-71
2022/05/24 11:03:57;;;;;;;;;4.25;4.25;;;;;18.82;45.23;100087.53;4978934;28;45343;-72
2022/05/24 11:06:37;;;;;;;;;5.00;4.25;;;;;18.79;43.86;100081.63;4979881;28;45230;-74
2022/05/24 11:09:07;;;;;;;;;4.00;4.00;;;;;18.79;44.01;100087.78;4978737;28;45690;-72
2022/05/24 11:11:46;;;;;;;;;4.75;3.00;;;;;18.84;44.43;100077.56;4978611;28;45364;-72
2022/05/24 11:14:34;;;;;;;;;3.50;3.50;;;;;19.05;44.51;100078.63;4978510;28;45362;-72
2022/05/24 11:17:00;;;;;;;;;4.25;3.00;;;;;19.32;44.52;100074.59;4979587;28;45412;-73
2022/05/24 11:19:27;;;;;;;;;7.00;7.00;;;;;19.56;44.43;100080.47;4978745;28;45370;-72
2022/05/24 11:22:20;;;;;;;;;4.00;3.25;;;;;19.77;43.35;100082.28;4978317;27;45421;-72
2022/05/24 11:25:13;;;;;;;;;7.75;7.75;;;;;19.76;42.33;100077.91;4978861;28;45390;-73
2022/05/24 11:27:44;;;;;;;;;18.25;16.50;;;;;19.68;42.51;100083.91;4978439;28;45252;-73
2022/05/24 11:30:16;;;;;;;;;9.50;9.50;;;;;19.66;42.25;100074.38;4978012;28;45711;-73
2022/05/24 11:32:50;;;;;;;;;4.75;4.75;;;;;19.88;42.55;100072.50;4977823;28;45378;-73
2022/05/24 11:35:18;;;;;;;;;3.25;3.00;;;;;20.10;42.35;100084.78;4978365;28;45309;-73
2022/05/24 11:37:47;;;;;;;;;6.25;6.25;;;;;20.26;41.92;100078.94;4978498;28;45229;-74
2022/05/24 11:40:36;;;;;;;;;7.25;5.50;;;;;20.36;42.59;100079.81;4978905;28;46296;-73
2022/05/24 11:43:09;;;;;;;;;5.25;5.25;;;;;20.71;42.07;100074.94;4979307;28;45363;-72
2022/05/24 11:45:37;;;;;;;;;3.75;3.00;;;;;20.84;41.58;100078.19;4980947;28;45290;-73
2022/05/24 11:48:06;;;;;;;;;0.75;0.75;;;;;20.81;40.33;100081.16;4979894;28;45582;-73
2022/05/24 11:50:31;;;;;;;;;2.00;1.00;;;;;20.87;41.06;100071.75;4978017;28;46566;-73
2022/05/24 11:53:15;;;;;;;;;3.00;3.00;;;;;21.10;40.43;100074.94;4976999;28;45386;-72
2022/05/24 11:55:53;;;;;;;;;0.00;0.00;;;;;21.26;40.39;100068.19;4975756;28;45261;-71
2022/05/24 11:58:21;;;;;;;;;5.50;2.75;;;;;21.44;40.71;100073.63;4973699;28;45581;-72
2022/05/24 12:01:08;;;;;;;;;1.00;1.00;;;;;21.58;39.47;100083.84;4975936;28;46179;-72
2022/05/24 12:09:59;;;;;;;;;3.00;3.00;;;;;21.68;38.62;100081.19;4975148;28;45325;-73
2022/05/24 12:12:30;;;;;;;;;0.50;0.50;;;;;21.58;38.49;100083.84;4975852;28;45366;-72
2022/05/24 12:15:16;;;;;;;;;0.75;0.75;;;;;21.41;38.57;100090.81;4975248;28;45381;-72
2022/05/24 12:17:43;;;;;;;;;0.50;0.50;;;;;21.23;39.10;100082.69;4975121;28;45405;-71
2022/05/24 12:20:27;;;;;;;;;3.00;1.25;;;;;21.11;40.12;100095.34;4975446;28;45410;-72
2022/05/24 12:23:04;;;;;;;;;3.00;3.00;;;;;21.16;41.84;100097.59;4974819;28;46192;-71
2022/05/24 12:26:12;;;;;;;;;3.00;2.00;;;;;20.97;42.22;100091.28;4973942;28;45405;-72
2022/05/24 12:28:41;;;;;;;;;3.00;1.00;;;;;20.70;43.34;100098.16;4965678;28;45408;-72
2022/05/24 12:31:12;;;;;;;;;2.50;1.00;;;;;20.48;43.68;100099.25;4974331;28;45267;-73
2022/05/24 12:33:47;;;;;;;;;5.00;5.00;;;;;20.45;43.57;100080.81;4973614;28;45839;-74