Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:07;;;;;;;8.83;2.33;;;;;;;-143.84;63.39;45110.00;5088936;28;20442;-76
2022/09/23 00:03:36;;;;;;;10.83;2.73;;;;;;;-143.84;63.77;45098.56;5088660;28;20452;-75
2022/09/23 00:06:05;;;;;;;5.90;2.20;;;;;;;-143.84;64.03;45121.44;5088176;28;20578;-75
2022/09/23 00:08:32;;;;;;;3.57;2.73;;;;;;;-143.84;64.39;45098.56;5088115;28;20449;-76
2022/09/23 00:11:04;;;;;;;2.83;2.60;;;;;;;-143.84;64.59;45123.34;5089486;28;20997;-76
2022/09/23 00:13:32;;;;;;;5.33;2.93;;;;;;;-143.84;64.49;45138.56;5089606;28;20450;-76
2022/09/23 00:16:03;;;;;;;3.33;2.90;;;;;;;-143.84;64.99;45104.28;5089557;28;20855;-75
2022/09/23 00:18:32;;;;;;;2.47;2.13;;;;;;;-143.84;64.69;45119.53;5089392;28;20441;-76
2022/09/23 00:21:04;;;;;;;2.23;2.13;;;;;;;-143.84;64.96;45108.09;5089378;28;20513;-76
2022/09/23 00:23:31;;;;;;;5.80;2.50;;;;;;;-143.84;64.86;45111.91;5089425;28;20470;-76
2022/09/23 00:26:00;;;;;;;5.20;2.73;;;;;;;-143.84;65.02;45113.81;5089588;28;20496;-76
2022/09/23 00:28:27;;;;;;;3.33;2.70;;;;;;;-143.84;64.91;45098.56;5089073;28;20500;-76
2022/09/23 00:30:54;;;;;;;5.90;2.23;;;;;;;-143.84;64.91;45110.00;5089294;28;20476;-75
2022/09/23 00:33:21;;;;;;;7.90;2.80;;;;;;;-143.84;64.67;45121.44;5089118;28;20434;-75
2022/09/23 00:35:50;;;;;;;8.00;2.67;;;;;;;-143.84;64.55;45136.66;5089407;28;20463;-75
2022/09/23 00:38:17;;;;;;;5.13;2.60;;;;;;;-143.84;64.46;45096.66;5088991;28;20450;-75
2022/09/23 00:40:45;;;;;;;2.70;2.30;;;;;;;-143.84;64.84;45098.56;5089301;28;20993;-75
2022/09/23 00:43:13;;;;;;;4.60;3.03;;;;;;;-143.84;65.11;45138.56;5088941;28;20991;-75
2022/09/23 00:45:41;;;;;;;3.70;2.57;;;;;;;-143.84;65.50;45134.75;5089211;28;20455;-75
2022/09/23 00:48:15;;;;;;;2.77;2.57;;;;;;;-143.84;65.78;45119.53;5088847;28;20456;-75
2022/09/23 00:50:45;;;;;;;10.33;3.33;;;;;;;-143.84;65.97;45144.28;5087783;28;20554;-75
2022/09/23 00:53:19;;;;;;;5.00;3.90;;;;;;;-143.84;66.11;45123.34;5088340;28;20942;-76
2022/09/23 00:55:51;;;;;;;4.00;2.90;;;;;;;-143.84;66.44;45119.53;5088440;28;20448;-75
2022/09/23 00:58:22;;;;;;;3.00;2.80;;;;;;;-143.84;66.80;45144.28;5087272;28;20540;-76
2022/09/23 01:00:49;;;;;;;3.33;2.70;;;;;;;-143.84;66.63;45106.19;5088660;28;20442;-75
2022/09/23 01:03:18;;;;;;;2.30;2.20;;;;;;;-143.84;67.26;45142.38;5088760;28;20452;-75
2022/09/23 01:05:47;;;;;;;2.80;2.50;;;;;;;-143.84;67.27;45134.75;5089211;28;20439;-75
2022/09/23 01:08:16;;;;;;;3.03;2.70;;;;;;;-143.84;67.58;45132.84;5092490;28;20494;-75
2022/09/23 01:10:52;;;;;;;2.90;2.70;;;;;;;-143.84;67.55;45104.28;5092294;28;20858;-76
2022/09/23 01:13:27;;;;;;;4.13;2.53;;;;;;;-143.84;67.49;45129.03;5092556;28;20491;-75
2022/09/23 01:16:05;;;;;;;2.60;2.40;;;;;;;-143.84;67.27;45121.44;5092568;28;20433;-75
2022/09/23 01:18:39;;;;;;;3.03;2.73;;;;;;;-143.84;67.41;45125.22;5092558;28;20934;-75
2022/09/23 01:21:18;;;;;;;3.40;2.83;;;;;;;-143.84;67.43;45110.00;5092299;28;20435;-75
2022/09/23 01:24:48;;;;;;;2.97;2.77;;;;;;;-143.84;67.42;45113.81;5092505;28;20510;-76
2022/09/23 01:27:28;;;;;;;2.70;2.50;;;;;;;-143.84;67.64;45132.84;5009752;28;20514;-75
2022/09/23 01:30:17;;;;;;;2.70;2.50;;;;;;;-143.84;67.69;45121.44;5079942;28;20459;-75
2022/09/23 01:33:14;;;;;;;2.80;2.60;;;;;;;-143.84;68.14;45113.81;5092322;28;20479;-75
2022/09/23 01:35:48;;;;;;;7.37;2.70;;;;;;;-143.84;67.89;45119.53;5045674;28;20441;-75
2022/09/23 01:38:25;;;;;;;4.80;2.90;;;;;;;-143.84;68.12;45121.44;5091869;28;20438;-75
2022/09/23 01:41:02;;;;;;;2.33;2.13;;;;;;;-143.84;67.83;45129.03;5091943;28;20440;-75
2022/09/23 01:43:37;;;;;;;4.30;2.90;;;;;;;-143.84;68.02;45121.44;5091970;28;20510;-75
2022/09/23 01:46:11;;;;;;;5.00;2.50;;;;;;;-143.84;68.14;45125.22;5091881;28;20859;-75
2022/09/23 01:48:45;;;;;;;3.10;2.70;;;;;;;-143.84;67.92;45129.03;5092228;28;20451;-76
2022/09/23 01:51:17;;;;;;;2.43;2.30;;;;;;;-143.84;67.88;45117.63;5092091;28;20448;-76
2022/09/23 01:53:49;;;;;;;4.40;2.40;;;;;;;-143.84;67.67;45123.34;5092164;28;20473;-75
2022/09/23 01:56:21;;;;;;;2.90;2.70;;;;;;;-143.84;68.04;45110.00;5091926;28;20457;-76
2022/09/23 01:58:52;;;;;;;2.80;2.60;;;;;;;-143.84;67.96;45121.44;5091715;28;20443;-76
2022/09/23 02:01:26;;;;;;;2.57;2.37;;;;;;;-143.84;68.19;45117.63;5092572;28;20470;-76
2022/09/23 02:04:03;;;;;;;4.53;3.20;;;;;;;-143.84;68.36;45106.19;5091740;28;20436;-75
2022/09/23 02:06:36;;;;;;;2.80;2.60;;;;;;;-143.84;68.38;45108.09;5091601;28;20467;-76
2022/09/23 02:09:08;;;;;;;3.83;2.87;;;;;;;-143.84;68.11;45108.09;5091607;28;20447;-75
2022/09/23 02:11:37;;;;;;;7.27;3.03;;;;;;;-143.84;68.47;45102.38;5091387;28;20444;-76
2022/09/23 02:14:14;;;;;;;4.27;2.87;;;;;;;-143.84;68.94;45136.66;5091185;28;20442;-75
2022/09/23 02:16:46;;;;;;;3.87;2.37;;;;;;;-143.84;69.09;45108.09;5091623;28;20459;-75
2022/09/23 02:19:21;;;;;;;2.80;2.60;;;;;;;-143.84;69.00;45151.91;5090175;28;20440;-75
2022/09/23 02:21:54;;;;;;;5.17;2.87;;;;;;;-143.84;69.14;45110.00;5091257;28;20435;-76
2022/09/23 02:24:27;;;;;;;6.10;3.10;;;;;;;-143.84;69.75;45140.47;5091425;28;20968;-75
2022/09/23 02:26:58;;;;;;;2.97;2.77;;;;;;;-143.84;69.89;45148.09;5091432;28;20463;-75
2022/09/23 02:29:33;;;;;;;4.10;2.70;;;;;;;-143.84;69.71;45142.38;5091257;28;20441;-75
2022/09/23 02:32:13;;;;;;;3.87;3.30;;;;;;;-143.84;69.63;45129.03;5090643;28;21019;-75
2022/09/23 02:34:46;;;;;;;5.03;3.00;;;;;;;-143.84;69.77;45115.72;5091081;28;20444;-75
2022/09/23 02:37:25;;;;;;;5.20;2.80;;;;;;;-143.84;69.84;45138.56;5090701;28;20822;-75
2022/09/23 02:40:00;;;;;;;4.90;2.80;;;;;;;-143.84;69.95;45127.13;5090988;28;20833;-75
2022/09/23 02:42:35;;;;;;;2.83;2.63;;;;;;;-143.84;69.98;45108.09;5090668;28;20538;-75
2022/09/23 02:45:02;;;;;;;2.73;2.53;;;;;;;-143.84;70.08;45106.19;5090498;28;20484;-75
2022/09/23 02:47:32;;;;;;;3.07;2.87;;;;;;;-143.84;70.15;45119.53;5090669;28;20447;-75
2022/09/23 02:50:01;;;;;;;4.10;2.20;;;;;;;-143.84;70.16;45104.28;5090735;28;20532;-75
2022/09/23 02:52:29;;;;;;;2.67;2.47;;;;;;;-143.84;69.94;45127.13;5090480;28;20479;-75
2022/09/23 02:54:57;;;;;;;2.90;2.70;;;;;;;-143.84;69.77;45129.03;5090395;28;20476;-75
2022/09/23 02:57:24;;;;;;;4.00;2.47;;;;;;;-143.84;69.54;45129.03;5090636;28;20854;-75
2022/09/23 02:59:51;;;;;;;3.93;2.67;;;;;;;-143.84;69.49;45098.56;5090068;28;20438;-75
2022/09/23 03:02:38;;;;;;;3.10;1.97;;;;;;;-143.84;69.34;45113.81;5089847;28;20485;-75
2022/09/23 03:05:17;;;;;;;2.53;2.30;;;;;;;-143.84;69.22;45138.56;5089576;28;20459;-75
2022/09/23 03:07:53;;;;;;;5.20;3.00;;;;;;;-143.84;69.15;45129.03;5089561;28;20443;-75
2022/09/23 03:10:25;;;;;;;3.37;2.03;;;;;;;-143.84;68.48;45130.94;5089082;28;20448;-75
2022/09/23 03:13:03;;;;;;;2.70;2.50;;;;;;;-143.84;68.65;45089.06;5090090;28;20480;-75
2022/09/23 03:15:37;;;;;;;3.00;2.70;;;;;;;-143.84;68.27;45111.91;5090237;28;20546;-75
2022/09/23 03:18:13;;;;;;;2.93;2.13;;;;;;;-143.84;68.23;45117.63;5089960;28;20441;-75
2022/09/23 03:20:48;;;;;;;5.67;2.73;;;;;;;-143.84;68.43;45123.34;5090085;28;20442;-75
2022/09/23 03:23:18;;;;;;;3.17;2.67;;;;;;;-143.84;68.43;45108.09;5090008;28;20823;-75
2022/09/23 03:25:48;;;;;;;3.33;2.53;;;;;;;-143.84;68.50;45132.84;5089748;28;20449;-75
2022/09/23 03:28:19;;;;;;;2.33;2.20;;;;;;;-143.84;68.56;45136.66;5089991;28;20440;-75
2022/09/23 03:30:47;;;;;;;4.97;2.97;;;;;;;-143.84;68.83;45144.28;5089614;28;20448;-75
2022/09/23 03:33:15;;;;;;;3.27;2.97;;;;;;;-143.84;68.56;45146.19;5090210;28;21137;-75
2022/09/23 03:38:41;;;;;;;3.17;2.87;;;;;;;-143.84;68.81;45132.84;5090316;28;20509;-75
2022/09/23 03:41:12;;;;;;;2.90;2.30;;;;;;;-143.84;68.84;45140.47;5089941;28;20452;-75
2022/09/23 03:43:40;;;;;;;2.40;2.30;;;;;;;-143.84;68.66;45100.47;5089727;28;20570;-76
2022/09/23 03:46:08;;;;;;;7.43;3.00;;;;;;;-143.84;68.72;45111.91;5090029;28;20432;-74
2022/09/23 03:48:35;;;;;;;2.67;2.47;;;;;;;-143.84;68.87;45136.66;5089528;28;20942;-75
2022/09/23 03:51:19;;;;;;;2.67;2.57;;;;;;;-143.84;69.14;45129.03;5090667;28;20464;-76
2022/09/23 03:53:47;;;;;;;3.70;2.37;;;;;;;-143.84;68.95;45130.94;5090394;28;20479;-76
2022/09/23 03:56:14;;;;;;;4.90;2.40;;;;;;;-143.84;69.12;45125.22;5089953;28;20840;-76
2022/09/23 03:58:42;;;;;;;4.70;2.47;;;;;;;-143.84;69.03;45140.47;5089991;28;21015;-75
2022/09/23 04:01:10;;;;;;;2.50;2.30;;;;;;;-143.84;69.02;45117.63;5089467;28;20491;-75
2022/09/23 04:03:37;;;;;;;2.63;2.40;;;;;;;-143.84;69.21;45121.44;5089425;28;20432;-75
2022/09/23 04:06:06;;;;;;;3.23;3.03;;;;;;;-143.84;69.26;45129.03;5089641;28;20436;-77
2022/09/23 04:08:33;;;;;;;2.60;2.40;;;;;;;-143.84;69.15;45136.66;5089371;28;20482;-74
2022/09/23 04:11:01;;;;;;;3.70;2.27;;;;;;;-143.84;69.61;45136.66;5089340;28;20445;-76
2022/09/23 04:13:28;;;;;;;2.30;2.10;;;;;;;-143.84;69.16;45127.13;5089176;28;20475;-76
2022/09/23 04:15:56;;;;;;;3.97;3.10;;;;;;;-143.84;68.75;45117.63;5089904;28;20535;-76
2022/09/23 04:18:23;;;;;;;3.27;2.80;;;;;;;-143.84;68.77;45138.56;5090199;28;20432;-76
2022/09/23 04:20:50;;;;;;;3.57;2.33;;;;;;;-143.84;68.83;45151.91;5090049;28;20530;-76
2022/09/23 04:23:19;;;;;;;2.60;2.40;;;;;;;-143.84;68.85;45129.03;5090408;28;20436;-76
2022/09/23 04:25:47;;;;;;;2.60;2.50;;;;;;;-143.84;68.95;45102.38;5090263;28;20453;-74
2022/09/23 04:28:15;;;;;;;2.97;2.70;;;;;;;-143.84;68.83;45146.19;5089600;28;20433;-75
2022/09/23 04:30:43;;;;;;;3.73;3.17;;;;;;;-143.84;68.91;45150.00;5089149;28;20493;-75
2022/09/23 04:33:11;;;;;;;4.50;2.60;;;;;;;-143.84;69.09;45108.09;5089291;28;20513;-75
2022/09/23 04:35:38;;;;;;;4.20;2.70;;;;;;;-143.84;68.68;45132.84;5089623;28;20856;-75
2022/09/23 04:38:07;;;;;;;3.30;2.40;;;;;;;-143.84;68.61;45110.00;5089635;28;20518;-75
2022/09/23 04:40:36;;;;;;;2.57;2.40;;;;;;;-143.84;68.43;45134.75;5089560;28;20509;-75
2022/09/23 04:43:03;;;;;;;10.43;2.57;;;;;;;-143.84;68.52;45113.81;5092749;28;20453;-75
2022/09/23 04:45:31;;;;;;;2.80;2.60;;;;;;;-143.84;68.29;45125.22;5091269;28;20495;-75
2022/09/23 04:47:58;;;;;;;8.07;2.63;;;;;;;-143.84;68.16;45148.09;5091324;28;20486;-75
2022/09/23 04:50:25;;;;;;;4.83;2.33;;;;;;;-143.84;68.49;45150.00;5091769;28;20449;-75
2022/09/23 04:52:53;;;;;;;2.97;2.77;;;;;;;-143.84;68.42;45136.66;5091445;28;20478;-75
2022/09/23 04:55:20;;;;;;;3.07;2.77;;;;;;;-143.84;68.58;45106.19;5091530;28;20503;-75
2022/09/23 04:57:48;;;;;;;2.97;2.40;;;;;;;-143.84;67.92;45113.81;5091616;28;20848;-75
2022/09/23 05:00:16;;;;;;;3.07;2.87;;;;;;;-143.84;67.84;45136.66;5092406;28;20437;-75
2022/09/23 05:02:44;;;;;;;2.70;2.53;;;;;;;-143.84;67.50;45125.22;5092970;28;20539;-75
2022/09/23 05:05:11;;;;;;;2.60;2.40;;;;;;;-143.84;67.46;45108.09;5092801;28;20446;-75
2022/09/23 05:07:39;;;;;;;3.10;2.90;;;;;;;-143.84;66.90;45140.47;5092744;28;20445;-75
2022/09/23 05:10:08;;;;;;;3.63;2.83;;;;;;;-143.84;66.76;45129.03;5092631;28;20538;-75
2022/09/23 05:12:35;;;;;;;2.50;2.30;;;;;;;-143.84;67.61;45123.34;5092323;28;20498;-75
2022/09/23 05:15:04;;;;;;;2.87;2.67;;;;;;;-143.84;66.67;45140.47;5092407;28;20443;-75
2022/09/23 05:17:31;;;;;;;2.73;2.53;;;;;;;-143.84;65.80;45138.56;5091613;28;20449;-75
2022/09/23 05:19:58;;;;;;;3.10;2.53;;;;;;;-143.84;64.63;45129.03;5091948;28;20442;-76
2022/09/23 05:22:26;;;;;;;5.10;2.43;;;;;;;-143.84;63.68;45132.84;5092005;28;20442;-76
2022/09/23 05:24:53;;;;;;;4.37;2.90;;;;;;;-143.84;62.28;45098.56;5090817;28;20541;-75
2022/09/23 05:27:21;;;;;;;2.97;2.73;;;;;;;-143.84;60.79;45121.44;5091480;28;20444;-75
2022/09/23 05:29:49;;;;;;;5.10;2.40;;;;;;;-143.84;59.38;45115.72;5091955;28;20471;-75
2022/09/23 05:32:17;;;;;;;2.20;2.00;;;;;;;-143.84;57.59;45073.81;5091962;28;20517;-75
2022/09/23 05:34:44;;;;;;;3.13;2.23;;;;;;;-143.84;56.01;45094.78;5091725;28;20543;-75
2022/09/23 05:37:12;;;;;;;2.10;2.00;;;;;;;-143.84;54.78;45081.44;5091725;28;20575;-75
2022/09/23 05:39:39;;;;;;;2.10;1.90;;;;;;;-143.84;53.82;45075.72;5091923;28;21177;-76
2022/09/23 05:42:06;;;;;;;2.60;2.40;;;;;;;-143.84;52.56;45081.44;5091587;28;20440;-76
2022/09/23 05:44:33;;;;;;;2.43;2.30;;;;;;;-143.84;51.84;45073.81;5093413;28;20509;-75
2022/09/23 05:47:01;;;;;;;2.80;2.03;;;;;;;-143.84;52.09;45087.16;5091574;28;20442;-75
2022/09/23 05:49:30;;;;;;;3.33;2.30;;;;;;;-143.84;52.53;45081.44;5091988;28;20445;-75
2022/09/23 05:51:57;;;;;;;2.40;2.17;;;;;;;-143.84;52.07;45073.81;5091384;28;20459;-75
2022/09/23 05:54:24;;;;;;;2.03;1.83;;;;;;;-143.84;51.39;45085.25;5091471;28;20479;-76
2022/09/23 05:56:51;;;;;;;1.97;1.83;;;;;;;-143.84;50.67;45083.34;5091653;28;20446;-75
2022/09/23 05:59:18;;;;;;;5.20;2.20;;;;;;;-143.84;51.31;45085.25;5091422;28;20500;-75
2022/09/23 06:01:45;;;;;;;2.27;2.17;;;;;;;-143.84;51.79;45092.88;5090598;28;20875;-75
2022/09/23 06:04:14;;;;;;;2.63;1.93;;;;;;;-143.84;52.01;45075.72;5091157;28;20434;-75
2022/09/23 06:06:43;;;;;;;2.07;1.97;;;;;;;-143.84;53.19;45096.66;5090675;28;20446;-75
2022/09/23 06:09:13;;;;;;;3.90;2.30;;;;;;;-143.84;53.88;45075.72;5090256;28;20500;-75
2022/09/23 06:11:41;;;;;;;5.63;2.80;;;;;;;-143.84;54.51;45102.38;5089739;28;20531;-75
2022/09/23 06:14:12;;;;;;;2.47;2.27;;;;;;;-143.84;54.88;45081.44;5090873;28;20559;-76
2022/09/23 06:16:39;;;;;;;2.77;2.57;;;;;;;-143.84;55.46;45083.34;5091340;28;20448;-76
2022/09/23 06:19:07;;;;;;;2.53;2.33;;;;;;;-143.84;56.43;45089.06;5090958;28;20479;-74
2022/09/23 06:21:36;;;;;;;3.90;2.20;;;;;;;-143.84;56.68;45081.44;5090482;28;20443;-74
2022/09/23 06:24:05;;;;;;;2.23;2.10;;;;;;;-143.84;57.22;45064.31;5090842;28;20823;-74
2022/09/23 06:26:33;;;;;;;2.17;2.00;;;;;;;-143.84;57.42;45075.72;5090614;28;20444;-73
2022/09/23 06:29:01;;;;;;;2.53;2.33;;;;;;;-143.84;57.55;45100.47;5090775;28;20444;-72
2022/09/23 06:31:29;;;;;;;2.50;2.30;;;;;;;-143.84;57.53;45090.97;5090783;28;20448;-72
2022/09/23 06:33:56;;;;;;;2.43;2.23;;;;;;;-143.84;57.33;45077.63;5090819;28;20475;-72
2022/09/23 06:36:23;;;;;;;2.60;2.40;;;;;;;-143.84;56.99;45060.50;5090820;28;20493;-72
2022/09/23 06:38:50;;;;;;;2.20;2.07;;;;;;;-143.84;56.74;45108.09;5090759;28;20505;-72
2022/09/23 06:41:20;;;;;;;2.00;1.90;;;;;;;-143.84;57.11;45113.81;5090188;28;20424;-72
2022/09/23 06:43:48;;;;;;;2.30;2.10;;;;;;;-143.84;57.02;45098.56;5090314;28;21365;-72
2022/09/23 06:46:16;;;;;;;1.90;1.80;;;;;;;-143.84;56.40;45108.09;5091104;28;20437;-72
2022/09/23 06:48:44;;;;;;;2.90;2.57;;;;;;;-143.84;55.28;45075.72;5090198;28;20477;-72
2022/09/23 06:51:18;;;;;;;1.93;1.80;;;;;;;-143.84;55.31;45098.56;5090517;28;20459;-72
2022/09/23 06:53:47;;;;;;;1.63;1.53;;;;;;;-143.84;55.91;45106.19;5090036;28;20568;-72
2022/09/23 06:56:14;;;;;;;1.70;1.60;;;;;;;-143.84;54.06;45090.97;5089966;28;20468;-72
2022/09/23 06:58:42;;;;;;;1.77;1.67;;;;;;;-143.84;51.53;45089.06;5090286;28;20932;-72
2022/09/23 07:01:11;;;;;;;3.50;1.77;;;;;;;-143.84;51.67;45045.25;5090161;28;20451;-72
2022/09/23 07:03:39;;;;;;;1.90;1.47;;;;;;;-143.84;50.74;45075.72;5089799;28;20432;-72
2022/09/23 07:06:07;;;;;;;2.40;1.63;;;;;;;-143.84;47.93;45089.06;5090031;28;20439;-72
2022/09/23 07:08:35;;;;;;;1.43;1.33;;;;;;;-143.84;47.32;45056.69;5089961;28;20960;-72
2022/09/23 07:11:04;;;;;;;1.80;1.70;;;;;;;-143.84;47.52;45081.44;5089916;28;20465;-72
2022/09/23 07:13:32;;;;;;;2.83;1.60;;;;;;;-143.84;47.94;45070.00;5090174;28;21258;-72
2022/09/23 07:16:02;;;;;;;2.63;2.03;;;;;;;-143.84;47.41;45071.91;5090091;28;20877;-73
2022/09/23 07:18:32;;;;;;;1.40;1.30;;;;;;;-143.84;47.12;45071.91;5089941;28;20500;-73
2022/09/23 07:21:06;;;;;;;1.50;1.20;;;;;;;-143.84;46.57;45077.63;5090032;28;20452;-73
2022/09/23 07:23:34;;;;;;;1.70;1.60;;;;;;;-143.84;46.88;45066.22;5089700;28;20909;-73
2022/09/23 07:26:02;;;;;;;8.23;1.97;;;;;;;-143.84;46.90;45060.50;5090105;28;20432;-73
2022/09/23 07:28:31;;;;;;;2.33;1.90;;;;;;;-143.84;46.66;45071.91;5089896;28;20957;-73
2022/09/23 07:31:05;;;;;;;1.07;0.97;;;;;;;-143.84;44.04;45068.13;5089758;28;20539;-73
2022/09/23 07:33:33;;;;;;;2.30;1.37;;;;;;;-143.84;43.45;45043.34;5089634;28;20475;-73
2022/09/23 07:36:05;;;;;;;1.30;1.20;;;;;;;-143.84;42.11;45050.97;5089608;28;20505;-73
2022/09/23 07:38:32;;;;;;;1.47;1.33;;;;;;;-143.84;41.66;45062.41;5089698;28;20528;-73
2022/09/23 07:41:04;;;;;;;1.10;1.00;;;;;;;-143.84;41.75;45068.13;5089682;28;20488;-73
2022/09/23 07:43:31;;;;;;;1.20;1.10;;;;;;;-143.84;41.47;45049.06;5089332;28;20474;-73
2022/09/23 07:46:01;;;;;;;2.60;1.53;;;;;;;-143.84;40.14;45039.53;5089566;28;20501;-73
2022/09/23 07:48:30;;;;;;;2.17;1.70;;;;;;;-143.84;40.01;45045.25;5089273;28;20486;-72
2022/09/23 07:50:58;;;;;;;1.60;1.50;;;;;;;-143.84;39.38;45030.03;5089760;28;20460;-73
2022/09/23 07:53:26;;;;;;;1.60;1.40;;;;;;;-143.84;39.05;45028.13;5089255;28;20435;-72
2022/09/23 07:55:54;;;;;;;5.50;1.47;;;;;;;-143.84;38.09;45018.59;5089304;28;20451;-75
2022/09/23 07:58:21;;;;;;;3.10;1.33;;;;;;;-143.84;37.92;45028.13;5089244;28;21165;-75
2022/09/23 08:00:51;;;;;;;4.03;1.50;;;;;;;-143.84;37.76;45007.19;5089015;28;20451;-75
2022/09/23 08:03:18;;;;;;;1.60;1.20;;;;;;;-143.84;38.27;45016.69;5088874;28;20432;-75
2022/09/23 08:05:47;;;;;;;1.10;1.00;;;;;;;-143.84;36.34;45012.88;5088856;28;20478;-76
2022/09/23 08:08:14;;;;;;;0.97;0.83;;;;;;;-143.84;37.67;45009.09;5088796;28;20501;-75
2022/09/23 08:10:42;;;;;;;3.70;1.27;;;;;;;-143.84;37.35;45001.47;5088825;28;20501;-75
2022/09/23 08:13:10;;;;;;;2.57;1.20;;;;;;;-143.84;36.54;45018.59;5088747;28;20438;-75
2022/09/23 08:15:37;;;;;;;1.43;0.90;;;;;;;-143.84;36.47;45003.38;5088812;28;20476;-75
2022/09/23 08:18:04;;;;;;;3.20;1.27;;;;;;;-143.84;34.90;45009.09;5092651;28;20489;-75
2022/09/23 08:20:47;;;;;;;1.30;0.97;;;;;;;-143.84;34.42;45009.09;5091702;28;20444;-75
2022/09/23 08:23:17;;;;;;;1.53;1.03;;;;;;;-143.84;33.76;44999.56;5092949;28;20531;-75
2022/09/23 08:25:46;;;;;;;2.20;1.00;;;;;;;-143.84;33.66;45031.94;5092875;28;20448;-75
2022/09/23 08:28:15;;;;;;;1.83;1.30;;;;;;;-143.84;33.55;45010.97;5092855;28;20440;-75
2022/09/23 08:30:43;;;;;;;1.70;1.40;;;;;;;-143.84;34.36;44991.94;5093215;28;20531;-75
2022/09/23 08:33:11;;;;;;;1.20;1.10;;;;;;;-143.84;34.95;45005.28;5092807;28;20453;-74
2022/09/23 08:35:38;;;;;;;1.07;0.97;;;;;;;-143.84;33.47;45009.09;5092961;28;20484;-75
2022/09/23 08:38:05;;;;;;;1.40;1.30;;;;;;;-143.84;32.89;44999.56;5092573;28;20958;-73
2022/09/23 08:40:37;;;;;;;1.60;1.50;;;;;;;-143.84;33.28;44993.84;5092694;28;21290;-74
2022/09/23 08:43:06;;;;;;;1.40;1.30;;;;;;;-143.84;32.45;44990.03;5092255;28;20452;-74
2022/09/23 08:45:36;;;;;;;1.27;1.17;;;;;;;-143.84;32.84;44991.94;5092845;28;20540;-74
2022/09/23 08:48:10;;;;;;;1.17;1.07;;;;;;;-143.84;31.97;44997.66;5092821;28;20427;-74
2022/09/23 08:50:42;;;;;;;1.40;1.30;;;;;;;-143.84;33.57;45035.75;5092184;28;20456;-74
2022/09/23 08:53:20;;;;;;;1.30;1.20;;;;;;;-143.84;32.32;44991.94;5092427;28;20467;-74
2022/09/23 08:55:52;;;;;;;1.40;1.30;;;;;;;-143.84;33.63;45012.88;5092639;28;20574;-74
2022/09/23 08:58:42;;;;;;;1.57;1.47;;;;;;;-143.84;34.10;44995.75;5092209;28;20440;-74
2022/09/23 09:01:20;;;;;;;1.43;1.33;;;;;;;-143.84;32.12;44984.31;5092411;28;20486;-74
2022/09/23 09:03:52;;;;;;;1.47;1.37;;;;;;;-143.84;31.32;45014.78;5092595;28;20450;-74
2022/09/23 09:06:26;;;;;;;2.93;1.20;;;;;;;-143.84;33.14;44984.31;5092276;28;21129;-74
2022/09/23 09:08:57;;;;;;;1.50;1.37;;;;;;;-143.84;32.84;45007.19;5091689;28;21022;-74
2022/09/23 09:11:33;;;;;;;2.60;1.60;;;;;;;-143.84;32.58;44988.13;5091784;28;20440;-74
2022/09/23 09:14:11;;;;;;;1.37;1.20;;;;;;;-143.84;31.12;45007.19;5091015;28;21047;-74
2022/09/23 09:17:00;;;;;;;2.00;1.90;;;;;;;-143.84;31.57;44976.72;5091750;28;20450;-73
2022/09/23 09:19:42;;;;;;;1.20;1.10;;;;;;;-143.84;32.69;44984.31;5091940;28;20455;-73
2022/09/23 09:22:19;;;;;;;1.20;1.10;;;;;;;-143.84;30.82;44976.72;5092210;28;20451;-73
2022/09/23 09:24:49;;;;;;;1.90;1.63;;;;;;;-143.84;32.12;45001.47;5092159;28;20443;-72
2022/09/23 09:27:18;;;;;;;1.10;1.00;;;;;;;-143.84;32.21;45007.19;5091602;28;20504;-73
2022/09/23 09:29:49;;;;;;;3.47;1.30;;;;;;;-143.84;30.23;44997.66;5091719;28;20455;-73
2022/09/23 09:32:25;;;;;;;2.50;1.30;;;;;;;-143.84;30.41;44995.75;5091630;28;20442;-72
2022/09/23 09:34:58;;;;;;;1.57;1.47;;;;;;;-143.84;31.03;44995.75;5091323;28;20475;-72
2022/09/23 09:37:31;;;;;;;3.40;1.07;;;;;;;-143.84;30.75;44995.75;5091675;28;20493;-73
2022/09/23 09:39:59;;;;;;;1.53;1.43;;;;;;;-143.84;32.44;44972.91;5091689;28;20448;-73
2022/09/23 09:42:40;;;;;;;1.80;1.70;;;;;;;-143.84;31.40;45012.88;5091715;28;20439;-73
2022/09/23 09:45:18;;;;;;;4.20;1.80;;;;;;;-143.84;31.77;45014.78;5091299;28;20464;-77
2022/09/23 09:47:51;;;;;;;1.70;1.40;;;;;;;-143.84;33.15;45010.97;5090281;28;20443;-77
2022/09/23 09:50:39;;;;;;;2.10;1.60;;;;;;;-143.84;31.57;44986.22;5091989;28;20958;-77
2022/09/23 09:53:25;;;;;;;2.00;1.83;;;;;;;-143.84;33.40;44988.13;5091428;28;20470;-78
2022/09/23 09:56:00;;;;;;;1.60;1.50;;;;;;;-143.84;32.42;45005.28;5090267;28;20487;-78
2022/09/23 09:58:42;;;;;;;13.37;1.70;;;;;;;-143.84;32.86;44980.53;5092213;28;20930;-77
2022/09/23 10:01:18;;;;;;;1.33;1.23;;;;;;;-143.84;31.44;45016.69;5092078;28;20448;-78
2022/09/23 10:03:46;;;;;;;10.00;2.00;;;;;;;-143.84;33.03;44990.03;5091749;28;20509;-78
2022/09/23 10:06:19;;;;;;;2.00;1.90;;;;;;;-143.84;33.02;45020.50;5091968;28;20440;-78
2022/09/23 10:09:15;;;;;;;2.33;2.10;;;;;;;-143.84;33.62;45010.97;5092081;28;20481;-77
2022/09/23 10:12:01;;;;;;;2.10;2.00;;;;;;;-143.84;35.13;45020.50;5085105;28;20444;-78
2022/09/23 10:14:30;;;;;;;2.30;2.20;;;;;;;-143.84;35.46;45020.50;5092123;28;21080;-77
2022/09/23 10:17:04;;;;;;;2.80;2.07;;;;;;;-143.84;36.08;45033.84;5091814;28;20444;-78
2022/09/23 10:19:33;;;;;;;2.70;2.50;;;;;;;-143.84;36.59;45028.13;5091746;28;20513;-78
2022/09/23 10:22:04;;;;;;;1.90;1.80;;;;;;;-143.84;36.59;45014.78;5092052;28;20432;-77
2022/09/23 10:24:35;;;;;;;3.83;1.83;;;;;;;-143.84;36.93;45018.59;5091752;28;20957;-77
2022/09/23 10:27:06;;;;;;;2.17;2.00;;;;;;;-143.84;38.61;45035.75;5091638;28;20444;-77
2022/09/23 10:29:39;;;;;;;1.93;1.70;;;;;;;-143.84;38.92;45003.38;5091947;28;20440;-77
2022/09/23 10:32:30;;;;;;;2.07;1.97;;;;;;;-143.84;39.00;45056.69;5091957;28;20761;-77
2022/09/23 10:35:01;;;;;;;4.13;2.27;;;;;;;-143.84;38.98;45052.88;5091843;28;20467;-77
2022/09/23 10:37:36;;;;;;;1.93;1.83;;;;;;;-143.84;39.09;45041.44;5091718;28;20845;-77
2022/09/23 10:49:36;;;;;;;3.13;2.53;;;;;;;-143.84;38.75;45043.34;5091455;28;21239;-77
2022/09/23 10:52:22;;;;;;;2.37;2.10;;;;;;;-143.84;38.45;45041.44;5091203;28;21006;-77
2022/09/23 10:55:04;;;;;;;2.10;2.00;;;;;;;-143.84;39.26;45045.25;5091151;28;20468;-77
2022/09/23 10:57:47;;;;;;;2.10;2.00;;;;;;;-143.84;39.60;45012.88;5091929;28;20447;-77
2022/09/23 11:00:31;;;;;;;3.37;3.07;;;;;;;-143.84;39.29;45052.88;5091418;28;20447;-77
2022/09/23 11:03:35;;;;;;;3.10;1.90;;;;;;;-143.84;38.64;45030.03;5091430;28;20440;-77
2022/09/23 11:06:18;;;;;;;2.53;2.00;;;;;;;-143.84;37.87;45056.69;5091328;28;21018;-77
2022/09/23 11:09:02;;;;;;;2.27;2.07;;;;;;;-143.84;37.92;45028.13;5090935;28;20501;-77
2022/09/23 11:11:40;;;;;;;2.67;1.90;;;;;;;-143.84;38.13;45030.03;5091279;28;20448;-78
2022/09/23 11:14:24;;;;;;;2.37;2.20;;;;;;;-143.84;37.47;45049.06;5091203;28;20517;-77
2022/09/23 11:17:12;;;;;;;2.30;2.20;;;;;;;-143.84;37.35;45028.13;5090831;28;20485;-77
2022/09/23 11:20:12;;;;;;;1.90;1.80;;;;;;;-143.84;38.41;45047.16;5091505;28;20965;-78
2022/09/23 11:22:57;;;;;;;2.90;2.40;;;;;;;-143.84;38.88;45010.97;5090669;28;20937;-77
2022/09/23 11:25:38;;;;;;;1.93;1.80;;;;;;;-143.84;38.46;45049.06;5091055;28;20815;-77
2022/09/23 11:28:33;;;;;;;2.77;2.57;;;;;;;-143.84;38.43;45024.31;5090750;28;20447;-77
2022/09/23 11:31:13;;;;;;;3.30;2.97;;;;;;;-143.84;37.48;45041.44;5088379;28;20501;-78
2022/09/23 11:33:52;;;;;;;3.20;2.40;;;;;;;-143.84;38.09;45073.81;5090676;28;20937;-77
2022/09/23 11:36:31;;;;;;;1.90;1.80;;;;;;;-143.84;38.10;45030.03;5090444;28;20529;-77
2022/09/23 11:39:06;;;;;;;1.73;1.63;;;;;;;-143.84;36.79;45037.66;5090689;28;20493;-77
2022/09/23 11:41:38;;;;;;;2.20;1.77;;;;;;;-143.84;36.48;45052.88;5090475;28;20477;-77
2022/09/23 11:44:14;;;;;;;2.10;1.70;;;;;;;-143.84;36.44;45022.41;5090122;28;20479;-77
2022/09/23 11:46:45;;;;;;;11.13;2.00;;;;;;;-143.84;35.45;45009.09;5090223;28;20438;-78
2022/09/23 11:49:16;;;;;;;1.90;1.80;;;;;;;-143.84;35.66;45026.22;5089780;28;20501;-77
2022/09/23 11:52:00;;;;;;;1.67;1.57;;;;;;;-143.84;35.75;45030.03;5089965;28;20463;-77