Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:01:08;;;;;;;;;;;19.00;99.90;;;;;;5076003;28;20414;-89
2021/07/28 00:03:34;;;;;;;;;;;19.00;99.90;;;;;;5058676;28;19908;-89
2021/07/28 00:05:59;;;;;;;;;;;18.90;99.90;;;;;;5058641;28;19919;-88
2021/07/28 00:08:25;;;;;;;;;;;18.90;99.90;;;;;;5061220;28;19909;-88
2021/07/28 00:10:50;;;;;;;;;;;18.80;99.90;;;;;;5060682;28;20339;-88
2021/07/28 00:13:16;;;;;;;;;;;18.80;99.90;;;;;;5060687;28;19908;-89
2021/07/28 00:15:41;;;;;;;;;;;18.80;99.90;;;;;;5060140;28;20375;-89
2021/07/28 00:18:20;;;;;;;;;;;18.80;99.90;;;;;;5059580;28;19908;-88
2021/07/28 00:23:14;;;;;;;;;;;18.80;99.90;;;;;;5077948;28;19909;-90
2021/07/28 00:25:40;;;;;;;;;;;18.80;99.90;;;;;;5059270;28;19999;-89
2021/07/28 00:28:06;;;;;;;;;;;18.80;99.90;;;;;;5075302;28;19942;-89
2021/07/28 00:30:32;;;;;;;;;;;18.80;99.90;;;;;;5059056;28;19908;-89
2021/07/28 00:32:57;;;;;;;;;;;18.80;99.90;;;;;;5058453;28;20264;-89
2021/07/28 00:35:23;;;;;;;;;;;18.80;99.90;;;;;;5058077;28;19909;-90
2021/07/28 00:37:49;;;;;;;;;;;18.80;99.90;;;;;;5058629;28;19912;-89
2021/07/28 00:40:15;;;;;;;;;;;18.80;99.90;;;;;;5058424;28;19908;-89
2021/07/28 00:42:40;;;;;;;;;;;18.70;99.90;;;;;;5058122;28;19955;-88
2021/07/28 00:45:06;;;;;;;;;;;18.70;99.90;;;;;;5058369;28;20278;-89
2021/07/28 00:47:32;;;;;;;;;;;18.70;99.90;;;;;;5058154;28;19915;-89
2021/07/28 00:50:01;;;;;;;;;;;18.70;99.90;;;;;;5057490;28;19914;-89
2021/07/28 00:52:29;;;;;;;;;;;18.70;99.90;;;;;;5058175;28;20010;-89
2021/07/28 00:54:55;;;;;;;;;;;18.70;99.90;;;;;;5057432;28;19908;-89
2021/07/28 00:57:20;;;;;;;;;;;18.70;99.90;;;;;;5071187;28;20393;-89
2021/07/28 00:59:46;;;;;;;;;;;18.70;99.90;;;;;;5078143;28;20359;-88
2021/07/28 01:02:11;;;;;;;;;;;18.70;99.90;;;;;;5094819;28;19915;-88
2021/07/28 01:04:37;;;;;;;;;;;18.70;99.90;;;;;;5095195;28;19908;-88
2021/07/28 01:07:02;;;;;;;;;;;18.70;99.90;;;;;;5094786;28;19930;-89
2021/07/28 01:09:31;;;;;;;;;;;18.70;99.90;;;;;;5095490;28;19908;-89
2021/07/28 01:11:58;;;;;;;;;;;18.70;99.90;;;;;;5095674;28;19908;-89
2021/07/28 01:14:23;;;;;;;;;;;18.60;99.90;;;;;;5077843;28;19908;-89
2021/07/28 01:16:51;;;;;;;;;;;18.60;99.90;;;;;;5095419;28;19938;-89
2021/07/28 01:19:19;;;;;;;;;;;18.70;99.90;;;;;;5078036;28;19962;-89
2021/07/28 01:21:45;;;;;;;;;;;18.70;99.90;;;;;;5077319;28;19957;-89
2021/07/28 01:24:11;;;;;;;;;;;18.70;99.90;;;;;;5094086;28;19919;-89
2021/07/28 01:26:37;;;;;;;;;;;18.60;99.90;;;;;;5069486;28;19909;-89
2021/07/28 01:29:03;;;;;;;;;;;18.70;99.90;;;;;;5077112;28;19908;-89
2021/07/28 01:31:29;;;;;;;;;;;18.60;99.90;;;;;;5094262;28;19909;-90
2021/07/28 01:33:55;;;;;;;;;;;18.60;99.90;;;;;;5077331;28;19999;-89
2021/07/28 01:36:21;;;;;;;;;;;18.70;99.90;;;;;;5077143;28;19946;-89
2021/07/28 01:38:48;;;;;;;;;;;18.60;99.90;;;;;;5096731;28;20442;-89
2021/07/28 01:41:13;;;;;;;;;;;18.60;99.90;;;;;;5077640;28;19983;-89
2021/07/28 01:43:41;;;;;;;;;;;18.60;99.90;;;;;;5094460;28;19951;-89
2021/07/28 01:46:06;;;;;;;;;;;18.60;99.90;;;;;;5077868;28;19953;-88
2021/07/28 01:48:33;;;;;;;;;;;18.60;99.90;;;;;;5077988;28;20010;-89
2021/07/28 01:50:58;;;;;;;;;;;18.50;99.90;;;;;;5077735;28;19994;-88
2021/07/28 01:53:24;;;;;;;;;;;18.50;99.90;;;;;;5094873;28;20396;-89
2021/07/28 01:55:51;;;;;;;;;;;18.50;99.90;;;;;;5076508;28;20371;-89
2021/07/28 01:58:18;;;;;;;;;;;18.50;99.90;;;;;;5071498;28;19953;-89
2021/07/28 02:00:44;;;;;;;;;;;18.50;99.90;;;;;;5096921;28;19909;-89
2021/07/28 02:03:09;;;;;;;;;;;18.40;99.90;;;;;;5095339;28;20263;-89
2021/07/28 02:05:39;;;;;;;;;;;18.40;99.90;;;;;;5094776;28;20336;-89
2021/07/28 02:08:06;;;;;;;;;;;18.30;99.90;;;;;;5076970;28;20285;-89
2021/07/28 02:10:42;;;;;;;;;;;18.30;99.90;;;;;;5077545;28;19999;-88
2021/07/28 02:13:08;;;;;;;;;;;18.30;99.90;;;;;;5078635;28;19908;-89
2021/07/28 02:15:35;;;;;;;;;;;18.30;99.90;;;;;;5077181;28;19916;-88
2021/07/28 02:18:01;;;;;;;;;;;18.30;99.90;;;;;;5077535;28;19916;-88
2021/07/28 02:20:27;;;;;;;;;;;18.20;99.90;;;;;;5094694;28;20274;-88
2021/07/28 02:22:53;;;;;;;;;;;18.30;99.90;;;;;;5077406;28;19908;-89
2021/07/28 02:25:19;;;;;;;;;;;18.30;99.90;;;;;;5095438;28;19973;-89
2021/07/28 02:27:44;;;;;;;;;;;18.40;99.90;;;;;;5070023;28;19916;-89
2021/07/28 02:30:10;;;;;;;;;;;18.40;99.90;;;;;;5093760;28;20255;-89
2021/07/28 02:32:36;;;;;;;;;;;18.30;99.90;;;;;;5077584;28;19919;-88
2021/07/28 02:35:02;;;;;;;;;;;18.30;99.90;;;;;;5077924;28;19908;-89
2021/07/28 02:37:28;;;;;;;;;;;18.30;99.90;;;;;;5078041;28;19965;-89
2021/07/28 02:39:53;;;;;;;;;;;18.30;99.90;;;;;;5094559;28;19915;-89
2021/07/28 02:42:19;;;;;;;;;;;18.30;99.90;;;;;;5094260;28;19916;-89
2021/07/28 02:44:44;;;;;;;;;;;18.30;99.90;;;;;;5094460;28;19934;-88
2021/07/28 02:47:10;;;;;;;;;;;18.30;99.90;;;;;;5095746;28;20136;-89
2021/07/28 02:49:36;;;;;;;;;;;18.30;99.90;;;;;;5077344;28;19997;-89
2021/07/28 02:52:01;;;;;;;;;;;18.30;99.90;;;;;;5079024;28;19908;-89
2021/07/28 02:54:27;;;;;;;;;;;18.30;99.90;;;;;;5098891;28;19908;-89
2021/07/28 02:56:52;;;;;;;;;;;18.20;99.90;;;;;;5090425;28;20010;-88
2021/07/28 02:59:18;;;;;;;;;;;18.20;99.90;;;;;;5086694;28;19914;-89
2021/07/28 03:01:43;;;;;;;;;;;18.20;99.90;;;;;;5080533;28;19967;-88
2021/07/28 03:04:09;;;;;;;;;;;18.20;99.90;;;;;;5080740;28;19908;-88
2021/07/28 03:06:34;;;;;;;;;;;18.20;99.90;;;;;;5080122;28;20291;-88
2021/07/28 03:09:00;;;;;;;;;;;18.20;99.90;;;;;;5098950;28;19916;-89
2021/07/28 03:11:25;;;;;;;;;;;18.10;99.90;;;;;;5079971;28;20282;-88
2021/07/28 03:13:51;;;;;;;;;;;18.10;99.90;;;;;;5080015;28;19915;-89
2021/07/28 03:16:17;;;;;;;;;;;18.00;99.90;;;;;;5080194;28;20339;-89
2021/07/28 03:18:42;;;;;;;;;;;18.00;99.90;;;;;;5079905;28;19991;-89
2021/07/28 03:21:08;;;;;;;;;;;18.00;99.90;;;;;;5080107;28;19958;-89
2021/07/28 03:23:33;;;;;;;;;;;17.90;99.90;;;;;;5081250;28;19954;-89
2021/07/28 03:25:59;;;;;;;;;;;17.90;99.90;;;;;;5080804;28;20319;-89
2021/07/28 03:28:24;;;;;;;;;;;17.90;99.90;;;;;;5088858;28;20405;-89
2021/07/28 03:30:50;;;;;;;;;;;17.80;99.90;;;;;;5097931;28;19961;-89
2021/07/28 03:33:16;;;;;;;;;;;17.80;99.90;;;;;;5080547;28;19962;-89
2021/07/28 03:35:42;;;;;;;;;;;17.80;99.90;;;;;;5080864;28;19915;-89
2021/07/28 03:38:08;;;;;;;;;;;17.70;99.90;;;;;;5097714;28;19909;-89
2021/07/28 03:40:33;;;;;;;;;;;17.70;99.90;;;;;;5097872;28;19916;-88
2021/07/28 03:42:58;;;;;;;;;;;17.70;99.90;;;;;;5098418;28;19908;-89
2021/07/28 03:45:24;;;;;;;;;;;17.70;99.90;;;;;;5097640;28;20363;-90
2021/07/28 03:47:49;;;;;;;;;;;17.60;99.90;;;;;;5097413;28;19957;-88
2021/07/28 03:50:15;;;;;;;;;;;17.60;99.90;;;;;;5097441;28;19995;-89
2021/07/28 03:52:40;;;;;;;;;;;17.60;99.90;;;;;;5097882;28;19908;-89
2021/07/28 03:55:06;;;;;;;;;;;17.60;99.90;;;;;;5097485;28;20423;-89
2021/07/28 03:57:32;;;;;;;;;;;17.60;99.90;;;;;;5072528;28;19912;-89
2021/07/28 03:59:58;;;;;;;;;;;17.50;99.90;;;;;;5079435;28;19915;-89
2021/07/28 04:02:23;;;;;;;;;;;17.50;99.90;;;;;;5059540;28;19909;-89
2021/07/28 04:04:49;;;;;;;;;;;17.50;99.90;;;;;;5060102;28;19915;-89
2021/07/28 04:07:14;;;;;;;;;;;17.50;99.90;;;;;;5060912;28;19908;-89
2021/07/28 04:09:40;;;;;;;;;;;17.40;99.90;;;;;;5078595;28;20152;-89
2021/07/28 04:12:05;;;;;;;;;;;17.30;99.90;;;;;;5060353;28;19973;-89
2021/07/28 04:14:31;;;;;;;;;;;17.30;99.90;;;;;;5060182;28;19963;-89
2021/07/28 04:16:56;;;;;;;;;;;17.20;99.90;;;;;;5060483;28;19912;-90
2021/07/28 04:19:22;;;;;;;;;;;17.20;99.90;;;;;;5061155;28;19913;-90
2021/07/28 04:21:47;;;;;;;;;;;17.10;99.90;;;;;;5060111;28;20395;-89
2021/07/28 04:24:13;;;;;;;;;;;17.10;99.90;;;;;;5060795;28;19908;-89
2021/07/28 04:26:38;;;;;;;;;;;17.10;99.90;;;;;;5069107;28;19930;-89
2021/07/28 04:29:04;;;;;;;;;;;17.00;99.90;;;;;;5093712;28;19909;-89
2021/07/28 04:31:29;;;;;;;;;;;17.00;99.90;;;;;;5059757;28;20347;-89
2021/07/28 04:33:54;;;;;;;;;;;17.00;99.90;;;;;;5060051;28;19909;-89
2021/07/28 04:36:20;;;;;;;;;;;16.90;99.90;;;;;;5058671;28;20434;-89
2021/07/28 04:38:45;;;;;;;;;;;16.90;99.90;;;;;;5059289;28;19915;-89
2021/07/28 04:41:11;;;;;;;;;;;16.90;99.90;;;;;;5060111;28;19917;-90
2021/07/28 04:43:36;;;;;;;;;;;16.90;99.90;;;;;;5059944;28;19915;-89
2021/07/28 04:46:03;;;;;;;;;;;16.90;99.90;;;;;;5059635;28;20007;-89
2021/07/28 04:48:29;;;;;;;;;;;16.90;99.90;;;;;;5078205;28;19968;-89
2021/07/28 04:50:55;;;;;;;;;;;16.90;99.90;;;;;;5059518;28;19909;-89
2021/07/28 04:53:20;;;;;;;;;;;17.00;99.90;;;;;;5059567;28;19926;-89
2021/07/28 04:55:53;;;;;;;;;;;17.10;99.90;;;;;;5059579;28;19944;-89
2021/07/28 04:58:19;;;;;;;;;;;17.10;99.90;;;;;;5070104;28;19908;-89
2021/07/28 05:00:44;;;;;;;;;;;17.20;99.90;;;;;;5077845;28;20313;-88
2021/07/28 05:03:10;;;;;;;;;;;17.20;99.90;;;;;;5077676;28;20371;-89
2021/07/28 05:05:35;;;;;;;;;;;17.30;99.90;;;;;;5095088;28;19938;-90
2021/07/28 05:08:01;;;;;;;;;;;17.30;99.90;;;;;;5096398;28;20366;-89
2021/07/28 05:10:26;;;;;;;;;;;17.40;99.90;;;;;;5095306;28;19933;-89
2021/07/28 05:12:52;;;;;;;;;;;17.40;99.90;;;;;;5094665;28;19915;-90
2021/07/28 05:15:17;;;;;;;;;;;17.40;99.90;;;;;;5094228;28;19947;-89
2021/07/28 05:17:43;;;;;;;;;;;17.40;99.90;;;;;;5094221;28;19912;-89
2021/07/28 05:20:09;;;;;;;;;;;17.30;99.90;;;;;;5094950;28;19909;-89
2021/07/28 05:22:34;;;;;;;;;;;17.40;99.90;;;;;;5078713;28;19930;-89
2021/07/28 05:25:00;;;;;;;;;;;17.40;99.90;;;;;;5095150;28;19948;-89
2021/07/28 05:27:27;;;;;;;;;;;17.40;99.90;;;;;;5090280;28;20555;-89
2021/07/28 05:29:53;;;;;;;;;;;17.40;99.90;;;;;;5079159;28;19908;-89
2021/07/28 05:32:21;;;;;;;;;;;17.40;99.90;;;;;;5078932;28;19908;-89
2021/07/28 05:34:46;;;;;;;;;;;17.50;99.90;;;;;;5096497;28;19908;-90
2021/07/28 05:37:12;;;;;;;;;;;17.50;99.90;;;;;;5096314;28;20393;-89
2021/07/28 05:39:37;;;;;;;;;;;17.60;99.90;;;;;;5096902;28;19915;-90
2021/07/28 05:42:03;;;;;;;;;;;17.60;99.90;;;;;;5097046;28;19943;-88
2021/07/28 05:44:29;;;;;;;;;;;17.60;99.90;;;;;;5096435;28;19908;-90
2021/07/28 05:46:54;;;;;;;;;;;17.70;99.90;;;;;;5096627;28;19961;-89
2021/07/28 05:49:20;;;;;;;;;;;17.70;99.90;;;;;;5080037;28;20328;-89
2021/07/28 05:51:45;;;;;;;;;;;17.70;99.90;;;;;;5097148;28;19975;-90
2021/07/28 05:54:11;;;;;;;;;;;17.60;99.90;;;;;;5096272;28;19908;-90
2021/07/28 05:56:36;;;;;;;;;;;17.60;99.90;;;;;;5090697;28;19912;-90
2021/07/28 05:59:02;;;;;;;;;;;17.60;99.90;;;;;;5081120;28;19936;-90
2021/07/28 06:01:27;;;;;;;;;;;17.60;99.90;;;;;;5098441;28;19920;-89
2021/07/28 06:03:53;;;;;;;;;;;17.60;99.90;;;;;;5096947;28;19915;-89
2021/07/28 06:06:18;;;;;;;;;;;17.60;99.90;;;;;;5096083;28;19908;-90
2021/07/28 06:08:44;;;;;;;;;;;17.60;99.90;;;;;;5097290;28;19908;-89
2021/07/28 06:11:09;;;;;;;;;;;17.70;99.90;;;;;;5096619;28;20434;-89
2021/07/28 06:13:35;;;;;;;;;;;17.70;99.90;;;;;;5080357;28;19961;-90
2021/07/28 06:16:00;;;;;;;;;;;17.60;99.90;;;;;;5095871;28;19912;-90
2021/07/28 06:18:25;;;;;;;;;;;17.60;99.90;;;;;;5096668;28;19908;-89
2021/07/28 06:20:51;;;;;;;;;;;17.60;99.90;;;;;;5096074;28;19995;-90
2021/07/28 06:23:16;;;;;;;;;;;17.50;99.90;;;;;;5095852;28;19909;-89
2021/07/28 06:25:42;;;;;;;;;;;17.50;99.90;;;;;;5094733;28;19908;-89
2021/07/28 06:28:07;;;;;;;;;;;17.40;99.90;;;;;;5099702;28;20389;-89
2021/07/28 06:30:33;;;;;;;;;;;17.40;99.90;;;;;;5083344;28;20274;-89
2021/07/28 06:32:58;;;;;;;;;;;17.30;99.90;;;;;;5083660;28;19908;-89
2021/07/28 06:35:24;;;;;;;;;;;17.30;99.90;;;;;;5083483;28;19938;-90
2021/07/28 06:37:49;;;;;;;;;;;17.30;99.90;;;;;;5082622;28;19993;-89
2021/07/28 06:40:15;;;;;;;;;;;17.30;99.90;;;;;;5082220;28;19915;-90
2021/07/28 06:42:40;;;;;;;;;;;17.30;99.90;;;;;;5082178;28;19916;-88
2021/07/28 06:45:06;;;;;;;;;;;17.30;99.90;;;;;;5081979;28;20323;-89
2021/07/28 06:47:33;;;;;;;;;;;17.30;99.90;;;;;;5082083;28;20002;-89
2021/07/28 06:49:58;;;;;;;;;;;17.20;99.90;;;;;;5080834;28;19908;-90
2021/07/28 06:52:24;;;;;;;;;;;17.30;99.90;;;;;;5080705;28;20404;-90
2021/07/28 06:54:49;;;;;;;;;;;17.30;99.90;;;;;;5079697;28;19987;-90
2021/07/28 06:57:14;;;;;;;;;;;17.30;99.90;;;;;;5095671;28;19912;-90
2021/07/28 06:59:40;;;;;;;;;;;17.20;99.90;;;;;;5082420;28;19948;-88
2021/07/28 07:02:07;;;;;;;;;;;17.20;99.90;;;;;;5097498;28;20313;-90
2021/07/28 07:04:32;;;;;;;;;;;17.20;99.90;;;;;;5079515;28;20006;-89
2021/07/28 07:06:58;;;;;;;;;;;17.30;99.90;;;;;;5079802;28;20353;-89
2021/07/28 07:09:23;;;;;;;;;;;17.30;99.90;;;;;;5098056;28;19908;-89
2021/07/28 07:11:48;;;;;;;;;;;17.30;99.90;;;;;;5080050;28;19915;-89
2021/07/28 07:14:14;;;;;;;;;;;17.20;99.90;;;;;;5079032;28;19916;-88
2021/07/28 07:16:40;;;;;;;;;;;17.20;99.90;;;;;;5095344;28;20117;-89
2021/07/28 07:19:05;;;;;;;;;;;17.20;99.90;;;;;;5060173;28;19908;-88
2021/07/28 07:21:31;;;;;;;;;;;17.20;99.90;;;;;;5059505;28;19912;-89
2021/07/28 07:23:56;;;;;;;;;;;17.30;99.90;;;;;;5059671;28;19908;-90
2021/07/28 07:26:22;;;;;;;;;;;17.30;99.90;;;;;;5059653;28;19958;-88
2021/07/28 07:28:47;;;;;;;;;;;17.40;99.90;;;;;;5060120;28;19908;-88
2021/07/28 07:31:13;;;;;;;;;;;17.40;99.90;;;;;;5060007;28;19908;-89
2021/07/28 07:36:04;;;;;;;;;;;17.50;99.90;;;;;;5078024;28;19915;-89
2021/07/28 07:38:29;;;;;;;;;;;17.60;99.90;;;;;;5074473;28;19908;-89
2021/07/28 07:40:55;;;;;;;;;;;17.60;99.90;;;;;;5079949;28;19990;-89
2021/07/28 07:43:20;;;;;;;;;;;17.70;99.90;;;;;;5097310;28;19912;-87
2021/07/28 07:45:46;;;;;;;;;;;17.70;99.90;;;;;;5096776;28;19908;-88
2021/07/28 07:48:11;;;;;;;;;;;17.60;99.90;;;;;;5097518;28;20385;-88
2021/07/28 07:50:37;;;;;;;;;;;17.70;99.90;;;;;;5096669;28;19944;-88
2021/07/28 07:53:03;;;;;;;;;;;17.70;99.90;;;;;;5096367;28;20350;-88
2021/07/28 07:55:29;;;;;;;;;;;17.70;99.90;;;;;;5079472;28;19908;-88
2021/07/28 07:57:54;;;;;;;;;;;17.60;99.90;;;;;;5096938;28;19934;-89
2021/07/28 08:00:20;;;;;;;;;;;17.70;99.90;;;;;;5096496;28;19908;-89
2021/07/28 08:02:45;;;;;;;;;;;17.60;99.90;;;;;;5098035;28;19957;-89
2021/07/28 08:05:11;;;;;;;;;;;17.50;99.90;;;;;;5079861;28;19912;-89
2021/07/28 08:07:36;;;;;;;;;;;17.50;99.90;;;;;;5079795;28;19908;-88
2021/07/28 08:10:02;;;;;;;;;;;17.50;99.90;;;;;;5088038;28;20291;-89
2021/07/28 08:12:27;;;;;;;;;;;17.50;99.90;;;;;;5096595;28;19944;-87
2021/07/28 08:14:53;;;;;;;;;;;17.50;99.90;;;;;;5097966;28;19908;-88
2021/07/28 08:17:18;;;;;;;;;;;17.50;99.90;;;;;;5096052;28;19912;-88
2021/07/28 08:19:44;;;;;;;;;;;17.50;99.90;;;;;;5096981;28;19915;-88
2021/07/28 08:22:09;;;;;;;;;;;17.50;99.90;;;;;;5098678;28;19968;-89
2021/07/28 08:24:36;;;;;;;;;;;17.60;99.90;;;;;;5076139;28;19915;-88
2021/07/28 08:27:01;;;;;;;;;;;17.60;99.90;;;;;;5060201;28;19908;-88
2021/07/28 08:29:27;;;;;;;;;;;17.60;99.90;;;;;;5072530;28;19973;-89
2021/07/28 08:31:52;;;;;;;;;;;17.60;99.90;;;;;;5074926;28;20264;-90
2021/07/28 08:34:18;;;;;;;;;;;17.70;99.90;;;;;;5063328;28;19909;-89
2021/07/28 08:36:43;;;;;;;;;;;17.70;99.90;;;;;;5082868;28;19959;-89
2021/07/28 08:39:10;;;;;;;;;;;17.70;99.90;;;;;;5072759;28;19935;-89
2021/07/28 08:41:41;;;;;;;;;;;17.80;99.90;;;;;;5056871;28;19939;-89
2021/07/28 08:44:08;;;;;;;;;;;17.90;99.90;;;;;;5070508;28;19915;-89
2021/07/28 08:46:34;;;;;;;;;;;18.00;99.90;;;;;;5068846;28;19915;-87
2021/07/28 08:49:00;;;;;;;;;;;18.10;99.90;;;;;;5057239;28;19909;-89
2021/07/28 08:51:26;;;;;;;;;;;18.20;99.90;;;;;;5076525;28;19908;-89
2021/07/28 08:53:52;;;;;;;;;;;18.40;99.90;;;;;;5071078;28;19916;-89
2021/07/28 08:56:19;;;;;;;;;;;18.60;99.90;;;;;;5070438;28;19918;-90
2021/07/28 08:58:44;;;;;;;;;;;18.60;99.90;;;;;;5091953;28;19908;-88
2021/07/28 09:01:10;;;;;;;;;;;18.60;99.90;;;;;;5063519;28;20054;-88
2021/07/28 09:03:35;;;;;;;;;;;18.60;99.90;;;;;;5057978;28;19915;-89
2021/07/28 09:06:02;;;;;;;;;;;18.70;99.90;;;;;;5058410;28;19909;-89
2021/07/28 09:08:29;;;;;;;;;;;18.80;99.90;;;;;;5070627;28;19908;-89
2021/07/28 09:10:56;;;;;;;;;;;18.90;99.90;;;;;;5064680;28;19915;-89
2021/07/28 09:13:28;;;;;;;;;;;18.90;99.90;;;;;;5063352;28;19912;-89
2021/07/28 09:15:55;;;;;;;;;;;19.00;99.90;;;;;;5078036;28;19912;-89
2021/07/28 09:18:28;;;;;;;;;;;19.20;99.90;;;;;;5073859;28;19916;-89
2021/07/28 09:20:53;;;;;;;;;;;19.40;99.90;;;;;;5079884;28;19908;-89
2021/07/28 09:23:19;;;;;;;;;;;19.60;99.90;;;;;;5097091;28;19908;-89
2021/07/28 09:25:55;;;;;;;;;;;19.50;99.90;;;;;;5096369;28;19915;-88
2021/07/28 09:28:21;;;;;;;;;;;19.50;99.90;;;;;;5078652;28;19918;-89
2021/07/28 09:30:47;;;;;;;;;;;19.40;99.90;;;;;;5078217;28;19919;-87
2021/07/28 09:33:17;;;;;;;;;;;19.40;99.90;;;;;;5078486;28;19998;-87
2021/07/28 09:35:52;;;;;;;;;;;19.60;99.90;;;;;;5075427;28;19915;-88
2021/07/28 09:38:57;;;;;;;;;;;19.60;99.90;;;;;;5076606;28;19955;-89
2021/07/28 09:41:28;;;;;;;;;;;19.60;99.90;;;;;;5095489;28;19942;-89
2021/07/28 09:43:55;;;;;;;;;;;19.60;99.90;;;;;;5078272;28;19957;-90
2021/07/28 09:46:36;;;;;;;;;;;19.70;99.90;;;;;;5076281;28;20003;-87
2021/07/28 09:49:06;;;;;;;;;;;19.70;99.90;;;;;;5055782;28;19909;-87
2021/07/28 09:51:39;;;;;;;;;;;19.90;99.90;;;;;;5055460;28;20006;-87
2021/07/28 09:54:06;;;;;;;;;;;20.40;99.90;;;;;;5062078;28;19908;-88
2021/07/28 09:56:37;;;;;;;;;;;21.00;99.90;;;;;;5070988;28;19916;-88
2021/07/28 09:59:03;;;;;;;;;;;21.40;99.90;;;;;;5058681;28;19909;-88
2021/07/28 10:01:30;;;;;;;;;;;21.70;99.90;;;;;;5071028;28;19908;-88
2021/07/28 10:03:58;;;;;;;;;;;21.70;99.90;;;;;;5079683;28;19909;-88
2021/07/28 10:06:33;;;;;;;;;;;21.90;99.90;;;;;;5067820;28;20390;-89
2021/07/28 10:08:58;;;;;;;;;;;21.90;99.90;;;;;;5067919;28;19908;-89
2021/07/28 10:11:24;;;;;;;;;;;21.80;99.90;;;;;;5067507;28;19909;-89
2021/07/28 10:13:51;;;;;;;;;;;21.70;99.90;;;;;;5066319;28;20295;-89
2021/07/28 10:16:17;;;;;;;;;;;21.60;99.90;;;;;;5081659;28;19920;-89
2021/07/28 10:18:46;;;;;;;;;;;21.50;99.90;;;;;;5092491;28;19931;-88
2021/07/28 10:21:11;;;;;;;;;;;21.50;99.90;;;;;;5105112;28;19914;-89
2021/07/28 10:23:37;;;;;;;;;;;21.50;99.90;;;;;;5123370;28;19908;-89
2021/07/28 10:26:03;;;;;;;;;;;21.30;99.90;;;;;;5097087;28;19916;-89
2021/07/28 10:28:29;;;;;;;;;;;21.20;99.90;;;;;;5089702;28;19947;-89
2021/07/28 10:31:17;;;;;;;;;;;21.00;99.90;;;;;;5103341;28;19915;-89
2021/07/28 10:33:46;;;;;;;;;;;21.10;99.90;;;;;;5086986;28;19908;-89
2021/07/28 10:36:12;;;;;;;;;;;21.10;99.90;;;;;;5105389;28;19923;-89
2021/07/28 10:38:51;;;;;;;;;;;21.00;99.90;;;;;;5086040;28;19977;-89
2021/07/28 10:41:35;;;;;;;;;;;21.00;99.90;;;;;;5102232;28;19916;-88
2021/07/28 10:44:11;;;;;;;;;;;21.00;99.90;;;;;;5084834;28;19912;-89
2021/07/28 10:46:52;;;;;;;;;;;21.30;99.90;;;;;;5081362;28;19908;-90
2021/07/28 10:49:33;;;;;;;;;;;21.40;99.90;;;;;;5083804;28;20370;-90
2021/07/28 10:51:59;;;;;;;;;;;21.60;99.90;;;;;;5084055;28;19908;-89
2021/07/28 10:54:43;;;;;;;;;;;21.40;99.90;;;;;;5076269;28;20302;-88
2021/07/28 10:57:28;;;;;;;;;;;21.40;99.90;;;;;;5063508;28;20318;-89
2021/07/28 10:59:54;;;;;;;;;;;21.40;99.90;;;;;;5064115;28;19909;-90
2021/07/28 11:02:19;;;;;;;;;;;21.50;99.90;;;;;;5062516;28;19908;-88
2021/07/28 11:04:45;;;;;;;;;;;21.60;99.90;;;;;;5063142;28;19908;-87
2021/07/28 11:07:10;;;;;;;;;;;21.50;99.90;;;;;;5061705;28;19913;-89
2021/07/28 11:09:36;;;;;;;;;;;21.60;99.90;;;;;;5061949;28;19908;-89
2021/07/28 11:12:02;;;;;;;;;;;21.70;99.90;;;;;;5060330;28;20367;-89
2021/07/28 11:14:28;;;;;;;;;;;22.10;99.90;;;;;;5057383;28;20434;-89
2021/07/28 11:16:54;;;;;;;;;;;22.70;99.90;;;;;;5077735;28;20006;-89
2021/07/28 11:19:20;;;;;;;;;;;23.40;99.90;;;;;;5080018;28;19935;-90
2021/07/28 11:21:48;;;;;;;;;;;24.10;99.90;;;;;;5096632;28;20711;-90
2021/07/28 11:24:13;;;;;;;;;;;24.50;99.90;;;;;;5077820;28;19915;-90
2021/07/28 11:26:45;;;;;;;;;;;24.70;99.90;;;;;;5095213;28;20371;-90
2021/07/28 11:29:14;;;;;;;;;;;25.20;99.90;;;;;;5077948;28;20390;-90
2021/07/28 11:31:41;;;;;;;;;;;25.50;99.90;;;;;;5077906;28;19959;-89
2021/07/28 11:34:09;;;;;;;;;;;25.70;99.90;;;;;;5077723;28;19909;-90
2021/07/28 11:36:35;;;;;;;;;;;26.00;99.90;;;;;;5077873;28;19912;-90
2021/07/28 11:39:11;;;;;;;;;;;26.00;99.90;;;;;;5077638;28;19975;-89
2021/07/28 11:41:37;;;;;;;;;;;26.20;99.90;;;;;;5076925;28;20468;-90
2021/07/28 11:44:02;;;;;;;;;;;26.50;99.90;;;;;;5077396;28;19913;-90
2021/07/28 11:46:28;;;;;;;;;;;26.90;99.90;;;;;;5065710;28;19909;-90
2021/07/28 11:48:57;;;;;;;;;;;26.70;99.90;;;;;;5091198;28;19932;-89
2021/07/28 11:51:25;;;;;;;;;;;26.80;99.90;;;;;;5094392;28;19908;-89
2021/07/28 11:53:50;;;;;;;;;;;26.80;99.90;;;;;;5062063;28;20359;-88
2021/07/28 11:56:17;;;;;;;;;;;27.00;99.90;;;;;;5057091;28;19918;-89
2021/07/28 11:58:49;;;;;;;;;;;26.90;99.90;;;;;;5057027;28;19970;-89
2021/07/28 12:01:24;;;;;;;;;;;27.00;99.90;;;;;;5056776;28;19908;-89
2021/07/28 12:03:49;;;;;;;;;;;27.10;99.90;;;;;;5057166;28;20317;-90
2021/07/28 12:06:15;;;;;;;;;;;27.10;99.90;;;;;;5056975;28;19908;-90
2021/07/28 12:08:41;;;;;;;;;;;27.20;99.70;;;;;;5057128;28;19913;-89
2021/07/28 12:11:07;;;;;;;;;;;27.60;99.90;;;;;;5056950;28;19912;-89
2021/07/28 12:13:39;;;;;;;;;;;27.80;99.90;;;;;;5074754;28;19916;-89
2021/07/28 12:16:05;;;;;;;;;;;27.80;99.40;;;;;;5072710;28;19908;-89
2021/07/28 12:18:40;;;;;;;;;;;27.80;99.30;;;;;;5076637;28;19920;-89
2021/07/28 12:21:06;;;;;;;;;;;27.80;98.60;;;;;;5076528;28;19950;-88
2021/07/28 12:23:32;;;;;;;;;;;27.90;99.90;;;;;;5076395;28;19916;-89
2021/07/28 12:25:57;;;;;;;;;;;28.00;99.50;;;;;;5076471;28;19908;-89
2021/07/28 12:28:23;;;;;;;;;;;28.20;98.90;;;;;;5076468;28;19908;-89
2021/07/28 12:30:56;;;;;;;;;;;28.50;98.60;;;;;;5076383;28;20276;-90
2021/07/28 12:33:24;;;;;;;;;;;28.60;98.90;;;;;;5076862;28;20000;-89
2021/07/28 12:35:56;;;;;;;;;;;28.50;97.90;;;;;;5076166;28;19916;-89
2021/07/28 12:38:21;;;;;;;;;;;28.30;97.30;;;;;;5076379;28;20286;-90
2021/07/28 12:41:00;;;;;;;;;;;27.80;99.30;;;;;;5076023;28;19915;-90
2021/07/28 12:43:27;;;;;;;;;;;27.70;97.50;;;;;;5076284;28;19916;-89
2021/07/28 12:46:02;;;;;;;;;;;27.80;98.50;;;;;;5065926;28;19915;-89
2021/07/28 12:48:29;;;;;;;;;;;28.00;99.10;;;;;;5056090;28;19923;-89
2021/07/28 12:50:55;;;;;;;;;;;28.30;97.30;;;;;;5055991;28;19916;-89
2021/07/28 12:53:22;;;;;;;;;;;28.50;98.60;;;;;;5073842;28;19912;-90
2021/07/28 12:55:47;;;;;;;;;;;28.60;97.60;;;;;;5055872;28;20383;-89
2021/07/28 12:58:13;;;;;;;;;;;28.70;95.20;;;;;;5073707;28;19958;-89
2021/07/28 13:00:38;;;;;;;;;;;28.80;97.20;;;;;;5073637;28;19909;-90
2021/07/28 13:03:07;;;;;;;;;;;28.90;96.10;;;;;;5055782;28;19935;-89
2021/07/28 13:05:36;;;;;;;;;;;28.70;95.70;;;;;;5055768;28;19908;-89
2021/07/28 13:08:07;;;;;;;;;;;28.80;95.90;;;;;;5055584;28;19912;-89
2021/07/28 13:10:33;;;;;;;;;;;29.00;93.90;;;;;;5055623;28;20377;-89
2021/07/28 13:12:58;;;;;;;;;;;28.90;95.60;;;;;;5055607;28;19908;-88
2021/07/28 13:15:29;;;;;;;;;;;28.90;94.40;;;;;;5065979;28;19996;-89
2021/07/28 13:17:55;;;;;;;;;;;28.70;94.50;;;;;;5067012;28;19919;-89
2021/07/28 13:20:21;;;;;;;;;;;28.40;95.70;;;;;;5092320;28;19912;-89
2021/07/28 13:22:46;;;;;;;;;;;28.30;96.30;;;;;;5075676;28;20286;-89
2021/07/28 13:25:12;;;;;;;;;;;28.00;96.50;;;;;;5075664;28;19908;-89
2021/07/28 13:27:38;;;;;;;;;;;27.80;94.80;;;;;;5093422;28;20007;-90
2021/07/28 13:30:08;;;;;;;;;;;27.70;94.00;;;;;;5092355;28;19912;-89
2021/07/28 13:32:33;;;;;;;;;;;27.30;96.00;;;;;;5093543;28;20008;-89
2021/07/28 13:34:59;;;;;;;;;;;27.00;96.40;;;;;;5091850;28;20363;-89
2021/07/28 13:37:24;;;;;;;;;;;26.90;97.50;;;;;;5092036;28;19912;-89
2021/07/28 13:39:50;;;;;;;;;;;27.00;95.00;;;;;;5092268;28;19915;-89
2021/07/28 13:42:15;;;;;;;;;;;27.10;97.60;;;;;;5092192;28;20007;-89
2021/07/28 13:44:41;;;;;;;;;;;27.30;96.70;;;;;;5092209;28;20376;-89
2021/07/28 13:47:06;;;;;;;;;;;27.60;95.70;;;;;;5083423;28;19962;-88
2021/07/28 13:49:32;;;;;;;;;;;27.80;96.20;;;;;;5093344;28;19911;-89
2021/07/28 13:51:57;;;;;;;;;;;27.80;96.00;;;;;;5093605;28;19908;-89
2021/07/28 13:54:23;;;;;;;;;;;28.00;96.00;;;;;;5075528;28;19955;-90
2021/07/28 13:57:07;;;;;;;;;;;28.20;95.80;;;;;;5075296;28;20031;-90
2021/07/28 13:59:33;;;;;;;;;;;28.50;96.70;;;;;;5075107;28;19912;-89
2021/07/28 14:01:59;;;;;;;;;;;28.50;94.80;;;;;;5075271;28;20401;-89
2021/07/28 14:04:24;;;;;;;;;;;28.60;94.40;;;;;;5075291;28;19915;-90
2021/07/28 14:06:54;;;;;;;;;;;28.70;95.20;;;;;;5075505;28;19908;-89
2021/07/28 14:09:19;;;;;;;;;;;28.50;93.80;;;;;;5093495;28;20359;-87
2021/07/28 14:11:44;;;;;;;;;;;28.30;95.00;;;;;;5075509;28;19953;-89
2021/07/28 14:14:10;;;;;;;;;;;28.20;94.80;;;;;;5075245;28;19912;-89
2021/07/28 14:17:01;;;;;;;;;;;28.10;95.20;;;;;;5075050;28;19934;-90
2021/07/28 14:19:27;;;;;;;;;;;28.30;95.20;;;;;;5093080;28;19915;-88