Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:01:23;;;;;;;;;;;;;;;1.01;100.00;100591.06;5086888;28;19929;-79
2021/04/14 00:03:50;;;;;;;;;;;;;;;0.98;100.00;100590.91;5054488;28;20387;-78
2021/04/14 00:06:31;;;;;;;;;;;;;;;0.94;100.00;100590.72;5049986;28;19925;-79
2021/04/14 00:08:58;;;;;;;;;;;;;;;0.88;100.00;100597.53;5054438;28;19925;-78
2021/04/14 00:11:38;;;;;;;;;;;;;;;1.09;100.00;100581.19;5054675;28;19928;-79
2021/04/14 00:14:06;;;;;;;;;;;;;;;1.09;100.00;100579.22;5054317;28;19925;-79
2021/04/14 00:16:33;;;;;;;;;;;;;;;1.05;100.00;100586.53;5086877;28;19990;-79
2021/04/14 00:18:59;;;;;;;;;;;;;;;0.95;100.00;100592.38;5054051;28;19945;-78
2021/04/14 00:21:26;;;;;;;;;;;;;;;0.91;100.00;100591.38;5054243;28;19986;-79
2021/04/14 00:23:56;;;;;;;;;;;;;;;0.84;100.00;100591.06;5054350;28;19929;-78
2021/04/14 00:26:23;;;;;;;;;;;;;;;0.81;100.00;100590.88;5054142;28;20020;-78
2021/04/14 00:28:50;;;;;;;;;;;;;;;0.89;100.00;100582.66;5053147;28;19925;-79
2021/04/14 00:31:17;;;;;;;;;;;;;;;0.94;100.00;100587.19;5053997;28;20012;-79
2021/04/14 00:33:45;;;;;;;;;;;;;;;0.94;100.00;100587.19;5052815;28;19925;-78
2021/04/14 00:36:12;;;;;;;;;;;;;;;1.05;100.00;100586.53;5054016;28;19979;-79
2021/04/14 00:38:39;;;;;;;;;;;;;;;1.21;100.00;100578.59;5053953;28;19986;-78
2021/04/14 00:41:10;;;;;;;;;;;;;;;1.29;100.00;100584.09;5053795;28;20401;-78
2021/04/14 00:43:37;;;;;;;;;;;;;;;1.18;100.00;100582.78;5053994;28;19932;-78
2021/04/14 00:46:04;;;;;;;;;;;;;;;1.20;100.00;100588.78;5053753;28;19931;-78
2021/04/14 00:48:32;;;;;;;;;;;;;;;1.22;100.00;100581.03;5053590;28;19925;-79
2021/04/14 00:50:59;;;;;;;;;;;;;;;1.26;100.00;100576.47;5052429;28;20454;-79
2021/04/14 00:53:27;;;;;;;;;;;;;;;1.26;100.00;100576.47;5052594;28;19956;-78
2021/04/14 00:55:54;;;;;;;;;;;;;;;1.32;100.00;100580.69;5053695;28;19925;-79
2021/04/14 00:58:21;;;;;;;;;;;;;;;1.40;100.00;100563.34;5052323;28;19955;-79
2021/04/14 01:00:49;;;;;;;;;;;;;;;1.44;100.00;100572.56;5053436;28;19924;-78
2021/04/14 01:03:19;;;;;;;;;;;;;;;1.43;100.00;100570.13;5053408;28;19932;-79
2021/04/14 01:05:47;;;;;;;;;;;;;;;1.45;100.00;100568.66;5053390;28;19931;-78
2021/04/14 01:08:15;;;;;;;;;;;;;;;1.49;100.00;100563.31;5052411;28;20043;-79
2021/04/14 01:10:41;;;;;;;;;;;;;;;1.53;100.00;100554.06;5085935;28;20019;-79
2021/04/14 01:13:09;;;;;;;;;;;;;;;1.72;100.00;100561.97;5053428;28;20031;-79
2021/04/14 01:15:38;;;;;;;;;;;;;;;1.75;100.00;100556.59;5085677;28;20288;-79
2021/04/14 01:18:06;;;;;;;;;;;;;;;1.77;100.00;100565.34;5052942;28;20022;-78
2021/04/14 01:20:35;;;;;;;;;;;;;;;1.66;100.00;100558.59;5053415;28;19968;-78
2021/04/14 01:23:03;;;;;;;;;;;;;;;1.68;100.00;100561.78;5053126;28;19994;-79
2021/04/14 01:25:35;;;;;;;;;;;;;;;1.68;100.00;100570.06;5053262;28;19947;-79
2021/04/14 01:28:11;;;;;;;;;;;;;;;1.70;100.00;100565.03;5053161;28;19932;-79
2021/04/14 01:30:38;;;;;;;;;;;;;;;1.73;100.00;100569.91;5052971;28;19925;-78
2021/04/14 01:33:05;;;;;;;;;;;;;;;1.75;100.00;100573.16;5053082;28;20027;-78
2021/04/14 01:35:32;;;;;;;;;;;;;;;1.72;100.00;100570.22;5053162;28;19928;-79
2021/04/14 01:37:59;;;;;;;;;;;;;;;1.67;100.00;100576.72;5085262;28;19952;-78
2021/04/14 01:40:26;;;;;;;;;;;;;;;1.66;100.00;100575.13;5062113;28;20397;-79
2021/04/14 01:42:54;;;;;;;;;;;;;;;1.55;100.00;100582.09;5105351;28;20377;-78
2021/04/14 01:45:27;;;;;;;;;;;;;;;1.30;100.00;100574.69;5072679;28;19947;-79
2021/04/14 01:47:57;;;;;;;;;;;;;;;1.40;100.00;100576.28;5071981;28;20389;-79
2021/04/14 01:50:24;;;;;;;;;;;;;;;1.50;100.00;100571.25;5072624;28;19924;-79
2021/04/14 01:52:51;;;;;;;;;;;;;;;1.58;100.00;100575.94;5071398;28;20291;-78
2021/04/14 01:55:17;;;;;;;;;;;;;;;1.54;100.00;100572.22;5076949;28;19924;-78
2021/04/14 01:57:46;;;;;;;;;;;;;;;1.51;100.00;100583.09;5076360;28;20339;-79
2021/04/14 02:00:15;;;;;;;;;;;;;;;1.51;100.00;100578.41;5091821;28;20320;-78
2021/04/14 02:02:42;;;;;;;;;;;;;;;1.51;100.00;100572.88;5075074;28;20435;-79
2021/04/14 02:05:09;;;;;;;;;;;;;;;1.56;100.00;100580.97;5075723;28;19935;-78
2021/04/14 02:07:36;;;;;;;;;;;;;;;1.52;100.00;100584.69;5075756;28;20022;-78
2021/04/14 02:10:03;;;;;;;;;;;;;;;1.54;100.00;100588.75;5076797;28;19924;-79
2021/04/14 02:12:30;;;;;;;;;;;;;;;1.46;100.00;100592.31;5076924;28;19950;-78
2021/04/14 02:14:56;;;;;;;;;;;;;;;1.39;100.00;100594.75;5076287;28;19971;-78
2021/04/14 02:17:23;;;;;;;;;;;;;;;1.39;100.00;100592.00;5076672;28;19931;-79
2021/04/14 02:19:50;;;;;;;;;;;;;;;1.41;100.00;100588.91;5076589;28;20467;-78
2021/04/14 02:22:16;;;;;;;;;;;;;;;1.45;100.00;100590.69;5076707;28;19954;-78
2021/04/14 02:24:43;;;;;;;;;;;;;;;1.42;100.00;100590.56;5076574;28;19924;-79
2021/04/14 02:27:09;;;;;;;;;;;;;;;1.41;100.00;100589.75;5076454;28;19924;-78
2021/04/14 02:29:36;;;;;;;;;;;;;;;1.44;100.00;100586.31;5108931;28;19925;-78
2021/04/14 02:32:03;;;;;;;;;;;;;;;1.18;100.00;100580.03;5075189;28;20015;-79
2021/04/14 02:34:30;;;;;;;;;;;;;;;1.13;100.00;100582.97;5076430;28;19978;-78
2021/04/14 02:36:58;;;;;;;;;;;;;;;1.16;100.00;100582.31;5108180;28;20391;-78
2021/04/14 02:39:25;;;;;;;;;;;;;;;1.14;100.00;100590.09;5075000;28;19929;-78
2021/04/14 02:41:52;;;;;;;;;;;;;;;1.10;100.00;100594.63;5076198;28;19924;-79
2021/04/14 02:44:20;;;;;;;;;;;;;;;1.07;100.00;100594.47;5076016;28;19928;-78
2021/04/14 02:46:46;;;;;;;;;;;;;;;1.01;100.00;100606.78;5076124;28;20026;-79
2021/04/14 02:49:13;;;;;;;;;;;;;;;0.96;100.00;100605.00;5075947;28;19928;-79
2021/04/14 02:52:00;;;;;;;;;;;;;;;0.94;100.00;100598.19;5060737;28;19950;-78
2021/04/14 02:54:26;;;;;;;;;;;;;;;0.85;100.00;100597.38;5075959;28;19924;-79
2021/04/14 02:56:53;;;;;;;;;;;;;;;0.87;100.00;100601.41;5074627;28;19962;-78
2021/04/14 02:59:20;;;;;;;;;;;;;;;0.84;100.00;100596.56;5075627;28;19924;-78
2021/04/14 03:01:46;;;;;;;;;;;;;;;0.86;100.00;100599.00;5076020;28;19963;-78
2021/04/14 03:04:15;;;;;;;;;;;;;;;0.89;100.00;100595.59;5075556;28;19951;-78
2021/04/14 03:06:43;;;;;;;;;;;;;;;0.81;100.00;100605.47;5075743;28;19936;-79
2021/04/14 03:09:09;;;;;;;;;;;;;;;0.78;100.00;100595.09;5075769;28;20406;-78
2021/04/14 03:11:36;;;;;;;;;;;;;;;0.75;100.00;100601.25;5075955;28;19931;-79
2021/04/14 03:14:03;;;;;;;;;;;;;;;0.72;100.00;100593.63;5074227;28;19975;-78
2021/04/14 03:16:30;;;;;;;;;;;;;;;0.62;100.00;100596.69;5075474;28;20288;-79
2021/04/14 03:18:56;;;;;;;;;;;;;;;0.55;100.00;100599.09;5074356;28;19924;-78
2021/04/14 03:21:23;;;;;;;;;;;;;;;0.48;100.00;100601.53;5057627;28;19924;-79
2021/04/14 03:23:50;;;;;;;;;;;;;;;0.39;100.00;100603.44;5108311;28;19931;-79
2021/04/14 03:26:17;;;;;;;;;;;;;;;0.30;100.00;100605.34;5075243;28;19925;-79
2021/04/14 03:28:44;;;;;;;;;;;;;;;0.28;100.00;100601.28;5075342;28;20504;-78
2021/04/14 03:31:10;;;;;;;;;;;;;;;0.44;100.00;100603.28;5075549;28;19924;-79
2021/04/14 03:33:37;;;;;;;;;;;;;;;0.54;100.00;100600.25;5061457;28;19925;-78
2021/04/14 03:36:05;;;;;;;;;;;;;;;0.44;100.00;100603.28;5075310;28;20017;-78
2021/04/14 03:38:44;;;;;;;;;;;;;;;0.34;100.00;100598.09;5074269;28;19925;-78
2021/04/14 03:41:10;;;;;;;;;;;;;;;0.20;100.00;100605.63;5074992;28;20394;-78
2021/04/14 03:43:37;;;;;;;;;;;;;;;0.08;100.00;100605.41;5075143;28;19929;-78
2021/04/14 03:46:04;;;;;;;;;;;;;;;0.00;100.00;100614.47;5074950;28;19931;-78
2021/04/14 03:48:31;;;;;;;;;;;;;;;-0.06;100.00;100612.94;5075130;28;19928;-79
2021/04/14 03:50:57;;;;;;;;;;;;;;;-0.08;100.00;100607.78;5075067;28;19978;-78
2021/04/14 03:53:28;;;;;;;;;;;;;;;-0.10;100.00;100609.22;5075082;28;20299;-78
2021/04/14 03:55:59;;;;;;;;;;;;;;;-0.14;100.00;100605.50;5073518;28;19928;-79
2021/04/14 03:58:27;;;;;;;;;;;;;;;0.01;100.00;100613.31;5074779;28;19931;-79
2021/04/14 04:00:55;;;;;;;;;;;;;;;-0.01;100.00;100607.31;5074844;28;19925;-78
2021/04/14 04:03:22;;;;;;;;;;;;;;;-0.10;100.00;100612.78;5073795;28;19924;-78
2021/04/14 04:05:49;;;;;;;;;;;;;;;-0.16;100.00;100605.81;5074530;28;19928;-78
2021/04/14 04:08:16;;;;;;;;;;;;;;;-0.13;100.00;100612.59;5074812;28;20320;-79
2021/04/14 04:10:43;;;;;;;;;;;;;;;-0.09;100.00;100616.31;5074494;28;19925;-78
2021/04/14 04:13:09;;;;;;;;;;;;;;;0.03;100.00;100619.31;5074499;28;19962;-79
2021/04/14 04:15:36;;;;;;;;;;;;;;;-0.03;100.00;100621.38;5074482;28;20387;-78
2021/04/14 04:18:04;;;;;;;;;;;;;;;0.06;100.00;100618.69;5074125;28;19931;-78
2021/04/14 04:20:31;;;;;;;;;;;;;;;0.07;100.00;100620.31;5073463;28;19963;-78
2021/04/14 04:22:58;;;;;;;;;;;;;;;0.09;100.00;100618.06;5073293;28;20006;-78
2021/04/14 04:25:25;;;;;;;;;;;;;;;-0.04;100.00;100618.94;5072966;28;19924;-79
2021/04/14 04:27:52;;;;;;;;;;;;;;;-0.05;100.00;100614.59;5074146;28;19931;-78
2021/04/14 04:30:19;;;;;;;;;;;;;;;-0.04;100.00;100614.28;5073187;28;20015;-78
2021/04/14 04:32:46;;;;;;;;;;;;;;;0.14;100.00;100623.38;5074366;28;19929;-79
2021/04/14 04:35:13;;;;;;;;;;;;;;;0.27;100.00;100619.75;5074292;28;19947;-78
2021/04/14 04:37:40;;;;;;;;;;;;;;;0.16;100.00;100618.41;5074275;28;20389;-78
2021/04/14 04:40:07;;;;;;;;;;;;;;;0.16;100.00;100623.91;5073541;28;19929;-79
2021/04/14 04:42:34;;;;;;;;;;;;;;;0.24;100.00;100631.38;5074256;28;19936;-79
2021/04/14 04:45:01;;;;;;;;;;;;;;;0.32;100.00;100622.31;5073940;28;19932;-79
2021/04/14 04:47:27;;;;;;;;;;;;;;;0.37;100.00;100626.88;5073984;28;19924;-78
2021/04/14 04:49:54;;;;;;;;;;;;;;;0.37;100.00;100624.13;5074133;28;19931;-79
2021/04/14 04:52:21;;;;;;;;;;;;;;;0.42;100.00;100626.72;5072669;28;19972;-78
2021/04/14 04:54:47;;;;;;;;;;;;;;;0.42;100.00;100624.81;5072560;28;19928;-78
2021/04/14 04:57:14;;;;;;;;;;;;;;;0.42;100.00;100627.56;5072473;28;20029;-79
2021/04/14 04:59:41;;;;;;;;;;;;;;;0.50;100.00;100628.72;5073894;28;20069;-78
2021/04/14 05:02:08;;;;;;;;;;;;;;;0.60;100.00;100631.97;5073780;28;20390;-79
2021/04/14 05:04:34;;;;;;;;;;;;;;;0.67;100.00;100635.06;5073681;28;19925;-78
2021/04/14 05:07:01;;;;;;;;;;;;;;;0.75;100.00;100631.50;5106107;28;19931;-79
2021/04/14 05:09:27;;;;;;;;;;;;;;;0.72;100.00;100636.84;5072041;28;19931;-79
2021/04/14 05:11:59;;;;;;;;;;;;;;;0.81;100.00;100638.47;5106399;28;19933;-79
2021/04/14 05:14:26;;;;;;;;;;;;;;;0.80;100.00;100639.63;5073569;28;20434;-79
2021/04/14 05:16:53;;;;;;;;;;;;;;;0.88;100.00;100641.56;5073572;28;19924;-79
2021/04/14 05:19:32;;;;;;;;;;;;;;;1.12;100.00;100641.91;5073576;28;20022;-78
2021/04/14 05:21:59;;;;;;;;;;;;;;;1.06;100.00;100648.69;5073509;28;19929;-79
2021/04/14 05:24:25;;;;;;;;;;;;;;;1.06;100.00;100654.22;5073241;28;19970;-78
2021/04/14 05:26:52;;;;;;;;;;;;;;;1.08;100.00;100648.38;5073326;28;19924;-79
2021/04/14 05:29:19;;;;;;;;;;;;;;;1.17;100.00;100647.25;5104888;28;20401;-79
2021/04/14 05:31:47;;;;;;;;;;;;;;;1.36;100.00;100656.00;5055565;28;19932;-78
2021/04/14 05:34:20;;;;;;;;;;;;;;;1.51;100.00;100658.28;5073412;28;20532;-78
2021/04/14 05:36:47;;;;;;;;;;;;;;;1.81;100.00;100659.22;5073061;28;19925;-79
2021/04/14 05:39:20;;;;;;;;;;;;;;;2.03;100.00;100655.44;5071923;28;19942;-79
2021/04/14 05:41:47;;;;;;;;;;;;;;;1.95;100.00;100659.00;5057849;28;19932;-79
2021/04/14 05:44:16;;;;;;;;;;;;;;;2.13;100.00;100663.34;5084876;28;19929;-78
2021/04/14 05:46:44;;;;;;;;;;;;;;;2.37;100.00;100656.13;5052888;28;19929;-79
2021/04/14 05:49:13;;;;;;;;;;;;;;;2.60;100.00;100665.75;5098103;28;20051;-78
2021/04/14 05:51:42;;;;;;;;;;;;;;;3.01;100.00;100665.03;5053289;28;20000;-79
2021/04/14 05:54:08;;;;;;;;;;;;;;;3.24;100.00;100664.34;5042531;28;19925;-79
2021/04/14 05:56:45;;;;;;;;;;;;;;;3.40;100.00;100661.81;5053243;28;19933;-79
2021/04/14 05:59:13;;;;;;;;;;;;;;;3.32;100.00;100665.44;5048063;28;19943;-78
2021/04/14 06:01:43;;;;;;;;;;;;;;;3.25;100.00;100670.69;5048385;28;19928;-79
2021/04/14 06:04:11;;;;;;;;;;;;;;;3.12;100.00;100666.25;5048684;28;19924;-77
2021/04/14 06:06:39;;;;;;;;;;;;;;;3.00;100.00;100655.13;5081562;28;19935;-78
2021/04/14 06:09:06;;;;;;;;;;;;;;;2.82;100.00;100667.41;5048638;28;19955;-79
2021/04/14 06:11:33;;;;;;;;;;;;;;;2.75;100.00;100667.13;5048981;28;20395;-78
2021/04/14 06:14:09;;;;;;;;;;;;;;;2.61;100.00;100664.59;5049720;28;20459;-79
2021/04/14 06:16:36;;;;;;;;;;;;;;;2.47;100.00;100660.47;5036479;28;19960;-76
2021/04/14 06:19:03;;;;;;;;;;;;;;;2.59;100.00;100674.38;5049100;28;20019;-76
2021/04/14 06:21:30;;;;;;;;;;;;;;;2.69;100.00;100668.47;5081562;28;19932;-76
2021/04/14 06:24:00;;;;;;;;;;;;;;;2.68;100.00;100675.91;5049702;28;19925;-78
2021/04/14 06:26:40;;;;;;;;;;;;;;;2.74;100.00;100671.03;5051187;28;19925;-79
2021/04/14 06:29:07;;;;;;;;;;;;;;;2.81;100.00;100682.34;5050951;28;20010;-78
2021/04/14 06:31:40;;;;;;;;;;;;;;;2.82;100.00;100679.25;5051969;28;19925;-79
2021/04/14 06:34:12;;;;;;;;;;;;;;;2.81;100.00;100682.34;5052195;28;19925;-79
2021/04/14 06:36:39;;;;;;;;;;;;;;;2.90;100.00;100691.41;5050532;28;19925;-79
2021/04/14 06:39:07;;;;;;;;;;;;;;;2.93;100.00;100686.03;5052415;28;19924;-79
2021/04/14 06:44:32;;;;;;;;;;;;;;;3.17;100.00;100696.41;5056525;28;19929;-79
2021/04/14 06:46:59;;;;;;;;;;;;;;;3.26;100.00;100686.13;5055973;28;19928;-79
2021/04/14 06:49:32;;;;;;;;;;;;;;;3.37;100.00;100690.09;5076160;28;20380;-79
2021/04/14 06:52:12;;;;;;;;;;;;;;;3.54;100.00;100695.50;5075924;28;19983;-79
2021/04/14 06:54:53;;;;;;;;;;;;;;;3.60;100.00;100688.63;5050523;28;20421;-79
2021/04/14 06:57:25;;;;;;;;;;;;;;;3.86;100.00;100696.69;5075605;28;19932;-79
2021/04/14 06:59:54;;;;;;;;;;;;;;;3.98;100.00;100688.44;5075962;28;19993;-79
2021/04/14 07:02:23;;;;;;;;;;;;;;;4.08;100.00;100688.81;5074538;28;20290;-79
2021/04/14 07:04:56;;;;;;;;;;;;;;;3.90;100.00;100681.84;5075709;28;19950;-79
2021/04/14 07:07:26;;;;;;;;;;;;;;;4.03;100.00;100675.19;5074385;28;19925;-79
2021/04/14 07:09:57;;;;;;;;;;;;;;;4.23;100.00;100684.56;5075589;28;19924;-79
2021/04/14 07:12:44;;;;;;;;;;;;;;;4.47;100.00;100679.88;5074284;28;19925;-79
2021/04/14 07:15:14;;;;;;;;;;;;;;;4.60;100.00;100678.75;5075389;28;19938;-79
2021/04/14 07:18:00;;;;;;;;;;;;;;;4.89;100.00;100681.28;5105939;28;19928;-79
2021/04/14 07:20:27;;;;;;;;;;;;;;;5.36;100.00;100673.28;5073876;28;19978;-80
2021/04/14 07:23:03;;;;;;;;;;;;;;;5.55;100.00;100671.47;5060587;28;20307;-80
2021/04/14 07:25:30;;;;;;;;;;;;;;;5.82;100.00;100669.06;5075345;28;19928;-80
2021/04/14 07:28:21;;;;;;;;;;;;;;;6.44;100.00;100674.75;5074127;28;19928;-80
2021/04/14 07:30:48;;;;;;;;;;;;;;;7.17;100.00;100659.09;5074386;28;19924;-80
2021/04/14 07:33:18;;;;;;;;;;;;;;;8.21;100.00;100654.09;5074830;28;19924;-80
2021/04/14 07:36:07;;;;;;;;;;;;;;;8.78;100.00;100651.16;5074009;28;20398;-79
2021/04/14 07:38:43;;;;;;;;;;;;;;;8.53;100.00;100644.38;5075295;28;20345;-80
2021/04/14 07:41:26;;;;;;;;;;;;;;;8.06;100.00;100637.50;5075379;28;20324;-80
2021/04/14 07:44:02;;;;;;;;;;;;;;;7.81;100.00;100637.03;5075232;28;20367;-80
2021/04/14 07:46:29;;;;;;;;;;;;;;;7.65;100.00;100636.28;5073740;28;19970;-79
2021/04/14 07:48:58;;;;;;;;;;;;;;;7.39;100.00;100638.94;5073498;28;20435;-79
2021/04/14 07:51:28;;;;;;;;;;;;;;;7.35;100.00;100640.81;5106324;28;20367;-79
2021/04/14 07:54:00;;;;;;;;;;;;;;;7.27;100.00;100637.06;5074733;28;19924;-79
2021/04/14 07:56:27;;;;;;;;;;;;;;;7.32;100.00;100635.97;5073795;28;19931;-79
2021/04/14 07:59:03;;;;;;;;;;;;;;;7.37;100.00;100635.72;5073401;28;19924;-79
2021/04/14 08:01:30;;;;;;;;;;;;;;;7.48;100.00;100633.16;5073735;28;19942;-79
2021/04/14 08:04:12;;;;;;;;;;;;;;;7.61;100.00;100634.59;5073379;28;20015;-79
2021/04/14 08:06:38;;;;;;;;;;;;;;;7.66;100.00;100637.91;5082722;28;19924;-79
2021/04/14 08:09:10;;;;;;;;;;;;;;;7.66;100.00;100631.53;5074711;28;19925;-79
2021/04/14 08:11:38;;;;;;;;;;;;;;;7.70;100.00;100633.22;5073427;28;19924;-79
2021/04/14 08:14:20;;;;;;;;;;;;;;;7.72;100.00;100636.44;5074644;28;20058;-79
2021/04/14 08:16:49;;;;;;;;;;;;;;;7.84;100.00;100641.88;5047850;28;19924;-79
2021/04/14 08:19:28;;;;;;;;;;;;;;;8.67;100.00;100636.25;5074448;28;19946;-79
2021/04/14 08:22:00;;;;;;;;;;;;;;;9.51;100.00;100633.09;5041228;28;19925;-81
2021/04/14 08:24:34;;;;;;;;;;;;;;;9.67;100.00;100633.69;5059660;28;19974;-86
2021/04/14 08:27:14;;;;;;;;;;;;;;;9.63;100.00;100627.28;5013939;28;19928;-85
2021/04/14 08:29:41;;;;;;;;;;;;;;;10.19;100.00;100625.16;5050185;28;19925;-85
2021/04/14 08:32:11;;;;;;;;;;;;;;;10.39;100.00;100623.78;5050333;28;20378;-83
2021/04/14 08:34:39;;;;;;;;;;;;;;;10.47;100.00;100631.81;5083330;28;20458;-84
2021/04/14 08:37:13;;;;;;;;;;;;;;;10.93;100.00;100623.81;5051017;28;19960;-83
2021/04/14 08:40:00;;;;;;;;;;;;;;;11.37;100.00;100618.09;5066307;28;19932;-83
2021/04/14 08:42:32;;;;;;;;;;;;;;;11.07;100.00;100612.75;5033367;28;19925;-83
2021/04/14 08:45:05;;;;;;;;;;;;;;;10.19;100.00;100614.00;5049918;28;20009;-83
2021/04/14 08:47:34;;;;;;;;;;;;;;;9.87;100.00;100623.97;5047384;28;20319;-84
2021/04/14 08:50:08;;;;;;;;;;;;;;;9.97;100.00;100617.69;5050529;28;19932;-83
2021/04/14 08:52:40;;;;;;;;;;;;;;;9.94;100.00;100626.84;5013493;28;20028;-85
2021/04/14 08:55:08;;;;;;;;;;;;;;;10.01;100.00;100624.16;5049390;28;19925;-83
2021/04/14 08:57:34;;;;;;;;;;;;;;;9.65;100.00;100622.91;5052430;28;19998;-77
2021/04/14 09:00:03;;;;;;;;;;;;;;;9.45;100.00;100621.47;5068938;28;20319;-76
2021/04/14 09:02:30;;;;;;;;;;;;;;;9.68;100.00;100632.53;5068849;28;20014;-74
2021/04/14 09:04:57;;;;;;;;;;;;;;;9.61;100.00;100626.84;5069354;28;19924;-75
2021/04/14 09:07:31;;;;;;;;;;;;;;;9.40;100.00;100634.94;5069760;28;20026;-76
2021/04/14 09:09:58;;;;;;;;;;;;;;;9.74;100.00;100628.22;5084320;28;19925;-88
2021/04/14 09:12:39;;;;;;;;;;;;;;;9.94;100.00;100630.44;5046508;28;19924;-90
2021/04/14 09:15:11;;;;;;;;;;;;;;;9.22;100.00;100631.09;5069739;28;19924;-87
2021/04/14 09:17:38;;;;;;;;;;;;;;;9.47;100.00;100643.41;5025723;28;19939;-88
2021/04/14 09:20:25;;;;;;;;;;;;;;;9.33;100.00;100635.66;5009746;28;19925;-86
2021/04/14 09:23:09;;;;;;;;;;;;;;;9.14;100.00;100636.59;5050893;28;20035;-88
2021/04/14 09:25:46;;;;;;;;;;;;;;;9.21;100.00;100640.66;5032577;28;19931;-88
2021/04/14 09:28:23;;;;;;;;;;;;;;;8.73;100.00;100640.34;5046832;28;20398;-88
2021/04/14 09:30:53;;;;;;;;;;;;;;;8.65;100.00;100644.16;5012597;28;19991;-85
2021/04/14 09:33:37;;;;;;;;;;;;;;;8.74;100.00;100644.72;5061123;28;20002;-86
2021/04/14 09:36:05;;;;;;;;;;;;;;;8.74;100.00;100641.13;5044731;28;19924;-87
2021/04/14 09:38:51;;;;;;;;;;;;;;;8.77;100.00;100637.59;5067047;28;20376;-88
2021/04/14 09:41:23;;;;;;;;;;;;;;;8.75;100.00;100640.75;5045688;28;20035;-88
2021/04/14 09:43:51;;;;;;;;;;;;;;;8.74;100.00;100653.06;5056243;28;19924;-88
2021/04/14 09:46:31;;;;;;;;;;;;;;;8.88;100.00;100647.75;5032732;28;19928;-88
2021/04/14 09:49:15;;;;;;;;;;;;;;;8.98;100.00;100644.31;5045715;28;20017;-88
2021/04/14 09:51:54;;;;;;;;;;;;;;;9.15;100.00;100638.19;5061032;28;19930;-90
2021/04/14 09:54:26;;;;;;;;;;;;;;;9.28;100.00;100641.56;5072642;28;20294;-89
2021/04/14 09:56:54;;;;;;;;;;;;;;;9.39;100.00;100636.91;5069052;28;19925;-89
2021/04/14 09:59:30;;;;;;;;;;;;;;;9.15;100.00;100638.19;5080483;28;19960;-91
2021/04/14 10:02:00;;;;;;;;;;;;;;;9.01;100.00;100640.75;5065999;28;19948;-90
2021/04/14 10:04:26;;;;;;;;;;;;;;;9.60;100.00;100636.41;5032972;28;19931;-89
2021/04/14 10:06:55;;;;;;;;;;;;;;;9.57;100.00;100639.97;5058769;28;19924;-91
2021/04/14 10:09:26;;;;;;;;;;;;;;;9.50;100.00;100634.28;5069181;28;19925;-91
2021/04/14 10:11:54;;;;;;;;;;;;;;;9.14;100.00;100631.03;5059255;28;20074;-88
2021/04/14 10:14:23;;;;;;;;;;;;;;;8.99;100.00;100634.78;5020662;28;20924;-85
2021/04/14 10:16:50;;;;;;;;;;;;;;;9.07;100.00;100636.47;5073651;28;19928;-87
2021/04/14 10:19:28;;;;;;;;;;;;;;;9.39;100.00;100636.13;5058836;28;19929;-90
2021/04/14 10:22:08;;;;;;;;;;;;;;;9.17;100.00;100637.81;5067832;28;19982;-86
2021/04/14 10:24:36;;;;;;;;;;;;;;;9.18;100.00;100631.03;5051392;28;19925;-86
2021/04/14 10:27:19;;;;;;;;;;;;;;;9.38;100.00;100623.34;5054640;28;19925;-78
2021/04/14 10:29:46;;;;;;;;;;;;;;;9.69;100.00;100623.78;5051672;28;20498;-85
2021/04/14 10:32:22;;;;;;;;;;;;;;;9.86;100.00;100628.75;5060249;28;20030;-84
2021/04/14 10:34:51;;;;;;;;;;;;;;;9.74;100.00;100619.84;5037365;28;19928;-85
2021/04/14 10:37:19;;;;;;;;;;;;;;;9.69;100.00;100622.97;5060893;28;20361;-85
2021/04/14 10:39:46;;;;;;;;;;;;;;;9.68;100.00;100624.16;5052953;28;20038;-83
2021/04/14 10:42:16;;;;;;;;;;;;;;;9.47;100.00;100626.66;5052266;28;20583;-85
2021/04/14 10:44:44;;;;;;;;;;;;;;;9.73;100.00;100618.22;5052455;28;19974;-84
2021/04/14 10:47:21;;;;;;;;;;;;;;;10.01;100.00;100624.16;5040663;28;20385;-75
2021/04/14 10:49:50;;;;;;;;;;;;;;;9.98;100.00;100624.91;5059189;28;19933;-79
2021/04/14 10:52:18;;;;;;;;;;;;;;;9.88;100.00;100637.56;5084980;28;20448;-79
2021/04/14 10:54:47;;;;;;;;;;;;;;;9.87;100.00;100627.59;5054688;28;19925;-78
2021/04/14 10:57:31;;;;;;;;;;;;;;;9.74;100.00;100622.63;5052131;28;19925;-79
2021/04/14 11:00:04;;;;;;;;;;;;;;;10.24;100.00;100627.59;5052976;28;19968;-79
2021/04/14 11:02:34;;;;;;;;;;;;;;;10.03;100.00;100616.16;5053453;28;19948;-79
2021/04/14 11:05:02;;;;;;;;;;;;;;;10.10;100.00;100630.25;5059869;28;19925;-79
2021/04/14 11:46:55;;;;;;;;;;;;;;;9.78;100.00;100613.13;5050429;28;20431;-79
2021/04/14 11:49:38;;;;;;;;;;;;;;;9.91;100.00;100610.84;5040216;28;19924;-79
2021/04/14 11:52:21;;;;;;;;;;;;;;;9.78;100.00;100615.09;5060407;28;20291;-79
2021/04/14 11:54:49;;;;;;;;;;;;;;;9.60;100.00;100617.69;5073734;28;20017;-79
2021/04/14 11:57:27;;;;;;;;;;;;;;;9.67;100.00;100609.41;5106686;28;19924;-79
2021/04/14 12:00:14;;;;;;;;;;;;;;;9.60;100.00;100616.88;5073982;28;19924;-78
2021/04/14 12:02:42;;;;;;;;;;;;;;;9.94;100.00;100613.69;5026249;28;20342;-79
2021/04/14 12:05:09;;;;;;;;;;;;;;;9.88;100.00;100614.41;5085129;28;20524;-79
2021/04/14 12:07:36;;;;;;;;;;;;;;;9.91;100.00;100617.25;5074549;28;20372;-79
2021/04/14 12:10:04;;;;;;;;;;;;;;;9.78;100.00;100606.72;5073340;28;19970;-79
2021/04/14 12:12:45;;;;;;;;;;;;;;;9.58;100.00;100597.72;5074688;28;19938;-78
2021/04/14 12:15:12;;;;;;;;;;;;;;;9.88;100.00;100604.06;5074679;28;19931;-79
2021/04/14 12:17:52;;;;;;;;;;;;;;;10.14;100.00;100597.56;5074555;28;19931;-79
2021/04/14 12:20:19;;;;;;;;;;;;;;;10.52;100.00;100599.94;5074383;28;19924;-79
2021/04/14 12:22:45;;;;;;;;;;;;;;;10.06;100.00;100598.66;5073232;28;20268;-79
2021/04/14 12:25:13;;;;;;;;;;;;;;;10.35;100.00;100600.56;5089858;28;19928;-79
2021/04/14 12:27:51;;;;;;;;;;;;;;;10.27;100.00;100604.50;5073052;28;20038;-79
2021/04/14 12:30:20;;;;;;;;;;;;;;;10.39;100.00;100595.84;5074384;28;19931;-79
2021/04/14 12:32:48;;;;;;;;;;;;;;;10.59;100.00;100611.16;5106823;28;19924;-79
2021/04/14 12:35:15;;;;;;;;;;;;;;;10.36;100.00;100597.38;5074034;28;19928;-79
2021/04/14 12:37:41;;;;;;;;;;;;;;;9.92;100.00;100609.69;5073686;28;19925;-79
2021/04/14 12:40:09;;;;;;;;;;;;;;;9.75;100.00;100608.31;5073282;28;20375;-79
2021/04/14 12:42:50;;;;;;;;;;;;;;;9.50;100.00;100609.97;5060107;28;19967;-79
2021/04/14 12:45:33;;;;;;;;;;;;;;;9.51;100.00;100610.78;5072832;28;19924;-79
2021/04/14 12:47:59;;;;;;;;;;;;;;;9.51;100.00;100608.00;5069680;28;19925;-79
2021/04/14 12:50:36;;;;;;;;;;;;;;;9.62;100.00;100614.53;5063242;28;19929;-78
2021/04/14 12:53:04;;;;;;;;;;;;;;;9.61;100.00;100610.91;5072883;28;19932;-79
2021/04/14 12:55:51;;;;;;;;;;;;;;;9.52;100.00;100606.81;5073322;28;19970;-79
2021/04/14 12:58:25;;;;;;;;;;;;;;;9.61;100.00;100615.69;5073158;28;19968;-79
2021/04/14 13:00:52;;;;;;;;;;;;;;;10.15;100.00;100601.97;5073676;28;20005;-79
2021/04/14 13:03:27;;;;;;;;;;;;;;;10.33;100.00;100597.38;5088530;28;20452;-79
2021/04/14 13:05:58;;;;;;;;;;;;;;;10.87;100.00;100594.63;5071865;28;19929;-79
2021/04/14 13:08:35;;;;;;;;;;;;;;;10.97;100.00;100577.09;5104813;28;20328;-79
2021/04/14 13:11:11;;;;;;;;;;;;;;;10.82;100.00;100575.41;5073785;28;19959;-79
2021/04/14 13:13:47;;;;;;;;;;;;;;;10.98;100.00;100577.91;5073630;28;20011;-79
2021/04/14 13:16:32;;;;;;;;;;;;;;;10.65;100.00;100582.47;5073736;28;19936;-79
2021/04/14 13:18:58;;;;;;;;;;;;;;;10.27;100.00;100582.16;5073456;28;19932;-79
2021/04/14 13:21:31;;;;;;;;;;;;;;;10.12;100.00;100580.38;5089089;28;19930;-80
2021/04/14 13:23:58;;;;;;;;;;;;;;;10.00;100.00;100589.00;5073335;28;19924;-78
2021/04/14 13:26:39;;;;;;;;;;;;;;;10.04;100.00;100589.88;5070298;28;19929;-78
2021/04/14 13:29:30;;;;;;;;;;;;;;;10.09;100.00;100581.97;5057979;28;19925;-77
2021/04/14 13:32:16;;;;;;;;;;;;;;;10.09;100.00;100586.75;5052198;28;19928;-77
2021/04/14 13:34:48;;;;;;;;;;;;;;;10.12;100.00;100591.56;5060300;28;19925;-77