Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:02:28;;;;;;;2.93;1.73;;;20.50;93.50;;;;;;6272271;22;20421;-84
2023/09/21 00:05:57;;;;;;;;;;;;;;;;;;;;;
2023/09/21 00:09:21;;;;;;;;;;;;;;;;;;;;;
2023/09/21 00:12:11;;;;;;;1.80;1.70;;;20.40;93.60;;;;;;6128416;23;20791;-85
2023/09/21 00:15:20;;;;;;;2.93;2.20;;;20.40;93.80;;;;;;6102159;23;20414;-85
2023/09/21 00:18:20;;;;;;;2.67;1.60;;;20.30;93.70;;;;;;6141910;22;20415;-85
2023/09/21 00:21:13;;;;;;;2.00;1.70;;;20.40;93.70;;;;;;6271870;22;20914;-85
2023/09/21 00:24:23;;;;;;;2.13;1.93;;;20.40;93.80;;;;;;6252927;22;20418;-82
2023/09/21 00:27:41;;;;;;;2.90;2.10;;;20.40;93.50;;;;;;6270053;22;20419;-85
2023/09/21 00:30:49;;;;;;;1.70;1.60;;;20.40;93.70;;;;;;6227897;22;20407;-82
2023/09/21 00:33:34;;;;;;;4.30;1.90;;;20.40;93.70;;;;;;6243169;22;20465;-83
2023/09/21 00:36:46;;;;;;;2.20;1.87;;;20.40;93.60;;;;;;6264269;22;20423;-85
2023/09/21 00:39:31;;;;;;;1.70;1.47;;;20.40;93.50;;;;;;6293713;22;20468;-83
2023/09/21 00:42:46;;;;;;;2.40;1.77;;;20.40;93.60;;;;;;6268547;22;20407;-83
2023/09/21 00:46:12;;;;;;;1.97;1.87;;;20.40;93.30;;;;;;6295181;22;20419;-84
2023/09/21 00:48:58;;;;;;;1.70;1.60;;;20.50;93.20;;;;;;6257773;22;20466;-82
2023/09/21 00:52:37;;;;;;;2.20;1.93;;;20.50;93.00;;;;;;6134612;23;20522;-84
2023/09/21 00:56:30;;;;;;;1.87;1.67;;;20.30;93.10;;;;;;6189648;22;20438;-84
2023/09/21 01:02:42;;;;;;;2.30;1.77;;;20.30;93.10;;;;;;6269702;22;20407;-85
2023/09/21 01:05:53;;;;;;;2.27;2.00;;;20.30;93.00;;;;;;6236412;22;20424;-85
2023/09/21 01:08:28;;;;;;;2.00;1.70;;;20.20;93.30;;;;;;6251958;22;20430;-85
2023/09/21 01:11:39;;;;;;;1.33;1.23;;;20.30;93.30;;;;;;6257548;22;20446;-84
2023/09/21 01:17:41;;;;;;;1.73;1.57;;;20.40;93.10;;;;;;6278015;22;20706;-83
2023/09/21 01:20:51;;;;;;;2.00;1.80;;;20.30;93.10;;;;;;6285895;22;20434;-84
2023/09/21 01:27:42;;;;;;;2.00;1.47;;;20.20;93.40;;;;;;6225304;23;20448;-83
2023/09/21 01:31:31;;;;;;;2.10;1.70;;;20.30;93.40;;;;;;6100549;23;20403;-86
2023/09/21 01:34:24;;;;;;;1.60;1.50;;;20.20;93.70;;;;;;6268363;22;20407;-86
2023/09/21 01:37:02;;;;;;;1.80;1.50;;;20.20;93.50;;;;;;6226208;23;20492;-84
2023/09/21 01:39:58;;;;;;;1.90;1.80;;;20.30;93.70;;;;;;6250073;22;20433;-85
2023/09/21 01:43:05;;;;;;;1.80;1.70;;;20.10;93.50;;;;;;6246435;22;21187;-82
2023/09/21 01:45:42;;;;;;;3.80;1.63;;;20.20;93.80;;;;;;6245347;22;20437;-81
2023/09/21 01:48:46;;;;;;;2.47;1.67;;;20.10;93.70;;;;;;6249762;22;20473;-83
2023/09/21 01:52:29;;;;;;;;;;;;;;;;;;;;;
2023/09/21 02:02:34;;;;;;;2.77;1.97;;;20.00;93.90;;;;;;6263884;22;20929;-80
2023/09/21 02:05:48;;;;;;;4.07;1.93;;;19.80;94.30;;;;;;6241825;22;20419;-85
2023/09/21 02:09:15;;;;;;;;;;;;;;;;;;;;;
2023/09/21 02:12:00;;;;;;;3.67;1.80;;;20.10;94.00;;;;;;6276907;22;20372;-82
2023/09/21 02:15:00;;;;;;;4.70;1.80;;;19.80;94.40;;;;;;6247999;22;20522;-84
2023/09/21 02:17:57;;;;;;;1.80;1.70;;;19.90;94.40;;;;;;6249546;22;20405;-84
2023/09/21 02:20:44;;;;;;;1.77;1.53;;;20.00;94.10;;;;;;6261485;22;20861;-82
2023/09/21 02:23:31;;;;;;;2.70;1.77;;;20.00;94.00;;;;;;6247216;22;20400;-84
2023/09/21 02:27:03;;;;;;;2.07;1.53;;;19.90;94.30;;;;;;6248238;22;20514;-82
2023/09/21 02:30:05;;;;;;;2.13;1.93;;;19.90;94.40;;;;;;6180315;22;20528;-83
2023/09/21 02:33:12;;;;;;;2.37;1.60;;;19.80;94.50;;;;;;6255512;22;20399;-84
2023/09/21 02:40:00;;;;;;;2.17;1.87;;;19.90;94.70;;;;;;6239587;22;20445;-83
2023/09/21 02:42:43;;;;;;;2.63;1.80;;;19.80;94.50;;;;;;6207896;23;20415;-83
2023/09/21 02:49:06;;;;;;;1.63;1.53;;;19.60;94.70;;;;;;6241707;23;20439;-85
2023/09/21 02:52:13;;;;;;;1.60;1.50;;;19.60;94.90;;;;;;6235660;23;20396;-84
2023/09/21 02:54:47;;;;;;;3.00;1.67;;;19.70;94.90;;;;;;6207695;23;20956;-83
2023/09/21 02:57:58;;;;;;;2.90;2.00;;;19.80;94.60;;;;;;6245068;22;20423;-82
2023/09/21 03:01:02;;;;;;;1.90;1.70;;;19.80;94.60;;;;;;6255000;23;20408;-85
2023/09/21 03:03:38;;;;;;;2.10;1.90;;;19.70;94.80;;;;;;6231129;23;21017;-83
2023/09/21 03:06:50;;;;;;;2.90;1.70;;;19.60;94.90;;;;;;6229342;23;21032;-86
2023/09/21 03:09:59;;;;;;;2.40;2.20;;;19.40;95.00;;;;;;6223974;23;20450;-85
2023/09/21 03:16:18;;;;;;;1.77;1.67;;;19.60;94.90;;;;;;6177499;23;20438;-84
2023/09/21 03:19:08;;;;;;;1.90;1.70;;;19.60;94.90;;;;;;6192046;23;20463;-83
2023/09/21 03:21:46;;;;;;;2.60;1.80;;;19.70;94.80;;;;;;6243121;22;20407;-83
2023/09/21 03:24:36;;;;;;;3.20;1.97;;;19.60;95.10;;;;;;6216216;22;20439;-85
2023/09/21 03:27:41;;;;;;;1.67;1.57;;;19.50;94.70;;;;;;6223279;23;20400;-87
2023/09/21 03:30:32;;;;;;;2.80;1.87;;;19.40;95.00;;;;;;6217797;23;20498;-84
2023/09/21 03:33:20;;;;;;;1.73;1.63;;;19.60;95.00;;;;;;6219704;23;20408;-84
2023/09/21 03:36:16;;;;;;;3.97;2.03;;;19.60;94.80;;;;;;6227342;23;20452;-85
2023/09/21 03:39:21;;;;;;;;;;;;;;;;;;;;;
2023/09/21 03:42:11;;;;;;;1.60;1.50;;;19.50;95.20;;;;;;6229088;23;20447;-86
2023/09/21 03:45:08;;;;;;;2.90;2.43;;;19.60;94.90;;;;;;6230621;22;20421;-82
2023/09/21 03:47:50;;;;;;;2.10;1.77;;;19.60;94.80;;;;;;6220732;23;20405;-86
2023/09/21 03:50:52;;;;;;;2.43;2.23;;;19.70;94.30;;;;;;6224121;22;20404;-85
2023/09/21 03:57:20;;;;;;;2.33;1.70;;;19.50;94.40;;;;;;6210436;23;20408;-84
2023/09/21 04:06:47;;;;;;;1.97;1.43;;;19.80;94.50;;;;;;6216039;23;20647;-83
2023/09/21 04:09:33;;;;;;;1.80;1.70;;;19.70;94.70;;;;;;6222871;23;20428;-84
2023/09/21 04:12:26;;;;;;;2.20;1.83;;;19.70;94.70;;;;;;6220983;23;20475;-84
2023/09/21 04:15:21;;;;;;;1.67;1.57;;;19.90;94.80;;;;;;6223446;23;20433;-84
2023/09/21 04:18:42;;;;;;;2.13;1.50;;;19.40;94.90;;;;;;6215845;23;20491;-86
2023/09/21 04:21:47;;;;;;;3.30;2.13;;;19.50;95.00;;;;;;6212864;23;20530;-85
2023/09/21 04:24:31;;;;;;;1.43;1.33;;;19.40;95.20;;;;;;6209590;23;20420;-84
2023/09/21 04:27:35;;;;;;;2.20;2.00;;;19.60;94.80;;;;;;6198272;23;20388;-83
2023/09/21 04:30:14;;;;;;;2.77;2.20;;;19.60;94.70;;;;;;6208536;23;20511;-83
2023/09/21 04:33:13;;;;;;;1.57;1.47;;;19.50;94.70;;;;;;6058754;23;20469;-84
2023/09/21 04:36:17;;;;;;;2.30;1.60;;;19.40;94.90;;;;;;6063734;23;20512;-85
2023/09/21 04:39:35;;;;;;;1.97;1.77;;;19.40;95.00;;;;;;6116155;23;20563;-85
2023/09/21 04:42:32;;;;;;;3.60;2.00;;;19.40;95.10;;;;;;6094909;23;20520;-83
2023/09/21 04:45:51;;;;;;;1.73;1.63;;;19.30;95.20;;;;;;6115230;23;20420;-83
2023/09/21 04:48:33;;;;;;;1.90;1.70;;;19.40;95.20;;;;;;6095329;23;20944;-84
2023/09/21 04:51:05;;;;;;;3.03;2.13;;;19.50;95.00;;;;;;6184324;23;20438;-84
2023/09/21 04:53:42;;;;;;;2.33;1.90;;;19.60;94.80;;;;;;6216523;23;20431;-85
2023/09/21 04:56:39;;;;;;;2.37;2.17;;;19.60;94.80;;;;;;6235094;23;20528;-83
2023/09/21 04:59:35;;;;;;;2.83;1.87;;;19.50;94.90;;;;;;6238675;23;20494;-83
2023/09/21 05:02:19;;;;;;;1.87;1.50;;;19.40;95.00;;;;;;6198789;23;20420;-86
2023/09/21 05:05:43;;;;;;;1.40;1.30;;;19.40;95.00;;;;;;6160613;23;20428;-83
2023/09/21 05:08:44;;;;;;;2.93;1.63;;;19.40;95.00;;;;;;6212411;23;20408;-84
2023/09/21 05:11:38;;;;;;;2.37;2.17;;;19.40;95.10;;;;;;6153738;23;20450;-85
2023/09/21 05:14:13;;;;;;;2.40;1.70;;;19.40;95.20;;;;;;6182720;22;20442;-84
2023/09/21 05:17:08;;;;;;;1.60;1.50;;;19.50;95.30;;;;;;6211222;23;20483;-85
2023/09/21 05:19:46;;;;;;;2.50;1.80;;;19.50;95.20;;;;;;6214583;23;20416;-84
2023/09/21 05:25:56;;;;;;;3.07;2.00;;;19.50;95.00;;;;;;6178801;23;20512;-86
2023/09/21 05:28:50;;;;;;;2.23;2.03;;;19.50;94.90;;;;;;6226439;23;20413;-84
2023/09/21 05:31:35;;;;;;;3.93;2.33;;;19.50;95.10;;;;;;6127308;23;20411;-83
2023/09/21 05:34:24;;;;;;;;;;;;;;;;;;;;;
2023/09/21 05:41:31;;;;;;;4.00;2.10;;;19.60;95.00;;;;;;6029911;23;20509;-84
2023/09/21 05:44:39;;;;;;;2.10;1.67;;;19.50;95.30;;;;;;6150082;23;20438;-84
2023/09/21 05:47:25;;;;;;;1.57;1.47;;;19.60;95.50;;;;;;6147475;23;20426;-84
2023/09/21 05:51:13;;;;;;;2.83;1.87;;;19.80;95.60;;;;;;6099015;23;20501;-81
2023/09/21 05:53:52;;;;;;;3.23;2.23;;;19.50;95.50;;;;;;6122802;23;20415;-86
2023/09/21 05:56:33;;;;;;;3.20;1.63;;;19.60;95.30;;;;;;6132905;23;20394;-83
2023/09/21 05:59:38;;;;;;;4.37;1.87;;;19.70;95.20;;;;;;6078978;23;20437;-83
2023/09/21 06:02:28;;;;;;;1.90;1.70;;;19.60;95.00;;;;;;6221650;23;20421;-83
2023/09/21 06:09:00;;;;;;;4.37;2.10;;;19.80;95.10;;;;;;6237641;23;20452;-84
2023/09/21 06:11:45;;;;;;;3.17;1.70;;;21.00;94.20;;;;;;6125094;23;20413;-82
2023/09/21 06:17:48;;;;;;;6.50;4.30;;;22.00;90.20;;;;;;6146544;23;20407;-83
2023/09/21 06:20:26;;;;;;;2.37;2.17;;;21.00;91.90;;;;;;6146583;23;20399;-83
2023/09/21 06:26:47;;;;;;;4.23;1.70;;;20.50;93.40;;;;;;6135561;23;21036;-86
2023/09/21 06:29:24;;;;;;;2.10;1.80;;;20.40;93.60;;;;;;6125960;23;20450;-83
2023/09/21 06:32:12;;;;;;;1.67;1.40;;;20.50;93.50;;;;;;6123882;23;20498;-85
2023/09/21 06:35:08;;;;;;;1.90;1.73;;;20.40;93.60;;;;;;6106539;23;21307;-84
2023/09/21 06:38:03;;;;;;;2.03;1.83;;;20.50;93.80;;;;;;6127286;23;20441;-84
2023/09/21 06:41:12;;;;;;;2.40;1.90;;;20.60;93.90;;;;;;6132827;23;20419;-81
2023/09/21 06:43:53;;;;;;;2.73;2.00;;;20.70;93.50;;;;;;6037310;23;20410;-84
2023/09/21 06:46:33;;;;;;;2.50;1.90;;;20.90;93.50;;;;;;6048367;23;20498;-87
2023/09/21 06:49:28;;;;;;;2.60;1.77;;;20.90;93.30;;;;;;6107681;23;20451;-85
2023/09/21 06:52:17;;;;;;;2.57;2.10;;;20.90;93.30;;;;;;6119669;23;20420;-84
2023/09/21 06:55:14;;;;;;;1.83;1.73;;;21.10;93.30;;;;;;6104142;23;20432;-83
2023/09/21 06:58:08;;;;;;;2.23;2.03;;;21.00;93.40;;;;;;6126373;23;20402;-84
2023/09/21 07:00:55;;;;;;;1.73;1.53;;;21.20;93.00;;;;;;6115933;23;20487;-85
2023/09/21 07:03:48;;;;;;;2.20;1.67;;;21.30;92.90;;;;;;6261971;22;20469;-85
2023/09/21 07:06:36;;;;;;;3.53;2.17;;;21.30;92.80;;;;;;6158560;23;20411;-84
2023/09/21 07:09:32;;;;;;;1.90;1.50;;;21.40;92.90;;;;;;6218727;23;20462;-83
2023/09/21 07:12:12;;;;;;;1.70;1.60;;;22.60;91.90;;;;;;6217953;23;20422;-84
2023/09/21 07:15:13;;;;;;;2.00;1.80;;;24.50;87.10;;;;;;6240496;22;20439;-85
2023/09/21 07:17:50;;;;;;;1.77;1.67;;;26.40;77.70;;;;;;6244185;23;20407;-83
2023/09/21 07:20:28;;;;;;;1.80;1.70;;;28.00;72.70;;;;;;6213036;23;20415;-83
2023/09/21 07:23:06;;;;;;;2.53;1.90;;;29.30;65.50;;;;;;6242284;22;20419;-85
2023/09/21 07:25:57;;;;;;;1.70;1.60;;;29.70;61.70;;;;;;6242590;22;20466;-84
2023/09/21 07:28:41;;;;;;;2.23;2.13;;;29.50;60.00;;;;;;6243012;23;20443;-85
2023/09/21 07:32:04;;;;;;;4.70;1.80;;;27.50;65.20;;;;;;6224218;23;20797;-85
2023/09/21 07:35:14;;;;;;;1.60;1.50;;;26.90;67.30;;;;;;6226078;23;20428;-84
2023/09/21 07:41:35;;;;;;;2.90;1.70;;;26.10;74.50;;;;;;6262147;23;20360;-84
2023/09/21 07:47:29;;;;;;;3.87;1.67;;;27.50;67.70;;;;;;6326719;22;20402;-85
2023/09/21 07:50:36;;;;;;;2.40;1.53;;;28.00;67.40;;;;;;6263463;22;20534;-84
2023/09/21 07:53:46;;;;;;;2.90;1.70;;;28.00;65.90;;;;;;6306596;22;20412;-84
2023/09/21 08:04:41;;;;;;;2.07;1.87;;;24.10;78.30;;;;;;6198421;23;21306;-83
2023/09/21 08:07:33;;;;;;;2.53;1.90;;;23.40;83.60;;;;;;6196575;23;20489;-83
2023/09/21 08:10:14;;;;;;;1.97;1.83;;;23.20;85.90;;;;;;6166321;23;20452;-84
2023/09/21 08:19:53;;;;;;;2.20;2.00;;;22.80;89.40;;;;;;6250225;22;20922;-84
2023/09/21 08:23:31;;;;;;;2.57;1.90;;;22.80;90.10;;;;;;6153490;23;20390;-87
2023/09/21 09:25:33;;;;;;;3.00;2.00;;;22.90;92.90;;;;;;6170363;23;20476;-84
2023/09/21 09:28:18;;;;;;;2.27;1.97;;;22.80;92.90;;;;;;6202276;23;20406;-85
2023/09/21 09:31:10;;;;;;;3.53;2.00;;;23.00;92.80;;;;;;6180921;23;20553;-86
2023/09/21 09:37:06;;;;;;;2.37;2.17;;;22.90;92.70;;;;;;6060511;23;20382;-84
2023/09/21 09:39:40;;;;;;;2.80;2.60;;;23.10;92.30;;;;;;6038322;23;20414;-85
2023/09/21 09:42:24;;;;;;;2.27;2.07;;;23.00;92.40;;;;;;6039651;23;20425;-86
2023/09/21 09:47:56;;;;;;;2.73;1.97;;;23.30;92.00;;;;;;6258654;22;20455;-86
2023/09/21 10:02:17;;;;;;;3.67;2.47;;;23.20;92.20;;;;;;6181047;23;20786;-84
2023/09/21 10:08:57;;;;;;;;;;;;;;;;;;;;;
2023/09/21 10:20:26;;;;;;;;;;;;;;;;;;;;;
2023/09/21 10:23:23;;;;;;;2.60;1.70;;;23.40;92.20;;;;;;6267806;22;20868;-84
2023/09/21 10:29:19;;;;;;;3.80;2.63;;;23.50;91.80;;;;;;6244382;22;20972;-85
2023/09/21 10:33:01;;;;;;;2.50;2.20;;;23.50;91.70;;;;;;6244719;23;20425;-85
2023/09/21 10:42:40;;;;;;;2.93;2.30;;;23.70;91.50;;;;;;6204506;23;20384;-86
2023/09/21 10:45:51;;;;;;;4.20;2.30;;;23.70;91.30;;;;;;6200600;23;20558;-84
2023/09/21 10:48:56;;;;;;;2.50;2.30;;;23.70;91.30;;;;;;5969925;23;21073;-84
2023/09/21 10:54:52;;;;;;;4.30;2.17;;;23.80;91.50;;;;;;6111610;23;20435;-83
2023/09/21 10:58:00;;;;;;;2.97;2.10;;;24.10;91.00;;;;;;6107905;23;20404;-83
2023/09/21 11:00:38;;;;;;;3.00;2.37;;;24.30;90.50;;;;;;6114180;23;20419;-83
2023/09/21 11:03:37;;;;;;;2.50;2.30;;;24.40;90.10;;;;;;6092798;23;20971;-85
2023/09/21 11:06:40;;;;;;;2.40;2.20;;;24.50;89.50;;;;;;6179458;23;20471;-83
2023/09/21 11:09:38;;;;;;;2.50;2.17;;;24.50;89.30;;;;;;6214179;23;20420;-83
2023/09/21 11:12:27;;;;;;;5.20;3.60;;;24.40;90.00;;;;;;6204078;23;20407;-85
2023/09/21 11:15:54;;;;;;;3.77;1.90;;;24.30;89.90;;;;;;6215719;23;20499;-84
2023/09/21 11:18:58;;;;;;;4.37;2.33;;;24.00;90.20;;;;;;6214979;23;20507;-86
2023/09/21 11:24:53;;;;;;;2.23;2.03;;;24.00;90.60;;;;;;6240869;23;20428;-84
2023/09/21 11:27:48;;;;;;;1.80;1.70;;;24.20;90.20;;;;;;6256499;22;21451;-84
2023/09/21 11:31:04;;;;;;;2.93;2.00;;;24.20;90.10;;;;;;6271698;22;20465;-85
2023/09/21 11:33:53;;;;;;;2.60;2.40;;;24.30;89.80;;;;;;6214841;22;20403;-85
2023/09/21 11:37:03;;;;;;;2.07;1.87;;;24.10;90.20;;;;;;6250669;22;20390;-85
2023/09/21 11:39:55;;;;;;;2.90;2.07;;;23.90;90.60;;;;;;6243104;22;21176;-85
2023/09/21 11:47:10;;;;;;;2.87;2.07;;;23.80;91.00;;;;;;6137437;23;20423;-83
2023/09/21 11:50:09;;;;;;;6.47;2.43;;;23.80;91.20;;;;;;6137898;23;20433;-84
2023/09/21 11:53:13;;;;;;;2.30;2.10;;;23.90;91.00;;;;;;6151108;23;20552;-85
2023/09/21 11:56:24;;;;;;;3.20;2.33;;;23.90;90.80;;;;;;6141142;23;20438;-85
2023/09/21 11:59:11;;;;;;;3.47;2.13;;;23.90;90.60;;;;;;6143448;23;20462;-85
2023/09/21 12:01:59;;;;;;;3.20;1.93;;;23.90;90.70;;;;;;6194111;22;20410;-86
2023/09/21 12:04:50;;;;;;;1.93;1.70;;;23.90;90.50;;;;;;6259239;22;20504;-83
2023/09/21 12:07:26;;;;;;;4.23;2.10;;;23.90;90.50;;;;;;6254336;22;20396;-83
2023/09/21 12:10:16;;;;;;;2.40;2.10;;;24.00;90.30;;;;;;6244371;22;20454;-84
2023/09/21 12:13:07;;;;;;;3.60;1.77;;;23.90;90.50;;;;;;6249005;22;21059;-86
2023/09/21 12:19:08;;;;;;;2.27;2.07;;;23.80;90.60;;;;;;6249423;22;20426;-82
2023/09/21 12:22:32;;;;;;;2.60;2.20;;;23.80;90.40;;;;;;6268601;22;20411;-84
2023/09/21 12:25:20;;;;;;;2.67;2.00;;;23.80;90.60;;;;;;6246051;22;20514;-85
2023/09/21 12:28:09;;;;;;;4.20;2.30;;;23.80;90.90;;;;;;6247152;22;20422;-83
2023/09/21 12:30:54;;;;;;;2.63;2.20;;;23.80;91.00;;;;;;6249271;22;20443;-85
2023/09/21 12:33:50;;;;;;;1.90;1.80;;;23.80;90.90;;;;;;6237651;22;20395;-83
2023/09/21 12:40:25;;;;;;;;;;;;;;;;;;;;;
2023/09/21 12:43:38;;;;;;;2.50;2.20;;;23.70;91.40;;;;;;6272687;22;20469;-84
2023/09/21 12:46:42;;;;;;;3.70;2.37;;;23.60;91.60;;;;;;6257957;22;20383;-84
2023/09/21 12:49:39;;;;;;;2.90;2.53;;;23.70;92.30;;;;;;6234588;22;20389;-86
2023/09/21 12:52:31;;;;;;;3.47;1.80;;;23.60;92.40;;;;;;6259160;22;20518;-84
2023/09/21 12:55:11;;;;;;;7.90;7.10;;;23.50;93.00;;;;;;6244088;22;20441;-86
2023/09/21 13:01:28;;;;;;;3.00;2.23;;;23.40;93.50;;;;;;6198581;22;20781;-83
2023/09/21 13:04:09;;;;;;;2.50;2.20;;;23.40;94.10;;;;;;6243966;22;20426;-84
2023/09/21 13:10:40;;;;;;;4.10;2.47;;;23.50;93.40;;;;;;6276998;22;20435;-85
2023/09/21 13:14:00;;;;;;;2.50;1.90;;;23.60;93.60;;;;;;6281361;22;20407;-86
2023/09/21 13:17:08;;;;;;;2.90;2.60;;;23.50;93.80;;;;;;6176186;23;20711;-86
2023/09/21 13:24:08;;;;;;;5.20;2.73;;;23.40;94.30;;;;;;6256435;22;20419;-83
2023/09/21 13:27:35;;;;;;;2.20;1.73;;;23.40;94.90;;;;;;6265475;22;20434;-85
2023/09/21 13:30:39;;;;;;;2.53;2.33;;;23.20;95.10;;;;;;6204169;23;20832;-87
2023/09/21 13:33:44;;;;;;;2.83;2.07;;;23.60;95.20;;;;;;6185068;23;20499;-84
2023/09/21 13:40:29;;;;;;;2.37;2.17;;;23.40;95.20;;;;;;6159117;23;20493;-85
2023/09/21 13:44:00;;;;;;;3.87;2.07;;;23.30;95.90;;;;;;6187797;23;20412;-85
2023/09/21 13:46:53;;;;;;;2.63;2.27;;;23.50;95.40;;;;;;6186138;23;20405;-85
2023/09/21 13:49:43;;;;;;;3.53;2.33;;;23.20;95.70;;;;;;6186031;23;20412;-84
2023/09/21 13:56:46;;;;;;;;;;;;;;;;;;;;;
2023/09/21 13:59:27;;;;;;;2.93;2.20;;;23.10;96.10;;;;;;6274698;22;20419;-85
2023/09/21 14:02:38;;;;;;;;;;;;;;;;;;;;;
2023/09/21 14:06:03;;;;;;;3.10;2.80;;;23.50;96.10;;;;;;6275498;22;20427;-84
2023/09/21 14:09:14;;;;;;;2.97;2.40;;;23.40;96.40;;;;;;6244076;22;20407;-84
2023/09/21 14:12:05;;;;;;;3.60;2.10;;;23.50;96.10;;;;;;6247019;22;20493;-85
2023/09/21 14:15:21;;;;;;;2.50;2.30;;;23.40;96.10;;;;;;6099262;23;20407;-83
2023/09/21 14:18:36;;;;;;;3.60;2.70;;;23.30;96.90;;;;;;6120160;23;20415;-87
2023/09/21 14:21:36;;;;;;;2.60;2.40;;;23.30;96.80;;;;;;6058211;23;20397;-84
2023/09/21 14:24:34;;;;;;;3.70;2.80;;;23.30;96.80;;;;;;6088090;23;20522;-85
2023/09/21 14:27:34;;;;;;;3.10;2.73;;;23.30;97.00;;;;;;6111829;23;20486;-83
2023/09/21 14:31:48;;;;;;;2.60;2.40;;;23.30;97.10;;;;;;6113855;23;20423;-83
2023/09/21 14:34:57;;;;;;;2.90;2.27;;;23.30;97.40;;;;;;6054922;23;21027;-86
2023/09/21 14:37:47;;;;;;;2.33;2.10;;;23.20;97.90;;;;;;6017890;23;20448;-85
2023/09/21 14:40:42;;;;;;;2.40;2.10;;;23.20;98.50;;;;;;6034898;23;20424;-85
2023/09/21 14:43:39;;;;;;;3.23;2.60;;;23.00;98.70;;;;;;6061749;23;20435;-84
2023/09/21 14:46:55;;;;;;;5.20;2.80;;;23.00;99.40;;;;;;6229452;22;20559;-85
2023/09/21 14:50:07;;;;;;;5.07;2.50;;;23.00;99.70;;;;;;6222067;23;20407;-83
2023/09/21 14:52:52;;;;;;;3.30;2.57;;;22.90;99.70;;;;;;6212187;23;20405;-84
2023/09/21 14:59:35;;;;;;;4.80;4.30;;;22.50;99.90;;;;;;6115090;23;20388;-85
2023/09/21 15:16:40;;;;;;;2.00;1.80;;;21.20;99.90;;;;;;6153657;23;20662;-85
2023/09/21 15:19:58;;;;;;;2.03;1.83;;;20.90;99.90;;;;;;6020787;23;20570;-85
2023/09/21 15:22:46;;;;;;;2.37;2.17;;;20.60;99.90;;;;;;6039752;23;20510;-85
2023/09/21 15:25:43;;;;;;;2.63;1.80;;;20.50;99.90;;;;;;6026743;23;20417;-85
2023/09/21 15:29:10;;;;;;;3.40;2.37;;;20.50;99.90;;;;;;6033682;23;20410;-84
2023/09/21 15:32:16;;;;;;;4.20;2.57;;;20.50;99.90;;;;;;6034716;23;20472;-84
2023/09/21 15:35:27;;;;;;;2.83;2.20;;;20.80;99.90;;;;;;6012120;23;21150;-84
2023/09/21 15:38:31;;;;;;;3.57;2.63;;;21.10;99.90;;;;;;6022634;23;20410;-84
2023/09/21 15:41:19;;;;;;;4.23;2.30;;;20.90;99.90;;;;;;6003862;23;20411;-86
2023/09/21 15:44:25;;;;;;;3.23;2.33;;;21.10;99.90;;;;;;6053974;23;21187;-87
2023/09/21 15:50:25;;;;;;;3.10;2.17;;;20.80;99.90;;;;;;6085691;23;20412;-86
2023/09/21 15:53:44;;;;;;;3.77;2.23;;;20.70;99.90;;;;;;6121315;23;20424;-85
2023/09/21 15:59:45;;;;;;;2.77;2.33;;;20.70;99.90;;;;;;6181664;23;20412;-85
2023/09/21 16:07:19;;;;;;;3.90;2.57;;;20.80;99.90;;;;;;6110571;23;20455;-85
2023/09/21 16:13:11;;;;;;;3.37;2.20;;;20.50;99.90;;;;;;6181866;23;20454;-85
2023/09/21 16:16:24;;;;;;;;;;;;;;;;;;;;;
2023/09/21 16:19:36;;;;;;;2.13;1.93;;;20.40;99.90;;;;;;6221907;23;20396;-84
2023/09/21 16:26:20;;;;;;;2.30;2.00;;;20.00;99.90;;;;;;6219417;23;20538;-84
2023/09/21 16:29:22;;;;;;;5.30;2.30;;;20.00;99.90;;;;;;6240233;22;20480;-84
2023/09/21 16:32:35;;;;;;;2.20;1.77;;;20.10;99.90;;;;;;6240424;23;21039;-84
2023/09/21 16:35:36;;;;;;;4.13;2.33;;;20.30;99.90;;;;;;6101287;23;20443;-84
2023/09/21 16:38:37;;;;;;;2.13;1.93;;;20.50;99.90;;;;;;6239130;22;20416;-84
2023/09/21 16:41:41;;;;;;;2.17;1.97;;;20.50;99.90;;;;;;6203939;23;20404;-87
2023/09/21 16:45:16;;;;;;;3.80;2.17;;;20.50;99.90;;;;;;6209400;22;21331;-88
2023/09/21 16:55:21;;;;;;;3.10;2.90;;;20.60;99.90;;;;;;6190392;23;20450;-84
2023/09/21 17:01:14;;;;;;;3.23;2.93;;;20.70;99.90;;;;;;6175458;22;20890;-86
2023/09/21 17:04:23;;;;;;;;;;;;;;;;;;;;;
2023/09/21 17:07:34;;;;;;;3.30;3.00;;;20.50;99.90;;;;;;6192142;23;20788;-84
2023/09/21 17:11:01;;;;;;;;;;;;;;;;;;;;;
2023/09/21 17:14:06;;;;;;;5.60;4.40;;;20.50;99.90;;;;;;6095121;23;20397;-83
2023/09/21 17:16:54;;;;;;;4.27;2.43;;;20.50;99.90;;;;;;6067235;23;20396;-86
2023/09/21 17:19:33;;;;;;;3.40;2.30;;;20.60;99.90;;;;;;6088685;23;20412;-85
2023/09/21 17:22:43;;;;;;;;;;;;;;;;;;;;;
2023/09/21 17:25:47;;;;;;;2.63;1.57;;;20.00;99.90;;;;;;6088146;23;20434;-85
2023/09/21 17:28:51;;;;;;;2.30;1.50;;;19.80;99.90;;;;;;6066958;23;20557;-84
2023/09/21 17:31:38;;;;;;;2.40;1.50;;;19.60;99.90;;;;;;6066639;23;20476;-84
2023/09/21 17:34:58;;;;;;;2.40;1.50;;;19.60;99.90;;;;;;5973327;23;20484;-85
2023/09/21 17:37:55;;;;;;;1.93;1.20;;;19.80;99.90;;;;;;5999831;23;20467;-82
2023/09/21 17:41:11;;;;;;;;;;;;;;;;;;;;;
2023/09/21 17:47:58;;;;;;;;;;;;;;;;;;;;;
2023/09/21 17:54:51;;;;;;;0.90;0.90;;;19.60;99.90;;;;;;6085343;23;20416;-85
2023/09/21 17:58:01;;;;;;;;;;;;;;;;;;;;;
2023/09/21 18:01:29;;;;;;;1.17;1.00;;;19.60;99.90;;;;;;6089072;23;20405;-85
2023/09/21 18:04:13;;;;;;;0.90;0.90;;;19.70;99.90;;;;;;6068346;23;20792;-86
2023/09/21 18:06:51;;;;;;;2.90;1.40;;;19.50;99.90;;;;;;6065625;23;20412;-85
2023/09/21 18:10:10;;;;;;;1.80;1.50;;;19.40;99.90;;;;;;6015707;23;21323;-85
2023/09/21 18:12:54;;;;;;;2.73;1.20;;;19.40;99.90;;;;;;5986517;23;20450;-84
2023/09/21 18:22:28;;;;;;;1.73;1.10;;;19.30;99.90;;;;;;6018840;23;20431;-85
2023/09/21 18:25:17;;;;;;;1.50;1.40;;;19.20;99.90;;;;;;6018857;23;20531;-83
2023/09/21 18:28:34;;;;;;;3.53;1.30;;;19.10;99.90;;;;;;6163531;23;20420;-83
2023/09/21 18:35:10;;;;;;;1.57;1.30;;;19.00;99.90;;;;;;6214852;23;20408;-85
2023/09/21 18:38:09;;;;;;;1.60;1.33;;;19.00;99.90;;;;;;6229793;22;20411;-83
2023/09/21 18:41:57;;;;;;;;;;;;;;;;;;;;;
2023/09/21 18:45:12;;;;;;;1.63;1.13;;;19.30;99.90;;;;;;6217553;23;20559;-84
2023/09/21 18:47:42;;;;;;;2.33;1.33;;;19.50;99.90;;;;;;6188963;23;20478;-84
2023/09/21 18:50:52;;;;;;;1.80;1.50;;;19.40;99.90;;;;;;6206963;22;21159;-84
2023/09/21 18:53:32;;;;;;;1.33;1.23;;;19.30;99.90;;;;;;6218236;23;20399;-85
2023/09/21 18:56:08;;;;;;;1.23;1.13;;;19.30;99.90;;;;;;6211410;23;20441;-87
2023/09/21 18:58:48;;;;;;;3.33;1.37;;;19.60;99.90;;;;;;6242208;22;20412;-86
2023/09/21 19:01:39;;;;;;;3.33;1.30;;;19.20;99.90;;;;;;6241266;23;20923;-85
2023/09/21 19:04:56;;;;;;;1.33;1.23;;;19.20;99.90;;;;;;6275869;22;20409;-85
2023/09/21 19:07:32;;;;;;;1.13;1.03;;;19.00;99.90;;;;;;6234325;22;20434;-86
2023/09/21 19:10:19;;;;;;;1.97;1.70;;;18.80;99.90;;;;;;6202644;23;20960;-86
2023/09/21 19:13:20;;;;;;;1.30;1.20;;;18.60;99.90;;;;;;6216872;23;20488;-86
2023/09/21 19:19:15;;;;;;;1.20;1.10;;;18.30;99.90;;;;;;6222724;23;20545;-86
2023/09/21 19:21:52;;;;;;;1.37;1.03;;;18.40;99.90;;;;;;6214439;23;20415;-84
2023/09/21 19:24:54;;;;;;;1.67;1.30;;;18.30;99.90;;;;;;6221993;22;20471;-82
2023/09/21 19:27:27;;;;;;;2.13;1.40;;;18.40;99.90;;;;;;6244920;23;20396;-84
2023/09/21 19:30:23;;;;;;;2.40;1.23;;;18.40;99.90;;;;;;6240256;23;20504;-84
2023/09/21 19:32:58;;;;;;;3.03;1.40;;;18.40;99.90;;;;;;6238821;23;20918;-84
2023/09/21 19:36:13;;;;;;;2.00;1.60;;;18.40;99.90;;;;;;6221735;23;20432;-83
2023/09/21 19:39:10;;;;;;;2.50;2.10;;;18.30;99.90;;;;;;6117446;23;21185;-86
2023/09/21 19:42:19;;;;;;;2.60;2.00;;;18.30;99.90;;;;;;6214800;23;20435;-85
2023/09/21 19:45:04;;;;;;;3.17;2.10;;;18.60;99.90;;;;;;6216672;23;20440;-84
2023/09/21 19:51:59;;;;;;;4.30;1.70;;;18.80;99.90;;;;;;6207879;22;20491;-85
2023/09/21 19:54:48;;;;;;;1.53;1.30;;;18.60;99.90;;;;;;6233071;22;20427;-84
2023/09/21 19:57:40;;;;;;;1.90;1.57;;;18.50;99.90;;;;;;6214500;23;21136;-84
2023/09/21 20:00:48;;;;;;;3.70;1.83;;;18.40;99.90;;;;;;6235859;23;20447;-85
2023/09/21 20:03:39;;;;;;;3.07;1.87;;;18.40;99.90;;;;;;6236359;23;20412;-84
2023/09/21 20:06:29;;;;;;;1.87;1.47;;;18.30;99.90;;;;;;6235355;22;21054;-83
2023/09/21 20:13:08;;;;;;;2.57;1.13;;;18.20;99.90;;;;;;6200089;23;20546;-84
2023/09/21 20:16:03;;;;;;;2.00;1.60;;;18.00;99.90;;;;;;6178673;23;20418;-83
2023/09/21 20:19:42;;;;;;;1.30;1.20;;;17.90;99.90;;;;;;6200582;23;20409;-85
2023/09/21 20:31:46;;;;;;;1.57;1.20;;;18.30;99.90;;;;;;6245134;22;20519;-85
2023/09/21 20:35:08;;;;;;;1.40;1.20;;;18.10;99.90;;;;;;6222489;22;21055;-83
2023/09/21 20:38:11;;;;;;;1.67;1.10;;;17.90;99.90;;;;;;6196850;23;20466;-85
2023/09/21 20:40:55;;;;;;;2.30;1.27;;;18.10;99.90;;;;;;6214838;23;20489;-83
2023/09/21 20:44:46;;;;;;;;;;;;;;;;;;;;;
2023/09/21 20:48:31;;;;;;;;;;;;;;;;;;;;;
2023/09/21 20:52:00;;;;;;;1.87;1.30;;;17.80;99.90;;;;;;6109318;23;20450;-85
2023/09/21 20:55:15;;;;;;;;;;;;;;;;;;;;;
2023/09/21 20:58:11;;;;;;;1.30;1.20;;;17.60;99.90;;;;;;6119596;23;20503;-87
2023/09/21 21:01:05;;;;;;;1.47;1.37;;;17.60;99.90;;;;;;6078729;23;20410;-84