Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:42;;;;;;;3.97;1.83;;;14.30;80.50;;;13.09;88.53;96486.03;5032011;28;20385;-65
2022/06/10 00:03:12;;;;;;;5.40;1.85;;;14.20;80.60;;;13.04;89.29;96491.09;5037076;28;20091;-66
2022/06/10 00:05:38;;;;;;;5.13;1.70;;;14.20;80.60;;;13.04;88.56;96485.00;5019972;28;20060;-65
2022/06/10 00:08:07;;;;;;;3.20;1.60;;;14.20;80.60;;;13.03;88.65;96491.28;5036499;28;20538;-64
2022/06/10 00:10:32;;;;;;;3.95;1.60;;;14.20;80.70;;;13.02;89.62;96497.56;4999332;28;20057;-65
2022/06/10 00:12:58;;;;;;;3.55;1.80;;;14.10;80.60;;;12.99;88.85;96493.50;5024804;28;20674;-66
2022/06/10 00:15:24;;;;;;;5.38;1.75;;;14.10;80.70;;;12.99;89.56;96495.31;5032052;28;20034;-65
2022/06/10 00:17:49;;;;;;;3.60;1.80;;;14.20;80.50;;;12.97;88.69;96498.16;5010295;28;20049;-66
2022/06/10 00:20:17;;;;;;;2.58;1.48;;;14.10;80.70;;;12.97;89.27;96497.34;5012037;28;20065;-65
2022/06/10 00:22:43;;;;;;;3.33;1.40;;;14.10;80.60;;;12.99;89.71;96487.41;5004124;28;20044;-64
2022/06/10 00:25:09;;;;;;;3.63;1.63;;;14.20;80.50;;;12.97;88.96;96489.44;5008076;28;20397;-65
2022/06/10 00:27:34;;;;;;;7.00;1.75;;;14.20;80.40;;;12.96;89.72;96490.44;5010566;28;20055;-63
2022/06/10 00:30:00;;;;;;;3.97;1.75;;;14.10;80.30;;;12.95;89.04;96500.19;5026381;28;20452;-65
2022/06/10 00:32:26;;;;;;;3.58;1.50;;;14.10;80.30;;;12.93;88.84;96496.94;5016726;28;20462;-63
2022/06/10 00:34:52;;;;;;;3.28;1.38;;;14.10;80.30;;;12.92;89.37;96502.41;5018763;28;20121;-64
2022/06/10 00:37:17;;;;;;;4.18;1.60;;;14.10;80.30;;;12.93;89.60;96506.66;5008977;28;20117;-64
2022/06/10 00:39:43;;;;;;;4.10;1.30;;;14.10;80.30;;;12.86;89.00;96494.22;5034010;28;20030;-64
2022/06/10 00:42:10;;;;;;;2.30;1.52;;;14.10;80.30;;;12.89;88.56;96501.75;4992029;28;20037;-64
2022/06/10 00:44:48;;;;;;;3.60;1.63;;;14.10;80.20;;;12.89;89.52;96501.75;5017823;28;20181;-64
2022/06/10 00:47:32;;;;;;;4.95;1.60;;;14.10;80.20;;;12.89;89.31;96508.84;5006404;28;20041;-63
2022/06/10 00:50:28;;;;;;;3.97;1.50;;;14.10;80.00;;;12.88;89.40;96510.69;5001044;28;20125;-64
2022/06/10 00:53:00;;;;;;;3.47;1.40;;;14.10;80.00;;;12.86;89.75;96507.41;5008892;28;20057;-64
2022/06/10 00:55:29;;;;;;;3.85;1.65;;;14.10;79.90;;;12.81;88.90;96509.84;5035958;28;20044;-64
2022/06/10 00:58:14;;;;;;;4.40;1.48;;;14.00;80.30;;;12.77;89.62;96507.78;5009256;28;20136;-65
2022/06/10 01:00:40;;;;;;;4.38;1.67;;;13.90;80.50;;;12.72;88.95;96505.72;4993557;28;20125;-64
2022/06/10 01:03:06;;;;;;;3.42;1.52;;;13.90;80.50;;;12.70;88.92;96497.19;5024374;28;20119;-64
2022/06/10 01:05:32;;;;;;;3.40;1.30;;;13.90;80.50;;;12.68;89.62;96499.19;5005702;28;21506;-64
2022/06/10 01:08:04;;;;;;;6.90;1.88;;;13.90;80.60;;;12.69;89.76;96500.81;5020319;28;20040;-65
2022/06/10 01:10:40;;;;;;;4.43;1.50;;;13.80;80.50;;;12.70;89.28;96512.19;5011334;28;20061;-64
2022/06/10 01:13:56;;;;;;;2.95;1.60;;;13.90;80.50;;;12.67;89.35;96507.28;5015667;28;20038;-64
2022/06/10 01:16:43;;;;;;;2.78;1.80;;;13.80;80.70;;;12.62;89.83;96504.41;4947872;28;20063;-64
2022/06/10 01:19:22;;;;;;;3.88;1.60;;;13.70;80.80;;;12.60;90.09;96507.22;4958151;28;20541;-64
2022/06/10 01:22:17;;;;;;;5.45;1.70;;;13.80;80.80;;;12.61;90.42;96503.59;4996270;28;20084;-65
2022/06/10 01:25:11;;;;;;;5.45;1.80;;;13.80;80.90;;;12.60;90.67;96511.69;5022066;28;20056;-64
2022/06/10 01:28:09;;;;;;;2.55;1.52;;;13.80;80.80;;;12.59;90.52;96510.88;5037948;28;20029;-65
2022/06/10 01:31:11;;;;;;;5.15;1.65;;;13.80;80.70;;;12.60;90.54;96509.88;5029703;28;20052;-66
2022/06/10 01:33:50;;;;;;;4.55;1.73;;;13.80;80.50;;;12.57;90.17;96519.00;5026350;28;20049;-64
2022/06/10 01:36:49;;;;;;;4.55;1.58;;;13.80;80.60;;;12.58;90.40;96514.53;4999252;28;20069;-66
2022/06/10 01:39:44;;;;;;;3.88;1.50;;;13.80;80.70;;;12.58;90.81;96519.81;5002929;28;20091;-65
2022/06/10 01:42:30;;;;;;;3.83;1.80;;;13.80;80.70;;;12.54;90.56;96515.94;5019314;28;20626;-64
2022/06/10 01:45:25;;;;;;;4.07;1.45;;;13.70;80.40;;;12.52;90.43;96517.94;5038728;28;20041;-66
2022/06/10 01:48:06;;;;;;;3.35;1.67;;;13.70;80.80;;;12.51;90.53;96517.13;5020292;28;20030;-64
2022/06/10 01:50:54;;;;;;;5.82;1.92;;;13.80;80.60;;;12.51;90.64;96516.31;4987516;28;20030;-64
2022/06/10 01:53:33;;;;;;;3.42;1.73;;;13.70;80.70;;;12.51;90.82;96524.22;5051981;28;20075;-64
2022/06/10 01:56:23;;;;;;;4.03;1.58;;;13.70;80.70;;;12.49;90.99;96515.69;5019009;28;20060;-65
2022/06/10 01:59:04;;;;;;;3.05;1.77;;;13.70;80.80;;;12.45;90.13;96530.28;5021435;28;20021;-65
2022/06/10 02:01:34;;;;;;;5.63;1.98;;;13.60;80.80;;;12.43;89.92;96534.91;4987968;28;20390;-64
2022/06/10 02:04:25;;;;;;;4.10;1.90;;;13.60;80.80;;;12.43;90.45;96537.53;5003064;28;20034;-64
2022/06/10 02:07:20;;;;;;;5.03;1.63;;;13.60;80.70;;;12.40;90.67;96536.09;5021447;28;20043;-64
2022/06/10 02:09:53;;;;;;;3.47;1.98;;;13.70;80.70;;;12.41;90.01;96544.81;4994538;28;20508;-64
2022/06/10 02:12:28;;;;;;;5.10;1.90;;;13.70;80.70;;;12.41;89.90;96547.47;5016542;28;20099;-65
2022/06/10 02:14:59;;;;;;;3.78;1.88;;;13.70;80.50;;;12.41;90.73;96545.63;5017041;28;20432;-63
2022/06/10 02:17:27;;;;;;;4.55;1.85;;;13.70;80.50;;;12.37;89.53;96549.66;5021885;28;20045;-63
2022/06/10 02:19:55;;;;;;;3.83;1.70;;;13.70;80.50;;;12.41;89.92;96555.38;4976378;28;20450;-64
2022/06/10 02:22:37;;;;;;;5.28;1.70;;;13.60;80.40;;;12.41;90.62;96556.19;5009997;28;20054;-65
2022/06/10 02:25:29;;;;;;;12.00;9.07;;;13.70;80.40;;;12.41;90.81;96560.66;5001302;28;20084;-63
2022/06/10 02:27:59;;;;;;;8.57;5.22;;;13.60;80.70;;;12.37;89.89;96559.41;5007178;28;20029;-63
2022/06/10 02:31:08;;;;;;;6.00;2.97;;;13.70;80.60;;;12.38;91.22;96561.84;4999466;28;20045;-64
2022/06/10 02:33:36;;;;;;;8.25;5.18;;;13.60;80.80;;;12.36;89.89;96569.13;5024727;28;20568;-64
2022/06/10 02:36:43;;;;;;;6.28;4.90;;;13.60;80.60;;;12.36;90.63;96578.88;5009965;28;20095;-63
2022/06/10 02:39:18;;;;;;;5.82;2.17;;;13.60;80.60;;;12.31;89.95;96573.34;5026298;28;20036;-65
2022/06/10 02:42:20;;;;;;;4.63;2.05;;;13.60;80.60;;;12.32;91.04;96580.25;5035435;28;20033;-66
2022/06/10 02:45:35;;;;;;;4.00;1.70;;;13.60;80.60;;;12.26;90.83;96580.00;5019949;28;20504;-64
2022/06/10 02:48:35;;;;;;;4.95;1.80;;;13.50;80.70;;;12.24;90.98;96579.38;5024704;28;20540;-64
2022/06/10 02:51:01;;;;;;;2.90;1.63;;;13.50;80.80;;;12.22;90.13;96585.81;5028353;28;20349;-65
2022/06/10 02:53:27;;;;;;;5.40;1.90;;;13.50;80.90;;;12.21;90.55;96582.38;5037844;28;20033;-64
2022/06/10 02:55:53;;;;;;;3.47;1.75;;;13.50;80.90;;;12.19;89.88;96579.09;5021769;28;20160;-65
2022/06/10 03:01:32;;;;;;;18.00;12.48;;;13.60;80.80;;;12.24;91.70;96587.31;5023662;28;20451;-65
2022/06/10 03:04:10;;;;;;;10.52;6.28;;;13.60;81.10;;;12.22;91.18;96596.38;5022800;28;20041;-63
2022/06/10 03:06:48;;;;;;;5.32;3.72;;;13.60;81.00;;;12.21;91.30;96595.56;5029381;28;20037;-64
2022/06/10 03:09:17;;;;;;;13.07;9.77;;;13.50;80.90;;;12.22;90.84;96599.00;5024414;28;20034;-66
2022/06/10 03:12:16;;;;;;;8.10;4.93;;;13.50;80.90;;;12.21;91.55;96598.19;5037214;28;20102;-64
2022/06/10 03:15:11;;;;;;;11.48;7.18;;;13.50;80.80;;;12.24;91.74;96597.03;5017559;28;20046;-64
2022/06/10 03:18:00;;;;;;;4.20;2.97;;;13.60;81.10;;;12.24;91.51;96591.75;5004461;28;20038;-64
2022/06/10 03:20:43;;;;;;;4.97;2.10;;;13.60;80.80;;;12.25;91.87;96602.13;4993949;28;20505;-66
2022/06/10 03:23:44;;;;;;;2.95;2.10;;;13.60;80.50;;;12.25;91.51;96599.47;5008584;28;20037;-66
2022/06/10 03:26:26;;;;;;;3.08;1.80;;;13.60;80.60;;;12.25;91.08;96604.75;5019859;28;20542;-71
2022/06/10 03:29:05;;;;;;;7.68;1.83;;;13.60;80.50;;;12.22;91.06;96607.78;5030303;28;20057;-68
2022/06/10 03:31:58;;;;;;;4.03;1.70;;;13.50;80.70;;;12.25;91.52;96612.66;4994103;28;20170;-66
2022/06/10 03:34:32;;;;;;;3.17;1.80;;;13.60;80.50;;;12.24;91.13;96618.94;4977951;28;20030;-65
2022/06/10 03:36:59;;;;;;;11.70;8.55;;;13.60;80.60;;;12.27;91.59;96615.13;5014745;28;20438;-66
2022/06/10 03:39:24;;;;;;;6.50;3.95;;;13.70;80.90;;;12.31;90.73;96618.19;5039750;28;20038;-63
2022/06/10 03:42:17;;;;;;;7.05;4.70;;;13.60;80.40;;;12.31;91.87;96612.91;4993767;28;20037;-64
2022/06/10 03:44:43;;;;;;;2.88;1.83;;;13.70;80.60;;;12.31;90.40;96621.66;5017025;28;20037;-64
2022/06/10 03:47:15;;;;;;;5.70;2.20;;;13.60;80.10;;;12.30;90.32;96617.38;5011238;28;20029;-65
2022/06/10 03:49:57;;;;;;;4.15;1.85;;;13.60;80.10;;;12.31;91.00;96618.19;5020989;28;20045;-64
2022/06/10 03:52:25;;;;;;;5.05;1.75;;;13.60;80.20;;;12.32;90.17;96622.47;5013555;28;20053;-64
2022/06/10 03:54:51;;;;;;;6.40;2.10;;;13.60;80.30;;;12.30;89.80;96627.13;5016600;28;20042;-63
2022/06/10 03:57:17;;;;;;;5.55;1.77;;;13.60;80.20;;;12.30;90.48;96632.38;5002298;28;20041;-65
2022/06/10 03:59:46;;;;;;;3.97;1.92;;;13.70;80.10;;;12.32;90.34;96633.00;5018601;28;20029;-64
2022/06/10 04:02:12;;;;;;;5.68;1.60;;;13.70;80.00;;;12.35;90.34;96637.91;4997701;28;20080;-64
2022/06/10 04:04:38;;;;;;;3.45;1.55;;;13.80;79.90;;;12.33;90.38;96643.38;5003986;28;20037;-64
2022/06/10 04:07:06;;;;;;;4.55;2.10;;;13.70;79.80;;;12.36;90.17;96647.47;4995562;28;20041;-66
2022/06/10 04:09:31;;;;;;;3.30;1.95;;;13.70;79.70;;;12.36;89.99;96648.28;4998890;28;20038;-66
2022/06/10 04:11:57;;;;;;;4.50;1.92;;;13.70;79.70;;;12.35;90.19;96651.09;5014260;28;20068;-64
2022/06/10 04:14:23;;;;;;;5.30;1.90;;;13.70;79.80;;;12.39;90.06;96649.72;4991949;28;20096;-65
2022/06/10 04:16:49;;;;;;;5.05;1.50;;;13.80;79.50;;;12.38;89.94;96648.91;5007893;28;20112;-64
2022/06/10 04:19:15;;;;;;;5.15;1.60;;;13.80;79.70;;;12.42;89.51;96658.09;5004367;28;20120;-65
2022/06/10 04:21:40;;;;;;;4.18;1.65;;;13.80;79.50;;;12.44;89.80;96656.06;5009925;28;20037;-64
2022/06/10 04:24:06;;;;;;;3.30;1.98;;;13.90;79.40;;;12.45;89.90;96656.91;5003773;28;20034;-63
2022/06/10 04:26:32;;;;;;;4.40;1.67;;;13.90;79.30;;;12.46;89.94;96658.56;5027361;28;20034;-65
2022/06/10 04:28:58;;;;;;;4.35;1.73;;;13.90;79.30;;;12.49;90.03;96663.44;5019215;28;20029;-64
2022/06/10 04:31:24;;;;;;;5.75;1.52;;;14.00;79.30;;;12.53;90.11;96665.53;4997073;28;20064;-66
2022/06/10 04:33:50;;;;;;;4.13;1.80;;;14.00;79.20;;;12.53;89.73;96660.25;5030490;28;20128;-65
2022/06/10 04:36:17;;;;;;;5.63;2.50;;;13.90;78.90;;;12.57;89.40;96660.69;5023344;28;20127;-65
2022/06/10 04:38:43;;;;;;;8.18;4.57;;;14.00;78.80;;;12.60;89.48;96662.94;5019658;28;20439;-64
2022/06/10 04:41:09;;;;;;;11.20;8.43;;;14.10;79.10;;;12.65;89.91;96668.47;5008342;28;20034;-64
2022/06/10 04:43:35;;;;;;;5.03;3.22;;;14.20;79.10;;;12.69;90.00;96669.75;5001108;28;20026;-65
2022/06/10 04:46:01;;;;;;;11.95;7.70;;;14.30;78.40;;;12.75;89.46;96668.19;5005218;28;20107;-68
2022/06/10 04:48:27;;;;;;;7.00;5.10;;;14.30;78.50;;;12.80;88.99;96671.88;5025521;28;20044;-65
2022/06/10 04:50:53;;;;;;;6.20;3.30;;;14.40;78.20;;;12.85;89.63;96664.19;5037356;28;20075;-65
2022/06/10 04:53:19;;;;;;;3.20;1.80;;;14.50;78.20;;;12.88;88.88;96669.09;5026936;28;20033;-61
2022/06/10 04:55:45;;;;;;;5.38;1.63;;;14.50;77.60;;;12.92;89.13;96674.84;5028989;28;20061;-64
2022/06/10 04:58:11;;;;;;;3.10;1.58;;;14.50;77.80;;;12.95;88.66;96671.81;5015964;28;20120;-62
2022/06/10 05:00:40;;;;;;;5.72;1.75;;;14.60;77.50;;;12.99;88.43;96675.72;5006104;28;20029;-64
2022/06/10 05:03:06;;;;;;;3.35;1.60;;;14.60;77.30;;;13.03;87.81;96678.78;5003495;28;20029;-63
2022/06/10 05:05:32;;;;;;;4.13;1.58;;;14.70;77.30;;;13.10;88.20;96683.09;5021901;28;20498;-62
2022/06/10 05:07:58;;;;;;;5.63;1.92;;;14.80;76.90;;;13.13;88.40;96682.75;4999642;28;20458;-64
2022/06/10 05:10:24;;;;;;;4.05;1.70;;;14.70;76.80;;;13.17;87.86;96683.19;5034290;28;20037;-63
2022/06/10 05:12:50;;;;;;;5.70;1.83;;;14.80;76.30;;;13.20;86.92;96688.13;4994212;28;20034;-63
2022/06/10 05:15:20;;;;;;;1.88;1.50;;;14.80;76.50;;;13.25;87.17;96693.63;5019612;28;20420;-63
2022/06/10 05:17:48;;;;;;;3.88;1.73;;;14.90;76.50;;;13.29;86.40;96689.59;4997779;28;20504;-62
2022/06/10 05:20:22;;;;;;;5.47;1.83;;;15.00;76.00;;;13.30;87.57;96693.88;5033871;28;20496;-62
2022/06/10 05:22:48;;;;;;;6.53;1.95;;;15.00;76.00;;;13.32;87.41;96691.03;5029207;28;20078;-62
2022/06/10 05:25:13;;;;;;;4.65;1.75;;;15.00;75.90;;;13.37;86.91;96689.47;5017359;28;20033;-64
2022/06/10 05:27:39;;;;;;;5.22;1.90;;;15.10;75.90;;;13.44;86.70;96690.34;5016303;28;20046;-63
2022/06/10 05:30:06;;;;;;;3.83;1.73;;;15.10;75.40;;;13.49;85.47;96697.69;5011880;28;20039;-63
2022/06/10 05:32:32;;;;;;;4.22;1.77;;;15.20;75.30;;;13.55;86.12;96696.09;5009393;28;20504;-61
2022/06/10 05:34:58;;;;;;;4.13;1.92;;;15.30;75.20;;;13.59;86.15;96697.38;5039028;28;20040;-64
2022/06/10 05:37:25;;;;;;;4.65;1.98;;;15.40;75.00;;;13.65;85.69;96696.59;5005755;28;20134;-63
2022/06/10 05:39:52;;;;;;;4.63;1.52;;;15.50;74.70;;;13.71;86.08;96695.81;5021855;28;20028;-64
2022/06/10 05:42:17;;;;;;;5.25;1.90;;;15.60;75.10;;;13.81;86.10;96696.28;5014216;28;20080;-64
2022/06/10 05:44:46;;;;;;;4.05;1.38;;;15.70;74.40;;;13.93;86.15;96691.25;5018397;28;20853;-64
2022/06/10 05:47:19;;;;;;;5.10;1.75;;;15.70;74.40;;;14.02;85.70;96700.66;5008624;28;20068;-63
2022/06/10 05:49:46;;;;;;;4.95;1.35;;;15.80;73.30;;;14.08;84.08;96706.00;4999073;28;20057;-63
2022/06/10 05:52:13;;;;;;;4.35;1.90;;;16.00;73.10;;;14.20;83.90;96700.94;5014332;28;20129;-63
2022/06/10 05:54:42;;;;;;;4.53;1.63;;;16.10;73.00;;;14.30;83.85;96704.06;5015439;28;20160;-64
2022/06/10 05:57:08;;;;;;;5.55;1.70;;;16.30;72.80;;;14.44;83.86;96707.59;5006672;28;20068;-64
2022/06/10 05:59:33;;;;;;;3.38;1.48;;;16.40;71.70;;;14.59;83.06;96710.91;5048348;28;20061;-65
2022/06/10 06:02:05;;;;;;;3.30;1.58;;;16.60;71.70;;;14.78;83.67;96703.22;5010757;28;20032;-65
2022/06/10 06:04:31;;;;;;;4.68;1.63;;;16.80;71.30;;;14.96;83.42;96716.72;5021711;28;20037;-63
2022/06/10 06:06:56;;;;;;;5.28;1.85;;;16.90;70.80;;;15.06;81.96;96706.53;5031844;28;20119;-63
2022/06/10 06:09:22;;;;;;;3.42;1.50;;;16.90;69.70;;;15.20;80.92;96707.38;5009429;28;20037;-63
2022/06/10 06:11:50;;;;;;;6.22;1.80;;;17.00;70.20;;;15.30;81.24;96707.78;5033110;28;20091;-66
2022/06/10 06:14:17;;;;;;;3.55;1.55;;;17.10;69.60;;;15.40;80.16;96712.69;4997875;28;20141;-61
2022/06/10 06:16:44;;;;;;;5.28;1.73;;;17.20;68.10;;;15.48;79.02;96709.81;5018389;28;20409;-62
2022/06/10 06:19:10;;;;;;;5.30;1.75;;;17.20;68.50;;;15.59;79.48;96711.88;4992162;28;20065;-62
2022/06/10 06:21:36;;;;;;;3.35;1.60;;;17.50;68.70;;;15.67;79.22;96711.69;5000460;28;20045;-65
2022/06/10 06:24:01;;;;;;;6.95;1.83;;;17.50;68.30;;;15.75;78.63;96710.63;5035550;28;20099;-67
2022/06/10 06:26:27;;;;;;;4.63;1.88;;;17.60;67.60;;;15.80;78.40;96714.28;5027604;28;20075;-66
2022/06/10 06:28:53;;;;;;;4.70;1.92;;;17.60;68.00;;;15.85;77.22;96722.47;5015962;28;20094;-65
2022/06/10 06:31:18;;;;;;;6.45;2.00;;;17.70;67.60;;;15.88;77.19;96722.06;5027992;28;20071;-66
2022/06/10 06:33:44;;;;;;;4.18;1.88;;;17.70;67.00;;;15.91;76.60;96726.94;5008555;28;20064;-66
2022/06/10 06:36:16;;;;;;;5.15;1.90;;;17.80;66.70;;;15.95;75.38;96721.22;5018271;28;20029;-64
2022/06/10 06:38:42;;;;;;;6.18;1.73;;;17.80;66.40;;;16.00;76.00;96730.19;4996483;28;20029;-64
2022/06/10 06:41:09;;;;;;;4.85;1.90;;;18.00;66.40;;;16.06;76.37;96728.53;5016759;28;20105;-65
2022/06/10 06:43:35;;;;;;;5.20;2.38;;;18.00;66.30;;;16.13;75.97;96732.00;5003884;28;20053;-66
2022/06/10 06:46:01;;;;;;;5.75;3.83;;;18.00;65.60;;;16.15;75.61;96722.00;4985376;28;20118;-67
2022/06/10 06:48:27;;;;;;;6.30;2.58;;;18.10;65.40;;;16.20;75.31;96733.63;4993916;28;20041;-67
2022/06/10 06:50:52;;;;;;;7.20;2.53;;;18.10;65.50;;;16.23;75.10;96733.19;5018982;28;20744;-66
2022/06/10 06:53:18;;;;;;;6.15;2.05;;;18.20;65.30;;;16.27;75.11;96735.41;5013873;28;20103;-66
2022/06/10 06:55:44;;;;;;;3.80;2.08;;;18.20;65.30;;;16.34;75.33;96736.25;4974535;28;20094;-67
2022/06/10 06:58:13;;;;;;;5.70;1.98;;;18.40;65.90;;;16.43;74.84;96742.94;4962874;28;20046;-64
2022/06/10 07:00:39;;;;;;;4.55;1.70;;;18.50;65.80;;;16.53;75.26;96733.50;5010235;28;20037;-65
2022/06/10 07:03:05;;;;;;;5.43;2.10;;;18.60;65.30;;;16.56;75.02;96724.31;4985072;28;20531;-66
2022/06/10 07:05:31;;;;;;;3.75;2.10;;;18.70;64.60;;;16.65;74.80;96728.34;5009302;28;20040;-64
2022/06/10 07:07:57;;;;;;;4.05;1.65;;;18.70;63.90;;;16.77;74.56;96739.16;4979833;28;20115;-66
2022/06/10 07:10:23;;;;;;;5.00;1.80;;;19.00;64.10;;;16.87;74.22;96736.84;5003488;28;20092;-65
2022/06/10 07:12:49;;;;;;;3.55;1.58;;;19.10;63.20;;;17.02;73.87;96733.91;4995357;28;20084;-65
2022/06/10 07:15:15;;;;;;;4.28;2.03;;;19.20;62.60;;;17.20;73.13;96741.97;4991837;28;20041;-67
2022/06/10 07:17:41;;;;;;;3.60;2.00;;;19.50;62.20;;;17.31;72.50;96735.16;5035260;28;20060;-66
2022/06/10 07:20:08;;;;;;;6.38;1.80;;;19.60;61.20;;;17.42;72.58;96735.25;5009840;28;20034;-64
2022/06/10 07:22:33;;;;;;;4.82;2.40;;;19.80;61.10;;;17.62;71.98;96729.78;4999921;28;20033;-65
2022/06/10 07:24:59;;;;;;;8.50;6.68;;;20.10;60.30;;;17.86;72.52;96732.66;4990505;28;20040;-65
2022/06/10 07:27:25;;;;;;;7.13;2.95;;;20.60;60.00;;;18.06;71.17;96735.94;4988103;28;20191;-67
2022/06/10 07:29:50;;;;;;;5.38;1.90;;;20.40;59.10;;;18.24;70.71;96743.16;4996656;28;20033;-65
2022/06/10 07:32:16;;;;;;;5.03;2.00;;;20.70;59.20;;;18.41;70.23;96733.53;4993074;28;20124;-65
2022/06/10 07:34:42;;;;;;;5.50;1.85;;;21.00;57.00;;;18.67;68.96;96732.44;5023968;28;20033;-65
2022/06/10 07:37:08;;;;;;;3.50;1.80;;;21.60;56.00;;;19.03;69.95;96734.22;5026257;28;20025;-65
2022/06/10 07:39:34;;;;;;;5.57;1.80;;;22.10;55.40;;;19.32;69.66;96735.22;5011344;28;20048;-63
2022/06/10 07:42:00;;;;;;;12.65;5.20;;;22.10;55.50;;;19.53;68.42;96737.41;5027900;28;20117;-65
2022/06/10 07:44:32;;;;;;;9.10;4.65;;;22.30;54.40;;;19.83;66.44;96731.16;5010064;28;20038;-64
2022/06/10 07:46:59;;;;;;;6.80;3.15;;;22.70;53.70;;;20.12;66.07;96732.88;4957607;28;20075;-69
2022/06/10 07:49:25;;;;;;;7.80;2.65;;;22.90;51.90;;;20.38;65.39;96728.09;5021365;28;20052;-69
2022/06/10 07:51:51;;;;;;;6.20;2.22;;;23.30;51.80;;;20.72;64.96;96719.19;5003352;28;20596;-70
2022/06/10 07:54:17;;;;;;;4.38;1.63;;;23.70;50.40;;;21.10;64.17;96731.16;4996232;28;20034;-69
2022/06/10 07:56:42;;;;;;;5.30;1.95;;;24.10;50.40;;;21.41;62.67;96724.50;5009790;28;20045;-68
2022/06/10 07:59:08;;;;;;;6.38;2.65;;;24.50;48.70;;;21.70;61.54;96725.22;5003952;28;20026;-67
2022/06/10 08:01:34;;;;;;;4.85;1.90;;;24.50;47.90;;;21.96;60.93;96732.63;5026242;28;20062;-66
2022/06/10 08:04:00;;;;;;;5.10;2.38;;;24.90;48.60;;;22.15;59.88;96729.66;4987219;28;20064;-69
2022/06/10 08:06:27;;;;;;;4.10;2.03;;;25.00;47.20;;;22.40;59.05;96730.00;5004448;28;20282;-68
2022/06/10 08:08:53;;;;;;;6.13;1.92;;;25.30;46.70;;;22.69;58.47;96724.50;5001444;28;20603;-67
2022/06/10 08:11:19;;;;;;;9.43;3.15;;;25.90;45.90;;;22.99;57.73;96722.16;5014409;28;20045;-68
2022/06/10 08:13:45;;;;;;;22.70;8.07;;;26.20;43.90;;;23.29;57.51;96731.59;4976918;28;20038;-67
2022/06/10 08:16:11;;;;;;;7.22;2.47;;;26.70;44.40;;;23.49;56.45;96727.22;5004582;28;20022;-67
2022/06/10 08:18:37;;;;;;;8.38;4.05;;;26.80;42.10;;;23.71;54.99;96727.16;5013547;28;20040;-67
2022/06/10 08:23:48;;;;;;;4.53;2.22;;;27.30;41.30;;;24.12;53.40;96725.56;5012331;28;20075;-70
2022/06/10 08:26:13;;;;;;;3.03;1.45;;;27.00;41.50;;;24.30;53.25;96716.28;4995527;28;20049;-67
2022/06/10 08:28:43;;;;;;;6.10;2.00;;;27.50;41.30;;;24.61;50.98;96711.03;4980789;28;20037;-69
2022/06/10 08:31:08;;;;;;;4.57;1.98;;;27.80;39.80;;;24.84;51.78;96715.16;4999541;28;20021;-67
2022/06/10 08:33:35;;;;;;;4.50;2.17;;;28.20;39.90;;;25.08;51.33;96715.53;4980134;28;20085;-68
2022/06/10 08:36:00;;;;;;;6.68;2.50;;;28.40;39.20;;;25.18;50.37;96716.38;5027484;28;20095;-72
2022/06/10 08:38:26;;;;;;;2.90;2.20;;;27.60;39.60;;;24.97;49.41;96715.47;5013156;28;20029;-69
2022/06/10 08:41:27;;;;;;;4.72;2.92;;;26.90;40.30;;;24.87;46.44;96720.81;5009457;28;20109;-68
2022/06/10 08:44:11;;;;;;;5.35;2.05;;;27.40;39.50;;;24.95;47.66;96725.72;5001647;28;20465;-66
2022/06/10 08:47:11;;;;;;;4.95;2.20;;;27.70;40.00;;;25.14;44.98;96723.38;5012966;28;20472;-70
2022/06/10 08:50:04;;;;;;;4.63;2.10;;;28.00;37.70;;;25.45;46.06;96718.00;4995295;28;20041;-67
2022/06/10 08:52:54;;;;;;;4.07;2.25;;;28.70;38.30;;;25.73;45.54;96716.69;4995698;28;20117;-68
2022/06/10 08:55:19;;;;;;;3.63;1.73;;;29.00;37.10;;;26.01;48.50;96718.81;5039532;28;20470;-67
2022/06/10 08:57:46;;;;;;;2.90;1.63;;;29.20;38.20;;;26.37;46.52;96714.19;5008489;28;20149;-62
2022/06/10 09:00:26;;;;;;;2.83;1.63;;;29.60;35.60;;;26.71;43.87;96722.44;4983409;28;20023;-66
2022/06/10 09:03:19;;;;;;;2.45;1.52;;;30.00;36.40;;;26.70;42.89;96714.59;5031403;28;20037;-63
2022/06/10 09:05:58;;;;;;;5.25;1.95;;;29.20;36.40;;;26.46;41.84;96723.31;4993793;28;20037;-63
2022/06/10 09:08:34;;;;;;;3.75;1.70;;;28.70;36.00;;;26.50;43.22;96715.50;4999333;28;20033;-63
2022/06/10 09:11:17;;;;;;;2.65;1.85;;;29.50;36.10;;;26.65;42.01;96717.31;5014951;28;20030;-64
2022/06/10 09:13:59;;;;;;;6.57;4.65;;;29.70;35.30;;;26.84;41.68;96721.03;5002805;28;20026;-63
2022/06/10 09:16:38;;;;;;;2.42;1.60;;;30.00;35.30;;;26.69;41.93;96724.59;5016261;28;21190;-62
2022/06/10 09:19:44;;;;;;;2.25;1.40;;;29.10;36.80;;;26.42;41.02;96726.84;5009358;28;20143;-64
2022/06/10 09:22:34;;;;;;;2.72;1.60;;;28.40;37.60;;;26.22;42.91;96730.38;5003881;28;20165;-64
2022/06/10 09:25:39;;;;;;;2.50;1.35;;;28.50;37.30;;;25.98;41.39;96738.25;5027597;28;20037;-64
2022/06/10 09:28:05;;;;;;;4.53;1.65;;;28.00;36.80;;;25.72;43.98;96736.63;5016924;28;20128;-63
2022/06/10 09:30:43;;;;;;;2.88;1.60;;;27.50;38.20;;;25.38;43.71;96731.75;5040079;28;20061;-64
2022/06/10 09:33:24;;;;;;;5.53;1.60;;;27.20;39.80;;;25.14;43.84;96730.63;5025998;28;20132;-62
2022/06/10 09:36:17;;;;;;;3.53;2.00;;;27.00;40.70;;;24.88;44.83;96743.97;4984022;28;20037;-64
2022/06/10 09:38:53;;;;;;;3.85;1.75;;;26.70;41.20;;;24.60;44.69;96747.91;5015169;28;20476;-66
2022/06/10 09:41:52;;;;;;;2.88;1.58;;;26.50;40.80;;;24.41;46.08;96744.03;4992562;28;20394;-65
2022/06/10 09:44:35;;;;;;;3.95;1.92;;;26.40;42.50;;;24.14;43.96;96733.38;5009572;28;20034;-65
2022/06/10 09:47:27;;;;;;;3.42;1.70;;;25.90;39.90;;;23.95;44.33;96740.22;4978433;28;20040;-66
2022/06/10 09:50:07;;;;;;;3.78;2.10;;;25.80;40.40;;;23.75;45.49;96740.88;4973725;28;20088;-65
2022/06/10 09:52:58;;;;;;;3.28;1.42;;;25.60;41.30;;;23.62;45.72;96736.75;5006862;28;20036;-63
2022/06/10 09:55:54;;;;;;;4.45;1.55;;;25.70;42.30;;;23.94;47.14;96739.41;5009514;28;20044;-66
2022/06/10 09:58:41;;;;;;;3.28;1.83;;;27.40;40.90;;;24.54;46.18;96734.69;4999404;28;20512;-64
2022/06/10 10:01:23;;;;;;;3.60;1.80;;;28.60;38.10;;;25.19;44.80;96733.34;5032061;28;20500;-68
2022/06/10 10:04:30;;;;;;;4.50;1.50;;;29.80;35.50;;;25.90;41.97;96728.00;5015589;28;20404;-65
2022/06/10 10:07:10;;;;;;;2.95;1.88;;;30.70;33.10;;;26.53;41.59;96725.75;5012102;28;20116;-66
2022/06/10 10:09:58;;;;;;;4.78;1.88;;;31.10;32.00;;;27.20;41.89;96718.97;5031614;28;20416;-66
2022/06/10 10:12:53;;;;;;;2.67;1.60;;;31.70;33.10;;;27.72;39.10;96714.84;4998003;28;20045;-66
2022/06/10 10:15:33;;;;;;;3.10;1.60;;;31.90;30.80;;;28.17;38.89;96716.31;4988767;28;20040;-65
2022/06/10 10:18:29;;;;;;;;;;;32.30;31.10;;;28.60;38.64;96711.81;4980914;28;20038;-65
2022/06/10 10:21:07;;;;;;;4.22;1.52;;;32.80;30.20;;;29.11;39.04;96711.16;5023129;28;19917;-66
2022/06/10 10:23:53;;;;;;;2.70;1.50;;;33.50;30.20;;;29.65;39.49;96709.00;5027716;28;20046;-66
2022/06/10 10:26:24;;;;;;;2.70;1.75;;;34.30;29.40;;;30.16;35.92;96707.09;4981960;28;20034;-65
2022/06/10 10:29:04;;;;;;;3.35;1.45;;;34.40;27.20;;;30.34;35.63;96707.31;5001140;28;20032;-66
2022/06/10 10:31:53;;;;;;;7.28;4.60;;;33.70;29.10;;;30.09;36.10;96708.56;5010840;28;20047;-66
2022/06/10 10:34:23;;;;;;;3.38;1.83;;;32.70;31.10;;;29.60;37.11;96715.34;5022335;28;20037;-67
2022/06/10 10:36:58;;;;;;;3.55;1.60;;;31.60;31.40;;;29.02;35.62;96710.22;5006574;28;20049;-68
2022/06/10 10:39:29;;;;;;;4.72;1.45;;;30.40;32.20;;;28.44;37.80;96721.19;5017626;28;20033;-66
2022/06/10 10:41:58;;;;;;;3.88;1.38;;;29.70;32.90;;;27.80;36.72;96716.13;5028059;28;20511;-64
2022/06/10 10:44:42;;;;;;;3.80;1.30;;;29.00;33.70;;;27.24;36.88;96722.72;5030181;28;20172;-63
2022/06/10 10:47:11;;;;;;;3.80;1.33;;;28.60;34.70;;;26.78;37.53;96720.25;5002009;28;20038;-66
2022/06/10 10:49:43;;;;;;;3.15;1.38;;;28.10;34.30;;;26.34;38.19;96730.09;5012957;28;20102;-66
2022/06/10 10:52:21;;;;;;;2.25;1.10;;;27.60;36.10;;;25.94;38.49;96723.69;5006586;28;20440;-67
2022/06/10 10:54:50;;;;;;;2.90;1.70;;;27.20;36.40;;;25.62;39.13;96715.88;4997247;28;20036;-64