Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:06;;;;;;;;;57.50;46.25;;;;;4.23;75.93;101585.53;5032455;28;45730;-85
2022/12/07 00:03:32;;;;;;;;;59.25;47.50;;;;;4.17;75.61;101577.28;5014901;28;45439;-86
2022/12/07 00:05:59;;;;;;;;;56.00;42.50;;;;;4.19;75.76;101580.91;5031737;28;45557;-79
2022/12/07 00:08:24;;;;;;;;;59.25;46.25;;;;;4.04;75.82;101559.88;5032655;28;45570;-79
2022/12/07 00:10:49;;;;;;;;;54.75;45.75;;;;;4.01;75.56;101548.34;5032523;28;45499;-79
2022/12/07 00:13:15;;;;;;;;;47.00;42.25;;;;;4.02;75.98;101556.25;5031858;28;46200;-78
2022/12/07 00:15:40;;;;;;;;;47.00;41.33;;;;;4.05;75.57;101552.97;5031953;28;52245;-79
2022/12/07 00:18:05;;;;;;;;;46.00;42.00;;;;;4.17;75.70;101582.47;5032071;28;45451;-79
2022/12/07 00:20:31;;;;;;;;;45.25;41.50;;;;;4.15;75.84;101584.09;5032116;28;45474;-79
2022/12/07 00:22:56;;;;;;;;;43.25;39.25;;;;;3.95;76.21;101547.91;5032089;28;45735;-79
2022/12/07 00:25:22;;;;;;;;;46.67;40.67;;;;;3.94;76.03;101551.25;5031817;28;46104;-79
2022/12/07 00:27:47;;;;;;;;;46.75;41.00;;;;;4.14;75.77;101579.69;5031758;28;45773;-79
2022/12/07 00:30:12;;;;;;;;;43.67;39.00;;;;;4.02;75.94;101564.06;5031645;28;45607;-80
2022/12/07 00:32:38;;;;;;;;;48.75;40.75;;;;;3.99;75.72;101550.84;5032216;28;45750;-79
2022/12/07 00:35:03;;;;;;;;;41.33;38.33;;;;;3.90;75.84;101544.97;5031796;28;45601;-79
2022/12/07 00:37:29;;;;;;;;;58.00;44.25;;;;;3.93;75.50;101555.56;5031728;28;45715;-81
2022/12/07 00:39:54;;;;;;;;;48.33;41.67;;;;;4.04;75.87;101578.09;5031206;28;53760;-79
2022/12/07 00:42:19;;;;;;;;;44.67;38.67;;;;;3.81;75.79;101526.97;5031981;28;47452;-80
2022/12/07 00:44:44;;;;;;;;;54.00;39.33;;;;;3.99;75.67;101574.25;5030620;28;57030;-79
2022/12/07 00:47:10;;;;;;;;;49.33;39.00;;;;;3.96;75.47;101568.81;5030700;28;57438;-83
2022/12/07 00:49:35;;;;;;;;;47.00;40.00;;;;;3.96;75.55;101571.41;5031965;28;45469;-78
2022/12/07 00:52:00;;;;;;;;;52.00;40.67;;;;;3.93;75.35;101563.38;5030686;28;49208;-80
2022/12/07 00:54:26;;;;;;;;;44.00;38.67;;;;;3.88;75.48;101550.03;5031489;28;53411;-80
2022/12/07 00:56:51;;;;;;;;;40.00;35.33;;;;;3.92;75.57;101568.47;5031379;28;45808;-82
2022/12/07 00:59:16;;;;;;;;;41.33;37.33;;;;;3.62;75.60;101506.50;5030030;28;45684;-80
2022/12/07 01:01:42;;;;;;;;;40.67;36.67;;;;;3.85;76.03;101533.31;5030952;28;56428;-79
2022/12/07 01:04:07;;;;;;;;;40.00;36.50;;;;;3.76;75.85;101512.72;5031065;28;45584;-79
2022/12/07 01:06:33;;;;;;;;;45.75;38.00;;;;;3.94;75.92;101536.59;5030759;28;45403;-79
2022/12/07 01:08:59;;;;;;;;;40.50;36.25;;;;;4.02;75.94;101535.44;5031095;28;45597;-79
2022/12/07 01:11:28;;;;;;;;;37.25;34.00;;;;;4.18;75.82;101552.16;5030180;28;45596;-83
2022/12/07 01:13:55;;;;;;;;;40.50;35.25;;;;;4.21;75.95;101558.50;5030741;28;46256;-79
2022/12/07 01:16:22;;;;;;;;;40.75;32.00;;;;;4.25;75.91;101557.03;5031336;28;45411;-80
2022/12/07 01:18:49;;;;;;;;;46.50;41.50;;;;;4.13;75.92;101529.31;5031202;28;45503;-79
2022/12/07 01:21:18;;;;;;;;;42.25;37.50;;;;;4.34;75.99;101557.72;5031107;28;45675;-80
2022/12/07 01:23:44;;;;;;;;;37.75;33.00;;;;;4.35;75.78;101546.50;5031101;28;46125;-86
2022/12/07 01:26:13;;;;;;;;;43.75;39.25;;;;;4.45;75.83;101553.28;5030988;28;45401;-86
2022/12/07 01:28:39;;;;;;;;;39.00;37.25;;;;;4.48;75.72;101556.97;5030891;28;45609;-85
2022/12/07 01:31:16;;;;;;;;;37.00;33.00;;;;;4.51;75.81;101544.19;5031156;28;45471;-86
2022/12/07 01:33:49;;;;;;;;;43.50;30.50;;;;;4.44;75.46;101528.94;5031372;28;46653;-86
2022/12/07 01:36:21;;;;;;;;;36.50;31.25;;;;;4.40;75.12;101513.91;5030954;28;45557;-87
2022/12/07 01:38:48;;;;;;;;;41.00;34.00;;;;;4.64;75.30;101546.88;5031261;28;45576;-85
2022/12/07 01:41:14;;;;;;;;;43.25;37.75;;;;;4.57;75.00;101529.00;5031101;28;45558;-86
2022/12/07 01:44:16;;;;;;;;;42.00;34.00;;;;;4.63;75.15;101549.34;5030857;28;45370;-85
2022/12/07 01:46:44;;;;;;;;;43.25;35.50;;;;;4.61;75.20;101546.66;5030490;28;45598;-86
2022/12/07 01:49:16;;;;;;;;;34.75;32.00;;;;;4.59;75.14;101550.88;5030671;28;45458;-86
2022/12/07 01:51:43;;;;;;;;;37.50;33.75;;;;;4.48;75.42;101533.56;5031386;28;45920;-86
2022/12/07 01:54:11;;;;;;;;;40.75;32.50;;;;;4.51;75.45;101532.88;5012581;28;46335;-85
2022/12/07 01:56:39;;;;;;;;;32.25;31.25;;;;;4.59;75.38;101542.16;5031038;28;45713;-86
2022/12/07 01:59:04;;;;;;;;;42.25;34.25;;;;;4.52;75.28;101527.78;5030967;28;45623;-85
2022/12/07 02:01:30;;;;;;;;;32.75;28.75;;;;;4.37;75.19;101501.56;5030690;28;45527;-86
2022/12/07 02:03:56;;;;;;;;;34.25;32.50;;;;;4.54;75.31;101534.00;5030345;28;45625;-85
2022/12/07 02:06:25;;;;;;;;;35.50;31.75;;;;;4.54;75.53;101535.72;5030171;28;45449;-85
2022/12/07 02:08:50;;;;;;;;;30.00;25.75;;;;;4.55;75.68;101543.63;5013110;28;45710;-85
2022/12/07 02:11:16;;;;;;;;;37.33;28.67;;;;;4.58;75.55;101543.84;5031199;28;45658;-86
2022/12/07 02:13:44;;;;;;;;;36.75;29.50;;;;;4.57;75.56;101539.41;5031325;28;45404;-86
2022/12/07 02:16:25;;;;;;;;;34.00;26.25;;;;;4.56;75.36;101545.44;5029988;28;45580;-86
2022/12/07 02:18:59;;;;;;;;;34.75;30.75;;;;;4.55;75.53;101548.84;5031107;28;45699;-85
2022/12/07 02:21:31;;;;;;;;;32.25;27.75;;;;;4.53;75.60;101553.03;5031524;28;45299;-85
2022/12/07 02:24:18;;;;;;;;;27.50;25.75;;;;;4.33;75.53;101515.16;5030036;28;46732;-79
2022/12/07 02:27:06;;;;;;;;;34.50;30.50;;;;;4.23;75.59;101502.28;5029966;28;45983;-79
2022/12/07 02:29:45;;;;;;;;;27.25;25.75;;;;;4.49;75.88;101553.59;5031093;28;45502;-79
2022/12/07 02:32:13;;;;;;;;;26.25;21.00;;;;;4.50;75.78;101558.00;5028431;28;45557;-84
2022/12/07 02:34:50;;;;;;;;;29.50;24.75;;;;;4.52;76.01;101548.59;5030161;28;46682;-78
2022/12/07 02:37:54;;;;;;;;;27.50;24.50;;;;;4.54;76.09;101557.44;5030172;28;46154;-78
2022/12/07 02:40:32;;;;;;;;;29.00;24.75;;;;;4.59;76.00;101553.47;5030242;28;45361;-81
2022/12/07 02:43:04;;;;;;;;;35.50;27.75;;;;;4.42;75.94;101529.63;5029378;28;45443;-78
2022/12/07 02:45:31;;;;;;;;;26.75;23.75;;;;;4.54;76.06;101547.03;5029633;28;45690;-78
2022/12/07 02:48:00;;;;;;;;;33.25;28.50;;;;;4.36;76.14;101506.66;5029909;28;45945;-81
2022/12/07 02:50:26;;;;;;;;;22.25;21.50;;;;;4.29;76.17;101494.94;5029874;28;45446;-82
2022/12/07 02:52:51;;;;;;;;;24.25;17.25;;;;;4.36;75.63;101517.06;5030038;28;45873;-80
2022/12/07 02:55:23;;;;;;;;;23.33;20.33;;;;;4.30;76.26;101511.44;5029625;28;45699;-79
2022/12/07 02:58:02;;;;;;;;;24.75;24.00;;;;;4.48;76.10;101545.66;5029307;28;45477;-81
2022/12/07 03:00:35;;;;;;;;;27.50;24.00;;;;;4.39;75.86;101523.41;5029543;28;45548;-85
2022/12/07 03:03:06;;;;;;;;;30.25;25.75;;;;;4.47;75.91;101543.88;5029434;28;45403;-82
2022/12/07 03:05:40;;;;;;;;;26.75;22.50;;;;;4.45;76.08;101543.78;5029316;28;46702;-80
2022/12/07 03:08:08;;;;;;;;;24.50;22.25;;;;;4.42;75.79;101543.53;5029587;28;45551;-81
2022/12/07 03:11:09;;;;;;;;;27.00;22.00;;;;;4.24;75.95;101511.00;5029965;28;45599;-79
2022/12/07 03:13:46;;;;;;;;;21.25;20.50;;;;;4.35;75.83;101533.50;5029968;28;46420;-81
2022/12/07 03:16:19;;;;;;;;;27.50;24.50;;;;;4.18;75.77;101514.03;5028721;28;45434;-80
2022/12/07 03:18:50;;;;;;;;;24.50;22.25;;;;;4.25;75.79;101526.72;5028860;28;45536;-82
2022/12/07 03:21:22;;;;;;;;;25.25;21.75;;;;;3.85;76.06;101463.09;5029249;28;45719;-80
2022/12/07 03:23:53;;;;;;;;;31.00;26.75;;;;;3.97;76.47;101505.59;5028651;28;45537;-79
2022/12/07 03:26:23;;;;;;;;;28.75;25.50;;;;;3.89;76.52;101483.31;5028895;28;45769;-85
2022/12/07 03:28:55;;;;;;;;;16.00;15.50;;;;;4.03;76.46;101500.84;5029265;28;45497;-79
2022/12/07 03:31:29;;;;;;;;;23.50;17.75;;;;;3.86;76.31;101477.91;5029377;28;45659;-86
2022/12/07 03:34:11;;;;;;;;;25.75;20.00;;;;;4.13;76.81;101518.91;5029166;28;45638;-86
2022/12/07 03:37:05;;;;;;;;;28.25;23.25;;;;;4.08;76.96;101506.38;5029596;28;46250;-86
2022/12/07 03:39:36;;;;;;;;;31.25;22.50;;;;;3.71;76.81;101450.78;5029418;28;45583;-87
2022/12/07 03:42:04;;;;;;;;;26.50;20.50;;;;;3.87;77.14;101492.72;5028775;28;45788;-85
2022/12/07 03:44:32;;;;;;;;;23.00;17.25;;;;;3.78;76.94;101466.03;5029665;28;45858;-87
2022/12/07 03:47:06;;;;;;;;;26.00;21.25;;;;;3.93;77.40;101498.34;5028546;28;46420;-86
2022/12/07 03:49:48;;;;;;;;;25.75;22.50;;;;;3.91;77.31;101507.75;5029312;28;45732;-86
2022/12/07 03:52:30;;;;;;;;;28.00;22.50;;;;;3.92;77.56;101506.97;5029243;28;45710;-87
2022/12/07 03:55:27;;;;;;;;;23.75;20.75;;;;;3.92;77.81;101506.06;5028970;28;45726;-86
2022/12/07 03:57:57;;;;;;;;;30.00;27.00;;;;;3.58;77.13;101444.69;5027905;28;45666;-86
2022/12/07 04:00:22;;;;;;;;;30.75;28.75;;;;;3.80;77.86;101495.66;5028618;28;45752;-87
2022/12/07 04:02:51;;;;;;;;;27.00;23.25;;;;;3.28;77.64;101411.25;5028770;28;45529;-86
2022/12/07 04:05:16;;;;;;;;;24.00;20.75;;;;;3.74;77.71;101485.69;5029145;28;45482;-87
2022/12/07 04:07:42;;;;;;;;;20.67;20.00;;;;;3.70;77.63;101488.88;5029225;28;47548;-87
2022/12/07 04:10:08;;;;;;;;;24.25;20.75;;;;;3.70;77.55;101493.19;5028382;28;45423;-86
2022/12/07 04:12:33;;;;;;;;;24.25;19.00;;;;;3.16;77.71;101392.16;5029394;28;45806;-86
2022/12/07 04:14:58;;;;;;;;;21.25;18.50;;;;;3.48;77.44;101450.00;5028605;28;45778;-87
2022/12/07 04:17:24;;;;;;;;;21.33;21.33;;;;;3.75;77.51;101497.94;5028239;28;45654;-86
2022/12/07 04:19:49;;;;;;;;;26.00;19.33;;;;;3.61;77.77;101467.41;5028669;28;45593;-86
2022/12/07 04:22:14;;;;;;;;;22.50;21.75;;;;;3.70;77.61;101475.00;5029022;28;45466;-86
2022/12/07 04:24:40;;;;;;;;;19.33;16.33;;;;;3.65;77.46;101453.84;5010735;28;45795;-87
2022/12/07 04:27:05;;;;;;;;;23.50;19.25;;;;;3.91;77.40;101491.25;5028475;28;46092;-86
2022/12/07 04:29:30;;;;;;;;;15.00;13.00;;;;;3.95;77.74;101504.59;5028938;28;48771;-87
2022/12/07 04:31:56;;;;;;;;;23.00;19.00;;;;;3.80;78.15;101467.06;5028030;28;45645;-86
2022/12/07 04:34:21;;;;;;;;;23.33;22.67;;;;;3.80;78.73;101473.16;5029986;28;45585;-87
2022/12/07 04:36:47;;;;;;;;;22.75;21.75;;;;;3.74;78.69;101458.81;5031775;28;51725;-85
2022/12/07 04:39:22;;;;;;;;;25.50;23.50;;;;;3.97;79.48;101494.28;5031404;28;45328;-86
2022/12/07 04:41:47;;;;;;;;;21.25;16.75;;;;;3.98;78.76;101504.78;5032045;28;45770;-79
2022/12/07 04:44:14;;;;;;;;;31.00;27.33;;;;;4.01;78.90;101502.44;5032070;28;45414;-80
2022/12/07 04:46:41;;;;;;;;;22.50;19.00;;;;;4.04;78.79;101502.66;5031664;28;45661;-80
2022/12/07 04:49:06;;;;;;;;;21.75;21.00;;;;;4.06;78.53;101500.16;5031550;28;45798;-79
2022/12/07 04:51:31;;;;;;;;;24.00;22.67;;;;;3.90;78.21;101466.94;5032246;28;45347;-79
2022/12/07 04:53:57;;;;;;;;;24.75;23.00;;;;;4.03;78.22;101495.63;5029493;28;54768;-79
2022/12/07 04:56:24;;;;;;;;;24.00;20.25;;;;;4.02;77.56;101491.22;5031148;28;46139;-80
2022/12/07 04:58:51;;;;;;;;;25.00;22.00;;;;;4.00;77.49;101477.22;5031214;28;45945;-79
2022/12/07 05:01:17;;;;;;;;;19.25;16.75;;;;;4.10;77.39;101491.78;5030930;28;45472;-80
2022/12/07 05:03:43;;;;;;;;;21.50;20.25;;;;;4.12;77.32;101498.91;5031585;28;45688;-79
2022/12/07 05:06:10;;;;;;;;;17.50;17.00;;;;;4.15;76.84;101495.63;5031167;28;46725;-79
2022/12/07 05:08:36;;;;;;;;;30.50;23.50;;;;;4.14;76.67;101491.22;5031864;28;45541;-79
2022/12/07 05:11:03;;;;;;;;;26.00;20.50;;;;;4.12;76.96;101485.00;5031100;28;45506;-82
2022/12/07 05:13:28;;;;;;;;;22.00;18.25;;;;;4.03;76.79;101484.31;5031760;28;45421;-79
2022/12/07 05:15:54;;;;;;;;;20.25;18.75;;;;;4.08;76.49;101498.56;5030657;28;45870;-79
2022/12/07 05:18:19;;;;;;;;;25.25;20.00;;;;;4.07;76.47;101495.06;5030710;28;45493;-80
2022/12/07 05:20:45;;;;;;;;;18.00;15.33;;;;;4.04;76.58;101486.13;5031094;28;45505;-79
2022/12/07 05:23:10;;;;;;;;;22.00;20.50;;;;;4.00;76.28;101491.94;5031025;28;45526;-79
2022/12/07 05:25:36;;;;;;;;;23.00;19.75;;;;;3.87;76.13;101478.00;5031046;28;51931;-81
2022/12/07 05:28:01;;;;;;;;;22.25;20.50;;;;;3.74;76.45;101470.09;5031083;28;45411;-80
2022/12/07 05:30:27;;;;;;;;;19.75;16.25;;;;;3.87;76.35;101493.63;5036287;28;45646;-80
2022/12/07 05:32:52;;;;;;;;;20.50;18.00;;;;;3.83;76.75;101494.19;5030659;28;45516;-84
2022/12/07 05:35:19;;;;;;;;;21.00;19.33;;;;;3.91;76.43;101497.34;5030839;28;46388;-85
2022/12/07 05:37:45;;;;;;;;;18.75;16.25;;;;;3.73;76.84;101457.00;5031113;28;45577;-82
2022/12/07 05:40:11;;;;;;;;;19.75;18.25;;;;;4.01;76.73;101491.13;5030542;28;45801;-85
2022/12/07 05:42:37;;;;;;;;;20.25;17.50;;;;;4.04;76.34;101494.88;5031231;28;45340;-81
2022/12/07 05:45:03;;;;;;;;;21.75;19.50;;;;;3.95;76.54;101481.19;5030743;28;45827;-80
2022/12/07 05:47:29;;;;;;;;;21.75;19.25;;;;;4.14;76.48;101492.13;5030126;28;45790;-82
2022/12/07 05:49:54;;;;;;;;;18.75;15.50;;;;;4.21;76.49;101495.16;5029679;28;60902;-86
2022/12/07 05:52:19;;;;;;;;;24.25;23.00;;;;;4.06;76.31;101458.56;5030908;28;45651;-86
2022/12/07 05:54:45;;;;;;;;;23.67;18.33;;;;;3.98;76.74;101446.69;5030221;28;48928;-82
2022/12/07 05:57:11;;;;;;;;;21.33;19.67;;;;;4.20;76.29;101503.78;5030691;28;45584;-86
2022/12/07 05:59:37;;;;;;;;;20.75;17.25;;;;;4.28;76.29;101510.41;5031377;28;45527;-86
2022/12/07 06:02:08;;;;;;;;;22.33;19.33;;;;;4.31;76.21;101508.94;5029849;28;54112;-85
2022/12/07 06:04:39;;;;;;;;;24.00;20.25;;;;;4.35;76.37;101504.88;5031101;28;45854;-87
2022/12/07 06:07:05;;;;;;;;;28.50;25.25;;;;;4.26;76.47;101491.19;5030691;28;45554;-85
2022/12/07 06:09:31;;;;;;;;;22.75;21.25;;;;;4.41;76.46;101505.28;5030855;28;45381;-87
2022/12/07 06:14:41;;;;;;;;;27.75;25.00;;;;;4.44;76.33;101495.13;5030600;28;45616;-86
2022/12/07 06:17:07;;;;;;;;;27.00;20.50;;;;;4.52;76.06;101499.16;5029329;28;45469;-87
2022/12/07 06:19:33;;;;;;;;;23.50;21.25;;;;;4.52;76.00;101498.25;5030674;28;46283;-86
2022/12/07 06:21:59;;;;;;;;;21.00;19.75;;;;;4.57;76.33;101507.28;5030622;28;45392;-86
2022/12/07 06:24:24;;;;;;;;;21.00;19.00;;;;;4.61;76.15;101496.28;5030479;28;45636;-85
2022/12/07 06:26:50;;;;;;;;;18.25;17.00;;;;;4.34;76.04;101446.72;5030451;28;45717;-86
2022/12/07 06:29:17;;;;;;;;;21.00;19.75;;;;;4.36;76.07;101433.81;5030445;28;45569;-86
2022/12/07 06:31:42;;;;;;;;;20.50;14.50;;;;;4.50;76.17;101464.31;5029721;28;45673;-85
2022/12/07 06:34:13;;;;;;;;;24.00;21.50;;;;;4.69;76.39;101491.63;5029849;28;45817;-86
2022/12/07 06:36:39;;;;;;;;;21.25;19.50;;;;;4.64;76.42;101479.19;5030276;28;45616;-85
2022/12/07 06:39:06;;;;;;;;;21.50;19.25;;;;;4.47;76.41;101443.25;5029970;28;45646;-85
2022/12/07 06:41:32;;;;;;;;;23.50;21.25;;;;;4.60;75.83;101469.34;5030415;28;45416;-79
2022/12/07 06:43:57;;;;;;;;;23.50;21.00;;;;;4.56;76.15;101459.53;5032718;28;45543;-87
2022/12/07 06:46:23;;;;;;;;;28.00;23.33;;;;;4.72;76.47;101487.53;5039357;28;45423;-87
2022/12/07 06:48:49;;;;;;;;;21.00;19.50;;;;;4.52;76.02;101456.59;5046863;28;45151;-86
2022/12/07 06:51:15;;;;;;;;;24.50;22.75;;;;;4.56;76.41;101464.72;5032960;28;45446;-87
2022/12/07 06:53:40;;;;;;;;;24.25;21.00;;;;;4.73;76.29;101489.34;5029929;28;45559;-87
2022/12/07 06:56:06;;;;;;;;;28.75;28.00;;;;;4.80;76.28;101499.38;5029764;28;45351;-86
2022/12/07 06:58:31;;;;;;;;;26.00;20.50;;;;;4.78;76.46;101497.47;5028861;28;45400;-81
2022/12/07 07:00:56;;;;;;;;;25.75;21.00;;;;;4.84;76.49;101497.91;5028354;28;45925;-78
2022/12/07 07:03:22;;;;;;;;;27.25;24.75;;;;;4.71;76.47;101470.09;5029339;28;45799;-78
2022/12/07 07:05:47;;;;;;;;;25.00;23.50;;;;;4.74;76.33;101474.63;5028958;28;45484;-81
2022/12/07 07:08:13;;;;;;;;;26.25;24.25;;;;;4.72;76.46;101479.72;5028672;28;45650;-85
2022/12/07 07:10:39;;;;;;;;;24.50;21.75;;;;;4.53;76.59;101443.72;5033046;28;45806;-83
2022/12/07 07:13:05;;;;;;;;;23.50;21.50;;;;;4.90;76.53;101503.53;5029198;28;45532;-79
2022/12/07 07:15:31;;;;;;;;;28.00;20.25;;;;;4.71;76.56;101459.69;5028774;28;45689;-79
2022/12/07 07:17:56;;;;;;;;;24.50;23.50;;;;;4.88;76.39;101489.53;5029322;28;45648;-80
2022/12/07 07:20:22;;;;;;;;;26.67;24.33;;;;;4.90;76.94;101486.22;5028519;28;45484;-82
2022/12/07 07:22:47;;;;;;;;;27.67;24.00;;;;;4.84;76.52;101469.25;5028786;28;46182;-81
2022/12/07 07:25:13;;;;;;;;;29.75;21.50;;;;;5.02;76.83;101488.72;5028990;28;45365;-82
2022/12/07 07:27:38;;;;;;;;;24.25;22.00;;;;;4.94;76.38;101474.31;5029577;28;45557;-82
2022/12/07 07:30:04;;;;;;;;;29.00;27.67;;;;;5.05;76.37;101488.97;5028243;28;48033;-80
2022/12/07 07:32:30;;;;;;;;;23.25;18.75;;;;;5.11;76.57;101505.00;5029317;28;45340;-81
2022/12/07 07:34:55;;;;;;;;;24.67;24.67;;;;;4.91;76.58;101466.25;5018306;28;45756;-85
2022/12/07 07:37:20;;;;;;;;;26.33;24.33;;;;;5.13;76.56;101506.03;5028681;28;55409;-82
2022/12/07 07:39:46;;;;;;;;;27.00;24.67;;;;;5.15;76.45;101501.81;5029305;28;48371;-87
2022/12/07 07:42:11;;;;;;;;;32.33;30.33;;;;;5.12;76.48;101493.81;5029041;28;45725;-82
2022/12/07 07:44:36;;;;;;;;;24.00;22.50;;;;;5.07;76.20;101474.31;5029204;28;45387;-85
2022/12/07 07:47:02;;;;;;;;;27.00;25.00;;;;;5.15;76.39;101491.38;5028515;28;45637;-84
2022/12/07 07:49:28;;;;;;;;;27.25;23.00;;;;;5.05;76.40;101472.44;5029259;28;45687;-81
2022/12/07 07:51:53;;;;;;;;;22.75;22.25;;;;;5.04;76.49;101468.03;5027963;28;46145;-83
2022/12/07 07:54:18;;;;;;;;;27.00;23.67;;;;;4.73;76.65;101426.88;5029112;28;45842;-82
2022/12/07 07:56:44;;;;;;;;;28.50;25.00;;;;;5.24;76.63;101501.53;5029279;28;45390;-83
2022/12/07 07:59:09;;;;;;;;;26.33;25.67;;;;;4.99;76.69;101457.28;5028343;28;53219;-83
2022/12/07 08:01:34;;;;;;;;;19.75;15.50;;;;;5.32;76.49;101504.66;5028432;28;45411;-81
2022/12/07 08:04:00;;;;;;;;;25.75;22.00;;;;;5.36;76.21;101509.28;5028910;28;45731;-87
2022/12/07 08:06:25;;;;;;;;;23.33;23.33;;;;;5.37;76.51;101511.13;5029253;28;45482;-81
2022/12/07 08:08:51;;;;;;;;;30.25;26.00;;;;;5.27;76.30;101495.63;5029172;28;45467;-83
2022/12/07 08:11:16;;;;;;;;;21.50;21.25;;;;;5.31;76.20;101518.50;5032168;28;45970;-85
2022/12/07 08:13:44;;;;;;;;;20.67;19.67;;;;;5.06;76.42;101474.22;5030699;28;53607;-81
2022/12/07 08:16:10;;;;;;;;;30.25;26.00;;;;;5.33;76.46;101511.69;5031414;28;45811;-82
2022/12/07 08:18:37;;;;;;;;;30.00;28.50;;;;;5.11;76.21;101470.22;5032721;28;45509;-84
2022/12/07 08:21:03;;;;;;;;;26.75;23.75;;;;;5.35;76.30;101510.97;5031815;28;46341;-83
2022/12/07 08:23:29;;;;;;;;;26.25;24.25;;;;;5.37;76.53;101513.72;5032089;28;45857;-83
2022/12/07 08:25:55;;;;;;;;;25.75;21.50;;;;;5.29;76.36;101499.25;5031814;28;45455;-84
2022/12/07 08:28:20;;;;;;;;;25.25;21.25;;;;;5.31;76.24;101505.47;5032329;28;45485;-85
2022/12/07 08:30:46;;;;;;;;;23.75;20.25;;;;;5.20;76.43;101490.81;5031465;28;45862;-86
2022/12/07 08:33:11;;;;;;;;;28.33;23.33;;;;;5.28;76.73;101508.78;5031911;28;45640;-81
2022/12/07 08:35:36;;;;;;;;;34.00;28.00;;;;;5.36;76.73;101504.97;5032405;28;45516;-86
2022/12/07 08:38:02;;;;;;;;;27.25;26.50;;;;;5.50;76.62;101523.25;5031746;28;45655;-82
2022/12/07 08:40:28;;;;;;;;;27.00;24.00;;;;;5.36;76.67;101497.16;5014039;28;46087;-84
2022/12/07 08:42:54;;;;;;;;;32.75;26.25;;;;;5.35;76.56;101484.03;5031792;28;45475;-85
2022/12/07 08:45:21;;;;;;;;;27.25;24.00;;;;;5.57;76.37;101515.06;5031196;28;45348;-86
2022/12/07 08:48:24;;;;;;;;;30.50;25.00;;;;;5.68;76.48;101525.38;5031817;28;45378;-86
2022/12/07 08:50:50;;;;;;;;;27.50;27.00;;;;;5.43;76.03;101462.88;5017943;28;47181;-82
2022/12/07 08:53:16;;;;;;;;;26.50;25.25;;;;;5.78;76.27;101519.06;5031438;28;45923;-86
2022/12/07 08:55:43;;;;;;;;;38.00;33.50;;;;;5.64;76.14;101485.97;5031962;28;45467;-86
2022/12/07 08:58:08;;;;;;;;;45.50;36.75;;;;;5.76;76.25;101501.50;5031514;28;45463;-85
2022/12/07 09:00:33;;;;;;;;;41.67;35.00;;;;;5.93;76.22;101514.00;5030167;28;62621;-84
2022/12/07 09:02:59;;;;;;;;;43.00;38.33;;;;;5.90;75.97;101498.09;5030865;28;51435;-81
2022/12/07 09:05:24;;;;;;;;;45.67;39.67;;;;;5.85;76.05;101483.84;5030991;28;55491;-82
2022/12/07 09:07:55;;;;;;;;;36.25;23.25;;;;;6.09;76.00;101516.78;5030934;28;45431;-84
2022/12/07 09:10:20;;;;;;;;;40.75;39.25;;;;;6.12;75.82;101516.09;5031350;28;46317;-84
2022/12/07 09:12:45;;;;;;;;;38.33;33.33;;;;;6.16;75.83;101524.22;5030920;28;60323;-80
2022/12/07 09:15:11;;;;;;;;;36.00;31.00;;;;;6.24;75.88;101526.41;5030948;28;45383;-83
2022/12/07 09:17:37;;;;;;;;;38.67;34.33;;;;;6.21;75.94;101511.47;5031768;28;45410;-84
2022/12/07 09:20:04;;;;;;;;;36.75;35.00;;;;;6.15;75.94;101490.19;5030055;28;45979;-81
2022/12/07 09:22:30;;;;;;;;;32.50;29.75;;;;;6.25;75.67;101483.84;5030762;28;45630;-82
2022/12/07 09:24:57;;;;;;;;;44.50;35.00;;;;;6.30;75.64;101490.25;5030983;28;45618;-81
2022/12/07 09:27:23;;;;;;;;;38.75;36.50;;;;;6.31;75.53;101495.59;5031578;28;45818;-84
2022/12/07 09:29:48;;;;;;;;;35.50;32.25;;;;;6.49;75.62;101521.06;5030483;28;45530;-85
2022/12/07 09:32:14;;;;;;;;;38.00;36.00;;;;;6.33;75.50;101485.25;5030860;28;45411;-80
2022/12/07 09:34:39;;;;;;;;;41.50;35.75;;;;;6.47;75.68;101503.59;5031390;28;45497;-81
2022/12/07 09:37:06;;;;;;;;;41.75;36.00;;;;;6.51;75.61;101489.03;5030705;28;45391;-83
2022/12/07 09:39:34;;;;;;;;;35.00;32.50;;;;;6.75;75.46;101517.44;5031304;28;45528;-85
2022/12/07 09:42:03;;;;;;;;;40.00;34.25;;;;;6.82;75.77;101520.56;5030828;28;45776;-82
2022/12/07 09:44:29;;;;;;;;;33.50;32.25;;;;;6.63;75.72;101466.25;5031267;28;45417;-82
2022/12/07 09:46:56;;;;;;;;;38.25;34.75;;;;;6.87;75.98;101507.78;5029978;28;45524;-86
2022/12/07 09:49:27;;;;;;;;;44.25;39.25;;;;;6.89;75.82;101493.09;5030592;28;45500;-82
2022/12/07 09:52:26;;;;;;;;;45.50;38.00;;;;;7.08;75.81;101518.63;5030625;28;46366;-83
2022/12/07 09:54:52;;;;;;;;;41.75;38.75;;;;;7.11;75.90;101508.38;5022033;28;45531;-82
2022/12/07 09:57:29;;;;;;;;;40.50;38.75;;;;;6.95;76.10;101473.47;5030886;28;45478;-85
2022/12/07 09:59:59;;;;;;;;;38.25;36.25;;;;;7.13;75.66;101504.13;5044741;28;47301;-81
2022/12/07 10:02:32;;;;;;;;;36.75;33.75;;;;;7.03;75.59;101494.81;5030779;28;45696;-84
2022/12/07 10:04:58;;;;;;;;;48.50;40.00;;;;;6.88;75.79;101475.59;5030318;28;45775;-84
2022/12/07 10:07:24;;;;;;;;;41.00;37.00;;;;;7.00;75.82;101501.59;5030766;28;45426;-84
2022/12/07 10:09:49;;;;;;;;;36.25;33.25;;;;;6.98;75.86;101501.47;5030377;28;46375;-84
2022/12/07 10:12:15;;;;;;;;;44.00;39.00;;;;;6.81;75.59;101476.94;5030680;28;45571;-84
2022/12/07 10:14:54;;;;;;;;;47.00;38.25;;;;;6.76;75.88;101483.59;5030326;28;45609;-80
2022/12/07 10:17:40;;;;;;;;;38.75;35.00;;;;;6.83;76.02;101487.50;5030884;28;45589;-81
2022/12/07 10:20:13;;;;;;;;;42.75;37.50;;;;;6.84;76.41;101495.41;5029339;28;46379;-86
2022/12/07 10:22:38;;;;;;;;;40.00;33.75;;;;;6.87;76.60;101497.31;5030359;28;45450;-84
2022/12/07 10:25:19;;;;;;;;;34.50;31.50;;;;;6.72;76.10;101460.72;5030180;28;45491;-86
2022/12/07 10:27:58;;;;;;;;;36.00;31.25;;;;;6.57;76.47;101433.66;5029944;28;45339;-84
2022/12/07 10:30:23;;;;;;;;;30.75;30.00;;;;;6.81;76.80;101470.84;5030438;28;46608;-85
2022/12/07 10:32:48;;;;;;;;;27.33;25.00;;;;;6.94;76.08;101478.59;5029339;28;59058;-85
2022/12/07 10:35:29;;;;;;;;;27.50;25.00;;;;;7.00;76.23;101473.75;5029688;28;45506;-82
2022/12/07 10:37:57;;;;;;;;;35.25;30.25;;;;;7.06;76.31;101476.72;5029948;28;45512;-80
2022/12/07 10:40:30;;;;;;;;;29.75;26.50;;;;;7.01;75.70;101435.44;5029794;28;45487;-82
2022/12/07 10:43:05;;;;;;;;;30.25;28.75;;;;;7.08;76.20;101425.44;5029342;28;45910;-85
2022/12/07 10:45:31;;;;;;;;;28.25;25.75;;;;;7.14;75.97;101410.13;5029814;28;45608;-82
2022/12/07 10:48:38;;;;;;;;;30.75;28.00;;;;;7.57;76.16;101449.22;5030139;28;45577;-83
2022/12/07 10:51:16;;;;;;;;;29.25;27.00;;;;;7.63;75.50;101439.09;5029712;28;46205;-81
2022/12/07 10:54:10;;;;;;;;;30.50;26.00;;;;;7.33;75.41;101393.78;5030120;28;45967;-81
2022/12/07 10:57:07;;;;;;;;;30.25;25.00;;;;;7.75;75.83;101437.22;5030195;28;45537;-82
2022/12/07 10:59:52;;;;;;;;;24.25;22.75;;;;;7.92;75.50;101430.28;5031538;28;45461;-80
2022/12/07 11:02:36;;;;;;;;;29.50;25.50;;;;;7.95;75.38;101429.59;5031763;28;45384;-80
2022/12/07 11:05:29;;;;;;;;;25.75;23.75;;;;;7.96;75.23;101423.53;5013384;28;45462;-82
2022/12/07 11:08:15;;;;;;;;;20.25;18.50;;;;;7.81;75.25;101388.66;5032736;28;45483;-80
2022/12/07 11:10:57;;;;;;;;;14.00;12.25;;;;;7.87;75.20;101384.66;5032452;28;45466;-87
2022/12/07 11:13:25;;;;;;;;;12.50;10.50;;;;;8.04;74.84;101414.41;5029322;28;45670;-84
2022/12/07 11:15:53;;;;;;;;;13.75;13.25;;;;;8.05;75.06;101416.19;5029244;28;45870;-84
2022/12/07 11:18:48;;;;;;;;;14.75;13.00;;;;;7.95;75.09;101396.44;5029941;28;45481;-82
2022/12/07 11:21:20;;;;;;;;;11.00;10.00;;;;;8.02;74.92;101401.19;5028215;28;45394;-81
2022/12/07 11:23:52;;;;;;;;;16.00;13.00;;;;;7.88;75.11;101368.16;5027957;28;47606;-83
2022/12/07 11:26:41;;;;;;;;;15.25;13.00;;;;;8.30;75.35;101393.97;5029390;28;45560;-87
2022/12/07 11:29:33;;;;;;;;;13.00;11.75;;;;;8.57;75.06;101391.94;5029484;28;45693;-86